Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:35;;;;;;;8.37;7.87;;;16.50;28.60;;;;;;6197410;28;20236;-58
2022/06/07 00:05:40;;;;;;;9.73;8.93;;;16.50;30.00;;;;;;6185201;28;20250;-56
2022/06/07 00:08:43;;;;;;;10.53;9.67;;;16.50;32.00;;;;;;6192296;28;20247;-57
2022/06/07 00:11:46;;;;;;;10.50;9.60;;;16.40;38.00;;;;;;6194375;28;20301;-58
2022/06/07 00:14:50;;;;;;;9.50;8.80;;;16.40;37.80;;;;;;6198867;28;20239;-57
2022/06/07 00:17:53;;;;;;;9.37;8.67;;;16.40;40.60;;;;;;6190862;28;20336;-59
2022/06/07 00:20:56;;;;;;;9.40;8.50;;;16.40;41.10;;;;;;6190454;28;20239;-58
2022/06/07 00:24:01;;;;;;;8.33;7.83;;;16.40;40.60;;;;;;6181953;28;20792;-58
2022/06/07 00:27:05;;;;;;;8.13;7.63;;;16.40;40.10;;;;;;6193644;28;20239;-57
2022/06/07 00:30:12;;;;;;;7.70;7.20;;;16.30;40.20;;;;;;6188612;28;20256;-58
2022/06/07 00:33:15;;;;;;;7.97;7.37;;;16.30;40.80;;;;;;6192763;28;20315;-59
2022/06/07 00:36:18;;;;;;;7.83;7.33;;;16.20;41.40;;;;;;6185479;28;20475;-58
2022/06/07 00:39:21;;;;;;;7.90;7.40;;;16.20;42.00;;;;;;6190009;28;20270;-58
2022/06/07 00:42:24;;;;;;;7.37;6.90;;;16.20;41.90;;;;;;6194634;28;20296;-62
2022/06/07 00:45:29;;;;;;;7.00;6.60;;;16.20;41.70;;;;;;6198853;28;20232;-58
2022/06/07 00:48:32;;;;;;;7.70;7.30;;;16.20;41.50;;;;;;6180771;28;20686;-59
2022/06/07 00:51:35;;;;;;;6.93;6.57;;;16.10;40.00;;;;;;6181557;28;20331;-58
2022/06/07 00:54:38;;;;;;;7.83;7.33;;;16.10;39.70;;;;;;6192841;28;20236;-59
2022/06/07 00:57:42;;;;;;;8.80;8.20;;;16.10;40.40;;;;;;6193136;28;20326;-57
2022/06/07 01:00:47;;;;;;;7.80;7.40;;;16.10;41.10;;;;;;6185813;28;20327;-58
2022/06/07 01:03:52;;;;;;;8.07;7.40;;;16.00;42.70;;;;;;6183950;28;20263;-57
2022/06/07 01:13:37;;;;;;;7.70;7.30;;;16.00;44.30;;;;;;6190146;28;20322;-59
2022/06/07 01:16:41;;;;;;;7.17;6.87;;;16.00;44.50;;;;;;6189733;28;20754;-59
2022/06/07 01:19:44;;;;;;;6.67;6.37;;;16.00;44.30;;;;;;6178476;28;20251;-58
2022/06/07 01:22:49;;;;;;;7.10;6.70;;;16.00;43.30;;;;;;6182156;28;20285;-58
2022/06/07 01:26:01;;;;;;;6.57;6.27;;;16.00;42.30;;;;;;6194868;28;20319;-58
2022/06/07 01:29:04;;;;;;;6.10;5.90;;;16.00;41.40;;;;;;6195344;28;20240;-58
2022/06/07 01:32:07;;;;;;;7.30;6.73;;;15.90;40.80;;;;;;6185870;28;20239;-57
2022/06/07 01:35:10;;;;;;;7.23;6.83;;;15.90;40.50;;;;;;6184002;28;20240;-59
2022/06/07 01:38:15;;;;;;;7.70;7.30;;;15.90;40.10;;;;;;6188769;28;20243;-56
2022/06/07 01:44:40;;;;;;;7.13;6.80;;;15.80;41.20;;;;;;6191060;28;20232;-57
2022/06/07 01:47:43;;;;;;;8.07;7.57;;;15.80;42.30;;;;;;6188957;28;20386;-58
2022/06/07 01:50:46;;;;;;;6.80;6.50;;;15.80;43.20;;;;;;6191257;28;20232;-58
2022/06/07 01:53:50;;;;;;;7.70;7.20;;;15.80;44.50;;;;;;6182755;28;20367;-57
2022/06/07 01:56:53;;;;;;;8.53;8.03;;;15.80;45.90;;;;;;6192184;28;20266;-59
2022/06/07 01:59:58;;;;;;;8.73;8.23;;;15.80;47.90;;;;;;6182495;28;20262;-57
2022/06/07 02:03:01;;;;;;;8.03;7.53;;;15.70;51.30;;;;;;6183649;28;20288;-58
2022/06/07 02:06:07;;;;;;;8.63;8.07;;;15.70;54.40;;;;;;6192574;28;20717;-59
2022/06/07 02:09:12;;;;;;;8.30;7.70;;;15.70;57.70;;;;;;6175910;28;20235;-59
2022/06/07 02:12:15;;;;;;;8.53;7.93;;;15.70;60.00;;;;;;6193139;28;20884;-57
2022/06/07 02:15:18;;;;;;;9.00;8.40;;;15.70;62.70;;;;;;6208122;28;20235;-58
2022/06/07 02:18:27;;;;;;;7.60;7.20;;;15.60;64.40;;;;;;6187752;28;20355;-57
2022/06/07 02:21:31;;;;;;;8.30;7.70;;;15.60;65.60;;;;;;6180099;28;20307;-58
2022/06/07 02:24:35;;;;;;;7.27;6.87;;;15.60;65.90;;;;;;6194117;28;20235;-58
2022/06/07 02:27:38;;;;;;;8.50;8.00;;;15.60;66.30;;;;;;6200237;28;20355;-58
2022/06/07 02:30:42;;;;;;;6.70;6.37;;;15.60;65.70;;;;;;6192076;28;20266;-58
2022/06/07 02:33:46;;;;;;;7.80;7.40;;;15.60;65.70;;;;;;6186171;28;20286;-58
2022/06/07 02:36:53;;;;;;;6.93;6.63;;;15.60;66.00;;;;;;6203897;28;20245;-58
2022/06/07 02:39:58;;;;;;;8.07;7.57;;;15.60;67.20;;;;;;6190858;28;20314;-58
2022/06/07 02:43:02;;;;;;;7.90;7.50;;;15.50;67.80;;;;;;6199652;28;20246;-58
2022/06/07 02:46:05;;;;;;;7.87;7.47;;;15.50;67.70;;;;;;6196756;28;20251;-58
2022/06/07 02:49:09;;;;;;;9.13;8.53;;;15.50;66.30;;;;;;6171921;28;20573;-58
2022/06/07 02:52:13;;;;;;;10.00;9.20;;;15.50;65.60;;;;;;6181947;28;20408;-61
2022/06/07 02:55:18;;;;;;;9.20;8.70;;;15.50;77.80;;;;;;6194488;28;20314;-58
2022/06/07 02:58:21;;;;;;;9.13;8.53;;;15.50;77.80;;;;;;6185385;28;20733;-58
2022/06/07 03:01:24;;;;;;;10.10;9.30;;;15.50;78.40;;;;;;6183810;28;20272;-58
2022/06/07 03:04:27;;;;;;;9.20;8.60;;;15.50;82.60;;;;;;6182563;28;20474;-58
2022/06/07 03:07:30;;;;;;;9.37;8.63;;;15.50;77.90;;;;;;6183331;28;20231;-58
2022/06/07 03:10:36;;;;;;;9.10;8.50;;;15.40;84.20;;;;;;6183772;28;20761;-58
2022/06/07 03:13:38;;;;;;;9.23;8.63;;;15.40;81.80;;;;;;6187430;28;20660;-58
2022/06/07 03:16:42;;;;;;;8.73;8.13;;;15.40;82.80;;;;;;6188475;28;20236;-57
2022/06/07 03:19:45;;;;;;;8.77;8.17;;;15.40;83.20;;;;;;6171961;28;20739;-57
2022/06/07 03:22:48;;;;;;;7.17;6.77;;;15.40;83.40;;;;;;6179740;28;20291;-58
2022/06/07 03:25:52;;;;;;;8.80;8.30;;;15.40;83.30;;;;;;6190831;28;20427;-57
2022/06/07 03:28:55;;;;;;;6.80;6.50;;;15.50;82.30;;;;;;6185574;28;20285;-57
2022/06/07 03:31:58;;;;;;;8.20;7.80;;;15.50;82.00;;;;;;6183308;28;21316;-58
2022/06/07 03:35:01;;;;;;;7.33;7.03;;;15.50;81.20;;;;;;6177904;28;20239;-58
2022/06/07 03:38:04;;;;;;;8.20;7.50;;;15.50;77.90;;;;;;6185125;28;20664;-58
2022/06/07 03:41:09;;;;;;;6.90;6.60;;;15.60;77.90;;;;;;6178660;28;20347;-58
2022/06/07 03:44:13;;;;;;;6.63;6.30;;;15.70;78.00;;;;;;6173287;28;20882;-57
2022/06/07 03:47:16;;;;;;;7.13;6.73;;;15.70;77.60;;;;;;6179835;28;20501;-58
2022/06/07 03:50:19;;;;;;;6.40;6.20;;;15.80;71.40;;;;;;6174270;28;20525;-58
2022/06/07 03:53:22;;;;;;;7.57;6.97;;;15.80;68.20;;;;;;6178536;28;20241;-58
2022/06/07 03:56:26;;;;;;;7.20;6.80;;;15.90;60.50;;;;;;6160929;28;20315;-58
2022/06/07 03:59:29;;;;;;;6.50;6.10;;;15.90;55.40;;;;;;6182795;28;20473;-58
2022/06/07 04:02:32;;;;;;;5.77;5.30;;;15.90;26.40;;;;;;6181021;28;20308;-58
2022/06/07 04:05:39;;;;;;;5.47;5.17;;;16.00;17.80;;;;;;6200061;28;20240;-58
2022/06/07 04:08:42;;;;;;;4.97;4.67;;;16.00;1.00;;;;;;6197593;28;20271;-58
2022/06/07 04:11:47;;;;;;;5.23;4.87;;;16.00;1.00;;;;;;6201200;28;20236;-57
2022/06/07 04:14:50;;;;;;;5.80;4.33;;;16.00;1.00;;;;;;6199675;28;20703;-58
2022/06/07 04:17:53;;;;;;;5.23;4.87;;;16.10;1.00;;;;;;6183028;28;20331;-56
2022/06/07 04:20:59;;;;;;;4.73;4.63;;;16.10;1.00;;;;;;6192378;28;20728;-57
2022/06/07 04:24:02;;;;;;;5.03;4.60;;;16.10;1.00;;;;;;6178857;28;20932;-57
2022/06/07 04:27:06;;;;;;;4.30;4.10;;;16.10;1.00;;;;;;6207590;28;20715;-58
2022/06/07 04:30:11;;;;;;;4.50;4.30;;;16.20;1.00;;;;;;6186964;28;20328;-58
2022/06/07 04:33:15;;;;;;;4.80;4.57;;;16.20;1.00;;;;;;6191071;28;20609;-59
2022/06/07 04:36:19;;;;;;;4.70;4.50;;;16.30;1.00;;;;;;6199329;28;20232;-59
2022/06/07 04:39:23;;;;;;;4.80;4.53;;;16.40;1.00;;;;;;6181919;28;20342;-58
2022/06/07 04:42:28;;;;;;;4.27;4.13;;;16.40;1.00;;;;;;6194419;28;20231;-58
2022/06/07 04:45:31;;;;;;;4.70;4.37;;;16.50;1.00;;;;;;6203522;28;20319;-59
2022/06/07 04:48:35;;;;;;;4.37;4.07;;;16.60;1.00;;;;;;6176179;28;20243;-58
2022/06/07 04:51:39;;;;;;;4.57;4.27;;;16.70;1.00;;;;;;6194167;28;20644;-60
2022/06/07 04:54:42;;;;;;;3.90;3.80;;;16.80;1.00;;;;;;6200769;28;20231;-58
2022/06/07 04:57:46;;;;;;;3.70;3.60;;;16.90;1.00;;;;;;6206282;28;20802;-58
2022/06/07 05:00:49;;;;;;;4.10;3.90;;;17.20;1.00;;;;;;6179008;28;20240;-57
2022/06/07 05:03:53;;;;;;;8.80;3.87;;;17.40;1.00;;;;;;6202170;28;20711;-59
2022/06/07 05:06:56;;;;;;;3.07;2.90;;;17.60;1.00;;;;;;6194647;28;20432;-59
2022/06/07 05:09:59;;;;;;;4.30;3.60;;;17.80;1.00;;;;;;6189785;28;20308;-58
2022/06/07 05:13:04;;;;;;;3.87;3.67;;;17.80;1.00;;;;;;6200597;28;21078;-58
2022/06/07 05:16:08;;;;;;;3.70;3.50;;;17.70;1.00;;;;;;6195459;28;20228;-59
2022/06/07 05:19:13;;;;;;;3.27;3.17;;;17.70;1.00;;;;;;6175082;28;20330;-59
2022/06/07 05:22:16;;;;;;;3.50;3.17;;;17.60;1.00;;;;;;6182938;28;21781;-59
2022/06/07 05:25:19;;;;;;;3.40;3.20;;;17.80;1.00;;;;;;6204616;28;20278;-58
2022/06/07 05:28:24;;;;;;;3.43;3.13;;;18.10;1.00;;;;;;6189802;28;20331;-58
2022/06/07 05:31:27;;;;;;;3.70;3.50;;;18.50;1.00;;;;;;6177394;28;20251;-59
2022/06/07 05:34:30;;;;;;;3.30;3.17;;;18.80;1.00;;;;;;6174157;28;20526;-57
2022/06/07 05:37:34;;;;;;;3.40;3.27;;;19.20;1.00;;;;;;6187649;28;20236;-59
2022/06/07 05:40:37;;;;;;;3.10;2.90;;;19.70;1.00;;;;;;6185721;28;20720;-59
2022/06/07 05:43:42;;;;;;;2.67;2.67;;;20.10;1.00;;;;;;6200734;28;20459;-58
2022/06/07 05:46:45;;;;;;;2.83;2.60;;;20.30;1.00;;;;;;6189665;28;21726;-59
2022/06/07 05:49:48;;;;;;;2.73;2.73;;;20.40;1.00;;;;;;6182555;28;20761;-59
2022/06/07 05:52:51;;;;;;;2.93;2.83;;;20.60;1.00;;;;;;6201307;28;20315;-58
2022/06/07 05:55:56;;;;;;;3.40;3.10;;;20.90;1.00;;;;;;6197644;28;20387;-60
2022/06/07 05:59:01;;;;;;;2.83;2.73;;;21.20;1.00;;;;;;6187270;28;20270;-57
2022/06/07 06:02:04;;;;;;;2.67;2.57;;;21.50;1.00;;;;;;6192230;28;20386;-59
2022/06/07 06:05:08;;;;;;;2.40;2.40;;;21.60;1.00;;;;;;6200070;28;20720;-59
2022/06/07 06:11:33;;;;;;;3.00;2.57;;;21.30;1.00;;;;;;6176253;28;20339;-58
2022/06/07 06:14:37;;;;;;;2.43;2.27;;;21.00;1.00;;;;;;6199245;28;20313;-57
2022/06/07 06:17:41;;;;;;;6.57;2.50;;;20.70;1.00;;;;;;6190578;28;20339;-57
2022/06/07 06:20:44;;;;;;;2.77;2.50;;;20.50;1.00;;;;;;6173512;28;20660;-59
2022/06/07 06:23:47;;;;;;;2.70;2.60;;;20.30;1.00;;;;;;6192892;28;20499;-57
2022/06/07 06:26:54;;;;;;;2.53;2.53;;;20.10;1.00;;;;;;6188644;28;20244;-57
2022/06/07 06:29:59;;;;;;;4.47;2.50;;;20.00;1.00;;;;;;6180847;28;20240;-57
2022/06/07 06:33:02;;;;;;;2.70;2.63;;;20.20;1.00;;;;;;6188404;28;20790;-58
2022/06/07 06:36:07;;;;;;;2.70;2.70;;;20.20;1.00;;;;;;6169758;28;20260;-59
2022/06/07 06:39:10;;;;;;;2.93;2.73;;;20.30;1.00;;;;;;6181005;28;20374;-57
2022/06/07 06:42:13;;;;;;;2.33;2.33;;;20.40;1.00;;;;;;6196203;28;20277;-58
2022/06/07 06:45:26;;;;;;;2.57;2.40;;;20.40;1.00;;;;;;6183366;28;20239;-60
2022/06/07 06:48:29;;;;;;;3.00;2.90;;;20.40;1.00;;;;;;6172719;28;20960;-57
2022/06/07 06:51:33;;;;;;;2.50;2.40;;;20.40;1.00;;;;;;6191404;28;20314;-58
2022/06/07 06:54:36;;;;;;;2.67;2.53;;;20.60;1.00;;;;;;6192704;28;20472;-57
2022/06/07 06:57:40;;;;;;;2.40;2.30;;;21.00;1.00;;;;;;6177243;28;20322;-57
2022/06/07 07:00:44;;;;;;;2.67;2.57;;;21.40;1.00;;;;;;6185290;28;20294;-58
2022/06/07 07:03:47;;;;;;;2.53;2.33;;;21.70;1.00;;;;;;6185602;28;20235;-57
2022/06/07 07:06:51;;;;;;;2.60;2.50;;;21.80;1.00;;;;;;6194713;28;20243;-57
2022/06/07 07:09:55;;;;;;;2.40;2.30;;;22.00;1.00;;;;;;6188290;28;20339;-57
2022/06/07 07:12:58;;;;;;;2.90;2.70;;;22.30;1.00;;;;;;6187531;28;20331;-57
2022/06/07 07:16:04;;;;;;;2.00;1.90;;;22.40;1.00;;;;;;6201046;28;20243;-59
2022/06/07 07:19:08;;;;;;;2.67;2.57;;;22.40;1.00;;;;;;6178388;28;20291;-58
2022/06/07 07:22:11;;;;;;;2.97;2.77;;;22.60;1.00;;;;;;6188455;28;20548;-59
2022/06/07 07:25:14;;;;;;;3.33;3.10;;;22.70;1.00;;;;;;6202989;28;20231;-58
2022/06/07 07:28:17;;;;;;;2.87;2.60;;;22.80;1.00;;;;;;6183109;28;20651;-58
2022/06/07 07:31:24;;;;;;;7.00;3.00;;;22.70;1.00;;;;;;6203197;28;20681;-59
2022/06/07 07:34:27;;;;;;;3.13;2.90;;;22.40;1.00;;;;;;6189174;28;20721;-59
2022/06/07 07:37:31;;;;;;;2.60;2.50;;;22.10;1.00;;;;;;6186762;28;20330;-59
2022/06/07 07:40:34;;;;;;;2.10;2.10;;;22.10;1.00;;;;;;6191398;28;20295;-58
2022/06/07 07:43:37;;;;;;;2.57;2.57;;;21.90;1.00;;;;;;6196534;28;20471;-58
2022/06/07 07:46:43;;;;;;;2.40;2.30;;;21.80;1.00;;;;;;6190637;28;20239;-57
2022/06/07 07:49:46;;;;;;;2.30;2.20;;;21.80;1.00;;;;;;6181545;28;20247;-57
2022/06/07 07:52:49;;;;;;;2.43;2.43;;;22.00;1.00;;;;;;6184229;28;20655;-57
2022/06/07 07:55:52;;;;;;;2.40;2.30;;;21.90;1.00;;;;;;6173213;28;20364;-58
2022/06/07 07:58:57;;;;;;;2.20;1.97;;;22.10;1.00;;;;;;6181383;28;20309;-57
2022/06/07 08:02:01;;;;;;;2.00;1.90;;;22.30;1.00;;;;;;6186394;28;20282;-59
2022/06/07 08:05:05;;;;;;;3.10;2.47;;;22.40;1.00;;;;;;6197603;28;20293;-58
2022/06/07 08:08:09;;;;;;;3.90;3.60;;;22.50;1.00;;;;;;6184534;28;20282;-58
2022/06/07 08:11:13;;;;;;;2.70;2.50;;;22.50;1.00;;;;;;6187197;28;20834;-56
2022/06/07 08:14:18;;;;;;;2.27;2.17;;;22.40;1.00;;;;;;6201158;28;20398;-58
2022/06/07 08:17:23;;;;;;;2.33;2.23;;;22.50;1.00;;;;;;6197243;28;20283;-59
2022/06/07 08:20:28;;;;;;;2.80;2.60;;;22.50;1.00;;;;;;6191447;28;20253;-57
2022/06/07 08:23:32;;;;;;;2.30;2.20;;;22.60;1.00;;;;;;6167051;28;20232;-58
2022/06/07 08:26:36;;;;;;;3.23;2.50;;;22.20;1.00;;;;;;6192492;28;20285;-58
2022/06/07 08:29:39;;;;;;;2.00;2.00;;;22.20;1.00;;;;;;6198545;28;20731;-58
2022/06/07 08:32:45;;;;;;;2.13;2.03;;;22.50;1.00;;;;;;6189179;28;20327;-58
2022/06/07 08:39:09;;;;;;;1.77;1.70;;;22.90;1.00;;;;;;6192231;28;20296;-59
2022/06/07 08:42:29;;;;;;;1.90;1.90;;;22.90;1.00;;;;;;6191485;28;20315;-57
2022/06/07 08:45:36;;;;;;;2.13;2.03;;;22.80;1.00;;;;;;6189083;28;20263;-58
2022/06/07 08:48:42;;;;;;;1.90;1.80;;;22.80;1.00;;;;;;6190497;28;20417;-58
2022/06/07 08:51:51;;;;;;;1.80;1.70;;;22.70;1.00;;;;;;6192128;28;20737;-57
2022/06/07 08:54:58;;;;;;;2.17;1.73;;;22.90;1.00;;;;;;6190058;28;20254;-57
2022/06/07 08:58:06;;;;;;;2.13;1.97;;;22.80;1.00;;;;;;6189077;28;20478;-58
2022/06/07 09:01:19;;;;;;;2.10;2.00;;;23.00;1.00;;;;;;6192504;28;20289;-58
2022/06/07 09:04:26;;;;;;;2.37;2.27;;;22.90;1.00;;;;;;6191872;28;20326;-57
2022/06/07 09:07:29;;;;;;;2.20;2.10;;;23.10;1.00;;;;;;6186638;28;20239;-59
2022/06/07 09:13:56;;;;;;;3.77;3.07;;;23.60;1.00;;;;;;6189257;28;20289;-58
2022/06/07 09:17:01;;;;;;;8.20;4.70;;;23.80;1.00;;;;;;6196842;28;20252;-57
2022/06/07 09:20:14;;;;;;;2.73;2.53;;;23.70;1.00;;;;;;6166024;28;20666;-57
2022/06/07 09:23:20;;;;;;;2.93;2.00;;;23.60;1.00;;;;;;6188244;28;20628;-58
2022/06/07 09:26:27;;;;;;;2.33;2.00;;;23.60;1.00;;;;;;6193663;28;20255;-57
2022/06/07 09:29:35;;;;;;;2.67;2.23;;;23.20;1.00;;;;;;6181595;28;20314;-59
2022/06/07 09:32:38;;;;;;;2.37;2.27;;;23.10;1.00;;;;;;6184995;28;20286;-58
2022/06/07 09:35:43;;;;;;;2.40;2.30;;;23.20;1.00;;;;;;6185434;28;20339;-57
2022/06/07 09:38:50;;;;;;;2.23;2.20;;;23.20;1.00;;;;;;6190847;28;20740;-57
2022/06/07 09:41:57;;;;;;;2.20;2.10;;;23.20;1.00;;;;;;6191878;28;20342;-58
2022/06/07 09:45:03;;;;;;;1.90;1.90;;;23.40;1.00;;;;;;6188580;28;20251;-57
2022/06/07 09:48:30;;;;;;;2.77;2.57;;;23.60;1.00;;;;;;6180014;28;20259;-57
2022/06/07 09:51:41;;;;;;;4.00;2.30;;;23.40;1.00;;;;;;6180863;28;20299;-57
2022/06/07 09:54:47;;;;;;;2.60;2.40;;;23.80;1.00;;;;;;6193903;28;20233;-58
2022/06/07 09:58:01;;;;;;;2.20;2.20;;;23.90;1.00;;;;;;6199401;28;20276;-58
2022/06/07 10:01:11;;;;;;;2.10;1.93;;;23.90;1.00;;;;;;6192976;28;20310;-59
2022/06/07 10:04:20;;;;;;;5.20;2.97;;;24.10;1.00;;;;;;6198295;28;20227;-58
2022/06/07 10:07:36;;;;;;;2.67;2.57;;;24.20;1.00;;;;;;6198294;28;20239;-57
2022/06/07 10:10:47;;;;;;;2.77;2.67;;;24.30;1.00;;;;;;6193716;28;20330;-57
2022/06/07 10:14:02;;;;;;;2.83;2.47;;;24.20;1.00;;;;;;6192898;28;20255;-58
2022/06/07 10:17:30;;;;;;;2.60;2.40;;;24.00;1.00;;;;;;6187113;28;20297;-57
2022/06/07 10:20:46;;;;;;;2.57;2.40;;;23.90;1.00;;;;;;6176312;28;20227;-58
2022/06/07 10:24:17;;;;;;;1.83;1.83;;;23.90;1.00;;;;;;6193057;28;20331;-56
2022/06/07 10:27:24;;;;;;;1.77;1.67;;;23.80;1.00;;;;;;6184822;28;20247;-58
2022/06/07 10:30:32;;;;;;;2.50;2.30;;;23.50;1.00;;;;;;6186038;28;20498;-56
2022/06/07 10:33:47;;;;;;;2.60;2.50;;;23.60;1.00;;;;;;6191983;28;20290;-59
2022/06/07 10:36:58;;;;;;;4.60;2.63;;;23.90;1.00;;;;;;6189099;28;20251;-57
2022/06/07 10:40:12;;;;;;;2.30;2.20;;;24.10;1.00;;;;;;6182173;28;20431;-56
2022/06/07 10:43:22;;;;;;;2.43;2.33;;;24.20;1.00;;;;;;6177358;28;20243;-56
2022/06/07 10:46:28;;;;;;;2.50;2.40;;;24.40;1.00;;;;;;6180008;28;20244;-57
2022/06/07 10:49:44;;;;;;;2.07;1.97;;;24.10;1.00;;;;;;6182513;28;20712;-56
2022/06/07 10:52:57;;;;;;;2.03;2.03;;;24.00;1.00;;;;;;6191754;28;20322;-57
2022/06/07 10:56:10;;;;;;;2.07;2.07;;;23.80;1.00;;;;;;6179656;28;20291;-57
2022/06/07 10:59:21;;;;;;;2.60;2.20;;;23.80;1.00;;;;;;6176468;28;20252;-57
2022/06/07 11:02:29;;;;;;;2.57;1.93;;;23.90;1.00;;;;;;6193828;28;20293;-56
2022/06/07 11:12:25;;;;;;;2.47;2.37;;;23.70;1.00;;;;;;6186537;28;20251;-59
2022/06/07 11:15:38;;;;;;;2.60;2.37;;;23.50;1.00;;;;;;6189644;28;20425;-57
2022/06/07 11:18:42;;;;;;;2.73;2.53;;;23.30;1.00;;;;;;6185693;28;21048;-57
2022/06/07 11:21:49;;;;;;;2.50;2.40;;;23.10;1.00;;;;;;6187573;28;20394;-58
2022/06/07 11:24:56;;;;;;;2.70;2.60;;;23.10;1.00;;;;;;6176983;28;20783;-58
2022/06/07 11:28:07;;;;;;;2.60;2.40;;;23.00;1.00;;;;;;6191967;28;20239;-58
2022/06/07 11:31:28;;;;;;;2.53;2.43;;;22.90;1.00;;;;;;6183597;28;20307;-57
2022/06/07 11:34:34;;;;;;;2.23;2.20;;;22.80;1.00;;;;;;6185943;28;20469;-56
2022/06/07 11:37:37;;;;;;;2.30;2.20;;;22.90;1.00;;;;;;6171840;28;20596;-56
2022/06/07 11:40:42;;;;;;;2.63;2.53;;;22.80;1.00;;;;;;6186117;28;20246;-58
2022/06/07 11:44:00;;;;;;;2.40;2.30;;;22.80;1.00;;;;;;6180640;28;20287;-58
2022/06/07 11:47:27;;;;;;;3.90;2.40;;;22.90;1.00;;;;;;6179377;28;20279;-58
2022/06/07 11:50:39;;;;;;;2.33;2.13;;;23.00;1.00;;;;;;6180974;28;20228;-57
2022/06/07 11:53:53;;;;;;;2.20;2.10;;;23.10;1.00;;;;;;6183348;28;20236;-56
2022/06/07 11:57:00;;;;;;;1.97;1.80;;;23.10;1.00;;;;;;6190086;28;20863;-57
2022/06/07 12:00:39;;;;;;;2.73;2.43;;;23.10;1.00;;;;;;6190066;28;20367;-57
2022/06/07 12:03:42;;;;;;;2.83;2.73;;;23.00;1.00;;;;;;6195858;28;20323;-58
2022/06/07 12:06:46;;;;;;;3.00;2.90;;;22.90;1.00;;;;;;6189332;28;20240;-57
2022/06/07 12:09:53;;;;;;;2.80;2.60;;;22.70;1.00;;;;;;6195673;28;20787;-57
2022/06/07 12:12:58;;;;;;;3.10;2.40;;;22.70;1.00;;;;;;6192413;28;20832;-57
2022/06/07 12:16:03;;;;;;;2.40;2.30;;;22.90;1.00;;;;;;6186975;28;20305;-58
2022/06/07 12:19:16;;;;;;;2.20;2.13;;;22.90;1.00;;;;;;6180023;28;20443;-57
2022/06/07 12:22:21;;;;;;;2.47;2.30;;;23.20;1.00;;;;;;6186047;28;20299;-57
2022/06/07 12:25:26;;;;;;;2.60;2.50;;;23.40;1.00;;;;;;6193944;28;20239;-56
2022/06/07 12:28:31;;;;;;;2.57;2.00;;;23.50;1.00;;;;;;6189516;28;20239;-56
2022/06/07 12:31:44;;;;;;;5.07;2.50;;;23.80;1.00;;;;;;6196104;28;20733;-56
2022/06/07 12:34:48;;;;;;;2.47;2.27;;;24.00;1.00;;;;;;6186636;28;20343;-57
2022/06/07 12:37:55;;;;;;;1.90;1.90;;;24.00;1.00;;;;;;6181658;28;20381;-56
2022/06/07 12:41:02;;;;;;;2.33;2.13;;;24.00;1.00;;;;;;6189017;28;20240;-55
2022/06/07 12:44:06;;;;;;;3.37;2.40;;;24.00;1.00;;;;;;6193700;28;20670;-57
2022/06/07 12:47:23;;;;;;;2.30;2.07;;;24.10;1.00;;;;;;6185071;28;20274;-56
2022/06/07 12:50:33;;;;;;;2.23;2.10;;;24.00;1.00;;;;;;6179269;28;20236;-55
2022/06/07 12:53:36;;;;;;;2.50;1.90;;;23.90;1.00;;;;;;6195466;28;20368;-56
2022/06/07 12:56:41;;;;;;;2.10;2.00;;;23.80;1.00;;;;;;6192036;28;20882;-57
2022/06/07 12:59:52;;;;;;;2.57;2.37;;;23.60;1.00;;;;;;6187387;28;20320;-56
2022/06/07 13:03:01;;;;;;;3.83;1.90;;;23.40;1.00;;;;;;6206317;28;20802;-56
2022/06/07 13:06:08;;;;;;;4.30;2.47;;;23.20;1.00;;;;;;6193629;28;20857;-56
2022/06/07 13:09:20;;;;;;;4.07;2.10;;;23.20;1.00;;;;;;6190620;28;20318;-57
2022/06/07 13:12:28;;;;;;;2.23;2.20;;;23.30;1.00;;;;;;6187066;28;20239;-57
2022/06/07 13:15:55;;;;;;;3.80;1.70;;;23.50;1.00;;;;;;6203050;28;20276;-55
2022/06/07 13:19:02;;;;;;;1.87;1.70;;;23.50;1.00;;;;;;6193713;28;20711;-57
2022/06/07 13:22:14;;;;;;;2.10;2.00;;;23.60;1.00;;;;;;6192070;28;20622;-57
2022/06/07 13:25:21;;;;;;;1.90;1.90;;;24.00;1.00;;;;;;6197122;28;20239;-56
2022/06/07 13:28:24;;;;;;;2.27;2.20;;;24.30;1.00;;;;;;6187725;28;20753;-56
2022/06/07 13:31:31;;;;;;;3.10;2.37;;;24.20;1.00;;;;;;6187252;28;20769;-56
2022/06/07 13:34:37;;;;;;;2.10;2.10;;;24.30;1.00;;;;;;6182360;28;20495;-56
2022/06/07 13:37:58;;;;;;;3.10;2.50;;;24.50;1.00;;;;;;6188870;28;20379;-56
2022/06/07 13:41:19;;;;;;;4.33;2.10;;;24.50;1.00;;;;;;6188457;28;20240;-56
2022/06/07 13:44:32;;;;;;;3.70;1.90;;;24.40;1.00;;;;;;6195226;28;20547;-55
2022/06/07 13:47:37;;;;;;;1.90;1.90;;;24.50;1.00;;;;;;6186529;28;20248;-55
2022/06/07 13:54:18;;;;;;;1.93;1.93;;;24.70;1.00;;;;;;6185440;28;20231;-56
2022/06/07 13:57:21;;;;;;;2.07;1.87;;;24.80;1.00;;;;;;6192398;28;20329;-57
2022/06/07 14:00:24;;;;;;;4.10;2.07;;;25.10;1.00;;;;;;6192267;28;20342;-56
2022/06/07 14:03:33;;;;;;;2.70;2.00;;;25.20;1.00;;;;;;6184631;28;20625;-57
2022/06/07 14:06:40;;;;;;;2.77;1.87;;;25.30;1.00;;;;;;6190036;28;20319;-55
2022/06/07 14:09:43;;;;;;;2.17;1.97;;;25.10;1.00;;;;;;6193989;28;20232;-56
2022/06/07 14:12:48;;;;;;;1.90;1.80;;;24.80;1.00;;;;;;6188662;28;20817;-55
2022/06/07 14:15:53;;;;;;;1.87;1.87;;;24.40;1.00;;;;;;6194410;28;20698;-55
2022/06/07 14:18:57;;;;;;;2.47;2.37;;;24.00;1.00;;;;;;6184963;28;20315;-56
2022/06/07 14:22:15;;;;;;;2.40;1.97;;;24.10;1.00;;;;;;6171212;28;21005;-60
2022/06/07 14:25:20;;;;;;;1.97;1.90;;;24.10;1.00;;;;;;6184871;28;20232;-57
2022/06/07 14:28:24;;;;;;;1.97;1.97;;;24.40;1.00;;;;;;6188568;28;20235;-56
2022/06/07 14:31:35;;;;;;;2.20;2.17;;;24.70;1.00;;;;;;6183908;28;20327;-55
2022/06/07 14:34:39;;;;;;;2.27;2.27;;;24.80;1.00;;;;;;6177394;28;20239;-55
2022/06/07 14:37:44;;;;;;;1.90;1.80;;;24.80;1.00;;;;;;6178403;28;20243;-56
2022/06/07 14:40:48;;;;;;;1.77;1.67;;;24.80;1.00;;;;;;6188127;28;20297;-55
2022/06/07 14:43:51;;;;;;;2.00;1.90;;;25.10;1.00;;;;;;6188325;28;20251;-55
2022/06/07 14:46:56;;;;;;;2.37;2.23;;;25.50;1.00;;;;;;6183507;28;20240;-56
2022/06/07 14:49:59;;;;;;;2.23;1.93;;;25.70;1.00;;;;;;6183954;28;20351;-56
2022/06/07 14:53:11;;;;;;;3.17;2.00;;;25.80;1.00;;;;;;6187149;28;20248;-57
2022/06/07 14:56:16;;;;;;;2.03;1.93;;;25.90;1.00;;;;;;6192111;28;20261;-57
2022/06/07 14:59:20;;;;;;;1.83;1.83;;;25.70;1.00;;;;;;6180191;28;20493;-57
2022/06/07 15:02:25;;;;;;;1.70;1.70;;;25.80;1.00;;;;;;6189965;28;20330;-55
2022/06/07 15:05:32;;;;;;;1.70;1.67;;;25.80;1.00;;;;;;6188660;28;20858;-55
2022/06/07 15:08:36;;;;;;;2.10;2.00;;;25.80;1.00;;;;;;6187154;28;20325;-55
2022/06/07 15:11:39;;;;;;;1.63;1.63;;;25.60;1.00;;;;;;6198662;28;20297;-55
2022/06/07 15:14:42;;;;;;;1.77;1.43;;;25.70;1.00;;;;;;6187981;28;20274;-57
2022/06/07 15:17:52;;;;;;;2.83;1.87;;;25.60;1.00;;;;;;6187637;28;20327;-56
2022/06/07 15:20:56;;;;;;;1.93;1.83;;;25.60;1.00;;;;;;6162573;28;20317;-56
2022/06/07 15:24:00;;;;;;;1.93;1.80;;;25.60;1.00;;;;;;6180337;28;20239;-56
2022/06/07 15:27:05;;;;;;;2.00;1.83;;;25.60;1.00;;;;;;6192224;28;20250;-55
2022/06/07 15:30:09;;;;;;;1.57;1.47;;;25.80;1.00;;;;;;6188145;28;20403;-55
2022/06/07 15:33:14;;;;;;;2.17;1.83;;;25.60;1.00;;;;;;6187616;28;20724;-55
2022/06/07 15:36:17;;;;;;;2.77;1.80;;;25.60;1.00;;;;;;6183156;28;20318;-55
2022/06/07 15:39:22;;;;;;;1.97;1.87;;;25.50;1.00;;;;;;6187611;28;20412;-56
2022/06/07 15:42:47;;;;;;;1.80;1.80;;;25.60;1.00;;;;;;6191552;28;20228;-57
2022/06/07 15:45:51;;;;;;;2.00;2.00;;;25.50;1.00;;;;;;6193270;28;20243;-55
2022/06/07 15:48:54;;;;;;;4.30;1.77;;;25.30;1.00;;;;;;6182825;28;20662;-55
2022/06/07 15:51:57;;;;;;;3.10;1.87;;;25.20;1.00;;;;;;6190232;28;20610;-55
2022/06/07 15:55:02;;;;;;;1.67;1.60;;;25.20;1.00;;;;;;6189879;28;20228;-55
2022/06/07 16:01:28;;;;;;;1.73;1.63;;;25.00;1.00;;;;;;6200158;28;20638;-55
2022/06/07 16:04:31;;;;;;;2.13;1.90;;;25.10;1.00;;;;;;6188303;28;20400;-55
2022/06/07 16:07:34;;;;;;;3.10;2.30;;;24.90;1.00;;;;;;6184719;28;20619;-54
2022/06/07 16:10:39;;;;;;;1.97;1.97;;;24.70;1.00;;;;;;6188966;28;20246;-55
2022/06/07 16:13:44;;;;;;;2.03;1.83;;;24.50;1.00;;;;;;6187145;28;20236;-55
2022/06/07 16:16:48;;;;;;;2.00;1.90;;;24.50;1.00;;;;;;6204798;28;20235;-56
2022/06/07 16:19:58;;;;;;;1.77;1.67;;;24.60;1.00;;;;;;6187738;28;20236;-56
2022/06/07 16:23:03;;;;;;;2.00;1.90;;;24.80;1.00;;;;;;6188521;28;20315;-55
2022/06/07 16:26:08;;;;;;;2.07;1.80;;;24.70;1.00;;;;;;6195611;28;20270;-57
2022/06/07 16:35:55;;;;;;;1.70;1.70;;;24.40;1.00;;;;;;6186078;28;20419;-55
2022/06/07 16:39:00;;;;;;;1.70;1.70;;;24.30;1.00;;;;;;6184589;28;20267;-56
2022/06/07 16:42:05;;;;;;;2.50;1.80;;;24.40;1.00;;;;;;6189238;28;20238;-56
2022/06/07 16:45:09;;;;;;;1.90;1.90;;;24.50;1.00;;;;;;6179004;28;20241;-56
2022/06/07 16:48:12;;;;;;;1.93;1.73;;;24.50;1.00;;;;;;6184786;28;20240;-56
2022/06/07 16:51:15;;;;;;;2.00;1.90;;;24.60;1.00;;;;;;6191624;28;20322;-55
2022/06/07 16:54:20;;;;;;;2.33;1.90;;;24.50;1.00;;;;;;6181820;28;20235;-56
2022/06/07 16:57:27;;;;;;;2.00;1.90;;;24.50;1.00;;;;;;6196781;28;20354;-57
2022/06/07 17:00:30;;;;;;;2.63;2.53;;;24.50;1.00;;;;;;6192332;28;20236;-57