Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:06;;;;;;;14.70;10.47;;;;;;;;;;5101695;27;20456;-71
2020/12/31 00:03:33;;;;;;;13.53;10.20;;;;;;;;;;5101142;27;20455;-71
2020/12/31 00:05:59;;;;;;;12.73;9.90;;;;;;;;;;5100707;28;20833;-71
2020/12/31 00:08:26;;;;;;;14.67;10.17;;;;;;;;;;5092549;28;20455;-71
2020/12/31 00:10:52;;;;;;;11.87;8.70;;;;;;;;;;5107496;28;20479;-71
2020/12/31 00:13:20;;;;;;;17.00;10.77;;;;;;;;;;5104365;28;20471;-71
2020/12/31 00:15:46;;;;;;;14.40;11.17;;;;;;;;;;5107227;28;20844;-71
2020/12/31 00:18:13;;;;;;;12.10;9.90;;;;;;;;;;5095161;28;20450;-71
2020/12/31 00:20:40;;;;;;;11.33;9.37;;;;;;;;;;5093741;28;20570;-71
2020/12/31 00:23:06;;;;;;;14.17;9.80;;;;;;;;;;5098626;28;20456;-71
2020/12/31 00:25:33;;;;;;;10.80;8.63;;;;;;;;;;5103603;28;20527;-71
2020/12/31 00:27:59;;;;;;;10.60;7.73;;;;;;;;;;5096206;28;20473;-71
2020/12/31 00:30:27;;;;;;;11.00;8.30;;;;;;;;;;5093926;28;20484;-71
2020/12/31 00:32:54;;;;;;;10.20;6.83;;;;;;;;;;5107812;28;20447;-70
2020/12/31 00:35:24;;;;;;;8.70;7.00;;;;;;;;;;5106738;28;20878;-71
2020/12/31 00:37:51;;;;;;;12.63;7.03;;;;;;;;;;5108052;28;20501;-71
2020/12/31 00:40:17;;;;;;;10.57;8.30;;;;;;;;;;5094370;28;20441;-71
2020/12/31 00:42:44;;;;;;;11.57;7.87;;;;;;;;;;5096682;28;20471;-71
2020/12/31 00:45:10;;;;;;;13.07;9.43;;;;;;;;;;5109404;28;20481;-71
2020/12/31 00:47:38;;;;;;;11.50;8.47;;;;;;;;;;5107714;28;20981;-71
2020/12/31 00:50:05;;;;;;;9.57;7.83;;;;;;;;;;5103547;28;20467;-72
2020/12/31 00:52:31;;;;;;;11.30;8.50;;;;;;;;;;5108869;28;20463;-71
2020/12/31 00:54:58;;;;;;;13.50;8.80;;;;;;;;;;5094045;28;20439;-71
2020/12/31 00:57:24;;;;;;;11.60;7.60;;;;;;;;;;5098131;28;20466;-71
2020/12/31 00:59:51;;;;;;;12.90;8.70;;;;;;;;;;5097539;28;20440;-71
2020/12/31 01:02:17;;;;;;;11.37;8.30;;;;;;;;;;5105327;28;20455;-71
2020/12/31 01:04:45;;;;;;;14.07;8.73;;;;;;;;;;5094313;28;20479;-71
2020/12/31 01:07:15;;;;;;;11.63;8.30;;;;;;;;;;5092014;28;20834;-71
2020/12/31 01:09:42;;;;;;;10.43;7.50;;;;;;;;;;5098828;28;21027;-71
2020/12/31 01:12:08;;;;;;;11.83;8.60;;;;;;;;;;5096902;28;20439;-72
2020/12/31 01:14:35;;;;;;;11.03;8.30;;;;;;;;;;5106210;28;20481;-71
2020/12/31 01:17:02;;;;;;;11.80;8.23;;;;;;;;;;5105615;28;20468;-71
2020/12/31 01:19:29;;;;;;;10.67;8.27;;;;;;;;;;5098124;28;20539;-72
2020/12/31 01:21:56;;;;;;;14.80;7.63;;;;;;;;;;5104413;28;20451;-71
2020/12/31 01:24:23;;;;;;;13.27;7.93;;;;;;;;;;5097072;28;20454;-71
2020/12/31 01:26:49;;;;;;;11.07;7.50;;;;;;;;;;5099222;28;20509;-71
2020/12/31 01:29:16;;;;;;;12.63;8.40;;;;;;;;;;5097301;28;20904;-72
2020/12/31 01:31:47;;;;;;;10.60;8.20;;;;;;;;;;5108208;28;20531;-71
2020/12/31 01:34:13;;;;;;;11.23;7.17;;;;;;;;;;5100065;28;20543;-72
2020/12/31 01:36:40;;;;;;;8.70;7.20;;;;;;;;;;5103354;28;20467;-71
2020/12/31 01:39:07;;;;;;;8.60;5.80;;;;;;;;;;5104566;28;20495;-71
2020/12/31 01:41:34;;;;;;;9.37;5.90;;;;;;;;;;5104331;28;20474;-72
2020/12/31 01:44:02;;;;;;;9.27;6.90;;;;;;;;;;5112552;28;20462;-72
2020/12/31 01:46:31;;;;;;;9.03;6.57;;;;;;;;;;5112433;28;20471;-72
2020/12/31 01:48:58;;;;;;;8.00;5.90;;;;;;;;;;5100082;28;20516;-72
2020/12/31 01:51:25;;;;;;;10.70;6.93;;;;;;;;;;5107446;28;21060;-73
2020/12/31 01:53:56;;;;;;;9.30;6.50;;;;;;;;;;5105238;27;20512;-72
2020/12/31 01:56:27;;;;;;;7.37;6.17;;;;;;;;;;5107699;28;20468;-72
2020/12/31 01:58:54;;;;;;;10.60;6.40;;;;;;;;;;5103150;28;20482;-72
2020/12/31 02:01:21;;;;;;;6.43;5.23;;;;;;;;;;5101177;28;20951;-72
2020/12/31 02:03:48;;;;;;;8.60;5.83;;;;;;;;;;5101417;28;20882;-72
2020/12/31 02:06:15;;;;;;;7.30;5.20;;;;;;;;;;5102530;27;20489;-72
2020/12/31 02:08:43;;;;;;;8.60;5.90;;;;;;;;;;5101960;28;20443;-72
2020/12/31 02:11:10;;;;;;;5.90;5.03;;;;;;;;;;5107615;28;20483;-72
2020/12/31 02:13:38;;;;;;;7.87;5.80;;;;;;;;;;5102501;28;20512;-72
2020/12/31 02:16:04;;;;;;;6.67;5.30;;;;;;;;;;5102759;28;20459;-72
2020/12/31 02:18:31;;;;;;;5.93;4.93;;;;;;;;;;5100221;28;20470;-72
2020/12/31 02:20:58;;;;;;;6.17;5.17;;;;;;;;;;5105248;28;20531;-72
2020/12/31 02:23:26;;;;;;;7.80;5.47;;;;;;;;;;5101491;28;20454;-72
2020/12/31 02:25:52;;;;;;;7.00;6.10;;;;;;;;;;5106596;28;20464;-72
2020/12/31 02:28:19;;;;;;;7.53;5.60;;;;;;;;;;5102347;28;20468;-72
2020/12/31 02:30:45;;;;;;;8.30;5.13;;;;;;;;;;5106897;28;20474;-72
2020/12/31 02:33:12;;;;;;;8.83;5.70;;;;;;;;;;5091307;28;20822;-72
2020/12/31 02:35:39;;;;;;;8.10;5.23;;;;;;;;;;5107898;28;20471;-72
2020/12/31 02:38:05;;;;;;;7.70;4.90;;;;;;;;;;5100491;27;20837;-72
2020/12/31 02:40:33;;;;;;;6.90;5.53;;;;;;;;;;5105403;28;20435;-72
2020/12/31 02:42:59;;;;;;;8.90;5.77;;;;;;;;;;5098682;28;20452;-73
2020/12/31 02:45:26;;;;;;;6.97;5.10;;;;;;;;;;5101815;28;20464;-72
2020/12/31 02:47:52;;;;;;;6.83;5.40;;;;;;;;;;5106112;28;21031;-72
2020/12/31 02:50:19;;;;;;;6.57;4.87;;;;;;;;;;5105353;28;20559;-73
2020/12/31 02:52:45;;;;;;;8.73;5.00;;;;;;;;;;5101437;28;20452;-73
2020/12/31 02:55:13;;;;;;;7.27;5.60;;;;;;;;;;5110587;28;20443;-73
2020/12/31 02:57:40;;;;;;;5.20;4.47;;;;;;;;;;5107255;28;20447;-72
2020/12/31 03:00:07;;;;;;;8.10;5.30;;;;;;;;;;5102889;28;20443;-73
2020/12/31 03:02:33;;;;;;;8.63;5.53;;;;;;;;;;5102472;28;20469;-73
2020/12/31 03:05:00;;;;;;;6.17;4.93;;;;;;;;;;5109421;28;20967;-73
2020/12/31 03:07:27;;;;;;;6.63;4.83;;;;;;;;;;5102341;28;20475;-72
2020/12/31 03:09:53;;;;;;;5.90;4.83;;;;;;;;;;5100422;28;20499;-73
2020/12/31 03:12:20;;;;;;;7.03;5.20;;;;;;;;;;5099891;28;20459;-73
2020/12/31 03:14:47;;;;;;;6.40;5.33;;;;;;;;;;5105160;28;20455;-73
2020/12/31 03:17:14;;;;;;;5.87;4.20;;;;;;;;;;5103570;28;20464;-72
2020/12/31 03:19:40;;;;;;;5.87;4.90;;;;;;;;;;5105941;28;21114;-73
2020/12/31 03:22:07;;;;;;;5.73;5.07;;;;;;;;;;5096610;28;20508;-72
2020/12/31 03:24:34;;;;;;;7.60;5.47;;;;;;;;;;5102040;28;20496;-73
2020/12/31 03:27:00;;;;;;;7.10;5.30;;;;;;;;;;5096183;28;20486;-73
2020/12/31 03:29:27;;;;;;;8.90;5.03;;;;;;;;;;5099187;28;20495;-73
2020/12/31 03:31:54;;;;;;;6.67;4.80;;;;;;;;;;5101392;28;20455;-73
2020/12/31 03:34:21;;;;;;;6.57;4.60;;;;;;;;;;5095694;28;20552;-73
2020/12/31 03:36:47;;;;;;;6.97;4.73;;;;;;;;;;5100895;28;20475;-73
2020/12/31 03:39:14;;;;;;;5.77;4.30;;;;;;;;;;5106173;28;20447;-73
2020/12/31 03:41:41;;;;;;;5.60;4.90;;;;;;;;;;5096528;28;20467;-73
2020/12/31 03:44:07;;;;;;;7.93;5.43;;;;;;;;;;5108923;28;20447;-73
2020/12/31 03:46:34;;;;;;;7.13;5.00;;;;;;;;;;5097653;28;20471;-73
2020/12/31 03:49:01;;;;;;;7.10;5.17;;;;;;;;;;5099802;28;20969;-73
2020/12/31 03:51:28;;;;;;;5.90;5.13;;;;;;;;;;5093758;28;20483;-73
2020/12/31 03:53:54;;;;;;;4.97;4.37;;;;;;;;;;5109529;28;20443;-73
2020/12/31 03:56:21;;;;;;;8.50;5.33;;;;;;;;;;5105702;28;20487;-73
2020/12/31 03:58:48;;;;;;;6.13;4.80;;;;;;;;;;5105062;28;21067;-73
2020/12/31 04:01:15;;;;;;;10.13;6.33;;;;;;;;;;5102007;28;20447;-73
2020/12/31 04:03:41;;;;;;;7.73;5.40;;;;;;;;;;5098863;28;20532;-73
2020/12/31 04:06:09;;;;;;;4.90;4.40;;;;;;;;;;5096240;27;20493;-73
2020/12/31 04:08:35;;;;;;;8.07;4.50;;;;;;;;;;5099131;28;20452;-73
2020/12/31 04:11:02;;;;;;;6.10;4.90;;;;;;;;;;5098309;28;20524;-73
2020/12/31 04:13:28;;;;;;;7.20;5.40;;;;;;;;;;5108374;28;20454;-73
2020/12/31 04:15:55;;;;;;;7.23;4.97;;;;;;;;;;5102478;28;20499;-73
2020/12/31 04:18:22;;;;;;;8.70;5.30;;;;;;;;;;5105783;28;20473;-73
2020/12/31 04:20:48;;;;;;;7.53;5.87;;;;;;;;;;5097985;28;20947;-73
2020/12/31 04:23:16;;;;;;;6.80;5.10;;;;;;;;;;5104426;28;20442;-73
2020/12/31 04:25:42;;;;;;;8.30;5.10;;;;;;;;;;5108922;28;21048;-73
2020/12/31 04:28:09;;;;;;;6.37;5.17;;;;;;;;;;5104816;28;20460;-73
2020/12/31 04:30:35;;;;;;;7.47;5.90;;;;;;;;;;5097525;28;20826;-73
2020/12/31 04:33:02;;;;;;;7.30;5.50;;;;;;;;;;5093379;28;20455;-73
2020/12/31 04:35:29;;;;;;;6.53;5.40;;;;;;;;;;5100250;28;20480;-73
2020/12/31 04:37:55;;;;;;;8.30;6.10;;;;;;;;;;5091257;28;20448;-73
2020/12/31 04:40:23;;;;;;;6.67;5.53;;;;;;;;;;5093281;28;20455;-73
2020/12/31 04:42:51;;;;;;;9.37;6.00;;;;;;;;;;5094600;28;20446;-73
2020/12/31 04:45:19;;;;;;;10.10;6.57;;;;;;;;;;5101382;28;20467;-73
2020/12/31 04:47:48;;;;;;;8.27;5.50;;;;;;;;;;5106118;28;20465;-73
2020/12/31 04:50:16;;;;;;;5.83;4.67;;;;;;;;;;5099811;28;20491;-73
2020/12/31 04:52:42;;;;;;;5.97;4.30;;;;;;;;;;5096017;28;20451;-73
2020/12/31 04:55:09;;;;;;;7.77;5.77;;;;;;;;;;5103087;28;20457;-73
2020/12/31 04:57:37;;;;;;;7.17;5.30;;;;;;;;;;5114858;28;20462;-73
2020/12/31 05:00:03;;;;;;;7.50;5.60;;;;;;;;;;5096945;27;20454;-73
2020/12/31 05:02:30;;;;;;;9.60;6.80;;;;;;;;;;5092957;28;20460;-73
2020/12/31 05:04:59;;;;;;;8.30;7.17;;;;;;;;;;5103104;28;20473;-73
2020/12/31 05:07:25;;;;;;;10.97;7.17;;;;;;;;;;5103744;28;20476;-72
2020/12/31 05:10:07;;;;;;;10.87;7.83;;;;;;;;;;5101873;28;20490;-73
2020/12/31 05:12:34;;;;;;;11.80;7.93;;;;;;;;;;5101757;28;20451;-73
2020/12/31 05:15:01;;;;;;;10.70;7.80;;;;;;;;;;5110459;28;20454;-72
2020/12/31 05:17:30;;;;;;;12.07;7.93;;;;;;;;;;5101999;28;20478;-72
2020/12/31 05:19:57;;;;;;;11.47;8.87;;;;;;;;;;5112120;28;20449;-73
2020/12/31 05:22:24;;;;;;;13.60;7.63;;;;;;;;;;5101712;27;20453;-73
2020/12/31 05:24:51;;;;;;;12.20;8.37;;;;;;;;;;5103290;28;20440;-73
2020/12/31 05:27:18;;;;;;;10.80;8.03;;;;;;;;;;5107760;28;20474;-73
2020/12/31 05:29:53;;;;;;;11.90;8.27;;;;;;;;;;5102512;28;20559;-73
2020/12/31 05:32:22;;;;;;;10.13;7.40;;;;;;;;;;5110135;28;20873;-72
2020/12/31 05:34:48;;;;;;;10.50;7.57;;;;;;;;;;5098324;28;20499;-73
2020/12/31 05:37:15;;;;;;;10.83;7.80;;;;;;;;;;5099680;28;20560;-73
2020/12/31 05:39:59;;;;;;;12.80;7.50;;;;;;;;;;5107068;28;20444;-73
2020/12/31 05:42:26;;;;;;;12.80;7.83;;;;;;;;;;5101213;28;20458;-73
2020/12/31 05:44:59;;;;;;;11.50;8.27;;;;;;;;;;5107591;28;20932;-73
2020/12/31 05:47:27;;;;;;;9.13;7.63;;;;;;;;;;5103453;28;20856;-73
2020/12/31 05:49:53;;;;;;;10.53;7.10;;;;;;;;;;5100203;28;20851;-73
2020/12/31 05:52:32;;;;;;;11.97;7.90;;;;;;;;;;5109551;28;20457;-74
2020/12/31 05:55:01;;;;;;;11.03;8.20;;;;;;;;;;5093812;28;20478;-74
2020/12/31 05:57:35;;;;;;;11.00;8.30;;;;;;;;;;5096035;28;21023;-74
2020/12/31 06:00:07;;;;;;;10.53;7.57;;;;;;;;;;5105216;28;20491;-73
2020/12/31 06:02:37;;;;;;;12.40;8.63;;;;;;;;;;5106130;28;20528;-73
2020/12/31 06:05:09;;;;;;;9.90;7.33;;;;;;;;;;5105905;28;20440;-73
2020/12/31 06:07:41;;;;;;;13.37;7.70;;;;;;;;;;5097289;28;20448;-73
2020/12/31 06:10:08;;;;;;;9.73;7.63;;;;;;;;;;5104774;28;20475;-74
2020/12/31 06:12:42;;;;;;;11.07;8.37;;;;;;;;;;5100964;28;20536;-73
2020/12/31 06:15:09;;;;;;;9.83;7.83;;;;;;;;;;5106263;28;20445;-73
2020/12/31 06:17:44;;;;;;;13.13;8.23;;;;;;;;;;5103259;28;20500;-73
2020/12/31 06:20:12;;;;;;;13.47;8.33;;;;;;;;;;5095985;27;20946;-73
2020/12/31 06:22:57;;;;;;;12.70;9.37;;;;;;;;;;5096776;28;20951;-73
2020/12/31 06:25:31;;;;;;;12.67;8.37;;;;;;;;;;5093279;28;20513;-73
2020/12/31 06:28:03;;;;;;;10.60;7.10;;;;;;;;;;5104670;27;20470;-74
2020/12/31 06:30:30;;;;;;;12.17;7.50;;;;;;;;;;5096526;27;20494;-73
2020/12/31 06:32:58;;;;;;;11.90;8.10;;;;;;;;;;5092749;28;20459;-73
2020/12/31 06:35:27;;;;;;;10.87;7.23;;;;;;;;;;5103200;27;20452;-73
2020/12/31 06:37:57;;;;;;;11.57;7.60;;;;;;;;;;5107039;28;20530;-73
2020/12/31 06:40:24;;;;;;;11.53;8.47;;;;;;;;;;5098071;28;20444;-73
2020/12/31 06:43:04;;;;;;;11.37;8.60;;;;;;;;;;5097788;28;20478;-73
2020/12/31 06:45:37;;;;;;;8.97;6.50;;;;;;;;;;5096389;28;20886;-73
2020/12/31 06:48:25;;;;;;;11.00;7.30;;;;;;;;;;5095784;28;20467;-73
2020/12/31 06:50:56;;;;;;;13.23;8.53;;;;;;;;;;5104706;28;20851;-73
2020/12/31 06:53:29;;;;;;;10.80;7.27;;;;;;;;;;5097025;28;20569;-73
2020/12/31 06:55:56;;;;;;;12.10;8.00;;;;;;;;;;5097524;28;20876;-73
2020/12/31 06:58:24;;;;;;;10.70;7.30;;;;;;;;;;5099355;28;20452;-73
2020/12/31 07:00:51;;;;;;;10.53;7.50;;;;;;;;;;5092432;28;20487;-73
2020/12/31 07:03:42;;;;;;;11.27;7.53;;;;;;;;;;5091227;28;20464;-73
2020/12/31 07:06:32;;;;;;;11.77;8.73;;;;;;;;;;5092861;28;20468;-73
2020/12/31 07:09:00;;;;;;;13.23;7.70;;;;;;;;;;5100841;28;20451;-73
2020/12/31 07:11:30;;;;;;;10.63;7.87;;;;;;;;;;5101611;28;20476;-73
2020/12/31 07:13:57;;;;;;;8.40;7.13;;;;;;;;;;5098034;28;20447;-73
2020/12/31 07:16:39;;;;;;;13.23;7.60;;;;;;;;;;5109418;28;20843;-73
2020/12/31 07:19:06;;;;;;;10.37;7.80;;;;;;;;;;5103598;27;20819;-73
2020/12/31 07:21:36;;;;;;;11.20;8.20;;;;;;;;;;5109720;27;20468;-73
2020/12/31 07:24:17;;;;;;;9.97;6.87;;;;;;;;;;5106514;28;20439;-73
2020/12/31 07:26:46;;;;;;;11.70;7.87;;;;;;;;;;5096849;28;20488;-73
2020/12/31 07:29:12;;;;;;;8.97;7.30;;;;;;;;;;5108922;27;20873;-73
2020/12/31 07:31:40;;;;;;;10.20;7.60;;;;;;;;;;5102297;28;20487;-73
2020/12/31 07:34:20;;;;;;;13.63;9.20;;;;;;;;;;5102366;28;20455;-73
2020/12/31 07:36:57;;;;;;;9.13;8.07;;;;;;;;;;5102591;28;20463;-73
2020/12/31 07:39:24;;;;;;;11.27;8.53;;;;;;;;;;5102787;28;20519;-74
2020/12/31 07:41:51;;;;;;;17.40;10.30;;;;;;;;;;5103558;28;20454;-73
2020/12/31 07:44:17;;;;;;;13.70;8.90;;;;;;;;;;5102884;28;20443;-73
2020/12/31 07:46:44;;;;;;;13.30;8.80;;;;;;;;;;5101340;28;20483;-74
2020/12/31 07:49:11;;;;;;;12.37;8.80;;;;;;;;;;5107180;28;20511;-73
2020/12/31 07:51:38;;;;;;;13.67;9.57;;;;;;;;;;5101728;28;20484;-72
2020/12/31 07:54:06;;;;;;;12.53;9.20;;;;;;;;;;5103823;28;20513;-72
2020/12/31 07:56:33;;;;;;;19.20;10.27;;;;;;;;;;5107446;28;20550;-73
2020/12/31 07:59:02;;;;;;;11.10;9.20;;;;;;;;;;5100019;28;20447;-72
2020/12/31 08:01:29;;;;;;;13.57;9.40;;;;;;;;;;5096342;28;20547;-73
2020/12/31 08:03:55;;;;;;;17.47;9.90;;;;;;;;;;5099054;28;20551;-71
2020/12/31 08:06:28;;;;;;;14.70;9.67;;;;;;;;;;5097571;28;20471;-72
2020/12/31 08:08:56;;;;;;;14.07;8.50;;;;;;;;;;5100423;28;20810;-72
2020/12/31 08:11:23;;;;;;;15.20;11.07;;;;;;;;;;5103349;28;20558;-72
2020/12/31 08:14:01;;;;;;;14.50;9.73;;;;;;;;;;5107902;27;20470;-71
2020/12/31 08:16:28;;;;;;;14.33;9.17;;;;;;;;;;5105089;28;20467;-71
2020/12/31 08:18:55;;;;;;;15.70;9.13;;;;;;;;;;5103941;28;20456;-71
2020/12/31 08:21:22;;;;;;;14.40;9.00;;;;;;;;;;5104753;28;20484;-71
2020/12/31 08:23:51;;;;;;;13.63;10.10;;;;;;;;;;5100617;28;20507;-71
2020/12/31 08:26:19;;;;;;;10.83;8.50;;;;;;;;;;5102167;28;20483;-72
2020/12/31 08:28:48;;;;;;;11.37;9.10;;;;;;;;;;5098134;28;20498;-72
2020/12/31 08:31:16;;;;;;;13.63;9.23;;;;;;;;;;5103115;28;20860;-72
2020/12/31 08:33:43;;;;;;;13.53;9.53;;;;;;;;;;5098204;28;20460;-72
2020/12/31 08:36:11;;;;;;;15.17;9.70;;;;;;;;;;5102961;28;20989;-72
2020/12/31 08:38:38;;;;;;;13.20;9.60;;;;;;;;;;5105727;28;21244;-72
2020/12/31 08:41:06;;;;;;;13.90;10.13;;;;;;;;;;5098536;28;20442;-72
2020/12/31 08:43:34;;;;;;;12.57;9.97;;;;;;;;;;5097248;28;20458;-72
2020/12/31 08:46:03;;;;;;;14.20;10.90;;;;;;;;;;5093181;28;20837;-72
2020/12/31 08:48:30;;;;;;;15.43;9.67;;;;;;;;;;5105114;28;20477;-71
2020/12/31 08:51:00;;;;;;;13.30;8.97;;;;;;;;;;5099093;28;20853;-72
2020/12/31 08:53:27;;;;;;;17.07;10.10;;;;;;;;;;5102387;28;20876;-73
2020/12/31 08:55:55;;;;;;;12.60;9.73;;;;;;;;;;5097438;28;20493;-72
2020/12/31 08:58:26;;;;;;;16.47;9.10;;;;;;;;;;5095626;28;20460;-71
2020/12/31 09:00:53;;;;;;;12.27;9.10;;;;;;;;;;5105502;28;20531;-72
2020/12/31 09:03:20;;;;;;;13.23;9.90;;;;;;;;;;5097488;28;20475;-70
2020/12/31 09:06:00;;;;;;;11.30;8.60;;;;;;;;;;5094820;28;20464;-71
2020/12/31 09:08:27;;;;;;;12.83;9.10;;;;;;;;;;5108825;27;20454;-70
2020/12/31 09:11:01;;;;;;;11.63;9.03;;;;;;;;;;5106974;27;20485;-70
2020/12/31 09:13:28;;;;;;;12.27;8.40;;;;;;;;;;5109056;28;20496;-70
2020/12/31 09:16:07;;;;;;;14.10;9.57;;;;;;;;;;5105499;28;20472;-71
2020/12/31 09:18:34;;;;;;;14.00;7.97;;;;;;;;;;5099322;28;20531;-70
2020/12/31 09:21:01;;;;;;;12.80;8.40;;;;;;;;;;5106177;28;20447;-71
2020/12/31 09:23:28;;;;;;;14.67;9.60;;;;;;;;;;5107100;28;20958;-71
2020/12/31 09:25:54;;;;;;;11.17;7.43;;;;;;;;;;5100242;28;21012;-71
2020/12/31 09:28:22;;;;;;;15.43;8.97;;;;;;;;;;5106107;28;20486;-71
2020/12/31 09:30:49;;;;;;;9.97;8.00;;;;;;;;;;5107665;28;20476;-71
2020/12/31 09:33:17;;;;;;;11.60;7.97;;;;;;;;;;5104123;28;20464;-71
2020/12/31 09:35:44;;;;;;;10.47;8.50;;;;;;;;;;5108414;28;20467;-70
2020/12/31 09:38:11;;;;;;;10.23;7.73;;;;;;;;;;5109345;28;20436;-71
2020/12/31 09:40:38;;;;;;;10.40;7.70;;;;;;;;;;5103708;28;20509;-71
2020/12/31 09:43:05;;;;;;;9.33;6.53;;;;;;;;;;5107663;28;20972;-71
2020/12/31 09:45:32;;;;;;;11.60;7.87;;;;;;;;;;5106815;28;20536;-70
2020/12/31 09:47:58;;;;;;;12.03;8.23;;;;;;;;;;5102173;27;20484;-69
2020/12/31 09:50:25;;;;;;;8.20;6.93;;;;;;;;;;5107583;27;20479;-70
2020/12/31 09:52:53;;;;;;;10.23;7.07;;;;;;;;;;5096620;28;20456;-70
2020/12/31 09:55:19;;;;;;;9.80;6.77;;;;;;;;;;5103569;28;20515;-71
2020/12/31 09:57:46;;;;;;;7.80;6.77;;;;;;;;;;5095593;27;20888;-71
2020/12/31 10:00:12;;;;;;;8.80;6.63;;;;;;;;;;5103201;28;20440;-70
2020/12/31 10:02:39;;;;;;;10.93;6.80;;;;;;;;;;5096890;28;20462;-71
2020/12/31 10:05:06;;;;;;;10.87;7.90;;;;;;;;;;5102995;28;20808;-70
2020/12/31 10:07:32;;;;;;;9.47;6.57;;;;;;;;;;5099950;28;20459;-71
2020/12/31 10:10:00;;;;;;;9.50;7.83;;;;;;;;;;5104424;28;20447;-71
2020/12/31 10:12:27;;;;;;;10.17;7.20;;;;;;;;;;5095683;28;20442;-71
2020/12/31 10:14:54;;;;;;;9.67;6.83;;;;;;;;;;5111292;28;20554;-71
2020/12/31 10:17:20;;;;;;;9.13;7.40;;;;;;;;;;5096925;28;20466;-71
2020/12/31 10:19:47;;;;;;;10.10;7.80;;;;;;;;;;5109306;27;20452;-70
2020/12/31 10:22:14;;;;;;;11.23;9.20;;;;;;;;;;5115888;27;20942;-70
2020/12/31 10:24:41;;;;;;;10.97;8.00;;;;;;;;;;5109495;28;20451;-71
2020/12/31 10:27:08;;;;;;;13.53;8.27;;;;;;;;;;5108917;28;20458;-70
2020/12/31 10:29:35;;;;;;;10.30;7.70;;;;;;;;;;5115941;27;20455;-71
2020/12/31 10:32:01;;;;;;;11.10;8.10;;;;;;;;;;5103574;28;20482;-70
2020/12/31 10:34:28;;;;;;;10.30;7.33;;;;;;;;;;5105049;28;20451;-70
2020/12/31 10:36:55;;;;;;;10.53;8.13;;;;;;;;;;5104944;28;20498;-70
2020/12/31 10:39:22;;;;;;;9.37;6.90;;;;;;;;;;5096320;28;20451;-70
2020/12/31 10:41:49;;;;;;;11.93;8.23;;;;;;;;;;5099524;28;20853;-70
2020/12/31 10:44:17;;;;;;;11.33;7.87;;;;;;;;;;5104728;28;20451;-71
2020/12/31 10:46:43;;;;;;;9.97;8.00;;;;;;;;;;5096512;28;20470;-70
2020/12/31 10:49:10;;;;;;;9.17;6.70;;;;;;;;;;5098437;27;20959;-70
2020/12/31 10:51:37;;;;;;;12.13;7.27;;;;;;;;;;5091906;28;20483;-70
2020/12/31 10:54:04;;;;;;;9.63;7.87;;;;;;;;;;5100000;28;20451;-70
2020/12/31 10:56:31;;;;;;;12.03;7.10;;;;;;;;;;5094965;28;20514;-70
2020/12/31 10:58:57;;;;;;;9.57;7.63;;;;;;;;;;5101779;28;20452;-70
2020/12/31 11:01:25;;;;;;;9.33;6.50;;;;;;;;;;5105615;28;20443;-71
2020/12/31 11:03:52;;;;;;;8.70;7.13;;;;;;;;;;5099763;28;20459;-70
2020/12/31 11:06:19;;;;;;;9.17;6.80;;;;;;;;;;5101318;28;20478;-70
2020/12/31 11:08:46;;;;;;;7.50;6.17;;;;;;;;;;5106733;28;20447;-70
2020/12/31 11:11:16;;;;;;;8.70;6.77;;;;;;;;;;5107132;28;20562;-70
2020/12/31 11:13:43;;;;;;;10.27;6.13;;;;;;;;;;5099873;28;20471;-70
2020/12/31 11:16:09;;;;;;;8.67;5.90;;;;;;;;;;5100895;28;20469;-70
2020/12/31 11:18:37;;;;;;;10.60;5.67;;;;;;;;;;5101986;28;20462;-70
2020/12/31 11:21:04;;;;;;;8.50;5.67;;;;;;;;;;5099832;27;20447;-70
2020/12/31 11:23:30;;;;;;;6.43;5.17;;;;;;;;;;5101770;28;20470;-70
2020/12/31 11:25:57;;;;;;;8.43;5.90;;;;;;;;;;5108425;27;20462;-70
2020/12/31 11:28:23;;;;;;;6.87;5.93;;;;;;;;;;5101166;28;20458;-69
2020/12/31 11:30:50;;;;;;;10.37;7.37;;;;;;;;;;5097012;28;20551;-71
2020/12/31 11:33:17;;;;;;;7.60;6.23;;;;;;;;;;5102879;27;20484;-69
2020/12/31 11:35:44;;;;;;;8.70;5.87;;;;;;;;;;5104522;27;20486;-70
2020/12/31 11:38:11;;;;;;;10.17;5.00;;;;;;;;;;5102411;28;20451;-71
2020/12/31 11:40:37;;;;;;;5.80;5.23;;;;;;;;;;5088610;28;20465;-69
2020/12/31 11:43:04;;;;;;;7.07;5.03;;;;;;;;;;5097423;28;20470;-68
2020/12/31 11:45:30;;;;;;;5.50;5.00;;;;;;;;;;5110716;27;20478;-69
2020/12/31 11:47:57;;;;;;;7.43;4.77;;;;;;;;;;5096131;28;20455;-70
2020/12/31 11:50:24;;;;;;;8.70;5.07;;;;;;;;;;5101779;28;20487;-69
2020/12/31 11:52:52;;;;;;;5.43;4.27;;;;;;;;;;5101854;28;20515;-68
2020/12/31 11:55:19;;;;;;;7.27;5.10;;;;;;;;;;5106514;28;20516;-69
2020/12/31 11:57:45;;;;;;;5.90;4.43;;;;;;;;;;5095859;28;20910;-70
2020/12/31 12:00:13;;;;;;;5.63;4.07;;;;;;;;;;5101382;28;20961;-68
2020/12/31 12:02:39;;;;;;;6.00;4.33;;;;;;;;;;5097923;28;20534;-68
2020/12/31 12:05:07;;;;;;;6.83;4.30;;;;;;;;;;5098504;28;20456;-67
2020/12/31 12:07:33;;;;;;;4.10;3.50;;;;;;;;;;5096432;28;20464;-69
2020/12/31 12:10:01;;;;;;;6.33;4.40;;;;;;;;;;5106491;28;20463;-69
2020/12/31 12:12:27;;;;;;;6.50;2.90;;;;;;;;;;5098160;28;20564;-68
2020/12/31 12:14:54;;;;;;;4.00;2.90;;;;;;;;;;5107060;28;20458;-69
2020/12/31 12:17:20;;;;;;;3.87;3.03;;;;;;;;;;5103457;28;20471;-69
2020/12/31 12:19:47;;;;;;;4.63;3.60;;;;;;;;;;5104907;28;20489;-69
2020/12/31 12:22:14;;;;;;;4.97;3.93;;;;;;;;;;5102656;28;20444;-68
2020/12/31 12:24:40;;;;;;;4.30;2.90;;;;;;;;;;5098307;28;20462;-68
2020/12/31 12:27:08;;;;;;;4.10;2.90;;;;;;;;;;5108398;28;20487;-69
2020/12/31 12:29:34;;;;;;;4.23;3.20;;;;;;;;;;5097192;28;20474;-69
2020/12/31 12:32:02;;;;;;;3.20;2.73;;;;;;;;;;5097443;28;20499;-69
2020/12/31 12:34:28;;;;;;;4.47;2.80;;;;;;;;;;5105462;28;21048;-69
2020/12/31 12:36:55;;;;;;;5.23;2.90;;;;;;;;;;5109297;28;20498;-69
2020/12/31 12:39:22;;;;;;;4.37;3.43;;;;;;;;;;5105495;28;20464;-69
2020/12/31 12:41:49;;;;;;;5.93;3.40;;;;;;;;;;5102343;28;20476;-69
2020/12/31 12:44:16;;;;;;;7.33;2.93;;;;;;;;;;5104443;28;20573;-70
2020/12/31 12:46:43;;;;;;;3.40;2.60;;;;;;;;;;5102382;28;20487;-69
2020/12/31 12:49:09;;;;;;;3.90;2.60;;;;;;;;;;5102366;28;20564;-69
2020/12/31 12:51:36;;;;;;;5.83;3.50;;;;;;;;;;5105629;28;20481;-69
2020/12/31 12:54:03;;;;;;;4.47;3.00;;;;;;;;;;5107740;28;20473;-69
2020/12/31 12:56:29;;;;;;;3.93;3.40;;;;;;;;;;5103837;28;21302;-69
2020/12/31 12:58:56;;;;;;;4.30;3.20;;;;;;;;;;5109012;28;20515;-68
2020/12/31 13:01:23;;;;;;;4.03;2.37;;;;;;;;;;5095790;28;20435;-68
2020/12/31 13:03:50;;;;;;;3.47;2.57;;;;;;;;;;5095846;28;20464;-68
2020/12/31 13:06:17;;;;;;;3.10;2.80;;;;;;;;;;5106402;28;20471;-68
2020/12/31 13:08:43;;;;;;;5.30;3.07;;;;;;;;;;5103702;28;20470;-68
2020/12/31 13:11:10;;;;;;;4.83;3.10;;;;;;;;;;5097301;28;20475;-68
2020/12/31 13:13:39;;;;;;;3.90;2.93;;;;;;;;;;5098592;28;20452;-68
2020/12/31 13:16:06;;;;;;;5.63;3.20;;;;;;;;;;5096963;28;20471;-68
2020/12/31 13:18:34;;;;;;;3.60;3.20;;;;;;;;;;5097237;28;20459;-68
2020/12/31 13:21:01;;;;;;;5.13;3.60;;;;;;;;;;5100203;28;20448;-68
2020/12/31 13:23:28;;;;;;;3.37;2.57;;;;;;;;;;5103259;28;20817;-68
2020/12/31 13:25:54;;;;;;;4.23;3.37;;;;;;;;;;5095503;28;21002;-68
2020/12/31 13:28:21;;;;;;;3.93;3.53;;;;;;;;;;5109527;28;20561;-67
2020/12/31 13:30:48;;;;;;;6.63;3.40;;;;;;;;;;5095892;28;20547;-67
2020/12/31 13:33:15;;;;;;;3.50;3.10;;;;;;;;;;5095903;28;20463;-68
2020/12/31 13:35:42;;;;;;;3.37;3.00;;;;;;;;;;5112684;28;20478;-68
2020/12/31 13:38:09;;;;;;;3.63;3.20;;;;;;;;;;5102999;28;20443;-68
2020/12/31 13:40:36;;;;;;;5.87;3.50;;;;;;;;;;5098410;28;20448;-69
2020/12/31 13:43:02;;;;;;;6.80;2.97;;;;;;;;;;5097459;28;20440;-68
2020/12/31 13:45:29;;;;;;;3.50;2.73;;;;;;;;;;5099701;27;20497;-68
2020/12/31 13:47:56;;;;;;;3.50;2.97;;;;;;;;;;5098272;28;20455;-68
2020/12/31 13:50:22;;;;;;;7.27;4.23;;;;;;;;;;5105504;28;20855;-68
2020/12/31 13:52:50;;;;;;;4.33;3.47;;;;;;;;;;5095989;28;20448;-68
2020/12/31 13:55:17;;;;;;;4.47;2.90;;;;;;;;;;5098726;28;20893;-68
2020/12/31 13:57:44;;;;;;;4.67;3.13;;;;;;;;;;5099301;28;20462;-68
2020/12/31 14:00:12;;;;;;;4.23;3.10;;;;;;;;;;5096238;28;20531;-68
2020/12/31 14:02:39;;;;;;;3.33;2.97;;;;;;;;;;5098333;28;20460;-68
2020/12/31 14:05:07;;;;;;;6.40;2.80;;;;;;;;;;5102774;28;20451;-68
2020/12/31 14:07:34;;;;;;;4.53;3.60;;;;;;;;;;5094484;28;20552;-67
2020/12/31 14:10:01;;;;;;;4.50;3.37;;;;;;;;;;5103349;28;20447;-68
2020/12/31 14:12:28;;;;;;;4.03;3.47;;;;;;;;;;5098189;28;20484;-68
2020/12/31 14:14:54;;;;;;;4.17;3.13;;;;;;;;;;5096200;28;20452;-68
2020/12/31 14:17:21;;;;;;;4.57;3.40;;;;;;;;;;5096757;28;20612;-67
2020/12/31 14:19:49;;;;;;;4.93;2.70;;;;;;;;;;5099951;28;20518;-68
2020/12/31 14:22:16;;;;;;;4.50;3.00;;;;;;;;;;5102436;28;20440;-68
2020/12/31 14:24:42;;;;;;;4.83;3.57;;;;;;;;;;5103554;28;21149;-68
2020/12/31 14:27:10;;;;;;;7.13;4.23;;;;;;;;;;5101837;28;20483;-68
2020/12/31 14:29:36;;;;;;;6.10;4.23;;;;;;;;;;5099968;28;20456;-70
2020/12/31 14:32:03;;;;;;;7.10;3.57;;;;;;;;;;5103931;27;20494;-68
2020/12/31 14:34:30;;;;;;;6.93;4.57;;;;;;;;;;5100169;28;20488;-68
2020/12/31 14:36:56;;;;;;;5.67;4.10;;;;;;;;;;5095060;28;20489;-68
2020/12/31 14:39:23;;;;;;;3.63;3.33;;;;;;;;;;5104156;28;21270;-68