Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:19;;;;;;;5.40;2.25;;;-18.10;72.70;-19.60;98242.00;;;;4915274;28;88293;-61
2021/12/23 00:03:46;;;;;;;6.32;2.78;;;-18.10;73.00;-19.60;98253.00;;;;4914906;28;87323;-60
2021/12/23 00:06:12;;;;;;;6.30;2.45;;;-18.10;72.50;-19.60;98256.00;;;;4932577;28;87400;-60
2021/12/23 00:08:38;;;;;;;3.42;2.10;;;-18.10;72.60;-19.50;98259.00;;;;4948456;28;87450;-61
2021/12/23 00:11:04;;;;;;;10.25;3.28;;;-18.00;72.70;-19.50;98247.00;;;;4953329;28;87792;-60
2021/12/23 00:13:33;;;;;;;11.10;4.32;;;-18.00;72.70;-19.30;98262.00;;;;4948544;28;87264;-61
2021/12/23 00:16:03;;;;;;;6.72;3.03;;;-17.90;72.80;-19.30;98246.00;;;;4952440;28;87230;-62
2021/12/23 00:23:57;;;;;;;10.57;4.05;;;-17.80;73.00;-19.20;98231.00;;;;4945871;28;88523;-59
2021/12/23 00:26:24;;;;;;;7.30;3.35;;;-17.70;73.10;-19.20;98241.00;;;;4948292;28;87401;-59
2021/12/23 00:28:51;;;;;;;11.82;4.35;;;-17.70;72.90;-19.20;98235.00;;;;4941978;28;87791;-60
2021/12/23 00:31:17;;;;;;;8.48;3.70;;;-17.80;72.50;-19.20;98235.00;;;;4928999;28;88570;-59
2021/12/23 00:33:44;;;;;;;9.10;4.35;;;-17.80;72.60;-19.20;98227.00;;;;4932276;28;87116;-60
2021/12/23 00:36:12;;;;;;;8.15;3.30;;;-17.80;72.60;-19.30;98227.00;;;;4954588;28;86742;-59
2021/12/23 00:38:46;;;;;;;7.97;3.72;;;-17.80;72.50;-19.30;98219.00;;;;4946577;28;87376;-59
2021/12/23 00:41:13;;;;;;;13.15;4.55;;;-17.80;72.60;-19.30;98214.00;;;;4947194;28;88350;-60
2021/12/23 00:43:40;;;;;;;9.45;4.45;;;-17.80;72.70;-19.30;98217.00;;;;4945610;28;88050;-61
2021/12/23 00:46:07;;;;;;;7.70;3.53;;;-17.80;72.90;-19.30;98211.00;;;;4942992;28;87028;-62
2021/12/23 00:48:39;;;;;;;10.77;4.47;;;-17.80;72.90;-19.20;98224.00;;;;4947065;28;88494;-60
2021/12/23 00:51:06;;;;;;;12.82;5.20;;;-17.80;72.90;-19.20;98224.00;;;;4951459;28;88249;-61
2021/12/23 00:53:39;;;;;;;12.25;5.38;;;-17.80;72.90;-19.20;98198.00;;;;4947045;28;87134;-60
2021/12/23 00:56:06;;;;;;;11.95;4.38;;;-17.80;72.90;-19.20;98211.00;;;;4944066;28;87046;-61
2021/12/23 00:58:33;;;;;;;9.32;3.97;;;-17.80;72.90;-19.20;98205.00;;;;4943148;28;87507;-60
2021/12/23 01:01:00;;;;;;;9.00;4.68;;;-17.80;73.00;-19.20;98210.00;;;;4945704;28;87205;-60
2021/12/23 01:03:28;;;;;;;8.43;3.85;;;-17.80;73.20;-19.20;98210.00;;;;4941707;28;88570;-60
2021/12/23 01:05:54;;;;;;;11.30;4.25;;;-17.80;73.20;-19.20;98195.00;;;;4951568;28;87087;-60
2021/12/23 01:08:21;;;;;;;9.25;4.00;;;-17.80;73.40;-19.20;98221.00;;;;4947572;28;88887;-61
2021/12/23 01:10:55;;;;;;;9.90;4.15;;;-17.80;73.80;-19.20;98204.00;;;;4946213;28;88183;-61
2021/12/23 01:13:28;;;;;;;7.65;3.40;;;-17.70;73.90;-19.10;98204.00;;;;4950623;28;87091;-60
2021/12/23 01:16:03;;;;;;;10.52;4.15;;;-17.70;73.90;-19.10;98203.00;;;;4947981;28;87266;-61
2021/12/23 01:18:42;;;;;;;6.88;3.78;;;-17.60;74.10;-19.00;98206.00;;;;4945096;28;87197;-60
2021/12/23 01:21:17;;;;;;;9.23;4.53;;;-17.60;74.00;-19.00;98212.00;;;;4947360;28;88480;-60
2021/12/23 01:23:52;;;;;;;10.10;4.43;;;-17.50;74.20;-18.90;98219.00;;;;4950870;28;88185;-60
2021/12/23 01:26:22;;;;;;;13.93;6.82;;;-17.50;74.10;-18.90;98220.00;;;;4948006;28;86814;-61
2021/12/23 01:28:56;;;;;;;12.93;6.97;;;-17.50;74.10;-18.80;98220.00;;;;4943751;28;88727;-60
2021/12/23 01:31:29;;;;;;;15.40;7.15;;;-17.40;74.30;-18.80;98214.00;;;;4947397;28;87546;-61
2021/12/23 01:33:56;;;;;;;12.50;6.68;;;-17.30;74.30;-18.70;98222.00;;;;4947459;28;87898;-61
2021/12/23 01:36:24;;;;;;;8.80;4.20;;;-17.30;74.30;-18.70;98214.00;;;;4938414;28;87522;-61
2021/12/23 01:38:51;;;;;;;9.27;4.78;;;-17.20;74.70;-18.60;98205.00;;;;4948628;28;88519;-61
2021/12/23 01:41:18;;;;;;;6.68;3.22;;;-17.20;74.70;-18.50;98221.00;;;;4926912;28;88461;-61
2021/12/23 01:43:45;;;;;;;6.32;3.47;;;-17.10;74.90;-18.50;98206.00;;;;4943665;28;87157;-61
2021/12/23 01:46:11;;;;;;;7.88;4.25;;;-17.00;74.90;-18.40;98212.00;;;;4942278;28;87385;-61
2021/12/23 01:48:37;;;;;;;7.72;3.58;;;-17.00;75.00;-18.30;98218.00;;;;4944660;28;88286;-62
2021/12/23 01:51:04;;;;;;;10.82;5.07;;;-16.90;75.10;-18.20;98211.00;;;;4954667;28;88524;-62
2021/12/23 01:53:30;;;;;;;6.43;3.50;;;-16.80;75.20;-18.20;98214.00;;;;4924662;28;87314;-62
2021/12/23 01:55:56;;;;;;;8.23;3.75;;;-16.80;75.10;-18.10;98215.00;;;;4947658;28;87448;-62
2021/12/23 01:58:22;;;;;;;8.73;4.20;;;-16.70;75.30;-18.00;98200.00;;;;4930201;28;88641;-62
2021/12/23 02:00:51;;;;;;;7.10;4.53;;;-16.70;75.00;-18.00;98201.00;;;;4948059;28;88522;-62
2021/12/23 02:03:18;;;;;;;9.52;4.05;;;-16.60;75.10;-17.90;98209.00;;;;4940846;28;88560;-62
2021/12/23 02:05:44;;;;;;;7.25;3.80;;;-16.50;75.20;-17.80;98199.00;;;;4944411;28;87261;-62
2021/12/23 02:08:11;;;;;;;6.78;3.60;;;-16.50;75.20;-17.80;98205.00;;;;4948877;28;87543;-59
2021/12/23 02:10:40;;;;;;;9.95;4.65;;;-16.40;75.30;-17.70;98202.00;;;;4946947;28;88500;-59
2021/12/23 02:13:06;;;;;;;9.68;4.82;;;-16.30;75.40;-17.70;98191.00;;;;4925095;28;88035;-59
2021/12/23 02:15:33;;;;;;;8.00;4.05;;;-16.30;75.50;-17.60;98206.00;;;;4951707;28;86660;-59
2021/12/23 02:17:59;;;;;;;12.27;4.90;;;-16.20;75.70;-17.50;98207.00;;;;4947652;28;88622;-60
2021/12/23 02:20:31;;;;;;;10.77;4.75;;;-16.20;75.50;-17.50;98182.00;;;;4950379;28;87778;-60
2021/12/23 02:22:58;;;;;;;10.10;5.93;;;-16.10;75.60;-17.50;98186.00;;;;4953046;28;88994;-60
2021/12/23 02:25:24;;;;;;;9.60;4.22;;;-16.10;75.60;-17.40;98195.00;;;;4940403;28;87197;-59
2021/12/23 02:27:53;;;;;;;10.77;4.13;;;-16.00;75.70;-17.40;98171.00;;;;4948856;28;88415;-61
2021/12/23 02:30:26;;;;;;;9.32;4.45;;;-16.00;75.30;-17.30;98183.00;;;;4946464;28;88451;-59
2021/12/23 02:32:55;;;;;;;12.02;4.85;;;-16.00;75.50;-17.30;98187.00;;;;4948714;28;87080;-60
2021/12/23 02:35:23;;;;;;;8.75;3.92;;;-15.90;75.70;-17.20;98186.00;;;;4941593;28;87351;-62
2021/12/23 02:37:50;;;;;;;11.95;4.75;;;-15.90;75.50;-17.20;98187.00;;;;4936452;28;88448;-59
2021/12/23 02:40:37;;;;;;;9.80;4.95;;;-15.80;75.50;-17.20;98186.00;;;;4953620;28;87328;-60
2021/12/23 02:43:24;;;;;;;10.20;5.60;;;-15.80;75.90;-17.10;98187.00;;;;4930329;28;88280;-60
2021/12/23 02:45:54;;;;;;;11.27;4.90;;;-15.70;75.90;-17.00;98197.00;;;;4940207;28;87604;-60
2021/12/23 02:48:34;;;;;;;10.93;5.72;;;-15.60;75.80;-16.90;98196.00;;;;4941956;28;89805;-60
2021/12/23 02:51:10;;;;;;;13.65;5.13;;;-15.60;76.00;-16.90;98202.00;;;;4937607;28;89350;-60
2021/12/23 02:53:38;;;;;;;11.35;4.60;;;-15.50;75.90;-16.80;98190.00;;;;4952697;28;86960;-60
2021/12/23 02:56:10;;;;;;;8.65;4.55;;;-15.50;75.70;-16.70;98205.00;;;;4944980;28;86991;-60
2021/12/23 02:58:37;;;;;;;13.60;4.80;;;-15.40;75.70;-16.60;98199.00;;;;4945635;28;87514;-61
2021/12/23 03:01:07;;;;;;;9.50;4.15;;;-15.30;75.70;-16.60;98207.00;;;;4950952;28;87436;-58
2021/12/23 03:03:34;;;;;;;13.10;4.20;;;-15.30;75.60;-16.60;98204.00;;;;4930421;28;87827;-60
2021/12/23 03:06:00;;;;;;;10.40;6.88;;;-15.30;75.40;-16.60;98198.00;;;;4947267;28;86683;-62
2021/12/23 03:08:36;;;;;;;8.90;4.45;;;-15.20;75.60;-16.50;98205.00;;;;4945226;28;88685;-62
2021/12/23 03:11:06;;;;;;;7.80;4.05;;;-15.20;75.60;-16.50;98199.00;;;;4947433;28;88441;-62
2021/12/23 03:13:33;;;;;;;9.80;4.43;;;-15.20;75.30;-16.50;98205.00;;;;4942793;28;88417;-62
2021/12/23 03:16:00;;;;;;;9.43;4.20;;;-15.20;75.20;-16.50;98194.00;;;;4949874;28;88767;-61
2021/12/23 03:18:28;;;;;;;9.88;3.92;;;-15.20;75.30;-16.50;98200.00;;;;4927458;28;88599;-62
2021/12/23 03:20:55;;;;;;;8.43;3.50;;;-15.20;75.60;-16.50;98196.00;;;;4948964;28;88257;-61
2021/12/23 03:23:22;;;;;;;9.82;4.20;;;-15.20;75.60;-16.50;98195.00;;;;4949971;28;87132;-60
2021/12/23 03:25:48;;;;;;;12.05;3.97;;;-15.20;75.60;-16.40;98196.00;;;;4951815;28;87499;-60
2021/12/23 03:28:15;;;;;;;10.40;4.50;;;-15.10;76.00;-16.40;98186.00;;;;4947955;28;87747;-62
2021/12/23 03:30:41;;;;;;;6.88;3.85;;;-15.10;75.70;-16.30;98187.00;;;;4943583;28;87903;-62
2021/12/23 03:33:08;;;;;;;8.50;4.45;;;-15.00;75.80;-16.30;98193.00;;;;4930968;28;87090;-61
2021/12/23 03:35:35;;;;;;;8.07;3.53;;;-15.10;75.40;-16.30;98165.00;;;;4934751;28;87276;-62
2021/12/23 03:38:02;;;;;;;7.30;3.35;;;-15.00;75.60;-16.30;98191.00;;;;4918808;28;88659;-62
2021/12/23 03:40:28;;;;;;;9.07;4.18;;;-15.00;75.60;-16.30;98175.00;;;;4934831;28;88520;-63
2021/12/23 03:42:54;;;;;;;7.40;3.72;;;-15.00;75.80;-16.30;98174.00;;;;4952304;28;88304;-58
2021/12/23 03:45:20;;;;;;;8.85;3.97;;;-15.00;75.80;-16.30;98176.00;;;;4931611;28;87697;-60
2021/12/23 03:47:48;;;;;;;10.35;3.92;;;-15.00;76.10;-16.20;98169.00;;;;4947153;28;87561;-63
2021/12/23 03:50:18;;;;;;;9.13;3.78;;;-15.00;76.10;-16.20;98175.00;;;;4952977;28;88504;-62
2021/12/23 03:52:45;;;;;;;9.20;4.38;;;-14.90;76.30;-16.20;98167.00;;;;4938885;28;87085;-61
2021/12/23 03:55:12;;;;;;;8.57;3.70;;;-14.90;76.40;-16.20;98172.00;;;;4946165;28;86693;-62
2021/12/23 03:57:39;;;;;;;11.73;3.58;;;-14.90;76.40;-16.10;98166.00;;;;4947947;28;88778;-62
2021/12/23 04:00:12;;;;;;;10.65;4.18;;;-14.90;76.40;-16.10;98159.00;;;;4938522;28;88828;-60
2021/12/23 04:02:38;;;;;;;8.48;4.07;;;-14.80;76.60;-16.10;98154.00;;;;4951478;28;88176;-60
2021/12/23 04:05:07;;;;;;;8.80;3.97;;;-14.70;76.90;-16.00;98157.00;;;;4949554;28;87380;-60
2021/12/23 04:07:34;;;;;;;8.57;4.78;;;-14.70;77.10;-15.90;98162.00;;;;4949253;28;87782;-60
2021/12/23 04:10:01;;;;;;;10.43;3.22;;;-14.60;77.50;-15.80;98171.00;;;;4954041;28;87155;-61
2021/12/23 04:12:28;;;;;;;11.13;3.28;;;-14.50;77.80;-15.60;98157.00;;;;4954112;28;87173;-61
2021/12/23 04:14:54;;;;;;;9.88;3.47;;;-14.30;78.10;-15.50;98156.00;;;;4951178;28;87388;-64
2021/12/23 04:17:21;;;;;;;9.60;3.60;;;-14.20;78.00;-15.30;98156.00;;;;4952020;28;88490;-64
2021/12/23 04:19:49;;;;;;;7.72;4.47;;;-14.00;78.00;-15.20;98146.00;;;;4953580;28;88430;-63
2021/12/23 04:22:15;;;;;;;9.20;6.45;;;-13.90;77.90;-15.10;98161.00;;;;4950730;28;87729;-63
2021/12/23 04:24:41;;;;;;;8.48;3.83;;;-13.80;77.80;-14.90;98149.00;;;;4949990;28;87980;-64
2021/12/23 04:27:08;;;;;;;10.57;7.13;;;-13.70;77.90;-14.80;98158.00;;;;4910108;28;89898;-64
2021/12/23 04:29:35;;;;;;;9.48;7.18;;;-13.60;77.90;-14.70;98166.00;;;;4951123;28;89300;-64
2021/12/23 04:32:01;;;;;;;10.82;4.72;;;-13.50;77.90;-14.60;98167.00;;;;4933843;28;88052;-64
2021/12/23 04:34:28;;;;;;;11.45;7.45;;;-13.40;77.80;-14.50;98156.00;;;;4938093;28;87214;-63
2021/12/23 04:36:54;;;;;;;9.70;7.00;;;-13.30;77.70;-14.40;98156.00;;;;4947886;28;87988;-64
2021/12/23 04:39:20;;;;;;;9.00;7.40;;;-13.20;77.70;-14.40;98149.00;;;;4958185;28;88414;-64
2021/12/23 04:41:47;;;;;;;10.98;7.60;;;-13.20;77.70;-14.30;98156.00;;;;4950753;28;87166;-64
2021/12/23 04:44:13;;;;;;;11.40;5.57;;;-13.10;77.70;-14.20;98158.00;;;;4947757;28;86278;-64
2021/12/23 04:46:39;;;;;;;9.05;4.45;;;-13.00;77.80;-14.20;98160.00;;;;4941689;28;88544;-65
2021/12/23 04:49:05;;;;;;;7.05;3.45;;;-12.90;77.70;-14.10;98172.00;;;;4948933;28;87465;-63
2021/12/23 04:51:31;;;;;;;9.90;7.13;;;-12.90;77.60;-14.10;98161.00;;;;4950117;28;88379;-64
2021/12/23 04:53:57;;;;;;;9.13;4.65;;;-12.90;77.50;-14.00;98163.00;;;;4953494;28;87443;-63
2021/12/23 04:56:23;;;;;;;7.57;4.63;;;-12.80;77.60;-14.00;98165.00;;;;4942974;28;87621;-64
2021/12/23 04:58:50;;;;;;;10.20;7.18;;;-12.70;77.60;-13.90;98166.00;;;;4945337;28;87421;-64
2021/12/23 05:01:29;;;;;;;10.13;7.50;;;-12.70;77.60;-13.90;98162.00;;;;4953906;28;87508;-65
2021/12/23 05:03:56;;;;;;;10.10;7.55;;;-12.70;77.70;-13.80;98174.00;;;;4948528;28;87726;-63
2021/12/23 05:06:22;;;;;;;10.35;7.88;;;-12.60;77.70;-13.70;98170.00;;;;4949407;28;87844;-65
2021/12/23 05:08:49;;;;;;;9.90;7.45;;;-12.60;77.70;-13.70;98166.00;;;;4932204;28;86527;-64
2021/12/23 05:11:16;;;;;;;11.98;8.48;;;-12.50;77.80;-13.70;98179.00;;;;4945151;28;88138;-64
2021/12/23 05:13:47;;;;;;;10.18;7.88;;;-12.50;77.80;-13.70;98178.00;;;;4942979;28;87134;-65
2021/12/23 05:16:18;;;;;;;8.80;5.13;;;-12.50;77.80;-13.60;98182.00;;;;4936636;28;90001;-66
2021/12/23 05:18:45;;;;;;;10.80;5.88;;;-12.40;77.90;-13.60;98188.00;;;;4948248;28;90245;-64
2021/12/23 05:21:11;;;;;;;10.90;5.07;;;-12.40;77.90;-13.50;98193.00;;;;4950698;28;87177;-63
2021/12/23 05:23:38;;;;;;;10.57;5.85;;;-12.30;77.70;-13.50;98192.00;;;;4914811;28;88410;-64
2021/12/23 05:26:06;;;;;;;11.15;7.53;;;-12.30;77.70;-13.40;98196.00;;;;4952137;28;89334;-65
2021/12/23 05:28:33;;;;;;;12.18;8.60;;;-12.30;77.50;-13.40;98190.00;;;;4949194;28;87198;-64
2021/12/23 05:31:00;;;;;;;10.98;8.25;;;-12.30;77.30;-13.40;98203.00;;;;4943306;28;87297;-65
2021/12/23 05:33:27;;;;;;;10.40;7.78;;;-12.20;77.40;-13.30;98197.00;;;;4951485;28;86512;-63
2021/12/23 05:35:55;;;;;;;14.70;7.93;;;-12.20;77.30;-13.30;98211.00;;;;4953448;28;88587;-65
2021/12/23 05:38:22;;;;;;;11.25;8.48;;;-12.10;77.20;-13.30;98198.00;;;;4953785;28;87749;-63
2021/12/23 05:40:50;;;;;;;13.48;8.85;;;-12.10;76.80;-13.30;98204.00;;;;4950379;28;87970;-63
2021/12/23 05:43:16;;;;;;;11.98;7.88;;;-12.10;76.60;-13.30;98202.00;;;;4948028;28;87404;-64
2021/12/23 05:45:42;;;;;;;9.45;7.68;;;-12.10;77.00;-13.20;98200.00;;;;4942864;28;87711;-64
2021/12/23 05:48:08;;;;;;;10.38;8.10;;;-12.00;76.50;-13.20;98211.00;;;;4930544;28;88339;-64
2021/12/23 05:50:35;;;;;;;10.45;7.70;;;-12.00;76.30;-13.20;98205.00;;;;4954958;28;89108;-63
2021/12/23 05:53:01;;;;;;;11.88;7.70;;;-12.00;76.20;-13.10;98195.00;;;;4944018;28;87205;-65
2021/12/23 05:55:28;;;;;;;10.45;7.88;;;-12.00;76.10;-13.10;98206.00;;;;4924704;28;87724;-64
2021/12/23 05:57:54;;;;;;;10.73;8.10;;;-11.90;76.30;-13.10;98197.00;;;;4943186;28;88404;-65
2021/12/23 06:00:25;;;;;;;11.02;8.23;;;-11.90;76.30;-13.00;98201.00;;;;4937768;28;87115;-64
2021/12/23 06:02:53;;;;;;;9.82;7.70;;;-11.90;76.30;-13.00;98210.00;;;;4949238;28;87588;-63
2021/12/23 06:05:19;;;;;;;10.15;7.32;;;-11.80;77.20;-13.00;98203.00;;;;4949066;28;88540;-64
2021/12/23 06:07:46;;;;;;;8.85;7.28;;;-11.80;76.40;-12.90;98214.00;;;;4946873;28;88259;-65
2021/12/23 06:10:14;;;;;;;10.07;7.97;;;-11.80;76.40;-12.90;98206.00;;;;4950206;28;87365;-64
2021/12/23 06:12:41;;;;;;;9.43;7.18;;;-11.80;76.40;-12.90;98209.00;;;;4911059;28;88320;-65
2021/12/23 06:15:09;;;;;;;9.82;7.90;;;-11.80;76.40;-12.80;98207.00;;;;4948807;28;87694;-64
2021/12/23 06:17:36;;;;;;;10.05;8.18;;;-11.70;76.40;-12.80;98205.00;;;;4943689;28;88372;-65
2021/12/23 06:20:06;;;;;;;9.52;8.00;;;-11.70;76.30;-12.80;98211.00;;;;4936519;28;87115;-64
2021/12/23 06:22:35;;;;;;;9.52;7.93;;;-11.70;75.90;-12.80;98194.00;;;;4937948;28;86308;-64
2021/12/23 06:25:03;;;;;;;10.93;8.18;;;-11.60;75.90;-12.70;98198.00;;;;4948978;28;87640;-63
2021/12/23 06:27:29;;;;;;;8.98;7.50;;;-11.60;75.90;-12.70;98204.00;;;;4944574;28;87444;-65
2021/12/23 06:29:55;;;;;;;9.40;7.50;;;-11.60;75.70;-12.70;98195.00;;;;4948544;28;87986;-65
2021/12/23 06:32:22;;;;;;;9.25;7.57;;;-11.60;75.50;-12.70;98210.00;;;;4948220;28;87313;-64
2021/12/23 06:34:49;;;;;;;9.02;7.32;;;-11.60;75.60;-12.70;98197.00;;;;4949162;28;87683;-65
2021/12/23 06:37:16;;;;;;;9.23;7.53;;;-11.60;75.60;-12.70;98201.00;;;;4916039;28;87768;-65
2021/12/23 06:39:44;;;;;;;9.15;7.15;;;-11.50;75.40;-12.60;98200.00;;;;4920916;28;87446;-65
2021/12/23 06:42:10;;;;;;;9.88;7.50;;;-11.50;75.40;-12.60;98188.00;;;;4917379;28;88457;-65
2021/12/23 06:44:36;;;;;;;9.95;7.80;;;-11.50;75.20;-12.50;98186.00;;;;4944798;28;87952;-65
2021/12/23 06:47:03;;;;;;;9.82;7.07;;;-11.40;75.30;-12.50;98189.00;;;;4940382;28;87401;-65
2021/12/23 06:49:31;;;;;;;10.13;7.20;;;-11.40;75.10;-12.50;98197.00;;;;4935105;28;87663;-65
2021/12/23 06:52:00;;;;;;;9.32;7.47;;;-11.40;75.00;-12.50;98190.00;;;;4950843;28;87562;-65
2021/12/23 06:54:26;;;;;;;10.07;7.00;;;-11.40;75.00;-12.50;98204.00;;;;4934314;28;88476;-65
2021/12/23 06:56:52;;;;;;;10.82;7.28;;;-11.40;74.90;-12.50;98190.00;;;;4940370;28;89393;-65
2021/12/23 06:59:19;;;;;;;9.18;7.40;;;-11.40;75.00;-12.50;98206.00;;;;4949377;28;86942;-65
2021/12/23 07:01:49;;;;;;;9.95;7.47;;;-11.40;75.00;-12.50;98195.00;;;;4953521;28;87618;-64
2021/12/23 07:04:18;;;;;;;9.57;7.28;;;-11.40;74.80;-12.50;98194.00;;;;4926322;28;90832;-64
2021/12/23 07:06:59;;;;;;;9.23;7.80;;;-11.40;74.70;-12.50;98205.00;;;;4947142;28;88147;-67
2021/12/23 07:09:25;;;;;;;9.60;7.73;;;-11.40;74.70;-12.50;98194.00;;;;4943959;28;87295;-65
2021/12/23 07:11:51;;;;;;;9.95;7.15;;;-11.40;74.70;-12.50;98191.00;;;;4940900;28;86534;-64
2021/12/23 07:14:20;;;;;;;12.05;8.00;;;-11.40;74.50;-12.50;98197.00;;;;4927277;28;87896;-65
2021/12/23 07:16:46;;;;;;;8.95;7.97;;;-11.40;74.50;-12.60;98196.00;;;;4917664;28;89150;-64
2021/12/23 07:19:12;;;;;;;10.85;8.68;;;-11.50;74.60;-12.50;98191.00;;;;4934827;28;87960;-65
2021/12/23 07:21:39;;;;;;;11.20;8.80;;;-11.40;75.00;-12.50;98192.00;;;;4954813;28;86987;-65
2021/12/23 07:24:06;;;;;;;11.13;7.32;;;-11.40;74.70;-12.40;98204.00;;;;4952265;28;87664;-65
2021/12/23 07:26:32;;;;;;;10.15;7.60;;;-11.30;74.70;-12.40;98196.00;;;;4953867;28;87953;-64
2021/12/23 07:29:00;;;;;;;10.48;7.90;;;-11.30;74.70;-12.40;98195.00;;;;4948758;28;87805;-64
2021/12/23 07:31:26;;;;;;;10.05;8.23;;;-11.30;74.50;-12.40;98211.00;;;;4947620;28;87327;-64
2021/12/23 07:33:53;;;;;;;10.73;7.07;;;-11.30;74.30;-12.40;98201.00;;;;4935463;28;88730;-63
2021/12/23 07:36:22;;;;;;;10.00;8.02;;;-11.30;74.30;-12.40;98192.00;;;;4954947;28;87224;-65
2021/12/23 07:38:49;;;;;;;10.27;7.18;;;-11.30;74.40;-12.30;98201.00;;;;4957347;28;88732;-65
2021/12/23 07:41:17;;;;;;;12.93;7.68;;;-11.30;74.30;-12.30;98204.00;;;;4935574;28;88112;-65
2021/12/23 07:43:55;;;;;;;9.65;7.70;;;-11.30;74.40;-12.30;98206.00;;;;4949453;28;88868;-64
2021/12/23 07:46:23;;;;;;;10.65;7.40;;;-11.30;74.20;-12.40;98200.00;;;;4946164;28;88129;-64
2021/12/23 07:48:49;;;;;;;9.43;7.72;;;-11.30;74.20;-12.40;98190.00;;;;4946923;28;87243;-64
2021/12/23 07:51:15;;;;;;;10.25;7.60;;;-11.40;74.20;-12.50;98197.00;;;;4958296;28;87105;-65
2021/12/23 07:53:41;;;;;;;10.77;8.07;;;-11.40;74.40;-12.50;98190.00;;;;4950583;28;87556;-64
2021/12/23 07:56:07;;;;;;;9.55;7.53;;;-11.40;74.60;-12.50;98189.00;;;;4948179;28;87591;-65
2021/12/23 07:58:34;;;;;;;8.52;7.28;;;-11.40;74.70;-12.40;98184.00;;;;4944711;28;87970;-64
2021/12/23 08:01:00;;;;;;;8.98;7.18;;;-11.30;74.60;-12.30;98183.00;;;;4960320;28;86479;-64
2021/12/23 08:03:26;;;;;;;10.13;7.22;;;-11.30;74.30;-12.30;98182.00;;;;4949202;28;88116;-63
2021/12/23 08:05:52;;;;;;;10.48;7.30;;;-11.30;73.70;-12.20;98181.00;;;;4947317;28;88807;-64
2021/12/23 08:08:19;;;;;;;9.57;7.32;;;-11.20;73.50;-12.20;98187.00;;;;4950969;28;88244;-64
2021/12/23 08:10:46;;;;;;;9.30;7.13;;;-11.10;73.20;-12.20;98212.00;;;;4948556;28;87006;-65
2021/12/23 08:13:12;;;;;;;10.20;7.50;;;-11.10;73.00;-12.20;98180.00;;;;4953473;28;89923;-63
2021/12/23 08:15:38;;;;;;;8.90;7.35;;;-11.10;72.80;-12.10;98180.00;;;;4932497;28;87429;-65
2021/12/23 08:18:05;;;;;;;9.10;6.82;;;-11.00;72.60;-12.00;98175.00;;;;4952372;28;87651;-64
2021/12/23 08:20:31;;;;;;;9.10;6.70;;;-11.00;72.10;-12.00;98177.00;;;;4948014;28;87129;-64
2021/12/23 08:22:57;;;;;;;9.50;7.82;;;-11.00;71.70;-12.00;98175.00;;;;4952786;28;87519;-64
2021/12/23 08:25:31;;;;;;;9.68;6.50;;;-11.00;72.60;-12.00;98191.00;;;;4928685;28;88932;-64
2021/12/23 08:27:58;;;;;;;6.72;5.25;;;-10.90;71.60;-11.90;98193.00;;;;4931157;28;87104;-65
2021/12/23 08:30:24;;;;;;;9.85;5.75;;;-10.90;71.10;-12.00;98184.00;;;;4945529;28;87435;-64
2021/12/23 08:32:51;;;;;;;8.65;6.22;;;-10.90;71.10;-11.90;98182.00;;;;4949988;28;88824;-64
2021/12/23 08:35:19;;;;;;;7.65;5.95;;;-10.80;71.10;-11.80;98178.00;;;;4949799;28;88475;-64
2021/12/23 08:37:48;;;;;;;7.28;5.57;;;-10.80;70.70;-11.80;98175.00;;;;4951516;28;87044;-65
2021/12/23 08:40:19;;;;;;;6.65;5.50;;;-10.70;70.50;-11.70;98172.00;;;;4944961;28;86906;-65
2021/12/23 08:42:48;;;;;;;7.80;6.25;;;-10.60;70.50;-11.60;98168.00;;;;4947418;28;88373;-64
2021/12/23 08:45:18;;;;;;;9.13;6.43;;;-10.60;69.90;-11.50;98164.00;;;;4891638;28;88202;-65
2021/12/23 08:47:45;;;;;;;9.48;6.57;;;-10.50;69.70;-11.50;98158.00;;;;4944031;28;87543;-65
2021/12/23 08:50:12;;;;;;;11.05;7.35;;;-10.50;69.40;-11.40;98166.00;;;;4956781;28;86610;-64
2021/12/23 08:52:39;;;;;;;11.02;7.13;;;-10.40;69.30;-11.40;98168.00;;;;4948725;28;88713;-64
2021/12/23 08:55:08;;;;;;;8.55;6.30;;;-10.40;69.00;-11.20;98163.00;;;;4944125;28;88068;-64
2021/12/23 08:57:34;;;;;;;8.32;5.97;;;-10.20;68.90;-11.20;98166.00;;;;4941020;28;88495;-64
2021/12/23 09:00:04;;;;;;;9.70;6.85;;;-10.20;68.10;-11.10;98174.00;;;;4952789;28;87927;-64
2021/12/23 09:02:30;;;;;;;8.85;6.80;;;-10.10;68.00;-11.10;98166.00;;;;4950736;28;87707;-65
2021/12/23 09:04:56;;;;;;;9.60;7.00;;;-10.10;67.50;-11.00;98159.00;;;;4949058;28;87784;-64
2021/12/23 09:07:22;;;;;;;10.35;7.47;;;-10.00;67.40;-11.00;98167.00;;;;4953368;28;87362;-64
2021/12/23 09:09:51;;;;;;;11.77;7.20;;;-10.00;67.40;-10.90;98141.00;;;;4944814;28;87746;-64
2021/12/23 09:12:19;;;;;;;8.90;7.13;;;-9.90;67.50;-10.90;98150.00;;;;4952613;28;89186;-64
2021/12/23 09:14:46;;;;;;;9.20;7.35;;;-9.90;66.90;-10.90;98153.00;;;;4951370;28;87734;-63
2021/12/23 09:17:13;;;;;;;8.50;6.43;;;-9.90;66.80;-10.90;98156.00;;;;4947894;28;87411;-64
2021/12/23 09:19:40;;;;;;;9.30;7.10;;;-9.90;66.50;-10.90;98155.00;;;;4952284;28;87109;-64
2021/12/23 09:22:08;;;;;;;9.65;6.93;;;-9.90;66.50;-10.80;98151.00;;;;4946832;28;89593;-65
2021/12/23 09:24:37;;;;;;;8.13;6.00;;;-9.80;66.70;-10.90;98155.00;;;;4930761;28;89408;-64
2021/12/23 09:35:02;;;;;;;9.07;5.70;;;-9.90;66.60;-10.80;98146.00;;;;4943592;28;88500;-64
2021/12/23 09:37:30;;;;;;;7.57;5.80;;;-9.90;66.60;-10.90;98155.00;;;;4952808;28;87290;-64
2021/12/23 09:39:58;;;;;;;7.53;5.93;;;-9.90;66.90;-10.80;98147.00;;;;4954660;28;87514;-65
2021/12/23 09:42:29;;;;;;;6.88;5.18;;;-9.90;66.70;-10.80;98150.00;;;;4946975;28;87640;-65
2021/12/23 09:45:01;;;;;;;7.97;5.25;;;-9.80;66.70;-10.80;98145.00;;;;4944665;28;87327;-64
2021/12/23 09:47:33;;;;;;;8.00;5.50;;;-9.80;66.50;-10.80;98146.00;;;;4926452;28;88143;-62
2021/12/23 09:50:05;;;;;;;6.07;4.47;;;-9.80;66.50;-10.80;98146.00;;;;4951976;28;88236;-60
2021/12/23 09:52:34;;;;;;;6.25;4.60;;;-9.80;66.40;-10.80;98144.00;;;;4935185;28;88673;-60
2021/12/23 09:55:04;;;;;;;7.22;4.85;;;-9.80;66.40;-10.80;98147.00;;;;4945782;28;90411;-59
2021/12/23 09:57:31;;;;;;;8.30;4.93;;;-9.80;66.50;-10.80;98141.00;;;;4944403;28;88310;-61
2021/12/23 09:59:59;;;;;;;6.45;4.80;;;-9.80;66.30;-10.80;98157.00;;;;4950577;28;87145;-61
2021/12/23 10:02:25;;;;;;;5.88;4.03;;;-9.80;66.50;-10.80;98140.00;;;;4937765;28;87922;-60
2021/12/23 10:04:51;;;;;;;6.10;4.45;;;-9.80;66.50;-10.80;98148.00;;;;4947968;28;88443;-60
2021/12/23 10:07:18;;;;;;;5.78;4.38;;;-9.80;66.50;-10.80;98149.00;;;;4930158;28;87265;-60
2021/12/23 10:37:19;;;;;;;8.57;5.93;;;-9.50;66.90;-10.40;98133.00;;;;4948830;28;88220;-60
2021/12/23 10:40:11;;;;;;;8.23;6.35;;;-9.50;67.00;-10.40;98131.00;;;;4950843;28;88209;-59
2021/12/23 10:42:38;;;;;;;8.70;5.88;;;-9.50;67.00;-10.40;98131.00;;;;4936779;28;87487;-60
2021/12/23 10:45:12;;;;;;;8.15;5.60;;;-9.50;66.90;-10.50;98140.00;;;;4940272;28;89546;-61
2021/12/23 10:50:44;;;;;;;8.18;5.13;;;-9.60;67.00;-10.50;98120.00;;;;4944812;28;86944;-58
2021/12/23 10:54:12;;;;;;;6.15;4.90;;;-9.60;67.40;-10.70;98143.00;;;;4948911;28;87111;-61
2021/12/23 10:59:27;;;;;;;6.78;5.18;;;-9.70;67.70;-10.60;98127.00;;;;4941520;28;87904;-60
2021/12/23 11:02:29;;;;;;;7.68;5.40;;;-9.60;67.90;-10.50;98117.00;;;;4946045;28;87021;-60
2021/12/23 11:08:05;;;;;;;8.38;5.55;;;-9.60;68.00;-10.50;98123.00;;;;4939098;28;89685;-61
2021/12/23 11:38:49;;;;;;;8.15;5.57;;;-9.90;69.70;-11.00;98108.00;;;;4947666;28;87697;-60
2021/12/23 11:43:58;;;;;;;7.20;5.00;;;-10.00;70.20;-11.10;98120.00;;;;4941651;28;88831;-61
2021/12/23 11:46:42;;;;;;;7.18;5.45;;;-10.10;70.30;-11.10;98104.00;;;;4939362;28;87384;-61
2021/12/23 11:49:12;;;;;;;7.07;4.93;;;-10.10;70.60;-11.10;98113.00;;;;4944017;28;87046;-63
2021/12/23 11:51:51;;;;;;;8.05;5.18;;;-10.10;71.00;-11.20;98113.00;;;;4952317;28;88084;-62
2021/12/23 11:54:40;;;;;;;8.32;5.65;;;-10.10;71.00;-11.20;98116.00;;;;4950431;28;88399;-60
2021/12/23 11:57:18;;;;;;;8.95;6.35;;;-10.10;71.40;-11.20;98109.00;;;;4939952;28;87511;-62
2021/12/23 12:00:21;;;;;;;7.70;5.22;;;-10.10;71.70;-11.20;98105.00;;;;4942275;28;87458;-61
2021/12/23 12:03:05;;;;;;;8.55;5.45;;;-10.10;71.80;-11.20;98112.00;;;;4953640;28;88415;-59
2021/12/23 12:05:35;;;;;;;7.72;4.95;;;-10.20;71.90;-11.30;98104.00;;;;4943801;28;89577;-59