Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:32;;;;;;;106.63;38.42;;;;;;;;;;4982724;28;20053;-65
2023/02/12 00:02:57;;;;;;;98.55;38.05;;;;;;;;;;4987652;28;20022;-65
2023/02/12 00:05:22;;;;;;;97.70;38.38;;;;;;;;;;4953352;28;1044908;-65
2023/02/12 00:07:47;;;;;;;103.47;38.40;;;;;;;;;;4984759;28;20023;-65
2023/02/12 00:10:12;;;;;;;116.60;43.03;;;;;;;;;;4988429;28;20726;-65
2023/02/12 00:12:38;;;;;;;101.05;38.55;;;;;;;;;;4988583;28;20109;-65
2023/02/12 00:15:03;;;;;;;98.85;38.00;;;;;;;;;;4994689;28;20029;-65
2023/02/12 00:17:29;;;;;;;96.85;38.28;;;;;;;;;;4989030;28;20033;-66
2023/02/12 00:19:54;;;;;;;94.63;36.83;;;;;;;;;;4988449;28;20014;-66
2023/02/12 00:22:19;;;;;;;108.47;39.17;;;;;;;;;;4993735;28;21056;-65
2023/02/12 00:24:44;;;;;;;95.93;37.20;;;;;;;;;;4992547;28;20297;-65
2023/02/12 00:27:09;;;;;;;103.70;38.23;;;;;;;;;;4994932;28;20264;-66
2023/02/12 00:29:35;;;;;;;100.50;37.17;;;;;;;;;;4993754;28;20812;-65
2023/02/12 00:32:00;;;;;;;102.82;39.67;;;;;;;;;;4989146;28;20269;-65
2023/02/12 00:34:26;;;;;;;94.47;37.65;;;;;;;;;;4994046;28;20037;-67
2023/02/12 00:36:51;;;;;;;96.53;37.45;;;;;;;;;;4991942;28;20423;-65
2023/02/12 00:39:16;;;;;;;108.23;36.87;;;;;;;;;;4998219;28;20093;-66
2023/02/12 00:41:41;;;;;;;94.27;36.23;;;;;;;;;;4992172;28;20320;-68
2023/02/12 00:44:06;;;;;;;94.85;34.95;;;;;;;;;;4995616;28;20291;-67
2023/02/12 00:46:32;;;;;;;94.73;35.30;;;;;;;;;;4992035;28;20022;-65
2023/02/12 00:48:57;;;;;;;95.53;36.20;;;;;;;;;;4990171;28;20352;-67
2023/02/12 00:51:22;;;;;;;92.07;36.97;;;;;;;;;;4988955;28;20285;-65
2023/02/12 00:53:47;;;;;;;101.32;36.13;;;;;;;;;;4991665;28;20022;-66
2023/02/12 00:56:12;;;;;;;91.23;35.53;;;;;;;;;;4993311;28;20027;-65
2023/02/12 00:58:37;;;;;;;96.43;36.28;;;;;;;;;;4991176;28;20842;-66
2023/02/12 01:01:03;;;;;;;100.70;36.60;;;;;;;;;;4989486;28;20483;-65
2023/02/12 01:03:28;;;;;;;90.93;35.33;;;;;;;;;;4992485;28;20301;-65
2023/02/12 01:05:53;;;;;;;88.28;33.95;;;;;;;;;;4998393;28;20073;-66
2023/02/12 01:08:18;;;;;;;96.63;36.33;;;;;;;;;;4995884;28;20057;-65
2023/02/12 01:10:43;;;;;;;92.50;36.17;;;;;;;;;;4996099;28;20282;-66
2023/02/12 01:13:13;;;;;;;102.63;35.70;;;;;;;;;;4991889;28;20018;-65
2023/02/12 01:15:38;;;;;;;101.95;38.38;;;;;;;;;;4990856;28;20102;-66
2023/02/12 01:18:03;;;;;;;95.25;38.30;;;;;;;;;;4990056;28;20109;-66
2023/02/12 01:20:28;;;;;;;101.45;37.85;;;;;;;;;;4996999;28;20061;-66
2023/02/12 01:22:53;;;;;;;105.43;37.40;;;;;;;;;;4995627;28;20089;-66
2023/02/12 01:25:20;;;;;;;107.87;38.40;;;;;;;;;;4989611;28;21225;-67
2023/02/12 01:27:45;;;;;;;102.57;38.28;;;;;;;;;;4990343;28;20642;-67
2023/02/12 01:30:11;;;;;;;96.72;36.42;;;;;;;;;;4995395;28;20022;-66
2023/02/12 01:32:37;;;;;;;99.00;37.85;;;;;;;;;;4995278;28;20415;-65
2023/02/12 01:35:03;;;;;;;98.75;37.08;;;;;;;;;;4994535;28;20025;-66
2023/02/12 01:37:28;;;;;;;101.25;38.92;;;;;;;;;;4996124;28;20034;-66
2023/02/12 01:39:53;;;;;;;95.77;34.93;;;;;;;;;;4997071;28;20093;-66
2023/02/12 01:42:18;;;;;;;97.40;37.63;;;;;;;;;;4993025;28;20270;-66
2023/02/12 01:45:04;;;;;;;96.93;38.30;;;;;;;;;;4994582;28;20036;-65
2023/02/12 01:47:29;;;;;;;95.30;38.10;;;;;;;;;;4989836;28;20380;-66
2023/02/12 01:49:54;;;;;;;97.47;38.50;;;;;;;;;;4997341;28;20029;-65
2023/02/12 01:52:26;;;;;;;91.07;34.35;;;;;;;;;;4994264;28;20019;-65
2023/02/12 01:54:51;;;;;;;109.00;40.00;;;;;;;;;;4991174;28;20029;-66
2023/02/12 01:57:17;;;;;;;99.78;38.75;;;;;;;;;;4990189;28;20089;-66
2023/02/12 01:59:43;;;;;;;95.43;38.47;;;;;;;;;;4991949;28;20121;-65
2023/02/12 02:02:08;;;;;;;100.03;36.45;;;;;;;;;;4992646;28;20455;-64
2023/02/12 02:04:45;;;;;;;96.53;37.10;;;;;;;;;;4992375;28;20065;-65
2023/02/12 02:07:11;;;;;;;96.43;37.88;;;;;;;;;;4993113;28;20277;-65
2023/02/12 02:09:36;;;;;;;116.45;39.60;;;;;;;;;;4990013;28;20026;-65
2023/02/12 02:14:47;;;;;;;95.97;37.10;;;;;;;;;;4989932;28;20040;-67
2023/02/12 02:17:12;;;;;;;100.28;37.95;;;;;;;;;;4993399;28;20013;-67
2023/02/12 02:19:56;;;;;;;102.78;36.25;;;;;;;;;;4996615;28;20303;-64
2023/02/12 02:22:40;;;;;;;86.75;36.40;;;;;;;;;;4973420;28;20344;-65
2023/02/12 02:25:23;;;;;;;103.88;38.35;;;;;;;;;;4985492;28;20022;-65
2023/02/12 02:28:07;;;;;;;101.20;36.78;;;;;;;;;;4990680;28;20046;-65
2023/02/12 02:30:44;;;;;;;93.80;34.72;;;;;;;;;;4992495;28;20468;-66
2023/02/12 02:33:19;;;;;;;97.80;36.88;;;;;;;;;;4990089;28;20029;-66
2023/02/12 02:36:05;;;;;;;91.50;34.58;;;;;;;;;;4995395;28;20538;-67
2023/02/12 02:38:37;;;;;;;87.97;35.25;;;;;;;;;;4987275;28;20084;-65
2023/02/12 02:41:02;;;;;;;90.05;35.47;;;;;;;;;;4995892;28;20060;-65
2023/02/12 02:43:30;;;;;;;102.18;37.53;;;;;;;;;;4992015;28;20425;-65
2023/02/12 02:46:02;;;;;;;108.85;39.13;;;;;;;;;;4993066;28;20277;-65
2023/02/12 02:48:33;;;;;;;115.80;39.17;;;;;;;;;;4987620;28;20030;-64
2023/02/12 02:51:09;;;;;;;97.65;39.17;;;;;;;;;;4994800;28;20766;-65
2023/02/12 02:53:43;;;;;;;100.53;38.25;;;;;;;;;;4992850;28;20033;-65
2023/02/12 02:56:12;;;;;;;98.25;36.28;;;;;;;;;;4992914;28;20117;-66
2023/02/12 02:58:40;;;;;;;93.82;37.30;;;;;;;;;;4991035;28;20379;-65
2023/02/12 03:01:08;;;;;;;103.45;37.58;;;;;;;;;;4991021;28;20041;-65
2023/02/12 03:03:39;;;;;;;109.20;37.30;;;;;;;;;;4990904;28;20062;-65
2023/02/12 03:06:07;;;;;;;94.88;35.72;;;;;;;;;;4991925;28;20152;-65
2023/02/12 03:08:41;;;;;;;102.63;35.30;;;;;;;;;;4988433;28;20398;-66
2023/02/12 03:11:11;;;;;;;102.82;36.33;;;;;;;;;;4993149;28;20079;-65
2023/02/12 03:13:38;;;;;;;101.70;36.80;;;;;;;;;;4991421;28;20105;-65
2023/02/12 03:16:15;;;;;;;99.53;38.70;;;;;;;;;;4990630;28;20049;-66
2023/02/12 03:18:47;;;;;;;99.40;37.50;;;;;;;;;;4989171;28;20018;-65
2023/02/12 03:21:14;;;;;;;97.75;37.85;;;;;;;;;;4985261;28;20387;-65
2023/02/12 03:23:48;;;;;;;96.47;36.72;;;;;;;;;;4983013;28;20018;-64
2023/02/12 03:26:23;;;;;;;97.43;37.53;;;;;;;;;;4987399;28;20034;-66
2023/02/12 03:28:48;;;;;;;106.38;38.65;;;;;;;;;;4988491;28;20030;-65
2023/02/12 03:31:32;;;;;;;107.35;39.42;;;;;;;;;;4990145;28;20026;-65
2023/02/12 03:34:03;;;;;;;101.88;37.45;;;;;;;;;;4988457;28;20026;-65
2023/02/12 03:36:37;;;;;;;119.50;38.60;;;;;;;;;;4984728;28;20968;-65
2023/02/12 03:39:07;;;;;;;116.82;40.40;;;;;;;;;;4987621;28;20019;-65
2023/02/12 03:41:42;;;;;;;103.80;38.72;;;;;;;;;;4987479;28;20514;-66
2023/02/12 03:44:17;;;;;;;105.53;39.20;;;;;;;;;;4987490;28;20030;-65
2023/02/12 03:46:42;;;;;;;108.55;37.10;;;;;;;;;;4987728;28;20026;-65
2023/02/12 03:49:14;;;;;;;103.90;39.20;;;;;;;;;;4989531;28;20025;-66
2023/02/12 03:51:40;;;;;;;99.63;37.03;;;;;;;;;;4987696;28;20031;-66
2023/02/12 03:54:08;;;;;;;116.65;40.45;;;;;;;;;;4989150;28;20054;-65
2023/02/12 03:56:39;;;;;;;101.63;37.80;;;;;;;;;;4971467;28;20033;-65
2023/02/12 03:59:04;;;;;;;91.88;35.78;;;;;;;;;;4994086;28;20066;-65
2023/02/12 04:01:30;;;;;;;112.20;41.22;;;;;;;;;;4993090;28;20030;-65
2023/02/12 04:03:56;;;;;;;104.60;39.45;;;;;;;;;;4994277;28;20032;-65
2023/02/12 04:06:25;;;;;;;104.78;37.72;;;;;;;;;;4991447;28;20030;-65
2023/02/12 04:08:51;;;;;;;93.82;36.17;;;;;;;;;;4992277;28;20113;-65
2023/02/12 04:11:16;;;;;;;102.82;36.22;;;;;;;;;;4991863;28;20113;-65
2023/02/12 04:13:52;;;;;;;103.27;38.77;;;;;;;;;;4994990;28;20022;-66
2023/02/12 04:16:23;;;;;;;104.13;37.38;;;;;;;;;;4991365;28;20807;-66
2023/02/12 04:18:48;;;;;;;96.65;37.03;;;;;;;;;;4992596;28;20022;-65
2023/02/12 04:21:25;;;;;;;107.25;39.22;;;;;;;;;;4991587;28;20365;-65
2023/02/12 04:23:50;;;;;;;103.32;38.22;;;;;;;;;;4992218;28;20475;-66
2023/02/12 04:26:31;;;;;;;100.30;37.73;;;;;;;;;;4991125;28;20037;-65
2023/02/12 04:28:56;;;;;;;;;;;;;;;;;;4993422;28;20277;-66
2023/02/12 04:31:27;;;;;;;97.50;34.08;;;;;;;;;;4994476;28;19917;-65
2023/02/12 04:33:52;;;;;;;99.95;36.92;;;;;;;;;;4992442;28;20022;-66
2023/02/12 04:36:23;;;;;;;99.83;36.77;;;;;;;;;;4991931;28;20040;-66
2023/02/12 04:38:51;;;;;;;105.65;36.35;;;;;;;;;;4991571;28;20278;-65
2023/02/12 04:41:16;;;;;;;96.72;36.13;;;;;;;;;;4993723;28;20727;-65
2023/02/12 04:43:41;;;;;;;110.80;40.33;;;;;;;;;;4990792;28;20026;-66
2023/02/12 04:46:07;;;;;;;93.03;35.90;;;;;;;;;;4991467;28;20022;-66
2023/02/12 04:48:33;;;;;;;97.68;34.42;;;;;;;;;;4987888;28;20331;-66
2023/02/12 04:50:59;;;;;;;95.22;37.03;;;;;;;;;;4992175;28;20084;-66
2023/02/12 04:53:24;;;;;;;111.30;39.17;;;;;;;;;;4990503;28;20442;-66
2023/02/12 04:55:49;;;;;;;102.97;37.72;;;;;;;;;;4993464;28;20474;-66
2023/02/12 04:58:14;;;;;;;95.95;37.28;;;;;;;;;;4989590;28;20014;-66
2023/02/12 05:00:39;;;;;;;94.53;36.13;;;;;;;;;;4992954;28;20026;-66
2023/02/12 05:03:05;;;;;;;89.90;34.03;;;;;;;;;;4991049;28;20036;-66
2023/02/12 05:05:30;;;;;;;96.45;34.65;;;;;;;;;;4993431;28;20287;-66
2023/02/12 05:07:55;;;;;;;98.03;36.57;;;;;;;;;;4988491;28;20027;-65
2023/02/12 05:10:20;;;;;;;93.18;36.03;;;;;;;;;;4990920;28;20712;-66
2023/02/12 05:12:45;;;;;;;100.33;37.27;;;;;;;;;;4990887;28;20026;-65
2023/02/12 05:15:11;;;;;;;97.20;36.17;;;;;;;;;;4992422;28;20288;-67
2023/02/12 05:17:37;;;;;;;96.28;35.55;;;;;;;;;;4990519;28;20756;-65
2023/02/12 05:20:02;;;;;;;101.50;37.00;;;;;;;;;;4996110;28;20068;-65
2023/02/12 05:22:27;;;;;;;98.55;33.97;;;;;;;;;;4990833;28;20022;-65
2023/02/12 05:24:52;;;;;;;97.33;35.23;;;;;;;;;;4994539;28;20026;-66
2023/02/12 05:27:17;;;;;;;87.80;32.20;;;;;;;;;;4987913;28;20289;-67
2023/02/12 05:29:43;;;;;;;93.53;33.00;;;;;;;;;;4989511;28;20308;-65
2023/02/12 05:32:08;;;;;;;95.18;34.75;;;;;;;;;;4990203;28;20335;-66
2023/02/12 05:34:34;;;;;;;98.95;31.75;;;;;;;;;;4991784;28;20389;-66
2023/02/12 05:36:59;;;;;;;93.15;33.42;;;;;;;;;;4988166;28;20023;-66
2023/02/12 05:39:25;;;;;;;101.72;35.33;;;;;;;;;;4994641;28;20030;-66
2023/02/12 05:41:50;;;;;;;97.28;35.03;;;;;;;;;;4987899;28;20455;-66
2023/02/12 05:44:15;;;;;;;98.22;35.15;;;;;;;;;;4990209;28;20153;-66
2023/02/12 05:46:41;;;;;;;95.25;35.10;;;;;;;;;;4992466;28;20015;-66
2023/02/12 05:49:07;;;;;;;99.43;35.35;;;;;;;;;;4994148;28;20092;-66
2023/02/12 05:51:32;;;;;;;104.78;36.03;;;;;;;;;;4991773;28;20026;-66
2023/02/12 05:53:59;;;;;;;99.25;34.33;;;;;;;;;;4994257;28;20091;-66
2023/02/12 05:56:25;;;;;;;92.40;34.53;;;;;;;;;;4989162;28;20038;-66
2023/02/12 05:58:52;;;;;;;116.18;38.60;;;;;;;;;;4989749;28;20073;-67
2023/02/12 06:01:22;;;;;;;97.15;34.67;;;;;;;;;;4994226;28;20019;-66
2023/02/12 06:03:47;;;;;;;94.95;33.78;;;;;;;;;;4989700;28;20014;-66
2023/02/12 06:06:12;;;;;;;95.20;34.47;;;;;;;;;;4989360;28;20034;-66
2023/02/12 06:08:38;;;;;;;101.35;35.85;;;;;;;;;;4992062;28;20281;-66
2023/02/12 06:11:04;;;;;;;93.30;34.72;;;;;;;;;;4993339;28;20014;-66
2023/02/12 06:13:30;;;;;;;94.43;36.17;;;;;;;;;;4987008;28;20394;-67
2023/02/12 06:15:55;;;;;;;103.05;38.08;;;;;;;;;;4993238;28;20028;-65
2023/02/12 06:18:21;;;;;;;105.72;37.75;;;;;;;;;;4994588;28;20049;-66
2023/02/12 06:20:46;;;;;;;93.82;37.30;;;;;;;;;;4986747;28;20019;-67
2023/02/12 06:23:11;;;;;;;87.30;33.17;;;;;;;;;;4988955;28;20131;-66
2023/02/12 06:25:36;;;;;;;99.00;35.27;;;;;;;;;;4988257;28;20273;-65
2023/02/12 06:28:01;;;;;;;95.93;36.40;;;;;;;;;;4985515;28;20325;-66
2023/02/12 06:30:27;;;;;;;95.88;35.30;;;;;;;;;;4987164;28;20329;-66
2023/02/12 06:32:52;;;;;;;96.47;35.67;;;;;;;;;;4986163;28;20022;-66
2023/02/12 06:35:17;;;;;;;94.80;34.40;;;;;;;;;;4986838;28;20064;-66
2023/02/12 06:37:42;;;;;;;106.00;36.75;;;;;;;;;;4989282;28;20280;-66
2023/02/12 06:40:07;;;;;;;94.63;36.50;;;;;;;;;;4988243;28;20018;-66
2023/02/12 06:42:33;;;;;;;100.05;37.13;;;;;;;;;;4983373;28;20361;-66
2023/02/12 06:44:58;;;;;;;100.03;36.03;;;;;;;;;;4990462;28;20036;-66
2023/02/12 06:47:23;;;;;;;99.38;34.90;;;;;;;;;;4988834;28;20046;-66
2023/02/12 06:49:48;;;;;;;87.00;33.88;;;;;;;;;;4988315;28;20208;-66
2023/02/12 06:52:14;;;;;;;100.43;36.43;;;;;;;;;;4990407;28;20057;-66
2023/02/12 06:54:39;;;;;;;91.30;35.97;;;;;;;;;;4988097;28;20297;-66
2023/02/12 06:57:04;;;;;;;103.70;37.80;;;;;;;;;;4983586;28;20045;-66
2023/02/12 06:59:29;;;;;;;101.57;36.43;;;;;;;;;;4986785;28;20281;-65
2023/02/12 07:01:54;;;;;;;99.43;36.13;;;;;;;;;;4988944;28;20269;-66
2023/02/12 07:04:20;;;;;;;101.80;35.35;;;;;;;;;;4992248;28;20022;-66
2023/02/12 07:06:45;;;;;;;106.57;36.22;;;;;;;;;;4987666;28;20113;-66
2023/02/12 07:09:10;;;;;;;103.10;36.53;;;;;;;;;;4987089;28;20073;-65
2023/02/12 07:11:35;;;;;;;100.87;36.77;;;;;;;;;;4982128;28;20177;-67
2023/02/12 07:14:01;;;;;;;96.85;36.03;;;;;;;;;;4981092;28;20616;-66
2023/02/12 07:16:26;;;;;;;114.20;39.43;;;;;;;;;;4990842;28;20073;-67
2023/02/12 07:18:51;;;;;;;103.13;36.53;;;;;;;;;;4986752;28;20380;-66
2023/02/12 07:21:17;;;;;;;103.03;37.27;;;;;;;;;;4987536;28;20010;-66
2023/02/12 07:23:48;;;;;;;107.75;33.92;;;;;;;;;;4991873;28;20841;-67
2023/02/12 07:26:14;;;;;;;108.00;38.40;;;;;;;;;;4987056;28;20026;-66
2023/02/12 07:28:40;;;;;;;107.22;36.42;;;;;;;;;;4989798;28;20049;-67
2023/02/12 07:31:06;;;;;;;112.97;39.67;;;;;;;;;;4987139;28;20033;-66
2023/02/12 07:33:32;;;;;;;106.45;37.92;;;;;;;;;;4986434;28;20034;-67
2023/02/12 07:35:59;;;;;;;110.83;36.40;;;;;;;;;;4986810;28;20027;-67
2023/02/12 07:38:24;;;;;;;113.95;36.85;;;;;;;;;;4987058;28;20273;-67
2023/02/12 07:40:49;;;;;;;115.47;40.43;;;;;;;;;;4987509;28;20022;-67
2023/02/12 07:43:14;;;;;;;112.68;39.75;;;;;;;;;;4992526;28;20284;-67
2023/02/12 07:45:39;;;;;;;106.90;39.03;;;;;;;;;;4992317;28;20034;-67
2023/02/12 07:48:04;;;;;;;114.17;39.93;;;;;;;;;;4991314;28;20030;-66
2023/02/12 07:50:30;;;;;;;114.03;37.70;;;;;;;;;;4991437;28;20642;-66
2023/02/12 07:52:55;;;;;;;106.35;39.80;;;;;;;;;;4991811;28;20381;-66
2023/02/12 07:55:20;;;;;;;105.55;37.47;;;;;;;;;;4992751;28;20022;-66
2023/02/12 07:57:45;;;;;;;112.72;37.42;;;;;;;;;;4987971;28;20053;-67
2023/02/12 08:00:11;;;;;;;107.87;36.33;;;;;;;;;;4991854;28;20022;-66
2023/02/12 08:02:36;;;;;;;108.18;38.42;;;;;;;;;;4986446;28;20395;-66
2023/02/12 08:05:01;;;;;;;90.05;32.05;;;;;;;;;;4993329;28;20029;-67
2023/02/12 08:07:26;;;;;;;113.50;37.50;;;;;;;;;;4990547;28;20026;-66
2023/02/12 08:09:52;;;;;;;100.37;34.30;;;;;;;;;;4986255;28;20966;-67
2023/02/12 08:12:17;;;;;;;91.90;31.73;;;;;;;;;;4985691;28;20284;-66
2023/02/12 08:14:43;;;;;;;101.90;32.45;;;;;;;;;;4990222;28;20023;-67
2023/02/12 08:17:08;;;;;;;100.65;36.50;;;;;;;;;;4992135;28;20013;-67
2023/02/12 08:19:34;;;;;;;97.30;36.80;;;;;;;;;;4991495;28;20018;-67
2023/02/12 08:22:01;;;;;;;97.65;36.45;;;;;;;;;;4992647;28;20061;-67
2023/02/12 08:24:26;;;;;;;116.93;39.10;;;;;;;;;;4986909;28;20022;-67
2023/02/12 08:26:51;;;;;;;94.57;35.40;;;;;;;;;;4987565;28;20022;-66
2023/02/12 08:29:18;;;;;;;107.28;39.53;;;;;;;;;;4990564;28;20037;-67
2023/02/12 08:31:45;;;;;;;95.95;35.92;;;;;;;;;;4992803;28;20021;-67
2023/02/12 08:34:18;;;;;;;107.63;37.17;;;;;;;;;;4988948;28;20022;-66
2023/02/12 08:36:43;;;;;;;110.55;41.95;;;;;;;;;;4994864;28;20495;-66
2023/02/12 08:39:09;;;;;;;99.45;37.10;;;;;;;;;;4990260;28;20033;-66
2023/02/12 08:41:35;;;;;;;102.90;36.17;;;;;;;;;;4993829;28;20073;-66
2023/02/12 08:44:00;;;;;;;115.22;40.47;;;;;;;;;;4991721;28;20025;-67
2023/02/12 08:46:30;;;;;;;109.90;41.63;;;;;;;;;;4994582;28;20466;-66
2023/02/12 08:48:57;;;;;;;114.47;41.25;;;;;;;;;;4993153;28;20372;-67
2023/02/12 08:51:23;;;;;;;98.97;39.58;;;;;;;;;;4993802;28;20067;-66
2023/02/12 08:53:51;;;;;;;108.07;39.60;;;;;;;;;;4992746;28;20092;-67
2023/02/12 08:56:16;;;;;;;106.78;40.92;;;;;;;;;;4996932;28;20025;-67
2023/02/12 08:58:41;;;;;;;105.72;40.22;;;;;;;;;;4988691;28;20014;-67
2023/02/12 09:01:11;;;;;;;98.32;34.42;;;;;;;;;;4993970;28;20312;-67
2023/02/12 09:03:36;;;;;;;99.87;36.37;;;;;;;;;;4987142;28;20595;-67
2023/02/12 09:06:02;;;;;;;106.35;37.08;;;;;;;;;;4987870;28;20121;-66
2023/02/12 09:08:27;;;;;;;113.07;41.03;;;;;;;;;;4992067;28;20073;-67
2023/02/12 09:10:52;;;;;;;112.23;41.10;;;;;;;;;;4992419;28;20057;-66
2023/02/12 09:13:18;;;;;;;115.85;40.90;;;;;;;;;;4990531;28;20267;-67
2023/02/12 09:15:43;;;;;;;103.90;40.53;;;;;;;;;;4987982;28;20697;-66
2023/02/12 09:18:09;;;;;;;107.22;42.00;;;;;;;;;;4995044;28;20292;-67
2023/02/12 09:20:38;;;;;;;96.10;39.85;;;;;;;;;;5041994;23;20045;-68
2023/02/12 09:23:04;;;;;;;109.97;40.42;;;;;;;;;;4964986;28;20026;-67
2023/02/12 09:25:29;;;;;;;106.85;42.10;;;;;;;;;;4969004;28;20026;-67
2023/02/12 09:27:55;;;;;;;121.50;44.67;;;;;;;;;;4967055;28;20081;-67
2023/02/12 09:30:21;;;;;;;103.38;40.72;;;;;;;;;;4964067;28;20104;-67
2023/02/12 09:32:46;;;;;;;109.03;42.00;;;;;;;;;;4971223;28;20034;-68
2023/02/12 09:35:11;;;;;;;104.83;42.90;;;;;;;;;;4967136;28;20042;-68
2023/02/12 09:37:37;;;;;;;106.18;39.90;;;;;;;;;;4966712;28;20274;-67
2023/02/12 09:40:02;;;;;;;99.55;42.67;;;;;;;;;;4972556;28;20088;-67
2023/02/12 09:42:33;;;;;;;103.13;39.22;;;;;;;;;;4970437;28;20035;-67
2023/02/12 09:44:58;;;;;;;103.53;42.42;;;;;;;;;;4967185;28;20459;-67
2023/02/12 09:47:31;;;;;;;93.20;38.80;;;;;;;;;;4969021;28;20058;-68
2023/02/12 09:50:19;;;;;;;92.72;38.10;;;;;;;;;;4968627;28;20074;-67
2023/02/12 09:52:44;;;;;;;91.60;39.58;;;;;;;;;;4965779;28;20048;-67
2023/02/12 09:55:14;;;;;;;88.85;37.08;;;;;;;;;;4973322;28;20089;-67
2023/02/12 09:57:40;;;;;;;84.78;37.95;;;;;;;;;;4965892;28;20050;-67
2023/02/12 10:00:15;;;;;;;97.30;39.22;;;;;;;;;;4954156;28;20023;-67
2023/02/12 10:02:40;;;;;;;91.47;39.55;;;;;;;;;;4965940;28;20066;-67
2023/02/12 10:05:13;;;;;;;94.25;38.95;;;;;;;;;;4970724;28;20479;-67
2023/02/12 10:07:38;;;;;;;89.60;38.95;;;;;;;;;;4971870;28;20068;-67
2023/02/12 10:10:09;;;;;;;85.57;36.37;;;;;;;;;;4966273;28;20477;-68
2023/02/12 10:12:49;;;;;;;95.07;37.83;;;;;;;;;;4970528;28;20274;-67
2023/02/12 10:15:35;;;;;;;86.53;36.47;;;;;;;;;;4971272;28;20034;-67
2023/02/12 10:18:15;;;;;;;88.82;36.20;;;;;;;;;;4968082;28;20105;-67
2023/02/12 10:20:50;;;;;;;86.85;36.63;;;;;;;;;;4974407;28;20019;-67
2023/02/12 10:23:23;;;;;;;87.13;35.92;;;;;;;;;;4971640;28;20016;-68
2023/02/12 10:25:52;;;;;;;86.03;35.33;;;;;;;;;;4967094;28;20033;-67
2023/02/12 10:28:30;;;;;;;77.70;33.55;;;;;;;;;;4969418;28;20407;-67
2023/02/12 10:31:04;;;;;;;72.05;33.75;;;;;;;;;;4969997;28;20023;-67
2023/02/12 10:33:34;;;;;;;73.15;31.35;;;;;;;;;;4970416;28;20043;-67
2023/02/12 10:36:28;;;;;;;74.90;32.17;;;;;;;;;;4967713;28;20039;-70
2023/02/12 10:39:00;;;;;;;87.22;33.00;;;;;;;;;;4956941;28;20314;-67
2023/02/12 10:41:27;;;;;;;66.30;26.95;;;;;;;;;;4969315;28;20038;-67
2023/02/12 10:43:52;;;;;;;66.38;28.42;;;;;;;;;;4968793;28;20030;-67
2023/02/12 10:46:17;;;;;;;61.37;26.97;;;;;;;;;;4970493;28;20503;-70
2023/02/12 10:48:44;;;;;;;63.73;28.20;;;;;;;;;;4967923;28;20270;-67
2023/02/12 10:51:23;;;;;;;70.68;29.55;;;;;;;;;;4971252;28;20665;-68
2023/02/12 10:53:48;;;;;;;71.10;28.73;;;;;;;;;;4969830;28;20041;-68
2023/02/12 10:56:16;;;;;;;61.53;26.08;;;;;;;;;;4967909;28;20023;-68
2023/02/12 10:58:52;;;;;;;59.10;25.75;;;;;;;;;;4969984;28;20023;-68
2023/02/12 11:01:24;;;;;;;58.85;24.02;;;;;;;;;;4952336;28;20030;-69
2023/02/12 11:03:50;;;;;;;55.13;24.55;;;;;;;;;;4971193;28;20022;-69
2023/02/12 11:06:17;;;;;;;55.33;25.27;;;;;;;;;;4971685;28;20548;-68
2023/02/12 11:08:42;;;;;;;62.60;24.95;;;;;;;;;;4970723;28;20029;-68
2023/02/12 11:11:10;;;;;;;53.47;22.75;;;;;;;;;;4971234;28;20020;-68
2023/02/12 11:13:36;;;;;;;59.38;24.73;;;;;;;;;;4968345;28;20022;-68
2023/02/12 11:16:01;;;;;;;58.17;24.60;;;;;;;;;;4968697;28;20412;-68
2023/02/12 11:18:28;;;;;;;57.83;25.30;;;;;;;;;;4970869;28;20054;-68
2023/02/12 11:20:55;;;;;;;55.67;26.27;;;;;;;;;;4967170;28;20023;-68
2023/02/12 11:23:27;;;;;;;57.97;25.85;;;;;;;;;;4973207;28;20527;-68
2023/02/12 11:25:54;;;;;;;57.97;25.45;;;;;;;;;;4968177;28;20022;-68
2023/02/12 11:28:19;;;;;;;58.90;25.30;;;;;;;;;;4971299;28;20105;-69
2023/02/12 11:30:48;;;;;;;58.25;25.08;;;;;;;;;;4966283;28;20105;-68
2023/02/12 11:33:22;;;;;;;55.92;24.45;;;;;;;;;;4970661;28;20047;-68
2023/02/12 11:35:48;;;;;;;53.00;23.90;;;;;;;;;;4968297;28;20030;-69
2023/02/12 11:38:19;;;;;;;54.03;23.63;;;;;;;;;;4972387;28;20450;-69
2023/02/12 11:40:45;;;;;;;52.05;23.27;;;;;;;;;;4968069;28;20019;-68
2023/02/12 11:43:15;;;;;;;55.20;23.40;;;;;;;;;;4969410;28;20375;-68
2023/02/12 11:45:46;;;;;;;42.67;19.50;;;;;;;;;;4968479;28;20427;-68
2023/02/12 11:48:32;;;;;;;49.50;21.05;;;;;;;;;;4971100;28;20023;-68
2023/02/12 11:50:59;;;;;;;49.22;20.90;;;;;;;;;;4968130;28;20122;-68
2023/02/12 11:53:27;;;;;;;47.17;20.73;;;;;;;;;;4967416;28;20037;-68
2023/02/12 11:55:57;;;;;;;57.63;20.98;;;;;;;;;;4971700;28;20082;-68
2023/02/12 11:58:23;;;;;;;52.00;22.73;;;;;;;;;;4969709;28;20455;-68
2023/02/12 12:01:01;;;;;;;46.58;20.98;;;;;;;;;;4967913;28;20026;-68
2023/02/12 12:03:44;;;;;;;48.33;20.00;;;;;;;;;;4970717;28;20023;-68
2023/02/12 12:06:28;;;;;;;47.08;18.83;;;;;;;;;;4971477;28;20034;-68
2023/02/12 12:09:02;;;;;;;47.10;20.25;;;;;;;;;;4970904;28;20018;-68
2023/02/12 12:11:32;;;;;;;47.97;20.98;;;;;;;;;;4970755;28;20026;-68
2023/02/12 12:19:51;;;;;;;55.63;20.80;;;;;;;;;;4970242;28;20031;-68
2023/02/12 12:20:20;;;;;;;44.65;18.80;;;;;;;;;;4894711;29;20129;-68
2023/02/12 12:22:59;;;;;;;50.42;19.17;;;;;;;;;;4958221;28;20122;-68
2023/02/12 12:25:42;;;;;;;50.25;20.13;;;;;;;;;;4978287;28;20022;-68
2023/02/12 12:28:21;;;;;;;48.83;20.23;;;;;;;;;;4963409;28;20049;-68
2023/02/12 12:30:49;;;;;;;47.80;20.00;;;;;;;;;;4970664;28;20015;-69
2023/02/12 12:33:21;;;;;;;41.45;18.48;;;;;;;;;;4973900;28;20584;-69
2023/02/12 12:35:57;;;;;;;40.92;17.27;;;;;;;;;;4976573;28;20148;-69
2023/02/12 12:38:29;;;;;;;42.28;17.45;;;;;;;;;;4977983;28;20026;-69
2023/02/12 12:40:54;;;;;;;43.63;17.80;;;;;;;;;;4975705;28;20110;-69
2023/02/12 12:43:22;;;;;;;37.33;17.10;;;;;;;;;;4976380;28;20093;-69
2023/02/12 12:45:58;;;;;;;42.38;18.48;;;;;;;;;;4974038;28;20126;-69
2023/02/12 12:48:38;;;;;;;41.13;17.35;;;;;;;;;;4966633;28;20066;-69
2023/02/12 12:51:22;;;;;;;43.22;18.05;;;;;;;;;;4954765;28;20030;-69
2023/02/12 12:54:12;;;;;;;47.85;17.70;;;;;;;;;;4969788;28;20023;-69
2023/02/12 12:56:41;;;;;;;39.63;16.52;;;;;;;;;;4970146;28;20089;-69
2023/02/12 12:59:14;;;;;;;43.47;17.90;;;;;;;;;;4972722;28;20019;-69
2023/02/12 13:01:52;;;;;;;41.05;18.73;;;;;;;;;;4968529;28;20022;-68
2023/02/12 13:04:36;;;;;;;44.88;17.55;;;;;;;;;;4973027;28;20157;-69
2023/02/12 13:07:20;;;;;;;39.55;18.38;;;;;;;;;;4972876;28;20147;-69
2023/02/12 13:09:45;;;;;;;40.72;17.60;;;;;;;;;;4970351;28;20022;-69
2023/02/12 13:12:10;;;;;;;42.25;18.75;;;;;;;;;;4975063;28;20015;-69
2023/02/12 13:14:54;;;;;;;49.17;21.10;;;;;;;;;;4970732;28;20020;-69
2023/02/12 13:17:22;;;;;;;43.42;19.88;;;;;;;;;;4972826;28;20741;-69
2023/02/12 13:19:47;;;;;;;45.85;20.05;;;;;;;;;;4976225;28;20038;-69
2023/02/12 13:22:22;;;;;;;43.75;19.20;;;;;;;;;;4973940;28;20019;-69
2023/02/12 13:24:56;;;;;;;43.08;20.02;;;;;;;;;;4970772;28;20470;-69
2023/02/12 13:27:29;;;;;;;48.70;20.98;;;;;;;;;;4971764;28;20018;-69
2023/02/12 13:30:02;;;;;;;51.30;21.95;;;;;;;;;;4970833;28;20129;-70
2023/02/12 13:32:29;;;;;;;46.35;21.13;;;;;;;;;;4973913;28;20123;-69
2023/02/12 13:34:55;;;;;;;40.00;19.02;;;;;;;;;;4972531;28;20110;-69
2023/02/12 13:37:36;;;;;;;52.05;22.15;;;;;;;;;;4973489;28;20090;-69
2023/02/12 13:40:03;;;;;;;46.72;20.95;;;;;;;;;;4970760;28;20029;-69
2023/02/12 13:42:44;;;;;;;49.78;21.75;;;;;;;;;;4971256;28;20027;-69
2023/02/12 13:45:28;;;;;;;50.85;20.55;;;;;;;;;;4971715;28;20026;-69
2023/02/12 13:47:53;;;;;;;48.45;21.05;;;;;;;;;;4973434;28;20587;-69
2023/02/12 13:50:37;;;;;;;48.00;21.50;;;;;;;;;;4972854;28;20101;-69
2023/02/12 13:53:02;;;;;;;43.80;18.40;;;;;;;;;;4971603;28;20039;-69
2023/02/12 13:55:32;;;;;;;55.77;24.20;;;;;;;;;;4970320;28;20031;-69
2023/02/12 13:58:16;;;;;;;44.95;20.40;;;;;;;;;;4969123;28;20293;-69
2023/02/12 14:00:55;;;;;;;44.65;20.27;;;;;;;;;;4966145;28;20014;-69
2023/02/12 14:03:24;;;;;;;46.05;20.70;;;;;;;;;;4976351;28;20023;-69
2023/02/12 14:06:06;;;;;;;45.65;20.67;;;;;;;;;;4971942;28;20027;-69
2023/02/12 14:08:36;;;;;;;49.47;21.25;;;;;;;;;;4969205;28;20034;-69
2023/02/12 14:11:03;;;;;;;46.90;20.02;;;;;;;;;;4966411;28;20035;-69
2023/02/12 14:13:33;;;;;;;53.15;20.55;;;;;;;;;;4971232;28;20109;-69
2023/02/12 14:16:16;;;;;;;46.07;20.83;;;;;;;;;;4970376;28;20026;-69
2023/02/12 14:18:41;;;;;;;45.15;22.17;;;;;;;;;;4972950;28;20265;-69
2023/02/12 14:21:07;;;;;;;52.42;23.13;;;;;;;;;;4972522;28;20027;-69
2023/02/12 14:23:32;;;;;;;39.85;21.05;;;;;;;;;;4973498;28;20022;-69
2023/02/12 14:26:11;;;;;;;49.20;21.50;;;;;;;;;;4973120;28;20434;-69
2023/02/12 14:28:56;;;;;;;41.00;18.38;;;;;;;;;;4972862;28;20109;-69