Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:45;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5085260;28;20207;-81
2021/01/23 00:04:11;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5074548;28;20559;-81
2021/01/23 00:06:38;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5074818;28;20222;-81
2021/01/23 00:09:05;;;;;;;0.85;0.85;;;1.40;99.90;;;;;;5074149;28;20207;-81
2021/01/23 00:11:32;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5072929;28;20203;-80
2021/01/23 00:13:58;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5072384;28;20242;-80
2021/01/23 00:16:24;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5073161;28;20210;-81
2021/01/23 00:18:51;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5073203;28;20227;-81
2021/01/23 00:21:17;;;;;;;1.52;1.20;;;1.40;99.90;;;;;;5073990;28;20203;-81
2021/01/23 00:23:43;;;;;;;0.85;0.85;;;1.30;99.90;;;;;;5073994;28;20204;-80
2021/01/23 00:26:11;;;;;;;2.08;1.20;;;1.40;99.90;;;;;;5075088;28;20204;-80
2021/01/23 00:28:37;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;5073849;28;20222;-81
2021/01/23 00:31:03;;;;;;;1.17;1.10;;;1.30;99.90;;;;;;5073460;28;20322;-81
2021/01/23 00:33:30;;;;;;;1.58;1.30;;;1.20;99.90;;;;;;5073041;28;20571;-81
2021/01/23 00:35:56;;;;;;;1.35;1.27;;;1.20;99.90;;;;;;5071142;28;20200;-80
2021/01/23 00:38:23;;;;;;;2.22;1.63;;;1.20;99.90;;;;;;5071435;28;20585;-81
2021/01/23 00:40:49;;;;;;;1.50;1.33;;;1.20;99.90;;;;;;5073457;28;20294;-81
2021/01/23 00:43:17;;;;;;;2.03;1.80;;;1.20;99.90;;;;;;5072673;28;20203;-81
2021/01/23 00:45:43;;;;;;;2.00;1.80;;;1.20;99.90;;;;;;5072254;28;20231;-81
2021/01/23 00:48:10;;;;;;;1.98;1.88;;;1.20;99.90;;;;;;5072548;28;20265;-80
2021/01/23 00:50:37;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;5072303;28;20235;-81
2021/01/23 00:53:04;;;;;;;1.77;1.67;;;1.20;99.90;;;;;;5072276;28;20707;-80
2021/01/23 00:55:30;;;;;;;2.10;1.90;;;1.30;99.90;;;;;;5072050;28;20211;-82
2021/01/23 00:57:57;;;;;;;2.00;1.90;;;1.30;99.90;;;;;;5071439;28;20222;-81
2021/01/23 01:00:25;;;;;;;2.75;2.40;;;1.20;99.90;;;;;;5071786;28;20655;-82
2021/01/23 01:02:52;;;;;;;2.58;2.38;;;1.20;99.90;;;;;;5071423;28;20210;-81
2021/01/23 01:05:20;;;;;;;3.17;2.65;;;1.20;99.90;;;;;;5071109;28;20222;-81
2021/01/23 01:07:47;;;;;;;2.90;2.67;;;1.10;99.90;;;;;;5071656;28;20302;-81
2021/01/23 01:10:15;;;;;;;3.17;2.70;;;1.20;99.90;;;;;;5071481;28;20833;-80
2021/01/23 01:12:41;;;;;;;4.28;3.65;;;1.20;99.90;;;;;;5073405;28;20196;-80
2021/01/23 01:15:09;;;;;;;3.50;3.20;;;1.20;99.90;;;;;;5073526;28;20656;-80
2021/01/23 01:17:36;;;;;;;3.95;3.60;;;1.20;99.90;;;;;;5075683;28;20226;-80
2021/01/23 01:20:03;;;;;;;4.22;3.83;;;1.30;99.90;;;;;;5081374;28;20206;-81
2021/01/23 01:22:29;;;;;;;4.00;3.10;;;1.30;99.90;;;;;;5094761;28;20256;-80
2021/01/23 01:24:56;;;;;;;5.25;3.47;;;1.40;99.90;;;;;;5080549;28;20206;-80
2021/01/23 01:27:22;;;;;;;4.35;3.95;;;1.30;99.90;;;;;;5073182;28;20726;-79
2021/01/23 01:29:49;;;;;;;5.07;4.57;;;1.30;99.90;;;;;;5076428;28;20203;-79
2021/01/23 01:32:16;;;;;;;5.80;5.05;;;1.30;99.90;;;;;;5076796;28;20210;-79
2021/01/23 01:34:43;;;;;;;4.50;4.10;;;1.40;99.90;;;;;;5078042;28;20196;-80
2021/01/23 01:37:10;;;;;;;5.32;4.40;;;1.40;99.90;;;;;;5079577;28;20550;-79
2021/01/23 01:39:36;;;;;;;4.00;3.40;;;1.40;99.90;;;;;;5092165;28;20692;-78
2021/01/23 01:42:03;;;;;;;3.30;3.00;;;1.30;99.90;;;;;;5094471;28;20210;-78
2021/01/23 01:44:29;;;;;;;4.03;3.05;;;1.30;99.90;;;;;;5091670;28;20909;-78
2021/01/23 01:46:58;;;;;;;3.35;2.72;;;1.40;99.90;;;;;;5090489;28;20235;-79
2021/01/23 01:49:25;;;;;;;3.92;2.78;;;1.40;99.90;;;;;;5085300;28;20192;-79
2021/01/23 01:51:54;;;;;;;3.33;3.03;;;1.40;99.90;;;;;;5078298;28;20199;-78
2021/01/23 01:54:22;;;;;;;3.80;2.90;;;1.40;99.90;;;;;;5076787;28;20214;-78
2021/01/23 01:56:48;;;;;;;3.35;2.50;;;1.30;99.90;;;;;;5073438;28;20199;-78
2021/01/23 01:59:15;;;;;;;2.42;2.25;;;1.40;99.90;;;;;;5076812;28;20258;-78
2021/01/23 02:01:41;;;;;;;2.40;1.92;;;1.40;99.90;;;;;;5076229;28;20237;-78
2021/01/23 02:04:21;;;;;;;2.10;2.00;;;1.50;99.90;;;;;;5092102;28;20660;-78
2021/01/23 02:07:05;;;;;;;2.30;2.20;;;1.40;99.90;;;;;;5093386;28;20584;-78
2021/01/23 02:09:57;;;;;;;2.67;2.05;;;1.40;99.90;;;;;;5090211;28;20233;-78
2021/01/23 02:12:34;;;;;;;3.00;2.38;;;1.40;99.90;;;;;;5073953;28;20225;-78
2021/01/23 02:15:09;;;;;;;2.85;2.65;;;1.40;99.90;;;;;;5074238;28;20613;-78
2021/01/23 02:17:41;;;;;;;3.53;3.15;;;1.50;99.90;;;;;;5076396;28;20210;-78
2021/01/23 02:20:39;;;;;;;3.33;3.05;;;1.50;99.90;;;;;;5087625;28;20191;-78
2021/01/23 02:23:13;;;;;;;2.70;2.50;;;1.40;99.90;;;;;;5086810;28;20198;-78
2021/01/23 02:25:59;;;;;;;3.92;3.58;;;1.50;99.90;;;;;;5079463;28;20207;-78
2021/01/23 02:29:11;;;;;;;3.20;2.95;;;1.40;99.90;;;;;;5072985;28;20219;-79
2021/01/23 02:31:43;;;;;;;3.50;3.20;;;1.50;99.90;;;;;;5064339;28;20204;-77
2021/01/23 02:34:14;;;;;;;3.15;2.78;;;1.50;99.90;;;;;;5072756;28;20290;-77
2021/01/23 02:36:43;;;;;;;3.80;3.55;;;1.50;99.90;;;;;;5072238;28;20210;-78
2021/01/23 02:39:13;;;;;;;3.20;2.90;;;1.50;99.90;;;;;;5070893;28;20592;-78
2021/01/23 02:41:43;;;;;;;3.42;3.03;;;1.60;99.90;;;;;;5071011;28;20203;-78
2021/01/23 02:44:10;;;;;;;3.40;3.10;;;1.50;99.90;;;;;;5071306;28;20206;-78
2021/01/23 02:46:41;;;;;;;3.05;2.80;;;1.50;99.90;;;;;;5070568;28;20199;-77
2021/01/23 02:49:10;;;;;;;2.95;2.72;;;1.50;99.90;;;;;;5071113;28;20821;-78
2021/01/23 02:51:44;;;;;;;2.72;2.53;;;1.50;99.90;;;;;;5070812;28;20187;-78
2021/01/23 02:54:18;;;;;;;2.60;2.40;;;1.60;99.90;;;;;;5071352;28;20206;-77
2021/01/23 02:56:47;;;;;;;2.17;2.08;;;1.50;99.90;;;;;;5071037;28;20943;-78
2021/01/23 02:59:17;;;;;;;3.40;1.73;;;1.60;99.90;;;;;;5070174;28;20226;-78
2021/01/23 03:01:46;;;;;;;2.15;2.05;;;1.50;99.90;;;;;;5071074;28;20203;-77
2021/01/23 03:04:15;;;;;;;1.90;1.80;;;1.40;99.90;;;;;;5070711;28;20203;-77
2021/01/23 03:06:42;;;;;;;2.15;2.05;;;1.40;99.90;;;;;;5071097;28;20621;-77
2021/01/23 03:09:18;;;;;;;2.00;1.90;;;1.40;99.90;;;;;;5070416;28;20203;-77
2021/01/23 03:11:46;;;;;;;2.60;2.20;;;1.40;99.90;;;;;;5090341;28;20779;-77
2021/01/23 03:14:12;;;;;;;2.15;1.95;;;1.50;99.90;;;;;;5091588;28;20203;-78
2021/01/23 03:16:39;;;;;;;2.20;2.10;;;1.60;99.90;;;;;;5070763;28;20191;-77
2021/01/23 03:19:06;;;;;;;2.15;1.95;;;1.50;99.90;;;;;;5071695;28;20571;-77
2021/01/23 03:21:33;;;;;;;2.00;1.90;;;1.50;99.90;;;;;;5082791;28;20194;-77
2021/01/23 03:23:59;;;;;;;2.97;2.55;;;1.50;99.90;;;;;;5086866;28;20298;-77
2021/01/23 03:26:26;;;;;;;2.97;2.78;;;1.60;99.90;;;;;;5078507;28;20195;-77
2021/01/23 03:28:52;;;;;;;3.47;3.17;;;1.50;99.90;;;;;;5071129;28;20199;-78
2021/01/23 03:31:18;;;;;;;3.80;3.50;;;1.50;99.90;;;;;;5074024;28;20664;-77
2021/01/23 03:33:45;;;;;;;3.40;3.10;;;1.40;99.90;;;;;;5079379;28;20226;-77
2021/01/23 03:36:12;;;;;;;3.30;2.90;;;1.50;99.90;;;;;;5073111;28;20203;-77
2021/01/23 03:38:38;;;;;;;3.47;2.85;;;1.40;99.90;;;;;;5076698;28;20222;-77
2021/01/23 03:41:05;;;;;;;2.85;2.65;;;1.50;99.90;;;;;;5076372;28;20203;-77
2021/01/23 03:43:31;;;;;;;3.00;2.80;;;1.50;99.90;;;;;;5075681;28;20311;-77
2021/01/23 03:45:57;;;;;;;3.30;3.00;;;1.50;99.90;;;;;;5078327;28;20302;-77
2021/01/23 03:48:24;;;;;;;4.43;3.83;;;1.50;99.90;;;;;;5073808;28;20203;-78
2021/01/23 03:50:50;;;;;;;3.92;3.28;;;1.60;99.90;;;;;;5083675;28;20211;-77
2021/01/23 03:53:17;;;;;;;4.47;3.40;;;1.60;99.90;;;;;;5088474;28;20200;-77
2021/01/23 03:55:44;;;;;;;3.45;3.15;;;1.60;99.90;;;;;;5081846;28;20257;-77
2021/01/23 03:58:10;;;;;;;3.35;2.50;;;1.60;99.90;;;;;;5073333;28;20218;-77
2021/01/23 04:00:37;;;;;;;4.00;2.90;;;1.60;99.90;;;;;;5077106;28;20249;-77
2021/01/23 04:03:03;;;;;;;3.55;2.80;;;1.50;99.90;;;;;;5074688;28;20318;-77
2021/01/23 04:05:29;;;;;;;3.13;2.75;;;1.50;99.90;;;;;;5083729;28;20209;-77
2021/01/23 04:07:56;;;;;;;2.60;2.40;;;1.50;99.90;;;;;;5095123;28;20237;-77
2021/01/23 04:10:23;;;;;;;2.58;2.38;;;1.60;99.90;;;;;;5081818;28;20286;-77
2021/01/23 04:12:50;;;;;;;3.47;2.95;;;1.60;99.90;;;;;;5079372;28;20217;-77
2021/01/23 04:15:16;;;;;;;2.95;2.75;;;1.60;99.90;;;;;;5092758;28;20203;-77
2021/01/23 04:17:43;;;;;;;6.07;3.03;;;1.60;99.90;;;;;;5091981;28;20199;-77
2021/01/23 04:20:10;;;;;;;2.78;2.58;;;1.60;99.90;;;;;;5079598;28;20971;-77
2021/01/23 04:22:36;;;;;;;2.75;2.55;;;1.60;99.90;;;;;;5094325;28;20206;-77
2021/01/23 04:25:04;;;;;;;3.25;2.20;;;1.60;99.90;;;;;;5082638;28;20554;-77
2021/01/23 04:27:31;;;;;;;2.60;2.40;;;1.70;99.90;;;;;;5076161;28;20217;-77
2021/01/23 04:29:58;;;;;;;4.57;2.53;;;1.70;99.90;;;;;;5083587;28;20744;-77
2021/01/23 04:32:24;;;;;;;4.15;3.35;;;1.70;99.90;;;;;;5090004;28;20258;-77
2021/01/23 04:34:51;;;;;;;2.53;2.33;;;1.90;99.90;;;;;;5092681;28;20202;-77
2021/01/23 04:37:19;;;;;;;4.07;2.63;;;2.00;99.90;;;;;;5082992;28;20286;-77
2021/01/23 04:39:47;;;;;;;3.28;2.88;;;2.20;99.90;;;;;;5076270;28;20292;-77
2021/01/23 04:42:14;;;;;;;4.78;2.90;;;2.30;99.90;;;;;;5092363;28;20297;-77
2021/01/23 04:44:42;;;;;;;4.20;2.75;;;2.30;99.90;;;;;;5086435;28;20302;-77
2021/01/23 04:47:10;;;;;;;4.55;2.80;;;2.30;99.90;;;;;;5076254;28;20225;-77
2021/01/23 04:49:37;;;;;;;2.97;2.78;;;2.10;99.90;;;;;;5089166;28;20191;-77
2021/01/23 04:52:05;;;;;;;3.10;2.80;;;2.10;99.90;;;;;;5092529;28;20209;-77
2021/01/23 04:54:33;;;;;;;3.67;3.22;;;2.30;99.90;;;;;;5081090;28;20210;-77
2021/01/23 04:57:01;;;;;;;8.93;3.53;;;2.20;99.90;;;;;;5082186;28;20596;-77
2021/01/23 04:59:28;;;;;;;4.30;2.95;;;2.30;99.90;;;;;;5092411;28;20848;-77
2021/01/23 05:02:15;;;;;;;3.13;2.92;;;2.30;99.90;;;;;;5076054;28;20281;-78
2021/01/23 05:04:43;;;;;;;4.15;3.15;;;2.20;99.90;;;;;;5071749;28;20603;-78
2021/01/23 05:07:11;;;;;;;3.63;2.92;;;2.30;99.90;;;;;;5084796;28;20200;-78
2021/01/23 05:09:38;;;;;;;3.63;2.90;;;2.40;99.90;;;;;;5073600;28;20204;-78
2021/01/23 05:12:05;;;;;;;4.75;3.78;;;2.60;99.90;;;;;;5072129;28;20192;-77
2021/01/23 05:14:31;;;;;;;3.90;3.53;;;2.50;99.90;;;;;;5074183;28;20539;-78
2021/01/23 05:17:05;;;;;;;6.25;3.25;;;2.70;99.90;;;;;;5071742;28;20207;-77
2021/01/23 05:19:42;;;;;;;3.22;2.92;;;2.70;99.90;;;;;;5075436;28;20226;-77
2021/01/23 05:22:08;;;;;;;3.33;2.78;;;2.80;99.90;;;;;;5073909;28;20237;-78
2021/01/23 05:24:48;;;;;;;2.47;2.28;;;2.80;99.90;;;;;;5073994;28;20195;-78
2021/01/23 05:27:15;;;;;;;3.33;2.65;;;2.80;99.90;;;;;;5086635;28;20233;-78
2021/01/23 05:29:54;;;;;;;2.67;2.47;;;2.70;99.90;;;;;;5092853;28;20191;-77
2021/01/23 05:32:20;;;;;;;3.72;3.20;;;2.80;99.90;;;;;;5071943;28;20242;-77
2021/01/23 05:34:47;;;;;;;3.72;3.15;;;2.90;99.90;;;;;;5071427;28;20223;-77
2021/01/23 05:37:33;;;;;;;3.38;2.78;;;3.00;99.90;;;;;;5071528;28;20235;-78
2021/01/23 05:39:59;;;;;;;3.03;2.70;;;3.00;99.90;;;;;;5071869;28;20218;-78
2021/01/23 05:42:26;;;;;;;4.10;2.97;;;3.10;99.90;;;;;;5072394;28;20258;-78
2021/01/23 05:45:07;;;;;;;2.83;2.63;;;3.00;99.90;;;;;;5071809;28;20196;-78
2021/01/23 05:47:34;;;;;;;3.17;2.88;;;2.90;99.90;;;;;;5071594;28;20218;-78
2021/01/23 05:50:02;;;;;;;5.47;2.65;;;2.90;99.90;;;;;;5072011;28;20595;-78
2021/01/23 05:52:29;;;;;;;2.92;2.67;;;2.90;99.90;;;;;;5072240;28;20272;-78
2021/01/23 05:54:55;;;;;;;6.13;3.30;;;2.90;99.90;;;;;;5071401;28;20196;-78
2021/01/23 05:57:22;;;;;;;3.45;2.60;;;2.80;99.90;;;;;;5071486;28;20231;-78
2021/01/23 05:59:49;;;;;;;3.50;3.20;;;2.80;99.90;;;;;;5070795;28;20375;-78
2021/01/23 06:02:17;;;;;;;4.47;3.53;;;2.80;99.90;;;;;;5071237;28;20211;-78
2021/01/23 06:04:49;;;;;;;3.55;3.10;;;2.80;99.90;;;;;;5071061;28;20199;-78
2021/01/23 06:07:43;;;;;;;3.28;2.97;;;2.60;99.90;;;;;;5071286;28;20250;-78
2021/01/23 06:10:34;;;;;;;3.28;2.97;;;2.70;99.90;;;;;;5075915;28;20195;-78
2021/01/23 06:13:01;;;;;;;3.25;2.95;;;2.80;99.90;;;;;;5065298;28;20210;-78
2021/01/23 06:15:38;;;;;;;4.85;3.92;;;2.70;99.90;;;;;;5071473;28;20199;-78
2021/01/23 06:18:07;;;;;;;5.10;3.90;;;2.60;99.90;;;;;;5070560;28;20720;-77
2021/01/23 06:20:53;;;;;;;7.80;4.32;;;2.60;99.90;;;;;;5070887;28;20203;-78
2021/01/23 06:23:23;;;;;;;5.05;4.00;;;2.50;99.90;;;;;;5071007;28;20199;-77
2021/01/23 06:26:00;;;;;;;3.97;3.67;;;2.50;99.90;;;;;;5070921;28;20558;-77
2021/01/23 06:28:51;;;;;;;3.35;3.05;;;2.60;99.90;;;;;;5069383;28;20203;-78
2021/01/23 06:31:28;;;;;;;4.25;3.78;;;2.60;99.90;;;;;;5079228;28;20233;-80
2021/01/23 06:33:55;;;;;;;6.75;4.32;;;2.70;99.90;;;;;;5089815;28;20210;-81
2021/01/23 06:36:22;;;;;;;4.55;3.72;;;2.60;99.90;;;;;;5073613;28;20665;-81
2021/01/23 06:39:08;;;;;;;3.47;3.17;;;2.60;99.90;;;;;;5080672;28;20222;-81
2021/01/23 06:41:36;;;;;;;3.83;3.40;;;2.70;99.90;;;;;;5075919;28;20664;-81
2021/01/23 06:44:17;;;;;;;4.75;4.18;;;2.60;99.90;;;;;;5081976;28;20205;-81
2021/01/23 06:46:57;;;;;;;3.70;3.03;;;2.50;99.90;;;;;;5074016;28;20630;-80
2021/01/23 06:49:24;;;;;;;4.43;3.80;;;2.60;99.90;;;;;;5090395;28;20610;-81
2021/01/23 06:51:51;;;;;;;4.03;3.30;;;2.70;99.90;;;;;;5080821;28;20213;-80
2021/01/23 06:54:20;;;;;;;5.30;4.18;;;2.50;99.90;;;;;;5085120;28;20270;-81
2021/01/23 06:56:47;;;;;;;3.97;3.60;;;2.40;99.90;;;;;;5082169;28;20202;-81
2021/01/23 06:59:21;;;;;;;11.80;4.63;;;2.40;99.90;;;;;;5086221;28;20223;-81
2021/01/23 07:01:55;;;;;;;5.50;4.53;;;2.40;99.90;;;;;;5091297;28;20281;-82
2021/01/23 07:04:27;;;;;;;5.22;3.90;;;2.40;99.90;;;;;;5084698;28;20237;-83
2021/01/23 07:06:54;;;;;;;4.70;4.00;;;2.50;99.90;;;;;;5079292;28;20199;-82
2021/01/23 07:09:45;;;;;;;5.85;4.25;;;2.50;99.90;;;;;;5083735;28;20335;-83
2021/01/23 07:12:12;;;;;;;5.22;4.18;;;2.50;99.90;;;;;;5071029;28;20277;-82
2021/01/23 07:14:40;;;;;;;4.15;3.75;;;2.30;99.90;;;;;;5072315;28;20634;-82
2021/01/23 07:17:13;;;;;;;5.45;3.97;;;2.30;99.90;;;;;;5088489;28;20278;-82
2021/01/23 07:19:42;;;;;;;5.10;4.60;;;2.20;99.90;;;;;;5071830;28;20215;-82
2021/01/23 07:22:13;;;;;;;4.30;3.90;;;2.20;99.90;;;;;;5078326;28;20221;-83
2021/01/23 07:24:40;;;;;;;4.50;4.00;;;2.20;99.90;;;;;;5074577;28;20201;-82
2021/01/23 07:27:07;;;;;;;5.63;4.38;;;2.30;99.90;;;;;;5079409;28;20252;-83
2021/01/23 07:29:33;;;;;;;5.00;3.92;;;2.30;99.90;;;;;;5073268;28;20634;-83
2021/01/23 07:32:00;;;;;;;4.55;4.15;;;2.30;99.90;;;;;;5088229;28;20671;-83
2021/01/23 07:34:26;;;;;;;6.00;5.20;;;2.40;99.90;;;;;;5090936;28;20199;-82
2021/01/23 07:36:52;;;;;;;6.13;4.38;;;2.60;99.90;;;;;;5092868;28;20839;-82
2021/01/23 07:39:20;;;;;;;4.55;3.60;;;2.60;99.90;;;;;;5082405;28;20219;-83
2021/01/23 07:41:49;;;;;;;5.50;4.30;;;2.60;99.90;;;;;;5092635;28;20198;-82
2021/01/23 07:44:16;;;;;;;4.80;4.40;;;2.50;99.90;;;;;;5087831;28;20203;-83
2021/01/23 07:46:45;;;;;;;5.00;4.43;;;2.60;99.90;;;;;;5089091;28;20664;-83
2021/01/23 07:49:21;;;;;;;5.90;5.00;;;2.60;99.90;;;;;;5093186;28;20221;-81
2021/01/23 07:51:48;;;;;;;5.70;4.90;;;2.50;99.90;;;;;;5090643;28;20202;-82
2021/01/23 07:54:15;;;;;;;8.55;5.43;;;2.50;99.90;;;;;;5080126;28;20687;-83
2021/01/23 07:56:57;;;;;;;8.07;5.05;;;2.60;99.90;;;;;;5086954;28;20573;-82
2021/01/23 07:59:41;;;;;;;5.30;4.68;;;2.70;99.90;;;;;;5077160;28;20220;-82
2021/01/23 08:02:08;;;;;;;9.15;4.53;;;2.60;99.90;;;;;;5084845;28;20660;-82
2021/01/23 08:04:36;;;;;;;6.63;5.00;;;2.70;99.90;;;;;;5077634;28;20206;-83
2021/01/23 08:07:19;;;;;;;5.10;4.47;;;2.80;99.90;;;;;;5092552;28;20667;-82
2021/01/23 08:09:45;;;;;;;5.15;4.40;;;2.90;99.90;;;;;;5077358;28;20225;-82
2021/01/23 08:12:18;;;;;;;6.88;5.55;;;3.00;99.90;;;;;;5093123;28;20587;-83
2021/01/23 08:14:52;;;;;;;6.28;5.68;;;3.00;99.90;;;;;;5081242;28;20263;-83
2021/01/23 08:17:19;;;;;;;6.85;5.63;;;3.00;99.90;;;;;;5092857;28;20253;-82
2021/01/23 08:19:50;;;;;;;5.85;5.32;;;3.10;99.90;;;;;;5077403;28;20214;-83
2021/01/23 08:22:17;;;;;;;11.00;8.05;;;3.00;99.90;;;;;;5091501;28;20202;-82
2021/01/23 08:24:43;;;;;;;12.60;6.40;;;3.10;99.90;;;;;;5081764;28;20206;-82
2021/01/23 08:27:18;;;;;;;8.80;7.43;;;3.10;99.90;;;;;;5079739;28;20252;-82
2021/01/23 08:29:45;;;;;;;7.28;6.30;;;3.00;99.90;;;;;;5073971;28;20211;-83
2021/01/23 08:32:12;;;;;;;20.40;16.40;;;3.00;99.90;;;;;;5083478;28;20214;-83
2021/01/23 08:34:39;;;;;;;10.95;9.13;;;3.10;99.90;;;;;;5087534;28;20203;-83
2021/01/23 08:37:06;;;;;;;7.28;6.68;;;3.20;99.90;;;;;;5083467;28;20827;-83
2021/01/23 08:39:42;;;;;;;9.07;8.23;;;3.20;99.90;;;;;;5082475;28;20206;-82
2021/01/23 08:42:09;;;;;;;12.60;10.35;;;3.40;99.90;;;;;;5073879;28;21021;-82
2021/01/23 08:44:36;;;;;;;18.00;15.70;;;3.40;99.90;;;;;;5072090;28;20730;-82
2021/01/23 08:47:03;;;;;;;9.90;7.95;;;3.50;99.90;;;;;;5077620;28;20715;-82
2021/01/23 08:49:30;;;;;;;8.07;7.28;;;3.60;99.90;;;;;;5081435;28;20663;-82
2021/01/23 08:51:59;;;;;;;6.85;5.70;;;3.50;99.90;;;;;;5080865;28;20201;-82
2021/01/23 08:54:26;;;;;;;9.55;6.68;;;3.60;99.90;;;;;;5084145;28;20688;-82
2021/01/23 08:56:52;;;;;;;7.68;5.50;;;3.50;99.90;;;;;;5076362;28;20196;-82
2021/01/23 08:59:27;;;;;;;7.93;6.35;;;3.40;99.90;;;;;;5087583;28;20223;-83
2021/01/23 09:01:55;;;;;;;7.80;5.90;;;3.50;99.90;;;;;;5081324;28;20207;-82
2021/01/23 09:04:24;;;;;;;7.90;6.35;;;3.50;99.90;;;;;;5083564;28;20203;-83
2021/01/23 09:06:57;;;;;;;8.40;6.15;;;3.50;99.90;;;;;;5071793;28;20199;-82
2021/01/23 09:09:26;;;;;;;5.88;5.28;;;3.40;99.90;;;;;;5080105;28;20314;-83
2021/01/23 09:11:53;;;;;;;6.25;5.45;;;3.60;99.90;;;;;;5080603;28;20199;-84
2021/01/23 09:14:20;;;;;;;8.63;5.43;;;3.60;99.90;;;;;;5080732;28;20206;-83
2021/01/23 09:16:46;;;;;;;5.88;5.18;;;3.50;99.90;;;;;;5081945;28;20202;-84
2021/01/23 09:19:14;;;;;;;6.03;5.38;;;3.70;99.90;;;;;;5081833;28;20239;-84
2021/01/23 09:21:40;;;;;;;5.82;5.10;;;3.70;99.90;;;;;;5082072;28;20191;-84
2021/01/23 09:24:10;;;;;;;5.25;4.72;;;3.90;99.90;;;;;;5078680;28;20210;-84
2021/01/23 09:26:53;;;;;;;6.30;5.40;;;4.00;99.90;;;;;;5082485;28;20214;-85
2021/01/23 09:29:23;;;;;;;6.65;5.20;;;3.80;99.90;;;;;;5088808;28;20218;-84
2021/01/23 09:31:49;;;;;;;5.50;4.85;;;4.00;99.90;;;;;;5079761;28;20236;-83
2021/01/23 09:34:17;;;;;;;7.57;5.07;;;4.10;99.90;;;;;;5077593;28;20199;-84
2021/01/23 09:36:43;;;;;;;6.15;4.40;;;4.10;99.90;;;;;;5079775;28;20192;-84
2021/01/23 09:39:10;;;;;;;4.80;4.40;;;4.30;99.90;;;;;;5081835;28;20218;-84
2021/01/23 09:41:39;;;;;;;4.90;4.40;;;4.30;99.90;;;;;;5081026;28;20209;-84
2021/01/23 09:44:10;;;;;;;6.63;5.18;;;4.40;99.90;;;;;;5078033;28;21219;-84
2021/01/23 09:46:37;;;;;;;7.65;5.38;;;4.30;99.90;;;;;;5078385;28;21303;-84
2021/01/23 09:49:06;;;;;;;6.93;4.55;;;4.50;99.90;;;;;;5079321;28;20191;-84
2021/01/23 09:51:34;;;;;;;9.10;4.32;;;4.50;99.90;;;;;;5079137;28;20207;-84
2021/01/23 09:54:00;;;;;;;4.78;4.05;;;4.20;99.90;;;;;;5084118;28;20202;-84
2021/01/23 09:56:27;;;;;;;4.95;4.10;;;4.40;99.90;;;;;;5080275;28;20190;-85
2021/01/23 09:58:54;;;;;;;4.85;4.45;;;4.40;99.90;;;;;;5083652;28;20214;-84
2021/01/23 10:01:20;;;;;;;4.80;4.28;;;4.60;99.90;;;;;;5078008;28;20333;-84
2021/01/23 10:03:47;;;;;;;4.38;3.75;;;4.40;99.90;;;;;;5085268;28;20224;-84
2021/01/23 10:06:13;;;;;;;5.35;4.85;;;4.50;99.90;;;;;;5074775;28;20195;-85
2021/01/23 10:08:40;;;;;;;5.78;4.45;;;4.40;99.70;;;;;;5084411;28;20190;-85
2021/01/23 10:11:07;;;;;;;5.55;4.30;;;4.40;99.90;;;;;;5085437;28;20195;-85
2021/01/23 10:13:39;;;;;;;4.78;4.15;;;4.60;99.90;;;;;;5090338;28;20210;-83
2021/01/23 10:16:08;;;;;;;4.57;4.10;;;4.80;99.90;;;;;;5078098;28;20225;-86
2021/01/23 10:18:40;;;;;;;7.18;4.45;;;4.80;99.70;;;;;;5092068;28;20233;-86
2021/01/23 10:21:07;;;;;;;4.57;3.92;;;4.80;99.60;;;;;;5090056;28;20187;-84
2021/01/23 10:23:34;;;;;;;5.30;4.35;;;5.00;99.90;;;;;;5090175;28;20198;-85
2021/01/23 10:26:01;;;;;;;5.90;4.10;;;4.50;99.10;;;;;;5077364;28;20194;-84
2021/01/23 10:28:28;;;;;;;4.22;3.67;;;4.60;99.90;;;;;;5090820;28;20563;-85
2021/01/23 10:30:54;;;;;;;7.15;3.75;;;4.30;99.80;;;;;;5089326;28;20217;-85
2021/01/23 10:33:21;;;;;;;4.38;3.90;;;4.70;99.90;;;;;;5089568;28;20202;-85
2021/01/23 10:35:47;;;;;;;4.68;3.95;;;4.50;99.60;;;;;;5076932;28;20710;-85
2021/01/23 10:38:14;;;;;;;3.95;3.53;;;4.40;99.60;;;;;;5088647;28;20198;-85
2021/01/23 10:40:43;;;;;;;3.88;3.50;;;4.40;99.80;;;;;;5085313;28;20610;-86
2021/01/23 10:43:11;;;;;;;5.40;4.20;;;4.30;99.60;;;;;;5085563;28;20202;-85
2021/01/23 10:45:39;;;;;;;4.25;3.30;;;4.00;99.90;;;;;;5079888;28;20547;-84
2021/01/23 10:48:08;;;;;;;4.80;4.15;;;4.20;99.90;;;;;;5087738;28;20206;-83
2021/01/23 10:50:35;;;;;;;5.10;4.10;;;4.20;99.90;;;;;;5087323;28;20198;-82
2021/01/23 10:53:01;;;;;;;4.60;3.65;;;4.30;99.90;;;;;;5086458;28;20213;-82
2021/01/23 10:55:28;;;;;;;5.25;3.97;;;4.60;99.90;;;;;;5080154;28;20195;-82
2021/01/23 10:57:54;;;;;;;4.53;4.15;;;4.70;99.90;;;;;;5085547;28;20191;-83
2021/01/23 11:00:29;;;;;;;4.30;3.90;;;4.50;99.90;;;;;;5088486;28;21292;-82
2021/01/23 11:02:56;;;;;;;5.20;4.70;;;4.60;99.90;;;;;;5081941;28;20201;-83
2021/01/23 11:05:22;;;;;;;6.13;4.60;;;5.30;99.90;;;;;;5088756;28;20255;-82
2021/01/23 11:07:49;;;;;;;4.95;4.22;;;4.70;99.90;;;;;;5081807;28;20207;-83
2021/01/23 11:10:16;;;;;;;6.40;4.60;;;4.70;99.90;;;;;;5080442;28;20981;-83
2021/01/23 11:12:47;;;;;;;5.80;4.80;;;5.00;99.90;;;;;;5079635;28;20684;-82
2021/01/23 11:15:17;;;;;;;6.45;5.40;;;5.10;99.90;;;;;;5082516;28;20191;-83
2021/01/23 11:17:55;;;;;;;7.63;4.40;;;4.80;99.40;;;;;;5084121;28;20204;-85
2021/01/23 11:20:22;;;;;;;12.23;7.10;;;4.90;99.90;;;;;;5073412;28;20246;-83
2021/01/23 11:22:55;;;;;;;5.10;4.55;;;4.80;99.90;;;;;;5072959;28;20199;-85
2021/01/23 11:25:22;;;;;;;4.82;3.95;;;5.00;99.90;;;;;;5083900;28;20210;-84
2021/01/23 11:27:49;;;;;;;4.35;3.95;;;5.00;99.80;;;;;;5082959;28;20203;-84
2021/01/23 11:30:16;;;;;;;4.57;4.05;;;5.00;99.80;;;;;;5090577;28;20190;-84
2021/01/23 11:32:43;;;;;;;4.85;3.88;;;4.90;99.50;;;;;;5091297;28;20232;-84
2021/01/23 11:35:11;;;;;;;6.40;4.55;;;4.90;99.80;;;;;;5091506;28;20214;-84
2021/01/23 11:37:37;;;;;;;5.35;4.32;;;4.90;99.90;;;;;;5088702;28;20195;-84
2021/01/23 11:40:05;;;;;;;8.07;4.00;;;4.80;99.90;;;;;;5077325;28;20225;-85
2021/01/23 11:42:36;;;;;;;4.35;3.92;;;4.70;99.90;;;;;;5091427;28;20217;-85
2021/01/23 11:45:05;;;;;;;4.47;3.60;;;4.90;99.90;;;;;;5081887;28;20202;-84
2021/01/23 11:47:31;;;;;;;6.38;3.65;;;5.00;99.90;;;;;;5071993;28;20199;-84
2021/01/23 11:49:58;;;;;;;3.70;3.40;;;4.80;99.90;;;;;;5078365;28;20548;-84
2021/01/23 11:52:25;;;;;;;7.30;5.40;;;4.90;99.90;;;;;;5071526;28;20218;-85
2021/01/23 11:54:52;;;;;;;5.38;4.88;;;4.00;99.90;;;;;;5071486;28;20195;-84
2021/01/23 11:57:18;;;;;;;8.20;6.43;;;4.90;99.90;;;;;;5073631;28;20207;-84
2021/01/23 11:59:45;;;;;;;3.25;2.95;;;4.80;99.90;;;;;;5071944;28;20218;-85
2021/01/23 12:02:11;;;;;;;5.13;4.20;;;4.90;99.90;;;;;;5089750;28;20713;-83
2021/01/23 12:04:38;;;;;;;4.97;4.10;;;5.00;99.90;;;;;;5087735;28;20198;-85
2021/01/23 12:07:04;;;;;;;4.25;3.85;;;4.90;99.90;;;;;;5093840;28;20215;-84
2021/01/23 12:09:31;;;;;;;4.78;3.83;;;4.90;99.80;;;;;;5085744;28;20249;-85
2021/01/23 12:11:58;;;;;;;5.90;5.35;;;5.20;99.90;;;;;;5078494;28;20203;-85
2021/01/23 12:14:32;;;;;;;4.07;3.47;;;5.30;99.40;;;;;;5078444;28;20565;-86
2021/01/23 12:17:28;;;;;;;5.10;4.57;;;5.50;99.60;;;;;;5088408;28;20263;-86
2021/01/23 12:19:54;;;;;;;6.90;6.20;;;5.60;98.70;;;;;;5079370;28;20222;-85
2021/01/23 12:22:21;;;;;;;3.80;3.10;;;5.50;98.20;;;;;;5088932;28;20762;-87
2021/01/23 12:24:48;;;;;;;5.32;3.45;;;5.40;98.10;;;;;;5088237;28;20192;-86
2021/01/23 12:27:21;;;;;;;3.60;3.30;;;5.60;98.20;;;;;;5080960;28;20562;-87
2021/01/23 12:29:48;;;;;;;5.85;5.30;;;5.50;97.70;;;;;;5076377;28;20882;-85
2021/01/23 12:32:17;;;;;;;3.30;3.10;;;5.20;97.70;;;;;;5090296;28;20710;-85
2021/01/23 12:34:49;;;;;;;7.93;3.45;;;5.40;98.40;;;;;;5086343;28;20203;-85
2021/01/23 12:37:16;;;;;;;4.15;3.78;;;5.40;98.40;;;;;;5072460;28;20203;-85
2021/01/23 12:39:47;;;;;;;5.40;4.00;;;5.40;98.40;;;;;;5073880;28;20234;-85
2021/01/23 12:42:14;;;;;;;4.30;3.70;;;5.60;98.60;;;;;;5082635;28;20203;-84
2021/01/23 12:44:41;;;;;;;3.60;3.30;;;5.50;97.60;;;;;;5086622;28;20249;-86
2021/01/23 12:47:07;;;;;;;4.22;3.83;;;5.60;98.30;;;;;;5073502;28;20195;-85
2021/01/23 12:49:33;;;;;;;7.47;4.32;;;5.80;98.20;;;;;;5081309;28;20218;-85
2021/01/23 12:52:00;;;;;;;5.10;3.70;;;5.90;98.10;;;;;;5092709;28;20228;-85
2021/01/23 12:54:26;;;;;;;6.80;3.88;;;5.80;97.70;;;;;;5089844;28;20756;-85
2021/01/23 12:56:53;;;;;;;4.97;3.70;;;5.80;97.80;;;;;;5072718;28;20679;-86
2021/01/23 12:59:20;;;;;;;5.32;4.30;;;6.00;97.90;;;;;;5074346;28;20226;-86
2021/01/23 13:01:47;;;;;;;6.70;4.15;;;6.10;97.50;;;;;;5082514;28;20206;-86
2021/01/23 13:04:13;;;;;;;5.47;4.10;;;6.00;97.40;;;;;;5093648;28;20195;-85
2021/01/23 13:06:39;;;;;;;5.93;4.43;;;6.00;97.20;;;;;;5084134;28;20249;-86
2021/01/23 13:09:06;;;;;;;6.15;5.18;;;6.00;97.30;;;;;;5073146;28;20206;-86