Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:24;;;;;;;;;;;;;;;;;;5061019;28;19912;-79
2021/12/16 00:33:17;;;;;;;;;;;;;;;;;;5057978;28;19912;-78
2021/12/16 00:35:44;;;;;;;;;;;;;;;;;;5053163;28;19916;-79
2021/12/16 00:38:09;;;;;;;;;;;;;;;;;;5055763;28;19912;-80
2021/12/16 00:40:40;;;;;;;;;;;;;;;;;;5055401;28;19913;-79
2021/12/16 00:43:16;;;;;;;;;;;;;;;;;;5078600;28;19985;-78
2021/12/16 00:48:58;;;;;;;;;;;;;;;;;;5050691;28;20395;-76
2021/12/16 00:56:08;;;;;;;;;;;;;;;;;;5048064;28;20260;-79
2021/12/16 00:58:40;;;;;;;;;;;;;;;;;;5055567;28;20046;-78
2021/12/16 01:01:20;;;;;;;;;;;;;;;;;;5049478;28;19913;-78
2021/12/16 01:55:04;;;;;;;;;;;;;;;;;;5033394;28;19917;-79
2021/12/16 01:59:40;;;;;;;;;;;;;;;;;;5056207;28;20420;-81
2021/12/16 02:02:25;;;;;;;;;;;;;;;;;;5054432;28;19916;-78
2021/12/16 02:10:14;;;;;;;;;;;;;;;;;;5061169;28;19913;-82
2021/12/16 02:13:17;;;;;;;;;;;;;;;;;;5062269;28;19920;-79
2021/12/16 02:32:57;;;;;;;;;;;;;;;;;;5052229;28;19916;-80
2021/12/16 02:37:23;;;;;;;;;;;;;;;;;;5052249;28;19947;-78
2021/12/16 02:39:48;;;;;;;;;;;;;;;;;;5052335;28;19965;-79
2021/12/16 02:42:16;;;;;;;;;;;;;;;;;;5052427;28;19917;-78
2021/12/16 02:50:09;;;;;;;;;;;;;;;;;;5055029;28;20290;-77
2021/12/16 02:52:34;;;;;;;;;;;;;;;;;;5057186;28;19916;-78
2021/12/16 02:55:00;;;;;;;;;;;;;;;;;;5048271;28;19916;-77
2021/12/16 02:57:28;;;;;;;;;;;;;;;;;;5051297;28;19928;-78
2021/12/16 02:59:54;;;;;;;;;;;;;;;;;;5053007;28;20007;-76
2021/12/16 03:02:24;;;;;;;;;;;;;;;;;;5056658;28;20020;-76
2021/12/16 03:04:50;;;;;;;;;;;;;;;;;;5054821;28;19916;-78
2021/12/16 03:07:19;;;;;;;;;;;;;;;;;;5050145;28;20383;-77
2021/12/16 03:18:26;;;;;;;;;;;;;;;;;;5023948;28;19919;-79
2021/12/16 03:20:57;;;;;;;;;;;;;;;;;;5048929;28;19920;-78
2021/12/16 03:30:16;;;;;;;;;;;;;;;;;;5053280;28;19913;-78
2021/12/16 03:39:53;;;;;;;;;;;;;;;;;;5053790;28;19913;-79
2021/12/16 03:42:27;;;;;;;;;;;;;;;;;;5047405;28;20398;-79
2021/12/16 03:44:58;;;;;;;;;;;;;;;;;;5048304;28;20012;-79
2021/12/16 03:47:27;;;;;;;;;;;;;;;;;;5047325;28;19943;-78
2021/12/16 03:49:53;;;;;;;;;;;;;;;;;;5049050;28;19966;-79
2021/12/16 03:52:21;;;;;;;;;;;;;;;;;;5050767;28;20106;-79
2021/12/16 03:54:51;;;;;;;;;;;;;;;;;;5077059;28;19925;-79
2021/12/16 03:57:19;;;;;;;;;;;;;;;;;;5046528;28;19975;-79
2021/12/16 03:59:44;;;;;;;;;;;;;;;;;;5046066;28;19919;-78
2021/12/16 04:02:12;;;;;;;;;;;;;;;;;;5048870;28;19913;-80
2021/12/16 04:04:43;;;;;;;;;;;;;;;;;;5045868;28;20331;-79
2021/12/16 04:07:09;;;;;;;;;;;;;;;;;;5078346;28;20010;-79
2021/12/16 04:09:34;;;;;;;;;;;;;;;;;;5054590;28;20007;-80
2021/12/16 04:12:08;;;;;;;;;;;;;;;;;;5048367;28;20055;-79
2021/12/16 04:14:35;;;;;;;;;;;;;;;;;;5046712;28;19970;-79
2021/12/16 04:17:03;;;;;;;;;;;;;;;;;;5057116;28;19920;-78
2021/12/16 04:19:32;;;;;;;;;;;;;;;;;;5051941;28;19932;-81
2021/12/16 04:22:00;;;;;;;;;;;;;;;;;;5044548;28;20364;-80
2021/12/16 04:24:26;;;;;;;;;;;;;;;;;;5048511;28;19912;-80
2021/12/16 04:26:52;;;;;;;;;;;;;;;;;;5047036;28;20357;-80
2021/12/16 04:29:18;;;;;;;;;;;;;;;;;;5049246;28;20057;-80
2021/12/16 04:31:43;;;;;;;;;;;;;;;;;;5074141;28;20531;-81
2021/12/16 04:34:09;;;;;;;;;;;;;;;;;;5046083;28;19916;-78
2021/12/16 04:36:35;;;;;;;;;;;;;;;;;;5047080;28;20272;-78
2021/12/16 04:39:02;;;;;;;;;;;;;;;;;;5072974;28;19912;-78
2021/12/16 04:41:27;;;;;;;;;;;;;;;;;;5047711;28;20399;-79
2021/12/16 04:43:54;;;;;;;;;;;;;;;;;;5047381;28;19999;-79
2021/12/16 04:46:21;;;;;;;;;;;;;;;;;;5073796;28;19921;-79
2021/12/16 04:48:47;;;;;;;;;;;;;;;;;;5052784;28;19942;-78
2021/12/16 04:51:14;;;;;;;;;;;;;;;;;;5045573;28;19919;-78
2021/12/16 04:53:40;;;;;;;;;;;;;;;;;;5049214;28;19995;-79
2021/12/16 04:56:07;;;;;;;;;;;;;;;;;;5072504;28;19913;-77
2021/12/16 04:58:35;;;;;;;;;;;;;;;;;;5045360;28;19912;-80
2021/12/16 05:01:01;;;;;;;;;;;;;;;;;;5047741;28;20387;-79
2021/12/16 05:03:26;;;;;;;;;;;;;;;;;;5050443;28;19963;-79
2021/12/16 05:05:52;;;;;;;;;;;;;;;;;;5049878;28;19916;-79
2021/12/16 05:08:17;;;;;;;;;;;;;;;;;;5070573;28;20045;-78
2021/12/16 05:10:44;;;;;;;;;;;;;;;;;;5050494;28;19946;-78
2021/12/16 05:13:09;;;;;;;;;;;;;;;;;;5046710;28;19917;-78
2021/12/16 05:15:38;;;;;;;;;;;;;;;;;;5052288;28;19970;-79
2021/12/16 05:18:05;;;;;;;;;;;;;;;;;;5056828;28;19917;-79
2021/12/16 05:20:33;;;;;;;;;;;;;;;;;;5058031;28;19913;-79
2021/12/16 05:28:14;;;;;;;;;;;;;;;;;;5058009;28;19916;-80
2021/12/16 05:30:39;;;;;;;;;;;;;;;;;;5049684;28;19924;-78
2021/12/16 05:33:05;;;;;;;;;;;;;;;;;;5059726;28;19920;-78
2021/12/16 05:35:35;;;;;;;;;;;;;;;;;;5058478;28;20062;-79
2021/12/16 05:38:01;;;;;;;;;;;;;;;;;;5057650;28;20024;-78
2021/12/16 05:40:28;;;;;;;;;;;;;;;;;;5054055;28;19944;-79
2021/12/16 05:42:57;;;;;;;;;;;;;;;;;;5052942;28;20365;-79
2021/12/16 05:45:23;;;;;;;;;;;;;;;;;;5053563;28;19913;-79
2021/12/16 05:47:52;;;;;;;;;;;;;;;;;;5060236;28;19912;-78
2021/12/16 05:50:18;;;;;;;;;;;;;;;;;;5078897;28;19917;-78
2021/12/16 05:52:43;;;;;;;;;;;;;;;;;;5062405;28;19932;-78
2021/12/16 05:55:12;;;;;;;;;;;;;;;;;;5078153;28;19923;-78
2021/12/16 05:57:38;;;;;;;;;;;;;;;;;;5053222;28;19917;-77
2021/12/16 06:00:05;;;;;;;;;;;;;;;;;;5081580;28;19916;-78
2021/12/16 06:02:32;;;;;;;;;;;;;;;;;;5050638;28;20268;-79
2021/12/16 06:04:58;;;;;;;;;;;;;;;;;;5055306;28;20346;-79
2021/12/16 06:07:23;;;;;;;;;;;;;;;;;;5048206;28;20050;-79
2021/12/16 06:09:48;;;;;;;;;;;;;;;;;;5053293;28;20445;-79
2021/12/16 06:12:15;;;;;;;;;;;;;;;;;;5054537;28;19936;-80
2021/12/16 06:14:51;;;;;;;;;;;;;;;;;;5054372;28;20440;-78
2021/12/16 06:26:24;;;;;;;;;;;;;;;;;;5048432;28;19932;-76
2021/12/16 06:28:20;;;;;;;;;;;;;;;;;;5052438;28;19922;-78
2021/12/16 06:30:46;;;;;;;;;;;;;;;;;;5056531;28;20161;-78
2021/12/16 06:33:13;;;;;;;;;;;;;;;;;;5052596;28;19976;-79
2021/12/16 06:35:41;;;;;;;;;;;;;;;;;;5052920;28;20018;-78
2021/12/16 06:38:06;;;;;;;;;;;;;;;;;;5058655;28;20462;-78
2021/12/16 06:40:32;;;;;;;;;;;;;;;;;;5052539;28;20019;-77
2021/12/16 06:42:59;;;;;;;;;;;;;;;;;;5050452;28;19924;-77
2021/12/16 06:45:29;;;;;;;;;;;;;;;;;;5054275;28;19974;-76
2021/12/16 06:48:02;;;;;;;;;;;;;;;;;;5052629;28;20360;-78
2021/12/16 06:50:48;;;;;;;;;;;;;;;;;;5047114;28;19920;-76
2021/12/16 06:53:21;;;;;;;;;;;;;;;;;;5048560;28;19912;-74
2021/12/16 06:56:14;;;;;;;;;;;;;;;;;;5052090;28;20367;-74
2021/12/16 06:58:38;;;;;;;;;;;;;;;;;;5054876;28;20023;-75
2021/12/16 07:01:20;;;;;;;;;;;;;;;;;;5052351;28;19920;-75
2021/12/16 07:03:49;;;;;;;;;;;;;;;;;;5047929;28;19920;-76
2021/12/16 07:06:21;;;;;;;;;;;;;;;;;;5070205;28;19951;-75
2021/12/16 07:08:49;;;;;;;;;;;;;;;;;;5047459;28;20647;-75
2021/12/16 07:11:16;;;;;;;;;;;;;;;;;;5052430;28;20007;-75
2021/12/16 07:13:45;;;;;;;;;;;;;;;;;;5053549;28;19913;-75
2021/12/16 07:16:12;;;;;;;;;;;;;;;;;;5045553;28;20368;-75
2021/12/16 07:18:39;;;;;;;;;;;;;;;;;;5047288;28;19917;-75
2021/12/16 07:21:05;;;;;;;;;;;;;;;;;;5051697;28;19924;-74
2021/12/16 07:23:31;;;;;;;;;;;;;;;;;;5044050;28;19921;-76
2021/12/16 07:25:58;;;;;;;;;;;;;;;;;;5043699;28;20387;-76
2021/12/16 07:28:24;;;;;;;;;;;;;;;;;;5046294;28;19913;-75
2021/12/16 07:30:50;;;;;;;;;;;;;;;;;;5048635;28;19996;-74
2021/12/16 07:33:17;;;;;;;;;;;;;;;;;;5050091;28;19913;-74
2021/12/16 07:35:43;;;;;;;;;;;;;;;;;;5053495;28;19923;-75
2021/12/16 07:38:09;;;;;;;;;;;;;;;;;;5048518;28;19916;-75
2021/12/16 07:40:36;;;;;;;;;;;;;;;;;;5049159;28;20003;-75
2021/12/16 07:45:38;;;;;;;;;;;;;;;;;;5051706;28;19912;-75
2021/12/16 07:48:04;;;;;;;;;;;;;;;;;;5046892;28;20014;-75
2021/12/16 07:50:29;;;;;;;;;;;;;;;;;;5047319;28;19967;-75
2021/12/16 07:52:55;;;;;;;;;;;;;;;;;;5072248;28;20364;-76
2021/12/16 07:55:20;;;;;;;;;;;;;;;;;;5054424;28;19999;-76
2021/12/16 07:57:46;;;;;;;;;;;;;;;;;;5044173;28;19932;-76
2021/12/16 08:00:14;;;;;;;;;;;;;;;;;;5047665;28;20399;-75
2021/12/16 08:02:40;;;;;;;;;;;;;;;;;;5071147;28;19919;-75
2021/12/16 08:05:06;;;;;;;;;;;;;;;;;;5046270;28;19916;-76
2021/12/16 08:07:31;;;;;;;;;;;;;;;;;;5045599;28;19962;-75
2021/12/16 08:09:57;;;;;;;;;;;;;;;;;;5046005;28;19925;-75
2021/12/16 08:12:22;;;;;;;;;;;;;;;;;;5048146;28;19965;-75
2021/12/16 08:14:51;;;;;;;;;;;;;;;;;;5047226;28;19974;-75
2021/12/16 08:17:19;;;;;;;;;;;;;;;;;;5046792;28;20401;-74
2021/12/16 08:19:45;;;;;;;;;;;;;;;;;;5044172;28;20569;-74
2021/12/16 08:22:11;;;;;;;;;;;;;;;;;;5047893;28;19955;-74
2021/12/16 08:24:37;;;;;;;;;;;;;;;;;;5044565;28;20343;-74
2021/12/16 08:27:03;;;;;;;;;;;;;;;;;;5047163;28;20387;-74
2021/12/16 08:29:28;;;;;;;;;;;;;;;;;;5047219;28;19921;-75
2021/12/16 08:31:53;;;;;;;;;;;;;;;;;;5049235;28;19920;-75
2021/12/16 08:34:19;;;;;;;;;;;;;;;;;;5081063;28;20039;-75
2021/12/16 08:36:45;;;;;;;;;;;;;;;;;;5058878;28;19958;-75
2021/12/16 08:39:10;;;;;;;;;;;;;;;;;;5066301;28;20383;-75
2021/12/16 08:41:38;;;;;;;;;;;;;;;;;;5056921;28;19925;-75
2021/12/16 08:44:04;;;;;;;;;;;;;;;;;;5048580;28;19931;-74
2021/12/16 08:46:31;;;;;;;;;;;;;;;;;;5046948;28;19912;-75
2021/12/16 08:48:56;;;;;;;;;;;;;;;;;;5044470;28;19967;-75
2021/12/16 08:51:23;;;;;;;;;;;;;;;;;;5044829;28;20566;-75
2021/12/16 08:53:50;;;;;;;;;;;;;;;;;;5047647;28;19970;-75
2021/12/16 08:56:15;;;;;;;;;;;;;;;;;;5080880;28;19923;-75
2021/12/16 08:58:41;;;;;;;;;;;;;;;;;;5062082;28;19932;-75
2021/12/16 09:01:09;;;;;;;;;;;;;;;;;;5046743;28;20003;-75
2021/12/16 09:03:34;;;;;;;;;;;;;;;;;;5048172;28;19912;-76
2021/12/16 09:06:00;;;;;;;;;;;;;;;;;;5040176;28;20069;-76
2021/12/16 09:08:25;;;;;;;;;;;;;;;;;;5042373;28;20019;-76
2021/12/16 09:10:53;;;;;;;;;;;;;;;;;;5044614;28;19940;-75
2021/12/16 09:13:19;;;;;;;;;;;;;;;;;;5071401;28;20889;-76
2021/12/16 09:15:47;;;;;;;;;;;;;;;;;;5048393;28;20035;-76
2021/12/16 09:18:13;;;;;;;;;;;;;;;;;;5046338;28;19924;-76
2021/12/16 09:20:41;;;;;;;;;;;;;;;;;;5047115;28;19924;-75
2021/12/16 09:23:07;;;;;;;;;;;;;;;;;;5047295;28;19920;-75
2021/12/16 09:25:33;;;;;;;;;;;;;;;;;;5047093;28;20455;-75
2021/12/16 09:27:58;;;;;;;;;;;;;;;;;;5047428;28;19999;-75
2021/12/16 09:30:25;;;;;;;;;;;;;;;;;;5048551;28;19913;-75
2021/12/16 09:32:52;;;;;;;;;;;;;;;;;;5046337;28;19925;-75
2021/12/16 09:35:18;;;;;;;;;;;;;;;;;;5043837;28;19925;-75
2021/12/16 09:37:43;;;;;;;;;;;;;;;;;;5048663;28;20418;-76
2021/12/16 09:40:11;;;;;;;;;;;;;;;;;;5069516;28;19985;-75
2021/12/16 09:42:37;;;;;;;;;;;;;;;;;;5043744;28;19917;-75
2021/12/16 09:45:03;;;;;;;;;;;;;;;;;;5038258;28;19970;-75
2021/12/16 09:47:29;;;;;;;;;;;;;;;;;;5047773;28;19920;-75
2021/12/16 09:49:54;;;;;;;;;;;;;;;;;;5048597;28;19912;-74
2021/12/16 09:52:22;;;;;;;;;;;;;;;;;;5043492;28;20463;-75
2021/12/16 09:54:48;;;;;;;;;;;;;;;;;;5041524;28;20034;-76
2021/12/16 09:57:15;;;;;;;;;;;;;;;;;;5068868;28;19975;-75
2021/12/16 09:59:40;;;;;;;;;;;;;;;;;;5044307;28;19917;-74
2021/12/16 10:02:09;;;;;;;;;;;;;;;;;;5044047;28;19922;-75
2021/12/16 10:04:35;;;;;;;;;;;;;;;;;;5047421;28;19920;-75
2021/12/16 10:07:04;;;;;;;;;;;;;;;;;;5048671;28;19931;-75
2021/12/16 10:09:29;;;;;;;;;;;;;;;;;;5050416;28;19991;-75
2021/12/16 10:11:56;;;;;;;;;;;;;;;;;;5047080;28;20003;-75
2021/12/16 10:19:40;;;;;;;;;;;;;;;;;;5050285;28;20386;-75
2021/12/16 10:22:24;;;;;;;;;;;;;;;;;;5049242;28;19939;-75
2021/12/16 10:24:55;;;;;;;;;;;;;;;;;;5046556;28;21486;-75
2021/12/16 10:27:22;;;;;;;;;;;;;;;;;;5048474;28;19920;-75
2021/12/16 10:29:49;;;;;;;;;;;;;;;;;;5048571;28;19916;-75
2021/12/16 10:32:30;;;;;;;;;;;;;;;;;;5049942;28;19951;-75
2021/12/16 10:35:00;;;;;;;;;;;;;;;;;;5050087;28;19928;-75
2021/12/16 10:37:32;;;;;;;;;;;;;;;;;;5048513;28;19920;-75
2021/12/16 10:40:16;;;;;;;;;;;;;;;;;;5051743;28;19916;-77
2021/12/16 10:42:43;;;;;;;;;;;;;;;;;;5049068;28;20285;-78
2021/12/16 10:45:23;;;;;;;;;;;;;;;;;;5048312;28;20344;-76
2021/12/16 10:48:07;;;;;;;;;;;;;;;;;;5071195;28;19930;-77
2021/12/16 10:50:51;;;;;;;;;;;;;;;;;;5054210;28;19919;-75
2021/12/16 10:53:36;;;;;;;;;;;;;;;;;;5061412;28;19982;-76
2021/12/16 10:56:02;;;;;;;;;;;;;;;;;;5068289;28;19927;-75
2021/12/16 10:58:46;;;;;;;;;;;;;;;;;;5048791;28;19916;-75
2021/12/16 11:01:34;;;;;;;;;;;;;;;;;;5043833;28;20443;-75
2021/12/16 11:04:02;;;;;;;;;;;;;;;;;;5043968;28;19912;-76
2021/12/16 11:06:29;;;;;;;;;;;;;;;;;;5049165;28;20325;-76
2021/12/16 11:08:55;;;;;;;;;;;;;;;;;;5045701;28;19999;-76
2021/12/16 11:11:29;;;;;;;;;;;;;;;;;;5046341;28;20008;-74
2021/12/16 11:14:03;;;;;;;;;;;;;;;;;;5074134;28;20113;-73
2021/12/16 11:16:29;;;;;;;;;;;;;;;;;;5073545;28;19916;-76
2021/12/16 11:18:54;;;;;;;;;;;;;;;;;;5047706;28;20529;-76
2021/12/16 11:21:20;;;;;;;;;;;;;;;;;;5045847;28;19999;-75
2021/12/16 11:23:50;;;;;;;;;;;;;;;;;;5045166;28;19913;-75
2021/12/16 11:26:26;;;;;;;;;;;;;;;;;;5046727;28;20414;-74
2021/12/16 11:28:52;;;;;;;;;;;;;;;;;;5047607;28;19968;-76
2021/12/16 11:31:28;;;;;;;;;;;;;;;;;;5046375;28;19928;-76
2021/12/16 11:33:58;;;;;;;;;;;;;;;;;;5047130;28;19967;-76
2021/12/16 11:36:34;;;;;;;;;;;;;;;;;;5048101;28;19944;-75
2021/12/16 11:39:00;;;;;;;;;;;;;;;;;;5055120;28;19920;-75
2021/12/16 11:41:29;;;;;;;;;;;;;;;;;;5046243;28;19920;-75
2021/12/16 11:43:56;;;;;;;;;;;;;;;;;;5042974;28;19920;-75
2021/12/16 11:46:30;;;;;;;;;;;;;;;;;;5048832;28;19924;-75
2021/12/16 11:48:59;;;;;;;;;;;;;;;;;;5048929;28;19912;-74
2021/12/16 11:51:28;;;;;;;;;;;;;;;;;;5046138;28;19958;-74
2021/12/16 11:53:56;;;;;;;;;;;;;;;;;;5043564;28;20265;-75
2021/12/16 11:56:32;;;;;;;;;;;;;;;;;;5051427;28;19916;-75
2021/12/16 11:58:58;;;;;;;;;;;;;;;;;;5050152;28;19916;-76
2021/12/16 12:01:25;;;;;;;;;;;;;;;;;;5055998;28;19919;-79
2021/12/16 12:03:59;;;;;;;;;;;;;;;;;;5053092;28;20397;-78
2021/12/16 12:06:26;;;;;;;;;;;;;;;;;;5048431;28;19916;-78
2021/12/16 12:08:53;;;;;;;;;;;;;;;;;;5046029;28;19981;-78
2021/12/16 12:11:24;;;;;;;;;;;;;;;;;;5047818;28;19920;-77
2021/12/16 12:13:56;;;;;;;;;;;;;;;;;;5043165;28;19916;-76
2021/12/16 12:16:33;;;;;;;;;;;;;;;;;;5065052;28;19917;-76
2021/12/16 12:18:58;;;;;;;;;;;;;;;;;;5044947;28;19921;-76
2021/12/16 12:21:24;;;;;;;;;;;;;;;;;;5049331;28;19923;-76
2021/12/16 12:23:51;;;;;;;;;;;;;;;;;;5043845;28;19913;-77
2021/12/16 12:26:17;;;;;;;;;;;;;;;;;;5047553;28;19913;-76
2021/12/16 12:28:44;;;;;;;;;;;;;;;;;;5051930;28;19912;-76
2021/12/16 12:31:09;;;;;;;;;;;;;;;;;;5048719;28;19916;-76
2021/12/16 12:33:37;;;;;;;;;;;;;;;;;;5047820;28;20300;-76
2021/12/16 12:36:04;;;;;;;;;;;;;;;;;;5048820;28;20667;-77
2021/12/16 12:38:31;;;;;;;;;;;;;;;;;;5050863;28;19920;-77
2021/12/16 12:40:59;;;;;;;;;;;;;;;;;;5049093;28;20379;-77
2021/12/16 12:43:25;;;;;;;;;;;;;;;;;;5053890;28;19999;-78
2021/12/16 12:45:50;;;;;;;;;;;;;;;;;;5048503;28;19980;-78
2021/12/16 12:48:20;;;;;;;;;;;;;;;;;;5050461;28;19920;-79
2021/12/16 12:50:47;;;;;;;;;;;;;;;;;;5051755;28;19927;-78
2021/12/16 12:53:16;;;;;;;;;;;;;;;;;;5048145;28;20003;-78
2021/12/16 12:55:42;;;;;;;;;;;;;;;;;;5044747;28;20328;-77
2021/12/16 12:58:09;;;;;;;;;;;;;;;;;;5049052;28;19917;-77
2021/12/16 13:00:35;;;;;;;;;;;;;;;;;;5046405;28;20015;-76
2021/12/16 13:03:03;;;;;;;;;;;;;;;;;;5043116;28;20020;-76
2021/12/16 13:05:29;;;;;;;;;;;;;;;;;;5046080;28;19921;-76
2021/12/16 13:08:00;;;;;;;;;;;;;;;;;;5074164;28;20014;-77
2021/12/16 13:10:32;;;;;;;;;;;;;;;;;;5045633;28;20634;-78
2021/12/16 13:13:32;;;;;;;;;;;;;;;;;;5041732;28;20007;-78
2021/12/16 13:27:03;;;;;;;;;;;;;;;;;;5044850;28;19913;-77
2021/12/16 13:29:36;;;;;;;;;;;;;;;;;;5049202;28;19923;-78
2021/12/16 13:34:37;;;;;;;;;;;;;;;;;;5047354;28;19936;-76
2021/12/16 13:37:14;;;;;;;;;;;;;;;;;;5049396;28;20292;-76
2021/12/16 13:39:44;;;;;;;;;;;;;;;;;;5074165;28;19927;-76
2021/12/16 13:42:13;;;;;;;;;;;;;;;;;;5047398;28;20303;-76
2021/12/16 13:44:40;;;;;;;;;;;;;;;;;;5046288;28;19971;-76
2021/12/16 13:47:15;;;;;;;;;;;;;;;;;;5046672;28;19923;-76
2021/12/16 13:58:58;;;;;;;;;;;;;;;;;;5048207;28;20006;-75
2021/12/16 14:01:53;;;;;;;;;;;;;;;;;;5050362;28;19912;-76
2021/12/16 14:06:34;;;;;;;;;;;;;;;;;;5046103;28;19917;-75
2021/12/16 14:09:11;;;;;;;;;;;;;;;;;;5045661;28;19919;-76
2021/12/16 14:14:48;;;;;;;;;;;;;;;;;;5049007;28;19923;-76
2021/12/16 14:17:39;;;;;;;;;;;;;;;;;;5047169;28;20517;-76
2021/12/16 14:23:10;;;;;;;;;;;;;;;;;;5045754;28;19927;-76
2021/12/16 14:26:14;;;;;;;;;;;;;;;;;;5050886;28;20288;-76
2021/12/16 14:31:53;;;;;;;;;;;;;;;;;;5047360;28;19924;-75
2021/12/16 14:45:19;;;;;;;;;;;;;;;;;;5050933;28;20351;-75
2021/12/16 14:50:24;;;;;;;;;;;;;;;;;;5046230;28;19920;-77
2021/12/16 14:52:50;;;;;;;;;;;;;;;;;;5045911;28;19924;-76
2021/12/16 14:55:18;;;;;;;;;;;;;;;;;;5048521;28;19924;-76
2021/12/16 14:57:44;;;;;;;;;;;;;;;;;;5047653;28;20413;-76
2021/12/16 15:00:13;;;;;;;;;;;;;;;;;;5043845;28;19924;-76
2021/12/16 15:02:41;;;;;;;;;;;;;;;;;;5044082;28;19920;-76
2021/12/16 15:05:24;;;;;;;;;;;;;;;;;;5048025;28;19948;-77
2021/12/16 15:07:49;;;;;;;;;;;;;;;;;;5068249;28;19921;-77
2021/12/16 15:10:15;;;;;;;;;;;;;;;;;;5045949;28;19928;-76
2021/12/16 15:12:49;;;;;;;;;;;;;;;;;;5043513;28;19912;-76
2021/12/16 15:15:33;;;;;;;;;;;;;;;;;;5044388;28;19916;-76
2021/12/16 15:44:59;;;;;;;;;;;;;;;;;;5057659;28;20556;-78
2021/12/16 15:47:24;;;;;;;;;;;;;;;;;;5058243;28;19948;-78
2021/12/16 15:49:50;;;;;;;;;;;;;;;;;;5058197;28;19926;-79
2021/12/16 15:52:16;;;;;;;;;;;;;;;;;;5079785;28;19913;-79
2021/12/16 15:54:49;;;;;;;;;;;;;;;;;;5058892;28;19959;-78
2021/12/16 15:57:17;;;;;;;;;;;;;;;;;;5053674;28;19996;-78
2021/12/16 15:59:53;;;;;;;;;;;;;;;;;;5054843;28;19917;-78
2021/12/16 16:02:22;;;;;;;;;;;;;;;;;;5053953;28;19924;-79
2021/12/16 16:04:48;;;;;;;;;;;;;;;;;;5055058;28;19920;-80
2021/12/16 16:07:14;;;;;;;;;;;;;;;;;;5058249;28;20458;-79
2021/12/16 16:09:45;;;;;;;;;;;;;;;;;;5081061;28;19973;-79
2021/12/16 16:12:15;;;;;;;;;;;;;;;;;;5056637;28;19985;-79
2021/12/16 16:14:44;;;;;;;;;;;;;;;;;;5047237;28;19920;-76
2021/12/16 16:17:17;;;;;;;;;;;;;;;;;;5047922;28;20015;-76
2021/12/16 16:19:46;;;;;;;;;;;;;;;;;;5049351;28;20376;-76
2021/12/16 16:22:12;;;;;;;;;;;;;;;;;;5044753;28;19913;-76
2021/12/16 16:24:39;;;;;;;;;;;;;;;;;;5041413;28;19912;-75
2021/12/16 16:27:12;;;;;;;;;;;;;;;;;;5048669;28;20330;-76
2021/12/16 16:29:38;;;;;;;;;;;;;;;;;;5046827;28;19920;-76
2021/12/16 16:32:06;;;;;;;;;;;;;;;;;;5047053;28;19912;-76
2021/12/16 16:34:43;;;;;;;;;;;;;;;;;;5047275;28;19971;-76
2021/12/16 16:37:08;;;;;;;;;;;;;;;;;;5043591;28;19919;-75
2021/12/16 16:39:39;;;;;;;;;;;;;;;;;;5047147;28;20232;-76
2021/12/16 16:42:11;;;;;;;;;;;;;;;;;;5047143;28;19921;-76
2021/12/16 16:44:37;;;;;;;;;;;;;;;;;;5045159;28;20276;-76
2021/12/16 16:47:11;;;;;;;;;;;;;;;;;;5046991;28;19938;-76
2021/12/16 16:49:49;;;;;;;;;;;;;;;;;;5047735;28;19920;-77
2021/12/16 16:52:35;;;;;;;;;;;;;;;;;;5048945;28;20380;-77
2021/12/16 16:55:16;;;;;;;;;;;;;;;;;;5047384;28;20016;-77
2021/12/16 16:57:47;;;;;;;;;;;;;;;;;;5046537;28;20365;-77
2021/12/16 17:00:18;;;;;;;;;;;;;;;;;;5050027;28;19917;-77
2021/12/16 17:02:53;;;;;;;;;;;;;;;;;;5047144;28;19913;-75
2021/12/16 17:05:18;;;;;;;;;;;;;;;;;;5048759;28;20115;-76
2021/12/16 17:07:53;;;;;;;;;;;;;;;;;;5049702;28;20031;-76
2021/12/16 17:10:41;;;;;;;;;;;;;;;;;;5046070;28;19965;-76
2021/12/16 17:13:09;;;;;;;;;;;;;;;;;;5046626;28;19917;-76
2021/12/16 17:18:28;;;;;;;;;;;;;;;;;;5039924;28;20387;-76
2021/12/16 17:20:55;;;;;;;;;;;;;;;;;;5048593;28;20376;-76
2021/12/16 17:23:21;;;;;;;;;;;;;;;;;;5050332;28;19924;-76
2021/12/16 17:25:47;;;;;;;;;;;;;;;;;;5050592;28;19913;-76
2021/12/16 17:28:13;;;;;;;;;;;;;;;;;;5047267;28;19920;-76
2021/12/16 17:30:41;;;;;;;;;;;;;;;;;;5048430;28;20293;-76
2021/12/16 17:33:10;;;;;;;;;;;;;;;;;;5053682;28;20473;-76
2021/12/16 17:35:39;;;;;;;;;;;;;;;;;;5051566;28;19917;-76
2021/12/16 17:38:06;;;;;;;;;;;;;;;;;;5047977;28;20376;-76
2021/12/16 17:40:37;;;;;;;;;;;;;;;;;;5049261;28;19932;-76
2021/12/16 17:43:13;;;;;;;;;;;;;;;;;;5049238;28;19921;-76
2021/12/16 17:45:43;;;;;;;;;;;;;;;;;;5045279;28;19920;-76
2021/12/16 17:48:11;;;;;;;;;;;;;;;;;;5049850;28;19928;-76
2021/12/16 17:50:38;;;;;;;;;;;;;;;;;;5053719;28;20394;-76
2021/12/16 17:53:04;;;;;;;;;;;;;;;;;;5050175;28;19932;-76
2021/12/16 17:55:35;;;;;;;;;;;;;;;;;;5051118;28;20016;-76
2021/12/16 17:58:03;;;;;;;;;;;;;;;;;;5048031;28;20287;-76
2021/12/16 18:00:31;;;;;;;;;;;;;;;;;;5051821;28;19916;-76
2021/12/16 18:02:57;;;;;;;;;;;;;;;;;;5049881;28;19917;-76
2021/12/16 18:05:26;;;;;;;;;;;;;;;;;;5049550;28;19966;-76
2021/12/16 18:07:57;;;;;;;;;;;;;;;;;;5053617;28;20406;-76
2021/12/16 18:10:24;;;;;;;;;;;;;;;;;;5048836;28;19913;-76
2021/12/16 18:12:50;;;;;;;;;;;;;;;;;;5068530;28;19931;-76
2021/12/16 18:15:35;;;;;;;;;;;;;;;;;;5053215;28;20368;-76
2021/12/16 18:18:03;;;;;;;;;;;;;;;;;;5050595;28;20022;-76
2021/12/16 18:20:31;;;;;;;;;;;;;;;;;;5047429;28;20038;-75
2021/12/16 18:22:58;;;;;;;;;;;;;;;;;;5046623;28;20032;-76
2021/12/16 18:25:32;;;;;;;;;;;;;;;;;;5046266;28;20277;-76
2021/12/16 18:28:00;;;;;;;;;;;;;;;;;;5048775;28;19928;-77
2021/12/16 18:30:26;;;;;;;;;;;;;;;;;;5050405;28;20229;-77
2021/12/16 18:32:53;;;;;;;;;;;;;;;;;;5049443;28;19923;-77
2021/12/16 18:35:28;;;;;;;;;;;;;;;;;;5048051;28;19944;-76
2021/12/16 18:37:53;;;;;;;;;;;;;;;;;;5072021;28;20412;-76
2021/12/16 18:40:21;;;;;;;;;;;;;;;;;;5051971;28;20002;-77
2021/12/16 18:42:47;;;;;;;;;;;;;;;;;;5051952;28;20174;-77
2021/12/16 18:45:14;;;;;;;;;;;;;;;;;;5077591;28;19916;-78
2021/12/16 18:55:44;;;;;;;;;;;;;;;;;;5049932;28;19924;-77
2021/12/16 18:58:10;;;;;;;;;;;;;;;;;;5047221;28;19917;-77
2021/12/16 19:00:38;;;;;;;;;;;;;;;;;;5046829;28;19961;-77
2021/12/16 19:03:03;;;;;;;;;;;;;;;;;;5053225;28;19919;-77
2021/12/16 19:05:34;;;;;;;;;;;;;;;;;;5048762;28;19942;-77
2021/12/16 19:08:02;;;;;;;;;;;;;;;;;;5050095;28;19978;-78
2021/12/16 19:10:29;;;;;;;;;;;;;;;;;;5049987;28;21226;-78
2021/12/16 19:12:55;;;;;;;;;;;;;;;;;;5048840;28;19921;-77
2021/12/16 19:15:28;;;;;;;;;;;;;;;;;;5047832;28;19916;-77
2021/12/16 19:17:55;;;;;;;;;;;;;;;;;;5045189;28;19920;-77
2021/12/16 19:20:24;;;;;;;;;;;;;;;;;;5047414;28;20285;-77
2021/12/16 19:22:52;;;;;;;;;;;;;;;;;;5051906;28;20122;-78
2021/12/16 19:25:17;;;;;;;;;;;;;;;;;;5048409;28;19920;-77
2021/12/16 19:27:44;;;;;;;;;;;;;;;;;;5049733;28;19982;-76
2021/12/16 19:30:11;;;;;;;;;;;;;;;;;;5044793;28;19928;-76
2021/12/16 19:32:36;;;;;;;;;;;;;;;;;;5047731;28;19919;-76
2021/12/16 19:35:03;;;;;;;;;;;;;;;;;;5048134;28;20297;-77
2021/12/16 19:37:30;;;;;;;;;;;;;;;;;;5047889;28;19943;-77
2021/12/16 19:39:56;;;;;;;;;;;;;;;;;;5045318;28;19943;-77
2021/12/16 19:42:26;;;;;;;;;;;;;;;;;;5044401;28;19924;-77
2021/12/16 19:44:52;;;;;;;;;;;;;;;;;;5043764;28;19913;-77
2021/12/16 19:47:17;;;;;;;;;;;;;;;;;;5046986;28;19924;-77
2021/12/16 19:49:45;;;;;;;;;;;;;;;;;;5048409;28;19934;-78
2021/12/16 19:52:13;;;;;;;;;;;;;;;;;;5044482;28;19935;-78
2021/12/16 19:54:41;;;;;;;;;;;;;;;;;;5046825;28;19917;-77
2021/12/16 19:57:07;;;;;;;;;;;;;;;;;;5049423;28;19921;-77
2021/12/16 19:59:32;;;;;;;;;;;;;;;;;;5049301;28;19968;-77
2021/12/16 20:01:58;;;;;;;;;;;;;;;;;;5045674;28;19913;-77
2021/12/16 20:04:34;;;;;;;;;;;;;;;;;;5062433;28;20043;-77
2021/12/16 20:07:01;;;;;;;;;;;;;;;;;;5044914;28;19920;-76
2021/12/16 20:09:30;;;;;;;;;;;;;;;;;;5047945;28;20010;-76
2021/12/16 20:12:03;;;;;;;;;;;;;;;;;;5046883;28;19916;-76
2021/12/16 20:14:28;;;;;;;;;;;;;;;;;;5045385;28;20342;-77
2021/12/16 20:16:59;;;;;;;;;;;;;;;;;;5050295;28;19979;-77
2021/12/16 20:19:25;;;;;;;;;;;;;;;;;;5047245;28;20319;-76
2021/12/16 20:21:59;;;;;;;;;;;;;;;;;;5044466;28;19919;-76
2021/12/16 20:24:28;;;;;;;;;;;;;;;;;;5046670;28;19916;-77
2021/12/16 20:26:56;;;;;;;;;;;;;;;;;;5045601;28;19912;-77
2021/12/16 20:29:24;;;;;;;;;;;;;;;;;;5046725;28;19913;-77
2021/12/16 20:31:59;;;;;;;;;;;;;;;;;;5070341;28;19913;-77
2021/12/16 20:34:36;;;;;;;;;;;;;;;;;;5046275;28;19975;-77
2021/12/16 20:37:03;;;;;;;;;;;;;;;;;;5043913;28;19913;-77
2021/12/16 20:39:33;;;;;;;;;;;;;;;;;;5048766;28;19913;-77
2021/12/16 20:42:02;;;;;;;;;;;;;;;;;;5078172;28;20274;-77
2021/12/16 20:44:30;;;;;;;;;;;;;;;;;;5042768;28;20340;-77
2021/12/16 20:47:03;;;;;;;;;;;;;;;;;;5050591;28;19917;-77
2021/12/16 20:49:31;;;;;;;;;;;;;;;;;;5049239;28;19923;-77
2021/12/16 20:52:01;;;;;;;;;;;;;;;;;;5042813;28;19912;-77
2021/12/16 20:54:28;;;;;;;;;;;;;;;;;;5045788;28;20024;-77
2021/12/16 20:56:53;;;;;;;;;;;;;;;;;;5045129;28;19913;-77
2021/12/16 20:59:22;;;;;;;;;;;;;;;;;;5043165;28;19924;-77
2021/12/16 21:01:54;;;;;;;;;;;;;;;;;;5045873;28;19912;-77
2021/12/16 21:04:23;;;;;;;;;;;;;;;;;;5047577;28;19940;-77
2021/12/16 21:06:49;;;;;;;;;;;;;;;;;;5047523;28;19956;-77
2021/12/16 21:09:22;;;;;;;;;;;;;;;;;;5049645;28;19920;-77