Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:04:52;;;;;;;8.95;4.60;;;9.40;91.80;;;;;;20725252;28;21125;-41
2023/11/07 00:14:52;;;;;;;14.15;3.92;;;9.20;99.90;;;;;;20727235;28;20505;-41
2023/11/07 00:24:53;;;;;;;6.75;3.47;;;9.40;93.30;;;;;;20722044;28;20365;-41
2023/11/07 00:34:54;;;;;;;8.75;3.38;;;9.40;88.60;;;;;;20733796;28;20071;-41
2023/11/07 00:44:54;;;;;;;7.68;3.17;;;9.40;87.90;;;;;;20736067;28;20650;-41
2023/11/07 00:54:55;;;;;;;7.28;2.92;;;9.40;95.00;;;;;;20730836;28;20064;-42
2023/11/07 01:04:55;;;;;;;10.25;2.45;;;9.50;88.20;;;;;;20733617;28;20042;-42
2023/11/07 01:14:56;;;;;;;8.60;2.80;;;9.60;90.80;;;;;;20734145;28;20079;-41
2023/11/07 01:24:56;;;;;;;10.30;3.63;;;9.50;92.50;;;;;;20732344;28;20924;-41
2023/11/07 01:34:57;;;;;;;8.75;2.72;;;9.60;88.60;;;;;;20733119;28;20405;-41
2023/11/07 01:44:59;;;;;;;9.73;2.72;;;9.60;90.60;;;;;;20727109;28;20045;-41
2023/11/07 01:55:01;;;;;;;6.70;2.60;;;9.50;94.70;;;;;;20726971;28;20092;-40
2023/11/07 02:05:02;;;;;;;9.63;2.70;;;9.80;92.40;;;;;;20730079;28;20821;-41
2023/11/07 02:15:32;;;;;;;6.13;2.47;;;9.80;90.50;;;;;;20729965;28;20807;-41
2023/11/07 02:25:33;;;;;;;10.00;2.78;;;9.90;90.70;;;;;;20725475;28;20425;-41
2023/11/07 02:35:34;;;;;;;9.57;2.93;;;9.80;77.50;;;;;;20727040;28;20362;-41
2023/11/07 02:45:35;;;;;;;8.90;2.90;;;9.80;78.10;;;;;;20724452;28;20041;-41
2023/11/07 02:55:36;;;;;;;8.18;2.60;;;9.70;79.00;;;;;;20722348;28;20075;-41
2023/11/07 03:05:37;;;;;;;7.03;3.40;;;9.70;89.80;;;;;;20724796;28;20496;-42
2023/11/07 03:15:38;;;;;;;8.48;2.97;;;9.60;91.80;;;;;;20722801;28;20450;-41
2023/11/07 03:25:40;;;;;;;11.95;4.32;;;9.70;94.40;;;;;;20728206;28;20054;-41
2023/11/07 03:35:40;;;;;;;9.45;3.80;;;9.70;90.20;;;;;;20723880;28;20045;-41
2023/11/07 03:45:41;;;;;;;8.43;3.45;;;9.80;76.80;;;;;;20722548;28;20021;-41
2023/11/07 03:55:41;;;;;;;9.82;3.40;;;9.80;72.80;;;;;;20724255;28;20413;-41
2023/11/07 04:05:42;;;;;;;6.88;3.83;;;9.70;68.80;;;;;;20723112;28;20041;-41
2023/11/07 04:15:43;;;;;;;8.05;4.00;;;9.60;71.90;;;;;;20733354;28;20049;-40
2023/11/07 04:25:43;;;;;;;6.72;3.33;;;9.50;71.10;;;;;;20730488;28;20117;-41
2023/11/07 04:35:44;;;;;;;7.27;2.43;;;9.40;92.20;;;;;;20733128;28;20091;-41
2023/11/07 04:45:45;;;;;;;10.10;2.97;;;9.40;83.10;;;;;;20732533;28;20037;-41
2023/11/07 04:55:46;;;;;;;4.95;2.80;;;9.40;59.70;;;;;;20732676;28;20099;-40
2023/11/07 05:05:48;;;;;;;8.82;3.30;;;9.30;56.20;;;;;;20734480;28;20041;-41
2023/11/07 05:15:49;;;;;;;7.82;3.47;;;9.20;55.00;;;;;;20731457;28;20460;-41
2023/11/07 05:25:49;;;;;;;7.53;3.40;;;9.10;62.40;;;;;;20727250;28;20445;-41
2023/11/07 05:35:50;;;;;;;11.40;4.18;;;9.00;66.00;;;;;;20740099;28;20080;-41
2023/11/07 05:45:51;;;;;;;9.85;4.07;;;8.90;68.60;;;;;;20725173;28;20038;-41
2023/11/07 05:55:51;;;;;;;9.35;4.40;;;8.80;76.80;;;;;;20724668;28;20103;-41
2023/11/07 06:05:52;;;;;;;6.72;3.80;;;8.80;81.50;;;;;;20732652;28;20539;-41
2023/11/07 06:15:53;;;;;;;9.13;4.40;;;8.70;85.00;;;;;;20705694;28;20045;-40
2023/11/07 06:25:53;;;;;;;6.97;4.35;;;8.60;90.30;;;;;;20719304;28;20115;-40
2023/11/07 06:35:54;;;;;;;9.43;4.40;;;8.60;91.90;;;;;;20727852;28;20053;-41
2023/11/07 06:45:54;;;;;;;10.05;4.55;;;8.60;90.20;;;;;;20733370;28;20156;-42
2023/11/07 06:55:55;;;;;;;10.27;4.85;;;8.50;92.50;;;;;;20723706;28;20052;-41
2023/11/07 07:05:56;;;;;;;11.23;5.13;;;8.50;97.30;;;;;;20728689;28;20060;-41
2023/11/07 07:15:56;;;;;;;9.43;5.22;;;8.60;96.30;;;;;;20741708;28;20870;-41
2023/11/07 07:25:57;;;;;;;9.30;4.63;;;8.70;96.50;;;;;;20750347;28;20041;-41
2023/11/07 07:36:02;;;;;;;9.18;4.80;;;8.60;92.80;;;;;;20749454;28;20053;-41
2023/11/07 07:46:07;;;;;;;10.40;5.13;;;8.60;98.00;;;;;;20761867;28;20436;-41
2023/11/07 07:56:13;;;;;;;8.82;5.00;;;8.60;97.20;;;;;;20766159;28;20097;-41
2023/11/07 08:06:15;;;;;;;10.98;6.10;;;8.60;96.30;;;;;;20763924;28;20417;-40
2023/11/07 08:16:16;;;;;;;12.65;5.65;;;8.70;96.60;;;;;;20763933;28;20038;-41
2023/11/07 08:26:17;;;;;;;15.10;6.10;;;8.90;99.90;;;;;;20765530;28;20603;-40
2023/11/07 08:36:18;;;;;;;8.38;4.57;;;9.10;96.30;;;;;;20760760;28;20060;-40
2023/11/07 08:46:19;;;;;;;9.55;4.82;;;9.30;87.40;;;;;;20760194;28;20080;-41
2023/11/07 08:56:24;;;;;;;9.45;4.43;;;9.40;69.20;;;;;;20759754;28;20568;-41
2023/11/07 09:06:25;;;;;;;7.63;4.07;;;9.70;50.20;;;;;;20760245;28;20121;-41
2023/11/07 09:16:25;;;;;;;7.68;2.92;;;10.00;28.60;;;;;;20761253;28;20048;-41
2023/11/07 09:26:26;;;;;;;7.25;2.72;;;10.20;19.10;;;;;;20761117;28;20508;-41
2023/11/07 09:36:27;;;;;;;5.88;2.35;;;10.20;13.60;;;;;;20756014;28;20045;-41
2023/11/07 09:46:28;;;;;;;6.55;2.40;;;10.40;9.70;;;;;;20757208;28;20091;-41
2023/11/07 09:56:31;;;;;;;5.30;2.17;;;10.70;6.50;;;;;;20738876;28;20058;-41
2023/11/07 10:06:32;;;;;;;5.13;2.10;;;10.90;7.50;;;;;;20753397;28;20036;-41
2023/11/07 10:16:36;;;;;;;4.90;2.08;;;11.20;10.50;;;;;;20754857;28;20029;-41
2023/11/07 10:26:58;;;;;;;6.28;2.17;;;11.30;8.20;;;;;;20757806;28;20565;-40
2023/11/07 10:36:59;;;;;;;4.85;1.75;;;11.50;1.00;;;;;;20754326;28;20444;-41
2023/11/07 10:47:00;;;;;;;3.95;1.52;;;11.70;1.00;;;;;;20750561;28;20473;-41
2023/11/07 10:57:05;;;;;;;4.53;1.60;;;12.10;1.00;;;;;;20751626;28;20128;-41
2023/11/07 11:07:07;;;;;;;6.38;1.58;;;12.40;1.00;;;;;;20752691;28;20034;-41
2023/11/07 11:17:31;;;;;;;3.20;1.17;;;13.00;1.00;;;;;;20748723;28;20489;-41
2023/11/07 11:27:55;;;;;;;6.63;1.40;;;13.40;1.00;;;;;;20736964;28;20038;-41
2023/11/07 11:38:12;;;;;;;3.97;1.20;;;13.70;1.00;;;;;;20734959;28;20053;-41
2023/11/07 11:48:13;;;;;;;3.03;1.00;;;14.10;1.00;;;;;;20733847;28;20421;-41
2023/11/07 11:58:20;;;;;;;5.57;1.27;;;14.00;1.00;;;;;;20732778;28;20417;-42
2023/11/07 12:08:42;;;;;;;4.38;0.80;;;14.00;1.00;;;;;;20733438;28;20053;-41
2023/11/07 12:18:47;;;;;;;6.07;0.98;;;13.80;1.00;;;;;;20730422;28;20050;-41
2023/11/07 12:28:49;;;;;;;11.63;1.65;;;13.30;1.00;;;;;;20739644;28;20608;-41
2023/11/07 12:38:49;;;;;;;3.35;1.27;;;13.00;1.00;;;;;;20751140;28;20060;-42
2023/11/07 12:48:53;;;;;;;7.70;2.20;;;13.20;1.00;;;;;;20745624;28;20065;-41
2023/11/07 12:58:53;;;;;;;5.00;1.33;;;13.00;1.00;;;;;;20754268;28;20459;-41
2023/11/07 13:08:57;;;;;;;9.63;1.60;;;13.10;1.00;;;;;;20732219;28;20125;-41
2023/11/07 13:18:57;;;;;;;6.22;1.40;;;13.30;1.00;;;;;;20736154;28;20045;-41
2023/11/07 13:28:58;;;;;;;6.00;1.40;;;13.00;1.00;;;;;;20735537;28;20124;-41
2023/11/07 13:38:59;;;;;;;4.50;1.45;;;12.70;1.00;;;;;;20725067;28;20050;-41
2023/11/07 13:49:02;;;;;;;7.25;1.73;;;11.90;1.00;;;;;;20723223;28;20522;-42
2023/11/07 13:59:05;;;;;;;8.48;1.58;;;11.30;29.10;;;;;;20726656;28;20052;-41
2023/11/07 14:09:05;;;;;;;6.07;1.95;;;11.10;90.30;;;;;;20719838;28;20494;-41
2023/11/07 14:19:08;;;;;;;5.57;1.58;;;11.20;69.40;;;;;;20718980;28;20387;-41
2023/11/07 14:29:09;;;;;;;6.75;1.48;;;11.20;73.60;;;;;;20730590;28;20140;-42
2023/11/07 14:39:12;;;;;;;6.65;1.88;;;11.30;37.60;;;;;;20725074;28;20474;-41
2023/11/07 14:49:13;;;;;;;4.63;1.52;;;11.20;26.60;;;;;;20717389;28;20037;-41
2023/11/07 14:59:15;;;;;;;3.78;1.10;;;11.40;22.60;;;;;;20716785;28;20553;-41
2023/11/07 15:09:15;;;;;;;5.28;1.05;;;11.40;8.90;;;;;;20717245;28;20042;-41
2023/11/07 15:19:16;;;;;;;6.13;1.08;;;11.40;3.10;;;;;;20711376;28;20505;-42
2023/11/07 15:29:19;;;;;;;2.80;0.68;;;11.40;1.80;;;;;;20696290;28;20045;-41
2023/11/07 15:39:21;;;;;;;4.25;0.93;;;11.40;1.00;;;;;;20710927;28;20187;-41
2023/11/07 15:49:22;;;;;;;4.47;0.90;;;11.30;1.00;;;;;;20708629;28;20144;-41
2023/11/07 15:59:22;;;;;;;2.28;0.93;;;11.20;1.00;;;;;;20711229;28;20034;-41
2023/11/07 16:09:23;;;;;;;4.30;1.20;;;11.10;1.00;;;;;;20723250;28;20096;-41
2023/11/07 16:19:24;;;;;;;4.65;1.27;;;11.00;1.00;;;;;;20726283;28;20700;-41
2023/11/07 16:29:25;;;;;;;6.78;1.30;;;10.90;1.00;;;;;;20720061;28;20060;-41
2023/11/07 16:39:26;;;;;;;6.40;1.65;;;10.90;1.00;;;;;;20720880;28;20050;-41
2023/11/07 16:49:26;;;;;;;4.75;1.10;;;10.70;1.00;;;;;;20662404;28;20033;-41
2023/11/07 16:59:27;;;;;;;5.75;1.17;;;10.80;1.00;;;;;;20725067;28;20057;-41
2023/11/07 17:09:27;;;;;;;6.07;2.08;;;10.70;1.00;;;;;;20715558;28;20053;-41
2023/11/07 17:19:28;;;;;;;5.72;1.42;;;10.70;1.00;;;;;;20723152;28;20684;-41
2023/11/07 17:29:29;;;;;;;3.85;1.55;;;10.80;1.00;;;;;;20714353;28;20572;-41
2023/11/07 17:39:33;;;;;;;4.40;1.40;;;10.60;1.00;;;;;;20718632;28;20064;-41
2023/11/07 17:49:34;;;;;;;6.22;1.77;;;10.40;1.00;;;;;;20712572;28;20509;-41
2023/11/07 17:59:34;;;;;;;4.25;1.30;;;10.20;1.00;;;;;;20722694;28;20045;-41
2023/11/07 18:09:35;;;;;;;2.58;1.10;;;10.20;1.00;;;;;;20719863;28;20052;-41
2023/11/07 18:19:37;;;;;;;5.88;1.30;;;10.20;1.00;;;;;;20718848;28;20763;-41
2023/11/07 18:29:37;;;;;;;4.90;1.35;;;10.20;1.00;;;;;;20717139;28;20080;-41
2023/11/07 18:39:39;;;;;;;5.68;1.40;;;10.20;1.00;;;;;;20718222;28;20728;-40
2023/11/07 18:49:39;;;;;;;3.08;1.20;;;10.30;1.00;;;;;;20718393;28;20058;-41
2023/11/07 18:59:40;;;;;;;6.38;2.58;;;10.20;5.70;;;;;;20712623;28;20053;-41
2023/11/07 19:09:42;;;;;;;5.40;1.88;;;10.00;15.70;;;;;;20734816;28;20038;-41
2023/11/07 19:19:42;;;;;;;6.03;2.25;;;10.00;18.50;;;;;;20744161;28;20034;-41
2023/11/07 19:29:43;;;;;;;7.22;2.22;;;10.10;16.40;;;;;;20729259;28;20033;-41
2023/11/07 19:39:45;;;;;;;6.40;2.20;;;9.90;22.00;;;;;;20736795;28;20203;-42
2023/11/07 19:49:46;;;;;;;9.45;1.83;;;9.90;22.30;;;;;;20730510;28;20434;-43
2023/11/07 19:59:46;;;;;;;5.18;1.75;;;9.90;28.30;;;;;;20713506;28;20046;-42
2023/11/07 20:09:47;;;;;;;7.38;1.55;;;9.80;26.70;;;;;;20701794;28;20033;-42
2023/11/07 20:19:47;;;;;;;8.57;1.88;;;9.70;33.10;;;;;;20663847;28;22015;-42
2023/11/07 20:29:48;;;;;;;8.45;1.50;;;9.90;40.40;;;;;;20711125;28;20033;-42
2023/11/07 20:39:49;;;;;;;3.78;1.02;;;10.00;45.20;;;;;;20719274;28;20049;-42
2023/11/07 20:49:49;;;;;;;5.55;1.50;;;9.80;43.10;;;;;;20707553;28;20088;-42
2023/11/07 20:59:52;;;;;;;3.67;1.98;;;9.80;51.80;;;;;;20715543;28;20057;-42
2023/11/07 21:09:52;;;;;;;7.85;2.13;;;9.80;64.60;;;;;;20722179;28;20041;-42
2023/11/07 21:19:53;;;;;;;7.97;3.13;;;9.70;72.90;;;;;;20716814;28;20076;-42
2023/11/07 21:29:54;;;;;;;9.40;3.90;;;9.70;80.70;;;;;;20713937;28;20037;-42
2023/11/07 21:39:55;;;;;;;11.02;4.95;;;9.70;93.60;;;;;;20714798;28;20136;-42
2023/11/07 21:49:55;;;;;;;9.27;5.18;;;9.60;99.90;;;;;;20722439;28;20041;-42
2023/11/07 21:59:57;;;;;;;10.30;4.63;;;9.40;99.90;;;;;;20738996;28;20052;-43
2023/11/07 22:09:57;;;;;;;9.38;4.95;;;9.30;99.90;;;;;;20737067;28;20483;-42
2023/11/07 22:19:58;;;;;;;7.28;4.68;;;9.30;99.90;;;;;;20750698;28;20112;-43
2023/11/07 22:30:08;;;;;;;11.37;4.33;;;9.40;99.90;;;;;;20754419;28;20045;-42
2023/11/07 22:40:12;;;;;;;10.75;6.15;;;9.40;99.90;;;;;;20748091;28;20176;-42
2023/11/07 22:50:12;;;;;;;15.73;8.18;;;9.40;99.90;;;;;;20726223;28;20038;-41
2023/11/07 23:00:19;;;;;;;11.38;6.70;;;9.60;99.90;;;;;;20722981;28;20037;-41
2023/11/07 23:10:21;;;;;;;8.23;5.10;;;9.50;99.90;;;;;;20718213;28;20505;-42
2023/11/07 23:20:22;;;;;;;9.52;4.38;;;9.50;99.90;;;;;;20720319;28;20048;-42
2023/11/07 23:30:22;;;;;;;8.73;3.65;;;9.40;99.90;;;;;;20725053;28;20652;-41
2023/11/07 23:40:24;;;;;;;10.50;4.78;;;9.40;99.90;;;;;;20717972;28;20265;-41
2023/11/07 23:50:25;;;;;;;12.02;7.43;;;9.40;99.90;;;;;;20725451;28;20057;-42
