Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:35;;;;;;;21.77;12.95;;;0.30;2201.60;;;;;;5055690;28;20040;-76
2022/03/09 00:03:01;;;;;;;21.55;11.70;;;0.30;2201.60;;;;;;5052812;28;20871;-75
2022/03/09 00:05:26;;;;;;;22.33;11.80;;;0.20;2201.60;;;;;;5067281;28;20031;-76
2022/03/09 00:07:52;;;;;;;20.88;10.55;;;0.20;2201.60;;;;;;5056098;28;20025;-75
2022/03/09 00:10:18;;;;;;;22.13;11.40;;;0.20;2201.60;;;;;;5087409;28;20037;-75
2022/03/09 00:12:44;;;;;;;23.45;11.60;;;0.20;2201.60;;;;;;5050500;28;20033;-75
2022/03/09 00:15:09;;;;;;;22.05;10.60;;;0.10;2201.60;;;;;;5061063;28;20382;-76
2022/03/09 00:17:36;;;;;;;25.85;12.70;;;0.10;2201.60;;;;;;5049909;28;20021;-76
2022/03/09 00:20:02;;;;;;;19.63;10.55;;;0.10;2201.60;;;;;;5050657;28;20025;-75
2022/03/09 00:22:28;;;;;;;14.75;9.57;;;0.00;2201.60;;;;;;5051053;28;20021;-75
2022/03/09 00:24:54;;;;;;;19.98;10.57;;;0.00;2201.60;;;;;;5051751;28;20055;-74
2022/03/09 00:27:19;;;;;;;18.17;10.35;;;12.90;2201.60;;;;;;5062387;28;20488;-74
2022/03/09 00:29:45;;;;;;;19.48;9.63;;;0.00;2201.60;;;;;;5060824;28;20041;-74
2022/03/09 00:32:11;;;;;;;18.63;9.73;;;0.00;2201.60;;;;;;5050902;28;20060;-74
2022/03/09 00:34:37;;;;;;;15.25;10.73;;;0.00;2201.60;;;;;;5050263;28;20029;-74
2022/03/09 00:37:03;;;;;;;18.42;10.77;;;0.00;2201.60;;;;;;5049757;28;20512;-75
2022/03/09 00:39:29;;;;;;;19.25;10.77;;;0.00;2201.60;;;;;;5049959;28;20112;-76
2022/03/09 00:41:55;;;;;;;18.13;10.63;;;0.00;2201.60;;;;;;5049788;28;20028;-75
2022/03/09 00:44:21;;;;;;;18.15;10.20;;;0.00;2201.60;;;;;;5056009;28;20025;-76
2022/03/09 00:46:47;;;;;;;19.27;11.20;;;0.00;2201.60;;;;;;5052578;28;20020;-75
2022/03/09 00:49:12;;;;;;;20.95;10.88;;;0.00;2201.60;;;;;;5061857;28;20050;-75
2022/03/09 00:51:38;;;;;;;22.00;10.57;;;12.90;2201.60;;;;;;5073326;28;20032;-75
2022/03/09 00:54:04;;;;;;;17.52;10.25;;;12.90;2201.60;;;;;;5067315;28;20029;-74
2022/03/09 00:56:30;;;;;;;18.95;9.40;;;12.90;2201.60;;;;;;5060140;28;20447;-75
2022/03/09 00:58:56;;;;;;;21.75;11.50;;;12.90;2201.60;;;;;;5054810;28;20382;-74
2022/03/09 01:01:21;;;;;;;24.05;11.25;;;12.90;2201.60;;;;;;5063425;28;20075;-74
2022/03/09 01:03:47;;;;;;;18.65;11.13;;;12.90;2201.60;;;;;;5072352;28;20111;-75
2022/03/09 01:06:14;;;;;;;23.23;12.32;;;12.90;2201.60;;;;;;5075105;28;20036;-75
2022/03/09 01:08:40;;;;;;;19.73;10.88;;;0.00;2201.60;;;;;;5074619;28;20052;-74
2022/03/09 01:11:06;;;;;;;21.08;13.02;;;0.00;2201.60;;;;;;5074341;28;20059;-75
2022/03/09 01:13:32;;;;;;;17.27;11.70;;;12.90;2201.60;;;;;;5075099;28;20147;-74
2022/03/09 01:15:57;;;;;;;18.85;11.88;;;12.90;2201.60;;;;;;5055262;28;20032;-74
2022/03/09 01:18:23;;;;;;;21.08;10.68;;;12.90;2201.60;;;;;;5053702;28;20503;-74
2022/03/09 01:20:49;;;;;;;20.35;10.68;;;12.90;2201.60;;;;;;5053145;28;20017;-74
2022/03/09 01:23:15;;;;;;;19.75;10.27;;;12.90;2201.60;;;;;;5053419;28;20120;-75
2022/03/09 01:25:41;;;;;;;17.67;9.63;;;12.90;2201.60;;;;;;5053083;28;20120;-75
2022/03/09 01:28:07;;;;;;;20.98;10.93;;;12.90;2201.60;;;;;;5054520;28;20036;-74
2022/03/09 01:30:32;;;;;;;15.90;9.45;;;12.90;2201.60;;;;;;5054257;28;20074;-74
2022/03/09 01:32:58;;;;;;;22.75;11.05;;;12.90;2201.60;;;;;;5056175;28;20032;-75
2022/03/09 01:35:24;;;;;;;15.82;10.68;;;13.00;2201.60;;;;;;5063929;28;20033;-75
2022/03/09 01:37:50;;;;;;;20.45;11.10;;;13.00;2201.60;;;;;;5059918;28;20016;-75
2022/03/09 01:40:16;;;;;;;17.88;10.13;;;13.00;2201.60;;;;;;5074137;28;20541;-76
2022/03/09 01:42:42;;;;;;;16.05;9.75;;;13.00;2201.60;;;;;;5058410;28;20030;-75
2022/03/09 01:45:12;;;;;;;19.73;11.00;;;13.00;2201.60;;;;;;5059634;28;20028;-75
2022/03/09 01:47:38;;;;;;;21.25;10.70;;;13.00;2201.60;;;;;;5052193;28;20131;-75
2022/03/09 01:50:08;;;;;;;18.70;9.95;;;13.00;2201.60;;;;;;5059410;28;20025;-75
2022/03/09 01:52:35;;;;;;;20.85;9.50;;;13.00;2201.60;;;;;;5065942;28;20032;-76
2022/03/09 01:55:01;;;;;;;20.05;10.75;;;13.10;2201.60;;;;;;5065837;28;20032;-75
2022/03/09 01:57:30;;;;;;;20.75;10.88;;;13.10;2201.60;;;;;;5073274;28;20029;-75
2022/03/09 01:59:56;;;;;;;23.02;11.82;;;13.10;2201.60;;;;;;5072761;28;20024;-75
2022/03/09 02:02:21;;;;;;;18.42;11.52;;;13.10;2201.60;;;;;;5074061;28;20020;-76
2022/03/09 02:04:47;;;;;;;17.38;10.02;;;13.20;2201.60;;;;;;5053279;28;20052;-76
2022/03/09 02:07:14;;;;;;;20.40;11.25;;;13.20;2201.60;;;;;;5054063;28;20016;-75
2022/03/09 02:09:46;;;;;;;17.83;10.20;;;13.30;2201.60;;;;;;5053324;28;20025;-75
2022/03/09 02:12:17;;;;;;;15.57;9.07;;;13.30;2201.60;;;;;;5053960;28;20048;-75
2022/03/09 02:14:51;;;;;;;18.08;9.75;;;13.40;2201.60;;;;;;5052043;28;20025;-75
2022/03/09 02:17:26;;;;;;;20.55;11.00;;;13.40;2201.60;;;;;;5051968;28;20037;-76
2022/03/09 02:19:53;;;;;;;20.30;10.10;;;13.40;2201.60;;;;;;5052611;28;20747;-76
2022/03/09 02:22:35;;;;;;;19.52;9.70;;;13.40;2201.60;;;;;;5052990;28;20029;-76
2022/03/09 02:25:03;;;;;;;15.55;9.77;;;13.40;2201.60;;;;;;5062758;28;20527;-76
2022/03/09 02:27:29;;;;;;;23.45;11.18;;;13.40;2201.60;;;;;;5072200;28;20028;-76
2022/03/09 02:29:56;;;;;;;17.05;9.82;;;13.30;2201.60;;;;;;5072906;28;20052;-76
2022/03/09 02:32:22;;;;;;;16.13;9.07;;;13.30;2201.60;;;;;;5072301;28;20024;-74
2022/03/09 02:34:49;;;;;;;15.95;8.93;;;13.40;2201.60;;;;;;5071583;28;20039;-75
2022/03/09 02:37:15;;;;;;;16.25;9.77;;;13.40;2201.60;;;;;;5055810;28;20021;-75
2022/03/09 02:39:41;;;;;;;18.90;10.32;;;13.40;2201.60;;;;;;5051070;28;20029;-75
2022/03/09 02:42:09;;;;;;;17.33;10.10;;;13.40;2201.60;;;;;;5052094;28;20390;-75
2022/03/09 02:44:34;;;;;;;20.27;11.15;;;13.40;2201.60;;;;;;5051566;28;20028;-75
2022/03/09 02:47:00;;;;;;;18.23;10.95;;;13.40;2201.60;;;;;;5052457;28;20037;-75
2022/03/09 02:49:26;;;;;;;17.42;9.63;;;13.40;2201.60;;;;;;5051728;28;20040;-75
2022/03/09 02:51:52;;;;;;;18.33;9.30;;;13.40;2201.60;;;;;;5052316;28;20545;-75
2022/03/09 02:54:18;;;;;;;16.95;9.77;;;13.40;2201.60;;;;;;5071894;28;20122;-75
2022/03/09 02:56:44;;;;;;;21.33;11.18;;;13.40;2201.60;;;;;;5051493;28;20033;-75
2022/03/09 02:59:10;;;;;;;18.92;10.52;;;13.40;2201.60;;;;;;5069128;28;20393;-75
2022/03/09 03:01:36;;;;;;;21.48;10.93;;;13.40;2201.60;;;;;;5056335;28;20032;-75
2022/03/09 03:04:02;;;;;;;18.67;11.88;;;13.30;2201.60;;;;;;5052539;28;20099;-75
2022/03/09 03:06:28;;;;;;;19.58;10.07;;;13.40;2201.60;;;;;;5051392;28;20162;-75
2022/03/09 03:08:54;;;;;;;19.52;9.75;;;13.30;2201.60;;;;;;5051464;28;20024;-75
2022/03/09 03:11:20;;;;;;;21.67;10.75;;;13.30;2201.60;;;;;;5056794;28;20078;-75
2022/03/09 03:13:48;;;;;;;19.45;10.85;;;13.40;2201.60;;;;;;5072604;28;20059;-75
2022/03/09 03:16:14;;;;;;;15.82;10.65;;;13.40;2201.60;;;;;;5071359;28;20146;-76
2022/03/09 03:18:40;;;;;;;23.02;11.27;;;13.40;2201.60;;;;;;5072204;28;20046;-75
2022/03/09 03:21:06;;;;;;;23.08;11.77;;;13.40;2201.60;;;;;;5071517;28;20024;-75
2022/03/09 03:23:33;;;;;;;16.45;11.52;;;13.50;2201.60;;;;;;5070654;28;20507;-75
2022/03/09 03:26:00;;;;;;;19.98;11.23;;;13.50;2201.60;;;;;;5071388;28;20485;-75
2022/03/09 03:28:26;;;;;;;22.83;11.18;;;13.40;2201.60;;;;;;5059609;28;20025;-75
2022/03/09 03:30:52;;;;;;;22.92;11.32;;;13.40;2201.60;;;;;;5051237;28;20087;-75
2022/03/09 03:33:19;;;;;;;18.40;12.50;;;13.40;2201.60;;;;;;5058352;28;20072;-75
2022/03/09 03:35:46;;;;;;;22.23;11.48;;;13.30;2201.60;;;;;;5067852;28;20036;-75
2022/03/09 03:38:12;;;;;;;24.15;12.95;;;13.30;2201.60;;;;;;5063720;28;20050;-75
2022/03/09 03:40:38;;;;;;;23.38;13.32;;;13.20;2201.60;;;;;;5063996;28;20047;-75
2022/03/09 03:43:05;;;;;;;19.48;11.57;;;13.20;2201.60;;;;;;5070106;28;20424;-77
2022/03/09 03:45:31;;;;;;;24.73;12.95;;;13.20;2201.60;;;;;;5071575;28;20107;-76
2022/03/09 03:47:57;;;;;;;21.40;11.73;;;13.20;2201.60;;;;;;5070966;28;20500;-76
2022/03/09 03:50:22;;;;;;;25.73;14.07;;;13.20;2201.60;;;;;;5062748;28;20029;-76
2022/03/09 03:52:48;;;;;;;20.35;11.98;;;13.20;2201.60;;;;;;5050421;28;20465;-75
2022/03/09 03:55:14;;;;;;;23.88;12.57;;;13.30;2201.60;;;;;;5051504;28;20516;-75
2022/03/09 03:57:40;;;;;;;23.73;12.23;;;13.30;2201.60;;;;;;5070402;28;20025;-75
2022/03/09 04:00:07;;;;;;;21.83;13.60;;;13.30;2201.60;;;;;;5071412;28;20024;-75
2022/03/09 04:02:33;;;;;;;27.50;12.65;;;13.30;2201.60;;;;;;5072027;28;20017;-75
2022/03/09 04:04:59;;;;;;;20.08;11.57;;;13.40;2201.60;;;;;;5070236;28;20038;-75
2022/03/09 04:07:24;;;;;;;24.63;13.45;;;13.40;2201.60;;;;;;5071829;28;20423;-75
2022/03/09 04:09:50;;;;;;;22.95;12.02;;;13.40;2201.60;;;;;;5070242;28;20489;-75
2022/03/09 04:12:16;;;;;;;24.02;13.73;;;13.30;2201.60;;;;;;5071338;28;20024;-76
2022/03/09 04:14:42;;;;;;;22.48;11.77;;;13.30;2201.60;;;;;;5064264;28;20029;-75
2022/03/09 04:17:08;;;;;;;21.15;12.43;;;13.20;2201.60;;;;;;5051328;28;20025;-75
2022/03/09 04:19:33;;;;;;;20.75;12.27;;;13.10;2201.60;;;;;;5050505;28;20047;-75
2022/03/09 04:21:59;;;;;;;19.33;12.52;;;13.00;2201.60;;;;;;5049541;28;20068;-75
2022/03/09 04:24:25;;;;;;;25.13;14.50;;;12.90;2201.60;;;;;;5051626;28;20044;-75
2022/03/09 04:26:51;;;;;;;24.35;12.95;;;12.90;2201.60;;;;;;5055405;28;20029;-75
2022/03/09 04:29:17;;;;;;;23.50;13.25;;;0.00;2201.60;;;;;;5071628;28;20035;-75
2022/03/09 04:31:43;;;;;;;24.85;13.30;;;0.00;2201.60;;;;;;5059673;28;20094;-75
2022/03/09 04:34:09;;;;;;;22.95;12.88;;;0.00;2201.60;;;;;;5051201;28;20116;-75
2022/03/09 04:36:36;;;;;;;24.00;13.25;;;0.10;2201.60;;;;;;5049995;28;20159;-76
2022/03/09 04:39:03;;;;;;;31.42;15.15;;;0.10;2201.60;;;;;;5049668;28;20363;-76
2022/03/09 04:41:29;;;;;;;20.80;12.73;;;0.10;2201.60;;;;;;5050227;28;20029;-75
2022/03/09 04:43:54;;;;;;;25.33;12.50;;;0.10;2201.60;;;;;;5049649;28;20073;-75
2022/03/09 04:46:20;;;;;;;23.52;12.82;;;0.20;2201.60;;;;;;5066843;28;20028;-75
2022/03/09 04:48:46;;;;;;;24.17;13.70;;;0.20;2201.60;;;;;;5065544;28;20035;-75
2022/03/09 04:51:12;;;;;;;26.98;13.95;;;0.30;2201.60;;;;;;5070157;28;20473;-76
2022/03/09 04:53:38;;;;;;;28.10;13.05;;;0.30;2201.60;;;;;;5069257;28;20052;-75
2022/03/09 04:56:04;;;;;;;25.02;14.30;;;0.30;2201.60;;;;;;5069942;28;20059;-75
2022/03/09 04:58:29;;;;;;;20.65;12.27;;;0.30;2201.60;;;;;;5070958;28;20071;-76
2022/03/09 05:00:55;;;;;;;22.90;13.90;;;0.40;2201.60;;;;;;5069760;28;20055;-75
2022/03/09 05:03:21;;;;;;;20.75;12.75;;;0.40;2201.60;;;;;;5069645;28;20031;-75
2022/03/09 05:05:47;;;;;;;19.83;10.80;;;0.30;2201.60;;;;;;5069804;28;20028;-74
2022/03/09 05:08:13;;;;;;;17.10;11.05;;;0.30;2201.60;;;;;;5069945;28;20052;-75
2022/03/09 05:10:38;;;;;;;25.05;13.88;;;0.30;2201.60;;;;;;5067381;28;20112;-74
2022/03/09 05:13:05;;;;;;;28.95;13.40;;;0.20;2201.60;;;;;;5064522;28;20036;-74
2022/03/09 05:15:31;;;;;;;19.17;12.23;;;0.20;2201.60;;;;;;5069308;28;20086;-75
2022/03/09 05:17:57;;;;;;;22.23;12.57;;;0.20;2201.60;;;;;;5069882;28;20025;-75
2022/03/09 05:20:23;;;;;;;23.20;12.73;;;0.20;2201.60;;;;;;5064846;28;20427;-74
2022/03/09 05:22:51;;;;;;;23.73;11.40;;;0.30;2201.60;;;;;;5050952;28;20078;-75
2022/03/09 05:25:17;;;;;;;26.40;13.77;;;0.40;2201.60;;;;;;5050297;28;20052;-75
2022/03/09 05:27:43;;;;;;;24.42;12.50;;;0.60;2201.60;;;;;;5051048;28;20025;-75
2022/03/09 05:30:09;;;;;;;30.27;14.25;;;0.70;2201.60;;;;;;5061045;28;20052;-74
2022/03/09 05:32:36;;;;;;;32.17;15.45;;;0.80;2201.60;;;;;;5050229;28;20104;-74
2022/03/09 05:35:02;;;;;;;19.75;12.05;;;0.90;2201.60;;;;;;5062743;28;20028;-74
2022/03/09 05:37:29;;;;;;;27.75;13.80;;;25.60;2201.60;;;;;;5074070;28;20025;-74
2022/03/09 05:39:55;;;;;;;25.30;12.68;;;25.70;2201.60;;;;;;5072933;28;20028;-74
2022/03/09 05:42:21;;;;;;;22.65;13.73;;;25.80;2201.60;;;;;;5074007;28;20024;-74
2022/03/09 05:44:47;;;;;;;22.30;12.82;;;25.80;2201.60;;;;;;5063767;28;20021;-75
2022/03/09 05:47:12;;;;;;;24.40;13.50;;;25.90;2201.60;;;;;;5052636;28;20104;-75
2022/03/09 05:49:38;;;;;;;23.70;11.68;;;25.90;2201.60;;;;;;5068525;28;20031;-75
2022/03/09 05:52:04;;;;;;;23.27;11.48;;;26.00;2201.60;;;;;;5058671;28;20051;-75
2022/03/09 05:54:30;;;;;;;24.70;13.25;;;26.10;2201.60;;;;;;5052886;28;20086;-74
2022/03/09 05:56:56;;;;;;;25.15;13.05;;;26.10;2201.60;;;;;;5053504;28;20029;-74
2022/03/09 05:59:21;;;;;;;22.25;13.30;;;26.10;2201.60;;;;;;5072186;28;20024;-75
2022/03/09 06:01:47;;;;;;;24.75;13.52;;;26.20;2201.60;;;;;;5072922;28;20053;-74
2022/03/09 06:04:13;;;;;;;25.92;12.65;;;26.20;2201.60;;;;;;5073470;28;20033;-75
2022/03/09 06:06:39;;;;;;;35.53;15.00;;;26.20;2201.60;;;;;;5069433;28;20037;-75
2022/03/09 06:09:05;;;;;;;20.88;13.07;;;26.20;2201.60;;;;;;5072071;28;20028;-75
2022/03/09 06:11:30;;;;;;;20.00;12.98;;;26.30;2201.60;;;;;;5052875;28;20444;-74
2022/03/09 06:13:56;;;;;;;25.83;14.80;;;26.30;2201.60;;;;;;5053086;28;20508;-75
2022/03/09 06:16:22;;;;;;;26.75;16.10;;;26.30;2201.60;;;;;;5066427;28;20028;-75
2022/03/09 06:18:49;;;;;;;31.27;15.63;;;26.30;2201.60;;;;;;5072592;28;20422;-75
2022/03/09 06:21:14;;;;;;;28.15;16.20;;;26.40;2201.60;;;;;;5073815;28;20075;-75
2022/03/09 06:23:41;;;;;;;28.17;16.25;;;26.40;2201.60;;;;;;5069882;28;20157;-75
2022/03/09 06:26:07;;;;;;;28.00;15.30;;;26.50;2201.60;;;;;;5065267;28;20033;-75
2022/03/09 06:28:33;;;;;;;24.23;14.27;;;26.50;2201.60;;;;;;5071969;28;20396;-75
2022/03/09 06:30:59;;;;;;;24.80;13.60;;;51.20;2227.20;;;;;;5053798;28;20032;-74
2022/03/09 06:33:25;;;;;;;26.98;13.50;;;51.20;2227.20;;;;;;5088836;28;20039;-75
2022/03/09 06:35:51;;;;;;;23.13;13.60;;;51.20;2227.20;;;;;;5058993;28;20031;-75
2022/03/09 06:38:17;;;;;;;22.13;14.57;;;51.30;2227.20;;;;;;5063045;28;20029;-75
2022/03/09 06:40:43;;;;;;;23.30;13.98;;;51.40;2227.20;;;;;;5066573;28;20114;-75
2022/03/09 06:43:09;;;;;;;24.90;14.93;;;51.40;2227.20;;;;;;5060682;28;20032;-75
2022/03/09 06:45:35;;;;;;;25.30;14.20;;;51.50;2227.20;;;;;;5053553;28;20025;-75
2022/03/09 06:48:02;;;;;;;27.58;14.57;;;51.50;2227.20;;;;;;5061195;28;20539;-75
2022/03/09 06:50:28;;;;;;;23.30;13.88;;;51.70;2227.20;;;;;;5063830;28;20100;-76
2022/03/09 06:52:54;;;;;;;20.75;11.80;;;51.70;2227.20;;;;;;5062473;28;20532;-75
2022/03/09 06:55:20;;;;;;;25.33;12.48;;;51.80;2227.20;;;;;;5063908;28;20480;-75
2022/03/09 06:57:46;;;;;;;19.92;12.68;;;51.90;2227.20;;;;;;5059156;28;20078;-75
2022/03/09 07:00:14;;;;;;;25.80;13.73;;;51.90;2227.20;;;;;;5062692;28;20021;-75
2022/03/09 07:02:40;;;;;;;21.63;12.73;;;51.90;2227.20;;;;;;5100510;28;20020;-75
2022/03/09 07:05:07;;;;;;;23.08;13.38;;;52.00;2227.20;;;;;;5069871;28;20029;-75
2022/03/09 07:07:33;;;;;;;19.77;11.73;;;52.00;2227.20;;;;;;5066888;28;20119;-75
2022/03/09 07:09:59;;;;;;;26.63;12.90;;;52.00;2227.20;;;;;;5061942;28;20107;-75
2022/03/09 07:12:26;;;;;;;23.58;13.68;;;52.10;2227.20;;;;;;5061555;28;20530;-74
2022/03/09 07:14:52;;;;;;;20.83;13.68;;;52.10;2227.20;;;;;;5092930;28;20025;-74
2022/03/09 07:17:18;;;;;;;24.50;12.73;;;76.80;2227.20;;;;;;5062917;28;20359;-75
2022/03/09 07:19:44;;;;;;;27.88;14.80;;;77.00;2227.20;;;;;;5060313;28;20036;-73
2022/03/09 07:22:10;;;;;;;19.63;13.02;;;77.00;2227.20;;;;;;5057959;28;20025;-73
2022/03/09 07:24:36;;;;;;;20.55;11.65;;;77.00;2227.20;;;;;;5051928;28;20417;-73
2022/03/09 07:27:02;;;;;;;18.90;11.90;;;77.00;2227.20;;;;;;5089415;28;20032;-75
2022/03/09 07:29:28;;;;;;;21.35;13.07;;;77.10;2227.20;;;;;;5069130;28;20041;-74
2022/03/09 07:31:54;;;;;;;19.67;12.25;;;77.20;2227.20;;;;;;5061400;28;20032;-73
2022/03/09 07:34:22;;;;;;;21.60;12.75;;;77.30;2227.20;;;;;;5051587;28;20036;-73
2022/03/09 07:36:49;;;;;;;21.40;12.85;;;77.30;2227.20;;;;;;5051154;28;20104;-73
2022/03/09 07:39:15;;;;;;;23.85;12.85;;;77.30;2227.20;;;;;;5051769;28;20075;-74
2022/03/09 07:41:41;;;;;;;24.83;13.70;;;77.40;2227.20;;;;;;5051815;28;20028;-74
2022/03/09 07:44:07;;;;;;;23.17;13.15;;;77.50;2227.20;;;;;;5059355;28;20029;-73
2022/03/09 07:46:34;;;;;;;22.15;12.35;;;77.60;2227.20;;;;;;5066975;28;20092;-74
2022/03/09 07:48:59;;;;;;;23.13;13.85;;;77.70;2227.20;;;;;;5056702;28;20034;-76
2022/03/09 07:51:25;;;;;;;21.45;13.35;;;77.70;2227.20;;;;;;5059481;28;20025;-73
2022/03/09 07:53:51;;;;;;;26.67;14.38;;;77.70;2227.20;;;;;;5063555;28;20029;-73
2022/03/09 07:56:17;;;;;;;21.08;13.60;;;77.70;2227.20;;;;;;5061057;28;20489;-74
2022/03/09 07:58:42;;;;;;;23.38;13.73;;;102.50;2227.20;;;;;;5057018;28;20021;-74
2022/03/09 08:01:08;;;;;;;22.30;13.98;;;102.50;2227.20;;;;;;5060979;28;20071;-73
2022/03/09 08:03:34;;;;;;;20.25;13.18;;;102.50;2227.20;;;;;;5053983;28;20036;-74
2022/03/09 08:06:00;;;;;;;21.02;11.48;;;102.50;2227.20;;;;;;5061981;28;20029;-74
2022/03/09 08:08:26;;;;;;;25.42;13.82;;;102.50;2227.20;;;;;;5059179;28;20101;-74
2022/03/09 08:10:52;;;;;;;20.30;13.52;;;102.50;2227.20;;;;;;5088092;28;20021;-74
2022/03/09 08:13:18;;;;;;;27.23;14.38;;;102.50;2227.20;;;;;;5062998;28;20032;-74
2022/03/09 08:15:43;;;;;;;31.98;18.10;;;102.60;2227.20;;;;;;5057586;28;20047;-74
2022/03/09 08:18:09;;;;;;;28.00;15.00;;;102.60;2227.20;;;;;;5060125;28;20029;-75
2022/03/09 08:20:35;;;;;;;25.70;13.68;;;102.70;2227.20;;;;;;5091779;28;20428;-76
2022/03/09 08:23:01;;;;;;;29.27;15.30;;;102.70;2227.20;;;;;;5059298;28;20043;-76
2022/03/09 08:25:27;;;;;;;21.30;13.70;;;102.80;2227.20;;;;;;5059504;28;20056;-74
2022/03/09 08:27:54;;;;;;;27.40;15.68;;;103.10;2227.20;;;;;;5068709;28;20090;-74
2022/03/09 08:30:20;;;;;;;23.73;15.13;;;103.10;2227.20;;;;;;5086313;28;20443;-74
2022/03/09 08:32:46;;;;;;;28.30;16.23;;;103.10;2227.20;;;;;;5058599;28;20545;-76
2022/03/09 08:35:12;;;;;;;24.08;14.27;;;103.20;2227.20;;;;;;5061035;28;20108;-76
2022/03/09 08:37:38;;;;;;;24.75;12.98;;;103.20;2227.20;;;;;;5064225;28;20377;-75
2022/03/09 08:40:05;;;;;;;29.88;13.38;;;103.30;2227.20;;;;;;5069533;28;20540;-74
2022/03/09 08:42:30;;;;;;;19.17;13.32;;;128.10;2252.80;;;;;;5071477;28;20111;-76
2022/03/09 08:44:56;;;;;;;23.60;15.93;;;128.10;2252.80;;;;;;5058532;28;20146;-76
2022/03/09 08:47:22;;;;;;;23.38;13.93;;;128.10;2252.80;;;;;;5059651;28;20445;-76
2022/03/09 08:49:47;;;;;;;22.75;13.93;;;128.20;2252.80;;;;;;5063191;28;20526;-76
2022/03/09 08:52:14;;;;;;;24.92;14.02;;;128.20;2252.80;;;;;;5058174;28;20028;-76
2022/03/09 08:54:40;;;;;;;20.88;10.75;;;128.20;2252.80;;;;;;5091818;28;20659;-76
2022/03/09 08:57:06;;;;;;;17.42;11.85;;;128.20;2252.80;;;;;;5061370;28;20098;-74
2022/03/09 08:59:32;;;;;;;22.58;12.55;;;128.30;2252.80;;;;;;5059511;28;20376;-75
2022/03/09 09:01:58;;;;;;;20.17;12.77;;;128.40;2252.80;;;;;;5058730;28;20044;-75
2022/03/09 09:04:24;;;;;;;19.75;12.43;;;128.20;2252.80;;;;;;5060630;28;20028;-75
2022/03/09 09:06:50;;;;;;;18.27;11.38;;;128.20;2252.80;;;;;;5059021;28;20066;-76
2022/03/09 09:09:17;;;;;;;22.98;14.15;;;128.30;2252.80;;;;;;5064378;28;20025;-74
2022/03/09 09:11:43;;;;;;;16.63;11.77;;;128.40;2252.80;;;;;;5064515;28;20033;-76
2022/03/09 09:14:10;;;;;;;20.45;12.10;;;128.50;2252.80;;;;;;5062209;28;20024;-76
2022/03/09 09:16:36;;;;;;;20.27;12.05;;;128.60;2252.80;;;;;;5064025;28;20020;-77
2022/03/09 09:19:39;;;;;;;15.25;8.95;;;128.60;2227.20;;;;;;5064478;28;20104;-76
2022/03/09 09:22:04;;;;;;;12.95;8.10;;;128.40;2201.60;;;;;;5062122;28;20033;-77
2022/03/09 09:24:31;;;;;;;13.50;8.30;;;128.30;2150.40;;;;;;5064958;28;20501;-76
2022/03/09 09:26:57;;;;;;;13.55;8.27;;;128.20;2099.20;;;;;;5062751;28;20067;-77
2022/03/09 09:29:22;;;;;;;14.52;8.57;;;128.10;2099.20;;;;;;5060810;28;20470;-76
2022/03/09 09:31:49;;;;;;;17.10;9.38;;;128.00;2073.60;;;;;;5064871;28;20087;-76
2022/03/09 09:34:18;;;;;;;15.38;7.75;;;128.00;2073.60;;;;;;5060564;28;20013;-77
2022/03/09 09:36:46;;;;;;;12.45;7.78;;;128.00;2048.00;;;;;;5058700;28;20044;-77
2022/03/09 09:39:13;;;;;;;13.77;7.70;;;128.00;2048.00;;;;;;5067424;28;20036;-76
2022/03/09 09:41:42;;;;;;;10.40;7.22;;;128.00;2048.00;;;;;;5059836;28;20774;-77
2022/03/09 09:44:11;;;;;;;12.52;7.40;;;128.00;2073.60;;;;;;5063116;28;20025;-75
2022/03/09 09:46:56;;;;;;;13.70;8.75;;;128.00;2124.80;;;;;;5065467;28;20119;-77
2022/03/09 09:49:25;;;;;;;16.10;7.95;;;128.00;2150.40;;;;;;5062586;28;20040;-76
2022/03/09 09:52:28;;;;;;;14.90;8.43;;;128.00;2176.00;;;;;;5066474;28;20159;-77
2022/03/09 09:54:56;;;;;;;16.40;8.88;;;128.00;2176.00;;;;;;5068772;28;20032;-76
2022/03/09 09:57:23;;;;;;;13.75;8.35;;;128.10;2150.40;;;;;;5062041;28;20067;-76
2022/03/09 09:59:50;;;;;;;15.23;8.48;;;128.10;2150.40;;;;;;5061727;28;20059;-77
2022/03/09 10:02:16;;;;;;;13.93;7.65;;;128.10;2124.80;;;;;;5065926;28;20021;-76
2022/03/09 10:04:42;;;;;;;11.65;7.25;;;128.20;2124.80;;;;;;5062618;28;20036;-76
2022/03/09 10:07:08;;;;;;;11.95;7.63;;;128.30;2124.80;;;;;;5061920;28;20025;-76
2022/03/09 10:09:40;;;;;;;9.15;6.60;;;128.40;2124.80;;;;;;5060638;28;20043;-76
2022/03/09 10:12:07;;;;;;;9.88;6.53;;;128.40;2124.80;;;;;;5062563;28;20027;-76
2022/03/09 10:15:02;;;;;;;15.65;7.40;;;128.50;2124.80;;;;;;5061434;28;20037;-76
2022/03/09 10:17:46;;;;;;;11.88;7.07;;;128.80;2124.80;;;;;;5090438;28;20560;-75
2022/03/09 10:20:16;;;;;;;10.77;6.63;;;128.90;2124.80;;;;;;5062689;28;20029;-76
2022/03/09 10:22:45;;;;;;;10.50;6.60;;;128.90;2176.00;;;;;;5063169;28;20638;-78
2022/03/09 10:25:23;;;;;;;12.50;7.05;;;128.90;2201.60;;;;;;5060529;28;20575;-77
2022/03/09 10:27:56;;;;;;;13.13;7.93;;;153.60;2227.20;;;;;;5062304;28;20509;-77
2022/03/09 10:30:30;;;;;;;17.02;8.43;;;128.90;2252.80;;;;;;5092446;28;20106;-77
2022/03/09 10:33:02;;;;;;;8.45;6.40;;;128.90;2252.80;;;;;;5061626;28;20029;-76
2022/03/09 10:35:31;;;;;;;15.60;9.02;;;128.70;2252.80;;;;;;5068578;28;20665;-76
2022/03/09 10:38:08;;;;;;;11.40;7.30;;;128.60;2252.80;;;;;;5062583;28;20052;-76
2022/03/09 10:40:45;;;;;;;17.75;8.55;;;128.50;2252.80;;;;;;5062217;28;20123;-76
2022/03/09 10:46:19;;;;;;;11.05;7.32;;;128.70;2252.80;;;;;;5070374;28;20035;-77
2022/03/09 10:49:03;;;;;;;15.40;8.70;;;128.70;2252.80;;;;;;5073427;28;20511;-77
2022/03/09 10:51:47;;;;;;;15.80;7.70;;;128.80;2252.80;;;;;;5070601;28;20049;-77
2022/03/09 10:54:16;;;;;;;15.07;7.70;;;128.70;2252.80;;;;;;5066242;28;20389;-77
2022/03/09 10:56:49;;;;;;;15.50;8.70;;;128.80;2252.80;;;;;;5084412;28;20067;-77
2022/03/09 10:59:26;;;;;;;13.43;8.93;;;128.80;2252.80;;;;;;5074658;28;20124;-76
2022/03/09 11:02:09;;;;;;;12.02;8.88;;;128.90;2252.80;;;;;;5058049;28;20503;-77
2022/03/09 11:04:36;;;;;;;13.45;7.97;;;153.70;2252.80;;;;;;5065724;28;20056;-77
2022/03/09 11:07:03;;;;;;;16.83;9.38;;;153.70;2176.00;;;;;;5067863;28;20051;-76
2022/03/09 11:09:29;;;;;;;10.63;7.00;;;153.70;2099.20;;;;;;5053584;28;20048;-77
2022/03/09 11:12:10;;;;;;;10.82;7.18;;;153.90;2022.40;;;;;;5070415;28;20036;-77
2022/03/09 11:17:44;;;;;;;17.20;8.25;;;154.10;2048.00;;;;;;5070491;28;20109;-77
2022/03/09 11:20:19;;;;;;;11.60;7.18;;;154.40;1996.80;;;;;;5062728;28;20017;-77
2022/03/09 11:23:19;;;;;;;13.93;8.70;;;179.20;1920.00;;;;;;5061049;28;20064;-77
2022/03/09 11:26:13;;;;;;;11.27;7.68;;;179.20;1894.40;;;;;;5059243;28;20045;-77
2022/03/09 11:28:59;;;;;;;13.35;8.32;;;154.50;1868.80;;;;;;5062283;28;20154;-77
2022/03/09 11:31:45;;;;;;;15.40;8.50;;;179.20;1894.40;;;;;;5076543;28;20404;-77
2022/03/09 11:34:50;;;;;;;12.88;8.75;;;179.20;1868.80;;;;;;5058699;28;20056;-77
2022/03/09 11:37:20;;;;;;;15.65;9.68;;;179.20;1843.20;;;;;;5024718;28;20059;-77
2022/03/09 11:40:32;;;;;;;16.15;9.40;;;179.30;1843.20;;;;;;5009890;28;20084;-76
2022/03/09 11:43:32;;;;;;;14.40;10.70;;;179.40;1817.60;;;;;;5023436;28;20030;-76
2022/03/09 11:46:22;;;;;;;19.63;10.00;;;179.70;1817.60;;;;;;5027428;28;20033;-76
2022/03/09 11:49:33;;;;;;;14.85;9.65;;;179.90;1817.60;;;;;;5012515;28;20120;-77
2022/03/09 11:52:35;;;;;;;16.48;12.93;;;179.90;1843.20;;;;;;5036101;28;20067;-77
2022/03/09 11:55:02;;;;;;;17.02;9.45;;;180.00;1766.40;;;;;;5017772;28;20076;-77
2022/03/09 11:57:51;;;;;;;17.70;11.18;;;180.00;1740.80;;;;;;4992901;28;20022;-77
2022/03/09 12:00:24;;;;;;;15.20;10.65;;;180.00;1715.20;;;;;;4992910;28;20051;-76
2022/03/09 12:02:56;;;;;;;15.70;10.38;;;180.10;1740.80;;;;;;5018114;28;20092;-77
2022/03/09 12:05:24;;;;;;;17.10;10.35;;;179.90;1740.80;;;;;;5025439;28;20026;-77
2022/03/09 12:07:51;;;;;;;14.55;9.82;;;180.00;1740.80;;;;;;5030265;28;20034;-77
2022/03/09 12:10:21;;;;;;;13.88;8.98;;;179.80;1740.80;;;;;;5057990;28;20021;-77
2022/03/09 12:13:19;;;;;;;19.10;11.32;;;179.80;1740.80;;;;;;5060458;28;20554;-77
2022/03/09 12:16:02;;;;;;;14.35;10.30;;;179.80;1740.80;;;;;;5028417;28;20033;-75
2022/03/09 12:18:52;;;;;;;17.45;10.60;;;179.60;1740.80;;;;;;5028974;28;20144;-73
2022/03/09 12:21:19;;;;;;;16.40;11.75;;;179.70;1766.40;;;;;;5004336;28;20030;-74