Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:29;;;;;;;6.20;5.07;;;;;;;;;;5099455;28;20875;-73
2021/01/20 00:03:56;;;;;;;10.13;5.93;;;;;;;;;;5099231;28;20717;-73
2021/01/20 00:06:24;;;;;;;8.60;6.43;;;;;;;;;;5100065;28;20467;-73
2021/01/20 00:08:52;;;;;;;6.33;4.93;;;;;;;;;;5099203;28;20878;-74
2021/01/20 00:11:25;;;;;;;7.10;5.53;;;;;;;;;;5099332;28;20453;-74
2021/01/20 00:13:54;;;;;;;6.60;5.33;;;;;;;;;;5081179;28;20540;-73
2021/01/20 00:16:27;;;;;;;5.97;5.23;;;;;;;;;;5097436;28;20520;-74
2021/01/20 00:18:55;;;;;;;8.30;5.47;;;;;;;;;;5099777;28;20779;-73
2021/01/20 00:21:23;;;;;;;7.87;5.50;;;;;;;;;;5099487;28;20899;-73
2021/01/20 00:23:53;;;;;;;6.57;4.60;;;;;;;;;;5099577;28;20504;-73
2021/01/20 00:26:20;;;;;;;10.30;5.80;;;;;;;;;;5099767;28;21052;-73
2021/01/20 00:28:48;;;;;;;8.57;5.90;;;;;;;;;;5099624;28;20452;-73
2021/01/20 00:31:16;;;;;;;7.73;6.33;;;;;;;;;;5099302;28;20478;-74
2021/01/20 00:33:43;;;;;;;6.83;5.80;;;;;;;;;;5098179;28;20483;-73
2021/01/20 00:36:12;;;;;;;8.20;6.43;;;;;;;;;;5078803;28;20822;-73
2021/01/20 00:38:43;;;;;;;8.03;6.13;;;;;;;;;;5078860;28;20461;-73
2021/01/20 00:41:12;;;;;;;9.43;6.03;;;;;;;;;;5079458;28;20551;-73
2021/01/20 00:43:39;;;;;;;7.87;5.73;;;;;;;;;;5088610;28;20452;-72
2021/01/20 00:46:07;;;;;;;8.53;6.70;;;;;;;;;;5099030;28;20464;-73
2021/01/20 00:48:37;;;;;;;9.17;7.53;;;;;;;;;;5098802;28;20440;-73
2021/01/20 00:51:05;;;;;;;6.13;5.33;;;;;;;;;;5099509;28;20460;-73
2021/01/20 00:53:32;;;;;;;8.53;7.63;;;;;;;;;;5086727;28;20560;-73
2021/01/20 00:56:00;;;;;;;11.33;7.37;;;;;;;;;;5099304;28;20484;-74
2021/01/20 00:58:32;;;;;;;9.50;7.53;;;;;;;;;;5098417;28;20448;-74
2021/01/20 01:01:00;;;;;;;9.30;7.47;;;;;;;;;;5098323;28;20872;-73
2021/01/20 01:03:40;;;;;;;13.10;8.97;;;;;;;;;;5098184;28;20754;-74
2021/01/20 01:06:08;;;;;;;12.30;9.40;;;;;;;;;;5096576;28;20566;-74
2021/01/20 01:08:36;;;;;;;14.23;9.30;;;;;;;;;;5099665;28;20444;-73
2021/01/20 01:11:04;;;;;;;12.03;9.90;;;;;;;;;;5096691;28;20461;-73
2021/01/20 01:13:33;;;;;;;8.10;6.20;;;;;;;;;;5098835;28;20561;-73
2021/01/20 01:16:01;;;;;;;12.73;9.70;;;;;;;;;;5078577;28;20489;-73
2021/01/20 01:18:28;;;;;;;7.67;5.87;;;;;;;;;;5078174;28;20750;-73
2021/01/20 01:20:55;;;;;;;12.23;8.83;;;;;;;;;;5077384;28;20520;-73
2021/01/20 01:23:23;;;;;;;12.10;8.83;;;;;;;;;;5077904;28;20461;-74
2021/01/20 01:25:53;;;;;;;12.70;10.70;;;;;;;;;;5078378;28;20892;-74
2021/01/20 01:28:20;;;;;;;11.90;9.87;;;;;;;;;;5077871;28;20551;-74
2021/01/20 01:30:49;;;;;;;12.80;9.23;;;;;;;;;;5085022;28;20462;-73
2021/01/20 01:33:16;;;;;;;13.63;10.30;;;;;;;;;;5098317;28;20455;-74
2021/01/20 01:35:44;;;;;;;10.93;8.07;;;;;;;;;;5098332;28;20492;-74
2021/01/20 01:38:12;;;;;;;13.70;10.97;;;;;;;;;;5098184;28;20517;-73
2021/01/20 01:40:39;;;;;;;13.87;9.90;;;;;;;;;;5090361;28;20545;-73
2021/01/20 01:43:07;;;;;;;12.37;9.27;;;;;;;;;;5077303;28;20453;-73
2021/01/20 01:45:34;;;;;;;12.90;9.30;;;;;;;;;;5076645;28;20551;-74
2021/01/20 01:48:03;;;;;;;11.10;8.17;;;;;;;;;;5077070;28;20959;-74
2021/01/20 01:50:31;;;;;;;13.60;10.00;;;;;;;;;;5077308;28;20563;-73
2021/01/20 01:52:59;;;;;;;14.77;9.33;;;;;;;;;;5077067;28;20453;-73
2021/01/20 01:55:26;;;;;;;13.20;9.20;;;;;;;;;;5076736;28;20495;-73
2021/01/20 01:57:54;;;;;;;9.47;7.63;;;;;;;;;;5076896;28;20457;-73
2021/01/20 02:00:21;;;;;;;11.00;8.23;;;;;;;;;;5093961;28;20486;-73
2021/01/20 02:02:49;;;;;;;12.80;8.47;;;;;;;;;;5097572;28;20795;-73
2021/01/20 02:05:18;;;;;;;11.13;8.07;;;;;;;;;;5096766;28;20456;-73
2021/01/20 02:07:46;;;;;;;10.13;7.60;;;;;;;;;;5097197;28;20852;-73
2021/01/20 02:10:14;;;;;;;12.20;8.20;;;;;;;;;;5096904;28;20456;-74
2021/01/20 02:13:11;;;;;;;8.63;7.23;;;;;;;;;;5097011;28;20471;-74
2021/01/20 02:15:46;;;;;;;10.80;8.57;;;;;;;;;;5096876;28;20725;-73
2021/01/20 02:18:14;;;;;;;11.37;7.87;;;;;;;;;;5097065;28;20720;-73
2021/01/20 02:20:56;;;;;;;12.67;8.20;;;;;;;;;;5096177;28;20709;-73
2021/01/20 02:23:26;;;;;;;10.53;8.23;;;;;;;;;;5094383;28;20992;-75
2021/01/20 02:26:12;;;;;;;10.50;6.63;;;;;;;;;;5096858;28;20863;-73
2021/01/20 02:28:53;;;;;;;10.57;7.37;;;;;;;;;;5096021;28;20596;-73
2021/01/20 02:31:22;;;;;;;10.80;6.43;;;;;;;;;;5096755;28;20735;-74
2021/01/20 02:33:52;;;;;;;11.93;7.93;;;;;;;;;;5096241;28;20463;-73
2021/01/20 02:36:20;;;;;;;10.83;7.00;;;;;;;;;;5096249;28;20484;-73
2021/01/20 02:38:48;;;;;;;8.57;6.63;;;;;;;;;;5096794;28;20456;-73
2021/01/20 02:41:27;;;;;;;10.50;7.40;;;;;;;;;;5096881;28;20467;-73
2021/01/20 02:43:54;;;;;;;9.63;7.00;;;;;;;;;;5096463;28;20466;-73
2021/01/20 02:46:23;;;;;;;8.17;6.53;;;;;;;;;;5096154;28;20464;-73
2021/01/20 02:48:51;;;;;;;9.80;6.73;;;;;;;;;;5096125;28;20753;-73
2021/01/20 02:51:27;;;;;;;11.77;7.80;;;;;;;;;;5096503;28;20466;-73
2021/01/20 02:53:55;;;;;;;10.73;6.93;;;;;;;;;;5096141;28;20447;-74
2021/01/20 02:56:24;;;;;;;8.70;6.50;;;;;;;;;;5096095;28;20575;-73
2021/01/20 02:58:52;;;;;;;9.67;7.20;;;;;;;;;;5096305;28;20464;-74
2021/01/20 03:01:20;;;;;;;10.97;8.37;;;;;;;;;;5096051;28;20732;-73
2021/01/20 03:03:49;;;;;;;8.53;6.60;;;;;;;;;;5096459;28;20456;-74
2021/01/20 03:06:17;;;;;;;8.47;6.70;;;;;;;;;;5096148;28;20624;-73
2021/01/20 03:08:45;;;;;;;10.27;8.40;;;;;;;;;;5096813;28;20517;-74
2021/01/20 03:11:13;;;;;;;9.83;7.80;;;;;;;;;;5095421;28;20464;-73
2021/01/20 03:13:41;;;;;;;9.10;7.60;;;;;;;;;;5095626;28;20517;-73
2021/01/20 03:16:09;;;;;;;10.10;8.33;;;;;;;;;;5095381;28;20824;-73
2021/01/20 03:18:36;;;;;;;11.17;7.00;;;;;;;;;;5096204;28;20462;-74
2021/01/20 03:21:08;;;;;;;11.87;7.20;;;;;;;;;;5095819;28;20476;-74
2021/01/20 03:23:35;;;;;;;8.83;7.20;;;;;;;;;;5096252;28;20460;-73
2021/01/20 03:26:03;;;;;;;9.80;7.27;;;;;;;;;;5095667;28;20540;-74
2021/01/20 03:28:30;;;;;;;10.03;7.97;;;;;;;;;;5095359;28;20462;-74
2021/01/20 03:30:58;;;;;;;9.00;6.97;;;;;;;;;;5095852;28;20490;-73
2021/01/20 03:33:25;;;;;;;11.97;7.57;;;;;;;;;;5095361;28;20470;-74
2021/01/20 03:35:53;;;;;;;9.97;6.93;;;;;;;;;;5095099;28;20783;-73
2021/01/20 03:38:21;;;;;;;14.90;7.60;;;;;;;;;;5095678;28;20533;-73
2021/01/20 03:40:49;;;;;;;10.70;7.30;;;;;;;;;;5096167;28;20480;-74
2021/01/20 03:43:16;;;;;;;9.63;6.20;;;;;;;;;;5095658;28;20455;-74
2021/01/20 03:45:44;;;;;;;11.40;7.47;;;;;;;;;;5095343;28;20461;-74
2021/01/20 03:48:11;;;;;;;12.47;7.00;;;;;;;;;;5095754;28;20470;-74
2021/01/20 03:50:39;;;;;;;10.40;7.43;;;;;;;;;;5095396;28;20856;-73
2021/01/20 03:53:06;;;;;;;8.33;6.40;;;;;;;;;;5095788;28;20452;-74
2021/01/20 03:55:35;;;;;;;12.57;7.90;;;;;;;;;;5094762;28;20547;-73
2021/01/20 03:58:02;;;;;;;8.77;5.80;;;;;;;;;;5095563;28;20452;-74
2021/01/20 04:00:29;;;;;;;12.60;6.57;;;;;;;;;;5095008;28;20517;-74
2021/01/20 04:02:57;;;;;;;8.80;5.97;;;;;;;;;;5095133;28;20456;-73
2021/01/20 04:05:24;;;;;;;8.30;7.00;;;;;;;;;;5095782;28;20512;-74
2021/01/20 04:07:52;;;;;;;9.40;7.23;;;;;;;;;;5095109;28;20729;-74
2021/01/20 04:10:19;;;;;;;11.50;7.57;;;;;;;;;;5098541;28;20440;-74
2021/01/20 04:16:24;;;;;;;7.00;5.50;;;;;;;;;;5099068;28;20448;-73
2021/01/20 04:18:53;;;;;;;12.03;6.03;;;;;;;;;;5098356;28;20508;-74
2021/01/20 04:21:20;;;;;;;8.10;6.50;;;;;;;;;;5098417;28;20452;-74
2021/01/20 04:23:48;;;;;;;9.03;6.60;;;;;;;;;;5098889;28;20470;-74
2021/01/20 04:26:15;;;;;;;8.07;5.90;;;;;;;;;;5098876;28;20801;-74
2021/01/20 04:28:43;;;;;;;8.00;5.50;;;;;;;;;;5098671;28;20460;-74
2021/01/20 04:31:10;;;;;;;8.77;6.00;;;;;;;;;;5098548;28;20544;-74
2021/01/20 04:33:37;;;;;;;8.27;5.40;;;;;;;;;;5098891;28;20536;-74
2021/01/20 04:36:07;;;;;;;9.07;5.57;;;;;;;;;;5098188;28;20761;-74
2021/01/20 04:38:35;;;;;;;7.00;5.57;;;;;;;;;;5098531;28;20536;-73
2021/01/20 04:41:03;;;;;;;11.67;5.87;;;;;;;;;;5098574;28;20462;-75
2021/01/20 04:43:33;;;;;;;8.40;6.00;;;;;;;;;;5098068;28;20559;-75
2021/01/20 04:46:01;;;;;;;8.30;5.00;;;;;;;;;;5099240;28;20469;-75
2021/01/20 04:48:33;;;;;;;6.63;4.70;;;;;;;;;;5098682;28;20472;-75
2021/01/20 04:51:03;;;;;;;9.43;4.90;;;;;;;;;;5098245;28;20638;-75
2021/01/20 04:53:32;;;;;;;10.90;5.27;;;;;;;;;;5097063;28;20755;-75
2021/01/20 04:56:02;;;;;;;13.63;6.40;;;;;;;;;;5098063;28;20506;-74
2021/01/20 04:58:29;;;;;;;8.53;5.23;;;;;;;;;;5078499;28;20514;-75
2021/01/20 05:00:58;;;;;;;8.83;5.17;;;;;;;;;;5093239;28;20460;-74
2021/01/20 05:03:25;;;;;;;10.97;4.00;;;;;;;;;;5098178;28;20916;-74
2021/01/20 05:05:54;;;;;;;7.63;4.17;;;;;;;;;;5098040;28;20543;-74
2021/01/20 05:08:22;;;;;;;5.33;3.80;;;;;;;;;;5098735;28;20452;-75
2021/01/20 05:10:51;;;;;;;13.07;4.93;;;;;;;;;;5098223;28;20459;-74
2021/01/20 05:13:25;;;;;;;5.43;3.93;;;;;;;;;;5097735;28;20464;-74
2021/01/20 05:15:53;;;;;;;5.80;3.80;;;;;;;;;;5097899;28;20483;-73
2021/01/20 05:18:23;;;;;;;4.57;3.43;;;;;;;;;;5099248;28;20460;-73
2021/01/20 05:20:51;;;;;;;6.90;4.37;;;;;;;;;;5096238;28;20460;-75
2021/01/20 05:23:18;;;;;;;6.73;4.07;;;;;;;;;;5098479;28;20460;-75
2021/01/20 05:25:51;;;;;;;8.87;3.90;;;;;;;;;;5097757;28;20912;-74
2021/01/20 05:28:21;;;;;;;6.20;3.53;;;;;;;;;;5097368;28;20524;-74
2021/01/20 05:30:49;;;;;;;4.50;2.63;;;;;;;;;;5097932;28;20444;-74
2021/01/20 05:33:18;;;;;;;5.90;3.53;;;;;;;;;;5098273;28;20464;-74
2021/01/20 05:35:45;;;;;;;8.27;2.77;;;;;;;;;;5097577;28;20458;-74
2021/01/20 05:38:14;;;;;;;7.87;3.17;;;;;;;;;;5098003;28;20456;-74
2021/01/20 05:40:42;;;;;;;5.90;3.10;;;;;;;;;;5098053;28;20459;-75
2021/01/20 05:43:25;;;;;;;6.47;2.60;;;;;;;;;;5098027;28;20735;-74
2021/01/20 05:45:53;;;;;;;6.30;3.17;;;;;;;;;;5097667;28;20512;-74
2021/01/20 05:48:21;;;;;;;7.23;3.27;;;;;;;;;;5096629;28;20460;-74
2021/01/20 05:50:57;;;;;;;9.27;3.70;;;;;;;;;;5098445;28;21005;-74
2021/01/20 05:53:25;;;;;;;8.43;3.60;;;;;;;;;;5097286;28;20724;-74
2021/01/20 05:56:06;;;;;;;6.23;3.50;;;;;;;;;;5097009;28;21038;-74
2021/01/20 05:58:39;;;;;;;5.83;3.50;;;;;;;;;;5097323;28;20789;-74
2021/01/20 06:01:08;;;;;;;6.90;3.37;;;;;;;;;;5097498;28;20539;-74
2021/01/20 06:03:36;;;;;;;5.33;3.50;;;;;;;;;;5097076;28;20875;-74
2021/01/20 06:06:04;;;;;;;7.30;3.40;;;;;;;;;;5096800;28;20456;-74
2021/01/20 06:08:35;;;;;;;6.57;3.73;;;;;;;;;;5096516;28;20456;-74
2021/01/20 06:11:04;;;;;;;8.43;3.97;;;;;;;;;;5096692;28;20522;-75
2021/01/20 06:13:32;;;;;;;5.27;3.27;;;;;;;;;;5096069;28;20468;-75
2021/01/20 06:16:00;;;;;;;6.40;4.10;;;;;;;;;;5096800;28;20538;-75
2021/01/20 06:18:31;;;;;;;19.93;11.60;;;;;;;;;;5095694;28;20470;-74
2021/01/20 06:20:58;;;;;;;8.27;3.67;;;;;;;;;;5096245;28;20541;-74
2021/01/20 06:23:26;;;;;;;7.53;4.43;;;;;;;;;;5097189;28;20478;-74
2021/01/20 06:25:57;;;;;;;6.83;4.23;;;;;;;;;;5097390;28;20456;-74
2021/01/20 06:28:25;;;;;;;4.37;2.87;;;;;;;;;;5097218;28;20464;-74
2021/01/20 06:30:53;;;;;;;5.73;3.80;;;;;;;;;;5097014;28;20458;-74
2021/01/20 06:33:24;;;;;;;12.43;4.80;;;;;;;;;;5097047;28;20532;-74
2021/01/20 06:35:52;;;;;;;7.53;3.60;;;;;;;;;;5096532;28;20452;-74
2021/01/20 06:38:39;;;;;;;10.20;4.00;;;;;;;;;;5095926;28;20456;-75
2021/01/20 06:41:09;;;;;;;5.40;4.07;;;;;;;;;;5075007;28;20453;-74
2021/01/20 06:43:40;;;;;;;5.70;4.13;;;;;;;;;;5081979;28;20471;-75
2021/01/20 06:46:11;;;;;;;5.07;3.20;;;;;;;;;;5095431;28;20460;-74
2021/01/20 06:48:53;;;;;;;6.60;3.97;;;;;;;;;;5083888;28;20557;-75
2021/01/20 06:51:22;;;;;;;5.90;4.10;;;;;;;;;;5094786;28;20466;-74
2021/01/20 06:54:05;;;;;;;5.47;3.50;;;;;;;;;;5093495;28;20464;-75
2021/01/20 06:56:33;;;;;;;6.80;4.13;;;;;;;;;;5095545;28;20900;-75
2021/01/20 06:59:15;;;;;;;7.10;3.40;;;;;;;;;;5091365;28;20552;-74
2021/01/20 07:01:42;;;;;;;6.83;3.67;;;;;;;;;;5091785;28;20572;-74
2021/01/20 07:04:09;;;;;;;5.80;2.67;;;;;;;;;;5095278;28;20473;-74
2021/01/20 07:06:44;;;;;;;8.80;3.63;;;;;;;;;;5095371;28;20795;-74
2021/01/20 07:09:14;;;;;;;5.03;2.80;;;;;;;;;;5094794;28;20503;-74
2021/01/20 07:12:00;;;;;;;6.30;3.90;;;;;;;;;;5095619;28;20713;-74
2021/01/20 07:14:28;;;;;;;6.47;3.50;;;;;;;;;;5094590;28;20616;-74
2021/01/20 07:16:56;;;;;;;5.00;3.33;;;;;;;;;;5094329;28;20484;-74
2021/01/20 07:19:33;;;;;;;6.17;3.40;;;;;;;;;;5094444;28;20462;-75
2021/01/20 07:22:02;;;;;;;6.70;3.50;;;;;;;;;;5095051;28;20451;-74
2021/01/20 07:24:31;;;;;;;5.40;3.00;;;;;;;;;;5094844;28;21700;-75
2021/01/20 07:27:03;;;;;;;6.50;3.77;;;;;;;;;;5094545;28;20456;-74
2021/01/20 07:29:32;;;;;;;6.20;3.77;;;;;;;;;;5094124;28;20468;-74
2021/01/20 07:32:00;;;;;;;5.63;3.53;;;;;;;;;;5095081;28;20470;-74
2021/01/20 07:34:35;;;;;;;5.43;3.17;;;;;;;;;;5095275;28;20470;-74
2021/01/20 07:37:11;;;;;;;6.30;3.83;;;;;;;;;;5094618;28;20495;-75
2021/01/20 07:39:38;;;;;;;8.03;3.60;;;;;;;;;;5095338;28;20459;-75
2021/01/20 07:42:06;;;;;;;6.67;4.10;;;;;;;;;;5093604;28;20488;-74
2021/01/20 07:44:34;;;;;;;7.57;3.47;;;;;;;;;;5095449;28;20491;-74
2021/01/20 07:47:02;;;;;;;4.20;3.43;;;;;;;;;;5096717;28;20489;-75
2021/01/20 07:49:31;;;;;;;5.50;3.20;;;;;;;;;;5098534;28;20467;-74
2021/01/20 07:52:02;;;;;;;4.13;3.27;;;;;;;;;;5097856;28;20452;-74
2021/01/20 07:54:37;;;;;;;13.17;3.67;;;;;;;;;;5098936;28;20524;-74
2021/01/20 07:57:05;;;;;;;7.27;3.30;;;;;;;;;;5098640;28;20490;-74
2021/01/20 07:59:32;;;;;;;4.33;3.00;;;;;;;;;;5097297;28;20472;-74
2021/01/20 08:02:10;;;;;;;6.93;3.80;;;;;;;;;;5096866;28;20888;-74
2021/01/20 08:04:37;;;;;;;5.83;3.00;;;;;;;;;;5097312;28;20458;-74
2021/01/20 08:07:06;;;;;;;6.50;3.50;;;;;;;;;;5094784;28;20464;-74
2021/01/20 08:09:43;;;;;;;5.50;3.13;;;;;;;;;;5078597;28;20938;-74
2021/01/20 08:12:11;;;;;;;3.87;2.73;;;;;;;;;;5078968;28;21030;-74
2021/01/20 08:14:39;;;;;;;4.87;3.07;;;;;;;;;;5079085;28;20457;-74
2021/01/20 08:17:07;;;;;;;5.33;3.37;;;;;;;;;;5079020;28;20522;-74
2021/01/20 08:19:35;;;;;;;4.23;2.87;;;;;;;;;;5096366;28;20444;-74
2021/01/20 08:22:21;;;;;;;4.00;3.00;;;;;;;;;;5096479;28;20725;-74
2021/01/20 08:24:51;;;;;;;6.07;2.87;;;;;;;;;;5097435;28;20448;-73
2021/01/20 08:27:25;;;;;;;8.80;3.17;;;;;;;;;;5098223;28;20520;-73
2021/01/20 08:29:53;;;;;;;5.57;3.03;;;;;;;;;;5098841;28;20458;-73
2021/01/20 08:32:21;;;;;;;5.43;3.27;;;;;;;;;;5097646;28;20864;-73
2021/01/20 08:34:49;;;;;;;6.47;3.10;;;;;;;;;;5097588;28;20467;-73
2021/01/20 08:37:21;;;;;;;6.17;3.77;;;;;;;;;;5097090;28;20476;-74
2021/01/20 08:40:01;;;;;;;9.53;3.30;;;;;;;;;;5095653;28;20455;-73
2021/01/20 08:42:29;;;;;;;10.20;3.27;;;;;;;;;;5097239;28;20452;-73
2021/01/20 08:45:08;;;;;;;6.40;3.90;;;;;;;;;;5095891;28;20602;-73
2021/01/20 08:47:35;;;;;;;5.53;3.30;;;;;;;;;;5096139;28;20468;-75
2021/01/20 08:50:03;;;;;;;7.80;3.97;;;;;;;;;;5095973;28;20447;-74
2021/01/20 08:52:45;;;;;;;4.30;3.23;;;;;;;;;;5095486;28;20459;-74
2021/01/20 08:55:22;;;;;;;6.70;4.43;;;;;;;;;;5092732;28;20456;-74
2021/01/20 08:58:09;;;;;;;4.53;3.00;;;;;;;;;;5096942;28;21002;-74
2021/01/20 09:00:43;;;;;;;5.87;3.33;;;;;;;;;;5096300;28;20455;-74
2021/01/20 09:03:14;;;;;;;6.87;4.20;;;;;;;;;;5096198;28;20490;-73
2021/01/20 09:05:41;;;;;;;7.53;3.20;;;;;;;;;;5096775;28;20467;-73
2021/01/20 09:08:09;;;;;;;5.77;2.90;;;;;;;;;;5095289;28;20471;-73
2021/01/20 09:10:38;;;;;;;4.87;2.90;;;;;;;;;;5097415;28;20506;-74
2021/01/20 09:13:05;;;;;;;5.90;3.70;;;;;;;;;;5096799;28;20464;-74
2021/01/20 09:15:33;;;;;;;4.20;2.60;;;;;;;;;;5095311;28;20464;-74
2021/01/20 09:18:00;;;;;;;5.60;3.10;;;;;;;;;;5096123;28;20484;-74
2021/01/20 09:20:27;;;;;;;4.10;2.47;;;;;;;;;;5096580;28;20444;-74
2021/01/20 09:22:55;;;;;;;6.90;4.13;;;;;;;;;;5095737;28;20464;-74
2021/01/20 09:25:22;;;;;;;4.90;2.30;;;;;;;;;;5096824;28;20480;-75
2021/01/20 09:27:52;;;;;;;5.77;3.10;;;;;;;;;;5095809;28;20463;-74
2021/01/20 09:30:19;;;;;;;5.60;2.53;;;;;;;;;;5096384;28;20451;-73
2021/01/20 09:32:51;;;;;;;4.10;2.93;;;;;;;;;;5096948;28;20875;-74
2021/01/20 09:35:20;;;;;;;4.63;2.93;;;;;;;;;;5095914;28;20444;-73
2021/01/20 09:37:48;;;;;;;6.07;2.97;;;;;;;;;;5096486;28;20488;-74
2021/01/20 09:40:19;;;;;;;6.63;2.93;;;;;;;;;;5093191;28;20468;-73
2021/01/20 09:42:47;;;;;;;5.27;2.73;;;;;;;;;;5096459;28;20456;-73
2021/01/20 09:45:21;;;;;;;4.83;2.40;;;;;;;;;;5096638;28;20459;-73
2021/01/20 09:47:48;;;;;;;4.03;2.43;;;;;;;;;;5097998;28;20456;-73
2021/01/20 09:50:19;;;;;;;3.80;2.13;;;;;;;;;;5096656;28;20474;-73
2021/01/20 09:52:47;;;;;;;5.30;2.20;;;;;;;;;;5095562;28;20709;-73
2021/01/20 09:55:15;;;;;;;3.70;2.67;;;;;;;;;;5096755;28;20510;-73
2021/01/20 09:57:47;;;;;;;9.57;2.40;;;;;;;;;;5097897;28;20780;-73
2021/01/20 10:00:14;;;;;;;4.53;3.47;;;;;;;;;;5093723;28;20495;-73
2021/01/20 10:02:43;;;;;;;4.40;2.30;;;;;;;;;;5095969;28;20460;-73
2021/01/20 10:05:11;;;;;;;4.83;2.20;;;;;;;;;;5096912;28;20445;-73
2021/01/20 10:07:39;;;;;;;5.77;2.20;;;;;;;;;;5094991;28;20870;-73
2021/01/20 10:10:07;;;;;;;5.00;2.17;;;;;;;;;;5094868;28;20472;-73
2021/01/20 10:12:41;;;;;;;5.27;2.40;;;;;;;;;;5095284;28;20507;-74
2021/01/20 10:15:11;;;;;;;3.50;1.70;;;;;;;;;;5096315;28;20451;-73
2021/01/20 10:17:38;;;;;;;2.67;2.17;;;;;;;;;;5094324;28;20488;-73
2021/01/20 10:20:09;;;;;;;4.70;2.90;;;;;;;;;;5095986;28;20479;-73
2021/01/20 10:22:36;;;;;;;4.87;3.27;;;;;;;;;;5095851;28;20535;-73
2021/01/20 10:25:04;;;;;;;5.40;2.57;;;;;;;;;;5095999;28;20459;-72
2021/01/20 10:27:33;;;;;;;5.43;2.70;;;;;;;;;;5095673;28;20468;-74
2021/01/20 10:30:00;;;;;;;4.73;2.47;;;;;;;;;;5094908;28;20846;-72
2021/01/20 10:32:27;;;;;;;4.33;2.13;;;;;;;;;;5098902;28;20498;-73
2021/01/20 10:34:55;;;;;;;4.40;2.00;;;;;;;;;;5094404;28;20456;-74
2021/01/20 10:37:27;;;;;;;3.70;2.30;;;;;;;;;;5089649;28;20558;-74
2021/01/20 10:39:57;;;;;;;3.63;2.23;;;;;;;;;;5094292;28;20539;-74
2021/01/20 10:42:25;;;;;;;4.03;2.47;;;;;;;;;;5095291;28;20476;-74
2021/01/20 10:44:52;;;;;;;3.20;2.17;;;;;;;;;;5095805;28;20491;-74
2021/01/20 10:47:20;;;;;;;8.70;2.20;;;;;;;;;;5094990;28;20499;-74
2021/01/20 10:49:47;;;;;;;3.00;2.07;;;;;;;;;;5095250;28;20505;-72
2021/01/20 10:52:15;;;;;;;3.93;2.60;;;;;;;;;;5081101;28;20494;-74
2021/01/20 10:54:43;;;;;;;3.40;2.00;;;;;;;;;;5094636;28;20456;-73
2021/01/20 10:57:11;;;;;;;3.50;1.93;;;;;;;;;;5095590;28;20487;-72
2021/01/20 10:59:41;;;;;;;3.47;2.10;;;;;;;;;;5095488;28;20467;-73
2021/01/20 11:02:09;;;;;;;5.80;2.50;;;;;;;;;;5094638;28;20460;-72
2021/01/20 11:04:39;;;;;;;4.03;2.30;;;;;;;;;;5093664;28;20713;-73
2021/01/20 11:07:07;;;;;;;3.43;2.27;;;;;;;;;;5094348;28;20894;-73
2021/01/20 11:09:34;;;;;;;3.80;2.30;;;;;;;;;;5094433;28;20494;-72
2021/01/20 11:12:03;;;;;;;3.03;1.70;;;;;;;;;;5094278;28;20448;-73
2021/01/20 11:14:30;;;;;;;3.77;2.23;;;;;;;;;;5095380;28;20456;-73
2021/01/20 11:17:01;;;;;;;5.07;2.47;;;;;;;;;;5093695;28;20800;-74
2021/01/20 11:19:31;;;;;;;3.00;1.70;;;;;;;;;;5093724;28;20460;-74
2021/01/20 11:21:58;;;;;;;3.77;2.10;;;;;;;;;;5094235;28;20483;-72
2021/01/20 11:24:28;;;;;;;4.20;1.97;;;;;;;;;;5093668;28;20547;-72
2021/01/20 11:26:56;;;;;;;3.80;1.73;;;;;;;;;;5093142;28;20545;-73
2021/01/20 11:29:24;;;;;;;2.80;2.00;;;;;;;;;;5094763;28;20460;-74
2021/01/20 11:31:52;;;;;;;3.67;1.97;;;;;;;;;;5094770;28;20476;-74
2021/01/20 11:34:21;;;;;;;5.23;2.17;;;;;;;;;;5093655;28;20466;-73
2021/01/20 11:36:55;;;;;;;3.20;1.90;;;;;;;;;;5094794;28;20504;-73
2021/01/20 11:39:32;;;;;;;3.23;1.53;;;;;;;;;;5094348;28;20562;-73
2021/01/20 11:42:02;;;;;;;4.20;2.07;;;;;;;;;;5094084;28;20474;-73
2021/01/20 11:44:35;;;;;;;3.03;1.83;;;;;;;;;;5093982;28;20548;-73
2021/01/20 11:47:02;;;;;;;7.10;2.07;;;;;;;;;;5093662;28;20464;-73
2021/01/20 11:49:30;;;;;;;3.80;1.80;;;;;;;;;;5094642;28;20468;-73
2021/01/20 11:51:57;;;;;;;5.10;2.03;;;;;;;;;;5093983;28;20464;-73
2021/01/20 11:54:25;;;;;;;3.10;1.77;;;;;;;;;;5094144;28;20460;-73
2021/01/20 11:56:54;;;;;;;2.30;1.47;;;;;;;;;;5094407;28;20483;-73
2021/01/20 11:59:22;;;;;;;3.63;1.80;;;;;;;;;;5093789;28;20563;-73
2021/01/20 12:01:50;;;;;;;4.50;2.07;;;;;;;;;;5094540;28;20451;-73
2021/01/20 12:04:18;;;;;;;3.70;1.93;;;;;;;;;;5093985;28;20543;-73
2021/01/20 12:06:50;;;;;;;2.43;1.40;;;;;;;;;;5094686;28;20894;-74
2021/01/20 12:09:19;;;;;;;2.70;1.60;;;;;;;;;;5094553;28;20482;-73
2021/01/20 12:11:46;;;;;;;3.80;1.63;;;;;;;;;;5094133;28;20460;-73
2021/01/20 12:14:14;;;;;;;3.10;1.67;;;;;;;;;;5093194;28;20471;-73
2021/01/20 12:16:45;;;;;;;2.90;1.47;;;;;;;;;;5092342;28;20538;-72
2021/01/20 12:19:13;;;;;;;2.30;1.33;;;;;;;;;;5093498;28;20460;-73
2021/01/20 12:21:41;;;;;;;3.90;1.47;;;;;;;;;;5082717;28;20456;-73
2021/01/20 12:24:11;;;;;;;4.70;2.10;;;;;;;;;;5085782;28;20484;-73
2021/01/20 12:26:38;;;;;;;4.23;2.30;;;;;;;;;;5083241;28;20457;-72
2021/01/20 12:29:08;;;;;;;3.80;1.80;;;;;;;;;;5091978;28;21100;-73
2021/01/20 12:31:36;;;;;;;3.20;1.90;;;;;;;;;;5095905;28;20791;-73
2021/01/20 12:34:03;;;;;;;3.20;1.73;;;;;;;;;;5097156;28;20464;-73
2021/01/20 12:36:32;;;;;;;4.20;2.03;;;;;;;;;;5096679;28;20456;-73
2021/01/20 12:39:00;;;;;;;2.60;1.70;;;;;;;;;;5095697;28;20860;-73
2021/01/20 12:41:30;;;;;;;3.03;1.63;;;;;;;;;;5088276;28;20543;-73
2021/01/20 12:43:59;;;;;;;3.67;1.97;;;;;;;;;;5095872;28;20879;-73
2021/01/20 12:46:27;;;;;;;3.93;2.10;;;;;;;;;;5096758;28;20456;-73
2021/01/20 12:49:01;;;;;;;3.00;1.80;;;;;;;;;;5095543;28;20470;-72
2021/01/20 12:51:32;;;;;;;3.50;1.60;;;;;;;;;;5097653;28;20463;-73
2021/01/20 12:54:01;;;;;;;3.43;1.70;;;;;;;;;;5097790;28;20737;-73
2021/01/20 12:56:28;;;;;;;3.97;1.63;;;;;;;;;;5098045;28;20452;-73
2021/01/20 12:58:56;;;;;;;3.50;1.90;;;;;;;;;;5097244;27;20559;-73
2021/01/20 13:01:23;;;;;;;3.60;1.80;;;;;;;;;;5097243;28;20850;-73
2021/01/20 13:03:50;;;;;;;3.33;1.53;;;;;;;;;;5097032;28;20460;-73
2021/01/20 13:06:18;;;;;;;2.50;1.23;;;;;;;;;;5097149;28;20555;-73
2021/01/20 13:08:46;;;;;;;3.23;1.70;;;;;;;;;;5097455;28;21153;-73
2021/01/20 13:11:14;;;;;;;3.37;2.10;;;;;;;;;;5097053;28;20466;-73
2021/01/20 13:13:41;;;;;;;2.57;1.43;;;;;;;;;;5097309;28;20464;-73
2021/01/20 13:16:09;;;;;;;3.87;1.60;;;;;;;;;;5097339;28;20462;-73
2021/01/20 13:18:37;;;;;;;3.80;1.33;;;;;;;;;;5097660;28;20484;-73
2021/01/20 13:21:06;;;;;;;2.50;1.30;;;;;;;;;;5097184;28;20543;-74
2021/01/20 13:23:33;;;;;;;4.80;1.80;;;;;;;;;;5097065;28;20661;-73
2021/01/20 13:26:02;;;;;;;2.37;1.30;;;;;;;;;;5096795;28;20488;-73
2021/01/20 13:28:34;;;;;;;3.67;1.83;;;;;;;;;;5096473;28;20627;-73
2021/01/20 13:31:02;;;;;;;4.50;1.97;;;;;;;;;;5095882;28;20471;-73
2021/01/20 13:33:37;;;;;;;3.00;1.60;;;;;;;;;;5096696;28;20452;-73
2021/01/20 13:36:08;;;;;;;3.93;1.60;;;;;;;;;;5095731;28;20470;-74
2021/01/20 13:38:38;;;;;;;2.47;1.40;;;;;;;;;;5095248;28;20476;-75
2021/01/20 13:41:06;;;;;;;3.20;1.70;;;;;;;;;;5095226;28;20461;-73
2021/01/20 13:43:48;;;;;;;3.90;1.27;;;;;;;;;;5096411;28;20452;-74
2021/01/20 13:46:20;;;;;;;3.83;1.60;;;;;;;;;;5095175;28;21186;-73
2021/01/20 13:48:47;;;;;;;5.37;2.00;;;;;;;;;;5095489;28;20489;-73
2021/01/20 13:51:17;;;;;;;3.23;1.60;;;;;;;;;;5096412;28;20932;-74
2021/01/20 13:53:45;;;;;;;3.97;1.97;;;;;;;;;;5095571;28;20447;-73
2021/01/20 13:56:16;;;;;;;2.13;1.10;;;;;;;;;;5096253;28;20800;-73
2021/01/20 13:58:43;;;;;;;2.30;1.23;;;;;;;;;;5095888;28;20511;-73
2021/01/20 14:01:11;;;;;;;2.17;1.20;;;;;;;;;;5095374;28;20463;-73
2021/01/20 14:03:42;;;;;;;4.33;1.67;;;;;;;;;;5095966;28;20452;-73
2021/01/20 14:06:10;;;;;;;3.10;1.70;;;;;;;;;;5094743;28;20476;-74
2021/01/20 14:08:38;;;;;;;3.93;1.70;;;;;;;;;;5095570;28;20460;-74
2021/01/20 14:11:05;;;;;;;2.70;1.43;;;;;;;;;;5095354;28;20555;-74
2021/01/20 14:13:33;;;;;;;2.30;1.60;;;;;;;;;;5075314;28;20544;-74
2021/01/20 14:16:00;;;;;;;2.90;1.70;;;;;;;;;;5076541;28;20464;-73
2021/01/20 14:18:27;;;;;;;4.43;2.13;;;;;;;;;;5085518;28;20609;-72
2021/01/20 14:21:07;;;;;;;2.50;1.30;;;;;;;;;;5095471;28;20558;-73
2021/01/20 14:23:39;;;;;;;4.00;1.90;;;;;;;;;;5094580;28;20491;-74
2021/01/20 14:26:09;;;;;;;2.40;1.57;;;;;;;;;;5095052;28;20509;-73
2021/01/20 14:28:39;;;;;;;2.80;1.40;;;;;;;;;;5094991;28;20803;-73
2021/01/20 14:31:09;;;;;;;2.87;1.70;;;;;;;;;;5093306;28;20457;-73
2021/01/20 14:33:36;;;;;;;2.70;1.60;;;;;;;;;;5096882;28;20704;-71
2021/01/20 14:36:06;;;;;;;3.23;1.70;;;;;;;;;;5097076;28;20474;-71
2021/01/20 14:38:33;;;;;;;2.90;1.43;;;;;;;;;;5096142;28;20498;-72
2021/01/20 14:41:08;;;;;;;4.47;1.83;;;;;;;;;;5096284;28;20464;-72
2021/01/20 14:43:38;;;;;;;2.70;1.50;;;;;;;;;;5096568;28;20451;-74
2021/01/20 14:46:09;;;;;;;3.20;1.70;;;;;;;;;;5097008;28;20765;-73
2021/01/20 14:48:48;;;;;;;3.20;1.67;;;;;;;;;;5097675;28;20459;-73
2021/01/20 14:51:41;;;;;;;3.10;2.13;;;;;;;;;;5098141;28;20531;-73
2021/01/20 14:54:19;;;;;;;2.90;1.67;;;;;;;;;;5097749;28;20459;-73
2021/01/20 14:56:49;;;;;;;3.70;1.60;;;;;;;;;;5097374;28;20550;-74
2021/01/20 14:59:17;;;;;;;4.27;2.17;;;;;;;;;;5095269;28;20925;-73