Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:57;;;;;;;18.40;3.30;;;11.40;99.90;;;;;;5011955;28;20054;-58
2022/10/29 00:03:25;;;;;;;18.88;3.30;;;11.30;99.90;;;;;;5017280;28;20060;-61
2022/10/29 00:06:00;;;;;;;17.10;3.28;;;11.30;99.90;;;;;;5016258;28;20076;-58
2022/10/29 00:08:33;;;;;;;8.98;2.67;;;11.30;99.90;;;;;;5018094;28;20066;-58
2022/10/29 00:11:10;;;;;;;17.45;3.45;;;11.30;99.90;;;;;;5015827;28;20049;-58
2022/10/29 00:13:38;;;;;;;18.95;4.47;;;11.30;99.90;;;;;;5028470;28;20059;-59
2022/10/29 00:16:17;;;;;;;17.60;3.17;;;11.30;99.90;;;;;;5029125;28;20049;-62
2022/10/29 00:18:45;;;;;;;18.17;3.87;;;11.30;99.90;;;;;;5013106;28;20046;-58
2022/10/29 00:21:21;;;;;;;18.23;3.25;;;11.30;99.90;;;;;;5008037;28;20068;-61
2022/10/29 00:23:49;;;;;;;18.48;4.15;;;11.30;99.90;;;;;;5019065;28;20048;-61
2022/10/29 00:26:19;;;;;;;17.95;3.20;;;11.30;99.90;;;;;;5012087;28;20057;-59
2022/10/29 00:28:50;;;;;;;19.05;3.08;;;11.30;99.90;;;;;;5013454;28;20053;-58
2022/10/29 00:31:18;;;;;;;21.45;3.63;;;11.30;99.90;;;;;;5018792;28;20046;-62
2022/10/29 00:33:46;;;;;;;16.88;3.72;;;11.30;99.90;;;;;;5012558;28;20336;-60
2022/10/29 00:36:17;;;;;;;33.53;3.75;;;11.30;99.90;;;;;;5008113;28;20083;-60
2022/10/29 00:38:44;;;;;;;23.13;3.28;;;11.40;99.90;;;;;;5019052;28;20045;-61
2022/10/29 00:41:15;;;;;;;15.20;3.28;;;11.40;99.90;;;;;;5025714;28;20053;-62
2022/10/29 00:43:47;;;;;;;17.88;3.70;;;11.30;99.90;;;;;;5028000;28;20052;-59
2022/10/29 00:46:32;;;;;;;25.60;4.13;;;11.30;99.90;;;;;;5015274;28;20046;-61
2022/10/29 00:49:02;;;;;;;10.38;3.05;;;11.40;99.90;;;;;;5007630;28;20519;-60
2022/10/29 00:51:31;;;;;;;18.90;4.53;;;11.40;99.90;;;;;;5007833;28;20536;-61
2022/10/29 00:54:06;;;;;;;29.90;4.43;;;11.30;99.90;;;;;;5021179;28;20037;-61
2022/10/29 00:56:43;;;;;;;17.23;3.35;;;11.40;99.90;;;;;;5026966;28;20049;-59
2022/10/29 00:59:13;;;;;;;12.88;2.67;;;11.30;99.90;;;;;;5023169;28;20592;-58
2022/10/29 01:01:42;;;;;;;38.58;4.63;;;11.40;99.90;;;;;;5027128;28;20485;-60
2022/10/29 01:04:10;;;;;;;26.20;5.93;;;11.40;99.90;;;;;;5014207;28;20042;-60
2022/10/29 01:06:41;;;;;;;19.25;3.78;;;11.40;99.90;;;;;;5007123;28;20045;-64
2022/10/29 01:09:09;;;;;;;17.58;2.88;;;11.40;99.90;;;;;;5018004;28;20061;-58
2022/10/29 01:12:01;;;;;;;11.43;3.97;;;11.40;99.90;;;;;;5008726;28;20046;-62
2022/10/29 01:14:43;;;;;;;16.95;2.92;;;11.40;99.90;;;;;;5022773;28;20037;-60
2022/10/29 01:17:26;;;;;;;24.23;3.78;;;11.40;99.90;;;;;;5008207;28;20505;-60
2022/10/29 01:20:09;;;;;;;20.83;3.38;;;11.40;99.90;;;;;;5024627;28;20061;-60
2022/10/29 01:22:49;;;;;;;18.63;3.15;;;11.50;99.90;;;;;;5026259;28;20050;-61
2022/10/29 01:25:34;;;;;;;;;;;11.50;99.90;;;;;;5007241;28;20050;-60
2022/10/29 01:28:25;;;;;;;17.17;3.33;;;11.50;99.90;;;;;;5011121;28;19925;-60
2022/10/29 01:31:12;;;;;;;21.90;3.85;;;11.50;99.90;;;;;;5014847;28;20133;-60
2022/10/29 01:33:50;;;;;;;19.80;3.70;;;11.50;99.90;;;;;;5010284;28;20042;-60
2022/10/29 01:36:29;;;;;;;22.17;3.72;;;11.50;99.90;;;;;;5014360;28;20053;-62
2022/10/29 01:39:31;;;;;;;15.68;3.35;;;11.50;99.90;;;;;;5026162;28;20048;-61
2022/10/29 01:42:33;;;;;;;25.02;4.20;;;11.50;99.90;;;;;;5028855;28;20072;-61
2022/10/29 01:45:16;;;;;;;22.23;4.03;;;11.50;99.90;;;;;;5027151;28;20053;-60
2022/10/29 01:47:50;;;;;;;20.42;5.32;;;11.60;99.90;;;;;;5012432;28;20050;-59
2022/10/29 01:50:20;;;;;;;26.15;5.75;;;11.60;99.90;;;;;;5027738;28;20053;-60
2022/10/29 01:52:49;;;;;;;16.42;3.85;;;11.60;99.90;;;;;;5034891;28;20041;-60
2022/10/29 01:55:22;;;;;;;27.52;3.50;;;11.60;99.90;;;;;;5034912;28;20046;-60
2022/10/29 01:57:50;;;;;;;21.02;3.97;;;11.70;99.90;;;;;;5016474;28;20049;-60
2022/10/29 02:00:21;;;;;;;14.07;3.42;;;11.70;99.90;;;;;;5015312;28;20050;-61
2022/10/29 02:03:24;;;;;;;21.65;4.00;;;11.70;99.90;;;;;;5014815;28;20041;-60
2022/10/29 02:06:19;;;;;;;23.02;3.75;;;11.70;99.90;;;;;;5013198;28;20048;-65
2022/10/29 02:09:09;;;;;;;20.13;3.92;;;11.80;99.90;;;;;;5033042;28;20046;-62
2022/10/29 02:12:05;;;;;;;21.30;3.72;;;11.70;99.90;;;;;;5014444;28;20077;-60
2022/10/29 02:14:39;;;;;;;16.80;2.78;;;11.80;99.90;;;;;;5024422;28;20056;-59
2022/10/29 02:17:07;;;;;;;14.13;3.20;;;11.80;99.90;;;;;;5033611;28;20042;-59
2022/10/29 02:19:36;;;;;;;21.25;3.40;;;11.80;99.90;;;;;;5031199;28;20058;-60
2022/10/29 02:22:06;;;;;;;21.42;2.80;;;11.70;99.90;;;;;;5012918;28;20064;-59
2022/10/29 02:24:35;;;;;;;23.10;4.35;;;11.80;99.90;;;;;;5034433;28;20041;-58
2022/10/29 02:27:02;;;;;;;22.95;3.08;;;11.70;99.90;;;;;;5033410;28;20045;-58
2022/10/29 02:29:30;;;;;;;20.50;3.60;;;11.80;99.90;;;;;;5034192;28;20371;-59
2022/10/29 02:32:00;;;;;;;26.08;4.13;;;11.80;99.90;;;;;;5033955;28;20049;-59
2022/10/29 02:34:28;;;;;;;16.17;3.22;;;11.80;99.90;;;;;;5032929;28;20045;-57
2022/10/29 02:36:56;;;;;;;18.77;2.85;;;11.80;99.90;;;;;;5033960;28;20045;-60
2022/10/29 02:39:24;;;;;;;9.55;2.35;;;11.80;99.90;;;;;;5032923;28;20052;-59
2022/10/29 02:41:51;;;;;;;13.98;2.67;;;11.80;99.90;;;;;;5033987;28;20112;-60
2022/10/29 02:44:19;;;;;;;20.50;3.97;;;11.80;99.90;;;;;;5033889;28;20041;-60
2022/10/29 02:46:46;;;;;;;18.35;2.90;;;11.70;99.90;;;;;;5033985;28;20049;-62
2022/10/29 02:49:14;;;;;;;20.17;2.85;;;11.70;99.90;;;;;;5033950;28;20053;-62
2022/10/29 02:51:41;;;;;;;20.45;3.03;;;11.70;99.90;;;;;;5015411;28;20077;-60
2022/10/29 02:54:09;;;;;;;21.52;4.75;;;11.70;99.90;;;;;;5013058;28;20046;-62
2022/10/29 02:56:37;;;;;;;26.50;4.03;;;11.70;99.90;;;;;;5013945;28;20057;-67
2022/10/29 02:59:04;;;;;;;17.83;2.67;;;11.70;99.90;;;;;;5019518;28;20064;-60
2022/10/29 03:01:38;;;;;;;19.00;2.83;;;11.70;99.90;;;;;;5031711;28;20049;-60
2022/10/29 03:04:05;;;;;;;21.00;3.80;;;11.60;99.90;;;;;;5033546;28;20053;-60
2022/10/29 03:06:33;;;;;;;20.95;3.60;;;11.70;99.90;;;;;;5021320;28;20042;-61
2022/10/29 03:09:01;;;;;;;20.60;3.42;;;11.60;99.90;;;;;;5013036;28;20072;-59
2022/10/29 03:11:29;;;;;;;25.85;4.10;;;11.60;99.90;;;;;;5028899;28;20064;-60
2022/10/29 03:13:57;;;;;;;21.02;3.28;;;11.60;99.90;;;;;;5030351;28;20489;-59
2022/10/29 03:16:25;;;;;;;15.48;4.20;;;11.60;99.90;;;;;;5033491;28;20172;-61
2022/10/29 03:18:53;;;;;;;11.70;3.30;;;11.60;99.90;;;;;;5032176;28;20404;-60
2022/10/29 03:21:21;;;;;;;21.95;3.33;;;11.60;99.90;;;;;;5032136;28;20072;-61
2022/10/29 03:23:49;;;;;;;18.27;3.22;;;11.60;99.90;;;;;;5032025;28;20072;-58
2022/10/29 03:26:20;;;;;;;22.65;3.30;;;11.60;99.90;;;;;;5033025;28;20521;-59
2022/10/29 03:28:47;;;;;;;19.38;2.92;;;11.60;99.90;;;;;;5033166;28;20515;-59
2022/10/29 03:31:15;;;;;;;20.50;3.30;;;11.60;99.90;;;;;;5033118;28;20508;-60
2022/10/29 03:33:45;;;;;;;21.58;2.75;;;11.50;99.90;;;;;;5032876;28;20045;-60
2022/10/29 03:36:13;;;;;;;15.70;2.70;;;11.60;99.90;;;;;;5033081;28;20386;-60
2022/10/29 03:38:41;;;;;;;12.80;2.70;;;11.50;99.90;;;;;;5032717;28;20050;-59
2022/10/29 03:41:09;;;;;;;14.50;2.78;;;11.60;99.90;;;;;;5031864;28;20045;-59
2022/10/29 03:43:38;;;;;;;15.15;3.13;;;11.60;99.90;;;;;;5032896;28;20045;-60
2022/10/29 03:46:06;;;;;;;25.05;3.63;;;11.60;99.90;;;;;;5029661;28;20052;-59
2022/10/29 03:48:33;;;;;;;20.73;4.28;;;11.90;99.90;;;;;;5011700;28;20042;-63
2022/10/29 03:51:06;;;;;;;22.58;2.60;;;11.50;99.90;;;;;;5012789;28;20042;-60
2022/10/29 03:53:35;;;;;;;25.17;3.53;;;11.60;99.90;;;;;;5030353;28;20060;-60
2022/10/29 03:56:03;;;;;;;12.57;4.55;;;11.60;99.90;;;;;;5031807;28;20124;-60
2022/10/29 03:58:31;;;;;;;21.45;4.07;;;11.60;99.90;;;;;;5015863;28;20050;-65
2022/10/29 04:01:04;;;;;;;23.45;3.75;;;11.60;99.90;;;;;;5017452;28;20057;-68
2022/10/29 04:03:33;;;;;;;16.70;4.60;;;11.50;99.90;;;;;;5012651;28;20052;-63
2022/10/29 04:06:07;;;;;;;17.88;3.95;;;11.50;99.90;;;;;;5012464;28;20413;-67
2022/10/29 04:08:36;;;;;;;31.77;4.68;;;11.50;99.90;;;;;;5012563;28;20050;-63
2022/10/29 04:11:04;;;;;;;24.33;4.90;;;11.50;99.90;;;;;;5012436;28;20050;-59
2022/10/29 04:13:31;;;;;;;20.13;5.82;;;11.50;99.90;;;;;;5027776;28;20065;-60
2022/10/29 04:15:59;;;;;;;33.15;6.35;;;11.50;99.90;;;;;;5030875;28;20042;-60
2022/10/29 04:18:26;;;;;;;21.75;5.57;;;11.50;99.90;;;;;;5012051;28;20042;-60
2022/10/29 04:21:00;;;;;;;18.10;5.75;;;11.50;99.90;;;;;;5012333;28;20502;-60
2022/10/29 04:23:48;;;;;;;17.13;5.72;;;11.50;99.90;;;;;;5012398;28;20041;-60
2022/10/29 04:26:36;;;;;;;18.00;5.38;;;11.50;99.90;;;;;;5012209;28;20053;-59
2022/10/29 04:29:23;;;;;;;19.42;6.30;;;11.60;99.90;;;;;;5012276;28;20034;-59
2022/10/29 04:31:51;;;;;;;25.60;6.93;;;11.60;99.90;;;;;;5012312;28;20049;-59
2022/10/29 04:34:19;;;;;;;31.67;7.07;;;11.50;99.90;;;;;;5012126;28;20050;-59
2022/10/29 04:36:46;;;;;;;24.10;6.72;;;11.50;99.90;;;;;;5012099;28;20421;-59
2022/10/29 04:39:14;;;;;;;17.98;5.13;;;11.50;99.90;;;;;;5012128;28;20046;-59
2022/10/29 04:41:50;;;;;;;24.23;5.55;;;11.50;99.90;;;;;;5012271;28;20042;-65
2022/10/29 04:44:18;;;;;;;26.83;5.85;;;11.50;99.90;;;;;;5019845;28;20049;-62
2022/10/29 04:46:46;;;;;;;19.73;5.20;;;11.50;99.90;;;;;;5031576;28;20400;-63
2022/10/29 04:49:14;;;;;;;23.80;4.00;;;11.50;99.90;;;;;;5006629;28;20073;-60
2022/10/29 04:51:42;;;;;;;23.85;5.85;;;11.50;99.90;;;;;;5008610;28;20528;-67
2022/10/29 04:54:12;;;;;;;25.45;4.45;;;11.50;99.90;;;;;;5023600;28;20050;-67
2022/10/29 04:56:40;;;;;;;17.45;3.95;;;11.40;99.90;;;;;;5008774;28;20525;-64
2022/10/29 04:59:08;;;;;;;13.20;4.05;;;11.40;99.90;;;;;;5008847;28;20041;-63
2022/10/29 05:01:35;;;;;;;16.17;4.32;;;11.40;99.90;;;;;;5027019;28;20052;-64
2022/10/29 05:04:03;;;;;;;11.65;3.22;;;11.40;99.90;;;;;;5003378;28;20509;-62
2022/10/29 05:06:34;;;;;;;32.42;5.30;;;12.40;99.90;;;;;;5005325;28;20049;-60
2022/10/29 05:09:02;;;;;;;17.13;4.47;;;11.40;99.90;;;;;;5020867;28;20050;-63
2022/10/29 05:11:30;;;;;;;21.85;5.70;;;11.40;99.90;;;;;;5027299;28;20042;-60
2022/10/29 05:13:58;;;;;;;22.58;5.85;;;11.40;99.90;;;;;;5026756;28;20045;-61
2022/10/29 05:16:25;;;;;;;15.88;3.65;;;11.40;99.90;;;;;;5025439;28;20042;-60
2022/10/29 05:18:53;;;;;;;20.75;4.30;;;11.40;99.90;;;;;;5013445;28;20054;-63
2022/10/29 05:21:21;;;;;;;20.83;3.53;;;11.50;99.90;;;;;;5009776;28;20052;-60
2022/10/29 05:23:48;;;;;;;13.65;3.72;;;11.50;99.90;;;;;;5025704;28;20497;-65
2022/10/29 05:26:16;;;;;;;19.13;3.45;;;11.50;99.90;;;;;;5029016;28;20056;-61
2022/10/29 05:28:44;;;;;;;11.75;3.10;;;11.50;99.90;;;;;;5028809;28;20057;-64
2022/10/29 05:31:11;;;;;;;13.52;3.42;;;11.50;99.90;;;;;;5028248;28;20057;-61
2022/10/29 05:33:39;;;;;;;19.20;3.85;;;11.60;99.90;;;;;;5029421;28;20397;-60
2022/10/29 05:36:07;;;;;;;17.42;3.22;;;11.50;99.90;;;;;;5031109;28;20072;-59
2022/10/29 05:38:35;;;;;;;17.92;3.42;;;11.60;99.90;;;;;;5031784;28;20064;-59
2022/10/29 05:41:02;;;;;;;23.70;5.50;;;11.60;99.90;;;;;;5030799;28;20060;-59
2022/10/29 05:43:30;;;;;;;26.88;5.07;;;11.60;99.90;;;;;;5027919;28;20046;-60
2022/10/29 05:45:58;;;;;;;19.33;4.57;;;11.60;99.90;;;;;;5028448;28;20504;-60
2022/10/29 05:48:25;;;;;;;18.77;3.90;;;11.60;99.90;;;;;;5022856;28;20042;-67
2022/10/29 05:50:53;;;;;;;25.38;5.60;;;11.60;99.90;;;;;;5008556;28;20046;-60
2022/10/29 05:53:21;;;;;;;25.80;5.38;;;11.60;99.90;;;;;;5020622;28;20060;-60
2022/10/29 05:55:49;;;;;;;15.88;4.88;;;11.60;99.90;;;;;;5028221;28;20053;-60
2022/10/29 05:58:16;;;;;;;16.75;5.20;;;11.60;99.90;;;;;;5029903;28;20049;-59
2022/10/29 06:00:45;;;;;;;18.77;5.30;;;11.60;99.90;;;;;;5015921;28;20042;-59
2022/10/29 06:03:18;;;;;;;21.65;6.00;;;11.60;99.90;;;;;;5013551;28;20042;-60
2022/10/29 06:05:47;;;;;;;25.50;6.65;;;11.70;99.90;;;;;;5008465;28;20085;-62
2022/10/29 06:08:15;;;;;;;29.80;7.20;;;11.70;99.90;;;;;;5021006;28;20049;-68
2022/10/29 06:10:43;;;;;;;26.70;6.13;;;11.70;99.90;;;;;;5030861;28;20061;-61
2022/10/29 06:13:12;;;;;;;25.58;6.85;;;11.70;99.90;;;;;;5030902;28;20053;-61
2022/10/29 06:15:43;;;;;;;20.40;6.53;;;11.70;99.90;;;;;;5031036;28;20049;-59
2022/10/29 06:18:12;;;;;;;20.48;7.75;;;11.70;99.90;;;;;;5026548;28;20405;-59
2022/10/29 06:20:39;;;;;;;25.65;7.22;;;11.70;99.90;;;;;;5011448;28;20049;-63
2022/10/29 06:23:08;;;;;;;27.83;9.60;;;11.80;99.90;;;;;;5021753;28;20538;-59
2022/10/29 06:25:36;;;;;;;22.50;6.87;;;11.70;99.90;;;;;;5031042;28;20045;-60
2022/10/29 06:28:10;;;;;;;16.52;6.18;;;11.80;99.90;;;;;;5030744;28;20742;-59
2022/10/29 06:30:38;;;;;;;20.48;5.40;;;11.80;99.90;;;;;;5031081;28;20054;-60
2022/10/29 06:33:06;;;;;;;24.13;6.30;;;11.80;99.90;;;;;;5025510;28;20061;-60
2022/10/29 06:35:34;;;;;;;20.83;7.43;;;11.80;99.90;;;;;;5007827;28;20076;-60
2022/10/29 06:38:06;;;;;;;25.55;7.10;;;11.80;99.90;;;;;;5016696;28;20386;-67
2022/10/29 06:40:39;;;;;;;21.20;6.65;;;11.80;99.90;;;;;;5027432;28;20539;-62
2022/10/29 06:43:10;;;;;;;21.15;5.28;;;11.90;99.90;;;;;;5026919;28;20045;-68
2022/10/29 06:45:38;;;;;;;20.55;5.40;;;11.80;99.90;;;;;;5009817;28;20046;-68
2022/10/29 06:48:06;;;;;;;18.50;6.05;;;11.90;99.90;;;;;;5017473;28;20056;-67
2022/10/29 06:50:34;;;;;;;20.38;6.00;;;11.80;99.90;;;;;;5009785;28;20832;-65
2022/10/29 06:53:06;;;;;;;18.50;5.38;;;11.80;99.90;;;;;;5018095;28;20053;-61
2022/10/29 06:55:35;;;;;;;26.88;5.68;;;11.80;99.90;;;;;;5014790;28;20054;-67
2022/10/29 06:58:05;;;;;;;18.73;5.35;;;11.80;99.90;;;;;;5019398;28;20045;-67
2022/10/29 07:00:33;;;;;;;;;;;11.90;99.90;;;;;;5030444;28;20042;-67
2022/10/29 07:03:03;;;;;;;19.48;4.65;;;11.90;99.90;;;;;;5016049;28;19925;-66
2022/10/29 07:05:32;;;;;;;16.77;4.88;;;11.90;99.90;;;;;;5007130;28;20050;-61
2022/10/29 07:08:01;;;;;;;16.17;4.97;;;11.90;99.90;;;;;;5017753;28;20504;-62
2022/10/29 07:10:31;;;;;;;10.85;4.43;;;11.90;99.90;;;;;;5030213;28;20045;-64
2022/10/29 07:12:58;;;;;;;;;;;11.90;99.90;;;;;;5023660;28;20120;-63
2022/10/29 07:15:27;;;;;;;21.20;5.70;;;11.80;99.90;;;;;;5024681;28;19924;-62
2022/10/29 07:17:59;;;;;;;20.13;5.75;;;11.80;99.90;;;;;;5017845;28;20053;-62
2022/10/29 07:20:28;;;;;;;;;;;11.90;99.90;;;;;;5028257;28;20049;-61
2022/10/29 07:22:56;;;;;;;13.88;4.25;;;11.80;99.90;;;;;;5024327;28;20435;-62
2022/10/29 07:25:24;;;;;;;8.98;3.65;;;11.80;99.90;;;;;;5020074;28;20046;-62
2022/10/29 07:27:52;;;;;;;11.65;4.82;;;11.80;99.90;;;;;;5016635;28;20428;-61
2022/10/29 07:30:21;;;;;;;17.63;4.18;;;11.80;99.90;;;;;;5010218;28;20049;-62
2022/10/29 07:32:48;;;;;;;12.07;4.30;;;11.90;99.90;;;;;;5019578;28;20056;-62
2022/10/29 07:35:16;;;;;;;18.00;4.78;;;11.90;99.90;;;;;;5012957;28;20371;-60
2022/10/29 07:37:44;;;;;;;15.93;5.97;;;11.80;99.90;;;;;;5015887;28;20049;-61
2022/10/29 07:40:12;;;;;;;18.48;5.03;;;11.90;99.90;;;;;;5029391;28;20221;-62
2022/10/29 07:42:39;;;;;;;14.10;4.20;;;11.90;99.90;;;;;;5028970;28;20056;-62
2022/10/29 07:45:07;;;;;;;15.07;4.30;;;11.90;99.90;;;;;;5026507;28;20068;-63
2022/10/29 07:47:35;;;;;;;14.45;4.65;;;11.90;99.90;;;;;;5008840;28;20049;-63
2022/10/29 07:50:03;;;;;;;14.77;4.40;;;11.90;99.90;;;;;;5015059;28;20059;-63
2022/10/29 07:52:31;;;;;;;8.23;3.47;;;12.00;99.90;;;;;;5016012;28;20069;-62
2022/10/29 07:55:01;;;;;;;15.07;4.03;;;12.00;99.90;;;;;;5011372;28;20505;-65
2022/10/29 07:57:28;;;;;;;12.98;4.57;;;12.00;99.90;;;;;;5022069;28;20042;-62
2022/10/29 07:59:56;;;;;;;12.82;3.30;;;12.00;99.90;;;;;;5028411;28;20576;-60
2022/10/29 08:02:24;;;;;;;12.98;3.35;;;12.00;99.90;;;;;;5016074;28;20044;-63
2022/10/29 08:04:52;;;;;;;6.55;2.83;;;12.00;99.90;;;;;;5020987;28;20049;-61
2022/10/29 08:07:19;;;;;;;10.48;3.60;;;12.00;99.90;;;;;;5028058;28;20053;-61
2022/10/29 08:09:47;;;;;;;7.38;3.83;;;12.10;99.90;;;;;;5028974;28;20049;-62
2022/10/29 08:12:15;;;;;;;9.45;3.05;;;12.00;99.90;;;;;;5013183;28;20064;-61
2022/10/29 08:14:43;;;;;;;6.82;3.85;;;12.10;99.90;;;;;;5018652;28;20050;-62
2022/10/29 08:17:10;;;;;;;9.80;3.88;;;12.10;99.90;;;;;;5019414;28;20046;-61
2022/10/29 08:19:38;;;;;;;13.85;5.10;;;12.10;99.90;;;;;;5023142;28;20066;-61
2022/10/29 08:22:06;;;;;;;11.70;4.75;;;12.10;99.90;;;;;;5011295;28;20042;-61
2022/10/29 08:24:34;;;;;;;17.35;5.47;;;12.20;99.90;;;;;;5012234;28;20718;-60
2022/10/29 08:27:01;;;;;;;15.82;5.35;;;12.20;99.90;;;;;;5009109;28;20501;-63
2022/10/29 08:29:29;;;;;;;18.27;5.63;;;12.20;99.90;;;;;;5018936;28;20053;-64
2022/10/29 08:31:56;;;;;;;13.27;5.53;;;12.20;99.90;;;;;;5014006;28;20045;-63
2022/10/29 08:34:24;;;;;;;13.68;5.32;;;12.30;99.90;;;;;;5023809;28;20340;-60
2022/10/29 08:36:52;;;;;;;10.07;5.60;;;12.30;99.90;;;;;;5017912;28;20053;-60
2022/10/29 08:39:20;;;;;;;12.55;6.10;;;12.30;99.90;;;;;;5023781;28;20053;-60
2022/10/29 08:41:47;;;;;;;21.27;6.07;;;12.30;99.90;;;;;;5015045;28;20049;-60
2022/10/29 08:44:36;;;;;;;14.98;6.13;;;12.30;99.90;;;;;;5017998;28;20517;-61
2022/10/29 08:47:08;;;;;;;17.38;7.15;;;12.30;99.90;;;;;;5019888;28;20384;-59
2022/10/29 08:49:45;;;;;;;20.92;6.78;;;12.40;99.90;;;;;;5011901;28;20054;-60
2022/10/29 08:52:19;;;;;;;14.40;7.07;;;12.40;99.90;;;;;;5009092;28;20379;-62
2022/10/29 08:55:04;;;;;;;16.05;6.82;;;12.40;99.90;;;;;;5013247;28;20057;-61
2022/10/29 08:57:37;;;;;;;16.92;6.45;;;12.40;99.90;;;;;;5015552;28;20425;-61
2022/10/29 09:00:22;;;;;;;14.50;6.63;;;12.40;99.90;;;;;;5026102;28;20053;-60
2022/10/29 09:02:56;;;;;;;18.83;7.50;;;12.40;99.90;;;;;;5014911;28;20058;-61
2022/10/29 09:05:59;;;;;;;21.65;7.20;;;12.50;99.90;;;;;;5015487;28;20133;-61
2022/10/29 09:08:37;;;;;;;18.35;7.53;;;12.50;99.90;;;;;;5011615;28;20045;-63
2022/10/29 09:11:22;;;;;;;20.60;8.70;;;12.50;99.90;;;;;;5023381;28;20077;-60
2022/10/29 09:14:27;;;;;;;19.42;8.27;;;12.50;99.90;;;;;;5027635;28;20056;-61
2022/10/29 09:17:24;;;;;;;15.30;8.18;;;12.60;99.90;;;;;;5019983;28;20058;-61
2022/10/29 09:20:13;;;;;;;13.85;7.97;;;12.60;99.90;;;;;;5008709;28;20057;-64
2022/10/29 09:22:53;;;;;;;20.63;8.75;;;12.60;99.90;;;;;;5015955;28;20053;-62
2022/10/29 09:25:31;;;;;;;21.80;8.55;;;12.60;99.90;;;;;;5010319;28;20050;-60
2022/10/29 09:28:21;;;;;;;23.42;9.50;;;12.70;99.90;;;;;;5009996;28;20042;-61
2022/10/29 09:30:59;;;;;;;21.55;9.48;;;12.70;99.90;;;;;;5008476;28;20409;-62
2022/10/29 09:33:28;;;;;;;19.80;8.82;;;12.70;99.90;;;;;;5019363;28;20049;-62
2022/10/29 09:35:58;;;;;;;18.00;9.23;;;12.70;99.90;;;;;;5002616;28;20497;-62
2022/10/29 09:38:28;;;;;;;;;;;12.80;99.90;;;;;;5009347;28;20370;-65
2022/10/29 09:40:58;;;;;;;21.83;8.48;;;12.80;99.90;;;;;;5007875;28;20112;-61
2022/10/29 09:43:41;;;;;;;24.80;10.20;;;12.80;99.90;;;;;;5010492;28;20045;-62
2022/10/29 09:46:24;;;;;;;18.33;9.48;;;12.80;99.90;;;;;;5009964;28;20052;-62
2022/10/29 09:49:02;;;;;;;20.10;9.38;;;12.80;99.90;;;;;;5011017;28;20046;-63
2022/10/29 09:51:50;;;;;;;26.73;11.98;;;12.90;99.90;;;;;;5012620;28;20138;-68
2022/10/29 09:54:18;;;;;;;22.02;11.20;;;12.90;99.90;;;;;;5024844;28;20045;-67
2022/10/29 09:56:47;;;;;;;26.13;10.63;;;12.90;99.90;;;;;;5026863;28;20046;-63
2022/10/29 09:59:26;;;;;;;27.50;10.20;;;13.00;99.90;;;;;;5025969;28;20050;-62
2022/10/29 10:01:57;;;;;;;30.17;10.80;;;13.00;99.90;;;;;;5024104;28;20060;-62
2022/10/29 10:04:33;;;;;;;28.58;11.15;;;13.00;99.90;;;;;;5019250;28;20048;-62
2022/10/29 10:07:09;;;;;;;30.25;11.30;;;13.00;99.90;;;;;;5011048;28;20046;-61
2022/10/29 10:09:50;;;;;;;21.38;10.18;;;13.00;99.90;;;;;;5018945;28;20068;-66
2022/10/29 10:12:21;;;;;;;20.40;9.40;;;13.00;99.90;;;;;;5028287;28;20045;-62
2022/10/29 10:15:00;;;;;;;;;;;13.00;99.90;;;;;;5031004;28;20073;-61
2022/10/29 10:17:47;;;;;;;31.40;11.65;;;13.00;99.90;;;;;;5030778;28;19921;-64
2022/10/29 10:21:05;;;;;;;28.67;11.15;;;13.00;99.90;;;;;;5030074;28;20513;-61
2022/10/29 10:23:46;;;;;;;28.92;10.98;;;13.00;99.90;;;;;;5018570;28;20072;-61
2022/10/29 10:26:42;;;;;;;23.60;11.13;;;13.00;99.90;;;;;;5010567;28;20073;-61
2022/10/29 10:29:22;;;;;;;29.35;11.52;;;13.10;99.90;;;;;;5028787;28;20053;-62
2022/10/29 10:32:15;;;;;;;24.83;11.73;;;13.10;99.90;;;;;;5031349;28;20049;-64
2022/10/29 10:34:43;;;;;;;33.53;13.18;;;13.10;99.90;;;;;;5028150;28;20310;-61
2022/10/29 10:37:17;;;;;;;32.20;12.77;;;13.10;99.90;;;;;;5029464;28;20623;-61
2022/10/29 10:39:58;;;;;;;29.38;11.60;;;13.20;99.90;;;;;;5021376;28;20046;-61
2022/10/29 10:42:31;;;;;;;31.48;12.13;;;13.20;99.90;;;;;;5029470;28;20408;-62
2022/10/29 10:45:01;;;;;;;26.48;12.00;;;13.30;99.90;;;;;;5028851;28;20050;-60
2022/10/29 10:47:34;;;;;;;29.40;11.00;;;13.30;99.90;;;;;;5028986;28;20054;-61
2022/10/29 10:50:32;;;;;;;25.98;11.07;;;13.30;99.90;;;;;;5029069;28;20041;-60
2022/10/29 10:53:16;;;;;;;22.80;10.40;;;13.30;99.90;;;;;;5024889;28;20053;-59
2022/10/29 10:55:49;;;;;;;24.88;10.05;;;13.40;99.90;;;;;;5013890;28;20394;-59
2022/10/29 10:58:30;;;;;;;23.60;10.07;;;13.40;99.90;;;;;;5020670;28;20551;-62
2022/10/29 11:01:04;;;;;;;30.55;11.40;;;13.40;99.90;;;;;;5030402;28;20054;-61
2022/10/29 11:03:35;;;;;;;27.17;11.82;;;13.50;99.90;;;;;;5029964;28;20493;-60
2022/10/29 11:06:07;;;;;;;22.05;10.10;;;13.50;99.90;;;;;;5030706;28;20393;-63
2022/10/29 11:08:57;;;;;;;33.72;11.45;;;13.50;99.90;;;;;;5030019;28;20076;-62
2022/10/29 11:11:29;;;;;;;;;;;13.60;99.90;;;;;;5010851;28;20076;-62
2022/10/29 11:14:02;;;;;;;26.30;11.77;;;13.60;99.90;;;;;;5025453;28;19936;-62
2022/10/29 11:16:40;;;;;;;24.45;11.70;;;13.70;99.90;;;;;;5029242;28;20053;-61
2022/10/29 11:19:26;;;;;;;35.70;12.13;;;13.70;99.90;;;;;;5029891;28;20053;-60
2022/10/29 11:22:07;;;;;;;30.35;11.82;;;13.70;99.90;;;;;;5030008;28;20041;-60
2022/10/29 11:24:44;;;;;;;26.02;11.30;;;13.80;99.90;;;;;;5009189;28;20038;-62
2022/10/29 11:27:31;;;;;;;24.63;11.93;;;13.80;99.90;;;;;;5013555;28;20049;-60
2022/10/29 11:30:12;;;;;;;25.15;11.68;;;13.80;99.90;;;;;;5009230;28;20505;-61
2022/10/29 11:33:00;;;;;;;22.67;10.85;;;13.80;99.90;;;;;;5010332;28;20049;-61
2022/10/29 11:35:39;;;;;;;30.95;11.57;;;13.90;99.90;;;;;;5019768;28;20327;-60
2022/10/29 11:38:37;;;;;;;24.98;10.38;;;13.90;99.90;;;;;;5025997;28;20042;-62
2022/10/29 11:41:52;;;;;;;23.33;11.48;;;13.90;99.90;;;;;;5012449;28;20052;-63
2022/10/29 11:44:20;;;;;;;34.45;11.30;;;14.00;99.90;;;;;;5013724;28;20453;-61
2022/10/29 11:47:24;;;;;;;30.83;11.48;;;14.10;99.90;;;;;;5025159;28;20060;-61
2022/10/29 11:50:14;;;;;;;22.48;10.57;;;14.20;99.90;;;;;;5016414;28;20057;-62
2022/10/29 11:52:51;;;;;;;23.75;10.88;;;14.10;99.90;;;;;;5021020;28;20045;-62
2022/10/29 11:55:40;;;;;;;21.13;10.15;;;14.20;99.90;;;;;;5013709;28;20536;-62
2022/10/29 11:58:47;;;;;;;24.35;10.95;;;14.30;99.90;;;;;;5015764;28;20056;-65
2022/10/29 12:01:36;;;;;;;24.88;9.55;;;14.40;99.90;;;;;;5012562;28;20064;-63
2022/10/29 12:04:12;;;;;;;23.80;9.82;;;14.50;99.90;;;;;;5023321;28;20432;-62
2022/10/29 12:07:13;;;;;;;18.83;9.77;;;14.60;99.90;;;;;;5029150;28;20045;-63
2022/10/29 12:09:49;;;;;;;25.30;9.45;;;14.90;99.90;;;;;;5013071;28;20136;-65
2022/10/29 12:12:24;;;;;;;21.65;8.98;;;15.00;99.90;;;;;;5012223;28;20413;-61
2022/10/29 12:15:31;;;;;;;19.95;8.40;;;15.00;99.90;;;;;;5027355;28;20056;-61
2022/10/29 12:18:21;;;;;;;16.02;8.23;;;15.20;99.90;;;;;;5022415;28;20057;-61
2022/10/29 12:21:19;;;;;;;26.00;10.30;;;15.30;99.90;;;;;;5007856;28;20501;-63
2022/10/29 12:24:03;;;;;;;26.35;9.90;;;15.30;99.90;;;;;;5007935;28;20045;-60
2022/10/29 12:26:47;;;;;;;26.35;9.63;;;15.40;99.90;;;;;;5009083;28;20399;-61
2022/10/29 12:29:45;;;;;;;23.88;9.13;;;15.40;99.90;;;;;;5009241;28;20049;-61
2022/10/29 12:32:16;;;;;;;27.85;11.10;;;15.50;99.90;;;;;;5011746;28;20052;-61
2022/10/29 12:35:09;;;;;;;22.63;9.05;;;15.60;99.90;;;;;;5018100;28;20057;-62
2022/10/29 12:37:40;;;;;;;25.30;9.68;;;15.50;99.90;;;;;;5013334;28;20052;-72
2022/10/29 12:40:24;;;;;;;22.50;10.00;;;15.60;99.90;;;;;;5012149;28;20037;-65
2022/10/29 12:42:54;;;;;;;26.20;10.48;;;15.50;99.90;;;;;;5013716;28;20053;-69
2022/10/29 12:45:30;;;;;;;21.83;10.00;;;15.50;99.90;;;;;;5020141;28;20057;-69
2022/10/29 12:48:09;;;;;;;18.83;10.30;;;15.50;99.90;;;;;;5020391;28;20048;-69
2022/10/29 12:50:49;;;;;;;22.55;11.13;;;15.50;99.90;;;;;;5012273;28;20037;-66
2022/10/29 12:53:26;;;;;;;22.63;9.95;;;15.50;99.90;;;;;;5006873;28;20045;-63
2022/10/29 12:55:56;;;;;;;19.60;8.00;;;15.50;99.90;;;;;;5009388;28;20053;-67
2022/10/29 12:58:47;;;;;;;20.67;7.07;;;15.60;99.90;;;;;;5013787;28;20041;-67
2022/10/29 13:01:27;;;;;;;15.95;7.13;;;15.60;99.90;;;;;;5008221;28;20045;-70
2022/10/29 13:04:27;;;;;;;17.52;6.68;;;15.70;99.90;;;;;;5013450;28;20504;-71
2022/10/29 13:07:14;;;;;;;13.82;6.28;;;15.80;99.90;;;;;;5007121;28;20054;-64
2022/10/29 13:09:42;;;;;;;18.55;7.15;;;15.90;99.90;;;;;;5011862;28;20489;-66
2022/10/29 13:12:53;;;;;;;19.50;6.32;;;17.10;99.90;;;;;;5006312;28;20050;-69
2022/10/29 13:15:23;;;;;;;16.33;7.13;;;16.00;99.90;;;;;;5020309;28;20223;-61