Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 07:51:07;;;;;;;;;;;;;;;10.85;100.00;99745.75;5051060;28;19936;-84
2023/08/08 07:53:32;;;;;;;;;;;;;;;10.82;100.00;99747.69;5040766;28;19925;-86
2023/08/08 07:55:58;;;;;;;;;;;;;;;10.85;100.00;99747.53;5042740;28;20388;-83
2023/08/08 07:58:25;;;;;;;;;;;;;;;11.00;100.00;99746.00;5029436;28;20280;-84
2023/08/08 08:00:52;;;;;;;;;;;;;;;10.95;100.00;99748.84;5051784;28;19921;-83
2023/08/08 08:03:17;;;;;;;;;;;;;;;11.04;100.00;99748.44;5046106;28;19929;-84
2023/08/08 08:05:42;;;;;;;;;;;;;;;10.98;100.00;99746.06;5051857;28;19927;-83
2023/08/08 08:08:07;;;;;;;;;;;;;;;10.93;100.00;99745.41;5035513;28;19923;-84
2023/08/08 08:10:33;;;;;;;;;;;;;;;10.94;100.00;99748.91;5037527;28;20000;-85
2023/08/08 08:12:58;;;;;;;;;;;;;;;10.99;100.00;99742.50;5055530;28;19912;-85
2023/08/08 08:15:24;;;;;;;;;;;;;;;10.91;100.00;99739.31;5030562;28;19925;-85
2023/08/08 08:17:49;;;;;;;;;;;;;;;10.95;100.00;99734.75;5035477;28;19920;-86
2023/08/08 08:20:15;;;;;;;;;;;;;;;10.93;100.00;99737.47;5037504;28;19943;-89
2023/08/08 08:22:40;;;;;;;;;;;;;;;10.97;100.00;99728.44;5043504;28;20000;-85
2023/08/08 08:25:08;;;;;;;;;;;;;;;10.89;100.00;99726.13;5031178;28;20288;-87
2023/08/08 08:27:34;;;;;;;;;;;;;;;10.92;100.00;99730.44;5025846;28;19924;-85
2023/08/08 08:29:59;;;;;;;;;;;;;;;10.93;100.00;99723.31;5030058;28;19921;-85
2023/08/08 08:32:25;;;;;;;;;;;;;;;10.92;100.00;99727.78;5032306;28;19931;-85
2023/08/08 08:34:50;;;;;;;;;;;;;;;10.98;100.00;99724.00;5049209;28;19951;-84
2023/08/08 08:37:15;;;;;;;;;;;;;;;10.97;100.00;99728.44;5053658;28;19925;-84
2023/08/08 08:39:40;;;;;;;;;;;;;;;10.88;100.00;99721.75;5030061;28;19921;-84
2023/08/08 08:42:06;;;;;;;;;;;;;;;10.92;100.00;99725.13;5034437;28;20008;-83
2023/08/08 08:44:32;;;;;;;;;;;;;;;10.93;100.00;99724.22;5042542;28;19943;-84
2023/08/08 08:47:03;;;;;;;;;;;;;;;10.95;100.00;99730.28;5048285;28;19924;-84
2023/08/08 08:49:32;;;;;;;;;;;;;;;10.94;100.00;99717.97;5049544;28;19994;-86
2023/08/08 08:52:01;;;;;;;;;;;;;;;10.96;100.00;99726.72;5029230;28;19951;-83
2023/08/08 08:54:28;;;;;;;;;;;;;;;10.89;100.00;99726.13;5037337;28;19940;-83
2023/08/08 08:56:53;;;;;;;;;;;;;;;10.87;100.00;99717.38;5027123;28;20391;-83
2023/08/08 08:59:18;;;;;;;;;;;;;;;10.96;100.00;99717.88;5025228;28;19947;-83
2023/08/08 09:01:44;;;;;;;;;;;;;;;11.00;100.00;99716.84;5028692;28;19925;-84
2023/08/08 09:04:09;;;;;;;;;;;;;;;11.01;100.00;99713.22;5030670;28;20331;-84
2023/08/08 09:06:35;;;;;;;;;;;;;;;10.95;100.00;99709.09;5044824;28;19925;-84
2023/08/08 09:09:00;;;;;;;;;;;;;;;10.96;100.00;99705.53;5041420;28;20398;-84
2023/08/08 09:11:26;;;;;;;;;;;;;;;10.92;100.00;99711.03;5034376;28;19948;-85
2023/08/08 09:13:51;;;;;;;;;;;;;;;10.96;100.00;99705.53;5054235;28;20276;-83
2023/08/08 09:16:16;;;;;;;;;;;;;;;10.88;100.00;99713.81;5044533;28;19981;-85
2023/08/08 09:18:42;;;;;;;;;;;;;;;10.88;100.00;99715.59;5033947;28;19963;-83
2023/08/08 09:21:07;;;;;;;;;;;;;;;20.92;100.00;99686.19;5036282;28;19928;-83
2023/08/08 09:23:33;;;;;;;;;;;;;;;24.39;100.00;99678.59;5054044;28;19916;-83
2023/08/08 09:25:59;;;;;;;;;;;;;;;22.15;100.00;99680.53;5035112;28;19928;-85
2023/08/08 09:28:24;;;;;;;;;;;;;;;14.87;100.00;99704.19;5048487;28;19916;-86
2023/08/08 09:30:50;;;;;;;;;;;;;;;12.88;100.00;99711.09;5050089;28;19936;-85
2023/08/08 09:33:17;;;;;;;;;;;;;;;12.24;100.00;99725.06;5030912;28;20292;-85
2023/08/08 09:35:42;;;;;;;;;;;;;;;12.15;100.00;99718.44;5040582;28;19982;-88
2023/08/08 09:38:07;;;;;;;;;;;;;;;12.15;100.00;99710.47;5049612;28;20375;-84
2023/08/08 09:40:32;;;;;;;;;;;;;;;12.09;100.00;99708.97;5048606;28;20067;-86
2023/08/08 09:43:01;;;;;;;;;;;;;;;11.91;100.00;99710.72;5035964;28;20424;-86
2023/08/08 09:45:26;;;;;;;;;;;;;;;11.77;100.00;99705.22;5029887;28;20007;-84
2023/08/08 09:47:54;;;;;;;;;;;;;;;11.80;100.00;99703.28;5028956;28;20505;-84
2023/08/08 09:50:20;;;;;;;;;;;;;;;11.68;100.00;99703.03;5047640;28;19921;-84
2023/08/08 09:52:45;;;;;;;;;;;;;;;11.67;100.00;99702.16;5050820;28;19921;-86
2023/08/08 09:55:11;;;;;;;;;;;;;;;11.74;100.00;99706.25;5053576;28;20382;-86
2023/08/08 09:57:40;;;;;;;;;;;;;;;11.51;100.00;99702.06;5031071;28;19925;-86
2023/08/08 10:00:10;;;;;;;;;;;;;;;11.54;100.00;99701.06;5033315;28;19928;-87
2023/08/08 10:02:42;;;;;;;;;;;;;;;11.59;100.00;99696.38;5045318;28;20445;-86
2023/08/08 10:05:09;;;;;;;;;;;;;;;11.39;100.00;99698.22;5044334;28;20010;-85
2023/08/08 10:07:35;;;;;;;;;;;;;;;11.48;100.00;99702.19;5029252;28;19921;-86
2023/08/08 10:10:00;;;;;;;;;;;;;;;11.47;100.00;99697.81;5048083;28;20394;-85
2023/08/08 10:12:26;;;;;;;;;;;;;;;11.41;100.00;99701.63;5040692;28;19920;-87
2023/08/08 10:14:51;;;;;;;;;;;;;;;11.46;100.00;99698.78;5029311;28;19936;-88
2023/08/08 10:17:18;;;;;;;;;;;;;;;11.47;100.00;99696.97;5024463;28;19928;-84
2023/08/08 10:19:56;;;;;;;;;;;;;;;11.50;100.00;99699.47;5036135;28;20012;-85
2023/08/08 10:22:23;;;;;;;;;;;;;;;11.51;100.00;99701.19;5033086;28;20471;-86
2023/08/08 10:24:51;;;;;;;;;;;;;;;11.32;100.00;99688.81;5018688;28;19974;-85
2023/08/08 10:27:26;;;;;;;;;;;;;;;11.32;100.00;99696.75;5024255;28;20253;-86
2023/08/08 10:29:52;;;;;;;;;;;;;;;11.42;100.00;99695.41;5022017;28;19974;-84
2023/08/08 10:32:23;;;;;;;;;;;;;;;11.32;100.00;99685.31;5022437;28;19921;-85
2023/08/08 10:34:49;;;;;;;;;;;;;;;11.17;100.00;99686.88;5041329;28;19978;-86
2023/08/08 10:37:17;;;;;;;;;;;;;;;11.28;100.00;99687.25;5024821;28;19925;-87
2023/08/08 10:39:52;;;;;;;;;;;;;;;11.23;100.00;99694.53;5034528;28;19924;-86
2023/08/08 10:42:19;;;;;;;;;;;;;;;11.25;100.00;99692.69;5022701;28;19921;-85
2023/08/08 10:44:52;;;;;;;;;;;;;;;11.39;100.00;99690.25;5014932;28;19960;-85
2023/08/08 10:47:20;;;;;;;;;;;;;;;11.34;100.00;99689.59;5024658;28;20003;-87
2023/08/08 10:49:55;;;;;;;;;;;;;;;11.31;100.00;99691.53;5018726;28;19925;-86
2023/08/08 10:52:21;;;;;;;;;;;;;;;11.21;100.00;99691.09;5018358;28;19924;-86
2023/08/08 10:54:51;;;;;;;;;;;;;;;11.24;100.00;99686.50;5039930;28;19921;-86
2023/08/08 10:57:18;;;;;;;;;;;;;;;11.37;100.00;99689.44;5023682;28;19952;-85
2023/08/08 10:59:44;;;;;;;;;;;;;;;11.15;100.00;99696.69;5040207;28;19925;-88
2023/08/08 11:02:09;;;;;;;;;;;;;;;11.34;100.00;99689.59;5023809;28;19924;-85
2023/08/08 11:04:35;;;;;;;;;;;;;;;11.49;100.00;99680.06;5021075;28;20379;-85
2023/08/08 11:07:01;;;;;;;;;;;;;;;11.46;100.00;99685.50;5020488;28;19996;-85
2023/08/08 11:09:26;;;;;;;;;;;;;;;11.23;100.00;99684.81;5021111;28;19968;-88
2023/08/08 11:11:52;;;;;;;;;;;;;;;11.20;100.00;99678.78;5039534;28;20530;-87
2023/08/08 11:14:18;;;;;;;;;;;;;;;11.48;100.00;99696.03;5024618;28;20296;-88
2023/08/08 11:16:48;;;;;;;;;;;;;;;11.32;100.00;99686.16;5023302;28;20276;-89
2023/08/08 11:19:14;;;;;;;;;;;;;;;11.39;100.00;99684.94;5034313;28;19920;-87
2023/08/08 11:21:40;;;;;;;;;;;;;;;11.24;100.00;99678.56;5039256;28;20007;-87
2023/08/08 11:24:07;;;;;;;;;;;;;;;11.19;100.00;99685.88;5017897;28;20767;-88
2023/08/08 11:26:33;;;;;;;;;;;;;;;11.15;100.00;99678.13;5024228;28;19917;-88
2023/08/08 11:28:59;;;;;;;;;;;;;;;11.18;100.00;99675.34;5040648;28;19932;-88
2023/08/08 11:31:24;;;;;;;;;;;;;;;11.16;100.00;99679.88;5038605;28;20312;-90
2023/08/08 11:33:50;;;;;;;;;;;;;;;11.19;100.00;99677.06;5023351;28;19918;-87
2023/08/08 11:36:15;;;;;;;;;;;;;;;11.16;100.00;99680.72;5024021;28;19921;-87
2023/08/08 11:38:43;;;;;;;;;;;;;;;11.18;100.00;99678.00;5041905;28;19932;-87
2023/08/08 11:41:08;;;;;;;;;;;;;;;11.33;100.00;99671.97;5024288;28;20339;-87
2023/08/08 11:43:33;;;;;;;;;;;;;;;11.56;100.00;99662.03;5023834;28;19983;-86
2023/08/08 11:46:03;;;;;;;;;;;;;;;11.49;100.00;99665.91;5039779;28;20326;-91
2023/08/08 11:48:28;;;;;;;;;;;;;;;11.37;100.00;99662.91;5038157;28;20000;-91
2023/08/08 11:50:53;;;;;;;;;;;;;;;11.38;100.00;99659.34;5017559;28;20058;-86
2023/08/08 11:53:19;;;;;;;;;;;;;;;11.36;100.00;99655.91;5019170;28;20407;-87
2023/08/08 11:55:44;;;;;;;;;;;;;;;11.37;100.00;99654.94;5016921;28;19999;-87
2023/08/08 11:58:12;;;;;;;;;;;;;;;11.22;100.00;99653.06;5018164;28;19922;-88
2023/08/08 12:00:37;;;;;;;;;;;;;;;11.21;100.00;99651.31;5033960;28;19951;-87
2023/08/08 12:03:07;;;;;;;;;;;;;;;11.41;100.00;99655.69;5034970;28;20012;-88
2023/08/08 12:05:37;;;;;;;;;;;;;;;11.45;100.00;99652.81;5018268;28;19929;-89
2023/08/08 12:08:04;;;;;;;;;;;;;;;11.40;100.00;99649.50;5018099;28;19925;-86
2023/08/08 12:10:29;;;;;;;;;;;;;;;11.36;100.00;99649.72;5018878;28;19936;-86
2023/08/08 12:12:57;;;;;;;;;;;;;;;11.24;100.00;99649.38;5021423;28;19917;-88
2023/08/08 12:15:22;;;;;;;;;;;;;;;11.38;100.00;99640.75;5020242;28;20036;-86
2023/08/08 12:17:49;;;;;;;;;;;;;;;11.33;100.00;99640.13;5019581;28;20317;-86
2023/08/08 12:20:14;;;;;;;;;;;;;;;11.23;100.00;99626.47;5017886;28;19937;-83
2023/08/08 12:22:39;;;;;;;;;;;;;;;11.40;100.00;99636.25;5018618;28;19925;-85
2023/08/08 12:25:05;;;;;;;;;;;;;;;11.17;100.00;99628.53;5016799;28;19921;-85
2023/08/08 12:27:31;;;;;;;;;;;;;;;11.23;100.00;99630.88;5018636;28;20287;-83
2023/08/08 12:29:58;;;;;;;;;;;;;;;11.21;100.00;99630.13;5018176;28;20388;-87
2023/08/08 12:32:26;;;;;;;;;;;;;;;11.35;100.00;99632.09;5014622;28;19926;-84
2023/08/08 12:34:52;;;;;;;;;;;;;;;11.60;100.00;99634.44;5016708;28;20408;-86
2023/08/08 12:37:17;;;;;;;;;;;;;;;11.43;100.00;99645.84;5018219;28;20376;-85
2023/08/08 12:39:43;;;;;;;;;;;;;;;11.47;100.00;99647.41;5014638;28;19925;-85
2023/08/08 12:42:08;;;;;;;;;;;;;;;11.52;100.00;99641.88;5017487;28;19964;-89
2023/08/08 12:44:33;;;;;;;;;;;;;;;11.58;100.00;99647.75;5019982;28;19925;-84
2023/08/08 12:46:58;;;;;;;;;;;;;;;11.49;100.00;99648.22;5020348;28;20051;-84
2023/08/08 12:49:24;;;;;;;;;;;;;;;11.47;100.00;99646.56;5021393;28;19925;-85
2023/08/08 12:51:50;;;;;;;;;;;;;;;11.31;100.00;99649.09;5037140;28;19920;-87
2023/08/08 12:54:15;;;;;;;;;;;;;;;11.38;100.00;99646.06;5025911;28;19924;-85
2023/08/08 12:56:40;;;;;;;;;;;;;;;11.45;100.00;99647.50;5022037;28;20296;-86
2023/08/08 12:59:05;;;;;;;;;;;;;;;11.35;100.00;99638.25;5026336;28;19920;-87
2023/08/08 13:01:31;;;;;;;;;;;;;;;11.29;100.00;99638.56;5045375;28;19920;-84
2023/08/08 13:03:56;;;;;;;;;;;;;;;11.52;100.00;99634.78;5024539;28;19916;-87
2023/08/08 13:06:21;;;;;;;;;;;;;;;11.67;100.00;99635.81;5025812;28;19927;-85
2023/08/08 13:08:46;;;;;;;;;;;;;;;11.35;100.00;99643.56;5044648;28;20015;-85
2023/08/08 13:11:12;;;;;;;;;;;;;;;11.35;100.00;99632.97;5019975;28;19924;-87
2023/08/08 13:13:37;;;;;;;;;;;;;;;11.29;100.00;99633.25;5018917;28;19932;-84
2023/08/08 13:16:03;;;;;;;;;;;;;;;11.30;100.00;99626.16;5020336;28;19925;-84
2023/08/08 13:18:28;;;;;;;;;;;;;;;11.54;100.00;99626.75;5039180;28;19925;-84
2023/08/08 13:20:53;;;;;;;;;;;;;;;11.63;100.00;99616.53;5025171;28;19932;-85
2023/08/08 13:23:19;;;;;;;;;;;;;;;11.47;100.00;99620.88;5022003;28;19978;-85
2023/08/08 13:25:44;;;;;;;;;;;;;;;11.49;100.00;99619.03;5043040;28;19932;-85
2023/08/08 13:28:09;;;;;;;;;;;;;;;11.49;100.00;99623.44;5023131;28;19925;-84
2023/08/08 13:30:35;;;;;;;;;;;;;;;11.67;100.00;99621.69;5025964;28;20407;-84
2023/08/08 13:33:00;;;;;;;;;;;;;;;11.70;100.00;99622.41;5016533;28;19925;-85
2023/08/08 13:35:26;;;;;;;;;;;;;;;11.42;100.00;99628.22;5019054;28;19925;-85
2023/08/08 13:37:52;;;;;;;;;;;;;;;11.53;100.00;99614.41;5012222;28;19925;-84
2023/08/08 13:40:17;;;;;;;;;;;;;;;11.56;100.00;99624.88;5019918;28;19921;-84
2023/08/08 13:42:47;;;;;;;;;;;;;;;11.53;100.00;99625.03;5040051;28;19925;-86
2023/08/08 13:45:12;;;;;;;;;;;;;;;11.45;100.00;99630.72;5043473;28;19917;-87
2023/08/08 13:47:38;;;;;;;;;;;;;;;11.40;100.00;99624.78;5024261;28;19928;-84
2023/08/08 13:50:03;;;;;;;;;;;;;;;11.28;100.00;99623.59;5042869;28;19975;-85
2023/08/08 13:52:31;;;;;;;;;;;;;;;11.29;100.00;99619.13;5026099;28;19920;-84
2023/08/08 13:54:57;;;;;;;;;;;;;;;11.45;100.00;99607.72;5022296;28;20061;-85
2023/08/08 13:57:22;;;;;;;;;;;;;;;11.56;100.00;99604.50;5021013;28;19917;-85
2023/08/08 13:59:47;;;;;;;;;;;;;;;11.53;100.00;99609.13;5024507;28;19925;-84
2023/08/08 14:02:12;;;;;;;;;;;;;;;11.48;100.00;99609.34;5022521;28;19951;-84
2023/08/08 14:04:38;;;;;;;;;;;;;;;11.55;100.00;99607.22;5023035;28;20354;-91
2023/08/08 14:07:03;;;;;;;;;;;;;;;11.37;100.00;99607.19;5021832;28;19924;-85
2023/08/08 14:09:28;;;;;;;;;;;;;;;11.48;100.00;99614.66;5022810;28;20292;-84
2023/08/08 14:11:54;;;;;;;;;;;;;;;11.44;100.00;99616.59;5020401;28;19979;-85
2023/08/08 14:14:19;;;;;;;;;;;;;;;11.40;100.00;99609.72;5023244;28;20383;-86
2023/08/08 14:16:44;;;;;;;;;;;;;;;11.37;100.00;99609.00;5020923;28;19920;-87
2023/08/08 14:19:10;;;;;;;;;;;;;;;11.51;100.00;99613.66;5019497;28;19970;-85
2023/08/08 14:21:35;;;;;;;;;;;;;;;11.40;100.00;99606.22;5020612;28;20000;-88
2023/08/08 14:24:01;;;;;;;;;;;;;;;11.56;100.00;99601.00;5022664;28;20023;-89
2023/08/08 14:26:26;;;;;;;;;;;;;;;11.44;100.00;99607.78;5024458;28;20325;-87
2023/08/08 14:28:52;;;;;;;;;;;;;;;11.43;100.00;99609.56;5020251;28;20011;-84
2023/08/08 14:31:17;;;;;;;;;;;;;;;11.29;100.00;99612.03;5016037;28;20559;-87
2023/08/08 14:33:42;;;;;;;;;;;;;;;11.29;100.00;99613.84;5009961;28;19944;-85
2023/08/08 14:36:08;;;;;;;;;;;;;;;11.50;100.00;99610.13;5018857;28;19928;-89
2023/08/08 14:38:35;;;;;;;;;;;;;;;11.44;100.00;99608.63;5019881;28;20283;-87
2023/08/08 14:41:00;;;;;;;;;;;;;;;11.41;100.00;99595.53;5034630;28;19921;-86
2023/08/08 14:43:25;;;;;;;;;;;;;;;11.45;100.00;99591.78;5021748;28;19921;-84
2023/08/08 14:45:51;;;;;;;;;;;;;;;11.63;100.00;99594.44;5027119;28;19927;-87
2023/08/08 14:48:16;;;;;;;;;;;;;;;11.53;100.00;99596.69;5035053;28;19928;-87
2023/08/08 14:50:41;;;;;;;;;;;;;;;11.50;100.00;99593.34;5032790;28;19960;-86
2023/08/08 14:53:07;;;;;;;;;;;;;;;11.35;100.00;99597.63;5035775;28;19932;-86
2023/08/08 14:55:32;;;;;;;;;;;;;;;11.41;100.00;99599.97;5020353;28;19920;-87
2023/08/08 14:57:57;;;;;;;;;;;;;;;11.51;100.00;99598.56;5023649;28;19921;-86
2023/08/08 15:00:22;;;;;;;;;;;;;;;11.62;100.00;99593.59;5022087;28;20431;-87
2023/08/08 15:02:48;;;;;;;;;;;;;;;11.54;100.00;99597.56;5020627;28;20261;-86
2023/08/08 15:05:13;;;;;;;;;;;;;;;11.54;100.00;99595.78;5020584;28;20012;-86
2023/08/08 15:07:38;;;;;;;;;;;;;;;11.51;100.00;99603.03;5021220;28;20007;-89
2023/08/08 15:10:04;;;;;;;;;;;;;;;11.72;100.00;99598.44;5019423;28;19921;-84
2023/08/08 15:12:29;;;;;;;;;;;;;;;11.73;100.00;99601.00;5014971;28;20016;-84
2023/08/08 15:14:54;;;;;;;;;;;;;;;11.77;100.00;99591.94;5019828;28;19936;-85
2023/08/08 15:17:19;;;;;;;;;;;;;;;11.80;100.00;99586.47;5022062;28;19936;-86
2023/08/08 15:19:45;;;;;;;;;;;;;;;11.67;100.00;99595.16;5039654;28;19921;-87
2023/08/08 15:22:10;;;;;;;;;;;;;;;11.58;100.00;99597.34;5019432;28;19927;-87
2023/08/08 15:24:36;;;;;;;;;;;;;;;11.50;100.00;99599.50;5020900;28;19925;-87
2023/08/08 15:27:02;;;;;;;;;;;;;;;11.45;100.00;99607.72;5019151;28;19936;-87
2023/08/08 15:29:27;;;;;;;;;;;;;;;11.44;100.00;99611.28;5032575;28;19925;-84
2023/08/08 15:31:53;;;;;;;;;;;;;;;11.55;100.00;99602.81;5029943;28;19932;-88
2023/08/08 15:34:18;;;;;;;;;;;;;;;11.60;100.00;99606.09;5018211;28;20017;-88
2023/08/08 15:36:44;;;;;;;;;;;;;;;11.53;100.00;99606.47;5033850;28;20276;-86
2023/08/08 15:39:09;;;;;;;;;;;;;;;11.43;100.00;99604.25;5039825;28;19927;-85
2023/08/08 15:41:35;;;;;;;;;;;;;;;11.50;100.00;99606.59;5036913;28;20012;-90
2023/08/08 15:44:00;;;;;;;;;;;;;;;11.57;100.00;99610.69;5039630;28;19990;-88
2023/08/08 15:46:26;;;;;;;;;;;;;;;11.54;100.00;99605.53;5038735;28;20423;-88
2023/08/08 15:48:51;;;;;;;;;;;;;;;11.57;100.00;99602.72;5021076;28;19928;-87
2023/08/08 15:51:16;;;;;;;;;;;;;;;11.59;100.00;99604.34;5022077;28;20399;-92
2023/08/08 15:53:41;;;;;;;;;;;;;;;11.52;100.00;99602.06;5021160;28;20413;-88
2023/08/08 15:56:07;;;;;;;;;;;;;;;11.44;100.00;99613.09;5019584;28;20387;-88
2023/08/08 15:58:32;;;;;;;;;;;;;;;12.62;100.00;99600.84;5037204;28;19924;-87
2023/08/08 16:00:57;;;;;;;;;;;;;;;11.80;100.00;99601.56;5018298;28;20011;-89
2023/08/08 16:03:23;;;;;;;;;;;;;;;11.81;100.00;99598.81;5037260;28;20044;-90
2023/08/08 16:05:48;;;;;;;;;;;;;;;11.63;100.00;99594.44;5020536;28;19925;-85
2023/08/08 16:08:13;;;;;;;;;;;;;;;11.45;100.00;99594.44;5038791;28;19921;-89
2023/08/08 16:10:39;;;;;;;;;;;;;;;11.45;100.00;99594.44;5038538;28;19932;-88
2023/08/08 16:13:04;;;;;;;;;;;;;;;11.50;100.00;99598.66;5039581;28;19979;-87
2023/08/08 16:15:29;;;;;;;;;;;;;;;11.38;100.00;99598.31;5019290;28;19925;-89
2023/08/08 16:17:54;;;;;;;;;;;;;;;11.56;100.00;99598.34;5016886;28;19925;-85
2023/08/08 16:20:20;;;;;;;;;;;;;;;11.59;100.00;99600.84;5022534;28;19925;-86
2023/08/08 16:22:45;;;;;;;;;;;;;;;11.38;100.00;99603.63;5026558;28;19917;-84
2023/08/08 16:25:10;;;;;;;;;;;;;;;11.23;100.00;99605.25;5028291;28;20008;-85
2023/08/08 16:27:36;;;;;;;;;;;;;;;11.16;100.00;99600.31;5027157;28;19913;-85
2023/08/08 16:30:01;;;;;;;;;;;;;;;11.21;100.00;99611.53;5042449;28;19925;-88
2023/08/08 16:32:27;;;;;;;;;;;;;;;10.98;100.00;99608.22;5027818;28;19917;-85
2023/08/08 16:34:52;;;;;;;;;;;;;;;10.92;100.00;99610.28;5045943;28;19913;-86
2023/08/08 16:37:17;;;;;;;;;;;;;;;10.98;100.00;99602.06;5045076;28;19924;-84
2023/08/08 16:39:43;;;;;;;;;;;;;;;10.81;100.00;99600.19;5039546;28;19975;-89
2023/08/08 16:42:08;;;;;;;;;;;;;;;10.64;100.00;99604.50;5026265;28;19921;-88
2023/08/08 16:44:33;;;;;;;;;;;;;;;10.71;100.00;99608.56;5025927;28;20008;-86
2023/08/08 16:46:58;;;;;;;;;;;;;;;10.39;100.00;99606.50;5027845;28;19939;-91
2023/08/08 16:49:24;;;;;;;;;;;;;;;10.20;100.00;99609.97;5020855;28;19948;-87
2023/08/08 16:51:49;;;;;;;;;;;;;;;9.98;100.00;99600.28;5024267;28;19925;-85
2023/08/08 16:54:14;;;;;;;;;;;;;;;9.88;100.00;99591.03;5039965;28;19970;-84
2023/08/08 16:56:39;;;;;;;;;;;;;;;9.73;100.00;99589.03;5041664;28;19921;-87
2023/08/08 16:59:05;;;;;;;;;;;;;;;9.55;100.00;99593.34;5025315;28;19924;-87
2023/08/08 17:01:30;;;;;;;;;;;;;;;9.51;100.00;99591.72;5020113;28;19927;-84
2023/08/08 17:03:55;;;;;;;;;;;;;;;9.30;100.00;99596.13;5023141;28;19943;-85
2023/08/08 17:06:20;;;;;;;;;;;;;;;9.14;100.00;99599.38;5019582;28;19921;-87
2023/08/08 17:08:46;;;;;;;;;;;;;;;8.98;100.00;99601.75;5025164;28;19959;-89
2023/08/08 17:11:12;;;;;;;;;;;;;;;8.93;100.00;99613.44;5026179;28;20047;-86
2023/08/08 17:13:38;;;;;;;;;;;;;;;9.08;100.00;99610.22;5035276;28;19948;-87
2023/08/08 17:16:03;;;;;;;;;;;;;;;9.11;100.00;99607.44;5024278;28;20401;-90
2023/08/08 17:18:28;;;;;;;;;;;;;;;9.18;100.00;99608.91;5040480;28;20007;-87
2023/08/08 17:20:57;;;;;;;;;;;;;;;9.32;100.00;99605.72;5038689;28;19964;-87
2023/08/08 17:23:33;;;;;;;;;;;;;;;9.51;100.00;99608.47;5024095;28;20010;-89
2023/08/08 17:25:58;;;;;;;;;;;;;;;9.63;100.00;99605.31;5019885;28;19925;-88
2023/08/08 17:28:23;;;;;;;;;;;;;;;9.80;100.00;99603.75;5037358;28;19929;-91
2023/08/08 17:30:54;;;;;;;;;;;;;;;9.93;100.00;99601.44;5024290;28;19960;-90
2023/08/08 17:33:19;;;;;;;;;;;;;;;10.07;100.00;99600.81;5024050;28;20300;-87
2023/08/08 17:35:45;;;;;;;;;;;;;;;10.20;100.00;99599.38;5026710;28;19921;-85
2023/08/08 17:38:10;;;;;;;;;;;;;;;10.28;100.00;99588.44;5043640;28;20378;-88
2023/08/08 17:40:35;;;;;;;;;;;;;;;10.30;100.00;99584.78;5026353;28;19971;-91
2023/08/08 17:43:01;;;;;;;;;;;;;;;10.39;100.00;99583.56;5026087;28;19924;-84
2023/08/08 17:45:26;;;;;;;;;;;;;;;10.35;100.00;99580.19;5038124;28;19928;-89
2023/08/08 17:47:51;;;;;;;;;;;;;;;10.43;100.00;99578.97;5039908;28;20195;-91
2023/08/08 17:50:17;;;;;;;;;;;;;;;10.53;100.00;99585.59;5023054;28;19932;-90
2023/08/08 17:52:42;;;;;;;;;;;;;;;10.57;100.00;99592.44;5032880;28;19936;-88
2023/08/08 17:55:07;;;;;;;;;;;;;;;10.50;100.00;99586.56;5021927;28;19951;-87
2023/08/08 17:57:33;;;;;;;;;;;;;;;10.57;100.00;99588.94;5017808;28;19930;-84
2023/08/08 17:59:58;;;;;;;;;;;;;;;10.59;100.00;99577.31;5040858;28;20537;-85
2023/08/08 18:02:27;;;;;;;;;;;;;;;10.61;100.00;99588.72;5018073;28;19987;-85
2023/08/08 18:04:52;;;;;;;;;;;;;;;10.63;100.00;99584.22;5020147;28;19967;-86
2023/08/08 18:07:17;;;;;;;;;;;;;;;10.64;100.00;99572.69;5019428;28;19972;-85
2023/08/08 18:09:45;;;;;;;;;;;;;;;10.70;100.00;99572.38;5021501;28;19917;-85
2023/08/08 18:12:10;;;;;;;;;;;;;;;10.72;100.00;99581.13;5023522;28;19928;-85
2023/08/08 18:14:35;;;;;;;;;;;;;;;10.79;100.00;99576.41;5027542;28;19921;-86
2023/08/08 18:17:01;;;;;;;;;;;;;;;10.79;100.00;99579.06;5024354;28;20360;-90
2023/08/08 18:19:26;;;;;;;;;;;;;;;10.80;100.00;99586.09;5039618;28;19921;-89
2023/08/08 18:21:51;;;;;;;;;;;;;;;11.02;100.00;99588.56;5019171;28;19917;-86
2023/08/08 18:24:16;;;;;;;;;;;;;;;10.41;100.00;99592.28;5023501;28;19925;-84
2023/08/08 18:26:42;;;;;;;;;;;;;;;9.70;100.00;99590.06;5016211;28;19929;-84
2023/08/08 18:29:07;;;;;;;;;;;;;;;9.36;100.00;99580.00;5041159;28;19981;-89
2023/08/08 18:31:32;;;;;;;;;;;;;;;9.13;100.00;99583.59;5025973;28;19917;-85
2023/08/08 18:33:58;;;;;;;;;;;;;;;9.03;100.00;99572.50;5035760;28;19983;-86
2023/08/08 18:36:24;;;;;;;;;;;;;;;8.89;100.00;99568.66;5040202;28;19921;-86
2023/08/08 18:38:49;;;;;;;;;;;;;;;8.88;100.00;99566.91;5034796;28;20322;-87
2023/08/08 18:41:14;;;;;;;;;;;;;;;8.83;100.00;99565.38;5030160;28;19921;-86
2023/08/08 18:43:40;;;;;;;;;;;;;;;8.83;100.00;99570.69;5020236;28;19939;-86
2023/08/08 18:46:05;;;;;;;;;;;;;;;8.76;100.00;99563.91;5043128;28;19917;-85
2023/08/08 18:48:30;;;;;;;;;;;;;;;8.67;100.00;99565.13;5036218;28;19924;-86
2023/08/08 18:50:56;;;;;;;;;;;;;;;8.63;100.00;99561.75;5023791;28;20380;-88
2023/08/08 18:53:21;;;;;;;;;;;;;;;8.66;100.00;99560.75;5035704;28;19971;-88
2023/08/08 18:55:56;;;;;;;;;;;;;;;8.57;100.00;99563.75;5023904;28;19917;-90
2023/08/08 18:58:21;;;;;;;;;;;;;;;8.60;100.00;99563.63;5041625;28;20525;-91
2023/08/08 19:00:47;;;;;;;;;;;;;;;8.59;100.00;99562.78;5032959;28;19921;-90
2023/08/08 19:03:13;;;;;;;;;;;;;;;8.53;100.00;99558.56;5034080;28;20007;-91
2023/08/08 19:05:38;;;;;;;;;;;;;;;8.53;100.00;99569.13;5042028;28;19927;-91
2023/08/08 19:08:03;;;;;;;;;;;;;;;8.50;100.00;99569.28;5042868;28;19921;-87
2023/08/08 19:10:28;;;;;;;;;;;;;;;8.57;100.00;99566.38;5017920;28;20020;-90
2023/08/08 19:12:54;;;;;;;;;;;;;;;8.52;100.00;99571.84;5023224;28;19917;-89
2023/08/08 19:15:20;;;;;;;;;;;;;;;8.51;100.00;99576.25;5042295;28;19972;-89
2023/08/08 19:17:45;;;;;;;;;;;;;;;8.52;100.00;99570.06;5039808;28;19917;-89
2023/08/08 19:20:11;;;;;;;;;;;;;;;8.48;100.00;99578.16;5040749;28;19924;-85
2023/08/08 19:22:37;;;;;;;;;;;;;;;8.44;100.00;99573.91;5042052;28;20051;-86
2023/08/08 19:25:02;;;;;;;;;;;;;;;8.44;100.00;99574.78;5033872;28;19929;-85
2023/08/08 19:27:28;;;;;;;;;;;;;;;8.54;100.00;99573.50;5040973;28;20289;-86
2023/08/08 19:29:53;;;;;;;;;;;;;;;8.45;100.00;99568.56;5019627;28;19921;-86
2023/08/08 19:32:18;;;;;;;;;;;;;;;8.49;100.00;99562.25;5024386;28;19916;-85
2023/08/08 19:34:45;;;;;;;;;;;;;;;8.51;100.00;99576.25;5040872;28;20217;-85
2023/08/08 19:37:10;;;;;;;;;;;;;;;8.50;100.00;99574.56;5040901;28;19921;-85
2023/08/08 19:39:35;;;;;;;;;;;;;;;8.43;100.00;99572.16;5041105;28;19916;-86
2023/08/08 19:42:01;;;;;;;;;;;;;;;8.44;100.00;99574.78;5042297;28;19971;-88
2023/08/08 19:44:35;;;;;;;;;;;;;;;8.45;100.00;99571.22;5024013;28;19988;-86
2023/08/08 19:47:00;;;;;;;;;;;;;;;8.43;100.00;99570.41;5024910;28;19921;-85
2023/08/08 19:49:27;;;;;;;;;;;;;;;8.33;100.00;99569.03;5040453;28;19971;-86
2023/08/08 19:51:52;;;;;;;;;;;;;;;8.36;100.00;99566.25;5041353;28;20002;-86
2023/08/08 19:54:17;;;;;;;;;;;;;;;8.39;100.00;99570.56;5045495;28;20368;-86
2023/08/08 19:56:43;;;;;;;;;;;;;;;8.42;100.00;99567.78;5042146;28;19928;-84
2023/08/08 19:59:08;;;;;;;;;;;;;;;8.40;100.00;99569.66;5045995;28;20280;-88
2023/08/08 20:01:34;;;;;;;;;;;;;;;8.37;100.00;99566.19;5027982;28;19925;-83
2023/08/08 20:04:00;;;;;;;;;;;;;;;8.38;100.00;99564.41;5041990;28;19927;-85
2023/08/08 20:06:26;;;;;;;;;;;;;;;8.34;100.00;99568.06;5046118;28;19917;-91
2023/08/08 20:08:51;;;;;;;;;;;;;;;8.26;100.00;99562.22;5045875;28;19913;-88
2023/08/08 20:11:16;;;;;;;;;;;;;;;8.34;100.00;99558.41;5043951;28;20331;-84
2023/08/08 20:13:42;;;;;;;;;;;;;;;8.32;100.00;99565.50;5044090;28;20364;-87
2023/08/08 20:16:07;;;;;;;;;;;;;;;8.25;100.00;99552.56;5042381;28;19925;-86
2023/08/08 20:18:32;;;;;;;;;;;;;;;8.26;100.00;99554.31;5041059;28;20338;-88
2023/08/08 20:20:58;;;;;;;;;;;;;;;8.28;100.00;99552.47;5044672;28;20378;-85