Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:17;;;;;;;2.30;2.10;;;;;;;21.68;81.67;100610.75;5040864;28;20545;-72
2023/10/21 00:03:46;;;;;;;3.25;2.15;;;;;;;21.66;82.17;100615.19;5035058;28;20057;-72
2023/10/21 00:06:14;;;;;;;3.47;2.08;;;;;;;21.60;82.51;100612.66;5042182;28;20167;-73
2023/10/21 00:08:45;;;;;;;2.92;1.98;;;;;;;21.54;82.58;100613.63;5043499;28;20052;-72
2023/10/21 00:11:17;;;;;;;3.42;1.95;;;;;;;21.50;81.52;100607.53;5045235;28;20135;-72
2023/10/21 00:13:46;;;;;;;5.45;1.95;;;;;;;21.47;84.04;100610.25;5036758;28;20053;-71
2023/10/21 00:16:17;;;;;;;6.28;2.10;;;;;;;21.44;85.54;100605.03;5034831;28;20064;-74
2023/10/21 00:18:46;;;;;;;3.25;2.10;;;;;;;21.41;84.41;100598.94;5043569;28;20052;-71
2023/10/21 00:21:15;;;;;;;3.25;1.85;;;;;;;21.37;85.51;100594.59;5030917;28;20091;-71
2023/10/21 00:23:43;;;;;;;4.90;2.10;;;;;;;21.32;85.61;100597.31;5029792;28;20056;-70
2023/10/21 00:26:12;;;;;;;3.33;2.00;;;;;;;21.22;84.99;100591.34;5039977;28;20491;-70
2023/10/21 00:28:42;;;;;;;2.70;1.95;;;;;;;21.14;84.83;100593.22;5032262;28;20442;-72
2023/10/21 00:31:11;;;;;;;4.40;2.13;;;;;;;21.09;87.42;100598.56;5037309;28;20045;-71
2023/10/21 00:33:39;;;;;;;2.60;1.92;;;;;;;21.00;88.03;100585.56;5029827;28;20054;-71
2023/10/21 00:36:08;;;;;;;2.63;1.83;;;;;;;20.93;87.42;100589.19;5036199;28;20786;-72
2023/10/21 00:38:36;;;;;;;2.47;1.88;;;;;;;20.87;89.28;100586.66;5040009;28;20106;-71
2023/10/21 00:41:05;;;;;;;2.40;1.60;;;;;;;20.79;88.92;100586.78;5034617;28;20138;-72
2023/10/21 00:43:35;;;;;;;5.05;1.90;;;;;;;20.70;89.76;100582.50;5039724;28;20049;-71
2023/10/21 00:46:10;;;;;;;3.53;2.10;;;;;;;20.65;88.93;100578.22;5039269;28;20045;-72
2023/10/21 00:48:39;;;;;;;2.60;1.70;;;;;;;20.57;90.56;100575.72;5044784;28;20091;-71
2023/10/21 00:51:09;;;;;;;2.92;1.90;;;;;;;20.53;91.49;100568.75;5038545;28;20049;-70
2023/10/21 00:53:38;;;;;;;2.90;2.03;;;;;;;20.45;92.07;100583.72;5028910;28;20128;-71
2023/10/21 00:56:09;;;;;;;2.83;1.88;;;;;;;20.36;93.14;100576.84;5038349;28;20057;-72
2023/10/21 00:58:37;;;;;;;2.53;1.85;;;;;;;20.32;94.47;100574.28;5046213;28;20431;-72
2023/10/21 01:01:13;;;;;;;2.47;1.80;;;;;;;20.25;94.48;100578.78;5035206;28;20053;-71
2023/10/21 01:03:42;;;;;;;2.85;2.05;;;;;;;20.18;94.07;100588.50;5034663;28;20049;-72
2023/10/21 01:06:11;;;;;;;6.55;2.30;;;;;;;20.13;94.67;100590.28;5031041;28;20095;-72
2023/10/21 01:08:42;;;;;;;3.08;1.90;;;;;;;20.07;95.72;100582.50;5046231;28;20048;-72
2023/10/21 01:11:12;;;;;;;3.80;2.00;;;;;;;19.95;97.93;100585.25;5042624;28;20166;-72
2023/10/21 01:13:43;;;;;;;3.83;1.98;;;;;;;19.80;99.15;100588.94;5047261;28;20041;-73
2023/10/21 01:16:13;;;;;;;4.40;1.85;;;;;;;19.65;99.76;100579.41;5032003;28;20065;-72
2023/10/21 01:18:42;;;;;;;5.28;1.88;;;;;;;19.56;100.00;100582.16;5041150;28;20049;-73
2023/10/21 01:21:14;;;;;;;3.58;1.85;;;;;;;19.49;100.00;100580.47;5031099;28;20053;-73
2023/10/21 01:23:46;;;;;;;3.65;2.30;;;;;;;19.41;100.00;100581.41;5031605;28;20052;-72
2023/10/21 01:26:17;;;;;;;4.35;2.00;;;;;;;19.32;99.94;100584.13;5036502;28;20156;-70
2023/10/21 01:28:46;;;;;;;4.68;1.60;;;;;;;19.20;100.00;100584.25;5036237;28;20053;-72
2023/10/21 01:31:14;;;;;;;2.97;2.03;;;;;;;19.14;100.00;100589.53;5045712;28;20049;-72
2023/10/21 01:33:45;;;;;;;6.90;2.40;;;;;;;19.12;100.00;100594.78;5033993;28;20045;-72
2023/10/21 01:36:13;;;;;;;5.18;2.55;;;;;;;19.09;100.00;100594.81;5038857;28;20045;-72
2023/10/21 01:38:44;;;;;;;4.10;2.33;;;;;;;19.03;100.00;100594.88;5040188;28;20052;-71
2023/10/21 01:41:13;;;;;;;4.07;2.03;;;;;;;18.96;100.00;100598.41;5039453;28;20080;-73
2023/10/21 01:43:41;;;;;;;6.10;2.03;;;;;;;18.84;100.00;100596.75;5039795;28;20049;-72
2023/10/21 01:46:10;;;;;;;6.30;2.42;;;;;;;18.72;100.00;100591.59;5033952;28;20037;-72
2023/10/21 01:48:40;;;;;;;5.90;2.38;;;;;;;18.63;100.00;100582.88;5045520;28;20041;-72
2023/10/21 01:51:09;;;;;;;9.40;2.35;;;;;;;18.55;100.00;100589.91;5037824;28;20056;-73
2023/10/21 01:53:38;;;;;;;5.43;2.50;;;;;;;18.50;100.00;100591.69;5049602;28;20045;-72
2023/10/21 01:56:08;;;;;;;3.47;3.00;;;;;;;18.48;100.00;100593.44;5045804;28;20159;-71
2023/10/21 01:58:41;;;;;;;5.28;3.45;;;;;;;18.44;100.00;100594.38;5050603;28;20064;-72
2023/10/21 02:01:11;;;;;;;6.57;2.60;;;;;;;18.37;100.00;100597.88;5034249;28;20042;-70
2023/10/21 02:03:40;;;;;;;4.78;2.35;;;;;;;18.28;100.00;100592.69;5036543;28;20502;-72
2023/10/21 02:06:09;;;;;;;5.22;2.10;;;;;;;18.20;100.00;100593.59;5038994;28;20108;-72
2023/10/21 02:08:38;;;;;;;7.18;2.20;;;;;;;18.17;100.00;100592.75;5038964;28;20052;-71
2023/10/21 02:11:08;;;;;;;6.22;2.20;;;;;;;18.15;100.00;100589.25;5038237;28;20050;-72
2023/10/21 02:13:36;;;;;;;6.63;2.88;;;;;;;18.13;100.00;100591.00;5032881;28;20049;-72
2023/10/21 02:16:11;;;;;;;5.22;3.65;;;;;;;18.09;100.00;100600.63;5037129;28;20287;-72
2023/10/21 02:18:39;;;;;;;4.07;2.63;;;;;;;18.05;100.00;100595.41;5033385;28;20207;-72
2023/10/21 02:21:08;;;;;;;8.30;3.25;;;;;;;17.98;100.00;100598.06;5039232;28;20046;-72
2023/10/21 02:23:37;;;;;;;5.45;3.17;;;;;;;17.96;100.00;100604.19;5045139;28;20096;-73
2023/10/21 02:26:08;;;;;;;4.72;3.33;;;;;;;17.91;100.00;100609.44;5044631;28;20490;-73
2023/10/21 02:28:36;;;;;;;6.47;3.63;;;;;;;17.87;100.00;100610.31;5042625;28;20056;-72
2023/10/21 02:31:07;;;;;;;5.78;3.85;;;;;;;17.80;100.00;100609.41;5044695;28;20102;-72
2023/10/21 02:33:35;;;;;;;7.72;3.60;;;;;;;17.76;100.00;100607.69;5036327;28;20047;-72
2023/10/21 02:36:04;;;;;;;9.75;3.83;;;;;;;17.70;100.00;100607.69;5040747;28;20099;-71
2023/10/21 02:38:33;;;;;;;5.50;3.55;;;;;;;17.62;100.00;100612.06;5049522;28;20041;-71
2023/10/21 02:41:02;;;;;;;5.82;3.50;;;;;;;17.52;100.00;100610.31;5038085;28;20060;-71
2023/10/21 02:43:32;;;;;;;6.60;3.00;;;;;;;17.42;100.00;100612.09;5043239;28;20037;-72
2023/10/21 02:46:09;;;;;;;9.50;2.80;;;;;;;17.31;100.00;100609.47;5040751;28;20046;-71
2023/10/21 02:48:38;;;;;;;7.50;3.10;;;;;;;17.23;100.00;100608.63;5038073;28;20037;-72
2023/10/21 02:51:14;;;;;;;3.20;2.28;;;;;;;17.09;100.00;100605.13;5033611;28;20477;-71
2023/10/21 02:53:43;;;;;;;6.45;2.97;;;;;;;17.14;100.00;100616.47;5031259;28;20067;-73
2023/10/21 02:56:13;;;;;;;8.40;3.13;;;;;;;17.13;100.00;100614.69;5044699;28;20057;-73
2023/10/21 02:58:43;;;;;;;8.93;2.97;;;;;;;17.07;100.00;100618.19;5032033;28;20052;-77
2023/10/21 03:01:16;;;;;;;7.35;3.33;;;;;;;17.04;100.00;100614.69;5038252;28;20054;-75
2023/10/21 03:03:46;;;;;;;6.72;3.53;;;;;;;16.95;100.00;100607.75;5050822;28;20052;-74
2023/10/21 03:06:15;;;;;;;10.50;3.28;;;;;;;16.91;100.00;100608.59;5036514;28;20045;-76
2023/10/21 03:08:44;;;;;;;5.65;2.63;;;;;;;16.88;100.00;100609.47;5033362;28;20111;-75
2023/10/21 03:11:13;;;;;;;8.85;3.45;;;;;;;16.81;100.00;100601.59;5041628;28;20053;-76
2023/10/21 03:13:43;;;;;;;9.68;4.53;;;;;;;16.75;100.00;100602.44;5037833;28;20060;-75
2023/10/21 03:16:13;;;;;;;10.68;4.88;;;;;;;16.71;100.00;100598.94;5041365;28;20053;-75
2023/10/21 03:18:42;;;;;;;12.60;5.35;;;;;;;16.64;100.00;100594.59;5044992;28;20419;-75
2023/10/21 03:21:10;;;;;;;11.68;5.85;;;;;;;16.60;100.00;100605.03;5033743;28;20540;-76
2023/10/21 03:23:45;;;;;;;11.50;5.47;;;;;;;16.52;100.00;100600.66;5033635;28;20593;-75
2023/10/21 03:26:14;;;;;;;16.00;6.05;;;;;;;16.48;100.00;100596.28;5036973;28;20487;-74
2023/10/21 03:28:45;;;;;;;13.02;5.68;;;;;;;16.49;100.00;100600.66;5032178;28;20041;-74
2023/10/21 03:31:13;;;;;;;17.15;5.63;;;;;;;16.50;100.00;100594.56;5043954;28;20127;-74
2023/10/21 03:33:45;;;;;;;10.77;5.78;;;;;;;16.47;100.00;100585.81;5035932;28;20458;-75
2023/10/21 03:36:16;;;;;;;12.52;5.93;;;;;;;16.42;100.00;100582.34;5038955;28;20040;-74
2023/10/21 03:38:45;;;;;;;12.20;5.07;;;;;;;16.43;100.00;100590.19;5044210;28;20453;-75
2023/10/21 03:41:14;;;;;;;8.52;4.53;;;;;;;16.41;100.00;100591.06;5032207;28;20053;-74
2023/10/21 03:43:44;;;;;;;12.85;5.55;;;;;;;16.40;100.00;100595.41;5032512;28;20553;-74
2023/10/21 03:46:14;;;;;;;16.42;5.47;;;;;;;16.38;100.00;100596.25;5036462;28;20056;-73
2023/10/21 03:48:43;;;;;;;11.00;5.55;;;;;;;16.33;100.00;100594.50;5036660;28;20041;-73
2023/10/21 03:51:12;;;;;;;9.23;4.80;;;;;;;16.29;100.00;100592.75;5049185;28;20079;-76
2023/10/21 03:53:42;;;;;;;10.60;4.97;;;;;;;16.26;100.00;100592.75;5043485;28;20127;-73
2023/10/21 03:56:10;;;;;;;15.48;4.65;;;;;;;16.22;100.00;100591.00;5043768;28;20045;-73
2023/10/21 03:58:39;;;;;;;7.50;4.05;;;;;;;16.20;100.00;100589.25;5044615;28;20135;-74
2023/10/21 04:01:10;;;;;;;10.00;4.95;;;;;;;16.18;100.00;100593.59;5043700;28;20053;-73
2023/10/21 04:03:38;;;;;;;12.35;4.30;;;;;;;16.15;100.00;100590.94;5040023;28;20049;-74
2023/10/21 04:06:15;;;;;;;13.18;4.25;;;;;;;16.11;100.00;100588.34;5038246;28;20099;-73
2023/10/21 04:08:44;;;;;;;9.35;4.40;;;;;;;16.07;100.00;100589.19;5042741;28;20061;-75
2023/10/21 04:11:12;;;;;;;11.85;4.78;;;;;;;16.03;100.00;100600.47;5043807;28;20056;-74
2023/10/21 04:13:41;;;;;;;13.68;5.10;;;;;;;15.99;100.00;100598.72;5035385;28;20046;-75
2023/10/21 04:16:13;;;;;;;15.85;4.40;;;;;;;15.88;100.00;100600.41;5034322;28;20136;-74
2023/10/21 04:18:41;;;;;;;10.30;4.07;;;;;;;15.78;100.00;100596.00;5038993;28;20349;-74
2023/10/21 04:21:10;;;;;;;6.30;3.50;;;;;;;15.76;100.00;100608.16;5041058;28;20053;-75
2023/10/21 04:23:38;;;;;;;11.88;4.28;;;;;;;15.75;100.00;100614.25;5041169;28;20130;-74
2023/10/21 04:26:07;;;;;;;9.95;4.57;;;;;;;15.68;100.00;100608.94;5049231;28;20041;-73
2023/10/21 04:28:40;;;;;;;12.20;4.70;;;;;;;15.67;100.00;100607.22;5041055;28;20053;-76
2023/10/21 04:31:08;;;;;;;9.10;4.63;;;;;;;15.64;100.00;100612.38;5039878;28;20133;-75
2023/10/21 04:33:38;;;;;;;11.25;5.03;;;;;;;15.63;100.00;100615.88;5042671;28;20595;-76
2023/10/21 04:36:07;;;;;;;16.00;6.07;;;;;;;15.59;100.00;100610.63;5032315;28;20519;-74
2023/10/21 04:38:39;;;;;;;14.00;5.97;;;;;;;15.58;100.00;100614.13;5043150;28;20049;-75
2023/10/21 04:41:09;;;;;;;11.63;5.23;;;;;;;15.56;100.00;100613.22;5034378;28;20046;-77
2023/10/21 04:43:37;;;;;;;10.77;4.45;;;;;;;15.53;100.00;100619.28;5041747;28;20829;-78
2023/10/21 04:46:06;;;;;;;8.80;4.68;;;;;;;15.51;100.00;100621.03;5033221;28;20663;-76
2023/10/21 04:48:35;;;;;;;11.43;4.78;;;;;;;15.48;100.00;100621.88;5044115;28;20228;-75
2023/10/21 04:51:06;;;;;;;10.05;3.22;;;;;;;15.47;100.00;100624.47;5038453;28;20042;-76
2023/10/21 04:53:35;;;;;;;10.60;4.38;;;;;;;15.42;100.00;100616.59;5037706;28;20098;-75
2023/10/21 04:56:04;;;;;;;10.75;4.57;;;;;;;15.39;100.00;100619.19;5030612;28;20045;-76
2023/10/21 04:58:32;;;;;;;9.20;4.70;;;;;;;15.33;100.00;100615.66;5043429;28;20046;-74
2023/10/21 05:01:01;;;;;;;6.32;3.72;;;;;;;15.30;100.00;100624.31;5034405;28;20060;-76
2023/10/21 05:03:31;;;;;;;11.05;4.32;;;;;;;15.25;100.00;100626.00;5039701;28;20059;-76
2023/10/21 05:06:00;;;;;;;7.53;4.10;;;;;;;15.17;100.00;100620.75;5037862;28;20045;-77
2023/10/21 05:08:30;;;;;;;7.47;4.22;;;;;;;15.15;100.00;100622.47;5047411;28;20162;-77
2023/10/21 05:10:59;;;;;;;9.20;4.75;;;;;;;15.12;100.00;100624.16;5039774;28;20071;-75
2023/10/21 05:13:34;;;;;;;4.30;3.03;;;;;;;15.13;100.00;100621.56;5048598;28;20190;-76
2023/10/21 05:16:03;;;;;;;10.02;4.80;;;;;;;15.15;100.00;100622.47;5032399;28;20059;-75
2023/10/21 05:18:32;;;;;;;16.33;5.13;;;;;;;15.19;100.00;100625.97;5030381;28;20514;-74
2023/10/21 05:21:01;;;;;;;9.40;3.92;;;;;;;15.21;100.00;100626.84;5030141;28;20051;-75
2023/10/21 05:23:33;;;;;;;8.85;4.03;;;;;;;15.21;100.00;100625.13;5032569;28;20050;-76
2023/10/21 05:26:02;;;;;;;11.27;3.92;;;;;;;15.16;100.00;100618.97;5048826;28;20486;-74
2023/10/21 05:28:31;;;;;;;11.75;3.63;;;;;;;15.15;100.00;100625.06;5036664;28;20045;-75
2023/10/21 05:31:00;;;;;;;9.27;4.15;;;;;;;15.17;100.00;100620.75;5042136;28;20630;-75
2023/10/21 05:33:28;;;;;;;8.68;3.78;;;;;;;15.20;100.00;100623.38;5035576;28;20084;-75
2023/10/21 05:35:59;;;;;;;9.40;4.15;;;;;;;15.24;100.00;100616.47;5040669;28;20065;-74
2023/10/21 05:38:30;;;;;;;7.90;3.67;;;;;;;15.27;100.00;100609.53;5031399;28;20124;-75
2023/10/21 05:40:59;;;;;;;8.63;3.97;;;;;;;15.29;100.00;100607.81;5032371;28;20124;-74
2023/10/21 05:43:29;;;;;;;13.27;4.40;;;;;;;15.32;100.00;100611.28;5038601;28;20057;-77
2023/10/21 05:45:59;;;;;;;8.32;3.78;;;;;;;15.32;100.00;100603.47;5049048;28;20056;-77
2023/10/21 05:48:30;;;;;;;8.88;3.67;;;;;;;15.31;100.00;100606.97;5039969;28;20052;-75
2023/10/21 05:51:02;;;;;;;7.00;3.65;;;;;;;15.31;100.00;100609.56;5042841;28;20119;-76
2023/10/21 05:53:33;;;;;;;9.10;3.58;;;;;;;15.32;100.00;100606.09;5038931;28;20049;-74
2023/10/21 05:56:02;;;;;;;7.28;3.92;;;;;;;15.33;100.00;100610.47;5037201;28;20511;-75
2023/10/21 05:58:30;;;;;;;6.97;3.22;;;;;;;15.33;100.00;100606.09;5037390;28;20037;-75
2023/10/21 06:01:06;;;;;;;7.55;3.85;;;;;;;15.34;100.00;100604.38;5038659;28;20128;-74
2023/10/21 06:03:39;;;;;;;9.30;4.28;;;;;;;15.34;100.00;100606.97;5032176;28;20046;-75
2023/10/21 06:06:08;;;;;;;7.68;3.97;;;;;;;15.35;100.00;100598.31;5034923;28;20041;-75
2023/10/21 06:08:38;;;;;;;6.38;3.50;;;;;;;15.37;100.00;100600.06;5038897;28;20076;-75
2023/10/21 06:11:08;;;;;;;9.35;3.97;;;;;;;15.33;100.00;100603.50;5046274;28;20122;-74
2023/10/21 06:13:36;;;;;;;10.52;3.42;;;;;;;15.27;100.00;100596.50;5045928;28;20056;-75
2023/10/21 06:16:17;;;;;;;6.50;2.90;;;;;;;15.23;100.00;100594.75;5040033;28;20058;-75
2023/10/21 06:18:46;;;;;;;5.38;3.53;;;;;;;15.19;100.00;100598.19;5051138;28;20047;-76
2023/10/21 06:21:15;;;;;;;5.45;3.10;;;;;;;15.16;100.00;100584.22;5040292;28;20049;-76
2023/10/21 06:23:45;;;;;;;6.68;2.97;;;;;;;15.13;100.00;100582.47;5043456;28;20056;-76
2023/10/21 06:26:14;;;;;;;8.13;3.35;;;;;;;15.10;100.00;100592.88;5046320;28;20048;-75
2023/10/21 06:28:43;;;;;;;7.43;3.10;;;;;;;15.06;100.00;100583.28;5039831;28;20067;-75
2023/10/21 06:31:12;;;;;;;4.32;2.75;;;;;;;15.09;100.00;100588.53;5041983;28;20488;-74
2023/10/21 06:33:45;;;;;;;7.22;3.03;;;;;;;15.10;100.00;100585.06;5043215;28;20041;-74
2023/10/21 06:36:14;;;;;;;9.38;3.08;;;;;;;15.07;100.00;100572.91;5054565;28;20051;-74
2023/10/21 06:38:44;;;;;;;6.93;2.63;;;;;;;15.16;100.00;100587.72;5047016;28;20107;-73
2023/10/21 06:41:13;;;;;;;7.30;3.50;;;;;;;15.18;100.00;100588.59;5033061;28;20041;-74
2023/10/21 06:43:44;;;;;;;8.38;3.10;;;;;;;15.22;100.00;100587.75;5032681;28;20045;-73
2023/10/21 06:46:13;;;;;;;8.10;3.53;;;;;;;15.24;100.00;100587.78;5045924;28;20041;-74
2023/10/21 06:48:42;;;;;;;9.13;3.22;;;;;;;15.25;100.00;100593.00;5034151;28;20049;-73
2023/10/21 06:51:13;;;;;;;4.32;2.92;;;;;;;15.26;100.00;100589.53;5043785;28;20131;-72
2023/10/21 06:53:42;;;;;;;5.95;3.38;;;;;;;15.29;100.00;100599.97;5046666;28;20056;-73
2023/10/21 06:56:14;;;;;;;5.97;2.85;;;;;;;15.31;100.00;100599.13;5041555;28;20053;-73
2023/10/21 06:58:47;;;;;;;8.57;3.25;;;;;;;15.34;100.00;100599.16;5035212;28;20410;-72
2023/10/21 07:01:17;;;;;;;6.90;3.17;;;;;;;15.37;100.00;100597.44;5036290;28;20467;-73
2023/10/21 07:03:50;;;;;;;4.95;3.22;;;;;;;15.38;100.00;100593.09;5050748;28;20053;-73
2023/10/21 07:06:20;;;;;;;6.85;3.30;;;;;;;15.40;100.00;100594.84;5035190;28;20049;-73
2023/10/21 07:08:49;;;;;;;8.05;3.40;;;;;;;15.41;100.00;100595.72;5047458;28;20081;-74
2023/10/21 07:11:19;;;;;;;7.80;3.10;;;;;;;15.42;100.00;100594.88;5043294;28;20049;-73
2023/10/21 07:13:48;;;;;;;7.47;3.45;;;;;;;15.43;100.00;100594.00;5035488;28;20084;-73
2023/10/21 07:16:19;;;;;;;7.97;3.28;;;;;;;15.45;100.00;100600.09;5040428;28;20785;-73
2023/10/21 07:18:51;;;;;;;8.05;3.33;;;;;;;15.45;100.00;100597.50;5049960;28;20052;-75
2023/10/21 07:21:20;;;;;;;6.57;3.93;;;;;;;15.45;100.00;100594.88;5049850;28;20076;-74
2023/10/21 07:23:48;;;;;;;7.43;3.67;;;;;;;15.46;100.00;100596.63;5034367;28;20048;-74
2023/10/21 07:26:22;;;;;;;8.13;3.88;;;;;;;15.49;100.00;100601.88;5034424;28;20068;-74
2023/10/21 07:28:50;;;;;;;7.22;3.63;;;;;;;15.51;100.00;100589.72;5038939;28;20080;-74
2023/10/21 07:31:19;;;;;;;5.30;3.88;;;;;;;15.52;100.00;100594.06;5036961;28;20045;-74
2023/10/21 07:33:47;;;;;;;6.55;4.15;;;;;;;15.55;100.00;100595.81;5049518;28;20457;-74
2023/10/21 07:36:16;;;;;;;7.13;4.10;;;;;;;15.55;100.00;100586.25;5044703;28;20057;-74
2023/10/21 07:38:53;;;;;;;6.80;4.05;;;;;;;15.58;100.00;100585.44;5045888;28;20079;-73
2023/10/21 07:41:24;;;;;;;5.93;3.70;;;;;;;15.60;100.00;100578.44;5047797;28;20364;-73
2023/10/21 07:43:52;;;;;;;8.55;4.60;;;;;;;15.60;100.00;100587.19;5041632;28;20729;-74
2023/10/21 07:46:21;;;;;;;6.80;4.38;;;;;;;15.62;100.00;100582.84;5037218;28;20049;-74
2023/10/21 07:48:53;;;;;;;9.20;2.72;;;;;;;15.63;100.00;100584.56;5040855;28;20712;-74
2023/10/21 07:51:22;;;;;;;5.57;3.15;;;;;;;15.62;100.00;100584.56;5045754;28;20045;-74
2023/10/21 07:53:57;;;;;;;8.43;3.92;;;;;;;15.58;100.00;100582.81;5046465;28;20053;-74
2023/10/21 07:56:27;;;;;;;10.35;3.28;;;;;;;15.54;100.00;100579.31;5036293;28;20063;-74
2023/10/21 07:58:56;;;;;;;5.97;2.95;;;;;;;15.50;100.00;100577.53;5034395;28;20056;-74
2023/10/21 08:01:28;;;;;;;7.22;3.10;;;;;;;15.46;100.00;100575.75;5041655;28;20553;-73
2023/10/21 08:04:03;;;;;;;7.47;3.17;;;;;;;15.45;100.00;100580.09;5030470;28;20423;-74
2023/10/21 08:06:31;;;;;;;5.97;3.28;;;;;;;15.44;100.00;100580.13;5033625;28;20518;-72
2023/10/21 08:09:00;;;;;;;5.20;2.83;;;;;;;15.42;100.00;100576.63;5045009;28;20436;-74
2023/10/21 08:11:30;;;;;;;7.28;3.10;;;;;;;15.40;100.00;100575.75;5048653;28;20040;-74
2023/10/21 08:13:59;;;;;;;5.43;3.30;;;;;;;15.42;100.00;100580.09;5033007;28;20060;-74
2023/10/21 08:16:29;;;;;;;5.40;3.15;;;;;;;15.45;100.00;100584.47;5039643;28;20068;-74
2023/10/21 08:18:58;;;;;;;6.78;3.80;;;;;;;15.48;100.00;100580.16;5038401;28;20041;-74
2023/10/21 08:21:27;;;;;;;8.60;3.33;;;;;;;15.51;100.00;100579.28;5036331;28;20049;-73
2023/10/21 08:23:57;;;;;;;8.02;3.70;;;;;;;15.52;100.00;100581.03;5039130;28;20127;-73
2023/10/21 08:26:28;;;;;;;10.20;3.70;;;;;;;15.54;100.00;100576.69;5042168;28;20037;-74
2023/10/21 08:28:59;;;;;;;8.82;3.03;;;;;;;15.55;100.00;100569.75;5043074;28;20142;-73
2023/10/21 08:31:28;;;;;;;4.65;3.08;;;;;;;15.58;100.00;100575.00;5047572;28;20040;-73
2023/10/21 08:33:57;;;;;;;7.85;2.97;;;;;;;15.59;100.00;100572.38;5033260;28;20049;-74
2023/10/21 08:36:26;;;;;;;6.82;3.35;;;;;;;15.62;100.00;100563.69;5041084;28;20044;-73
2023/10/21 08:38:54;;;;;;;7.63;3.75;;;;;;;15.62;100.00;100566.28;5041327;28;20053;-74
2023/10/21 08:41:25;;;;;;;5.75;3.13;;;;;;;15.63;100.00;100568.94;5046640;28;20960;-74
2023/10/21 08:43:54;;;;;;;6.68;3.13;;;;;;;15.64;100.00;100565.44;5041032;28;20098;-75
2023/10/21 08:46:39;;;;;;;;;;;;;;;;;;;;;
2023/10/21 08:49:08;;;;;;;4.88;3.20;;;;;;;15.61;100.00;100564.56;5042798;28;20041;-74
2023/10/21 08:51:41;;;;;;;4.03;2.67;;;;;;;15.62;100.00;100567.19;5041675;28;20055;-73
2023/10/21 08:54:12;;;;;;;9.27;4.20;;;;;;;15.64;100.00;100570.66;5039671;28;20075;-75
2023/10/21 08:56:45;;;;;;;5.55;3.75;;;;;;;15.66;100.00;100574.16;5035515;28;20129;-74
2023/10/21 08:59:16;;;;;;;6.15;3.83;;;;;;;15.67;100.00;100575.03;5032569;28;20061;-73
2023/10/21 09:01:46;;;;;;;9.30;3.25;;;;;;;15.66;100.00;100574.16;5042953;28;20044;-73
2023/10/21 09:04:16;;;;;;;5.20;3.60;;;;;;;15.70;100.00;100577.66;5042011;28;20132;-73
2023/10/21 09:06:57;;;;;;;6.43;3.55;;;;;;;15.72;100.00;100573.38;5032235;28;20067;-74
2023/10/21 09:09:28;;;;;;;6.00;3.58;;;;;;;15.75;100.00;100577.72;5034218;28;20480;-74
2023/10/21 09:12:10;;;;;;;6.28;3.63;;;;;;;15.73;100.00;100576.84;5037942;28;20138;-74
2023/10/21 09:14:52;;;;;;;5.20;3.40;;;;;;;15.78;100.00;100572.50;5043489;28;20485;-74
2023/10/21 09:17:23;;;;;;;7.13;3.53;;;;;;;15.80;100.00;100576.88;4990912;28;20086;-74
2023/10/21 09:19:53;;;;;;;8.82;4.65;;;;;;;15.81;100.00;100569.94;4998236;28;20653;-74
2023/10/21 09:22:27;;;;;;;5.28;3.72;;;;;;;15.78;100.00;100573.41;4996356;28;20046;-74
2023/10/21 09:25:14;;;;;;;7.75;4.30;;;;;;;15.79;100.00;100584.72;4999186;28;20066;-72
2023/10/21 09:27:44;;;;;;;6.72;4.13;;;;;;;15.80;100.00;100582.09;4997529;28;20488;-74
2023/10/21 09:30:17;;;;;;;4.70;3.38;;;;;;;15.80;100.00;100579.47;5006776;28;20077;-72
2023/10/21 09:32:48;;;;;;;4.68;3.08;;;;;;;15.80;100.00;100570.78;5004350;28;20908;-73
2023/10/21 09:35:21;;;;;;;4.55;3.40;;;;;;;15.79;100.00;100574.28;4999316;28;20511;-73
2023/10/21 09:37:50;;;;;;;6.43;3.35;;;;;;;15.77;100.00;100576.00;5003765;28;20515;-73
2023/10/21 09:40:19;;;;;;;9.23;4.18;;;;;;;15.77;100.00;100576.00;5001280;28;20104;-73
2023/10/21 09:42:52;;;;;;;8.40;4.28;;;;;;;15.79;100.00;100574.28;5005011;28;20140;-73
2023/10/21 09:45:21;;;;;;;5.43;3.53;;;;;;;15.80;100.00;100576.00;5001937;28;20543;-73
2023/10/21 09:48:05;;;;;;;4.53;3.00;;;;;;;15.79;100.00;100569.91;5009877;28;20056;-72
2023/10/21 09:50:36;;;;;;;7.82;3.53;;;;;;;15.81;100.00;100576.03;5003337;28;20427;-74
2023/10/21 09:53:14;;;;;;;6.80;3.00;;;;;;;15.79;100.00;100579.50;5006808;28;20038;-73
2023/10/21 09:55:51;;;;;;;5.95;3.70;;;;;;;15.77;100.00;100576.00;4998617;28;20121;-74
2023/10/21 09:58:22;;;;;;;5.70;3.40;;;;;;;15.74;100.00;100571.63;5002559;28;20523;-74
2023/10/21 10:00:52;;;;;;;7.25;3.65;;;;;;;15.63;100.00;100557.63;5007910;28;20052;-73
2023/10/21 10:03:26;;;;;;;8.45;4.15;;;;;;;15.69;100.00;100576.78;5006035;28;20034;-73
2023/10/21 10:05:55;;;;;;;4.60;3.08;;;;;;;15.68;100.00;100571.56;5005623;28;20077;-74
2023/10/21 10:08:24;;;;;;;9.90;3.40;;;;;;;15.66;100.00;100566.31;5001939;28;20129;-73
2023/10/21 10:10:57;;;;;;;6.65;4.28;;;;;;;15.63;100.00;100565.47;5007490;28;20054;-73
2023/10/21 10:13:28;;;;;;;7.30;3.85;;;;;;;15.59;100.00;100561.94;5002747;28;20049;-72
2023/10/21 10:15:57;;;;;;;6.93;3.75;;;;;;;15.58;100.00;100559.34;5014872;28;20120;-73
2023/10/21 10:18:31;;;;;;;6.40;3.60;;;;;;;15.54;100.00;100561.06;5044191;28;20048;-73
2023/10/21 10:21:01;;;;;;;6.40;3.80;;;;;;;15.55;100.00;100569.75;5049069;28;20041;-74
2023/10/21 10:23:36;;;;;;;6.97;3.55;;;;;;;15.54;100.00;100558.44;5038478;28;20442;-75
2023/10/21 10:26:05;;;;;;;5.03;3.13;;;;;;;15.52;100.00;100554.09;5036548;28;20097;-73
2023/10/21 10:28:36;;;;;;;5.60;3.53;;;;;;;15.50;100.00;100556.66;5049456;28;20067;-73
2023/10/21 10:31:04;;;;;;;6.70;3.40;;;;;;;15.50;100.00;100547.09;5047235;28;20060;-74
2023/10/21 10:33:35;;;;;;;7.50;3.00;;;;;;;15.49;100.00;100540.16;5043342;28;20633;-73
2023/10/21 10:36:12;;;;;;;8.68;3.75;;;;;;;15.47;100.00;100536.66;5045078;28;20144;-73
2023/10/21 10:38:46;;;;;;;6.50;3.65;;;;;;;15.47;100.00;100538.41;5041887;28;20048;-74
2023/10/21 10:41:17;;;;;;;7.13;3.63;;;;;;;15.50;100.00;100531.47;5038146;28;20561;-73
2023/10/21 10:43:47;;;;;;;5.20;3.63;;;;;;;15.50;100.00;100528.00;5043637;28;20041;-72
2023/10/21 10:46:18;;;;;;;6.53;3.65;;;;;;;15.53;100.00;100522.81;5042760;28;20153;-73
2023/10/21 10:48:53;;;;;;;9.63;5.28;;;;;;;15.53;100.00;100524.53;5046857;28;20045;-73
2023/10/21 10:51:23;;;;;;;10.32;4.47;;;;;;;15.50;100.00;100521.03;5046457;28;20091;-74
2023/10/21 10:53:56;;;;;;;12.07;5.40;;;;;;;15.52;100.00;100510.63;5030955;28;20136;-75
2023/10/21 10:56:25;;;;;;;7.15;4.60;;;;;;;15.54;100.00;100503.69;5043094;28;20048;-74
2023/10/21 10:58:56;;;;;;;10.35;4.88;;;;;;;15.56;100.00;100509.78;5040757;28;20054;-74
2023/10/21 11:01:26;;;;;;;10.43;4.65;;;;;;;15.58;100.00;100513.28;5041665;28;20156;-76
2023/10/21 11:04:01;;;;;;;9.88;4.68;;;;;;;15.58;100.00;100508.06;5033414;28;20128;-73
2023/10/21 11:06:39;;;;;;;13.90;5.22;;;;;;;15.58;100.00;100508.06;5037495;28;20402;-74
2023/10/21 11:09:16;;;;;;;8.35;4.70;;;;;;;15.58;100.00;100513.28;5035398;28;20057;-75
2023/10/21 11:11:50;;;;;;;7.85;4.60;;;;;;;15.58;100.00;100508.06;5038167;28;20056;-74
2023/10/21 11:14:19;;;;;;;11.13;5.13;;;;;;;15.59;100.00;100514.13;5036035;28;20586;-74
2023/10/21 11:16:49;;;;;;;12.73;4.80;;;;;;;15.59;100.00;100515.00;5031399;28;20045;-73
2023/10/21 11:19:19;;;;;;;14.93;5.38;;;;;;;15.60;100.00;100508.03;5037717;28;20049;-74
2023/10/21 11:21:49;;;;;;;16.98;5.63;;;;;;;15.60;100.00;100508.03;5049693;28;20044;-74
2023/10/21 11:24:19;;;;;;;8.75;4.68;;;;;;;15.63;100.00;100515.91;5031455;28;20045;-74
2023/10/21 11:26:49;;;;;;;16.98;5.47;;;;;;;15.64;100.00;100515.03;5035810;28;20049;-74
2023/10/21 11:29:19;;;;;;;12.73;5.32;;;;;;;15.63;100.00;100511.56;5046719;28;20102;-74
2023/10/21 11:31:47;;;;;;;11.10;4.93;;;;;;;15.63;100.00;100503.72;5032756;28;20136;-74