Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:40;;;;;;;13.73;3.55;;;;;;;0.10;100.00;102497.41;6226347;28;20053;-79
2022/03/07 00:03:42;;;;;;;7.82;3.55;;;;;;;0.11;100.00;102499.13;6226311;28;20050;-79
2022/03/07 00:06:43;;;;;;;8.43;3.72;;;;;;;0.17;100.00;102501.81;6225104;28;20060;-79
2022/03/07 00:09:45;;;;;;;7.75;2.65;;;;;;;0.27;100.00;102497.66;6225635;28;20049;-79
2022/03/07 00:12:47;;;;;;;6.00;3.75;;;;;;;0.32;100.00;102490.88;6225183;28;20050;-79
2022/03/07 00:15:49;;;;;;;3.45;2.47;;;;;;;0.38;100.00;102501.31;6225547;28;20049;-79
2022/03/07 00:18:50;;;;;;;6.55;3.13;;;;;;;0.41;100.00;102495.31;6225900;28;20088;-79
2022/03/07 00:21:51;;;;;;;5.60;3.00;;;;;;;0.41;100.00;102493.63;6225107;28;20053;-79
2022/03/07 00:24:53;;;;;;;6.22;2.95;;;;;;;0.49;100.00;102496.31;6225263;28;20053;-79
2022/03/07 00:27:55;;;;;;;6.25;3.13;;;;;;;0.55;100.00;102493.00;6225949;28;20046;-78
2022/03/07 00:30:57;;;;;;;10.02;3.15;;;;;;;0.56;100.00;102494.72;6224738;28;20054;-79
2022/03/07 00:33:58;;;;;;;8.85;3.92;;;;;;;0.56;100.00;102498.19;6225330;28;20057;-79
2022/03/07 00:37:00;;;;;;;4.72;3.05;;;;;;;0.60;100.00;102496.50;6225263;28;20052;-79
2022/03/07 00:40:01;;;;;;;5.40;2.75;;;;;;;0.49;100.00;102493.72;6225275;28;20054;-79
2022/03/07 00:43:08;;;;;;;6.32;2.55;;;;;;;0.52;100.00;102496.38;6225385;28;20124;-79
2022/03/07 00:46:10;;;;;;;4.47;2.83;;;;;;;0.62;100.00;102500.84;6220110;28;20074;-79
2022/03/07 00:49:11;;;;;;;8.05;3.85;;;;;;;0.68;100.00;102508.72;6215393;28;20045;-79
2022/03/07 00:52:12;;;;;;;7.82;3.75;;;;;;;0.70;100.00;102517.38;6208839;28;20054;-79
2022/03/07 00:55:14;;;;;;;3.60;2.53;;;;;;;0.70;100.00;102508.75;6200030;28;20145;-79
2022/03/07 00:58:17;;;;;;;10.25;3.22;;;;;;;0.73;100.00;102509.66;6215588;28;20049;-79
2022/03/07 01:01:19;;;;;;;6.40;3.30;;;;;;;0.75;100.00;102517.44;6223855;28;20065;-78
2022/03/07 01:04:20;;;;;;;7.90;3.45;;;;;;;0.72;100.00;102523.44;6224399;28;20050;-79
2022/03/07 01:07:22;;;;;;;4.97;2.88;;;;;;;0.71;100.00;102518.22;6224362;28;20057;-79
2022/03/07 01:10:23;;;;;;;6.85;3.70;;;;;;;0.70;100.00;102522.53;6212729;28;20053;-79
2022/03/07 01:13:26;;;;;;;7.60;2.78;;;;;;;0.73;100.00;102524.31;6224529;28;20399;-79
2022/03/07 01:16:27;;;;;;;8.23;3.67;;;;;;;0.73;100.00;102512.25;6224186;28;20133;-79
2022/03/07 01:19:28;;;;;;;6.43;2.80;;;;;;;0.75;100.00;102518.31;6223958;28;20498;-79
2022/03/07 01:22:30;;;;;;;4.07;2.80;;;;;;;0.75;100.00;102513.13;6225737;28;20050;-79
2022/03/07 01:25:31;;;;;;;6.13;2.58;;;;;;;0.76;100.00;102512.28;6225748;28;20054;-78
2022/03/07 01:28:34;;;;;;;5.38;3.13;;;;;;;0.69;100.00;102518.22;6225899;28;20077;-78
2022/03/07 01:31:35;;;;;;;5.75;3.50;;;;;;;0.64;100.00;102514.69;6224191;28;20052;-78
2022/03/07 01:34:36;;;;;;;3.85;2.15;;;;;;;0.66;100.00;102510.41;6224737;28;20054;-79
2022/03/07 01:37:38;;;;;;;5.70;3.08;;;;;;;0.65;100.00;102502.63;6224928;28;20042;-79
2022/03/07 01:40:41;;;;;;;7.35;3.75;;;;;;;0.60;100.00;102507.72;6224026;28;20065;-78
2022/03/07 01:43:44;;;;;;;4.72;2.90;;;;;;;0.55;100.00;102500.75;6224496;28;20053;-79
2022/03/07 01:46:46;;;;;;;5.55;2.47;;;;;;;0.50;100.00;102487.75;6223924;28;20592;-79
2022/03/07 01:49:47;;;;;;;4.50;2.97;;;;;;;0.43;100.00;102488.47;6223243;28;20046;-79
2022/03/07 01:52:52;;;;;;;3.88;2.22;;;;;;;0.37;100.00;102491.84;6222638;28;20421;-78
2022/03/07 01:55:55;;;;;;;7.18;3.05;;;;;;;0.27;100.00;102491.63;6223160;28;20050;-79
2022/03/07 01:58:58;;;;;;;4.65;2.75;;;;;;;0.20;100.00;102477.75;6224106;28;20050;-78
2022/03/07 02:02:00;;;;;;;4.63;3.08;;;;;;;0.12;100.00;102487.06;6222927;28;20045;-78
2022/03/07 02:05:02;;;;;;;6.75;3.47;;;;;;;0.02;100.00;102488.63;6223530;28;20137;-78
2022/03/07 02:08:03;;;;;;;5.50;2.55;;;;;;;-0.10;100.00;102481.50;6223588;28;20042;-78
2022/03/07 02:11:04;;;;;;;4.13;2.53;;;;;;;-0.17;100.00;102490.00;6222784;28;20489;-78
2022/03/07 02:14:15;;;;;;;4.05;3.13;;;;;;;-0.24;100.00;102495.88;6222972;28;20060;-78
2022/03/07 02:17:16;;;;;;;4.50;2.28;;;;;;;-0.25;100.00;102501.91;6223346;28;20527;-78
2022/03/07 02:20:18;;;;;;;5.50;2.85;;;;;;;-0.30;100.00;102500.94;6222675;28;20052;-79
2022/03/07 02:23:20;;;;;;;4.18;3.05;;;;;;;-0.20;100.00;102501.97;6223575;28;20057;-78
2022/03/07 02:26:22;;;;;;;5.15;2.47;;;;;;;-0.13;100.00;102502.13;6223367;28;20061;-78
2022/03/07 02:29:23;;;;;;;4.00;2.25;;;;;;;-0.06;100.00;102493.66;6223235;28;20054;-78
2022/03/07 02:32:24;;;;;;;3.25;2.65;;;;;;;-0.05;100.00;102499.69;6221850;28;20049;-78
2022/03/07 02:35:26;;;;;;;8.15;3.10;;;;;;;0.02;100.00;102508.44;6223032;28;20054;-78
2022/03/07 02:38:29;;;;;;;3.53;2.38;;;;;;;0.09;100.00;102492.19;6223225;28;20056;-79
2022/03/07 02:41:30;;;;;;;5.30;3.40;;;;;;;-0.02;100.00;102487.69;6222127;28;20512;-78
2022/03/07 02:44:31;;;;;;;3.53;2.45;;;;;;;0.03;100.00;102486.91;6223144;28;20053;-78
2022/03/07 02:47:33;;;;;;;5.25;3.25;;;;;;;0.08;100.00;102483.56;6212666;28;20053;-78
2022/03/07 02:50:34;;;;;;;5.35;2.95;;;;;;;0.01;100.00;102494.66;6214045;28;20046;-78
2022/03/07 02:53:37;;;;;;;5.70;2.80;;;;;;;0.07;100.00;102494.75;6220564;28;20046;-78
2022/03/07 02:56:38;;;;;;;3.83;3.08;;;;;;;0.09;100.00;102487.91;6217441;28;20053;-78
2022/03/07 02:59:40;;;;;;;6.28;2.53;;;;;;;0.13;100.00;102491.38;6219934;28;20046;-78
2022/03/07 03:02:41;;;;;;;3.92;2.88;;;;;;;0.12;100.00;102487.06;6214378;28;20073;-78
2022/03/07 03:05:43;;;;;;;5.55;2.20;;;;;;;0.12;100.00;102484.50;6222914;28;20072;-78
2022/03/07 03:08:45;;;;;;;4.50;2.90;;;;;;;0.09;100.00;102490.50;6222997;28;20509;-78
2022/03/07 03:11:47;;;;;;;8.70;2.60;;;;;;;0.09;100.00;102477.56;6211153;28;20046;-78
2022/03/07 03:14:49;;;;;;;6.78;2.88;;;;;;;-0.02;100.00;102482.53;6218070;28;20061;-78
2022/03/07 03:17:51;;;;;;;3.88;3.08;;;;;;;-0.03;100.00;102475.63;6222725;28;20053;-78
2022/03/07 03:20:53;;;;;;;9.63;2.97;;;;;;;-0.06;100.00;102495.34;6221908;28;20050;-78
2022/03/07 03:23:56;;;;;;;5.50;3.60;;;;;;;-0.04;100.00;102481.63;6222533;28;20054;-78
2022/03/07 03:26:57;;;;;;;3.80;2.25;;;;;;;-0.04;100.00;102484.22;6222366;28;20053;-78
2022/03/07 03:29:59;;;;;;;7.95;3.95;;;;;;;-0.07;100.00;102484.16;6222546;28;20068;-78
2022/03/07 03:33:00;;;;;;;4.68;3.13;;;;;;;-0.09;100.00;102477.19;6221781;28;20093;-78
2022/03/07 03:36:02;;;;;;;6.18;4.70;;;;;;;-0.12;100.00;102475.44;6222774;28;20509;-78
2022/03/07 03:39:05;;;;;;;5.82;3.10;;;;;;;-0.15;100.00;102482.28;6214313;28;20053;-78
2022/03/07 03:42:07;;;;;;;3.63;2.67;;;;;;;-0.18;100.00;102480.50;6213685;28;20046;-78
2022/03/07 03:45:09;;;;;;;7.07;3.17;;;;;;;-0.25;100.00;102486.41;6226701;28;20445;-78
2022/03/07 03:48:11;;;;;;;5.43;3.22;;;;;;;-0.32;100.00;102480.25;6226273;28;20057;-78
2022/03/07 03:51:12;;;;;;;4.82;2.65;;;;;;;-0.40;100.00;102486.97;6225870;28;20061;-78
2022/03/07 03:54:15;;;;;;;2.90;2.33;;;;;;;-0.55;100.00;102482.34;6226139;28;20052;-78
2022/03/07 03:57:16;;;;;;;4.47;2.83;;;;;;;-0.70;100.00;102479.47;6226446;28;20512;-78
2022/03/07 04:00:18;;;;;;;5.40;2.92;;;;;;;-0.75;100.00;102483.66;6225602;28;20057;-78
2022/03/07 04:03:20;;;;;;;4.07;2.80;;;;;;;-0.73;100.00;102478.53;6226233;28;20057;-78
2022/03/07 04:06:21;;;;;;;4.32;2.83;;;;;;;-0.78;100.00;102479.28;6225668;28;20073;-78
2022/03/07 04:09:24;;;;;;;5.70;2.28;;;;;;;-0.78;100.00;102486.16;6225909;28;20497;-78
2022/03/07 04:12:25;;;;;;;3.65;2.58;;;;;;;-0.82;100.00;102481.78;6214930;28;20045;-78
2022/03/07 04:15:27;;;;;;;5.07;2.83;;;;;;;-0.86;100.00;102487.75;6209902;28;20053;-78
2022/03/07 04:18:28;;;;;;;5.68;2.95;;;;;;;-0.90;100.00;102491.09;6212707;28;20181;-78
2022/03/07 04:21:30;;;;;;;4.15;3.00;;;;;;;-0.96;100.00;102488.34;6217953;28;20072;-78
2022/03/07 04:24:34;;;;;;;4.00;3.05;;;;;;;-0.99;100.00;102484.00;6217281;28;20049;-78
2022/03/07 04:27:36;;;;;;;3.65;2.13;;;;;;;-1.05;100.00;102489.00;6193796;28;20116;-78
2022/03/07 04:30:38;;;;;;;3.78;2.65;;;;;;;-1.08;100.00;102497.56;6188014;28;20051;-78
2022/03/07 04:33:39;;;;;;;4.53;2.28;;;;;;;-1.11;100.00;102491.47;6188363;28;20141;-78
2022/03/07 04:36:41;;;;;;;6.53;2.88;;;;;;;-1.14;100.00;102496.53;6193644;28;20069;-78
2022/03/07 04:39:44;;;;;;;3.78;2.53;;;;;;;-1.16;100.00;102493.06;6207412;28;20419;-78
2022/03/07 04:42:45;;;;;;;3.72;2.53;;;;;;;-1.13;100.00;102498.31;6192127;28;20057;-78
2022/03/07 04:45:47;;;;;;;5.13;2.92;;;;;;;-1.05;100.00;102494.19;6200306;28;20061;-78
2022/03/07 04:48:48;;;;;;;3.78;2.60;;;;;;;-1.02;100.00;102494.25;6211063;28;20501;-79
2022/03/07 04:51:50;;;;;;;3.58;2.63;;;;;;;-1.00;100.00;102491.69;6202396;28;20069;-79
2022/03/07 04:54:52;;;;;;;4.35;2.90;;;;;;;-0.92;100.00;102496.19;6189130;28;20507;-78
2022/03/07 04:57:54;;;;;;;8.10;4.10;;;;;;;-0.83;100.00;102492.94;6196779;28;20042;-78
2022/03/07 05:00:55;;;;;;;6.43;3.65;;;;;;;-0.69;100.00;102500.97;6184828;28;20049;-78
2022/03/07 05:03:57;;;;;;;4.70;2.70;;;;;;;-0.55;100.00;102512.47;6188061;28;21404;-78
2022/03/07 05:06:58;;;;;;;7.18;3.08;;;;;;;-0.47;100.00;102505.75;6205399;28;20069;-78
2022/03/07 05:10:01;;;;;;;6.00;3.15;;;;;;;-0.46;100.00;102509.22;6215769;28;20569;-78
2022/03/07 05:13:02;;;;;;;5.97;2.90;;;;;;;-0.41;100.00;102503.31;6223638;28;20053;-78
2022/03/07 05:16:05;;;;;;;3.78;2.58;;;;;;;-0.37;100.00;102512.84;6224005;28;20049;-77
2022/03/07 05:19:08;;;;;;;4.47;2.85;;;;;;;-0.35;100.00;102510.31;6214659;28;20043;-78
2022/03/07 05:22:09;;;;;;;11.25;3.50;;;;;;;-0.27;100.00;102509.63;6186193;28;20525;-78
2022/03/07 05:25:14;;;;;;;4.88;3.42;;;;;;;-0.15;100.00;102500.34;6185050;28;20522;-78
2022/03/07 05:28:16;;;;;;;7.00;3.47;;;;;;;-0.04;100.00;102504.91;6185834;28;20054;-78
2022/03/07 05:31:17;;;;;;;4.65;3.15;;;;;;;0.04;100.00;102515.34;6185169;28;20053;-78
2022/03/07 05:34:18;;;;;;;4.57;2.55;;;;;;;0.09;100.00;102521.50;6183168;28;20061;-78
2022/03/07 05:37:20;;;;;;;4.18;2.42;;;;;;;0.10;100.00;102514.63;6175366;28;20049;-78
2022/03/07 05:40:22;;;;;;;5.82;3.20;;;;;;;0.15;100.00;102521.59;6174694;28;20430;-78
2022/03/07 05:43:24;;;;;;;5.65;2.88;;;;;;;0.17;100.00;102519.03;6175383;28;20057;-78
2022/03/07 05:46:25;;;;;;;6.40;3.70;;;;;;;0.25;100.00;102522.63;6175206;28;20059;-78
2022/03/07 05:49:27;;;;;;;14.20;3.95;;;;;;;0.33;100.00;102518.47;6175228;28;20047;-78
2022/03/07 05:52:28;;;;;;;9.93;4.13;;;;;;;0.35;100.00;102514.19;6174364;28;20143;-77
2022/03/07 05:55:31;;;;;;;8.75;4.05;;;;;;;0.37;100.00;102519.41;6176243;28;20069;-77
2022/03/07 05:58:32;;;;;;;9.60;4.97;;;;;;;0.37;100.00;102522.00;6176034;28;20376;-78
2022/03/07 06:01:34;;;;;;;11.88;5.38;;;;;;;0.39;100.00;102521.16;6174057;28;20509;-78
2022/03/07 06:04:35;;;;;;;10.00;4.55;;;;;;;0.44;100.00;102524.69;6185984;28;20050;-78
2022/03/07 06:07:36;;;;;;;11.25;5.53;;;;;;;0.48;100.00;102525.63;6211898;28;20046;-78
2022/03/07 06:10:39;;;;;;;11.52;5.18;;;;;;;0.45;100.00;102523.84;6222561;28;20061;-78
2022/03/07 06:13:41;;;;;;;9.75;4.78;;;;;;;0.47;100.00;102513.53;6223065;28;20061;-78
2022/03/07 06:16:42;;;;;;;15.57;5.57;;;;;;;0.41;100.00;102519.50;6222955;28;20058;-78
2022/03/07 06:19:43;;;;;;;13.88;5.43;;;;;;;0.37;100.00;102515.09;6222904;28;20057;-78
2022/03/07 06:22:45;;;;;;;15.98;6.75;;;;;;;0.40;100.00;102517.72;6222680;28;20065;-79
2022/03/07 06:25:48;;;;;;;9.52;5.05;;;;;;;0.36;100.00;102518.50;6219635;28;20050;-78
2022/03/07 06:28:49;;;;;;;10.32;4.82;;;;;;;0.35;100.00;102518.50;6210787;28;20048;-79
2022/03/07 06:31:50;;;;;;;15.88;6.05;;;;;;;0.36;100.00;102518.50;6221948;28;20046;-77
2022/03/07 06:34:52;;;;;;;10.32;5.47;;;;;;;0.47;100.00;102529.06;6222353;28;20050;-77
2022/03/07 06:37:54;;;;;;;10.15;5.88;;;;;;;0.38;100.00;102527.19;6222438;28;20433;-77
2022/03/07 06:40:56;;;;;;;10.88;4.72;;;;;;;0.27;100.00;102530.41;6221601;28;20057;-77
2022/03/07 06:43:59;;;;;;;14.27;6.00;;;;;;;0.28;100.00;102529.59;6222409;28;20057;-77
2022/03/07 06:47:01;;;;;;;8.55;3.78;;;;;;;0.25;100.00;102538.16;6212400;28;20039;-77
2022/03/07 06:50:02;;;;;;;8.98;4.53;;;;;;;0.30;100.00;102541.69;6209544;28;20054;-77
2022/03/07 06:53:03;;;;;;;8.63;4.13;;;;;;;0.31;100.00;102546.00;6213548;28;20054;-78
2022/03/07 06:56:06;;;;;;;10.35;4.88;;;;;;;0.33;100.00;102552.09;6217898;28;20054;-76
2022/03/07 06:59:08;;;;;;;12.95;5.60;;;;;;;0.35;100.00;102546.94;6192778;28;20047;-79
2022/03/07 07:02:09;;;;;;;9.52;4.97;;;;;;;0.38;100.00;102552.19;6202333;28;20061;-77
2022/03/07 07:05:11;;;;;;;8.63;4.22;;;;;;;0.33;100.00;102556.41;6208882;28;20042;-76
2022/03/07 07:08:12;;;;;;;13.98;5.60;;;;;;;0.37;100.00;102566.81;6197479;28;20046;-76
2022/03/07 07:11:15;;;;;;;7.78;3.97;;;;;;;0.41;100.00;102568.63;6196814;28;20050;-77
2022/03/07 07:14:16;;;;;;;7.65;3.83;;;;;;;0.50;100.00;102570.50;6189100;28;20051;-77
2022/03/07 07:17:18;;;;;;;13.05;4.65;;;;;;;0.61;100.00;102562.91;6179052;28;20066;-76
2022/03/07 07:20:19;;;;;;;10.20;4.22;;;;;;;0.35;100.00;102568.50;6194895;28;20054;-77
2022/03/07 07:23:22;;;;;;;14.15;5.50;;;;;;;0.32;100.00;102568.47;6196979;28;20054;-76
2022/03/07 07:26:26;;;;;;;12.82;4.72;;;;;;;0.32;100.00;102560.69;6198286;28;20047;-78
2022/03/07 07:29:28;;;;;;;11.23;4.28;;;;;;;0.36;100.00;102577.13;6202141;28;20054;-77
2022/03/07 07:32:29;;;;;;;7.85;4.28;;;;;;;0.39;100.00;102580.63;6200701;28;20168;-77
2022/03/07 07:35:33;;;;;;;8.23;4.68;;;;;;;0.54;100.00;102580.03;6201758;28;20046;-77
2022/03/07 07:38:35;;;;;;;10.07;4.90;;;;;;;0.61;100.00;102570.69;6178346;28;20057;-78
2022/03/07 07:41:37;;;;;;;9.73;4.53;;;;;;;0.63;100.00;102580.19;6176924;28;20055;-77
2022/03/07 07:44:39;;;;;;;6.38;3.38;;;;;;;0.50;100.00;102579.13;6177654;28;20050;-78
2022/03/07 07:47:41;;;;;;;9.45;3.97;;;;;;;0.53;100.00;102583.47;6175956;28;20050;-77
2022/03/07 07:50:42;;;;;;;11.32;5.15;;;;;;;0.50;100.00;102592.06;6176815;28;20055;-76
2022/03/07 07:53:43;;;;;;;8.25;3.47;;;;;;;0.48;100.00;102591.16;6177127;28;20047;-76
2022/03/07 07:56:46;;;;;;;7.85;4.00;;;;;;;0.52;100.00;102586.91;6177320;28;20422;-76
2022/03/07 07:59:47;;;;;;;8.65;4.03;;;;;;;0.64;100.00;102583.69;6176711;28;20054;-76
2022/03/07 08:02:51;;;;;;;9.07;3.30;;;;;;;0.78;100.00;102584.78;6177069;28;20053;-77
2022/03/07 08:05:52;;;;;;;7.70;4.35;;;;;;;0.78;100.00;102587.38;6187840;28;20422;-77
2022/03/07 08:08:53;;;;;;;9.00;3.60;;;;;;;0.83;100.00;102590.03;6201655;28;20054;-79
2022/03/07 08:11:56;;;;;;;9.18;4.85;;;;;;;0.84;100.00;102597.81;6201321;28;20066;-78
2022/03/07 08:14:57;;;;;;;11.13;4.68;;;;;;;0.84;100.00;102595.22;6201131;28;20054;-78
2022/03/07 08:17:59;;;;;;;6.88;3.42;;;;;;;0.82;100.00;102586.56;6201321;28;20047;-77
2022/03/07 08:21:00;;;;;;;11.40;4.55;;;;;;;0.69;100.00;102588.06;6199986;28;20054;-78
2022/03/07 08:24:02;;;;;;;7.97;4.32;;;;;;;0.72;100.00;102597.59;6200992;28;20153;-77
2022/03/07 08:27:05;;;;;;;9.88;4.50;;;;;;;0.69;100.00;102590.66;6200901;28;20057;-78
2022/03/07 08:30:09;;;;;;;9.18;4.47;;;;;;;0.73;100.00;102591.59;6191529;28;20092;-78
2022/03/07 08:33:11;;;;;;;8.85;4.28;;;;;;;0.70;100.00;102591.53;6199081;28;20732;-77
2022/03/07 08:36:12;;;;;;;4.68;2.92;;;;;;;0.84;100.00;102592.63;6200930;28;20050;-79
2022/03/07 08:39:14;;;;;;;7.22;3.42;;;;;;;0.72;100.00;102588.09;6200533;28;20413;-77
2022/03/07 08:42:17;;;;;;;6.70;3.33;;;;;;;0.60;100.00;102590.50;6200330;28;20057;-78
2022/03/07 08:45:18;;;;;;;9.25;3.50;;;;;;;0.65;100.00;102593.19;6201313;28;20054;-79
2022/03/07 08:48:20;;;;;;;4.10;3.08;;;;;;;0.74;100.00;102593.31;6200210;28;20434;-77
2022/03/07 08:51:21;;;;;;;9.68;4.85;;;;;;;0.94;100.00;102593.66;6200045;28;20054;-80
2022/03/07 08:54:22;;;;;;;7.10;3.63;;;;;;;0.93;100.00;102597.97;6199775;28;20057;-78
2022/03/07 08:57:25;;;;;;;9.73;4.20;;;;;;;1.02;100.00;102597.25;6200855;28;20057;-78
2022/03/07 09:00:26;;;;;;;8.25;3.90;;;;;;;1.10;100.00;102599.97;6199361;28;20043;-78
2022/03/07 09:03:28;;;;;;;10.95;4.55;;;;;;;1.23;100.00;102594.13;6199369;28;20054;-80
2022/03/07 09:06:29;;;;;;;12.27;4.25;;;;;;;1.34;100.00;102596.84;6198373;28;20414;-79
2022/03/07 09:09:31;;;;;;;12.38;6.15;;;;;;;1.35;100.00;102594.28;6200473;28;20053;-79
2022/03/07 09:12:33;;;;;;;11.07;5.45;;;;;;;1.26;100.00;102594.16;6199686;28;20081;-78
2022/03/07 09:15:35;;;;;;;17.17;5.97;;;;;;;1.41;100.00;102596.06;6200068;28;20445;-79
2022/03/07 09:18:36;;;;;;;12.57;6.35;;;;;;;1.28;100.00;102602.81;6200747;28;20050;-79
2022/03/07 09:21:37;;;;;;;9.48;4.60;;;;;;;1.26;100.00;102602.78;6198476;28;20050;-78
2022/03/07 09:24:39;;;;;;;10.90;5.70;;;;;;;1.20;100.00;102609.59;6199040;28;20053;-79
2022/03/07 09:27:42;;;;;;;16.92;6.72;;;;;;;1.30;100.00;102611.47;6199619;28;20065;-78
2022/03/07 09:30:44;;;;;;;13.52;5.45;;;;;;;1.24;100.00;102612.25;6198701;28;20065;-79
2022/03/07 09:33:46;;;;;;;17.85;7.22;;;;;;;1.24;100.00;102614.84;6197908;28;20042;-79
2022/03/07 09:36:48;;;;;;;11.95;6.30;;;;;;;1.19;100.00;102613.03;6198439;28;20046;-78
2022/03/07 09:39:50;;;;;;;15.43;6.18;;;;;;;1.17;100.00;102613.00;6198118;28;20053;-79
2022/03/07 09:42:53;;;;;;;11.60;5.00;;;;;;;1.37;100.00;102613.31;6196686;28;20046;-77
2022/03/07 09:45:55;;;;;;;19.02;7.78;;;;;;;1.56;100.00;102611.84;6197750;28;20053;-79
2022/03/07 09:48:56;;;;;;;25.30;9.07;;;;;;;1.64;100.00;102618.03;6197031;28;20046;-79
2022/03/07 09:51:58;;;;;;;17.95;7.63;;;;;;;1.72;100.00;102616.38;6198607;28;20051;-79
2022/03/07 09:54:59;;;;;;;18.83;7.28;;;;;;;1.86;100.00;102610.50;6199576;28;20051;-79
2022/03/07 09:58:02;;;;;;;18.88;7.53;;;;;;;1.66;100.00;102620.63;6199707;28;20485;-78
2022/03/07 10:01:07;;;;;;;19.52;7.20;;;;;;;1.71;100.00;102606.00;6197147;28;20061;-80
2022/03/07 10:04:10;;;;;;;16.33;5.75;;;;;;;1.78;100.00;102613.03;6190621;28;20134;-80
2022/03/07 10:07:12;;;;;;;16.88;6.13;;;;;;;1.83;100.00;102618.25;6206227;28;20185;-79
2022/03/07 10:10:14;;;;;;;13.77;5.63;;;;;;;1.89;100.00;102626.97;6193636;28;20517;-78
2022/03/07 10:13:17;;;;;;;12.20;5.22;;;;;;;1.84;100.00;102622.59;6174493;28;20055;-79
2022/03/07 10:16:20;;;;;;;13.55;5.07;;;;;;;1.77;100.00;102630.28;6175108;28;20050;-78
2022/03/07 10:19:21;;;;;;;12.00;5.47;;;;;;;1.74;100.00;102622.47;6189484;28;20050;-80
2022/03/07 10:22:24;;;;;;;15.23;6.03;;;;;;;1.74;100.00;102635.44;6198813;28;20050;-80
2022/03/07 10:25:28;;;;;;;14.80;5.40;;;;;;;1.80;100.00;102633.75;6199501;28;20053;-80
2022/03/07 10:28:35;;;;;;;15.60;6.95;;;;;;;2.05;100.00;102632.38;6215745;28;20046;-79
2022/03/07 10:31:43;;;;;;;25.25;10.48;;;;;;;2.09;100.00;102628.94;6198227;28;20058;-80
2022/03/07 10:34:45;;;;;;;28.15;11.23;;;;;;;1.86;100.00;102624.34;6188529;28;20182;-78
2022/03/07 10:37:47;;;;;;;26.77;10.60;;;;;;;1.89;100.00;102629.56;6194667;28;20046;-77
2022/03/07 10:40:55;;;;;;;19.55;8.75;;;;;;;1.96;100.00;102630.53;6192807;28;20050;-79
2022/03/07 10:43:57;;;;;;;19.65;7.47;;;;;;;2.18;100.00;102634.22;6182915;28;20054;-78
2022/03/07 10:47:07;;;;;;;29.70;11.57;;;;;;;2.25;100.00;102629.13;6185941;28;20053;-79
2022/03/07 10:50:09;;;;;;;;;;;;;;;2.31;100.00;102614.50;6186893;28;20129;-78
2022/03/07 10:53:10;;;;;;;24.67;10.82;;;;;;;2.40;100.00;102614.59;6201092;28;19931;-78
2022/03/07 10:56:13;;;;;;;37.88;11.00;;;;;;;2.45;100.00;102620.69;6203465;28;20058;-78
2022/03/07 10:59:26;;;;;;;38.80;12.65;;;;;;;2.32;100.00;102611.94;6202201;28;20053;-78
2022/03/07 11:02:28;;;;;;;31.02;10.95;;;;;;;2.41;100.00;102617.22;6195342;28;20172;-78
2022/03/07 11:05:29;;;;;;;32.42;12.38;;;;;;;2.53;100.00;102619.06;6203506;28;20054;-79
2022/03/07 11:08:31;;;;;;;33.38;12.05;;;;;;;2.56;100.00;102610.44;6203334;28;20057;-78
2022/03/07 11:11:33;;;;;;;24.45;10.13;;;;;;;2.69;100.00;102607.13;6202200;28;20058;-78
2022/03/07 11:14:39;;;;;;;25.77;9.27;;;;;;;2.78;100.00;102602.00;6203509;28;20046;-79
2022/03/07 11:17:42;;;;;;;26.30;10.70;;;;;;;2.86;100.00;102599.44;6202576;28;20058;-79
2022/03/07 11:20:45;;;;;;;44.83;12.57;;;;;;;2.85;100.00;102596.00;6182172;28;20057;-79
2022/03/07 11:23:47;;;;;;;25.25;11.20;;;;;;;2.82;100.00;102585.59;6187452;28;20038;-78
2022/03/07 11:26:50;;;;;;;37.15;13.00;;;;;;;2.84;100.00;102581.28;6194354;28;20054;-79
2022/03/07 11:29:55;;;;;;;35.47;10.98;;;;;;;3.00;100.00;102571.91;6202113;28;20058;-79
2022/03/07 11:32:56;;;;;;;28.90;11.95;;;;;;;3.17;100.00;102578.06;6201241;28;20072;-78
2022/03/07 11:35:57;;;;;;;30.83;12.48;;;;;;;3.28;100.00;102566.00;6202009;28;20050;-79
2022/03/07 11:39:01;;;;;;;30.83;12.60;;;;;;;3.31;100.00;102571.22;6201673;28;20417;-79
2022/03/07 11:42:10;;;;;;;34.30;12.77;;;;;;;3.42;100.00;102579.09;6201618;28;20046;-79
2022/03/07 11:45:16;;;;;;;33.60;11.52;;;;;;;3.47;100.00;102577.38;6201577;28;20054;-81
2022/03/07 11:48:18;;;;;;;33.88;13.68;;;;;;;3.59;100.00;102573.09;6197981;28;20054;-79
2022/03/07 11:51:21;;;;;;;41.67;14.18;;;;;;;3.76;100.00;102572.31;6200766;28;20053;-79
2022/03/07 11:54:23;;;;;;;22.42;8.75;;;;;;;3.75;100.00;102561.91;6198940;28;20146;-79
2022/03/07 11:57:34;;;;;;;25.15;9.20;;;;;;;4.01;100.00;102562.00;6200166;28;20046;-80
2022/03/07 12:00:38;;;;;;;30.73;10.75;;;;;;;4.01;100.00;102560.28;6196650;28;20038;-79
2022/03/07 12:03:40;;;;;;;24.45;9.32;;;;;;;4.16;100.00;102550.78;6194264;28;20145;-78
2022/03/07 12:06:45;;;;;;;24.90;10.43;;;;;;;4.43;100.00;102552.56;6207552;28;20059;-79
2022/03/07 12:09:46;;;;;;;23.35;9.55;;;;;;;4.76;100.00;102555.16;6201270;28;20050;-78
2022/03/07 12:12:47;;;;;;;21.88;9.63;;;;;;;5.17;100.00;102551.66;6200995;28;20056;-79
2022/03/07 12:15:52;;;;;;;25.77;9.63;;;;;;;5.53;100.00;102548.09;6204715;28;20516;-79
2022/03/07 12:18:55;;;;;;;27.83;10.20;;;;;;;5.74;100.00;102541.06;6203312;28;20153;-79
2022/03/07 12:21:57;;;;;;;24.60;9.80;;;;;;;5.75;100.00;102532.34;6176321;28;20121;-78
2022/03/07 12:24:58;;;;;;;23.35;9.88;;;;;;;5.86;100.00;102533.19;6176822;28;20051;-78
2022/03/07 12:28:00;;;;;;;26.75;9.07;;;;;;;6.14;100.00;102530.47;6176836;28;20047;-78
2022/03/07 12:31:04;;;;;;;23.83;10.50;;;;;;;6.36;100.00;102529.44;6176184;28;20054;-82
2022/03/07 12:34:07;;;;;;;24.10;9.52;;;;;;;6.74;96.92;102525.66;6188679;28;20072;-78
2022/03/07 12:37:11;;;;;;;35.30;10.68;;;;;;;7.02;95.93;102524.50;6179909;28;20066;-79
2022/03/07 12:40:12;;;;;;;22.08;9.07;;;;;;;7.23;95.90;102526.03;6199992;28;20043;-80
2022/03/07 12:43:15;;;;;;;24.85;10.05;;;;;;;7.28;95.53;102516.38;6198910;28;20054;-79
2022/03/07 12:46:17;;;;;;;30.77;10.32;;;;;;;7.32;93.86;102507.63;6198817;28;20073;-78
2022/03/07 12:49:20;;;;;;;27.08;10.20;;;;;;;7.36;87.14;102511.06;6186669;28;20053;-79
2022/03/07 12:52:24;;;;;;;27.25;10.93;;;;;;;7.01;92.24;102494.03;6207285;28;20046;-79
2022/03/07 12:55:25;;;;;;;23.92;10.00;;;;;;;7.36;91.32;102495.38;6204558;28;20051;-78
2022/03/07 12:58:28;;;;;;;23.73;9.70;;;;;;;7.33;89.32;102496.28;6204678;28;20061;-78
2022/03/07 13:01:31;;;;;;;26.95;8.35;;;;;;;7.42;87.79;102494.44;6197160;28;20053;-78
2022/03/07 13:04:33;;;;;;;22.27;8.50;;;;;;;7.45;86.90;102487.44;6197399;28;20054;-78
2022/03/07 13:07:34;;;;;;;25.17;9.73;;;;;;;7.49;85.93;102483.00;6198721;28;20134;-78
2022/03/07 13:10:35;;;;;;;26.10;8.95;;;;;;;7.65;83.80;102476.69;6199032;28;20410;-79
2022/03/07 13:13:41;;;;;;;25.92;9.85;;;;;;;7.86;83.75;102468.56;6197599;28;20050;-79
2022/03/07 13:16:44;;;;;;;19.80;8.23;;;;;;;8.14;83.55;102476.84;6208012;28;20045;-76
2022/03/07 13:19:49;;;;;;;16.60;7.20;;;;;;;8.45;81.37;102465.03;6206652;28;20406;-78
2022/03/07 13:22:50;;;;;;;22.80;9.30;;;;;;;8.39;76.10;102468.63;6209544;28;20057;-78
2022/03/07 13:25:51;;;;;;;19.50;7.38;;;;;;;8.55;73.75;102474.50;6222188;28;20057;-78
2022/03/07 13:29:03;;;;;;;13.73;5.55;;;;;;;8.21;72.09;102461.03;6221571;28;20176;-78
2022/03/07 13:32:07;;;;;;;14.50;6.47;;;;;;;8.25;69.98;102476.69;6221386;28;20088;-79
2022/03/07 13:35:10;;;;;;;16.08;6.40;;;;;;;8.57;72.60;102475.31;6221783;28;20057;-78
2022/03/07 13:38:19;;;;;;;18.30;7.65;;;;;;;8.21;73.59;102461.03;6224409;28;20696;-78
2022/03/07 13:41:22;;;;;;;20.65;7.15;;;;;;;8.19;77.17;102465.44;6223209;28;20509;-78
2022/03/07 13:44:23;;;;;;;12.65;6.20;;;;;;;8.46;72.99;102454.56;6224310;28;20046;-78
2022/03/07 13:47:29;;;;;;;13.63;6.55;;;;;;;8.41;73.42;102450.28;6223811;28;20417;-78
2022/03/07 13:50:31;;;;;;;15.23;6.63;;;;;;;8.54;74.97;102442.19;6223327;28;20045;-79
2022/03/07 13:53:34;;;;;;;12.13;5.45;;;;;;;8.83;71.46;102441.66;6224006;28;20524;-78
2022/03/07 13:56:36;;;;;;;7.70;4.15;;;;;;;8.97;72.43;102437.91;6223598;28;20053;-78
2022/03/07 13:59:38;;;;;;;13.10;5.00;;;;;;;8.97;66.04;102432.66;6224133;28;20050;-78