Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:10;;;;;;;5.82;2.35;;;;;;;10.68;74.36;97321.09;4962217;28;20115;-62
2023/06/05 00:02:40;;;;;;;4.25;2.10;;;;;;;10.77;74.14;97322.28;4961498;28;20130;-62
2023/06/05 00:05:08;;;;;;;4.97;2.22;;;;;;;10.83;73.30;97322.34;4955539;28;20035;-62
2023/06/05 00:07:39;;;;;;;5.85;2.45;;;;;;;10.82;73.61;97316.09;4953189;28;20043;-62
2023/06/05 00:10:07;;;;;;;6.22;2.78;;;;;;;10.73;73.56;97313.03;4956489;28;20059;-62
2023/06/05 00:12:34;;;;;;;7.18;3.40;;;;;;;10.68;74.12;97318.38;4955175;28;20070;-62
2023/06/05 00:15:02;;;;;;;9.77;4.13;;;;;;;10.70;73.91;97332.50;4955462;28;20047;-62
2023/06/05 00:17:30;;;;;;;10.43;4.47;;;;;;;10.68;74.14;97326.50;4959881;28;20046;-62
2023/06/05 00:19:58;;;;;;;9.00;4.00;;;;;;;10.62;74.32;97324.84;4961926;28;20041;-61
2023/06/05 00:22:28;;;;;;;7.15;3.28;;;;;;;10.52;75.14;97320.94;4962485;28;20094;-61
2023/06/05 00:24:55;;;;;;;7.60;3.28;;;;;;;10.45;75.94;97328.44;4961984;28;20150;-62
2023/06/05 00:27:21;;;;;;;9.10;3.58;;;;;;;10.38;75.91;97323.16;4961192;28;20046;-62
2023/06/05 00:29:49;;;;;;;6.03;2.55;;;;;;;10.08;77.60;97319.00;4960350;28;20046;-61
2023/06/05 00:32:16;;;;;;;5.95;2.30;;;;;;;9.97;78.23;97320.75;4956410;28;20055;-61
2023/06/05 00:34:42;;;;;;;5.93;2.38;;;;;;;9.94;78.84;97321.25;4957232;28;20694;-61
2023/06/05 00:37:11;;;;;;;5.45;2.10;;;;;;;9.80;79.33;97317.25;4954720;28;20134;-61
2023/06/05 00:39:37;;;;;;;4.82;2.55;;;;;;;9.81;79.05;97316.19;4956913;28;20646;-61
2023/06/05 00:42:04;;;;;;;5.45;2.15;;;;;;;9.59;81.26;97322.34;4955668;28;20043;-62
2023/06/05 00:44:31;;;;;;;5.00;2.20;;;;;;;9.50;81.82;97313.84;4952266;28;20101;-62
2023/06/05 00:46:59;;;;;;;3.90;1.80;;;;;;;9.51;82.04;97318.16;4963070;28;20119;-62
2023/06/05 00:49:25;;;;;;;3.92;2.05;;;;;;;9.48;82.19;97314.06;4959910;28;20042;-62
2023/06/05 00:51:52;;;;;;;4.57;2.13;;;;;;;9.43;82.79;97311.28;4958652;28;20050;-62
2023/06/05 00:54:20;;;;;;;6.53;2.70;;;;;;;9.57;81.85;97321.78;4960473;28;20045;-61
2023/06/05 00:56:47;;;;;;;5.93;2.78;;;;;;;9.68;80.81;97323.56;4963985;28;20419;-62
2023/06/05 00:59:14;;;;;;;6.95;3.33;;;;;;;9.82;80.02;97324.06;4959111;28;20054;-62
2023/06/05 01:01:42;;;;;;;8.75;3.22;;;;;;;9.85;79.79;97326.25;4962267;28;20098;-62
2023/06/05 01:04:09;;;;;;;7.47;3.88;;;;;;;9.92;79.14;97320.69;4953505;28;20046;-62
2023/06/05 01:06:38;;;;;;;6.10;3.25;;;;;;;9.94;78.89;97318.53;4956647;28;20046;-62
2023/06/05 01:09:05;;;;;;;7.53;4.00;;;;;;;9.97;78.71;97320.75;4976196;28;20047;-62
2023/06/05 01:11:53;;;;;;;7.18;2.83;;;;;;;9.75;79.80;97320.69;4975716;28;20066;-62
2023/06/05 01:14:32;;;;;;;6.90;3.05;;;;;;;9.67;80.31;97326.53;4960641;28;20042;-62
2023/06/05 01:17:08;;;;;;;6.07;2.72;;;;;;;9.61;80.40;97325.63;4959887;28;20045;-61
2023/06/05 01:19:36;;;;;;;6.32;2.88;;;;;;;9.63;80.83;97321.59;4960203;28;20097;-62
2023/06/05 01:22:02;;;;;;;6.60;2.58;;;;;;;9.67;80.49;97324.66;4960254;28;20621;-62
2023/06/05 01:24:29;;;;;;;6.60;2.70;;;;;;;9.50;81.18;97325.47;4952406;28;20049;-62
2023/06/05 01:27:00;;;;;;;6.22;2.35;;;;;;;9.42;81.60;97320.47;4955588;28;20042;-61
2023/06/05 01:30:03;;;;;;;5.97;2.75;;;;;;;9.52;81.28;97325.22;4963101;28;20031;-61
2023/06/05 01:32:40;;;;;;;6.30;2.67;;;;;;;9.71;80.40;97325.78;4955509;28;20051;-61
2023/06/05 01:35:10;;;;;;;6.18;2.70;;;;;;;9.81;79.36;97327.00;4957599;28;20047;-62
2023/06/05 01:37:40;;;;;;;7.63;2.60;;;;;;;9.79;79.53;97324.53;4963131;28;20133;-62
2023/06/05 01:40:11;;;;;;;4.88;2.58;;;;;;;9.75;79.92;97321.53;4975758;28;20523;-62
2023/06/05 01:42:40;;;;;;;5.20;2.33;;;;;;;9.67;80.49;97313.84;4958446;28;20043;-62
2023/06/05 01:45:08;;;;;;;6.22;2.95;;;;;;;9.70;79.66;97315.22;4959047;28;20038;-62
2023/06/05 01:47:36;;;;;;;6.25;2.45;;;;;;;9.67;80.10;97321.94;4964290;28;20049;-62
2023/06/05 01:50:05;;;;;;;8.13;2.33;;;;;;;9.59;80.42;97317.75;4961458;28;20039;-62
2023/06/05 01:52:33;;;;;;;6.13;2.85;;;;;;;9.65;80.19;97317.84;4956164;28;20118;-61
2023/06/05 01:55:01;;;;;;;4.63;2.25;;;;;;;9.74;79.43;97319.06;4958679;28;20086;-62
2023/06/05 01:57:29;;;;;;;4.97;2.08;;;;;;;9.65;79.94;97315.94;4955974;28;20047;-62
2023/06/05 01:59:56;;;;;;;5.85;2.33;;;;;;;9.65;80.11;97324.06;4957600;28;20138;-62
2023/06/05 02:02:23;;;;;;;4.38;2.22;;;;;;;9.76;79.37;97316.91;4959921;28;20480;-62
2023/06/05 02:04:50;;;;;;;5.25;2.47;;;;;;;9.76;79.27;97311.50;4954412;28;20044;-61
2023/06/05 02:07:17;;;;;;;4.20;2.28;;;;;;;9.60;80.00;97311.31;4954380;28;20044;-62
2023/06/05 02:09:43;;;;;;;3.78;1.83;;;;;;;9.54;80.72;97314.97;4956349;28;20046;-61
2023/06/05 02:12:13;;;;;;;4.35;1.80;;;;;;;9.56;80.91;97306.63;4956208;28;20061;-61
2023/06/05 02:14:44;;;;;;;5.07;2.30;;;;;;;9.54;80.52;97311.47;4961587;28;20042;-62
2023/06/05 02:17:13;;;;;;;4.97;2.20;;;;;;;9.54;80.84;97309.56;4953737;28;20062;-62
2023/06/05 02:19:40;;;;;;;4.15;1.75;;;;;;;9.45;81.62;97305.66;4956996;28;20074;-61
2023/06/05 02:22:07;;;;;;;6.00;2.00;;;;;;;9.55;81.05;97307.69;4956437;28;20535;-61
2023/06/05 02:24:34;;;;;;;4.80;1.98;;;;;;;9.49;80.88;97313.03;4961110;28;20043;-61
2023/06/05 02:27:01;;;;;;;4.15;2.08;;;;;;;9.53;81.34;97307.94;4958398;28;20637;-62
2023/06/05 02:29:27;;;;;;;3.22;1.60;;;;;;;9.56;80.58;97317.44;4963702;28;20113;-61
2023/06/05 02:31:54;;;;;;;4.53;2.15;;;;;;;9.57;80.26;97310.97;4965426;28;20070;-62
2023/06/05 02:34:21;;;;;;;6.22;2.00;;;;;;;9.30;82.24;97308.94;4960640;28;20570;-61
2023/06/05 02:36:49;;;;;;;5.05;2.30;;;;;;;9.41;81.91;97309.91;4962614;28;20051;-61
2023/06/05 02:39:17;;;;;;;4.20;1.90;;;;;;;9.40;81.49;97313.69;4962403;28;20435;-61
2023/06/05 02:41:44;;;;;;;5.15;1.88;;;;;;;9.29;82.20;97315.41;4961997;28;20137;-62
2023/06/05 02:44:11;;;;;;;5.13;2.10;;;;;;;9.24;82.43;97316.13;4957210;28;20613;-62
2023/06/05 02:46:38;;;;;;;3.78;1.92;;;;;;;9.17;82.74;97320.84;4959378;28;20129;-62
2023/06/05 02:49:05;;;;;;;4.85;2.10;;;;;;;9.16;83.14;97316.53;4955764;28;20046;-62
2023/06/05 02:51:32;;;;;;;4.85;2.13;;;;;;;9.26;82.54;97313.19;4966455;28;20467;-63
2023/06/05 02:53:58;;;;;;;3.70;1.92;;;;;;;9.27;82.18;97304.84;4979234;28;20078;-62
2023/06/05 02:56:26;;;;;;;4.90;2.30;;;;;;;9.44;81.45;97312.94;4982102;28;20452;-62
2023/06/05 02:58:53;;;;;;;4.70;1.70;;;;;;;9.43;81.36;97307.78;4956344;28;20098;-61
2023/06/05 03:01:21;;;;;;;5.38;2.13;;;;;;;9.28;82.37;97300.25;4966210;28;20035;-61
2023/06/05 03:03:48;;;;;;;3.60;1.95;;;;;;;9.36;81.51;97302.53;4963048;28;20098;-62
2023/06/05 03:06:17;;;;;;;4.75;2.47;;;;;;;9.29;82.01;97313.50;4981889;28;20050;-62
2023/06/05 03:08:47;;;;;;;4.85;2.50;;;;;;;9.20;82.48;97310.41;4965598;28;20046;-61
2023/06/05 03:11:17;;;;;;;4.13;2.43;;;;;;;9.16;82.97;97320.06;4979145;28;20041;-62
2023/06/05 03:13:44;;;;;;;5.55;2.20;;;;;;;9.24;82.08;97306.16;4951040;28;20051;-62
2023/06/05 03:16:11;;;;;;;3.65;2.10;;;;;;;9.10;83.45;97304.81;4960622;28;20146;-62
2023/06/05 03:18:42;;;;;;;4.65;1.98;;;;;;;8.91;84.31;97302.34;4962042;28;20046;-62
2023/06/05 03:21:10;;;;;;;6.70;2.50;;;;;;;8.82;84.77;97307.28;4953521;28;20067;-62
2023/06/05 03:23:37;;;;;;;4.55;2.22;;;;;;;8.82;85.08;97306.50;4961635;28;20410;-61
2023/06/05 03:26:04;;;;;;;5.80;2.38;;;;;;;8.85;84.67;97303.31;4957602;28;20043;-62
2023/06/05 03:28:33;;;;;;;3.88;2.25;;;;;;;8.93;84.23;97305.63;4957290;28;20051;-62
2023/06/05 03:31:03;;;;;;;6.07;2.25;;;;;;;8.92;84.34;97303.97;4956119;28;20573;-62
2023/06/05 03:33:33;;;;;;;6.03;2.08;;;;;;;8.80;84.92;97303.19;4959736;28;20078;-62
2023/06/05 03:36:00;;;;;;;4.65;2.50;;;;;;;8.64;86.22;97311.03;4960459;28;20069;-62
2023/06/05 03:38:26;;;;;;;5.68;2.20;;;;;;;8.68;85.96;97317.59;4954965;28;20410;-63
2023/06/05 03:40:54;;;;;;;5.10;2.08;;;;;;;8.70;86.06;97311.97;4955462;28;20569;-62
2023/06/05 03:43:21;;;;;;;4.32;2.20;;;;;;;8.60;86.57;97317.97;4974675;28;20131;-62
2023/06/05 03:45:48;;;;;;;4.63;1.95;;;;;;;8.64;86.68;97310.19;4958189;28;20129;-61
2023/06/05 03:48:20;;;;;;;4.82;2.25;;;;;;;8.71;86.74;97317.09;4958084;28;20137;-62
2023/06/05 03:50:51;;;;;;;5.78;2.55;;;;;;;8.75;86.68;97314.75;4956768;28;20061;-61
2023/06/05 03:53:18;;;;;;;6.40;2.00;;;;;;;8.68;86.81;97309.50;4961422;28;20440;-62
2023/06/05 03:55:46;;;;;;;5.18;2.50;;;;;;;8.69;86.62;97318.38;4962285;28;20054;-61
2023/06/05 03:58:20;;;;;;;7.68;2.78;;;;;;;8.74;86.30;97323.09;4949687;28;20454;-62
2023/06/05 04:00:50;;;;;;;4.07;2.10;;;;;;;8.81;86.19;97327.25;4956118;28;20073;-61
2023/06/05 04:03:18;;;;;;;3.72;2.00;;;;;;;8.93;86.70;97321.00;4978769;28;20296;-62
2023/06/05 04:05:45;;;;;;;3.10;1.60;;;;;;;8.91;85.83;97323.94;4957470;28;20101;-62
2023/06/05 04:08:11;;;;;;;4.80;2.20;;;;;;;8.95;85.43;97326.97;4973427;28;20130;-62
2023/06/05 04:10:40;;;;;;;4.45;2.28;;;;;;;9.01;85.27;97323.31;4954423;28;20535;-62
2023/06/05 04:13:07;;;;;;;4.70;2.65;;;;;;;8.96;86.94;97332.13;4961770;28;20066;-62
2023/06/05 04:15:36;;;;;;;7.60;3.47;;;;;;;9.01;85.83;97334.09;4956970;28;20038;-62
2023/06/05 04:18:04;;;;;;;5.43;2.42;;;;;;;8.92;86.05;97330.16;4970242;28;20043;-62
2023/06/05 04:20:31;;;;;;;5.85;2.50;;;;;;;8.94;86.07;97331.56;4960274;28;20133;-62
2023/06/05 04:22:58;;;;;;;5.13;2.45;;;;;;;9.05;85.21;97334.44;4951768;28;20051;-61
2023/06/05 04:25:28;;;;;;;9.82;2.58;;;;;;;9.04;85.69;97338.19;4954649;28;20051;-62
2023/06/05 04:27:57;;;;;;;7.43;2.33;;;;;;;9.06;85.61;97341.47;4957013;28;21935;-62
2023/06/05 04:30:24;;;;;;;4.45;2.00;;;;;;;9.16;85.19;97338.97;4953648;28;20050;-62
2023/06/05 04:32:54;;;;;;;5.95;2.13;;;;;;;9.29;84.53;97334.31;4956160;28;20075;-62
2023/06/05 04:35:22;;;;;;;6.65;2.35;;;;;;;9.33;84.88;97335.47;4954851;28;20066;-62
2023/06/05 04:37:50;;;;;;;8.82;2.60;;;;;;;9.43;84.27;97335.63;4963277;28;20054;-62
2023/06/05 04:40:20;;;;;;;4.95;2.08;;;;;;;9.54;83.74;97331.19;4949534;28;20047;-62
2023/06/05 04:42:48;;;;;;;4.72;2.35;;;;;;;9.63;83.45;97332.41;4951615;28;20109;-62
2023/06/05 04:45:16;;;;;;;4.65;2.03;;;;;;;9.73;83.28;97333.66;4973885;28;20534;-62
2023/06/05 04:47:46;;;;;;;4.53;2.05;;;;;;;9.81;83.19;97337.81;4977905;28;20051;-62
2023/06/05 04:50:27;;;;;;;8.82;3.80;;;;;;;9.88;82.79;97339.28;4959938;28;20049;-62
2023/06/05 04:53:00;;;;;;;4.55;1.90;;;;;;;9.98;83.20;97332.38;4974832;28;20050;-62
2023/06/05 04:55:27;;;;;;;5.10;2.47;;;;;;;10.13;82.38;97339.88;4953564;28;20044;-62
2023/06/05 04:58:00;;;;;;;4.53;2.00;;;;;;;10.26;81.60;97334.13;4955874;28;20077;-50
2023/06/05 05:00:29;;;;;;;4.47;1.92;;;;;;;10.38;82.55;97334.00;4955254;28;20526;-51
2023/06/05 05:02:56;;;;;;;4.00;2.08;;;;;;;10.55;81.94;97335.84;4974224;28;20582;-52
2023/06/05 05:05:23;;;;;;;4.70;1.80;;;;;;;10.70;82.39;97337.91;4953487;28;20630;-49
2023/06/05 05:07:53;;;;;;;5.63;2.53;;;;;;;10.74;82.25;97333.63;4954391;28;20133;-52
2023/06/05 05:10:24;;;;;;;4.30;1.85;;;;;;;10.80;83.09;97340.72;4956134;28;20046;-51
2023/06/05 05:12:51;;;;;;;4.00;2.00;;;;;;;10.93;81.70;97336.81;4949238;28;20051;-51
2023/06/05 05:15:18;;;;;;;4.60;2.20;;;;;;;11.03;82.06;97336.06;4957290;28;20046;-52
2023/06/05 05:17:45;;;;;;;7.78;1.95;;;;;;;11.24;81.28;97336.28;4961142;28;20085;-51
2023/06/05 05:20:12;;;;;;;5.18;2.15;;;;;;;11.42;80.52;97342.38;4960281;28;20038;-52
2023/06/05 05:22:39;;;;;;;3.72;2.05;;;;;;;11.58;78.56;97343.34;4974611;28;20563;-47
2023/06/05 05:25:06;;;;;;;4.00;2.03;;;;;;;11.76;78.41;97349.44;4958171;28;20041;-48
2023/06/05 05:27:32;;;;;;;4.05;2.13;;;;;;;11.96;77.04;97333.31;4972400;28;20102;-48
2023/06/05 05:29:59;;;;;;;5.57;2.10;;;;;;;12.08;79.42;97341.28;4962321;28;20046;-47
2023/06/05 05:32:25;;;;;;;3.90;1.77;;;;;;;12.18;76.29;97340.53;4979460;28;20042;-47
2023/06/05 05:34:52;;;;;;;3.88;2.00;;;;;;;12.38;74.80;97336.25;4960786;28;20058;-48
2023/06/05 05:37:20;;;;;;;5.72;2.00;;;;;;;12.60;72.57;97341.50;4976484;28;20039;-49
2023/06/05 05:39:47;;;;;;;4.68;1.77;;;;;;;12.77;69.92;97348.63;4959910;28;20073;-51
2023/06/05 05:42:14;;;;;;;5.10;2.15;;;;;;;12.94;69.02;97342.16;4964399;28;20086;-49
2023/06/05 05:44:44;;;;;;;4.43;1.95;;;;;;;13.13;65.96;97342.47;4955344;28;20122;-50
2023/06/05 05:47:11;;;;;;;3.40;1.60;;;;;;;13.26;65.12;97344.66;4962345;28;20101;-49
2023/06/05 05:49:37;;;;;;;3.83;2.05;;;;;;;13.42;64.28;97346.59;4962135;28;20043;-51
2023/06/05 05:52:04;;;;;;;3.20;1.60;;;;;;;13.57;64.30;97353.97;4955205;28;20077;-50
2023/06/05 05:54:31;;;;;;;6.10;2.03;;;;;;;13.64;63.69;97346.34;4956246;28;20070;-51
2023/06/05 05:56:57;;;;;;;10.27;1.98;;;;;;;13.73;62.95;97355.59;4961337;28;20133;-53
2023/06/05 05:59:24;;;;;;;3.88;1.60;;;;;;;13.91;62.99;97354.22;4962370;28;20537;-49
2023/06/05 06:01:51;;;;;;;4.80;1.80;;;;;;;14.08;62.15;97355.81;4958978;28;20047;-50
2023/06/05 06:04:18;;;;;;;3.97;1.80;;;;;;;14.18;61.60;97350.34;4956718;28;20442;-47
2023/06/05 06:06:47;;;;;;;3.83;1.67;;;;;;;14.24;61.39;97353.06;4962222;28;20058;-53
2023/06/05 06:09:14;;;;;;;13.32;2.00;;;;;;;14.31;60.35;97348.94;4962094;28;20058;-52
2023/06/05 06:11:42;;;;;;;3.67;1.70;;;;;;;14.35;60.40;97351.13;4958934;28;20054;-48
2023/06/05 06:14:10;;;;;;;4.68;2.05;;;;;;;14.41;59.97;97347.31;4960114;28;20045;-49
2023/06/05 06:16:37;;;;;;;3.65;1.75;;;;;;;14.50;59.38;97347.53;4965395;28;20126;-52
2023/06/05 06:19:04;;;;;;;4.05;1.85;;;;;;;14.66;59.19;97342.81;4962036;28;20058;-49
2023/06/05 06:21:31;;;;;;;4.78;2.20;;;;;;;14.72;58.40;97344.44;4963612;28;20038;-49
2023/06/05 06:23:57;;;;;;;4.95;1.92;;;;;;;14.87;58.42;97338.13;4962767;28;20047;-47
2023/06/05 06:26:26;;;;;;;5.90;2.47;;;;;;;14.91;57.49;97336.47;4957367;28;20047;-48
2023/06/05 06:28:54;;;;;;;5.47;1.90;;;;;;;15.01;57.52;97337.50;4958428;28;20610;-53
2023/06/05 06:31:21;;;;;;;3.90;2.25;;;;;;;15.08;57.80;97335.28;4954903;28;20045;-51
2023/06/05 06:33:48;;;;;;;6.05;1.92;;;;;;;15.29;57.37;97341.41;4960289;28;20041;-53
2023/06/05 06:36:16;;;;;;;4.32;2.05;;;;;;;15.45;56.40;97344.03;4961076;28;20062;-52
2023/06/05 06:38:43;;;;;;;3.55;1.90;;;;;;;15.40;56.28;97339.44;4963513;28;20051;-53
2023/06/05 06:41:10;;;;;;;5.45;2.05;;;;;;;15.51;56.56;97342.09;4959394;28;20051;-63
2023/06/05 06:43:36;;;;;;;6.10;1.77;;;;;;;15.61;56.46;97344.72;4951556;28;20502;-62
2023/06/05 06:46:04;;;;;;;4.32;1.63;;;;;;;15.74;56.14;97351.44;4959505;28;20042;-63
2023/06/05 06:48:32;;;;;;;3.90;1.90;;;;;;;15.81;55.86;97357.38;4955874;28;20050;-63
2023/06/05 06:50:59;;;;;;;6.60;2.33;;;;;;;15.83;56.05;97349.72;4957951;28;20058;-63
2023/06/05 06:53:26;;;;;;;4.22;1.83;;;;;;;15.96;56.50;97344.72;4957690;28;20053;-62
2023/06/05 06:55:52;;;;;;;3.72;1.95;;;;;;;16.06;55.41;97346.53;4959327;28;20062;-62
2023/06/05 06:58:19;;;;;;;7.13;1.85;;;;;;;16.20;55.16;97347.50;4954609;28;20184;-62
2023/06/05 07:00:47;;;;;;;5.68;2.17;;;;;;;16.35;54.63;97348.41;4954263;28;20043;-63
2023/06/05 07:03:13;;;;;;;3.95;2.00;;;;;;;16.35;54.98;97356.59;4958618;28;20046;-63
2023/06/05 07:05:40;;;;;;;4.85;1.67;;;;;;;16.42;55.08;97364.47;4954757;28;20047;-64
2023/06/05 07:08:06;;;;;;;6.85;2.22;;;;;;;16.50;55.24;97352.88;4955889;28;20047;-63
2023/06/05 07:10:33;;;;;;;4.00;2.10;;;;;;;16.61;55.59;97353.56;4956939;28;20154;-63
2023/06/05 07:13:00;;;;;;;6.22;2.13;;;;;;;16.64;55.53;97363.94;4960042;28;20047;-62
2023/06/05 07:15:26;;;;;;;4.47;1.80;;;;;;;16.74;53.77;97357.53;4957852;28;20058;-63
2023/06/05 07:17:53;;;;;;;4.60;1.92;;;;;;;16.71;55.38;97352.66;4954994;28;20047;-62
2023/06/05 07:20:19;;;;;;;7.97;2.65;;;;;;;16.76;53.51;97366.25;4959606;28;20047;-62
2023/06/05 07:22:46;;;;;;;7.45;2.03;;;;;;;16.91;53.66;97354.28;4962273;28;20055;-63
2023/06/05 07:25:15;;;;;;;10.82;3.40;;;;;;;16.97;52.35;97366.81;4954833;28;20046;-62
2023/06/05 07:27:44;;;;;;;5.68;1.90;;;;;;;16.96;53.33;97356.16;4950691;28;20047;-63
2023/06/05 07:30:12;;;;;;;7.25;2.90;;;;;;;17.10;51.27;97361.75;4961121;28;20121;-63
2023/06/05 07:32:42;;;;;;;5.80;2.17;;;;;;;17.06;50.18;97353.28;4958787;28;20074;-63
2023/06/05 07:35:09;;;;;;;4.72;2.30;;;;;;;17.09;50.84;97346.41;4954919;28;20057;-62
2023/06/05 07:37:36;;;;;;;4.55;2.20;;;;;;;17.16;50.07;97349.59;4964984;28;20405;-63
2023/06/05 07:40:03;;;;;;;6.05;3.20;;;;;;;17.25;50.97;97353.31;4961246;28;20038;-63
2023/06/05 07:42:29;;;;;;;5.47;2.45;;;;;;;17.33;50.66;97351.00;4956226;28;20042;-63
2023/06/05 07:44:56;;;;;;;5.45;2.40;;;;;;;17.30;50.72;97352.41;4953398;28;20062;-63
2023/06/05 07:47:22;;;;;;;4.18;2.10;;;;;;;17.23;51.13;97347.31;4957475;28;20043;-63
2023/06/05 07:49:59;;;;;;;5.97;2.45;;;;;;;17.29;50.59;97348.88;4960215;28;20054;-63
2023/06/05 07:52:30;;;;;;;3.35;1.92;;;;;;;17.39;51.26;97345.16;4956290;28;20062;-63
2023/06/05 07:54:57;;;;;;;6.30;2.43;;;;;;;17.55;50.86;97356.69;4956126;28;20089;-63
2023/06/05 07:57:24;;;;;;;7.82;2.17;;;;;;;17.52;50.91;97348.25;4954809;28;20137;-63
2023/06/05 07:59:50;;;;;;;7.13;2.22;;;;;;;17.62;51.83;97344.53;4954044;28;20542;-62
2023/06/05 08:02:18;;;;;;;5.97;2.10;;;;;;;17.89;51.29;97351.22;4956681;28;20037;-63
2023/06/05 08:04:44;;;;;;;5.18;1.92;;;;;;;18.02;51.19;97355.09;4961421;28;20070;-63
2023/06/05 08:07:11;;;;;;;6.97;2.20;;;;;;;18.10;50.58;97356.34;4956001;28;20457;-63
2023/06/05 08:09:39;;;;;;;6.07;2.30;;;;;;;18.03;50.44;97349.28;4957223;28;20121;-63
2023/06/05 08:12:07;;;;;;;7.75;2.78;;;;;;;18.25;50.75;97352.53;4956235;28;20605;-63
2023/06/05 08:14:35;;;;;;;6.30;2.60;;;;;;;18.44;50.93;97357.91;4954462;28;20583;-62
2023/06/05 08:17:02;;;;;;;7.68;2.28;;;;;;;18.54;50.67;97354.97;4958763;28;20049;-63
2023/06/05 08:19:29;;;;;;;8.52;3.15;;;;;;;18.56;49.51;97346.44;4953109;28;20069;-63
2023/06/05 08:21:56;;;;;;;9.85;2.85;;;;;;;18.69;50.89;97350.28;4960200;28;20050;-62
2023/06/05 08:24:23;;;;;;;4.68;2.33;;;;;;;18.75;49.84;97349.06;4957639;28;20126;-63
2023/06/05 08:26:50;;;;;;;6.63;3.13;;;;;;;18.81;50.24;97350.59;4963871;28;20498;-64
2023/06/05 08:29:16;;;;;;;8.57;2.58;;;;;;;18.82;50.44;97346.72;4955151;28;20035;-63
2023/06/05 08:31:43;;;;;;;6.32;3.25;;;;;;;19.01;50.84;97347.72;4961580;28;20521;-62
2023/06/05 08:34:10;;;;;;;6.97;2.90;;;;;;;18.95;50.64;97345.06;4957265;28;20538;-63
2023/06/05 08:36:37;;;;;;;5.78;3.03;;;;;;;19.14;51.61;97338.66;4961578;28;20066;-63
2023/06/05 08:39:04;;;;;;;5.38;2.78;;;;;;;19.28;50.84;97329.56;4952492;28;20126;-63
2023/06/05 08:41:32;;;;;;;5.95;3.17;;;;;;;19.27;50.83;97336.19;4957069;28;20070;-62
2023/06/05 08:43:59;;;;;;;11.52;3.13;;;;;;;19.33;52.01;97335.75;4963176;28;20042;-61
2023/06/05 08:46:29;;;;;;;15.10;3.88;;;;;;;19.51;52.72;97341.38;4958080;28;20046;-63
2023/06/05 08:48:57;;;;;;;8.75;3.58;;;;;;;19.61;52.36;97343.88;4959290;28;20074;-63
2023/06/05 08:51:23;;;;;;;5.72;3.17;;;;;;;19.65;51.41;97349.56;4962126;28;20039;-62
2023/06/05 08:54:06;;;;;;;7.53;3.53;;;;;;;19.65;53.09;97337.75;4958297;28;20469;-63
2023/06/05 08:56:36;;;;;;;6.45;3.40;;;;;;;19.88;53.92;97333.88;4957548;28;20150;-62
2023/06/05 08:59:04;;;;;;;7.18;4.13;;;;;;;19.93;51.73;97349.41;4955823;28;20043;-63
2023/06/05 09:01:32;;;;;;;7.38;3.80;;;;;;;19.97;51.80;97341.34;4951481;28;20498;-63
2023/06/05 09:03:58;;;;;;;7.38;3.58;;;;;;;19.89;52.48;97335.50;4952586;28;20089;-62
2023/06/05 09:06:25;;;;;;;9.57;4.18;;;;;;;20.07;53.59;97329.28;4955783;28;20880;-63
2023/06/05 09:08:52;;;;;;;6.30;4.00;;;;;;;20.31;52.85;97339.13;4961923;28;20057;-62
2023/06/05 09:11:29;;;;;;;8.32;4.45;;;;;;;20.40;52.97;97331.72;4956543;28;20114;-62
2023/06/05 09:14:01;;;;;;;7.15;3.47;;;;;;;20.48;52.78;97327.34;4960270;28;20053;-62
2023/06/05 09:16:40;;;;;;;6.85;3.67;;;;;;;20.51;52.60;97332.22;4960172;28;20054;-63
2023/06/05 09:19:09;;;;;;;18.58;5.65;;;;;;;20.60;52.43;97340.53;4960697;28;20051;-63
2023/06/05 09:21:35;;;;;;;7.53;4.57;;;;;;;20.60;52.36;97332.28;4961454;28;20050;-62
2023/06/05 09:24:13;;;;;;;6.53;3.47;;;;;;;20.67;52.37;97329.84;4958180;28;20039;-63
2023/06/05 09:26:56;;;;;;;8.25;3.60;;;;;;;20.80;52.46;97328.09;4957058;28;20128;-63
2023/06/05 09:29:23;;;;;;;6.45;4.10;;;;;;;20.99;51.93;97330.59;4957770;28;20050;-63
2023/06/05 09:31:51;;;;;;;6.30;3.75;;;;;;;21.09;51.89;97326.72;4953930;28;20157;-62
2023/06/05 09:34:40;;;;;;;7.22;4.55;;;;;;;21.24;52.85;97322.69;4959000;28;20039;-63
2023/06/05 09:37:08;;;;;;;9.43;3.92;;;;;;;21.36;51.64;97324.78;4954472;28;20046;-62
2023/06/05 09:39:37;;;;;;;7.43;3.97;;;;;;;21.60;51.84;97325.41;4950346;28;20114;-62
2023/06/05 09:42:04;;;;;;;9.40;4.22;;;;;;;21.54;50.87;97328.34;4956090;28;20034;-62
2023/06/05 09:44:33;;;;;;;9.40;4.35;;;;;;;21.63;50.78;97322.81;4957913;28;20054;-63
2023/06/05 09:47:07;;;;;;;11.00;4.00;;;;;;;21.56;50.80;97323.28;4953009;28;20043;-63
2023/06/05 09:49:39;;;;;;;14.57;4.75;;;;;;;21.68;52.18;97311.59;4957938;28;20042;-63
2023/06/05 09:52:08;;;;;;;7.15;3.83;;;;;;;21.77;50.47;97316.31;4955298;28;20039;-63
2023/06/05 09:54:41;;;;;;;8.05;4.47;;;;;;;21.68;50.14;97306.09;4955349;28;20041;-62
2023/06/05 09:57:11;;;;;;;6.43;3.67;;;;;;;21.88;50.35;97314.84;4956360;28;20633;-62
2023/06/05 09:59:53;;;;;;;9.10;4.18;;;;;;;21.98;49.73;97315.63;4954443;28;20043;-62
2023/06/05 10:02:23;;;;;;;9.85;3.92;;;;;;;22.04;49.99;97315.13;4955699;28;20094;-62
2023/06/05 10:04:58;;;;;;;7.82;3.63;;;;;;;22.15;49.57;97304.53;4955891;28;20778;-64
2023/06/05 10:07:25;;;;;;;10.05;3.90;;;;;;;21.66;49.82;97316.66;4955778;28;20054;-63
2023/06/05 10:09:52;;;;;;;7.97;3.65;;;;;;;21.59;50.25;97304.50;4957223;28;20043;-63
2023/06/05 10:12:20;;;;;;;7.40;4.32;;;;;;;21.75;48.70;97304.84;4956116;28;20472;-63
2023/06/05 10:14:48;;;;;;;7.25;3.78;;;;;;;21.85;49.59;97300.91;4958165;28;20137;-63
2023/06/05 10:17:15;;;;;;;9.23;3.78;;;;;;;22.28;48.08;97302.72;4956169;28;20075;-63
2023/06/05 10:19:43;;;;;;;9.13;4.35;;;;;;;22.47;47.25;97307.81;4959127;28;20082;-62
2023/06/05 10:22:11;;;;;;;9.63;3.60;;;;;;;22.50;47.25;97308.28;4954126;28;20039;-62
2023/06/05 10:24:44;;;;;;;6.40;3.50;;;;;;;22.22;45.90;97309.53;4955132;28;20050;-63
2023/06/05 10:27:14;;;;;;;9.27;3.58;;;;;;;22.01;45.50;97298.44;4954544;28;20053;-63
2023/06/05 10:30:06;;;;;;;8.13;3.60;;;;;;;21.78;45.81;97307.72;4955675;28;20043;-63
2023/06/05 10:33:09;;;;;;;5.15;2.83;;;;;;;21.92;46.21;97309.47;4961497;28;20041;-63
2023/06/05 10:35:55;;;;;;;9.15;3.63;;;;;;;;;;4952006;28;20800;-62
2023/06/05 10:38:24;;;;;;;8.75;3.42;;;;;;;21.89;44.81;97319.22;4953467;28;20042;-62
2023/06/05 10:40:54;;;;;;;6.03;3.25;;;;;;;21.88;44.89;97309.34;4960049;28;20134;-62
2023/06/05 10:43:28;;;;;;;8.80;3.60;;;;;;;22.08;44.38;97304.25;4953294;28;20632;-63
2023/06/05 10:45:56;;;;;;;5.57;3.33;;;;;;;22.03;44.76;97310.75;4958989;28;20747;-62
2023/06/05 10:49:05;;;;;;;6.60;3.47;;;;;;;22.21;44.08;97313.44;4950747;28;20126;-63
2023/06/05 10:51:54;;;;;;;8.15;3.65;;;;;;;22.33;44.11;97319.06;4960890;28;20122;-63
2023/06/05 10:54:24;;;;;;;7.03;3.60;;;;;;;22.27;44.56;97309.38;4960999;28;20046;-62
2023/06/05 10:56:53;;;;;;;9.13;3.67;;;;;;;22.43;44.40;97300.53;4958721;28;20733;-61
2023/06/05 10:59:22;;;;;;;5.50;3.00;;;;;;;22.73;44.90;97295.84;4961219;28;20069;-62
2023/06/05 11:02:16;;;;;;;6.22;3.28;;;;;;;22.66;44.03;97300.28;4963910;28;20152;-62
2023/06/05 11:04:49;;;;;;;7.78;3.60;;;;;;;22.93;43.63;97287.94;4962213;28;20050;-62
2023/06/05 11:07:23;;;;;;;14.57;3.90;;;;;;;23.12;43.22;97286.66;4962845;28;20110;-64
2023/06/05 11:10:02;;;;;;;6.35;3.22;;;;;;;23.07;42.11;97295.13;4958844;28;20069;-63
2023/06/05 11:12:35;;;;;;;6.88;3.10;;;;;;;23.13;40.75;97291.84;4960724;28;20055;-64
2023/06/05 11:15:03;;;;;;;8.80;3.20;;;;;;;23.04;40.61;97295.81;4956498;28;20054;-63
2023/06/05 11:17:31;;;;;;;6.85;3.00;;;;;;;23.21;41.36;97289.31;4960784;28;20047;-63
2023/06/05 11:19:58;;;;;;;7.25;3.50;;;;;;;23.19;40.24;97284.16;4959177;28;20529;-63
2023/06/05 11:22:26;;;;;;;6.70;2.92;;;;;;;23.32;39.64;97282.25;4957220;28;20035;-62
2023/06/05 11:25:14;;;;;;;9.27;3.90;;;;;;;23.50;39.57;97276.59;4961150;28;20133;-63
2023/06/05 11:27:44;;;;;;;17.20;4.03;;;;;;;23.57;40.33;97279.59;4963232;28;20057;-63
2023/06/05 11:30:14;;;;;;;7.85;3.20;;;;;;;23.80;39.74;97272.88;4961748;28;20053;-64
2023/06/05 11:32:45;;;;;;;4.85;3.03;;;;;;;24.06;37.24;97280.84;4960419;28;20157;-64
2023/06/05 11:35:12;;;;;;;7.85;2.95;;;;;;;24.16;37.70;97266.63;4962433;28;20074;-63
2023/06/05 11:37:41;;;;;;;7.20;2.95;;;;;;;24.14;37.55;97270.88;4958281;28;20047;-64
2023/06/05 11:40:28;;;;;;;6.30;2.83;;;;;;;23.94;37.56;97259.53;4959416;28;20090;-64
2023/06/05 11:43:03;;;;;;;4.47;2.58;;;;;;;23.72;37.04;97247.75;4957083;28;20050;-64
2023/06/05 11:45:29;;;;;;;4.80;2.60;;;;;;;24.02;36.62;97258.63;4951759;28;20121;-64