Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:58;;;;;;;22.98;14.68;;;;;;;;;;5033362;28;20075;-74
2022/05/01 00:04:24;;;;;;;19.73;14.60;;;;;;;;;;5033508;28;20038;-74
2022/05/01 00:06:49;;;;;;;22.70;14.77;;;;;;;;;;5033451;28;20091;-74
2022/05/01 00:09:14;;;;;;;22.20;14.35;;;;;;;;;;5033427;28;20033;-73
2022/05/01 00:11:42;;;;;;;21.08;14.65;;;;;;;;;;5033430;28;20128;-73
2022/05/01 00:14:08;;;;;;;21.58;15.10;;;;;;;;;;5032348;28;20061;-73
2022/05/01 00:16:33;;;;;;;32.22;20.40;;;;;;;;;;5035514;28;20056;-74
2022/05/01 00:19:00;;;;;;;22.60;15.40;;;;;;;;;;5037172;28;20017;-74
2022/05/01 00:21:25;;;;;;;17.90;12.50;;;;;;;;;;5036905;28;20393;-74
2022/05/01 00:23:50;;;;;;;20.08;12.82;;;;;;;;;;5036370;28;20025;-74
2022/05/01 00:26:16;;;;;;;18.58;12.23;;;;;;;;;;5036585;28;20113;-74
2022/05/01 00:28:41;;;;;;;22.08;13.90;;;;;;;;;;5037106;28;20037;-74
2022/05/01 00:31:07;;;;;;;31.15;20.90;;;;;;;;;;5036708;28;20028;-74
2022/05/01 00:36:26;;;;;;;31.42;20.73;;;;;;;;;;5036844;28;20037;-75
2022/05/01 00:38:54;;;;;;;26.67;17.55;;;;;;;;;;5036550;28;20037;-74
2022/05/01 00:41:23;;;;;;;20.40;15.52;;;;;;;;;;5036586;28;20018;-74
2022/05/01 00:44:15;;;;;;;24.85;16.80;;;;;;;;;;5036777;28;20449;-74
2022/05/01 00:46:42;;;;;;;25.20;14.82;;;;;;;;;;5033678;28;20061;-75
2022/05/01 00:49:09;;;;;;;21.02;14.48;;;;;;;;;;5036618;28;20018;-75
2022/05/01 00:51:42;;;;;;;20.48;12.93;;;;;;;;;;5036712;28;20049;-74
2022/05/01 00:54:08;;;;;;;18.80;12.48;;;;;;;;;;5036614;28;20418;-74
2022/05/01 00:56:35;;;;;;;17.90;12.27;;;;;;;;;;5036272;28;20116;-74
2022/05/01 00:59:00;;;;;;;17.23;12.02;;;;;;;;;;5035911;28;20436;-74
2022/05/01 01:01:26;;;;;;;19.30;12.30;;;;;;;;;;5036140;28;20017;-74
2022/05/01 01:03:54;;;;;;;20.60;12.55;;;;;;;;;;5036235;28;20034;-74
2022/05/01 01:06:20;;;;;;;18.17;11.77;;;;;;;;;;5034625;28;20033;-73
2022/05/01 01:08:46;;;;;;;18.15;12.60;;;;;;;;;;5035931;28;20032;-74
2022/05/01 01:11:11;;;;;;;17.92;12.65;;;;;;;;;;5035633;28;20460;-74
2022/05/01 01:13:36;;;;;;;23.33;15.88;;;;;;;;;;5035782;28;20136;-74
2022/05/01 01:16:07;;;;;;;25.52;18.25;;;;;;;;;;5035918;28;20096;-74
2022/05/01 01:18:32;;;;;;;20.08;14.10;;;;;;;;;;5035904;28;20105;-74
2022/05/01 01:20:58;;;;;;;19.23;13.48;;;;;;;;;;5035894;28;20425;-74
2022/05/01 01:23:23;;;;;;;17.35;12.57;;;;;;;;;;5035338;28;20030;-74
2022/05/01 01:25:49;;;;;;;19.70;12.35;;;;;;;;;;5035364;28;20095;-74
2022/05/01 01:28:14;;;;;;;17.98;11.70;;;;;;;;;;5035763;28;20519;-74
2022/05/01 01:33:26;;;;;;;20.13;12.35;;;;;;;;;;5035548;28;20064;-74
2022/05/01 01:35:52;;;;;;;19.50;12.05;;;;;;;;;;5035754;28;20056;-75
2022/05/01 01:38:18;;;;;;;16.85;11.38;;;;;;;;;;5035768;28;20083;-74
2022/05/01 01:40:51;;;;;;;18.17;12.60;;;;;;;;;;5035665;28;20027;-75
2022/05/01 01:43:17;;;;;;;18.40;11.98;;;;;;;;;;5035372;28;20033;-75
2022/05/01 01:45:42;;;;;;;13.65;10.75;;;;;;;;;;5035539;28;20457;-75
2022/05/01 01:48:12;;;;;;;18.23;12.18;;;;;;;;;;5034085;28;20069;-74
2022/05/01 01:50:37;;;;;;;18.98;11.60;;;;;;;;;;5035016;28;20026;-74
2022/05/01 01:53:03;;;;;;;16.45;11.77;;;;;;;;;;5035136;28;20103;-74
2022/05/01 01:55:31;;;;;;;18.35;12.23;;;;;;;;;;5034958;28;20029;-74
2022/05/01 01:57:56;;;;;;;16.02;11.85;;;;;;;;;;5034983;28;20033;-74
2022/05/01 02:00:21;;;;;;;15.10;11.13;;;;;;;;;;5034327;28;20036;-74
2022/05/01 02:02:47;;;;;;;16.52;11.52;;;;;;;;;;5035176;28;20272;-74
2022/05/01 02:05:13;;;;;;;17.55;11.98;;;;;;;;;;5033762;28;20044;-75
2022/05/01 02:07:39;;;;;;;14.15;11.00;;;;;;;;;;5035056;28;20026;-75
2022/05/01 02:10:05;;;;;;;16.08;10.90;;;;;;;;;;5034905;28;20094;-75
2022/05/01 02:12:30;;;;;;;15.25;11.50;;;;;;;;;;5046584;28;20041;-74
2022/05/01 02:14:56;;;;;;;14.93;11.30;;;;;;;;;;5054644;28;20036;-74
2022/05/01 02:17:21;;;;;;;14.48;11.20;;;;;;;;;;5054605;28;20033;-74
2022/05/01 02:19:46;;;;;;;16.45;11.48;;;;;;;;;;5036997;28;20092;-74
2022/05/01 02:22:13;;;;;;;16.90;11.65;;;;;;;;;;5054518;28;20535;-74
2022/05/01 02:24:39;;;;;;;14.15;11.30;;;;;;;;;;5036827;28;20040;-74
2022/05/01 02:27:04;;;;;;;17.30;11.38;;;;;;;;;;5054349;28;20443;-74
2022/05/01 02:29:29;;;;;;;16.08;11.45;;;;;;;;;;5054540;28;20017;-74
2022/05/01 02:31:55;;;;;;;14.95;10.20;;;;;;;;;;5054462;28;20115;-74
2022/05/01 02:34:22;;;;;;;16.30;11.00;;;;;;;;;;5054431;28;20028;-74
2022/05/01 02:36:48;;;;;;;14.02;10.63;;;;;;;;;;5054240;28;20029;-74
2022/05/01 02:39:14;;;;;;;15.40;10.30;;;;;;;;;;5053533;28;20013;-74
2022/05/01 02:41:39;;;;;;;16.38;10.75;;;;;;;;;;5054100;28;20362;-74
2022/05/01 02:44:05;;;;;;;14.60;10.40;;;;;;;;;;5054154;28;20035;-74
2022/05/01 02:46:31;;;;;;;14.65;10.15;;;;;;;;;;5054463;28;20044;-74
2022/05/01 02:48:56;;;;;;;14.60;10.38;;;;;;;;;;5054024;28;20024;-74
2022/05/01 02:51:22;;;;;;;15.63;9.77;;;;;;;;;;5054007;28;20025;-74
2022/05/01 02:53:48;;;;;;;15.27;10.40;;;;;;;;;;5036289;28;20028;-74
2022/05/01 02:56:13;;;;;;;15.75;11.43;;;;;;;;;;5053997;28;20032;-74
2022/05/01 02:58:39;;;;;;;14.20;10.40;;;;;;;;;;5053701;28;20071;-74
2022/05/01 03:01:04;;;;;;;12.73;9.57;;;;;;;;;;5053890;28;20025;-73
2022/05/01 03:03:29;;;;;;;12.68;9.98;;;;;;;;;;5053871;28;20052;-74
2022/05/01 03:05:56;;;;;;;13.27;9.82;;;;;;;;;;5054121;28;20037;-74
2022/05/01 03:08:21;;;;;;;15.02;10.48;;;;;;;;;;5053851;28;20166;-73
2022/05/01 03:10:47;;;;;;;15.32;10.30;;;;;;;;;;5032751;28;20517;-73
2022/05/01 03:13:13;;;;;;;12.10;9.40;;;;;;;;;;5033855;28;20466;-73
2022/05/01 03:15:39;;;;;;;38.85;11.48;;;;;;;;;;5033977;28;20030;-73
2022/05/01 03:23:32;;;;;;;13.02;9.20;;;;;;;;;;5033783;28;20061;-75
2022/05/01 03:25:58;;;;;;;14.80;9.75;;;;;;;;;;5033989;28;20033;-74
2022/05/01 03:28:23;;;;;;;12.05;9.65;;;;;;;;;;5032861;28;20030;-75
2022/05/01 03:30:50;;;;;;;13.32;9.75;;;;;;;;;;5034149;28;20026;-75
2022/05/01 03:33:15;;;;;;;14.38;9.50;;;;;;;;;;5033556;28;20454;-75
2022/05/01 03:35:41;;;;;;;13.80;9.65;;;;;;;;;;5033673;28;20072;-75
2022/05/01 03:38:06;;;;;;;15.02;9.50;;;;;;;;;;5033830;28;20483;-75
2022/05/01 03:40:35;;;;;;;23.80;14.20;;;;;;;;;;5033598;28;20025;-75
2022/05/01 03:43:02;;;;;;;18.80;11.35;;;;;;;;;;5033757;28;20068;-75
2022/05/01 03:45:27;;;;;;;14.45;10.70;;;;;;;;;;5033620;28;20017;-75
2022/05/01 03:47:53;;;;;;;16.50;10.38;;;;;;;;;;5032511;28;20034;-74
2022/05/01 03:50:18;;;;;;;13.48;9.82;;;;;;;;;;5034016;28;20025;-74
2022/05/01 03:52:44;;;;;;;15.40;9.95;;;;;;;;;;5037353;28;20028;-74
2022/05/01 03:55:09;;;;;;;14.77;10.95;;;;;;;;;;5037542;28;20442;-74
2022/05/01 03:57:35;;;;;;;14.57;10.57;;;;;;;;;;5037113;28;20040;-74
2022/05/01 04:00:00;;;;;;;14.00;10.52;;;;;;;;;;5037369;28;20017;-75
2022/05/01 04:02:25;;;;;;;15.27;10.35;;;;;;;;;;5037389;28;20458;-74
2022/05/01 04:04:51;;;;;;;11.65;9.45;;;;;;;;;;5037115;28;20654;-74
2022/05/01 04:07:16;;;;;;;16.67;10.65;;;;;;;;;;5037286;28;20044;-74
2022/05/01 04:09:42;;;;;;;14.57;10.03;;;;;;;;;;5036262;28;20034;-74
2022/05/01 04:12:08;;;;;;;13.55;9.80;;;;;;;;;;5036200;28;20303;-74
2022/05/01 04:14:34;;;;;;;13.82;10.13;;;;;;;;;;5035586;28;20057;-74
2022/05/01 04:17:00;;;;;;;14.55;10.35;;;;;;;;;;5035778;28;20032;-74
2022/05/01 04:19:26;;;;;;;13.27;10.00;;;;;;;;;;5036502;28;20022;-74
2022/05/01 04:21:51;;;;;;;15.75;10.50;;;;;;;;;;5037049;28;20105;-74
2022/05/01 04:24:17;;;;;;;16.15;11.43;;;;;;;;;;5036736;28;20101;-74
2022/05/01 04:26:42;;;;;;;14.90;10.68;;;;;;;;;;5036661;28;20036;-73
2022/05/01 04:31:51;;;;;;;19.55;13.77;;;;;;;;;;5036823;28;20516;-73
2022/05/01 04:34:17;;;;;;;15.40;12.65;;;;;;;;;;5036463;28;20029;-73
2022/05/01 04:36:43;;;;;;;15.52;11.48;;;;;;;;;;5036615;28;20044;-73
2022/05/01 04:39:08;;;;;;;14.45;10.27;;;;;;;;;;5036973;28;20450;-73
2022/05/01 04:41:33;;;;;;;13.88;10.70;;;;;;;;;;5036482;28;20440;-74
2022/05/01 04:43:59;;;;;;;14.60;10.68;;;;;;;;;;5036786;28;20022;-74
2022/05/01 04:46:24;;;;;;;13.25;10.80;;;;;;;;;;5036308;28;20087;-75
2022/05/01 04:48:50;;;;;;;13.95;10.25;;;;;;;;;;5036526;28;20028;-74
2022/05/01 04:51:15;;;;;;;12.82;9.85;;;;;;;;;;5036297;28;20381;-74
2022/05/01 04:53:41;;;;;;;14.13;8.82;;;;;;;;;;5034954;28;20381;-74
2022/05/01 04:58:50;;;;;;;14.60;10.07;;;;;;;;;;5036127;28;20029;-74
2022/05/01 05:01:17;;;;;;;13.80;9.85;;;;;;;;;;5035914;28;20060;-74
2022/05/01 05:03:43;;;;;;;17.70;12.98;;;;;;;;;;5036216;28;20108;-75
2022/05/01 05:06:08;;;;;;;33.83;22.50;;;;;;;;;;5035909;28;20107;-74
2022/05/01 05:11:18;;;;;;;11.95;8.50;;;;;;;;;;5045746;28;20057;-74
2022/05/01 05:13:43;;;;;;;8.50;7.28;;;;;;;;;;5038146;28;20036;-74
2022/05/01 05:16:13;;;;;;;16.25;10.52;;;;;;;;;;5055812;28;20073;-74
2022/05/01 05:18:39;;;;;;;15.05;9.20;;;;;;;;;;5055724;28;20037;-74
2022/05/01 05:21:05;;;;;;;12.00;8.20;;;;;;;;;;5055897;28;20032;-74
2022/05/01 05:23:31;;;;;;;13.68;9.95;;;;;;;;;;5055700;28;20040;-74
2022/05/01 05:25:56;;;;;;;12.73;9.20;;;;;;;;;;5055624;28;20059;-74
2022/05/01 05:28:21;;;;;;;13.35;8.55;;;;;;;;;;5055531;28;20090;-74
2022/05/01 05:30:50;;;;;;;9.30;7.60;;;;;;;;;;5055808;28;20075;-74
2022/05/01 05:33:16;;;;;;;11.65;8.32;;;;;;;;;;5037715;28;20029;-75
2022/05/01 05:35:41;;;;;;;12.57;8.50;;;;;;;;;;5054278;28;20361;-73
2022/05/01 05:38:07;;;;;;;11.27;7.90;;;;;;;;;;5054491;28;20028;-73
2022/05/01 05:40:32;;;;;;;12.40;8.05;;;;;;;;;;5054388;28;20412;-74
2022/05/01 05:42:57;;;;;;;12.10;8.38;;;;;;;;;;5054647;28;20025;-73
2022/05/01 05:45:23;;;;;;;12.13;8.48;;;;;;;;;;5054486;28;20335;-74
2022/05/01 05:47:48;;;;;;;10.80;8.20;;;;;;;;;;5054575;28;20032;-73
2022/05/01 05:50:14;;;;;;;11.10;7.95;;;;;;;;;;5054174;28;20403;-74
2022/05/01 05:52:40;;;;;;;11.73;8.05;;;;;;;;;;5054457;28;20035;-74
2022/05/01 05:55:05;;;;;;;10.75;6.97;;;;;;;;;;5054387;28;20029;-74
2022/05/01 05:57:31;;;;;;;8.15;7.13;;;;;;;;;;5054125;28;20025;-74
2022/05/01 05:59:56;;;;;;;8.63;6.87;;;;;;;;;;5054244;28;20017;-74
2022/05/01 06:02:21;;;;;;;9.98;7.68;;;;;;;;;;5054038;28;20267;-74
2022/05/01 06:04:47;;;;;;;11.23;6.35;;;;;;;;;;5053837;28;20021;-73
2022/05/01 06:07:12;;;;;;;11.10;7.25;;;;;;;;;;5053999;28;20086;-73
2022/05/01 06:09:38;;;;;;;10.50;7.25;;;;;;;;;;5054177;28;20503;-75
2022/05/01 06:12:03;;;;;;;10.70;7.60;;;;;;;;;;5053847;28;20102;-74
2022/05/01 06:14:29;;;;;;;8.82;6.47;;;;;;;;;;5053332;28;20469;-73
2022/05/01 06:16:54;;;;;;;11.05;7.28;;;;;;;;;;5053581;28;20408;-74
2022/05/01 06:19:20;;;;;;;8.50;6.97;;;;;;;;;;5053939;28;20021;-74
2022/05/01 06:21:45;;;;;;;8.60;6.43;;;;;;;;;;5053845;28;20466;-74
2022/05/01 06:24:11;;;;;;;10.88;7.15;;;;;;;;;;5053657;28;20136;-74
2022/05/01 06:26:36;;;;;;;8.70;7.00;;;;;;;;;;5053681;28;20452;-74
2022/05/01 06:29:01;;;;;;;8.23;6.10;;;;;;;;;;5053633;28;20128;-75
2022/05/01 06:31:27;;;;;;;8.15;7.13;;;;;;;;;;5053268;28;20036;-73
2022/05/01 06:33:54;;;;;;;7.80;7.00;;;;;;;;;;5053597;28;20029;-73
2022/05/01 06:36:19;;;;;;;9.57;6.68;;;;;;;;;;5053649;28;20114;-73
2022/05/01 06:38:45;;;;;;;9.43;5.63;;;;;;;;;;5053474;28;20468;-73
2022/05/01 06:41:11;;;;;;;9.30;7.13;;;;;;;;;;5053453;28;20107;-73
2022/05/01 06:43:36;;;;;;;9.85;7.13;;;;;;;;;;5052881;28;20143;-73
2022/05/01 06:46:02;;;;;;;8.73;6.90;;;;;;;;;;5034677;28;20025;-71
2022/05/01 06:48:27;;;;;;;7.28;5.15;;;;;;;;;;5052507;28;20044;-71
2022/05/01 06:50:52;;;;;;;10.50;7.22;;;;;;;;;;5052442;28;20036;-71
2022/05/01 06:53:18;;;;;;;7.38;6.28;;;;;;;;;;5034556;28;20124;-72
2022/05/01 06:55:44;;;;;;;9.63;6.82;;;;;;;;;;5052052;28;20028;-72
2022/05/01 06:58:09;;;;;;;6.35;4.75;;;;;;;;;;5052154;28;20412;-74
2022/05/01 07:00:34;;;;;;;6.20;5.43;;;;;;;;;;5034598;28;20021;-75
2022/05/01 07:03:00;;;;;;;9.80;8.10;;;;;;;;;;5034608;28;20072;-72
2022/05/01 07:05:25;;;;;;;8.50;7.10;;;;;;;;;;5052323;28;20021;-73
2022/05/01 07:07:51;;;;;;;8.35;6.32;;;;;;;;;;5052301;28;20037;-74
2022/05/01 07:10:17;;;;;;;8.45;6.35;;;;;;;;;;5033673;28;20021;-76
2022/05/01 07:12:42;;;;;;;11.60;6.97;;;;;;;;;;5052517;28;20028;-74
2022/05/01 07:15:08;;;;;;;7.88;6.30;;;;;;;;;;5034935;28;20542;-74
2022/05/01 07:17:33;;;;;;;9.60;6.57;;;;;;;;;;5052316;28;20424;-76
2022/05/01 07:19:59;;;;;;;6.72;5.70;;;;;;;;;;5052278;28;20028;-75
2022/05/01 07:22:24;;;;;;;8.43;6.30;;;;;;;;;;5034162;28;20096;-76
2022/05/01 07:24:50;;;;;;;8.15;6.50;;;;;;;;;;5035566;28;20048;-76
2022/05/01 07:27:15;;;;;;;7.70;6.10;;;;;;;;;;5056319;28;20029;-76
2022/05/01 07:29:40;;;;;;;6.82;5.88;;;;;;;;;;5056125;28;20048;-76
2022/05/01 07:32:06;;;;;;;7.97;6.32;;;;;;;;;;5056000;28;20021;-77
2022/05/01 07:34:31;;;;;;;7.90;5.22;;;;;;;;;;5056031;28;20476;-74
2022/05/01 07:36:57;;;;;;;7.15;6.00;;;;;;;;;;5056038;28;20036;-76
2022/05/01 07:39:22;;;;;;;6.05;5.43;;;;;;;;;;5056087;28;20032;-76
2022/05/01 07:41:47;;;;;;;5.72;5.22;;;;;;;;;;5056130;28;20035;-77
2022/05/01 07:44:13;;;;;;;4.65;4.13;;;;;;;;;;5036964;28;20021;-77
2022/05/01 07:46:38;;;;;;;7.88;5.88;;;;;;;;;;5037196;28;20071;-76
2022/05/01 07:49:04;;;;;;;5.72;5.13;;;;;;;;;;5056846;28;20033;-76
2022/05/01 07:51:30;;;;;;;8.38;6.00;;;;;;;;;;5038266;28;20350;-76
2022/05/01 07:53:58;;;;;;;6.85;5.72;;;;;;;;;;5056677;28;20021;-77
2022/05/01 07:56:24;;;;;;;5.90;5.10;;;;;;;;;;5056423;28;20079;-77
2022/05/01 07:58:49;;;;;;;4.85;4.38;;;;;;;;;;5055859;28;20048;-76
2022/05/01 08:01:14;;;;;;;5.20;4.35;;;;;;;;;;5054572;28;20025;-76
2022/05/01 08:06:24;;;;;;;9.02;4.90;;;;;;;;;;5054519;28;20052;-77
2022/05/01 08:08:49;;;;;;;5.28;4.82;;;;;;;;;;5054544;28;20465;-76
2022/05/01 08:11:15;;;;;;;7.07;4.70;;;;;;;;;;5036435;28;20131;-76
2022/05/01 08:13:40;;;;;;;5.35;4.55;;;;;;;;;;5036617;28;20078;-76
2022/05/01 08:16:06;;;;;;;5.85;5.22;;;;;;;;;;5038633;28;20454;-76
2022/05/01 08:21:16;;;;;;;4.80;3.75;;;;;;;;;;5038486;28;20029;-76
2022/05/01 08:23:41;;;;;;;5.70;4.80;;;;;;;;;;5056528;28;20372;-76
2022/05/01 08:26:08;;;;;;;4.70;4.07;;;;;;;;;;5038532;28;20029;-76
2022/05/01 08:28:34;;;;;;;4.40;4.03;;;;;;;;;;5038475;28;20376;-76
2022/05/01 08:31:00;;;;;;;7.20;5.80;;;;;;;;;;5038373;28;20095;-76
2022/05/01 08:33:25;;;;;;;5.50;5.00;;;;;;;;;;5056167;28;20469;-76
2022/05/01 08:35:51;;;;;;;6.40;5.82;;;;;;;;;;5037869;28;20040;-76
2022/05/01 08:38:16;;;;;;;7.60;6.20;;;;;;;;;;5021373;28;20045;-76
2022/05/01 08:40:45;;;;;;;5.75;5.20;;;;;;;;;;5038387;28;20414;-76
2022/05/01 08:43:12;;;;;;;6.30;5.70;;;;;;;;;;5056019;28;20110;-76
2022/05/01 08:45:45;;;;;;;5.25;4.55;;;;;;;;;;5038049;28;20384;-76
2022/05/01 08:48:18;;;;;;;6.88;5.80;;;;;;;;;;5038119;28;20053;-76
2022/05/01 08:50:43;;;;;;;7.40;5.65;;;;;;;;;;5037994;28;20025;-76
2022/05/01 08:53:09;;;;;;;7.78;6.97;;;;;;;;;;5055839;28;20487;-76
2022/05/01 08:55:35;;;;;;;7.13;6.43;;;;;;;;;;5038036;28;20036;-76
2022/05/01 08:58:01;;;;;;;6.43;5.55;;;;;;;;;;5038172;28;20028;-76
2022/05/01 09:00:26;;;;;;;5.53;5.00;;;;;;;;;;5055634;28;20029;-76
2022/05/01 09:02:52;;;;;;;8.13;5.75;;;;;;;;;;5037827;28;20112;-76
2022/05/01 09:05:17;;;;;;;5.22;4.72;;;;;;;;;;5037746;28;20025;-76
2022/05/01 09:07:43;;;;;;;6.72;4.68;;;;;;;;;;5055569;28;20476;-76
2022/05/01 09:10:09;;;;;;;5.68;4.75;;;;;;;;;;5037383;28;20029;-76
2022/05/01 09:12:49;;;;;;;5.40;4.93;;;;;;;;;;5021102;28;20127;-76
2022/05/01 09:15:27;;;;;;;5.70;5.10;;;;;;;;;;5055491;28;20090;-76
2022/05/01 09:18:01;;;;;;;4.97;4.47;;;;;;;;;;5037567;28;20041;-76
2022/05/01 09:20:27;;;;;;;5.85;5.07;;;;;;;;;;5055306;28;20025;-76
2022/05/01 09:22:52;;;;;;;6.28;5.00;;;;;;;;;;5055253;28;20025;-76
2022/05/01 09:25:19;;;;;;;6.20;4.95;;;;;;;;;;5055161;28;20496;-76
2022/05/01 09:27:44;;;;;;;5.82;5.22;;;;;;;;;;5037293;28;20021;-76
2022/05/01 09:30:10;;;;;;;6.07;4.93;;;;;;;;;;5037208;28;20073;-76
2022/05/01 09:32:39;;;;;;;6.85;4.68;;;;;;;;;;5055333;28;20025;-76
2022/05/01 09:35:11;;;;;;;6.13;5.45;;;;;;;;;;5037144;28;20036;-76
2022/05/01 09:37:37;;;;;;;5.28;4.70;;;;;;;;;;5054886;28;20469;-76
2022/05/01 09:40:02;;;;;;;6.95;5.35;;;;;;;;;;5055028;28;20078;-76
2022/05/01 09:42:32;;;;;;;7.82;5.50;;;;;;;;;;5037019;28;20392;-76
2022/05/01 09:45:05;;;;;;;6.47;5.88;;;;;;;;;;5054919;28;20094;-76
2022/05/01 09:47:44;;;;;;;7.28;5.88;;;;;;;;;;5036458;28;20539;-76
2022/05/01 09:50:11;;;;;;;5.47;4.88;;;;;;;;;;5054339;28;20102;-76
2022/05/01 09:52:55;;;;;;;7.68;5.53;;;;;;;;;;5036930;28;20112;-76
2022/05/01 09:55:20;;;;;;;6.53;4.90;;;;;;;;;;5054717;28;20044;-77
2022/05/01 09:57:45;;;;;;;5.18;4.68;;;;;;;;;;5036654;28;20025;-76
2022/05/01 10:00:11;;;;;;;6.13;5.03;;;;;;;;;;5054507;28;20021;-76
2022/05/01 10:02:39;;;;;;;4.97;4.57;;;;;;;;;;5036591;28;20021;-76
2022/05/01 10:05:07;;;;;;;5.32;4.82;;;;;;;;;;5036523;28;20031;-76
2022/05/01 10:07:35;;;;;;;7.38;4.30;;;;;;;;;;5054439;28;20031;-76
2022/05/01 10:10:01;;;;;;;5.63;4.97;;;;;;;;;;5054483;28;20029;-76
2022/05/01 10:12:28;;;;;;;6.07;4.65;;;;;;;;;;5054139;28;20044;-76
2022/05/01 10:14:54;;;;;;;6.93;4.35;;;;;;;;;;5019961;28;20112;-76
2022/05/01 10:17:19;;;;;;;5.68;5.18;;;;;;;;;;5054151;28;20544;-76
2022/05/01 10:19:45;;;;;;;4.22;3.70;;;;;;;;;;5054166;28;20381;-76
2022/05/01 10:22:11;;;;;;;5.90;4.53;;;;;;;;;;5054113;28;20021;-76
2022/05/01 10:24:37;;;;;;;4.55;4.15;;;;;;;;;;5036351;28;20099;-76
2022/05/01 10:27:23;;;;;;;4.90;4.40;;;;;;;;;;5054027;28;20028;-76
2022/05/01 10:32:47;;;;;;;5.53;4.32;;;;;;;;;;5036102;28;20128;-76
2022/05/01 10:35:29;;;;;;;18.67;15.63;;;;;;;;;;5019644;28;20040;-76
2022/05/01 10:38:02;;;;;;;4.65;3.67;;;;;;;;;;5053918;28;20120;-76
2022/05/01 10:40:39;;;;;;;3.65;3.30;;;;;;;;;;5053939;28;20469;-77
2022/05/01 10:43:24;;;;;;;3.97;3.67;;;;;;;;;;5053925;28;20022;-76
2022/05/01 10:45:51;;;;;;;4.57;4.18;;;;;;;;;;5036089;28;20370;-76
2022/05/01 10:48:27;;;;;;;3.45;3.13;;;;;;;;;;5053673;28;20023;-76
2022/05/01 10:50:53;;;;;;;3.20;2.95;;;;;;;;;;5053651;28;20033;-77
2022/05/01 10:53:19;;;;;;;3.40;3.20;;;;;;;;;;5053928;28;20071;-76
2022/05/01 10:56:14;;;;;;;4.13;3.75;;;;;;;;;;5053624;28;20027;-76
2022/05/01 10:58:40;;;;;;;4.47;3.90;;;;;;;;;;5035485;28;20025;-76
2022/05/01 11:01:06;;;;;;;4.22;3.92;;;;;;;;;;5035255;28;20028;-77
2022/05/01 11:03:32;;;;;;;4.50;4.10;;;;;;;;;;5053637;28;20025;-76
2022/05/01 11:06:04;;;;;;;3.53;3.15;;;;;;;;;;5053529;28;20100;-77
2022/05/01 11:08:39;;;;;;;3.45;3.25;;;;;;;;;;5053518;28;20082;-76
2022/05/01 11:11:07;;;;;;;3.80;2.60;;;;;;;;;;5035605;28;20501;-76
2022/05/01 11:13:36;;;;;;;3.15;2.95;;;;;;;;;;5053350;28;20025;-76
2022/05/01 11:16:03;;;;;;;4.13;3.53;;;;;;;;;;5035878;28;20559;-76
2022/05/01 11:18:35;;;;;;;5.22;3.53;;;;;;;;;;5053669;28;20404;-76
2022/05/01 11:21:19;;;;;;;5.45;3.60;;;;;;;;;;5053653;28;20059;-77
2022/05/01 11:23:45;;;;;;;3.97;3.65;;;;;;;;;;5053404;28;20068;-77
2022/05/01 11:26:14;;;;;;;4.78;4.43;;;;;;;;;;5053360;28;20029;-77
2022/05/01 11:28:50;;;;;;;5.47;3.92;;;;;;;;;;5053213;28;20063;-77
2022/05/01 11:31:39;;;;;;;14.48;9.60;;;;;;;;;;5035388;28;20037;-76
2022/05/01 11:34:19;;;;;;;7.47;6.75;;;;;;;;;;5047592;28;20037;-77
2022/05/01 11:36:53;;;;;;;5.50;5.03;;;;;;;;;;5035169;28;20071;-76
2022/05/01 11:39:20;;;;;;;7.47;5.97;;;;;;;;;;5035696;28;20021;-76
2022/05/01 11:41:47;;;;;;;5.00;4.35;;;;;;;;;;5053238;28;20017;-76
2022/05/01 11:44:23;;;;;;;5.22;4.72;;;;;;;;;;5053198;28;20393;-77
2022/05/01 11:46:49;;;;;;;6.80;6.07;;;;;;;;;;5053063;28;20029;-76
2022/05/01 11:49:14;;;;;;;8.48;5.10;;;;;;;;;;5053179;28;20024;-77
2022/05/01 11:51:39;;;;;;;11.13;7.05;;;;;;;;;;5035168;28;20072;-76
2022/05/01 11:54:05;;;;;;;6.43;5.80;;;;;;;;;;5053028;28;20032;-76
2022/05/01 12:04:45;;;;;;;6.00;5.38;;;;;;;;;;5034999;28;20121;-77
2022/05/01 12:07:12;;;;;;;5.85;4.28;;;;;;;;;;5052928;28;20109;-76
2022/05/01 12:09:38;;;;;;;5.30;4.80;;;;;;;;;;5053012;28;20033;-77
2022/05/01 12:12:04;;;;;;;4.95;4.53;;;;;;;;;;5054572;28;20052;-77
2022/05/01 12:14:30;;;;;;;4.40;4.07;;;;;;;;;;5056603;28;20163;-76
2022/05/01 12:16:55;;;;;;;5.45;3.95;;;;;;;;;;5056484;28;20150;-77
2022/05/01 12:19:32;;;;;;;5.85;4.47;;;;;;;;;;5056468;28;20192;-77
2022/05/01 12:21:58;;;;;;;6.88;4.28;;;;;;;;;;5038538;28;20118;-77
2022/05/01 12:24:25;;;;;;;4.70;4.30;;;;;;;;;;5056411;28;20020;-77
2022/05/01 12:26:52;;;;;;;4.38;3.85;;;;;;;;;;5038462;28;20029;-77
2022/05/01 12:29:18;;;;;;;4.38;3.92;;;;;;;;;;5038469;28;20056;-77
2022/05/01 12:31:53;;;;;;;3.80;3.50;;;;;;;;;;5038390;28;20064;-77
2022/05/01 12:34:22;;;;;;;4.82;4.10;;;;;;;;;;5056278;28;20540;-77
2022/05/01 12:36:52;;;;;;;4.00;3.70;;;;;;;;;;5056144;28;20021;-77
2022/05/01 12:39:19;;;;;;;6.30;4.63;;;;;;;;;;5056199;28;20021;-77
2022/05/01 12:45:01;;;;;;;6.03;4.32;;;;;;;;;;5055963;28;20021;-77
2022/05/01 12:47:37;;;;;;;4.55;4.07;;;;;;;;;;5055913;28;20040;-76
2022/05/01 12:50:04;;;;;;;5.38;4.15;;;;;;;;;;5055885;28;20149;-76
2022/05/01 12:52:33;;;;;;;4.38;3.17;;;;;;;;;;5038069;28;20025;-76
2022/05/01 12:55:04;;;;;;;3.15;2.85;;;;;;;;;;5037997;28;20079;-76
2022/05/01 12:57:31;;;;;;;3.92;3.63;;;;;;;;;;5055688;28;20033;-76
2022/05/01 12:59:56;;;;;;;4.20;3.78;;;;;;;;;;5055769;28;20100;-76
2022/05/01 13:02:21;;;;;;;5.68;4.00;;;;;;;;;;5021340;28;20140;-76
2022/05/01 13:04:56;;;;;;;3.78;3.28;;;;;;;;;;5037862;28;20025;-77
2022/05/01 13:07:34;;;;;;;3.30;3.10;;;;;;;;;;5037885;28;20037;-76
2022/05/01 13:10:00;;;;;;;3.75;2.95;;;;;;;;;;5037795;28;20484;-76
2022/05/01 13:12:34;;;;;;;5.35;3.40;;;;;;;;;;5037595;28;20057;-76
2022/05/01 13:15:04;;;;;;;3.92;3.65;;;;;;;;;;5055482;28;20068;-77
2022/05/01 13:17:31;;;;;;;4.70;4.30;;;;;;;;;;5055375;28;20028;-77
2022/05/01 13:19:57;;;;;;;3.88;3.30;;;;;;;;;;5055363;28;20021;-76
2022/05/01 13:22:23;;;;;;;3.53;3.22;;;;;;;;;;5037135;28;20028;-77
2022/05/01 13:24:52;;;;;;;4.60;3.80;;;;;;;;;;5055238;28;20024;-77
2022/05/01 13:27:18;;;;;;;2.90;2.70;;;;;;;;;;5055256;28;20468;-77
2022/05/01 13:29:43;;;;;;;3.67;3.45;;;;;;;;;;5037204;28;20035;-77
2022/05/01 13:32:09;;;;;;;4.30;3.47;;;;;;;;;;5055130;28;20040;-76
2022/05/01 13:34:35;;;;;;;3.30;3.05;;;;;;;;;;5055047;28;20067;-76
2022/05/01 13:37:01;;;;;;;3.78;3.42;;;;;;;;;;5037055;28;20033;-77
2022/05/01 13:44:44;;;;;;;2.78;2.60;;;;;;;;;;5054970;28;20025;-76
2022/05/01 13:44:57;;;;;;;4.10;3.80;;;;;;;;;;5054833;28;20060;-77
2022/05/01 13:47:23;;;;;;;3.83;3.47;;;;;;;;;;5036992;28;20017;-76
2022/05/01 13:49:48;;;;;;;4.22;3.83;;;;;;;;;;5036940;28;20032;-76
2022/05/01 13:52:14;;;;;;;62.25;24.65;;;;;;;;;;5054799;28;20032;-76
2022/05/01 13:54:39;;;;;;;38.42;17.08;;;;;;;;;;5054716;28;20025;-76
2022/05/01 13:57:05;;;;;;;4.25;3.78;;;;;;;;;;5036814;28;20029;-77
2022/05/01 13:59:31;;;;;;;3.78;3.47;;;;;;;;;;5054711;28;20461;-77
2022/05/01 14:01:56;;;;;;;4.15;3.85;;;;;;;;;;5036669;28;20021;-76
2022/05/01 14:04:28;;;;;;;19.55;11.30;;;;;;;;;;5054489;28;20033;-76
2022/05/01 14:06:54;;;;;;;4.75;4.25;;;;;;;;;;5054031;28;20029;-76
2022/05/01 14:09:19;;;;;;;4.63;4.22;;;;;;;;;;5054359;28;20415;-76
2022/05/01 14:11:46;;;;;;;5.57;4.07;;;;;;;;;;5034312;28;20052;-77
2022/05/01 14:14:12;;;;;;;4.80;4.15;;;;;;;;;;5034464;28;20037;-77
2022/05/01 14:16:39;;;;;;;4.43;3.53;;;;;;;;;;5035550;28;20039;-77
2022/05/01 14:19:05;;;;;;;4.00;3.70;;;;;;;;;;5049172;28;20483;-76
2022/05/01 14:21:31;;;;;;;4.22;3.90;;;;;;;;;;5035467;28;20127;-77
2022/05/01 14:23:57;;;;;;;4.15;3.85;;;;;;;;;;5035386;28;20021;-76
2022/05/01 14:26:22;;;;;;;4.35;3.97;;;;;;;;;;5053967;28;20037;-76
2022/05/01 14:28:48;;;;;;;4.75;4.10;;;;;;;;;;5019802;28;20520;-77
2022/05/01 14:31:17;;;;;;;4.97;3.65;;;;;;;;;;5053972;28;20078;-77
2022/05/01 14:33:43;;;;;;;4.25;3.90;;;;;;;;;;5053706;28;20029;-76
2022/05/01 14:36:12;;;;;;;4.20;3.90;;;;;;;;;;5053509;28;20064;-76
2022/05/01 14:38:44;;;;;;;4.25;3.53;;;;;;;;;;5053876;28;20051;-77
2022/05/01 14:41:12;;;;;;;4.13;3.83;;;;;;;;;;5053871;28;20048;-76
2022/05/01 14:43:39;;;;;;;4.70;4.20;;;;;;;;;;5053834;28;20048;-77
2022/05/01 14:46:07;;;;;;;6.30;5.70;;;;;;;;;;5053830;28;20552;-76
2022/05/01 14:48:51;;;;;;;5.53;5.03;;;;;;;;;;5053704;28;20056;-76
2022/05/01 14:51:17;;;;;;;5.28;3.92;;;;;;;;;;5036017;28;20119;-76
2022/05/01 14:53:43;;;;;;;3.63;3.42;;;;;;;;;;5053635;28;20056;-76
2022/05/01 14:56:09;;;;;;;43.88;21.90;;;;;;;;;;5053670;28;20060;-76
2022/05/01 15:06:53;;;;;;;27.25;13.20;;;;;;;;;;5053451;28;20036;-76
2022/05/01 15:09:20;;;;;;;34.90;16.40;;;;;;;;;;5053449;28;20025;-76
2022/05/01 15:11:45;;;;;;;9.95;8.95;;;;;;;;;;5053265;28;20041;-77
2022/05/01 15:14:10;;;;;;;10.15;7.50;;;;;;;;;;5035684;28;20033;-76
2022/05/01 15:16:45;;;;;;;6.13;5.63;;;;;;;;;;5053284;28;20025;-76
2022/05/01 15:19:30;;;;;;;7.30;6.68;;;;;;;;;;5019490;28;20048;-76
2022/05/01 15:24:59;;;;;;;9.73;7.50;;;;;;;;;;5053316;28;20055;-77
2022/05/01 15:27:28;;;;;;;8.00;5.15;;;;;;;;;;5053520;28;20051;-76