Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:24;;;;;;;9.88;3.00;;;;;;;26.67;32.68;101023.31;5051302;28;20021;-57
2022/06/01 00:02:51;;;;;;;12.48;3.35;;;;;;;26.42;32.24;101031.00;5051278;28;20033;-58
2022/06/01 00:05:18;;;;;;;9.18;2.92;;;;;;;26.40;31.92;101029.66;5049965;28;20449;-57
2022/06/01 00:07:44;;;;;;;10.98;3.05;;;;;;;26.29;31.83;101026.31;5051436;28;20056;-56
2022/06/01 00:10:11;;;;;;;9.45;3.38;;;;;;;26.26;32.79;101035.16;5050689;28;20475;-55
2022/06/01 00:12:38;;;;;;;11.50;3.30;;;;;;;25.92;32.38;101027.34;5051234;28;20029;-58
2022/06/01 00:15:04;;;;;;;10.27;3.63;;;;;;;25.91;32.40;101029.28;5051465;28;20143;-58
2022/06/01 00:17:31;;;;;;;9.13;3.03;;;;;;;25.62;32.36;101029.53;5032627;28;20021;-56
2022/06/01 00:19:57;;;;;;;12.70;3.95;;;;;;;25.63;33.44;101033.91;5031318;28;20104;-56
2022/06/01 00:22:23;;;;;;;8.80;2.90;;;;;;;26.03;34.03;101028.75;5045477;28;20063;-56
2022/06/01 00:24:49;;;;;;;11.60;3.78;;;;;;;25.76;33.20;101026.81;5050838;28;20029;-58
2022/06/01 00:27:17;;;;;;;13.15;3.38;;;;;;;25.96;33.11;101020.16;5050951;28;20025;-58
2022/06/01 00:29:44;;;;;;;10.85;3.10;;;;;;;25.51;33.36;101019.88;5051008;28;20122;-58
2022/06/01 00:32:13;;;;;;;11.85;2.97;;;;;;;25.69;32.62;101012.69;5051315;28;20029;-58
2022/06/01 00:34:41;;;;;;;10.68;3.28;;;;;;;25.74;33.58;101007.13;5045848;28;20025;-57
2022/06/01 00:37:08;;;;;;;9.75;3.53;;;;;;;25.53;33.41;101012.97;5031471;28;20037;-57
2022/06/01 00:39:35;;;;;;;8.93;2.90;;;;;;;25.53;32.36;101007.47;5030929;28;20247;-57
2022/06/01 00:42:20;;;;;;;10.43;3.33;;;;;;;25.60;32.69;100998.88;5030995;28;20104;-57
2022/06/01 00:44:47;;;;;;;;;;;;;;;25.88;26.78;101001.66;5041592;28;20036;-57
2022/06/01 00:47:16;;;;;;;10.45;4.07;;;;;;;25.77;31.24;101006.53;5043323;28;20377;-57
2022/06/01 00:49:46;;;;;;;7.47;2.70;;;;;;;25.86;28.36;100999.22;5034525;28;20037;-58
2022/06/01 00:52:14;;;;;;;12.30;3.13;;;;;;;25.85;32.61;101008.56;5034464;28;20470;-58
2022/06/01 00:54:41;;;;;;;10.57;2.97;;;;;;;26.19;31.98;101018.28;5047469;28;20020;-58
2022/06/01 00:57:14;;;;;;;17.38;3.33;;;;;;;25.94;33.26;101012.22;5049042;28;20473;-58
2022/06/01 00:59:44;;;;;;;8.95;2.83;;;;;;;26.17;30.82;101012.31;5054695;28;20108;-58
2022/06/01 01:02:11;;;;;;;7.97;2.58;;;;;;;26.16;31.43;101007.94;5054242;28;20115;-59
2022/06/01 01:04:39;;;;;;;8.93;3.10;;;;;;;26.05;30.79;101012.84;5053475;28;20128;-59
2022/06/01 01:07:12;;;;;;;17.02;2.72;;;;;;;26.16;31.25;101010.69;5045112;28;20367;-59
2022/06/01 01:09:38;;;;;;;11.45;2.88;;;;;;;26.00;32.33;101011.00;5044746;28;20049;-58
2022/06/01 01:12:09;;;;;;;5.70;2.47;;;;;;;25.80;32.53;101008.66;5043176;28;20040;-58
2022/06/01 01:14:40;;;;;;;8.63;3.05;;;;;;;25.66;33.64;101005.09;5041874;28;20037;-57
2022/06/01 01:17:07;;;;;;;9.48;2.85;;;;;;;25.55;32.46;101009.94;5046936;28;20025;-57
2022/06/01 01:19:35;;;;;;;7.53;2.88;;;;;;;25.53;33.02;101012.97;5052029;28;20354;-57
2022/06/01 01:22:22;;;;;;;6.90;1.88;;;;;;;25.34;28.28;101014.97;5043591;28;20025;-57
2022/06/01 01:24:48;;;;;;;8.30;2.58;;;;;;;25.51;31.48;101020.69;5050267;28;20036;-57
2022/06/01 01:27:17;;;;;;;6.97;2.67;;;;;;;25.39;32.45;101020.34;5053697;28;20021;-58
2022/06/01 01:29:45;;;;;;;8.18;2.92;;;;;;;25.59;33.40;101016.41;5052306;28;20025;-57
2022/06/01 01:32:13;;;;;;;8.32;2.38;;;;;;;25.40;31.06;101008.28;5053993;28;20359;-57
2022/06/01 01:34:43;;;;;;;7.85;2.42;;;;;;;25.47;31.21;101005.94;5045502;28;20029;-57
2022/06/01 01:37:19;;;;;;;8.82;2.65;;;;;;;25.73;32.17;101008.22;5053069;28;20021;-57
2022/06/01 01:39:46;;;;;;;4.32;1.10;;;;;;;25.67;25.49;100998.47;5053490;28;20080;-58
2022/06/01 01:42:12;;;;;;;4.38;1.20;;;;;;;25.68;21.53;100994.63;5040516;28;20501;-58
2022/06/01 01:44:47;;;;;;;2.78;1.10;;;;;;;25.56;22.34;100999.78;5047800;28;20037;-58
2022/06/01 01:47:13;;;;;;;11.13;2.10;;;;;;;25.62;26.72;101009.53;5053771;28;20025;-58
2022/06/01 01:49:40;;;;;;;6.82;2.35;;;;;;;25.66;30.02;101011.38;5037296;28;20030;-56
2022/06/01 01:52:13;;;;;;;10.88;2.33;;;;;;;25.99;27.83;101017.63;5037815;28;20025;-57
2022/06/01 01:55:18;;;;;;;6.50;1.83;;;;;;;25.97;26.01;101008.06;5045882;28;20025;-56
2022/06/01 01:58:02;;;;;;;2.27;0.63;;;;;;;26.02;20.58;101016.19;5031413;28;20413;-56
2022/06/01 02:00:36;;;;;;;4.13;1.30;;;;;;;26.02;24.33;101017.00;5037630;28;20029;-56
2022/06/01 02:03:17;;;;;;;9.80;2.80;;;;;;;26.28;27.09;101005.50;5043002;28;20123;-56
2022/06/01 02:06:12;;;;;;;5.75;1.58;;;;;;;26.65;25.29;101003.59;5039774;28;20040;-56
2022/06/01 02:08:46;;;;;;;9.35;2.53;;;;;;;26.68;27.67;101014.78;5043464;28;20437;-56
2022/06/01 02:14:26;;;;;;;11.65;2.28;;;;;;;27.25;24.06;101011.50;5032637;28;20036;-58
2022/06/01 02:17:04;;;;;;;9.80;2.17;;;;;;;27.55;25.40;101021.69;5050321;28;20425;-56
2022/06/01 02:19:39;;;;;;;9.82;2.33;;;;;;;27.57;23.93;101013.94;5039636;28;20064;-57
2022/06/01 02:22:06;;;;;;;6.63;2.20;;;;;;;27.90;26.02;101021.88;5050206;28;20541;-57
2022/06/01 02:24:33;;;;;;;9.55;3.00;;;;;;;27.66;28.43;101021.44;5053058;28;20033;-57
2022/06/01 02:26:59;;;;;;;10.95;3.20;;;;;;;27.91;28.75;101026.25;5052732;28;20036;-57
2022/06/01 02:29:51;;;;;;;10.55;3.60;;;;;;;27.73;29.13;101035.56;5052417;28;20048;-57
2022/06/01 02:32:19;;;;;;;8.32;2.85;;;;;;;28.17;26.83;101031.03;5028799;28;20041;-57
2022/06/01 02:34:47;;;;;;;6.97;2.58;;;;;;;28.33;24.63;101030.28;5048826;28;20052;-57
2022/06/01 02:37:15;;;;;;;5.60;1.90;;;;;;;28.26;22.47;101032.69;5050918;28;20029;-57
2022/06/01 02:39:45;;;;;;;7.95;2.30;;;;;;;28.57;24.36;101029.00;5033080;28;20025;-57
2022/06/01 02:42:26;;;;;;;7.93;2.30;;;;;;;28.28;24.91;101035.09;5051009;28;20320;-56
2022/06/01 02:45:04;;;;;;;12.90;3.30;;;;;;;27.97;28.13;101021.41;5045868;28;20410;-56
2022/06/01 02:47:34;;;;;;;12.15;2.95;;;;;;;27.86;29.18;101023.63;5052618;28;20021;-55
2022/06/01 02:50:01;;;;;;;12.07;3.72;;;;;;;27.35;30.11;101017.53;5051229;28;20493;-54
2022/06/01 02:52:29;;;;;;;11.15;3.50;;;;;;;27.00;30.70;101021.97;5052521;28;20359;-55
2022/06/01 02:54:55;;;;;;;7.35;2.88;;;;;;;26.33;31.54;101027.34;5052188;28;20033;-55
2022/06/01 02:57:22;;;;;;;8.43;3.00;;;;;;;25.99;32.20;101023.09;5041168;28;20140;-54
2022/06/01 02:59:49;;;;;;;10.48;3.08;;;;;;;25.57;33.22;101023.34;5050903;28;20033;-55
2022/06/01 03:02:16;;;;;;;13.80;3.80;;;;;;;25.49;33.16;101025.66;5041773;22;20053;-55
2022/06/01 03:04:45;;;;;;;12.65;4.10;;;;;;;24.72;34.48;101023.31;5031514;28;20057;-56
2022/06/01 03:07:12;;;;;;;12.30;3.22;;;;;;;24.39;34.79;101038.84;5023156;28;20033;-56
2022/06/01 03:09:39;;;;;;;11.77;3.50;;;;;;;24.35;35.23;101029.59;5015881;28;20028;-57
2022/06/01 03:12:07;;;;;;;15.52;4.00;;;;;;;23.97;36.22;101028.66;5026780;28;20132;-55
2022/06/01 03:14:36;;;;;;;11.90;3.85;;;;;;;23.57;36.36;101029.88;5027188;28;20031;-55
2022/06/01 03:17:03;;;;;;;9.45;3.38;;;;;;;22.81;38.43;101029.34;5029408;28;20052;-56
2022/06/01 03:19:30;;;;;;;14.02;3.90;;;;;;;22.32;39.97;101024.75;5031108;28;20497;-56
2022/06/01 03:21:56;;;;;;;15.30;3.83;;;;;;;22.03;39.95;101029.19;5027033;28;20581;-56
2022/06/01 03:24:22;;;;;;;13.35;3.55;;;;;;;21.87;40.11;101029.22;5016111;28;20021;-56
2022/06/01 03:26:48;;;;;;;13.63;3.88;;;;;;;21.66;40.80;101040.47;5023325;28;20060;-55
2022/06/01 03:29:15;;;;;;;8.95;3.38;;;;;;;21.00;42.60;101041.28;5026401;28;20073;-55
2022/06/01 03:31:41;;;;;;;14.13;3.78;;;;;;;20.89;42.92;101050.50;5031358;28;20116;-54
2022/06/01 03:34:10;;;;;;;10.68;3.50;;;;;;;20.60;43.83;101041.97;5030642;28;20980;-55
2022/06/01 03:36:37;;;;;;;13.95;3.95;;;;;;;20.45;43.47;101045.47;5024921;28;20375;-55
2022/06/01 03:39:03;;;;;;;12.43;3.80;;;;;;;19.85;44.79;101052.25;5031946;28;20390;-55
2022/06/01 03:41:29;;;;;;;12.57;3.83;;;;;;;19.86;45.26;101053.88;5030962;28;20033;-55
2022/06/01 03:46:40;;;;;;;14.63;3.90;;;;;;;19.28;45.14;101053.72;5026306;28;20036;-55
2022/06/01 03:49:07;;;;;;;11.35;3.50;;;;;;;19.25;45.69;101060.44;5011795;28;20033;-55
2022/06/01 03:51:33;;;;;;;16.05;4.07;;;;;;;18.89;46.77;101055.78;5027657;28;20116;-53
2022/06/01 03:54:01;;;;;;;12.63;3.92;;;;;;;18.95;46.89;101057.47;5034142;28;20061;-55
2022/06/01 03:56:27;;;;;;;13.10;3.55;;;;;;;18.83;47.60;101056.81;5026711;28;20030;-54
2022/06/01 03:58:53;;;;;;;16.67;4.15;;;;;;;18.54;47.89;101061.59;5011746;28;20483;-55
2022/06/01 04:01:20;;;;;;;13.63;4.03;;;;;;;18.43;49.21;101064.19;5010952;28;20046;-54
2022/06/01 04:03:47;;;;;;;12.88;3.95;;;;;;;18.30;49.78;101069.16;5014827;28;20025;-54
2022/06/01 04:06:13;;;;;;;17.10;4.38;;;;;;;18.34;49.97;101063.00;5025766;28;20021;-53
2022/06/01 04:08:39;;;;;;;13.73;3.90;;;;;;;18.34;49.73;101064.88;5040623;28;20107;-54
2022/06/01 04:11:06;;;;;;;20.88;4.38;;;;;;;17.93;50.65;101070.59;5037364;28;20429;-55
2022/06/01 04:13:33;;;;;;;13.05;4.43;;;;;;;17.67;51.14;101077.47;5031358;28;20038;-53
2022/06/01 04:15:59;;;;;;;20.65;4.47;;;;;;;17.52;51.89;101079.94;5031301;28;20026;-52
2022/06/01 04:18:26;;;;;;;11.90;4.10;;;;;;;17.27;52.50;101082.25;5031201;28;20057;-52
2022/06/01 04:20:53;;;;;;;16.38;3.67;;;;;;;17.04;53.47;101077.75;5032717;28;20064;-53
2022/06/01 04:23:20;;;;;;;21.85;4.68;;;;;;;17.09;53.26;101091.38;5035224;28;20029;-53
2022/06/01 04:25:46;;;;;;;18.25;5.20;;;;;;;16.95;53.51;101101.66;5045279;28;20548;-55
2022/06/01 04:28:12;;;;;;;18.40;4.65;;;;;;;16.75;54.43;101107.50;5041005;28;20033;-52
2022/06/01 04:30:38;;;;;;;17.50;4.40;;;;;;;16.57;55.61;101111.16;5034811;28;20025;-53
2022/06/01 04:33:06;;;;;;;20.30;5.10;;;;;;;16.49;56.21;101108.84;5035374;28;20459;-51
2022/06/01 04:35:32;;;;;;;16.90;4.40;;;;;;;16.54;56.15;101114.34;5034001;28;20033;-53
2022/06/01 04:38:12;;;;;;;19.05;5.22;;;;;;;16.13;57.58;101119.94;5017345;28;20025;-53
2022/06/01 04:40:40;;;;;;;17.55;4.00;;;;;;;15.85;58.38;101116.06;5034349;28;20497;-53
2022/06/01 04:43:07;;;;;;;15.80;4.95;;;;;;;16.10;57.70;101124.75;5031385;28;20025;-54
2022/06/01 04:45:33;;;;;;;15.20;4.35;;;;;;;16.02;58.06;101124.28;5033808;28;20409;-52
2022/06/01 04:47:59;;;;;;;18.17;5.05;;;;;;;16.02;58.27;101130.50;5034719;28;20446;-53
2022/06/01 04:50:25;;;;;;;20.15;4.88;;;;;;;16.15;57.91;101139.41;5033114;28;20064;-51
2022/06/01 04:52:51;;;;;;;22.17;5.28;;;;;;;16.00;58.01;101137.19;5033948;28;20480;-52
2022/06/01 04:55:18;;;;;;;20.20;4.43;;;;;;;16.02;57.71;101140.47;5032985;28;20076;-53
2022/06/01 04:57:44;;;;;;;19.05;5.18;;;;;;;15.97;57.63;101143.88;5036554;28;20056;-53
2022/06/01 05:00:11;;;;;;;16.50;4.63;;;;;;;15.53;58.97;101142.50;5035321;28;20025;-53
2022/06/01 05:02:37;;;;;;;20.60;4.18;;;;;;;15.47;58.60;101141.53;5034428;28;20025;-52
2022/06/01 05:05:04;;;;;;;19.70;4.75;;;;;;;15.40;59.16;101134.63;5030011;28;20112;-53
2022/06/01 05:07:30;;;;;;;23.45;4.97;;;;;;;15.37;59.26;101145.84;5014669;28;20478;-53
2022/06/01 05:09:57;;;;;;;16.77;4.80;;;;;;;15.27;59.12;101149.94;5033632;28;20030;-53
2022/06/01 05:12:23;;;;;;;19.98;5.25;;;;;;;15.37;59.11;101157.47;5032620;28;20501;-53
2022/06/01 05:14:49;;;;;;;22.30;5.35;;;;;;;15.30;59.22;101151.34;5035089;28;20124;-53
2022/06/01 05:17:15;;;;;;;14.98;4.45;;;;;;;15.19;59.41;101155.66;5032951;28;20120;-53
2022/06/01 05:19:41;;;;;;;21.33;4.32;;;;;;;15.11;59.87;101150.59;5016395;28;20035;-54
2022/06/01 05:22:08;;;;;;;23.88;4.78;;;;;;;15.14;60.03;101146.59;5033334;28;20045;-53
2022/06/01 05:24:34;;;;;;;19.45;4.85;;;;;;;15.27;59.49;101158.03;5032925;28;20037;-55
2022/06/01 05:27:00;;;;;;;19.27;4.15;;;;;;;15.21;59.55;101167.03;5034887;28;20033;-53
2022/06/01 05:29:27;;;;;;;17.25;4.40;;;;;;;15.02;60.09;101166.25;5032545;28;20124;-53
2022/06/01 05:31:54;;;;;;;18.10;5.10;;;;;;;15.25;59.45;101162.81;5030611;28;20052;-53
2022/06/01 05:34:21;;;;;;;23.35;4.63;;;;;;;15.19;59.97;101168.31;5046912;28;20044;-53
2022/06/01 05:36:47;;;;;;;23.60;5.43;;;;;;;15.34;59.37;101165.22;5033060;28;20488;-53
2022/06/01 05:39:14;;;;;;;22.85;5.18;;;;;;;15.25;59.79;101162.00;5032544;28;20034;-53
2022/06/01 05:41:40;;;;;;;25.20;4.43;;;;;;;15.08;60.51;101169.09;5032504;28;20409;-52
2022/06/01 05:44:07;;;;;;;23.52;6.00;;;;;;;15.22;59.97;101162.47;5032021;28;20072;-51
2022/06/01 05:46:37;;;;;;;32.75;5.68;;;;;;;14.96;60.77;101161.75;5016877;28;20466;-53
2022/06/01 05:49:04;;;;;;;16.48;4.75;;;;;;;15.00;60.65;101165.66;5033004;28;20386;-53
2022/06/01 05:51:30;;;;;;;18.70;4.85;;;;;;;14.91;61.22;101167.00;5039471;28;20086;-52
2022/06/01 05:53:57;;;;;;;22.10;4.53;;;;;;;15.05;60.46;101168.50;5032395;28;20032;-52
2022/06/01 05:56:23;;;;;;;24.08;4.90;;;;;;;14.87;60.88;101168.50;5033113;28;20128;-53
2022/06/01 05:58:50;;;;;;;17.58;5.00;;;;;;;14.93;60.74;101174.84;5033453;28;20013;-51
2022/06/01 06:01:17;;;;;;;22.38;5.03;;;;;;;14.84;61.55;101171.66;5020395;28;20042;-51
2022/06/01 06:03:43;;;;;;;19.50;4.57;;;;;;;14.74;61.79;101176.75;5013670;28;20101;-49
2022/06/01 06:06:12;;;;;;;24.55;5.47;;;;;;;14.59;62.31;101171.75;5033052;28;20029;-51
2022/06/01 06:08:41;;;;;;;19.95;5.30;;;;;;;14.63;62.03;101175.63;5014704;28;20385;-52
2022/06/01 06:11:07;;;;;;;20.02;5.07;;;;;;;14.65;61.99;101172.72;5013056;28;20041;-52
2022/06/01 06:13:35;;;;;;;18.77;4.68;;;;;;;14.46;63.03;101164.59;5025675;28;20029;-49
2022/06/01 06:16:02;;;;;;;20.15;5.22;;;;;;;14.52;62.86;101177.19;5033122;28;20032;-50
2022/06/01 06:18:28;;;;;;;23.95;5.45;;;;;;;14.23;63.75;101165.25;5032790;28;20049;-50
2022/06/01 06:20:55;;;;;;;20.08;5.47;;;;;;;14.40;63.21;101165.50;5032754;28;20021;-50
2022/06/01 06:23:21;;;;;;;23.00;4.60;;;;;;;14.35;63.24;101165.34;5032985;28;20087;-49
2022/06/01 06:25:48;;;;;;;16.95;4.75;;;;;;;14.42;63.44;101157.19;5048612;28;20032;-49
2022/06/01 06:28:14;;;;;;;18.52;5.60;;;;;;;14.15;63.89;101164.72;5032790;28;20055;-48
2022/06/01 06:30:41;;;;;;;26.15;5.78;;;;;;;14.32;63.61;101167.66;5032468;28;20017;-51
2022/06/01 06:33:08;;;;;;;26.88;5.28;;;;;;;14.17;64.07;101171.53;5032726;28;20097;-49
2022/06/01 06:35:35;;;;;;;23.13;5.43;;;;;;;14.18;64.08;101177.72;5032801;28;20120;-50
2022/06/01 06:38:02;;;;;;;20.60;5.28;;;;;;;14.22;63.73;101173.56;5032405;28;20029;-52
2022/06/01 06:40:28;;;;;;;19.13;5.22;;;;;;;14.24;63.84;101176.84;5031999;28;20501;-51
2022/06/01 06:42:55;;;;;;;17.15;5.20;;;;;;;14.06;64.36;101177.63;5031006;28;20486;-50
2022/06/01 06:45:21;;;;;;;29.33;6.10;;;;;;;13.93;64.99;101170.47;5021434;28;20029;-50
2022/06/01 06:47:49;;;;;;;22.85;4.95;;;;;;;14.09;64.59;101176.34;5032426;28;20512;-49
2022/06/01 06:50:17;;;;;;;32.58;6.53;;;;;;;14.07;64.69;101168.50;5031390;28;20034;-52
2022/06/01 06:52:43;;;;;;;25.33;5.07;;;;;;;14.00;64.93;101170.44;5032732;28;20428;-49
2022/06/01 06:55:10;;;;;;;17.88;5.47;;;;;;;14.05;64.89;101172.44;5031524;28;20017;-51
2022/06/01 06:57:37;;;;;;;21.63;5.47;;;;;;;13.95;65.00;101173.78;5030600;28;20159;-50
2022/06/01 07:00:08;;;;;;;20.58;4.90;;;;;;;14.02;64.63;101173.72;5032600;28;20444;-49
2022/06/01 07:02:35;;;;;;;19.77;5.45;;;;;;;13.86;65.50;101168.91;5032515;28;20053;-49
2022/06/01 07:05:03;;;;;;;30.30;5.32;;;;;;;13.96;65.06;101175.44;5028372;28;20026;-52
2022/06/01 07:07:30;;;;;;;21.77;5.47;;;;;;;13.90;65.41;101170.94;5013566;28;20056;-51
2022/06/01 07:09:56;;;;;;;24.00;5.18;;;;;;;13.83;65.50;101169.34;5030694;28;20482;-49
2022/06/01 07:12:22;;;;;;;19.60;5.00;;;;;;;13.88;65.33;101174.88;5030816;28;20044;-52
2022/06/01 07:14:48;;;;;;;22.65;5.20;;;;;;;13.93;65.10;101177.72;5034117;28;20124;-50
2022/06/01 07:17:15;;;;;;;26.95;5.43;;;;;;;13.83;65.44;101172.03;5037253;28;20033;-53
2022/06/01 07:19:41;;;;;;;22.65;5.72;;;;;;;13.84;65.69;101171.00;5031720;28;20084;-51
2022/06/01 07:22:08;;;;;;;19.42;5.60;;;;;;;13.78;65.74;101174.56;5031108;28;20116;-52
2022/06/01 07:24:34;;;;;;;20.23;5.55;;;;;;;13.62;66.37;101176.75;5012087;28;20025;-49
2022/06/01 07:27:00;;;;;;;24.85;6.15;;;;;;;13.73;66.34;101167.97;5031778;28;20067;-51
2022/06/01 07:29:27;;;;;;;18.95;5.25;;;;;;;13.56;66.99;101174.09;5029034;28;20124;-51
2022/06/01 07:31:53;;;;;;;26.92;6.47;;;;;;;13.52;66.84;101175.56;5028214;28;20555;-51
2022/06/01 07:34:20;;;;;;;20.10;5.03;;;;;;;13.67;66.29;101176.91;5031213;28;20512;-51
2022/06/01 07:36:46;;;;;;;22.20;4.82;;;;;;;13.55;66.91;101175.13;5014294;28;20032;-51
2022/06/01 07:44:49;;;;;;;27.45;6.13;;;;;;;13.52;66.39;101183.63;5031507;28;20045;-52
2022/06/01 07:47:17;;;;;;;21.83;4.97;;;;;;;13.47;67.20;101193.16;5031953;28;20021;-52
2022/06/01 07:49:43;;;;;;;18.10;5.10;;;;;;;13.53;67.02;101185.28;5013001;28;20040;-53
2022/06/01 07:52:12;;;;;;;17.77;5.57;;;;;;;13.47;67.29;101192.34;5031913;28;20026;-52
2022/06/01 07:54:41;;;;;;;19.65;5.38;;;;;;;13.42;67.54;101186.78;5030395;28;20026;-54
2022/06/01 07:57:07;;;;;;;19.80;5.47;;;;;;;13.50;67.32;101183.03;5028745;28;20075;-53
2022/06/01 07:59:34;;;;;;;31.67;5.38;;;;;;;13.39;67.79;101182.69;5024790;28;20069;-53
2022/06/01 08:02:05;;;;;;;20.00;5.95;;;;;;;13.39;67.85;101187.25;5031623;28;20080;-54
2022/06/01 08:04:32;;;;;;;20.42;5.40;;;;;;;13.16;68.82;101179.69;5031016;28;20080;-49
2022/06/01 08:06:58;;;;;;;18.92;5.25;;;;;;;13.11;68.85;101182.19;5017050;28;20018;-50
2022/06/01 08:09:25;;;;;;;25.17;5.53;;;;;;;13.25;68.25;101189.16;5010819;28;20072;-50
2022/06/01 08:14:36;;;;;;;23.23;5.00;;;;;;;13.12;68.06;101178.47;5012374;28;20032;-50
2022/06/01 08:17:02;;;;;;;20.73;5.47;;;;;;;13.24;68.08;101182.16;5011894;28;20072;-50
2022/06/01 08:19:28;;;;;;;16.13;5.20;;;;;;;13.25;67.91;101182.97;5028774;28;20025;-49
2022/06/01 08:21:54;;;;;;;25.58;5.03;;;;;;;13.18;68.20;101185.66;5031790;28;20043;-49
2022/06/01 08:24:21;;;;;;;25.00;5.25;;;;;;;13.22;67.80;101176.19;5031694;28;20072;-50
2022/06/01 08:26:47;;;;;;;25.25;6.85;;;;;;;13.12;68.45;101178.47;5031362;28;20022;-48
2022/06/01 08:29:14;;;;;;;25.30;5.63;;;;;;;13.20;68.06;101180.88;5031019;28;20034;-50
2022/06/01 08:31:40;;;;;;;25.80;6.28;;;;;;;13.08;68.52;101177.22;5031478;28;20036;-48
2022/06/01 08:34:08;;;;;;;28.70;6.30;;;;;;;13.09;68.37;101178.88;5031140;28;20029;-50
2022/06/01 08:36:35;;;;;;;20.38;5.20;;;;;;;12.99;68.77;101176.66;5031572;28;20060;-51
2022/06/01 08:39:01;;;;;;;16.17;4.60;;;;;;;13.06;68.52;101171.25;5030964;28;20026;-51
2022/06/01 08:41:36;;;;;;;18.73;5.45;;;;;;;13.03;68.91;101169.81;5031173;28;20044;-49
2022/06/01 08:44:13;;;;;;;21.27;5.32;;;;;;;12.94;69.29;101173.81;5031458;28;20107;-49
2022/06/01 08:46:39;;;;;;;27.73;6.22;;;;;;;12.86;69.52;101172.16;5031551;28;20049;-49
2022/06/01 08:49:12;;;;;;;19.45;5.22;;;;;;;12.90;69.73;101181.44;5027485;28;20057;-50
2022/06/01 08:51:38;;;;;;;21.88;6.10;;;;;;;12.82;69.91;101172.78;4993713;28;20025;-53
2022/06/01 08:54:05;;;;;;;21.77;5.95;;;;;;;12.77;70.36;101175.28;5021083;28;20101;-53
2022/06/01 08:56:42;;;;;;;23.80;6.10;;;;;;;12.63;70.76;101174.53;5025346;28;20033;-52
2022/06/01 08:59:21;;;;;;;22.95;5.22;;;;;;;12.75;70.06;101183.56;5031303;28;20477;-53
2022/06/01 09:02:17;;;;;;;25.88;5.47;;;;;;;12.59;70.59;101173.28;5028558;28;20050;-50
2022/06/01 09:04:49;;;;;;;;;;;;;;;12.63;70.34;101179.88;5016698;28;20025;-49
2022/06/01 09:07:47;;;;;;;22.48;5.03;;;;;;;12.75;69.92;101169.31;5017866;28;19917;-53
2022/06/01 09:10:37;;;;;;;19.30;5.72;;;;;;;12.71;70.41;101176.97;4995828;28;20104;-49
2022/06/01 09:13:26;;;;;;;31.10;6.05;;;;;;;12.73;70.29;101180.28;5020754;28;20085;-52
2022/06/01 09:16:03;;;;;;;19.30;5.22;;;;;;;12.74;69.85;101184.59;5033469;28;20029;-50
2022/06/01 09:18:44;;;;;;;25.02;4.95;;;;;;;12.63;70.92;101187.94;5033580;28;20025;-49
2022/06/01 09:24:22;;;;;;;17.58;5.45;;;;;;;12.67;70.85;101181.94;5033450;28;20132;-49
2022/06/01 09:26:59;;;;;;;28.30;6.75;;;;;;;12.64;70.94;101178.84;5033816;28;20029;-51
2022/06/01 09:29:32;;;;;;;22.88;5.93;;;;;;;12.63;70.46;101180.72;5033125;28;20021;-49
2022/06/01 09:32:06;;;;;;;25.35;7.38;;;;;;;12.62;70.82;101183.63;5033413;28;20449;-53
2022/06/01 09:34:44;;;;;;;22.83;5.65;;;;;;;12.59;71.24;101179.47;5033816;28;20037;-53
2022/06/01 09:37:10;;;;;;;26.48;6.38;;;;;;;12.68;70.80;101172.84;5033363;28;20073;-53
2022/06/01 09:39:47;;;;;;;23.17;5.47;;;;;;;12.74;70.80;101173.88;5033843;28;20505;-52
2022/06/01 09:42:25;;;;;;;19.45;5.55;;;;;;;12.63;71.49;101169.97;5033075;28;20504;-53
2022/06/01 09:44:55;;;;;;;24.08;5.57;;;;;;;12.62;71.54;101175.56;5034180;28;20025;-53
2022/06/01 09:47:37;;;;;;;28.65;6.60;;;;;;;12.58;71.90;101177.84;5033076;28;20421;-52
2022/06/01 09:50:19;;;;;;;22.70;5.63;;;;;;;12.64;71.77;101174.31;5033567;28;20068;-53
2022/06/01 09:52:46;;;;;;;26.63;6.55;;;;;;;12.53;72.19;101168.75;5033084;28;20453;-50
2022/06/01 09:55:17;;;;;;;20.45;5.60;;;;;;;12.43;72.65;101177.25;5032700;28;20037;-50
2022/06/01 09:57:44;;;;;;;24.88;5.45;;;;;;;12.39;72.74;101168.81;5032930;28;20136;-52
2022/06/01 10:06:09;;;;;;;27.02;5.72;;;;;;;12.33;73.12;101168.81;5034113;28;20106;-52
2022/06/01 10:08:42;;;;;;;20.40;5.45;;;;;;;12.22;73.72;101162.22;5032884;28;20473;-52
2022/06/01 10:11:17;;;;;;;26.48;6.05;;;;;;;12.34;72.74;101165.09;5033444;28;20079;-53
2022/06/01 10:14:13;;;;;;;32.42;5.95;;;;;;;12.20;73.41;101166.13;5032400;28;20029;-53
2022/06/01 10:16:52;;;;;;;27.77;6.15;;;;;;;12.17;73.41;101162.03;5022852;28;20489;-53
2022/06/01 10:19:25;;;;;;;21.80;4.95;;;;;;;12.30;72.70;101158.50;5032758;28;20034;-53
2022/06/01 10:22:16;;;;;;;32.15;5.88;;;;;;;12.31;72.92;101158.28;5032312;28;20447;-53
2022/06/01 10:24:48;;;;;;;23.35;5.97;;;;;;;12.28;72.92;101156.03;5033355;28;20112;-52
2022/06/01 10:27:17;;;;;;;20.60;5.18;;;;;;;12.30;72.78;101153.94;5032187;28;20026;-53
2022/06/01 10:29:51;;;;;;;25.02;6.13;;;;;;;12.25;73.49;101145.69;5032974;28;20024;-51
2022/06/01 10:33:06;;;;;;;21.27;5.65;;;;;;;12.20;73.22;101153.53;5014559;28;20044;-51
2022/06/01 10:35:46;;;;;;;17.85;4.88;;;;;;;12.06;74.17;101155.44;5019653;28;20037;-50
2022/06/01 10:38:25;;;;;;;20.92;5.13;;;;;;;12.20;73.45;101156.22;5032110;28;20099;-52
2022/06/01 10:40:59;;;;;;;25.92;4.97;;;;;;;12.21;73.75;101160.56;5032814;28;20505;-52
2022/06/01 10:43:31;;;;;;;24.73;6.70;;;;;;;12.23;73.62;101153.16;5032820;28;20040;-49
2022/06/01 10:46:12;;;;;;;17.98;5.45;;;;;;;12.31;73.24;101154.78;5032977;28;20025;-51
2022/06/01 10:48:46;;;;;;;18.80;5.43;;;;;;;12.31;72.91;101160.97;5012783;28;20041;-49
2022/06/01 10:51:25;;;;;;;27.00;6.00;;;;;;;12.34;72.26;101155.19;5013033;28;20092;-49
2022/06/01 10:54:10;;;;;;;28.92;5.57;;;;;;;12.32;72.25;101154.56;5013036;28;20072;-49
2022/06/01 10:56:37;;;;;;;29.83;6.00;;;;;;;12.20;73.49;101152.72;5024988;28;20029;-49
2022/06/01 10:59:13;;;;;;;21.45;5.50;;;;;;;12.14;73.97;101155.22;5014731;28;20116;-49
2022/06/01 11:02:12;;;;;;;29.58;5.25;;;;;;;12.34;73.52;101143.63;5031227;28;20506;-49
2022/06/01 11:05:00;;;;;;;25.50;5.07;;;;;;;12.36;73.48;101145.06;5032728;28;20398;-50
2022/06/01 11:07:53;;;;;;;25.80;6.50;;;;;;;12.29;73.81;101146.94;5031613;28;20029;-52
2022/06/01 11:10:35;;;;;;;25.52;5.97;;;;;;;12.09;74.19;101157.69;5016151;28;20026;-49
2022/06/01 11:13:05;;;;;;;25.90;6.22;;;;;;;12.01;74.58;101160.59;5013554;28;20025;-51
2022/06/01 11:15:47;;;;;;;27.17;6.00;;;;;;;12.00;74.89;101169.69;5032240;28;20036;-50
2022/06/01 11:18:13;;;;;;;32.03;7.20;;;;;;;12.03;74.48;101171.94;5031512;28;20132;-52
2022/06/01 11:21:13;;;;;;;24.23;6.30;;;;;;;12.06;74.50;101173.41;5032004;28;20026;-49
2022/06/01 11:23:49;;;;;;;25.98;6.55;;;;;;;11.80;75.84;101168.81;5031385;28;20477;-49
2022/06/01 11:26:36;;;;;;;29.15;6.63;;;;;;;11.91;75.46;101164.72;5031416;28;20491;-50
2022/06/01 11:29:33;;;;;;;19.83;6.50;;;;;;;12.02;75.15;101166.78;5031874;28;20065;-49
2022/06/01 11:32:04;;;;;;;28.48;6.45;;;;;;;12.04;74.67;101170.06;5026276;28;20026;-50
2022/06/01 11:34:39;;;;;;;23.27;5.32;;;;;;;11.93;74.98;101166.16;5032151;28;20025;-49
2022/06/01 11:37:23;;;;;;;22.97;6.37;;;;;;;11.86;75.37;101173.38;5031862;28;20448;-50
2022/06/01 11:39:57;;;;;;;30.80;6.90;;;;;;;11.86;74.82;101170.69;5031677;28;20045;-53
2022/06/01 11:42:55;;;;;;;27.05;6.45;;;;;;;11.96;74.33;101173.81;5031944;28;20389;-53
2022/06/01 11:45:29;;;;;;;23.27;5.50;;;;;;;11.84;75.01;101175.47;4991238;28;20034;-49
2022/06/01 11:48:02;;;;;;;30.48;6.10;;;;;;;11.97;74.50;101177.31;5012402;28;20022;-52
2022/06/01 11:50:48;;;;;;;21.85;6.18;;;;;;;12.01;74.66;101173.19;5027563;28;20029;-52
2022/06/01 11:53:29;;;;;;;;;;;;;;;11.96;74.52;101179.16;5032343;28;20083;-51
2022/06/01 11:56:13;;;;;;;23.75;5.53;;;;;;;12.00;74.46;101174.22;5027562;28;19956;-53
2022/06/01 11:58:45;;;;;;;22.55;6.20;;;;;;;11.99;74.35;101176.06;5031940;28;20018;-50