Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:00;;;;;;;3.00;2.70;;;;;;;;;;5020018;28;20714;-89
2023/04/04 00:04:27;;;;;;;4.67;3.23;;;;;;;;;;5026096;28;20234;-88
2023/04/04 00:06:55;;;;;;;3.10;2.90;;;;;;;;;;5035454;28;20321;-88
2023/04/04 00:09:22;;;;;;;4.23;3.00;;;;;;;;;;5035168;28;20198;-88
2023/04/04 00:11:51;;;;;;;3.90;3.23;;;;;;;;;;5015187;28;20230;-88
2023/04/04 00:14:19;;;;;;;3.50;2.93;;;;;;;;;;5029081;28;20227;-88
2023/04/04 00:16:46;;;;;;;3.20;3.00;;;;;;;;;;5035719;28;20231;-93
2023/04/04 00:19:16;;;;;;;4.13;3.20;;;;;;;;;;5036139;28;20576;-93
2023/04/04 00:21:44;;;;;;;3.07;2.87;;;;;;;;;;5036015;28;20852;-93
2023/04/04 00:24:12;;;;;;;4.20;3.20;;;;;;;;;;5035941;28;20253;-93
2023/04/04 00:26:39;;;;;;;3.30;3.00;;;;;;;;;;5035376;28;20284;-93
2023/04/04 00:29:07;;;;;;;3.50;3.20;;;;;;;;;;5035806;28;20209;-94
2023/04/04 00:31:34;;;;;;;3.17;2.97;;;;;;;;;;5035377;28;20238;-93
2023/04/04 00:34:01;;;;;;;4.63;3.40;;;;;;;;;;5035583;28;20226;-93
2023/04/04 00:36:28;;;;;;;4.07;3.13;;;;;;;;;;5034942;28;20227;-94
2023/04/04 00:38:55;;;;;;;3.60;3.10;;;;;;;;;;5035791;28;20659;-93
2023/04/04 00:41:23;;;;;;;4.17;3.20;;;;;;;;;;5035087;28;20237;-94
2023/04/04 00:43:50;;;;;;;3.00;2.80;;;;;;;;;;5035382;28;20235;-93
2023/04/04 00:46:19;;;;;;;3.33;3.10;;;;;;;;;;5035234;28;20238;-93
2023/04/04 00:48:47;;;;;;;2.77;2.57;;;;;;;;;;5035642;28;20207;-93
2023/04/04 00:51:14;;;;;;;5.10;3.03;;;;;;;;;;5034781;28;20227;-93
2023/04/04 00:53:44;;;;;;;3.40;3.20;;;;;;;;;;5035892;28;20235;-93
2023/04/04 00:56:12;;;;;;;7.07;2.80;;;;;;;;;;5035109;28;20242;-93
2023/04/04 00:58:39;;;;;;;6.90;3.30;;;;;;;;;;5035953;28;20207;-93
2023/04/04 01:01:06;;;;;;;2.90;2.70;;;;;;;;;;5035492;28;20223;-95
2023/04/04 01:03:35;;;;;;;2.83;2.63;;;;;;;;;;5034985;28;20223;-93
2023/04/04 01:06:02;;;;;;;3.20;3.00;;;;;;;;;;5035095;28;20257;-93
2023/04/04 01:08:30;;;;;;;4.40;2.70;;;;;;;;;;5035384;28;20230;-93
2023/04/04 01:10:58;;;;;;;3.10;2.90;;;;;;;;;;5034938;28;20203;-93
2023/04/04 01:13:25;;;;;;;2.97;2.77;;;;;;;;;;5035237;28;20840;-93
2023/04/04 01:15:52;;;;;;;2.97;2.77;;;;;;;;;;5035296;28;20199;-92
2023/04/04 01:18:20;;;;;;;4.13;3.30;;;;;;;;;;5017135;28;20203;-92
2023/04/04 01:20:52;;;;;;;2.83;2.63;;;;;;;;;;5020180;28;20195;-94
2023/04/04 01:23:20;;;;;;;3.43;3.13;;;;;;;;;;5033824;28;20241;-93
2023/04/04 01:25:49;;;;;;;2.97;2.80;;;;;;;;;;5034309;28;20206;-94
2023/04/04 01:28:17;;;;;;;3.07;2.80;;;;;;;;;;5034338;28;20229;-94
2023/04/04 01:30:45;;;;;;;3.10;2.90;;;;;;;;;;5034776;28;20241;-94
2023/04/04 01:33:15;;;;;;;6.10;2.80;;;;;;;;;;5034059;28;20234;-93
2023/04/04 01:35:49;;;;;;;3.73;2.80;;;;;;;;;;5035615;28;20194;-93
2023/04/04 01:38:20;;;;;;;6.53;3.33;;;;;;;;;;5035103;28;20214;-93
2023/04/04 01:40:50;;;;;;;2.70;2.60;;;;;;;;;;5035552;28;20204;-93
2023/04/04 01:43:17;;;;;;;5.77;3.30;;;;;;;;;;5034733;28;20249;-92
2023/04/04 01:45:45;;;;;;;3.20;2.90;;;;;;;;;;5035382;28;20194;-93
2023/04/04 01:48:12;;;;;;;4.00;3.10;;;;;;;;;;5034670;28;20240;-93
2023/04/04 01:50:39;;;;;;;2.90;2.70;;;;;;;;;;5035838;28;20213;-93
2023/04/04 01:53:06;;;;;;;3.23;3.00;;;;;;;;;;5034434;28;20237;-94
2023/04/04 01:55:33;;;;;;;3.40;3.10;;;;;;;;;;5037108;28;20724;-93
2023/04/04 01:58:02;;;;;;;3.03;2.83;;;;;;;;;;5038986;28;20260;-93
2023/04/04 02:00:29;;;;;;;4.90;3.20;;;;;;;;;;5039323;28;20293;-94
2023/04/04 02:02:57;;;;;;;4.30;2.90;;;;;;;;;;5034702;28;20759;-93
2023/04/04 02:05:24;;;;;;;4.40;3.63;;;;;;;;;;5017851;28;20313;-94
2023/04/04 02:07:51;;;;;;;3.30;3.03;;;;;;;;;;5017443;28;20641;-94
2023/04/04 02:10:18;;;;;;;3.77;2.93;;;;;;;;;;5017319;28;20662;-94
2023/04/04 02:12:45;;;;;;;3.63;2.93;;;;;;;;;;5017146;28;20249;-93
2023/04/04 02:15:13;;;;;;;3.90;3.00;;;;;;;;;;5017497;28;20258;-94
2023/04/04 02:17:41;;;;;;;4.27;3.87;;;;;;;;;;5017452;28;20253;-92
2023/04/04 02:20:09;;;;;;;4.97;2.93;;;;;;;;;;5018098;28;20566;-94
2023/04/04 02:22:36;;;;;;;3.60;3.30;;;;;;;;;;5017812;28;20235;-93
2023/04/04 02:25:04;;;;;;;3.23;2.93;;;;;;;;;;5017534;28;20229;-93
2023/04/04 02:27:31;;;;;;;3.50;3.23;;;;;;;;;;5017514;28;20242;-93
2023/04/04 02:29:58;;;;;;;3.40;3.10;;;;;;;;;;5027255;28;20566;-94
2023/04/04 02:32:27;;;;;;;4.83;3.27;;;;;;;;;;5037489;28;20267;-94
2023/04/04 02:34:54;;;;;;;5.73;3.00;;;;;;;;;;5037902;28;20260;-93
2023/04/04 02:37:21;;;;;;;3.80;3.00;;;;;;;;;;5037573;28;20237;-94
2023/04/04 02:39:48;;;;;;;3.47;3.20;;;;;;;;;;5038025;28;20206;-94
2023/04/04 02:42:15;;;;;;;3.53;3.23;;;;;;;;;;5037343;28;20249;-94
2023/04/04 02:44:42;;;;;;;3.63;3.33;;;;;;;;;;5037992;28;20326;-93
2023/04/04 02:47:09;;;;;;;4.07;3.20;;;;;;;;;;5028002;28;20248;-94
2023/04/04 02:49:38;;;;;;;4.37;3.30;;;;;;;;;;5022683;28;20213;-93
2023/04/04 02:52:07;;;;;;;4.30;3.40;;;;;;;;;;5043088;28;20315;-92
2023/04/04 02:54:34;;;;;;;3.20;2.93;;;;;;;;;;5035621;28;20222;-93
2023/04/04 02:57:01;;;;;;;3.73;3.00;;;;;;;;;;5017923;28;20247;-93
2023/04/04 02:59:28;;;;;;;3.40;3.10;;;;;;;;;;5036621;28;20220;-93
2023/04/04 03:01:55;;;;;;;3.37;3.13;;;;;;;;;;5036692;28;20232;-92
2023/04/04 03:04:22;;;;;;;3.17;2.97;;;;;;;;;;5033664;28;20287;-93
2023/04/04 03:06:51;;;;;;;3.30;3.03;;;;;;;;;;5015333;28;20253;-93
2023/04/04 03:09:18;;;;;;;4.47;3.10;;;;;;;;;;5027320;28;20210;-93
2023/04/04 03:11:45;;;;;;;5.97;3.47;;;;;;;;;;5017377;28;20230;-93
2023/04/04 03:14:12;;;;;;;3.40;3.10;;;;;;;;;;5028304;28;20224;-93
2023/04/04 03:16:39;;;;;;;3.40;3.13;;;;;;;;;;5037363;28;20609;-92
2023/04/04 03:19:06;;;;;;;3.40;3.10;;;;;;;;;;5037280;28;20219;-93
2023/04/04 03:21:34;;;;;;;3.53;3.23;;;;;;;;;;5036671;28;20233;-92
2023/04/04 03:24:05;;;;;;;3.37;3.00;;;;;;;;;;5036575;28;20223;-92
2023/04/04 03:26:32;;;;;;;3.60;3.30;;;;;;;;;;5036527;28;20298;-92
2023/04/04 03:28:59;;;;;;;3.83;3.30;;;;;;;;;;5036881;28;20209;-91
2023/04/04 03:31:26;;;;;;;3.20;3.00;;;;;;;;;;5036179;28;20243;-91
2023/04/04 03:33:53;;;;;;;4.83;3.30;;;;;;;;;;5036659;28;20232;-91
2023/04/04 03:36:21;;;;;;;3.83;3.57;;;;;;;;;;5022210;28;20234;-91
2023/04/04 03:38:48;;;;;;;3.37;3.17;;;;;;;;;;5017192;28;20215;-91
2023/04/04 03:41:16;;;;;;;7.23;3.50;;;;;;;;;;5017408;28;20709;-91
2023/04/04 03:43:44;;;;;;;3.47;3.27;;;;;;;;;;5036555;28;20620;-91
2023/04/04 03:46:11;;;;;;;4.00;3.60;;;;;;;;;;5036068;28;20238;-91
2023/04/04 03:48:38;;;;;;;4.90;3.53;;;;;;;;;;5036697;28;20217;-91
2023/04/04 03:51:05;;;;;;;3.67;3.30;;;;;;;;;;5035816;28;20241;-91
2023/04/04 03:53:34;;;;;;;3.40;3.10;;;;;;;;;;5036760;28;20755;-91
2023/04/04 03:56:01;;;;;;;3.57;3.37;;;;;;;;;;5036087;28;20259;-91
2023/04/04 03:58:30;;;;;;;4.97;3.90;;;;;;;;;;5035492;28;20226;-90
2023/04/04 04:00:57;;;;;;;3.63;3.33;;;;;;;;;;5017423;28;20205;-91
2023/04/04 04:03:24;;;;;;;3.60;3.30;;;;;;;;;;5036063;28;20229;-91
2023/04/04 04:05:52;;;;;;;3.53;3.33;;;;;;;;;;5036112;28;20669;-91
2023/04/04 04:08:19;;;;;;;6.10;3.43;;;;;;;;;;5036934;28;20214;-91
2023/04/04 04:10:46;;;;;;;4.23;3.83;;;;;;;;;;5034524;28;20216;-91
2023/04/04 04:13:13;;;;;;;4.07;3.43;;;;;;;;;;5036624;28;20233;-90
2023/04/04 04:15:42;;;;;;;4.63;3.57;;;;;;;;;;5036186;28;20579;-90
2023/04/04 04:18:09;;;;;;;4.10;3.70;;;;;;;;;;5035536;28;20233;-90
2023/04/04 04:20:36;;;;;;;3.93;3.63;;;;;;;;;;5035860;28;20203;-90
2023/04/04 04:23:03;;;;;;;4.17;3.53;;;;;;;;;;5034788;28;20240;-90
2023/04/04 04:25:30;;;;;;;3.80;3.50;;;;;;;;;;5035642;28;20263;-90
2023/04/04 04:27:58;;;;;;;5.77;3.30;;;;;;;;;;5035597;28;20235;-91
2023/04/04 04:30:25;;;;;;;5.07;3.40;;;;;;;;;;5036187;28;20223;-90
2023/04/04 04:32:54;;;;;;;3.63;3.40;;;;;;;;;;5039941;28;20235;-90
2023/04/04 04:35:21;;;;;;;3.47;3.27;;;;;;;;;;5034058;28;20232;-90
2023/04/04 04:37:48;;;;;;;3.93;3.50;;;;;;;;;;5034937;28;20239;-90
2023/04/04 04:40:15;;;;;;;3.83;3.50;;;;;;;;;;5035759;28;20210;-90
2023/04/04 04:42:45;;;;;;;3.27;3.10;;;;;;;;;;5035440;28;20232;-90
2023/04/04 04:45:12;;;;;;;3.80;3.50;;;;;;;;;;5035233;28;20259;-90
2023/04/04 04:47:39;;;;;;;4.70;4.20;;;;;;;;;;5035146;28;20729;-90
2023/04/04 04:50:08;;;;;;;6.07;4.03;;;;;;;;;;5036477;28;20212;-90
2023/04/04 04:52:37;;;;;;;3.83;3.60;;;;;;;;;;5035561;28;20243;-90
2023/04/04 04:55:04;;;;;;;4.03;3.73;;;;;;;;;;5036827;28;20231;-90
2023/04/04 04:57:32;;;;;;;3.60;3.40;;;;;;;;;;5042828;28;20259;-90
2023/04/04 05:00:00;;;;;;;3.83;3.43;;;;;;;;;;5036428;28;20207;-90
2023/04/04 05:02:27;;;;;;;4.03;3.37;;;;;;;;;;5034131;28;20263;-90
2023/04/04 05:04:54;;;;;;;3.67;3.47;;;;;;;;;;5015337;28;20218;-90
2023/04/04 05:07:22;;;;;;;4.57;3.63;;;;;;;;;;5014417;28;20243;-91
2023/04/04 05:09:50;;;;;;;4.17;3.87;;;;;;;;;;5015087;28;20244;-89
2023/04/04 05:12:17;;;;;;;5.20;4.70;;;;;;;;;;5014259;28;20234;-89
2023/04/04 05:14:44;;;;;;;4.43;3.57;;;;;;;;;;5014450;28;20262;-89
2023/04/04 05:17:11;;;;;;;4.63;4.20;;;;;;;;;;5013783;28;20236;-89
2023/04/04 05:19:38;;;;;;;7.90;4.50;;;;;;;;;;5027439;28;20683;-89
2023/04/04 05:22:07;;;;;;;6.47;4.77;;;;;;;;;;5034551;28;20238;-89
2023/04/04 05:24:35;;;;;;;7.13;5.00;;;;;;;;;;5034691;28;20915;-89
2023/04/04 05:27:02;;;;;;;7.40;5.17;;;;;;;;;;5035042;28;20240;-90
2023/04/04 05:29:29;;;;;;;9.97;5.13;;;;;;;;;;5034520;28;20203;-89
2023/04/04 05:31:56;;;;;;;5.33;4.83;;;;;;;;;;5034228;28;20271;-90
2023/04/04 05:34:23;;;;;;;5.40;4.53;;;;;;;;;;5034668;28;20222;-90
2023/04/04 05:36:51;;;;;;;7.53;4.80;;;;;;;;;;5033857;28;20702;-90
2023/04/04 05:39:18;;;;;;;4.67;4.20;;;;;;;;;;5034143;28;20238;-90
2023/04/04 05:41:47;;;;;;;6.53;4.60;;;;;;;;;;5033141;28;20231;-89
2023/04/04 05:44:14;;;;;;;12.37;4.97;;;;;;;;;;5033700;28;20230;-90
2023/04/04 05:46:41;;;;;;;6.73;4.40;;;;;;;;;;5031873;28;20286;-90
2023/04/04 05:49:08;;;;;;;5.30;4.80;;;;;;;;;;5025742;28;20442;-90
2023/04/04 05:51:36;;;;;;;4.63;4.23;;;;;;;;;;5033153;28;20238;-87
2023/04/04 05:54:03;;;;;;;4.40;4.10;;;;;;;;;;5034808;28;20234;-90
2023/04/04 05:56:30;;;;;;;8.20;4.17;;;;;;;;;;5033899;28;20325;-88
2023/04/04 05:58:58;;;;;;;5.67;4.17;;;;;;;;;;5034734;28;20206;-90
2023/04/04 06:01:25;;;;;;;5.37;4.23;;;;;;;;;;5033479;28;20228;-90
2023/04/04 06:03:54;;;;;;;4.93;4.50;;;;;;;;;;5033464;28;20232;-89
2023/04/04 06:06:21;;;;;;;5.67;4.10;;;;;;;;;;5029107;28;20236;-89
2023/04/04 06:08:48;;;;;;;5.00;4.33;;;;;;;;;;5015139;28;20201;-89
2023/04/04 06:11:15;;;;;;;4.90;4.40;;;;;;;;;;5017971;28;20238;-89
2023/04/04 06:13:43;;;;;;;5.07;4.57;;;;;;;;;;5025347;28;20223;-89
2023/04/04 06:16:11;;;;;;;4.73;4.20;;;;;;;;;;5032898;28;20238;-89
2023/04/04 06:18:39;;;;;;;4.73;4.23;;;;;;;;;;5033731;28;20665;-89
2023/04/04 06:21:06;;;;;;;4.37;4.03;;;;;;;;;;5020172;28;20211;-88
2023/04/04 06:23:33;;;;;;;4.47;4.07;;;;;;;;;;5013415;28;20306;-88
2023/04/04 06:26:00;;;;;;;4.80;4.33;;;;;;;;;;5013564;28;20209;-94
2023/04/04 06:28:27;;;;;;;4.73;4.23;;;;;;;;;;5022384;28;20206;-93
2023/04/04 06:30:54;;;;;;;4.70;4.30;;;;;;;;;;5035484;28;20206;-93
2023/04/04 06:33:22;;;;;;;4.90;4.40;;;;;;;;;;5034268;28;20207;-92
2023/04/04 06:35:49;;;;;;;5.17;4.20;;;;;;;;;;5033653;28;20206;-94
2023/04/04 06:38:16;;;;;;;5.47;4.10;;;;;;;;;;5034431;28;20214;-92
2023/04/04 06:40:43;;;;;;;4.93;4.50;;;;;;;;;;5035137;28;20217;-92
2023/04/04 06:43:11;;;;;;;4.90;4.50;;;;;;;;;;5036886;28;20234;-90
2023/04/04 06:45:38;;;;;;;4.47;3.67;;;;;;;;;;5037647;28;20204;-90
2023/04/04 06:48:05;;;;;;;4.70;4.30;;;;;;;;;;5016735;28;20237;-90
2023/04/04 06:50:33;;;;;;;4.77;4.27;;;;;;;;;;5017134;28;20202;-89
2023/04/04 06:53:01;;;;;;;3.60;3.30;;;;;;;;;;5016537;28;20234;-89
2023/04/04 06:55:28;;;;;;;4.53;3.80;;;;;;;;;;5017120;28;20246;-89
2023/04/04 06:57:55;;;;;;;3.80;3.50;;;;;;;;;;5016773;28;20325;-89
2023/04/04 07:00:22;;;;;;;4.97;3.40;;;;;;;;;;5023830;28;20202;-90
2023/04/04 07:02:50;;;;;;;3.73;3.10;;;;;;;;;;5036717;28;20243;-88
2023/04/04 07:05:17;;;;;;;5.10;3.10;;;;;;;;;;5036752;28;20230;-89
2023/04/04 07:07:46;;;;;;;3.23;3.00;;;;;;;;;;5035749;28;20302;-89
2023/04/04 07:10:13;;;;;;;4.07;3.10;;;;;;;;;;5036393;28;20738;-88
2023/04/04 07:12:40;;;;;;;7.17;3.00;;;;;;;;;;5032594;28;20227;-89
2023/04/04 07:15:08;;;;;;;3.10;2.90;;;;;;;;;;5036919;28;20208;-89
2023/04/04 07:17:37;;;;;;;4.77;3.20;;;;;;;;;;5037175;28;20226;-89
2023/04/04 07:20:05;;;;;;;5.20;2.70;;;;;;;;;;5036882;28;20217;-87
2023/04/04 07:22:32;;;;;;;3.10;2.90;;;;;;;;;;5035182;28;20234;-88
2023/04/04 07:25:00;;;;;;;3.70;2.97;;;;;;;;;;5036113;28;20230;-88
2023/04/04 07:27:27;;;;;;;3.47;3.00;;;;;;;;;;5035973;28;20635;-88
2023/04/04 07:30:02;;;;;;;3.07;2.77;;;;;;;;;;5033755;28;20206;-86
2023/04/04 07:32:29;;;;;;;4.67;3.13;;;;;;;;;;5035826;28;20289;-87
2023/04/04 07:34:56;;;;;;;3.70;3.33;;;;;;;;;;5036523;28;20224;-86
2023/04/04 07:37:25;;;;;;;2.90;2.70;;;;;;;;;;5036045;28;20234;-89
2023/04/04 07:39:52;;;;;;;3.27;2.90;;;;;;;;;;5036164;28;20203;-89
2023/04/04 07:42:22;;;;;;;3.03;2.40;;;;;;;;;;5034472;28;20234;-88
2023/04/04 07:44:50;;;;;;;4.67;3.40;;;;;;;;;;5035603;28;20265;-88
2023/04/04 07:47:17;;;;;;;2.73;2.53;;;;;;;;;;5035698;28;20234;-88
2023/04/04 07:49:44;;;;;;;3.20;2.70;;;;;;;;;;5035462;28;20257;-87
2023/04/04 07:52:11;;;;;;;3.00;2.70;;;;;;;;;;5034388;28;20244;-87
2023/04/04 07:54:39;;;;;;;3.93;3.00;;;;;;;;;;5034870;28;20632;-86
2023/04/04 07:57:08;;;;;;;3.80;2.80;;;;;;;;;;5035097;28;20231;-87
2023/04/04 07:59:36;;;;;;;2.90;2.70;;;;;;;;;;5033754;28;20203;-85
2023/04/04 08:02:03;;;;;;;4.70;2.50;;;;;;;;;;5034127;28;20242;-88
2023/04/04 08:04:30;;;;;;;3.00;2.63;;;;;;;;;;5034852;28;20232;-87
2023/04/04 08:06:57;;;;;;;3.80;2.70;;;;;;;;;;5035017;28;20244;-86
2023/04/04 08:09:25;;;;;;;2.60;2.40;;;;;;;;;;5034823;28;20203;-87
2023/04/04 08:11:52;;;;;;;2.90;2.70;;;;;;;;;;5034185;28;20238;-86
2023/04/04 08:14:19;;;;;;;3.57;2.40;;;;;;;;;;5035035;28;20284;-91
2023/04/04 08:16:47;;;;;;;3.07;2.27;;;;;;;;;;5034351;28;20257;-85
2023/04/04 08:19:15;;;;;;;2.83;2.53;;;;;;;;;;5034032;28;20195;-86
2023/04/04 08:21:43;;;;;;;2.60;2.40;;;;;;;;;;5016991;28;20242;-89
2023/04/04 08:24:10;;;;;;;3.03;2.33;;;;;;;;;;5035027;28;20281;-88
2023/04/04 08:26:37;;;;;;;4.43;2.30;;;;;;;;;;5033974;28;20234;-89
2023/04/04 08:29:05;;;;;;;3.57;2.50;;;;;;;;;;5035067;28;20195;-89
2023/04/04 08:31:32;;;;;;;2.50;2.30;;;;;;;;;;5035081;28;20642;-89
2023/04/04 08:34:01;;;;;;;2.53;2.30;;;;;;;;;;5034773;28;20238;-89
2023/04/04 08:36:29;;;;;;;2.40;2.20;;;;;;;;;;5034549;28;20253;-88
2023/04/04 08:38:56;;;;;;;5.47;2.53;;;;;;;;;;5035156;28;20202;-88
2023/04/04 08:41:24;;;;;;;5.93;2.37;;;;;;;;;;5034340;28;20284;-89
2023/04/04 08:43:53;;;;;;;2.40;2.20;;;;;;;;;;5028872;28;20707;-89
2023/04/04 08:46:21;;;;;;;3.73;2.63;;;;;;;;;;5034386;28;20285;-89
2023/04/04 08:48:50;;;;;;;3.07;2.43;;;;;;;;;;5035310;28;20211;-89
2023/04/04 08:51:20;;;;;;;3.60;2.40;;;;;;;;;;5034115;28;20231;-89
2023/04/04 08:53:47;;;;;;;2.67;2.30;;;;;;;;;;5034769;28;20237;-89
2023/04/04 08:56:14;;;;;;;2.57;2.37;;;;;;;;;;5033960;28;20237;-89
2023/04/04 08:58:50;;;;;;;3.20;2.10;;;;;;;;;;5038209;28;20214;-89
2023/04/04 09:01:17;;;;;;;4.23;2.27;;;;;;;;;;5033516;28;20241;-89
2023/04/04 09:03:45;;;;;;;2.93;2.13;;;;;;;;;;5033940;28;20640;-90
2023/04/04 09:06:13;;;;;;;3.17;2.13;;;;;;;;;;5017109;28;20234;-90
2023/04/04 09:08:41;;;;;;;5.03;2.47;;;;;;;;;;5021127;28;20214;-90
2023/04/04 09:11:09;;;;;;;2.47;2.00;;;;;;;;;;5025081;28;20262;-90
2023/04/04 09:13:39;;;;;;;2.57;2.07;;;;;;;;;;5016204;28;20234;-90
2023/04/04 09:16:06;;;;;;;2.70;1.90;;;;;;;;;;5032765;28;20206;-90
2023/04/04 09:18:33;;;;;;;2.97;2.03;;;;;;;;;;5033334;28;20206;-90
2023/04/04 09:21:00;;;;;;;2.37;2.00;;;;;;;;;;5032528;28;20211;-90
2023/04/04 09:23:27;;;;;;;4.50;1.93;;;;;;;;;;5032544;28;20577;-91
2023/04/04 09:25:56;;;;;;;2.13;1.93;;;;;;;;;;5032582;28;20206;-89
2023/04/04 09:28:23;;;;;;;3.33;1.90;;;;;;;;;;5032871;28;20605;-89
2023/04/04 09:30:51;;;;;;;2.67;2.47;;;;;;;;;;5032360;28;20211;-90
2023/04/04 09:33:20;;;;;;;1.87;1.77;;;;;;;;;;5032522;28;20210;-90
2023/04/04 09:35:51;;;;;;;2.37;2.17;;;;;;;;;;5032771;28;20206;-90
2023/04/04 09:38:18;;;;;;;1.90;1.80;;;;;;;;;;5032560;28;20226;-90
2023/04/04 09:40:46;;;;;;;5.63;4.53;;;;;;;;;;5032796;28;20207;-90
2023/04/04 09:43:15;;;;;;;2.00;1.83;;;;;;;;;;5032516;28;20286;-90
2023/04/04 09:45:44;;;;;;;3.33;2.10;;;;;;;;;;5032366;28;20211;-89
2023/04/04 09:48:13;;;;;;;3.07;1.80;;;;;;;;;;5032248;28;20296;-87
2023/04/04 09:50:46;;;;;;;2.17;1.87;;;;;;;;;;5032477;28;20209;-88
2023/04/04 09:53:16;;;;;;;3.93;2.40;;;;;;;;;;5031927;28;20240;-90
2023/04/04 09:55:49;;;;;;;1.70;1.60;;;;;;;;;;5032589;28;20207;-89
2023/04/04 09:58:18;;;;;;;4.10;2.27;;;;;;;;;;5032642;28;20215;-91
2023/04/04 10:00:47;;;;;;;1.70;1.60;;;;;;;;;;5032817;28;20194;-89
2023/04/04 10:03:15;;;;;;;2.37;1.70;;;;;;;;;;5032500;28;20265;-90
2023/04/04 10:05:42;;;;;;;2.03;1.70;;;;;;;;;;5032672;28;20226;-88
2023/04/04 10:08:16;;;;;;;2.03;1.90;;;;;;;;;;5032513;28;20695;-91
2023/04/04 10:10:47;;;;;;;3.97;2.10;;;;;;;;;;5032321;28;20289;-91
2023/04/04 10:13:23;;;;;;;1.87;1.70;;;;;;;;;;5032145;28;20262;-91
2023/04/04 10:15:50;;;;;;;1.67;1.50;;;;;;;;;;5031963;28;20725;-91
2023/04/04 10:18:17;;;;;;;1.90;1.80;;;;;;;;;;5036511;28;20309;-90
2023/04/04 10:20:44;;;;;;;3.03;1.93;;;;;;;;;;5036478;28;20217;-91
2023/04/04 10:23:11;;;;;;;1.80;1.70;;;;;;;;;;5035608;28;20238;-91
2023/04/04 10:25:39;;;;;;;4.87;3.57;;;;;;;;;;5036235;28;20389;-90
2023/04/04 10:28:06;;;;;;;2.43;2.23;;;;;;;;;;5035710;28;20234;-91
2023/04/04 10:30:39;;;;;;;2.10;1.73;;;;;;;;;;5035882;28;20207;-91
2023/04/04 10:33:07;;;;;;;2.07;1.63;;;;;;;;;;5035247;28;20238;-90
2023/04/04 10:35:35;;;;;;;1.67;1.57;;;;;;;;;;5035493;28;20222;-89
2023/04/04 10:38:05;;;;;;;1.80;1.70;;;;;;;;;;5035212;28;20246;-90
2023/04/04 10:40:37;;;;;;;2.20;2.00;;;;;;;;;;5035880;28;20674;-89
2023/04/04 10:43:04;;;;;;;1.60;1.50;;;;;;;;;;5035371;28;20239;-89
2023/04/04 10:45:32;;;;;;;1.83;1.70;;;;;;;;;;5035355;28;20231;-89
2023/04/04 10:48:01;;;;;;;3.60;1.60;;;;;;;;;;5035296;28;20242;-90
2023/04/04 10:50:30;;;;;;;2.30;1.60;;;;;;;;;;5035506;28;20214;-88
2023/04/04 10:53:00;;;;;;;2.30;1.48;;;;;;;;;;5034509;28;20257;-90
2023/04/04 10:55:27;;;;;;;2.63;1.70;;;;;;;;;;5035464;28;20223;-92
2023/04/04 10:57:55;;;;;;;2.17;1.52;;;;;;;;;;5034837;28;20238;-89
2023/04/04 11:00:23;;;;;;;2.15;1.85;;;;;;;;;;5035500;28;20199;-89
2023/04/04 11:02:51;;;;;;;1.77;1.65;;;;;;;;;;5034777;28;20239;-92
2023/04/04 11:05:21;;;;;;;1.85;1.48;;;;;;;;;;5035707;28;20320;-92
2023/04/04 11:07:49;;;;;;;11.93;9.70;;;;;;;;;;5034838;28;20239;-91
2023/04/04 11:10:21;;;;;;;3.88;3.17;;;;;;;;;;5037186;28;20315;-92
2023/04/04 11:12:53;;;;;;;9.38;8.10;;;;;;;;;;5038067;28;20230;-91
2023/04/04 11:15:21;;;;;;;2.17;1.55;;;;;;;;;;5027663;28;20306;-91
2023/04/04 11:17:58;;;;;;;2.38;1.90;;;;;;;;;;5035233;28;20238;-92
2023/04/04 11:20:30;;;;;;;1.92;1.77;;;;;;;;;;5035263;28;20189;-92
2023/04/04 11:23:04;;;;;;;2.05;1.65;;;;;;;;;;5035322;28;20238;-94
2023/04/04 11:25:32;;;;;;;2.33;1.70;;;;;;;;;;5035412;28;20679;-93
2023/04/04 11:27:59;;;;;;;2.15;1.60;;;;;;;;;;5034122;28;20772;-93
2023/04/04 11:30:28;;;;;;;2.13;1.80;;;;;;;;;;5035357;28;20199;-93
2023/04/04 11:32:58;;;;;;;2.50;1.88;;;;;;;;;;5034495;28;20234;-92
2023/04/04 11:35:25;;;;;;;5.60;3.10;;;;;;;;;;5027806;28;20275;-92
2023/04/04 11:38:03;;;;;;;2.33;1.52;;;;;;;;;;5023178;28;20650;-92
2023/04/04 11:40:40;;;;;;;2.38;1.83;;;;;;;;;;5028821;28;20255;-92
2023/04/04 11:43:08;;;;;;;1.70;1.60;;;;;;;;;;5034544;28;20245;-92
2023/04/04 11:45:37;;;;;;;2.58;1.55;;;;;;;;;;5036696;28;20226;-92
2023/04/04 11:48:06;;;;;;;2.90;2.00;;;;;;;;;;5038098;28;20239;-92
2023/04/04 11:50:36;;;;;;;2.42;1.38;;;;;;;;;;5035576;28;20211;-93
2023/04/04 11:53:08;;;;;;;3.30;1.70;;;;;;;;;;5035135;28;20242;-91
2023/04/04 11:55:39;;;;;;;2.35;1.85;;;;;;;;;;5035104;28;20254;-92
2023/04/04 11:58:07;;;;;;;2.33;1.55;;;;;;;;;;5034727;28;20254;-92
2023/04/04 12:00:34;;;;;;;1.73;1.60;;;;;;;;;;5035013;28;20210;-91
2023/04/04 12:03:01;;;;;;;3.45;2.80;;;;;;;;;;5033868;28;20234;-92
2023/04/04 12:05:30;;;;;;;16.13;14.55;;;;;;;;;;5033980;28;20596;-91
2023/04/04 12:08:00;;;;;;;5.65;4.00;;;;;;;;;;5033577;28;20599;-91
2023/04/04 12:10:30;;;;;;;29.33;20.67;;;;;;;;;;5032102;28;20573;-91
2023/04/04 12:12:58;;;;;;;9.95;7.25;;;;;;;;;;5014005;28;20726;-92
2023/04/04 12:15:28;;;;;;;5.05;2.00;;;;;;;;;;5015177;28;20259;-92
2023/04/04 12:17:55;;;;;;;3.65;2.03;;;;;;;;;;5033624;28;20282;-91
2023/04/04 12:20:23;;;;;;;5.32;4.30;;;;;;;;;;5034276;28;20214;-91
2023/04/04 12:22:50;;;;;;;3.28;2.80;;;;;;;;;;5033905;28;20262;-91
2023/04/04 12:25:18;;;;;;;2.25;2.05;;;;;;;;;;5024129;28;20234;-91
2023/04/04 12:27:48;;;;;;;31.85;23.98;;;;;;;;;;5033027;28;20255;-92
2023/04/04 12:30:15;;;;;;;18.48;15.25;;;;;;;;;;5034217;28;20187;-91
2023/04/04 12:32:43;;;;;;;2.45;1.70;;;;;;;;;;5031998;28;20254;-92
2023/04/04 12:35:14;;;;;;;3.63;1.92;;;;;;;;;;5033188;28;20305;-91
2023/04/04 12:37:54;;;;;;;2.72;2.20;;;;;;;;;;5033576;28;20234;-91
2023/04/04 12:40:21;;;;;;;2.45;1.70;;;;;;;;;;5033705;28;20213;-90
2023/04/04 12:42:50;;;;;;;2.60;2.05;;;;;;;;;;5033430;28;20238;-91
2023/04/04 12:45:21;;;;;;;3.05;1.80;;;;;;;;;;5033679;28;20230;-91
2023/04/04 12:47:53;;;;;;;13.25;10.07;;;;;;;;;;5032872;28;20242;-92
2023/04/04 12:50:46;;;;;;;2.20;2.00;;;;;;;;;;5034739;28;20191;-91
2023/04/04 12:53:15;;;;;;;2.40;2.00;;;;;;;;;;5034066;28;20214;-92
2023/04/04 12:55:46;;;;;;;1.98;1.77;;;;;;;;;;5034780;28;20528;-92
2023/04/04 12:58:20;;;;;;;17.75;13.18;;;;;;;;;;5034002;28;20245;-90
2023/04/04 13:00:48;;;;;;;9.27;6.82;;;;;;;;;;5043658;28;20233;-92
2023/04/04 13:03:16;;;;;;;29.70;23.52;;;;;;;;;;5043626;28;20215;-90
2023/04/04 13:05:44;;;;;;;5.20;4.57;;;;;;;;;;5045642;28;20230;-92
2023/04/04 13:08:12;;;;;;;20.02;14.93;;;;;;;;;;5041118;28;20242;-92
2023/04/04 13:11:01;;;;;;;9.40;8.15;;;;;;;;;;5039918;28;20201;-92
2023/04/04 13:13:33;;;;;;;15.20;12.20;;;;;;;;;;5044137;28;20218;-92
2023/04/04 13:16:00;;;;;;;2.20;2.00;;;;;;;;;;5036903;28;20226;-92
2023/04/04 13:18:32;;;;;;;2.75;1.73;;;;;;;;;;5018242;28;20215;-92
2023/04/04 13:20:59;;;;;;;4.97;3.95;;;;;;;;;;5014700;28;20218;-90
2023/04/04 13:23:26;;;;;;;2.20;1.70;;;;;;;;;;5013776;28;20622;-91
2023/04/04 13:25:53;;;;;;;1.75;1.65;;;;;;;;;;5013098;28;20226;-91
2023/04/04 13:28:20;;;;;;;15.00;11.77;;;;;;;;;;5036109;28;20206;-92
2023/04/04 13:30:49;;;;;;;7.65;6.40;;;;;;;;;;5040465;28;20198;-91
2023/04/04 13:33:19;;;;;;;8.73;6.68;;;;;;;;;;5035530;28;20223;-92
2023/04/04 13:35:48;;;;;;;1.88;1.70;;;;;;;;;;5036233;28;20191;-93
2023/04/04 13:38:22;;;;;;;3.25;1.98;;;;;;;;;;5033848;28;20218;-91
2023/04/04 13:40:49;;;;;;;2.95;2.00;;;;;;;;;;5033203;28;20190;-91
2023/04/04 13:43:16;;;;;;;1.90;1.70;;;;;;;;;;5032901;28;20211;-92
2023/04/04 13:45:43;;;;;;;3.90;1.88;;;;;;;;;;5033357;28;20206;-91
2023/04/04 13:48:12;;;;;;;2.00;1.70;;;;;;;;;;5033656;28;20245;-92
2023/04/04 13:50:40;;;;;;;25.85;20.98;;;;;;;;;;5032510;28;20211;-91
2023/04/04 13:53:09;;;;;;;3.53;2.85;;;;;;;;;;5032512;28;20234;-92
2023/04/04 13:55:36;;;;;;;2.00;1.80;;;;;;;;;;5032610;28;20702;-90
2023/04/04 13:58:04;;;;;;;3.75;2.00;;;;;;;;;;5032133;28;20237;-89
2023/04/04 14:00:31;;;;;;;1.98;1.83;;;;;;;;;;5032226;28;20209;-89
2023/04/04 14:02:58;;;;;;;4.13;1.70;;;;;;;;;;5031314;28;20237;-89
2023/04/04 14:05:27;;;;;;;2.67;1.83;;;;;;;;;;5032382;28;20264;-89
2023/04/04 14:07:56;;;;;;;2.30;1.90;;;;;;;;;;5032034;28;20237;-90
2023/04/04 14:10:23;;;;;;;2.40;1.70;;;;;;;;;;5032871;28;20625;-89
2023/04/04 14:12:51;;;;;;;2.25;1.60;;;;;;;;;;5032287;28;20226;-90
2023/04/04 14:15:18;;;;;;;3.08;2.30;;;;;;;;;;5033175;28;20589;-88
2023/04/04 14:17:45;;;;;;;3.70;2.92;;;;;;;;;;5033068;28;20749;-91
2023/04/04 14:20:12;;;;;;;3.00;1.70;;;;;;;;;;5033293;28;20210;-91
2023/04/04 14:22:43;;;;;;;1.95;1.60;;;;;;;;;;5032029;28;20237;-88
2023/04/04 14:25:10;;;;;;;1.40;1.33;;;;;;;;;;5032789;28;20222;-89
2023/04/04 14:27:37;;;;;;;2.90;1.75;;;;;;;;;;5031681;28;20234;-90
2023/04/04 14:30:04;;;;;;;2.65;1.95;;;;;;;;;;5032812;28;20221;-90
2023/04/04 14:32:33;;;;;;;1.52;1.40;;;;;;;;;;5023614;28;20237;-90
2023/04/04 14:35:00;;;;;;;5.05;1.77;;;;;;;;;;5032735;28;20218;-89
2023/04/04 14:37:27;;;;;;;2.53;1.60;;;;;;;;;;5031864;28;20234;-89
2023/04/04 14:39:56;;;;;;;5.53;1.70;;;;;;;;;;5032167;28;20211;-90
2023/04/04 14:42:23;;;;;;;4.80;2.60;;;;;;;;;;5032077;28;20245;-90
2023/04/04 14:44:50;;;;;;;6.45;3.70;;;;;;;;;;5032789;28;20703;-91
2023/04/04 14:47:36;;;;;;;5.22;4.45;;;;;;;;;;5031939;28;20238;-91
2023/04/04 14:50:03;;;;;;;2.38;2.00;;;;;;;;;;5028221;28;20209;-89