Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:14;;;;;;;9.23;4.65;;;17.50;99.90;;;;;;5053974;28;20048;-78
2022/05/18 00:02:40;;;;;;;6.78;4.97;;;17.50;99.90;;;;;;5051082;28;20514;-79
2022/05/18 00:05:06;;;;;;;6.03;4.47;;;17.40;99.90;;;;;;5052387;28;20036;-77
2022/05/18 00:07:33;;;;;;;7.50;4.38;;;17.40;99.90;;;;;;5052509;28;20024;-80
2022/05/18 00:09:58;;;;;;;9.18;4.70;;;17.30;99.90;;;;;;5051306;28;20044;-77
2022/05/18 00:12:25;;;;;;;6.45;3.63;;;17.30;99.90;;;;;;5054104;28;20059;-78
2022/05/18 00:14:52;;;;;;;7.10;4.07;;;17.30;99.90;;;;;;5053680;28;20062;-77
2022/05/18 00:17:17;;;;;;;7.65;4.60;;;17.30;99.90;;;;;;5052815;28;20032;-78
2022/05/18 00:19:43;;;;;;;7.95;4.63;;;17.20;99.90;;;;;;5053605;28;20025;-77
2022/05/18 00:22:10;;;;;;;8.10;5.50;;;17.20;99.90;;;;;;5053648;28;20032;-78
2022/05/18 00:24:36;;;;;;;5.93;4.28;;;17.20;99.90;;;;;;5053605;28;20020;-76
2022/05/18 00:27:03;;;;;;;10.85;4.30;;;17.20;99.90;;;;;;5053140;28;20039;-78
2022/05/18 00:29:30;;;;;;;6.30;4.13;;;17.10;99.90;;;;;;5053567;28;20036;-77
2022/05/18 00:31:56;;;;;;;8.45;4.60;;;17.10;99.90;;;;;;5051860;28;20074;-78
2022/05/18 00:34:22;;;;;;;7.75;5.18;;;17.10;99.90;;;;;;5053021;28;20024;-78
2022/05/18 00:36:47;;;;;;;9.18;4.43;;;17.10;99.90;;;;;;5053438;28;20067;-77
2022/05/18 00:39:13;;;;;;;6.15;4.82;;;17.10;99.90;;;;;;5052703;28;20040;-77
2022/05/18 00:41:39;;;;;;;10.70;4.20;;;17.10;99.90;;;;;;5051872;28;20028;-78
2022/05/18 00:44:05;;;;;;;8.05;4.60;;;17.10;99.90;;;;;;5053514;28;20013;-78
2022/05/18 00:46:31;;;;;;;7.82;4.35;;;17.10;99.90;;;;;;5052894;28;20021;-78
2022/05/18 00:48:57;;;;;;;9.20;4.00;;;17.10;99.90;;;;;;5051690;28;20070;-76
2022/05/18 00:51:26;;;;;;;7.05;4.18;;;17.10;99.90;;;;;;5053077;28;20044;-77
2022/05/18 00:54:06;;;;;;;8.93;4.65;;;17.10;99.90;;;;;;5051606;28;20020;-77
2022/05/18 00:56:39;;;;;;;7.70;3.97;;;17.10;99.90;;;;;;5050499;28;20073;-78
2022/05/18 00:59:18;;;;;;;7.93;4.18;;;17.10;99.90;;;;;;5050880;28;20060;-79
2022/05/18 01:01:44;;;;;;;8.00;4.25;;;17.10;99.90;;;;;;5050824;28;20113;-77
2022/05/18 01:04:13;;;;;;;7.70;4.63;;;17.10;99.90;;;;;;5052851;28;20024;-78
2022/05/18 01:07:00;;;;;;;6.65;4.32;;;17.10;99.90;;;;;;5048684;28;20021;-77
2022/05/18 01:09:38;;;;;;;10.50;4.80;;;17.10;99.90;;;;;;5051115;28;20396;-76
2022/05/18 01:12:06;;;;;;;8.50;4.65;;;17.20;99.90;;;;;;5050841;28;20045;-77
2022/05/18 01:14:37;;;;;;;6.70;4.15;;;17.20;99.90;;;;;;5051185;28;20017;-78
2022/05/18 01:17:04;;;;;;;7.97;4.43;;;17.20;99.90;;;;;;5050519;28;20444;-78
2022/05/18 01:19:40;;;;;;;11.13;5.55;;;17.20;99.90;;;;;;5052282;28;20032;-78
2022/05/18 01:22:21;;;;;;;12.70;4.68;;;17.20;99.90;;;;;;5050717;28;20544;-77
2022/05/18 01:24:52;;;;;;;6.47;4.72;;;17.20;99.90;;;;;;5050962;28;20044;-78
2022/05/18 01:27:18;;;;;;;9.30;4.43;;;17.20;99.90;;;;;;5052305;28;20021;-79
2022/05/18 01:29:44;;;;;;;10.50;4.70;;;17.20;99.90;;;;;;5050176;28;20036;-78
2022/05/18 01:32:14;;;;;;;6.55;4.68;;;17.20;99.90;;;;;;5052705;28;20028;-79
2022/05/18 01:34:42;;;;;;;8.48;4.53;;;17.20;99.90;;;;;;5050059;28;20071;-78
2022/05/18 01:37:09;;;;;;;9.02;4.53;;;17.20;99.90;;;;;;5052354;28;20017;-78
2022/05/18 01:39:41;;;;;;;6.55;4.75;;;17.20;99.90;;;;;;5052533;28;20013;-79
2022/05/18 01:42:24;;;;;;;7.82;5.10;;;17.20;99.90;;;;;;5052276;28;20024;-79
2022/05/18 01:44:50;;;;;;;7.90;5.00;;;17.10;99.90;;;;;;5049840;28;20021;-78
2022/05/18 01:47:16;;;;;;;10.63;5.00;;;17.10;99.90;;;;;;5052278;28;20029;-77
2022/05/18 01:49:44;;;;;;;6.95;4.88;;;17.10;99.90;;;;;;5052041;28;20028;-77
2022/05/18 01:52:11;;;;;;;7.55;5.55;;;17.10;99.90;;;;;;5052219;28;20027;-78
2022/05/18 01:54:45;;;;;;;8.70;5.63;;;17.10;99.90;;;;;;5052072;28;20075;-77
2022/05/18 01:57:12;;;;;;;9.30;5.97;;;17.10;99.90;;;;;;5052304;28;20059;-77
2022/05/18 01:59:38;;;;;;;11.10;6.40;;;17.10;99.90;;;;;;5053445;28;20025;-79
2022/05/18 02:02:06;;;;;;;11.50;6.25;;;17.10;99.90;;;;;;5053672;28;20032;-78
2022/05/18 02:04:33;;;;;;;9.00;6.13;;;17.00;99.90;;;;;;5052388;28;20074;-76
2022/05/18 02:07:00;;;;;;;10.85;5.65;;;17.10;99.90;;;;;;5053564;28;20040;-78
2022/05/18 02:09:27;;;;;;;9.48;5.80;;;17.10;99.90;;;;;;5053053;28;20033;-78
2022/05/18 02:11:53;;;;;;;10.60;5.65;;;17.20;99.90;;;;;;5052048;28;20045;-79
2022/05/18 02:14:21;;;;;;;9.93;5.78;;;17.10;99.90;;;;;;5052191;28;20024;-78
2022/05/18 02:16:47;;;;;;;7.65;5.25;;;17.20;99.90;;;;;;5051944;28;20049;-79
2022/05/18 02:19:13;;;;;;;8.63;6.20;;;17.20;99.90;;;;;;5051932;28;20021;-76
2022/05/18 02:21:39;;;;;;;12.45;6.05;;;17.20;99.90;;;;;;5052117;28;20116;-78
2022/05/18 02:24:05;;;;;;;8.02;5.85;;;17.10;99.90;;;;;;5052856;28;20470;-78
2022/05/18 02:26:31;;;;;;;8.77;6.05;;;17.20;99.90;;;;;;5053343;28;20103;-78
2022/05/18 02:28:56;;;;;;;9.10;6.75;;;17.20;99.90;;;;;;5053591;28;20101;-78
2022/05/18 02:31:22;;;;;;;13.68;6.72;;;17.20;99.90;;;;;;5053416;28;20024;-77
2022/05/18 02:33:48;;;;;;;8.45;6.40;;;17.20;99.90;;;;;;5052935;28;20360;-78
2022/05/18 02:36:14;;;;;;;10.82;6.65;;;17.20;99.90;;;;;;5053241;28;20406;-76
2022/05/18 02:38:41;;;;;;;11.85;6.18;;;17.20;99.90;;;;;;5052769;28;20021;-79
2022/05/18 02:41:08;;;;;;;10.43;6.97;;;17.20;99.90;;;;;;5054965;28;20025;-80
2022/05/18 02:43:37;;;;;;;10.45;7.40;;;17.20;99.90;;;;;;5056713;28;20017;-78
2022/05/18 02:46:05;;;;;;;14.07;7.60;;;17.30;99.90;;;;;;5055498;28;20503;-78
2022/05/18 02:48:30;;;;;;;11.02;7.68;;;17.30;99.90;;;;;;5055412;28;20135;-79
2022/05/18 02:50:56;;;;;;;11.48;8.02;;;17.30;99.90;;;;;;5056768;28;20123;-77
2022/05/18 02:53:22;;;;;;;10.02;7.65;;;17.30;99.90;;;;;;5055507;28;20017;-78
2022/05/18 02:56:06;;;;;;;12.07;7.97;;;17.30;99.90;;;;;;5056509;28;20063;-78
2022/05/18 02:58:44;;;;;;;14.95;8.75;;;17.30;99.90;;;;;;5056182;28;20456;-78
2022/05/18 03:01:13;;;;;;;16.20;9.05;;;17.30;99.90;;;;;;5056461;28;20021;-79
2022/05/18 03:03:39;;;;;;;15.90;9.15;;;17.40;99.90;;;;;;5055235;28;20021;-79
2022/05/18 03:06:07;;;;;;;11.80;9.43;;;17.30;99.90;;;;;;5056267;28;20027;-79
2022/05/18 03:08:35;;;;;;;22.63;9.85;;;17.30;99.90;;;;;;5056086;28;20017;-77
2022/05/18 03:11:01;;;;;;;18.05;10.32;;;17.30;99.90;;;;;;5056373;28;20448;-79
2022/05/18 03:13:28;;;;;;;15.02;10.50;;;17.30;99.90;;;;;;5054913;28;20067;-79
2022/05/18 03:15:54;;;;;;;15.88;10.50;;;17.30;99.90;;;;;;5054908;28;20055;-78
2022/05/18 03:18:20;;;;;;;15.30;11.35;;;17.30;99.90;;;;;;5056250;28;20471;-78
2022/05/18 03:23:33;;;;;;;17.40;13.35;;;17.30;99.90;;;;;;5056133;28;20165;-79
2022/05/18 03:25:59;;;;;;;18.75;13.63;;;17.30;99.90;;;;;;5054574;28;20078;-77
2022/05/18 03:28:25;;;;;;;18.92;14.32;;;17.30;99.90;;;;;;5056130;28;20028;-78
2022/05/18 03:30:51;;;;;;;25.13;15.05;;;17.20;99.90;;;;;;5054696;28;20025;-78
2022/05/18 03:33:17;;;;;;;19.50;13.43;;;17.30;99.90;;;;;;5055796;28;20056;-80
2022/05/18 03:35:42;;;;;;;20.95;14.18;;;17.30;99.90;;;;;;5055891;28;20040;-77
2022/05/18 03:38:08;;;;;;;17.20;13.07;;;17.20;99.90;;;;;;5055882;28;20021;-78
2022/05/18 03:40:36;;;;;;;18.38;12.20;;;17.20;99.90;;;;;;5055640;28;20463;-78
2022/05/18 03:43:03;;;;;;;19.08;12.07;;;17.20;99.90;;;;;;5055443;28;20432;-79
2022/05/18 03:45:30;;;;;;;20.98;12.10;;;17.10;99.90;;;;;;5055477;28;20050;-79
2022/05/18 03:47:55;;;;;;;14.93;11.43;;;17.10;99.90;;;;;;5055547;28;20050;-76
2022/05/18 03:50:21;;;;;;;16.13;10.70;;;16.90;99.90;;;;;;5055560;28;20476;-77
2022/05/18 03:52:47;;;;;;;16.23;11.65;;;16.90;99.90;;;;;;5054623;28;20036;-76
2022/05/18 03:55:13;;;;;;;19.67;11.30;;;16.70;99.90;;;;;;5053860;28;20415;-80
2022/05/18 03:57:39;;;;;;;13.93;9.93;;;16.50;99.90;;;;;;5054223;28;20017;-81
2022/05/18 04:00:06;;;;;;;12.35;8.63;;;16.30;99.90;;;;;;5055415;28;20028;-81
2022/05/18 04:02:33;;;;;;;12.13;8.05;;;16.20;99.90;;;;;;5055187;28;20510;-82
2022/05/18 04:04:59;;;;;;;14.45;8.30;;;16.20;99.90;;;;;;5053910;28;20067;-82
2022/05/18 04:07:25;;;;;;;20.90;10.48;;;16.10;99.90;;;;;;5055348;28;20020;-81
2022/05/18 04:09:51;;;;;;;11.13;8.63;;;16.10;99.90;;;;;;5055327;28;20098;-81
2022/05/18 04:12:17;;;;;;;14.35;10.13;;;16.00;99.90;;;;;;5055393;28;20036;-81
2022/05/18 04:14:43;;;;;;;14.95;10.18;;;16.10;99.90;;;;;;5054949;28;20031;-82
2022/05/18 04:17:08;;;;;;;17.48;10.07;;;16.00;99.90;;;;;;5053891;28;20023;-79
2022/05/18 04:19:35;;;;;;;15.60;10.98;;;16.10;99.90;;;;;;5054632;28;20029;-79
2022/05/18 04:22:00;;;;;;;13.57;10.20;;;16.10;99.90;;;;;;5053520;28;20025;-81
2022/05/18 04:24:26;;;;;;;13.77;9.77;;;16.20;99.90;;;;;;5053744;28;20036;-82
2022/05/18 04:26:52;;;;;;;12.13;9.90;;;16.20;99.90;;;;;;5054536;28;20025;-80
2022/05/18 04:29:17;;;;;;;15.65;9.35;;;16.20;99.90;;;;;;5053395;28;20025;-81
2022/05/18 04:31:43;;;;;;;14.60;9.88;;;16.30;99.90;;;;;;5054832;28;20032;-81
2022/05/18 04:34:09;;;;;;;16.30;10.07;;;16.30;99.90;;;;;;5054830;28;20017;-79
2022/05/18 04:36:34;;;;;;;12.75;7.90;;;16.30;99.90;;;;;;5053241;28;20159;-81
2022/05/18 04:39:00;;;;;;;19.40;17.67;;;16.30;99.90;;;;;;5054207;28;20017;-81
2022/05/18 04:41:26;;;;;;;7.82;6.32;;;16.30;99.90;;;;;;5053317;28;20456;-81
2022/05/18 04:43:52;;;;;;;9.27;6.47;;;16.30;99.90;;;;;;5054742;28;20021;-82
2022/05/18 04:46:17;;;;;;;10.10;7.10;;;16.30;99.90;;;;;;5053180;28;20025;-81
2022/05/18 04:48:43;;;;;;;12.60;8.52;;;16.40;99.90;;;;;;5054563;28;20017;-80
2022/05/18 04:51:09;;;;;;;14.20;8.98;;;16.40;99.90;;;;;;5054307;28;20021;-82
2022/05/18 04:53:35;;;;;;;13.13;7.85;;;16.40;99.90;;;;;;5054341;28;20020;-82
2022/05/18 04:56:02;;;;;;;13.88;7.95;;;16.50;99.90;;;;;;5053941;28;20090;-80
2022/05/18 04:58:27;;;;;;;16.08;8.80;;;16.40;99.90;;;;;;5053873;28;20030;-83
2022/05/18 05:00:58;;;;;;;18.88;9.27;;;16.50;99.90;;;;;;5054188;28;20025;-81
2022/05/18 05:03:25;;;;;;;14.97;8.80;;;16.50;99.90;;;;;;5054295;28;20021;-81
2022/05/18 05:05:51;;;;;;;17.08;9.90;;;16.50;99.90;;;;;;5052771;28;20277;-82
2022/05/18 05:08:16;;;;;;;12.80;8.60;;;16.50;99.90;;;;;;5052795;28;20455;-80
2022/05/18 05:10:42;;;;;;;16.23;10.07;;;16.40;99.90;;;;;;5054009;28;20021;-81
2022/05/18 05:13:08;;;;;;;11.85;7.35;;;16.40;99.90;;;;;;5054414;28;20071;-82
2022/05/18 05:15:34;;;;;;;13.65;8.43;;;16.40;99.90;;;;;;5054309;28;20362;-82
2022/05/18 05:18:00;;;;;;;12.43;8.32;;;16.60;99.90;;;;;;5052573;28;20467;-81
2022/05/18 05:20:26;;;;;;;9.32;6.38;;;16.60;99.90;;;;;;5053695;28;20028;-81
2022/05/18 05:22:51;;;;;;;11.98;6.93;;;16.70;99.90;;;;;;5052571;28;20047;-82
2022/05/18 05:25:17;;;;;;;9.70;6.53;;;16.80;99.90;;;;;;5052434;28;20067;-82
2022/05/18 05:27:43;;;;;;;11.05;5.70;;;16.90;99.90;;;;;;5052319;28;20024;-81
2022/05/18 05:30:10;;;;;;;12.38;6.00;;;16.90;99.90;;;;;;5052559;28;20025;-80
2022/05/18 05:32:36;;;;;;;11.40;6.05;;;17.00;99.90;;;;;;5053615;28;20035;-81
2022/05/18 05:35:03;;;;;;;8.73;4.70;;;17.00;99.90;;;;;;5053480;28;20029;-82
2022/05/18 05:37:28;;;;;;;10.30;5.38;;;17.00;99.90;;;;;;5052066;28;20459;-79
2022/05/18 05:39:55;;;;;;;6.60;4.78;;;17.00;99.90;;;;;;5052882;28;20029;-81
2022/05/18 05:42:22;;;;;;;9.05;4.55;;;17.00;99.90;;;;;;5053702;28;20025;-81
2022/05/18 05:44:48;;;;;;;10.90;5.30;;;17.00;99.90;;;;;;5053406;28;20017;-81
2022/05/18 05:47:14;;;;;;;7.68;4.50;;;17.00;99.90;;;;;;5053447;28;20474;-80
2022/05/18 05:49:40;;;;;;;9.77;5.07;;;17.00;99.90;;;;;;5052339;28;20029;-77
2022/05/18 05:52:07;;;;;;;9.52;3.83;;;17.00;99.90;;;;;;5052368;28;20028;-79
2022/05/18 05:54:33;;;;;;;8.23;3.90;;;17.00;99.90;;;;;;5053192;28;20029;-78
2022/05/18 05:57:02;;;;;;;9.38;3.67;;;17.00;99.90;;;;;;5052824;28;20060;-79
2022/05/18 05:59:30;;;;;;;9.27;3.40;;;17.00;99.90;;;;;;5053553;28;20021;-80
2022/05/18 06:01:59;;;;;;;11.10;2.97;;;16.90;99.90;;;;;;5052449;28;20090;-81
2022/05/18 06:04:25;;;;;;;6.88;2.95;;;16.90;99.90;;;;;;5051985;28;20440;-77
2022/05/18 06:06:51;;;;;;;4.30;3.08;;;16.80;99.90;;;;;;5052111;28;20032;-78
2022/05/18 06:09:16;;;;;;;6.43;2.72;;;16.80;99.90;;;;;;5051827;28;20029;-79
2022/05/18 06:11:42;;;;;;;7.45;2.97;;;16.70;99.90;;;;;;5052328;28;20021;-80
2022/05/18 06:14:08;;;;;;;5.25;3.08;;;16.70;99.90;;;;;;5052327;28;20074;-78
2022/05/18 06:16:33;;;;;;;10.48;3.10;;;16.70;99.90;;;;;;5054434;28;20020;-77
2022/05/18 06:19:01;;;;;;;8.35;2.63;;;16.70;99.90;;;;;;5055572;28;20031;-79
2022/05/18 06:21:27;;;;;;;6.22;2.60;;;16.70;99.90;;;;;;5055816;28;20076;-78
2022/05/18 06:23:53;;;;;;;8.95;2.05;;;16.70;99.90;;;;;;5057188;28;20017;-78
2022/05/18 06:26:18;;;;;;;5.90;2.28;;;16.80;99.90;;;;;;5056244;28;20035;-76
2022/05/18 06:28:44;;;;;;;5.82;2.40;;;16.80;99.90;;;;;;5057250;28;20440;-77
2022/05/18 06:31:10;;;;;;;6.60;2.88;;;16.90;99.90;;;;;;5057097;28;20033;-75
2022/05/18 06:33:36;;;;;;;6.80;2.63;;;16.90;99.90;;;;;;5055899;28;20063;-77
2022/05/18 06:36:03;;;;;;;7.88;2.80;;;17.00;99.90;;;;;;5056871;28;20017;-78
2022/05/18 06:38:30;;;;;;;5.57;2.78;;;17.10;99.90;;;;;;5056841;28;20024;-76
2022/05/18 06:41:39;;;;;;;7.20;2.45;;;17.00;99.90;;;;;;5056899;28;20054;-76
2022/05/18 06:43:46;;;;;;;10.25;2.33;;;17.00;99.90;;;;;;5055929;28;20037;-78
2022/05/18 06:46:11;;;;;;;4.40;2.20;;;17.00;99.90;;;;;;5056416;28;20021;-78
2022/05/18 06:48:40;;;;;;;5.40;2.25;;;17.00;99.90;;;;;;5056668;28;20029;-77
2022/05/18 06:51:06;;;;;;;9.77;2.50;;;17.00;99.90;;;;;;5057054;28;20024;-76
2022/05/18 06:53:32;;;;;;;7.13;2.83;;;17.00;99.90;;;;;;5056895;28;20113;-76
2022/05/18 06:55:58;;;;;;;7.10;2.22;;;17.00;99.90;;;;;;5056588;28;20068;-76
2022/05/18 06:58:24;;;;;;;6.65;2.50;;;16.90;99.90;;;;;;5055395;28;20055;-77
2022/05/18 07:00:49;;;;;;;6.18;2.20;;;16.90;99.90;;;;;;5055206;28;20025;-74
2022/05/18 07:03:16;;;;;;;8.15;2.47;;;17.10;99.90;;;;;;5055015;28;20052;-75
2022/05/18 07:05:42;;;;;;;6.50;2.20;;;17.50;99.90;;;;;;5056475;28;20055;-77
2022/05/18 07:08:08;;;;;;;12.30;2.60;;;17.80;99.90;;;;;;5056716;28;20025;-77
2022/05/18 07:10:34;;;;;;;6.63;2.50;;;17.90;99.90;;;;;;5056191;28;20029;-75
2022/05/18 07:12:59;;;;;;;8.20;2.22;;;17.90;98.90;;;;;;5056207;28;20024;-75
2022/05/18 07:15:25;;;;;;;12.30;2.33;;;17.70;95.10;;;;;;5055865;28;20036;-76
2022/05/18 07:17:51;;;;;;;13.23;2.63;;;17.70;96.30;;;;;;5054797;28;20017;-75
2022/05/18 07:20:17;;;;;;;4.05;1.70;;;17.50;93.20;;;;;;5055755;28;20087;-75
2022/05/18 07:22:43;;;;;;;6.13;1.85;;;17.70;92.40;;;;;;5056201;28;20467;-74
2022/05/18 07:25:09;;;;;;;7.13;2.65;;;17.90;95.30;;;;;;5056279;28;20025;-78
2022/05/18 07:27:35;;;;;;;5.63;1.92;;;18.20;90.30;;;;;;5055971;28;20025;-79
2022/05/18 07:30:03;;;;;;;4.70;1.75;;;18.40;87.20;;;;;;5056365;28;20028;-75
2022/05/18 07:32:29;;;;;;;6.28;1.60;;;18.70;91.40;;;;;;5055873;28;20027;-77
2022/05/18 07:34:54;;;;;;;14.52;2.40;;;18.90;87.30;;;;;;5055893;28;20025;-75
2022/05/18 07:37:21;;;;;;;5.20;1.85;;;19.10;81.20;;;;;;5055913;28;20025;-75
2022/05/18 07:39:47;;;;;;;9.20;2.13;;;19.20;83.10;;;;;;5055674;28;20059;-77
2022/05/18 07:42:12;;;;;;;5.70;2.30;;;19.40;81.60;;;;;;5056025;28;20029;-76
2022/05/18 07:44:38;;;;;;;11.63;2.35;;;19.50;77.70;;;;;;5056103;28;20027;-75
2022/05/18 07:47:06;;;;;;;4.75;2.25;;;19.60;81.20;;;;;;5055496;28;20021;-73
2022/05/18 07:49:40;;;;;;;5.30;1.80;;;19.80;77.80;;;;;;5055197;28;20029;-77
2022/05/18 07:52:07;;;;;;;7.97;2.70;;;20.00;75.00;;;;;;5053917;28;20021;-76
2022/05/18 07:54:33;;;;;;;5.65;2.00;;;20.10;70.80;;;;;;5055635;28;20013;-76
2022/05/18 07:56:59;;;;;;;7.38;2.00;;;20.20;70.50;;;;;;5055700;28;20124;-77
2022/05/18 07:59:24;;;;;;;4.15;2.05;;;20.40;72.90;;;;;;5053500;28;20490;-76
2022/05/18 08:01:51;;;;;;;10.65;2.20;;;20.50;64.20;;;;;;5053796;28;20104;-76
2022/05/18 08:04:16;;;;;;;4.93;2.00;;;20.50;64.50;;;;;;5054770;28;20482;-76
2022/05/18 08:06:43;;;;;;;7.05;1.90;;;20.50;63.00;;;;;;5054067;28;20051;-76
2022/05/18 08:09:09;;;;;;;5.10;1.98;;;20.50;61.30;;;;;;5055249;28;20154;-76
2022/05/18 08:15:05;;;;;;;4.80;2.00;;;20.60;61.50;;;;;;5054722;28;20112;-75
2022/05/18 08:17:17;;;;;;;3.05;1.88;;;20.70;62.30;;;;;;5054955;28;20021;-75
2022/05/18 08:19:43;;;;;;;5.50;2.30;;;20.50;59.60;;;;;;5054863;28;20025;-75
2022/05/18 08:22:10;;;;;;;4.65;2.25;;;20.70;58.50;;;;;;5054826;28;20028;-76
2022/05/18 08:24:36;;;;;;;6.10;1.95;;;20.50;57.80;;;;;;5055007;28;20051;-76
2022/05/18 08:27:06;;;;;;;4.30;2.38;;;20.40;58.70;;;;;;5054461;28;20462;-73
2022/05/18 08:29:32;;;;;;;5.28;2.25;;;20.30;57.30;;;;;;5054570;28;20021;-75
2022/05/18 08:31:59;;;;;;;6.93;2.13;;;20.10;59.10;;;;;;5054879;28;20025;-75
2022/05/18 08:34:25;;;;;;;5.03;2.15;;;20.00;60.50;;;;;;5054884;28;20056;-74
2022/05/18 08:36:50;;;;;;;6.30;2.35;;;20.00;58.80;;;;;;5054979;28;20409;-76
2022/05/18 08:39:16;;;;;;;3.63;1.77;;;20.20;57.20;;;;;;5054191;28;20055;-77
2022/05/18 08:41:46;;;;;;;10.43;2.63;;;20.60;58.80;;;;;;5054518;28;20025;-75
2022/05/18 08:44:28;;;;;;;4.18;2.60;;;20.90;60.20;;;;;;5054330;28;20094;-75
2022/05/18 08:47:12;;;;;;;8.25;2.35;;;21.00;57.50;;;;;;5054798;28;20031;-74
2022/05/18 08:49:58;;;;;;;5.28;3.63;;;21.00;56.50;;;;;;5054437;28;20026;-73
2022/05/18 08:52:50;;;;;;;12.02;2.58;;;21.10;53.90;;;;;;5054729;28;20021;-75
2022/05/18 08:55:49;;;;;;;4.43;2.42;;;21.10;53.70;;;;;;5054170;28;20472;-74
2022/05/18 08:58:25;;;;;;;3.33;2.50;;;21.30;53.20;;;;;;5053083;28;20357;-74
2022/05/18 09:00:59;;;;;;;4.40;2.20;;;21.40;53.20;;;;;;5054090;28;20100;-74
2022/05/18 09:03:32;;;;;;;8.40;2.65;;;21.40;49.70;;;;;;5054484;28;20024;-74
2022/05/18 09:06:19;;;;;;;5.20;2.80;;;21.40;50.60;;;;;;5054274;28;20348;-77
2022/05/18 09:10:12;;;;;;;5.43;3.10;;;21.60;49.80;;;;;;5053813;28;20017;-75
2022/05/18 09:11:40;;;;;;;5.55;1.58;;;21.70;51.50;;;;;;5053754;28;20025;-76
2022/05/18 09:14:09;;;;;;;9.38;3.40;;;21.70;48.90;;;;;;5054147;28;20017;-74
2022/05/18 09:16:58;;;;;;;9.50;3.90;;;21.50;48.20;;;;;;5054055;28;20444;-76
2022/05/18 09:19:32;;;;;;;7.30;3.03;;;21.60;48.00;;;;;;5054050;28;20021;-75
2022/05/18 09:22:51;;;;;;;5.35;3.33;;;22.00;50.00;;;;;;5054342;28;20032;-75
2022/05/18 09:25:30;;;;;;;7.88;3.05;;;22.10;47.60;;;;;;5031799;28;20083;-74
2022/05/18 09:28:17;;;;;;;13.98;3.85;;;22.40;47.60;;;;;;5031845;28;20025;-75
2022/05/18 09:30:53;;;;;;;8.80;3.50;;;22.30;43.80;;;;;;5031457;28;20029;-71
2022/05/18 09:33:42;;;;;;;15.75;3.20;;;22.50;44.50;;;;;;5015049;28;20025;-74
2022/05/18 09:36:26;;;;;;;5.15;3.83;;;22.50;44.20;;;;;;5031731;28;20029;-74
2022/05/18 09:39:27;;;;;;;11.10;3.80;;;22.50;44.30;;;;;;5031762;28;20076;-74
2022/05/18 09:42:01;;;;;;;7.38;2.95;;;22.50;45.00;;;;;;4992078;28;20543;-74
2022/05/18 09:44:42;;;;;;;8.57;3.30;;;22.70;44.30;;;;;;4992360;28;20046;-75
2022/05/18 09:47:12;;;;;;;5.97;3.72;;;22.80;41.90;;;;;;4992382;28;20123;-73
2022/05/18 09:49:43;;;;;;;7.10;4.10;;;23.10;43.60;;;;;;4992234;28;20041;-73
2022/05/18 09:52:10;;;;;;;6.68;3.17;;;23.40;42.80;;;;;;4995707;28;20086;-75
2022/05/18 09:54:37;;;;;;;5.35;1.60;;;23.00;42.40;;;;;;4996354;28;20034;-75
2022/05/18 09:57:12;;;;;;;6.70;3.20;;;22.30;39.80;;;;;;5015590;28;20046;-76
2022/05/18 09:59:43;;;;;;;5.55;1.73;;;22.30;43.60;;;;;;5015443;28;20499;-76
2022/05/18 10:07:54;;;;;;;4.93;2.50;;;22.70;43.90;;;;;;5015689;28;20068;-73
2022/05/18 10:10:19;;;;;;;3.65;2.40;;;22.90;42.70;;;;;;5015502;28;20523;-75
2022/05/18 10:12:51;;;;;;;6.97;3.38;;;23.10;43.00;;;;;;5014958;28;20097;-74
2022/05/18 10:15:25;;;;;;;5.65;2.38;;;23.40;41.80;;;;;;5015230;28;20041;-74
2022/05/18 10:17:57;;;;;;;10.98;3.42;;;23.30;40.90;;;;;;5043158;28;20048;-74
2022/05/18 10:20:34;;;;;;;7.05;2.20;;;23.60;42.10;;;;;;5056725;28;20024;-72
2022/05/18 10:23:01;;;;;;;6.82;2.05;;;23.50;40.70;;;;;;5057060;28;20520;-74
2022/05/18 10:25:27;;;;;;;10.20;4.05;;;23.50;39.30;;;;;;5056884;28;20038;-71
2022/05/18 10:27:54;;;;;;;5.05;2.67;;;23.40;38.80;;;;;;5056797;28;20046;-75
2022/05/18 10:30:34;;;;;;;6.82;2.95;;;23.50;40.20;;;;;;5057069;28;20083;-74
2022/05/18 10:33:03;;;;;;;6.53;3.22;;;23.50;40.20;;;;;;5056497;28;20017;-73
2022/05/18 10:35:35;;;;;;;7.53;2.20;;;23.60;38.10;;;;;;5056738;28;20013;-72
2022/05/18 10:38:03;;;;;;;4.95;3.10;;;23.50;39.20;;;;;;5056919;28;20017;-73
2022/05/18 10:40:28;;;;;;;9.20;2.80;;;23.70;39.90;;;;;;5056786;28;20037;-73
2022/05/18 10:43:11;;;;;;;11.68;3.55;;;23.90;39.80;;;;;;5056911;28;20032;-71
2022/05/18 10:45:37;;;;;;;5.68;3.00;;;23.70;38.30;;;;;;5056738;28;20025;-72
2022/05/18 10:48:15;;;;;;;6.40;3.55;;;23.90;40.00;;;;;;5056952;28;20024;-73
2022/05/18 10:50:42;;;;;;;9.15;3.22;;;23.60;36.50;;;;;;5056765;28;20028;-73
2022/05/18 10:53:15;;;;;;;11.05;4.10;;;23.90;38.40;;;;;;5056790;28;20021;-73
2022/05/18 10:55:53;;;;;;;8.02;4.05;;;;;;;;;;5056296;28;20048;-71
2022/05/18 10:58:25;;;;;;;10.80;3.78;;;23.70;36.60;;;;;;5056397;28;20021;-71
2022/05/18 11:01:11;;;;;;;5.40;3.97;;;23.40;36.10;;;;;;5055934;28;20489;-75
2022/05/18 11:04:17;;;;;;;4.75;3.28;;;23.00;36.50;;;;;;5056134;28;20040;-73
2022/05/18 11:06:43;;;;;;;9.10;3.00;;;23.00;39.00;;;;;;5056209;28;20024;-71
2022/05/18 11:09:31;;;;;;;4.35;3.20;;;23.10;38.50;;;;;;5055791;28;20021;-71
2022/05/18 11:12:12;;;;;;;8.05;3.70;;;23.30;36.40;;;;;;5055962;28;20524;-74
2022/05/18 11:14:38;;;;;;;6.45;3.30;;;23.40;38.00;;;;;;5056219;28;20020;-72
2022/05/18 11:17:31;;;;;;;9.60;3.60;;;23.60;41.40;;;;;;5054977;28;20027;-72
2022/05/18 11:20:18;;;;;;;6.90;3.40;;;24.00;39.50;;;;;;5055845;28;20402;-71
2022/05/18 11:23:06;;;;;;;6.38;3.95;;;23.90;37.20;;;;;;5055831;28;20032;-74
2022/05/18 11:26:11;;;;;;;6.82;3.80;;;24.00;37.60;;;;;;5056364;28;20028;-73
2022/05/18 11:28:49;;;;;;;6.50;3.53;;;23.90;37.30;;;;;;5056001;28;20115;-73
2022/05/18 11:31:52;;;;;;;8.85;3.58;;;24.00;36.80;;;;;;5056075;28;20032;-71
2022/05/18 11:34:56;;;;;;;6.30;3.15;;;24.20;36.80;;;;;;5055445;28;20029;-72
2022/05/18 11:37:27;;;;;;;7.80;3.65;;;24.40;38.00;;;;;;5055344;28;20021;-73
2022/05/18 11:40:24;;;;;;;13.77;4.13;;;24.40;35.60;;;;;;5055438;28;20115;-77
2022/05/18 11:42:59;;;;;;;6.97;3.70;;;24.40;34.10;;;;;;5054216;28;20112;-73
2022/05/18 11:45:50;;;;;;;8.93;4.43;;;24.20;35.70;;;;;;5055966;28;20014;-74
2022/05/18 11:48:25;;;;;;;8.93;4.65;;;24.10;33.70;;;;;;5055790;28;20448;-74
2022/05/18 11:51:29;;;;;;;5.35;3.40;;;24.20;34.50;;;;;;5055520;28;20098;-72
2022/05/18 11:54:16;;;;;;;6.97;4.18;;;23.90;32.30;;;;;;5046906;28;20040;-77
2022/05/18 11:56:56;;;;;;;8.95;3.67;;;24.10;35.10;;;;;;5055393;28;20048;-75
2022/05/18 11:59:57;;;;;;;6.43;4.93;;;24.00;33.80;;;;;;5055225;28;20025;-73
2022/05/18 12:02:32;;;;;;;14.30;4.37;;;24.10;33.10;;;;;;5055698;28;20103;-75
2022/05/18 12:05:19;;;;;;;7.18;4.90;;;24.40;32.70;;;;;;5055251;28;20057;-73
2022/05/18 12:08:24;;;;;;;11.20;4.55;;;24.20;31.20;;;;;;5055304;28;20040;-72
2022/05/18 12:10:57;;;;;;;8.95;3.20;;;24.30;31.90;;;;;;5055021;28;20021;-72
2022/05/18 12:13:52;;;;;;;6.68;4.15;;;24.30;32.20;;;;;;5053189;28;20029;-76
2022/05/18 12:16:17;;;;;;;5.88;4.13;;;24.20;31.00;;;;;;5041775;28;20063;-71
2022/05/18 12:19:00;;;;;;;7.63;4.75;;;24.20;31.50;;;;;;5054310;28;20024;-72
2022/05/18 12:21:37;;;;;;;11.15;4.38;;;24.20;29.80;;;;;;5054936;28;20025;-71
2022/05/18 12:24:06;;;;;;;15.88;5.15;;;24.10;29.90;;;;;;5055111;28;20025;-75
2022/05/18 12:26:35;;;;;;;17.65;6.75;;;24.20;29.50;;;;;;5054438;28;20029;-74
2022/05/18 12:29:04;;;;;;;9.57;5.18;;;24.30;31.40;;;;;;5054486;28;20027;-72
2022/05/18 12:31:30;;;;;;;6.82;3.88;;;24.20;28.80;;;;;;5054392;28;20444;-74
2022/05/18 12:33:59;;;;;;;9.15;4.80;;;24.30;30.70;;;;;;5054609;28;20025;-72
2022/05/18 12:36:34;;;;;;;8.55;4.95;;;24.30;28.70;;;;;;5054449;28;20031;-75
2022/05/18 12:39:13;;;;;;;15.57;5.80;;;24.40;30.10;;;;;;5054634;28;20055;-74
2022/05/18 12:41:52;;;;;;;6.90;4.30;;;24.80;31.90;;;;;;5054114;28;20047;-71
2022/05/18 12:44:40;;;;;;;5.32;4.28;;;24.60;29.40;;;;;;5054824;28;20060;-74
2022/05/18 12:47:26;;;;;;;16.20;3.72;;;;;;;;;;5054256;28;20017;-74
2022/05/18 12:50:00;;;;;;;6.13;4.30;;;;;;;;;;5054322;28;20328;-73
2022/05/18 12:52:39;;;;;;;10.70;4.30;;;;;;;;;;5054325;28;20491;-75
2022/05/18 12:55:14;;;;;;;7.63;4.00;;;;;;;;;;5052456;28;20040;-74
2022/05/18 12:57:40;;;;;;;12.48;4.53;;;;;;;;;;5054021;28;20017;-74
2022/05/18 13:00:08;;;;;;;6.75;3.78;;;25.00;27.60;;;;;;5053770;28;20025;-72
2022/05/18 13:02:43;;;;;;;8.98;3.45;;;25.00;26.50;;;;;;5053420;28;20036;-73
2022/05/18 13:05:31;;;;;;;9.45;6.22;;;24.70;26.50;;;;;;5054105;28;20425;-73
2022/05/18 13:08:20;;;;;;;5.63;3.85;;;24.90;29.00;;;;;;5053864;28;20402;-74
2022/05/18 13:11:13;;;;;;;7.18;4.40;;;24.80;26.00;;;;;;5043606;28;20061;-76
2022/05/18 13:14:00;;;;;;;4.40;4.00;;;24.70;25.90;;;;;;5054199;28;20100;-74