Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:27;;;;;;;;;;;16.00;68.50;;;;;;7328948;19;9266;-57
2023/12/31 00:02:56;;;;;;;;;;;16.10;68.50;;;;;;7326881;19;9398;-58
2023/12/31 00:05:25;;;;;;;;;;;16.20;68.40;;;;;;7327946;19;9413;-57
2023/12/31 00:07:54;;;;;;;;;;;16.20;68.20;;;;;;7327624;19;9513;-58
2023/12/31 00:10:24;;;;;;;;;;;16.30;68.20;;;;;;7327182;19;9472;-58
2023/12/31 00:12:52;;;;;;;;;;;16.40;68.10;;;;;;7329093;19;9485;-57
2023/12/31 00:15:24;;;;;;;;;;;16.40;68.00;;;;;;7327183;19;9396;-58
2023/12/31 00:17:53;;;;;;;;;;;16.50;68.00;;;;;;7327747;19;9595;-58
2023/12/31 00:20:22;;;;;;;;;;;16.50;67.90;;;;;;7326714;19;9680;-58
2023/12/31 00:22:51;;;;;;;;;;;16.60;67.80;;;;;;7328098;19;9385;-58
2023/12/31 00:25:20;;;;;;;;;;;16.60;67.80;;;;;;7326625;19;9265;-58
2023/12/31 00:27:49;;;;;;;;;;;16.60;67.80;;;;;;7327923;19;9316;-57
2023/12/31 00:30:18;;;;;;;;;;;16.70;67.60;;;;;;7327059;19;9454;-58
2023/12/31 00:32:49;;;;;;;;;;;16.70;67.60;;;;;;7327164;19;9233;-58
2023/12/31 00:35:19;;;;;;;;;;;16.70;67.50;;;;;;7327275;19;10251;-57
2023/12/31 00:37:47;;;;;;;;;;;16.70;67.50;;;;;;7327592;19;10675;-57
2023/12/31 00:40:17;;;;;;;;;;;16.70;67.50;;;;;;7325893;19;9543;-58
2023/12/31 00:42:45;;;;;;;;;;;16.70;67.50;;;;;;7327539;19;9489;-58
2023/12/31 00:45:14;;;;;;;;;;;16.70;67.50;;;;;;7326672;19;9468;-57
2023/12/31 00:47:44;;;;;;;;;;;16.70;67.50;;;;;;7326658;19;9457;-57
2023/12/31 00:50:16;;;;;;;;;;;16.70;67.50;;;;;;7326054;19;9499;-58
2023/12/31 00:52:45;;;;;;;;;;;16.60;67.50;;;;;;7326280;19;9582;-57
2023/12/31 00:55:14;;;;;;;;;;;16.60;67.60;;;;;;7326117;19;9286;-58
2023/12/31 00:57:43;;;;;;;;;;;16.60;67.60;;;;;;7327185;19;9315;-58
2023/12/31 01:00:13;;;;;;;;;;;16.50;67.60;;;;;;7326418;19;9428;-58
2023/12/31 01:02:42;;;;;;;;;;;16.50;67.70;;;;;;7325906;19;10704;-58
2023/12/31 01:05:11;;;;;;;;;;;16.40;67.70;;;;;;7326064;19;9478;-57
2023/12/31 01:07:43;;;;;;;;;;;16.40;67.80;;;;;;7325615;19;9222;-58
2023/12/31 01:10:12;;;;;;;;;;;16.40;67.90;;;;;;7326439;19;9386;-59
2023/12/31 01:12:41;;;;;;;;;;;16.40;67.90;;;;;;7326209;19;9465;-58
2023/12/31 01:15:12;;;;;;;;;;;16.30;67.90;;;;;;7326336;19;9238;-58
2023/12/31 01:17:41;;;;;;;;;;;16.30;68.00;;;;;;7326103;19;9222;-58
2023/12/31 01:20:11;;;;;;;;;;;16.30;68.10;;;;;;7326208;19;10828;-61
2023/12/31 01:22:42;;;;;;;;;;;16.20;68.20;;;;;;7325877;19;9202;-57
2023/12/31 01:25:12;;;;;;;;;;;16.20;68.20;;;;;;7324977;19;10608;-58
2023/12/31 01:27:40;;;;;;;;;;;16.10;68.20;;;;;;7325881;19;9428;-57
2023/12/31 01:30:12;;;;;;;;;;;16.10;68.30;;;;;;7325736;19;9504;-58
2023/12/31 01:32:41;;;;;;;;;;;16.10;68.40;;;;;;7326455;19;9468;-58
2023/12/31 01:35:11;;;;;;;;;;;16.10;68.50;;;;;;7325917;19;9226;-57
2023/12/31 01:37:43;;;;;;;;;;;16.00;68.40;;;;;;7325621;19;9483;-58
2023/12/31 01:40:12;;;;;;;;;;;16.00;68.40;;;;;;7325090;19;10695;-58
2023/12/31 01:42:42;;;;;;;;;;;16.00;68.50;;;;;;7325773;19;9205;-57
2023/12/31 01:45:11;;;;;;;;;;;16.00;68.60;;;;;;7324924;19;9249;-57
2023/12/31 01:47:41;;;;;;;;;;;15.90;68.50;;;;;;7325499;19;9521;-57
2023/12/31 01:50:15;;;;;;;;;;;15.90;68.60;;;;;;7324561;19;9584;-57
2023/12/31 01:52:46;;;;;;;;;;;15.90;68.70;;;;;;7324704;19;9516;-57
2023/12/31 01:55:17;;;;;;;;;;;15.90;68.70;;;;;;7324803;19;9503;-57
2023/12/31 01:57:46;;;;;;;;;;;15.90;68.70;;;;;;7325003;19;9496;-58
2023/12/31 02:00:16;;;;;;;;;;;16.00;68.70;;;;;;7324724;19;9229;-57
2023/12/31 02:02:49;;;;;;;;;;;16.00;68.60;;;;;;7324875;19;9628;-57
2023/12/31 02:05:18;;;;;;;;;;;16.10;68.60;;;;;;7322005;19;9284;-58
2023/12/31 02:07:50;;;;;;;;;;;16.10;68.50;;;;;;7323181;19;9292;-58
2023/12/31 02:10:19;;;;;;;;;;;16.20;68.40;;;;;;7325109;19;9513;-58
2023/12/31 02:12:48;;;;;;;;;;;16.20;68.30;;;;;;7324672;19;9458;-58
2023/12/31 02:15:31;;;;;;;;;;;16.30;68.20;;;;;;7323908;19;10794;-57
2023/12/31 02:18:01;;;;;;;;;;;16.40;68.10;;;;;;7324233;19;9237;-58
2023/12/31 02:20:32;;;;;;;;;;;16.40;68.00;;;;;;7324026;19;9140;-58
2023/12/31 02:23:05;;;;;;;;;;;16.50;68.00;;;;;;7325144;19;9470;-58
2023/12/31 02:25:40;;;;;;;;;;;16.50;67.90;;;;;;7324157;19;9474;-58
2023/12/31 02:28:15;;;;;;;;;;;16.60;67.80;;;;;;7324117;19;9295;-57
2023/12/31 02:30:44;;;;;;;;;;;16.70;67.80;;;;;;7324051;19;9677;-57
2023/12/31 02:33:13;;;;;;;;;;;16.70;67.70;;;;;;7323788;19;9428;-58
2023/12/31 02:36:02;;;;;;;;;;;16.70;67.60;;;;;;7322396;19;9537;-58
2023/12/31 02:38:31;;;;;;;;;;;16.70;67.60;;;;;;7323675;19;9353;-58
2023/12/31 02:41:00;;;;;;;;;;;16.70;67.60;;;;;;7323802;19;9288;-58
2023/12/31 02:43:32;;;;;;;;;;;16.80;67.50;;;;;;7323509;19;9485;-57
2023/12/31 02:46:01;;;;;;;;;;;16.80;67.50;;;;;;7323685;19;9461;-58
2023/12/31 02:48:28;;;;;;;;;;;16.80;67.50;;;;;;7324269;19;9449;-58
2023/12/31 02:50:58;;;;;;;;;;;16.70;67.40;;;;;;7322518;19;9398;-58
2023/12/31 02:53:47;;;;;;;;;;;16.70;67.40;;;;;;7322375;19;9519;-57
2023/12/31 02:56:16;;;;;;;;;;;16.70;67.50;;;;;;7322001;19;10849;-57
2023/12/31 02:58:47;;;;;;;;;;;16.70;67.50;;;;;;7322885;19;10558;-57
2023/12/31 03:01:16;;;;;;;;;;;16.70;67.50;;;;;;7322669;19;9533;-57
2023/12/31 03:03:45;;;;;;;;;;;16.60;67.50;;;;;;7323672;19;9486;-57
2023/12/31 03:06:16;;;;;;;;;;;16.60;67.60;;;;;;7322696;19;9531;-58
2023/12/31 03:08:45;;;;;;;;;;;16.60;67.70;;;;;;7323533;19;9166;-57
2023/12/31 03:11:14;;;;;;;;;;;16.50;67.70;;;;;;7322611;19;9319;-57
2023/12/31 03:13:43;;;;;;;;;;;16.50;67.80;;;;;;7323550;19;9450;-58
2023/12/31 03:16:15;;;;;;;;;;;16.50;67.80;;;;;;7322020;19;9402;-58
2023/12/31 03:18:43;;;;;;;;;;;16.40;67.80;;;;;;7323093;19;9265;-58
2023/12/31 03:21:32;;;;;;;;;;;16.40;67.90;;;;;;7320272;19;9508;-57
2023/12/31 03:24:01;;;;;;;;;;;16.40;68.00;;;;;;7323138;19;9661;-57
2023/12/31 03:26:50;;;;;;;;;;;16.30;68.00;;;;;;7321178;19;9575;-57
2023/12/31 03:29:19;;;;;;;;;;;16.30;68.10;;;;;;7322665;19;9283;-57
2023/12/31 03:31:51;;;;;;;;;;;16.30;68.20;;;;;;7321380;19;9452;-58
2023/12/31 03:34:20;;;;;;;;;;;16.20;68.20;;;;;;7322320;19;9666;-58
2023/12/31 03:36:49;;;;;;;;;;;16.20;68.20;;;;;;7322075;19;9378;-58
2023/12/31 03:39:38;;;;;;;;;;;16.10;68.30;;;;;;7320973;19;9380;-58
2023/12/31 03:42:07;;;;;;;;;;;16.10;68.40;;;;;;7322445;19;9580;-58
2023/12/31 03:44:36;;;;;;;;;;;16.10;68.40;;;;;;7321736;19;9223;-58
2023/12/31 03:47:08;;;;;;;;;;;16.10;68.50;;;;;;7321776;19;9416;-58
2023/12/31 03:49:57;;;;;;;;;;;16.00;68.50;;;;;;7320397;19;9240;-58
2023/12/31 03:52:27;;;;;;;;;;;16.00;68.60;;;;;;7321954;19;9238;-57
2023/12/31 03:54:56;;;;;;;;;;;16.00;68.60;;;;;;7321612;19;9471;-58
2023/12/31 03:57:25;;;;;;;;;;;16.00;68.70;;;;;;7321773;19;9405;-58
2023/12/31 04:00:15;;;;;;;;;;;15.90;68.60;;;;;;7320614;19;9508;-58
2023/12/31 04:02:46;;;;;;;;;;;15.90;68.70;;;;;;7320922;19;9475;-57
2023/12/31 04:05:15;;;;;;;;;;;15.90;68.70;;;;;;7321796;19;9187;-58
2023/12/31 04:07:44;;;;;;;;;;;15.90;68.70;;;;;;7321067;19;9153;-58
2023/12/31 04:10:13;;;;;;;;;;;15.90;68.80;;;;;;7321339;19;9474;-58
2023/12/31 04:12:42;;;;;;;;;;;15.90;68.80;;;;;;7320560;19;9465;-58
2023/12/31 04:15:11;;;;;;;;;;;15.90;68.70;;;;;;7322069;19;9550;-59
2023/12/31 04:17:40;;;;;;;;;;;16.00;68.70;;;;;;7319619;19;9341;-57
2023/12/31 04:20:13;;;;;;;;;;;16.00;68.70;;;;;;7321763;19;9507;-58
2023/12/31 04:22:42;;;;;;;;;;;16.10;68.60;;;;;;7320707;19;10523;-57
2023/12/31 04:25:11;;;;;;;;;;;16.10;68.50;;;;;;7321339;19;9320;-57
2023/12/31 04:28:00;;;;;;;;;;;16.20;68.40;;;;;;7318782;19;9579;-58
2023/12/31 04:30:29;;;;;;;;;;;16.30;68.30;;;;;;7325887;19;9284;-58
2023/12/31 04:32:58;;;;;;;;;;;16.40;68.20;;;;;;7328421;19;9168;-58
2023/12/31 04:35:30;;;;;;;;;;;16.40;68.10;;;;;;7327315;19;9274;-58
2023/12/31 04:37:58;;;;;;;;;;;16.40;68.00;;;;;;7327916;19;9472;-57
2023/12/31 04:40:27;;;;;;;;;;;16.50;68.00;;;;;;7327277;19;9394;-58
2023/12/31 04:42:56;;;;;;;;;;;16.60;67.90;;;;;;7326978;19;9415;-57
2023/12/31 04:45:23;;;;;;;;;;;16.60;67.80;;;;;;7326364;19;10503;-59
2023/12/31 04:47:52;;;;;;;;;;;16.70;67.80;;;;;;7326710;19;9461;-58
2023/12/31 04:50:43;;;;;;;;;;;16.70;67.70;;;;;;7325552;19;10986;-58
2023/12/31 04:53:15;;;;;;;;;;;16.70;67.60;;;;;;7326620;19;9593;-58
2023/12/31 04:55:44;;;;;;;;;;;16.70;67.50;;;;;;7326272;19;9545;-58
2023/12/31 04:58:13;;;;;;;;;;;16.80;67.60;;;;;;7326672;19;9238;-57
2023/12/31 05:00:42;;;;;;;;;;;16.80;67.60;;;;;;7326504;19;9447;-58
2023/12/31 05:03:11;;;;;;;;;;;16.80;67.50;;;;;;7326340;19;9433;-57
2023/12/31 05:05:43;;;;;;;;;;;16.70;67.50;;;;;;7327009;19;9176;-57
2023/12/31 05:08:12;;;;;;;;;;;16.70;67.50;;;;;;7327060;19;9506;-57
2023/12/31 05:10:41;;;;;;;;;;;16.70;67.50;;;;;;7326532;19;9481;-58
2023/12/31 05:13:10;;;;;;;;;;;16.70;67.50;;;;;;7327241;19;9174;-58
2023/12/31 05:15:59;;;;;;;;;;;16.70;67.50;;;;;;7324428;19;9518;-57
2023/12/31 05:18:28;;;;;;;;;;;16.70;67.60;;;;;;7326535;19;9257;-58
2023/12/31 05:21:19;;;;;;;;;;;16.60;67.60;;;;;;7324847;19;9505;-58
2023/12/31 05:23:49;;;;;;;;;;;16.60;67.70;;;;;;7325742;19;9214;-57
2023/12/31 05:26:17;;;;;;;;;;;16.50;67.70;;;;;;7325872;19;9514;-57
2023/12/31 05:28:46;;;;;;;;;;;16.50;67.70;;;;;;7324369;19;9603;-58
2023/12/31 05:31:15;;;;;;;;;;;16.40;67.80;;;;;;7326060;19;9463;-58
2023/12/31 05:33:44;;;;;;;;;;;16.40;67.90;;;;;;7325830;19;10672;-57
2023/12/31 05:36:13;;;;;;;;;;;16.40;68.50;;;;;;7326236;19;9588;-58
2023/12/31 05:38:45;;;;;;;;;;;16.40;68.00;;;;;;7325080;19;9455;-57
2023/12/31 05:41:14;;;;;;;;;;;16.30;68.00;;;;;;7325717;19;9396;-58
2023/12/31 05:43:40;;;;;;;;;;;16.30;68.10;;;;;;7325063;19;9452;-57
2023/12/31 05:46:09;;;;;;;;;;;16.20;68.10;;;;;;7325964;19;9570;-58
2023/12/31 05:48:38;;;;;;;;;;;16.30;68.20;;;;;;7325336;19;9517;-58
2023/12/31 05:51:07;;;;;;;;;;;16.20;68.20;;;;;;7325417;19;9492;-59
2023/12/31 05:53:37;;;;;;;;;;;16.20;68.30;;;;;;7325033;19;9374;-58
2023/12/31 05:56:09;;;;;;;;;;;16.20;68.50;;;;;;7324762;19;9449;-57
2023/12/31 05:58:38;;;;;;;;;;;16.10;68.40;;;;;;7325037;19;9223;-58
2023/12/31 06:01:07;;;;;;;;;;;16.10;68.50;;;;;;7324026;19;9410;-58
2023/12/31 06:03:36;;;;;;;;;;;16.00;68.40;;;;;;7324803;19;9633;-57
2023/12/31 06:06:05;;;;;;;;;;;16.00;68.50;;;;;;7324448;19;9210;-60
2023/12/31 06:08:34;;;;;;;;;;;16.00;68.50;;;;;;7325479;19;9328;-57
2023/12/31 06:11:03;;;;;;;;;;;16.00;68.60;;;;;;7323513;19;9399;-58
2023/12/31 06:13:34;;;;;;;;;;;16.00;68.60;;;;;;7324491;19;9254;-57
2023/12/31 06:16:03;;;;;;;;;;;16.00;68.70;;;;;;7324184;19;9513;-63
2023/12/31 06:18:32;;;;;;;;;;;16.00;68.70;;;;;;7325246;19;9175;-57
2023/12/31 06:21:01;;;;;;;;;;;15.90;68.70;;;;;;7323480;19;9411;-57
2023/12/31 06:23:30;;;;;;;;;;;15.90;68.70;;;;;;7324392;19;9505;-57
2023/12/31 06:25:59;;;;;;;;;;;16.00;68.70;;;;;;7324318;19;9164;-58
2023/12/31 06:28:28;;;;;;;;;;;16.00;68.70;;;;;;7323988;19;10095;-58
2023/12/31 06:30:59;;;;;;;;;;;16.10;68.70;;;;;;7324798;19;9478;-58
2023/12/31 06:33:28;;;;;;;;;;;16.10;68.60;;;;;;7323997;19;9557;-58
2023/12/31 06:35:57;;;;;;;;;;;16.20;68.50;;;;;;7324061;19;9198;-58
2023/12/31 06:38:26;;;;;;;;;;;16.20;68.30;;;;;;7323312;19;9368;-58
2023/12/31 06:40:55;;;;;;;;;;;16.30;68.30;;;;;;7323496;19;9603;-57
2023/12/31 06:43:24;;;;;;;;;;;16.40;68.20;;;;;;7323525;19;9531;-58
2023/12/31 06:45:53;;;;;;;;;;;16.40;68.10;;;;;;7323003;19;9583;-58
2023/12/31 06:48:24;;;;;;;;;;;16.50;68.00;;;;;;7323024;19;9468;-58
2023/12/31 06:50:54;;;;;;;;;;;16.50;68.00;;;;;;7322547;19;9161;-58
2023/12/31 06:53:23;;;;;;;;;;;16.60;67.90;;;;;;7323142;19;9729;-58
2023/12/31 06:55:53;;;;;;;;;;;16.60;67.80;;;;;;7323189;19;9447;-58
2023/12/31 06:58:22;;;;;;;;;;;16.70;67.80;;;;;;7323331;19;9466;-57
2023/12/31 07:00:51;;;;;;;;;;;16.70;67.70;;;;;;7322677;19;9581;-58
2023/12/31 07:03:20;;;;;;;;;;;16.70;67.60;;;;;;7322626;19;9445;-59
2023/12/31 07:05:52;;;;;;;;;;;16.70;67.60;;;;;;7322774;19;9468;-58
2023/12/31 07:08:21;;;;;;;;;;;16.70;67.50;;;;;;7322991;19;9419;-58
2023/12/31 07:10:49;;;;;;;;;;;16.70;67.50;;;;;;7322134;19;9540;-58
2023/12/31 07:13:18;;;;;;;;;;;16.70;67.50;;;;;;7323023;19;9184;-57
2023/12/31 07:15:47;;;;;;;;;;;16.70;67.50;;;;;;7323327;19;9498;-58
2023/12/31 07:18:16;;;;;;;;;;;16.70;67.50;;;;;;7322969;19;9537;-57
2023/12/31 07:20:46;;;;;;;;;;;16.70;67.60;;;;;;7321856;19;9457;-57
2023/12/31 07:23:18;;;;;;;;;;;16.60;67.60;;;;;;7322493;19;9461;-57
2023/12/31 07:25:47;;;;;;;;;;;16.60;67.60;;;;;;7321896;19;9520;-57
2023/12/31 07:28:15;;;;;;;;;;;16.60;67.70;;;;;;7323231;19;9364;-57
2023/12/31 07:30:46;;;;;;;;;;;16.60;67.70;;;;;;7322209;19;9610;-58
2023/12/31 07:33:15;;;;;;;;;;;16.60;67.80;;;;;;7322373;19;9262;-58
2023/12/31 07:35:44;;;;;;;;;;;16.50;67.80;;;;;;7321419;19;9053;-57
2023/12/31 07:38:36;;;;;;;;;;;16.40;67.90;;;;;;7319806;19;9276;-58
2023/12/31 07:41:05;;;;;;;;;;;16.40;68.00;;;;;;7321046;19;9589;-57
2023/12/31 07:43:34;;;;;;;;;;;16.40;68.00;;;;;;7321589;19;9217;-58
2023/12/31 07:46:04;;;;;;;;;;;16.30;68.00;;;;;;7320465;19;9171;-58
2023/12/31 07:48:33;;;;;;;;;;;16.30;68.10;;;;;;7321457;19;9721;-58
2023/12/31 07:51:03;;;;;;;;;;;16.30;68.20;;;;;;7321067;19;9746;-57
2023/12/31 07:53:36;;;;;;;;;;;16.30;68.30;;;;;;7320527;19;9523;-58
2023/12/31 07:56:07;;;;;;;;;;;16.20;68.30;;;;;;7321139;19;9147;-58
2023/12/31 07:58:36;;;;;;;;;;;16.20;68.40;;;;;;7321461;19;9222;-57
2023/12/31 08:01:05;;;;;;;;;;;16.20;68.40;;;;;;7320661;19;9581;-58
2023/12/31 08:03:34;;;;;;;;;;;16.10;68.40;;;;;;7322438;19;9446;-57
2023/12/31 08:06:03;;;;;;;;;;;16.10;68.50;;;;;;7326855;19;9757;-57
2023/12/31 08:08:32;;;;;;;;;;;16.10;68.50;;;;;;7327835;19;9611;-57
2023/12/31 08:11:04;;;;;;;;;;;16.00;68.50;;;;;;7326522;19;9456;-57
2023/12/31 08:13:34;;;;;;;;;;;16.00;68.50;;;;;;7327382;19;9428;-58
2023/12/31 08:16:05;;;;;;;;;;;16.00;68.60;;;;;;7327119;19;9270;-57
2023/12/31 08:18:34;;;;;;;;;;;16.00;68.70;;;;;;7327130;19;9435;-57
2023/12/31 08:21:03;;;;;;;;;;;16.00;68.70;;;;;;7326506;19;9251;-57
2023/12/31 08:23:32;;;;;;;;;;;16.00;68.80;;;;;;7326505;19;9240;-57
2023/12/31 08:26:04;;;;;;;;;;;15.90;68.70;;;;;;7327333;19;9176;-57
2023/12/31 08:28:33;;;;;;;;;;;15.90;68.80;;;;;;7325797;19;9502;-57
2023/12/31 08:31:03;;;;;;;;;;;15.90;68.80;;;;;;7326025;19;9435;-58
2023/12/31 08:33:31;;;;;;;;;;;15.90;68.80;;;;;;7325222;19;9329;-57
2023/12/31 08:36:00;;;;;;;;;;;16.00;68.80;;;;;;7326861;19;9173;-57
2023/12/31 08:38:30;;;;;;;;;;;16.10;68.80;;;;;;7325483;19;9443;-57
2023/12/31 08:40:58;;;;;;;;;;;16.10;68.70;;;;;;7326261;19;9314;-57
2023/12/31 08:43:30;;;;;;;;;;;16.10;68.50;;;;;;7325311;19;9410;-57
2023/12/31 08:45:59;;;;;;;;;;;16.20;68.50;;;;;;7326745;19;9308;-57
2023/12/31 08:48:28;;;;;;;;;;;16.30;68.30;;;;;;7326263;19;9518;-60
2023/12/31 08:50:57;;;;;;;;;;;16.40;68.30;;;;;;7326814;19;9319;-58
2023/12/31 08:53:26;;;;;;;;;;;16.40;68.20;;;;;;7325148;19;10507;-57
2023/12/31 08:55:55;;;;;;;;;;;16.50;68.70;;;;;;7325554;19;9423;-57
2023/12/31 08:58:25;;;;;;;;;;;16.50;68.00;;;;;;7326152;19;9394;-57
2023/12/31 09:00:57;;;;;;;;;;;16.60;68.00;;;;;;7324959;19;9289;-57
2023/12/31 09:03:26;;;;;;;;;;;16.60;67.90;;;;;;7325881;19;9077;-57
2023/12/31 09:05:55;;;;;;;;;;;16.70;67.80;;;;;;7324950;19;9556;-57
2023/12/31 09:08:24;;;;;;;;;;;16.70;67.80;;;;;;7325568;19;9500;-57
2023/12/31 09:10:54;;;;;;;;;;;16.70;67.70;;;;;;7325051;19;9294;-57
2023/12/31 09:13:24;;;;;;;;;;;16.70;67.70;;;;;;7326185;19;9454;-57
2023/12/31 09:15:55;;;;;;;;;;;16.70;67.60;;;;;;7324307;19;9385;-57
2023/12/31 09:18:28;;;;;;;;;;;16.70;67.70;;;;;;7324945;19;9481;-57
2023/12/31 09:20:57;;;;;;;;;;;16.70;67.60;;;;;;7324363;19;9251;-57
2023/12/31 09:23:26;;;;;;;;;;;16.70;67.60;;;;;;7325436;19;9449;-57
2023/12/31 09:26:15;;;;;;;;;;;16.70;67.70;;;;;;7323540;19;9272;-57
2023/12/31 09:29:04;;;;;;;;;;;16.70;67.70;;;;;;7323101;19;9331;-57
2023/12/31 09:31:34;;;;;;;;;;;16.70;67.70;;;;;;7325423;19;9279;-57
2023/12/31 09:34:05;;;;;;;;;;;16.60;67.70;;;;;;7324912;19;9254;-57
2023/12/31 09:36:34;;;;;;;;;;;16.60;67.80;;;;;;7324090;19;9271;-57
2023/12/31 09:39:03;;;;;;;;;;;16.60;67.80;;;;;;7324767;19;9359;-57
2023/12/31 09:41:35;;;;;;;;;;;16.60;67.90;;;;;;7323918;19;9284;-57
2023/12/31 09:44:05;;;;;;;;;;;16.50;67.90;;;;;;7325660;19;9325;-57
2023/12/31 09:46:39;;;;;;;;;;;16.50;68.00;;;;;;7324536;19;9496;-57
2023/12/31 09:49:13;;;;;;;;;;;16.50;68.10;;;;;;7325306;19;9526;-57
2023/12/31 09:51:43;;;;;;;;;;;16.50;68.10;;;;;;7323959;19;10150;-57
2023/12/31 09:54:14;;;;;;;;;;;16.40;68.10;;;;;;7325083;19;9215;-57
2023/12/31 09:56:44;;;;;;;;;;;16.40;68.20;;;;;;7324908;19;9336;-57
2023/12/31 09:59:16;;;;;;;;;;;16.40;68.20;;;;;;7323864;19;9448;-57
2023/12/31 10:01:47;;;;;;;;;;;16.30;68.20;;;;;;7324855;19;9259;-57
2023/12/31 10:04:19;;;;;;;;;;;16.30;68.30;;;;;;7323107;19;9443;-57
2023/12/31 10:07:08;;;;;;;;;;;16.30;68.40;;;;;;7322859;19;9242;-57
2023/12/31 10:09:40;;;;;;;;;;;16.30;68.50;;;;;;7324098;19;9780;-57
2023/12/31 10:12:10;;;;;;;;;;;16.20;68.40;;;;;;7324527;19;9378;-57
2023/12/31 10:14:59;;;;;;;;;;;16.20;68.50;;;;;;7322906;19;9270;-58
2023/12/31 10:17:29;;;;;;;;;;;16.20;68.60;;;;;;7323352;19;9687;-57
2023/12/31 10:20:02;;;;;;;;;;;16.20;68.60;;;;;;7323655;19;9253;-57
2023/12/31 10:22:33;;;;;;;;;;;16.20;68.70;;;;;;7323375;19;10370;-57
2023/12/31 10:25:15;;;;;;;;;;;16.10;68.70;;;;;;7324269;19;9320;-57
2023/12/31 10:27:47;;;;;;;;;;;16.10;68.80;;;;;;7321856;19;9551;-57
2023/12/31 10:30:16;;;;;;;;;;;16.00;68.80;;;;;;7323389;19;9249;-57
2023/12/31 10:32:45;;;;;;;;;;;16.00;68.80;;;;;;7324085;19;9179;-58
2023/12/31 10:35:21;;;;;;;;;;;16.00;68.80;;;;;;7323267;19;9566;-58
2023/12/31 10:38:04;;;;;;;;;;;16.00;68.90;;;;;;7323158;19;9333;-58
2023/12/31 10:40:35;;;;;;;;;;;16.00;68.90;;;;;;7323041;19;9258;-57
2023/12/31 10:43:12;;;;;;;;;;;16.00;69.00;;;;;;7322956;19;9234;-57
2023/12/31 10:45:42;;;;;;;;;;;16.00;69.10;;;;;;7322815;19;9433;-58
2023/12/31 10:48:17;;;;;;;;;;;16.00;69.00;;;;;;7321905;19;9283;-57
2023/12/31 10:50:53;;;;;;;;;;;16.00;69.00;;;;;;7320808;19;9205;-57
2023/12/31 10:53:26;;;;;;;;;;;16.00;69.00;;;;;;7323923;19;9245;-57
2023/12/31 10:55:57;;;;;;;;;;;16.10;69.00;;;;;;7322516;19;9447;-57
2023/12/31 10:58:28;;;;;;;;;;;16.10;68.90;;;;;;7322656;19;9321;-57
2023/12/31 11:00:58;;;;;;;;;;;16.20;68.70;;;;;;7321698;19;9477;-57
2023/12/31 11:03:32;;;;;;;;;;;16.30;68.60;;;;;;7322227;19;9409;-57
2023/12/31 11:06:05;;;;;;;;;;;16.30;68.50;;;;;;7322513;19;9397;-58
2023/12/31 11:08:56;;;;;;;;;;;16.40;68.50;;;;;;7320806;19;9580;-57
2023/12/31 11:11:26;;;;;;;;;;;16.40;68.40;;;;;;7323090;19;9152;-57
2023/12/31 11:13:58;;;;;;;;;;;16.50;68.30;;;;;;7322282;19;9246;-58
2023/12/31 11:16:45;;;;;;;;;;;16.60;68.20;;;;;;7322218;19;9330;-57
2023/12/31 11:19:42;;;;;;;;;;;16.60;68.10;;;;;;7321972;19;9426;-57
2023/12/31 11:22:59;;;;;;;;;;;16.70;68.10;;;;;;7320110;19;9189;-58
2023/12/31 11:25:29;;;;;;;;;;;16.80;68.00;;;;;;7321800;19;9411;-57
2023/12/31 11:27:59;;;;;;;;;;;16.80;68.00;;;;;;7322123;19;9722;-57
2023/12/31 11:30:52;;;;;;;;;;;16.80;67.90;;;;;;7321438;19;9226;-57
2023/12/31 11:33:23;;;;;;;;;;;16.80;67.80;;;;;;7321461;19;9295;-57
2023/12/31 11:35:54;;;;;;;;;;;16.80;67.80;;;;;;7321949;19;9310;-57
2023/12/31 11:38:28;;;;;;;;;;;16.80;67.80;;;;;;7325044;19;9444;-57
2023/12/31 11:40:57;;;;;;;;;;;16.80;67.80;;;;;;7329537;19;9612;-58
2023/12/31 11:43:43;;;;;;;;;;;16.80;67.80;;;;;;7328230;19;9264;-57
2023/12/31 11:46:14;;;;;;;;;;;16.80;67.90;;;;;;7326906;19;9199;-57
2023/12/31 11:48:43;;;;;;;;;;;16.80;67.90;;;;;;7327991;19;9414;-57
2023/12/31 11:51:18;;;;;;;;;;;16.80;67.90;;;;;;7327843;19;9346;-57
2023/12/31 11:53:53;;;;;;;;;;;16.70;68.10;;;;;;7328154;19;9219;-58
2023/12/31 11:56:24;;;;;;;;;;;16.70;68.00;;;;;;7327732;19;9229;-57
2023/12/31 11:58:53;;;;;;;;;;;16.70;68.00;;;;;;7327242;19;10450;-57
2023/12/31 12:01:23;;;;;;;;;;;16.70;68.00;;;;;;7326525;19;9359;-57
2023/12/31 12:03:52;;;;;;;;;;;16.60;68.00;;;;;;7328455;19;9665;-57
2023/12/31 12:06:21;;;;;;;;;;;16.60;68.10;;;;;;7327651;19;9541;-57
2023/12/31 12:08:53;;;;;;;;;;;16.60;68.20;;;;;;7326987;19;9288;-57
2023/12/31 12:11:24;;;;;;;;;;;16.50;68.80;;;;;;7327096;19;9467;-58
2023/12/31 12:13:53;;;;;;;;;;;16.50;68.30;;;;;;7326914;19;9569;-57
2023/12/31 12:16:22;;;;;;;;;;;16.50;68.30;;;;;;7326908;19;9221;-57
2023/12/31 12:19:00;;;;;;;;;;;16.40;68.40;;;;;;7326992;19;9228;-57
2023/12/31 12:21:30;;;;;;;;;;;16.40;68.40;;;;;;7327377;19;9523;-57
2023/12/31 12:24:01;;;;;;;;;;;16.40;68.50;;;;;;7326569;19;9290;-57
2023/12/31 12:26:31;;;;;;;;;;;16.40;68.50;;;;;;7326980;19;9191;-57
2023/12/31 12:29:00;;;;;;;;;;;16.40;68.60;;;;;;7325849;19;9663;-57
2023/12/31 12:31:37;;;;;;;;;;;16.30;68.60;;;;;;7327253;19;9257;-58
2023/12/31 12:34:07;;;;;;;;;;;16.30;68.80;;;;;;7327139;19;9320;-57
2023/12/31 12:36:38;;;;;;;;;;;16.30;68.80;;;;;;7327022;19;9545;-58
2023/12/31 12:39:16;;;;;;;;;;;16.20;68.80;;;;;;7327288;19;9554;-57
2023/12/31 12:41:50;;;;;;;;;;;16.20;68.90;;;;;;7326521;19;9471;-58
2023/12/31 12:44:21;;;;;;;;;;;16.20;68.90;;;;;;7325762;19;9273;-58
2023/12/31 12:46:53;;;;;;;;;;;16.10;68.80;;;;;;7325803;19;9289;-57
2023/12/31 12:49:22;;;;;;;;;;;16.10;69.00;;;;;;7324250;19;9599;-57
2023/12/31 12:51:51;;;;;;;;;;;16.10;69.00;;;;;;7326840;19;9469;-57
2023/12/31 12:54:24;;;;;;;;;;;16.10;69.00;;;;;;7325400;19;9365;-57
2023/12/31 12:56:52;;;;;;;;;;;16.00;69.00;;;;;;7325398;19;9465;-58
2023/12/31 12:59:21;;;;;;;;;;;16.00;69.00;;;;;;7324891;19;9254;-58
2023/12/31 13:01:51;;;;;;;;;;;16.00;69.00;;;;;;7326153;19;9222;-58
2023/12/31 13:04:20;;;;;;;;;;;16.00;69.10;;;;;;7325816;19;9572;-58
2023/12/31 13:06:54;;;;;;;;;;;16.00;69.10;;;;;;7326340;19;9626;-57
2023/12/31 13:09:25;;;;;;;;;;;16.00;69.10;;;;;;7324780;19;9497;-57
2023/12/31 13:11:54;;;;;;;;;;;15.90;69.20;;;;;;7326711;19;9201;-57
2023/12/31 13:14:23;;;;;;;;;;;15.90;69.20;;;;;;7325004;19;9467;-57
2023/12/31 13:16:52;;;;;;;;;;;16.00;69.30;;;;;;7325596;19;9587;-57
2023/12/31 13:19:22;;;;;;;;;;;16.00;69.30;;;;;;7325098;19;10078;-58
2023/12/31 13:21:51;;;;;;;;;;;16.00;69.10;;;;;;7325795;19;9277;-57
2023/12/31 13:24:20;;;;;;;;;;;16.10;69.10;;;;;;7325559;19;9490;-57
2023/12/31 13:26:52;;;;;;;;;;;16.10;69.00;;;;;;7325087;19;9531;-58
2023/12/31 13:29:22;;;;;;;;;;;16.20;68.90;;;;;;7325576;19;9600;-58
2023/12/31 13:31:51;;;;;;;;;;;16.30;68.90;;;;;;7325904;19;9907;-57
2023/12/31 13:34:20;;;;;;;;;;;16.30;68.70;;;;;;7325177;19;9547;-57
2023/12/31 13:36:51;;;;;;;;;;;16.40;68.60;;;;;;7324783;19;9388;-58
2023/12/31 13:39:20;;;;;;;;;;;16.50;68.60;;;;;;7325283;19;9258;-57
2023/12/31 13:42:12;;;;;;;;;;;16.50;68.50;;;;;;7322704;19;9231;-57
2023/12/31 13:44:41;;;;;;;;;;;16.60;68.40;;;;;;7324974;19;9295;-57
2023/12/31 13:47:10;;;;;;;;;;;16.60;68.30;;;;;;7325470;19;9430;-57
2023/12/31 13:49:39;;;;;;;;;;;16.70;68.20;;;;;;7324146;19;9186;-58
2023/12/31 13:52:09;;;;;;;;;;;16.70;68.10;;;;;;7325481;19;9342;-57
2023/12/31 13:54:38;;;;;;;;;;;16.80;68.10;;;;;;7324634;19;9360;-57
2023/12/31 13:57:07;;;;;;;;;;;16.80;68.00;;;;;;7325452;19;10800;-57
2023/12/31 13:59:39;;;;;;;;;;;16.80;68.00;;;;;;7323402;19;9308;-58
2023/12/31 14:02:10;;;;;;;;;;;16.80;68.00;;;;;;7324931;19;9170;-58
2023/12/31 14:04:39;;;;;;;;;;;16.80;68.00;;;;;;7324503;19;9292;-57
2023/12/31 14:07:29;;;;;;;;;;;16.80;68.00;;;;;;7323876;19;9199;-57
2023/12/31 14:09:58;;;;;;;;;;;16.80;68.10;;;;;;7324706;19;9508;-58
2023/12/31 14:12:27;;;;;;;;;;;16.80;68.10;;;;;;7322322;19;10735;-57
2023/12/31 14:14:59;;;;;;;;;;;16.70;68.00;;;;;;7324714;19;9268;-57
2023/12/31 14:17:28;;;;;;;;;;;16.70;68.10;;;;;;7324211;19;9410;-57
2023/12/31 14:19:56;;;;;;;;;;;16.70;68.10;;;;;;7324934;19;9507;-58
2023/12/31 14:22:45;;;;;;;;;;;16.60;68.10;;;;;;7323834;19;9518;-57
2023/12/31 14:25:14;;;;;;;;;;;16.60;68.10;;;;;;7323956;19;9416;-57
2023/12/31 14:27:43;;;;;;;;;;;16.60;68.20;;;;;;7324494;19;9305;-58
2023/12/31 14:30:16;;;;;;;;;;;16.60;68.20;;;;;;7324167;19;9632;-57
2023/12/31 14:32:45;;;;;;;;;;;16.50;68.30;;;;;;7324750;19;9173;-58
2023/12/31 14:35:14;;;;;;;;;;;16.50;68.40;;;;;;7323842;19;8952;-57
2023/12/31 14:37:43;;;;;;;;;;;16.40;69.00;;;;;;7323104;19;9192;-58
2023/12/31 14:40:12;;;;;;;;;;;16.40;68.50;;;;;;7323008;19;9569;-58
2023/12/31 14:42:41;;;;;;;;;;;16.40;68.60;;;;;;7323535;19;9513;-58
2023/12/31 14:45:11;;;;;;;;;;;16.30;68.50;;;;;;7323551;19;9422;-57
2023/12/31 14:47:43;;;;;;;;;;;16.30;68.60;;;;;;7323722;19;9528;-57
2023/12/31 14:50:11;;;;;;;;;;;16.30;68.70;;;;;;7323612;19;9532;-57
2023/12/31 14:52:41;;;;;;;;;;;16.20;69.30;;;;;;7324021;19;10780;-57