Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:27;;;;;;;;;64.33;48.00;;;;;;;;5042178;28;61891;-75
2024/01/19 00:02:52;;;;;;;;;66.67;48.00;;;;;;;;5024532;28;61824;-74
2024/01/19 00:05:19;;;;;;;;;65.00;47.33;;;;;;;;5041489;28;62787;-75
2024/01/19 00:07:45;;;;;;;;;43.33;39.00;;;;;;;;5042647;28;61801;-76
2024/01/19 00:10:11;;;;;;;;;60.67;48.00;;;;;;;;5042684;28;61796;-75
2024/01/19 00:12:36;;;;;;;;;53.67;46.33;;;;;;;;5042452;28;61851;-76
2024/01/19 00:15:05;;;;;;;;;58.33;45.00;;;;;;;;5042312;28;61822;-76
2024/01/19 00:17:30;;;;;;;;;45.33;43.00;;;;;;;;5024492;28;61781;-75
2024/01/19 00:19:55;;;;;;;;;49.67;40.00;;;;;;;;5024365;28;62204;-75
2024/01/19 00:22:20;;;;;;;;;57.00;43.00;;;;;;;;5024611;28;62265;-75
2024/01/19 00:24:46;;;;;;;;;55.67;43.33;;;;;;;;5041694;28;61946;-75
2024/01/19 00:27:11;;;;;;;;;62.67;41.33;;;;;;;;5042709;28;62083;-75
2024/01/19 00:29:36;;;;;;;;;47.67;39.00;;;;;;;;5041792;28;61728;-75
2024/01/19 00:32:01;;;;;;;;;47.33;39.33;;;;;;;;5042065;28;62260;-75
2024/01/19 00:34:26;;;;;;;;;48.00;43.67;;;;;;;;5023194;28;63730;-75
2024/01/19 00:36:52;;;;;;;;;49.67;44.00;;;;;;;;5042303;28;61807;-75
2024/01/19 00:39:17;;;;;;;;;54.67;45.67;;;;;;;;5042488;28;61823;-75
2024/01/19 00:41:42;;;;;;;;;48.33;42.00;;;;;;;;5024181;28;62106;-75
2024/01/19 00:44:07;;;;;;;;;58.33;43.33;;;;;;;;5041532;28;61791;-75
2024/01/19 00:46:32;;;;;;;;;62.67;49.00;;;;;;;;5041784;28;62120;-75
2024/01/19 00:48:58;;;;;;;;;62.67;49.67;;;;;;;;5024239;28;61804;-76
2024/01/19 00:51:23;;;;;;;;;68.67;48.00;;;;;;;;5041786;28;61930;-75
2024/01/19 00:53:48;;;;;;;;;70.00;45.33;;;;;;;;5023455;28;62587;-75
2024/01/19 00:56:15;;;;;;;;;59.33;48.67;;;;;;;;5042009;28;61843;-75
2024/01/19 00:58:42;;;;;;;;;54.67;47.33;;;;;;;;5023977;28;61827;-75
2024/01/19 01:01:07;;;;;;;;;66.33;51.33;;;;;;;;5041936;28;61751;-75
2024/01/19 01:03:32;;;;;;;;;73.67;50.00;;;;;;;;5040740;28;61724;-76
2024/01/19 01:05:59;;;;;;;;;59.00;47.67;;;;;;;;5023813;28;61998;-75
2024/01/19 01:08:25;;;;;;;;;62.67;51.67;;;;;;;;5023975;28;61909;-76
2024/01/19 01:10:51;;;;;;;;;66.00;48.67;;;;;;;;5042356;28;61878;-75
2024/01/19 01:13:17;;;;;;;;;58.33;46.67;;;;;;;;5041029;28;62709;-75
2024/01/19 01:15:42;;;;;;;;;65.33;48.33;;;;;;;;5041777;28;61915;-75
2024/01/19 01:18:07;;;;;;;;;66.67;48.00;;;;;;;;5041163;28;61909;-76
2024/01/19 01:20:32;;;;;;;;;64.67;49.00;;;;;;;;5023996;28;61851;-76
2024/01/19 01:22:58;;;;;;;;;63.33;48.00;;;;;;;;5023415;28;63516;-76
2024/01/19 01:25:23;;;;;;;;;75.67;52.67;;;;;;;;5041603;28;61957;-75
2024/01/19 01:27:48;;;;;;;;;73.00;52.00;;;;;;;;5041596;28;61771;-75
2024/01/19 01:30:13;;;;;;;;;64.67;49.67;;;;;;;;5041204;28;61784;-75
2024/01/19 01:32:38;;;;;;;;;72.00;51.67;;;;;;;;5022143;28;63857;-75
2024/01/19 01:35:04;;;;;;;;;63.33;43.67;;;;;;;;5023474;28;61998;-75
2024/01/19 01:37:29;;;;;;;;;73.00;52.00;;;;;;;;5023717;28;61806;-75
2024/01/19 01:39:55;;;;;;;;;54.33;48.00;;;;;;;;5041831;28;62192;-75
2024/01/19 01:42:20;;;;;;;;;70.67;48.67;;;;;;;;5022962;28;63845;-75
2024/01/19 01:44:45;;;;;;;;;61.67;48.33;;;;;;;;5041289;28;61777;-75
2024/01/19 01:47:10;;;;;;;;;69.67;52.00;;;;;;;;5023144;28;61792;-75
2024/01/19 01:49:36;;;;;;;;;61.00;48.67;;;;;;;;5023748;28;61780;-75
2024/01/19 01:52:01;;;;;;;;;63.67;48.00;;;;;;;;5040637;28;62732;-76
2024/01/19 01:54:28;;;;;;;;;51.67;42.67;;;;;;;;5026791;28;62057;-76
2024/01/19 01:56:53;;;;;;;;;54.33;42.00;;;;;;;;5044794;28;62153;-75
2024/01/19 01:59:19;;;;;;;;;48.00;40.67;;;;;;;;5026260;28;61944;-76
2024/01/19 02:01:45;;;;;;;;;45.00;40.00;;;;;;;;5043818;28;62567;-76
2024/01/19 02:04:11;;;;;;;;;56.00;42.33;;;;;;;;5026779;28;62133;-75
2024/01/19 02:06:37;;;;;;;;;47.00;37.67;;;;;;;;5026601;28;62274;-75
2024/01/19 02:09:02;;;;;;;;;49.00;40.00;;;;;;;;5044315;28;61812;-75
2024/01/19 02:11:28;;;;;;;;;53.33;42.67;;;;;;;;5025812;28;64761;-75
2024/01/19 02:13:53;;;;;;;;;51.67;42.33;;;;;;;;5025791;28;61924;-75
2024/01/19 02:16:18;;;;;;;;;30.00;30.00;;;;;;;;5044578;28;62021;-76
2024/01/19 02:18:43;;;;;;;;;49.00;30.67;;;;;;;;5044456;28;61826;-75
2024/01/19 02:21:08;;;;;;;;;50.67;35.33;;;;;;;;5025610;28;63802;-75
2024/01/19 02:23:38;;;;;;;;;49.67;37.00;;;;;;;;5044541;28;62118;-75
2024/01/19 02:26:04;;;;;;;;;43.33;36.33;;;;;;;;5043802;28;61855;-75
2024/01/19 02:28:30;;;;;;;;;56.67;40.00;;;;;;;;5044219;28;61790;-76
2024/01/19 02:30:55;;;;;;;;;39.00;31.00;;;;;;;;5042556;28;61835;-75
2024/01/19 02:33:20;;;;;;;;;45.00;36.67;;;;;;;;5045967;28;61839;-76
2024/01/19 02:35:45;;;;;;;;;51.00;35.33;;;;;;;;5064345;28;62041;-76
2024/01/19 02:38:11;;;;;;;;;45.67;39.00;;;;;;;;5064384;28;61786;-75
2024/01/19 02:40:36;;;;;;;;;42.00;36.33;;;;;;;;5063639;28;63150;-75
2024/01/19 02:43:01;;;;;;;;;45.33;40.00;;;;;;;;5028343;28;61639;-75
2024/01/19 02:45:26;;;;;;;;;48.33;41.33;;;;;;;;5043753;28;61669;-76
2024/01/19 02:47:52;;;;;;;;;57.67;41.67;;;;;;;;5043661;28;61985;-75
2024/01/19 02:50:17;;;;;;;;;54.67;43.00;;;;;;;;5025530;28;63753;-76
2024/01/19 02:52:43;;;;;;;;;46.33;36.67;;;;;;;;5025796;28;61949;-75
2024/01/19 02:55:08;;;;;;;;;38.33;34.67;;;;;;;;5043593;28;61927;-75
2024/01/19 02:57:33;;;;;;;;;67.67;48.33;;;;;;;;5025982;28;62018;-75
2024/01/19 02:59:59;;;;;;;;;64.00;48.33;;;;;;;;5041545;28;61773;-75
2024/01/19 03:02:24;;;;;;;;;46.67;40.33;;;;;;;;5025498;28;61936;-75
2024/01/19 03:04:49;;;;;;;;;55.33;43.00;;;;;;;;5025813;28;61955;-75
2024/01/19 03:07:14;;;;;;;;;57.00;37.67;;;;;;;;5025650;28;61965;-75
2024/01/19 03:09:40;;;;;;;;;47.33;40.33;;;;;;;;5043027;28;61925;-75
2024/01/19 03:12:05;;;;;;;;;48.33;39.00;;;;;;;;5043552;28;62050;-75
2024/01/19 03:14:32;;;;;;;;;46.33;41.67;;;;;;;;5025118;28;61841;-75
2024/01/19 03:16:57;;;;;;;;;64.00;44.33;;;;;;;;5043767;28;61942;-75
2024/01/19 03:19:23;;;;;;;;;45.67;38.00;;;;;;;;5042742;28;61703;-75
2024/01/19 03:21:48;;;;;;;;;52.67;42.67;;;;;;;;5043303;28;61697;-75
2024/01/19 03:24:13;;;;;;;;;57.00;39.67;;;;;;;;5043261;28;61758;-75
2024/01/19 03:26:41;;;;;;;;;54.33;41.33;;;;;;;;5025554;28;61638;-76
2024/01/19 03:29:07;;;;;;;;;41.33;37.67;;;;;;;;5041604;28;62664;-75
2024/01/19 03:31:32;;;;;;;;;51.33;45.00;;;;;;;;5030474;28;62256;-75
2024/01/19 03:33:57;;;;;;;;;45.00;39.00;;;;;;;;5045180;28;62068;-74
2024/01/19 03:36:23;;;;;;;;;49.67;43.67;;;;;;;;5063556;28;61925;-75
2024/01/19 03:38:48;;;;;;;;;67.00;48.00;;;;;;;;5044413;28;62743;-75
2024/01/19 03:41:13;;;;;;;;;47.33;39.33;;;;;;;;5062976;28;62028;-75
2024/01/19 03:43:38;;;;;;;;;46.67;40.67;;;;;;;;5057103;28;61953;-75
2024/01/19 03:46:04;;;;;;;;;53.00;36.00;;;;;;;;5043048;28;61982;-75
2024/01/19 03:48:29;;;;;;;;;50.67;38.33;;;;;;;;5024581;28;63669;-75
2024/01/19 03:50:54;;;;;;;;;46.67;42.33;;;;;;;;5025261;28;61795;-75
2024/01/19 03:53:19;;;;;;;;;48.00;39.00;;;;;;;;5024673;28;61972;-75
2024/01/19 03:55:44;;;;;;;;;45.00;40.00;;;;;;;;5043021;28;61909;-76
2024/01/19 03:58:10;;;;;;;;;48.00;39.33;;;;;;;;5041575;28;61870;-75
2024/01/19 04:00:35;;;;;;;;;55.33;39.67;;;;;;;;5024287;28;61951;-75
2024/01/19 04:03:00;;;;;;;;;46.67;40.00;;;;;;;;5042680;28;61704;-75
2024/01/19 04:05:25;;;;;;;;;51.67;45.33;;;;;;;;5024916;28;61951;-75
2024/01/19 04:07:51;;;;;;;;;54.33;43.33;;;;;;;;5042061;28;62224;-75
2024/01/19 04:10:16;;;;;;;;;57.33;45.00;;;;;;;;5024516;28;61926;-75
2024/01/19 04:12:42;;;;;;;;;45.67;36.67;;;;;;;;5042413;28;61834;-75
2024/01/19 04:15:07;;;;;;;;;59.67;42.33;;;;;;;;5042101;28;62147;-75
2024/01/19 04:17:32;;;;;;;;;54.00;46.00;;;;;;;;5041687;28;62759;-75
2024/01/19 04:19:57;;;;;;;;;59.00;42.67;;;;;;;;5042516;28;61712;-75
2024/01/19 04:22:23;;;;;;;;;50.33;40.00;;;;;;;;5042369;28;61826;-75
2024/01/19 04:24:48;;;;;;;;;56.00;42.00;;;;;;;;5024598;28;61763;-75
2024/01/19 04:27:13;;;;;;;;;56.33;44.33;;;;;;;;5041449;28;61861;-75
2024/01/19 04:29:38;;;;;;;;;45.00;40.67;;;;;;;;5022785;28;62001;-75
2024/01/19 04:32:04;;;;;;;;;53.33;40.67;;;;;;;;5052305;28;61902;-75
2024/01/19 04:34:29;;;;;;;;;51.33;44.33;;;;;;;;5062457;28;62046;-75
2024/01/19 04:36:54;;;;;;;;;44.33;41.33;;;;;;;;5062106;28;61779;-75
2024/01/19 04:39:19;;;;;;;;;58.00;45.67;;;;;;;;5044221;28;62077;-75
2024/01/19 04:41:45;;;;;;;;;46.33;44.33;;;;;;;;5061939;28;61740;-75
2024/01/19 04:44:10;;;;;;;;;47.33;39.33;;;;;;;;5044267;28;62081;-75
2024/01/19 04:46:35;;;;;;;;;52.67;45.33;;;;;;;;5061584;28;61917;-75
2024/01/19 04:49:00;;;;;;;;;57.33;46.00;;;;;;;;5062456;28;61775;-75
2024/01/19 04:51:26;;;;;;;;;58.00;43.00;;;;;;;;5043930;28;61990;-75
2024/01/19 04:53:51;;;;;;;;;48.33;35.33;;;;;;;;5042320;28;61953;-75
2024/01/19 04:56:16;;;;;;;;;50.33;40.67;;;;;;;;5040824;28;61823;-75
2024/01/19 04:58:41;;;;;;;;;55.33;44.33;;;;;;;;5041731;28;61758;-75
2024/01/19 05:01:07;;;;;;;;;48.00;40.33;;;;;;;;5041532;28;61872;-75
2024/01/19 05:03:32;;;;;;;;;44.67;34.67;;;;;;;;5024305;28;62410;-75
2024/01/19 05:05:57;;;;;;;;;51.33;41.33;;;;;;;;5041286;28;61744;-75
2024/01/19 05:08:23;;;;;;;;;52.33;41.33;;;;;;;;5041150;28;61908;-75
2024/01/19 05:10:48;;;;;;;;;52.00;43.67;;;;;;;;5041070;28;61926;-75
2024/01/19 05:13:17;;;;;;;;;54.33;45.33;;;;;;;;5022908;28;62138;-75
2024/01/19 05:15:43;;;;;;;;;32.00;16.67;;;;;;;;5040867;28;61882;-75
2024/01/19 05:18:09;;;;;;;;;49.00;42.00;;;;;;;;5023454;28;61688;-75
2024/01/19 05:20:34;;;;;;;;;42.00;38.33;;;;;;;;5023491;28;61756;-74
2024/01/19 05:22:59;;;;;;;;;45.33;41.67;;;;;;;;5023902;28;61650;-74
2024/01/19 05:25:24;;;;;;;;;56.33;45.00;;;;;;;;5022687;28;64877;-74
2024/01/19 05:27:53;;;;;;;;;51.00;39.33;;;;;;;;5024415;28;61846;-75
2024/01/19 05:30:22;;;;;;;;;48.33;43.67;;;;;;;;5044634;28;62074;-74
2024/01/19 05:32:48;;;;;;;;;51.33;40.67;;;;;;;;5042734;28;61839;-76
2024/01/19 05:35:13;;;;;;;;;37.67;36.00;;;;;;;;5064588;28;62802;-76
2024/01/19 05:37:38;;;;;;;;;55.33;45.33;;;;;;;;5047102;28;61748;-76
2024/01/19 05:40:04;;;;;;;;;46.00;40.67;;;;;;;;5065117;28;61787;-75
2024/01/19 05:42:29;;;;;;;;;52.00;45.00;;;;;;;;5059806;28;62686;-75
2024/01/19 05:44:54;;;;;;;;;48.67;40.00;;;;;;;;5044198;28;62212;-75
2024/01/19 05:47:19;;;;;;;;;56.33;42.33;;;;;;;;5026702;28;61966;-74
2024/01/19 05:49:44;;;;;;;;;44.00;36.00;;;;;;;;5044741;28;61679;-75
2024/01/19 05:52:10;;;;;;;;;51.33;37.00;;;;;;;;5045091;28;61705;-74
2024/01/19 05:54:35;;;;;;;;;63.67;46.33;;;;;;;;5025799;28;64704;-75
2024/01/19 05:57:00;;;;;;;;;49.00;39.00;;;;;;;;5044550;28;61862;-74
2024/01/19 05:59:25;;;;;;;;;57.67;44.33;;;;;;;;5026327;28;62014;-75
2024/01/19 06:01:50;;;;;;;;;57.00;43.33;;;;;;;;5044382;28;61850;-74
2024/01/19 06:04:16;;;;;;;;;35.33;21.67;;;;;;;;5043892;28;62655;-73
2024/01/19 06:06:41;;;;;;;;;57.67;45.33;;;;;;;;5044598;28;61742;-75
2024/01/19 06:09:07;;;;;;;;;46.67;40.67;;;;;;;;5031003;28;61746;-75
2024/01/19 06:11:33;;;;;;;;;61.67;45.00;;;;;;;;5030505;28;61773;-74
2024/01/19 06:13:58;;;;;;;;;69.67;49.00;;;;;;;;5042403;28;61931;-74
2024/01/19 06:16:23;;;;;;;;;66.00;46.00;;;;;;;;5043950;28;62021;-74
2024/01/19 06:18:48;;;;;;;;;59.67;46.67;;;;;;;;5045641;28;61732;-75
2024/01/19 06:21:14;;;;;;;;;43.00;39.00;;;;;;;;5044538;28;61864;-75
2024/01/19 06:23:39;;;;;;;;;53.00;38.33;;;;;;;;5042795;28;61825;-75
2024/01/19 06:26:10;;;;;;;;;51.33;37.67;;;;;;;;5044159;28;61745;-75
2024/01/19 06:28:35;;;;;;;;;46.33;33.33;;;;;;;;5044159;28;61887;-75
2024/01/19 06:31:02;;;;;;;;;45.67;36.33;;;;;;;;5044806;28;61756;-76
2024/01/19 06:33:27;;;;;;;;;54.33;43.67;;;;;;;;5063838;28;61779;-76
2024/01/19 06:35:52;;;;;;;;;41.33;37.33;;;;;;;;5045761;28;62552;-76
2024/01/19 06:38:18;;;;;;;;;48.33;41.33;;;;;;;;5045314;28;61904;-76
2024/01/19 06:40:43;;;;;;;;;54.33;45.67;;;;;;;;5064442;28;62113;-73
2024/01/19 06:43:08;;;;;;;;;54.00;43.33;;;;;;;;5047497;28;61838;-73
2024/01/19 06:45:33;;;;;;;;;47.00;42.33;;;;;;;;5025936;28;61836;-73
2024/01/19 06:47:58;;;;;;;;;46.67;38.33;;;;;;;;5041836;28;61908;-75
2024/01/19 06:50:24;;;;;;;;;53.33;43.00;;;;;;;;5041992;28;61875;-76
2024/01/19 06:52:50;;;;;;;;;48.33;39.00;;;;;;;;5041732;28;61894;-75
2024/01/19 06:55:15;;;;;;;;;43.00;39.00;;;;;;;;5042473;28;62121;-75
2024/01/19 06:57:41;;;;;;;;;44.67;31.67;;;;;;;;5042751;28;61922;-75
2024/01/19 07:00:06;;;;;;;;;44.33;36.33;;;;;;;;5023811;28;61966;-75
2024/01/19 07:02:32;;;;;;;;;56.67;42.00;;;;;;;;5039730;28;61946;-76
2024/01/19 07:04:58;;;;;;;;;49.00;41.67;;;;;;;;5042932;28;61940;-75
2024/01/19 07:07:23;;;;;;;;;55.33;45.00;;;;;;;;5023062;28;61999;-71
2024/01/19 07:09:48;;;;;;;;;53.00;45.00;;;;;;;;5024428;28;62410;-71
2024/01/19 07:12:16;;;;;;;;;48.33;42.33;;;;;;;;5041727;28;61809;-72
2024/01/19 07:14:41;;;;;;;;;42.33;38.33;;;;;;;;5024127;28;61971;-72
2024/01/19 07:17:07;;;;;;;;;48.00;42.33;;;;;;;;5023904;28;61848;-72
2024/01/19 07:19:32;;;;;;;;;67.00;51.00;;;;;;;;5024868;28;62106;-71
2024/01/19 07:21:57;;;;;;;;;61.33;48.33;;;;;;;;5041534;28;61762;-72
2024/01/19 07:24:22;;;;;;;;;66.67;48.00;;;;;;;;5041005;28;62007;-72
2024/01/19 07:26:48;;;;;;;;;41.67;29.00;;;;;;;;5042979;28;61800;-71
2024/01/19 07:29:13;;;;;;;;;67.00;46.00;;;;;;;;5022618;28;61852;-71
2024/01/19 07:31:39;;;;;;;;;49.67;42.33;;;;;;;;5025832;28;64898;-71
2024/01/19 07:34:04;;;;;;;;;65.33;48.33;;;;;;;;5042727;28;61770;-72
2024/01/19 07:36:30;;;;;;;;;69.67;54.00;;;;;;;;5018842;28;62238;-71
2024/01/19 07:38:56;;;;;;;;;74.33;50.67;;;;;;;;5042906;28;61851;-72
2024/01/19 07:41:21;;;;;;;;;69.00;54.67;;;;;;;;5041896;28;61930;-72
2024/01/19 07:43:46;;;;;;;;;30.00;6.00;;;;;;;;5024739;28;62011;-72
2024/01/19 07:46:14;;;;;;;;;69.67;50.67;;;;;;;;5042957;28;61989;-72
2024/01/19 07:48:39;;;;;;;;;70.00;52.00;;;;;;;;5043308;28;62241;-72
2024/01/19 07:51:04;;;;;;;;;66.67;49.33;;;;;;;;5040470;28;61854;-72
2024/01/19 07:53:31;;;;;;;;;70.33;50.33;;;;;;;;5042526;28;61783;-72
2024/01/19 07:55:56;;;;;;;;;79.00;54.00;;;;;;;;5042280;28;62436;-71
2024/01/19 07:58:22;;;;;;;;;62.67;52.67;;;;;;;;5042686;28;61829;-71
2024/01/19 08:00:47;;;;;;;;;57.33;49.00;;;;;;;;5041620;28;62005;-72
2024/01/19 08:03:13;;;;;;;;;67.33;53.33;;;;;;;;5042430;28;61996;-72
2024/01/19 08:05:38;;;;;;;;;63.33;47.33;;;;;;;;5042515;28;62188;-71
2024/01/19 08:08:03;;;;;;;;;59.33;48.33;;;;;;;;5042785;28;62140;-72
2024/01/19 08:10:31;;;;;;;;;54.00;45.00;;;;;;;;5042054;28;62075;-72
2024/01/19 08:12:59;;;;;;;;;67.67;51.33;;;;;;;;5042484;28;61873;-72
2024/01/19 08:15:24;;;;;;;;;63.67;47.67;;;;;;;;5042402;28;62020;-72
2024/01/19 08:17:49;;;;;;;;;68.00;51.00;;;;;;;;5024757;28;61659;-71
2024/01/19 08:20:14;;;;;;;;;74.67;54.67;;;;;;;;5041673;28;61822;-71
2024/01/19 08:22:40;;;;;;;;;67.00;52.00;;;;;;;;5023614;28;61982;-72
2024/01/19 08:25:05;;;;;;;;;67.00;51.67;;;;;;;;5041934;28;61826;-72
2024/01/19 08:27:30;;;;;;;;;72.67;54.33;;;;;;;;5041602;28;61872;-72
2024/01/19 08:29:55;;;;;;;;;75.67;54.33;;;;;;;;5040166;28;62265;-71
2024/01/19 08:32:22;;;;;;;;;76.33;60.00;;;;;;;;5040373;28;62317;-72
2024/01/19 08:34:47;;;;;;;;;69.00;51.33;;;;;;;;5039814;28;62024;-71
2024/01/19 08:37:13;;;;;;;;;72.33;49.67;;;;;;;;5023205;28;62163;-71
2024/01/19 08:39:38;;;;;;;;;66.67;49.00;;;;;;;;5020449;28;64752;-71
2024/01/19 08:42:04;;;;;;;;;32.33;13.67;;;;;;;;5041507;28;62094;-71
2024/01/19 08:44:30;;;;;;;;;64.67;49.00;;;;;;;;5041609;28;62225;-72
2024/01/19 08:46:57;;;;;;;;;69.33;52.00;;;;;;;;5041865;28;62000;-72
2024/01/19 08:49:22;;;;;;;;;66.00;51.67;;;;;;;;5041267;28;62034;-71
2024/01/19 08:51:49;;;;;;;;;65.67;49.33;;;;;;;;5041134;28;62483;-72
2024/01/19 08:54:16;;;;;;;;;63.33;49.00;;;;;;;;5041450;28;62148;-71
2024/01/19 08:56:41;;;;;;;;;76.00;54.67;;;;;;;;5041043;28;61997;-72
2024/01/19 08:59:06;;;;;;;;;78.33;54.00;;;;;;;;5021871;28;62713;-71
2024/01/19 09:01:33;;;;;;;;;72.00;56.00;;;;;;;;5040535;28;61996;-72
2024/01/19 09:03:59;;;;;;;;;70.67;57.00;;;;;;;;5041197;28;62121;-71
2024/01/19 09:06:24;;;;;;;;;70.00;50.33;;;;;;;;5041383;28;61843;-71
2024/01/19 09:08:49;;;;;;;;;83.00;55.67;;;;;;;;5040521;28;61902;-72
2024/01/19 09:11:14;;;;;;;;;81.67;60.00;;;;;;;;5040909;28;62161;-72
2024/01/19 09:13:39;;;;;;;;;75.00;56.33;;;;;;;;5041172;28;61947;-72
2024/01/19 09:16:08;;;;;;;;;72.00;50.33;;;;;;;;5038457;28;62346;-72
2024/01/19 09:18:37;;;;;;;;;67.67;53.33;;;;;;;;5022491;28;63704;-72
2024/01/19 09:21:03;;;;;;;;;76.67;55.00;;;;;;;;5041240;28;61775;-72
2024/01/19 09:23:28;;;;;;;;;57.33;48.67;;;;;;;;5041219;28;61822;-76
2024/01/19 09:25:53;;;;;;;;;58.33;42.67;;;;;;;;5035581;28;62193;-76
2024/01/19 09:28:18;;;;;;;;;71.67;46.67;;;;;;;;5040353;28;62748;-76
2024/01/19 09:30:44;;;;;;;;;64.33;53.33;;;;;;;;5031763;28;61827;-75
2024/01/19 09:33:09;;;;;;;;;73.67;55.00;;;;;;;;5041552;28;62506;-76
2024/01/19 09:35:34;;;;;;;;;75.00;55.33;;;;;;;;5022836;28;61782;-76
2024/01/19 09:37:59;;;;;;;;;72.00;55.67;;;;;;;;5021391;28;63783;-76
2024/01/19 09:40:32;;;;;;;;;83.67;60.00;;;;;;;;5023324;28;61910;-76
2024/01/19 09:42:57;;;;;;;;;84.00;57.33;;;;;;;;5028638;28;61847;-76
2024/01/19 09:45:25;;;;;;;;;78.33;61.00;;;;;;;;5002930;28;62191;-76
2024/01/19 09:47:56;;;;;;;;;79.33;60.67;;;;;;;;5026091;28;62654;-76
2024/01/19 09:50:25;;;;;;;;;80.67;60.67;;;;;;;;5041249;28;61709;-76
2024/01/19 09:52:53;;;;;;;;;76.00;60.00;;;;;;;;5040864;28;61951;-75
2024/01/19 09:55:19;;;;;;;;;82.67;60.33;;;;;;;;5041312;28;61812;-76
2024/01/19 09:57:48;;;;;;;;;85.33;66.00;;;;;;;;5022592;28;63863;-76
2024/01/19 10:00:15;;;;;;;;;84.33;64.00;;;;;;;;5022055;28;61911;-76
2024/01/19 10:02:44;;;;;;;;;85.67;54.67;;;;;;;;5041044;28;61740;-76
2024/01/19 10:05:11;;;;;;;;;94.00;66.00;;;;;;;;5022913;28;62045;-76
2024/01/19 10:07:39;;;;;;;;;76.00;55.67;;;;;;;;5040414;28;63672;-76
2024/01/19 10:10:04;;;;;;;;;81.67;61.67;;;;;;;;5040709;28;61930;-76
2024/01/19 10:12:31;;;;;;;;;79.33;61.00;;;;;;;;5022514;28;61920;-76
2024/01/19 10:14:56;;;;;;;;;76.00;60.67;;;;;;;;5042414;28;61795;-76
2024/01/19 10:17:22;;;;;;;;;87.25;64.00;;;;;;;;5043228;28;62683;-76
2024/01/19 10:19:49;;;;;;;;;74.67;59.67;;;;;;;;5043611;28;61994;-75
2024/01/19 10:22:23;;;;;;;;;81.33;58.00;;;;;;;;5043640;28;61892;-75
2024/01/19 10:25:02;;;;;;;;;72.67;57.00;;;;;;;;5043840;28;61765;-75
2024/01/19 10:27:40;;;;;;;;;81.67;58.67;;;;;;;;5042452;28;62481;-75
2024/01/19 10:30:09;;;;;;;;;68.00;53.67;;;;;;;;5024460;28;62302;-76
2024/01/19 10:32:36;;;;;;;;;77.67;58.67;;;;;;;;5026782;28;61830;-74
2024/01/19 10:35:05;;;;;;;;;69.00;55.00;;;;;;;;5043769;28;61860;-76
2024/01/19 10:37:30;;;;;;;;;67.67;50.00;;;;;;;;5025342;28;63934;-75
2024/01/19 10:39:55;;;;;;;;;69.00;53.33;;;;;;;;5025649;28;61839;-76
2024/01/19 10:42:21;;;;;;;;;72.67;53.33;;;;;;;;5025804;28;61899;-75
2024/01/19 10:44:46;;;;;;;;;77.00;55.33;;;;;;;;5042935;28;62003;-76
2024/01/19 10:47:12;;;;;;;;;70.33;54.33;;;;;;;;5041786;28;61997;-76
2024/01/19 10:49:38;;;;;;;;;79.00;58.00;;;;;;;;5043331;28;61903;-75
2024/01/19 10:52:04;;;;;;;;;82.67;60.33;;;;;;;;5024813;28;62754;-75
2024/01/19 10:54:30;;;;;;;;;79.00;58.67;;;;;;;;5025352;28;62079;-76
2024/01/19 10:57:05;;;;;;;;;80.33;58.00;;;;;;;;5042268;28;61799;-75
2024/01/19 10:59:31;;;;;;;;;84.00;59.33;;;;;;;;5040432;28;62057;-75
2024/01/19 11:01:57;;;;;;;;;76.67;60.33;;;;;;;;5043454;28;61850;-75
2024/01/19 11:04:22;;;;;;;;;73.00;56.67;;;;;;;;5042895;28;61795;-76
2024/01/19 11:06:48;;;;;;;;;69.33;56.67;;;;;;;;5042838;28;62761;-76
2024/01/19 11:09:13;;;;;;;;;67.00;56.33;;;;;;;;5043127;28;61958;-75
2024/01/19 11:11:44;;;;;;;;;83.33;61.67;;;;;;;;5025380;28;62045;-72
2024/01/19 11:14:12;;;;;;;;;76.33;57.33;;;;;;;;5023931;28;62376;-71
2024/01/19 11:16:45;;;;;;;;;74.33;57.33;;;;;;;;5042250;28;62432;-72
2024/01/19 11:19:12;;;;;;;;;83.00;61.33;;;;;;;;5040617;28;62073;-72
2024/01/19 11:21:39;;;;;;;;;79.33;61.33;;;;;;;;5043097;28;61788;-71
2024/01/19 11:24:04;;;;;;;;;73.67;60.67;;;;;;;;5022774;28;61850;-71
2024/01/19 11:26:34;;;;;;;;;71.67;58.33;;;;;;;;5034415;28;62570;-72
2024/01/19 11:28:59;;;;;;;;;77.00;61.67;;;;;;;;5042549;28;61852;-72
2024/01/19 11:31:29;;;;;;;;;76.00;62.33;;;;;;;;5047349;28;62342;-78
2024/01/19 11:33:54;;;;;;;;;79.00;61.00;;;;;;;;5042278;28;61922;-78
2024/01/19 11:36:36;;;;;;;;;75.33;55.33;;;;;;;;5035312;28;62023;-72
2024/01/19 11:39:04;;;;;;;;;75.67;60.33;;;;;;;;5040700;28;61729;-72
2024/01/19 11:41:33;;;;;;;;;77.00;56.00;;;;;;;;5039987;28;61989;-72
2024/01/19 11:43:59;;;;;;;;;75.67;56.67;;;;;;;;5024031;28;61916;-72
2024/01/19 11:46:40;;;;;;;;;77.33;56.33;;;;;;;;5040894;28;62125;-72
2024/01/19 11:49:05;;;;;;;;;76.33;60.67;;;;;;;;5040181;28;62268;-73
2024/01/19 11:51:31;;;;;;;;;69.00;55.67;;;;;;;;5041858;28;62081;-72
2024/01/19 11:53:58;;;;;;;;;76.00;56.00;;;;;;;;5041729;28;62297;-72
2024/01/19 11:56:24;;;;;;;;;74.00;58.33;;;;;;;;5041468;28;62535;-73
2024/01/19 11:58:49;;;;;;;;;73.33;56.33;;;;;;;;5041902;28;61986;-72
2024/01/19 12:01:15;;;;;;;;;94.67;68.33;;;;;;;;5041497;28;61760;-73
2024/01/19 12:03:41;;;;;;;;;71.67;55.00;;;;;;;;5042030;28;61820;-77
2024/01/19 12:06:06;;;;;;;;;84.00;62.33;;;;;;;;5023469;28;63459;-72
2024/01/19 12:08:32;;;;;;;;;73.00;53.33;;;;;;;;5041431;28;61850;-72
2024/01/19 12:11:02;;;;;;;;;68.00;57.00;;;;;;;;5041329;28;61839;-72
2024/01/19 12:13:28;;;;;;;;;76.33;56.00;;;;;;;;5022694;28;61690;-73
2024/01/19 12:15:54;;;;;;;;;77.00;57.00;;;;;;;;5020625;28;64521;-76
2024/01/19 12:18:20;;;;;;;;;75.00;57.33;;;;;;;;5041441;28;61692;-75
2024/01/19 12:20:46;;;;;;;;;75.33;59.00;;;;;;;;5041810;28;61858;-73
2024/01/19 12:23:13;;;;;;;;;70.67;55.00;;;;;;;;5041237;28;62293;-75
2024/01/19 12:25:39;;;;;;;;;74.67;56.00;;;;;;;;5023103;28;63806;-74
2024/01/19 12:28:06;;;;;;;;;70.00;52.67;;;;;;;;5041348;28;62050;-74
2024/01/19 12:30:32;;;;;;;;;69.67;54.33;;;;;;;;5023378;28;61931;-74
2024/01/19 12:32:58;;;;;;;;;70.00;50.33;;;;;;;;5038713;28;61998;-74
2024/01/19 12:35:23;;;;;;;;;52.33;43.00;;;;;;;;5040567;28;61881;-73
2024/01/19 12:37:48;;;;;;;;;61.25;45.50;;;;;;;;5041085;28;61753;-74
2024/01/19 12:40:15;;;;;;;;;54.00;43.50;;;;;;;;5040856;28;61672;-74
2024/01/19 12:42:41;;;;;;;;;56.00;43.00;;;;;;;;5023656;28;62035;-74
2024/01/19 12:45:07;;;;;;;;;54.50;43.00;;;;;;;;5023208;28;64040;-74
2024/01/19 12:47:32;;;;;;;;;52.50;41.75;;;;;;;;5022574;28;61865;-73
2024/01/19 12:49:58;;;;;;;;;47.25;36.25;;;;;;;;5023444;28;62517;-73
2024/01/19 12:52:23;;;;;;;;;48.75;36.00;;;;;;;;5041741;28;61902;-74
2024/01/19 12:54:49;;;;;;;;;48.50;37.75;;;;;;;;5039934;28;61810;-74
2024/01/19 12:57:17;;;;;;;;;56.25;43.50;;;;;;;;5041934;28;61789;-74
2024/01/19 12:59:42;;;;;;;;;51.00;44.00;;;;;;;;5041237;28;62024;-74
2024/01/19 13:02:09;;;;;;;;;53.75;41.00;;;;;;;;5041360;28;61744;-74
2024/01/19 13:04:35;;;;;;;;;43.00;37.25;;;;;;;;5040349;28;61790;-73
2024/01/19 13:07:00;;;;;;;;;32.25;31.00;;;;;;;;5041273;28;61999;-74
2024/01/19 13:09:25;;;;;;;;;56.25;42.00;;;;;;;;5039294;28;61680;-73
2024/01/19 13:11:52;;;;;;;;;41.50;37.25;;;;;;;;5040564;28;62194;-74
2024/01/19 13:14:22;;;;;;;;;49.50;40.00;;;;;;;;5040314;28;61966;-73
2024/01/19 13:16:54;;;;;;;;;50.75;39.75;;;;;;;;5040929;28;61719;-74
2024/01/19 13:19:19;;;;;;;;;60.50;43.50;;;;;;;;5023043;28;61952;-73
2024/01/19 13:21:45;;;;;;;;;55.50;41.00;;;;;;;;5040945;28;61912;-74
2024/01/19 13:24:10;;;;;;;;;61.00;44.25;;;;;;;;5021848;28;63827;-74
2024/01/19 13:26:36;;;;;;;;;39.50;35.50;;;;;;;;5022879;28;61968;-74
2024/01/19 13:29:01;;;;;;;;;50.00;39.25;;;;;;;;5039876;28;61859;-74
2024/01/19 13:31:26;;;;;;;;;47.00;39.00;;;;;;;;5041287;28;62049;-74
2024/01/19 13:33:52;;;;;;;;;44.75;37.50;;;;;;;;5022208;28;63853;-74
2024/01/19 13:36:18;;;;;;;;;41.00;36.75;;;;;;;;5041164;28;61868;-74
2024/01/19 13:38:43;;;;;;;;;43.00;31.25;;;;;;;;5041318;28;61960;-74
2024/01/19 13:41:10;;;;;;;;;36.00;34.75;;;;;;;;5023335;28;61685;-74
2024/01/19 13:43:44;;;;;;;;;35.00;30.75;;;;;;;;5040476;28;61804;-74
2024/01/19 13:46:09;;;;;;;;;44.50;34.25;;;;;;;;5041027;28;61768;-74
2024/01/19 13:48:34;;;;;;;;;41.25;34.75;;;;;;;;5023682;28;61850;-74
2024/01/19 13:50:59;;;;;;;;;38.25;33.75;;;;;;;;5044116;28;61816;-74
2024/01/19 13:53:25;;;;;;;;;31.00;31.00;;;;;;;;5043347;28;61805;-74
2024/01/19 13:55:50;;;;;;;;;33.00;29.00;;;;;;;;5043675;28;62086;-74
2024/01/19 13:58:16;;;;;;;;;40.25;35.25;;;;;;;;5044044;28;61835;-74
2024/01/19 14:00:41;;;;;;;;;48.50;37.25;;;;;;;;5043200;28;62185;-74
2024/01/19 14:03:08;;;;;;;;;37.00;35.25;;;;;;;;5025332;28;64334;-74
2024/01/19 14:05:34;;;;;;;;;47.50;40.50;;;;;;;;5044019;28;61730;-74
2024/01/19 14:08:00;;;;;;;;;38.50;35.50;;;;;;;;5043712;28;61769;-74