Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:36;;;;;;;48.67;23.60;;;5.00;83.70;;;2.80;87.15;96051.19;5048699;28;20041;-67
2020/12/16 00:04:40;;;;;;;42.97;22.92;;;5.00;83.90;;;2.77;87.91;96062.66;5030132;28;20211;-67
2020/12/16 00:07:05;;;;;;;47.33;22.33;;;5.00;83.90;;;2.78;86.67;96068.69;5077089;28;20511;-65
2020/12/16 00:09:31;;;;;;;42.92;22.58;;;5.00;83.90;;;2.77;87.13;96067.88;5048204;28;20051;-67
2020/12/16 00:11:56;;;;;;;44.90;23.30;;;5.00;83.90;;;2.75;86.69;96069.78;5065090;28;20039;-67
2020/12/16 00:14:22;;;;;;;45.35;22.27;;;5.00;83.80;;;2.75;86.74;96074.97;5029876;28;20442;-65
2020/12/16 00:16:47;;;;;;;42.33;22.42;;;5.10;83.90;;;2.73;86.85;96069.94;5047430;28;20652;-65
2020/12/16 00:19:13;;;;;;;43.40;22.40;;;5.00;83.80;;;2.72;87.27;96067.47;5054796;28;20627;-66
2020/12/16 00:21:38;;;;;;;42.03;21.48;;;5.10;83.80;;;2.70;86.91;96061.59;5065218;28;20044;-66
2020/12/16 00:24:04;;;;;;;44.85;22.80;;;5.00;83.90;;;2.69;87.10;96062.53;5031643;28;20082;-67
2020/12/16 00:26:29;;;;;;;42.63;23.23;;;5.00;84.00;;;2.68;86.92;96068.69;5045000;28;20052;-67
2020/12/16 00:28:55;;;;;;;45.25;23.00;;;4.90;84.20;;;2.67;87.07;96069.66;5052302;28;20520;-67
2020/12/16 00:31:21;;;;;;;48.88;23.50;;;4.90;84.30;;;2.66;87.03;96068.84;5045949;28;20128;-66
2020/12/16 00:33:46;;;;;;;44.40;22.40;;;4.90;84.30;;;2.66;87.14;96073.22;5030913;28;20083;-66
2020/12/16 00:36:12;;;;;;;44.53;22.48;;;4.90;84.30;;;2.66;86.96;96068.03;5065942;28;20036;-67
2020/12/16 00:38:37;;;;;;;49.45;23.27;;;4.90;84.30;;;2.65;87.26;96069.81;5046850;28;20040;-66
2020/12/16 00:41:03;;;;;;;45.67;23.48;;;4.90;84.20;;;2.65;87.10;96079.38;5047061;28;20448;-66
2020/12/16 00:43:29;;;;;;;46.70;23.52;;;4.90;84.30;;;2.65;86.82;96084.56;5065701;28;20046;-66
2020/12/16 00:45:54;;;;;;;44.40;22.45;;;5.00;84.20;;;2.63;87.12;96086.47;5048051;28;20056;-66
2020/12/16 00:48:20;;;;;;;48.55;23.58;;;4.90;84.20;;;2.61;87.25;96089.22;5048422;28;20063;-66
2020/12/16 00:50:46;;;;;;;46.65;24.17;;;4.90;84.20;;;2.60;87.19;96081.56;5044883;28;20037;-66
2020/12/16 00:53:11;;;;;;;47.72;24.70;;;4.80;84.30;;;2.57;87.18;96074.88;5050890;28;20069;-66
2020/12/16 00:55:37;;;;;;;50.20;23.20;;;4.80;84.30;;;2.56;86.89;96075.84;5020884;28;20065;-66
2020/12/16 00:58:02;;;;;;;48.97;23.42;;;4.80;84.40;;;2.54;87.26;96072.56;5030593;28;20029;-67
2020/12/16 01:00:28;;;;;;;48.83;24.10;;;4.80;84.30;;;2.52;87.04;96076.28;5047186;28;20155;-66
2020/12/16 01:02:53;;;;;;;47.97;23.02;;;4.70;84.40;;;2.52;87.76;96073.69;5048210;28;20039;-67
2020/12/16 01:05:20;;;;;;;50.25;24.45;;;4.80;84.40;;;2.49;87.12;96067.00;5047351;28;20036;-67
2020/12/16 01:07:45;;;;;;;55.55;24.30;;;4.80;84.40;;;2.45;87.36;96063.81;5047272;28;20457;-69
2020/12/16 01:10:12;;;;;;;53.80;24.10;;;4.70;84.50;;;2.46;87.28;96055.09;5031204;28;20051;-67
2020/12/16 01:12:39;;;;;;;51.65;24.48;;;4.70;84.50;;;2.43;87.27;96059.75;5035628;28;20431;-66
2020/12/16 01:15:09;;;;;;;49.50;23.25;;;4.60;84.50;;;2.42;88.14;96053.72;5031031;28;20051;-66
2020/12/16 01:17:39;;;;;;;47.38;24.17;;;4.60;84.50;;;2.40;88.08;96057.41;5031493;28;20047;-66
2020/12/16 01:20:09;;;;;;;44.78;23.88;;;4.60;84.50;;;2.38;87.72;96060.16;5043804;28;20053;-66
2020/12/16 01:22:45;;;;;;;48.50;23.13;;;4.60;84.60;;;2.37;87.73;96068.91;5035050;28;20040;-66
2020/12/16 01:25:11;;;;;;;42.92;22.23;;;4.60;84.60;;;2.34;87.10;96071.78;5011907;28;20044;-66
2020/12/16 01:27:37;;;;;;;49.22;23.58;;;4.60;84.60;;;2.35;87.25;96078.63;4990724;28;20037;-66
2020/12/16 01:30:07;;;;;;;52.20;22.73;;;4.60;84.40;;;2.33;87.23;96083.13;5008325;28;20041;-67
2020/12/16 01:32:33;;;;;;;51.70;24.42;;;4.50;84.20;;;2.31;86.98;96085.03;5037186;28;20571;-66
2020/12/16 01:35:06;;;;;;;48.85;23.70;;;4.50;84.10;;;2.28;87.32;96069.75;5041218;28;20045;-66
2020/12/16 01:37:31;;;;;;;48.13;22.63;;;4.50;84.10;;;2.25;87.28;96062.22;5030670;28;20079;-67
2020/12/16 01:39:57;;;;;;;54.13;22.83;;;4.50;84.00;;;2.22;87.47;96062.50;5064866;28;20056;-66
2020/12/16 01:42:23;;;;;;;45.63;21.45;;;4.50;84.00;;;2.19;87.38;96067.97;5064203;28;20040;-65
2020/12/16 01:44:48;;;;;;;48.90;23.20;;;4.50;84.10;;;2.16;87.31;96068.25;5047774;28;20032;-66
2020/12/16 01:47:14;;;;;;;46.90;22.08;;;4.40;84.30;;;2.13;87.22;96060.75;5046872;28;20052;-66
2020/12/16 01:49:39;;;;;;;45.40;21.95;;;4.40;84.20;;;2.11;87.61;96068.66;5047003;28;20044;-66
2020/12/16 01:52:06;;;;;;;50.40;22.58;;;4.40;84.20;;;2.08;86.91;96065.53;5030930;28;20029;-66
2020/12/16 01:54:35;;;;;;;45.50;21.75;;;4.40;84.30;;;2.08;88.09;96078.50;5046339;28;20461;-66
2020/12/16 01:57:03;;;;;;;49.47;24.20;;;4.40;84.40;;;2.09;87.11;96083.56;5046935;28;20127;-66
2020/12/16 01:59:34;;;;;;;49.25;23.25;;;4.40;84.40;;;2.09;87.40;96082.75;5028920;28;20047;-66
2020/12/16 02:01:59;;;;;;;47.67;22.35;;;4.40;84.20;;;2.06;87.03;96077.81;5027343;28;20127;-66
2020/12/16 02:04:25;;;;;;;45.63;21.48;;;4.30;84.00;;;2.01;87.16;96070.44;5036987;28;20121;-67
2020/12/16 02:06:51;;;;;;;39.42;19.15;;;4.30;84.10;;;1.98;87.64;96067.28;5011979;28;20408;-66
2020/12/16 02:09:19;;;;;;;42.05;19.67;;;4.20;84.30;;;1.97;87.18;96073.44;5020602;28;20528;-66
2020/12/16 02:11:44;;;;;;;40.33;20.23;;;4.30;84.20;;;1.96;87.61;96071.81;5030982;28;20040;-66
2020/12/16 02:14:10;;;;;;;37.47;20.42;;;4.20;84.20;;;1.94;87.44;96065.94;5058505;28;20049;-66
2020/12/16 02:16:37;;;;;;;39.40;19.48;;;4.20;84.40;;;1.94;87.94;96063.34;5046716;28;20029;-66
2020/12/16 02:19:06;;;;;;;36.53;19.08;;;4.20;84.60;;;1.94;87.68;96068.53;5047086;28;20120;-66
2020/12/16 02:21:35;;;;;;;38.67;19.10;;;4.20;84.70;;;1.92;87.31;96067.84;5030736;28;20060;-66
2020/12/16 02:24:08;;;;;;;39.20;19.65;;;4.10;84.70;;;1.91;87.81;96063.63;5021046;28;20097;-66
2020/12/16 02:26:35;;;;;;;36.47;18.33;;;4.10;84.90;;;1.91;87.74;96068.81;5045511;28;20056;-66
2020/12/16 02:29:01;;;;;;;36.90;18.92;;;4.10;84.90;;;1.91;88.27;96068.81;5013453;28;20040;-66
2020/12/16 02:31:28;;;;;;;45.60;20.75;;;4.10;85.00;;;1.92;87.48;96080.81;5030198;28;20044;-66
2020/12/16 02:33:54;;;;;;;40.53;19.63;;;4.20;84.90;;;1.91;87.86;96079.19;5043149;28;20120;-67
2020/12/16 02:36:20;;;;;;;42.20;20.58;;;4.20;84.90;;;1.90;87.78;96077.53;5046716;28;20032;-66
2020/12/16 02:38:46;;;;;;;39.53;19.02;;;4.20;84.70;;;1.90;87.88;96067.16;5033092;28;20063;-66
2020/12/16 02:41:12;;;;;;;39.65;19.92;;;4.20;84.80;;;1.88;87.58;96079.47;5014369;28;20133;-66
2020/12/16 02:43:38;;;;;;;38.42;18.27;;;4.20;84.90;;;1.88;87.79;96074.28;5039051;28;20123;-67
2020/12/16 02:46:04;;;;;;;40.45;20.05;;;4.10;85.30;;;1.88;87.47;96074.28;5030710;28;20052;-66
2020/12/16 02:48:29;;;;;;;39.08;19.08;;;4.10;85.30;;;1.88;88.18;96063.91;5041766;28;20037;-66
2020/12/16 02:50:55;;;;;;;43.78;18.75;;;4.10;85.40;;;1.88;87.74;96058.72;5034010;28;20082;-67
2020/12/16 02:53:20;;;;;;;35.38;18.20;;;4.10;85.30;;;1.88;87.77;96058.72;5050702;28;20036;-66
2020/12/16 02:55:46;;;;;;;41.17;19.48;;;4.10;85.20;;;1.88;88.14;96062.13;5055524;28;20036;-66
2020/12/16 02:58:11;;;;;;;39.90;18.70;;;4.20;85.30;;;1.88;88.27;96056.13;5045732;28;20025;-66
2020/12/16 03:00:37;;;;;;;41.13;18.20;;;4.10;85.50;;;1.86;88.69;96061.44;5033751;28;20036;-67
2020/12/16 03:03:02;;;;;;;39.42;19.02;;;4.10;85.70;;;1.86;87.94;96071.00;5049003;28;20064;-67
2020/12/16 03:05:28;;;;;;;38.28;17.27;;;4.10;85.80;;;1.87;88.01;96083.81;5033890;28;20033;-66
2020/12/16 03:07:53;;;;;;;41.70;18.58;;;4.10;85.80;;;1.88;88.06;96079.47;5049826;28;20059;-66
2020/12/16 03:10:19;;;;;;;43.50;19.92;;;4.10;85.70;;;1.89;88.06;96076.72;5032760;28;20034;-66
2020/12/16 03:12:45;;;;;;;43.47;19.42;;;4.20;85.60;;;1.91;88.21;96079.19;5049632;28;20048;-66
2020/12/16 03:15:10;;;;;;;44.58;18.52;;;4.20;85.70;;;1.92;88.46;96075.63;5068186;28;20534;-66
2020/12/16 03:17:36;;;;;;;40.15;19.10;;;4.20;85.60;;;1.92;87.67;96068.66;5050374;28;20068;-66
2020/12/16 03:20:02;;;;;;;41.45;17.98;;;4.20;85.70;;;1.92;88.40;96073.03;5029195;28;20060;-66
2020/12/16 03:22:30;;;;;;;40.90;18.80;;;4.20;85.70;;;1.93;88.51;96067.72;5046616;28;20067;-67
2020/12/16 03:24:56;;;;;;;38.05;18.27;;;4.20;85.50;;;1.93;88.57;96062.53;5017529;28;20066;-66
2020/12/16 03:27:21;;;;;;;36.58;18.38;;;4.20;85.50;;;1.93;88.58;96062.53;5049606;28;20458;-66
2020/12/16 03:29:47;;;;;;;36.70;18.88;;;4.20;85.40;;;1.95;88.27;96060.59;5015701;28;20028;-67
2020/12/16 03:32:13;;;;;;;39.47;17.55;;;4.30;85.30;;;1.98;88.81;96065.53;5032550;28;20407;-67
2020/12/16 03:34:38;;;;;;;42.80;17.55;;;4.30;85.20;;;1.99;87.83;96061.16;5049056;28;20040;-66
2020/12/16 03:37:04;;;;;;;40.20;16.55;;;4.30;85.30;;;1.98;88.11;96059.50;5049638;28;20514;-68
2020/12/16 03:39:29;;;;;;;35.20;17.48;;;4.30;85.20;;;1.99;88.16;96051.59;5041167;28;20037;-66
2020/12/16 03:41:55;;;;;;;36.15;17.67;;;4.30;85.20;;;1.99;88.03;96055.97;5032577;28;20064;-66
2020/12/16 03:44:21;;;;;;;46.95;16.02;;;4.30;85.20;;;1.98;88.24;96057.72;5049520;28;20472;-66
2020/12/16 03:46:51;;;;;;;38.03;15.77;;;4.30;85.10;;;1.97;88.75;96057.88;5032164;28;20119;-66
2020/12/16 03:49:16;;;;;;;28.60;15.20;;;4.40;85.10;;;2.00;88.62;96057.59;5015719;28;20048;-67
2020/12/16 03:51:42;;;;;;;46.28;15.30;;;4.40;85.30;;;2.00;87.82;96060.19;5029153;28;20041;-67
2020/12/16 03:54:09;;;;;;;36.65;15.35;;;4.40;85.20;;;1.98;88.90;96065.53;5049349;28;20051;-67
2020/12/16 03:56:34;;;;;;;38.40;15.02;;;4.30;85.20;;;1.96;88.17;96070.03;5066572;28;20033;-66
2020/12/16 03:59:00;;;;;;;45.05;15.20;;;4.30;85.20;;;1.96;88.66;96077.00;5033103;28;20035;-66
2020/12/16 04:01:25;;;;;;;54.13;15.65;;;4.30;85.30;;;1.97;88.28;96078.63;5066464;28;20033;-67
2020/12/16 04:03:51;;;;;;;53.58;15.15;;;4.30;85.40;;;1.97;88.37;96083.81;5032715;28;20062;-67
2020/12/16 04:06:17;;;;;;;31.40;14.82;;;4.20;85.50;;;1.96;88.18;96077.00;5048687;28;20536;-66
2020/12/16 04:08:43;;;;;;;33.05;14.70;;;4.20;85.60;;;1.94;88.75;96090.09;5031877;28;20040;-66
2020/12/16 04:11:14;;;;;;;32.08;15.23;;;4.30;85.40;;;1.92;88.78;96099.78;5032428;28;20044;-67
2020/12/16 04:13:40;;;;;;;29.05;15.43;;;4.20;85.40;;;1.94;88.89;96102.25;5049255;28;20041;-66
2020/12/16 04:16:08;;;;;;;28.05;15.38;;;4.30;85.40;;;1.94;88.18;96105.66;5032787;28;20029;-67
2020/12/16 04:18:33;;;;;;;33.38;15.95;;;4.30;85.40;;;1.95;88.61;96102.09;5031603;28;20071;-66
2020/12/16 04:20:59;;;;;;;29.45;14.32;;;4.30;85.40;;;1.98;88.93;96101.00;5035251;28;20488;-66
2020/12/16 04:23:25;;;;;;;33.10;14.95;;;4.30;85.60;;;1.98;88.30;96103.59;5032035;28;20052;-66
2020/12/16 04:25:50;;;;;;;27.55;14.45;;;4.30;85.30;;;1.97;88.33;96104.56;5046573;28;20119;-67
2020/12/16 04:28:16;;;;;;;29.85;14.10;;;4.30;85.30;;;1.97;88.50;96115.75;5050480;28;20032;-67
2020/12/16 04:30:42;;;;;;;26.38;13.85;;;4.30;85.20;;;1.98;88.10;96114.00;5030769;28;20090;-66
2020/12/16 04:33:07;;;;;;;26.23;13.93;;;4.30;85.20;;;1.97;89.05;96120.13;5048961;28;20032;-66
2020/12/16 04:35:33;;;;;;;36.10;14.85;;;4.30;85.30;;;1.97;88.21;96120.13;5048487;28;20115;-66
2020/12/16 04:37:58;;;;;;;40.28;14.60;;;4.30;85.40;;;1.96;89.04;96115.91;5031476;28;20033;-66
2020/12/16 04:40:24;;;;;;;38.85;13.63;;;4.30;85.40;;;1.95;89.26;96106.47;5048103;28;20052;-66
2020/12/16 04:43:05;;;;;;;32.40;14.13;;;4.20;85.60;;;1.93;88.88;96108.38;5047983;28;20024;-67
2020/12/16 04:45:31;;;;;;;33.00;14.55;;;4.20;85.60;;;1.91;88.64;96110.31;5049146;28;20106;-66
2020/12/16 04:47:57;;;;;;;29.40;14.73;;;4.20;85.60;;;1.91;88.90;96115.50;5031239;28;20516;-67
2020/12/16 04:50:24;;;;;;;41.65;14.63;;;4.20;85.50;;;1.92;88.54;96117.13;5030577;28;20083;-69
2020/12/16 04:52:49;;;;;;;31.60;13.68;;;4.30;85.50;;;1.90;88.59;96109.47;5065381;28;20040;-66
2020/12/16 04:55:17;;;;;;;37.60;14.32;;;4.20;85.60;;;1.92;88.51;96117.13;5031972;28;20036;-67
2020/12/16 04:57:55;;;;;;;40.58;14.13;;;4.30;85.60;;;1.92;90.09;96117.94;5031594;28;20028;-66
2020/12/16 05:00:24;;;;;;;71.07;14.70;;;4.20;85.60;;;1.93;89.26;96119.59;5031250;28;20036;-66
2020/12/16 05:02:54;;;;;;;67.53;14.80;;;4.30;85.60;;;1.94;89.12;96123.00;5046775;28;20499;-67
2020/12/16 05:05:19;;;;;;;41.40;13.55;;;4.30;85.50;;;1.96;88.40;96134.88;5046732;28;20550;-67
2020/12/16 05:07:48;;;;;;;28.13;14.18;;;4.30;85.60;;;1.96;88.73;96134.88;5015144;28;20127;-66
2020/12/16 05:10:29;;;;;;;43.80;14.65;;;4.30;85.80;;;1.97;89.24;96126.13;5031872;28;20114;-67
2020/12/16 05:13:06;;;;;;;58.90;14.98;;;4.30;85.70;;;1.98;89.08;96129.56;5047438;28;20040;-67
2020/12/16 05:15:32;;;;;;;36.60;13.75;;;4.30;85.60;;;1.97;88.37;96130.50;5031135;28;20467;-66
2020/12/16 05:18:15;;;;;;;42.65;14.43;;;4.30;85.50;;;1.97;89.88;96130.50;5031658;28;20036;-66
2020/12/16 05:20:44;;;;;;;60.13;15.00;;;4.30;85.70;;;1.95;89.37;96132.41;5065152;28;20179;-67
2020/12/16 05:23:10;;;;;;;33.22;13.88;;;4.20;85.50;;;1.93;88.53;96132.56;5031498;28;20207;-66
2020/12/16 05:25:36;;;;;;;50.53;15.15;;;4.20;85.80;;;1.94;89.15;96125.59;5049331;28;20032;-67
2020/12/16 05:28:03;;;;;;;29.95;13.93;;;4.30;85.70;;;1.94;89.46;96133.38;5066891;28;20083;-67
2020/12/16 05:30:28;;;;;;;46.78;15.82;;;4.30;85.80;;;1.93;88.87;96134.34;5030484;28;20040;-66
2020/12/16 05:32:54;;;;;;;45.83;15.50;;;4.30;85.90;;;1.93;89.65;96135.16;5047317;28;20035;-67
2020/12/16 05:35:36;;;;;;;102.13;16.50;;;4.30;85.90;;;1.94;89.72;96135.97;5048046;28;20123;-68
2020/12/16 05:38:02;;;;;;;;;;;4.30;85.90;;;1.94;89.97;96134.19;5028618;28;20060;-67
2020/12/16 05:40:29;;;;;;;33.22;15.13;;;4.30;85.80;;;1.96;89.00;96136.66;5042869;28;20288;-66
2020/12/16 05:42:54;;;;;;;47.17;16.10;;;4.30;86.00;;;1.97;89.12;96135.69;5018185;28;20408;-69
2020/12/16 05:45:22;;;;;;;57.03;16.02;;;4.30;86.10;;;2.00;89.04;96135.41;5031312;28;20045;-65
2020/12/16 05:47:58;;;;;;;52.00;14.35;;;4.30;86.20;;;2.02;90.03;96133.50;5030407;28;20036;-67
2020/12/16 05:50:24;;;;;;;45.22;15.35;;;4.30;86.00;;;2.02;88.80;96136.09;5063708;28;20044;-66
2020/12/16 05:52:49;;;;;;;32.95;15.27;;;4.40;85.90;;;2.04;88.83;96131.63;5047278;28;20042;-66
2020/12/16 05:55:27;;;;;;;32.80;15.25;;;4.40;85.80;;;2.04;89.68;96142.00;5026158;28;20391;-67
2020/12/16 05:58:11;;;;;;;52.28;14.75;;;4.40;85.80;;;2.06;89.95;96145.28;5021785;28;20048;-67
2020/12/16 06:00:49;;;;;;;36.58;15.98;;;4.40;85.70;;;2.09;89.17;96145.00;5038643;28;20452;-67
2020/12/16 06:03:23;;;;;;;66.13;15.18;;;4.50;85.80;;;2.08;89.54;96159.75;5051110;28;20044;-67
2020/12/16 06:05:57;;;;;;;40.00;14.32;;;4.40;85.70;;;2.10;89.20;96152.66;5050900;28;20040;-67
2020/12/16 06:08:24;;;;;;;57.88;14.43;;;4.50;85.70;;;2.10;89.12;96146.66;5034193;28;20118;-68
2020/12/16 06:10:50;;;;;;;38.13;15.63;;;4.50;85.70;;;2.11;88.74;96135.31;5028628;28;20052;-66
2020/12/16 06:13:17;;;;;;;43.17;15.35;;;4.50;85.50;;;2.11;89.16;96138.72;5023768;28;20037;-67
2020/12/16 06:15:55;;;;;;;33.35;14.27;;;4.50;85.50;;;2.12;89.23;96131.75;5015510;28;20060;-67
2020/12/16 06:18:23;;;;;;;49.63;13.73;;;4.50;85.40;;;2.12;88.76;96134.34;5051503;28;20138;-68
2020/12/16 06:20:48;;;;;;;33.60;13.38;;;4.50;85.10;;;2.10;88.72;96131.91;5049644;28;20036;-67
2020/12/16 06:23:22;;;;;;;39.58;13.70;;;4.50;85.20;;;2.11;89.11;96136.13;5018090;28;20557;-67
2020/12/16 06:25:52;;;;;;;39.13;14.88;;;4.50;85.20;;;2.08;89.25;96135.59;5037143;28;20039;-67
2020/12/16 06:28:18;;;;;;;45.10;14.18;;;4.40;85.10;;;2.07;88.71;96141.72;5051338;28;20459;-68
2020/12/16 06:31:25;;;;;;;31.98;13.98;;;4.50;84.70;;;2.06;89.73;96140.91;5050198;28;20063;-66
2020/12/16 06:34:04;;;;;;;42.28;14.93;;;4.50;84.90;;;2.07;89.52;96149.50;5046168;28;20384;-67
2020/12/16 06:36:33;;;;;;;38.05;14.45;;;4.40;85.20;;;2.06;88.84;96151.28;5032392;28;20029;-67
2020/12/16 06:38:58;;;;;;;36.78;17.15;;;4.50;85.20;;;2.05;88.79;96144.47;5050026;28;20534;-66
2020/12/16 06:41:32;;;;;;;53.50;16.65;;;4.40;85.20;;;2.05;89.70;96154.00;5048027;28;20127;-68
2020/12/16 06:44:11;;;;;;;40.60;16.02;;;4.50;85.30;;;2.04;89.73;96160.97;5033904;28;20570;-68
2020/12/16 06:46:40;;;;;;;47.22;16.27;;;4.40;85.30;;;2.06;89.10;96159.06;5033409;28;20119;-68
2020/12/16 06:49:25;;;;;;;68.80;17.73;;;4.50;85.20;;;2.07;90.02;96162.47;5033457;28;20555;-65
2020/12/16 06:52:09;;;;;;;40.70;16.50;;;4.40;85.40;;;2.07;89.37;96152.09;5035949;28;20032;-66
2020/12/16 06:54:52;;;;;;;39.90;16.23;;;4.40;85.60;;;2.10;89.35;96167.41;5029739;28;20141;-65
2020/12/16 06:57:19;;;;;;;42.63;15.95;;;4.40;85.40;;;2.07;89.28;96157.28;5051187;28;20112;-68
2020/12/16 06:59:52;;;;;;;79.70;17.13;;;4.40;85.30;;;2.07;89.28;96165.06;5036678;28;20024;-66
2020/12/16 07:02:29;;;;;;;49.72;19.80;;;4.40;85.60;;;2.07;89.48;96154.69;5047646;28;20037;-66
2020/12/16 07:04:55;;;;;;;59.00;27.15;;;4.40;85.60;;;2.09;89.32;96161.38;5054022;28;20119;-65
2020/12/16 07:07:55;;;;;;;79.78;22.20;;;4.50;85.90;;;2.12;90.27;96173.28;5010759;28;20120;-65
2020/12/16 07:10:48;;;;;;;107.47;29.10;;;4.50;85.80;;;2.13;90.11;96172.31;5050552;28;20569;-68
2020/12/16 07:13:22;;;;;;;57.35;26.40;;;4.50;85.90;;;2.13;89.23;96182.69;5029160;28;20094;-68
2020/12/16 07:15:52;;;;;;;77.72;35.38;;;4.50;86.20;;;2.15;89.03;96175.59;5068036;28;20040;-69
2020/12/16 07:18:42;;;;;;;81.10;39.42;;;4.50;85.80;;;2.17;89.84;96188.44;5033769;28;20127;-68
2020/12/16 07:21:07;;;;;;;85.63;20.17;;;4.60;85.70;;;2.16;88.68;96187.59;5050837;28;20037;-68
2020/12/16 07:23:52;;;;;;;55.10;23.33;;;4.60;85.50;;;2.17;90.12;96189.25;5067797;28;20555;-66
2020/12/16 07:26:32;;;;;;;74.13;26.48;;;4.60;85.50;;;2.14;89.80;96186.94;5067486;28;20036;-67
2020/12/16 07:28:59;;;;;;;51.15;22.25;;;4.50;85.20;;;2.12;89.07;96186.25;5000751;28;20040;-64
2020/12/16 07:31:25;;;;;;;43.65;22.52;;;4.50;85.10;;;2.13;89.33;96187.88;5066121;28;20032;-65
2020/12/16 07:33:52;;;;;;;49.25;22.63;;;4.50;84.90;;;2.12;89.06;96191.44;5049639;28;20021;-66
2020/12/16 07:36:19;;;;;;;37.35;16.95;;;4.60;85.00;;;2.14;89.29;96195.53;5033215;28;20048;-66
2020/12/16 07:38:55;;;;;;;38.78;16.45;;;4.50;84.80;;;2.12;88.90;96199.22;5031487;28;20049;-64
2020/12/16 07:41:30;;;;;;;37.35;17.38;;;4.50;84.70;;;2.12;89.07;96201.81;5042417;28;20420;-65
2020/12/16 07:43:56;;;;;;;33.75;16.45;;;4.50;84.40;;;2.12;88.89;96207.00;5035426;28;20060;-64
2020/12/16 07:46:22;;;;;;;35.92;17.30;;;4.50;84.30;;;2.14;88.89;96221.47;5035515;28;20126;-66
2020/12/16 07:48:48;;;;;;;44.78;22.58;;;4.60;84.30;;;2.17;88.45;96229.94;5050974;28;20543;-68
2020/12/16 07:51:14;;;;;;;57.95;26.02;;;4.60;84.40;;;2.15;88.49;96227.50;5038134;28;20035;-68
2020/12/16 07:53:50;;;;;;;50.75;19.75;;;4.60;84.30;;;2.15;89.18;96217.94;5072615;28;20029;-66
2020/12/16 07:56:18;;;;;;;42.17;17.17;;;4.60;84.50;;;2.15;89.18;96211.91;5027326;28;20040;-69
2020/12/16 07:58:44;;;;;;;57.45;15.15;;;4.60;84.60;;;2.13;88.65;96219.84;5033204;28;20040;-67
2020/12/16 08:01:11;;;;;;;68.03;23.50;;;4.40;84.80;;;2.10;89.12;96219.28;5033600;28;20037;-66
2020/12/16 08:03:37;;;;;;;66.68;31.27;;;4.50;85.10;;;2.11;89.11;96224.34;5034324;28;20036;-67
2020/12/16 08:06:03;;;;;;;78.10;31.08;;;4.50;85.30;;;2.15;88.87;96227.50;5052439;28;20673;-67
2020/12/16 08:08:28;;;;;;;58.45;22.58;;;4.50;85.30;;;2.20;88.56;96233.09;5043100;28;20028;-68
2020/12/16 08:10:54;;;;;;;51.70;18.70;;;4.60;85.20;;;2.23;89.14;96239.78;5035545;28;20031;-65
2020/12/16 08:13:21;;;;;;;43.10;19.42;;;4.60;85.00;;;2.25;89.40;96233.50;5068678;28;20710;-63
2020/12/16 08:15:47;;;;;;;54.33;19.20;;;4.70;85.00;;;2.32;89.38;96245.00;5024861;28;20491;-69
2020/12/16 08:18:19;;;;;;;36.03;17.65;;;4.70;84.80;;;2.36;89.03;96254.16;5058449;28;20058;-66
2020/12/16 08:20:45;;;;;;;62.63;26.75;;;4.80;84.60;;;2.40;88.83;96258.13;5043186;28;20052;-66
2020/12/16 08:23:14;;;;;;;35.50;16.38;;;4.80;83.90;;;2.44;88.52;96259.50;5008054;28;20060;-69
2020/12/16 08:25:41;;;;;;;29.30;14.95;;;4.80;83.80;;;2.45;88.36;96261.13;4999395;28;20544;-68
2020/12/16 08:28:07;;;;;;;29.55;13.35;;;4.80;83.70;;;2.52;88.50;96265.81;5036287;28;20040;-65
2020/12/16 08:30:33;;;;;;;26.63;14.10;;;5.00;83.20;;;2.55;88.13;96266.34;5051140;28;20037;-66
2020/12/16 08:33:06;;;;;;;25.65;14.15;;;5.00;83.00;;;2.65;88.45;96263.75;5051137;28;20033;-65
2020/12/16 08:35:42;;;;;;;33.00;13.95;;;5.10;82.60;;;2.73;88.14;96274.28;5051254;28;20037;-64
2020/12/16 08:38:09;;;;;;;33.83;13.88;;;5.10;82.70;;;2.76;88.11;96271.41;5030552;28;20482;-64
2020/12/16 08:40:46;;;;;;;39.60;13.02;;;5.10;83.00;;;2.77;88.07;96265.28;5025747;28;20042;-67
2020/12/16 08:43:24;;;;;;;24.85;12.88;;;5.00;83.10;;;2.74;87.40;96270.75;5049002;28;20053;-67
2020/12/16 08:46:07;;;;;;;26.02;11.80;;;4.90;83.20;;;2.75;87.64;96281.00;5063069;28;20097;-68
2020/12/16 08:49:00;;;;;;;31.52;11.23;;;5.10;82.80;;;2.79;87.57;96278.94;5080001;28;20065;-67
2020/12/16 08:51:44;;;;;;;25.45;12.13;;;5.10;82.30;;;2.80;86.95;96275.38;5072796;28;20356;-68
2020/12/16 08:54:12;;;;;;;29.08;13.30;;;5.20;82.60;;;2.80;87.44;96270.19;5065240;28;20036;-67
2020/12/16 08:56:40;;;;;;;33.55;14.30;;;5.10;82.30;;;2.82;87.36;96273.47;5042982;28;20040;-66
2020/12/16 08:59:14;;;;;;;30.45;12.50;;;5.10;82.30;;;2.86;87.50;96279.19;5054871;28;20040;-68
2020/12/16 09:01:42;;;;;;;26.70;12.95;;;5.20;82.40;;;2.87;87.17;96275.66;5051686;28;20440;-68
2020/12/16 09:04:08;;;;;;;21.70;12.13;;;5.10;82.50;;;2.86;87.62;96274.00;5034845;28;20451;-68
2020/12/16 09:06:34;;;;;;;24.85;12.35;;;5.10;82.50;;;2.86;87.31;96280.03;5024812;28;20037;-67
2020/12/16 09:08:59;;;;;;;27.20;12.60;;;5.20;82.60;;;2.88;87.65;96278.09;5027581;28;20070;-67
2020/12/16 09:11:25;;;;;;;24.38;12.93;;;5.30;82.70;;;2.91;87.83;96272.63;5031083;28;20080;-68
2020/12/16 09:13:56;;;;;;;24.45;11.55;;;5.30;82.60;;;2.94;87.18;96282.78;5065541;28;20557;-67
2020/12/16 09:16:23;;;;;;;23.92;12.80;;;5.30;82.50;;;2.94;87.25;96282.78;5017935;28;20115;-68
2020/12/16 09:20:30;;;;;;;21.95;12.63;;;5.40;82.50;;;2.95;87.42;96294.81;5036262;28;20039;-67
2020/12/16 09:22:52;;;;;;;28.48;15.90;;;5.30;82.40;;;2.98;87.75;96283.31;5035734;28;20036;-66
2020/12/16 09:25:40;;;;;;;25.80;15.90;;;5.40;82.50;;;2.98;87.60;96278.94;5056225;28;20040;-67
2020/12/16 09:29:08;;;;;;;23.30;13.48;;;5.40;82.00;;;3.03;86.80;96284.53;5025304;28;20048;-67
2020/12/16 09:31:40;;;;;;;18.70;11.38;;;5.40;82.00;;;3.04;87.17;96286.19;5041934;28;20083;-67
2020/12/16 09:34:06;;;;;;;52.78;31.48;;;5.50;82.00;;;3.08;86.93;96284.94;5053441;28;20063;-67
2020/12/16 09:36:47;;;;;;;48.25;29.08;;;5.50;81.80;;;3.11;86.91;96283.03;5029797;28;20553;-65
2020/12/16 09:43:31;;;;;;;20.35;12.60;;;5.60;81.20;;;3.16;86.75;96296.41;5052624;28;20048;-67
2020/12/16 09:47:29;;;;;;;;;;;;;;;;;;;;;
2020/12/16 09:50:44;;;;;;;23.17;13.20;;;5.40;81.80;;;3.18;86.67;96294.53;4856670;29;20037;-66
2020/12/16 09:53:14;;;;;;;22.38;13.82;;;5.50;81.90;;;3.19;86.89;96301.34;4850330;29;20534;-68
2020/12/16 09:55:41;;;;;;;24.88;12.88;;;5.60;81.60;;;3.19;86.95;96296.16;4942656;28;20579;-67
2020/12/16 09:58:12;;;;;;;23.13;13.82;;;5.50;81.60;;;3.20;86.53;96292.59;4954761;28;20043;-67
2020/12/16 10:00:40;;;;;;;22.73;13.35;;;5.60;81.20;;;3.20;86.38;96295.19;5010757;28;20124;-64
2020/12/16 10:03:23;;;;;;;18.92;11.95;;;5.60;81.40;;;3.22;85.92;96285.47;5018959;28;20492;-67
2020/12/16 10:05:49;;;;;;;21.95;13.43;;;5.60;81.00;;;3.24;86.79;96283.56;5015792;28;20067;-65
2020/12/16 10:08:16;;;;;;;21.85;13.10;;;5.60;81.10;;;3.27;86.59;96286.69;5054409;28;20021;-69
2020/12/16 10:10:44;;;;;;;22.02;13.35;;;5.70;81.30;;;3.31;86.83;96293.25;5055603;28;20033;-69
2020/12/16 10:13:15;;;;;;;18.98;11.75;;;5.80;80.90;;;3.34;86.68;96284.34;5034227;28;20049;-69
2020/12/16 10:15:53;;;;;;;18.98;12.27;;;5.80;80.80;;;3.39;86.02;96279.53;5036734;28;20025;-68
2020/12/16 10:21:58;;;;;;;23.23;12.82;;;5.80;80.30;;;3.47;86.30;96281.47;5029187;28;20753;-68
2020/12/16 10:24:29;;;;;;;23.10;13.25;;;5.90;80.80;;;3.51;86.41;96285.41;5047246;28;20040;-67
2020/12/16 10:30:34;;;;;;;;;;;;;;;;;;;;;
2020/12/16 10:33:40;;;;;;;22.58;12.65;;;5.80;81.10;;;3.53;85.65;96267.91;5009699;28;20045;-69
2020/12/16 10:36:43;;;;;;;25.17;14.27;;;5.90;80.90;;;3.52;85.86;96271.47;5021806;28;20041;-68
2020/12/16 10:39:09;;;;;;;23.00;13.50;;;5.90;80.70;;;3.52;86.63;96274.88;5021700;28;20086;-69
2020/12/16 10:41:36;;;;;;;21.77;13.43;;;5.90;80.90;;;3.56;86.37;96272.81;5044627;28;20033;-69
2020/12/16 10:44:23;;;;;;;21.27;12.90;;;6.00;81.10;;;3.57;85.87;96280.47;5026421;28;20036;-68
2020/12/16 10:46:53;;;;;;;23.67;14.05;;;6.00;80.60;;;3.60;86.45;96277.59;5011735;28;20129;-67
2020/12/16 10:49:22;;;;;;;28.55;16.23;;;6.10;80.20;;;3.66;86.20;96279.63;5036794;28;20448;-69