Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:15;;;;;;;1.23;0.70;;;20.80;31.40;;;;;;5034135;28;20221;-62
2022/04/03 00:04:41;;;;;;;0.82;0.73;;;20.80;31.40;;;;;;5035336;28;20099;-62
2022/04/03 00:07:06;;;;;;;1.50;0.68;;;20.80;31.40;;;;;;5035882;28;20061;-62
2022/04/03 00:09:32;;;;;;;1.27;0.70;;;20.80;31.40;;;;;;5008098;28;20045;-62
2022/04/03 00:11:57;;;;;;;0.80;0.70;;;20.80;31.40;;;;;;5015844;28;20355;-62
2022/04/03 00:14:23;;;;;;;1.08;0.90;;;20.70;31.40;;;;;;5034710;28;20046;-63
2022/04/03 00:16:48;;;;;;;0.80;0.70;;;20.70;31.40;;;;;;5001604;28;20041;-61
2022/04/03 00:19:14;;;;;;;0.70;0.68;;;20.70;31.30;;;;;;5033527;28;20136;-62
2022/04/03 00:21:40;;;;;;;1.10;0.77;;;20.70;31.40;;;;;;4999735;28;20053;-63
2022/04/03 00:24:05;;;;;;;1.02;0.63;;;20.70;31.30;;;;;;5016605;28;20053;-62
2022/04/03 00:26:31;;;;;;;1.00;0.80;;;20.70;31.40;;;;;;5018223;28;20045;-62
2022/04/03 00:28:57;;;;;;;1.63;0.80;;;20.60;31.20;;;;;;5032564;28;20350;-61
2022/04/03 00:31:23;;;;;;;0.75;0.70;;;20.60;31.30;;;;;;5016176;28;20056;-62
2022/04/03 00:33:48;;;;;;;1.98;0.70;;;20.60;31.20;;;;;;5007691;28;20053;-61
2022/04/03 00:36:14;;;;;;;0.68;0.60;;;20.60;31.20;;;;;;5036161;28;20048;-62
2022/04/03 00:38:40;;;;;;;1.13;0.80;;;20.60;31.20;;;;;;5036959;28;20045;-62
2022/04/03 00:41:07;;;;;;;2.13;0.80;;;20.50;31.20;;;;;;5032991;28;20049;-62
2022/04/03 00:43:33;;;;;;;0.70;0.60;;;20.50;32.00;;;;;;5001481;28;20050;-62
2022/04/03 00:46:01;;;;;;;0.75;0.70;;;20.50;31.10;;;;;;5016104;28;20044;-62
2022/04/03 00:48:27;;;;;;;1.50;0.75;;;20.50;31.20;;;;;;5015648;28;20430;-62
2022/04/03 00:50:53;;;;;;;0.80;0.70;;;20.50;31.20;;;;;;5016146;28;20081;-61
2022/04/03 00:53:20;;;;;;;0.85;0.73;;;20.50;31.20;;;;;;5031337;28;20052;-62
2022/04/03 00:55:45;;;;;;;1.00;0.90;;;20.40;31.10;;;;;;5014638;28;20363;-62
2022/04/03 00:58:12;;;;;;;0.95;0.75;;;20.40;31.10;;;;;;5014962;28;20501;-62
2022/04/03 01:00:38;;;;;;;0.85;0.75;;;20.40;31.10;;;;;;5034326;28;20136;-62
2022/04/03 01:03:05;;;;;;;1.52;0.90;;;20.40;31.10;;;;;;5032670;28;20045;-61
2022/04/03 01:05:30;;;;;;;0.82;0.60;;;20.40;31.10;;;;;;5000103;28;20099;-63
2022/04/03 01:07:56;;;;;;;0.80;0.65;;;20.40;31.10;;;;;;5032647;28;20049;-65
2022/04/03 01:10:22;;;;;;;1.25;0.90;;;20.40;31.10;;;;;;5014118;28;20394;-63
2022/04/03 01:12:48;;;;;;;0.70;0.70;;;20.40;31.20;;;;;;4998190;28;20048;-62
2022/04/03 01:15:16;;;;;;;0.77;0.75;;;20.30;31.00;;;;;;5032415;28;20583;-62
2022/04/03 01:17:42;;;;;;;0.73;0.73;;;20.30;31.00;;;;;;5015253;28;20077;-62
2022/04/03 01:20:09;;;;;;;1.52;0.80;;;20.30;31.10;;;;;;5034566;28;20056;-62
2022/04/03 01:22:36;;;;;;;0.80;0.80;;;20.30;31.00;;;;;;5016895;28;20120;-61
2022/04/03 01:25:01;;;;;;;1.55;0.85;;;20.30;31.00;;;;;;5033727;28;20424;-63
2022/04/03 01:27:27;;;;;;;1.23;0.82;;;20.30;31.10;;;;;;5031696;28;20045;-63
2022/04/03 01:29:52;;;;;;;1.42;0.77;;;20.20;31.00;;;;;;5032591;28;20041;-63
2022/04/03 01:32:21;;;;;;;1.55;1.00;;;20.20;31.00;;;;;;5015057;28;20390;-62
2022/04/03 01:34:47;;;;;;;0.90;0.90;;;20.30;31.00;;;;;;5033690;28;20049;-62
2022/04/03 01:37:12;;;;;;;1.42;0.80;;;20.20;31.00;;;;;;5031711;28;20067;-63
2022/04/03 01:39:38;;;;;;;1.17;0.90;;;20.20;31.00;;;;;;5016782;28;20106;-61
2022/04/03 01:42:04;;;;;;;1.10;1.00;;;20.20;31.00;;;;;;5034511;28;20057;-63
2022/04/03 01:44:30;;;;;;;0.93;0.82;;;20.20;31.00;;;;;;5015622;28;20561;-62
2022/04/03 01:46:56;;;;;;;1.20;1.10;;;20.20;31.10;;;;;;5032683;28;20512;-62
2022/04/03 01:49:22;;;;;;;2.42;1.00;;;20.10;31.10;;;;;;5033187;28;20057;-62
2022/04/03 01:51:47;;;;;;;1.60;1.00;;;20.10;31.00;;;;;;5033136;28;20447;-62
2022/04/03 01:54:13;;;;;;;0.93;0.88;;;20.10;31.00;;;;;;5031240;28;20866;-62
2022/04/03 01:56:39;;;;;;;1.63;0.90;;;20.10;31.10;;;;;;5012591;28;20049;-62
2022/04/03 01:59:05;;;;;;;1.08;0.93;;;20.10;31.10;;;;;;5033839;28;20061;-62
2022/04/03 02:01:33;;;;;;;1.52;0.93;;;20.10;31.10;;;;;;5027692;28;20488;-64
2022/04/03 02:04:00;;;;;;;1.35;0.90;;;20.10;31.10;;;;;;5015754;28;20048;-62
2022/04/03 02:06:25;;;;;;;1.00;0.90;;;20.00;31.00;;;;;;5016608;28;20625;-63
2022/04/03 02:08:51;;;;;;;1.25;1.00;;;20.00;31.10;;;;;;5017137;28;20110;-62
2022/04/03 02:11:17;;;;;;;1.10;1.00;;;20.00;31.10;;;;;;5019771;28;20381;-66
2022/04/03 02:13:42;;;;;;;1.23;1.02;;;20.00;31.10;;;;;;5036845;28;20433;-62
2022/04/03 02:16:09;;;;;;;1.27;0.93;;;20.00;31.10;;;;;;5036572;28;20041;-63
2022/04/03 02:18:35;;;;;;;1.15;1.00;;;20.00;31.20;;;;;;5036910;28;20126;-62
2022/04/03 02:21:01;;;;;;;0.95;0.90;;;20.00;31.10;;;;;;5035481;28;20053;-62
2022/04/03 02:23:27;;;;;;;3.15;1.35;;;20.00;31.10;;;;;;5033584;28;20053;-63
2022/04/03 02:25:52;;;;;;;1.92;1.13;;;20.00;31.20;;;;;;5027356;28;20037;-62
2022/04/03 02:28:18;;;;;;;1.65;1.20;;;19.90;31.10;;;;;;5035698;28;20107;-64
2022/04/03 02:30:44;;;;;;;1.10;1.00;;;19.90;31.10;;;;;;5037950;28;20045;-62
2022/04/03 02:33:09;;;;;;;1.88;1.00;;;19.90;31.10;;;;;;5037127;28;20461;-63
2022/04/03 02:35:35;;;;;;;0.82;0.82;;;19.90;31.20;;;;;;5034843;28;20049;-62
2022/04/03 02:38:00;;;;;;;1.17;1.08;;;19.90;31.20;;;;;;5036846;28;20052;-62
2022/04/03 02:40:26;;;;;;;1.00;1.00;;;19.90;31.20;;;;;;5036614;28;20076;-62
2022/04/03 02:42:52;;;;;;;1.65;1.38;;;19.80;31.20;;;;;;5001287;28;20090;-63
2022/04/03 02:45:18;;;;;;;1.02;0.98;;;19.80;31.20;;;;;;5003214;28;20058;-62
2022/04/03 02:47:52;;;;;;;1.73;0.77;;;19.80;31.20;;;;;;5017423;28;20049;-62
2022/04/03 02:50:22;;;;;;;1.10;1.00;;;19.80;31.20;;;;;;5014286;28;20119;-63
2022/04/03 02:52:49;;;;;;;1.20;1.10;;;19.80;31.30;;;;;;5015117;28;20046;-63
2022/04/03 02:55:16;;;;;;;1.85;1.02;;;19.80;31.30;;;;;;5017750;28;20053;-62
2022/04/03 02:57:41;;;;;;;1.30;1.05;;;19.80;31.30;;;;;;4999767;28;20120;-64
2022/04/03 03:00:08;;;;;;;1.33;1.20;;;19.80;31.30;;;;;;5014452;28;20135;-63
2022/04/03 03:02:33;;;;;;;1.10;1.00;;;19.80;31.30;;;;;;5012630;28;20052;-62
2022/04/03 03:04:59;;;;;;;1.50;1.10;;;19.80;31.40;;;;;;5013521;28;20049;-62
2022/04/03 03:07:36;;;;;;;1.33;1.00;;;19.70;31.30;;;;;;5015404;28;20049;-62
2022/04/03 03:10:01;;;;;;;1.23;0.93;;;19.80;31.40;;;;;;5018033;28;20050;-62
2022/04/03 03:12:28;;;;;;;1.40;1.15;;;19.80;31.40;;;;;;5016159;28;20050;-62
2022/04/03 03:14:54;;;;;;;1.45;1.23;;;19.70;31.30;;;;;;5015570;28;20108;-62
2022/04/03 03:17:20;;;;;;;1.73;1.20;;;19.70;31.30;;;;;;5000357;28;20050;-62
2022/04/03 03:19:45;;;;;;;1.25;1.00;;;19.70;31.40;;;;;;5014519;28;20046;-62
2022/04/03 03:22:12;;;;;;;1.38;1.17;;;19.70;31.40;;;;;;5012707;28;20050;-61
2022/04/03 03:24:37;;;;;;;0.85;0.85;;;19.70;31.40;;;;;;5016424;28;20049;-63
2022/04/03 03:27:03;;;;;;;1.23;1.13;;;19.70;31.50;;;;;;5013387;28;20049;-63
2022/04/03 03:29:28;;;;;;;1.35;1.20;;;19.60;31.30;;;;;;5014334;28;20549;-62
2022/04/03 03:31:54;;;;;;;1.30;1.02;;;19.60;31.40;;;;;;5016476;28;20049;-62
2022/04/03 03:34:19;;;;;;;1.38;1.17;;;19.60;31.40;;;;;;5015127;28;20434;-62
2022/04/03 03:36:45;;;;;;;1.65;1.15;;;19.60;31.40;;;;;;5015285;28;20482;-62
2022/04/03 03:39:12;;;;;;;1.30;1.20;;;19.60;31.50;;;;;;5014667;28;20119;-64
2022/04/03 03:41:37;;;;;;;1.17;1.08;;;19.60;31.50;;;;;;5021946;28;20069;-63
2022/04/03 03:44:09;;;;;;;1.17;1.08;;;19.60;31.50;;;;;;5016848;28;20053;-61
2022/04/03 03:46:39;;;;;;;1.58;1.05;;;19.60;31.50;;;;;;5001993;28;20037;-63
2022/04/03 03:49:06;;;;;;;1.15;1.05;;;19.60;31.50;;;;;;5017621;28;20084;-62
2022/04/03 03:51:32;;;;;;;1.20;1.10;;;19.60;31.50;;;;;;5034408;28;20486;-62
2022/04/03 03:53:58;;;;;;;1.27;1.10;;;19.60;31.50;;;;;;5033404;28;20149;-62
2022/04/03 03:56:24;;;;;;;1.02;0.90;;;19.60;31.50;;;;;;5034145;28;20160;-62
2022/04/03 03:58:49;;;;;;;1.30;1.20;;;19.60;31.50;;;;;;5016887;28;20049;-62
2022/04/03 04:01:15;;;;;;;0.90;0.90;;;19.60;31.50;;;;;;5035431;28;20045;-62
2022/04/03 04:03:41;;;;;;;1.10;1.00;;;19.60;31.50;;;;;;5013635;28;20033;-62
2022/04/03 04:06:06;;;;;;;1.75;1.15;;;19.50;31.50;;;;;;4998748;28;20046;-62
2022/04/03 04:08:32;;;;;;;1.63;1.00;;;19.60;31.50;;;;;;5015202;28;20037;-62
2022/04/03 04:10:58;;;;;;;1.40;0.90;;;19.50;31.50;;;;;;5033403;28;20037;-63
2022/04/03 04:13:24;;;;;;;1.77;1.25;;;19.60;31.60;;;;;;5015492;28;20515;-62
2022/04/03 04:15:50;;;;;;;1.13;1.05;;;19.50;31.50;;;;;;5033362;28;20120;-64
2022/04/03 04:18:16;;;;;;;1.27;1.00;;;19.60;31.60;;;;;;5002834;28;20420;-62
2022/04/03 04:20:42;;;;;;;1.25;1.08;;;19.50;31.60;;;;;;5031940;28;20559;-62
2022/04/03 04:23:09;;;;;;;1.73;0.90;;;19.60;31.70;;;;;;5033687;28;20048;-63
2022/04/03 04:25:35;;;;;;;1.33;1.15;;;19.50;31.70;;;;;;5018967;28;20053;-63
2022/04/03 04:28:00;;;;;;;1.10;0.98;;;19.60;31.70;;;;;;5034798;28;20060;-62
2022/04/03 04:30:27;;;;;;;1.50;0.90;;;19.60;31.80;;;;;;5017935;28;20056;-62
2022/04/03 04:32:52;;;;;;;1.08;0.95;;;19.60;31.80;;;;;;5036051;28;20041;-62
2022/04/03 04:35:18;;;;;;;1.55;1.10;;;19.50;31.80;;;;;;5033003;28;20052;-62
2022/04/03 04:37:44;;;;;;;1.30;0.85;;;19.60;31.90;;;;;;5034801;28;20632;-62
2022/04/03 04:40:11;;;;;;;2.20;1.00;;;19.60;31.90;;;;;;5034096;28;20051;-64
2022/04/03 04:42:36;;;;;;;1.45;0.90;;;19.60;31.90;;;;;;5014748;28;20473;-61
2022/04/03 04:45:04;;;;;;;1.42;0.95;;;19.60;31.90;;;;;;5030327;28;20044;-62
2022/04/03 04:47:37;;;;;;;1.10;1.00;;;19.60;31.90;;;;;;5014988;28;20045;-62
2022/04/03 04:50:10;;;;;;;1.27;0.90;;;19.60;31.90;;;;;;5034238;28;20045;-62
2022/04/03 04:52:36;;;;;;;1.65;0.98;;;19.60;31.90;;;;;;5014310;28;20444;-62
2022/04/03 04:55:05;;;;;;;0.98;0.82;;;19.60;32.70;;;;;;5013646;28;20438;-61
2022/04/03 04:57:32;;;;;;;0.80;0.80;;;19.60;32.10;;;;;;5035751;28;20038;-62
2022/04/03 04:59:58;;;;;;;1.17;0.90;;;19.60;32.10;;;;;;5015797;28;20099;-64
2022/04/03 05:02:24;;;;;;;0.77;0.77;;;19.70;32.20;;;;;;5012676;28;20045;-62
2022/04/03 05:04:50;;;;;;;1.30;0.80;;;19.70;32.20;;;;;;5012841;28;20563;-62
2022/04/03 05:07:16;;;;;;;1.00;0.75;;;19.70;32.20;;;;;;5033214;28;20037;-63
2022/04/03 05:09:43;;;;;;;1.40;0.90;;;19.70;32.20;;;;;;5016760;28;20086;-62
2022/04/03 05:12:10;;;;;;;1.70;0.80;;;19.80;32.20;;;;;;5033288;28;20080;-63
2022/04/03 05:14:37;;;;;;;1.38;0.80;;;19.80;32.20;;;;;;5031985;28;20100;-62
2022/04/03 05:17:04;;;;;;;1.13;0.90;;;19.80;32.20;;;;;;5032301;28;20093;-63
2022/04/03 05:19:30;;;;;;;1.08;0.77;;;19.80;32.20;;;;;;5033175;28;20151;-62
2022/04/03 05:21:55;;;;;;;1.48;0.80;;;19.80;32.30;;;;;;5014973;28;20054;-62
2022/04/03 05:24:21;;;;;;;1.00;0.98;;;19.80;32.30;;;;;;5032967;28;20064;-62
2022/04/03 05:26:47;;;;;;;0.80;0.80;;;19.80;32.30;;;;;;5016450;28;20430;-64
2022/04/03 05:29:12;;;;;;;0.80;0.80;;;19.80;32.30;;;;;;5033973;28;20519;-62
2022/04/03 05:31:39;;;;;;;0.80;0.80;;;19.80;32.30;;;;;;4996726;28;20130;-63
2022/04/03 05:34:04;;;;;;;1.00;0.90;;;19.80;32.40;;;;;;5033442;28;20037;-63
2022/04/03 05:36:30;;;;;;;2.38;1.15;;;19.80;32.30;;;;;;5014905;28;20053;-63
2022/04/03 05:38:55;;;;;;;0.93;0.90;;;19.90;32.40;;;;;;5012558;28;20179;-63
2022/04/03 05:41:21;;;;;;;1.75;0.90;;;19.90;32.40;;;;;;4984367;28;1009671;-63
2022/04/03 05:43:46;;;;;;;0.93;0.80;;;19.90;32.40;;;;;;5037399;28;20049;-62
2022/04/03 05:46:13;;;;;;;1.00;0.80;;;19.80;32.30;;;;;;5037114;28;20053;-62
2022/04/03 05:48:38;;;;;;;1.20;0.93;;;19.90;32.40;;;;;;5036304;28;20468;-62
2022/04/03 05:51:04;;;;;;;1.67;0.88;;;19.90;32.50;;;;;;5036098;28;20041;-63
2022/04/03 05:53:30;;;;;;;0.95;0.80;;;19.90;32.50;;;;;;5038357;28;20635;-62
2022/04/03 05:55:55;;;;;;;0.95;0.60;;;19.90;32.40;;;;;;5002420;28;20045;-63
2022/04/03 05:58:21;;;;;;;1.05;0.88;;;19.90;32.40;;;;;;5020784;28;20041;-62
2022/04/03 06:00:47;;;;;;;2.10;0.85;;;20.00;32.50;;;;;;5036743;28;20456;-62
2022/04/03 06:03:13;;;;;;;1.27;0.90;;;20.00;32.50;;;;;;5018477;28;20099;-62
2022/04/03 06:05:39;;;;;;;1.10;1.00;;;20.00;32.60;;;;;;5018699;28;20041;-63
2022/04/03 06:08:06;;;;;;;1.33;0.77;;;20.00;32.60;;;;;;5037392;28;20042;-64
2022/04/03 06:10:34;;;;;;;1.58;0.90;;;20.00;32.50;;;;;;5025774;28;20052;-62
2022/04/03 06:13:01;;;;;;;2.55;0.98;;;20.00;33.40;;;;;;5038217;28;20052;-63
2022/04/03 06:15:33;;;;;;;1.05;0.70;;;20.00;32.80;;;;;;5018607;28;20053;-62
2022/04/03 06:18:04;;;;;;;1.90;0.85;;;20.00;32.90;;;;;;5021882;28;20062;-64
2022/04/03 06:20:29;;;;;;;0.77;0.60;;;20.00;33.00;;;;;;4999703;28;20049;-63
2022/04/03 06:22:55;;;;;;;2.35;0.80;;;20.00;33.10;;;;;;5033458;28;20103;-62
2022/04/03 06:25:21;;;;;;;2.15;0.70;;;20.00;33.20;;;;;;5017782;28;20496;-63
2022/04/03 06:27:47;;;;;;;2.38;0.95;;;20.00;33.20;;;;;;5034798;28;20173;-62
2022/04/03 06:30:13;;;;;;;0.85;0.60;;;20.10;33.40;;;;;;5014625;28;20405;-63
2022/04/03 06:32:39;;;;;;;1.23;0.80;;;20.00;33.40;;;;;;5001858;28;20041;-63
2022/04/03 06:35:05;;;;;;;1.08;0.80;;;20.10;33.50;;;;;;5017662;28;20049;-63
2022/04/03 06:37:31;;;;;;;5.88;0.90;;;20.00;33.50;;;;;;5000004;28;20044;-63
2022/04/03 06:39:57;;;;;;;2.08;0.55;;;20.10;33.70;;;;;;5018916;28;20063;-63
2022/04/03 06:42:23;;;;;;;0.75;0.70;;;20.10;33.70;;;;;;5018315;28;20064;-63
2022/04/03 06:44:49;;;;;;;2.28;0.70;;;20.10;33.70;;;;;;5016686;28;20175;-62
2022/04/03 06:47:14;;;;;;;1.17;0.80;;;20.10;33.80;;;;;;5035835;28;20068;-65
2022/04/03 06:49:40;;;;;;;0.90;0.50;;;20.10;33.90;;;;;;5036732;28;20377;-63
2022/04/03 06:52:08;;;;;;;3.60;0.80;;;20.20;34.00;;;;;;5000657;28;20045;-64
2022/04/03 06:54:34;;;;;;;1.83;0.55;;;20.20;34.10;;;;;;5037138;28;20557;-62
2022/04/03 06:56:59;;;;;;;1.58;0.77;;;20.20;34.20;;;;;;5019674;28;20551;-62
2022/04/03 06:59:26;;;;;;;2.00;0.50;;;20.20;34.30;;;;;;5037245;28;20046;-63
2022/04/03 07:01:51;;;;;;;1.75;0.80;;;20.20;34.40;;;;;;5002993;28;20048;-62
2022/04/03 07:04:17;;;;;;;2.25;0.55;;;20.20;34.40;;;;;;5016863;28;20397;-62
2022/04/03 07:06:42;;;;;;;2.17;0.70;;;20.20;34.40;;;;;;5037066;28;20900;-64
2022/04/03 07:09:08;;;;;;;1.40;0.60;;;20.20;34.40;;;;;;5034972;28;20067;-66
2022/04/03 07:11:33;;;;;;;1.50;0.70;;;20.20;34.30;;;;;;5020329;28;20119;-62
2022/04/03 07:13:59;;;;;;;2.03;1.00;;;20.30;34.40;;;;;;5034885;28;20088;-63
2022/04/03 07:16:24;;;;;;;3.15;0.70;;;20.30;34.40;;;;;;5018087;28;20118;-63
2022/04/03 07:18:50;;;;;;;1.02;0.75;;;20.30;34.40;;;;;;5018098;28;20507;-63
2022/04/03 07:21:15;;;;;;;0.90;0.52;;;20.30;34.40;;;;;;5018134;28;20057;-63
2022/04/03 07:23:42;;;;;;;2.45;0.90;;;20.30;34.40;;;;;;5035156;28;20048;-62
2022/04/03 07:26:08;;;;;;;3.90;1.10;;;20.30;34.40;;;;;;5018412;28;20396;-66
2022/04/03 07:28:33;;;;;;;2.70;1.00;;;20.40;34.60;;;;;;4998593;28;20048;-64
2022/04/03 07:30:59;;;;;;;2.42;1.00;;;20.40;34.80;;;;;;5031561;28;20520;-64
2022/04/03 07:33:26;;;;;;;1.55;1.00;;;20.40;34.90;;;;;;5016424;28;20599;-64
2022/04/03 07:35:55;;;;;;;3.97;0.82;;;20.40;34.90;;;;;;5003154;28;20153;-64
2022/04/03 07:38:21;;;;;;;2.45;0.98;;;20.40;34.90;;;;;;5002435;28;20049;-63
2022/04/03 07:40:47;;;;;;;2.42;0.75;;;20.40;35.00;;;;;;4998065;28;20053;-63
2022/04/03 07:43:16;;;;;;;2.05;0.70;;;20.40;35.00;;;;;;5015498;28;20045;-63
2022/04/03 07:45:42;;;;;;;5.05;0.90;;;20.50;35.10;;;;;;5002339;28;20492;-63
2022/04/03 07:48:08;;;;;;;0.95;0.70;;;20.50;35.00;;;;;;5032713;28;20109;-66
2022/04/03 07:50:34;;;;;;;0.75;0.60;;;20.50;35.00;;;;;;5033979;28;20045;-62
2022/04/03 07:52:59;;;;;;;0.80;0.80;;;20.50;35.00;;;;;;5018379;28;20063;-63
2022/04/03 07:55:25;;;;;;;2.30;0.80;;;20.50;34.90;;;;;;5017574;28;20041;-63
2022/04/03 07:57:50;;;;;;;1.98;0.73;;;20.50;34.80;;;;;;5014619;28;20049;-62
2022/04/03 08:00:16;;;;;;;3.60;0.88;;;20.50;34.80;;;;;;5017976;28;20049;-63
2022/04/03 08:02:42;;;;;;;6.25;0.90;;;20.50;34.80;;;;;;5033494;28;20041;-64
2022/04/03 08:05:08;;;;;;;3.60;0.70;;;20.50;34.70;;;;;;5007889;28;20071;-63
2022/04/03 08:07:46;;;;;;;3.03;0.80;;;20.50;34.80;;;;;;5018459;28;20052;-63
2022/04/03 08:10:14;;;;;;;2.15;0.75;;;20.50;34.70;;;;;;5017234;28;20071;-62
2022/04/03 08:12:42;;;;;;;3.05;1.15;;;20.50;34.70;;;;;;5036246;28;20234;-62
2022/04/03 08:15:12;;;;;;;2.95;0.65;;;20.50;34.60;;;;;;5035541;28;20080;-62
2022/04/03 08:17:39;;;;;;;1.60;0.73;;;20.50;34.60;;;;;;5034505;28;20099;-62
2022/04/03 08:20:10;;;;;;;3.00;0.80;;;20.50;34.60;;;;;;5017287;28;20497;-63
2022/04/03 08:22:37;;;;;;;2.00;0.55;;;20.50;34.60;;;;;;5016116;28;20041;-62
2022/04/03 08:25:05;;;;;;;0.77;0.55;;;20.50;34.60;;;;;;5035209;28;20120;-62
2022/04/03 08:27:50;;;;;;;1.95;0.80;;;20.50;34.60;;;;;;5017098;28;20045;-62
2022/04/03 08:30:19;;;;;;;2.10;0.70;;;20.60;34.70;;;;;;5032611;28;20044;-62
2022/04/03 08:32:45;;;;;;;4.68;0.73;;;20.60;34.80;;;;;;5033919;28;20029;-63
2022/04/03 08:35:12;;;;;;;2.35;0.77;;;20.60;34.80;;;;;;5031457;28;20041;-62
2022/04/03 08:37:38;;;;;;;1.63;0.70;;;20.60;34.80;;;;;;4997862;28;20147;-62
2022/04/03 08:40:06;;;;;;;0.60;0.60;;;20.60;34.80;;;;;;5031797;28;20109;-62
2022/04/03 08:42:32;;;;;;;1.15;0.52;;;20.60;34.80;;;;;;5034121;28;20112;-64
2022/04/03 08:44:58;;;;;;;0.70;0.50;;;20.60;34.80;;;;;;5034246;28;20049;-62
2022/04/03 08:47:25;;;;;;;0.98;0.50;;;20.60;34.90;;;;;;5033054;28;20052;-64
2022/04/03 08:49:57;;;;;;;0.70;0.60;;;20.60;34.90;;;;;;5034925;28;20464;-63
2022/04/03 08:52:23;;;;;;;0.88;0.60;;;20.70;35.00;;;;;;5016918;28;20087;-63
2022/04/03 08:54:49;;;;;;;1.17;0.60;;;20.70;35.00;;;;;;5031399;28;20525;-62
2022/04/03 08:57:15;;;;;;;2.05;0.70;;;20.70;34.90;;;;;;5035300;28;20527;-62
2022/04/03 08:59:41;;;;;;;2.20;0.52;;;20.70;34.90;;;;;;5000841;28;20510;-62
2022/04/03 09:02:07;;;;;;;1.60;0.60;;;20.70;34.90;;;;;;5032734;28;20110;-62
2022/04/03 09:04:33;;;;;;;0.57;0.52;;;20.70;34.80;;;;;;5016290;28;20049;-63
2022/04/03 09:06:59;;;;;;;0.95;0.50;;;20.70;34.80;;;;;;5012881;28;20331;-62
2022/04/03 09:09:27;;;;;;;1.08;0.60;;;20.70;34.80;;;;;;5014166;28;20080;-62
2022/04/03 09:12:12;;;;;;;2.53;0.60;;;20.70;34.80;;;;;;5033916;28;20042;-64
2022/04/03 09:14:50;;;;;;;0.80;0.50;;;20.70;34.70;;;;;;5032193;28;20111;-63
2022/04/03 09:17:49;;;;;;;2.03;0.57;;;20.70;34.70;;;;;;5015220;28;20119;-64
2022/04/03 09:20:18;;;;;;;1.90;0.60;;;20.80;34.70;;;;;;5034000;28;20083;-62
2022/04/03 09:22:48;;;;;;;1.23;0.40;;;20.80;34.80;;;;;;5033815;28;20066;-64
2022/04/03 09:25:16;;;;;;;2.85;0.50;;;20.80;34.90;;;;;;5035757;28;20060;-62
2022/04/03 09:27:50;;;;;;;0.75;0.50;;;20.70;34.80;;;;;;4998339;28;20050;-64
2022/04/03 09:30:17;;;;;;;0.50;0.50;;;20.80;34.90;;;;;;5014788;28;20383;-66
2022/04/03 09:32:48;;;;;;;1.00;0.50;;;20.80;34.90;;;;;;5017071;28;20147;-64
2022/04/03 09:35:15;;;;;;;;;;;20.80;34.90;;;;;;5032816;28;20050;-62
2022/04/03 09:38:07;;;;;;;1.67;0.60;;;20.80;35.00;;;;;;5033867;28;20019;-64
2022/04/03 09:40:34;;;;;;;1.20;0.50;;;20.80;35.00;;;;;;5000876;28;20084;-62
2022/04/03 09:43:15;;;;;;;0.57;0.32;;;20.80;35.00;;;;;;5031692;28;20055;-62
2022/04/03 09:46:13;;;;;;;0.55;0.50;;;20.80;35.00;;;;;;5016392;28;20049;-63
2022/04/03 09:48:41;;;;;;;1.38;0.50;;;20.80;35.00;;;;;;4989477;28;20139;-62
2022/04/03 09:51:11;;;;;;;0.55;0.40;;;20.90;35.10;;;;;;5033537;28;20116;-61
2022/04/03 09:53:52;;;;;;;1.02;0.50;;;20.90;35.10;;;;;;5034219;28;20050;-61
2022/04/03 09:56:23;;;;;;;0.95;0.50;;;20.90;35.00;;;;;;5015856;28;20553;-62
2022/04/03 09:58:52;;;;;;;2.70;0.80;;;20.90;35.00;;;;;;5016837;28;20057;-61
2022/04/03 10:01:21;;;;;;;1.02;0.50;;;20.90;35.00;;;;;;5033516;28;20099;-62
2022/04/03 10:03:48;;;;;;;0.90;0.60;;;20.90;34.90;;;;;;5031980;28;20053;-63
2022/04/03 10:06:14;;;;;;;2.00;0.60;;;20.90;34.90;;;;;;5013625;28;20054;-64
2022/04/03 10:08:41;;;;;;;0.90;0.70;;;20.90;34.80;;;;;;4997684;28;20052;-63
2022/04/03 10:11:08;;;;;;;1.38;0.90;;;20.90;34.80;;;;;;5033319;28;20045;-62
2022/04/03 10:13:36;;;;;;;1.67;0.70;;;20.90;34.80;;;;;;5032734;28;20084;-62
2022/04/03 10:16:02;;;;;;;1.20;0.70;;;20.90;34.90;;;;;;5023919;28;20045;-62
2022/04/03 10:18:27;;;;;;;0.98;0.52;;;20.90;34.90;;;;;;5034196;28;20055;-62
2022/04/03 10:20:53;;;;;;;0.98;0.40;;;20.90;35.00;;;;;;5030434;28;20396;-62
2022/04/03 10:23:21;;;;;;;1.25;0.60;;;20.90;35.10;;;;;;5016799;28;20061;-63
2022/04/03 10:25:51;;;;;;;1.85;0.60;;;20.90;35.20;;;;;;5034837;28;20059;-63
2022/04/03 10:28:20;;;;;;;1.33;0.60;;;20.90;35.20;;;;;;5038396;28;20484;-63
2022/04/03 10:30:58;;;;;;;1.25;0.60;;;20.90;35.30;;;;;;5025932;28;20049;-63
2022/04/03 10:33:24;;;;;;;1.42;0.57;;;20.90;35.50;;;;;;5036490;28;20136;-63
2022/04/03 10:36:12;;;;;;;1.52;0.60;;;21.00;35.60;;;;;;5019626;28;20473;-62
2022/04/03 10:38:55;;;;;;;1.63;0.55;;;21.00;35.70;;;;;;5016144;28;20045;-64
2022/04/03 10:41:31;;;;;;;1.90;0.60;;;21.00;35.80;;;;;;5033116;28;20057;-63
2022/04/03 10:44:24;;;;;;;1.13;0.40;;;21.00;35.70;;;;;;5017531;28;20053;-61
2022/04/03 10:47:16;;;;;;;0.70;0.70;;;21.00;35.70;;;;;;5036322;28;20982;-63
2022/04/03 10:50:02;;;;;;;2.60;1.65;;;21.00;35.70;;;;;;5003861;28;20053;-63
2022/04/03 10:52:37;;;;;;;6.10;1.98;;;21.00;35.70;;;;;;5036643;28;20041;-63
2022/04/03 10:55:22;;;;;;;3.08;1.83;;;21.00;35.80;;;;;;5018016;28;20203;-62
2022/04/03 10:57:52;;;;;;;3.00;2.08;;;21.00;35.90;;;;;;5003257;28;20053;-61
2022/04/03 11:00:17;;;;;;;4.95;1.60;;;21.00;35.90;;;;;;5011622;28;20060;-59
2022/04/03 11:02:49;;;;;;;4.03;1.60;;;21.00;35.90;;;;;;5016012;28;21001;-62
2022/04/03 11:05:27;;;;;;;3.58;1.30;;;21.00;35.80;;;;;;5036267;28;20052;-62
2022/04/03 11:08:13;;;;;;;4.85;1.40;;;21.00;35.90;;;;;;5018798;28;20096;-63
2022/04/03 11:10:54;;;;;;;2.97;1.05;;;21.00;35.80;;;;;;4976390;28;20088;-63
2022/04/03 11:13:32;;;;;;;3.35;1.05;;;21.00;35.90;;;;;;5036729;28;20506;-63
2022/04/03 11:16:04;;;;;;;1.83;1.10;;;21.00;35.90;;;;;;5002050;28;20194;-62
2022/04/03 11:18:41;;;;;;;1.73;0.95;;;21.00;35.80;;;;;;5036216;28;20068;-62
2022/04/03 11:21:26;;;;;;;2.15;0.90;;;21.00;35.90;;;;;;5020108;28;20037;-62
2022/04/03 11:24:06;;;;;;;2.05;1.10;;;21.00;36.00;;;;;;5035816;28;20485;-63
2022/04/03 11:26:32;;;;;;;1.30;1.13;;;21.00;36.00;;;;;;5018478;28;20109;-62
2022/04/03 11:28:58;;;;;;;1.95;0.80;;;21.00;36.10;;;;;;5039754;28;20045;-61
2022/04/03 11:31:24;;;;;;;2.78;1.00;;;21.00;36.20;;;;;;5002671;28;20215;-62
2022/04/03 11:33:51;;;;;;;2.08;0.90;;;21.00;36.20;;;;;;5007927;28;20132;-61
2022/04/03 11:36:28;;;;;;;3.05;1.00;;;21.00;36.30;;;;;;5017315;28;20075;-61
2022/04/03 11:38:55;;;;;;;4.00;0.98;;;21.00;36.30;;;;;;5001504;28;20807;-62
2022/04/03 11:41:34;;;;;;;2.38;0.80;;;21.00;36.30;;;;;;5033441;28;20057;-64
2022/04/03 11:44:06;;;;;;;2.13;1.00;;;21.00;36.30;;;;;;5017044;28;20045;-62
2022/04/03 11:46:36;;;;;;;2.30;1.00;;;21.00;36.30;;;;;;5015865;28;20045;-62
2022/04/03 11:49:11;;;;;;;2.75;0.88;;;21.00;36.20;;;;;;5001792;28;20045;-61
2022/04/03 11:51:37;;;;;;;5.60;0.90;;;21.00;36.30;;;;;;5019346;28;20518;-63
2022/04/03 11:54:03;;;;;;;2.60;0.93;;;21.00;36.30;;;;;;4999249;28;20041;-61
2022/04/03 11:56:32;;;;;;;1.73;0.70;;;21.10;36.40;;;;;;5036658;28;20048;-62
2022/04/03 11:58:58;;;;;;;5.40;0.90;;;21.00;36.30;;;;;;5017504;28;20060;-62
2022/04/03 12:01:26;;;;;;;1.88;0.70;;;21.00;36.30;;;;;;5016012;28;20454;-62
2022/04/03 12:04:02;;;;;;;1.67;0.90;;;21.00;36.40;;;;;;5017380;28;20049;-65
2022/04/03 12:06:33;;;;;;;0.73;0.70;;;21.00;37.10;;;;;;5015226;28;20064;-62
2022/04/03 12:09:03;;;;;;;2.28;0.85;;;21.00;36.20;;;;;;4998063;28;20068;-62
2022/04/03 12:11:30;;;;;;;2.70;0.90;;;21.00;36.10;;;;;;5015817;28;20049;-62
2022/04/03 12:13:58;;;;;;;1.33;1.02;;;21.00;36.00;;;;;;5035117;28;20375;-63
2022/04/03 12:16:28;;;;;;;1.05;0.73;;;21.00;36.00;;;;;;5015843;28;20064;-61
2022/04/03 12:18:58;;;;;;;1.92;0.77;;;21.00;35.90;;;;;;5034295;28;20548;-62
2022/04/03 12:21:42;;;;;;;1.15;0.57;;;21.00;35.80;;;;;;5033493;28;20658;-62
2022/04/03 12:24:16;;;;;;;1.00;0.80;;;21.00;35.80;;;;;;5000736;28;20049;-61
2022/04/03 12:26:55;;;;;;;1.55;0.68;;;21.00;35.80;;;;;;5015839;28;20144;-62
2022/04/03 12:29:23;;;;;;;2.25;0.80;;;21.00;35.60;;;;;;5034868;28;20057;-62
2022/04/03 12:32:04;;;;;;;2.15;0.70;;;21.00;35.60;;;;;;5001397;28;20136;-62
2022/04/03 12:34:33;;;;;;;0.85;0.80;;;20.90;35.40;;;;;;5019113;28;20061;-62
2022/04/03 12:37:01;;;;;;;0.60;0.60;;;21.00;35.50;;;;;;5000771;28;20493;-62
2022/04/03 12:39:30;;;;;;;1.42;0.50;;;20.90;35.40;;;;;;5015786;28;20079;-62
2022/04/03 12:42:07;;;;;;;1.05;0.60;;;20.90;35.30;;;;;;5017457;28;20072;-62
2022/04/03 12:44:39;;;;;;;0.88;0.70;;;20.90;35.30;;;;;;5023486;28;20258;-62
2022/04/03 12:47:34;;;;;;;0.80;0.45;;;20.90;35.20;;;;;;5034336;28;20045;-62
2022/04/03 12:50:03;;;;;;;2.20;0.70;;;20.90;35.20;;;;;;5024390;28;20064;-62
2022/04/03 12:52:47;;;;;;;1.35;0.85;;;20.90;35.20;;;;;;5034709;28;20052;-62
2022/04/03 12:55:22;;;;;;;1.25;0.50;;;20.90;35.10;;;;;;5013964;28;20055;-62