Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:23;;;;;;;248.45;134.57;;;0.20;1.00;;;;;;4970417;28;20047;-80
2023/03/06 00:04:52;;;;;;;172.50;99.00;;;0.20;1.00;;;;;;4963273;28;20047;-78
2023/03/06 00:07:20;;;;;;;169.40;96.72;;;0.20;99.90;;;;;;4963152;28;20050;-77
2023/03/06 00:09:48;;;;;;;168.75;95.35;;;0.20;99.90;;;;;;4962457;28;20522;-79
2023/03/06 00:12:15;;;;;;;165.13;92.60;;;0.30;99.90;;;;;;4963203;28;20039;-79
2023/03/06 00:14:43;;;;;;;160.18;92.95;;;0.30;99.90;;;;;;4962391;28;20073;-80
2023/03/06 00:17:10;;;;;;;197.45;106.40;;;0.30;99.90;;;;;;4961030;28;20044;-79
2023/03/06 00:19:38;;;;;;;168.05;92.97;;;0.30;99.90;;;;;;4962099;28;20087;-77
2023/03/06 00:22:05;;;;;;;208.88;111.53;;;0.30;1.00;;;;;;4961207;28;20126;-77
2023/03/06 00:24:34;;;;;;;207.15;109.70;;;0.30;1.00;;;;;;4962010;28;20049;-78
2023/03/06 00:27:02;;;;;;;223.68;119.32;;;0.40;1.00;;;;;;4960503;28;20130;-78
2023/03/06 00:29:29;;;;;;;254.43;136.98;;;0.30;1.00;;;;;;4976460;28;20035;-80
2023/03/06 00:31:57;;;;;;;285.85;149.88;;;0.20;99.90;;;;;;4967317;28;20122;-78
2023/03/06 00:34:24;;;;;;;278.27;151.05;;;0.20;1.00;;;;;;4976669;28;20051;-79
2023/03/06 00:36:53;;;;;;;267.48;143.48;;;0.20;1.00;;;;;;4957417;28;20141;-78
2023/03/06 00:39:20;;;;;;;245.57;131.80;;;0.20;99.90;;;;;;4976131;28;20055;-79
2023/03/06 00:41:49;;;;;;;252.77;136.55;;;0.20;99.90;;;;;;4960159;28;20040;-77
2023/03/06 00:44:17;;;;;;;217.73;122.05;;;0.10;99.90;;;;;;4976793;28;20058;-80
2023/03/06 00:46:45;;;;;;;213.32;118.07;;;0.00;1.00;;;;;;4960770;28;20054;-78
2023/03/06 00:49:12;;;;;;;243.07;135.50;;;0.10;1.00;;;;;;4960995;28;20530;-80
2023/03/06 00:51:40;;;;;;;192.43;106.40;;;0.00;1.00;;;;;;4960989;28;20050;-79
2023/03/06 00:54:07;;;;;;;242.77;130.65;;;0.00;1.00;;;;;;4961521;28;20043;-79
2023/03/06 00:56:35;;;;;;;218.80;120.70;;;-0.10;1.00;;;;;;4959264;28;20054;-78
2023/03/06 00:59:04;;;;;;;209.13;116.75;;;-0.10;1.00;;;;;;4959745;28;20043;-79
2023/03/06 01:01:31;;;;;;;160.85;91.75;;;0.00;1.00;;;;;;4960161;28;20075;-79
2023/03/06 01:03:58;;;;;;;155.38;89.13;;;0.10;44.50;;;;;;4963116;28;20035;-77
2023/03/06 01:06:26;;;;;;;176.57;95.05;;;0.10;1.00;;;;;;4960472;28;20141;-77
2023/03/06 01:08:54;;;;;;;165.50;95.03;;;0.00;1.00;;;;;;4960252;28;20043;-78
2023/03/06 01:11:22;;;;;;;184.23;100.60;;;0.00;1.00;;;;;;4961717;28;20035;-78
2023/03/06 01:13:49;;;;;;;183.15;101.40;;;0.10;1.00;;;;;;4976281;28;20046;-80
2023/03/06 01:16:20;;;;;;;188.52;106.15;;;0.10;1.00;;;;;;4973589;28;20043;-80
2023/03/06 01:18:49;;;;;;;187.25;105.72;;;0.00;99.90;;;;;;4960442;28;20546;-80
2023/03/06 01:21:17;;;;;;;181.55;102.32;;;0.00;99.90;;;;;;4959925;28;20053;-79
2023/03/06 01:23:44;;;;;;;175.18;98.70;;;0.00;99.90;;;;;;4978541;28;20077;-79
2023/03/06 01:26:12;;;;;;;167.85;92.30;;;-0.10;99.90;;;;;;4974490;28;20076;-78
2023/03/06 01:28:40;;;;;;;172.52;99.82;;;-0.10;99.90;;;;;;4978127;28;20094;-80
2023/03/06 01:31:09;;;;;;;202.07;114.57;;;-0.10;99.90;;;;;;4962788;28;20046;-78
2023/03/06 01:33:38;;;;;;;194.95;111.45;;;-0.20;99.90;;;;;;4974173;28;20087;-80
2023/03/06 01:36:08;;;;;;;201.40;116.57;;;-0.20;99.90;;;;;;4975171;28;20534;-81
2023/03/06 01:38:36;;;;;;;181.85;103.32;;;-0.30;1.00;;;;;;4983057;28;20074;-79
2023/03/06 01:41:05;;;;;;;183.50;107.88;;;-0.30;1.00;;;;;;4958486;28;20039;-80
2023/03/06 01:43:34;;;;;;;192.02;108.63;;;-0.30;1.00;;;;;;4961196;28;20121;-80
2023/03/06 01:46:29;;;;;;;202.60;108.38;;;-0.30;18.40;;;;;;4957829;28;20570;-78
2023/03/06 01:49:02;;;;;;;178.88;103.05;;;-0.30;1.00;;;;;;4959496;28;20043;-81
2023/03/06 01:51:34;;;;;;;178.27;101.68;;;-0.30;1.00;;;;;;4959711;28;20474;-78
2023/03/06 01:54:08;;;;;;;172.00;98.32;;;-0.30;1.00;;;;;;4957087;28;20534;-80
2023/03/06 01:56:36;;;;;;;174.23;98.78;;;-0.40;1.00;;;;;;4956705;28;20049;-80
2023/03/06 01:59:07;;;;;;;163.35;94.80;;;-0.40;1.00;;;;;;4955318;28;20085;-80
2023/03/06 02:01:35;;;;;;;162.95;96.53;;;-0.50;1.00;;;;;;4974955;28;20077;-79
2023/03/06 02:04:04;;;;;;;153.55;89.75;;;-0.50;99.90;;;;;;4968136;28;20494;-77
2023/03/06 02:06:33;;;;;;;151.32;88.95;;;-0.50;99.90;;;;;;4974317;28;20620;-79
2023/03/06 02:09:04;;;;;;;144.20;85.57;;;-0.40;99.90;;;;;;4975822;28;20106;-80
2023/03/06 02:11:32;;;;;;;141.38;83.82;;;-0.40;99.90;;;;;;4959366;28;20479;-78
2023/03/06 02:13:59;;;;;;;133.07;81.55;;;-0.40;99.90;;;;;;4960870;28;20042;-80
2023/03/06 02:16:29;;;;;;;125.03;78.00;;;-0.40;99.90;;;;;;4964784;28;20064;-81
2023/03/06 02:18:58;;;;;;;131.77;78.25;;;-0.40;99.90;;;;;;4960910;28;20499;-79
2023/03/06 02:21:31;;;;;;;137.90;79.43;;;-0.40;99.90;;;;;;4958459;28;20639;-80
2023/03/06 02:24:10;;;;;;;134.43;80.35;;;-0.60;1.00;;;;;;4958682;28;20114;-80
2023/03/06 02:26:41;;;;;;;130.43;80.18;;;-0.30;1.00;;;;;;4974714;28;20051;-80
2023/03/06 02:29:09;;;;;;;132.85;77.13;;;-0.20;79.00;;;;;;4975506;28;20098;-82
2023/03/06 02:35:00;;;;;;;91.15;56.47;;;-0.40;1.00;;;;;;5011608;28;20140;-79
2023/03/06 02:37:29;;;;;;;100.65;61.63;;;-0.40;1.00;;;;;;4998211;28;20046;-77
2023/03/06 02:40:06;;;;;;;113.90;65.93;;;-0.50;99.90;;;;;;4993870;28;20506;-80
2023/03/06 02:42:36;;;;;;;76.25;43.90;;;-0.50;99.90;;;;;;4989823;28;20400;-79
2023/03/06 02:45:07;;;;;;;84.85;51.50;;;-0.50;99.90;;;;;;4989495;28;20034;-75
2023/03/06 02:47:36;;;;;;;82.57;52.03;;;-0.50;41.90;;;;;;4989856;28;20474;-76
2023/03/06 02:50:04;;;;;;;90.20;50.95;;;-0.50;1.00;;;;;;4988954;28;20054;-76
2023/03/06 02:52:32;;;;;;;87.07;52.13;;;-0.50;1.00;;;;;;4989383;28;20413;-78
2023/03/06 02:54:59;;;;;;;90.07;53.00;;;-0.60;1.00;;;;;;4988494;28;20525;-76
2023/03/06 02:57:27;;;;;;;93.90;57.15;;;-0.60;1.00;;;;;;4987779;28;20038;-77
2023/03/06 02:59:57;;;;;;;95.10;57.80;;;-0.60;1.00;;;;;;4988755;28;20042;-79
2023/03/06 03:02:25;;;;;;;96.35;57.47;;;-0.60;1.00;;;;;;4990291;28;20074;-76
2023/03/06 03:04:54;;;;;;;89.55;54.05;;;-0.60;1.00;;;;;;4995471;28;20109;-77
2023/03/06 03:07:21;;;;;;;88.90;53.58;;;-0.70;1.00;;;;;;4994164;28;20406;-77
2023/03/06 03:09:49;;;;;;;90.35;53.53;;;-0.70;1.00;;;;;;4990302;28;20536;-76
2023/03/06 03:12:17;;;;;;;83.85;51.20;;;-0.80;1.00;;;;;;4986652;28;20085;-76
2023/03/06 03:14:46;;;;;;;86.13;49.22;;;-0.80;1.00;;;;;;5005724;28;20659;-79
2023/03/06 03:17:16;;;;;;;76.22;44.92;;;-0.80;1.00;;;;;;4988706;28;20051;-77
2023/03/06 03:19:46;;;;;;;76.57;44.95;;;-0.90;99.90;;;;;;4993064;28;20046;-79
2023/03/06 03:22:15;;;;;;;69.95;41.50;;;-0.80;99.90;;;;;;5007468;28;20052;-78
2023/03/06 03:24:42;;;;;;;71.70;43.50;;;-0.80;1.00;;;;;;5009837;28;20070;-77
2023/03/06 03:27:11;;;;;;;76.85;45.85;;;-0.80;99.90;;;;;;4992808;28;20507;-78
2023/03/06 03:29:39;;;;;;;80.22;48.10;;;-0.80;1.00;;;;;;4995049;28;20059;-77
2023/03/06 03:32:08;;;;;;;78.18;47.15;;;-0.80;1.00;;;;;;4996475;28;20073;-79
2023/03/06 03:34:38;;;;;;;83.57;49.33;;;-1.00;2.90;;;;;;4993494;28;20148;-79
2023/03/06 03:37:06;;;;;;;73.78;44.85;;;-0.90;99.90;;;;;;4992514;28;20109;-79
2023/03/06 03:39:34;;;;;;;80.78;49.47;;;-1.00;99.90;;;;;;4992433;28;20234;-78
2023/03/06 03:42:05;;;;;;;81.93;49.72;;;-0.90;1.00;;;;;;5010133;28;20042;-78
2023/03/06 03:44:32;;;;;;;79.20;46.53;;;-0.90;1.00;;;;;;4993465;28;20555;-77
2023/03/06 03:47:01;;;;;;;84.53;47.03;;;-0.90;99.90;;;;;;4990882;28;20125;-78
2023/03/06 03:49:30;;;;;;;76.10;46.72;;;-0.90;99.90;;;;;;5008255;28;20054;-77
2023/03/06 03:52:00;;;;;;;79.07;47.28;;;-0.80;1.00;;;;;;4990400;28;20061;-77
2023/03/06 03:54:31;;;;;;;85.20;50.83;;;-0.80;1.00;;;;;;4991917;28;20058;-78
2023/03/06 03:56:59;;;;;;;76.13;46.10;;;-0.90;1.00;;;;;;4987994;28;20038;-75
2023/03/06 03:59:34;;;;;;;72.97;43.58;;;-0.90;1.00;;;;;;4997712;28;20057;-76
2023/03/06 04:02:11;;;;;;;75.97;44.20;;;-0.90;1.00;;;;;;5012349;28;20065;-76
2023/03/06 04:04:48;;;;;;;73.95;43.83;;;-0.80;1.00;;;;;;5016493;28;20034;-76
2023/03/06 04:07:17;;;;;;;73.47;42.53;;;-0.90;1.00;;;;;;4996066;28;20054;-78
2023/03/06 04:09:45;;;;;;;74.57;41.28;;;-0.90;1.00;;;;;;4992014;28;20133;-79
2023/03/06 04:12:13;;;;;;;69.70;42.78;;;-0.90;1.00;;;;;;5006476;28;20104;-78
2023/03/06 04:14:41;;;;;;;88.97;52.00;;;-0.90;1.00;;;;;;5009420;28;20046;-75
2023/03/06 04:17:09;;;;;;;77.40;48.22;;;-0.90;1.00;;;;;;5004593;28;20062;-76
2023/03/06 04:19:36;;;;;;;78.40;47.90;;;-0.90;1.00;;;;;;5012565;28;20067;-76
2023/03/06 04:22:04;;;;;;;86.28;51.45;;;-0.90;1.00;;;;;;5005399;28;20048;-78
2023/03/06 04:24:37;;;;;;;65.57;40.95;;;-1.00;1.00;;;;;;4997837;28;20068;-78
2023/03/06 04:27:05;;;;;;;73.93;45.03;;;-0.90;1.00;;;;;;4990902;28;20073;-78
2023/03/06 04:29:32;;;;;;;73.00;45.75;;;-1.00;1.00;;;;;;4993818;28;20042;-79
2023/03/06 04:32:00;;;;;;;79.80;48.60;;;-1.00;1.00;;;;;;4993346;28;20040;-79
2023/03/06 04:34:28;;;;;;;75.72;46.53;;;-1.00;1.00;;;;;;5011814;28;20137;-79
2023/03/06 04:36:56;;;;;;;83.50;49.28;;;-1.00;1.00;;;;;;5010830;28;20405;-80
2023/03/06 04:39:24;;;;;;;81.63;49.20;;;-1.00;1.00;;;;;;5008374;28;20070;-76
2023/03/06 04:41:55;;;;;;;121.85;72.10;;;-0.90;1.00;;;;;;5010313;28;20049;-76
2023/03/06 04:44:22;;;;;;;113.88;67.35;;;-1.00;1.00;;;;;;5009658;28;20054;-79
2023/03/06 04:46:50;;;;;;;89.88;50.90;;;-1.00;1.00;;;;;;5009505;28;20132;-79
2023/03/06 04:49:18;;;;;;;84.53;49.83;;;-1.10;99.90;;;;;;5010937;28;20069;-80
2023/03/06 04:51:45;;;;;;;87.28;51.03;;;-1.10;99.90;;;;;;5028171;28;20120;-78
2023/03/06 04:54:15;;;;;;;88.30;50.08;;;-1.20;99.90;;;;;;5017330;28;20104;-76
2023/03/06 04:56:42;;;;;;;95.32;57.92;;;-1.20;1.00;;;;;;5015188;28;20138;-77
2023/03/06 04:59:12;;;;;;;95.82;54.95;;;-1.10;1.00;;;;;;5012479;28;20074;-77
2023/03/06 05:01:39;;;;;;;87.05;54.28;;;-1.10;1.00;;;;;;5013460;28;20052;-76
2023/03/06 05:04:07;;;;;;;87.82;53.30;;;-1.10;1.00;;;;;;5011627;28;20053;-77
2023/03/06 05:06:35;;;;;;;87.63;53.50;;;-1.10;1.00;;;;;;5012422;28;20056;-75
2023/03/06 05:09:02;;;;;;;85.93;52.25;;;-1.10;99.90;;;;;;5029041;28;20029;-78
2023/03/06 05:11:30;;;;;;;93.95;55.47;;;-1.20;99.90;;;;;;5013851;28;20108;-75
2023/03/06 05:13:58;;;;;;;99.95;58.40;;;-1.20;99.90;;;;;;5011828;28;20065;-76
2023/03/06 05:16:27;;;;;;;110.75;63.92;;;-1.20;99.90;;;;;;5011327;28;20038;-76
2023/03/06 05:18:54;;;;;;;112.28;64.53;;;-1.20;99.90;;;;;;5012019;28;20446;-76
2023/03/06 05:21:22;;;;;;;112.40;62.45;;;-1.20;99.90;;;;;;5011731;28;20053;-78
2023/03/06 05:23:50;;;;;;;104.05;58.15;;;-1.20;99.90;;;;;;5028774;28;20045;-76
2023/03/06 05:26:19;;;;;;;102.85;59.75;;;-1.20;1.00;;;;;;5014327;28;20053;-76
2023/03/06 05:28:46;;;;;;;101.82;59.40;;;-1.10;1.00;;;;;;5019652;28;20508;-76
2023/03/06 05:31:15;;;;;;;104.70;60.47;;;-1.10;1.00;;;;;;5017887;28;20077;-77
2023/03/06 05:33:44;;;;;;;96.32;57.55;;;-1.10;1.00;;;;;;5023364;28;20110;-75
2023/03/06 05:36:12;;;;;;;97.45;57.60;;;-1.10;1.00;;;;;;5020976;28;20041;-76
2023/03/06 05:38:41;;;;;;;101.95;62.83;;;-1.00;1.00;;;;;;5012664;28;20042;-77
2023/03/06 05:41:12;;;;;;;106.47;62.08;;;-0.90;1.00;;;;;;5011807;28;20060;-78
2023/03/06 05:43:40;;;;;;;116.60;69.25;;;-0.90;99.90;;;;;;5011569;28;20053;-77
2023/03/06 05:46:08;;;;;;;111.45;65.60;;;-0.90;99.90;;;;;;5012434;28;20052;-76
2023/03/06 05:48:36;;;;;;;131.05;77.07;;;-0.80;99.90;;;;;;5017325;28;20034;-77
2023/03/06 05:51:06;;;;;;;126.38;76.40;;;-0.80;1.00;;;;;;5016573;28;20077;-76
2023/03/06 05:53:34;;;;;;;125.80;78.47;;;-0.80;1.00;;;;;;5017755;28;20485;-77
2023/03/06 05:56:04;;;;;;;130.60;81.55;;;-0.70;1.00;;;;;;5017831;28;20049;-75
2023/03/06 05:58:33;;;;;;;117.80;70.90;;;-0.60;1.00;;;;;;5018347;28;20061;-77
2023/03/06 06:01:08;;;;;;;129.52;73.25;;;-0.60;1.00;;;;;;5020595;28;20066;-76
2023/03/06 06:03:37;;;;;;;120.45;73.18;;;-0.50;1.00;;;;;;5012471;28;20100;-75
2023/03/06 06:06:08;;;;;;;127.70;76.00;;;-0.50;1.00;;;;;;5010931;28;20057;-78
2023/03/06 06:08:36;;;;;;;127.82;74.88;;;-0.40;1.00;;;;;;5011257;28;20042;-77
2023/03/06 06:11:05;;;;;;;116.93;72.30;;;-0.30;1.00;;;;;;5012531;28;20520;-76
2023/03/06 06:13:32;;;;;;;111.97;67.57;;;-0.30;1.00;;;;;;5011630;28;20092;-78
2023/03/06 06:16:00;;;;;;;112.80;61.83;;;-0.20;1.00;;;;;;5010861;28;20046;-78
2023/03/06 06:18:28;;;;;;;111.68;63.33;;;-0.10;99.90;;;;;;5010977;28;20113;-76
2023/03/06 06:20:56;;;;;;;109.43;63.08;;;0.00;99.90;;;;;;5010506;28;20280;-76
2023/03/06 06:23:25;;;;;;;137.52;71.20;;;0.10;99.90;;;;;;5010799;28;20053;-78
2023/03/06 06:25:52;;;;;;;96.05;56.25;;;0.20;99.90;;;;;;5010153;28;20042;-77
2023/03/06 06:28:20;;;;;;;92.55;52.03;;;0.30;99.90;;;;;;5010366;28;20561;-77
2023/03/06 06:30:47;;;;;;;101.22;53.20;;;0.50;99.90;;;;;;5010983;28;20508;-76
2023/03/06 06:33:15;;;;;;;124.97;63.97;;;0.60;99.90;;;;;;5016292;28;20057;-77
2023/03/06 06:35:55;;;;;;;132.85;71.28;;;0.60;99.90;;;;;;5012448;28;20515;-76
2023/03/06 06:38:24;;;;;;;148.13;77.15;;;0.50;99.90;;;;;;5028636;28;20054;-77
2023/03/06 06:40:51;;;;;;;150.25;78.53;;;0.70;99.90;;;;;;5013072;28;20494;-79
2023/03/06 06:43:19;;;;;;;161.82;86.90;;;0.70;99.90;;;;;;5008927;28;20516;-77
2023/03/06 06:45:47;;;;;;;165.30;90.28;;;0.80;99.90;;;;;;5011080;28;20485;-77
2023/03/06 06:48:15;;;;;;;134.13;75.93;;;1.10;99.90;;;;;;5011941;28;20052;-77
2023/03/06 06:50:42;;;;;;;165.80;92.88;;;1.40;99.90;;;;;;5010249;28;20046;-78
2023/03/06 06:53:10;;;;;;;143.90;82.10;;;1.60;1.00;;;;;;5010516;28;20041;-77
2023/03/06 06:55:39;;;;;;;145.63;82.15;;;1.80;1.00;;;;;;5009914;28;20050;-76
2023/03/06 06:58:07;;;;;;;146.35;84.20;;;2.00;1.00;;;;;;5016140;28;20050;-77
2023/03/06 07:00:34;;;;;;;142.18;80.63;;;2.20;1.00;;;;;;5034358;28;20052;-77
2023/03/06 07:03:02;;;;;;;127.38;73.40;;;2.30;1.00;;;;;;5033646;28;20060;-76
2023/03/06 07:05:30;;;;;;;115.32;65.45;;;2.50;1.00;;;;;;5016544;28;20050;-78
2023/03/06 07:07:57;;;;;;;115.80;67.57;;;2.70;1.00;;;;;;5016094;28;20057;-77
2023/03/06 07:10:25;;;;;;;146.13;82.22;;;2.90;1.00;;;;;;5016903;28;20061;-76
2023/03/06 07:12:55;;;;;;;141.93;78.97;;;2.90;1.00;;;;;;5017936;28;20149;-77
2023/03/06 07:15:25;;;;;;;144.68;77.80;;;3.10;1.00;;;;;;5020056;28;20046;-76
2023/03/06 07:17:53;;;;;;;149.45;85.70;;;3.40;1.00;;;;;;5017984;28;20145;-75
2023/03/06 07:20:21;;;;;;;154.68;87.00;;;3.60;1.00;;;;;;5023947;28;20041;-76
2023/03/06 07:22:49;;;;;;;167.45;95.30;;;3.90;1.00;;;;;;5024676;28;20060;-78
2023/03/06 07:25:21;;;;;;;154.65;87.57;;;4.00;1.00;;;;;;5023705;28;20049;-75
2023/03/06 07:27:57;;;;;;;148.82;84.25;;;4.20;1.00;;;;;;5024459;28;20046;-75
2023/03/06 07:30:27;;;;;;;141.63;82.47;;;4.30;1.00;;;;;;5022322;28;20393;-76
2023/03/06 07:32:55;;;;;;;142.23;82.03;;;4.30;1.00;;;;;;5017698;28;20053;-77
2023/03/06 07:35:23;;;;;;;141.75;82.43;;;4.60;1.00;;;;;;5015899;28;20042;-76
2023/03/06 07:37:51;;;;;;;138.50;81.60;;;4.90;1.00;;;;;;5018213;28;20071;-77
2023/03/06 07:40:20;;;;;;;131.80;78.93;;;5.00;1.00;;;;;;5017664;28;20049;-75
2023/03/06 07:42:47;;;;;;;127.75;77.65;;;5.10;1.00;;;;;;5017836;28;20412;-77
2023/03/06 07:45:18;;;;;;;124.50;72.13;;;5.30;1.00;;;;;;5017173;28;20096;-76
2023/03/06 07:47:49;;;;;;;131.30;71.45;;;5.30;1.00;;;;;;5016638;28;20048;-75
2023/03/06 07:50:17;;;;;;;118.10;72.05;;;5.40;1.00;;;;;;5017033;28;20505;-76
2023/03/06 07:52:45;;;;;;;113.65;67.82;;;5.40;1.00;;;;;;5016964;28;20053;-77
2023/03/06 07:55:13;;;;;;;124.25;70.07;;;5.80;1.00;;;;;;5016074;28;20034;-78
2023/03/06 07:57:41;;;;;;;118.05;68.05;;;6.00;1.00;;;;;;5015586;28;20069;-76
2023/03/06 08:00:12;;;;;;;121.25;70.45;;;5.90;1.00;;;;;;5016560;28;20057;-76
2023/03/06 08:02:43;;;;;;;122.82;69.68;;;5.90;1.00;;;;;;5015853;28;20057;-76
2023/03/06 08:05:15;;;;;;;116.80;68.60;;;6.10;1.00;;;;;;5015244;28;20172;-76
2023/03/06 08:07:48;;;;;;;119.65;66.60;;;6.20;1.00;;;;;;5013452;28;20132;-80
2023/03/06 08:10:17;;;;;;;115.97;66.70;;;6.30;1.00;;;;;;5012009;28;20046;-77
2023/03/06 08:12:46;;;;;;;112.65;63.65;;;6.40;1.00;;;;;;5012946;28;20177;-76
2023/03/06 08:15:18;;;;;;;107.55;62.38;;;6.40;1.00;;;;;;5012288;28;20061;-78
2023/03/06 08:17:46;;;;;;;117.22;64.32;;;6.70;1.00;;;;;;5010257;28;20048;-77
2023/03/06 08:20:16;;;;;;;111.63;61.88;;;6.80;1.00;;;;;;5012246;28;20042;-77
2023/03/06 08:22:44;;;;;;;104.78;63.15;;;6.90;1.00;;;;;;5012033;28;20045;-80
2023/03/06 08:25:13;;;;;;;107.65;63.42;;;7.10;1.00;;;;;;5012592;28;20049;-76
2023/03/06 08:27:41;;;;;;;107.65;62.13;;;7.20;1.00;;;;;;5011971;28;20057;-78
2023/03/06 08:30:10;;;;;;;96.63;58.10;;;7.30;1.00;;;;;;5012075;28;20049;-77
2023/03/06 08:32:41;;;;;;;99.63;58.67;;;7.40;1.00;;;;;;5026584;22;20134;-78
2023/03/06 08:35:09;;;;;;;97.95;55.78;;;7.40;1.00;;;;;;5041469;28;20049;-78
2023/03/06 08:37:38;;;;;;;98.05;56.65;;;7.50;1.00;;;;;;5038158;28;20048;-77
2023/03/06 08:40:06;;;;;;;87.10;52.60;;;7.60;1.00;;;;;;5033891;28;20041;-79
2023/03/06 08:42:34;;;;;;;91.22;52.28;;;7.90;1.00;;;;;;5030468;28;20048;-78
2023/03/06 08:45:02;;;;;;;84.45;51.70;;;8.20;1.00;;;;;;5031385;28;20038;-77
2023/03/06 08:47:30;;;;;;;89.72;54.45;;;8.40;1.00;;;;;;5029998;28;20489;-77
2023/03/06 08:49:58;;;;;;;84.70;50.53;;;8.70;1.00;;;;;;5031413;28;20041;-77
2023/03/06 08:52:25;;;;;;;81.40;49.75;;;9.10;1.00;;;;;;5032148;28;20033;-80
2023/03/06 08:54:54;;;;;;;79.90;49.10;;;9.40;1.00;;;;;;5031471;28;20045;-77
2023/03/06 08:57:22;;;;;;;89.18;54.05;;;9.80;1.00;;;;;;5029553;28;20505;-78
2023/03/06 08:59:50;;;;;;;75.82;48.85;;;10.00;1.00;;;;;;5029884;28;20056;-77
2023/03/06 09:02:17;;;;;;;71.43;44.58;;;10.00;1.00;;;;;;5032570;28;20037;-79
2023/03/06 09:04:45;;;;;;;80.95;49.45;;;10.20;1.00;;;;;;5031490;28;20049;-78
2023/03/06 09:07:12;;;;;;;77.28;48.88;;;10.40;1.00;;;;;;5031271;28;20088;-77
2023/03/06 09:09:40;;;;;;;77.53;49.90;;;10.80;1.00;;;;;;5031339;28;20037;-79
2023/03/06 09:12:08;;;;;;;71.07;47.13;;;11.20;99.90;;;;;;5030099;28;20049;-78
2023/03/06 09:14:36;;;;;;;69.05;46.55;;;11.40;99.90;;;;;;5030716;28;20145;-76
2023/03/06 09:17:03;;;;;;;70.18;44.50;;;11.40;99.90;;;;;;5030125;28;20041;-78
2023/03/06 09:19:31;;;;;;;67.40;42.88;;;11.40;99.90;;;;;;5030098;28;20057;-78
2023/03/06 09:21:59;;;;;;;60.67;40.35;;;11.20;99.90;;;;;;5031492;28;20041;-75
2023/03/06 09:24:27;;;;;;;68.40;44.05;;;11.10;99.90;;;;;;5032287;28;20044;-80
2023/03/06 09:26:54;;;;;;;67.50;42.33;;;11.00;99.90;;;;;;5030430;28;20492;-78
2023/03/06 09:29:23;;;;;;;69.45;42.95;;;11.10;99.90;;;;;;5032110;28;20325;-78
2023/03/06 09:31:51;;;;;;;69.53;40.55;;;11.10;99.90;;;;;;5032435;28;20041;-79
2023/03/06 09:34:18;;;;;;;61.50;39.22;;;11.10;99.90;;;;;;5031776;28;20136;-80
2023/03/06 09:36:46;;;;;;;60.47;38.38;;;11.20;99.90;;;;;;5030455;28;20053;-79
2023/03/06 09:39:13;;;;;;;62.28;37.45;;;11.20;99.90;;;;;;5031509;28;20042;-81
2023/03/06 09:41:43;;;;;;;61.67;41.60;;;11.20;99.90;;;;;;5032732;28;20132;-78
2023/03/06 09:44:14;;;;;;;60.13;36.67;;;11.30;99.90;;;;;;5030772;28;20054;-79
2023/03/06 09:47:10;;;;;;;59.03;36.67;;;11.40;99.90;;;;;;5030224;28;20157;-78
2023/03/06 09:49:57;;;;;;;55.70;36.92;;;11.50;99.90;;;;;;5011153;28;20063;-78
2023/03/06 09:52:34;;;;;;;54.30;33.63;;;11.50;99.90;;;;;;5016497;28;20056;-78
2023/03/06 09:55:11;;;;;;;51.67;32.70;;;11.60;99.90;;;;;;5030334;28;20039;-78
2023/03/06 09:57:43;;;;;;;47.10;30.20;;;11.60;99.90;;;;;;5029567;28;20041;-78
2023/03/06 10:00:16;;;;;;;49.55;31.70;;;11.60;99.90;;;;;;5029961;28;20505;-77
2023/03/06 10:02:50;;;;;;;48.72;29.17;;;11.60;99.90;;;;;;5030206;28;20063;-77
2023/03/06 10:05:21;;;;;;;43.75;28.50;;;11.60;99.90;;;;;;5030242;28;20049;-79
2023/03/06 10:07:56;;;;;;;39.85;25.48;;;11.80;99.90;;;;;;5029487;28;20045;-78
2023/03/06 10:10:27;;;;;;;43.28;27.42;;;11.90;99.90;;;;;;5032739;28;20225;-77
2023/03/06 10:13:02;;;;;;;37.83;23.90;;;12.00;99.90;;;;;;5032180;28;20037;-78
2023/03/06 10:15:33;;;;;;;60.83;28.27;;;12.40;99.90;;;;;;5030202;28;20048;-77
2023/03/06 10:18:05;;;;;;;38.25;25.70;;;12.60;99.90;;;;;;5029286;28;20052;-77
2023/03/06 10:20:37;;;;;;;41.15;26.52;;;13.00;99.90;;;;;;5030211;28;20107;-81
2023/03/06 10:23:38;;;;;;;43.80;26.63;;;13.20;99.90;;;;;;5029881;28;20041;-78
2023/03/06 10:26:13;;;;;;;52.25;27.77;;;13.50;99.90;;;;;;5030218;28;20489;-77
2023/03/06 10:28:44;;;;;;;35.78;24.13;;;13.60;99.90;;;;;;5029894;28;20045;-77
2023/03/06 10:31:16;;;;;;;39.80;25.65;;;13.70;99.90;;;;;;5034344;28;20048;-79
2023/03/06 10:33:54;;;;;;;45.80;28.98;;;13.80;99.90;;;;;;5033814;28;20438;-79
2023/03/06 10:36:25;;;;;;;42.28;24.92;;;14.00;99.90;;;;;;5038354;28;20050;-78
2023/03/06 10:38:54;;;;;;;38.97;25.73;;;14.30;99.90;;;;;;5031094;28;20041;-77
2023/03/06 10:41:27;;;;;;;50.85;28.52;;;14.50;99.90;;;;;;5029974;28;20045;-76
2023/03/06 10:44:17;;;;;;;44.28;26.40;;;14.50;99.90;;;;;;5030313;28;20041;-78
2023/03/06 10:46:47;;;;;;;43.88;27.85;;;14.70;99.90;;;;;;5032712;28;20049;-76
2023/03/06 10:49:28;;;;;;;46.42;30.58;;;14.80;99.90;;;;;;5032622;28;20064;-78
2023/03/06 10:51:58;;;;;;;41.30;26.85;;;14.90;99.90;;;;;;5033749;28;20510;-77
2023/03/06 10:54:26;;;;;;;39.08;25.17;;;14.80;99.90;;;;;;5034501;28;20037;-79
2023/03/06 10:56:53;;;;;;;46.65;29.83;;;14.80;99.90;;;;;;5031624;28;20457;-79
2023/03/06 10:59:24;;;;;;;40.47;27.60;;;14.30;99.90;;;;;;5028622;28;20045;-76
2023/03/06 11:01:53;;;;;;;37.65;26.17;;;14.30;99.90;;;;;;5029196;28;20038;-80
2023/03/06 11:04:28;;;;;;;33.42;21.80;;;14.40;99.90;;;;;;5030130;28;20045;-78
2023/03/06 11:07:14;;;;;;;36.15;22.65;;;14.40;99.90;;;;;;5030628;28;20492;-79
2023/03/06 11:09:43;;;;;;;41.53;28.20;;;14.50;99.90;;;;;;5031743;28;20096;-77
2023/03/06 11:12:25;;;;;;;45.40;29.33;;;14.80;99.90;;;;;;5032583;28;20072;-78
2023/03/06 11:15:12;;;;;;;49.53;31.02;;;14.90;99.90;;;;;;5032759;28;20041;-77
2023/03/06 11:17:55;;;;;;;46.60;28.85;;;15.00;99.90;;;;;;5028868;28;20047;-77
2023/03/06 11:20:27;;;;;;;47.72;28.42;;;14.90;99.90;;;;;;5028607;28;20041;-79
2023/03/06 11:22:59;;;;;;;47.83;30.55;;;14.90;99.90;;;;;;5029722;28;20428;-78
2023/03/06 11:25:32;;;;;;;47.22;30.48;;;14.80;99.90;;;;;;5029520;28;20045;-77
2023/03/06 11:28:04;;;;;;;45.28;29.75;;;15.00;99.90;;;;;;5028713;28;20095;-78
2023/03/06 11:30:39;;;;;;;41.20;28.95;;;15.40;99.90;;;;;;5029388;28;20136;-77
2023/03/06 11:33:17;;;;;;;44.30;27.13;;;15.80;99.90;;;;;;5029062;28;20060;-82
2023/03/06 11:35:52;;;;;;;30.92;21.48;;;16.10;99.90;;;;;;5028717;28;20045;-76
2023/03/06 11:38:25;;;;;;;31.83;22.02;;;16.20;99.90;;;;;;5029021;28;20451;-78
2023/03/06 11:40:56;;;;;;;33.65;21.88;;;16.20;99.90;;;;;;5030038;28;20346;-78
2023/03/06 11:43:30;;;;;;;44.38;22.42;;;16.30;99.90;;;;;;5031066;28;20052;-78
2023/03/06 11:46:03;;;;;;;43.63;26.30;;;16.30;99.90;;;;;;5034151;28;20034;-79
2023/03/06 11:48:35;;;;;;;37.17;23.08;;;16.30;99.90;;;;;;5034076;28;20484;-77
2023/03/06 11:51:11;;;;;;;33.03;21.23;;;16.20;99.90;;;;;;5036597;28;20048;-77
2023/03/06 11:53:40;;;;;;;37.38;20.63;;;16.20;99.90;;;;;;5036241;28;20042;-79
2023/03/06 11:56:26;;;;;;;34.53;21.92;;;16.20;99.90;;;;;;5035388;28;20077;-77
2023/03/06 11:59:06;;;;;;;32.47;20.50;;;16.30;99.90;;;;;;5033272;28;20046;-78
2023/03/06 12:01:38;;;;;;;30.42;20.48;;;16.50;99.90;;;;;;5034929;28;20041;-76
2023/03/06 12:04:46;;;;;;;34.17;21.27;;;16.30;99.90;;;;;;5038331;28;20109;-78
2023/03/06 12:07:22;;;;;;;29.25;19.65;;;16.40;99.90;;;;;;5037969;28;20057;-75
2023/03/06 12:09:59;;;;;;;21.45;14.55;;;16.60;99.90;;;;;;5036197;28;20053;-75
2023/03/06 12:12:48;;;;;;;24.27;16.00;;;16.70;99.90;;;;;;5022811;28;20583;-77
2023/03/06 12:15:23;;;;;;;18.98;12.55;;;16.70;99.90;;;;;;5033459;28;20044;-78
2023/03/06 12:18:08;;;;;;;22.40;13.10;;;16.70;99.90;;;;;;5031936;28;20074;-80
2023/03/06 12:20:47;;;;;;;14.98;8.68;;;16.90;99.90;;;;;;5035766;28;20034;-78
2023/03/06 12:23:41;;;;;;;15.60;9.75;;;16.90;99.90;;;;;;5030874;28;20050;-78
2023/03/06 12:26:30;;;;;;;17.08;9.93;;;16.90;99.90;;;;;;5033896;28;20215;-78
2023/03/06 12:29:10;;;;;;;15.18;9.95;;;16.80;99.90;;;;;;5034477;28;20421;-78
2023/03/06 12:31:53;;;;;;;20.17;11.10;;;16.70;99.90;;;;;;5033574;28;20398;-77
2023/03/06 12:34:40;;;;;;;13.98;8.75;;;16.70;99.90;;;;;;5037525;28;20105;-79
2023/03/06 12:37:22;;;;;;;18.17;7.65;;;16.60;99.90;;;;;;5034774;28;20501;-79
2023/03/06 12:40:09;;;;;;;18.58;10.45;;;16.30;99.90;;;;;;5040473;28;20045;-77
2023/03/06 12:43:03;;;;;;;15.25;8.90;;;16.10;99.90;;;;;;5040741;28;20045;-78
2023/03/06 12:45:33;;;;;;;14.02;7.65;;;15.80;99.90;;;;;;5035207;28;20045;-78
2023/03/06 12:48:01;;;;;;;15.68;8.65;;;15.70;99.90;;;;;;5031670;28;20041;-78
2023/03/06 12:50:30;;;;;;;19.10;9.80;;;15.80;99.90;;;;;;5032692;28;20056;-78
2023/03/06 12:53:00;;;;;;;13.55;8.05;;;15.90;99.90;;;;;;5032233;28;20038;-79