Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:32;;;;;;;;;;;;;;;;;;7370538;19;1513;-63
2023/08/10 00:03:00;;;;;;;;;;;;;;;;;;7371782;19;2044;-63
2023/08/10 00:05:29;;;;;;;;;;;;;;;;;;7371505;19;1618;-63
2023/08/10 00:07:57;;;;;;;;;;;;;;;;;;7369343;19;1849;-63
2023/08/10 00:10:25;;;;;;;;;;;;;;;;;;7369934;19;1744;-63
2023/08/10 00:12:54;;;;;;;;;;;;;;;;;;7371355;19;1614;-62
2023/08/10 00:15:22;;;;;;;;;;;;;;;;;;7370397;19;1707;-62
2023/08/10 00:17:50;;;;;;;;;;;;;;;;;;7369855;19;1730;-63
2023/08/10 00:20:18;;;;;;;;;;;;;;;;;;7369178;19;1558;-62
2023/08/10 00:22:46;;;;;;;;;;;;;;;;;;7371026;19;1607;-63
2023/08/10 00:25:14;;;;;;;;;;;;;;;;;;7369976;19;1728;-63
2023/08/10 00:27:42;;;;;;;;;;;;;;;;;;7366060;19;1991;-63
2023/08/10 00:30:11;;;;;;;;;;;;;;;;;;7369015;19;1949;-63
2023/08/10 00:32:39;;;;;;;;;;;;;;;;;;7365683;19;1599;-62
2023/08/10 00:35:07;;;;;;;;;;;;;;;;;;7370017;19;1850;-63
2023/08/10 00:37:36;;;;;;;;;;;;;;;;;;7369931;19;1758;-63
2023/08/10 00:40:04;;;;;;;;;;;;;;;;;;7367515;19;1600;-63
2023/08/10 00:42:33;;;;;;;;;;;;;;;;;;7365727;19;1815;-63
2023/08/10 00:45:02;;;;;;;;;;;;;;;;;;7367666;19;1870;-63
2023/08/10 00:47:31;;;;;;;;;;;;;;;;;;7367399;19;1855;-62
2023/08/10 00:50:00;;;;;;;;;;;;;;;;;;7369643;19;1736;-63
2023/08/10 00:52:28;;;;;;;;;;;;;;;;;;7364939;19;1770;-63
2023/08/10 00:54:56;;;;;;;;;;;;;;;;;;7370955;19;1672;-63
2023/08/10 00:57:24;;;;;;;;;;;;;;;;;;7368428;19;1997;-63
2023/08/10 00:59:52;;;;;;;;;;;;;;;;;;7370050;19;1760;-63
2023/08/10 01:02:20;;;;;;;;;;;;;;;;;;7365729;19;1842;-63
2023/08/10 01:04:48;;;;;;;;;;;;;;;;;;7367793;19;1586;-63
2023/08/10 01:07:17;;;;;;;;;;;;;;;;;;7365686;19;2120;-63
2023/08/10 01:09:45;;;;;;;;;;;;;;;;;;7366526;19;1935;-63
2023/08/10 01:12:13;;;;;;;;;;;;;;;;;;7367248;19;1563;-63
2023/08/10 01:14:42;;;;;;;;;;;;;;;;;;7368624;19;1729;-63
2023/08/10 01:17:10;;;;;;;;;;;;;;;;;;7369097;19;1713;-64
2023/08/10 01:19:38;;;;;;;;;;;;;;;;;;7367453;19;1731;-63
2023/08/10 01:22:07;;;;;;;;;;;;;;;;;;7366248;19;1713;-64
2023/08/10 01:24:35;;;;;;;;;;;;;;;;;;7367591;19;1799;-63
2023/08/10 01:27:03;;;;;;;;;;;;;;;;;;7366834;19;1861;-64
2023/08/10 01:29:31;;;;;;;;;;;;;;;;;;7367116;19;2198;-64
2023/08/10 01:31:59;;;;;;;;;;;;;;;;;;7367432;19;1634;-64
2023/08/10 01:34:28;;;;;;;;;;;;;;;;;;7368962;19;1889;-63
2023/08/10 01:36:56;;;;;;;;;;;;;;;;;;7369239;19;1638;-62
2023/08/10 01:39:24;;;;;;;;;;;;;;;;;;7365835;19;1780;-62
2023/08/10 01:41:52;;;;;;;;;;;;;;;;;;7368335;19;1620;-63
2023/08/10 01:44:21;;;;;;;;;;;;;;;;;;7369784;19;1867;-65
2023/08/10 01:46:49;;;;;;;;;;;;;;;;;;7368548;19;1853;-64
2023/08/10 01:49:17;;;;;;;;;;;;;;;;;;7366181;19;2084;-65
2023/08/10 01:51:46;;;;;;;;;;;;;;;;;;7367707;19;1750;-65
2023/08/10 01:54:14;;;;;;;;;;;;;;;;;;7366241;19;1757;-65
2023/08/10 01:56:42;;;;;;;;;;;;;;;;;;7368747;19;1849;-65
2023/08/10 01:59:10;;;;;;;;;;;;;;;;;;7366566;19;1965;-64
2023/08/10 02:01:38;;;;;;;;;;;;;;;;;;7366777;19;1894;-62
2023/08/10 02:04:07;;;;;;;;;;;;;;;;;;7369363;19;1831;-65
2023/08/10 02:06:39;;;;;;;;;;;;;;;;;;7366442;19;1869;-65
2023/08/10 02:09:07;;;;;;;;;;;;;;;;;;7365149;19;2050;-63
2023/08/10 02:11:35;;;;;;;;;;;;;;;;;;7365809;19;1696;-63
2023/08/10 02:14:03;;;;;;;;;;;;;;;;;;7369195;19;1608;-63
2023/08/10 02:16:31;;;;;;;;;;;;;;;;;;7367861;19;1624;-64
2023/08/10 02:18:59;;;;;;;;;;;;;;;;;;7367981;19;1598;-64
2023/08/10 02:21:27;;;;;;;;;;;;;;;;;;7375930;19;2155;-64
2023/08/10 02:23:56;;;;;;;;;;;;;;;;;;7380463;19;2081;-65
2023/08/10 02:26:24;;;;;;;;;;;;;;;;;;7382069;19;2257;-66
2023/08/10 02:28:52;;;;;;;;;;;;;;;;;;7376360;19;1900;-65
2023/08/10 02:31:20;;;;;;;;;;;;;;;;;;7380200;19;1710;-65
2023/08/10 02:33:48;;;;;;;;;;;;;;;;;;7380240;19;2103;-62
2023/08/10 02:36:16;;;;;;;;;;;;;;;;;;7380368;19;1718;-64
2023/08/10 02:38:44;;;;;;;;;;;;;;;;;;7381131;19;1888;-61
2023/08/10 02:41:13;;;;;;;;;;;;;;;;;;7382171;19;1549;-63
2023/08/10 02:43:41;;;;;;;;;;;;;;;;;;7380584;19;1400;-63
2023/08/10 02:46:09;;;;;;;;;;;;;;;;;;7379085;19;798;-63
2023/08/10 02:48:37;;;;;;;;;;;;;;;;;;7379593;19;1905;-63
2023/08/10 02:51:05;;;;;;;;;;;;;;;;;;7375974;19;1302;-63
2023/08/10 02:53:33;;;;;;;;;;;;;;;;;;7377236;19;2128;-63
2023/08/10 02:56:02;;;;;;;;;;;;;;;;;;7380220;19;1841;-64
2023/08/10 02:58:30;;;;;;;;;;;;;;;;;;7378328;19;1737;-61
2023/08/10 03:00:58;;;;;;;;;;;;;;;;;;7380694;19;1833;-64
2023/08/10 03:03:26;;;;;;;;;;;;;;;;;;7380020;19;1514;-62
2023/08/10 03:05:55;;;;;;;;;;;;;;;;;;7378905;19;1542;-63
2023/08/10 03:08:23;;;;;;;;;;;;;;;;;;7375879;19;1861;-63
2023/08/10 03:10:51;;;;;;;;;;;;;;;;;;7378752;19;1624;-63
2023/08/10 03:13:20;;;;;;;;;;;;;;;;;;7379548;19;1509;-64
2023/08/10 03:15:48;;;;;;;;;;;;;;;;;;7376829;19;1847;-62
2023/08/10 03:18:16;;;;;;;;;;;;;;;;;;7377643;19;2070;-63
2023/08/10 03:20:45;;;;;;;;;;;;;;;;;;7379356;19;1647;-63
2023/08/10 03:23:13;;;;;;;;;;;;;;;;;;7378621;19;1984;-63
2023/08/10 03:25:41;;;;;;;;;;;;;;;;;;7378468;19;1613;-62
2023/08/10 03:28:09;;;;;;;;;;;;;;;;;;7374334;19;1960;-63
2023/08/10 03:30:40;;;;;;;;;;;;;;;;;;7379583;19;1400;-63
2023/08/10 03:33:08;;;;;;;;;;;;;;;;;;7371093;19;1887;-63
2023/08/10 03:35:37;;;;;;;;;;;;;;;;;;7369981;19;1793;-63
2023/08/10 03:38:06;;;;;;;;;;;;;;;;;;7372338;19;2250;-63
2023/08/10 03:40:34;;;;;;;;;;;;;;;;;;7368506;19;2104;-62
2023/08/10 03:43:02;;;;;;;;;;;;;;;;;;7371621;19;1728;-63
2023/08/10 03:45:30;;;;;;;;;;;;;;;;;;7371211;19;1507;-63
2023/08/10 03:47:59;;;;;;;;;;;;;;;;;;7368852;19;2124;-63
2023/08/10 03:50:27;;;;;;;;;;;;;;;;;;7368459;19;1869;-63
2023/08/10 03:52:55;;;;;;;;;;;;;;;;;;7371645;19;1715;-63
2023/08/10 03:55:23;;;;;;;;;;;;;;;;;;7371210;19;1509;-63
2023/08/10 03:57:51;;;;;;;;;;;;;;;;;;7368742;19;1825;-63
2023/08/10 04:00:21;;;;;;;;;;;;;;;;;;7369730;19;1585;-62
2023/08/10 04:02:49;;;;;;;;;;;;;;;;;;7370042;19;1819;-62
2023/08/10 04:05:21;;;;;;;;;;;;;;;;;;7371261;19;1710;-62
2023/08/10 04:07:49;;;;;;;;;;;;;;;;;;7367409;19;1885;-63
2023/08/10 04:10:17;;;;;;;;;;;;;;;;;;7368309;19;1772;-62
2023/08/10 04:12:46;;;;;;;;;;;;;;;;;;7369841;19;1654;-64
2023/08/10 04:15:14;;;;;;;;;;;;;;;;;;7370168;19;1514;-62
2023/08/10 04:17:42;;;;;;;;;;;;;;;;;;7367985;19;1883;-62
2023/08/10 04:20:11;;;;;;;;;;;;;;;;;;7369324;19;1567;-62
2023/08/10 04:22:39;;;;;;;;;;;;;;;;;;7367570;19;1583;-62
2023/08/10 04:25:07;;;;;;;;;;;;;;;;;;7370630;19;1629;-61
2023/08/10 04:27:35;;;;;;;;;;;;;;;;;;7370062;19;1856;-60
2023/08/10 04:30:08;;;;;;;;;;;;;;;;;;7371381;19;1707;-62
2023/08/10 04:32:36;;;;;;;;;;;;;;;;;;7368718;19;1573;-62
2023/08/10 04:35:04;;;;;;;;;;;;;;;;;;7370086;19;1956;-62
2023/08/10 04:37:33;;;;;;;;;;;;;;;;;;7369686;19;1810;-62
2023/08/10 04:40:03;;;;;;;;;;;;;;;;;;7371583;19;1682;-62
2023/08/10 04:42:31;;;;;;;;;;;;;;;;;;7367975;19;1375;-63
2023/08/10 04:45:00;;;;;;;;;;;;;;;;;;7368261;19;827;-62
2023/08/10 04:47:28;;;;;;;;;;;;;;;;;;7369293;19;1845;-62
2023/08/10 04:49:56;;;;;;;;;;;;;;;;;;7370920;19;1665;-62
2023/08/10 04:52:24;;;;;;;;;;;;;;;;;;7367888;19;1574;-62
2023/08/10 04:54:52;;;;;;;;;;;;;;;;;;7371020;19;1639;-63
2023/08/10 04:57:20;;;;;;;;;;;;;;;;;;7369337;19;1992;-63
2023/08/10 04:59:48;;;;;;;;;;;;;;;;;;7369603;19;1706;-63
2023/08/10 05:02:17;;;;;;;;;;;;;;;;;;7367173;19;1709;-63
2023/08/10 05:04:45;;;;;;;;;;;;;;;;;;7369005;19;1720;-61
2023/08/10 05:07:13;;;;;;;;;;;;;;;;;;7370397;19;1695;-63
2023/08/10 05:09:42;;;;;;;;;;;;;;;;;;7366691;19;1849;-62
2023/08/10 05:12:10;;;;;;;;;;;;;;;;;;7365689;19;2033;-63
2023/08/10 05:14:38;;;;;;;;;;;;;;;;;;7369125;19;1897;-63
2023/08/10 05:17:06;;;;;;;;;;;;;;;;;;7369258;19;1787;-63
2023/08/10 05:19:35;;;;;;;;;;;;;;;;;;7370115;19;1486;-62
2023/08/10 05:22:03;;;;;;;;;;;;;;;;;;7366516;19;1943;-63
2023/08/10 05:24:32;;;;;;;;;;;;;;;;;;7369593;19;1985;-62
2023/08/10 05:27:00;;;;;;;;;;;;;;;;;;7367386;19;1816;-63
2023/08/10 05:29:28;;;;;;;;;;;;;;;;;;7363713;19;2031;-62
2023/08/10 05:31:57;;;;;;;;;;;;;;;;;;7367448;19;1811;-63
2023/08/10 05:34:22;;;;;;;;;;;;;;;;;;7368488;19;1598;-61
2023/08/10 05:36:51;;;;;;;;;;;;;;;;;;7369443;19;1644;-62
2023/08/10 05:39:19;;;;;;;;;;;;;;;;;;7365676;19;2029;-63
2023/08/10 05:41:47;;;;;;;;;;;;;;;;;;7366266;19;1602;-62
2023/08/10 05:44:15;;;;;;;;;;;;;;;;;;7369570;19;1363;-62
2023/08/10 05:46:43;;;;;;;;;;;;;;;;;;7368962;19;2027;-62
2023/08/10 05:49:12;;;;;;;;;;;;;;;;;;7365754;19;2008;-64
2023/08/10 05:51:40;;;;;;;;;;;;;;;;;;7367274;19;2066;-61
2023/08/10 05:54:08;;;;;;;;;;;;;;;;;;7365891;19;1822;-62
2023/08/10 05:56:36;;;;;;;;;;;;;;;;;;7368642;19;1694;-63
2023/08/10 05:59:04;;;;;;;;;;;;;;;;;;7367300;19;2145;-63
2023/08/10 06:01:32;;;;;;;;;;;;;;;;;;7366710;19;1604;-63
2023/08/10 06:04:02;;;;;;;;;;;;;;;;;;7369441;19;1608;-62
2023/08/10 06:06:31;;;;;;;;;;;;;;;;;;7368591;19;1876;-62
2023/08/10 06:09:00;;;;;;;;;;;;;;;;;;7366455;19;1889;-63
2023/08/10 06:11:28;;;;;;;;;;;;;;;;;;7368253;19;1677;-62
2023/08/10 06:13:56;;;;;;;;;;;;;;;;;;7370152;19;1487;-61
2023/08/10 06:16:24;;;;;;;;;;;;;;;;;;7368595;19;1669;-62
2023/08/10 06:18:53;;;;;;;;;;;;;;;;;;7369009;19;1871;-61
2023/08/10 06:21:22;;;;;;;;;;;;;;;;;;7367653;19;1867;-62
2023/08/10 06:23:50;;;;;;;;;;;;;;;;;;7369390;19;1718;-62
2023/08/10 06:26:18;;;;;;;;;;;;;;;;;;7368003;19;1825;-61
2023/08/10 06:28:46;;;;;;;;;;;;;;;;;;7366509;19;1924;-62
2023/08/10 06:31:16;;;;;;;;;;;;;;;;;;7368795;19;1565;-62
2023/08/10 06:33:44;;;;;;;;;;;;;;;;;;7368700;19;1763;-62
2023/08/10 06:36:12;;;;;;;;;;;;;;;;;;7366999;19;1760;-62
2023/08/10 06:38:40;;;;;;;;;;;;;;;;;;7366983;19;2146;-63
2023/08/10 06:41:09;;;;;;;;;;;;;;;;;;7366707;19;1732;-63
2023/08/10 06:43:37;;;;;;;;;;;;;;;;;;7368058;19;1745;-61
2023/08/10 06:46:05;;;;;;;;;;;;;;;;;;7365541;19;1918;-64
2023/08/10 06:48:33;;;;;;;;;;;;;;;;;;7365729;19;2031;-62
2023/08/10 06:51:01;;;;;;;;;;;;;;;;;;7366762;19;1428;-64
2023/08/10 06:53:31;;;;;;;;;;;;;;;;;;7362304;19;704;-64
2023/08/10 06:55:59;;;;;;;;;;;;;;;;;;7366189;19;954;-64
2023/08/10 06:58:28;;;;;;;;;;;;;;;;;;7364956;19;856;-63
2023/08/10 07:00:56;;;;;;;;;;;;;;;;;;7364675;19;1268;-64
2023/08/10 07:03:24;;;;;;;;;;;;;;;;;;7364878;19;884;-64
2023/08/10 07:05:54;;;;;;;;;;;;;;;;;;7365765;19;851;-64
2023/08/10 07:08:23;;;;;;;;;;;;;;;;;;7371164;19;1853;-64
2023/08/10 07:10:51;;;;;;;;;;;;;;;;;;7370305;19;1801;-63
2023/08/10 07:13:19;;;;;;;;;;;;;;;;;;7374189;19;1840;-63
2023/08/10 07:15:47;;;;;;;;;;;;;;;;;;7376765;19;2088;-63
2023/08/10 07:18:16;;;;;;;;;;;;;;;;;;7372801;19;1727;-64
2023/08/10 07:20:44;;;;;;;;;;;;;;;;;;7375955;19;1555;-65
2023/08/10 07:23:17;;;;;;;;;;;;;;;;;;7372196;19;846;-64
2023/08/10 07:25:45;;;;;;;;;;;;;;;;;;7371954;19;779;-64
2023/08/10 07:28:13;;;;;;;;;;;;;;;;;;7370611;19;1869;-63
2023/08/10 07:30:41;;;;;;;;;;;;;;;;;;7374222;19;1680;-63
2023/08/10 07:33:10;;;;;;;;;;;;;;;;;;7373515;19;1599;-63
2023/08/10 07:35:38;;;;;;;;;;;;;;;;;;7374464;19;1460;-63
2023/08/10 07:38:07;;;;;;;;;;;;;;;;;;7368789;19;866;-64
2023/08/10 07:40:35;;;;;;;;;;;;;;;;;;7371827;19;1692;-64
2023/08/10 07:43:03;;;;;;;;;;;;;;;;;;7375302;19;1339;-64
2023/08/10 07:45:31;;;;;;;;;;;;;;;;;;7372505;19;1654;-62
2023/08/10 07:47:59;;;;;;;;;;;;;;;;;;7373992;19;1468;-61
2023/08/10 07:50:27;;;;;;;;;;;;;;;;;;7366898;19;1833;-63
2023/08/10 07:52:56;;;;;;;;;;;;;;;;;;7372140;19;1674;-62
2023/08/10 07:55:24;;;;;;;;;;;;;;;;;;7371969;19;1710;-62
2023/08/10 07:57:53;;;;;;;;;;;;;;;;;;7373445;19;1451;-62
2023/08/10 08:00:21;;;;;;;;;;;;;;;;;;7370256;19;1701;-62
2023/08/10 08:02:50;;;;;;;;;;;;;;;;;;7372486;19;1608;-63
2023/08/10 08:05:18;;;;;;;;;;;;;;;;;;7372616;19;1639;-62
2023/08/10 08:07:46;;;;;;;;;;;;;;;;;;7369094;19;822;-63
2023/08/10 08:10:14;;;;;;;;;;;;;;;;;;7367282;19;1849;-61
2023/08/10 08:12:42;;;;;;;;;;;;;;;;;;7370327;19;1648;-63
2023/08/10 08:15:10;;;;;;;;;;;;;;;;;;7368896;19;823;-63
2023/08/10 08:17:39;;;;;;;;;;;;;;;;;;7366963;19;1625;-64
2023/08/10 08:20:07;;;;;;;;;;;;;;;;;;7370256;19;1689;-63
2023/08/10 08:22:35;;;;;;;;;;;;;;;;;;7365509;19;1326;-62
2023/08/10 08:25:03;;;;;;;;;;;;;;;;;;7368090;19;1907;-63
2023/08/10 08:27:33;;;;;;;;;;;;;;;;;;7372121;19;1660;-62
2023/08/10 08:30:03;;;;;;;;;;;;;;;;;;7370518;19;1842;-63
2023/08/10 08:32:31;;;;;;;;;;;;;;;;;;7365946;19;1271;-63
2023/08/10 08:34:59;;;;;;;;;;;;;;;;;;7368362;19;787;-63
2023/08/10 08:37:27;;;;;;;;;;;;;;;;;;7367982;19;816;-62
2023/08/10 08:39:55;;;;;;;;;;;;;;;;;;7367169;19;1686;-62
2023/08/10 08:42:23;;;;;;;;;;;;;;;;;;7370091;19;2043;-63
2023/08/10 08:44:52;;;;;;;;;;;;;;;;;;7369688;19;1634;-61
2023/08/10 08:47:20;;;;;;;;;;;;;;;;;;7371018;19;1534;-62
2023/08/10 08:49:48;;;;;;;;;;;;;;;;;;7366788;19;1853;-62
2023/08/10 08:52:16;;;;;;;;;;;;;;;;;;7365358;19;1364;-62
2023/08/10 08:54:44;;;;;;;;;;;;;;;;;;7367671;19;866;-63
2023/08/10 08:57:12;;;;;;;;;;;;;;;;;;7368282;19;851;-63
2023/08/10 08:59:40;;;;;;;;;;;;;;;;;;7367316;19;882;-61
2023/08/10 09:02:09;;;;;;;;;;;;;;;;;;7364707;19;1286;-63
2023/08/10 09:04:37;;;;;;;;;;;;;;;;;;7366749;19;858;-63
2023/08/10 09:07:05;;;;;;;;;;;;;;;;;;7367216;19;831;-63
2023/08/10 09:09:33;;;;;;;;;;;;;;;;;;7365247;19;1857;-63
2023/08/10 09:12:01;;;;;;;;;;;;;;;;;;7365165;19;1298;-63
2023/08/10 09:14:29;;;;;;;;;;;;;;;;;;7366739;19;814;-62
2023/08/10 09:16:57;;;;;;;;;;;;;;;;;;7367444;19;859;-63
2023/08/10 09:19:25;;;;;;;;;;;;;;;;;;7367197;19;852;-60
2023/08/10 09:21:54;;;;;;;;;;;;;;;;;;7365749;19;1234;-62
2023/08/10 09:24:22;;;;;;;;;;;;;;;;;;7368391;19;778;-63
2023/08/10 09:26:50;;;;;;;;;;;;;;;;;;7368392;19;865;-64
2023/08/10 09:29:18;;;;;;;;;;;;;;;;;;7366250;19;1856;-62
2023/08/10 09:31:46;;;;;;;;;;;;;;;;;;7365179;19;1246;-63
2023/08/10 09:34:14;;;;;;;;;;;;;;;;;;7366935;19;898;-61
2023/08/10 09:36:43;;;;;;;;;;;;;;;;;;7366593;19;840;-62
2023/08/10 09:39:11;;;;;;;;;;;;;;;;;;7366267;19;845;-63
2023/08/10 09:41:39;;;;;;;;;;;;;;;;;;7365271;19;1246;-63
2023/08/10 09:44:07;;;;;;;;;;;;;;;;;;7367066;19;848;-63
2023/08/10 09:46:35;;;;;;;;;;;;;;;;;;7366724;19;838;-63
2023/08/10 09:49:03;;;;;;;;;;;;;;;;;;7364944;19;1850;-65
2023/08/10 09:51:31;;;;;;;;;;;;;;;;;;7365618;19;1347;-63
2023/08/10 09:53:59;;;;;;;;;;;;;;;;;;7365677;19;933;-64
2023/08/10 09:56:28;;;;;;;;;;;;;;;;;;7365806;19;876;-64
2023/08/10 09:58:56;;;;;;;;;;;;;;;;;;7364889;19;1158;-63
2023/08/10 10:01:24;;;;;;;;;;;;;;;;;;7364159;19;1292;-62
2023/08/10 10:03:52;;;;;;;;;;;;;;;;;;7365986;19;794;-61
2023/08/10 10:06:20;;;;;;;;;;;;;;;;;;7365493;19;818;-63
2023/08/10 10:08:49;;;;;;;;;;;;;;;;;;7364725;19;1857;-63
2023/08/10 10:11:17;;;;;;;;;;;;;;;;;;7364377;19;1359;-64
2023/08/10 10:13:45;;;;;;;;;;;;;;;;;;7365397;19;1952;-61
2023/08/10 10:16:13;;;;;;;;;;;;;;;;;;7366854;19;1940;-61
2023/08/10 10:18:41;;;;;;;;;;;;;;;;;;7364968;19;2105;-63
2023/08/10 10:21:10;;;;;;;;;;;;;;;;;;7366090;19;1688;-62
2023/08/10 10:23:38;;;;;;;;;;;;;;;;;;7366122;19;1720;-62
2023/08/10 10:26:06;;;;;;;;;;;;;;;;;;7367166;19;1686;-63
2023/08/10 10:28:34;;;;;;;;;;;;;;;;;;7361445;19;792;-63
2023/08/10 10:31:03;;;;;;;;;;;;;;;;;;7362602;19;1845;-63
2023/08/10 10:33:31;;;;;;;;;;;;;;;;;;7364669;19;803;-63
2023/08/10 10:35:59;;;;;;;;;;;;;;;;;;7365557;19;1675;-63
2023/08/10 10:38:27;;;;;;;;;;;;;;;;;;7364423;19;843;-63
2023/08/10 10:40:55;;;;;;;;;;;;;;;;;;7365640;19;1281;-63
2023/08/10 10:43:23;;;;;;;;;;;;;;;;;;7371089;19;833;-63
2023/08/10 10:45:54;;;;;;;;;;;;;;;;;;7370913;19;724;-64
2023/08/10 10:48:22;;;;;;;;;;;;;;;;;;7370828;19;652;-63
2023/08/10 10:50:50;;;;;;;;;;;;;;;;;;7367256;19;1971;-63
2023/08/10 10:53:18;;;;;;;;;;;;;;;;;;7372204;19;1626;-63
2023/08/10 10:55:48;;;;;;;;;;;;;;;;;;7374882;19;1707;-64
2023/08/10 10:58:16;;;;;;;;;;;;;;;;;;7374728;19;1247;-61
2023/08/10 11:00:45;;;;;;;;;;;;;;;;;;7371481;19;1283;-62
2023/08/10 11:03:13;;;;;;;;;;;;;;;;;;7371925;19;1992;-62
2023/08/10 11:05:41;;;;;;;;;;;;;;;;;;7375766;19;1654;-63
2023/08/10 11:08:09;;;;;;;;;;;;;;;;;;7371316;19;1936;-64
2023/08/10 11:10:37;;;;;;;;;;;;;;;;;;7373682;19;1845;-65
2023/08/10 11:13:05;;;;;;;;;;;;;;;;;;7371437;19;806;-63
2023/08/10 11:15:34;;;;;;;;;;;;;;;;;;7372862;19;1601;-64
2023/08/10 11:18:03;;;;;;;;;;;;;;;;;;7375580;19;1465;-63
2023/08/10 11:20:31;;;;;;;;;;;;;;;;;;7373582;19;1848;-64
2023/08/10 11:22:59;;;;;;;;;;;;;;;;;;7373896;19;1580;-63
2023/08/10 11:25:31;;;;;;;;;;;;;;;;;;7374092;19;1601;-64
2023/08/10 11:27:59;;;;;;;;;;;;;;;;;;7371222;19;784;-63
2023/08/10 11:30:27;;;;;;;;;;;;;;;;;;7369301;19;1849;-64
2023/08/10 11:32:55;;;;;;;;;;;;;;;;;;7372045;19;1934;-64
2023/08/10 11:35:23;;;;;;;;;;;;;;;;;;7374512;19;1711;-64
2023/08/10 11:37:51;;;;;;;;;;;;;;;;;;7375356;19;1653;-65
2023/08/10 11:40:20;;;;;;;;;;;;;;;;;;7370097;19;1910;-64
2023/08/10 11:42:49;;;;;;;;;;;;;;;;;;7371628;19;1670;-63
2023/08/10 11:45:20;;;;;;;;;;;;;;;;;;7370763;19;792;-62
2023/08/10 11:47:48;;;;;;;;;;;;;;;;;;7370669;19;851;-61
2023/08/10 11:50:16;;;;;;;;;;;;;;;;;;7369538;19;1846;-62
2023/08/10 11:52:44;;;;;;;;;;;;;;;;;;7367735;19;1872;-61
2023/08/10 11:55:13;;;;;;;;;;;;;;;;;;7375879;19;1466;-64
2023/08/10 11:57:42;;;;;;;;;;;;;;;;;;7371396;19;2058;-63
2023/08/10 12:00:11;;;;;;;;;;;;;;;;;;7372670;19;1309;-64
2023/08/10 12:02:41;;;;;;;;;;;;;;;;;;7368662;19;1372;-63
2023/08/10 12:05:10;;;;;;;;;;;;;;;;;;7372001;19;1898;-64
2023/08/10 12:07:38;;;;;;;;;;;;;;;;;;7373868;19;1676;-63
2023/08/10 12:10:06;;;;;;;;;;;;;;;;;;7368769;19;1880;-64
2023/08/10 12:12:36;;;;;;;;;;;;;;;;;;7366136;19;1273;-64
2023/08/10 12:15:04;;;;;;;;;;;;;;;;;;7371880;19;1764;-62
2023/08/10 12:17:32;;;;;;;;;;;;;;;;;;7371554;19;1844;-64
2023/08/10 12:20:00;;;;;;;;;;;;;;;;;;7371829;19;1851;-62
2023/08/10 12:22:28;;;;;;;;;;;;;;;;;;7370070;19;1510;-62
2023/08/10 12:24:56;;;;;;;;;;;;;;;;;;7370427;19;2108;-63
2023/08/10 12:27:25;;;;;;;;;;;;;;;;;;7372251;19;1227;-62
2023/08/10 12:29:53;;;;;;;;;;;;;;;;;;7368327;19;1865;-64
2023/08/10 12:32:21;;;;;;;;;;;;;;;;;;7366332;19;1914;-63
2023/08/10 12:34:49;;;;;;;;;;;;;;;;;;7371337;19;1516;-64
2023/08/10 12:37:17;;;;;;;;;;;;;;;;;;7370861;19;2085;-66
2023/08/10 12:39:45;;;;;;;;;;;;;;;;;;7370067;19;1987;-64
2023/08/10 12:42:13;;;;;;;;;;;;;;;;;;7366903;19;1966;-65
2023/08/10 12:44:42;;;;;;;;;;;;;;;;;;7370172;19;1987;-64
2023/08/10 12:47:10;;;;;;;;;;;;;;;;;;7369404;19;1865;-64
2023/08/10 12:49:38;;;;;;;;;;;;;;;;;;7369145;19;1884;-63
2023/08/10 12:52:06;;;;;;;;;;;;;;;;;;7367206;19;1765;-63
2023/08/10 12:54:34;;;;;;;;;;;;;;;;;;7371836;19;1883;-62
2023/08/10 12:57:03;;;;;;;;;;;;;;;;;;7372820;19;1678;-63
2023/08/10 12:59:31;;;;;;;;;;;;;;;;;;7367435;19;807;-64
2023/08/10 13:01:59;;;;;;;;;;;;;;;;;;7369077;19;1836;-63
2023/08/10 13:04:27;;;;;;;;;;;;;;;;;;7369623;19;1829;-64
2023/08/10 13:06:55;;;;;;;;;;;;;;;;;;7369841;19;1777;-64
2023/08/10 13:09:24;;;;;;;;;;;;;;;;;;7370410;19;1561;-64
2023/08/10 13:11:52;;;;;;;;;;;;;;;;;;7369027;19;1857;-63
2023/08/10 13:14:20;;;;;;;;;;;;;;;;;;7368060;19;840;-63
2023/08/10 13:16:51;;;;;;;;;;;;;;;;;;7364352;19;979;-63
2023/08/10 13:19:19;;;;;;;;;;;;;;;;;;7367958;19;1679;-63
2023/08/10 13:21:47;;;;;;;;;;;;;;;;;;7369873;19;1663;-64
2023/08/10 13:24:15;;;;;;;;;;;;;;;;;;7367337;19;859;-64
2023/08/10 13:26:44;;;;;;;;;;;;;;;;;;7370483;19;1698;-64
2023/08/10 13:29:12;;;;;;;;;;;;;;;;;;7366972;19;1882;-64
2023/08/10 13:31:40;;;;;;;;;;;;;;;;;;7368539;19;1862;-64
2023/08/10 13:34:11;;;;;;;;;;;;;;;;;;7368488;19;1703;-63
2023/08/10 13:36:39;;;;;;;;;;;;;;;;;;7368532;19;1867;-61
2023/08/10 13:39:07;;;;;;;;;;;;;;;;;;7368838;19;1468;-63
2023/08/10 13:41:35;;;;;;;;;;;;;;;;;;7365609;19;1379;-63
2023/08/10 13:44:03;;;;;;;;;;;;;;;;;;7367039;19;1725;-63
2023/08/10 13:46:31;;;;;;;;;;;;;;;;;;7370769;19;1448;-63
2023/08/10 13:49:00;;;;;;;;;;;;;;;;;;7370984;19;1428;-63
2023/08/10 13:51:28;;;;;;;;;;;;;;;;;;7364120;19;1834;-64
2023/08/10 13:53:56;;;;;;;;;;;;;;;;;;7369127;19;1996;-63
2023/08/10 13:56:24;;;;;;;;;;;;;;;;;;7369116;19;1641;-65
2023/08/10 13:58:52;;;;;;;;;;;;;;;;;;7369514;19;1756;-63
2023/08/10 14:01:22;;;;;;;;;;;;;;;;;;7368648;19;1415;-65
2023/08/10 14:03:50;;;;;;;;;;;;;;;;;;7368792;19;1895;-63
2023/08/10 14:06:18;;;;;;;;;;;;;;;;;;7368539;19;1563;-64
2023/08/10 14:08:46;;;;;;;;;;;;;;;;;;7368270;19;1821;-63
2023/08/10 14:11:15;;;;;;;;;;;;;;;;;;7368793;19;1858;-64
2023/08/10 14:13:43;;;;;;;;;;;;;;;;;;7366014;19;818;-64
2023/08/10 14:16:11;;;;;;;;;;;;;;;;;;7362778;19;811;-64
2023/08/10 14:18:40;;;;;;;;;;;;;;;;;;7364638;19;802;-63
2023/08/10 14:21:09;;;;;;;;;;;;;;;;;;7365009;19;1357;-61
2023/08/10 14:23:37;;;;;;;;;;;;;;;;;;7365410;19;1941;-64
2023/08/10 14:26:05;;;;;;;;;;;;;;;;;;7369370;19;1804;-64
2023/08/10 14:28:33;;;;;;;;;;;;;;;;;;7368358;19;1411;-63
2023/08/10 14:31:02;;;;;;;;;;;;;;;;;;7364551;19;1836;-63
2023/08/10 14:33:30;;;;;;;;;;;;;;;;;;7365148;19;2141;-63
2023/08/10 14:35:58;;;;;;;;;;;;;;;;;;7369156;19;1664;-63
2023/08/10 14:38:26;;;;;;;;;;;;;;;;;;7366568;19;1981;-64
2023/08/10 14:40:52;;;;;;;;;;;;;;;;;;7367608;19;1665;-64
2023/08/10 14:43:20;;;;;;;;;;;;;;;;;;7368594;19;1652;-64
2023/08/10 14:45:48;;;;;;;;;;;;;;;;;;7365093;19;839;-64
2023/08/10 14:48:16;;;;;;;;;;;;;;;;;;7366215;19;2143;-65
2023/08/10 14:50:44;;;;;;;;;;;;;;;;;;7366535;19;1837;-65
2023/08/10 14:53:12;;;;;;;;;;;;;;;;;;7367854;19;1502;-64
2023/08/10 14:55:40;;;;;;;;;;;;;;;;;;7369054;19;1463;-64
2023/08/10 14:58:08;;;;;;;;;;;;;;;;;;7363820;19;795;-63
2023/08/10 15:00:37;;;;;;;;;;;;;;;;;;7365776;19;1584;-63
2023/08/10 15:03:05;;;;;;;;;;;;;;;;;;7367162;19;1990;-63
2023/08/10 15:05:34;;;;;;;;;;;;;;;;;;7367496;19;1470;-63
2023/08/10 15:08:05;;;;;;;;;;;;;;;;;;7363023;19;857;-64
2023/08/10 15:10:33;;;;;;;;;;;;;;;;;;7365751;19;1925;-62
2023/08/10 15:13:02;;;;;;;;;;;;;;;;;;7366813;19;1748;-63
2023/08/10 15:15:30;;;;;;;;;;;;;;;;;;7365341;19;1593;-63
2023/08/10 15:17:58;;;;;;;;;;;;;;;;;;7368153;19;1548;-64
2023/08/10 15:20:26;;;;;;;;;;;;;;;;;;7363406;19;871;-64
2023/08/10 15:22:54;;;;;;;;;;;;;;;;;;7365243;19;2151;-64
2023/08/10 15:25:23;;;;;;;;;;;;;;;;;;7364594;19;1827;-63
2023/08/10 15:27:51;;;;;;;;;;;;;;;;;;7370608;19;1652;-63
2023/08/10 15:30:19;;;;;;;;;;;;;;;;;;7372755;19;1937;-64
2023/08/10 15:32:47;;;;;;;;;;;;;;;;;;7370930;19;1842;-63
2023/08/10 15:35:15;;;;;;;;;;;;;;;;;;7371662;19;1869;-63
2023/08/10 15:37:43;;;;;;;;;;;;;;;;;;7373729;19;1621;-63
2023/08/10 15:40:12;;;;;;;;;;;;;;;;;;7369049;19;1610;-63
2023/08/10 15:42:40;;;;;;;;;;;;;;;;;;7371195;19;1480;-64
2023/08/10 15:45:08;;;;;;;;;;;;;;;;;;7369591;19;827;-64
2023/08/10 15:47:36;;;;;;;;;;;;;;;;;;7369738;19;896;-64
2023/08/10 15:50:05;;;;;;;;;;;;;;;;;;7371135;19;2073;-63
2023/08/10 15:52:33;;;;;;;;;;;;;;;;;;7371196;19;1849;-63
2023/08/10 15:55:01;;;;;;;;;;;;;;;;;;7373571;19;1614;-63
2023/08/10 15:57:29;;;;;;;;;;;;;;;;;;7375287;19;1342;-62
2023/08/10 15:59:57;;;;;;;;;;;;;;;;;;7372426;19;1659;-64
2023/08/10 16:02:25;;;;;;;;;;;;;;;;;;7370812;19;1707;-64
2023/08/10 16:04:53;;;;;;;;;;;;;;;;;;7369554;19;879;-64
2023/08/10 16:07:21;;;;;;;;;;;;;;;;;;7369374;19;869;-63
2023/08/10 16:09:50;;;;;;;;;;;;;;;;;;7372022;19;2075;-63
2023/08/10 16:12:18;;;;;;;;;;;;;;;;;;7370941;19;1865;-64
2023/08/10 16:14:46;;;;;;;;;;;;;;;;;;7370378;19;2086;-63
2023/08/10 16:17:14;;;;;;;;;;;;;;;;;;7371038;19;2090;-63
2023/08/10 16:19:42;;;;;;;;;;;;;;;;;;7372926;19;1547;-64
2023/08/10 16:22:10;;;;;;;;;;;;;;;;;;7366697;19;1751;-64
2023/08/10 16:24:38;;;;;;;;;;;;;;;;;;7374153;19;1383;-63
2023/08/10 16:27:08;;;;;;;;;;;;;;;;;;7367938;19;750;-64
2023/08/10 16:29:36;;;;;;;;;;;;;;;;;;7369593;19;1961;-64
2023/08/10 16:32:04;;;;;;;;;;;;;;;;;;7371435;19;1846;-64
2023/08/10 16:34:32;;;;;;;;;;;;;;;;;;7372916;19;2308;-64
2023/08/10 16:37:00;;;;;;;;;;;;;;;;;;7368689;19;2090;-63
2023/08/10 16:39:29;;;;;;;;;;;;;;;;;;7369093;19;1468;-63
2023/08/10 16:41:57;;;;;;;;;;;;;;;;;;7368966;19;1780;-64
2023/08/10 16:44:25;;;;;;;;;;;;;;;;;;7370584;19;1472;-64
2023/08/10 16:46:53;;;;;;;;;;;;;;;;;;7369058;19;785;-64
2023/08/10 16:49:22;;;;;;;;;;;;;;;;;;7367148;19;1741;-65
2023/08/10 16:52:00;;;;;;;;;;;;;;;;;;7370487;19;1850;-63
2023/08/10 16:54:28;;;;;;;;;;;;;;;;;;7371275;19;1684;-64
2023/08/10 16:56:56;;;;;;;;;;;;;;;;;;7368703;19;936;-63
2023/08/10 16:59:25;;;;;;;;;;;;;;;;;;7370920;19;1704;-63
2023/08/10 17:01:53;;;;;;;;;;;;;;;;;;7371374;19;1480;-63
2023/08/10 17:04:21;;;;;;;;;;;;;;;;;;7368315;19;1902;-63
2023/08/10 17:06:49;;;;;;;;;;;;;;;;;;7371485;19;1771;-63
2023/08/10 17:09:17;;;;;;;;;;;;;;;;;;7370777;19;1736;-64
2023/08/10 17:11:46;;;;;;;;;;;;;;;;;;7366962;19;1876;-65