Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:15;;;;;;;71.97;47.80;;;;;;;;;;4974356;28;20027;-61
2022/03/07 00:02:41;;;;;;;68.30;44.75;;;;;;;;;;4974316;28;20105;-61
2022/03/07 00:05:07;;;;;;;63.92;43.22;;;;;;;;;;4974069;28;20097;-60
2022/03/07 00:07:33;;;;;;;65.22;43.08;;;;;;;;;;4974033;28;20501;-59
2022/03/07 00:09:59;;;;;;;61.17;40.25;;;;;;;;;;4972499;28;20508;-61
2022/03/07 00:12:25;;;;;;;56.42;41.30;;;;;;;;;;4973134;28;20552;-60
2022/03/07 00:14:51;;;;;;;62.38;41.08;;;;;;;;;;4974154;28;20109;-61
2022/03/07 00:17:17;;;;;;;64.10;40.58;;;;;;;;;;4975013;28;20023;-60
2022/03/07 00:19:43;;;;;;;69.53;43.20;;;;;;;;;;4974732;28;20034;-61
2022/03/07 00:22:09;;;;;;;81.88;49.47;;;;;;;;;;4974676;28;20085;-61
2022/03/07 00:24:35;;;;;;;75.63;48.80;;;;;;;;;;4974621;28;20500;-59
2022/03/07 00:27:02;;;;;;;72.95;47.17;;;;;;;;;;4974786;28;20035;-61
2022/03/07 00:29:28;;;;;;;71.32;45.80;;;;;;;;;;4973852;28;20023;-60
2022/03/07 00:31:55;;;;;;;60.22;42.78;;;;;;;;;;4958794;28;20119;-62
2022/03/07 00:34:21;;;;;;;71.90;44.38;;;;;;;;;;4973777;28;20027;-65
2022/03/07 00:36:47;;;;;;;68.63;44.03;;;;;;;;;;4974058;28;20497;-64
2022/03/07 00:39:13;;;;;;;63.00;45.83;;;;;;;;;;4974211;28;20142;-60
2022/03/07 00:41:39;;;;;;;69.85;46.38;;;;;;;;;;4974242;28;20116;-61
2022/03/07 00:44:05;;;;;;;70.35;45.47;;;;;;;;;;4974566;28;20026;-60
2022/03/07 00:46:31;;;;;;;70.20;45.58;;;;;;;;;;4974573;28;20030;-62
2022/03/07 00:48:57;;;;;;;64.90;43.78;;;;;;;;;;4974452;28;20026;-60
2022/03/07 00:51:26;;;;;;;71.10;47.85;;;;;;;;;;4972919;28;20050;-60
2022/03/07 00:53:53;;;;;;;80.05;59.58;;;;;;;;;;4972343;28;20169;-63
2022/03/07 00:56:19;;;;;;;68.63;47.35;;;;;;;;;;4972769;28;20038;-62
2022/03/07 00:58:45;;;;;;;95.50;72.93;;;;;;;;;;4973708;28;20043;-63
2022/03/07 01:01:11;;;;;;;73.30;53.83;;;;;;;;;;4962380;28;20031;-63
2022/03/07 01:03:37;;;;;;;70.75;50.00;;;;;;;;;;4954974;29;20035;-63
2022/03/07 01:06:03;;;;;;;66.10;48.83;;;;;;;;;;4954700;29;20039;-64
2022/03/07 01:08:29;;;;;;;62.53;42.80;;;;;;;;;;4954782;29;20063;-63
2022/03/07 01:10:55;;;;;;;65.00;44.92;;;;;;;;;;4954844;29;20046;-64
2022/03/07 01:13:22;;;;;;;69.22;48.13;;;;;;;;;;4954741;29;20023;-62
2022/03/07 01:15:49;;;;;;;54.58;34.53;;;;;;;;;;4955071;29;20082;-63
2022/03/07 01:18:15;;;;;;;63.78;45.80;;;179.40;2252.80;;;;;;4954802;29;20034;-62
2022/03/07 01:20:41;;;;;;;83.22;63.92;;;179.40;2252.80;;;;;;4954600;29;20028;-61
2022/03/07 01:23:07;;;;;;;69.70;49.25;;;179.20;2252.80;;;;;;4954919;29;20083;-62
2022/03/07 01:25:33;;;;;;;65.65;46.35;;;154.50;2252.80;;;;;;4954733;29;20031;-66
2022/03/07 01:27:59;;;;;;;55.85;38.42;;;154.50;2252.80;;;;;;4954665;29;20027;-62
2022/03/07 01:30:25;;;;;;;62.67;47.05;;;154.40;2252.80;;;;;;4954671;29;20497;-63
2022/03/07 01:32:53;;;;;;;89.47;68.72;;;154.50;2252.80;;;;;;4954700;29;20050;-62
2022/03/07 01:35:20;;;;;;;68.90;49.45;;;154.50;2252.80;;;;;;4954595;29;20023;-64
2022/03/07 01:37:46;;;;;;;58.75;43.13;;;;;;;;;;4954481;29;20031;-65
2022/03/07 01:40:13;;;;;;;67.75;44.67;;;;;;;;;;4954649;29;20111;-63
2022/03/07 01:42:39;;;;;;;53.22;36.78;;;;;;;;;;4954740;29;20042;-63
2022/03/07 01:45:12;;;;;;;62.80;39.55;;;;;;;;;;4954588;29;20028;-62
2022/03/07 01:47:38;;;;;;;62.78;46.78;;;;;;;;;;4954550;29;20486;-63
2022/03/07 01:50:06;;;;;;;68.32;44.05;;;;;;;;;;4954357;29;20027;-63
2022/03/07 01:52:33;;;;;;;66.32;45.40;;;;;;;;;;4954441;29;20090;-63
2022/03/07 01:54:59;;;;;;;60.60;39.08;;;;;;;;;;4954584;29;20027;-64
2022/03/07 01:57:25;;;;;;;56.45;38.28;;;;;;;;;;4954331;28;20449;-62
2022/03/07 01:59:51;;;;;;;52.35;36.95;;;;;;;;;;4954571;29;20114;-63
2022/03/07 02:02:17;;;;;;;50.05;35.28;;;;;;;;;;4954447;29;20027;-62
2022/03/07 02:04:43;;;;;;;49.60;32.47;;;;;;;;;;4955016;28;20035;-61
2022/03/07 02:07:09;;;;;;;45.50;31.13;;;;;;;;;;4957823;29;20402;-64
2022/03/07 02:09:35;;;;;;;47.42;33.83;;;;;;;;;;4957676;29;20031;-62
2022/03/07 02:12:02;;;;;;;41.70;30.23;;;;;;;;;;4957808;29;20035;-64
2022/03/07 02:14:28;;;;;;;37.67;26.58;;;;;;;;;;4940481;29;20023;-63
2022/03/07 02:16:54;;;;;;;42.17;29.58;;;;;;;;;;4957852;29;20023;-62
2022/03/07 02:19:19;;;;;;;36.70;26.67;;;179.20;2252.80;;;;;;4957761;29;20059;-63
2022/03/07 02:21:46;;;;;;;38.78;26.30;;;;;;;;;;4957515;29;20757;-63
2022/03/07 02:24:13;;;;;;;42.35;29.75;;;179.50;2252.80;;;;;;4957641;29;20081;-62
2022/03/07 02:26:39;;;;;;;44.15;29.70;;;179.20;2252.80;;;;;;4957748;29;20027;-62
2022/03/07 02:29:09;;;;;;;43.20;28.38;;;154.40;2252.80;;;;;;4957624;29;20105;-61
2022/03/07 02:31:36;;;;;;;41.67;29.55;;;154.40;2252.80;;;;;;4957387;29;20050;-64
2022/03/07 02:34:04;;;;;;;50.97;33.33;;;154.40;2252.80;;;;;;4957504;29;20466;-62
2022/03/07 02:36:31;;;;;;;52.60;32.72;;;154.40;2252.80;;;;;;4957251;29;20059;-62
2022/03/07 02:38:57;;;;;;;45.97;33.08;;;154.50;2252.80;;;;;;4957238;29;20023;-62
2022/03/07 02:41:23;;;;;;;38.35;26.50;;;179.40;2252.80;;;;;;4957425;29;20070;-62
2022/03/07 02:43:49;;;;;;;31.45;21.83;;;;;;;;;;4957315;29;20058;-63
2022/03/07 02:46:15;;;;;;;31.10;22.00;;;;;;;;;;4957245;29;20148;-62
2022/03/07 02:48:41;;;;;;;38.13;28.65;;;;;;;;;;4957209;29;20030;-62
2022/03/07 02:51:07;;;;;;;37.40;26.25;;;179.40;2252.80;;;;;;4956864;29;20503;-62
2022/03/07 02:53:33;;;;;;;42.38;33.30;;;179.50;2252.80;;;;;;4957106;29;20031;-62
2022/03/07 02:55:59;;;;;;;33.28;25.63;;;179.60;2252.80;;;;;;4957043;29;20027;-63
2022/03/07 02:58:25;;;;;;;38.95;30.40;;;179.50;2252.80;;;;;;4956918;28;20047;-62
2022/03/07 03:00:50;;;;;;;40.03;29.83;;;179.20;2252.80;;;;;;4956947;29;20063;-62
2022/03/07 03:03:16;;;;;;;34.30;25.60;;;154.40;2252.80;;;;;;4956981;29;20478;-62
2022/03/07 03:05:42;;;;;;;35.88;25.52;;;;;;;;;;4956948;29;20031;-63
2022/03/07 03:08:08;;;;;;;37.72;25.25;;;154.40;2252.80;;;;;;4956555;29;20028;-62
2022/03/07 03:10:34;;;;;;;43.15;34.55;;;179.40;2252.80;;;;;;4956681;29;20093;-63
2022/03/07 03:13:00;;;;;;;36.97;29.38;;;179.20;2252.80;;;;;;4956734;29;20158;-62
2022/03/07 03:15:25;;;;;;;33.83;25.52;;;179.30;2252.80;;;;;;4956751;29;20065;-62
2022/03/07 03:17:51;;;;;;;43.35;31.42;;;179.50;2252.80;;;;;;4955869;28;20490;-63
2022/03/07 03:20:17;;;;;;;38.60;28.45;;;179.60;2252.80;;;;;;4956586;29;20028;-61
2022/03/07 03:22:44;;;;;;;43.10;31.30;;;179.60;2252.80;;;;;;4956251;29;20512;-61
2022/03/07 03:25:11;;;;;;;33.85;26.05;;;;;;;;;;4956483;29;20031;-61
2022/03/07 03:27:38;;;;;;;32.58;24.55;;;179.40;2252.80;;;;;;4956440;29;20027;-61
2022/03/07 03:30:05;;;;;;;37.17;27.23;;;179.40;2252.80;;;;;;4956515;29;20541;-62
2022/03/07 03:32:32;;;;;;;35.95;25.88;;;154.50;2252.80;;;;;;4956323;29;20057;-62
2022/03/07 03:34:57;;;;;;;38.22;30.13;;;154.50;2252.80;;;;;;4956298;29;20034;-62
2022/03/07 03:37:26;;;;;;;42.85;36.55;;;;;;;;;;4955867;29;20035;-62
2022/03/07 03:39:53;;;;;;;38.58;31.88;;;154.50;2252.80;;;;;;4956314;29;20075;-64
2022/03/07 03:42:21;;;;;;;38.50;30.33;;;154.50;2252.80;;;;;;4938623;29;20082;-62
2022/03/07 03:44:47;;;;;;;36.35;29.35;;;;;;;;;;4956088;29;20111;-62
2022/03/07 03:47:13;;;;;;;36.78;27.90;;;;;;;;;;4956217;29;20370;-61
2022/03/07 03:49:39;;;;;;;31.98;24.15;;;;;;;;;;4956173;29;20126;-62
2022/03/07 03:52:05;;;;;;;36.35;28.17;;;154.40;2252.80;;;;;;4955635;29;20031;-61
2022/03/07 03:54:31;;;;;;;38.70;28.85;;;;;;;;;;4954997;29;20371;-63
2022/03/07 03:56:57;;;;;;;51.08;41.33;;;;;;;;;;4955906;29;20034;-62
2022/03/07 03:59:24;;;;;;;40.45;28.83;;;;;;;;;;4955646;28;20062;-62
2022/03/07 04:01:50;;;;;;;37.72;26.05;;;;;;;;;;4955829;29;20065;-62
2022/03/07 04:04:16;;;;;;;40.08;28.48;;;;;;;;;;4955862;29;20373;-62
2022/03/07 04:06:42;;;;;;;37.92;28.70;;;;;;;;;;4955560;29;20143;-62
2022/03/07 04:09:18;;;;;;;35.58;25.55;;;;;;;;;;4955537;29;20035;-62
2022/03/07 04:11:44;;;;;;;30.95;23.25;;;;;;;;;;4955658;29;20035;-62
2022/03/07 04:14:11;;;;;;;31.45;22.70;;;179.30;2252.80;;;;;;4955992;29;20034;-61
2022/03/07 04:16:38;;;;;;;29.67;21.52;;;179.30;2252.80;;;;;;4955562;29;20023;-61
2022/03/07 04:19:06;;;;;;;35.05;26.08;;;179.30;2252.80;;;;;;4955458;29;20074;-62
2022/03/07 04:21:32;;;;;;;47.78;31.08;;;154.50;2252.80;;;;;;4955720;29;20027;-62
2022/03/07 04:23:59;;;;;;;46.10;30.35;;;154.50;2252.80;;;;;;4955431;29;20107;-63
2022/03/07 04:26:25;;;;;;;38.38;26.67;;;179.30;2252.80;;;;;;4955493;29;20020;-63
2022/03/07 04:28:51;;;;;;;45.00;28.58;;;154.50;2252.80;;;;;;4955284;28;20038;-65
2022/03/07 04:31:17;;;;;;;37.08;27.92;;;154.40;2252.80;;;;;;4955344;29;20045;-63
2022/03/07 04:33:42;;;;;;;39.35;28.00;;;154.40;2252.80;;;;;;4955447;29;20031;-61
2022/03/07 04:36:09;;;;;;;37.08;25.73;;;;;;;;;;4955256;29;20457;-63
2022/03/07 04:38:35;;;;;;;39.58;27.33;;;179.40;2252.80;;;;;;4955054;29;20046;-61
2022/03/07 04:41:02;;;;;;;36.63;27.20;;;179.30;2252.80;;;;;;4955300;29;20063;-62
2022/03/07 04:43:27;;;;;;;46.67;32.35;;;154.50;2252.80;;;;;;4955387;29;20442;-62
2022/03/07 04:45:53;;;;;;;52.25;36.45;;;;;;;;;;4955158;29;20066;-62
2022/03/07 04:48:20;;;;;;;56.08;36.08;;;;;;;;;;4955348;29;20031;-60
2022/03/07 04:50:47;;;;;;;42.92;31.10;;;;;;;;;;4955057;29;20023;-63
2022/03/07 04:53:13;;;;;;;38.70;27.63;;;;;;;;;;4955034;29;20474;-62
2022/03/07 04:55:39;;;;;;;39.85;27.23;;;;;;;;;;4955285;29;20379;-62
2022/03/07 04:58:06;;;;;;;33.40;25.42;;;;;;;;;;4955016;28;20047;-63
2022/03/07 05:00:32;;;;;;;33.50;24.67;;;153.90;2252.80;;;;;;4955378;29;20027;-62
2022/03/07 05:02:58;;;;;;;41.78;29.30;;;154.10;2252.80;;;;;;4954993;29;20030;-62
2022/03/07 05:05:24;;;;;;;39.03;28.40;;;154.20;2252.80;;;;;;4954974;29;20031;-62
2022/03/07 05:07:49;;;;;;;44.67;30.17;;;179.20;2252.80;;;;;;4954903;29;20023;-61
2022/03/07 05:10:16;;;;;;;47.63;32.80;;;;;;;;;;4954703;29;20032;-63
2022/03/07 05:12:43;;;;;;;50.67;33.08;;;;;;;;;;4954944;29;20031;-63
2022/03/07 05:15:09;;;;;;;63.03;41.90;;;;;;;;;;4954851;29;20497;-62
2022/03/07 05:17:48;;;;;;;69.50;54.92;;;154.50;2252.80;;;;;;4954808;29;20027;-62
2022/03/07 05:20:16;;;;;;;59.85;39.05;;;154.50;2252.80;;;;;;4954638;29;20058;-62
2022/03/07 05:22:42;;;;;;;60.13;39.08;;;154.40;2252.80;;;;;;4954606;29;20618;-62
2022/03/07 05:25:10;;;;;;;46.15;31.27;;;154.40;2252.80;;;;;;4954755;29;20062;-63
2022/03/07 05:27:36;;;;;;;75.15;53.17;;;154.40;2252.80;;;;;;4954667;29;20038;-63
2022/03/07 05:30:02;;;;;;;51.28;37.63;;;154.50;2252.80;;;;;;4954747;29;20027;-63
2022/03/07 05:32:28;;;;;;;58.90;39.78;;;154.30;2252.80;;;;;;4954673;29;20047;-62
2022/03/07 05:34:55;;;;;;;56.63;38.80;;;154.50;2252.80;;;;;;4954455;29;20047;-62
2022/03/07 05:37:20;;;;;;;58.25;39.13;;;154.50;2252.80;;;;;;4954313;29;20038;-62
2022/03/07 05:39:46;;;;;;;64.65;43.88;;;154.40;2252.80;;;;;;4938152;29;20481;-62
2022/03/07 05:42:12;;;;;;;64.88;43.65;;;154.40;2252.80;;;;;;4958439;29;20502;-62
2022/03/07 05:44:38;;;;;;;59.83;41.95;;;154.40;2252.80;;;;;;4958368;29;20398;-65
2022/03/07 05:47:04;;;;;;;63.97;45.20;;;154.50;2252.80;;;;;;4958206;29;20035;-62
2022/03/07 05:49:30;;;;;;;76.03;54.05;;;154.50;2252.80;;;;;;4957954;29;20023;-61
2022/03/07 05:51:55;;;;;;;78.75;52.70;;;154.50;2252.80;;;;;;4957982;29;20038;-63
2022/03/07 05:54:21;;;;;;;75.82;49.53;;;154.50;2252.80;;;;;;4958054;29;20055;-64
2022/03/07 05:56:47;;;;;;;75.93;53.35;;;154.50;2252.80;;;;;;4958409;29;20083;-62
2022/03/07 05:59:13;;;;;;;80.70;59.00;;;179.20;2252.80;;;;;;4957797;28;20050;-62
2022/03/07 06:01:38;;;;;;;88.68;64.80;;;179.30;2252.80;;;;;;4957976;29;20027;-62
2022/03/07 06:04:04;;;;;;;105.40;77.30;;;179.20;2252.80;;;;;;4958092;29;20474;-62
2022/03/07 06:06:30;;;;;;;94.68;68.30;;;179.20;2252.80;;;;;;4957851;29;20027;-62
2022/03/07 06:08:56;;;;;;;94.78;69.07;;;154.40;2252.80;;;;;;4957712;29;20022;-61
2022/03/07 06:11:22;;;;;;;84.60;58.60;;;;;;;;;;4957806;29;20039;-61
2022/03/07 06:13:48;;;;;;;72.18;50.22;;;;;;;;;;4957678;29;20048;-63
2022/03/07 06:16:14;;;;;;;83.63;57.67;;;;;;;;;;4957585;29;20393;-61
2022/03/07 06:18:40;;;;;;;71.80;52.58;;;;;;;;;;4957579;29;20501;-61
2022/03/07 06:21:06;;;;;;;85.28;58.78;;;;;;;;;;4957565;29;20496;-61
2022/03/07 06:23:32;;;;;;;78.78;57.90;;;154.50;2252.80;;;;;;4957385;29;20055;-62
2022/03/07 06:25:58;;;;;;;73.22;52.65;;;154.50;2252.80;;;;;;4957498;29;20051;-61
2022/03/07 06:28:24;;;;;;;179.18;130.30;;;154.40;2252.80;;;;;;4957599;29;20019;-63
2022/03/07 06:30:49;;;;;;;74.47;55.20;;;154.40;2252.80;;;;;;4957564;29;20434;-61
2022/03/07 06:33:15;;;;;;;78.03;61.80;;;154.40;2252.80;;;;;;4957467;29;20030;-61
2022/03/07 06:35:42;;;;;;;87.68;73.57;;;179.20;2252.80;;;;;;4957216;29;20024;-61
2022/03/07 06:38:07;;;;;;;76.65;57.10;;;179.30;2252.80;;;;;;4956953;29;20031;-60
2022/03/07 06:40:33;;;;;;;80.72;65.85;;;179.30;2252.80;;;;;;4939541;29;20051;-61
2022/03/07 06:43:02;;;;;;;90.80;65.07;;;154.50;2252.80;;;;;;4957223;29;20027;-62
2022/03/07 06:45:29;;;;;;;92.78;71.38;;;;;;;;;;4957162;29;20034;-63
2022/03/07 06:47:56;;;;;;;86.97;63.45;;;154.50;2252.80;;;;;;4957134;29;20046;-63
2022/03/07 06:50:22;;;;;;;93.20;66.20;;;179.20;2252.80;;;;;;4956879;28;20488;-61
2022/03/07 06:52:48;;;;;;;70.32;49.22;;;179.20;2252.80;;;;;;4956174;29;20390;-61
2022/03/07 06:55:14;;;;;;;67.57;46.70;;;154.50;2252.80;;;;;;4957180;29;20026;-61
2022/03/07 06:57:41;;;;;;;59.08;44.63;;;179.30;2252.80;;;;;;4956860;28;20178;-62
2022/03/07 07:00:10;;;;;;;60.92;42.75;;;179.20;2252.80;;;;;;4956830;29;20039;-62
2022/03/07 07:02:36;;;;;;;56.95;41.10;;;179.20;2252.80;;;;;;4939586;29;20122;-64
2022/03/07 07:05:02;;;;;;;61.63;46.63;;;154.40;2252.80;;;;;;4956676;29;20039;-64
2022/03/07 07:07:29;;;;;;;59.75;41.75;;;154.30;2252.80;;;;;;4956605;29;20035;-61
2022/03/07 07:09:55;;;;;;;68.55;46.30;;;154.50;2252.80;;;;;;4960775;28;20034;-62
2022/03/07 07:12:21;;;;;;;82.80;56.78;;;179.30;2252.80;;;;;;4975847;28;20041;-64
2022/03/07 07:14:47;;;;;;;73.18;50.72;;;179.30;2252.80;;;;;;4976101;28;20022;-62
2022/03/07 07:17:12;;;;;;;71.43;47.72;;;179.20;2252.80;;;;;;4975795;28;20069;-61
2022/03/07 07:19:38;;;;;;;67.55;49.80;;;179.20;2252.80;;;;;;4975821;28;20077;-61
2022/03/07 07:22:04;;;;;;;57.85;42.95;;;;;;;;;;4975820;28;20074;-63
2022/03/07 07:24:30;;;;;;;57.78;41.60;;;179.20;2252.80;;;;;;4975699;28;20034;-62
2022/03/07 07:26:56;;;;;;;64.65;47.30;;;179.50;2252.80;;;;;;4957890;28;20043;-61
2022/03/07 07:29:22;;;;;;;72.88;51.10;;;179.40;2252.80;;;;;;4975633;28;20034;-61
2022/03/07 07:31:48;;;;;;;63.35;45.88;;;;;;;;;;4975440;28;20070;-62
2022/03/07 07:34:14;;;;;;;64.10;45.63;;;;;;;;;;4975606;28;20026;-62
2022/03/07 07:36:41;;;;;;;69.95;51.33;;;;;;;;;;4975435;28;20033;-62
2022/03/07 07:39:07;;;;;;;75.85;58.10;;;;;;;;;;4975223;28;20030;-62
2022/03/07 07:41:34;;;;;;;90.03;63.00;;;;;;;;;;4975391;28;20027;-62
2022/03/07 07:44:00;;;;;;;62.08;43.90;;;;;;;;;;4975370;28;20023;-63
2022/03/07 07:46:26;;;;;;;45.45;35.50;;;;;;;;;;4975316;28;20038;-63
2022/03/07 07:48:52;;;;;;;42.72;34.40;;;179.50;2252.80;;;;;;4975368;28;20027;-62
2022/03/07 07:51:18;;;;;;;44.13;33.75;;;179.60;2252.80;;;;;;4975205;28;20061;-63
2022/03/07 07:53:43;;;;;;;46.40;31.60;;;179.90;2252.80;;;;;;4975315;28;20022;-63
2022/03/07 07:56:09;;;;;;;40.08;30.73;;;179.70;2252.80;;;;;;4975151;28;20054;-65
2022/03/07 07:58:35;;;;;;;46.15;33.45;;;179.70;2252.80;;;;;;4975114;28;20497;-64
2022/03/07 08:01:01;;;;;;;54.60;39.47;;;;;;;;;;4974945;28;20073;-65
2022/03/07 08:03:27;;;;;;;51.67;36.42;;;;;;;;;;4974722;28;20054;-65
2022/03/07 08:05:54;;;;;;;53.63;38.08;;;;;;;;;;4975016;28;20054;-62
2022/03/07 08:08:20;;;;;;;58.67;40.05;;;;;;;;;;4974298;28;20035;-62
2022/03/07 08:10:46;;;;;;;47.17;33.78;;;;;;;;;;4974218;28;20041;-62
2022/03/07 08:13:12;;;;;;;54.42;38.97;;;;;;;;;;4974154;28;20081;-63
2022/03/07 08:15:40;;;;;;;62.60;42.95;;;;;;;;;;4974822;28;20054;-61
2022/03/07 08:18:06;;;;;;;62.97;46.25;;;;;;;;;;4974606;28;20018;-63
2022/03/07 08:20:33;;;;;;;71.82;49.97;;;;;;;;;;4974193;28;20054;-64
2022/03/07 08:22:59;;;;;;;77.00;51.85;;;;;;;;;;4974416;28;20537;-64
2022/03/07 08:25:25;;;;;;;61.85;39.42;;;;;;;;;;4974518;28;20023;-64
2022/03/07 08:27:52;;;;;;;57.55;40.67;;;;;;;;;;4974558;28;20385;-64
2022/03/07 08:30:19;;;;;;;64.10;43.30;;;;;;;;;;4974561;28;20501;-62
2022/03/07 08:32:46;;;;;;;62.53;43.15;;;;;;;;;;4974367;28;20038;-61
2022/03/07 08:35:12;;;;;;;67.65;46.30;;;;;;;;;;4974606;28;20056;-63
2022/03/07 08:37:38;;;;;;;68.45;46.28;;;;;;;;;;4974264;28;20120;-64
2022/03/07 08:40:06;;;;;;;84.57;65.88;;;;;;;;;;4974416;28;20126;-63
2022/03/07 08:42:32;;;;;;;85.75;69.82;;;;;;;;;;4974459;28;20062;-63
2022/03/07 08:44:58;;;;;;;68.68;56.88;;;;;;;;;;4974492;28;20031;-62
2022/03/07 08:47:24;;;;;;;102.93;91.78;;;;;;;;;;4973701;28;20023;-62
2022/03/07 08:49:50;;;;;;;81.85;62.10;;;205.40;2252.80;;;;;;4973908;28;20031;-61
2022/03/07 08:52:16;;;;;;;66.18;50.97;;;205.40;2252.80;;;;;;4974115;28;20062;-61
2022/03/07 08:54:48;;;;;;;85.90;63.08;;;205.30;2252.80;;;;;;4957037;28;20055;-62
2022/03/07 08:57:14;;;;;;;64.22;48.05;;;205.30;2252.80;;;;;;4974005;28;20034;-62
2022/03/07 08:59:41;;;;;;;61.75;44.17;;;205.20;2252.80;;;;;;4973538;28;20031;-61
2022/03/07 09:02:09;;;;;;;63.92;48.40;;;205.10;2252.80;;;;;;4974267;28;20022;-63
2022/03/07 09:04:35;;;;;;;61.65;42.45;;;205.00;2252.80;;;;;;4974187;28;20026;-62
2022/03/07 09:07:01;;;;;;;51.60;36.92;;;205.30;2252.80;;;;;;4974027;28;20081;-62
2022/03/07 09:09:28;;;;;;;55.03;40.40;;;205.30;2252.80;;;;;;4971435;28;20034;-62
2022/03/07 09:11:54;;;;;;;59.58;41.72;;;205.40;2252.80;;;;;;4974143;28;20091;-62
2022/03/07 09:14:20;;;;;;;60.55;41.65;;;205.20;2252.80;;;;;;4974181;28;20373;-63
2022/03/07 09:16:46;;;;;;;58.20;42.78;;;205.30;2252.80;;;;;;4977751;28;20045;-61
2022/03/07 09:19:12;;;;;;;53.33;39.13;;;205.50;2252.80;;;;;;4977983;28;20023;-64
2022/03/07 09:21:38;;;;;;;54.53;39.70;;;;;;;;;;4977933;28;20065;-64
2022/03/07 09:24:05;;;;;;;69.35;49.83;;;205.60;2252.80;;;;;;4977947;28;20038;-63
2022/03/07 09:26:30;;;;;;;41.67;30.55;;;205.50;2252.80;;;;;;4977610;28;20027;-61
2022/03/07 09:28:56;;;;;;;50.72;34.25;;;205.30;2252.80;;;;;;4977281;28;20384;-61
2022/03/07 09:31:22;;;;;;;62.35;40.88;;;205.40;2252.80;;;;;;4977211;28;20426;-63
2022/03/07 09:33:48;;;;;;;46.67;33.47;;;;;;;;;;4974409;28;20027;-65
2022/03/07 09:36:14;;;;;;;71.97;49.85;;;205.00;2252.80;;;;;;4973382;28;20059;-65
2022/03/07 09:38:40;;;;;;;59.30;41.83;;;205.20;2252.80;;;;;;4963206;28;20066;-63
2022/03/07 09:41:06;;;;;;;53.42;37.53;;;204.90;2252.80;;;;;;4976877;28;20026;-63
2022/03/07 09:43:32;;;;;;;67.40;48.72;;;204.90;2252.80;;;;;;4977059;28;20046;-63
2022/03/07 09:45:58;;;;;;;55.72;38.63;;;205.10;2252.80;;;;;;4977037;28;20062;-63
2022/03/07 09:48:25;;;;;;;59.63;41.47;;;205.20;2252.80;;;;;;4977310;28;20432;-63
2022/03/07 09:50:52;;;;;;;50.75;36.47;;;205.00;2252.80;;;;;;4976828;28;20023;-62
2022/03/07 09:53:18;;;;;;;48.13;36.90;;;205.20;2252.80;;;;;;4976950;28;20114;-63
2022/03/07 09:55:45;;;;;;;47.03;34.50;;;205.40;2252.80;;;;;;4977370;28;20101;-62
2022/03/07 09:58:12;;;;;;;50.35;37.08;;;205.50;2252.80;;;;;;4976903;28;20391;-62
2022/03/07 10:00:42;;;;;;;60.78;41.10;;;205.30;2252.80;;;;;;4976794;28;20022;-62
2022/03/07 10:03:10;;;;;;;68.32;47.03;;;205.10;2252.80;;;;;;4960047;28;20558;-64
2022/03/07 10:05:43;;;;;;;61.53;46.95;;;205.00;2252.80;;;;;;4973746;28;20030;-64
2022/03/07 10:08:11;;;;;;;59.50;41.85;;;205.00;2252.80;;;;;;4976874;28;20031;-67
2022/03/07 10:10:40;;;;;;;54.97;36.88;;;205.30;2252.80;;;;;;4938570;29;20035;-63
2022/03/07 10:13:11;;;;;;;62.83;43.53;;;205.30;2252.80;;;;;;4938539;29;20043;-65
2022/03/07 10:15:38;;;;;;;58.30;40.63;;;205.40;2252.80;;;;;;4957827;28;20026;-65
2022/03/07 10:18:04;;;;;;;53.63;36.35;;;205.20;2252.80;;;;;;4976373;28;20023;-64
2022/03/07 10:20:30;;;;;;;49.97;35.35;;;205.20;2252.80;;;;;;4976210;28;20074;-64
2022/03/07 10:22:59;;;;;;;53.47;37.45;;;205.10;2252.80;;;;;;4976225;28;20022;-66
2022/03/07 10:25:30;;;;;;;48.28;33.50;;;204.80;2252.80;;;;;;4975481;28;20078;-65
2022/03/07 10:28:01;;;;;;;53.08;38.63;;;204.90;2252.80;;;;;;4969382;28;20042;-65
2022/03/07 10:30:30;;;;;;;47.80;35.05;;;205.10;2252.80;;;;;;4958765;28;20048;-65
2022/03/07 10:33:07;;;;;;;46.38;30.17;;;205.30;2252.80;;;;;;4959166;28;20031;-65
2022/03/07 10:35:38;;;;;;;51.85;33.40;;;205.20;2252.80;;;;;;4955786;28;20019;-62
2022/03/07 10:38:07;;;;;;;58.25;37.83;;;205.00;2252.80;;;;;;4957049;28;20046;-62
2022/03/07 10:40:35;;;;;;;44.17;31.02;;;204.90;2252.80;;;;;;4956106;28;20073;-64
2022/03/07 10:43:01;;;;;;;45.05;30.83;;;205.00;2252.80;;;;;;4957693;28;20031;-63
2022/03/07 10:45:28;;;;;;;50.63;32.63;;;205.00;2252.80;;;;;;4960131;28;20026;-64
2022/03/07 10:47:56;;;;;;;73.20;36.85;;;205.00;2252.80;;;;;;4976313;28;20038;-64
2022/03/07 10:50:24;;;;;;;60.92;33.03;;;205.20;2252.80;;;;;;4958981;28;20076;-64
2022/03/07 10:53:02;;;;;;;79.85;40.70;;;204.80;2252.80;;;;;;4976006;28;20086;-64
2022/03/07 10:55:29;;;;;;;67.43;37.20;;;205.10;2252.80;;;;;;4976096;28;20062;-64
2022/03/07 10:58:09;;;;;;;100.07;66.05;;;;;;;;;;4976105;28;20043;-63
2022/03/07 11:00:56;;;;;;;65.35;46.00;;;205.00;2252.80;;;;;;4976279;28;20137;-64
2022/03/07 11:03:30;;;;;;;51.28;34.00;;;205.10;2252.80;;;;;;4976251;28;20059;-64
2022/03/07 11:05:57;;;;;;;47.28;34.25;;;204.90;2252.80;;;;;;4976129;28;20102;-63
2022/03/07 11:08:24;;;;;;;49.25;35.97;;;205.00;2252.80;;;;;;4976249;28;20109;-64
2022/03/07 11:10:52;;;;;;;50.63;37.03;;;205.00;2252.80;;;;;;4975822;28;20161;-64
2022/03/07 11:13:19;;;;;;;42.55;31.20;;;205.10;2252.80;;;;;;4975940;28;20043;-64
2022/03/07 11:15:47;;;;;;;43.58;32.13;;;205.10;2252.80;;;;;;4976028;28;20019;-63
2022/03/07 11:18:14;;;;;;;64.30;43.55;;;205.10;2252.80;;;;;;4975868;28;20110;-64
2022/03/07 11:20:42;;;;;;;49.95;35.28;;;205.20;2252.80;;;;;;4975742;28;20055;-65
2022/03/07 11:23:11;;;;;;;55.22;39.75;;;205.10;2252.80;;;;;;4975839;28;20050;-65
2022/03/07 11:25:38;;;;;;;52.50;36.63;;;205.00;2252.80;;;;;;4975348;28;20030;-64
2022/03/07 11:28:04;;;;;;;62.45;43.03;;;205.10;2252.80;;;;;;4975628;28;20049;-64
2022/03/07 11:30:35;;;;;;;68.18;47.58;;;205.00;2252.80;;;;;;4975642;28;20478;-64
2022/03/07 11:33:08;;;;;;;77.57;48.85;;;205.10;2252.80;;;;;;4975593;28;20085;-64
2022/03/07 11:35:34;;;;;;;69.05;44.95;;;205.20;2252.80;;;;;;4975999;28;20109;-64
2022/03/07 11:38:10;;;;;;;69.50;46.53;;;205.20;2252.80;;;;;;4974851;28;20035;-64
2022/03/07 11:41:03;;;;;;;45.90;32.55;;;205.20;2252.80;;;;;;4975244;28;20027;-63
2022/03/07 11:43:33;;;;;;;50.85;37.60;;;205.40;2252.80;;;;;;4975405;28;20038;-64
2022/03/07 11:46:00;;;;;;;43.78;31.95;;;205.40;2252.80;;;;;;4975304;28;20521;-64
2022/03/07 11:48:31;;;;;;;46.08;33.05;;;205.30;2252.80;;;;;;4975672;28;20023;-64
2022/03/07 11:50:58;;;;;;;54.13;35.35;;;;;;;;;;4975129;28;20085;-63
2022/03/07 11:53:25;;;;;;;52.72;34.90;;;;;;;;;;4975200;28;20529;-63
2022/03/07 11:55:52;;;;;;;46.17;32.25;;;179.40;2252.80;;;;;;4975018;28;20034;-63
2022/03/07 11:58:29;;;;;;;55.50;38.28;;;179.40;2252.80;;;;;;4974832;28;20051;-64
2022/03/07 12:01:05;;;;;;;66.75;44.13;;;179.40;2252.80;;;;;;4974994;28;20034;-63
2022/03/07 12:03:35;;;;;;;60.92;42.17;;;179.40;2252.80;;;;;;4974857;28;20082;-63
2022/03/07 12:06:04;;;;;;;67.43;46.15;;;179.50;2252.80;;;;;;4974999;28;20022;-63
2022/03/07 12:08:30;;;;;;;69.72;47.75;;;179.70;2252.80;;;;;;4974964;28;20031;-64
2022/03/07 12:11:02;;;;;;;69.40;48.63;;;179.70;2252.80;;;;;;4974724;28;20042;-64
2022/03/07 12:13:30;;;;;;;83.40;56.13;;;179.50;2252.80;;;;;;4974725;28;20054;-63
2022/03/07 12:16:00;;;;;;;69.00;47.47;;;179.80;2252.80;;;;;;4974617;28;20107;-64
2022/03/07 12:18:28;;;;;;;70.35;47.25;;;;;;;;;;4975050;28;20033;-63
2022/03/07 12:20:59;;;;;;;69.93;47.28;;;179.40;2252.80;;;;;;4966746;28;20023;-64
2022/03/07 12:23:27;;;;;;;75.00;48.80;;;179.20;2252.80;;;;;;4953432;28;20061;-63
2022/03/07 12:26:03;;;;;;;72.75;48.08;;;179.40;2252.80;;;;;;4954340;28;20261;-63
2022/03/07 12:28:37;;;;;;;76.38;50.92;;;179.50;2252.80;;;;;;4954252;28;20090;-64
2022/03/07 12:31:05;;;;;;;62.45;41.58;;;179.60;2252.80;;;;;;4955348;29;20058;-65
2022/03/07 12:33:31;;;;;;;61.25;42.58;;;179.40;2252.80;;;;;;4955135;29;20577;-64
2022/03/07 12:36:09;;;;;;;65.88;43.40;;;179.40;2252.80;;;;;;4955238;29;20028;-64
2022/03/07 12:38:44;;;;;;;76.80;50.42;;;179.30;2252.80;;;;;;4955256;29;20035;-66
2022/03/07 12:41:12;;;;;;;81.07;54.38;;;;;;;;;;4955430;29;20030;-64
2022/03/07 12:43:40;;;;;;;74.45;46.58;;;179.50;2252.80;;;;;;4954424;28;20023;-64