Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:44;;;;;;;338.47;9.10;;;2.90;96.30;;;;;;5007633;28;20460;-79
2022/11/06 00:03:10;;;;;;;239.27;7.53;;;2.40;96.30;;;;;;4991162;28;20851;-78
2022/11/06 00:08:29;;;;;;;63.93;4.67;;;1.60;96.30;;;;;;4992211;28;20400;-78
2022/11/06 00:10:55;;;;;;;13.10;3.63;;;1.40;96.30;;;;;;4991363;28;20798;-79
2022/11/06 00:13:20;;;;;;;13.03;3.30;;;1.30;96.30;;;;;;4992375;28;20427;-78
2022/11/06 00:15:46;;;;;;;10.10;3.30;;;1.30;96.30;;;;;;4991039;28;20516;-78
2022/11/06 00:18:11;;;;;;;40.17;3.83;;;1.30;96.30;;;;;;4990735;28;20178;-79
2022/11/06 00:20:37;;;;;;;16.57;3.20;;;1.20;96.30;;;;;;4993355;28;20197;-78
2022/11/06 00:23:02;;;;;;;12.10;4.00;;;1.10;96.30;;;;;;4994710;28;20178;-79
2022/11/06 00:25:28;;;;;;;5.07;3.40;;;1.00;96.30;;;;;;4995792;28;20174;-78
2022/11/06 00:27:53;;;;;;;4.13;3.40;;;1.00;96.30;;;;;;4995329;28;20169;-77
2022/11/06 00:30:19;;;;;;;11.73;3.53;;;0.90;96.30;;;;;;4994437;28;20312;-78
2022/11/06 00:32:46;;;;;;;6.03;3.70;;;0.80;96.30;;;;;;4995807;28;20166;-78
2022/11/06 00:35:12;;;;;;;3.90;3.43;;;0.80;96.30;;;;;;4995766;28;20913;-79
2022/11/06 00:37:38;;;;;;;5.83;3.07;;;0.80;96.30;;;;;;4994252;28;20419;-78
2022/11/06 00:40:03;;;;;;;5.20;3.10;;;0.80;96.30;;;;;;4994577;28;20413;-78
2022/11/06 00:42:30;;;;;;;4.27;3.87;;;1.00;96.30;;;;;;4994306;28;20201;-78
2022/11/06 00:44:55;;;;;;;5.70;3.63;;;1.00;96.30;;;;;;4994255;28;20807;-78
2022/11/06 00:47:21;;;;;;;5.37;3.67;;;1.10;96.30;;;;;;4994887;28;20536;-79
2022/11/06 00:49:46;;;;;;;8.30;3.53;;;1.10;96.30;;;;;;4995468;28;20653;-80
2022/11/06 00:52:12;;;;;;;5.20;3.70;;;1.00;96.30;;;;;;4995356;28;20276;-79
2022/11/06 00:54:37;;;;;;;3.50;3.20;;;0.90;96.30;;;;;;4994021;28;20189;-78
2022/11/06 00:57:03;;;;;;;4.23;3.30;;;0.80;96.30;;;;;;4993530;28;20709;-79
2022/11/06 00:59:28;;;;;;;6.70;3.80;;;0.70;96.30;;;;;;4994015;28;20178;-79
2022/11/06 05:00:12;;;;;;;3.80;3.10;;;0.50;96.30;;;;;;6095384;23;20373;31
2022/11/06 05:02:38;;;;;;;3.73;3.10;;;0.50;96.30;;;;;;4971343;28;20249;-78
2022/11/06 05:05:04;;;;;;;4.83;3.17;;;0.50;96.30;;;;;;4975192;28;20409;-77
2022/11/06 05:07:29;;;;;;;3.63;3.30;;;0.50;96.30;;;;;;4973492;28;20210;-77
2022/11/06 05:09:55;;;;;;;4.63;3.67;;;0.40;96.30;;;;;;4971856;28;20436;-78
2022/11/06 05:12:20;;;;;;;3.53;3.00;;;0.40;96.30;;;;;;4975130;28;20216;-78
2022/11/06 05:14:46;;;;;;;3.80;2.87;;;0.40;96.30;;;;;;4976637;28;20629;-77
2022/11/06 05:17:11;;;;;;;6.80;3.47;;;0.50;96.30;;;;;;4980309;28;20189;-78
2022/11/06 05:19:37;;;;;;;7.20;3.00;;;0.40;96.30;;;;;;4980060;28;20186;-77
2022/11/06 06:29:22;;;;;;;5.23;2.90;;;1.20;96.30;;;;;;6077554;23;20416;-79
2022/11/06 06:31:48;;;;;;;2.80;2.50;;;1.30;96.30;;;;;;4974322;28;21006;-79
2022/11/06 06:34:14;;;;;;;2.60;2.30;;;1.30;96.30;;;;;;4975650;28;20181;-79
2022/11/06 06:36:40;;;;;;;3.47;2.60;;;1.30;96.30;;;;;;4975165;28;20425;-79
2022/11/06 06:39:05;;;;;;;4.67;2.80;;;1.50;96.30;;;;;;4992359;28;20260;-79
2022/11/06 06:41:32;;;;;;;2.93;2.63;;;1.60;96.30;;;;;;4992867;28;20202;-78
2022/11/06 06:43:58;;;;;;;3.00;2.70;;;1.80;96.30;;;;;;4976758;28;20181;-78
2022/11/06 06:46:23;;;;;;;3.53;3.23;;;1.80;96.30;;;;;;4981921;28;20992;-78
2022/11/06 06:48:49;;;;;;;4.13;2.30;;;1.80;96.30;;;;;;4977389;28;20421;-78
2022/11/06 06:51:15;;;;;;;3.50;2.70;;;1.90;96.30;;;;;;4992664;28;20193;-78
2022/11/06 06:53:40;;;;;;;6.60;3.50;;;1.90;96.30;;;;;;4992671;28;20189;-79
2022/11/06 06:56:06;;;;;;;3.40;2.97;;;1.90;96.30;;;;;;4974969;28;20323;-79
2022/11/06 06:58:32;;;;;;;6.70;2.93;;;1.90;96.30;;;;;;4974485;28;20187;-79
2022/11/06 07:01:03;;;;;;;3.93;2.50;;;2.00;96.30;;;;;;4974453;28;20551;-79
2022/11/06 07:03:29;;;;;;;4.73;2.97;;;2.00;96.30;;;;;;4992182;28;20154;-79
2022/11/06 07:05:57;;;;;;;3.00;2.70;;;2.00;96.30;;;;;;4974951;28;20799;-79
2022/11/06 07:08:23;;;;;;;4.03;3.50;;;2.10;96.30;;;;;;4992364;28;20170;-79
2022/11/06 07:10:49;;;;;;;6.67;5.80;;;2.10;96.30;;;;;;4973210;28;20520;-80
2022/11/06 07:13:14;;;;;;;4.43;4.03;;;2.20;96.30;;;;;;4975818;28;20508;-79
2022/11/06 07:15:40;;;;;;;5.77;4.13;;;2.20;96.30;;;;;;4975969;28;20182;-79
2022/11/06 07:18:06;;;;;;;5.43;3.53;;;2.20;96.30;;;;;;4993709;28;20662;-80
2022/11/06 07:20:33;;;;;;;7.50;4.67;;;2.30;96.30;;;;;;4975635;28;20967;-79
2022/11/06 07:22:58;;;;;;;5.73;4.90;;;2.30;96.30;;;;;;4976305;28;20443;-79
2022/11/06 07:25:24;;;;;;;4.53;3.90;;;2.40;96.30;;;;;;4994126;28;20900;-80
2022/11/06 07:27:50;;;;;;;9.83;5.20;;;2.50;96.30;;;;;;4976402;28;20220;-80
2022/11/06 07:30:15;;;;;;;8.17;6.60;;;2.50;96.30;;;;;;4993152;28;20428;-79
2022/11/06 07:32:41;;;;;;;7.70;5.97;;;2.50;96.30;;;;;;4992300;28;20273;-78
2022/11/06 07:35:07;;;;;;;7.37;6.27;;;2.60;96.30;;;;;;4974540;28;20555;-78
2022/11/06 07:37:34;;;;;;;7.17;6.27;;;2.60;96.30;;;;;;4974374;28;20185;-78
2022/11/06 07:39:59;;;;;;;6.03;5.20;;;2.70;96.30;;;;;;4974800;28;20424;-78
2022/11/06 07:42:26;;;;;;;7.00;6.00;;;2.70;96.30;;;;;;4974573;28;20463;-79
2022/11/06 07:44:54;;;;;;;7.87;5.70;;;2.80;96.30;;;;;;4974693;28;20182;-79
2022/11/06 07:47:20;;;;;;;5.83;4.97;;;2.90;96.30;;;;;;4974551;28;20885;-79
2022/11/06 07:49:45;;;;;;;6.80;5.90;;;2.90;96.30;;;;;;4947214;28;20457;-81
2022/11/06 07:52:11;;;;;;;10.40;7.20;;;3.00;96.30;;;;;;4963323;28;20433;-81
2022/11/06 07:54:36;;;;;;;12.20;8.20;;;3.10;96.30;;;;;;4969449;28;20198;-80
2022/11/06 07:57:02;;;;;;;10.03;8.10;;;3.20;96.30;;;;;;4955357;28;20404;-79
2022/11/06 07:59:28;;;;;;;15.10;9.97;;;3.30;96.30;;;;;;4955455;28;20249;-79
2022/11/06 08:01:53;;;;;;;11.40;8.60;;;3.40;96.30;;;;;;4991999;28;20267;-78
2022/11/06 08:04:19;;;;;;;18.53;12.10;;;3.60;96.30;;;;;;4974289;28;20181;-79
2022/11/06 08:06:44;;;;;;;29.13;21.20;;;3.70;96.30;;;;;;4972786;28;20682;-80
2022/11/06 08:09:10;;;;;;;22.97;13.53;;;3.70;96.30;;;;;;4974551;28;20609;-79
2022/11/06 08:11:35;;;;;;;19.73;14.93;;;3.80;96.30;;;;;;4991984;28;20194;-77
2022/11/06 08:14:01;;;;;;;10.50;8.83;;;3.80;96.30;;;;;;4991673;28;20174;-77
2022/11/06 08:16:26;;;;;;;11.10;7.00;;;3.90;96.30;;;;;;4970975;28;20842;-78
2022/11/06 08:18:52;;;;;;;8.00;6.80;;;4.00;96.30;;;;;;4955359;28;20174;-77
2022/11/06 08:21:18;;;;;;;15.53;9.17;;;4.10;96.30;;;;;;4972821;28;20555;-78
2022/11/06 08:23:43;;;;;;;12.70;8.37;;;4.20;96.30;;;;;;4972998;28;20185;-78
2022/11/06 08:26:09;;;;;;;13.43;11.40;;;4.30;96.30;;;;;;4972826;28;20221;-78
2022/11/06 08:28:35;;;;;;;13.20;8.70;;;4.30;96.30;;;;;;4955141;28;20245;-78
2022/11/06 08:31:05;;;;;;;10.47;8.00;;;4.50;96.30;;;;;;4955614;28;20977;-78
2022/11/06 08:33:31;;;;;;;13.87;9.10;;;4.60;96.30;;;;;;4972803;28;20553;-78
2022/11/06 08:36:01;;;;;;;15.00;8.93;;;4.60;96.30;;;;;;4972737;28;20464;-79
2022/11/06 08:38:26;;;;;;;12.93;8.93;;;4.70;96.30;;;;;;4955271;28;20425;-79
2022/11/06 08:40:52;;;;;;;9.97;8.37;;;4.90;96.30;;;;;;4980278;28;20445;-79
2022/11/06 08:43:17;;;;;;;9.67;8.20;;;5.10;96.30;;;;;;4995579;28;20178;-79
2022/11/06 08:45:43;;;;;;;12.23;10.43;;;5.20;96.30;;;;;;4979405;28;20186;-78
2022/11/06 08:48:09;;;;;;;8.43;6.73;;;5.40;96.30;;;;;;4994949;28;20201;-79
2022/11/06 08:50:37;;;;;;;12.20;7.80;;;5.50;96.30;;;;;;4995547;28;20224;-77
2022/11/06 08:53:03;;;;;;;8.87;7.00;;;5.60;96.30;;;;;;4992622;28;20832;-77
2022/11/06 08:55:30;;;;;;;8.40;6.50;;;5.70;96.30;;;;;;4995357;28;20413;-77
2022/11/06 08:57:56;;;;;;;10.73;7.83;;;5.80;96.30;;;;;;4994716;28;20412;-75
2022/11/06 09:00:22;;;;;;;10.70;7.93;;;5.80;96.30;;;;;;4977479;28;20908;-75
2022/11/06 09:02:47;;;;;;;16.70;10.33;;;5.80;96.30;;;;;;4991905;28;20193;-75
2022/11/06 09:05:13;;;;;;;28.07;16.80;;;5.80;96.30;;;;;;4977146;28;20429;-75
2022/11/06 09:07:38;;;;;;;15.33;10.47;;;5.80;96.30;;;;;;4976331;28;20221;-76
2022/11/06 09:10:04;;;;;;;21.70;12.73;;;5.90;96.30;;;;;;4985010;28;20182;-75
2022/11/06 09:12:30;;;;;;;19.30;12.20;;;6.00;96.30;;;;;;4975326;28;20698;-76
2022/11/06 09:14:55;;;;;;;24.70;14.83;;;6.10;96.30;;;;;;4958226;28;20426;-76
2022/11/06 09:17:23;;;;;;;9.60;7.87;;;6.30;96.30;;;;;;4974885;28;20237;-76
2022/11/06 09:19:52;;;;;;;17.07;9.70;;;6.40;96.30;;;;;;4975468;28;20261;-76
2022/11/06 09:22:18;;;;;;;18.20;10.97;;;6.50;96.30;;;;;;4975282;28;20449;-76
2022/11/06 09:24:44;;;;;;;11.90;8.83;;;6.50;96.30;;;;;;4975235;28;20426;-76
2022/11/06 09:27:10;;;;;;;8.33;7.40;;;6.50;96.30;;;;;;4973222;28;20289;-76
2022/11/06 09:29:39;;;;;;;15.80;9.10;;;6.60;96.30;;;;;;4975127;28;20457;-76
2022/11/06 09:32:05;;;;;;;14.40;10.00;;;6.80;96.30;;;;;;4975228;28;20669;-77
2022/11/06 09:34:31;;;;;;;21.73;11.67;;;6.80;96.30;;;;;;4975486;28;20504;-77
2022/11/06 09:36:56;;;;;;;12.57;7.87;;;6.90;96.30;;;;;;4960415;28;20531;-77
2022/11/06 09:39:22;;;;;;;11.13;7.87;;;7.00;96.30;;;;;;4994810;28;20511;-77
2022/11/06 09:41:53;;;;;;;7.80;6.07;;;7.20;96.30;;;;;;4994597;28;20624;-77
2022/11/06 09:44:37;;;;;;;9.57;7.57;;;7.20;96.30;;;;;;4994482;28;20185;-77
2022/11/06 09:47:12;;;;;;;9.40;6.50;;;7.30;96.30;;;;;;4993903;28;20475;-78
2022/11/06 09:49:46;;;;;;;10.63;7.40;;;7.30;96.30;;;;;;4958693;28;20913;-78
2022/11/06 09:52:19;;;;;;;15.33;8.93;;;7.30;96.30;;;;;;4957148;28;20437;-77
2022/11/06 09:54:54;;;;;;;13.60;8.03;;;7.40;96.30;;;;;;4974866;28;20394;-77
2022/11/06 09:57:30;;;;;;;7.87;5.57;;;7.50;96.30;;;;;;4967715;28;20932;-77
2022/11/06 09:59:57;;;;;;;6.37;5.30;;;7.50;96.30;;;;;;4972884;28;20432;-76
2022/11/06 10:02:40;;;;;;;11.13;6.43;;;7.70;96.30;;;;;;4974491;28;20441;-78
2022/11/06 10:05:25;;;;;;;6.47;4.43;;;8.00;96.30;;;;;;4974670;28;20769;-77
2022/11/06 10:07:54;;;;;;;6.20;4.70;;;8.50;96.30;;;;;;4973130;28;20452;-78
2022/11/06 10:10:43;;;;;;;5.57;4.97;;;9.40;96.30;;;;;;4989466;28;20424;-78
2022/11/06 10:13:52;;;;;;;6.13;4.40;;;10.10;96.30;;;;;;4992804;28;20429;-77
2022/11/06 10:16:35;;;;;;;6.33;5.17;;;10.70;96.30;;;;;;4993254;28;20411;-77
2022/11/06 10:19:12;;;;;;;6.20;4.03;;;11.20;96.30;;;;;;4993318;28;20444;-77
2022/11/06 10:21:59;;;;;;;3.20;2.70;;;11.90;96.30;;;;;;4993423;28;20862;-78
2022/11/06 10:24:52;;;;;;;3.70;2.93;;;11.70;96.30;;;;;;4993665;28;20455;-77
2022/11/06 10:27:36;;;;;;;3.70;2.53;;;12.00;96.30;;;;;;4992880;28;20888;-76
2022/11/06 10:30:09;;;;;;;4.60;2.20;;;12.40;96.30;;;;;;4973796;28;20538;-76
2022/11/06 10:33:02;;;;;;;10.87;4.97;;;12.20;96.30;;;;;;4973905;28;20414;-76
2022/11/06 10:35:50;;;;;;;4.13;3.27;;;12.10;96.30;;;;;;4974098;28;20413;-76
2022/11/06 10:38:26;;;;;;;5.10;3.37;;;12.70;96.30;;;;;;4973497;28;20493;-76
2022/11/06 10:40:54;;;;;;;3.63;2.33;;;13.20;96.30;;;;;;4989270;28;20498;-76
2022/11/06 10:43:36;;;;;;;4.20;2.57;;;12.70;96.30;;;;;;4984766;28;20425;-76
2022/11/06 10:46:32;;;;;;;4.10;2.70;;;12.50;96.30;;;;;;4956287;28;20833;-75
2022/11/06 10:49:01;;;;;;;3.20;2.40;;;12.30;96.30;;;;;;4973173;28;20425;-75
2022/11/06 10:51:55;;;;;;;3.23;2.17;;;12.00;96.30;;;;;;4971695;28;20440;-76
2022/11/06 10:54:53;;;;;;;2.87;2.30;;;11.70;96.30;;;;;;4992759;28;20499;-75
2022/11/06 10:57:49;;;;;;;5.13;2.40;;;11.10;96.30;;;;;;4986046;28;20432;-75
2022/11/06 11:00:26;;;;;;;3.57;2.20;;;11.20;96.30;;;;;;4972200;28;20775;-75
2022/11/06 11:02:56;;;;;;;2.27;2.03;;;11.10;96.30;;;;;;4985274;28;20414;-75
2022/11/06 11:05:24;;;;;;;5.83;1.90;;;11.10;96.30;;;;;;4980014;28;20405;-75
2022/11/06 11:07:50;;;;;;;3.17;2.07;;;11.30;96.30;;;;;;4978810;28;20512;-74
2022/11/06 11:10:22;;;;;;;6.27;2.20;;;11.10;96.30;;;;;;4964017;28;20423;-74
2022/11/06 11:12:49;;;;;;;3.27;1.77;;;11.30;96.30;;;;;;4967108;28;20447;-75
2022/11/06 11:15:18;;;;;;;2.80;2.00;;;11.40;96.30;;;;;;4983828;28;20771;-75
2022/11/06 11:18:22;;;;;;;3.80;1.80;;;11.30;96.30;;;;;;4984759;28;20421;-75
2022/11/06 11:21:02;;;;;;;2.67;1.87;;;11.80;96.30;;;;;;4984207;28;20452;-74
2022/11/06 11:23:28;;;;;;;3.77;1.70;;;11.60;96.30;;;;;;4988471;28;20440;-74
2022/11/06 11:25:56;;;;;;;2.60;2.00;;;11.40;96.30;;;;;;4981192;28;20432;-74
2022/11/06 11:28:24;;;;;;;4.53;1.83;;;11.50;96.30;;;;;;4975375;28;20167;-74
2022/11/06 11:30:52;;;;;;;2.90;1.80;;;11.80;96.30;;;;;;4981058;28;20456;-74
2022/11/06 11:33:21;;;;;;;2.70;1.77;;;11.70;96.30;;;;;;4992132;28;20419;-74
2022/11/06 11:35:48;;;;;;;3.53;2.23;;;11.40;96.30;;;;;;4991412;28;20987;-75
2022/11/06 11:38:15;;;;;;;3.43;2.20;;;11.70;96.30;;;;;;4992135;28;20412;-75
2022/11/06 11:40:42;;;;;;;2.70;2.10;;;11.80;96.30;;;;;;4992513;28;20472;-74
2022/11/06 11:43:27;;;;;;;4.27;2.20;;;11.90;96.30;;;;;;4992624;28;20405;-75
2022/11/06 11:46:13;;;;;;;2.40;2.20;;;11.80;96.30;;;;;;4975014;28;20424;-75
2022/11/06 11:48:46;;;;;;;2.40;2.00;;;12.00;96.30;;;;;;4992080;28;20760;-74
2022/11/06 11:51:34;;;;;;;3.47;2.20;;;12.00;96.30;;;;;;4992397;28;20503;-74
2022/11/06 11:54:04;;;;;;;2.20;2.00;;;11.70;96.30;;;;;;4992365;28;20448;-76
2022/11/06 11:56:30;;;;;;;3.10;2.00;;;11.70;96.30;;;;;;4974941;28;20420;-75
2022/11/06 11:58:59;;;;;;;2.43;1.53;;;11.70;96.30;;;;;;4991972;28;20756;-75
2022/11/06 12:01:39;;;;;;;4.10;1.77;;;11.40;96.30;;;;;;4974803;28;20429;-75
2022/11/06 12:04:16;;;;;;;2.43;1.83;;;11.50;96.30;;;;;;4974549;28;20818;-76
2022/11/06 12:07:03;;;;;;;2.80;2.07;;;11.20;96.30;;;;;;4985792;28;20448;-75
2022/11/06 12:09:32;;;;;;;2.60;1.40;;;11.10;96.30;;;;;;4984031;28;20835;-76
2022/11/06 12:11:59;;;;;;;2.43;1.83;;;11.20;96.30;;;;;;4974384;28;20441;-77
2022/11/06 12:14:28;;;;;;;3.80;2.20;;;11.30;96.30;;;;;;4991673;28;20400;-76
2022/11/06 12:17:01;;;;;;;3.93;1.93;;;11.40;96.30;;;;;;4994131;28;20417;-76
2022/11/06 12:19:31;;;;;;;3.57;1.90;;;11.50;96.30;;;;;;4991002;28;20421;-76
2022/11/06 12:22:02;;;;;;;5.10;2.20;;;11.30;96.30;;;;;;4978398;28;20432;-77
2022/11/06 12:24:48;;;;;;;5.10;2.73;;;11.00;96.30;;;;;;4995818;28;20471;-76
2022/11/06 12:27:18;;;;;;;2.87;2.00;;;10.90;96.30;;;;;;4993138;28;20471;-78
2022/11/06 12:30:00;;;;;;;2.10;1.67;;;10.90;96.30;;;;;;4995284;28;20424;-76
2022/11/06 12:32:31;;;;;;;3.17;2.07;;;10.80;96.30;;;;;;4997132;28;20446;-77
2022/11/06 12:35:13;;;;;;;4.50;1.60;;;10.60;96.30;;;;;;4996683;28;20440;-76
2022/11/06 12:37:49;;;;;;;3.57;1.70;;;10.30;96.30;;;;;;4995916;28;20912;-76
2022/11/06 12:40:24;;;;;;;1.73;1.63;;;10.20;96.30;;;;;;4996116;28;20404;-75
2022/11/06 12:43:08;;;;;;;2.00;1.60;;;10.00;96.30;;;;;;4978374;28;20499;-76
2022/11/06 12:45:54;;;;;;;3.17;1.73;;;10.20;96.30;;;;;;4993900;28;20428;-75
2022/11/06 12:48:46;;;;;;;5.83;2.20;;;10.40;96.30;;;;;;4988676;28;20409;-77
2022/11/06 12:51:42;;;;;;;4.20;2.67;;;10.30;96.30;;;;;;4962092;28;20835;-76
2022/11/06 12:54:17;;;;;;;1.90;1.70;;;10.20;96.30;;;;;;4984675;28;20409;-77
2022/11/06 12:56:45;;;;;;;2.60;2.10;;;10.20;96.30;;;;;;4990963;28;20499;-77
2022/11/06 12:59:29;;;;;;;2.13;1.77;;;10.30;96.30;;;;;;4992171;28;20405;-76
2022/11/06 13:01:54;;;;;;;2.67;1.87;;;10.10;96.30;;;;;;4981557;28;20452;-77
2022/11/06 13:04:40;;;;;;;2.10;1.90;;;10.10;96.30;;;;;;4968968;28;20909;-76
2022/11/06 13:07:22;;;;;;;3.83;1.47;;;10.20;96.30;;;;;;4990612;28;20201;-76
2022/11/06 13:10:06;;;;;;;5.97;2.10;;;10.30;96.30;;;;;;4981540;28;20409;-77
2022/11/06 13:24:51;;;;;;;3.43;1.70;;;10.60;96.30;;;;;;4902435;29;20421;-76
2022/11/06 13:28:03;;;;;;;3.83;2.03;;;10.70;96.30;;;;;;4895414;29;20865;-77
2022/11/06 13:30:30;;;;;;;6.50;1.77;;;10.60;96.30;;;;;;4859409;29;20498;-76
2022/11/06 13:33:15;;;;;;;3.10;2.30;;;10.70;96.30;;;;;;4987109;28;20417;-75
2022/11/06 13:35:43;;;;;;;3.40;2.30;;;10.30;96.30;;;;;;4994748;28;20408;-77
2022/11/06 13:38:26;;;;;;;4.23;2.10;;;10.40;96.30;;;;;;4994315;28;20420;-75
2022/11/06 13:41:13;;;;;;;4.07;2.03;;;10.60;96.30;;;;;;4994490;28;20437;-76
2022/11/06 13:43:51;;;;;;;2.57;2.37;;;10.50;96.30;;;;;;4966635;28;20425;-76
2022/11/06 13:46:34;;;;;;;3.90;2.60;;;10.70;96.30;;;;;;4994247;28;20452;-77
2022/11/06 13:49:05;;;;;;;6.43;3.50;;;10.70;96.30;;;;;;4976653;28;20916;-76
2022/11/06 13:51:43;;;;;;;4.73;2.30;;;10.80;96.30;;;;;;4976573;28;20552;-78
2022/11/06 13:54:30;;;;;;;3.93;2.33;;;10.30;96.30;;;;;;4974407;28;20406;-75
2022/11/06 13:57:22;;;;;;;3.50;2.53;;;10.30;96.30;;;;;;4974290;28;20464;-75
2022/11/06 14:00:21;;;;;;;6.53;3.40;;;10.40;96.30;;;;;;4957425;28;20453;-75
2022/11/06 14:03:22;;;;;;;4.90;3.17;;;10.30;96.30;;;;;;4954878;28;20500;-75
2022/11/06 14:05:55;;;;;;;8.10;3.07;;;10.10;96.30;;;;;;4974775;28;20417;-75
2022/11/06 14:08:49;;;;;;;6.17;3.77;;;10.00;96.30;;;;;;4973900;28;20543;-76
2022/11/06 14:11:24;;;;;;;5.53;4.20;;;9.60;96.30;;;;;;4966436;28;20884;-76
2022/11/06 14:14:04;;;;;;;5.70;3.80;;;9.40;96.30;;;;;;4974265;28;20463;-77
2022/11/06 14:16:38;;;;;;;4.17;3.77;;;9.20;96.30;;;;;;4993073;28;20416;-76
2022/11/06 14:19:11;;;;;;;6.80;5.30;;;9.00;96.30;;;;;;4993170;28;20757;-76
2022/11/06 14:21:36;;;;;;;6.47;5.30;;;9.00;96.30;;;;;;4993645;28;20471;-76
2022/11/06 14:24:18;;;;;;;7.57;5.00;;;8.80;96.30;;;;;;4993377;28;20773;-76
2022/11/06 14:26:45;;;;;;;6.00;5.43;;;8.80;96.30;;;;;;4993039;28;20209;-76
2022/11/06 14:29:26;;;;;;;7.37;5.10;;;8.70;96.30;;;;;;4993593;28;20444;-76
2022/11/06 14:32:20;;;;;;;8.00;5.60;;;8.60;96.30;;;;;;4993587;28;20432;-77
2022/11/06 14:34:46;;;;;;;6.40;5.27;;;8.40;96.30;;;;;;4993490;28;20423;-76
2022/11/06 15:08:52;;;;;;;9.60;6.83;;;6.30;96.30;;;;;;5068590;28;20537;-73
2022/11/06 15:11:42;;;;;;;9.50;6.10;;;6.30;96.30;;;;;;5039203;28;20426;-73
2022/11/06 15:14:08;;;;;;;8.13;6.63;;;6.20;96.30;;;;;;5028079;28;20490;-74
2022/11/06 15:16:39;;;;;;;11.10;8.23;;;6.20;96.30;;;;;;5030943;28;20415;-73
2022/11/06 15:19:11;;;;;;;14.70;13.20;;;6.10;96.30;;;;;;5030587;28;20214;-73
2022/11/06 15:21:44;;;;;;;13.57;9.67;;;6.10;96.30;;;;;;5029098;28;20427;-73
2022/11/06 15:24:37;;;;;;;11.33;7.90;;;6.00;96.30;;;;;;5028179;28;20403;-73
2022/11/06 15:27:10;;;;;;;9.30;6.73;;;6.00;96.30;;;;;;5028620;28;20466;-73
2022/11/06 15:29:40;;;;;;;7.77;6.70;;;5.90;96.30;;;;;;5029288;28;20407;-73
2022/11/06 15:32:15;;;;;;;10.07;6.57;;;5.90;96.30;;;;;;5029043;28;20423;-73
2022/11/06 15:34:54;;;;;;;8.33;7.40;;;5.80;96.30;;;;;;5029255;28;20395;-74
2022/11/06 15:37:28;;;;;;;7.93;6.67;;;5.60;96.30;;;;;;5029114;28;20438;-74
2022/11/06 15:39:55;;;;;;;8.87;6.60;;;5.40;96.30;;;;;;5029056;28;20403;-74
2022/11/06 15:42:28;;;;;;;7.80;6.90;;;5.40;96.30;;;;;;5028974;28;20526;-74
2022/11/06 15:45:18;;;;;;;8.90;6.70;;;5.40;96.30;;;;;;5028942;28;20439;-74
2022/11/06 15:48:00;;;;;;;9.77;8.60;;;5.30;96.30;;;;;;5028459;28;20529;-74
2022/11/06 15:50:30;;;;;;;8.13;7.33;;;5.20;96.30;;;;;;5028835;28;20400;-75
2022/11/06 15:53:10;;;;;;;11.33;9.13;;;5.20;96.30;;;;;;5028897;28;20490;-75
2022/11/06 15:55:38;;;;;;;21.37;15.60;;;5.10;96.30;;;;;;5027548;28;20421;-74
2022/11/06 15:58:17;;;;;;;13.37;9.53;;;5.00;96.30;;;;;;5028208;28;20561;-74
2022/11/06 16:00:44;;;;;;;25.30;16.00;;;5.00;96.30;;;;;;5028470;28;20418;-73
2022/11/06 16:03:13;;;;;;;79.63;56.50;;;5.00;96.30;;;;;;5026950;28;20418;-73
2022/11/06 16:05:39;;;;;;;36.60;22.00;;;4.90;96.30;;;;;;5042712;28;20414;-73
2022/11/06 16:08:06;;;;;;;42.10;27.00;;;4.90;96.30;;;;;;5027050;28;20463;-74
2022/11/06 16:10:34;;;;;;;76.87;55.70;;;4.80;96.30;;;;;;5027394;28;20441;-72
2022/11/06 16:13:02;;;;;;;82.63;58.23;;;4.70;96.30;;;;;;5026511;28;20418;-74
2022/11/06 16:15:59;;;;;;;24.47;19.30;;;4.60;96.30;;;;;;5025761;28;20487;-73
2022/11/06 16:18:43;;;;;;;20.97;15.90;;;4.70;96.30;;;;;;5023396;28;20495;-74
2022/11/06 16:21:18;;;;;;;12.20;9.80;;;4.70;96.30;;;;;;5012380;28;20478;-73
2022/11/06 16:23:47;;;;;;;11.80;9.50;;;4.70;96.30;;;;;;5014300;28;20411;-74
2022/11/06 16:26:17;;;;;;;15.80;11.20;;;4.70;96.30;;;;;;5012743;28;20437;-74
2022/11/06 16:28:48;;;;;;;9.30;7.87;;;4.70;96.30;;;;;;5013737;28;20496;-75
2022/11/06 16:31:22;;;;;;;13.73;12.03;;;4.70;96.30;;;;;;5013057;28;20857;-74
2022/11/06 16:33:58;;;;;;;19.87;14.33;;;4.70;96.30;;;;;;5012827;28;20936;-73
2022/11/06 16:36:25;;;;;;;17.00;11.70;;;4.60;96.30;;;;;;5012781;28;20454;-75
2022/11/06 16:38:51;;;;;;;13.10;11.03;;;4.50;96.30;;;;;;5012050;28;20554;-75
2022/11/06 16:41:36;;;;;;;12.90;9.70;;;4.50;96.30;;;;;;5012680;28;20436;-75
2022/11/06 16:44:25;;;;;;;11.60;8.23;;;4.40;96.30;;;;;;5012475;28;20407;-75
2022/11/06 16:47:09;;;;;;;12.80;9.13;;;4.40;96.30;;;;;;5010969;28;20472;-75
2022/11/06 16:49:48;;;;;;;11.00;8.90;;;4.50;96.30;;;;;;5012813;28;20416;-75
2022/11/06 16:52:39;;;;;;;10.30;8.50;;;4.60;96.30;;;;;;5012601;28;20515;-75
2022/11/06 16:55:24;;;;;;;15.70;9.17;;;4.70;96.30;;;;;;5012094;28;20411;-75
2022/11/06 16:57:54;;;;;;;10.60;7.33;;;4.80;96.30;;;;;;5012185;28;20463;-75
2022/11/06 17:00:19;;;;;;;9.93;8.00;;;4.90;96.30;;;;;;5012363;28;20439;-75
2022/11/06 17:02:59;;;;;;;9.37;7.63;;;4.90;96.30;;;;;;5011502;28;20420;-75
2022/11/06 17:05:38;;;;;;;9.27;6.93;;;4.90;96.30;;;;;;5010733;28;20238;-75
2022/11/06 17:08:25;;;;;;;11.53;7.53;;;4.90;96.30;;;;;;5011565;28;20950;-75
2022/11/06 17:10:56;;;;;;;15.03;12.20;;;4.90;96.30;;;;;;5010398;28;20440;-76
2022/11/06 17:13:25;;;;;;;11.07;8.43;;;4.90;96.30;;;;;;5011447;28;20427;-76
2022/11/06 17:16:03;;;;;;;17.50;12.47;;;4.80;96.30;;;;;;5010358;28;20423;-76
2022/11/06 17:18:31;;;;;;;11.60;8.73;;;4.70;96.30;;;;;;5011677;28;20515;-76
2022/11/06 17:21:06;;;;;;;13.40;10.60;;;4.70;96.30;;;;;;5009571;28;21354;-76
2022/11/06 17:23:32;;;;;;;11.27;9.67;;;4.60;96.30;;;;;;5010478;28;20442;-76
2022/11/06 17:26:02;;;;;;;10.13;7.30;;;4.60;96.30;;;;;;5010798;28;20481;-76
2022/11/06 17:28:27;;;;;;;12.20;7.97;;;4.70;96.30;;;;;;5010576;28;20994;-76
2022/11/06 17:30:53;;;;;;;11.90;9.20;;;4.70;96.30;;;;;;5010524;28;20527;-76
2022/11/06 17:33:19;;;;;;;7.90;7.10;;;4.80;96.30;;;;;;5011352;28;20551;-76
2022/11/06 17:35:47;;;;;;;11.17;7.60;;;4.80;96.30;;;;;;5011719;28;20965;-75
2022/11/06 17:38:13;;;;;;;12.77;8.20;;;4.90;96.30;;;;;;5011337;28;20267;-74
2022/11/06 17:40:40;;;;;;;11.40;7.33;;;4.80;96.30;;;;;;5007634;28;20495;-77
2022/11/06 17:43:05;;;;;;;8.23;6.43;;;4.90;96.30;;;;;;5020586;28;20945;-75
2022/11/06 17:45:31;;;;;;;11.80;8.40;;;5.00;96.30;;;;;;5008319;28;20485;-77
2022/11/06 17:47:57;;;;;;;15.60;10.47;;;5.00;96.30;;;;;;4991069;28;20284;-77
2022/11/06 17:50:22;;;;;;;13.27;10.10;;;5.00;96.30;;;;;;5001099;28;20642;-77
2022/11/06 17:52:48;;;;;;;10.63;7.70;;;4.90;96.30;;;;;;5030855;28;20181;-77
2022/11/06 17:55:14;;;;;;;10.10;8.07;;;4.90;96.30;;;;;;5030820;28;20212;-76
2022/11/06 17:57:40;;;;;;;9.90;6.80;;;4.90;96.30;;;;;;5028837;28;20187;-76
2022/11/06 18:00:06;;;;;;;9.00;6.97;;;4.90;96.30;;;;;;5010810;28;20459;-76
2022/11/06 18:02:32;;;;;;;13.03;8.00;;;4.90;96.30;;;;;;5019556;28;20291;-76
2022/11/06 18:04:58;;;;;;;8.60;6.63;;;5.10;96.30;;;;;;5028188;28;20505;-75
2022/11/06 18:07:23;;;;;;;11.03;8.00;;;5.00;96.30;;;;;;5029652;28;20557;-75
2022/11/06 18:09:49;;;;;;;15.70;8.33;;;5.00;96.30;;;;;;5031709;28;20177;-75
2022/11/06 18:12:16;;;;;;;12.77;9.07;;;4.90;96.30;;;;;;5031896;28;20228;-75
2022/11/06 18:14:42;;;;;;;11.60;7.60;;;4.90;96.30;;;;;;5031887;28;20168;-75
2022/11/06 18:17:08;;;;;;;16.37;10.37;;;4.90;96.30;;;;;;5031379;28;20768;-75
2022/11/06 18:19:33;;;;;;;14.70;8.83;;;4.80;96.30;;;;;;5031653;28;20417;-75
2022/11/06 18:21:59;;;;;;;9.13;6.80;;;4.80;96.30;;;;;;5031577;28;20188;-74
2022/11/06 18:24:25;;;;;;;15.67;9.27;;;4.80;96.30;;;;;;5030472;28;20259;-75
2022/11/06 18:26:51;;;;;;;11.50;6.77;;;4.80;96.30;;;;;;5031052;28;20200;-74
2022/11/06 18:29:17;;;;;;;9.67;6.50;;;4.70;96.30;;;;;;5031682;28;20168;-73
2022/11/06 18:31:43;;;;;;;8.53;7.63;;;4.70;96.30;;;;;;5031354;28;20488;-74
2022/11/06 18:34:13;;;;;;;9.30;6.17;;;4.70;96.30;;;;;;5013228;28;20996;-74
2022/11/06 18:36:38;;;;;;;13.97;8.70;;;4.70;96.30;;;;;;5015213;28;20173;-73
2022/11/06 18:39:06;;;;;;;12.70;8.70;;;4.60;96.30;;;;;;5009623;28;20419;-74
2022/11/06 18:41:31;;;;;;;10.30;7.30;;;4.60;96.30;;;;;;5003532;28;20284;-74
2022/11/06 18:43:57;;;;;;;10.07;6.90;;;4.60;96.30;;;;;;5011861;28;21035;-75
2022/11/06 18:46:25;;;;;;;13.00;7.20;;;4.50;96.30;;;;;;5012997;28;20177;-76
2022/11/06 18:48:51;;;;;;;9.53;6.87;;;4.60;96.30;;;;;;5022249;28;20504;-75
2022/11/06 18:51:19;;;;;;;9.80;6.47;;;4.50;96.30;;;;;;5025026;28;20431;-75
2022/11/06 18:53:45;;;;;;;10.47;8.03;;;4.50;96.30;;;;;;5014837;28;20200;-75
2022/11/06 18:56:12;;;;;;;17.00;11.50;;;4.50;96.30;;;;;;5019438;28;20942;-75
2022/11/06 18:58:38;;;;;;;12.47;9.77;;;4.50;96.30;;;;;;5022738;28;20232;-75
2022/11/06 19:01:09;;;;;;;11.10;9.20;;;4.40;96.30;;;;;;5025285;28;20971;-75
2022/11/06 19:03:35;;;;;;;14.77;10.60;;;4.40;96.30;;;;;;5029118;28;20480;-75