Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:40;;;;;;;8.33;3.73;;;;;;;19.31;63.55;99397.97;5015993;28;20452;-76
2022/11/04 00:04:06;;;;;;;5.40;3.00;;;;;;;19.32;63.53;99399.59;5020756;28;20224;-75
2022/11/04 00:06:31;;;;;;;9.73;3.60;;;;;;;19.30;63.76;99402.06;5028101;28;20898;-75
2022/11/04 00:08:57;;;;;;;4.23;2.40;;;;;;;19.31;63.45;99409.44;5028970;28;20149;-75
2022/11/04 00:14:08;;;;;;;6.60;3.80;;;;;;;19.32;63.83;99431.09;5015193;28;20222;-75
2022/11/04 00:19:17;;;;;;;5.33;2.70;;;;;;;19.31;63.84;99449.50;5047754;28;20469;-75
2022/11/04 00:29:55;;;;;;;5.10;3.13;;;;;;;19.31;63.87;99440.09;5049167;28;20405;-73
2022/11/04 00:35:05;;;;;;;4.50;2.60;;;;;;;19.31;63.71;99449.50;5062717;28;20237;-75
2022/11/04 00:37:30;;;;;;;6.80;3.33;;;;;;;19.31;63.67;99452.34;5030606;28;20419;-75
2022/11/04 00:39:56;;;;;;;7.13;3.40;;;;;;;19.32;63.86;99456.84;5049396;28;20595;-74
2022/11/04 00:42:21;;;;;;;5.27;3.20;;;;;;;19.31;63.77;99458.06;5065204;28;20167;-75
2022/11/04 00:44:47;;;;;;;5.90;3.07;;;;;;;19.30;63.86;99473.63;5065062;28;20164;-75
2022/11/04 00:47:12;;;;;;;7.93;2.97;;;;;;;19.29;63.96;99456.84;5047724;28;20654;-75
2022/11/04 00:49:38;;;;;;;6.93;2.80;;;;;;;19.31;63.80;99458.06;5065491;28;20160;-75
2022/11/04 00:52:03;;;;;;;7.27;3.00;;;;;;;19.29;63.95;99469.13;5065193;28;20176;-76
2022/11/04 00:54:29;;;;;;;4.70;2.70;;;;;;;19.29;63.90;99456.84;5064882;28;20887;-75
2022/11/04 00:56:55;;;;;;;5.30;2.93;;;;;;;19.30;63.89;99465.03;5049036;28;20677;-75
2022/11/04 00:59:20;;;;;;;5.73;3.20;;;;;;;19.27;64.15;99462.97;5048353;28;20199;-75
2022/11/04 01:01:45;;;;;;;5.23;3.10;;;;;;;19.27;64.12;99465.84;5065235;28;20195;-75
2022/11/04 01:04:11;;;;;;;4.17;2.87;;;;;;;19.28;64.09;99473.22;5049903;28;20224;-75
2022/11/04 01:06:37;;;;;;;5.83;2.70;;;;;;;19.27;64.04;99465.84;5047972;28;20195;-75
2022/11/04 01:09:04;;;;;;;4.23;2.70;;;;;;;19.25;64.12;99467.47;5047892;28;20160;-75
2022/11/04 01:11:30;;;;;;;4.30;2.67;;;;;;;19.28;64.00;99460.94;5067089;28;20595;-75
2022/11/04 01:13:56;;;;;;;5.27;3.10;;;;;;;19.30;64.15;99458.47;5051135;28;20410;-75
2022/11/04 01:16:21;;;;;;;5.60;3.23;;;;;;;19.27;63.89;99454.38;5064713;28;20175;-75
2022/11/04 01:18:47;;;;;;;5.60;2.77;;;;;;;19.23;64.31;99450.72;5031472;28;20210;-75
2022/11/04 01:21:13;;;;;;;4.50;2.60;;;;;;;19.25;64.25;99447.44;5048484;28;20229;-75
2022/11/04 01:23:39;;;;;;;4.87;2.70;;;;;;;19.24;64.25;99446.63;5064826;28;20173;-75
2022/11/04 01:26:08;;;;;;;8.00;2.90;;;;;;;19.25;63.96;99451.13;5064258;28;20495;-75
2022/11/04 01:28:34;;;;;;;3.77;2.60;;;;;;;19.25;64.13;99445.41;5048233;28;20543;-75
2022/11/04 01:31:04;;;;;;;5.03;2.77;;;;;;;19.25;64.19;99444.56;5048222;28;20423;-74
2022/11/04 01:33:30;;;;;;;4.37;2.47;;;;;;;19.23;63.98;99444.16;5064779;28;20182;-75
2022/11/04 01:35:58;;;;;;;4.70;3.07;;;;;;;19.21;64.26;99438.81;5064937;28;20781;-75
2022/11/04 01:38:24;;;;;;;3.87;2.50;;;;;;;19.23;64.37;99444.16;5064836;28;20691;-75
2022/11/04 01:40:49;;;;;;;4.93;3.00;;;;;;;19.23;64.14;99449.91;5049166;28;20411;-75
2022/11/04 01:43:17;;;;;;;4.13;2.97;;;;;;;19.25;64.05;99444.56;5047198;28;20159;-74
2022/11/04 01:45:44;;;;;;;4.00;2.53;;;;;;;19.23;63.98;99459.31;5047282;28;20156;-75
2022/11/04 01:48:13;;;;;;;5.10;2.30;;;;;;;19.24;64.26;99451.53;5030897;28;20441;-75
2022/11/04 01:50:39;;;;;;;4.40;2.70;;;;;;;19.21;64.13;99455.97;5030431;28;20423;-74
2022/11/04 01:53:07;;;;;;;5.57;3.40;;;;;;;19.23;64.31;99458.47;5047005;28;20426;-75
2022/11/04 01:55:38;;;;;;;6.60;2.63;;;;;;;19.23;64.12;99450.72;5047557;28;20187;-75
2022/11/04 01:58:05;;;;;;;4.03;2.30;;;;;;;19.20;64.34;99454.34;5053049;28;20410;-74
2022/11/04 02:00:38;;;;;;;3.87;2.47;;;;;;;19.23;64.12;99459.31;5035013;28;20956;-75
2022/11/04 02:03:14;;;;;;;4.70;2.90;;;;;;;19.19;64.30;99458.44;5050236;28;20478;-74
2022/11/04 02:05:40;;;;;;;5.00;3.10;;;;;;;19.24;64.00;99455.22;5051231;28;20430;-75
2022/11/04 02:08:05;;;;;;;4.23;2.70;;;;;;;19.23;64.27;99459.31;5051121;28;20435;-74
2022/11/04 02:10:31;;;;;;;4.60;2.40;;;;;;;19.21;64.10;99458.84;5042084;28;20192;-75
2022/11/04 02:12:58;;;;;;;4.47;2.97;;;;;;;19.20;64.36;99454.34;5031314;28;20173;-74
2022/11/04 02:15:44;;;;;;;4.33;2.33;;;;;;;19.21;64.16;99450.25;5030724;28;20175;-75
2022/11/04 02:18:21;;;;;;;4.97;2.47;;;;;;;19.20;64.33;99442.06;5067573;28;20403;-75
2022/11/04 02:21:04;;;;;;;4.17;2.57;;;;;;;19.21;64.35;99446.59;5034955;28;20441;-75
2022/11/04 02:24:04;;;;;;;4.53;2.37;;;;;;;19.24;64.20;99442.94;5052289;28;20924;-75
2022/11/04 02:26:46;;;;;;;5.30;2.70;;;;;;;19.18;64.41;99433.09;5038216;28;21000;-75
2022/11/04 02:29:24;;;;;;;4.00;2.43;;;;;;;19.19;64.31;99440.44;5050900;28;20398;-75
2022/11/04 02:32:01;;;;;;;3.83;2.30;;;;;;;19.19;64.27;99438.41;5035114;28;20769;-75
2022/11/04 02:34:40;;;;;;;5.97;2.70;;;;;;;19.19;64.32;99437.59;5050309;28;20434;-74
2022/11/04 02:37:14;;;;;;;4.20;2.30;;;;;;;19.23;64.20;99445.00;5050364;28;20418;-75
2022/11/04 02:39:47;;;;;;;3.77;2.40;;;;;;;19.21;64.09;99449.47;5052928;28;20454;-75
2022/11/04 02:42:15;;;;;;;4.03;2.37;;;;;;;19.19;64.30;99454.75;5050464;28;20492;-74
2022/11/04 02:44:45;;;;;;;4.77;2.53;;;;;;;19.18;64.21;99439.66;5051660;28;20391;-75
2022/11/04 02:47:15;;;;;;;4.93;2.80;;;;;;;19.17;64.27;99448.63;5049888;28;20481;-75
2022/11/04 02:49:40;;;;;;;4.57;2.63;;;;;;;19.19;64.29;99457.63;5050108;28;20758;-74
2022/11/04 02:52:10;;;;;;;7.83;3.17;;;;;;;19.19;64.43;99457.63;5051592;28;20437;-74
2022/11/04 02:54:41;;;;;;;5.13;2.23;;;;;;;19.17;64.62;99448.63;5066799;28;20166;-75
2022/11/04 02:57:07;;;;;;;4.87;2.53;;;;;;;19.18;64.37;99462.53;5066678;28;20475;-74
2022/11/04 02:59:36;;;;;;;5.23;2.73;;;;;;;19.20;64.25;99459.25;5050023;28;20465;-75
2022/11/04 03:02:04;;;;;;;3.90;2.10;;;;;;;19.18;64.35;99456.81;5051299;28;20415;-74
2022/11/04 03:04:37;;;;;;;3.57;2.30;;;;;;;19.17;64.29;99449.44;5055318;28;20425;-74
2022/11/04 03:07:03;;;;;;;5.83;2.70;;;;;;;19.18;64.27;99444.53;5050352;28;20782;-75
2022/11/04 03:09:28;;;;;;;3.77;2.30;;;;;;;19.18;64.44;99444.53;5086779;28;20460;-75
2022/11/04 03:12:01;;;;;;;3.80;2.33;;;;;;;19.16;64.41;99449.84;5087358;28;20201;-75
2022/11/04 03:14:30;;;;;;;5.37;2.13;;;;;;;19.18;64.47;99442.50;5069948;28;20262;-74
2022/11/04 03:17:02;;;;;;;3.40;2.33;;;;;;;19.17;64.32;99437.19;5053460;28;20413;-74
2022/11/04 03:19:28;;;;;;;4.40;2.50;;;;;;;19.16;64.54;99442.06;5029401;28;20799;-74
2022/11/04 03:22:20;;;;;;;3.17;1.90;;;;;;;19.15;64.26;99429.00;5030218;28;20430;-75
2022/11/04 03:24:46;;;;;;;3.90;2.27;;;;;;;19.15;64.34;99423.28;5027134;28;21119;-74
2022/11/04 03:27:32;;;;;;;3.27;2.13;;;;;;;19.15;64.53;99446.16;5030484;28;20422;-75
2022/11/04 03:30:11;;;;;;;4.00;2.07;;;;;;;19.15;64.40;99453.91;5049528;28;20555;-74
2022/11/04 03:32:57;;;;;;;4.57;2.50;;;;;;;19.14;64.39;99433.09;5049690;28;20425;-75
2022/11/04 03:35:23;;;;;;;2.87;1.90;;;;;;;19.16;64.66;99421.25;5051679;28;20893;-75
2022/11/04 03:37:49;;;;;;;3.60;2.07;;;;;;;19.15;64.39;99419.59;5049814;28;20430;-75
2022/11/04 03:40:15;;;;;;;5.27;2.70;;;;;;;19.16;64.41;99424.91;5050328;28;20550;-74
2022/11/04 03:42:44;;;;;;;3.87;2.33;;;;;;;19.17;64.02;99428.59;5049834;28;20257;-75
2022/11/04 03:45:09;;;;;;;3.43;1.70;;;;;;;19.16;64.41;99430.63;5049344;28;20518;-75
2022/11/04 03:47:35;;;;;;;4.10;2.33;;;;;;;19.16;64.56;99436.34;5032932;28;20785;-75
2022/11/04 03:50:25;;;;;;;3.87;1.80;;;;;;;19.17;64.43;99434.31;5049225;28;20164;-74
2022/11/04 03:52:50;;;;;;;3.93;2.10;;;;;;;19.15;64.34;99423.28;5049139;28;20171;-75
2022/11/04 03:55:16;;;;;;;4.23;2.60;;;;;;;19.13;64.52;99416.31;5050256;28;20421;-74
2022/11/04 03:57:57;;;;;;;3.30;2.00;;;;;;;19.15;64.43;99416.72;5032865;28;20606;-74
2022/11/04 04:00:22;;;;;;;3.33;1.80;;;;;;;19.13;64.31;99420.03;5049440;28;20187;-75
2022/11/04 04:02:55;;;;;;;3.33;1.97;;;;;;;19.18;64.48;99418.78;5032431;28;20511;-75
2022/11/04 04:05:24;;;;;;;2.90;1.80;;;;;;;19.13;64.37;99411.44;5065646;28;20642;-74
2022/11/04 04:08:16;;;;;;;3.60;2.03;;;;;;;19.15;64.40;99400.38;5068095;28;20897;-75
2022/11/04 04:11:02;;;;;;;3.83;2.03;;;;;;;19.16;64.52;99407.75;5085200;28;20907;-74
2022/11/04 04:13:36;;;;;;;3.80;2.50;;;;;;;19.16;64.40;99399.16;5083956;28;20409;-75
2022/11/04 04:16:06;;;;;;;4.20;2.10;;;;;;;19.13;64.41;99390.56;5069693;28;20409;-75
2022/11/04 04:18:37;;;;;;;3.77;2.20;;;;;;;19.14;64.40;99401.63;5068588;28;20413;-74
2022/11/04 04:21:05;;;;;;;4.03;2.23;;;;;;;19.15;64.41;99406.13;5085991;28;20410;-75
2022/11/04 04:29:00;;;;;;;3.00;1.87;;;;;;;19.16;64.53;99410.59;5048665;28;20432;-75
2022/11/04 04:34:09;;;;;;;2.93;1.70;;;;;;;19.16;64.32;99421.25;5062853;28;20429;-75
2022/11/04 04:37:08;;;;;;;3.70;2.10;;;;;;;19.16;64.27;99419.19;5050855;28;20435;-75
2022/11/04 04:45:25;;;;;;;3.53;2.03;;;;;;;19.16;64.53;99416.31;5061669;28;20417;-75
2022/11/04 04:47:51;;;;;;;2.23;1.70;;;;;;;19.15;64.21;99414.69;5048156;28;20411;-75
2022/11/04 04:50:18;;;;;;;4.20;2.47;;;;;;;19.16;64.21;99412.66;5064446;28;20416;-74
2022/11/04 04:52:48;;;;;;;3.20;1.90;;;;;;;19.15;64.28;99411.00;5047943;28;20545;-75
2022/11/04 04:55:14;;;;;;;2.70;1.80;;;;;;;19.17;64.38;99403.66;5063646;28;20422;-75
2022/11/04 04:57:40;;;;;;;5.97;2.17;;;;;;;19.16;64.24;99409.81;5049815;28;20452;-75
2022/11/04 05:00:06;;;;;;;3.07;2.00;;;;;;;19.14;64.38;99398.75;5030155;28;20207;-75
2022/11/04 05:02:32;;;;;;;3.70;2.07;;;;;;;19.15;64.82;99403.25;5064008;28;20322;-75
2022/11/04 05:04:58;;;;;;;3.80;1.80;;;;;;;19.14;64.63;99401.63;5065775;28;20516;-74
2022/11/04 05:07:24;;;;;;;3.70;2.10;;;;;;;19.18;64.28;99396.72;5067564;28;20199;-75
2022/11/04 05:09:49;;;;;;;2.90;1.40;;;;;;;19.16;64.44;99395.50;5083810;28;20768;-75
2022/11/04 05:12:15;;;;;;;4.73;2.40;;;;;;;19.17;64.35;99386.47;5056566;28;20433;-75
2022/11/04 05:14:40;;;;;;;3.63;1.90;;;;;;;19.15;64.44;99377.50;5048206;28;20172;-75
2022/11/04 05:17:06;;;;;;;4.00;2.00;;;;;;;19.16;64.45;99373.41;5049126;28;20635;-75
2022/11/04 05:19:31;;;;;;;3.00;1.97;;;;;;;19.14;64.36;99358.69;5031255;28;20541;-75
2022/11/04 05:21:57;;;;;;;3.30;1.93;;;;;;;19.16;64.33;99350.53;5031479;28;20179;-75
2022/11/04 05:24:22;;;;;;;4.10;2.17;;;;;;;19.15;64.57;99342.34;5047736;28;20534;-75
2022/11/04 05:26:48;;;;;;;3.40;1.97;;;;;;;19.17;64.32;99332.13;5036662;28;20191;-75
2022/11/04 05:29:13;;;;;;;3.07;2.00;;;;;;;19.16;64.27;99329.69;5049619;28;20164;-75
2022/11/04 05:31:39;;;;;;;3.63;1.83;;;;;;;19.15;64.29;99331.72;5052522;28;20512;-74
2022/11/04 05:34:05;;;;;;;3.60;2.10;;;;;;;19.14;64.78;99332.94;5054177;28;20232;-75
2022/11/04 05:36:32;;;;;;;3.63;1.83;;;;;;;19.15;64.18;99328.84;5052018;28;20195;-75
2022/11/04 05:38:57;;;;;;;4.60;2.03;;;;;;;19.18;64.43;99330.09;5051929;28;20273;-75
2022/11/04 05:41:25;;;;;;;3.80;2.07;;;;;;;19.20;64.28;99337.03;5051895;28;20410;-75
2022/11/04 05:43:55;;;;;;;2.83;1.50;;;;;;;19.17;64.43;99346.41;5035765;28;20187;-75
2022/11/04 05:46:21;;;;;;;3.27;2.00;;;;;;;19.20;64.35;99348.47;5051500;28;20429;-74
2022/11/04 05:48:47;;;;;;;3.07;2.00;;;;;;;19.13;64.20;99339.91;5049212;28;20494;-73
2022/11/04 05:51:16;;;;;;;9.50;2.53;;;;;;;19.08;63.20;99334.59;5051131;28;20232;-69
2022/11/04 05:53:42;;;;;;;12.33;3.80;;;;;;;19.30;62.93;99333.38;5033922;28;20187;-74
2022/11/04 05:56:07;;;;;;;12.07;5.40;;;;;;;19.68;63.21;99332.53;5027445;28;20834;-75
2022/11/04 05:58:33;;;;;;;18.23;4.40;;;;;;;19.53;62.00;99330.09;5048765;28;20215;-71
2022/11/04 06:01:24;;;;;;;9.10;2.90;;;;;;;19.32;61.24;99336.63;5049579;28;20167;-72
2022/11/04 06:03:51;;;;;;;9.63;2.83;;;;;;;19.36;61.63;99343.19;5045195;28;20228;-71
2022/11/04 06:06:16;;;;;;;6.63;3.20;;;;;;;19.36;62.03;99351.78;5046347;28;20958;-72
2022/11/04 06:08:41;;;;;;;7.90;2.90;;;;;;;19.41;61.95;99347.69;5053352;28;20426;-73
2022/11/04 06:11:07;;;;;;;10.30;3.07;;;;;;;19.40;62.29;99351.78;5058061;28;21676;-72
2022/11/04 06:13:32;;;;;;;8.90;2.67;;;;;;;19.44;62.65;99349.72;5033619;28;20183;-73
2022/11/04 06:15:58;;;;;;;8.63;2.67;;;;;;;19.47;62.52;99346.84;5050058;28;20271;-72
2022/11/04 06:18:23;;;;;;;7.70;2.97;;;;;;;19.48;62.29;99347.69;5050488;28;20175;-72
2022/11/04 06:20:49;;;;;;;8.20;2.30;;;;;;;19.52;62.27;99342.78;5033565;28;20235;-73
2022/11/04 06:23:14;;;;;;;7.13;2.80;;;;;;;19.50;62.83;99348.06;5034117;28;20175;-72
2022/11/04 06:25:40;;;;;;;4.80;2.27;;;;;;;19.51;62.78;99349.75;5051255;28;20248;-71
2022/11/04 06:28:05;;;;;;;4.97;2.63;;;;;;;19.54;62.41;99344.00;5053075;28;20186;-72
2022/11/04 06:30:30;;;;;;;4.80;2.33;;;;;;;19.57;62.32;99346.03;5064234;28;20665;-70
2022/11/04 06:32:56;;;;;;;7.10;3.30;;;;;;;19.80;62.55;99340.69;5046463;28;20184;-72
2022/11/04 06:35:21;;;;;;;5.60;2.33;;;;;;;19.97;62.79;99334.06;5018889;28;20199;-74
2022/11/04 06:37:47;;;;;;;7.63;2.90;;;;;;;19.98;61.78;99332.88;5049206;28;20184;-74
2022/11/04 06:40:12;;;;;;;6.60;2.70;;;;;;;19.83;62.43;99344.75;5065314;28;20210;-74
2022/11/04 06:42:38;;;;;;;12.20;3.17;;;;;;;19.79;62.93;99350.50;5048456;28;20187;-72
2022/11/04 06:45:04;;;;;;;5.90;2.40;;;;;;;19.74;64.37;99353.78;5048015;28;20256;-72
2022/11/04 06:47:29;;;;;;;5.97;2.63;;;;;;;19.68;64.48;99354.63;5036116;28;20208;-71
2022/11/04 06:49:58;;;;;;;6.53;2.80;;;;;;;19.62;64.40;99357.06;5060074;28;20263;-76
2022/11/04 06:52:23;;;;;;;4.20;2.20;;;;;;;19.59;64.17;99368.53;5045372;28;20281;-74
2022/11/04 06:54:49;;;;;;;9.83;2.43;;;;;;;19.55;63.23;99365.66;5046391;28;20464;-73
2022/11/04 06:57:14;;;;;;;4.17;2.50;;;;;;;19.47;63.08;99364.03;5049287;28;20187;-72
2022/11/04 06:59:39;;;;;;;5.90;2.70;;;;;;;19.48;63.43;99379.19;5067731;28;20219;-72
2022/11/04 07:02:05;;;;;;;3.63;2.17;;;;;;;19.44;63.46;99369.75;5048518;28;20238;-73
2022/11/04 07:04:30;;;;;;;4.10;2.63;;;;;;;19.39;62.73;99373.88;5067139;28;20241;-73
2022/11/04 07:06:56;;;;;;;4.60;2.00;;;;;;;19.38;62.57;99377.97;5064453;28;20207;-73
2022/11/04 07:09:21;;;;;;;3.97;2.10;;;;;;;19.37;62.63;99392.69;5049211;28;20713;-73
2022/11/04 07:11:47;;;;;;;6.50;2.80;;;;;;;19.34;62.59;99396.34;5046677;28;20185;-72
2022/11/04 07:14:12;;;;;;;12.03;3.07;;;;;;;19.30;63.15;99384.06;5027563;28;20188;-75
2022/11/04 07:16:38;;;;;;;4.13;2.03;;;;;;;19.32;63.23;99381.63;5047895;28;20196;-74
2022/11/04 07:19:03;;;;;;;6.50;2.57;;;;;;;19.34;63.24;99380.00;5048171;28;20235;-74
2022/11/04 07:21:29;;;;;;;6.93;3.03;;;;;;;19.37;63.18;99378.38;5049942;28;20263;-74
2022/11/04 07:23:54;;;;;;;8.70;2.40;;;;;;;19.32;63.69;99376.72;5048066;28;20191;-73
2022/11/04 07:26:20;;;;;;;8.03;2.30;;;;;;;19.35;63.44;99369.34;5047451;28;20199;-74
2022/11/04 07:28:46;;;;;;;5.97;2.10;;;;;;;19.33;63.32;99372.66;5032436;28;20180;-74
2022/11/04 07:31:11;;;;;;;4.10;2.03;;;;;;;19.35;63.41;99375.91;5026322;28;20188;-74
2022/11/04 07:33:37;;;;;;;7.13;2.70;;;;;;;19.36;63.53;99374.66;5029528;28;20211;-74
2022/11/04 07:36:04;;;;;;;6.67;2.13;;;;;;;19.38;63.65;99389.41;5059381;28;20187;-74
2022/11/04 07:38:29;;;;;;;4.87;2.47;;;;;;;19.35;63.71;99393.06;5016481;28;20259;-74
2022/11/04 07:40:56;;;;;;;9.10;2.93;;;;;;;19.35;63.80;99389.38;5049098;28;20466;-74
2022/11/04 07:43:22;;;;;;;5.90;2.03;;;;;;;19.37;63.77;99390.63;5031924;28;20813;-74
2022/11/04 07:45:57;;;;;;;6.90;2.60;;;;;;;19.39;63.74;99388.19;5048705;28;20437;-74
2022/11/04 07:48:22;;;;;;;9.27;2.23;;;;;;;19.35;64.11;99387.34;5015877;28;20198;-74
2022/11/04 07:50:48;;;;;;;5.80;2.50;;;;;;;19.38;63.99;99388.59;5062182;28;20414;-74
2022/11/04 07:53:13;;;;;;;6.80;1.93;;;;;;;19.37;64.42;99384.88;5048005;28;20249;-74
2022/11/04 07:55:39;;;;;;;5.30;2.50;;;;;;;19.37;63.95;99382.03;5047155;28;20191;-74
2022/11/04 07:58:04;;;;;;;4.53;1.93;;;;;;;19.34;64.01;99374.28;5043756;28;21021;-74
2022/11/04 08:00:30;;;;;;;6.10;1.90;;;;;;;19.35;64.08;99370.19;5064594;28;20278;-74
2022/11/04 08:02:55;;;;;;;6.37;2.30;;;;;;;19.34;64.16;99374.28;5014702;28;20246;-74
2022/11/04 08:05:20;;;;;;;3.90;2.00;;;;;;;19.36;64.27;99377.53;5041982;28;20643;-74
2022/11/04 08:07:46;;;;;;;4.73;1.90;;;;;;;19.36;64.31;99379.59;5046911;28;20552;-74
2022/11/04 08:10:14;;;;;;;4.20;2.37;;;;;;;19.36;64.26;99368.94;5045865;28;20180;-74
2022/11/04 08:12:40;;;;;;;5.60;2.10;;;;;;;19.37;64.28;99372.63;5029453;28;20188;-76
2022/11/04 08:15:09;;;;;;;7.83;2.23;;;;;;;19.37;64.30;99361.19;5049969;28;20480;-76
2022/11/04 08:17:34;;;;;;;5.00;2.33;;;;;;;19.34;64.39;99362.00;5061671;28;20363;-76
2022/11/04 08:20:00;;;;;;;4.27;2.50;;;;;;;19.35;64.69;99355.88;5044962;28;20878;-74
2022/11/04 08:22:25;;;;;;;3.20;1.70;;;;;;;19.36;64.46;99354.63;5025244;28;20184;-76
2022/11/04 08:24:51;;;;;;;5.33;2.07;;;;;;;19.34;64.59;99353.41;5026555;28;20211;-75
2022/11/04 08:27:16;;;;;;;7.43;1.67;;;;;;;19.35;64.58;99355.03;5062667;28;20198;-75
2022/11/04 08:29:42;;;;;;;4.33;1.87;;;;;;;19.38;64.44;99349.34;5041254;28;20206;-73
2022/11/04 08:32:07;;;;;;;6.23;2.80;;;;;;;19.39;64.40;99348.09;5044742;28;20188;-73
2022/11/04 08:34:33;;;;;;;5.10;2.07;;;;;;;19.36;64.39;99345.25;5045352;28;20191;-73
2022/11/04 08:36:59;;;;;;;5.63;2.20;;;;;;;19.34;64.73;99339.09;5041635;28;20199;-73
2022/11/04 08:39:24;;;;;;;4.83;2.20;;;;;;;19.34;64.67;99334.22;5043888;28;20204;-74
2022/11/04 08:41:52;;;;;;;3.87;1.90;;;;;;;19.38;64.56;99337.88;5042236;28;20437;-73
2022/11/04 08:44:18;;;;;;;3.20;1.77;;;;;;;19.36;64.52;99333.81;5042473;28;20215;-73
2022/11/04 08:46:44;;;;;;;10.10;2.00;;;;;;;19.37;64.52;99332.56;5025481;28;20430;-72
2022/11/04 08:49:10;;;;;;;6.03;2.20;;;;;;;19.36;64.73;99334.59;5027030;28;20476;-71
2022/11/04 08:51:37;;;;;;;4.37;2.30;;;;;;;19.37;64.78;99332.56;5017206;28;20188;-72
2022/11/04 08:54:03;;;;;;;2.67;1.87;;;;;;;19.37;64.56;99330.50;5009445;28;20266;-71
2022/11/04 08:56:30;;;;;;;4.63;1.73;;;;;;;19.35;64.82;99330.09;5042805;28;20471;-70
2022/11/04 08:58:57;;;;;;;3.33;2.00;;;;;;;19.35;64.77;99332.16;5025543;28;20427;-72
2022/11/04 09:01:22;;;;;;;3.47;2.00;;;;;;;19.38;64.76;99334.19;5009337;28;20528;-71
2022/11/04 09:03:51;;;;;;;3.47;2.07;;;;;;;19.34;64.70;99334.22;4996395;28;20467;-71
2022/11/04 09:06:22;;;;;;;5.40;2.00;;;;;;;19.34;64.95;99328.47;5031776;28;20222;-71
2022/11/04 09:08:47;;;;;;;3.73;2.13;;;;;;;19.35;64.83;99335.84;5031915;28;20493;-71
2022/11/04 09:11:13;;;;;;;5.97;2.00;;;;;;;19.36;64.66;99334.59;5045416;28;20543;-72
2022/11/04 09:13:39;;;;;;;7.70;2.53;;;;;;;19.35;65.07;99338.69;5019832;28;20187;-72
2022/11/04 09:16:04;;;;;;;4.57;1.87;;;;;;;19.35;65.02;99332.97;5033380;28;20240;-72
2022/11/04 09:18:30;;;;;;;4.13;2.17;;;;;;;19.34;64.83;99336.25;5062974;28;20241;-72
2022/11/04 09:20:59;;;;;;;4.37;2.00;;;;;;;19.37;64.68;99333.38;5033441;28;20631;-72
2022/11/04 09:23:25;;;;;;;4.60;1.80;;;;;;;19.37;64.84;99335.44;5048120;28;20544;-72
2022/11/04 09:25:50;;;;;;;3.23;1.90;;;;;;;19.37;64.89;99346.88;5027769;28;20449;-72
2022/11/04 09:28:16;;;;;;;5.83;2.10;;;;;;;19.38;64.97;99359.97;5048387;28;20639;-71
2022/11/04 09:30:41;;;;;;;3.70;1.50;;;;;;;19.37;64.94;99364.84;5047201;28;20207;-72
2022/11/04 09:33:07;;;;;;;4.93;1.90;;;;;;;19.35;64.83;99364.47;5028281;28;20192;-72
2022/11/04 09:35:32;;;;;;;4.40;2.03;;;;;;;19.35;65.03;99357.91;5046986;28;20876;-72
2022/11/04 09:37:59;;;;;;;3.07;1.60;;;;;;;19.38;64.77;99359.97;5011143;28;20515;-72
2022/11/04 09:40:25;;;;;;;2.80;1.80;;;;;;;19.37;65.38;99366.91;5031942;28;20207;-72
2022/11/04 09:43:00;;;;;;;6.33;2.00;;;;;;;19.37;64.89;99367.72;5028962;28;20462;-72
2022/11/04 09:45:26;;;;;;;4.00;1.80;;;;;;;19.36;65.13;99377.53;5062735;28;20183;-72
2022/11/04 09:47:54;;;;;;;5.03;1.60;;;;;;;19.36;65.03;99371.81;5033141;28;20466;-72
2022/11/04 09:50:22;;;;;;;4.50;1.90;;;;;;;19.36;64.74;99377.53;5034844;28;20773;-72
2022/11/04 09:52:53;;;;;;;4.13;2.13;;;;;;;19.34;64.82;99380.00;5032350;28;20808;-69
2022/11/04 09:55:51;;;;;;;2.80;1.60;;;;;;;19.38;65.12;99380.81;5034209;28;20940;-69
2022/11/04 09:58:17;;;;;;;3.00;1.90;;;;;;;19.38;64.97;99377.97;5046104;28;20775;-72
2022/11/04 10:00:45;;;;;;;3.80;1.50;;;;;;;19.37;64.86;99382.03;5046988;28;20462;-70
2022/11/04 10:03:36;;;;;;;3.80;2.03;;;;;;;19.36;65.10;99382.47;5043307;28;20232;-70
2022/11/04 10:06:18;;;;;;;2.70;1.77;;;;;;;19.38;64.79;99383.69;5047391;28;20913;-70
2022/11/04 10:09:03;;;;;;;3.77;1.83;;;;;;;19.36;65.11;99388.97;5059908;28;20430;-70
2022/11/04 10:11:45;;;;;;;3.07;1.57;;;;;;;19.36;65.04;99383.25;5062704;28;20453;-69
2022/11/04 10:14:19;;;;;;;3.07;1.53;;;;;;;19.39;64.86;99388.19;5032018;28;20549;-70
2022/11/04 10:16:58;;;;;;;3.33;1.50;;;;;;;19.37;64.93;99378.38;5048423;28;20436;-70
2022/11/04 10:20:01;;;;;;;5.57;2.23;;;;;;;19.38;65.14;99385.72;5066044;28;20496;-69
2022/11/04 10:22:29;;;;;;;5.07;2.10;;;;;;;19.35;65.19;99384.50;5046493;28;20514;-69
2022/11/04 10:25:12;;;;;;;4.00;1.93;;;;;;;19.37;65.19;99386.94;5049308;28;21071;-71
2022/11/04 10:27:39;;;;;;;5.00;2.20;;;;;;;19.37;65.08;99396.34;5033457;28;20951;-70
2022/11/04 10:30:18;;;;;;;2.87;1.50;;;;;;;19.36;65.26;99383.25;5046356;28;20426;-70
2022/11/04 10:33:02;;;;;;;5.00;2.63;;;;;;;19.38;65.03;99383.69;5049592;28;20925;-70
2022/11/04 10:35:45;;;;;;;2.83;1.67;;;;;;;19.38;65.20;99382.84;5050923;28;20501;-70
2022/11/04 10:38:20;;;;;;;2.83;1.60;;;;;;;19.36;65.08;99379.59;5011967;28;20453;-70
2022/11/04 10:40:48;;;;;;;2.90;1.40;;;;;;;19.36;65.14;99383.25;5053224;28;20462;-70
2022/11/04 10:43:16;;;;;;;4.10;2.10;;;;;;;19.38;65.19;99385.72;5047426;28;20444;-70
2022/11/04 10:46:03;;;;;;;3.53;1.60;;;;;;;19.37;65.28;99386.94;5030971;28;20737;-70
2022/11/04 10:48:54;;;;;;;3.50;1.50;;;;;;;19.37;65.18;99384.09;5030286;28;20430;-71
2022/11/04 10:51:21;;;;;;;2.90;1.60;;;;;;;19.37;65.33;99384.09;5039673;28;20969;-71
2022/11/04 10:53:49;;;;;;;2.93;1.60;;;;;;;19.38;65.10;99385.72;5029973;28;20437;-71
2022/11/04 10:56:21;;;;;;;4.07;1.37;;;;;;;19.36;65.22;99393.91;5038734;28;20496;-71
2022/11/04 10:58:46;;;;;;;3.17;1.77;;;;;;;19.38;65.28;99383.69;5063991;28;20433;-71
2022/11/04 11:01:22;;;;;;;5.83;1.83;;;;;;;19.40;65.07;99380.38;5066703;28;20765;-71
2022/11/04 11:03:47;;;;;;;2.40;1.20;;;;;;;19.35;64.89;99380.81;5066494;28;20223;-72
2022/11/04 11:06:32;;;;;;;3.07;1.50;;;;;;;19.36;65.41;99373.88;5062488;28;20435;-69
2022/11/04 11:09:17;;;;;;;3.03;1.40;;;;;;;19.37;65.28;99379.16;5033058;28;20175;-70
2022/11/04 11:11:46;;;;;;;4.27;1.50;;;;;;;19.38;65.03;99372.25;5049481;28;20438;-71
2022/11/04 11:14:35;;;;;;;2.43;1.50;;;;;;;19.38;65.18;99377.13;5049139;28;21123;-71
2022/11/04 11:17:20;;;;;;;3.03;1.40;;;;;;;19.39;65.31;99376.72;5033069;28;20982;-71
2022/11/04 11:19:56;;;;;;;2.57;1.40;;;;;;;19.37;65.17;99370.56;5046567;28;20465;-71
2022/11/04 11:22:38;;;;;;;2.60;1.40;;;;;;;19.34;65.42;99367.72;5062386;28;20439;-71
2022/11/04 11:25:17;;;;;;;4.27;1.90;;;;;;;19.38;65.64;99363.66;5060969;28;20414;-70
2022/11/04 11:27:46;;;;;;;3.30;1.90;;;;;;;19.37;65.35;99370.56;5045866;28;20425;-70
2022/11/04 11:30:25;;;;;;;3.77;2.00;;;;;;;19.38;65.07;99374.28;5042786;28;20418;-70
2022/11/04 11:32:54;;;;;;;3.83;1.83;;;;;;;19.39;65.21;99370.19;5062094;28;20411;-70
2022/11/04 11:35:22;;;;;;;3.07;1.80;;;;;;;19.40;65.14;99364.03;5043507;28;20430;-70
2022/11/04 11:37:47;;;;;;;3.10;1.73;;;;;;;19.39;65.20;99368.16;5000312;28;20438;-71
2022/11/04 11:40:34;;;;;;;2.83;1.50;;;;;;;19.39;65.04;99367.31;5028650;28;20576;-70
2022/11/04 11:43:00;;;;;;;3.20;1.40;;;;;;;19.36;65.24;99360.38;5045542;28;20318;-70
2022/11/04 11:45:26;;;;;;;3.03;1.60;;;;;;;19.41;65.12;99350.56;5042706;28;20520;-70
2022/11/04 11:47:53;;;;;;;3.90;1.63;;;;;;;19.41;65.11;99350.56;5042681;28;20254;-71
2022/11/04 11:50:29;;;;;;;3.30;1.90;;;;;;;19.40;65.22;99346.88;5025501;28;20422;-71
2022/11/04 11:53:07;;;;;;;3.93;1.90;;;;;;;19.40;65.14;99354.63;5043792;28;20513;-71
2022/11/04 11:55:35;;;;;;;2.50;1.30;;;;;;;19.43;65.15;99350.97;5025125;28;20430;-70
2022/11/04 11:58:30;;;;;;;3.10;1.73;;;;;;;19.41;65.18;99345.63;5043316;28;20433;-71
2022/11/04 12:01:22;;;;;;;3.83;1.90;;;;;;;19.41;65.50;99345.63;5043076;28;20466;-71
2022/11/04 12:03:48;;;;;;;4.00;1.60;;;;;;;19.42;65.23;99346.47;5032904;28;20536;-71
2022/11/04 12:06:38;;;;;;;3.20;1.30;;;;;;;19.41;65.33;99342.78;5040717;28;20548;-71
2022/11/04 12:09:16;;;;;;;3.93;1.50;;;;;;;19.42;65.12;99347.28;5031414;28;20237;-71
2022/11/04 12:12:20;;;;;;;2.50;1.50;;;;;;;19.42;65.12;99344.41;5046753;28;20413;-71
2022/11/04 12:14:51;;;;;;;2.30;1.50;;;;;;;19.45;65.19;99349.31;5020620;28;20443;-71
2022/11/04 12:17:32;;;;;;;3.10;1.40;;;;;;;19.43;65.19;99348.94;5049619;28;20441;-71