Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:20;;;;;;;7.63;1.73;;;;;;;13.02;100.00;102278.06;4985939;28;20221;-72
2023/10/04 00:02:49;;;;;;;10.30;1.70;;;;;;;13.76;100.00;102388.00;4988973;28;20954;-72
2023/10/04 00:05:16;;;;;;;8.53;2.83;;;;;;;13.76;100.00;102393.38;4982832;28;20449;-72
2023/10/04 00:07:46;;;;;;;11.43;2.40;;;;;;;13.66;100.00;102355.06;4984289;28;20456;-72
2023/10/04 00:10:12;;;;;;;8.93;1.90;;;;;;;13.66;100.00;102393.66;4986200;28;20443;-73
2023/10/04 00:12:38;;;;;;;6.63;2.07;;;;;;;13.70;100.00;102386.88;4984924;28;20835;-73
2023/10/04 00:15:13;;;;;;;10.40;2.33;;;;;;;13.73;100.00;102367.63;4986438;28;20448;-72
2023/10/04 00:17:42;;;;;;;7.27;2.10;;;;;;;13.71;100.00;102367.00;4987913;28;20450;-73
2023/10/04 00:20:16;;;;;;;7.13;1.87;;;;;;;13.81;100.00;102382.06;4984345;28;20433;-73
2023/10/04 00:22:43;;;;;;;11.03;2.60;;;;;;;13.69;100.00;102360.94;4984897;28;20810;-72
2023/10/04 00:25:12;;;;;;;8.03;2.00;;;;;;;13.28;100.00;102277.72;4983675;28;20429;-73
2023/10/04 00:27:41;;;;;;;7.70;2.00;;;;;;;14.11;100.00;102375.69;4984691;28;20436;-72
2023/10/04 00:30:17;;;;;;;11.50;2.00;;;;;;;14.07;100.00;102382.47;4983778;28;20444;-72
2023/10/04 00:32:44;;;;;;;8.00;2.10;;;;;;;14.11;100.00;102375.69;4997073;28;20463;-73
2023/10/04 00:35:15;;;;;;;10.47;2.20;;;;;;;14.15;100.00;102371.59;4979706;28;20443;-72
2023/10/04 00:37:45;;;;;;;7.83;1.50;;;;;;;13.78;100.00;102323.94;4983856;28;20475;-73
2023/10/04 00:40:15;;;;;;;7.03;1.97;;;;;;;13.68;100.00;102326.91;4984073;28;20935;-72
2023/10/04 00:42:41;;;;;;;12.57;2.83;;;;;;;13.46;100.00;102330.47;4983755;28;20471;-72
2023/10/04 00:45:12;;;;;;;5.37;1.57;;;;;;;13.85;100.00;102381.50;4982808;28;20454;-72
2023/10/04 00:47:41;;;;;;;7.90;1.90;;;;;;;13.19;100.00;102284.19;4983120;28;20182;-73
2023/10/04 00:50:16;;;;;;;10.83;2.30;;;;;;;13.28;100.00;102307.38;4984561;28;20664;-72
2023/10/04 00:52:49;;;;;;;9.90;2.03;;;;;;;13.74;100.00;102347.75;4985887;28;21011;-72
2023/10/04 00:55:17;;;;;;;9.47;2.00;;;;;;;14.02;100.00;102390.28;4984801;28;20877;-72
2023/10/04 00:57:43;;;;;;;11.17;2.27;;;;;;;14.05;100.00;102381.81;4984932;28;20809;-72
2023/10/04 01:00:10;;;;;;;8.67;2.10;;;;;;;13.25;100.00;102291.56;4984427;28;20448;-73
2023/10/04 01:02:37;;;;;;;8.00;2.07;;;;;;;13.59;100.00;102341.47;4998333;28;21065;-72
2023/10/04 01:05:03;;;;;;;12.60;2.03;;;;;;;13.60;100.00;102321.59;4984874;28;20850;-72
2023/10/04 01:07:30;;;;;;;9.20;2.23;;;;;;;13.47;100.00;102302.47;4996371;28;20455;-72
2023/10/04 01:09:55;;;;;;;13.27;2.37;;;;;;;13.54;100.00;102308.84;4981702;28;21025;-72
2023/10/04 01:12:22;;;;;;;10.90;2.50;;;;;;;13.44;100.00;102294.75;4984820;28;20297;-72
2023/10/04 01:14:49;;;;;;;9.80;2.07;;;;;;;13.76;100.00;102345.69;4981192;28;20190;-72
2023/10/04 01:17:14;;;;;;;8.93;2.27;;;;;;;13.60;100.00;102321.59;4985832;28;20477;-73
2023/10/04 01:19:40;;;;;;;8.57;2.00;;;;;;;14.02;100.00;102376.78;4986513;28;20443;-72
2023/10/04 01:22:06;;;;;;;14.83;2.40;;;;;;;13.01;100.00;102281.75;4982059;28;20205;-72
2023/10/04 01:24:33;;;;;;;7.40;2.00;;;;;;;13.47;100.00;102346.44;4985675;28;20620;-72
2023/10/04 01:27:00;;;;;;;9.83;2.03;;;;;;;13.56;100.00;102401.13;4983439;28;20186;-72
2023/10/04 01:29:25;;;;;;;7.13;1.40;;;;;;;13.87;100.00;102411.00;4984971;28;20433;-72
2023/10/04 01:31:52;;;;;;;6.57;1.47;;;;;;;13.47;100.00;102361.78;4979977;28;20471;-72
2023/10/04 01:34:18;;;;;;;6.40;1.57;;;;;;;13.42;100.00;102400.06;4980892;28;20185;-72
2023/10/04 01:36:43;;;;;;;10.60;2.43;;;;;;;13.07;100.00;102312.53;4983252;28;20532;-72
2023/10/04 01:39:15;;;;;;;8.43;2.47;;;;;;;13.17;100.00;102358.94;4980729;28;20271;-72
2023/10/04 01:41:41;;;;;;;5.60;1.60;;;;;;;13.08;100.00;102314.22;4981501;28;20657;-72
2023/10/04 01:44:09;;;;;;;7.97;1.90;;;;;;;13.46;100.00;102439.13;4985080;28;20444;-72
2023/10/04 01:46:37;;;;;;;7.83;2.50;;;;;;;13.40;100.00;102393.19;4983598;28;20201;-72
2023/10/04 01:49:02;;;;;;;7.57;2.33;;;;;;;13.34;100.00;102438.69;4984340;28;20819;-72
2023/10/04 01:51:29;;;;;;;8.57;2.17;;;;;;;13.27;100.00;102412.63;4983277;28;20448;-73
2023/10/04 01:53:58;;;;;;;7.60;2.00;;;;;;;13.01;100.00;102367.13;4982166;28;20182;-72
2023/10/04 01:56:23;;;;;;;11.20;2.13;;;;;;;13.17;100.00;102379.66;4982315;28;20475;-73
2023/10/04 01:58:49;;;;;;;8.47;2.50;;;;;;;13.45;100.00;102444.69;4983536;28;20441;-72
2023/10/04 02:01:14;;;;;;;9.83;2.47;;;;;;;13.05;100.00;102388.16;5000141;28;20608;-73
2023/10/04 02:03:40;;;;;;;7.90;1.97;;;;;;;13.40;100.00;102394.03;4982976;28;20292;-72
2023/10/04 02:06:08;;;;;;;9.57;2.33;;;;;;;12.66;100.00;102304.72;4975116;28;20251;-73
2023/10/04 02:08:34;;;;;;;7.03;2.20;;;;;;;12.82;100.00;102309.19;4984316;28;20716;-73
2023/10/04 02:10:59;;;;;;;11.13;2.10;;;;;;;13.53;100.00;102426.59;4981527;28;20439;-72
2023/10/04 02:13:28;;;;;;;9.70;1.97;;;;;;;13.22;100.00;102429.31;4984804;28;20202;-72
2023/10/04 02:15:53;;;;;;;8.27;1.93;;;;;;;13.45;100.00;102433.91;4984455;28;20210;-72
2023/10/04 02:18:20;;;;;;;12.73;2.20;;;;;;;13.50;100.00;102426.94;4984615;28;20433;-73
2023/10/04 02:20:50;;;;;;;10.97;2.40;;;;;;;13.44;100.00;102443.00;4999846;28;20188;-73
2023/10/04 02:23:21;;;;;;;9.83;2.67;;;;;;;13.21;100.00;102411.44;4982710;28;21038;-72
2023/10/04 02:25:47;;;;;;;10.03;2.20;;;;;;;13.53;100.00;102439.22;4984950;28;20484;-73
2023/10/04 02:28:18;;;;;;;8.77;2.67;;;;;;;12.82;100.00;102339.63;4983350;28;20950;-72
2023/10/04 02:30:47;;;;;;;8.63;2.20;;;;;;;13.08;100.00;102386.97;4984435;28;20805;-72
2023/10/04 02:33:16;;;;;;;7.00;2.50;;;;;;;12.67;100.00;102349.50;4983807;28;20464;-73
2023/10/04 02:35:44;;;;;;;10.63;2.07;;;;;;;13.03;100.00;102454.81;4981221;28;20510;-72
2023/10/04 02:38:23;;;;;;;9.43;2.37;;;;;;;12.33;100.00;102347.94;4981983;28;20441;-72
2023/10/04 02:40:54;;;;;;;5.33;1.87;;;;;;;12.82;100.00;102417.72;4982777;28;20929;-75
2023/10/04 02:43:21;;;;;;;9.10;2.27;;;;;;;12.51;100.00;102401.53;4983851;28;20464;-74
2023/10/04 02:45:52;;;;;;;6.00;1.67;;;;;;;13.24;100.00;102483.84;4995813;28;20437;-75
2023/10/04 02:48:18;;;;;;;10.93;2.10;;;;;;;13.09;100.00;102466.75;4986074;28;20468;-75
2023/10/04 02:50:44;;;;;;;11.33;2.50;;;;;;;13.23;100.00;102505.59;4983383;28;20455;-75
2023/10/04 02:53:16;;;;;;;8.50;2.37;;;;;;;12.94;100.00;102442.41;4983378;28;20830;-75
2023/10/04 02:55:46;;;;;;;10.40;2.33;;;;;;;13.14;100.00;102494.00;4983622;28;20469;-75
2023/10/04 02:58:13;;;;;;;6.83;1.80;;;;;;;13.12;100.00;102434.91;4982991;28;20437;-75
2023/10/04 03:00:44;;;;;;;7.53;1.93;;;;;;;13.59;100.00;102530.19;4982187;28;20464;-75
2023/10/04 03:03:12;;;;;;;7.80;1.90;;;;;;;12.96;100.00;102410.78;4982776;28;20998;-75
2023/10/04 03:05:40;;;;;;;9.50;2.30;;;;;;;13.77;100.00;102508.34;4982450;28;20436;-75
2023/10/04 03:08:07;;;;;;;8.57;2.00;;;;;;;12.96;100.00;102378.44;4981054;28;20433;-75
2023/10/04 03:10:33;;;;;;;16.03;2.77;;;;;;;12.49;100.00;102300.44;4979676;28;20499;-75
2023/10/04 03:13:01;;;;;;;7.17;1.97;;;;;;;13.76;100.00;102494.00;4979541;28;20496;-75
2023/10/04 03:15:27;;;;;;;13.10;2.60;;;;;;;13.68;100.00;102494.09;4981746;28;20455;-75
2023/10/04 03:17:54;;;;;;;9.60;2.20;;;;;;;13.67;100.00;102480.75;4985327;28;20440;-75
2023/10/04 03:20:21;;;;;;;10.90;2.30;;;;;;;13.59;100.00;102497.81;4983472;28;20436;-75
2023/10/04 03:22:48;;;;;;;8.97;2.10;;;;;;;12.76;100.00;102336.81;4982895;28;20456;-75
2023/10/04 03:25:15;;;;;;;8.87;2.33;;;;;;;13.71;100.00;102493.72;4981117;28;20923;-76
2023/10/04 03:27:43;;;;;;;10.40;2.33;;;;;;;12.95;100.00;102379.44;4985489;28;20436;-75
2023/10/04 03:30:14;;;;;;;7.13;1.80;;;;;;;13.01;100.00;102375.19;4984263;28;20494;-75
2023/10/04 03:32:39;;;;;;;7.23;2.30;;;;;;;13.40;100.00;102445.22;4983806;28;20507;-75
2023/10/04 03:35:07;;;;;;;11.47;2.40;;;;;;;13.31;100.00;102433.66;4984415;28;20472;-75
2023/10/04 03:37:39;;;;;;;6.70;2.10;;;;;;;13.01;100.00;102369.81;4984143;28;20465;-75
2023/10/04 03:40:12;;;;;;;8.37;2.10;;;;;;;13.67;100.00;102470.81;4983302;28;20486;-76
2023/10/04 03:42:38;;;;;;;9.70;2.30;;;;;;;13.28;100.00;102404.38;4984804;28;20471;-75
2023/10/04 03:45:04;;;;;;;9.43;2.03;;;;;;;13.45;100.00;102398.84;4998615;28;20440;-75
2023/10/04 03:47:30;;;;;;;7.17;1.90;;;;;;;13.40;100.00;102407.50;4984529;28;20951;-75
2023/10/04 03:49:55;;;;;;;9.17;2.20;;;;;;;13.17;100.00;102380.50;4983660;28;20531;-75
2023/10/04 03:52:22;;;;;;;10.20;1.93;;;;;;;13.38;100.00;102441.03;4983896;28;20205;-75
2023/10/04 03:54:48;;;;;;;8.47;2.33;;;;;;;13.19;100.00;102426.97;4985165;28;20189;-75
2023/10/04 03:57:13;;;;;;;7.20;2.13;;;;;;;13.31;100.00;102436.34;4981306;28;20476;-75
2023/10/04 03:59:38;;;;;;;9.07;2.53;;;;;;;13.24;100.00;102423.72;4996577;28;20193;-75
2023/10/04 04:02:05;;;;;;;5.43;2.03;;;;;;;12.94;100.00;102368.88;4979354;28;20345;-75
2023/10/04 04:04:33;;;;;;;10.30;2.10;;;;;;;13.54;100.00;102468.72;4974040;28;20197;-75
2023/10/04 04:06:59;;;;;;;11.93;2.43;;;;;;;13.43;100.00;102458.34;4981051;28;20440;-74
2023/10/04 04:09:24;;;;;;;10.80;1.90;;;;;;;12.89;100.00;102356.75;4980348;28;20436;-74
2023/10/04 04:11:50;;;;;;;8.93;2.00;;;;;;;13.38;100.00;102447.25;4979553;28;20604;-75
2023/10/04 04:14:18;;;;;;;5.90;1.87;;;;;;;12.88;100.00;102357.78;4979178;28;20679;-75
2023/10/04 04:16:44;;;;;;;7.50;1.77;;;;;;;13.42;100.00;102462.03;4996456;28;20220;-75
2023/10/04 04:19:09;;;;;;;6.80;1.90;;;;;;;13.40;100.00;102464.09;4980678;28;20437;-76
2023/10/04 04:21:35;;;;;;;9.93;2.23;;;;;;;12.88;100.00;102403.56;4978432;28;20190;-75
2023/10/04 04:24:00;;;;;;;10.03;2.10;;;;;;;12.88;100.00;102413.50;4980787;28;20679;-75
2023/10/04 04:26:28;;;;;;;6.10;1.70;;;;;;;12.78;100.00;102394.84;4981000;28;20264;-75
2023/10/04 04:28:55;;;;;;;7.63;2.27;;;;;;;13.25;100.00;102477.50;4977153;28;20221;-75
2023/10/04 04:31:20;;;;;;;6.33;1.80;;;;;;;12.60;100.00;102375.41;4982406;28;20965;-75
2023/10/04 04:33:46;;;;;;;8.70;2.00;;;;;;;13.34;100.00;102508.75;4975442;28;20469;-75
2023/10/04 04:36:20;;;;;;;5.90;1.63;;;;;;;13.49;100.00;102526.88;4980072;28;20500;-75
2023/10/04 04:38:47;;;;;;;7.33;2.27;;;;;;;12.96;100.00;102458.38;4981494;28;20675;-75
2023/10/04 04:41:13;;;;;;;10.33;2.17;;;;;;;12.88;100.00;102468.19;4983627;28;20440;-75
2023/10/04 04:43:39;;;;;;;8.27;2.60;;;;;;;13.18;100.00;102487.25;4985255;28;20483;-75
2023/10/04 04:46:08;;;;;;;7.20;1.90;;;;;;;12.31;100.00;102351.81;4983158;28;20522;-75
2023/10/04 04:48:38;;;;;;;11.87;1.90;;;;;;;13.57;100.00;102534.94;4983951;28;20178;-75
2023/10/04 04:53:36;;;;;;;7.10;2.07;;;;;;;12.80;100.00;102413.53;4987065;28;20464;-75
2023/10/04 04:58:48;;;;;;;10.87;2.40;;;;;;;11.63;100.00;102246.44;4964903;28;20696;-74
2023/10/04 05:01:14;;;;;;;7.97;2.00;;;;;;;12.29;100.00;102365.41;4966944;28;20446;-73
2023/10/04 05:03:45;;;;;;;8.60;2.20;;;;;;;13.36;100.00;102497.78;4969897;28;20202;-74
2023/10/04 05:06:20;;;;;;;11.23;2.20;;;;;;;13.28;100.00;102482.53;4967312;28;20421;-74
2023/10/04 05:08:46;;;;;;;9.83;2.50;;;;;;;13.37;100.00;102517.53;4968499;28;20523;-74
2023/10/04 05:11:11;;;;;;;10.03;2.93;;;;;;;13.51;100.00;102508.66;4967550;28;20871;-74
2023/10/04 05:13:37;;;;;;;6.93;1.73;;;;;;;13.16;100.00;102473.09;4968758;28;20233;-74
2023/10/04 05:16:04;;;;;;;7.43;1.77;;;;;;;13.05;100.00;102436.63;4969992;28;20215;-74
2023/10/04 05:18:30;;;;;;;8.03;2.20;;;;;;;13.07;100.00;102455.31;4970259;28;20206;-74
2023/10/04 05:20:55;;;;;;;9.83;2.27;;;;;;;13.52;100.00;102513.88;4970545;28;20462;-74
2023/10/04 05:23:25;;;;;;;7.73;2.00;;;;;;;13.57;100.00;102516.06;4966440;28;20277;-74
2023/10/04 05:25:52;;;;;;;7.23;1.93;;;;;;;13.16;100.00;102462.31;4967478;28;20197;-73
2023/10/04 05:28:18;;;;;;;10.87;2.60;;;;;;;13.23;100.00;102498.34;4970031;28;20446;-74
2023/10/04 05:30:45;;;;;;;7.87;2.40;;;;;;;13.50;100.00;102517.78;4969785;28;20460;-73
2023/10/04 05:33:15;;;;;;;12.40;2.33;;;;;;;13.46;100.00;102536.16;4983526;28;20500;-73
2023/10/04 05:35:43;;;;;;;11.27;2.33;;;;;;;12.91;100.00;102468.88;4970024;28;20918;-73
2023/10/04 05:38:11;;;;;;;9.77;2.00;;;;;;;13.29;100.00;102521.09;4969234;28;20434;-73
2023/10/04 05:40:43;;;;;;;7.63;2.40;;;;;;;13.41;100.00;102526.91;4969850;28;20484;-73
2023/10/04 05:43:09;;;;;;;5.97;2.10;;;;;;;13.19;100.00;102480.88;4968501;28;20461;-73
2023/10/04 05:45:36;;;;;;;9.13;1.93;;;;;;;13.52;100.00;102526.53;4969074;28;20429;-73
2023/10/04 05:48:05;;;;;;;5.90;2.20;;;;;;;13.50;100.00;102534.78;4970479;28;20434;-73
2023/10/04 05:50:32;;;;;;;6.83;2.00;;;;;;;13.20;100.00;102487.91;4968720;28;20792;-73
2023/10/04 05:53:01;;;;;;;7.00;2.20;;;;;;;13.00;100.00;102467.81;4969780;28;21103;-74
2023/10/04 05:55:26;;;;;;;7.93;2.13;;;;;;;13.52;100.00;102527.38;4968813;28;20453;-73
2023/10/04 05:57:52;;;;;;;7.63;2.43;;;;;;;12.87;100.00;102453.06;4970341;28;20485;-73
2023/10/04 06:00:37;;;;;;;8.47;2.23;;;;;;;12.95;100.00;102457.56;4970513;28;20190;-73
2023/10/04 06:03:13;;;;;;;8.27;1.90;;;;;;;13.50;100.00;102550.94;4969116;28;20297;-73
2023/10/04 06:05:42;;;;;;;7.77;1.90;;;;;;;12.94;100.00;102453.19;4968665;28;20788;-73
2023/10/04 06:08:18;;;;;;;7.93;2.50;;;;;;;13.46;100.00;102551.50;4968733;28;20512;-73
2023/10/04 06:10:43;;;;;;;10.40;1.80;;;;;;;13.66;100.00;102541.94;4966529;28;20445;-73
2023/10/04 06:13:12;;;;;;;8.30;2.27;;;;;;;13.39;100.00;102483.13;4968597;28;20809;-74
2023/10/04 06:15:46;;;;;;;9.90;2.57;;;;;;;13.76;100.00;102537.16;4967746;28;20724;-74
2023/10/04 06:18:14;;;;;;;12.17;2.20;;;;;;;13.18;100.00;102463.00;4968334;28;21124;-74
2023/10/04 06:20:43;;;;;;;9.60;2.70;;;;;;;13.23;100.00;102492.13;4968847;28;20438;-73
2023/10/04 06:23:10;;;;;;;7.23;2.10;;;;;;;13.79;100.00;102544.88;4968176;28;20477;-74
2023/10/04 06:25:45;;;;;;;7.37;1.90;;;;;;;13.64;100.00;102533.19;4968721;28;20437;-74
2023/10/04 06:28:11;;;;;;;7.70;2.30;;;;;;;13.71;100.00;102557.56;4967615;28;20443;-74
2023/10/04 06:30:38;;;;;;;10.47;2.10;;;;;;;13.53;100.00;102571.34;4968196;28;20454;-73
2023/10/04 06:33:05;;;;;;;9.10;2.30;;;;;;;13.58;100.00;102566.25;4968096;28;20504;-73
2023/10/04 06:35:32;;;;;;;12.60;2.90;;;;;;;13.55;100.00;102539.66;4968856;28;20413;-73
2023/10/04 06:37:57;;;;;;;10.03;2.90;;;;;;;13.48;100.00;102522.50;4967702;28;20437;-73
2023/10/04 06:40:24;;;;;;;7.13;2.20;;;;;;;13.32;100.00;102523.44;4983379;28;20441;-73
2023/10/04 06:42:52;;;;;;;10.77;2.70;;;;;;;13.51;100.00;102593.09;4966726;28;20206;-74
2023/10/04 06:45:19;;;;;;;7.23;2.63;;;;;;;13.54;100.00;102590.03;4968153;28;20924;-74
2023/10/04 06:47:47;;;;;;;7.60;2.97;;;;;;;13.76;100.00;102585.69;4968817;28;20541;-73
2023/10/04 06:50:14;;;;;;;7.27;1.73;;;;;;;13.56;100.00;102547.53;4968702;28;20430;-73
2023/10/04 06:52:44;;;;;;;7.20;2.53;;;;;;;13.65;100.00;102594.19;4967885;28;20465;-74
2023/10/04 06:55:11;;;;;;;7.33;2.13;;;;;;;13.37;100.00;102548.00;4968192;28;20533;-73
2023/10/04 06:57:37;;;;;;;9.87;2.57;;;;;;;13.12;100.00;102534.59;4968467;28;20465;-73
2023/10/04 07:00:12;;;;;;;6.40;2.70;;;;;;;13.10;100.00;102570.78;4969144;28;20428;-74
2023/10/04 07:02:40;;;;;;;9.50;3.03;;;;;;;13.50;100.00;102621.03;4967354;28;20460;-73
2023/10/04 07:05:06;;;;;;;10.67;2.80;;;;;;;13.10;100.00;102573.50;4966645;28;20875;-74
2023/10/04 07:07:32;;;;;;;10.17;2.50;;;;;;;13.59;100.00;102631.78;4967005;28;20440;-73
2023/10/04 07:09:57;;;;;;;8.57;2.90;;;;;;;13.04;100.00;102558.84;4968142;28;20978;-73
2023/10/04 07:12:22;;;;;;;7.63;2.50;;;;;;;13.47;100.00;102651.03;4964908;28;20214;-74
2023/10/04 07:14:48;;;;;;;7.80;1.73;;;;;;;12.85;100.00;102560.09;4967676;28;20236;-74
2023/10/04 07:17:15;;;;;;;9.50;2.80;;;;;;;13.06;100.00;102615.25;4967310;28;20218;-74
2023/10/04 07:19:40;;;;;;;8.93;2.53;;;;;;;13.13;100.00;102608.16;4967686;28;20629;-74
2023/10/04 07:22:05;;;;;;;9.97;3.00;;;;;;;13.26;100.00;102643.53;4966888;28;20448;-74
2023/10/04 07:24:32;;;;;;;10.20;2.83;;;;;;;12.82;100.00;102554.22;4968076;28;20183;-73
2023/10/04 07:26:58;;;;;;;7.93;2.97;;;;;;;13.32;100.00;102623.13;4964909;28;20278;-74
2023/10/04 07:29:24;;;;;;;14.33;3.13;;;;;;;13.63;100.00;102669.03;4965768;28;20449;-74
2023/10/04 07:31:51;;;;;;;8.97;2.20;;;;;;;13.70;100.00;102683.47;4967977;28;20442;-74
2023/10/04 07:34:16;;;;;;;7.73;2.50;;;;;;;13.67;100.00;102664.97;4965533;28;20213;-74
2023/10/04 07:36:42;;;;;;;5.13;2.07;;;;;;;13.48;100.00;102614.13;4967797;28;20902;-74
2023/10/04 07:39:08;;;;;;;10.73;2.70;;;;;;;13.74;100.00;102655.16;4968163;28;20270;-73
2023/10/04 07:41:33;;;;;;;10.30;3.23;;;;;;;13.90;100.00;102692.00;4967085;28;20532;-74
2023/10/04 07:43:59;;;;;;;8.73;2.97;;;;;;;14.07;100.00;102678.44;4968049;28;20595;-74
2023/10/04 07:46:25;;;;;;;9.70;3.13;;;;;;;14.12;100.00;102679.59;4966719;28;20190;-74
2023/10/04 07:48:50;;;;;;;9.63;2.83;;;;;;;14.24;100.00;102667.38;4967219;28;20555;-74
2023/10/04 07:51:16;;;;;;;12.00;3.20;;;;;;;14.10;100.00;102641.16;4967897;28;20417;-74
2023/10/04 07:53:42;;;;;;;9.47;2.97;;;;;;;14.13;100.00;102619.19;4966687;28;20683;-73
2023/10/04 07:56:09;;;;;;;9.97;2.90;;;;;;;13.98;100.00;102561.63;4965329;28;20465;-74
2023/10/04 07:58:36;;;;;;;9.60;2.90;;;;;;;14.43;100.00;102624.72;4965823;28;20191;-74
2023/10/04 08:01:02;;;;;;;8.93;3.60;;;;;;;14.34;100.00;102579.91;4967220;28;20434;-74
2023/10/04 08:03:29;;;;;;;10.10;3.27;;;;;;;14.56;100.00;102624.16;4965624;28;20528;-73
2023/10/04 08:05:55;;;;;;;11.00;3.00;;;;;;;14.55;100.00;102615.22;4966208;28;20496;-73
2023/10/04 08:08:20;;;;;;;9.70;2.97;;;;;;;14.23;100.00;102537.97;4967480;28;20441;-73
2023/10/04 08:10:45;;;;;;;8.57;2.80;;;;;;;14.72;100.00;102578.06;4967367;28;20221;-73
2023/10/04 08:13:11;;;;;;;13.43;3.47;;;;;;;14.73;100.00;102566.25;4963889;28;20237;-74
2023/10/04 08:15:36;;;;;;;9.07;2.90;;;;;;;14.58;100.00;102514.94;4964472;28;20186;-74
2023/10/04 08:18:03;;;;;;;14.37;3.70;;;;;;;14.85;100.00;102550.44;4968174;28;20238;-73
2023/10/04 08:20:29;;;;;;;10.37;2.80;;;;;;;14.84;100.00;102529.81;4985613;28;20230;-74
2023/10/04 08:22:59;;;;;;;10.30;3.40;;;;;;;14.78;100.00;102528.75;4971960;28;21090;-73
2023/10/04 08:25:27;;;;;;;13.00;3.43;;;;;;;14.86;100.00;102496.19;4966533;28;20206;-74
2023/10/04 08:27:52;;;;;;;10.60;3.53;;;;;;;14.94;100.00;102489.88;4971075;28;21499;-73
2023/10/04 08:30:19;;;;;;;11.20;3.20;;;;;;;14.94;100.00;102457.44;4970282;28;20430;-73
2023/10/04 08:32:47;;;;;;;13.50;4.77;;;;;;;14.76;100.00;102395.72;4970717;28;20716;-73
2023/10/04 08:35:36;;;;;;;8.60;2.60;;;;;;;15.10;100.00;102432.06;4970009;28;20535;-73
2023/10/04 08:38:04;;;;;;;14.93;3.57;;;;;;;14.73;100.00;102360.16;4969688;28;20947;-74
2023/10/04 08:40:30;;;;;;;12.10;3.73;;;;;;;14.97;100.00;102353.56;4970885;28;20429;-74
2023/10/04 08:43:00;;;;;;;9.27;3.50;;;;;;;15.26;100.00;102368.84;4967837;28;20544;-74
2023/10/04 08:45:30;;;;;;;12.37;3.47;;;;;;;15.10;100.00;102327.53;4969937;28;20434;-74
2023/10/04 08:47:59;;;;;;;11.83;3.70;;;;;;;15.37;100.00;102352.94;4968369;28;20473;-74
2023/10/04 08:50:35;;;;;;;13.50;3.20;;;;;;;15.42;100.00;102356.91;4969330;28;20453;-74
2023/10/04 08:53:06;;;;;;;11.87;3.60;;;;;;;14.86;100.00;102233.34;4964166;28;21173;-74
2023/10/04 08:55:41;;;;;;;12.80;3.40;;;;;;;15.29;100.00;102328.72;4970148;28;20434;-74
2023/10/04 08:58:09;;;;;;;10.50;3.40;;;;;;;15.34;100.00;102328.16;4970987;28;20547;-74
2023/10/04 09:00:35;;;;;;;12.77;3.77;;;;;;;15.25;100.00;102294.19;4971173;28;20433;-74
2023/10/04 09:03:04;;;;;;;12.83;3.40;;;;;;;14.85;100.00;102218.16;4968635;28;20939;-74
2023/10/04 09:05:33;;;;;;;10.50;3.33;;;;;;;15.50;100.00;102303.53;4970453;28;20917;-73
2023/10/04 09:07:58;;;;;;;12.70;3.27;;;;;;;14.91;100.00;102196.59;4969731;28;20516;-73
2023/10/04 09:10:26;;;;;;;8.90;3.20;;;;;;;15.13;100.00;102200.13;4970778;28;21223;-74
2023/10/04 09:12:51;;;;;;;10.30;3.27;;;;;;;15.62;100.00;102270.53;4965570;28;20457;-74
2023/10/04 09:15:18;;;;;;;12.27;4.17;;;;;;;15.61;100.00;102239.97;4968167;28;20897;-74
2023/10/04 09:17:47;;;;;;;9.40;3.50;;;;;;;15.08;100.00;102145.00;4970975;28;20646;-73
2023/10/04 09:20:17;;;;;;;9.50;3.40;;;;;;;14.98;100.00;102126.41;4969138;28;21196;-74
2023/10/04 09:22:43;;;;;;;14.70;3.10;;;;;;;15.69;100.00;102211.97;4969365;28;20508;-74
2023/10/04 09:25:12;;;;;;;9.83;3.63;;;;;;;15.67;100.00;102171.53;4969691;28;20473;-73
2023/10/04 09:27:38;;;;;;;10.80;3.30;;;;;;;15.65;100.00;102161.97;4968824;28;20774;-73
2023/10/04 09:30:26;;;;;;;11.83;4.13;;;;;;;15.63;100.00;102147.81;4968660;28;20449;-74
2023/10/04 09:32:52;;;;;;;10.13;3.23;;;;;;;15.92;100.00;102196.28;4969404;28;20465;-74
2023/10/04 09:35:19;;;;;;;13.00;3.33;;;;;;;15.75;100.00;102162.47;4970192;28;20484;-74
2023/10/04 09:37:46;;;;;;;10.00;3.40;;;;;;;16.01;100.00;102168.00;4969464;28;20556;-74
2023/10/04 09:40:12;;;;;;;13.23;3.33;;;;;;;16.12;100.00;102166.59;4968939;28;20430;-74
2023/10/04 09:42:51;;;;;;;9.73;4.00;;;;;;;16.01;100.00;102162.59;4968955;28;20461;-74
2023/10/04 09:45:21;;;;;;;14.60;4.20;;;;;;;15.42;100.00;102100.06;4967815;28;20441;-74
2023/10/04 09:47:49;;;;;;;16.63;4.80;;;;;;;15.63;100.00;102132.44;4969721;28;20442;-74
2023/10/04 09:50:23;;;;;;;9.43;3.30;;;;;;;15.68;100.00;102118.31;4969212;28;20445;-74
2023/10/04 09:52:50;;;;;;;12.57;4.73;;;;;;;15.91;100.00;102162.16;4969778;28;20492;-74
2023/10/04 09:55:15;;;;;;;12.10;3.60;;;;;;;15.71;100.00;102151.22;4969087;28;20445;-74
2023/10/04 09:57:43;;;;;;;9.17;3.80;;;;;;;15.85;100.00;102116.94;4970552;28;20480;-73
2023/10/04 10:00:17;;;;;;;11.27;3.53;;;;;;;16.34;100.00;102155.59;4969262;28;20190;-73
2023/10/04 10:02:46;;;;;;;9.40;3.23;;;;;;;16.02;100.00;102104.69;4969152;28;20964;-73
2023/10/04 10:05:19;;;;;;;10.73;3.30;;;;;;;16.19;100.00;102126.00;4963800;28;20445;-74
2023/10/04 10:07:49;;;;;;;8.60;3.90;;;;;;;16.27;100.00;102109.56;4965396;28;20807;-74
2023/10/04 10:10:18;;;;;;;10.83;3.20;;;;;;;15.90;100.00;102043.28;4966318;28;20450;-73
2023/10/04 10:12:44;;;;;;;14.30;4.33;;;;;;;15.88;100.00;102046.22;4966097;28;20465;-74
2023/10/04 10:15:13;;;;;;;12.53;3.93;;;;;;;15.95;100.00;102076.81;4961460;28;20448;-74
2023/10/04 10:17:40;;;;;;;9.80;3.20;;;;;;;16.10;100.00;102064.97;4963571;28;20500;-73
2023/10/04 10:20:09;;;;;;;11.20;3.57;;;;;;;16.25;100.00;102079.97;4964160;28;20531;-73
2023/10/04 10:22:55;;;;;;;10.07;3.33;;;;;;;16.25;100.00;102049.38;4966926;28;21654;-73
2023/10/04 10:25:22;;;;;;;7.10;2.97;;;;;;;16.12;100.00;102050.19;4957928;28;20992;-73
2023/10/04 10:27:47;;;;;;;10.60;3.07;;;;;;;16.20;100.00;102035.59;4965900;28;20994;-73
2023/10/04 10:30:16;;;;;;;9.00;3.80;;;;;;;16.24;100.00;102024.16;4956813;28;20446;-73
2023/10/04 10:32:59;;;;;;;8.57;3.50;;;;;;;16.43;100.00;102008.97;4963448;28;20233;-73
2023/10/04 10:35:50;;;;;;;13.83;4.20;;;;;;;16.72;100.00;102034.78;4975749;28;20457;-73
2023/10/04 10:38:28;;;;;;;10.03;4.17;;;;;;;16.70;100.00;102012.47;4965226;28;20450;-73
2023/10/04 10:40:53;;;;;;;16.87;4.10;;;;;;;16.78;100.00;102014.19;4962872;28;20450;-73
2023/10/04 10:43:19;;;;;;;11.17;3.80;;;;;;;16.47;100.00;101998.56;4963196;28;20461;-73
2023/10/04 10:45:44;;;;;;;11.27;4.53;;;;;;;16.27;100.00;101990.44;4965161;28;20210;-73
2023/10/04 10:48:13;;;;;;;9.90;3.70;;;;;;;16.22;100.00;101990.22;4965768;28;20186;-74
2023/10/04 10:50:41;;;;;;;8.37;3.27;;;;;;;16.45;100.00;101995.22;4966516;28;20195;-73
2023/10/04 10:53:10;;;;;;;11.40;3.70;;;;;;;16.53;100.00;101996.88;4966873;28;20510;-73
2023/10/04 10:55:40;;;;;;;9.40;3.97;;;;;;;16.52;100.00;101990.66;4964887;28;20509;-73
2023/10/04 10:58:07;;;;;;;10.30;3.43;;;;;;;16.57;100.00;101979.16;4966456;28;20453;-73
2023/10/04 11:00:34;;;;;;;10.27;3.70;;;;;;;16.49;100.00;101974.81;4966191;28;20445;-73
2023/10/04 11:03:04;;;;;;;14.10;3.60;;;;;;;16.34;100.00;101993.97;4966149;28;20466;-73
2023/10/04 11:05:30;;;;;;;9.97;3.40;;;;;;;16.45;100.00;102015.00;4960716;28;20525;-73
2023/10/04 11:07:56;;;;;;;13.93;3.43;;;;;;;16.36;100.00;101953.97;4963601;28;20937;-73
2023/10/04 11:10:24;;;;;;;9.47;3.73;;;;;;;16.78;100.00;101908.50;4965292;28;20481;-73
2023/10/04 11:13:03;;;;;;;12.00;4.03;;;;;;;16.92;100.00;101934.50;4965176;28;20540;-73
2023/10/04 11:15:29;;;;;;;11.33;3.70;;;;;;;16.86;100.00;101921.78;4964082;28;20470;-73
2023/10/04 11:17:55;;;;;;;9.70;3.70;;;;;;;16.30;100.00;101865.47;4966021;28;20558;-73
2023/10/04 11:20:21;;;;;;;11.77;3.57;;;;;;;16.68;100.00;101913.50;4966535;28;20799;-73
2023/10/04 11:22:48;;;;;;;10.50;3.37;;;;;;;16.65;100.00;101916.63;4966325;28;20222;-73