Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 08:43:47;;;;;;;22.25;13.93;;;;;;;4.25;66.05;99011.97;1871024;76;28344;-57
2021/11/11 08:46:15;;;;;;;19.50;12.88;;;;;;;4.30;65.71;99013.94;1826525;78;20971;-57
2021/11/11 08:48:44;;;;;;;20.37;14.18;;;;;;;4.45;65.27;99009.83;1827440;78;20884;-57
2021/11/11 08:51:10;;;;;;;19.70;13.18;;;;;;;4.60;65.05;99010.75;1827759;78;20865;-59
2021/11/11 08:53:37;;;;;;;17.45;12.80;;;;;;;4.78;64.84;99009.36;1810633;77;20832;-59
2021/11/11 08:56:05;;;;;;;15.93;12.30;;;;;;;4.98;64.49;99002.39;1821958;78;20958;-57
2021/11/11 08:58:34;;;;;;;21.50;12.40;;;;;;;5.15;63.55;98998.02;1827765;78;20849;-60
2021/11/11 09:01:04;;;;;;;14.78;12.33;;;;;;;5.23;63.29;98996.36;1826844;78;20912;-61
2021/11/11 09:03:31;;;;;;;16.82;12.05;;;;;;;5.34;63.10;98993.69;1827706;78;20821;-61
2021/11/11 09:05:58;;;;;;;18.60;11.57;;;;;;;5.49;62.48;98992.67;1827792;78;20860;-58
2021/11/11 09:08:25;;;;;;;19.60;13.32;;;;;;;5.58;62.11;98979.86;1813524;78;21431;-58
2021/11/11 09:10:53;;;;;;;16.07;11.68;;;;;;;5.68;61.68;98977.39;1795317;80;21005;-58
2021/11/11 09:13:20;;;;;;;16.25;12.07;;;;;;;5.79;61.30;98979.75;1794810;80;21117;-60
2021/11/11 09:15:47;;;;;;;17.73;11.90;;;;;;;5.90;61.03;98976.27;1806301;77;20837;-59
2021/11/11 09:18:14;;;;;;;17.07;12.20;;;;;;;6.02;60.72;98978.37;1795705;79;20971;-61
2021/11/11 09:20:41;;;;;;;15.88;11.60;;;;;;;6.13;60.16;98985.48;1795250;80;20908;-62
2021/11/11 09:23:08;;;;;;;16.60;11.68;;;;;;;6.19;60.09;98969.38;1802970;78;20966;-58
2021/11/11 09:25:35;;;;;;;16.85;11.03;;;;;;;6.30;60.00;98965.06;1809804;78;21065;-60
2021/11/11 09:28:02;;;;;;;16.65;12.00;;;;;;;6.43;59.71;98954.66;1795480;80;20908;-59
2021/11/11 09:30:35;;;;;;;15.95;11.70;;;;;;;6.56;59.21;98953.00;1795266;80;20915;-56
2021/11/11 09:33:05;;;;;;;14.50;11.30;;;;;;;6.67;58.86;98955.59;1795818;77;21501;-61
2021/11/11 09:35:33;;;;;;;14.73;11.97;;;;;;;6.79;58.41;98947.00;1795279;80;20959;-60
2021/11/11 09:38:00;;;;;;;18.95;12.15;;;;;;;6.96;58.07;98946.17;1802680;77;21078;-63
2021/11/11 09:40:28;;;;;;;17.82;11.88;;;;;;;7.12;57.76;98936.83;1806224;77;20876;-60
2021/11/11 09:42:57;;;;;;;16.45;12.03;;;;;;;7.27;57.26;98936.25;1799749;77;21014;-59
2021/11/11 09:45:27;;;;;;;21.73;11.03;;;;;;;7.36;56.72;98932.10;1802391;77;21009;-61
2021/11/11 09:47:56;;;;;;;13.32;10.95;;;;;;;7.34;56.39;98930.21;1809170;79;20955;-58
2021/11/11 09:50:25;;;;;;;15.03;12.18;;;;;;;7.28;56.35;98921.85;1816006;78;21078;-59
2021/11/11 09:52:52;;;;;;;17.02;11.53;;;;;;;7.20;56.18;98919.63;1813997;77;20958;-60
2021/11/11 10:00:56;;;;;;;14.47;11.90;;;;;;;7.11;56.70;98909.12;1809472;78;21439;-61
2021/11/11 10:03:23;;;;;;;18.55;12.18;;;;;;;7.23;56.63;98912.48;1801567;79;21114;-60
2021/11/11 10:05:52;;;;;;;16.07;13.03;;;;;;;7.32;56.58;98909.67;1815823;79;20848;-60
2021/11/11 10:08:42;;;;;;;17.02;12.25;;;;;;;7.36;56.24;98918.25;1816100;79;20876;-60
2021/11/11 10:11:33;;;;;;;16.82;11.83;;;;;;;7.37;56.19;98908.41;1815397;79;21037;-58
2021/11/11 10:14:14;;;;;;;18.98;14.28;;;;;;;7.39;56.19;98904.97;1796441;77;21047;-60
2021/11/11 10:16:56;;;;;;;20.27;12.95;;;;;;;7.35;56.25;98905.97;1802486;78;22080;-58
2021/11/11 10:19:23;;;;;;;18.75;13.18;;;;;;;7.34;56.03;98899.56;1802851;78;21023;-61
2021/11/11 10:22:01;;;;;;;17.27;12.50;;;;;;;7.33;56.16;98904.60;1786653;79;20983;-58
2021/11/11 10:24:55;;;;;;;16.42;10.72;;;;;;;7.34;56.24;98902.23;1783114;79;20983;-57
2021/11/11 10:27:32;;;;;;;19.07;13.22;;;;;;;7.38;56.36;98898.00;1783014;79;21486;-59
2021/11/11 10:30:25;;;;;;;17.40;12.53;;;;;;;7.46;56.55;98897.59;1802135;79;21121;-62
2021/11/11 10:33:11;;;;;;;29.42;18.45;;;;;;;7.52;56.47;98900.58;1797100;77;20963;-57
2021/11/11 10:35:44;;;;;;;20.82;14.07;;;;;;;7.57;56.46;98898.80;1799032;77;20951;-61
2021/11/11 10:38:19;;;;;;;19.02;12.55;;;;;;;7.64;56.42;98893.78;1804309;79;20936;-59
2021/11/11 10:40:52;;;;;;;17.45;12.28;;;;;;;7.71;56.16;98895.21;1814712;79;21098;-59
2021/11/11 10:43:22;;;;;;;19.62;12.03;;;;;;;7.78;56.01;98883.83;1806370;78;21153;-58
2021/11/11 10:45:51;;;;;;;17.40;12.15;;;;;;;7.88;55.99;98882.61;1801560;79;20857;-59
2021/11/11 10:48:23;;;;;;;19.37;12.10;;;;;;;7.97;55.51;98872.28;1815588;79;21006;-59
2021/11/11 10:50:56;;;;;;;19.37;12.45;;;;;;;8.01;55.63;98876.86;1815562;79;20869;-60
2021/11/11 10:53:28;;;;;;;20.35;12.33;;;;;;;8.07;55.67;98866.52;1815948;78;20876;-58
2021/11/11 10:55:59;;;;;;;17.07;12.30;;;;;;;8.17;55.48;98861.26;1815913;79;21123;-59
2021/11/11 10:58:29;;;;;;;20.62;12.80;;;;;;;8.31;55.18;98855.02;1815648;78;21043;-61
2021/11/11 11:01:00;;;;;;;19.10;13.20;;;;;;;8.46;55.11;98851.64;1814652;79;20999;-60
2021/11/11 11:03:40;;;;;;;17.55;11.80;;;;;;;8.64;54.88;98843.26;1814202;78;21493;-61
2021/11/11 11:06:11;;;;;;;22.40;13.15;;;;;;;8.83;54.34;98847.12;1815431;79;20920;-61
2021/11/11 11:08:57;;;;;;;17.10;13.25;;;;;;;9.02;53.84;98850.95;1815559;79;21182;-57
2021/11/11 11:11:33;;;;;;;19.23;12.50;;;;;;;9.21;53.37;98845.99;1815435;79;21498;-58
2021/11/11 11:14:12;;;;;;;16.67;12.00;;;;;;;9.37;52.76;98836.41;1815394;77;20869;-61
2021/11/11 11:16:40;;;;;;;15.70;12.03;;;;;;;9.51;52.36;98834.89;1815562;79;20911;-61
2021/11/11 11:19:12;;;;;;;20.40;13.90;;;;;;;9.62;52.03;98829.83;1816180;79;20884;-57
2021/11/11 11:21:45;;;;;;;19.92;12.25;;;;;;;9.70;51.32;98825.84;1815900;79;21102;-59
2021/11/11 11:24:23;;;;;;;22.07;13.83;;;;;;;9.74;51.17;98826.91;1815844;79;21459;-57
2021/11/11 11:26:56;;;;;;;20.62;14.83;;;;;;;9.78;50.81;98821.82;1815805;79;21281;-61
2021/11/11 11:29:34;;;;;;;19.27;14.20;;;;;;;9.81;50.30;98817.28;1816055;79;20983;-58
2021/11/11 11:32:11;;;;;;;19.25;14.28;;;;;;;9.83;50.24;98812.47;1815886;78;20841;-62
2021/11/11 11:34:52;;;;;;;19.37;12.60;;;;;;;9.93;50.13;98814.64;1816184;78;21108;-57
2021/11/11 11:37:23;;;;;;;18.67;12.18;;;;;;;10.06;49.91;98810.09;1815358;79;20936;-61
2021/11/11 11:39:56;;;;;;;18.65;12.35;;;;;;;10.20;50.01;98815.21;1816383;78;20960;-61
2021/11/11 11:42:30;;;;;;;19.50;11.75;;;;;;;10.34;49.42;98820.83;1815071;77;21027;-61
2021/11/11 11:45:08;;;;;;;24.18;17.52;;;;;;;10.47;49.46;98813.61;1820779;78;20923;-57
2021/11/11 11:47:40;;;;;;;180.25;45.60;;;;;;;10.59;48.83;98802.08;1820677;78;21047;-61
2021/11/11 11:50:14;;;;;;;18.50;11.25;;;;;;;10.68;48.76;98807.67;1820215;78;20990;-59
2021/11/11 11:52:46;;;;;;;23.12;16.40;;;;;;;10.80;48.42;98803.64;1821327;78;21419;-61
2021/11/11 11:57:58;;;;;;;26.97;18.70;;;;;;;11.02;47.96;98802.51;1821829;78;20927;-58
2021/11/11 12:05:45;;;;;;;18.00;13.85;;;;;;;11.33;47.33;98779.30;1813994;78;20924;-57
2021/11/11 12:08:21;;;;;;;181.22;30.43;;;;;;;11.40;47.02;98774.44;1788781;79;20923;-60
2021/11/11 12:11:15;;;;;;;17.57;12.88;;;;;;;11.49;47.01;98773.34;1817213;78;21265;-58
2021/11/11 12:13:49;;;;;;;19.73;11.93;;;;;;;11.53;46.21;98767.67;1820748;78;21122;-60
2021/11/11 12:40:03;;;;;;;17.67;10.50;;;;;;;11.41;46.03;98766.67;1821787;78;20955;-59
2021/11/11 12:42:38;;;;;;;21.35;15.08;;;;;;;11.37;45.86;98764.81;1821798;78;21949;-57
2021/11/11 12:45:34;;;;;;;27.15;17.87;;;;;;;11.29;46.19;98764.84;1821924;77;20940;-59
2021/11/11 12:48:10;;;;;;;25.23;18.77;;;;;;;11.23;46.72;98767.30;1821978;77;21241;-59
2021/11/11 12:50:46;;;;;;;25.77;18.42;;;;;;;11.14;47.05;98765.47;1821942;77;21403;-56
2021/11/11 12:53:19;;;;;;;20.92;15.70;;;;;;;11.03;47.07;98762.02;1822058;78;20907;-60
2021/11/11 12:56:10;;;;;;;27.90;17.35;;;;;;;10.83;47.35;98759.42;1821747;78;21185;-58
2021/11/11 12:58:40;;;;;;;23.12;15.13;;;;;;;10.66;47.87;98746.34;1805361;78;21403;-57
2021/11/11 13:01:10;;;;;;;;;;;;;;;10.57;48.37;98739.94;1824901;77;20966;-60
2021/11/11 13:03:55;;;;;;;21.17;15.00;;;;;;;10.56;48.49;98748.22;1821881;78;20104;-58
2021/11/11 13:06:53;;;;;;;20.60;12.68;;;;;;;10.57;48.45;98744.48;1817369;78;20924;-61
2021/11/11 13:09:32;;;;;;;20.00;12.93;;;;;;;10.60;48.74;98746.06;1822042;78;21799;-59
2021/11/11 13:12:10;;;;;;;23.35;13.65;;;;;;;10.63;48.85;98738.84;1822131;77;21349;-59
2021/11/11 13:15:06;;;;;;;21.62;12.90;;;;;;;10.68;48.76;98746.05;1821829;77;20848;-58
2021/11/11 13:17:42;;;;;;;24.02;13.32;;;;;;;10.68;48.68;98742.84;1821711;77;20999;-60
2021/11/11 13:20:20;;;;;;;23.95;14.87;;;;;;;10.68;48.72;98741.50;1821808;77;20860;-61
2021/11/11 13:23:10;;;;;;;28.02;19.12;;;;;;;10.66;48.72;98738.30;1808775;78;21060;-59
