Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:07;;;;;;;7.75;2.20;;;;;;;;;;5026806;28;20404;-80
2022/07/24 00:03:32;;;;;;;5.45;2.10;;;;;;;;;;5026972;28;20096;-81
2022/07/24 00:05:58;;;;;;;3.63;1.92;;;;;;;;;;5026789;28;20032;-76
2022/07/24 00:08:23;;;;;;;4.97;2.30;;;;;;;;;;5027567;28;20044;-78
2022/07/24 00:10:48;;;;;;;4.22;2.10;;;;;;;;;;5027277;28;20495;-79
2022/07/24 00:13:14;;;;;;;4.47;1.95;;;;;;;;;;5027225;28;20040;-80
2022/07/24 00:15:39;;;;;;;6.72;2.38;;;;;;;;;;5030534;28;20077;-78
2022/07/24 00:18:05;;;;;;;7.95;2.42;;;;;;;;;;5026617;28;20025;-81
2022/07/24 00:20:30;;;;;;;5.80;2.38;;;;;;;;;;5026846;28;20033;-80
2022/07/24 00:22:56;;;;;;;5.80;2.70;;;;;;;;;;5026552;28;20032;-78
2022/07/24 00:25:21;;;;;;;5.53;2.90;;;;;;;;;;5026599;28;20021;-80
2022/07/24 00:27:46;;;;;;;9.70;3.55;;;;;;;;;;5026686;28;20021;-79
2022/07/24 00:30:12;;;;;;;6.45;3.22;;;;;;;;;;5025645;28;20075;-80
2022/07/24 00:32:37;;;;;;;5.85;3.28;;;;;;;;;;5026865;28;20149;-79
2022/07/24 00:35:03;;;;;;;7.70;3.25;;;;;;;;;;5025408;28;20516;-82
2022/07/24 00:37:29;;;;;;;6.05;3.58;;;;;;;;;;5026227;28;20500;-82
2022/07/24 00:39:54;;;;;;;6.80;3.25;;;;;;;;;;5027129;28;20033;-81
2022/07/24 00:42:20;;;;;;;7.18;3.40;;;;;;;;;;5026909;28;20056;-81
2022/07/24 00:44:45;;;;;;;6.30;3.00;;;;;;;;;;5026671;28;20586;-80
2022/07/24 00:47:10;;;;;;;6.18;2.92;;;;;;;;;;5026598;28;20032;-81
2022/07/24 00:49:36;;;;;;;6.00;2.72;;;;;;;;;;5026545;28;20030;-80
2022/07/24 00:52:02;;;;;;;7.28;2.90;;;;;;;;;;5026293;28;20026;-79
2022/07/24 00:54:27;;;;;;;6.28;2.60;;;;;;;;;;5029121;28;20026;-82
2022/07/24 00:56:53;;;;;;;5.45;2.60;;;;;;;;;;5029645;28;20041;-80
2022/07/24 00:59:20;;;;;;;6.30;2.40;;;;;;;;;;5029702;28;20038;-81
2022/07/24 01:01:46;;;;;;;3.38;2.17;;;;;;;;;;5029690;28;20057;-79
2022/07/24 01:04:12;;;;;;;4.75;2.33;;;;;;;;;;5029838;28;20060;-80
2022/07/24 01:06:41;;;;;;;4.38;2.30;;;;;;;;;;5029264;28;20079;-80
2022/07/24 01:09:06;;;;;;;5.82;2.33;;;;;;;;;;5029712;28;20477;-80
2022/07/24 01:11:32;;;;;;;5.18;2.20;;;;;;;;;;5029645;28;20055;-80
2022/07/24 01:13:57;;;;;;;5.65;2.50;;;;;;;;;;5029448;28;20024;-79
2022/07/24 01:16:23;;;;;;;4.07;2.22;;;;;;;;;;5029222;28;20025;-79
2022/07/24 01:18:48;;;;;;;3.63;2.15;;;;;;;;;;5029567;28;20030;-78
2022/07/24 01:21:14;;;;;;;4.75;2.30;;;;;;;;;;5029478;28;20031;-76
2022/07/24 01:23:39;;;;;;;6.50;2.40;;;;;;;;;;5029450;28;20030;-77
2022/07/24 01:26:08;;;;;;;5.85;2.15;;;;;;;;;;5029566;28;20096;-74
2022/07/24 01:28:34;;;;;;;6.82;2.40;;;;;;;;;;5029147;28;20025;-74
2022/07/24 01:31:00;;;;;;;4.60;2.22;;;;;;;;;;5029185;28;20047;-74
2022/07/24 01:33:26;;;;;;;7.28;2.40;;;;;;;;;;5028957;28;20712;-74
2022/07/24 01:35:52;;;;;;;5.97;2.10;;;;;;;;;;5029332;28;20030;-76
2022/07/24 01:38:18;;;;;;;4.43;2.15;;;;;;;;;;5028921;28;20030;-76
2022/07/24 01:40:44;;;;;;;4.93;2.42;;;;;;;;;;5029173;28;20072;-76
2022/07/24 01:43:09;;;;;;;3.22;2.10;;;;;;;;;;5029174;28;20045;-75
2022/07/24 01:45:35;;;;;;;3.67;2.08;;;;;;;;;;5029060;28;20439;-76
2022/07/24 01:48:01;;;;;;;4.22;2.10;;;;;;;;;;5028675;28;20116;-76
2022/07/24 01:50:27;;;;;;;4.05;2.40;;;;;;;;;;5028944;28;20033;-74
2022/07/24 01:52:55;;;;;;;6.20;2.60;;;;;;;;;;5029071;28;20025;-73
2022/07/24 01:55:21;;;;;;;8.32;2.15;;;;;;;;;;5029015;28;20476;-74
2022/07/24 01:57:47;;;;;;;5.07;2.40;;;;;;;;;;5028821;28;20477;-74
2022/07/24 02:00:13;;;;;;;5.18;2.42;;;;;;;;;;5028999;28;20146;-74
2022/07/24 02:02:40;;;;;;;6.20;2.10;;;;;;;;;;5028576;28;20045;-74
2022/07/24 02:05:07;;;;;;;4.80;2.17;;;;;;;;;;5027484;28;20024;-74
2022/07/24 02:07:32;;;;;;;6.57;2.55;;;;;;;;;;5028266;28;20025;-74
2022/07/24 02:09:58;;;;;;;6.70;2.30;;;;;;;;;;5028654;28;20022;-74
2022/07/24 02:12:23;;;;;;;5.45;2.63;;;;;;;;;;5028838;28;20590;-74
2022/07/24 02:14:48;;;;;;;4.78;2.20;;;;;;;;;;5028641;28;20021;-75
2022/07/24 02:17:14;;;;;;;8.00;2.40;;;;;;;;;;5028542;28;20385;-75
2022/07/24 02:19:39;;;;;;;6.22;2.35;;;;;;;;;;5028579;28;20022;-75
2022/07/24 02:22:05;;;;;;;3.72;2.30;;;;;;;;;;5028249;28;20051;-75
2022/07/24 02:24:30;;;;;;;3.78;2.35;;;;;;;;;;5028415;28;20025;-77
2022/07/24 02:26:56;;;;;;;4.95;2.50;;;;;;;;;;5028195;28;20033;-75
2022/07/24 02:29:21;;;;;;;4.00;2.42;;;;;;;;;;5028513;28;20116;-76
2022/07/24 02:31:46;;;;;;;4.72;2.38;;;;;;;;;;5028360;28;20078;-76
2022/07/24 02:34:12;;;;;;;5.15;2.20;;;;;;;;;;5028346;28;20025;-76
2022/07/24 02:36:37;;;;;;;6.25;2.40;;;;;;;;;;5028161;28;20025;-75
2022/07/24 02:39:03;;;;;;;5.43;2.50;;;;;;;;;;5028007;28;20021;-76
2022/07/24 02:41:29;;;;;;;4.75;2.40;;;;;;;;;;5028170;28;20033;-75
2022/07/24 02:43:54;;;;;;;5.00;2.20;;;;;;;;;;5028220;28;20074;-75
2022/07/24 02:46:20;;;;;;;6.20;2.60;;;;;;;;;;5028150;28;20034;-75
2022/07/24 02:48:45;;;;;;;8.20;2.67;;;;;;;;;;5027873;28;20033;-76
2022/07/24 02:51:10;;;;;;;5.45;2.53;;;;;;;;;;5028008;28;20086;-76
2022/07/24 02:53:36;;;;;;;3.92;2.33;;;;;;;;;;5028199;28;20037;-74
2022/07/24 02:56:02;;;;;;;4.53;2.53;;;;;;;;;;5028074;28;20032;-75
2022/07/24 02:58:27;;;;;;;5.68;2.53;;;;;;;;;;5027719;28;20031;-74
2022/07/24 03:00:52;;;;;;;6.07;2.25;;;;;;;;;;5026497;28;20054;-74
2022/07/24 03:03:18;;;;;;;6.32;2.50;;;;;;;;;;5027818;28;20033;-74
2022/07/24 03:05:43;;;;;;;5.40;2.42;;;;;;;;;;5027882;28;20553;-75
2022/07/24 03:08:09;;;;;;;8.48;2.58;;;;;;;;;;5027682;28;20048;-73
2022/07/24 03:10:34;;;;;;;9.00;2.70;;;;;;;;;;5027874;28;20022;-73
2022/07/24 03:13:00;;;;;;;6.68;2.53;;;;;;;;;;5027751;28;20114;-78
2022/07/24 03:15:25;;;;;;;6.38;2.60;;;;;;;;;;5027450;28;20032;-73
2022/07/24 03:17:53;;;;;;;6.72;2.75;;;;;;;;;;5026039;28;20043;-76
2022/07/24 03:20:20;;;;;;;4.72;2.53;;;;;;;;;;5027614;28;20038;-75
2022/07/24 03:22:46;;;;;;;6.05;2.63;;;;;;;;;;5027642;28;20426;-76
2022/07/24 03:25:12;;;;;;;5.65;2.60;;;;;;;;;;5027720;28;20082;-73
2022/07/24 03:27:38;;;;;;;4.65;2.60;;;;;;;;;;5027271;28;20030;-74
2022/07/24 03:30:05;;;;;;;4.78;2.50;;;;;;;;;;5027345;28;20029;-75
2022/07/24 03:32:31;;;;;;;5.93;2.50;;;;;;;;;;5027392;28;20113;-74
2022/07/24 03:34:56;;;;;;;5.63;2.45;;;;;;;;;;5027248;28;20108;-74
2022/07/24 03:37:22;;;;;;;4.70;2.42;;;;;;;;;;5027125;28;20490;-74
2022/07/24 03:39:47;;;;;;;4.32;2.78;;;;;;;;;;5027340;28;20108;-73
2022/07/24 03:42:13;;;;;;;4.18;2.67;;;;;;;;;;5027360;28;20030;-74
2022/07/24 03:44:38;;;;;;;4.78;2.53;;;;;;;;;;5027407;28;20040;-74
2022/07/24 03:47:04;;;;;;;5.10;2.70;;;;;;;;;;5027175;28;20416;-74
2022/07/24 03:49:29;;;;;;;3.83;2.22;;;;;;;;;;5027083;28;20021;-74
2022/07/24 03:51:54;;;;;;;4.95;2.35;;;;;;;;;;5026983;28;20119;-74
2022/07/24 03:54:21;;;;;;;6.40;2.47;;;;;;;;;;5027427;28;20029;-74
2022/07/24 03:56:46;;;;;;;4.18;2.17;;;;;;;;;;5027269;28;20026;-74
2022/07/24 03:59:12;;;;;;;8.07;2.40;;;;;;;;;;5027180;28;20038;-74
2022/07/24 04:01:37;;;;;;;7.03;2.65;;;;;;;;;;5026839;28;20634;-80
2022/07/24 04:04:04;;;;;;;5.43;3.03;;;;;;;;;;5027081;28;20029;-79
2022/07/24 04:06:32;;;;;;;6.57;2.63;;;;;;;;;;5026866;28;20053;-79
2022/07/24 04:08:58;;;;;;;4.70;2.55;;;;;;;;;;5026690;28;20411;-78
2022/07/24 04:11:23;;;;;;;4.85;2.50;;;;;;;;;;5027008;28;20026;-80
2022/07/24 04:13:49;;;;;;;5.35;2.55;;;;;;;;;;5026983;28;20025;-81
2022/07/24 04:16:14;;;;;;;8.90;2.70;;;;;;;;;;5026913;28;20058;-80
2022/07/24 04:18:40;;;;;;;5.18;2.33;;;;;;;;;;5026799;28;20025;-80
2022/07/24 04:21:06;;;;;;;6.55;2.30;;;;;;;;;;5026750;28;20365;-80
2022/07/24 04:23:31;;;;;;;4.80;2.55;;;;;;;;;;5027151;28;20065;-80
2022/07/24 04:25:57;;;;;;;5.13;2.60;;;;;;;;;;5026817;28;20038;-80
2022/07/24 04:28:22;;;;;;;5.78;2.50;;;;;;;;;;5027635;28;20034;-80
2022/07/24 04:30:48;;;;;;;6.43;2.75;;;;;;;;;;5030442;28;20026;-81
2022/07/24 04:33:13;;;;;;;4.85;2.40;;;;;;;;;;5030464;28;20032;-81
2022/07/24 04:35:39;;;;;;;6.15;2.53;;;;;;;;;;5029989;28;20053;-80
2022/07/24 04:38:04;;;;;;;5.45;2.70;;;;;;;;;;5029874;28;20031;-79
2022/07/24 04:40:29;;;;;;;5.47;3.00;;;;;;;;;;5030216;28;20025;-79
2022/07/24 04:42:55;;;;;;;4.70;2.65;;;;;;;;;;5030035;28;20021;-78
2022/07/24 04:45:20;;;;;;;4.93;2.50;;;;;;;;;;5029703;28;20067;-80
2022/07/24 04:47:46;;;;;;;5.47;2.40;;;;;;;;;;5029805;28;20485;-78
2022/07/24 04:50:11;;;;;;;4.63;2.70;;;;;;;;;;5030071;28;20029;-78
2022/07/24 04:52:37;;;;;;;5.68;2.47;;;;;;;;;;5029901;28;20109;-78
2022/07/24 04:55:02;;;;;;;6.30;2.63;;;;;;;;;;5028951;28;20029;-79
2022/07/24 04:57:28;;;;;;;4.90;2.40;;;;;;;;;;5030024;28;20079;-78
2022/07/24 04:59:53;;;;;;;5.18;2.40;;;;;;;;;;5029383;28;20185;-78
2022/07/24 05:02:19;;;;;;;3.58;2.40;;;;;;;;;;5029327;28;20053;-78
2022/07/24 05:04:44;;;;;;;5.95;2.35;;;;;;;;;;5029629;28;20038;-79
2022/07/24 05:07:09;;;;;;;6.57;2.50;;;;;;;;;;5029727;28;20519;-80
2022/07/24 05:09:35;;;;;;;7.30;2.58;;;;;;;;;;5029586;28;20572;-80
2022/07/24 05:12:00;;;;;;;4.10;2.45;;;;;;;;;;5029753;28;20683;-78
2022/07/24 05:14:26;;;;;;;6.68;2.60;;;;;;;;;;5029491;28;20029;-79
2022/07/24 05:16:51;;;;;;;7.15;2.50;;;;;;;;;;5029469;28;20033;-78
2022/07/24 05:19:17;;;;;;;6.30;2.33;;;;;;;;;;5029503;28;20061;-75
2022/07/24 05:21:43;;;;;;;3.33;2.33;;;;;;;;;;5029406;28;20116;-78
2022/07/24 05:24:08;;;;;;;4.85;2.38;;;;;;;;;;5029605;28;20025;-78
2022/07/24 05:26:33;;;;;;;5.68;2.50;;;;;;;;;;5029274;28;20055;-79
2022/07/24 05:29:00;;;;;;;5.25;2.33;;;;;;;;;;5029216;28;20033;-79
2022/07/24 05:31:25;;;;;;;6.95;2.70;;;;;;;;;;5029368;28;20034;-79
2022/07/24 05:33:51;;;;;;;5.95;2.97;;;;;;;;;;5029153;28;20039;-77
2022/07/24 05:36:17;;;;;;;5.55;2.80;;;;;;;;;;5029024;28;20032;-79
2022/07/24 05:38:43;;;;;;;4.75;3.10;;;;;;;;;;5028698;28;20030;-77
2022/07/24 05:41:10;;;;;;;5.35;3.03;;;;;;;;;;5029316;28;20021;-78
2022/07/24 05:43:35;;;;;;;4.68;3.00;;;;;;;;;;5029240;28;20049;-79
2022/07/24 05:46:01;;;;;;;5.80;3.33;;;;;;;;;;5027813;28;20091;-75
2022/07/24 05:48:26;;;;;;;4.55;3.20;;;;;;;;;;5029024;28;20025;-76
2022/07/24 05:50:52;;;;;;;6.40;3.38;;;;;;;;;;5028725;28;20025;-76
2022/07/24 05:53:17;;;;;;;7.18;3.03;;;;;;;;;;5027431;28;20116;-72
2022/07/24 05:55:42;;;;;;;6.88;3.00;;;;;;;;;;5028972;28;20025;-75
2022/07/24 05:58:08;;;;;;;6.05;3.28;;;;;;;;;;5028910;28;20021;-72
2022/07/24 06:00:33;;;;;;;4.00;3.00;;;;;;;;;;5028841;28;20522;-75
2022/07/24 06:02:59;;;;;;;6.50;3.00;;;;;;;;;;5028794;28;20393;-78
2022/07/24 06:05:24;;;;;;;6.95;3.10;;;;;;;;;;5028915;28;20078;-78
2022/07/24 06:07:50;;;;;;;6.05;3.20;;;;;;;;;;5028559;28;20389;-80
2022/07/24 06:10:15;;;;;;;4.05;2.72;;;;;;;;;;5028720;28;20034;-77
2022/07/24 06:12:41;;;;;;;6.07;3.40;;;;;;;;;;5028523;28;20507;-81
2022/07/24 06:15:07;;;;;;;8.40;3.47;;;;;;;;;;5028875;28;20396;-87
2022/07/24 06:17:32;;;;;;;6.20;3.28;;;;;;;;;;5028527;28;20560;-79
2022/07/24 06:19:58;;;;;;;8.18;3.50;;;;;;;;;;5028617;28;20106;-77
2022/07/24 06:22:23;;;;;;;6.50;3.30;;;;;;;;;;5028757;28;20040;-78
2022/07/24 06:24:48;;;;;;;5.63;3.58;;;;;;;;;;5028399;28;20022;-78
2022/07/24 06:27:14;;;;;;;4.88;3.05;;;;;;;;;;5028243;28;20026;-74
2022/07/24 06:29:39;;;;;;;5.47;3.20;;;;;;;;;;5028128;28;20674;-73
2022/07/24 06:32:05;;;;;;;6.55;3.00;;;;;;;;;;5028450;28;20026;-79
2022/07/24 06:34:30;;;;;;;5.13;3.20;;;;;;;;;;5028522;28;20509;-77
2022/07/24 06:36:56;;;;;;;7.00;2.90;;;;;;;;;;5028256;28;20078;-76
2022/07/24 06:39:22;;;;;;;6.75;3.05;;;;;;;;;;5028299;28;20072;-77
2022/07/24 06:41:48;;;;;;;6.18;3.30;;;;;;;;;;5028167;28;20388;-75
2022/07/24 06:44:13;;;;;;;6.25;3.30;;;;;;;;;;5028541;28;20057;-76
2022/07/24 06:46:39;;;;;;;7.05;3.10;;;;;;;;;;5028034;28;20504;-75
2022/07/24 06:49:04;;;;;;;4.43;3.00;;;;;;;;;;5027924;28;20033;-75
2022/07/24 06:51:30;;;;;;;7.40;3.25;;;;;;;;;;5027158;28;20493;-77
2022/07/24 06:53:55;;;;;;;6.35;3.20;;;;;;;;;;5028181;28;20022;-76
2022/07/24 06:56:20;;;;;;;4.07;2.78;;;;;;;;;;5028148;28;20082;-79
2022/07/24 06:58:46;;;;;;;6.20;2.65;;;;;;;;;;5027806;28;20025;-75
2022/07/24 07:01:11;;;;;;;5.05;2.92;;;;;;;;;;5027466;28;20699;-77
2022/07/24 07:03:37;;;;;;;6.18;3.25;;;;;;;;;;5027749;28;20026;-77
2022/07/24 07:06:03;;;;;;;8.48;3.40;;;;;;;;;;5027676;28;20438;-80
2022/07/24 07:08:28;;;;;;;5.35;2.83;;;;;;;;;;5027776;28;20068;-79
2022/07/24 07:10:53;;;;;;;3.67;2.80;;;;;;;;;;5027752;28;20025;-79
2022/07/24 07:13:19;;;;;;;6.22;3.10;;;;;;;;;;5027956;28;20092;-79
2022/07/24 07:15:44;;;;;;;5.32;2.90;;;;;;;;;;5027906;28;20026;-76
2022/07/24 07:18:10;;;;;;;5.13;2.80;;;;;;;;;;5029485;28;20029;-79
2022/07/24 07:20:35;;;;;;;4.65;3.00;;;;;;;;;;5030643;28;20545;-81
2022/07/24 07:23:00;;;;;;;7.40;3.15;;;;;;;;;;5062119;27;20027;-77
2022/07/24 07:25:26;;;;;;;6.22;2.80;;;;;;;;;;5031817;28;20032;-75
2022/07/24 07:27:51;;;;;;;6.93;3.22;;;;;;;;;;5031461;28;20057;-74
2022/07/24 07:30:17;;;;;;;7.72;2.80;;;;;;;;;;5027213;28;20446;-81
2022/07/24 07:32:42;;;;;;;5.80;2.80;;;;;;;;;;5027125;28;20602;-83
2022/07/24 07:35:08;;;;;;;7.05;2.92;;;;;;;;;;5025606;28;20029;-79
2022/07/24 07:37:34;;;;;;;5.57;2.85;;;;;;;;;;5025867;28;20047;-77
2022/07/24 07:40:00;;;;;;;6.45;3.13;;;;;;;;;;5025205;28;20033;-76
2022/07/24 07:42:26;;;;;;;4.00;2.75;;;;;;;;;;5025272;27;20041;-77
2022/07/24 07:44:51;;;;;;;4.53;2.80;;;;;;;;;;5025174;28;20056;-76
2022/07/24 07:47:17;;;;;;;7.68;3.30;;;;;;;;;;5025888;28;20032;-76
2022/07/24 07:49:42;;;;;;;5.50;3.00;;;;;;;;;;5025755;28;20033;-76
2022/07/24 07:52:08;;;;;;;5.05;3.08;;;;;;;;;;5025565;28;20500;-77
2022/07/24 07:54:33;;;;;;;6.38;2.90;;;;;;;;;;5027010;28;20109;-79
2022/07/24 07:56:58;;;;;;;4.97;3.08;;;;;;;;;;5027118;28;21295;-77
2022/07/24 07:59:24;;;;;;;6.60;3.38;;;;;;;;;;5026892;28;20068;-80
2022/07/24 08:01:49;;;;;;;7.15;3.40;;;;;;;;;;5027085;28;20567;-79
2022/07/24 08:04:15;;;;;;;7.07;3.50;;;;;;;;;;5029855;28;20033;-80
2022/07/24 08:06:41;;;;;;;9.48;3.58;;;;;;;;;;5030398;28;20632;-77
2022/07/24 08:09:06;;;;;;;5.78;3.33;;;;;;;;;;5030540;28;20051;-77
2022/07/24 08:11:33;;;;;;;5.75;3.47;;;;;;;;;;5030612;28;20032;-76
2022/07/24 08:13:58;;;;;;;4.85;3.17;;;;;;;;;;5030451;28;20034;-76
2022/07/24 08:16:24;;;;;;;5.25;3.10;;;;;;;;;;5030339;28;20028;-77
2022/07/24 08:18:49;;;;;;;4.68;3.13;;;;;;;;;;5030521;28;20082;-77
2022/07/24 08:21:15;;;;;;;7.28;3.50;;;;;;;;;;5030368;28;20022;-76
2022/07/24 08:23:41;;;;;;;5.35;3.30;;;;;;;;;;5030654;28;20026;-77
2022/07/24 08:26:06;;;;;;;5.72;3.22;;;;;;;;;;5030192;28;20029;-78
2022/07/24 08:28:32;;;;;;;4.97;3.00;;;;;;;;;;5030214;28;20032;-79
2022/07/24 08:30:57;;;;;;;6.07;3.30;;;;;;;;;;5029714;28;20036;-78
2022/07/24 08:33:22;;;;;;;7.03;2.95;;;;;;;;;;5030189;28;20029;-78
2022/07/24 08:35:48;;;;;;;6.25;3.20;;;;;;;;;;5030071;28;20033;-79
2022/07/24 08:38:13;;;;;;;4.90;3.00;;;;;;;;;;5028862;28;20031;-76
2022/07/24 08:40:39;;;;;;;5.10;2.97;;;;;;;;;;5029777;28;20036;-80
2022/07/24 08:43:06;;;;;;;5.55;3.13;;;;;;;;;;5030289;28;20021;-79
2022/07/24 08:45:35;;;;;;;6.00;3.33;;;;;;;;;;5030197;28;20109;-79
2022/07/24 08:48:04;;;;;;;4.25;2.85;;;;;;;;;;5030116;28;20157;-79
2022/07/24 08:50:31;;;;;;;5.03;3.28;;;;;;;;;;5029677;28;20039;-79
2022/07/24 08:52:57;;;;;;;5.57;2.83;;;;;;;;;;5029700;28;20029;-80
2022/07/24 08:55:23;;;;;;;6.05;3.45;;;;;;;;;;5029905;28;20032;-78
2022/07/24 08:57:48;;;;;;;6.80;3.40;;;;;;;;;;5029756;28;20029;-78
2022/07/24 09:00:14;;;;;;;7.18;3.20;;;;;;;;;;5028506;28;20061;-80
2022/07/24 09:02:40;;;;;;;4.78;2.95;;;;;;;;;;5029695;28;20045;-79
2022/07/24 09:05:06;;;;;;;6.07;3.33;;;;;;;;;;5029960;28;20430;-77
2022/07/24 09:07:31;;;;;;;6.70;3.38;;;;;;;;;;5029518;28;20036;-79
2022/07/24 09:10:04;;;;;;;6.10;3.30;;;;;;;;;;5029630;28;20465;-79
2022/07/24 09:12:35;;;;;;;7.78;3.38;;;;;;;;;;5029599;28;20053;-79
2022/07/24 09:15:01;;;;;;;6.53;3.50;;;;;;;;;;5029006;28;20113;-78
2022/07/24 09:17:27;;;;;;;5.88;3.22;;;;;;;;;;5029674;28;20030;-79
2022/07/24 09:19:54;;;;;;;5.20;3.30;;;;;;;;;;5029304;28;20026;-79
2022/07/24 09:22:34;;;;;;;5.90;3.20;;;;;;;;;;5029172;28;20030;-78
2022/07/24 09:25:11;;;;;;;5.30;3.20;;;;;;;;;;5029311;28;20057;-78
2022/07/24 09:27:39;;;;;;;6.78;3.30;;;;;;;;;;5029408;28;20109;-78
2022/07/24 09:30:06;;;;;;;6.22;3.38;;;;;;;;;;5029308;28;20025;-78
2022/07/24 09:32:31;;;;;;;7.15;3.20;;;;;;;;;;5029157;28;20022;-79
2022/07/24 09:34:57;;;;;;;4.97;3.10;;;;;;;;;;5029247;28;20021;-79
2022/07/24 09:37:22;;;;;;;5.97;3.33;;;;;;;;;;5028998;28;20116;-77
2022/07/24 09:39:48;;;;;;;7.32;3.22;;;;;;;;;;5028946;28;20030;-76
2022/07/24 09:42:14;;;;;;;4.70;3.03;;;;;;;;;;5029133;28;20101;-77
2022/07/24 09:44:40;;;;;;;8.15;3.33;;;;;;;;;;5029082;28;20451;-78
2022/07/24 09:47:14;;;;;;;6.30;3.25;;;;;;;;;;5029181;28;20029;-77
2022/07/24 09:49:39;;;;;;;5.78;3.40;;;;;;;;;;5029076;28;20030;-78
2022/07/24 09:52:10;;;;;;;4.95;3.05;;;;;;;;;;5028546;28;20026;-78
2022/07/24 09:54:56;;;;;;;8.65;3.35;;;;;;;;;;5029026;28;20497;-77
2022/07/24 09:57:25;;;;;;;7.18;3.05;;;;;;;;;;5028711;28;20033;-77
2022/07/24 10:00:03;;;;;;;9.43;3.40;;;;;;;;;;5028690;28;20021;-77
2022/07/24 10:02:31;;;;;;;7.70;3.22;;;;;;;;;;5028671;28;20069;-77
2022/07/24 10:04:58;;;;;;;4.30;3.20;;;;;;;;;;5028910;28;20059;-77
2022/07/24 10:07:26;;;;;;;4.00;2.97;;;;;;;;;;5027626;28;20078;-75
2022/07/24 10:09:55;;;;;;;4.80;3.00;;;;;;;;;;5028714;28;20489;-76
2022/07/24 10:12:26;;;;;;;4.78;3.03;;;;;;;;;;5028658;28;20033;-75
2022/07/24 10:14:54;;;;;;;5.03;3.53;;;;;;;;;;5028819;28;20030;-76
2022/07/24 10:17:22;;;;;;;5.45;2.88;;;;;;;;;;5028456;28;20044;-75
2022/07/24 10:19:49;;;;;;;5.53;3.13;;;;;;;;;;5028583;28;20033;-77
2022/07/24 10:22:24;;;;;;;8.40;3.30;;;;;;;;;;5028136;28;20025;-77
2022/07/24 10:24:56;;;;;;;5.47;3.28;;;;;;;;;;5027104;28;20080;-77
2022/07/24 10:27:29;;;;;;;4.32;3.10;;;;;;;;;;5027538;28;20037;-78
2022/07/24 10:29:58;;;;;;;5.22;2.95;;;;;;;;;;5028463;28;20068;-77
2022/07/24 10:32:24;;;;;;;7.18;3.25;;;;;;;;;;5028116;28;20026;-77
2022/07/24 10:35:19;;;;;;;5.25;3.30;;;;;;;;;;5028310;28;20049;-77
2022/07/24 10:38:14;;;;;;;5.85;3.00;;;;;;;;;;5028220;28;20028;-77
2022/07/24 10:40:45;;;;;;;4.00;2.70;;;;;;;;;;5028041;28;20022;-75
2022/07/24 10:43:13;;;;;;;4.40;3.03;;;;;;;;;;5028320;28;20610;-75
2022/07/24 10:45:49;;;;;;;5.82;3.05;;;;;;;;;;5028077;28;20074;-75
2022/07/24 10:48:20;;;;;;;4.15;3.00;;;;;;;;;;5026762;28;20038;-75
2022/07/24 10:51:07;;;;;;;4.35;2.78;;;;;;;;;;5027773;28;20104;-75
2022/07/24 10:53:38;;;;;;;4.57;2.83;;;;;;;;;;5027950;28;20508;-75
2022/07/24 10:56:23;;;;;;;5.07;3.05;;;;;;;;;;5027779;28;20033;-76
2022/07/24 10:58:56;;;;;;;5.72;3.00;;;;;;;;;;5028101;28;20067;-76
2022/07/24 11:01:46;;;;;;;4.32;3.00;;;;;;;;;;5027790;28;20520;-75
2022/07/24 11:04:22;;;;;;;5.28;3.03;;;;;;;;;;5027804;28;20079;-75
2022/07/24 11:06:56;;;;;;;5.25;3.00;;;;;;;;;;5027620;28;20124;-77
2022/07/24 11:09:24;;;;;;;4.40;3.15;;;;;;;;;;5027904;28;20511;-75
2022/07/24 11:11:56;;;;;;;5.22;3.20;;;;;;;;;;5027629;28;20051;-75
2022/07/24 11:14:25;;;;;;;4.13;3.00;;;;;;;;;;5027881;28;20033;-75
2022/07/24 11:16:50;;;;;;;5.40;3.22;;;;;;;;;;5027696;28;20033;-75
2022/07/24 11:19:16;;;;;;;5.68;3.30;;;;;;;;;;5027851;28;20567;-76
2022/07/24 11:21:43;;;;;;;4.57;3.47;;;;;;;;;;5026046;28;20034;-75
2022/07/24 11:24:24;;;;;;;5.07;3.30;;;;;;;;;;5027530;28;20037;-76
2022/07/24 11:26:51;;;;;;;4.57;2.92;;;;;;;;;;5027429;28;20108;-75
2022/07/24 11:29:21;;;;;;;5.28;3.22;;;;;;;;;;5027467;28;20112;-75
2022/07/24 11:31:50;;;;;;;5.22;3.25;;;;;;;;;;5027434;28;20056;-75
2022/07/24 11:34:16;;;;;;;4.30;3.15;;;;;;;;;;5027749;28;20036;-76
2022/07/24 11:36:51;;;;;;;4.70;3.13;;;;;;;;;;5026991;28;20108;-75
2022/07/24 11:39:18;;;;;;;5.05;3.33;;;;;;;;;;5027391;28;20036;-76
2022/07/24 11:41:48;;;;;;;5.90;3.00;;;;;;;;;;5027231;28;20030;-75
2022/07/24 11:44:14;;;;;;;6.93;3.30;;;;;;;;;;5027219;28;20582;-75
2022/07/24 11:46:42;;;;;;;4.75;3.05;;;;;;;;;;5027231;28;20064;-76
2022/07/24 11:49:09;;;;;;;7.15;3.50;;;;;;;;;;5027338;28;20075;-75
2022/07/24 11:51:46;;;;;;;6.75;3.33;;;;;;;;;;5026993;28;20422;-75
2022/07/24 11:54:13;;;;;;;5.38;3.30;;;;;;;;;;5027272;28;20078;-77
2022/07/24 11:56:39;;;;;;;4.97;3.30;;;;;;;;;;5027285;28;20653;-75
2022/07/24 11:59:04;;;;;;;4.95;3.25;;;;;;;;;;5027163;28;20041;-76
2022/07/24 12:01:30;;;;;;;3.83;2.85;;;;;;;;;;5026632;28;20080;-77
2022/07/24 12:03:59;;;;;;;6.32;3.42;;;;;;;;;;5025671;28;20049;-76
2022/07/24 12:06:26;;;;;;;5.07;3.35;;;;;;;;;;5026839;28;20067;-76
2022/07/24 12:08:57;;;;;;;6.05;3.47;;;;;;;;;;5026999;28;20524;-77
2022/07/24 12:11:22;;;;;;;5.13;3.55;;;;;;;;;;5026056;28;20028;-78
2022/07/24 12:13:51;;;;;;;7.15;3.33;;;;;;;;;;5027069;28;20029;-76
2022/07/24 12:16:30;;;;;;;8.50;3.70;;;;;;;;;;5026870;28;20072;-77
2022/07/24 12:19:15;;;;;;;7.22;3.42;;;;;;;;;;5025601;28;20022;-76
2022/07/24 12:21:42;;;;;;;5.53;3.28;;;;;;;;;;5026670;28;20025;-78
2022/07/24 12:24:08;;;;;;;5.68;3.42;;;;;;;;;;5025632;28;20442;-77
2022/07/24 12:26:33;;;;;;;6.30;3.67;;;;;;;;;;5027125;28;20082;-76
2022/07/24 12:29:11;;;;;;;4.75;3.55;;;;;;;;;;5025460;28;20588;-76
2022/07/24 12:31:37;;;;;;;7.80;3.50;;;;;;;;;;5026904;28;20029;-78
2022/07/24 12:34:04;;;;;;;4.68;3.40;;;;;;;;;;5026684;28;20033;-75
2022/07/24 12:36:30;;;;;;;4.80;3.22;;;;;;;;;;5026341;28;20021;-76
2022/07/24 12:38:56;;;;;;;6.28;3.72;;;;;;;;;;5026633;28;20094;-75
2022/07/24 12:41:26;;;;;;;7.00;3.70;;;;;;;;;;5026497;28;20122;-76
2022/07/24 12:44:04;;;;;;;4.70;3.60;;;;;;;;;;5026800;28;20034;-75
2022/07/24 12:46:35;;;;;;;4.90;3.40;;;;;;;;;;5026673;28;20623;-75
2022/07/24 12:49:14;;;;;;;7.82;3.30;;;;;;;;;;5027051;28;20542;-76
2022/07/24 12:52:00;;;;;;;4.68;3.30;;;;;;;;;;5029514;28;20034;-76
2022/07/24 12:54:29;;;;;;;5.85;3.10;;;;;;;;;;5029857;28;20121;-75
2022/07/24 12:56:57;;;;;;;7.95;3.70;;;;;;;;;;5029839;28;20108;-75
2022/07/24 12:59:34;;;;;;;8.95;4.00;;;;;;;;;;5029902;28;20033;-77
2022/07/24 13:02:16;;;;;;;4.93;3.60;;;;;;;;;;5028148;28;20045;-76
2022/07/24 13:04:43;;;;;;;4.88;3.70;;;;;;;;;;5029741;28;20029;-78
2022/07/24 13:07:09;;;;;;;4.60;3.47;;;;;;;;;;5029442;28;20037;-76
2022/07/24 13:09:35;;;;;;;4.15;3.50;;;;;;;;;;5029605;28;20041;-76
2022/07/24 13:12:00;;;;;;;7.57;3.65;;;;;;;;;;5029405;28;20030;-76
2022/07/24 13:14:28;;;;;;;7.68;3.92;;;;;;;;;;5029600;28;20029;-76
2022/07/24 13:16:54;;;;;;;5.28;3.70;;;;;;;;;;5029625;28;20025;-74
2022/07/24 13:19:20;;;;;;;8.88;4.18;;;;;;;;;;5029778;28;20040;-76
2022/07/24 13:21:47;;;;;;;4.93;3.90;;;;;;;;;;5029326;28;20043;-77
2022/07/24 13:24:15;;;;;;;7.60;4.00;;;;;;;;;;5029437;28;20078;-75
2022/07/24 13:26:42;;;;;;;5.05;3.60;;;;;;;;;;5029242;28;20033;-76
2022/07/24 13:29:08;;;;;;;4.40;3.50;;;;;;;;;;5029372;28;20045;-76
2022/07/24 13:31:34;;;;;;;7.38;4.00;;;;;;;;;;5029099;28;20116;-76
2022/07/24 13:33:59;;;;;;;4.40;3.75;;;;;;;;;;5029075;28;20026;-76
2022/07/24 13:36:25;;;;;;;6.35;3.90;;;;;;;;;;5028974;28;20040;-75
2022/07/24 13:38:51;;;;;;;7.70;3.85;;;;;;;;;;5029406;28;20066;-75
2022/07/24 13:41:18;;;;;;;6.05;3.65;;;;;;;;;;5029259;28;20029;-75
2022/07/24 13:43:45;;;;;;;8.90;3.90;;;;;;;;;;5029333;28;20101;-79
2022/07/24 13:46:10;;;;;;;7.65;3.80;;;;;;;;;;5029109;28;20038;-79
2022/07/24 13:48:35;;;;;;;8.13;3.72;;;;;;;;;;5029024;28;20438;-77
2022/07/24 13:51:01;;;;;;;5.97;3.75;;;;;;;;;;5029033;28;20417;-79
2022/07/24 13:53:26;;;;;;;5.50;3.55;;;;;;;;;;5028782;28;20111;-78
2022/07/24 13:55:51;;;;;;;7.53;4.10;;;;;;;;;;5029269;28;20032;-76
2022/07/24 13:58:17;;;;;;;4.95;3.67;;;;;;;;;;5028928;28;20025;-76
2022/07/24 14:00:43;;;;;;;6.72;3.78;;;;;;;;;;5028488;28;20114;-78
2022/07/24 14:03:08;;;;;;;6.43;3.88;;;;;;;;;;5028569;28;20032;-78
2022/07/24 14:05:34;;;;;;;5.18;3.83;;;;;;;;;;5028570;28;20026;-78
2022/07/24 14:08:00;;;;;;;6.22;3.70;;;;;;;;;;5028843;28;20033;-78
2022/07/24 14:10:25;;;;;;;6.20;4.00;;;;;;;;;;5028744;28;20026;-77
2022/07/24 14:12:50;;;;;;;6.07;3.80;;;;;;;;;;5027231;28;20064;-76
2022/07/24 14:15:16;;;;;;;6.55;4.07;;;;;;;;;;5028829;28;20412;-77
2022/07/24 14:17:43;;;;;;;8.48;4.05;;;;;;;;;;5028642;28;20598;-77
2022/07/24 14:20:11;;;;;;;5.95;4.00;;;;;;;;;;5028432;28;20067;-76
2022/07/24 14:22:37;;;;;;;5.75;4.03;;;;;;;;;;5028175;28;20018;-77
2022/07/24 14:25:04;;;;;;;5.40;4.03;;;;;;;;;;5028493;28;20025;-77
2022/07/24 14:27:30;;;;;;;5.30;3.80;;;;;;;;;;5028371;28;20033;-77
2022/07/24 14:29:55;;;;;;;6.30;3.75;;;;;;;;;;5028558;28;20434;-78
2022/07/24 14:32:21;;;;;;;7.22;4.10;;;;;;;;;;5028352;28;20022;-77
2022/07/24 14:34:46;;;;;;;6.47;3.95;;;;;;;;;;5028271;28;20018;-78
2022/07/24 14:37:12;;;;;;;6.90;3.90;;;;;;;;;;5027957;28;20029;-78
2022/07/24 14:39:37;;;;;;;6.72;3.72;;;;;;;;;;5028072;28;20042;-78
2022/07/24 14:42:03;;;;;;;6.65;4.03;;;;;;;;;;5028148;28;20036;-78