Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:17;;;;;;;;;;;;;;;25.05;nan;101633.00;4987894;28;19922;-80
2023/06/09 00:02:44;;;;;;;;;;;;;;;25.06;nan;101626.41;4986638;28;19956;-79
2023/06/09 00:05:11;;;;;;;;;;;;;;;25.03;nan;101629.78;4990635;28;19975;-80
2023/06/09 00:07:36;;;;;;;;;;;;;;;24.99;nan;101618.69;4980694;28;20008;-79
2023/06/09 00:10:02;;;;;;;;;;;;;;;24.96;nan;101630.25;4983205;28;20005;-80
2023/06/09 00:12:28;;;;;;;;;;;;;;;24.89;nan;101629.94;4986374;28;20570;-79
2023/06/09 00:14:53;;;;;;;;;;;;;;;24.81;nan;101627.19;4989063;28;19932;-80
2023/06/09 00:17:19;;;;;;;;;;;;;;;24.74;nan;101626.88;4978835;28;19929;-81
2023/06/09 00:19:46;;;;;;;;;;;;;;;24.70;nan;101626.72;4985932;28;19922;-79
2023/06/09 00:22:13;;;;;;;;;;;;;;;24.66;nan;101620.25;4987681;28;20024;-80
2023/06/09 00:24:39;;;;;;;;;;;;;;;24.64;nan;101617.03;4987844;28;19968;-80
2023/06/09 00:27:04;;;;;;;;;;;;;;;24.61;nan;101618.50;4983616;28;19921;-80
2023/06/09 00:29:29;;;;;;;;;;;;;;;24.58;nan;101618.31;4984998;28;19941;-80
2023/06/09 00:31:55;;;;;;;;;;;;;;;24.53;nan;101622.03;4986825;28;20018;-79
2023/06/09 00:34:20;;;;;;;;;;;;;;;24.45;nan;101624.78;4985828;28;19925;-80
2023/06/09 00:36:45;;;;;;;;;;;;;;;24.37;nan;101624.41;4987136;28;19922;-79
2023/06/09 00:39:11;;;;;;;;;;;;;;;24.27;nan;101621.97;4986911;28;20116;-79
2023/06/09 00:41:37;;;;;;;;;;;;;;;24.19;nan;101620.00;4987707;28;20366;-80
2023/06/09 00:44:03;;;;;;;;;;;;;;;24.13;nan;101624.03;4986444;28;20270;-80
2023/06/09 00:46:29;;;;;;;;;;;;;;;24.10;nan;101621.94;4985141;28;19924;-79
2023/06/09 00:48:54;;;;;;;;;;;;;;;24.05;nan;101622.06;4982803;28;19921;-79
2023/06/09 00:51:19;;;;;;;;;;;;;;;24.01;nan;101621.09;4986169;28;19928;-80
2023/06/09 00:53:45;;;;;;;;;;;;;;;23.95;nan;101625.91;4984564;28;19918;-80
2023/06/09 00:56:12;;;;;;;;;;;;;;;23.91;nan;101621.38;4983369;28;19929;-80
2023/06/09 00:58:37;;;;;;;;;;;;;;;23.79;nan;101614.56;4986498;28;20159;-79
2023/06/09 01:01:02;;;;;;;;;;;;;;;23.75;nan;101619.06;4986331;28;19928;-79
2023/06/09 01:03:28;;;;;;;;;;;;;;;23.76;nan;101620.69;4988614;28;19961;-79
2023/06/09 01:06:02;;;;;;;;;;;;;;;23.74;nan;101617.47;4987015;28;19925;-79
2023/06/09 01:08:34;;;;;;;;;;;;;;;23.72;nan;101619.72;4995854;28;19984;-79
2023/06/09 01:11:14;;;;;;;;;;;;;;;23.67;nan;101617.09;4983609;28;20369;-80
2023/06/09 01:13:46;;;;;;;;;;;;;;;23.60;nan;101613.22;4982507;28;20011;-79
2023/06/09 01:16:22;;;;;;;;;;;;;;;23.55;nan;101625.06;4984012;28;19953;-80
2023/06/09 01:18:48;;;;;;;;;;;;;;;23.50;nan;101615.03;4982851;28;20393;-79
2023/06/09 01:21:40;;;;;;;;;;;;;;;23.50;nan;101611.50;4986775;28;19991;-79
2023/06/09 01:24:15;;;;;;;;;;;;;;;23.47;nan;101617.59;4980691;28;19921;-80
2023/06/09 01:26:42;;;;;;;;;;;;;;;23.43;nan;101616.63;4982829;28;19949;-80
2023/06/09 01:29:08;;;;;;;;;;;;;;;23.41;nan;101613.41;4983017;28;20479;-80
2023/06/09 01:31:33;;;;;;;;;;;;;;;23.36;nan;101621.75;4985872;28;19921;-79
2023/06/09 01:34:03;;;;;;;;;;;;;;;23.30;nan;101618.31;4987522;28;19917;-79
2023/06/09 01:36:29;;;;;;;;;;;;;;;23.24;nan;101624.25;4985748;28;19926;-79
2023/06/09 01:38:56;;;;;;;;;;;;;;;23.17;nan;101616.50;4984288;28;20344;-79
2023/06/09 01:41:21;;;;;;;;;;;;;;;23.14;nan;101625.28;4984588;28;19933;-79
2023/06/09 01:43:47;;;;;;;;;;;;;;;23.05;nan;101622.50;4986849;28;19922;-80
2023/06/09 01:46:12;;;;;;;;;;;;;;;22.94;nan;101621.13;4980304;28;19956;-80
2023/06/09 01:48:54;;;;;;;;;;;;;;;22.87;nan;101628.97;4986258;28;20413;-79
2023/06/09 01:51:39;;;;;;;;;;;;;;;22.85;nan;101626.53;4985977;28;20008;-79
2023/06/09 01:54:09;;;;;;;;;;;;;;;22.88;nan;101616.91;4965468;28;19984;-80
2023/06/09 01:56:45;;;;;;;;;;;;;;;22.89;nan;101618.53;4986801;28;20005;-80
2023/06/09 01:59:23;;;;;;;;;;;;;;;22.89;nan;101626.72;4984823;28;19922;-80
2023/06/09 02:01:50;;;;;;;;;;;;;;;22.86;nan;101624.63;4983307;28;20390;-79
2023/06/09 02:04:17;;;;;;;;;;;;;;;22.80;nan;101625.81;4983897;28;19921;-80
2023/06/09 02:06:43;;;;;;;;;;;;;;;22.73;nan;101628.16;4986822;28;20008;-79
2023/06/09 02:09:09;;;;;;;;;;;;;;;22.68;nan;101633.75;4979755;28;20419;-80
2023/06/09 02:11:35;;;;;;;;;;;;;;;22.65;nan;101624.25;4976136;28;20290;-80
2023/06/09 02:14:01;;;;;;;;;;;;;;;22.63;nan;101628.41;4986704;28;19918;-79
2023/06/09 02:16:26;;;;;;;;;;;;;;;22.65;nan;101635.19;4980602;28;20397;-79
2023/06/09 02:18:52;;;;;;;;;;;;;;;22.66;nan;101628.59;4983563;28;19928;-79
2023/06/09 02:21:17;;;;;;;;;;;;;;;22.65;nan;101626.19;4990262;28;19985;-79
2023/06/09 02:23:43;;;;;;;;;;;;;;;22.67;nan;101643.88;4985947;28;19918;-79
2023/06/09 02:26:08;;;;;;;;;;;;;;;22.67;nan;101637.59;4986573;28;19922;-80
2023/06/09 02:28:33;;;;;;;;;;;;;;;22.65;nan;101639.84;4981217;28;19918;-80
2023/06/09 02:30:59;;;;;;;;;;;;;;;22.63;nan;101636.59;4983426;28;20440;-79
2023/06/09 02:33:25;;;;;;;;;;;;;;;22.61;nan;101639.63;4983512;28;19928;-79
2023/06/09 02:35:51;;;;;;;;;;;;;;;22.61;nan;101643.16;4982359;28;19953;-79
2023/06/09 02:38:17;;;;;;;;;;;;;;;22.60;nan;101643.47;4982956;28;19917;-79
2023/06/09 02:40:43;;;;;;;;;;;;;;;22.59;nan;101641.84;4983049;28;19922;-79
2023/06/09 02:43:09;;;;;;;;;;;;;;;22.53;nan;101649.38;4986208;28;19922;-79
2023/06/09 02:45:34;;;;;;;;;;;;;;;22.48;nan;101644.03;4984415;28;19924;-80
2023/06/09 02:48:00;;;;;;;;;;;;;;;22.45;nan;101643.84;4983685;28;20298;-79
2023/06/09 02:50:26;;;;;;;;;;;;;;;22.41;nan;101640.88;4986569;28;20452;-80
2023/06/09 02:52:51;;;;;;;;;;;;;;;22.38;nan;101646.16;4983058;28;19922;-80
2023/06/09 02:55:18;;;;;;;;;;;;;;;22.35;nan;101650.31;4986943;28;19918;-80
2023/06/09 02:57:44;;;;;;;;;;;;;;;22.30;nan;101651.22;4984338;28;20394;-79
2023/06/09 03:00:09;;;;;;;;;;;;;;;22.26;nan;101650.22;4985728;28;19942;-80
2023/06/09 03:02:35;;;;;;;;;;;;;;;22.23;nan;101650.81;4983694;28;19921;-80
2023/06/09 03:05:01;;;;;;;;;;;;;;;22.24;nan;101651.63;4984161;28;19922;-80
2023/06/09 03:07:26;;;;;;;;;;;;;;;22.24;nan;101651.63;4980437;28;20666;-80
2023/06/09 03:09:51;;;;;;;;;;;;;;;22.22;nan;101653.84;4984657;28;19949;-80
2023/06/09 03:12:17;;;;;;;;;;;;;;;22.20;nan;101651.41;4987022;28;21640;-80
2023/06/09 03:14:42;;;;;;;;;;;;;;;22.22;nan;101649.19;4987024;28;20020;-79
2023/06/09 03:17:07;;;;;;;;;;;;;;;22.25;nan;101658.69;4990303;28;19921;-79
2023/06/09 03:19:32;;;;;;;;;;;;;;;22.26;nan;101663.88;4983918;28;19922;-79
2023/06/09 03:21:58;;;;;;;;;;;;;;;22.27;nan;101660.03;4984480;28;19933;-79
2023/06/09 03:24:24;;;;;;;;;;;;;;;22.27;nan;101662.75;4990659;28;19949;-79
2023/06/09 03:26:49;;;;;;;;;;;;;;;22.25;nan;101669.59;4986904;28;19921;-80
2023/06/09 03:29:15;;;;;;;;;;;;;;;22.23;nan;101666.38;4986173;28;20386;-79
2023/06/09 03:31:40;;;;;;;;;;;;;;;22.24;nan;101668.81;4984984;28;19922;-80
2023/06/09 03:34:06;;;;;;;;;;;;;;;22.24;nan;101674.25;4986064;28;19968;-79
2023/06/09 03:36:33;;;;;;;;;;;;;;;22.24;nan;101673.44;4986169;28;19965;-80
2023/06/09 03:38:58;;;;;;;;;;;;;;;22.26;nan;101671.22;4984205;28;19928;-80
2023/06/09 03:41:25;;;;;;;;;;;;;;;22.28;nan;101680.75;4986583;28;19926;-79
2023/06/09 03:43:50;;;;;;;;;;;;;;;22.31;nan;101676.59;4988332;28;20040;-80
2023/06/09 03:46:15;;;;;;;;;;;;;;;22.33;nan;101682.56;4987245;28;19997;-80
2023/06/09 03:48:41;;;;;;;;;;;;;;;22.37;nan;101683.56;4987834;28;19917;-79
2023/06/09 03:51:06;;;;;;;;;;;;;;;22.43;nan;101690.53;4984828;28;19980;-79
2023/06/09 03:53:32;;;;;;;;;;;;;;;22.52;nan;101701.56;4989949;28;19917;-80
2023/06/09 03:55:58;;;;;;;;;;;;;;;22.56;nan;101700.63;4980980;28;19926;-79
2023/06/09 03:58:24;;;;;;;;;;;;;;;22.61;nan;101705.97;4986801;28;19929;-79
2023/06/09 04:00:49;;;;;;;;;;;;;;;22.68;nan;101704.78;4984393;28;19930;-79
2023/06/09 04:03:14;;;;;;;;;;;;;;;22.71;nan;101709.63;4984110;28;19921;-79
2023/06/09 04:05:40;;;;;;;;;;;;;;;22.74;nan;101712.53;4984647;28;20309;-79
2023/06/09 04:08:05;;;;;;;;;;;;;;;22.79;nan;101706.16;4986048;28;20553;-80
2023/06/09 04:10:30;;;;;;;;;;;;;;;22.83;nan;101707.22;4988249;28;20386;-79
2023/06/09 04:12:56;;;;;;;;;;;;;;;22.90;nan;101704.84;4984550;28;19965;-79
2023/06/09 04:15:21;;;;;;;;;;;;;;;22.99;nan;101703.00;4982372;28;20033;-79
2023/06/09 04:17:46;;;;;;;;;;;;;;;23.05;nan;101701.78;4985409;28;19939;-79
2023/06/09 04:20:12;;;;;;;;;;;;;;;23.12;nan;101699.41;4988020;28;20419;-81
2023/06/09 04:22:45;;;;;;;;;;;;;;;23.18;nan;101694.66;4988508;28;20044;-79
2023/06/09 04:25:11;;;;;;;;;;;;;;;23.28;nan;101696.31;4983923;28;19949;-80
2023/06/09 04:27:36;;;;;;;;;;;;;;;23.38;nan;101701.53;4984337;28;19972;-80
2023/06/09 04:30:03;;;;;;;;;;;;;;;23.46;nan;101698.03;4988064;28;19924;-79
2023/06/09 04:32:32;;;;;;;;;;;;;;;23.53;nan;101692.97;4986777;28;19918;-79
2023/06/09 04:34:58;;;;;;;;;;;;;;;23.62;nan;101690.28;4984590;28;19926;-79
2023/06/09 04:37:25;;;;;;;;;;;;;;;23.69;nan;101694.19;4982912;28;19929;-79
2023/06/09 04:39:50;;;;;;;;;;;;;;;23.76;nan;101697.31;4986103;28;20661;-80
2023/06/09 04:42:19;;;;;;;;;;;;;;;23.84;nan;101694.91;4988058;28;19933;-79
2023/06/09 04:44:45;;;;;;;;;;;;;;;23.92;nan;101688.69;4982836;28;19921;-79
2023/06/09 04:47:10;;;;;;;;;;;;;;;24.00;nan;101685.16;4983157;28;20331;-80
2023/06/09 04:49:37;;;;;;;;;;;;;;;24.09;nan;101689.56;4982140;28;19929;-79
2023/06/09 04:52:02;;;;;;;;;;;;;;;24.17;nan;101682.50;4984045;28;20448;-80
2023/06/09 04:54:28;;;;;;;;;;;;;;;24.24;nan;101674.63;4983847;28;19925;-80
2023/06/09 04:56:57;;;;;;;;;;;;;;;24.33;nan;101683.69;4982349;28;19933;-79
2023/06/09 04:59:22;;;;;;;;;;;;;;;24.43;nan;101681.81;4987323;28;19926;-80
2023/06/09 05:01:48;;;;;;;;;;;;;;;24.52;nan;101685.34;4983106;28;19930;-79
2023/06/09 05:04:13;;;;;;;;;;;;;;;24.61;nan;101684.25;4986302;28;19949;-80
2023/06/09 05:06:39;;;;;;;;;;;;;;;24.72;nan;101684.75;4986497;28;19922;-80
2023/06/09 05:09:05;;;;;;;;;;;;;;;24.80;nan;101681.22;4984153;28;20396;-80
2023/06/09 05:11:31;;;;;;;;;;;;;;;24.91;nan;101671.53;4981067;28;19922;-80
2023/06/09 05:13:56;;;;;;;;;;;;;;;25.04;nan;101675.28;4980075;28;19948;-80
2023/06/09 05:16:25;;;;;;;;;;;;;;;25.17;nan;101666.06;4984933;28;19928;-80
2023/06/09 05:18:51;;;;;;;;;;;;;;;25.26;nan;101671.53;4985440;28;19925;-80
2023/06/09 05:21:16;;;;;;;;;;;;;;;25.36;nan;101662.16;4987189;28;19967;-79
2023/06/09 05:23:41;;;;;;;;;;;;;;;25.46;nan;101670.03;4980671;28;19918;-80
2023/06/09 05:26:07;;;;;;;;;;;;;;;25.57;nan;101671.31;4985250;28;19928;-80
2023/06/09 05:28:32;;;;;;;;;;;;;;;25.68;nan;101672.63;4984318;28;20313;-80
2023/06/09 05:30:58;;;;;;;;;;;;;;;25.81;nan;101671.56;4984580;28;19925;-80
2023/06/09 05:33:23;;;;;;;;;;;;;;;25.93;nan;101673.66;4985273;28;19918;-80
2023/06/09 05:35:49;;;;;;;;;;;;;;;26.06;nan;101669.88;4984751;28;19926;-80
2023/06/09 05:38:14;;;;;;;;;;;;;;;26.18;nan;101669.94;4985012;28;19922;-80
2023/06/09 05:40:39;;;;;;;;;;;;;;;26.31;nan;101668.13;4983457;28;19926;-80
2023/06/09 05:43:07;;;;;;;;;;;;;;;26.45;nan;101665.97;4983804;28;20255;-80
2023/06/09 05:45:32;;;;;;;;;;;;;;;26.59;nan;101673.97;4983548;28;20402;-80
2023/06/09 05:47:57;;;;;;;;;;;;;;;26.73;nan;101666.22;4982618;28;20321;-81
2023/06/09 05:50:22;;;;;;;;;;;;;;;26.83;nan;101670.53;4982866;28;20018;-81
2023/06/09 05:52:48;;;;;;;;;;;;;;;26.96;nan;101674.16;4978838;28;19969;-81
2023/06/09 05:55:16;;;;;;;;;;;;;;;27.06;nan;101680.06;4979162;28;20275;-80
2023/06/09 05:57:43;;;;;;;;;;;;;;;27.17;nan;101674.97;4981425;28;20583;-80
2023/06/09 06:00:09;;;;;;;;;;;;;;;27.30;nan;101676.63;4983799;28;19922;-80
2023/06/09 06:02:35;;;;;;;;;;;;;;;27.45;nan;101680.66;4979147;28;19941;-81
2023/06/09 06:05:01;;;;;;;;;;;;;;;27.60;nan;101676.44;4974552;28;19918;-80
2023/06/09 06:07:26;;;;;;;;;;;;;;;27.71;nan;101677.66;4985168;28;20409;-80
2023/06/09 06:09:52;;;;;;;;;;;;;;;27.82;nan;101684.31;4984957;28;20008;-81
2023/06/09 06:12:17;;;;;;;;;;;;;;;27.94;nan;101683.53;4983579;28;19926;-80
2023/06/09 06:14:42;;;;;;;;;;;;;;;28.04;nan;101674.03;4986059;28;19972;-80
2023/06/09 06:17:07;;;;;;;;;;;;;;;28.18;nan;101683.53;4985817;28;19926;-81
2023/06/09 06:19:33;;;;;;;;;;;;;;;28.29;nan;101679.19;4978517;28;19953;-80
2023/06/09 06:21:58;;;;;;;;;;;;;;;28.37;nan;101680.25;4983646;28;19921;-80
2023/06/09 06:24:23;;;;;;;;;;;;;;;28.49;nan;101676.63;4982176;28;19933;-81
2023/06/09 06:26:49;;;;;;;;;;;;;;;28.62;nan;101677.44;4985397;28;19969;-81
2023/06/09 06:29:14;;;;;;;;;;;;;;;28.79;nan;101674.41;4985998;28;20028;-81
2023/06/09 06:31:40;;;;;;;;;;;;;;;28.96;nan;101673.34;4986542;28;20336;-81
2023/06/09 06:34:05;;;;;;;;;;;;;;;29.09;nan;101678.47;4981229;28;20010;-81
2023/06/09 06:36:30;;;;;;;;;;;;;;;29.21;nan;101679.53;4982750;28;20422;-80
2023/06/09 06:38:56;;;;;;;;;;;;;;;29.31;nan;101679.03;4985566;28;19926;-81
2023/06/09 06:41:21;;;;;;;;;;;;;;;29.45;nan;101676.66;4986712;28;19926;-81
2023/06/09 06:43:49;;;;;;;;;;;;;;;29.60;nan;101678.66;4987417;28;19929;-81
2023/06/09 06:46:15;;;;;;;;;;;;;;;29.74;nan;101676.25;4989200;28;19918;-81
2023/06/09 06:48:41;;;;;;;;;;;;;;;29.86;nan;101678.16;4986966;28;19921;-81
2023/06/09 06:51:07;;;;;;;;;;;;;;;29.96;nan;101676.78;4989481;28;19918;-82
2023/06/09 06:53:33;;;;;;;;;;;;;;;30.04;nan;101684.94;4989860;28;19928;-81
2023/06/09 06:55:59;;;;;;;;;;;;;;;30.13;nan;101681.97;4987510;28;20028;-82
2023/06/09 06:58:27;;;;;;;;;;;;;;;30.20;nan;101678.59;4985004;28;20016;-81
2023/06/09 07:00:53;;;;;;;;;;;;;;;30.27;nan;101682.31;4983564;28;19948;-81
2023/06/09 07:03:20;;;;;;;;;;;;;;;30.41;nan;101692.09;4985551;28;19960;-82
2023/06/09 07:05:45;;;;;;;;;;;;;;;30.51;nan;101697.06;4988802;28;20381;-82
2023/06/09 07:08:11;;;;;;;;;;;;;;;30.62;nan;101692.59;4989589;28;20012;-82
2023/06/09 07:10:36;;;;;;;;;;;;;;;30.73;nan;101692.84;4986804;28;19922;-82
2023/06/09 07:13:01;;;;;;;;;;;;;;;30.87;nan;101701.44;4987893;28;20369;-81
2023/06/09 07:15:26;;;;;;;;;;;;;;;30.98;nan;101699.69;4986009;28;19922;-82
2023/06/09 07:17:52;;;;;;;;;;;;;;;31.05;nan;101690.72;4986259;28;19934;-82
2023/06/09 07:20:17;;;;;;;;;;;;;;;31.17;nan;101696.09;4985903;28;20044;-82
2023/06/09 07:22:43;;;;;;;;;;;;;;;31.30;nan;101694.81;4985386;28;19926;-82
2023/06/09 07:25:09;;;;;;;;;;;;;;;31.40;nan;101696.19;5007301;28;20398;-82
2023/06/09 07:27:34;;;;;;;;;;;;;;;31.50;nan;101693.63;4990944;28;20289;-81
2023/06/09 07:29:59;;;;;;;;;;;;;;;31.58;nan;101692.56;4985894;28;19936;-82
2023/06/09 07:32:25;;;;;;;;;;;;;;;31.73;nan;101698.38;4984236;28;19918;-82
2023/06/09 07:34:50;;;;;;;;;;;;;;;31.90;nan;101699.84;4979903;28;19918;-82
2023/06/09 07:37:16;;;;;;;;;;;;;;;32.05;nan;101696.16;4988160;28;19929;-81
2023/06/09 07:39:41;;;;;;;;;;;;;;;32.19;nan;101690.03;4984667;28;20631;-82
2023/06/09 07:42:06;;;;;;;;;;;;;;;32.31;nan;101698.16;4983274;28;19922;-82
2023/06/09 07:44:32;;;;;;;;;;;;;;;32.43;nan;101695.16;4986350;28;19922;-83
2023/06/09 07:46:57;;;;;;;;;;;;;;;32.56;nan;101699.31;4984664;28;19926;-82
2023/06/09 07:49:22;;;;;;;;;;;;;;;32.66;nan;101689.53;4983109;28;20000;-82
2023/06/09 07:51:49;;;;;;;;;;;;;;;32.76;nan;101695.22;4983221;28;19961;-82
2023/06/09 07:54:15;;;;;;;;;;;;;;;32.89;nan;101689.47;4981468;28;19929;-82
2023/06/09 07:56:40;;;;;;;;;;;;;;;33.02;nan;101693.56;4981675;28;19918;-83
2023/06/09 07:59:06;;;;;;;;;;;;;;;33.14;nan;101693.31;4986188;28;19924;-82
2023/06/09 08:01:32;;;;;;;;;;;;;;;33.22;nan;101692.25;4986883;28;20304;-82
2023/06/09 08:03:57;;;;;;;;;;;;;;;33.27;nan;101683.56;4985647;28;19956;-82
2023/06/09 08:06:23;;;;;;;;;;;;;;;33.32;nan;101680.47;4985002;28;20005;-81
2023/06/09 08:08:49;;;;;;;;;;;;;;;33.45;nan;101688.53;4981842;28;19926;-81
2023/06/09 08:11:16;;;;;;;;;;;;;;;33.55;nan;101682.25;4985867;28;19921;-82
2023/06/09 08:13:41;;;;;;;;;;;;;;;33.64;nan;101686.34;4985364;28;19918;-82
2023/06/09 08:16:06;;;;;;;;;;;;;;;33.74;nan;101686.78;4981756;28;20388;-81
2023/06/09 08:18:31;;;;;;;;;;;;;;;33.84;nan;101688.88;4987355;28;19961;-82
2023/06/09 08:20:57;;;;;;;;;;;;;;;33.89;nan;101686.56;4982107;28;19992;-82
2023/06/09 08:23:22;;;;;;;;;;;;;;;33.95;nan;101687.03;4986532;28;19948;-82
2023/06/09 08:25:48;;;;;;;;;;;;;;;34.07;nan;101685.91;4999970;28;19956;-81
2023/06/09 08:28:13;;;;;;;;;;;;;;;34.21;nan;101686.00;4987784;28;20313;-82
2023/06/09 08:30:39;;;;;;;;;;;;;;;34.32;nan;101692.44;4986060;28;20489;-82
2023/06/09 08:33:04;;;;;;;;;;;;;;;34.39;nan;101689.72;4983545;28;19945;-82
2023/06/09 08:35:32;;;;;;;;;;;;;;;34.47;nan;101688.59;4984539;28;20554;-82
2023/06/09 08:37:58;;;;;;;;;;;;;;;34.57;nan;101686.22;4983172;28;19926;-83
2023/06/09 08:40:23;;;;;;;;;;;;;;;34.66;nan;101683.91;4985582;28;19917;-82
2023/06/09 08:42:52;;;;;;;;;;;;;;;34.76;nan;101683.94;4984830;28;19977;-83
2023/06/09 08:45:18;;;;;;;;;;;;;;;34.87;nan;101686.81;4983793;28;19929;-83
2023/06/09 08:47:47;;;;;;;;;;;;;;;34.96;nan;101684.44;4984455;28;19918;-82
2023/06/09 08:50:13;;;;;;;;;;;;;;;35.05;nan;101678.50;4984402;28;20833;-82
2023/06/09 08:52:38;;;;;;;;;;;;;;;35.16;nan;101676.53;4988506;28;20012;-83
2023/06/09 08:55:04;;;;;;;;;;;;;;;35.26;nan;101677.75;4991608;28;20005;-83
2023/06/09 08:57:30;;;;;;;;;;;;;;;35.35;nan;101676.19;4989587;28;20501;-82
2023/06/09 08:59:56;;;;;;;;;;;;;;;35.42;nan;101678.22;4988533;28;20008;-82
2023/06/09 09:02:21;;;;;;;;;;;;;;;35.52;nan;101682.97;4988418;28;19961;-82
2023/06/09 09:04:47;;;;;;;;;;;;;;;35.61;nan;101683.41;4986609;28;19961;-82
2023/06/09 09:07:12;;;;;;;;;;;;;;;35.71;nan;101671.44;4988067;28;20205;-81
2023/06/09 09:09:38;;;;;;;;;;;;;;;35.78;nan;101673.44;4983481;28;19929;-83
2023/06/09 09:12:03;;;;;;;;;;;;;;;35.86;nan;101677.84;4988286;28;19924;-82
2023/06/09 09:14:29;;;;;;;;;;;;;;;35.93;nan;101677.06;4983681;28;20374;-81
2023/06/09 09:16:54;;;;;;;;;;;;;;;36.03;nan;101676.22;4987194;28;19981;-81
2023/06/09 09:19:29;;;;;;;;;;;;;;;36.14;nan;101676.22;4986488;28;19922;-82
2023/06/09 09:22:01;;;;;;;;;;;;;;;36.19;nan;101673.81;4984829;28;19929;-81
2023/06/09 09:24:29;;;;;;;;;;;;;;;36.28;nan;101677.00;4987280;28;19918;-81
2023/06/09 09:26:55;;;;;;;;;;;;;;;36.41;nan;101676.56;4989242;28;20493;-84
2023/06/09 09:29:20;;;;;;;;;;;;;;;36.44;nan;101673.78;4987676;28;20008;-83
2023/06/09 09:31:46;;;;;;;;;;;;;;;36.49;nan;101680.97;4990318;28;20337;-80
2023/06/09 09:34:14;;;;;;;;;;;;;;;36.58;nan;101670.94;4986250;28;20049;-82
2023/06/09 09:36:43;;;;;;;;;;;;;;;36.68;nan;101666.53;4986308;28;20505;-81
2023/06/09 09:39:08;;;;;;;;;;;;;;;36.77;nan;101669.66;4981454;28;20440;-82
2023/06/09 09:41:34;;;;;;;;;;;;;;;36.89;nan;101672.03;4987021;28;19922;-83
2023/06/09 09:43:59;;;;;;;;;;;;;;;37.01;nan;101675.56;4983026;28;20531;-87
2023/06/09 09:46:25;;;;;;;;;;;;;;;37.12;nan;101677.09;4981022;28;20401;-83
2023/06/09 09:48:50;;;;;;;;;;;;;;;37.22;nan;101676.22;4978801;28;19925;-81
2023/06/09 09:51:16;;;;;;;;;;;;;;;37.33;nan;101665.00;4979304;28;19928;-82
2023/06/09 09:53:45;;;;;;;;;;;;;;;37.45;nan;101663.72;4982161;28;19918;-88
2023/06/09 09:56:13;;;;;;;;;;;;;;;37.45;nan;101666.50;4981985;28;19918;-81
2023/06/09 09:58:40;;;;;;;;;;;;;;;37.51;nan;101662.84;4981368;28;19928;-82
2023/06/09 10:01:07;;;;;;;;;;;;;;;37.53;nan;101662.47;4978470;28;19926;-83
2023/06/09 10:03:43;;;;;;;;;;;;;;;37.61;nan;101666.00;4977808;28;19922;-82
2023/06/09 10:06:13;;;;;;;;;;;;;;;37.71;nan;101663.13;4984238;28;20405;-86
2023/06/09 10:08:40;;;;;;;;;;;;;;;37.83;nan;101661.81;4981147;28;20004;-83
2023/06/09 10:11:06;;;;;;;;;;;;;;;37.98;nan;101662.47;4996025;28;19968;-82
2023/06/09 10:13:31;;;;;;;;;;;;;;;38.05;nan;101657.59;4981992;28;20475;-82
2023/06/09 10:15:58;;;;;;;;;;;;;;;38.13;nan;101658.34;4977678;28;19922;-82
2023/06/09 10:18:23;;;;;;;;;;;;;;;38.25;nan;101662.66;4999995;28;19917;-81
2023/06/09 10:20:50;;;;;;;;;;;;;;;38.34;nan;101660.91;4984423;28;19976;-82
2023/06/09 10:23:15;;;;;;;;;;;;;;;38.46;nan;101648.38;4979409;28;19922;-83
2023/06/09 10:25:41;;;;;;;;;;;;;;;38.59;nan;101652.19;4984921;28;19926;-82
2023/06/09 10:28:07;;;;;;;;;;;;;;;38.67;nan;101648.16;4986214;28;19917;-83
2023/06/09 10:30:33;;;;;;;;;;;;;;;38.69;nan;101644.91;4986089;28;19932;-85
2023/06/09 10:33:08;;;;;;;;;;;;;;;38.76;nan;101638.41;4981097;28;20335;-83
2023/06/09 10:35:35;;;;;;;;;;;;;;;38.85;nan;101641.50;4986166;28;19928;-82
2023/06/09 10:38:20;;;;;;;;;;;;;;;38.92;nan;101641.41;4986817;28;19914;-83
2023/06/09 10:40:48;;;;;;;;;;;;;;;39.01;nan;101638.09;4981747;28;19918;-85
2023/06/09 10:43:26;;;;;;;;;;;;;;;39.08;nan;101643.59;4980732;28;19940;-82
2023/06/09 10:45:51;;;;;;;;;;;;;;;39.13;nan;101643.91;4983590;28;19921;-88
2023/06/09 10:48:52;;;;;;;;;;;;;;;39.16;nan;101640.28;4977713;28;20559;-84
2023/06/09 10:51:26;;;;;;;;;;;;;;;39.21;nan;101630.59;4934518;29;19927;-85
2023/06/09 10:54:07;;;;;;;;;;;;;;;39.28;nan;101631.25;4967134;28;19922;-83
2023/06/09 10:56:34;;;;;;;;;;;;;;;39.35;nan;101626.78;4981776;28;20005;-83
2023/06/09 10:58:59;;;;;;;;;;;;;;;39.39;nan;101625.50;4979606;28;19925;-82
2023/06/09 11:01:24;;;;;;;;;;;;;;;39.44;nan;101638.22;4983636;28;19926;-83
2023/06/09 11:03:49;;;;;;;;;;;;;;;39.52;nan;101634.13;4979097;28;20305;-85
2023/06/09 11:06:15;;;;;;;;;;;;;;;39.57;nan;101626.00;4981611;28;20005;-88
2023/06/09 11:09:00;;;;;;;;;;;;;;;39.66;nan;101633.84;4982926;28;20608;-82
2023/06/09 11:11:45;;;;;;;;;;;;;;;39.74;nan;101635.31;4983529;28;19921;-85
2023/06/09 11:14:30;;;;;;;;;;;;;;;39.85;nan;101629.50;4982164;28;19926;-85
2023/06/09 11:17:15;;;;;;;;;;;;;;;39.97;nan;101631.72;4980614;28;19921;-82
2023/06/09 11:19:40;;;;;;;;;;;;;;;40.12;nan;101626.63;4981941;28;19928;-86
2023/06/09 11:22:06;;;;;;;;;;;;;;;40.20;nan;101624.44;4977708;28;19926;-82
2023/06/09 11:24:48;;;;;;;;;;;;;;;40.24;nan;101623.19;4978832;28;19922;-81
2023/06/09 11:27:17;;;;;;;;;;;;;;;40.29;nan;101619.06;4982447;28;20056;-84
2023/06/09 11:29:42;;;;;;;;;;;;;;;40.38;nan;101622.88;4982740;28;19917;-87
2023/06/09 11:32:07;;;;;;;;;;;;;;;40.51;nan;101608.19;4984038;28;20177;-82
2023/06/09 11:34:49;;;;;;;;;;;;;;;40.62;nan;101615.19;4981827;28;19966;-81
2023/06/09 11:37:16;;;;;;;;;;;;;;;40.69;nan;101617.03;4981631;28;19922;-82
2023/06/09 11:39:42;;;;;;;;;;;;;;;40.74;nan;101616.50;4979189;28;19929;-83
2023/06/09 11:42:08;;;;;;;;;;;;;;;40.82;nan;101615.16;4982987;28;20639;-83
2023/06/09 11:44:37;;;;;;;;;;;;;;;40.89;nan;101614.19;4981985;28;19918;-83
2023/06/09 11:47:23;;;;;;;;;;;;;;;40.96;nan;101611.22;4985895;28;20114;-84
2023/06/09 11:49:57;;;;;;;;;;;;;;;40.99;nan;101616.75;4981764;28;19933;-82
2023/06/09 11:52:24;;;;;;;;;;;;;;;40.96;nan;101600.00;4976643;28;20005;-85
2023/06/09 11:54:49;;;;;;;;;;;;;;;40.96;nan;101605.59;4981745;28;19965;-88
2023/06/09 11:57:15;;;;;;;;;;;;;;;40.94;nan;101597.63;4979481;28;20246;-82
2023/06/09 11:59:41;;;;;;;;;;;;;;;41.00;nan;101601.47;4983544;28;19922;-83
2023/06/09 12:02:07;;;;;;;;;;;;;;;41.05;nan;101598.13;4985224;28;19981;-82
2023/06/09 12:04:32;;;;;;;;;;;;;;;41.14;nan;101594.72;4982183;28;19921;-83
2023/06/09 12:06:57;;;;;;;;;;;;;;;41.18;nan;101594.63;4976005;28;20342;-81
2023/06/09 12:09:23;;;;;;;;;;;;;;;41.19;nan;101597.00;4979954;28;20243;-83
2023/06/09 12:11:52;;;;;;;;;;;;;;;41.23;nan;101591.28;4980619;28;19926;-82
2023/06/09 12:14:18;;;;;;;;;;;;;;;41.32;nan;101602.75;4981697;28;19926;-83
2023/06/09 12:16:43;;;;;;;;;;;;;;;41.37;nan;101596.56;4980650;28;19925;-83
2023/06/09 12:19:11;;;;;;;;;;;;;;;41.39;nan;101593.31;4977913;28;19918;-82
2023/06/09 12:21:36;;;;;;;;;;;;;;;41.46;nan;101598.75;4979984;28;19922;-82
2023/06/09 12:24:02;;;;;;;;;;;;;;;41.49;nan;101592.25;4977471;28;20009;-88
2023/06/09 12:26:37;;;;;;;;;;;;;;;41.52;nan;101574.50;4983958;28;19928;-82
2023/06/09 12:29:03;;;;;;;;;;;;;;;41.57;nan;101586.00;4976774;28;19930;-87
2023/06/09 12:31:29;;;;;;;;;;;;;;;41.62;nan;101579.81;4981878;28;19945;-83
2023/06/09 12:33:56;;;;;;;;;;;;;;;41.67;nan;101589.00;4978529;28;20312;-83
2023/06/09 12:36:21;;;;;;;;;;;;;;;41.67;nan;101578.53;4981253;28;20583;-81
2023/06/09 12:38:48;;;;;;;;;;;;;;;41.67;nan;101577.75;4981920;28;20052;-84
2023/06/09 12:41:16;;;;;;;;;;;;;;;41.70;nan;101574.06;4978182;28;19991;-85
2023/06/09 12:43:44;;;;;;;;;;;;;;;41.74;nan;101569.09;4979806;28;19953;-86
2023/06/09 12:46:10;;;;;;;;;;;;;;;41.81;nan;101574.53;4982457;28;19929;-82
2023/06/09 12:48:55;;;;;;;;;;;;;;;41.75;nan;101565.06;4978486;28;19921;-85
2023/06/09 12:51:20;;;;;;;;;;;;;;;41.52;nan;101569.66;4997364;28;19932;-83
2023/06/09 12:53:45;;;;;;;;;;;;;;;41.10;nan;101570.72;4984532;28;19922;-84
2023/06/09 12:56:12;;;;;;;;;;;;;;;41.07;nan;101572.41;4979323;28;19922;-82