Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:47;;;;;;;0.67;0.60;;;;;;;8.86;63.64;96044.56;8346383;28;20235;-64
2021/12/02 00:05:50;;;;;;;3.40;0.70;;;;;;;8.81;63.48;96047.44;8346985;28;20227;-64
2021/12/02 00:09:55;;;;;;;1.63;0.70;;;;;;;8.74;63.21;96051.41;8346626;28;20251;-64
2021/12/02 00:14:02;;;;;;;0.80;0.60;;;;;;;8.88;62.87;96058.19;8346719;28;20404;-64
2021/12/02 00:18:30;;;;;;;0.73;0.67;;;;;;;8.95;62.32;96062.03;8338938;28;20507;-67
2021/12/02 00:22:36;;;;;;;1.30;0.70;;;;;;;8.74;62.48;96052.22;8346658;28;20236;-64
2021/12/02 00:26:39;;;;;;;1.57;0.73;;;;;;;8.77;62.47;96054.56;8352370;28;20258;-64
2021/12/02 00:30:43;;;;;;;1.43;0.80;;;;;;;8.69;62.93;96048.28;8379749;28;20238;-64
2021/12/02 00:34:47;;;;;;;2.40;0.90;;;;;;;8.63;62.83;96053.88;8379824;28;20230;-64
2021/12/02 00:38:51;;;;;;;0.87;0.70;;;;;;;8.83;62.31;96052.53;8379367;28;20244;-64
2021/12/02 00:42:54;;;;;;;1.00;0.87;;;;;;;8.53;62.76;96054.50;8379676;28;20425;-64
2021/12/02 00:47:00;;;;;;;1.93;1.00;;;;;;;8.61;62.81;96056.56;8379444;28;20234;-64
2021/12/02 00:51:03;;;;;;;1.90;1.00;;;;;;;8.72;62.69;96054.06;8379752;28;20534;-65
2021/12/02 00:55:07;;;;;;;2.93;0.90;;;;;;;8.51;62.20;96053.75;8378842;28;20231;-65
2021/12/02 00:59:10;;;;;;;1.33;1.10;;;;;;;8.56;62.66;96071.50;8379173;28;20437;-64
2021/12/02 01:03:15;;;;;;;2.17;1.00;;;;;;;8.61;62.05;96066.88;8359579;28;20236;-65
2021/12/02 01:07:19;;;;;;;2.00;1.20;;;;;;;8.52;62.33;96070.06;8346256;28;20232;-65
2021/12/02 01:11:22;;;;;;;3.53;1.50;;;;;;;8.46;61.87;96071.28;8345968;28;20250;-64
2021/12/02 01:15:26;;;;;;;2.67;1.20;;;;;;;8.76;61.48;96076.16;8346060;28;20236;-64
2021/12/02 01:19:30;;;;;;;3.23;1.37;;;;;;;8.62;61.71;96068.50;8346118;28;20265;-64
2021/12/02 01:23:34;;;;;;;2.90;1.40;;;;;;;8.67;61.20;96076.78;8346485;28;20228;-64
2021/12/02 01:27:39;;;;;;;2.23;1.20;;;;;;;8.60;61.42;96091.00;8345935;28;20246;-64
2021/12/02 01:31:43;;;;;;;3.67;1.50;;;;;;;8.59;61.25;96084.22;8345869;28;20255;-64
2021/12/02 01:35:49;;;;;;;2.73;1.10;;;;;;;8.59;60.96;96085.03;8349028;28;20252;-64
2021/12/02 01:39:52;;;;;;;2.70;1.40;;;;;;;8.69;60.74;96105.06;8351703;28;20236;-64
2021/12/02 01:43:55;;;;;;;3.13;1.50;;;;;;;8.72;60.54;96103.13;8352741;28;20235;-64
2021/12/02 01:47:59;;;;;;;4.33;1.50;;;;;;;8.62;60.48;96107.22;8353798;28;20377;-64
2021/12/02 01:52:03;;;;;;;2.80;1.20;;;;;;;8.61;60.80;96111.56;8351106;28;20232;-64
2021/12/02 01:56:10;;;;;;;2.17;1.20;;;;;;;8.67;60.14;96110.31;8350821;28;20234;-65
2021/12/02 02:00:15;;;;;;;5.93;1.40;;;;;;;8.72;59.74;96108.28;8351266;28;20231;-64
2021/12/02 02:04:20;;;;;;;1.70;1.10;;;;;;;8.78;59.61;96107.03;8350733;28;20232;-64
2021/12/02 02:08:25;;;;;;;3.87;1.50;;;;;;;8.83;58.92;96098.97;8350839;28;20236;-64
2021/12/02 02:12:28;;;;;;;4.83;1.70;;;;;;;8.68;58.90;96099.09;8350799;28;20236;-64
2021/12/02 02:16:32;;;;;;;2.83;1.30;;;;;;;8.54;59.71;96099.97;8350551;28;20235;-64
2021/12/02 02:20:39;;;;;;;1.70;1.20;;;;;;;8.49;59.32;96102.06;8350731;28;20235;-64
2021/12/02 02:24:42;;;;;;;3.37;1.40;;;;;;;8.44;59.67;96101.53;8350733;28;20236;-64
2021/12/02 02:28:45;;;;;;;3.00;1.40;;;;;;;8.40;60.13;96106.03;8350264;28;20535;-65
2021/12/02 02:32:48;;;;;;;2.53;1.50;;;;;;;8.49;59.75;96101.22;8350371;28;20236;-64
2021/12/02 02:36:55;;;;;;;4.20;1.90;;;;;;;8.46;59.59;96104.81;8350420;28;20235;-65
2021/12/02 02:41:00;;;;;;;2.70;1.60;;;;;;;8.40;60.18;96102.63;8350153;28;20227;-64
2021/12/02 02:45:04;;;;;;;3.67;1.60;;;;;;;8.38;59.60;96105.28;8350150;28;20244;-64
2021/12/02 02:49:09;;;;;;;3.73;1.53;;;;;;;8.36;59.63;96096.84;8348900;28;20228;-65
2021/12/02 02:53:18;;;;;;;3.80;1.63;;;;;;;8.47;59.20;96092.75;8350013;28;20542;-64
2021/12/02 02:57:25;;;;;;;4.17;1.70;;;;;;;8.52;59.17;96098.44;8349683;28;20239;-65
2021/12/02 03:01:36;;;;;;;5.70;1.67;;;;;;;8.47;59.01;96083.25;8348805;28;20228;-64
2021/12/02 03:05:49;;;;;;;4.57;2.00;;;;;;;8.41;58.77;96092.25;8349213;28;20353;-64
2021/12/02 03:10:01;;;;;;;5.07;1.60;;;;;;;8.36;58.53;96085.69;8349054;28;20400;-63
2021/12/02 03:14:10;;;;;;;3.43;1.50;;;;;;;8.43;59.23;96086.13;8348306;28;20275;-64
2021/12/02 03:18:13;;;;;;;6.63;1.67;;;;;;;8.29;58.78;96090.41;8348262;28;20228;-65
2021/12/02 03:22:17;;;;;;;2.90;1.80;;;;;;;8.28;58.59;96080.19;8348454;28;20243;-64
2021/12/02 03:26:22;;;;;;;4.33;1.70;;;;;;;8.20;59.01;96088.44;8348098;28;20251;-64
2021/12/02 03:30:25;;;;;;;3.77;1.90;;;;;;;8.21;59.12;96079.78;8347980;28;20431;-64
2021/12/02 03:34:28;;;;;;;4.03;1.57;;;;;;;8.18;59.32;96088.53;8348118;28;20240;-64
2021/12/02 03:38:34;;;;;;;2.90;1.50;;;;;;;8.30;59.31;96088.66;8347935;28;20236;-64
2021/12/02 03:42:44;;;;;;;3.13;1.53;;;;;;;8.34;59.05;96088.38;8347865;28;20228;-64
2021/12/02 03:46:48;;;;;;;6.47;1.70;;;;;;;8.36;58.97;96094.25;8347617;28;20334;-64
2021/12/02 03:50:51;;;;;;;3.93;1.60;;;;;;;8.40;59.04;96092.31;8348079;28;20228;-63
2021/12/02 03:54:54;;;;;;;4.87;1.60;;;;;;;8.34;59.05;96095.25;8347313;28;20240;-64
2021/12/02 03:58:58;;;;;;;3.27;1.50;;;;;;;8.34;58.80;96095.25;8346957;28;20240;-64
2021/12/02 04:03:01;;;;;;;4.93;1.73;;;;;;;8.22;59.43;96091.72;8347207;28;20232;-64
2021/12/02 04:07:04;;;;;;;3.20;1.97;;;;;;;8.41;59.33;96091.38;8347269;28;20350;-64
2021/12/02 04:11:17;;;;;;;3.70;1.50;;;;;;;8.58;58.79;96096.25;8346425;28;20252;-64
2021/12/02 04:15:25;;;;;;;3.90;1.67;;;;;;;8.50;59.19;96089.97;8347362;28;20535;-63
2021/12/02 04:19:28;;;;;;;2.87;1.60;;;;;;;8.38;59.04;96096.75;8347636;28;20243;-64
2021/12/02 04:23:31;;;;;;;5.23;1.43;;;;;;;8.58;58.74;96098.84;8346854;28;20562;-64
2021/12/02 04:27:34;;;;;;;3.80;1.63;;;;;;;8.52;59.20;96104.41;8346744;28;20574;-64
2021/12/02 04:31:41;;;;;;;7.77;1.57;;;;;;;8.57;59.35;96101.56;8346843;28;20232;-64
2021/12/02 04:35:44;;;;;;;5.47;1.70;;;;;;;8.47;59.55;96105.66;8347166;28;20478;-64
2021/12/02 04:39:47;;;;;;;4.77;1.90;;;;;;;8.49;60.05;96099.47;8346765;28;20311;-63
2021/12/02 04:43:50;;;;;;;3.80;1.50;;;;;;;8.60;59.79;96093.59;8346429;28;20239;-64
2021/12/02 04:47:54;;;;;;;3.03;1.60;;;;;;;8.68;59.32;96096.50;8346439;28;20228;-64
2021/12/02 04:51:57;;;;;;;7.90;1.70;;;;;;;8.64;59.94;96089.88;8346302;28;20391;-64
2021/12/02 04:56:00;;;;;;;3.67;1.80;;;;;;;8.67;59.80;96104.34;8346139;28;20235;-64
2021/12/02 05:00:05;;;;;;;4.00;1.77;;;;;;;8.75;59.23;96108.06;8366816;28;20239;-64
2021/12/02 05:04:10;;;;;;;3.97;2.30;;;;;;;8.57;59.56;96106.72;8351492;28;20356;-64
2021/12/02 05:08:13;;;;;;;6.70;2.10;;;;;;;8.76;58.96;96104.56;8345658;28;20243;-64
2021/12/02 05:12:15;;;;;;;5.30;2.10;;;;;;;8.74;58.70;96111.56;8351370;28;20247;-64
2021/12/02 05:16:18;;;;;;;4.37;2.00;;;;;;;8.63;59.59;96105.47;8352239;28;20236;-64
2021/12/02 05:20:23;;;;;;;3.30;1.80;;;;;;;8.85;58.55;96112.59;8352251;28;20232;-64
2021/12/02 05:24:26;;;;;;;4.23;1.63;;;;;;;8.78;58.92;96112.19;8351989;28;20244;-63
2021/12/02 05:28:29;;;;;;;3.87;1.63;;;;;;;8.74;58.53;96109.00;8351991;28;20243;-64
2021/12/02 05:32:32;;;;;;;3.77;1.80;;;;;;;8.72;58.32;96112.59;8351783;28;20338;-64
2021/12/02 05:36:36;;;;;;;3.40;1.60;;;;;;;8.71;58.23;96104.03;8351400;28;20232;-64
2021/12/02 05:40:39;;;;;;;5.07;2.03;;;;;;;8.78;58.02;96094.97;8367741;28;20554;-64
2021/12/02 05:44:43;;;;;;;5.83;1.73;;;;;;;8.89;57.76;96102.00;8384266;28;20235;-64
2021/12/02 05:48:46;;;;;;;3.37;1.60;;;;;;;8.79;57.87;96100.94;8384126;28;20420;-64
2021/12/02 05:52:51;;;;;;;4.83;1.70;;;;;;;8.95;57.52;96100.75;8383797;28;20242;-64
2021/12/02 05:56:54;;;;;;;5.70;1.80;;;;;;;8.84;57.40;96096.31;8384043;28;20235;-64
2021/12/02 06:00:57;;;;;;;5.00;2.00;;;;;;;8.77;57.28;96102.78;8367609;28;20228;-64
2021/12/02 06:05:00;;;;;;;5.00;2.10;;;;;;;8.59;57.89;96104.84;8352675;28;20286;-64
2021/12/02 06:09:05;;;;;;;5.93;2.43;;;;;;;8.85;57.69;96112.59;8351091;28;20295;-64
2021/12/02 06:13:11;;;;;;;5.13;2.20;;;;;;;8.63;58.07;96108.88;8350022;28;20346;-64
2021/12/02 06:17:14;;;;;;;4.00;1.93;;;;;;;8.69;57.38;96113.63;8350698;28;20287;-64
2021/12/02 06:21:17;;;;;;;4.97;2.00;;;;;;;8.83;56.86;96110.13;8350063;28;20239;-63
2021/12/02 06:29:42;;;;;;;5.00;2.07;;;;;;;8.93;57.01;96113.75;8383327;28;20376;-64
2021/12/02 06:33:45;;;;;;;4.70;2.00;;;;;;;8.75;57.23;96118.38;8382935;28;20235;-64
2021/12/02 06:37:48;;;;;;;3.37;1.83;;;;;;;8.59;57.80;96113.41;8383096;28;20228;-64
2021/12/02 06:41:52;;;;;;;5.53;2.33;;;;;;;8.63;57.46;96118.38;8382760;28;20243;-64
2021/12/02 06:45:55;;;;;;;6.17;2.20;;;;;;;8.71;57.44;96116.94;8382593;28;20227;-64
2021/12/02 06:50:01;;;;;;;4.30;1.73;;;;;;;8.74;57.72;96098.69;8382476;28;20521;-64
2021/12/02 06:54:04;;;;;;;5.93;2.10;;;;;;;8.94;57.19;96106.81;8382562;28;20550;-64
2021/12/02 06:58:27;;;;;;;6.70;1.90;;;;;;;8.93;57.14;96102.59;8382135;28;20309;-64
2021/12/02 07:02:30;;;;;;;5.40;1.70;;;;;;;9.00;57.14;96106.41;8368458;28;20228;-64
2021/12/02 07:06:36;;;;;;;3.30;1.60;;;;;;;8.72;58.33;96113.44;8349039;28;20239;-64
2021/12/02 07:10:39;;;;;;;2.33;1.40;;;;;;;8.88;58.44;96109.81;8348892;28;20228;-64
2021/12/02 07:14:46;;;;;;;2.60;1.30;;;;;;;8.96;58.09;96112.72;8349002;28;20236;-64
2021/12/02 07:18:54;;;;;;;3.10;1.60;;;;;;;8.97;58.63;96125.53;8348682;28;20299;-65
2021/12/02 07:22:57;;;;;;;3.80;1.63;;;;;;;8.96;58.49;96130.78;8348335;28;20231;-64
2021/12/02 07:27:00;;;;;;;3.40;1.80;;;;;;;8.96;58.74;96129.03;8348581;28;20243;-64
2021/12/02 07:31:06;;;;;;;4.00;1.43;;;;;;;8.96;58.99;96138.53;8348810;28;20232;-64
2021/12/02 07:35:12;;;;;;;2.47;1.40;;;;;;;8.62;60.88;96143.34;8347176;28;20306;-64
2021/12/02 07:39:14;;;;;;;1.97;1.07;;;;;;;8.44;60.76;96157.47;8348116;28;20239;-64
2021/12/02 07:43:18;;;;;;;0.87;0.70;;;;;;;8.40;60.13;96160.19;8348002;28;20236;-64
2021/12/02 07:47:24;;;;;;;1.93;0.80;;;;;;;8.37;60.17;96165.53;8348350;28;20232;-64
2021/12/02 07:51:30;;;;;;;1.73;0.73;;;;;;;8.66;59.13;96149.13;8347398;28;20236;-66
2021/12/02 07:55:36;;;;;;;0.73;0.50;;;;;;;8.43;59.86;96156.59;8347194;28;20239;-64
2021/12/02 07:59:40;;;;;;;3.03;1.60;;;;;;;8.34;60.24;96163.16;8347013;28;20594;-64
2021/12/02 08:03:45;;;;;;;3.37;0.70;;;;;;;8.02;60.78;96176.34;8346896;28;20419;-64
2021/12/02 08:07:48;;;;;;;0.87;0.77;;;;;;;8.03;60.61;96166.84;8347081;28;20234;-64
2021/12/02 08:11:51;;;;;;;1.17;0.87;;;;;;;8.32;60.14;96177.06;8347333;28;20414;-64
2021/12/02 08:15:54;;;;;;;1.27;0.80;;;;;;;8.33;60.58;96176.97;8346816;28;20236;-64
2021/12/02 08:19:58;;;;;;;2.13;1.10;;;;;;;8.31;60.00;96171.09;8347289;28;20239;-64
2021/12/02 08:24:01;;;;;;;1.20;1.10;;;;;;;8.14;59.66;96179.06;8346743;28;20235;-64
2021/12/02 08:28:04;;;;;;;1.30;1.00;;;;;;;8.28;59.69;96179.03;8346787;28;20467;-64
2021/12/02 08:32:08;;;;;;;1.03;0.90;;;;;;;8.37;59.96;96175.03;8346433;28;20228;-64
2021/12/02 08:36:12;;;;;;;1.00;0.60;;;;;;;8.03;59.29;96177.16;8346470;28;20255;-64
2021/12/02 08:40:17;;;;;;;0.93;0.60;;;;;;;8.15;60.11;96181.56;8345616;28;20424;-63
2021/12/02 08:44:20;;;;;;;0.70;0.70;;;;;;;8.35;59.23;96197.53;8349274;28;20236;-63
2021/12/02 08:48:23;;;;;;;0.70;0.50;;;;;;;8.20;60.00;96197.56;8353653;28;20231;-63
2021/12/02 08:52:30;;;;;;;0.70;0.50;;;;;;;8.25;58.88;96202.44;8353621;28;20242;-63
2021/12/02 08:56:36;;;;;;;0.90;0.70;;;;;;;8.26;59.17;96206.66;8353115;28;20240;-63
2021/12/02 09:00:40;;;;;;;1.10;0.80;;;;;;;8.14;59.52;96204.84;8353319;28;20232;-63
2021/12/02 09:04:44;;;;;;;1.43;0.87;;;;;;;8.19;59.62;96215.72;8352826;28;20287;-63
2021/12/02 09:08:48;;;;;;;1.53;0.70;;;;;;;7.94;60.12;96217.25;8353171;28;20549;-63
2021/12/02 09:12:51;;;;;;;1.30;0.70;;;;;;;7.66;61.19;96225.00;8352495;28;20228;-63
2021/12/02 09:16:54;;;;;;;0.93;0.50;;;;;;;8.01;59.22;96233.16;8352429;28;20406;-63
2021/12/02 09:20:58;;;;;;;0.97;0.60;;;;;;;7.91;58.90;96234.63;8352430;28;20231;-63
2021/12/02 09:25:03;;;;;;;1.30;0.80;;;;;;;7.95;59.16;96236.09;8352146;28;20445;-63
2021/12/02 09:29:06;;;;;;;0.67;0.67;;;;;;;7.66;59.01;96243.03;8351542;28;20232;-65
2021/12/02 09:33:09;;;;;;;2.10;0.90;;;;;;;7.91;58.80;96245.78;8351859;28;20228;-62
2021/12/02 09:37:12;;;;;;;8.77;1.07;;;;;;;10.95;62.36;96249.69;8351389;28;20247;-69
2021/12/02 09:41:17;;;;;;;1.03;0.53;;;;;;;11.23;54.00;96245.88;8351475;28;20578;-69
2021/12/02 09:45:20;;;;;;;1.10;0.80;;;;;;;10.64;49.14;96240.69;8351873;28;20263;-63
2021/12/02 09:49:23;;;;;;;1.00;0.80;;;;;;;9.47;52.12;96249.63;8351372;28;20243;-63
2021/12/02 09:53:32;;;;;;;1.10;0.70;;;;;;;9.02;53.54;96236.22;8351446;28;20232;-63
2021/12/02 09:57:39;;;;;;;0.67;0.67;;;;;;;8.59;53.66;96242.44;8349436;28;20236;-74
2021/12/02 10:01:45;;;;;;;0.93;0.73;;;;;;;8.47;53.88;96239.78;8350834;28;20228;-73
2021/12/02 10:05:59;;;;;;;0.77;0.77;;;;;;;8.37;54.54;96242.91;8351486;28;20232;-72
2021/12/02 10:10:09;;;;;;;1.00;0.90;;;;;;;8.30;55.25;96238.25;8351120;28;20553;-73
2021/12/02 10:14:19;;;;;;;1.37;1.10;;;;;;;8.29;55.32;96237.41;8350636;28;20231;-74
2021/12/02 10:18:26;;;;;;;1.87;1.33;;;;;;;8.05;55.40;96237.19;8350584;28;20232;-72
2021/12/02 10:22:29;;;;;;;0.90;0.90;;;;;;;8.17;55.78;96240.78;8350553;28;20239;-71
2021/12/02 10:26:37;;;;;;;1.30;1.00;;;;;;;8.15;55.79;96240.88;8350493;28;20401;-72
2021/12/02 10:30:42;;;;;;;1.00;0.90;;;;;;;8.14;56.23;96230.66;8350152;28;20238;-73
2021/12/02 10:34:52;;;;;;;0.93;0.80;;;;;;;8.32;55.76;96234.66;8350101;28;20416;-73
2021/12/02 10:38:56;;;;;;;1.10;1.00;;;;;;;8.19;56.48;96237.16;8350045;28;20235;-70
2021/12/02 10:43:07;;;;;;;1.20;1.10;;;;;;;8.26;55.69;96231.63;8349943;28;20251;-74
2021/12/02 10:47:13;;;;;;;1.97;1.70;;;;;;;8.31;56.21;96227.84;8349639;28;20234;-74
2021/12/02 10:51:41;;;;;;;2.93;1.47;;;;;;;8.44;56.43;96230.50;8349340;28;20238;-71
2021/12/02 10:55:58;;;;;;;1.27;1.17;;;;;;;8.33;56.61;96235.47;8349251;28;20291;-72
2021/12/02 11:00:02;;;;;;;1.30;1.20;;;;;;;8.31;56.46;96238.16;8349176;28;20395;-71
2021/12/02 11:04:07;;;;;;;1.20;1.10;;;;;;;8.34;56.58;96229.38;8348647;28;20243;-72
2021/12/02 11:08:12;;;;;;;2.60;1.70;;;;;;;8.50;56.75;96232.69;8347786;28;20224;-72
2021/12/02 11:12:21;;;;;;;2.20;1.40;;;;;;;8.48;56.71;96231.13;8348993;28;20236;-74
2021/12/02 11:16:34;;;;;;;2.90;0.97;;;;;;;8.48;56.84;96231.13;8348733;28;20436;-74
2021/12/02 11:20:39;;;;;;;1.00;0.87;;;;;;;8.34;56.76;96231.97;8348394;28;20278;-73
2021/12/02 11:24:43;;;;;;;1.80;0.90;;;;;;;8.58;56.80;96233.00;8348572;28;20236;-73
2021/12/02 11:28:46;;;;;;;11.70;1.30;;;;;;;8.73;58.12;96233.78;8360385;28;20334;-74
2021/12/02 11:32:58;;;;;;;1.23;1.00;;;;;;;8.58;56.61;96245.09;8381280;28;20235;-73
2021/12/02 11:37:07;;;;;;;1.40;1.00;;;;;;;8.46;57.04;96238.16;8377745;28;20471;-73
2021/12/02 11:41:11;;;;;;;2.77;1.00;;;;;;;8.15;58.50;96240.88;8359257;28;20227;-75
2021/12/02 11:45:16;;;;;;;2.30;1.30;;;;;;;7.99;58.53;96240.97;8355788;28;20240;-75
2021/12/02 11:49:19;;;;;;;2.53;1.80;;;;;;;8.00;58.23;96245.22;8363557;28;20226;-74
2021/12/02 11:53:24;;;;;;;2.70;1.47;;;;;;;8.06;58.45;96240.63;8363546;28;20226;-73
2021/12/02 11:57:30;;;;;;;1.70;1.50;;;;;;;7.94;58.85;96244.75;8362746;28;20227;-73
2021/12/02 12:01:33;;;;;;;2.17;1.47;;;;;;;8.15;58.72;96240.88;8360515;28;20443;-75
2021/12/02 12:05:38;;;;;;;3.33;1.67;;;;;;;8.00;58.94;96252.13;8363027;28;20231;-73
2021/12/02 12:09:43;;;;;;;1.80;1.50;;;;;;;8.11;58.11;96252.31;8366065;28;20238;-73
2021/12/02 12:13:47;;;;;;;1.93;1.73;;;;;;;8.17;58.50;96243.34;8380163;28;20227;-73
2021/12/02 12:17:50;;;;;;;2.60;1.60;;;;;;;7.97;58.83;96245.38;8380103;28;20243;-72
2021/12/02 12:21:55;;;;;;;1.83;1.70;;;;;;;8.14;58.21;96243.53;8380177;28;20234;-73
2021/12/02 12:26:24;;;;;;;1.67;1.57;;;;;;;8.25;57.86;96240.28;8380263;28;20243;-73
2021/12/02 12:30:37;;;;;;;4.23;1.83;;;;;;;8.17;57.97;96243.34;8379566;28;20409;-74
2021/12/02 12:34:48;;;;;;;1.53;1.40;;;;;;;7.96;58.61;96255.81;8379720;28;20239;-74
2021/12/02 12:38:51;;;;;;;2.53;1.63;;;;;;;8.18;58.58;96256.13;8379515;28;20247;-75
2021/12/02 12:43:21;;;;;;;1.50;1.40;;;;;;;7.76;58.43;96255.25;8379234;28;20224;-74
2021/12/02 12:47:45;;;;;;;1.67;1.57;;;;;;;7.82;59.61;96249.75;8378979;28;20231;-74
2021/12/02 12:51:54;;;;;;;2.43;1.50;;;;;;;7.85;58.85;96243.56;8379722;28;20471;-74
2021/12/02 12:56:08;;;;;;;1.50;1.40;;;;;;;7.77;59.20;96246.63;8379732;28;20295;-73
2021/12/02 13:00:13;;;;;;;2.20;1.20;;;;;;;7.94;58.49;96249.91;8378990;28;20231;-76
2021/12/02 13:04:18;;;;;;;2.33;1.50;;;;;;;7.82;58.36;96252.34;8350756;28;20231;-73
2021/12/02 13:08:23;;;;;;;1.53;1.43;;;;;;;7.80;59.04;96246.41;8346466;28;20238;-73
2021/12/02 13:12:30;;;;;;;2.70;1.80;;;;;;;8.04;57.93;96269.06;8344791;28;20253;-77
2021/12/02 13:16:36;;;;;;;2.00;1.70;;;;;;;8.18;58.17;96268.19;8343276;28;20232;-69
2021/12/02 13:20:41;;;;;;;3.77;1.70;;;;;;;8.25;57.08;96258.34;8345015;28;20232;-73
2021/12/02 13:24:44;;;;;;;2.43;1.60;;;;;;;8.44;57.88;96265.81;8344035;28;20255;-76
2021/12/02 13:28:49;;;;;;;1.63;1.50;;;;;;;8.09;57.85;96269.63;8343598;28;20569;-73
2021/12/02 13:32:54;;;;;;;2.67;1.60;;;;;;;7.95;58.48;96267.03;8350743;28;20406;-74
2021/12/02 13:37:00;;;;;;;1.80;1.43;;;;;;;8.20;58.17;96276.66;8352055;28;20470;-74
2021/12/02 13:41:15;;;;;;;2.43;1.93;;;;;;;8.28;57.88;96281.34;8352138;28;20301;-76
2021/12/02 13:45:20;;;;;;;4.70;2.17;;;;;;;8.23;57.80;96289.38;8351848;28;20366;-74
2021/12/02 13:49:29;;;;;;;4.30;2.07;;;;;;;7.99;58.71;96294.28;8351777;28;20236;-74
2021/12/02 13:53:32;;;;;;;4.07;2.80;;;;;;;8.31;57.70;96299.22;8351692;28;20228;-75
2021/12/02 13:57:38;;;;;;;2.53;1.93;;;;;;;8.30;57.73;96295.84;8351425;28;20232;-73
2021/12/02 14:01:53;;;;;;;3.77;2.33;;;;;;;8.28;57.52;96299.41;8351157;28;20250;-75
2021/12/02 14:05:59;;;;;;;3.57;2.47;;;;;;;8.29;57.07;96307.06;8351049;28;20236;-75
2021/12/02 14:10:04;;;;;;;6.87;5.17;;;;;;;8.44;56.98;96307.91;8350659;28;20260;-77
2021/12/02 14:14:07;;;;;;;3.27;1.80;;;;;;;8.21;57.81;96307.53;8350112;28;20231;-73
2021/12/02 14:18:29;;;;;;;3.40;1.90;;;;;;;8.38;57.06;96316.00;8366150;28;20422;-73
2021/12/02 14:22:35;;;;;;;5.07;2.20;;;;;;;8.32;57.26;96324.94;8365934;28;20529;-71
2021/12/02 14:26:38;;;;;;;5.13;2.10;;;;;;;8.36;57.16;96323.81;8363380;28;20423;-74
2021/12/02 14:30:44;;;;;;;2.70;1.53;;;;;;;8.43;57.10;96332.03;8365691;28;20227;-74
2021/12/02 14:34:47;;;;;;;4.03;2.13;;;;;;;8.45;57.08;96334.50;8365651;28;20249;-75
2021/12/02 14:38:59;;;;;;;4.27;2.30;;;;;;;8.36;56.91;96336.72;8365568;28;20290;-73
2021/12/02 14:43:20;;;;;;;5.57;2.10;;;;;;;8.40;56.38;96339.94;8364375;28;20223;-74
2021/12/02 14:47:23;;;;;;;4.97;2.20;;;;;;;8.35;57.02;96340.19;8364094;28;20219;-73
2021/12/02 14:51:27;;;;;;;2.77;2.10;;;;;;;8.22;57.04;96340.16;8365587;28;20303;-75
2021/12/02 14:55:32;;;;;;;5.40;2.90;;;;;;;8.34;57.73;96356.63;8365248;28;20423;-73
2021/12/02 14:59:36;;;;;;;3.83;2.37;;;;;;;8.26;57.48;96368.31;8362860;28;20554;-73
2021/12/02 15:03:56;;;;;;;3.87;2.20;;;;;;;8.38;57.69;96372.75;8362440;28;20230;-73
2021/12/02 15:08:01;;;;;;;5.43;3.10;;;;;;;8.33;57.43;96373.00;8362994;28;20242;-74
2021/12/02 15:12:12;;;;;;;4.07;2.90;;;;;;;8.43;57.58;96383.63;8364085;28;20244;-73
2021/12/02 15:16:15;;;;;;;6.87;4.27;;;;;;;8.36;57.93;96384.91;8375244;28;20510;-75
2021/12/02 15:20:22;;;;;;;5.63;4.20;;;;;;;8.40;57.25;96387.19;8381468;28;20282;-82
2021/12/02 15:24:35;;;;;;;4.70;3.57;;;;;;;8.37;57.65;96407.19;8379232;28;20242;-74
2021/12/02 15:28:44;;;;;;;3.67;1.70;;;;;;;7.79;57.36;96414.03;8361506;28;20236;-75
2021/12/02 15:32:47;;;;;;;2.43;2.00;;;;;;;7.78;56.45;96426.06;8363164;28;20287;-75
2021/12/02 15:36:50;;;;;;;2.97;1.97;;;;;;;7.48;56.78;96438.13;8354746;28;20243;-76
2021/12/02 15:40:53;;;;;;;2.17;1.70;;;;;;;7.41;57.25;96435.09;8352252;28;20223;-74
2021/12/02 15:44:57;;;;;;;3.00;1.93;;;;;;;7.32;56.69;96425.28;8345015;28;20238;-72
2021/12/02 15:49:02;;;;;;;1.97;1.30;;;;;;;7.54;56.95;96425.75;8379952;28;20231;-74
2021/12/02 15:53:07;;;;;;;1.80;1.40;;;;;;;7.56;56.67;96441.94;8379406;28;20418;-72
2021/12/02 15:57:11;;;;;;;3.50;2.63;;;;;;;7.56;56.50;96438.56;8379162;28;20227;-73
2021/12/02 16:01:16;;;;;;;4.90;3.70;;;;;;;7.52;55.96;96440.47;8376210;28;20238;-74
2021/12/02 16:05:49;;;;;;;7.23;4.83;;;;;;;7.44;56.32;96455.50;8346379;28;20232;-73
2021/12/02 16:10:15;;;;;;;5.27;4.20;;;;;;;7.41;56.40;96464.25;8346264;28;20228;-73
2021/12/02 16:14:18;;;;;;;7.70;6.73;;;;;;;7.31;56.48;96465.69;8345898;28;20322;-74
2021/12/02 16:18:23;;;;;;;8.40;6.80;;;;;;;7.25;56.32;96473.72;8346114;28;20246;-73
2021/12/02 16:22:28;;;;;;;13.23;9.37;;;;;;;7.36;55.91;96484.25;8346391;28;20287;-75
2021/12/02 16:26:31;;;;;;;13.43;10.17;;;;;;;7.35;55.89;96497.22;8345715;28;20236;-74
2021/12/02 16:30:37;;;;;;;7.13;5.90;;;;;;;7.26;56.24;96503.72;8345910;28;20228;-74
2021/12/02 16:34:42;;;;;;;7.23;5.80;;;;;;;7.36;56.01;96522.88;8346063;28;20228;-77
2021/12/02 16:38:55;;;;;;;6.70;4.93;;;;;;;7.34;55.77;96529.03;8346125;28;20250;-74
2021/12/02 16:43:00;;;;;;;3.70;2.93;;;;;;;6.97;56.39;96529.28;8351145;28;21391;-75
2021/12/02 16:47:03;;;;;;;3.43;3.07;;;;;;;7.09;56.76;96532.13;8354891;28;20535;-74
2021/12/02 16:51:08;;;;;;;5.00;4.30;;;;;;;7.10;57.18;96529.47;8360223;28;20239;-73
2021/12/02 16:55:11;;;;;;;4.10;3.70;;;;;;;6.89;57.91;96531.41;8358067;28;20228;-72
2021/12/02 16:59:14;;;;;;;3.83;3.20;;;;;;;7.11;56.96;96532.84;8361343;28;20244;-73
2021/12/02 17:03:19;;;;;;;3.43;3.13;;;;;;;7.02;57.54;96526.44;8346848;28;20523;-72
2021/12/02 17:07:25;;;;;;;4.57;3.60;;;;;;;6.93;57.47;96530.34;8351579;28;20236;-73
2021/12/02 17:11:29;;;;;;;5.37;4.03;;;;;;;6.87;57.86;96535.81;8374645;28;20239;-75
2021/12/02 17:15:33;;;;;;;4.63;4.23;;;;;;;6.76;57.57;96544.09;8366747;28;20240;-73
2021/12/02 17:19:36;;;;;;;6.23;3.80;;;;;;;6.76;57.99;96553.53;8381722;28;20541;-74
2021/12/02 17:23:41;;;;;;;5.27;4.23;;;;;;;6.72;57.98;96570.03;8365700;28;20569;-73
2021/12/02 17:27:44;;;;;;;4.20;3.67;;;;;;;6.55;58.66;96566.59;8351294;28;20240;-73
2021/12/02 17:31:47;;;;;;;4.33;3.93;;;;;;;6.78;58.23;96582.63;8365297;28;20235;-72
2021/12/02 17:35:50;;;;;;;4.93;3.70;;;;;;;6.75;58.16;96583.59;8384692;28;20575;-69
2021/12/02 17:39:55;;;;;;;6.43;4.13;;;;;;;6.90;57.77;96588.88;8384074;28;20483;-71
2021/12/02 17:43:58;;;;;;;4.23;3.67;;;;;;;7.04;57.57;96602.69;8384218;28;20235;-70
2021/12/02 17:48:01;;;;;;;6.00;4.20;;;;;;;6.85;57.87;96613.09;8384245;28;20234;-71
2021/12/02 17:52:04;;;;;;;11.80;7.50;;;;;;;6.67;57.95;96618.34;8384129;28;20565;-72
2021/12/02 17:56:09;;;;;;;5.13;4.63;;;;;;;6.28;59.72;96627.94;8383737;28;20234;-71
2021/12/02 18:00:13;;;;;;;6.27;5.50;;;;;;;6.51;58.20;96642.25;8383810;28;20422;-71
2021/12/02 18:04:16;;;;;;;6.10;4.83;;;;;;;6.34;58.87;96643.09;8356311;28;20239;-71
2021/12/02 18:08:19;;;;;;;6.53;4.50;;;;;;;6.06;59.50;96649.53;8351389;28;20424;-71
2021/12/02 18:12:24;;;;;;;5.20;4.70;;;;;;;6.37;58.84;96660.91;8356982;28;20235;-70
2021/12/02 18:16:47;;;;;;;7.57;5.40;;;;;;;5.92;60.28;96659.59;8356326;28;20426;-70
2021/12/02 18:20:50;;;;;;;5.17;4.60;;;;;;;6.41;58.95;96664.16;8354679;28;20226;-71
2021/12/02 18:24:53;;;;;;;5.93;4.90;;;;;;;6.68;57.97;96672.28;8366422;28;20230;-72
2021/12/02 18:28:57;;;;;;;6.13;4.93;;;;;;;6.61;57.91;96681.22;8373075;28;20552;-72
2021/12/02 18:33:00;;;;;;;5.47;4.97;;;;;;;6.71;58.04;96690.16;8370058;28;20405;-74
2021/12/02 18:37:04;;;;;;;5.30;4.73;;;;;;;6.59;58.20;96704.44;8383532;28;20246;-64
2021/12/02 18:41:07;;;;;;;5.03;4.53;;;;;;;6.45;58.34;96705.13;8374653;28;20527;-64
2021/12/02 18:45:12;;;;;;;6.77;5.50;;;;;;;6.54;57.96;96713.28;8383216;28;20235;-64
2021/12/02 18:49:16;;;;;;;5.73;5.10;;;;;;;6.28;58.80;96724.81;8383070;28;20236;-64
2021/12/02 18:53:19;;;;;;;5.67;5.17;;;;;;;6.60;58.50;96729.25;8383083;28;20236;-64
2021/12/02 18:57:24;;;;;;;8.47;6.87;;;;;;;6.37;59.12;96740.63;8382456;28;20242;-64
2021/12/02 19:01:29;;;;;;;5.80;5.27;;;;;;;6.57;58.32;96738.88;8382537;28;20502;-64
2021/12/02 19:05:34;;;;;;;6.50;5.47;;;;;;;6.55;58.26;96740.66;8382694;28;20237;-64
2021/12/02 19:22:33;;;;;;;6.47;5.40;;;;;;;6.76;58.18;96761.94;8382137;28;20296;-64
2021/12/02 19:23:27;;;;;;;6.23;5.27;;;;;;;6.89;57.50;96783.59;8376984;28;20233;-64
2021/12/02 19:27:35;;;;;;;6.33;5.20;;;;;;;6.88;57.51;96787.09;8375840;28;20224;-64
2021/12/02 19:31:46;;;;;;;6.37;5.33;;;;;;;6.92;57.33;96801.50;8348657;28;20232;-64
2021/12/02 19:35:51;;;;;;;6.27;5.50;;;;;;;6.91;56.85;96810.13;8348634;28;20228;-64
2021/12/02 19:39:54;;;;;;;6.07;5.43;;;;;;;6.99;57.08;96812.34;8348225;28;20235;-64
2021/12/02 19:43:56;;;;;;;5.87;5.30;;;;;;;6.95;57.21;96821.09;8348237;28;20421;-64