Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:06;;;;;;;2.47;2.27;;;;;;;4.37;100.00;93691.31;5049149;28;20204;-87
2023/11/28 00:04:38;;;;;;;2.33;2.13;;;;;;;4.34;100.00;93692.47;5052295;28;20237;-87
2023/11/28 00:07:04;;;;;;;2.33;1.93;;;;;;;4.40;100.00;93680.75;5052219;28;20251;-86
2023/11/28 00:09:31;;;;;;;1.90;1.70;;;;;;;4.40;100.00;93685.84;5051528;28;20235;-87
2023/11/28 00:11:57;;;;;;;2.60;2.13;;;;;;;4.44;100.00;93689.56;5051963;28;20243;-87
2023/11/28 00:14:25;;;;;;;1.63;1.50;;;;;;;4.34;100.00;93679.72;5052199;28;20743;-87
2023/11/28 00:16:53;;;;;;;1.20;1.10;;;;;;;4.23;100.00;93687.09;5051785;28;20688;-86
2023/11/28 00:19:19;;;;;;;2.10;1.60;;;;;;;4.28;100.00;93692.41;5051268;28;20221;-86
2023/11/28 00:21:46;;;;;;;1.53;1.43;;;;;;;4.31;100.00;93687.72;5051962;28;20201;-86
2023/11/28 00:24:12;;;;;;;1.43;1.33;;;;;;;4.30;100.00;93682.81;5051639;28;20206;-87
2023/11/28 00:26:39;;;;;;;1.30;1.20;;;;;;;4.35;100.00;93680.50;5051584;28;20224;-87
2023/11/28 00:29:05;;;;;;;1.70;1.40;;;;;;;4.43;100.00;93680.34;5051406;28;20224;-88
2023/11/28 00:31:32;;;;;;;2.53;1.17;;;;;;;4.35;100.00;93671.09;5050501;28;20225;-86
2023/11/28 00:33:59;;;;;;;1.23;1.13;;;;;;;4.44;100.00;93666.66;5050759;28;20201;-88
2023/11/28 00:36:27;;;;;;;1.30;1.20;;;;;;;4.44;100.00;93669.97;5051396;28;20217;-87
2023/11/28 00:38:54;;;;;;;1.00;1.00;;;;;;;4.47;100.00;93658.63;5051053;28;20630;-87
2023/11/28 00:41:24;;;;;;;0.87;0.87;;;;;;;4.41;100.00;93665.28;5043076;28;20190;-87
2023/11/28 00:43:50;;;;;;;0.80;0.80;;;;;;;4.40;100.00;93661.16;5051406;28;20669;-86
2023/11/28 00:46:18;;;;;;;1.10;0.93;;;;;;;4.49;100.00;93657.47;5050549;28;20202;-86
2023/11/28 00:48:45;;;;;;;1.17;1.07;;;;;;;4.43;100.00;93652.34;5051406;28;20221;-87
2023/11/28 00:51:14;;;;;;;0.90;0.90;;;;;;;4.44;100.00;93661.53;5050399;28;20218;-86
2023/11/28 00:53:41;;;;;;;1.33;1.10;;;;;;;4.38;100.00;93659.75;5051058;28;20200;-86
2023/11/28 00:56:09;;;;;;;0.73;0.73;;;;;;;4.31;100.00;93666.56;5051458;28;20202;-87
2023/11/28 00:58:36;;;;;;;0.80;0.80;;;;;;;4.29;100.00;93665.97;5051413;28;20222;-87
2023/11/28 01:01:03;;;;;;;0.77;0.77;;;;;;;4.30;100.00;93677.72;5051435;28;20211;-87
2023/11/28 01:03:29;;;;;;;1.00;0.90;;;;;;;4.39;100.00;93679.16;5051429;28;20202;-87
2023/11/28 01:05:56;;;;;;;0.70;0.70;;;;;;;4.37;100.00;93664.06;5050392;28;20692;-87
2023/11/28 01:08:24;;;;;;;0.70;0.70;;;;;;;4.36;100.00;93664.25;5050564;28;20233;-87
2023/11/28 01:10:50;;;;;;;1.03;0.80;;;;;;;4.37;100.00;93668.38;5051564;28;20244;-87
2023/11/28 01:13:17;;;;;;;0.70;0.70;;;;;;;4.37;100.00;93674.25;5051252;28;20201;-88
2023/11/28 01:15:43;;;;;;;0.67;0.67;;;;;;;4.42;100.00;93663.53;5051489;28;20201;-87
2023/11/28 01:18:10;;;;;;;0.90;0.90;;;;;;;4.34;100.00;93656.78;5051839;28;20221;-87
2023/11/28 01:20:36;;;;;;;0.70;0.70;;;;;;;4.44;100.00;93657.25;5051969;28;20205;-87
2023/11/28 01:23:03;;;;;;;0.60;0.60;;;;;;;4.44;100.00;93654.69;5051136;28;20201;-87
2023/11/28 01:25:31;;;;;;;0.80;0.73;;;;;;;4.56;100.00;93651.66;5050928;28;20210;-87
2023/11/28 01:27:58;;;;;;;0.97;0.70;;;;;;;4.53;100.00;93644.38;5050953;28;20229;-87
2023/11/28 01:30:24;;;;;;;0.60;0.60;;;;;;;4.59;100.00;93641.88;5051141;28;20197;-87
2023/11/28 01:32:51;;;;;;;0.50;0.50;;;;;;;4.63;100.00;93635.41;5050938;28;20292;-87
2023/11/28 01:35:19;;;;;;;0.50;0.50;;;;;;;4.64;100.00;93631.09;5051208;28;20255;-86
2023/11/28 01:37:45;;;;;;;0.50;0.50;;;;;;;4.65;100.00;93619.91;5041042;28;20189;-87
2023/11/28 01:40:12;;;;;;;0.50;0.50;;;;;;;4.59;100.00;93621.47;5051165;28;20213;-86
2023/11/28 01:42:40;;;;;;;0.50;0.50;;;;;;;4.58;100.00;93621.66;5050771;28;20197;-86
2023/11/28 01:45:09;;;;;;;0.57;0.57;;;;;;;4.53;100.00;93622.22;5051909;28;20202;-86
2023/11/28 01:47:36;;;;;;;0.50;0.50;;;;;;;4.55;100.00;93627.91;5050739;28;20236;-86
2023/11/28 01:50:04;;;;;;;0.50;0.50;;;;;;;4.55;100.00;93633.03;5051921;28;20202;-86
2023/11/28 01:52:32;;;;;;;0.50;0.50;;;;;;;4.62;100.00;93630.53;5050589;28;20309;-86
2023/11/28 01:55:00;;;;;;;0.50;0.50;;;;;;;4.56;100.00;93626.94;5045945;28;20217;-87
2023/11/28 01:57:28;;;;;;;0.60;0.60;;;;;;;4.58;100.00;93627.56;5051263;28;20209;-87
2023/11/28 01:59:57;;;;;;;0.50;0.50;;;;;;;4.57;100.00;93625.19;5052466;28;20226;-87
2023/11/28 02:02:24;;;;;;;0.80;0.70;;;;;;;4.59;100.00;93634.22;5050939;28;20550;-87
2023/11/28 02:04:51;;;;;;;0.50;0.50;;;;;;;4.61;100.00;93629.72;5051772;28;20198;-87
2023/11/28 02:07:18;;;;;;;0.40;0.40;;;;;;;4.63;100.00;93620.09;5050780;28;20205;-86
2023/11/28 02:09:44;;;;;;;0.40;0.40;;;;;;;4.56;100.00;93626.94;5051696;28;20221;-88
2023/11/28 02:12:11;;;;;;;0.40;0.40;;;;;;;4.60;100.00;93625.59;5050421;28;20240;-87
2023/11/28 02:14:43;;;;;;;0.30;0.30;;;;;;;4.60;100.00;93628.16;5051251;28;20201;-87
2023/11/28 02:17:11;;;;;;;0.50;0.50;;;;;;;4.56;100.00;93628.72;5051341;28;20255;-87
2023/11/28 02:19:37;;;;;;;0.50;0.50;;;;;;;4.64;100.00;93618.34;5050397;28;20222;-86
2023/11/28 02:22:05;;;;;;;0.40;0.40;;;;;;;4.65;100.00;93614.81;5050189;28;20189;-87
2023/11/28 02:24:36;;;;;;;0.50;0.50;;;;;;;4.76;100.00;93606.66;5050011;28;20201;-87
2023/11/28 02:27:03;;;;;;;0.40;0.40;;;;;;;4.71;100.00;93612.31;5045099;28;20715;-87
2023/11/28 02:29:30;;;;;;;0.43;0.43;;;;;;;4.72;100.00;93606.25;5049905;28;20573;-86
2023/11/28 02:31:57;;;;;;;0.40;0.40;;;;;;;4.72;100.00;93603.69;5049837;28;20259;-86
2023/11/28 02:34:23;;;;;;;0.40;0.40;;;;;;;4.63;100.00;93598.94;5041489;28;20694;-86
2023/11/28 02:36:50;;;;;;;0.40;0.40;;;;;;;4.66;100.00;93599.34;5050297;28;20205;-87
2023/11/28 02:39:16;;;;;;;0.40;0.40;;;;;;;4.65;100.00;93597.78;5049761;28;20726;-86
2023/11/28 02:41:43;;;;;;;0.33;0.30;;;;;;;4.73;100.00;93596.84;5050166;28;20211;-87
2023/11/28 02:44:12;;;;;;;0.30;0.30;;;;;;;4.60;100.00;93591.69;5048460;28;20201;-87
2023/11/28 02:46:38;;;;;;;0.30;0.30;;;;;;;4.70;100.00;93592.13;5049780;28;20673;-87
2023/11/28 02:49:05;;;;;;;0.40;0.40;;;;;;;4.72;100.00;93587.63;5050152;28;20624;-87
2023/11/28 02:51:31;;;;;;;0.40;0.40;;;;;;;4.77;100.00;93585.28;5049969;28;20217;-86
2023/11/28 02:53:58;;;;;;;0.47;0.47;;;;;;;4.72;100.00;93567.22;5050064;28;20636;-86
2023/11/28 02:56:24;;;;;;;0.43;0.40;;;;;;;4.66;100.00;93558.56;5050202;28;20197;-87
2023/11/28 02:58:53;;;;;;;0.33;0.33;;;;;;;4.73;100.00;93556.84;5049118;28;20580;-87
2023/11/28 03:01:21;;;;;;;0.40;0.40;;;;;;;4.81;100.00;93558.44;5041682;28;20206;-87
2023/11/28 03:03:47;;;;;;;0.40;0.40;;;;;;;4.82;100.00;93558.22;5030617;28;20198;-87
2023/11/28 03:06:14;;;;;;;0.30;0.30;;;;;;;4.79;100.00;93545.91;5030252;28;20202;-86
2023/11/28 03:08:40;;;;;;;0.40;0.40;;;;;;;4.78;100.00;93546.09;5043641;28;20225;-87
2023/11/28 03:11:08;;;;;;;0.60;0.40;;;;;;;4.82;100.00;93535.28;5049822;28;20205;-87
2023/11/28 03:13:35;;;;;;;1.17;0.40;;;;;;;4.81;100.00;93538.06;5050179;28;20217;-87
2023/11/28 03:16:02;;;;;;;0.40;0.40;;;;;;;4.84;100.00;93528.25;5049695;28;20212;-87
2023/11/28 03:18:31;;;;;;;0.47;0.47;;;;;;;4.79;100.00;93535.69;5050142;28;20309;-86
2023/11/28 03:20:58;;;;;;;0.40;0.40;;;;;;;4.84;100.00;93540.19;5050996;28;20801;-87
2023/11/28 03:23:24;;;;;;;0.30;0.30;;;;;;;4.74;100.00;93534.69;5050987;28;20209;-87
2023/11/28 03:25:51;;;;;;;0.30;0.30;;;;;;;4.79;100.00;93548.44;5050859;28;20209;-86
2023/11/28 03:28:17;;;;;;;0.40;0.40;;;;;;;4.74;100.00;93538.03;5050007;28;20217;-86
2023/11/28 03:30:44;;;;;;;1.13;0.43;;;;;;;4.74;100.00;93537.25;5042373;28;20198;-86
2023/11/28 03:33:11;;;;;;;0.40;0.40;;;;;;;4.77;100.00;93536.88;5050495;28;20245;-86
2023/11/28 03:35:38;;;;;;;0.67;0.40;;;;;;;4.74;100.00;93537.25;5050950;28;20197;-87
2023/11/28 03:38:07;;;;;;;0.40;0.40;;;;;;;4.78;100.00;93544.31;5051052;28;20601;-87
2023/11/28 03:40:33;;;;;;;0.50;0.50;;;;;;;4.83;100.00;93526.66;5051457;28;20212;-87
2023/11/28 03:43:00;;;;;;;0.40;0.40;;;;;;;4.89;100.00;93535.31;5063630;28;20206;-86
2023/11/28 03:45:26;;;;;;;0.50;0.50;;;;;;;4.82;100.00;93530.19;5055592;28;20209;-86
2023/11/28 03:47:53;;;;;;;0.60;0.50;;;;;;;4.80;100.00;93521.19;5049902;28;20209;-87
2023/11/28 03:50:20;;;;;;;0.57;0.57;;;;;;;4.82;100.00;93520.00;5050790;28;20206;-86
2023/11/28 03:52:48;;;;;;;0.50;0.50;;;;;;;4.79;100.00;93522.97;5050785;28;20221;-87
2023/11/28 03:55:14;;;;;;;0.60;0.50;;;;;;;4.78;100.00;93525.69;5050225;28;20198;-87
2023/11/28 03:57:41;;;;;;;0.50;0.50;;;;;;;4.73;100.00;93522.94;5050452;28;20197;-87
2023/11/28 04:00:09;;;;;;;0.50;0.50;;;;;;;4.74;100.00;93524.50;5050328;28;20202;-87
2023/11/28 04:02:36;;;;;;;0.50;0.50;;;;;;;4.82;100.00;93522.53;5050783;28;20599;-86
2023/11/28 04:05:04;;;;;;;0.50;0.50;;;;;;;4.82;100.00;93517.44;5049690;28;20597;-87
2023/11/28 04:07:31;;;;;;;0.53;0.53;;;;;;;4.85;100.00;93516.28;5053168;28;20232;-86
2023/11/28 04:09:58;;;;;;;0.60;0.60;;;;;;;4.87;100.00;93516.88;5054293;28;20222;-86
2023/11/28 04:12:25;;;;;;;0.60;0.60;;;;;;;4.84;100.00;93522.34;5053948;28;20225;-87
2023/11/28 04:14:51;;;;;;;0.50;0.50;;;;;;;4.87;100.00;93516.88;5054284;28;20606;-86
2023/11/28 04:17:18;;;;;;;0.50;0.50;;;;;;;4.71;100.00;93527.44;5047088;28;20202;-86
2023/11/28 04:19:45;;;;;;;0.83;0.60;;;;;;;4.80;100.00;93533.94;5047849;28;20275;-86
2023/11/28 04:22:11;;;;;;;0.67;0.67;;;;;;;4.78;100.00;93544.31;5052997;28;20571;-87
2023/11/28 04:24:38;;;;;;;0.60;0.60;;;;;;;4.81;100.00;93538.81;5052999;28;20198;-87
2023/11/28 04:27:06;;;;;;;0.60;0.60;;;;;;;4.76;100.00;93530.97;5044609;28;20568;-87
2023/11/28 04:29:32;;;;;;;1.17;0.70;;;;;;;4.78;100.00;93534.13;5052898;28;20256;-87
2023/11/28 04:31:59;;;;;;;0.60;0.60;;;;;;;4.82;100.00;93531.97;5052316;28;20217;-87
2023/11/28 04:34:25;;;;;;;0.80;0.80;;;;;;;4.86;100.00;93522.94;5051826;28;20201;-87
2023/11/28 04:36:52;;;;;;;0.87;0.80;;;;;;;4.75;100.00;93521.75;5050859;28;20561;-87
2023/11/28 04:39:18;;;;;;;0.80;0.80;;;;;;;4.73;100.00;93525.47;5051544;28;20644;-86
2023/11/28 04:41:45;;;;;;;0.87;0.83;;;;;;;4.74;100.00;93516.84;5051799;28;20780;-87
2023/11/28 04:44:12;;;;;;;0.80;0.80;;;;;;;4.78;100.00;93528.25;5051748;28;20288;-86
2023/11/28 04:46:39;;;;;;;0.80;0.80;;;;;;;4.78;100.00;93525.69;5051308;28;20201;-86
2023/11/28 04:49:05;;;;;;;0.70;0.70;;;;;;;4.79;100.00;93525.50;5051287;28;20228;-86
2023/11/28 04:51:32;;;;;;;1.10;0.73;;;;;;;4.88;100.00;93518.44;5050499;28;20208;-87
2023/11/28 04:53:58;;;;;;;2.70;0.80;;;;;;;4.83;100.00;93519.03;5052104;28;20205;-86
2023/11/28 04:56:25;;;;;;;0.80;0.80;;;;;;;4.91;100.00;93512.97;5052669;28;20205;-87
2023/11/28 04:58:51;;;;;;;0.70;0.70;;;;;;;4.98;100.00;93511.25;5052783;28;20228;-87
2023/11/28 05:01:19;;;;;;;0.80;0.80;;;;;;;5.00;100.00;93503.41;5052687;28;20213;-86
2023/11/28 05:03:46;;;;;;;0.70;0.60;;;;;;;4.95;100.00;93503.97;5052292;28;20225;-86
2023/11/28 05:06:12;;;;;;;0.73;0.73;;;;;;;4.98;100.00;93508.69;5051814;28;20201;-86
2023/11/28 05:08:39;;;;;;;0.70;0.70;;;;;;;5.01;100.00;93497.28;5051280;28;20229;-86
2023/11/28 05:11:05;;;;;;;0.70;0.70;;;;;;;4.94;100.00;93501.59;5052053;28;20205;-86
2023/11/28 05:13:32;;;;;;;0.70;0.70;;;;;;;4.93;100.00;93507.69;5052035;28;20228;-87
2023/11/28 05:15:58;;;;;;;0.80;0.80;;;;;;;4.99;100.00;93502.59;5052205;28;20228;-87
2023/11/28 05:18:26;;;;;;;0.80;0.80;;;;;;;4.95;100.00;93496.31;5051795;28;20232;-86
2023/11/28 05:20:53;;;;;;;1.20;0.70;;;;;;;4.94;100.00;93499.84;5051745;28;20197;-87
2023/11/28 05:23:19;;;;;;;0.90;0.90;;;;;;;4.92;100.00;93496.69;5048566;28;20672;-87
2023/11/28 05:25:47;;;;;;;3.23;1.80;;;;;;;5.01;100.00;93500.63;5050499;28;20211;-87
2023/11/28 05:28:13;;;;;;;1.20;1.10;;;;;;;5.01;100.00;93489.63;5051170;28;20217;-86
2023/11/28 05:30:48;;;;;;;0.80;0.80;;;;;;;4.94;100.00;93488.88;5051729;28;20193;-90
2023/11/28 05:33:15;;;;;;;0.80;0.80;;;;;;;4.97;100.00;93491.03;5051307;28;20729;-87
2023/11/28 05:35:43;;;;;;;0.70;0.70;;;;;;;4.95;100.00;93496.31;5051189;28;20205;-86
2023/11/28 05:38:12;;;;;;;0.90;0.77;;;;;;;4.95;100.00;93501.41;5052198;28;20221;-88
2023/11/28 05:40:41;;;;;;;0.90;0.90;;;;;;;4.98;100.00;93502.81;5051061;28;20228;-87
2023/11/28 05:43:12;;;;;;;0.80;0.80;;;;;;;4.86;100.00;93497.47;5052015;28;20205;-87
2023/11/28 05:45:39;;;;;;;0.63;0.63;;;;;;;4.78;100.00;93503.53;5051551;28;20564;-87
2023/11/28 05:48:06;;;;;;;0.77;0.77;;;;;;;4.78;100.00;93498.44;5050859;28;20222;-87
2023/11/28 05:50:35;;;;;;;0.90;0.60;;;;;;;4.87;100.00;93501.59;5050892;28;20224;-87
2023/11/28 05:53:03;;;;;;;0.77;0.77;;;;;;;4.95;100.00;93500.63;5050918;28;20224;-87
2023/11/28 05:55:37;;;;;;;0.70;0.70;;;;;;;4.98;100.00;93498.50;5051035;28;20209;-87
2023/11/28 05:58:04;;;;;;;1.50;1.40;;;;;;;4.90;100.00;93487.66;5047470;28;20243;-86
2023/11/28 06:00:34;;;;;;;1.03;0.60;;;;;;;4.93;100.00;93487.28;5049113;28;20225;-87
2023/11/28 06:03:01;;;;;;;2.83;0.60;;;;;;;4.97;100.00;93486.72;5049653;28;20284;-85
2023/11/28 06:05:27;;;;;;;0.67;0.60;;;;;;;4.89;100.00;93481.00;5049551;28;20212;-86
2023/11/28 06:07:53;;;;;;;0.63;0.63;;;;;;;4.77;100.00;93480.78;5042726;28;20202;-86
2023/11/28 06:10:21;;;;;;;0.60;0.60;;;;;;;4.85;100.00;93493.34;5041284;28;20209;-87
2023/11/28 06:12:48;;;;;;;0.70;0.60;;;;;;;4.85;100.00;93494.13;5047322;28;20228;-87
2023/11/28 06:15:14;;;;;;;1.13;0.60;;;;;;;4.85;100.00;93494.13;5049051;28;20221;-87
2023/11/28 06:17:41;;;;;;;0.87;0.87;;;;;;;4.87;100.00;93499.03;5043927;28;20205;-87
2023/11/28 06:20:08;;;;;;;0.60;0.60;;;;;;;4.83;100.00;93502.94;5046926;28;20221;-87
2023/11/28 06:22:34;;;;;;;0.50;0.50;;;;;;;4.84;100.00;93500.19;5049592;28;20284;-86
2023/11/28 06:25:02;;;;;;;0.50;0.50;;;;;;;4.82;100.00;93512.34;5049187;28;20236;-87
2023/11/28 06:27:30;;;;;;;1.17;0.53;;;;;;;4.85;100.00;93511.19;5048993;28;20205;-87
2023/11/28 06:29:57;;;;;;;0.50;0.50;;;;;;;4.81;100.00;93510.03;5047331;28;20598;-86
2023/11/28 06:32:24;;;;;;;0.57;0.57;;;;;;;4.77;100.00;93507.06;5048937;28;20236;-87
2023/11/28 06:34:50;;;;;;;0.87;0.60;;;;;;;4.86;100.00;93520.41;5049152;28;20210;-87
2023/11/28 06:37:17;;;;;;;0.67;0.60;;;;;;;4.83;100.00;93513.13;5049114;28;20223;-87
2023/11/28 06:39:45;;;;;;;0.60;0.60;;;;;;;4.83;100.00;93518.22;5049122;28;20624;-86
2023/11/28 06:42:13;;;;;;;0.63;0.60;;;;;;;4.76;100.00;93510.59;5049005;28;20611;-86
2023/11/28 06:44:41;;;;;;;1.43;0.67;;;;;;;4.73;100.00;93512.72;5048068;28;20202;-87
2023/11/28 06:47:08;;;;;;;0.60;0.60;;;;;;;4.70;100.00;93520.75;5039690;28;20300;-87
2023/11/28 06:49:34;;;;;;;1.60;0.70;;;;;;;4.79;100.00;93533.16;5048852;28;20224;-87
2023/11/28 06:52:01;;;;;;;0.80;0.80;;;;;;;4.76;100.00;93535.28;5049061;28;20205;-86
2023/11/28 06:54:28;;;;;;;0.70;0.70;;;;;;;4.84;100.00;93541.00;5049165;28;20591;-87
2023/11/28 06:56:55;;;;;;;0.70;0.70;;;;;;;4.86;100.00;93546.69;5049063;28;20301;-86
2023/11/28 06:59:21;;;;;;;1.13;0.70;;;;;;;4.76;100.00;93548.03;5048687;28;20219;-86
2023/11/28 07:01:49;;;;;;;0.93;0.80;;;;;;;4.80;100.00;93555.13;5047430;28;20197;-86
2023/11/28 07:04:17;;;;;;;2.00;0.80;;;;;;;4.78;100.00;93559.63;5048910;28;20209;-87
2023/11/28 07:06:43;;;;;;;1.23;0.80;;;;;;;4.88;100.00;93566.88;5048971;28;20208;-87
2023/11/28 07:09:10;;;;;;;0.70;0.70;;;;;;;4.91;100.00;93563.97;5031420;28;20236;-86
2023/11/28 07:11:37;;;;;;;1.00;0.90;;;;;;;4.88;100.00;93564.34;5028885;28;20616;-87
2023/11/28 07:14:03;;;;;;;0.67;0.67;;;;;;;4.95;100.00;93572.81;5037399;28;20244;-87
2023/11/28 07:16:30;;;;;;;0.83;0.83;;;;;;;4.98;100.00;93572.44;5047737;28;20197;-86
2023/11/28 07:18:58;;;;;;;1.33;0.90;;;;;;;5.05;100.00;93574.97;5048295;28;20584;-87
2023/11/28 07:21:25;;;;;;;1.30;1.20;;;;;;;5.06;100.00;93567.13;5048665;28;20204;-87
2023/11/28 07:23:52;;;;;;;0.87;0.87;;;;;;;5.13;100.00;93565.41;5048394;28;20288;-87
2023/11/28 07:26:19;;;;;;;0.80;0.80;;;;;;;5.06;100.00;93568.91;5048645;28;20205;-87
2023/11/28 07:28:46;;;;;;;1.57;1.07;;;;;;;5.11;100.00;93567.34;5048903;28;20233;-88
2023/11/28 07:31:13;;;;;;;2.20;1.00;;;;;;;5.09;100.00;93574.41;5048371;28;20228;-86
2023/11/28 07:33:40;;;;;;;1.30;1.20;;;;;;;5.12;100.00;93570.69;5048501;28;20221;-86
2023/11/28 07:36:11;;;;;;;1.30;1.20;;;;;;;5.12;100.00;93580.91;5048415;28;20283;-86
2023/11/28 07:38:38;;;;;;;1.10;0.90;;;;;;;5.14;100.00;93578.94;5048531;28;20218;-87
2023/11/28 07:41:05;;;;;;;1.23;1.00;;;;;;;5.20;100.00;93580.69;5049581;28;20680;-86
2023/11/28 07:43:32;;;;;;;1.33;1.10;;;;;;;5.19;100.00;93586.81;5052006;28;20194;-86
2023/11/28 07:46:02;;;;;;;1.20;1.10;;;;;;;5.27;100.00;93586.63;5051342;28;20248;-86
2023/11/28 07:48:29;;;;;;;1.20;1.10;;;;;;;5.27;100.00;93589.16;5051721;28;20228;-87
2023/11/28 07:51:04;;;;;;;1.20;1.10;;;;;;;5.21;100.00;93583.06;5051057;28;20225;-87
2023/11/28 07:53:33;;;;;;;1.20;1.10;;;;;;;5.24;100.00;93583.66;5051803;28;20217;-86
2023/11/28 07:55:59;;;;;;;1.53;0.90;;;;;;;5.31;100.00;93584.47;5052217;28;20572;-86
2023/11/28 07:58:26;;;;;;;1.47;1.00;;;;;;;5.34;100.00;93584.88;5050833;28;20767;-87
2023/11/28 08:00:52;;;;;;;1.63;0.97;;;;;;;5.37;100.00;93578.59;5052469;28;20208;-87
2023/11/28 08:03:19;;;;;;;1.70;1.00;;;;;;;5.42;100.00;93578.78;5036387;28;20206;-87
2023/11/28 08:05:45;;;;;;;1.27;0.90;;;;;;;5.41;100.00;93559.34;5039278;28;20198;-86
2023/11/28 08:08:12;;;;;;;1.10;1.00;;;;;;;5.40;100.00;93563.66;5051620;28;20236;-87
2023/11/28 08:10:40;;;;;;;0.90;0.90;;;;;;;5.34;100.00;93572.13;5047133;28;20637;-87
2023/11/28 08:13:06;;;;;;;0.97;0.90;;;;;;;5.46;100.00;93577.44;5048515;28;20301;-87
2023/11/28 08:15:33;;;;;;;0.90;0.90;;;;;;;5.49;100.00;93572.72;5051641;28;20224;-87
2023/11/28 08:17:59;;;;;;;1.13;1.03;;;;;;;5.51;100.00;93572.53;5051089;28;20216;-87
2023/11/28 08:20:25;;;;;;;1.00;1.00;;;;;;;5.51;100.00;93567.44;5051477;28;20201;-87
2023/11/28 08:22:54;;;;;;;1.20;1.10;;;;;;;5.55;100.00;93571.94;5050268;28;20201;-86
2023/11/28 08:25:20;;;;;;;1.40;1.30;;;;;;;5.60;100.00;93565.47;5051051;28;20296;-88
2023/11/28 08:27:48;;;;;;;1.10;1.00;;;;;;;5.63;100.00;93578.63;5050677;28;20223;-88
2023/11/28 08:30:18;;;;;;;1.77;0.90;;;;;;;5.64;100.00;93569.97;5051256;28;20324;-87
2023/11/28 08:32:44;;;;;;;0.80;0.80;;;;;;;5.65;100.00;93573.31;5050773;28;20209;-87
2023/11/28 08:35:11;;;;;;;0.90;0.90;;;;;;;5.67;100.00;93584.91;5050882;28;20205;-87
2023/11/28 08:37:38;;;;;;;1.10;0.83;;;;;;;5.68;100.00;93590.81;5050415;28;20198;-87
2023/11/28 08:40:05;;;;;;;0.80;0.80;;;;;;;5.59;100.00;93592.75;5051364;28;20619;-87
2023/11/28 08:42:32;;;;;;;0.80;0.80;;;;;;;5.51;100.00;93592.94;5050902;28;20580;-87
2023/11/28 08:45:00;;;;;;;0.93;0.93;;;;;;;5.52;100.00;93610.63;5050934;28;20746;-88
2023/11/28 08:47:27;;;;;;;0.80;0.80;;;;;;;5.48;100.00;93611.97;5050060;28;20208;-86
2023/11/28 08:49:53;;;;;;;0.90;0.90;;;;;;;5.46;100.00;93629.25;5051079;28;20256;-87
2023/11/28 08:52:21;;;;;;;0.70;0.70;;;;;;;5.44;100.00;93635.53;5050543;28;20206;-88
2023/11/28 08:54:50;;;;;;;0.67;0.67;;;;;;;5.42;100.00;93630.59;5049915;28;20279;-88
2023/11/28 08:57:18;;;;;;;0.90;0.90;;;;;;;5.47;100.00;93635.94;5050753;28;20213;-87
2023/11/28 08:59:48;;;;;;;0.80;0.80;;;;;;;5.44;100.00;93631.19;5050923;28;20243;-88
2023/11/28 09:02:19;;;;;;;0.80;0.80;;;;;;;5.37;100.00;93643.19;5051053;28;20634;-88
2023/11/28 09:04:45;;;;;;;0.80;0.80;;;;;;;5.37;100.00;93640.63;5050772;28;20202;-88
2023/11/28 09:07:12;;;;;;;0.63;0.63;;;;;;;5.36;100.00;93649.25;5041387;28;20233;-88
2023/11/28 09:09:38;;;;;;;0.90;0.70;;;;;;;5.30;100.00;93647.47;5032954;28;20226;-88
2023/11/28 09:12:05;;;;;;;0.60;0.60;;;;;;;5.35;100.00;93657.88;5049935;28;20209;-88
2023/11/28 09:14:34;;;;;;;1.00;0.80;;;;;;;5.34;100.00;93676.72;5050484;28;20221;-87
2023/11/28 09:17:03;;;;;;;1.23;0.73;;;;;;;5.37;100.00;93667.91;5050773;28;20229;-88
2023/11/28 09:19:30;;;;;;;0.87;0.80;;;;;;;5.42;100.00;93668.09;5050139;28;20283;-88
2023/11/28 09:21:57;;;;;;;0.80;0.80;;;;;;;5.41;100.00;93658.88;5050824;28;20667;-87
2023/11/28 09:24:23;;;;;;;1.47;0.80;;;;;;;5.46;100.00;93659.88;5050636;28;20224;-87
2023/11/28 09:26:52;;;;;;;1.00;0.90;;;;;;;5.45;100.00;93663.41;5048781;28;20215;-87
2023/11/28 09:29:22;;;;;;;0.73;0.73;;;;;;;5.42;100.00;93660.44;5050163;28;20227;-87
2023/11/28 09:31:48;;;;;;;0.87;0.80;;;;;;;5.33;100.00;93661.59;5050778;28;20201;-87
2023/11/28 09:34:15;;;;;;;0.73;0.73;;;;;;;5.38;100.00;93675.38;5050537;28;20661;-88
2023/11/28 09:36:42;;;;;;;1.00;0.77;;;;;;;5.31;100.00;93671.22;5050429;28;20201;-88
2023/11/28 09:39:09;;;;;;;1.30;0.90;;;;;;;5.33;100.00;93674.34;5050190;28;20221;-87
2023/11/28 09:41:38;;;;;;;0.80;0.80;;;;;;;5.27;100.00;93678.44;5049694;28;20744;-87
2023/11/28 09:44:06;;;;;;;0.90;0.90;;;;;;;5.21;100.00;93685.09;5049974;28;20211;-87
2023/11/28 09:46:35;;;;;;;0.80;0.80;;;;;;;5.27;100.00;93690.41;5049290;28;20813;-87
2023/11/28 09:49:04;;;;;;;1.00;0.90;;;;;;;5.28;100.00;93697.88;5050054;28;20271;-87
2023/11/28 09:51:32;;;;;;;1.07;1.07;;;;;;;5.31;100.00;93722.22;5049865;28;20287;-87
2023/11/28 09:54:00;;;;;;;1.10;1.00;;;;;;;5.32;100.00;93736.56;5048709;28;20221;-87
2023/11/28 09:56:28;;;;;;;0.90;0.90;;;;;;;5.31;100.00;93719.69;5029688;28;20216;-87
2023/11/28 09:58:57;;;;;;;0.70;0.70;;;;;;;5.22;100.00;93701.97;5039188;28;20262;-86
2023/11/28 10:01:25;;;;;;;0.77;0.70;;;;;;;5.11;100.00;93691.53;5049350;28;20264;-88
2023/11/28 10:03:51;;;;;;;0.60;0.60;;;;;;;4.90;100.00;93679.66;5040614;28;20664;-87
2023/11/28 10:06:20;;;;;;;1.47;0.70;;;;;;;4.83;100.00;93664.31;5049763;28;20202;-87
2023/11/28 10:08:48;;;;;;;0.57;0.57;;;;;;;4.76;100.00;93653.34;5035776;28;20253;-87
2023/11/28 10:11:18;;;;;;;0.50;0.50;;;;;;;4.83;100.00;93659.22;5030464;28;20294;-87
2023/11/28 10:13:45;;;;;;;0.50;0.50;;;;;;;4.70;100.00;93671.13;5038749;28;20229;-87
2023/11/28 10:16:12;;;;;;;0.60;0.60;;;;;;;4.70;100.00;93677.00;5043159;28;20212;-86
2023/11/28 10:18:43;;;;;;;0.60;0.60;;;;;;;4.67;100.00;93671.50;5049156;28;20221;-86
2023/11/28 10:21:11;;;;;;;0.60;0.60;;;;;;;4.42;100.00;93638.84;5049569;28;20186;-87
2023/11/28 10:23:38;;;;;;;0.60;0.60;;;;;;;4.28;100.00;93632.06;5049220;28;20735;-87
2023/11/28 10:26:07;;;;;;;0.60;0.60;;;;;;;4.20;100.00;93647.50;5049988;28;20205;-87
2023/11/28 10:28:35;;;;;;;0.60;0.60;;;;;;;4.19;100.00;93678.25;5050143;28;20256;-87
2023/11/28 10:31:02;;;;;;;0.63;0.63;;;;;;;4.22;100.00;93681.22;5041598;28;20217;-86
2023/11/28 10:33:28;;;;;;;0.60;0.60;;;;;;;4.07;100.00;93677.94;5049058;28;20580;-89
2023/11/28 10:35:54;;;;;;;0.53;0.53;;;;;;;3.96;100.00;93658.88;5049579;28;20598;-87
2023/11/28 10:38:21;;;;;;;0.70;0.70;;;;;;;4.03;100.00;93680.09;5049632;28;20627;-87
2023/11/28 10:40:48;;;;;;;0.63;0.60;;;;;;;4.05;100.00;93662.03;5049371;28;20208;-86
2023/11/28 10:43:15;;;;;;;0.50;0.50;;;;;;;3.98;100.00;93639.09;5049944;28;20229;-86
2023/11/28 10:45:44;;;;;;;0.60;0.60;;;;;;;3.98;100.00;93640.84;5049101;28;20204;-87
2023/11/28 10:48:14;;;;;;;0.53;0.53;;;;;;;3.99;100.00;93635.59;5035869;28;20230;-87
2023/11/28 10:50:44;;;;;;;0.50;0.50;;;;;;;4.02;100.00;93637.78;5033858;28;20185;-87
2023/11/28 10:53:12;;;;;;;0.60;0.60;;;;;;;4.06;100.00;93649.13;5049161;28;20197;-87
2023/11/28 10:55:42;;;;;;;0.60;0.60;;;;;;;4.09;100.00;93666.59;5049768;28;20225;-86
2023/11/28 10:58:13;;;;;;;0.67;0.67;;;;;;;4.00;100.00;93669.47;5048239;28;20771;-87
2023/11/28 11:00:44;;;;;;;1.47;0.70;;;;;;;3.93;100.00;93688.97;5042432;28;20228;-87
2023/11/28 11:03:13;;;;;;;0.70;0.70;;;;;;;4.00;100.00;93707.66;5048800;28;20717;-87
2023/11/28 11:05:41;;;;;;;0.87;0.87;;;;;;;3.99;100.00;93711.16;5049082;28;20296;-87
2023/11/28 11:08:09;;;;;;;0.80;0.80;;;;;;;4.04;100.00;93711.41;5049180;28;20205;-88
2023/11/28 11:10:35;;;;;;;1.00;0.80;;;;;;;4.09;100.00;93725.16;5059635;28;20199;-88
2023/11/28 11:13:08;;;;;;;1.07;1.00;;;;;;;4.05;100.00;93735.88;5061101;28;20669;-87
2023/11/28 11:15:41;;;;;;;1.20;1.00;;;;;;;4.07;100.00;93737.28;5051543;28;20221;-87
2023/11/28 11:18:22;;;;;;;0.80;0.80;;;;;;;4.02;100.00;93733.72;5053526;28;20205;-87
2023/11/28 11:20:54;;;;;;;1.07;0.97;;;;;;;4.00;100.00;93721.19;5054386;28;20215;-87
2023/11/28 11:23:23;;;;;;;0.73;0.73;;;;;;;3.92;100.00;93745.94;5053563;28;20213;-87
2023/11/28 11:25:52;;;;;;;1.40;1.30;;;;;;;3.87;100.00;93766.84;5054068;28;20240;-87
2023/11/28 11:28:19;;;;;;;0.67;0.60;;;;;;;3.69;100.00;93736.72;5052941;28;20259;-86
2023/11/28 11:30:46;;;;;;;1.03;0.80;;;;;;;3.51;100.00;93745.72;5053539;28;20197;-87
2023/11/28 11:33:13;;;;;;;0.60;0.60;;;;;;;3.31;100.00;93740.38;5053166;28;20699;-87
2023/11/28 11:36:00;;;;;;;0.70;0.70;;;;;;;3.31;100.00;93791.25;5052667;28;20238;-86