Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:15;;;;;;;;;;;;;;;;;;4912558;29;19934;-75
2023/07/23 00:04:47;;;;;;;;;;;;;;;;;;4912792;29;19927;-76
2023/07/23 00:07:15;;;;;;;;;;;;;;;;;;4909529;29;19927;-75
2023/07/23 00:09:42;;;;;;;;;;;;;;;;;;4911412;29;20319;-75
2023/07/23 00:12:15;;;;;;;;;;;;;;;;;;4913327;29;19927;-77
2023/07/23 00:14:47;;;;;;;;;;;;;;;;;;4916491;29;19927;-76
2023/07/23 00:17:20;;;;;;;;;;;;;;;;;;4916064;29;19926;-76
2023/07/23 00:19:47;;;;;;;;;;;;;;;;;;4915203;29;19927;-75
2023/07/23 00:22:20;;;;;;;;;;;;;;;;;;4916031;29;19927;-75
2023/07/23 00:24:48;;;;;;;;;;;;;;;;;;4915264;29;19934;-74
2023/07/23 00:27:20;;;;;;;;;;;;;;;;;;4899940;29;19928;-76
2023/07/23 00:29:53;;;;;;;;;;;;;;;;;;4915454;29;19927;-75
2023/07/23 00:32:20;;;;;;;;;;;;;;;;;;4916605;29;20677;-73
2023/07/23 00:34:48;;;;;;;;;;;;;;;;;;4906875;29;19927;-75
2023/07/23 00:37:15;;;;;;;;;;;;;;;;;;4913936;29;20712;-75
2023/07/23 00:39:48;;;;;;;;;;;;;;;;;;4915953;29;19934;-77
2023/07/23 00:42:15;;;;;;;;;;;;;;;;;;4915901;29;19950;-75
2023/07/23 00:44:43;;;;;;;;;;;;;;;;;;4916660;29;19942;-73
2023/07/23 00:47:16;;;;;;;;;;;;;;;;;;4912882;29;19931;-74
2023/07/23 00:49:48;;;;;;;;;;;;;;;;;;4900690;29;19934;-74
2023/07/23 00:52:21;;;;;;;;;;;;;;;;;;4914779;29;19931;-76
2023/07/23 00:54:53;;;;;;;;;;;;;;;;;;4914751;29;19934;-75
2023/07/23 00:57:21;;;;;;;;;;;;;;;;;;4914587;29;20656;-75
2023/07/23 00:59:56;;;;;;;;;;;;;;;;;;4913246;29;19927;-73
2023/07/23 01:02:23;;;;;;;;;;;;;;;;;;4913598;29;19938;-74
2023/07/23 01:04:51;;;;;;;;;;;;;;;;;;4897878;29;20335;-75
2023/07/23 01:07:24;;;;;;;;;;;;;;;;;;4899315;29;19927;-74
2023/07/23 01:09:56;;;;;;;;;;;;;;;;;;4912720;29;20307;-74
2023/07/23 01:12:29;;;;;;;;;;;;;;;;;;4912210;29;19935;-75
2023/07/23 01:14:57;;;;;;;;;;;;;;;;;;4914055;29;19931;-75
2023/07/23 01:17:30;;;;;;;;;;;;;;;;;;4896126;29;19934;-74
2023/07/23 01:20:04;;;;;;;;;;;;;;;;;;4911011;29;19931;-75
2023/07/23 01:22:32;;;;;;;;;;;;;;;;;;4895598;29;19962;-74
2023/07/23 01:25:05;;;;;;;;;;;;;;;;;;4895383;29;19928;-73
2023/07/23 01:27:32;;;;;;;;;;;;;;;;;;4913582;29;19931;-73
2023/07/23 01:30:00;;;;;;;;;;;;;;;;;;4912248;29;19927;-73
2023/07/23 01:32:28;;;;;;;;;;;;;;;;;;4910546;29;19927;-74
2023/07/23 01:35:01;;;;;;;;;;;;;;;;;;4912356;29;20393;-74
2023/07/23 01:37:33;;;;;;;;;;;;;;;;;;4897252;29;20126;-77
2023/07/23 01:40:06;;;;;;;;;;;;;;;;;;4895166;29;19938;-78
2023/07/23 01:42:38;;;;;;;;;;;;;;;;;;4896132;29;20384;-77
2023/07/23 01:45:06;;;;;;;;;;;;;;;;;;4910856;29;19939;-77
2023/07/23 01:47:38;;;;;;;;;;;;;;;;;;4912017;29;19934;-77
2023/07/23 01:50:11;;;;;;;;;;;;;;;;;;4896855;29;19938;-77
2023/07/23 01:52:38;;;;;;;;;;;;;;;;;;4911442;29;19934;-77
2023/07/23 01:55:11;;;;;;;;;;;;;;;;;;4895850;29;19947;-77
2023/07/23 01:57:44;;;;;;;;;;;;;;;;;;4895250;29;19927;-77
2023/07/23 02:00:16;;;;;;;;;;;;;;;;;;4911502;29;19931;-77
2023/07/23 02:02:49;;;;;;;;;;;;;;;;;;4895207;29;19986;-77
2023/07/23 02:05:17;;;;;;;;;;;;;;;;;;4912599;29;19931;-77
2023/07/23 02:07:45;;;;;;;;;;;;;;;;;;4905071;29;20292;-77
2023/07/23 02:10:12;;;;;;;;;;;;;;;;;;4907665;29;19939;-77
2023/07/23 02:12:40;;;;;;;;;;;;;;;;;;4911475;29;19934;-77
2023/07/23 02:15:13;;;;;;;;;;;;;;;;;;4896215;29;20396;-76
2023/07/23 02:17:45;;;;;;;;;;;;;;;;;;4893675;29;19927;-76
2023/07/23 02:20:13;;;;;;;;;;;;;;;;;;4911298;29;20280;-76
2023/07/23 02:22:40;;;;;;;;;;;;;;;;;;4911084;29;19931;-77
2023/07/23 02:25:08;;;;;;;;;;;;;;;;;;4910895;29;20276;-77
2023/07/23 02:27:36;;;;;;;;;;;;;;;;;;4911593;29;19927;-77
2023/07/23 02:30:08;;;;;;;;;;;;;;;;;;4909981;29;19934;-77
2023/07/23 02:32:36;;;;;;;;;;;;;;;;;;4910750;29;19927;-76
2023/07/23 02:35:08;;;;;;;;;;;;;;;;;;4910805;29;19931;-77
2023/07/23 02:37:41;;;;;;;;;;;;;;;;;;4912045;29;19934;-77
2023/07/23 02:40:08;;;;;;;;;;;;;;;;;;4911740;29;19927;-76
2023/07/23 02:42:36;;;;;;;;;;;;;;;;;;4911584;29;19930;-77
2023/07/23 02:45:03;;;;;;;;;;;;;;;;;;4913552;29;19938;-77
2023/07/23 02:47:36;;;;;;;;;;;;;;;;;;4911471;29;19927;-76
2023/07/23 02:50:04;;;;;;;;;;;;;;;;;;4900751;29;19927;-76
2023/07/23 02:52:36;;;;;;;;;;;;;;;;;;4911534;29;19927;-76
2023/07/23 02:55:09;;;;;;;;;;;;;;;;;;4895036;29;20402;-77
2023/07/23 02:57:41;;;;;;;;;;;;;;;;;;4910732;29;19942;-77
2023/07/23 03:00:09;;;;;;;;;;;;;;;;;;4909777;29;19927;-76
2023/07/23 03:02:37;;;;;;;;;;;;;;;;;;4910267;29;20400;-76
2023/07/23 03:05:09;;;;;;;;;;;;;;;;;;4912210;29;20385;-76
2023/07/23 03:07:42;;;;;;;;;;;;;;;;;;4895688;29;20403;-76
2023/07/23 03:10:09;;;;;;;;;;;;;;;;;;4898229;29;19934;-76
2023/07/23 03:12:37;;;;;;;;;;;;;;;;;;4911134;29;20017;-76
2023/07/23 03:15:04;;;;;;;;;;;;;;;;;;4911622;29;19931;-76
2023/07/23 03:17:32;;;;;;;;;;;;;;;;;;4912102;29;19937;-76
2023/07/23 03:20:04;;;;;;;;;;;;;;;;;;4907776;29;19927;-76
2023/07/23 03:22:37;;;;;;;;;;;;;;;;;;4894652;29;19931;-76
2023/07/23 03:25:09;;;;;;;;;;;;;;;;;;4910898;29;19938;-76
2023/07/23 03:27:37;;;;;;;;;;;;;;;;;;4908711;29;19931;-76
2023/07/23 03:30:04;;;;;;;;;;;;;;;;;;4910846;29;20024;-76
2023/07/23 03:32:32;;;;;;;;;;;;;;;;;;4910504;29;20411;-77
2023/07/23 03:35:04;;;;;;;;;;;;;;;;;;4912959;29;19927;-77
2023/07/23 03:37:32;;;;;;;;;;;;;;;;;;4893816;29;19935;-76
2023/07/23 03:39:59;;;;;;;;;;;;;;;;;;4909534;29;19931;-76
2023/07/23 03:42:32;;;;;;;;;;;;;;;;;;4912694;29;19931;-76
2023/07/23 03:44:59;;;;;;;;;;;;;;;;;;4907679;29;19933;-76
2023/07/23 03:47:27;;;;;;;;;;;;;;;;;;4889366;29;19943;-76
2023/07/23 03:49:54;;;;;;;;;;;;;;;;;;4901281;29;20408;-76
2023/07/23 03:52:22;;;;;;;;;;;;;;;;;;4913689;29;20406;-76
2023/07/23 03:54:55;;;;;;;;;;;;;;;;;;4912842;29;19938;-76
2023/07/23 03:57:27;;;;;;;;;;;;;;;;;;4898299;29;20414;-77
2023/07/23 04:00:00;;;;;;;;;;;;;;;;;;4897560;29;19931;-76
2023/07/23 04:02:38;;;;;;;;;;;;;;;;;;4915469;29;19931;-77
2023/07/23 04:05:10;;;;;;;;;;;;;;;;;;4906693;29;19931;-77
2023/07/23 04:07:43;;;;;;;;;;;;;;;;;;4913168;29;19931;-76
2023/07/23 04:10:10;;;;;;;;;;;;;;;;;;4912852;29;19931;-76
2023/07/23 04:12:43;;;;;;;;;;;;;;;;;;4911739;29;20318;-76
2023/07/23 04:15:14;;;;;;;;;;;;;;;;;;4915826;29;19950;-76
2023/07/23 04:17:46;;;;;;;;;;;;;;;;;;4913186;29;19927;-76
2023/07/23 04:20:14;;;;;;;;;;;;;;;;;;4915248;29;20188;-76
2023/07/23 04:22:46;;;;;;;;;;;;;;;;;;4912305;29;19927;-76
2023/07/23 04:25:19;;;;;;;;;;;;;;;;;;4899484;29;19938;-76
2023/07/23 04:27:51;;;;;;;;;;;;;;;;;;4901630;29;19942;-77
2023/07/23 04:30:24;;;;;;;;;;;;;;;;;;4913041;29;20388;-77
2023/07/23 04:32:51;;;;;;;;;;;;;;;;;;4912572;29;19935;-76
2023/07/23 04:35:24;;;;;;;;;;;;;;;;;;4896523;29;19931;-76
2023/07/23 04:37:56;;;;;;;;;;;;;;;;;;4915428;29;19927;-76
2023/07/23 04:40:24;;;;;;;;;;;;;;;;;;4904625;29;19953;-76
2023/07/23 04:42:52;;;;;;;;;;;;;;;;;;4897450;29;19942;-77
2023/07/23 04:45:25;;;;;;;;;;;;;;;;;;4912723;29;19931;-76
2023/07/23 04:47:57;;;;;;;;;;;;;;;;;;4913669;29;19927;-76
2023/07/23 04:50:25;;;;;;;;;;;;;;;;;;4890072;29;19939;-76
2023/07/23 04:52:52;;;;;;;;;;;;;;;;;;4902877;29;20269;-76
2023/07/23 04:55:25;;;;;;;;;;;;;;;;;;4915425;29;19942;-76
2023/07/23 04:57:52;;;;;;;;;;;;;;;;;;4911258;29;19934;-76
2023/07/23 05:00:20;;;;;;;;;;;;;;;;;;4914403;29;19942;-77
2023/07/23 05:02:52;;;;;;;;;;;;;;;;;;4908677;29;19954;-76
2023/07/23 05:05:20;;;;;;;;;;;;;;;;;;4913024;29;20403;-76
2023/07/23 05:07:52;;;;;;;;;;;;;;;;;;4895108;29;19927;-77
2023/07/23 05:10:25;;;;;;;;;;;;;;;;;;4893959;29;19938;-76
2023/07/23 05:12:57;;;;;;;;;;;;;;;;;;4911711;29;19927;-76
2023/07/23 05:15:30;;;;;;;;;;;;;;;;;;4910778;29;20388;-76
2023/07/23 05:17:57;;;;;;;;;;;;;;;;;;4912522;29;20219;-76
2023/07/23 05:20:25;;;;;;;;;;;;;;;;;;4911910;29;20376;-76
2023/07/23 05:22:53;;;;;;;;;;;;;;;;;;4913640;29;20360;-76
2023/07/23 05:25:25;;;;;;;;;;;;;;;;;;4913363;29;20300;-76
2023/07/23 05:27:58;;;;;;;;;;;;;;;;;;4909830;29;20280;-77
2023/07/23 05:30:25;;;;;;;;;;;;;;;;;;4914561;29;19931;-76
2023/07/23 05:32:58;;;;;;;;;;;;;;;;;;4897349;29;20645;-76
2023/07/23 05:35:30;;;;;;;;;;;;;;;;;;4910559;29;19927;-77
2023/07/23 05:38:03;;;;;;;;;;;;;;;;;;4912562;29;19927;-78
2023/07/23 05:40:35;;;;;;;;;;;;;;;;;;4913046;29;19927;-77
2023/07/23 05:43:09;;;;;;;;;;;;;;;;;;4910521;29;19934;-77
2023/07/23 05:45:42;;;;;;;;;;;;;;;;;;4914077;29;19931;-77
2023/07/23 05:48:14;;;;;;;;;;;;;;;;;;4911985;29;19927;-76
2023/07/23 05:50:47;;;;;;;;;;;;;;;;;;4913865;29;19931;-76
2023/07/23 05:53:19;;;;;;;;;;;;;;;;;;4911029;29;19927;-77
2023/07/23 05:55:52;;;;;;;;;;;;;;;;;;4913928;29;20289;-77
2023/07/23 05:58:27;;;;;;;;;;;;;;;;;;4910651;29;20308;-77
2023/07/23 06:00:54;;;;;;;;;;;;;;;;;;4909619;29;20372;-76
2023/07/23 06:03:22;;;;;;;;;;;;;;;;;;4913328;29;20402;-77
2023/07/23 06:05:49;;;;;;;;;;;;;;;;;;4911280;29;19931;-77
2023/07/23 06:08:17;;;;;;;;;;;;;;;;;;4911651;29;19949;-77
2023/07/23 06:10:44;;;;;;;;;;;;;;;;;;4912257;29;19935;-77
2023/07/23 06:13:17;;;;;;;;;;;;;;;;;;4912935;29;19927;-78
2023/07/23 06:15:49;;;;;;;;;;;;;;;;;;4911036;29;19943;-77
2023/07/23 06:18:22;;;;;;;;;;;;;;;;;;4912134;29;19927;-77
2023/07/23 06:20:54;;;;;;;;;;;;;;;;;;4912465;29;20492;-78
2023/07/23 06:23:22;;;;;;;;;;;;;;;;;;4910905;29;19935;-78
2023/07/23 06:25:49;;;;;;;;;;;;;;;;;;4913083;29;19938;-77
2023/07/23 06:28:17;;;;;;;;;;;;;;;;;;4909324;29;19938;-77
2023/07/23 06:30:49;;;;;;;;;;;;;;;;;;4913396;29;19931;-77
2023/07/23 06:33:17;;;;;;;;;;;;;;;;;;4913693;29;20387;-78
2023/07/23 06:35:45;;;;;;;;;;;;;;;;;;4911942;29;19931;-77
2023/07/23 06:38:13;;;;;;;;;;;;;;;;;;4904547;29;19931;-77
2023/07/23 06:40:40;;;;;;;;;;;;;;;;;;4909540;29;19935;-77
2023/07/23 06:43:08;;;;;;;;;;;;;;;;;;4910571;29;19942;-78
2023/07/23 06:45:35;;;;;;;;;;;;;;;;;;4912189;29;19931;-77
2023/07/23 06:48:08;;;;;;;;;;;;;;;;;;4895676;29;19931;-77
2023/07/23 06:50:40;;;;;;;;;;;;;;;;;;4894544;29;19935;-78
2023/07/23 06:53:08;;;;;;;;;;;;;;;;;;4911191;29;19927;-77
2023/07/23 06:55:35;;;;;;;;;;;;;;;;;;4912992;29;19943;-77
2023/07/23 06:58:03;;;;;;;;;;;;;;;;;;4910925;29;19927;-77
2023/07/23 07:00:36;;;;;;;;;;;;;;;;;;4911989;29;20368;-77
2023/07/23 07:03:04;;;;;;;;;;;;;;;;;;4911775;29;19934;-77
2023/07/23 07:05:31;;;;;;;;;;;;;;;;;;4912357;29;19931;-78
2023/07/23 07:07:59;;;;;;;;;;;;;;;;;;4911560;29;19931;-77
2023/07/23 07:10:31;;;;;;;;;;;;;;;;;;4910039;29;19935;-77
2023/07/23 07:13:04;;;;;;;;;;;;;;;;;;4912219;29;19931;-77
2023/07/23 07:15:32;;;;;;;;;;;;;;;;;;4912102;29;19938;-78
2023/07/23 07:17:59;;;;;;;;;;;;;;;;;;4907866;29;19931;-78
2023/07/23 07:20:27;;;;;;;;;;;;;;;;;;4910389;29;19935;-78
2023/07/23 07:22:59;;;;;;;;;;;;;;;;;;4912158;29;19931;-78
2023/07/23 07:25:32;;;;;;;;;;;;;;;;;;4911286;29;19958;-77
2023/07/23 07:28:04;;;;;;;;;;;;;;;;;;4913161;29;19931;-78
2023/07/23 07:30:37;;;;;;;;;;;;;;;;;;4914526;29;19935;-77
2023/07/23 07:33:10;;;;;;;;;;;;;;;;;;4911918;29;19931;-77
2023/07/23 07:35:37;;;;;;;;;;;;;;;;;;4914215;29;19931;-78
2023/07/23 07:38:10;;;;;;;;;;;;;;;;;;4896841;29;19955;-77
2023/07/23 07:40:42;;;;;;;;;;;;;;;;;;4912764;29;19931;-77
2023/07/23 07:43:10;;;;;;;;;;;;;;;;;;4911463;29;19931;-77
2023/07/23 07:45:43;;;;;;;;;;;;;;;;;;4914808;29;19939;-78
2023/07/23 07:48:10;;;;;;;;;;;;;;;;;;4914423;29;19931;-77
2023/07/23 07:50:38;;;;;;;;;;;;;;;;;;4913277;29;19931;-76
2023/07/23 07:53:05;;;;;;;;;;;;;;;;;;4910342;29;19935;-76
2023/07/23 07:55:38;;;;;;;;;;;;;;;;;;4912542;29;19935;-76
2023/07/23 07:58:12;;;;;;;;;;;;;;;;;;4912830;29;19931;-77
2023/07/23 08:00:45;;;;;;;;;;;;;;;;;;4909694;29;19959;-76
2023/07/23 08:03:12;;;;;;;;;;;;;;;;;;4908766;29;19927;-76
2023/07/23 08:05:40;;;;;;;;;;;;;;;;;;4913210;29;19954;-76
2023/07/23 08:08:13;;;;;;;;;;;;;;;;;;4895559;29;19935;-76
2023/07/23 08:10:46;;;;;;;;;;;;;;;;;;4913024;29;19934;-76
2023/07/23 08:13:14;;;;;;;;;;;;;;;;;;4909719;29;20299;-77
2023/07/23 08:15:47;;;;;;;;;;;;;;;;;;4915341;29;19934;-77
2023/07/23 08:18:20;;;;;;;;;;;;;;;;;;4914532;29;19931;-76
2023/07/23 08:20:47;;;;;;;;;;;;;;;;;;4914693;29;19938;-76
2023/07/23 08:23:20;;;;;;;;;;;;;;;;;;4911337;29;19938;-76
2023/07/23 08:25:53;;;;;;;;;;;;;;;;;;4911940;29;19935;-76
2023/07/23 08:28:27;;;;;;;;;;;;;;;;;;4913021;29;19935;-76
2023/07/23 08:30:56;;;;;;;;;;;;;;;;;;4911911;29;19927;-77
2023/07/23 08:33:28;;;;;;;;;;;;;;;;;;4911718;29;19934;-76
2023/07/23 08:35:56;;;;;;;;;;;;;;;;;;4912669;29;19958;-76
2023/07/23 08:38:23;;;;;;;;;;;;;;;;;;4898386;29;19935;-76
2023/07/23 08:40:56;;;;;;;;;;;;;;;;;;4911044;29;19941;-76
2023/07/23 08:43:29;;;;;;;;;;;;;;;;;;4914135;29;19934;-75
2023/07/23 08:45:57;;;;;;;;;;;;;;;;;;4897376;29;19928;-75
2023/07/23 08:48:24;;;;;;;;;;;;;;;;;;4910841;29;19927;-76
2023/07/23 08:50:57;;;;;;;;;;;;;;;;;;4912440;29;19931;-76
2023/07/23 08:53:24;;;;;;;;;;;;;;;;;;4913718;29;19934;-76
2023/07/23 08:55:57;;;;;;;;;;;;;;;;;;4895013;29;19927;-75
2023/07/23 08:58:24;;;;;;;;;;;;;;;;;;4911740;29;20384;-76
2023/07/23 09:00:57;;;;;;;;;;;;;;;;;;4911106;29;19934;-76
2023/07/23 09:03:25;;;;;;;;;;;;;;;;;;4912196;29;19935;-77
2023/07/23 09:05:52;;;;;;;;;;;;;;;;;;4911746;29;19927;-76
2023/07/23 09:08:20;;;;;;;;;;;;;;;;;;4913956;29;19931;-75
2023/07/23 09:10:52;;;;;;;;;;;;;;;;;;4913097;29;19935;-76
2023/07/23 09:13:20;;;;;;;;;;;;;;;;;;4907004;29;19958;-77
2023/07/23 09:15:52;;;;;;;;;;;;;;;;;;4892390;29;19934;-76
2023/07/23 09:18:22;;;;;;;;;;;;;;;;;;4908678;29;20144;-76
2023/07/23 09:20:56;;;;;;;;;;;;;;;;;;4911476;29;19928;-76
2023/07/23 09:23:29;;;;;;;;;;;;;;;;;;4907870;29;19935;-77
2023/07/23 09:26:01;;;;;;;;;;;;;;;;;;4909693;29;19935;-77
2023/07/23 09:28:34;;;;;;;;;;;;;;;;;;4911279;29;19934;-76
2023/07/23 09:31:01;;;;;;;;;;;;;;;;;;4912105;29;19931;-76
2023/07/23 09:33:34;;;;;;;;;;;;;;;;;;4912017;29;19927;-76
2023/07/23 09:36:07;;;;;;;;;;;;;;;;;;4911209;29;20319;-77
2023/07/23 09:38:45;;;;;;;;;;;;;;;;;;4906837;29;20372;-77
2023/07/23 09:41:13;;;;;;;;;;;;;;;;;;4911609;29;19931;-77
2023/07/23 09:43:45;;;;;;;;;;;;;;;;;;4911513;29;19931;-77
2023/07/23 09:46:18;;;;;;;;;;;;;;;;;;4895546;29;19931;-77
2023/07/23 09:48:50;;;;;;;;;;;;;;;;;;4911667;29;19931;-77
2023/07/23 09:51:18;;;;;;;;;;;;;;;;;;4895591;29;19927;-76
2023/07/23 09:53:46;;;;;;;;;;;;;;;;;;4912495;29;20483;-76
2023/07/23 09:56:19;;;;;;;;;;;;;;;;;;4914722;29;19947;-76
2023/07/23 09:58:52;;;;;;;;;;;;;;;;;;4911870;29;19947;-76
2023/07/23 10:01:24;;;;;;;;;;;;;;;;;;4910279;29;19950;-77
2023/07/23 10:03:53;;;;;;;;;;;;;;;;;;4900222;29;19931;-77
2023/07/23 10:06:28;;;;;;;;;;;;;;;;;;5087501;27;19960;-76
2023/07/23 10:09:02;;;;;;;;;;;;;;;;;;5077708;28;19939;-77
2023/07/23 10:11:34;;;;;;;;;;;;;;;;;;5084666;28;20380;-77
2023/07/23 10:14:02;;;;;;;;;;;;;;;;;;5085225;28;19932;-77
2023/07/23 10:16:30;;;;;;;;;;;;;;;;;;5078872;28;19924;-77
2023/07/23 10:19:04;;;;;;;;;;;;;;;;;;5081062;28;19939;-77
2023/07/23 10:21:31;;;;;;;;;;;;;;;;;;5115841;28;19928;-76
2023/07/23 10:23:59;;;;;;;;;;;;;;;;;;5085926;28;19925;-76
2023/07/23 10:26:26;;;;;;;;;;;;;;;;;;5088147;28;20308;-77
2023/07/23 10:28:54;;;;;;;;;;;;;;;;;;5084135;28;19928;-77
2023/07/23 10:31:26;;;;;;;;;;;;;;;;;;5098091;28;19929;-77
2023/07/23 10:33:54;;;;;;;;;;;;;;;;;;5082960;28;19925;-77
2023/07/23 10:36:27;;;;;;;;;;;;;;;;;;5082787;28;19936;-77
2023/07/23 10:38:59;;;;;;;;;;;;;;;;;;5081573;28;19933;-77
2023/07/23 10:41:32;;;;;;;;;;;;;;;;;;5083281;28;19924;-77
2023/07/23 10:43:59;;;;;;;;;;;;;;;;;;5083341;28;19935;-77
2023/07/23 10:46:27;;;;;;;;;;;;;;;;;;5080959;28;19932;-78
2023/07/23 10:48:59;;;;;;;;;;;;;;;;;;5081337;28;19932;-77
2023/07/23 10:51:27;;;;;;;;;;;;;;;;;;5081499;28;19928;-77
2023/07/23 10:54:02;;;;;;;;;;;;;;;;;;5081992;28;20790;-77
2023/07/23 10:56:34;;;;;;;;;;;;;;;;;;5080165;28;19925;-77
2023/07/23 10:59:02;;;;;;;;;;;;;;;;;;5076960;28;19932;-77
2023/07/23 11:01:36;;;;;;;;;;;;;;;;;;5078684;28;19924;-77
2023/07/23 11:04:09;;;;;;;;;;;;;;;;;;5081969;28;19935;-77
2023/07/23 11:06:42;;;;;;;;;;;;;;;;;;5096114;28;19939;-77
2023/07/23 11:09:14;;;;;;;;;;;;;;;;;;5100700;28;20388;-77
2023/07/23 11:11:42;;;;;;;;;;;;;;;;;;5097282;28;19970;-77
2023/07/23 11:14:14;;;;;;;;;;;;;;;;;;5099737;28;19924;-76
2023/07/23 11:16:47;;;;;;;;;;;;;;;;;;5091026;28;19928;-77
2023/07/23 11:19:19;;;;;;;;;;;;;;;;;;5082676;28;20291;-77
2023/07/23 11:21:47;;;;;;;;;;;;;;;;;;5084362;28;19939;-77
2023/07/23 11:24:19;;;;;;;;;;;;;;;;;;5083795;28;19928;-77
2023/07/23 11:26:47;;;;;;;;;;;;;;;;;;5087680;28;19928;-77
2023/07/23 11:29:19;;;;;;;;;;;;;;;;;;5083573;28;19928;-77
2023/07/23 11:31:52;;;;;;;;;;;;;;;;;;5084391;28;19932;-77
2023/07/23 11:34:19;;;;;;;;;;;;;;;;;;5084936;28;19931;-77
2023/07/23 11:36:52;;;;;;;;;;;;;;;;;;5088524;28;19928;-77
2023/07/23 11:39:24;;;;;;;;;;;;;;;;;;5081737;28;19931;-77
2023/07/23 11:41:57;;;;;;;;;;;;;;;;;;5102230;28;20564;-77
2023/07/23 11:44:25;;;;;;;;;;;;;;;;;;5085417;28;19928;-77
2023/07/23 11:46:52;;;;;;;;;;;;;;;;;;5088665;28;20414;-77
2023/07/23 11:49:20;;;;;;;;;;;;;;;;;;5087446;28;19924;-76
2023/07/23 11:51:47;;;;;;;;;;;;;;;;;;5093365;28;20276;-77
2023/07/23 11:54:15;;;;;;;;;;;;;;;;;;5089458;28;20367;-76
2023/07/23 11:56:47;;;;;;;;;;;;;;;;;;5088203;28;19928;-76
2023/07/23 11:59:15;;;;;;;;;;;;;;;;;;5086969;28;19931;-77
2023/07/23 12:01:43;;;;;;;;;;;;;;;;;;5081895;28;19932;-77
2023/07/23 12:04:15;;;;;;;;;;;;;;;;;;5086318;28;19936;-77
2023/07/23 12:06:48;;;;;;;;;;;;;;;;;;5089595;28;19924;-77
2023/07/23 12:09:15;;;;;;;;;;;;;;;;;;5060742;28;20397;-77
2023/07/23 12:11:48;;;;;;;;;;;;;;;;;;5075191;28;19932;-78
2023/07/23 12:14:15;;;;;;;;;;;;;;;;;;5062811;28;20303;-77
2023/07/23 12:16:49;;;;;;;;;;;;;;;;;;5061428;28;19938;-78
2023/07/23 12:19:22;;;;;;;;;;;;;;;;;;5050229;28;19933;-78
2023/07/23 12:21:49;;;;;;;;;;;;;;;;;;5041371;28;19939;-78
2023/07/23 12:24:22;;;;;;;;;;;;;;;;;;5048262;28;19933;-77
2023/07/23 12:26:50;;;;;;;;;;;;;;;;;;5046670;28;19959;-78
2023/07/23 12:29:22;;;;;;;;;;;;;;;;;;5036093;28;19940;-77
2023/07/23 12:31:50;;;;;;;;;;;;;;;;;;5041004;28;20037;-77
2023/07/23 12:34:19;;;;;;;;;;;;;;;;;;5038782;28;21130;-78
2023/07/23 12:36:51;;;;;;;;;;;;;;;;;;5053781;28;19939;-78
2023/07/23 12:39:19;;;;;;;;;;;;;;;;;;5060514;28;19933;-77
2023/07/23 12:41:52;;;;;;;;;;;;;;;;;;5043499;28;20383;-77
2023/07/23 12:44:19;;;;;;;;;;;;;;;;;;5041768;28;19933;-78
2023/07/23 12:46:47;;;;;;;;;;;;;;;;;;5045741;28;19939;-78
2023/07/23 12:49:14;;;;;;;;;;;;;;;;;;5041926;28;19929;-77
2023/07/23 12:51:42;;;;;;;;;;;;;;;;;;5053117;28;20395;-77
2023/07/23 12:54:09;;;;;;;;;;;;;;;;;;5042636;28;19932;-77
2023/07/23 12:56:42;;;;;;;;;;;;;;;;;;5045422;28;20423;-78
2023/07/23 12:59:14;;;;;;;;;;;;;;;;;;5042834;28;19928;-78
2023/07/23 13:01:42;;;;;;;;;;;;;;;;;;5043094;28;20797;-77
2023/07/23 13:04:15;;;;;;;;;;;;;;;;;;5044611;28;20505;-78
2023/07/23 13:06:48;;;;;;;;;;;;;;;;;;5039485;28;20300;-78
2023/07/23 13:09:20;;;;;;;;;;;;;;;;;;5039975;28;20327;-77
2023/07/23 13:11:54;;;;;;;;;;;;;;;;;;5035633;28;21409;-77
2023/07/23 13:14:26;;;;;;;;;;;;;;;;;;5043656;28;21582;-78
2023/07/23 13:16:54;;;;;;;;;;;;;;;;;;5050281;28;19932;-77
2023/07/23 13:19:26;;;;;;;;;;;;;;;;;;5041452;28;19932;-78
2023/07/23 13:21:54;;;;;;;;;;;;;;;;;;5042750;28;19932;-77
2023/07/23 13:24:27;;;;;;;;;;;;;;;;;;5046870;28;19933;-79
2023/07/23 13:27:00;;;;;;;;;;;;;;;;;;5035200;28;19932;-78
2023/07/23 13:29:27;;;;;;;;;;;;;;;;;;5042373;28;19933;-80
2023/07/23 13:31:55;;;;;;;;;;;;;;;;;;5039730;28;19925;-80
2023/07/23 13:34:23;;;;;;;;;;;;;;;;;;5037641;28;19928;-78
2023/07/23 13:36:55;;;;;;;;;;;;;;;;;;5031638;28;19924;-78
2023/07/23 13:39:28;;;;;;;;;;;;;;;;;;5039196;28;19944;-77
2023/07/23 13:41:55;;;;;;;;;;;;;;;;;;5042754;28;19932;-77
2023/07/23 13:44:28;;;;;;;;;;;;;;;;;;5042364;28;19933;-77
2023/07/23 13:47:01;;;;;;;;;;;;;;;;;;5038536;28;19932;-77
2023/07/23 13:49:33;;;;;;;;;;;;;;;;;;5041662;28;19943;-77
2023/07/23 13:52:01;;;;;;;;;;;;;;;;;;5040796;28;19943;-77
2023/07/23 13:54:29;;;;;;;;;;;;;;;;;;5039657;28;19932;-77
2023/07/23 13:57:02;;;;;;;;;;;;;;;;;;5038211;28;19984;-77
2023/07/23 13:59:30;;;;;;;;;;;;;;;;;;5041264;28;19928;-76
2023/07/23 14:02:02;;;;;;;;;;;;;;;;;;5039885;28;19933;-77
2023/07/23 14:04:30;;;;;;;;;;;;;;;;;;5040472;28;19932;-76
2023/07/23 14:06:57;;;;;;;;;;;;;;;;;;5035333;28;19932;-77
2023/07/23 14:09:30;;;;;;;;;;;;;;;;;;5029462;28;19940;-77
2023/07/23 14:11:57;;;;;;;;;;;;;;;;;;5035475;28;20561;-77
2023/07/23 14:14:30;;;;;;;;;;;;;;;;;;5045689;28;19928;-76
2023/07/23 14:16:57;;;;;;;;;;;;;;;;;;5032991;28;19932;-77
2023/07/23 14:19:25;;;;;;;;;;;;;;;;;;5039453;28;19932;-77
2023/07/23 14:21:53;;;;;;;;;;;;;;;;;;5035991;28;19943;-77
2023/07/23 14:24:20;;;;;;;;;;;;;;;;;;5030046;28;19940;-75
2023/07/23 14:26:53;;;;;;;;;;;;;;;;;;5037603;28;19936;-76
2023/07/23 14:29:20;;;;;;;;;;;;;;;;;;5036498;28;19932;-76
2023/07/23 14:31:48;;;;;;;;;;;;;;;;;;5030647;28;19939;-76
2023/07/23 14:34:20;;;;;;;;;;;;;;;;;;5030866;28;20558;-76
2023/07/23 14:36:48;;;;;;;;;;;;;;;;;;5029803;28;19939;-75
2023/07/23 14:39:15;;;;;;;;;;;;;;;;;;5026942;28;19929;-76
2023/07/23 14:41:48;;;;;;;;;;;;;;;;;;5032105;28;19928;-76
2023/07/23 14:44:15;;;;;;;;;;;;;;;;;;5043812;28;19939;-76
2023/07/23 14:46:48;;;;;;;;;;;;;;;;;;5036681;28;21020;-76
2023/07/23 14:49:15;;;;;;;;;;;;;;;;;;5031455;28;19939;-76
2023/07/23 14:51:43;;;;;;;;;;;;;;;;;;5040130;28;19929;-77
2023/07/23 14:54:10;;;;;;;;;;;;;;;;;;5043321;28;20338;-77
2023/07/23 14:56:43;;;;;;;;;;;;;;;;;;5038223;28;20219;-76
2023/07/23 14:59:15;;;;;;;;;;;;;;;;;;5032298;28;20420;-76
2023/07/23 15:01:48;;;;;;;;;;;;;;;;;;5033346;28;19936;-77
2023/07/23 15:04:15;;;;;;;;;;;;;;;;;;5034717;28;19932;-76
2023/07/23 15:06:48;;;;;;;;;;;;;;;;;;5036592;28;20322;-77
2023/07/23 15:09:20;;;;;;;;;;;;;;;;;;5033315;28;19933;-76
2023/07/23 15:11:53;;;;;;;;;;;;;;;;;;5033305;28;19928;-77
2023/07/23 15:14:21;;;;;;;;;;;;;;;;;;5041081;28;19933;-76
2023/07/23 15:16:49;;;;;;;;;;;;;;;;;;5033277;28;19947;-76
2023/07/23 15:19:16;;;;;;;;;;;;;;;;;;5038096;28;20436;-76
2023/07/23 15:21:44;;;;;;;;;;;;;;;;;;5040162;28;19932;-76
2023/07/23 15:24:12;;;;;;;;;;;;;;;;;;5036632;28;19939;-76
2023/07/23 15:26:55;;;;;;;;;;;;;;;;;;5037454;28;19933;-76
2023/07/23 15:29:22;;;;;;;;;;;;;;;;;;5032379;28;19939;-77
2023/07/23 15:31:55;;;;;;;;;;;;;;;;;;5033083;28;20240;-77
2023/07/23 15:34:28;;;;;;;;;;;;;;;;;;5052371;28;19940;-77
2023/07/23 15:36:55;;;;;;;;;;;;;;;;;;5036422;28;19939;-76
2023/07/23 15:39:28;;;;;;;;;;;;;;;;;;5027612;28;19932;-76
2023/07/23 15:41:56;;;;;;;;;;;;;;;;;;5040303;28;20195;-78
2023/07/23 15:44:23;;;;;;;;;;;;;;;;;;5036249;28;19932;-76
2023/07/23 15:46:56;;;;;;;;;;;;;;;;;;5038759;28;19932;-77
2023/07/23 15:49:29;;;;;;;;;;;;;;;;;;5052529;28;19936;-77
2023/07/23 15:52:01;;;;;;;;;;;;;;;;;;5036041;28;19932;-76
2023/07/23 15:54:34;;;;;;;;;;;;;;;;;;5042785;28;20582;-76
2023/07/23 15:57:06;;;;;;;;;;;;;;;;;;5060179;28;19943;-77
2023/07/23 15:59:34;;;;;;;;;;;;;;;;;;5040691;28;19939;-76
2023/07/23 16:02:01;;;;;;;;;;;;;;;;;;5038188;28;20485;-76
2023/07/23 16:04:30;;;;;;;;;;;;;;;;;;5038688;28;19932;-77
2023/07/23 16:06:58;;;;;;;;;;;;;;;;;;5047267;28;19940;-76
2023/07/23 16:09:31;;;;;;;;;;;;;;;;;;5037475;28;19939;-76
2023/07/23 16:12:01;;;;;;;;;;;;;;;;;;5038878;28;20026;-76
2023/07/23 16:14:34;;;;;;;;;;;;;;;;;;5039726;28;19932;-76
2023/07/23 16:17:01;;;;;;;;;;;;;;;;;;5040139;28;19933;-77
2023/07/23 16:19:34;;;;;;;;;;;;;;;;;;5045722;28;19948;-76
2023/07/23 16:22:07;;;;;;;;;;;;;;;;;;5036536;28;19933;-77
2023/07/23 16:24:39;;;;;;;;;;;;;;;;;;5041749;28;20337;-78
2023/07/23 16:27:12;;;;;;;;;;;;;;;;;;5037017;28;20396;-76
2023/07/23 16:29:46;;;;;;;;;;;;;;;;;;5034914;28;20423;-77
2023/07/23 16:32:18;;;;;;;;;;;;;;;;;;5038087;28;19939;-77
2023/07/23 16:34:51;;;;;;;;;;;;;;;;;;5033763;28;19932;-76
2023/07/23 16:37:23;;;;;;;;;;;;;;;;;;5037517;28;20155;-77
2023/07/23 16:39:56;;;;;;;;;;;;;;;;;;5031005;28;19978;-76
2023/07/23 16:42:28;;;;;;;;;;;;;;;;;;5033221;28;20667;-77
2023/07/23 16:45:01;;;;;;;;;;;;;;;;;;5039233;28;19933;-77
2023/07/23 16:47:28;;;;;;;;;;;;;;;;;;5037700;28;19932;-76
2023/07/23 16:50:01;;;;;;;;;;;;;;;;;;5039119;28;20375;-76
2023/07/23 16:52:28;;;;;;;;;;;;;;;;;;5044876;28;19944;-76
2023/07/23 16:55:01;;;;;;;;;;;;;;;;;;5037674;28;19940;-76
2023/07/23 16:57:28;;;;;;;;;;;;;;;;;;5025198;28;19943;-77
2023/07/23 17:00:01;;;;;;;;;;;;;;;;;;5036320;28;19940;-76
2023/07/23 17:02:34;;;;;;;;;;;;;;;;;;5036061;28;20840;-76
2023/07/23 17:05:06;;;;;;;;;;;;;;;;;;5038537;28;19932;-77
2023/07/23 17:07:39;;;;;;;;;;;;;;;;;;5045308;28;19933;-77