Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:11;;;;;;;14.05;7.20;;;;;;;21.93;56.88;101263.84;4992404;28;20096;-86
2023/06/11 00:02:41;;;;;;;10.43;7.03;;;;;;;21.89;57.36;101266.34;4992796;28;20092;-85
2023/06/11 00:05:09;;;;;;;9.48;7.35;;;;;;;21.86;57.72;101272.41;4993543;28;20030;-85
2023/06/11 00:07:36;;;;;;;11.75;7.30;;;;;;;21.83;57.56;101269.41;4992379;28;20027;-86
2023/06/11 00:10:09;;;;;;;13.40;7.30;;;;;;;21.79;57.65;101263.63;4976089;28;20141;-86
2023/06/11 00:12:34;;;;;;;11.02;7.43;;;;;;;21.69;58.38;101258.13;4992938;28;20034;-86
2023/06/11 00:15:03;;;;;;;10.20;7.23;;;;;;;21.68;58.10;101259.22;4992369;28;20493;-86
2023/06/11 00:17:32;;;;;;;12.90;7.40;;;;;;;21.66;59.22;101264.22;4993594;28;20508;-85
2023/06/11 00:19:58;;;;;;;9.63;7.38;;;;;;;21.62;58.42;101266.69;4977593;28;20038;-86
2023/06/11 00:22:27;;;;;;;9.20;7.50;;;;;;;21.58;59.33;101264.78;4992253;28;20061;-85
2023/06/11 00:24:52;;;;;;;10.95;7.88;;;;;;;21.57;58.82;101263.97;4993995;28;20037;-86
2023/06/11 00:27:18;;;;;;;10.55;7.70;;;;;;;21.50;59.00;101247.69;4963868;28;20038;-85
2023/06/11 00:29:43;;;;;;;10.67;7.50;;;;;;;21.48;60.18;101260.91;4996105;28;20027;-86
2023/06/11 00:32:09;;;;;;;8.37;7.10;;;;;;;21.46;59.88;101257.59;4996809;28;20367;-85
2023/06/11 00:34:35;;;;;;;9.27;7.75;;;;;;;21.34;60.33;101246.84;4995647;28;20037;-86
2023/06/11 00:37:00;;;;;;;11.93;7.57;;;;;;;21.32;60.68;101249.06;4979746;28;20121;-85
2023/06/11 00:39:26;;;;;;;8.90;7.70;;;;;;;21.28;60.25;101255.41;4979557;28;20038;-86
2023/06/11 00:41:53;;;;;;;12.38;7.63;;;;;;;21.27;60.62;101246.28;4995868;28;20391;-85
2023/06/11 00:44:21;;;;;;;11.05;7.53;;;;;;;21.24;61.16;101255.13;4995802;28;20026;-86
2023/06/11 00:46:48;;;;;;;10.50;7.53;;;;;;;21.22;61.33;101251.00;4980258;28;20475;-86
2023/06/11 00:49:18;;;;;;;10.05;7.53;;;;;;;21.21;62.01;101247.41;4995777;28;20034;-86
2023/06/11 00:51:45;;;;;;;9.13;8.10;;;;;;;21.16;61.90;101259.28;4995981;28;20034;-86
2023/06/11 00:54:13;;;;;;;9.80;7.50;;;;;;;21.13;62.23;101253.50;4996919;28;20058;-86
2023/06/11 00:56:47;;;;;;;10.98;8.13;;;;;;;21.09;61.83;101258.72;4979311;28;20061;-86
2023/06/11 00:59:15;;;;;;;11.70;7.90;;;;;;;21.05;62.79;101257.63;4979263;28;20035;-86
2023/06/11 01:02:05;;;;;;;10.18;7.97;;;;;;;21.03;61.17;101255.13;4995495;28;20027;-86
2023/06/11 01:04:35;;;;;;;11.07;8.00;;;;;;;20.99;62.30;101256.81;4995753;28;20374;-86
2023/06/11 01:07:05;;;;;;;10.15;8.18;;;;;;;20.95;63.62;101249.34;4995344;28;20098;-86
2023/06/11 01:09:32;;;;;;;10.55;8.25;;;;;;;20.92;64.42;101258.16;4995118;28;20141;-86
2023/06/11 01:11:58;;;;;;;12.67;8.50;;;;;;;20.89;65.99;101256.81;4997123;28;20066;-86
2023/06/11 01:14:26;;;;;;;11.73;8.27;;;;;;;20.83;65.50;101255.97;4995549;28;20449;-85
2023/06/11 01:17:04;;;;;;;9.48;8.50;;;;;;;20.79;65.30;101254.88;4995386;28;20113;-86
2023/06/11 01:20:10;;;;;;;10.80;8.75;;;;;;;20.78;65.62;101258.72;4996155;28;20029;-85
2023/06/11 01:23:06;;;;;;;12.23;7.95;;;;;;;20.72;65.16;101265.34;4995480;28;20467;-86
2023/06/11 01:26:16;;;;;;;12.13;7.67;;;;;;;20.70;63.86;101263.94;4996441;28;20029;-86
2023/06/11 01:28:50;;;;;;;11.40;8.90;;;;;;;20.65;65.92;101259.22;4920072;29;20032;-85
2023/06/11 01:31:18;;;;;;;16.05;8.68;;;;;;;20.60;67.08;101256.47;4936476;29;20040;-86
2023/06/11 01:33:44;;;;;;;13.55;8.50;;;;;;;20.58;66.76;101259.50;4961569;28;20061;-86
2023/06/11 01:36:10;;;;;;;9.73;8.27;;;;;;;20.55;67.06;101257.28;4994639;28;20034;-85
2023/06/11 01:38:42;;;;;;;9.73;8.40;;;;;;;20.53;67.28;101253.97;4994903;28;20052;-85
2023/06/11 01:41:12;;;;;;;13.27;8.82;;;;;;;20.47;67.56;101258.63;4994728;28;20069;-85
2023/06/11 01:43:37;;;;;;;10.15;9.05;;;;;;;20.44;68.00;101258.38;4978183;28;20030;-85
2023/06/11 01:46:03;;;;;;;12.33;8.37;;;;;;;20.40;68.49;101262.75;4994811;28;20035;-85
2023/06/11 01:48:32;;;;;;;9.75;8.82;;;;;;;20.37;67.39;101266.88;4978963;28;20066;-85
2023/06/11 01:50:57;;;;;;;12.63;9.13;;;;;;;20.31;67.93;101262.44;4996102;28;20467;-86
2023/06/11 01:53:23;;;;;;;13.47;9.17;;;;;;;20.28;68.16;101265.75;4994786;28;20057;-85
2023/06/11 01:55:49;;;;;;;11.10;8.85;;;;;;;20.27;68.94;101262.19;4994840;28;20049;-85
2023/06/11 01:58:16;;;;;;;11.02;9.93;;;;;;;20.26;69.00;101268.78;4994494;28;20129;-85
2023/06/11 02:00:42;;;;;;;12.33;9.10;;;;;;;20.23;67.89;101269.31;4995626;28;20026;-85
2023/06/11 02:03:08;;;;;;;12.38;9.38;;;;;;;20.16;67.92;101268.75;4979070;28;20031;-85
2023/06/11 02:05:34;;;;;;;12.93;9.27;;;;;;;20.09;69.02;101263.50;4978010;28;20030;-85
2023/06/11 02:08:00;;;;;;;12.10;9.23;;;;;;;20.06;69.34;101272.28;4995682;28;20125;-85
2023/06/11 02:10:29;;;;;;;13.33;9.80;;;;;;;20.02;68.41;101271.19;4994115;28;20085;-85
2023/06/11 02:12:57;;;;;;;10.43;9.27;;;;;;;20.01;68.73;101263.19;4978028;28;20045;-86
2023/06/11 02:15:23;;;;;;;12.38;9.70;;;;;;;20.04;68.84;101266.22;4995125;28;20092;-85
2023/06/11 02:17:49;;;;;;;13.27;9.33;;;;;;;20.00;69.28;101262.34;4994091;28;20474;-86
2023/06/11 02:20:15;;;;;;;11.75;9.48;;;;;;;19.97;68.43;101265.63;4993708;28;20034;-85
2023/06/11 02:22:44;;;;;;;14.13;9.10;;;;;;;19.95;69.02;101276.91;4977789;28;20038;-85
2023/06/11 02:25:12;;;;;;;11.60;9.70;;;;;;;19.93;69.73;101281.03;4995495;28;20481;-86
2023/06/11 02:27:38;;;;;;;14.25;9.40;;;;;;;19.88;69.42;101270.81;4977739;28;20038;-86
2023/06/11 02:30:07;;;;;;;11.03;9.67;;;;;;;19.86;69.89;101270.28;4977712;28;20041;-85
2023/06/11 02:32:32;;;;;;;11.50;9.70;;;;;;;19.84;69.51;101268.88;4993530;28;20037;-85
2023/06/11 02:34:58;;;;;;;11.97;9.50;;;;;;;19.79;70.20;101277.94;4977910;28;20038;-85
2023/06/11 02:37:23;;;;;;;15.43;9.87;;;;;;;19.79;70.82;101280.69;4993700;28;20793;-85
2023/06/11 02:39:49;;;;;;;13.73;10.17;;;;;;;19.70;71.45;101268.50;4993284;28;20056;-86
2023/06/11 02:42:14;;;;;;;12.43;9.77;;;;;;;19.69;71.21;101275.91;4993435;28;20117;-85
2023/06/11 02:44:42;;;;;;;16.98;10.35;;;;;;;19.66;71.62;101265.44;4977660;28;20034;-85
2023/06/11 02:47:08;;;;;;;13.57;9.77;;;;;;;19.66;73.86;101267.38;4993976;28;20039;-85
2023/06/11 02:49:34;;;;;;;12.63;10.15;;;;;;;19.64;73.32;101270.38;4993775;28;20377;-85
2023/06/11 02:52:02;;;;;;;15.02;10.30;;;;;;;19.61;73.69;101277.25;4993205;28;20018;-85
2023/06/11 02:54:27;;;;;;;13.50;10.00;;;;;;;19.59;72.52;101271.19;4993733;28;20037;-85
2023/06/11 02:56:55;;;;;;;13.32;10.43;;;;;;;19.56;75.54;101274.47;4993369;28;20026;-85
2023/06/11 02:59:21;;;;;;;12.25;10.50;;;;;;;19.55;74.28;101266.50;4993370;28;20497;-85
2023/06/11 03:01:46;;;;;;;11.30;9.70;;;;;;;19.54;74.10;101275.84;4992947;28;20078;-86
2023/06/11 03:04:12;;;;;;;13.10;11.17;;;;;;;19.49;75.55;101273.03;4993283;28;20042;-86
2023/06/11 03:06:40;;;;;;;13.40;10.85;;;;;;;19.45;75.58;101267.25;4993237;28;20034;-86
2023/06/11 03:09:06;;;;;;;14.57;10.48;;;;;;;19.44;75.05;101274.69;4994527;28;20054;-85
2023/06/11 03:11:31;;;;;;;17.93;10.87;;;;;;;19.42;75.84;101268.59;4993157;28;20390;-84
2023/06/11 03:13:56;;;;;;;16.60;11.10;;;;;;;19.40;75.21;101270.78;4993217;28;20030;-85
2023/06/11 03:16:22;;;;;;;16.27;10.43;;;;;;;19.34;75.93;101271.84;4993535;28;20092;-85
2023/06/11 03:18:47;;;;;;;14.30;10.98;;;;;;;19.34;75.82;101277.34;4994171;28;20030;-85
2023/06/11 03:21:13;;;;;;;12.87;10.87;;;;;;;19.29;75.53;101274.56;4976909;28;20364;-85
2023/06/11 03:23:39;;;;;;;12.88;10.48;;;;;;;19.31;75.86;101282.53;4994628;28;20058;-86
2023/06/11 03:26:04;;;;;;;13.10;10.93;;;;;;;19.29;75.68;101274.56;4977357;28;20072;-86
2023/06/11 03:28:30;;;;;;;14.33;10.87;;;;;;;19.26;76.21;101275.09;4992994;28;20030;-86
2023/06/11 03:30:56;;;;;;;19.30;11.23;;;;;;;19.21;74.45;101280.56;4993949;28;20034;-86
2023/06/11 03:33:21;;;;;;;15.87;11.40;;;;;;;19.20;74.66;101282.47;4993245;28;20076;-86
2023/06/11 03:35:51;;;;;;;12.20;10.90;;;;;;;19.18;76.97;101281.09;4976777;28;20084;-86
2023/06/11 03:38:17;;;;;;;14.65;11.25;;;;;;;19.13;75.71;101281.84;4993200;28;20026;-86
2023/06/11 03:40:42;;;;;;;13.40;11.05;;;;;;;19.09;75.13;101283.47;4992775;28;20157;-86
2023/06/11 03:43:08;;;;;;;14.97;11.03;;;;;;;19.14;75.27;101279.94;4976475;28;20038;-86
2023/06/11 03:45:33;;;;;;;15.87;11.37;;;;;;;19.15;75.61;101287.09;4993061;28;20038;-86
2023/06/11 03:48:02;;;;;;;16.77;11.53;;;;;;;19.14;76.97;101289.00;4976653;28;20030;-85
2023/06/11 03:50:27;;;;;;;15.40;11.55;;;;;;;19.19;77.63;101294.56;4992753;28;20085;-86
2023/06/11 03:52:53;;;;;;;15.47;11.73;;;;;;;19.20;75.51;101284.38;4992837;28;20030;-86
2023/06/11 03:55:20;;;;;;;18.88;11.98;;;;;;;19.16;75.55;101283.25;4992788;28;20022;-86
2023/06/11 03:57:46;;;;;;;13.17;11.33;;;;;;;19.21;75.13;101286.88;4992840;28;20030;-86
2023/06/11 04:00:12;;;;;;;16.20;12.10;;;;;;;19.20;75.04;101287.97;4995884;28;20030;-85
2023/06/11 04:02:37;;;;;;;13.73;11.70;;;;;;;19.21;76.75;101292.38;4997158;28;20422;-86
2023/06/11 04:05:03;;;;;;;13.10;11.52;;;;;;;19.21;76.55;101294.31;4996320;28;20030;-86
2023/06/11 04:07:28;;;;;;;14.53;11.93;;;;;;;19.22;76.65;101287.69;4979990;28;20034;-85
2023/06/11 04:10:02;;;;;;;16.23;12.55;;;;;;;19.25;76.82;101295.41;4980059;28;20047;-86
2023/06/11 04:12:28;;;;;;;14.90;11.53;;;;;;;19.27;76.24;101298.75;4997766;28;20080;-85
2023/06/11 04:14:59;;;;;;;13.48;11.77;;;;;;;19.31;75.51;101297.16;4980657;28;20081;-86
2023/06/11 04:17:25;;;;;;;13.63;12.27;;;;;;;19.28;75.13;101292.13;4997922;28;20481;-86
2023/06/11 04:19:54;;;;;;;14.82;11.60;;;;;;;19.32;75.02;101292.47;4996016;28;20026;-86
2023/06/11 04:22:19;;;;;;;19.25;12.18;;;;;;;19.35;75.19;101301.00;4996665;28;20065;-86
2023/06/11 04:24:47;;;;;;;18.90;12.90;;;;;;;19.39;75.05;101293.06;4997158;28;20419;-86
2023/06/11 04:27:20;;;;;;;17.20;12.68;;;;;;;19.42;75.43;101300.78;4980052;28;20069;-86
2023/06/11 04:29:48;;;;;;;17.93;12.37;;;;;;;19.46;77.15;101305.50;4996437;28;20382;-86
2023/06/11 04:32:16;;;;;;;16.35;13.23;;;;;;;19.48;75.54;101305.22;4996127;28;20494;-86
2023/06/11 04:34:48;;;;;;;14.63;12.88;;;;;;;19.55;75.44;101299.50;4997339;28;20030;-86
2023/06/11 04:37:16;;;;;;;16.85;12.63;;;;;;;19.55;74.78;101308.59;4996809;28;20026;-86
2023/06/11 04:39:44;;;;;;;14.82;13.07;;;;;;;19.58;74.98;101304.50;4979933;28;20395;-86
2023/06/11 04:42:16;;;;;;;18.67;13.67;;;;;;;19.55;75.88;101297.59;4979857;28;20085;-86
2023/06/11 04:44:41;;;;;;;18.80;13.23;;;;;;;19.57;75.48;101300.88;4996918;28;20471;-86
2023/06/11 04:47:07;;;;;;;17.58;13.88;;;;;;;19.61;76.13;101303.94;4996803;28;20034;-86
2023/06/11 04:49:33;;;;;;;18.77;14.00;;;;;;;19.56;75.42;101302.00;4995487;28;20026;-86
2023/06/11 04:51:58;;;;;;;18.95;14.02;;;;;;;19.59;75.84;101298.72;4996695;28;20027;-85
2023/06/11 04:54:24;;;;;;;14.23;12.67;;;;;;;19.66;75.23;101301.22;4995679;28;20039;-85
2023/06/11 04:56:50;;;;;;;16.55;13.70;;;;;;;19.70;74.92;101296.84;4996430;28;20450;-86
2023/06/11 04:59:20;;;;;;;19.53;13.93;;;;;;;19.77;75.00;101310.38;4995293;28;20038;-86
2023/06/11 05:01:50;;;;;;;16.88;14.23;;;;;;;19.77;75.04;101308.47;4995530;28;20090;-85
2023/06/11 05:04:15;;;;;;;18.33;14.50;;;;;;;19.80;74.97;101307.13;4995549;28;20113;-85
2023/06/11 05:06:47;;;;;;;20.37;14.30;;;;;;;19.84;75.04;101305.47;4995554;28;20533;-86
2023/06/11 05:09:13;;;;;;;17.27;14.07;;;;;;;19.88;75.18;101311.31;4995569;28;20403;-85
2023/06/11 05:11:43;;;;;;;18.93;14.43;;;;;;;19.92;74.34;101306.94;4995186;28;20030;-85
2023/06/11 05:14:14;;;;;;;20.53;14.80;;;;;;;19.93;74.25;101314.06;4995668;28;20293;-85
2023/06/11 05:16:39;;;;;;;15.95;14.27;;;;;;;19.98;75.18;101317.69;4995172;28;20031;-85
2023/06/11 05:19:06;;;;;;;21.07;15.17;;;;;;;20.03;74.34;101319.63;4994887;28;20096;-85
2023/06/11 05:21:31;;;;;;;16.33;14.07;;;;;;;20.08;73.84;101324.38;4995140;28;20042;-86
2023/06/11 05:24:06;;;;;;;19.48;13.93;;;;;;;20.14;73.61;101326.03;4995179;28;20459;-85
2023/06/11 05:26:35;;;;;;;19.70;14.20;;;;;;;20.21;73.39;101312.00;4995171;28;20031;-84
2023/06/11 05:29:02;;;;;;;22.42;13.60;;;;;;;20.27;72.83;101311.78;4994834;28;20038;-87
2023/06/11 05:31:29;;;;;;;17.30;14.23;;;;;;;20.31;72.05;101309.28;4995792;28;20026;-85
2023/06/11 05:33:56;;;;;;;14.85;13.20;;;;;;;20.37;71.94;101310.16;4994863;28;20040;-86
2023/06/11 05:36:22;;;;;;;17.05;12.98;;;;;;;20.41;71.71;101317.59;4994845;28;20053;-85
2023/06/11 05:38:47;;;;;;;17.17;13.20;;;;;;;20.47;71.76;101318.44;4995935;28;20046;-85
2023/06/11 05:41:13;;;;;;;16.70;13.30;;;;;;;20.51;71.17;101325.91;4994619;28;20030;-85
2023/06/11 05:43:38;;;;;;;19.10;13.37;;;;;;;20.55;71.33;101317.09;4994986;28;20026;-85
2023/06/11 05:46:09;;;;;;;15.35;12.15;;;;;;;20.59;71.05;101316.25;4994761;28;20442;-85
2023/06/11 05:48:35;;;;;;;15.93;11.73;;;;;;;20.66;70.49;101316.88;4994998;28;20459;-85
2023/06/11 05:51:11;;;;;;;14.55;12.30;;;;;;;20.71;70.04;101316.03;4994665;28;20034;-85
2023/06/11 05:53:37;;;;;;;15.02;12.15;;;;;;;20.79;69.84;101314.72;4994904;28;20544;-85
2023/06/11 05:56:05;;;;;;;17.53;11.83;;;;;;;20.88;69.57;101313.06;4994372;28;20031;-85
2023/06/11 05:58:34;;;;;;;11.77;10.57;;;;;;;20.93;69.81;101318.56;4978740;28;20046;-85
2023/06/11 06:01:06;;;;;;;12.55;10.50;;;;;;;20.98;69.36;101310.31;4995675;28;20042;-85
2023/06/11 06:03:34;;;;;;;13.13;10.18;;;;;;;21.09;68.31;101313.91;4994383;28;20031;-85
2023/06/11 06:06:03;;;;;;;10.07;9.00;;;;;;;21.14;67.78;101313.06;4994062;28;20037;-84
2023/06/11 06:08:29;;;;;;;9.88;8.88;;;;;;;21.21;67.36;101316.38;4993936;28;20502;-85
2023/06/11 06:10:55;;;;;;;11.10;9.10;;;;;;;21.28;67.17;101314.19;4993933;28;20080;-84
2023/06/11 06:13:25;;;;;;;11.32;8.73;;;;;;;21.36;67.25;101324.69;4994072;28;20034;-82
2023/06/11 06:15:50;;;;;;;13.88;9.43;;;;;;;21.44;66.57;101323.28;4994203;28;20030;-82
2023/06/11 06:18:16;;;;;;;14.57;8.87;;;;;;;21.55;66.04;101321.38;4994147;28;20101;-82
2023/06/11 06:20:42;;;;;;;11.50;8.70;;;;;;;21.61;66.03;101316.66;4994443;28;20080;-82
2023/06/11 06:23:09;;;;;;;11.40;9.25;;;;;;;21.69;65.81;101321.66;4993041;28;20053;-82
2023/06/11 06:25:37;;;;;;;9.35;8.40;;;;;;;21.78;65.46;101327.44;4993650;28;20506;-84
2023/06/11 06:28:06;;;;;;;12.45;8.68;;;;;;;21.89;64.66;101338.16;4994457;28;20038;-82
2023/06/11 06:30:33;;;;;;;9.43;8.07;;;;;;;21.93;65.22;101330.13;4995145;28;20022;-84
2023/06/11 06:32:59;;;;;;;11.57;8.43;;;;;;;22.01;64.59;101328.72;4993978;28;20034;-84
2023/06/11 06:35:24;;;;;;;12.90;8.57;;;;;;;22.04;64.60;101330.94;4993721;28;20038;-84
2023/06/11 06:37:53;;;;;;;11.13;7.80;;;;;;;22.11;64.15;101331.47;4977620;28;20042;-84
2023/06/11 06:40:18;;;;;;;12.18;8.32;;;;;;;22.18;63.93;101332.00;4993271;28;20120;-84
2023/06/11 06:42:44;;;;;;;9.95;7.85;;;;;;;22.28;63.50;101333.06;4993659;28;20026;-84
2023/06/11 06:45:10;;;;;;;9.00;8.10;;;;;;;22.35;63.43;101342.75;4993345;28;20504;-82
2023/06/11 06:47:37;;;;;;;11.60;8.25;;;;;;;22.42;63.17;101334.13;4993543;28;20030;-84
2023/06/11 06:50:03;;;;;;;10.43;8.67;;;;;;;22.48;62.94;101332.19;4994785;28;20459;-82
2023/06/11 06:52:29;;;;;;;10.15;8.27;;;;;;;22.54;62.01;101337.41;4994755;28;20041;-84
2023/06/11 06:54:57;;;;;;;8.20;7.40;;;;;;;22.60;62.47;101333.50;4993472;28;20029;-83
2023/06/11 06:57:23;;;;;;;11.18;7.90;;;;;;;22.72;61.38;101333.16;4994496;28;20030;-83
2023/06/11 06:59:48;;;;;;;8.80;7.90;;;;;;;22.79;61.55;101338.34;4993450;28;20049;-84
2023/06/11 07:02:14;;;;;;;10.35;7.90;;;;;;;22.83;61.87;101331.16;4976775;28;20046;-82
2023/06/11 07:04:41;;;;;;;11.27;7.83;;;;;;;22.93;61.20;101335.78;4993570;28;20146;-82
2023/06/11 07:07:07;;;;;;;8.88;7.97;;;;;;;22.98;61.21;101330.22;4994270;28;20042;-82
2023/06/11 07:09:32;;;;;;;14.67;8.07;;;;;;;23.03;60.25;101327.41;4976484;28;20050;-82
2023/06/11 07:11:57;;;;;;;9.93;7.23;;;;;;;23.10;60.10;101332.63;4976672;28;20069;-82
2023/06/11 07:14:23;;;;;;;10.13;8.20;;;;;;;23.15;59.98;101335.38;4976733;28;20041;-83
2023/06/11 07:16:48;;;;;;;9.88;7.80;;;;;;;23.18;60.22;101326.50;4994375;28;20391;-82
2023/06/11 07:19:14;;;;;;;8.87;7.57;;;;;;;23.25;60.14;101328.94;4993789;28;20045;-84
2023/06/11 07:21:40;;;;;;;9.90;7.80;;;;;;;23.32;60.08;101329.41;4993046;28;20401;-82
2023/06/11 07:24:07;;;;;;;10.05;7.93;;;;;;;23.38;59.84;101324.66;4992992;28;20034;-83
2023/06/11 07:26:35;;;;;;;9.30;7.50;;;;;;;23.47;60.38;101336.75;4993164;28;20042;-84
2023/06/11 07:29:01;;;;;;;10.15;7.82;;;;;;;23.54;60.05;101330.91;4993031;28;20034;-82
2023/06/11 07:31:26;;;;;;;10.83;7.70;;;;;;;23.62;60.17;101333.88;4993105;28;20534;-83
2023/06/11 07:33:52;;;;;;;9.20;7.77;;;;;;;23.68;60.12;101333.81;4964150;28;20030;-85
2023/06/11 07:36:20;;;;;;;20.48;8.25;;;;;;;23.76;59.48;101333.19;4999120;28;20475;-84
2023/06/11 07:38:46;;;;;;;8.85;7.60;;;;;;;23.80;58.67;101337.03;4999547;28;20034;-83
2023/06/11 07:41:12;;;;;;;9.40;7.73;;;;;;;23.90;58.19;101336.09;4999912;28;20521;-84
2023/06/11 07:43:38;;;;;;;7.85;7.05;;;;;;;23.96;58.04;101334.91;4999333;28;20109;-85
2023/06/11 07:46:04;;;;;;;9.57;7.60;;;;;;;24.02;58.20;101338.47;4999536;28;20069;-86
2023/06/11 07:48:30;;;;;;;12.27;7.70;;;;;;;24.09;57.40;101341.72;4983106;28;20038;-86
2023/06/11 07:50:56;;;;;;;8.60;7.50;;;;;;;24.16;57.26;101337.44;5000540;28;20026;-86
2023/06/11 07:53:22;;;;;;;8.20;7.10;;;;;;;24.21;56.47;101346.84;4998915;28;20520;-85
2023/06/11 07:55:56;;;;;;;10.37;7.23;;;;;;;24.28;56.69;101339.00;5000889;28;20109;-85
2023/06/11 07:58:22;;;;;;;12.00;7.70;;;;;;;24.39;56.55;101339.66;4999690;28;20026;-86
2023/06/11 08:00:47;;;;;;;9.65;7.32;;;;;;;24.43;55.95;101338.78;5000709;28;20487;-85
2023/06/11 08:03:15;;;;;;;15.20;7.70;;;;;;;24.49;56.33;101343.16;4999130;28;20085;-84
2023/06/11 08:05:40;;;;;;;11.18;7.57;;;;;;;24.53;56.48;101341.41;4983243;28;20042;-84
2023/06/11 08:08:07;;;;;;;8.70;7.80;;;;;;;24.58;56.76;101342.47;4998651;28;20039;-85
2023/06/11 08:10:33;;;;;;;9.23;7.70;;;;;;;24.61;56.53;101339.97;5000855;28;20046;-85
2023/06/11 08:12:59;;;;;;;8.98;8.00;;;;;;;24.72;56.06;101345.38;4998731;28;20066;-86
2023/06/11 08:15:34;;;;;;;11.20;7.97;;;;;;;24.78;55.97;101346.94;4999291;28;20057;-86
2023/06/11 08:17:59;;;;;;;10.20;7.60;;;;;;;24.85;55.60;101341.84;4999218;28;20057;-86
2023/06/11 08:20:25;;;;;;;10.20;7.77;;;;;;;24.93;55.34;101341.16;4999882;28;20459;-86
2023/06/11 08:22:50;;;;;;;9.63;7.27;;;;;;;24.99;54.81;101330.81;4982474;28;20501;-85
2023/06/11 08:25:16;;;;;;;8.88;7.65;;;;;;;25.07;54.33;101338.47;4999091;28;20467;-84
2023/06/11 08:27:45;;;;;;;8.67;7.87;;;;;;;25.10;54.16;101325.91;5000487;28;20467;-85
2023/06/11 08:30:10;;;;;;;11.07;7.70;;;;;;;25.16;53.63;101331.09;4982386;28;20026;-86
2023/06/11 08:32:36;;;;;;;11.10;7.20;;;;;;;25.23;54.07;101325.13;4998576;28;20034;-85
2023/06/11 08:35:04;;;;;;;12.90;8.10;;;;;;;25.31;54.18;101330.03;5000099;28;20034;-86
2023/06/11 08:37:29;;;;;;;13.25;8.10;;;;;;;25.42;53.42;101333.47;4998977;28;20027;-84
2023/06/11 08:39:55;;;;;;;10.83;7.77;;;;;;;25.49;53.82;101327.53;5000586;28;20031;-86
2023/06/11 08:42:20;;;;;;;11.10;7.47;;;;;;;25.59;53.75;101324.56;4998685;28;20040;-85
2023/06/11 08:44:45;;;;;;;8.20;7.10;;;;;;;25.65;52.50;101322.53;4997185;28;20037;-86
2023/06/11 08:47:14;;;;;;;8.13;7.32;;;;;;;25.73;52.43;101319.84;4995108;28;20056;-85
2023/06/11 08:49:47;;;;;;;8.00;6.70;;;;;;;25.81;52.08;101314.72;4995714;28;20070;-86
2023/06/11 08:52:14;;;;;;;9.57;8.07;;;;;;;25.88;51.78;101320.66;4997010;28;20053;-86
2023/06/11 08:54:42;;;;;;;9.15;7.30;;;;;;;25.97;51.31;101313.28;4995785;28;20035;-85
2023/06/11 08:57:11;;;;;;;8.35;6.93;;;;;;;26.07;51.24;101315.03;4995483;28;20065;-85
2023/06/11 08:59:48;;;;;;;;;;;;;;;;;;;;;
2023/06/11 09:02:14;;;;;;;8.90;7.13;;;;;;;26.31;50.92;101309.28;4996478;28;20031;-85
2023/06/11 09:04:43;;;;;;;10.15;7.30;;;;;;;26.41;50.87;101311.84;4995105;28;20022;-84
2023/06/11 09:07:09;;;;;;;9.88;6.78;;;;;;;26.56;50.34;101304.25;4995186;28;20035;-84
2023/06/11 09:09:35;;;;;;;10.73;6.93;;;;;;;26.64;49.76;101311.06;4994933;28;20050;-84
2023/06/11 09:12:28;;;;;;;7.75;6.90;;;;;;;26.81;49.47;101310.41;4995403;28;20093;-87
2023/06/11 09:14:56;;;;;;;9.73;7.00;;;;;;;26.89;48.70;101312.44;4995256;28;20026;-87
2023/06/11 09:17:21;;;;;;;8.38;6.63;;;;;;;26.98;48.13;101306.97;4995095;28;20038;-87
2023/06/11 09:19:49;;;;;;;13.53;6.80;;;;;;;27.07;48.03;101302.25;4994811;28;20026;-87
2023/06/11 09:22:25;;;;;;;10.57;6.50;;;;;;;27.22;48.06;101304.66;4995317;28;20033;-87
2023/06/11 09:24:51;;;;;;;8.03;6.70;;;;;;;27.34;47.06;101301.31;4995712;28;20026;-87
2023/06/11 09:27:19;;;;;;;8.10;6.80;;;;;;;27.44;46.33;101303.03;4995794;28;20026;-87
2023/06/11 09:29:53;;;;;;;10.38;7.15;;;;;;;27.55;46.74;101289.63;4994975;28;20030;-87
2023/06/11 09:32:19;;;;;;;8.60;7.03;;;;;;;27.58;46.32;101297.34;4995331;28;20038;-87
2023/06/11 09:34:45;;;;;;;7.72;6.57;;;;;;;27.64;46.73;101301.66;4978430;28;20040;-87
2023/06/11 09:37:12;;;;;;;9.07;6.77;;;;;;;27.82;46.73;101311.72;4979350;28;20038;-87
2023/06/11 09:40:01;;;;;;;9.90;7.20;;;;;;;27.96;46.91;101306.06;4994736;28;20026;-87
2023/06/11 09:42:29;;;;;;;9.90;7.10;;;;;;;28.11;45.36;101309.56;4995386;28;20034;-87
2023/06/11 09:44:58;;;;;;;10.35;6.75;;;;;;;28.23;45.02;101304.19;4979088;28;20041;-87
2023/06/11 09:47:25;;;;;;;7.30;6.68;;;;;;;28.21;45.27;101314.84;4978231;28;20068;-87
2023/06/11 09:49:51;;;;;;;14.77;6.53;;;;;;;28.35;44.53;101301.56;4994331;28;20096;-87
2023/06/11 09:52:20;;;;;;;8.40;6.47;;;;;;;28.44;43.90;101309.97;4994241;28;20030;-87
2023/06/11 09:54:49;;;;;;;8.48;6.80;;;;;;;28.68;43.62;101312.31;4994518;28;20034;-87
2023/06/11 09:57:17;;;;;;;9.63;6.25;;;;;;;28.78;41.54;101307.56;4994237;28;20077;-87
2023/06/11 09:59:45;;;;;;;7.00;6.22;;;;;;;28.81;41.60;101310.50;4995268;28;20042;-87
2023/06/11 10:02:14;;;;;;;6.73;6.03;;;;;;;28.94;41.37;101307.91;4977849;28;20030;-87
2023/06/11 10:04:50;;;;;;;6.93;6.22;;;;;;;29.05;41.21;101314.75;4994373;28;20471;-87
2023/06/11 10:07:18;;;;;;;9.82;6.50;;;;;;;29.11;40.92;101307.03;4995271;28;20493;-87
2023/06/11 10:09:46;;;;;;;7.07;6.30;;;;;;;29.24;39.79;101305.25;4993673;28;20061;-87
2023/06/11 10:12:15;;;;;;;6.90;6.00;;;;;;;29.32;39.66;101308.03;4994090;28;20041;-87
2023/06/11 10:14:52;;;;;;;12.97;6.43;;;;;;;29.46;38.98;101307.81;4994480;28;20045;-87
2023/06/11 10:17:19;;;;;;;6.07;5.47;;;;;;;29.64;38.76;101311.38;4993796;28;20037;-87
2023/06/11 10:19:51;;;;;;;9.73;5.57;;;;;;;29.73;37.89;101309.38;4994914;28;20085;-88
2023/06/11 10:22:37;;;;;;;7.13;6.10;;;;;;;29.83;38.40;101308.19;4995206;28;20096;-91
2023/06/11 10:25:03;;;;;;;7.72;5.28;;;;;;;30.09;37.38;101296.88;4995186;28;20113;-86
2023/06/11 10:27:44;;;;;;;6.37;5.83;;;;;;;30.30;36.99;101298.09;4993638;28;20034;-87
2023/06/11 10:30:22;;;;;;;9.18;6.30;;;;;;;30.39;36.49;101298.84;4994622;28;20054;-86
2023/06/11 10:32:53;;;;;;;6.90;6.13;;;;;;;30.57;36.28;101300.38;4994112;28;20045;-86
2023/06/11 10:35:47;;;;;;;6.68;5.90;;;;;;;30.70;36.64;101301.25;4995915;28;20042;-92
2023/06/11 10:38:33;;;;;;;9.65;5.80;;;;;;;30.84;36.00;101298.19;4994008;28;20026;-86
2023/06/11 10:41:05;;;;;;;7.67;5.60;;;;;;;31.06;34.95;101297.00;4980517;28;20042;-87
2023/06/11 10:43:32;;;;;;;6.93;5.72;;;;;;;31.08;34.91;101300.28;4994410;28;20026;-87
2023/06/11 10:46:13;;;;;;;6.72;5.57;;;;;;;31.30;35.31;101295.47;4995081;28;20026;-87
2023/06/11 10:48:50;;;;;;;6.95;6.07;;;;;;;31.54;34.84;101296.69;4993917;28;20053;-87
2023/06/11 10:51:35;;;;;;;6.47;5.80;;;;;;;31.75;33.92;101296.59;4994974;28;20463;-89
2023/06/11 10:54:02;;;;;;;8.77;5.50;;;;;;;31.90;33.47;101292.28;4993740;28;20475;-87
2023/06/11 10:56:31;;;;;;;7.28;5.95;;;;;;;32.03;33.47;101293.09;4977210;28;20041;-86
2023/06/11 10:58:57;;;;;;;6.50;5.90;;;;;;;32.22;32.79;101300.94;4992842;28;20109;-86
2023/06/11 11:01:37;;;;;;;6.95;5.95;;;;;;;32.56;33.22;101295.97;4993235;28;20032;-86
2023/06/11 11:04:05;;;;;;;8.37;5.47;;;;;;;32.80;32.29;101307.13;4977936;28;20065;-85
2023/06/11 11:06:31;;;;;;;6.68;5.63;;;;;;;32.98;31.60;101296.44;4992948;28;20092;-86
2023/06/11 11:08:57;;;;;;;6.03;5.35;;;;;;;33.12;30.77;101293.19;4992433;28;20082;-86
2023/06/11 11:11:24;;;;;;;6.07;5.57;;;;;;;33.33;30.75;101295.78;4992714;28;20026;-86
2023/06/11 11:13:57;;;;;;;6.22;5.50;;;;;;;33.68;31.05;101294.28;4993058;28;20026;-86
2023/06/11 11:16:23;;;;;;;7.63;6.00;;;;;;;34.07;29.68;101286.78;4993149;28;20023;-87
2023/06/11 11:18:49;;;;;;;7.20;5.72;;;;;;;34.99;29.29;101290.41;4994086;28;20037;-87
2023/06/11 11:21:15;;;;;;;5.95;5.50;;;;;;;36.56;27.58;101291.41;4992932;28;20026;-87
2023/06/11 11:24:01;;;;;;;7.17;5.30;;;;;;;39.08;23.40;101282.06;4992992;28;20534;-87