Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:01;;;;;;;25.80;12.73;;;;;;;19.33;88.05;94927.78;5070077;28;20213;-74
2022/09/09 00:04:29;;;;;;;19.73;12.93;;;;;;;19.17;89.21;94930.44;5070385;28;20229;-74
2022/09/09 00:07:06;;;;;;;21.45;13.25;;;;;;;19.20;89.07;94934.38;5070140;28;20205;-75
2022/09/09 00:09:41;;;;;;;22.98;13.55;;;;;;;19.11;90.01;94926.22;5070252;28;20205;-75
2022/09/09 00:12:43;;;;;;;15.68;12.65;;;;;;;19.05;90.19;94918.56;5069800;28;20220;-75
2022/09/09 00:15:42;;;;;;;18.42;12.88;;;;;;;19.06;90.05;94923.59;5039379;28;20205;-76
2022/09/09 00:18:18;;;;;;;19.38;13.02;;;;;;;19.09;89.73;94917.00;5063964;28;20243;-75
2022/09/09 00:20:50;;;;;;;17.73;12.98;;;;;;;19.02;90.22;94916.44;5063931;28;20197;-75
2022/09/09 00:23:26;;;;;;;18.38;14.00;;;;;;;19.02;91.00;94908.56;5070591;28;20296;-76
2022/09/09 00:26:03;;;;;;;21.75;12.93;;;;;;;19.08;90.79;94908.28;5074092;28;20212;-76
2022/09/09 00:28:34;;;;;;;16.33;12.18;;;;;;;19.06;90.79;94902.50;5073973;28;20235;-75
2022/09/09 00:31:10;;;;;;;19.38;13.38;;;;;;;18.96;91.01;94888.56;5073943;28;20834;-75
2022/09/09 00:33:40;;;;;;;18.20;12.20;;;;;;;18.94;92.02;94899.34;5074139;28;20208;-76
2022/09/09 00:36:15;;;;;;;14.57;11.75;;;;;;;18.85;92.72;94881.69;5072866;28;20248;-74
2022/09/09 00:38:49;;;;;;;16.88;12.25;;;;;;;18.87;92.99;94883.03;5073758;28;20193;-75
2022/09/09 00:41:21;;;;;;;16.83;11.63;;;;;;;18.84;93.59;94878.28;5073063;28;20263;-74
2022/09/09 00:43:57;;;;;;;17.00;12.32;;;;;;;18.87;93.60;94883.03;5073501;28;20223;-75
2022/09/09 00:46:47;;;;;;;16.00;11.60;;;;;;;18.84;93.71;94885.38;5073584;28;20287;-75
2022/09/09 00:49:28;;;;;;;16.50;11.65;;;;;;;18.78;93.94;94891.69;5073389;28;20213;-75
2022/09/09 00:52:07;;;;;;;17.45;12.05;;;;;;;18.82;93.49;94887.47;5073465;28;20209;-76
2022/09/09 00:54:50;;;;;;;13.70;11.63;;;;;;;18.70;94.37;94885.88;5071311;28;20196;-74
2022/09/09 00:57:28;;;;;;;17.15;12.07;;;;;;;18.68;95.03;94879.31;5073336;28;20197;-75
2022/09/09 01:00:17;;;;;;;16.73;12.35;;;;;;;18.69;95.25;94883.53;5072533;28;20205;-77
2022/09/09 01:02:53;;;;;;;15.13;11.35;;;;;;;18.70;95.21;94885.88;5073037;28;20255;-76
2022/09/09 01:05:31;;;;;;;15.63;11.55;;;;;;;18.73;94.94;94886.44;5073385;28;20684;-75
2022/09/09 01:08:01;;;;;;;19.70;12.27;;;;;;;18.69;94.21;94876.44;5073269;28;20197;-75
2022/09/09 01:10:41;;;;;;;15.90;12.02;;;;;;;18.71;94.32;94878.78;5073374;28;20697;-76
2022/09/09 01:13:17;;;;;;;18.98;12.32;;;;;;;18.72;94.50;94885.66;5072980;28;20236;-76
2022/09/09 01:15:46;;;;;;;19.17;12.20;;;;;;;18.79;93.40;94893.28;5073090;28;20310;-75
2022/09/09 01:18:17;;;;;;;22.20;13.10;;;;;;;18.75;93.44;94895.66;5073009;28;20216;-75
2022/09/09 01:20:52;;;;;;;20.35;12.18;;;;;;;18.71;94.06;94891.94;5072930;28;20752;-73
2022/09/09 01:23:38;;;;;;;17.70;12.23;;;;;;;18.67;94.42;94890.91;5072382;28;20205;-74
2022/09/09 01:26:20;;;;;;;17.58;12.30;;;;;;;18.62;94.51;94881.16;5072379;28;20200;-74
2022/09/09 01:28:49;;;;;;;19.73;11.77;;;;;;;18.63;94.45;94881.94;5071838;28;20595;-74
2022/09/09 01:31:20;;;;;;;19.63;11.80;;;;;;;18.61;94.91;94884.06;5072262;28;20283;-74
2022/09/09 01:33:47;;;;;;;17.13;12.40;;;;;;;18.64;93.65;94891.44;5072397;28;20210;-74
2022/09/09 01:36:21;;;;;;;21.42;12.63;;;;;;;18.61;93.84;94891.97;5070933;28;20668;-74
2022/09/09 01:38:48;;;;;;;18.42;12.65;;;;;;;18.61;92.87;94895.34;5072601;28;20201;-75
2022/09/09 01:41:16;;;;;;;15.90;11.98;;;;;;;18.54;93.52;94897.47;5071994;28;20201;-74
2022/09/09 01:43:43;;;;;;;16.98;12.15;;;;;;;18.52;93.89;94894.31;5072279;28;20209;-74
2022/09/09 01:46:12;;;;;;;18.55;13.02;;;;;;;18.51;93.47;94900.63;5072371;28;20266;-74
2022/09/09 01:48:41;;;;;;;17.58;11.77;;;;;;;18.47;93.63;94898.75;5071519;28;20262;-74
2022/09/09 01:51:09;;;;;;;21.63;12.98;;;;;;;18.40;94.30;94904.25;5071786;28;20231;-74
2022/09/09 01:53:35;;;;;;;20.48;12.52;;;;;;;18.39;93.57;94910.56;5072222;28;20209;-73
2022/09/09 01:56:11;;;;;;;16.63;13.00;;;;;;;18.33;93.63;94905.53;5071542;28;20224;-74
2022/09/09 01:58:53;;;;;;;20.80;12.83;;;;;;;18.25;94.56;94912.09;5073428;28;20207;-73
2022/09/09 02:01:29;;;;;;;16.67;12.70;;;;;;;18.27;93.36;94898.72;5071472;28;20212;-74
2022/09/09 02:03:58;;;;;;;18.03;12.67;;;;;;;18.21;93.90;94903.13;5071781;28;20239;-74
2022/09/09 02:06:31;;;;;;;19.38;13.55;;;;;;;18.17;94.60;94901.28;5071885;28;20637;-75
2022/09/09 02:09:01;;;;;;;17.33;12.67;;;;;;;18.13;94.20;94903.63;5072184;28;20327;-75
2022/09/09 02:11:30;;;;;;;19.58;12.73;;;;;;;18.01;94.90;94882.03;5071605;28;20298;-75
2022/09/09 02:14:02;;;;;;;16.80;13.07;;;;;;;18.14;95.21;94871.81;5072270;28;20205;-74
2022/09/09 02:16:35;;;;;;;15.88;12.38;;;;;;;18.22;94.93;94885.50;5071549;28;20233;-74
2022/09/09 02:19:07;;;;;;;21.13;12.90;;;;;;;18.09;95.65;94884.94;5068817;28;20193;-74
2022/09/09 02:21:34;;;;;;;18.73;12.80;;;;;;;18.03;96.37;94886.00;5071067;28;20208;-73
2022/09/09 02:24:05;;;;;;;23.48;12.93;;;;;;;18.05;96.13;94886.53;5071372;28;20208;-74
2022/09/09 02:26:34;;;;;;;16.90;12.38;;;;;;;18.00;96.55;94890.97;5071016;28;20668;-73
2022/09/09 02:29:04;;;;;;;18.13;13.33;;;;;;;17.98;96.17;94890.44;5071372;28;20220;-73
2022/09/09 02:31:32;;;;;;;18.10;13.13;;;;;;;17.97;96.54;94900.19;5071108;28;20232;-74
2022/09/09 02:34:02;;;;;;;19.67;12.80;;;;;;;17.88;96.95;94880.69;5071602;28;20213;-74
2022/09/09 02:36:33;;;;;;;16.33;12.23;;;;;;;17.95;97.11;94897.00;5071512;28;20212;-74
2022/09/09 02:39:01;;;;;;;23.27;13.23;;;;;;;17.89;96.85;94899.88;5071242;28;20292;-73
2022/09/09 02:41:32;;;;;;;17.27;12.93;;;;;;;17.86;97.61;94906.47;5070122;28;20201;-74
2022/09/09 02:43:59;;;;;;;20.87;13.43;;;;;;;17.87;96.93;94902.75;5070924;28;20864;-75
2022/09/09 02:46:41;;;;;;;19.87;13.83;;;;;;;17.82;97.03;94905.38;5070181;28;20667;-74
2022/09/09 02:49:14;;;;;;;18.97;14.10;;;;;;;17.85;97.30;94906.69;5066276;28;20205;-74
2022/09/09 02:51:49;;;;;;;19.30;13.30;;;;;;;17.83;97.09;94906.16;5071240;28;20210;-74
2022/09/09 02:54:26;;;;;;;21.40;13.23;;;;;;;17.82;97.32;94894.06;5069876;28;20208;-74
2022/09/09 02:56:56;;;;;;;20.53;13.40;;;;;;;17.80;97.47;94890.91;5070666;28;20208;-73
2022/09/09 02:59:25;;;;;;;15.73;13.23;;;;;;;17.82;97.02;94902.75;5070607;28;20198;-74
2022/09/09 03:01:54;;;;;;;18.77;13.17;;;;;;;17.84;96.96;94908.53;5070289;28;20215;-74
2022/09/09 03:04:21;;;;;;;18.97;13.83;;;;;;;17.87;95.35;94908.00;5070949;28;20241;-74
2022/09/09 03:06:48;;;;;;;20.43;14.13;;;;;;;17.80;94.75;94904.84;5070608;28;20288;-75
2022/09/09 03:09:14;;;;;;;21.70;13.83;;;;;;;17.72;95.42;94901.91;5070958;28;20661;-73
2022/09/09 03:11:41;;;;;;;25.93;14.73;;;;;;;17.69;96.28;94905.81;5070450;28;20221;-75
2022/09/09 03:14:08;;;;;;;22.40;13.47;;;;;;;17.64;96.94;94907.63;5069322;28;20627;-73
2022/09/09 03:16:35;;;;;;;18.30;13.83;;;;;;;17.67;97.14;94904.50;5069875;28;20240;-73
2022/09/09 03:19:03;;;;;;;20.30;13.70;;;;;;;17.67;97.10;94905.28;5070864;28;20217;-75
2022/09/09 03:21:30;;;;;;;21.37;14.43;;;;;;;17.65;97.51;94904.75;5070525;28;20244;-74
2022/09/09 03:23:57;;;;;;;17.67;14.33;;;;;;;17.72;97.60;94900.06;5070776;28;20209;-74
2022/09/09 03:26:24;;;;;;;23.87;17.40;;;;;;;17.73;96.96;94895.59;5070357;28;20212;-74
2022/09/09 03:28:52;;;;;;;32.03;22.33;;;;;;;17.75;96.07;94898.78;5070077;28;20209;-74
2022/09/09 03:31:19;;;;;;;30.33;20.07;;;;;;;17.71;96.13;94901.13;5070719;28;20201;-74
2022/09/09 03:33:46;;;;;;;31.80;19.37;;;;;;;17.70;96.13;94902.16;5070279;28;20224;-74
2022/09/09 03:36:14;;;;;;;21.23;16.43;;;;;;;17.66;96.89;94897.69;5069400;28;20208;-76
2022/09/09 03:38:41;;;;;;;26.37;17.37;;;;;;;17.65;97.53;94894.25;5069926;28;20209;-75
2022/09/09 03:41:08;;;;;;;28.90;17.40;;;;;;;17.65;97.66;94902.13;5069463;28;20205;-77
2022/09/09 03:43:36;;;;;;;27.63;16.23;;;;;;;17.64;97.81;94892.66;5068461;28;20235;-75
2022/09/09 03:46:04;;;;;;;26.08;16.20;;;;;;;17.62;97.71;94896.59;5070232;28;20208;-76
2022/09/09 03:48:31;;;;;;;19.77;14.97;;;;;;;17.59;97.98;94903.16;5069407;28;20247;-76
2022/09/09 03:51:00;;;;;;;28.00;17.53;;;;;;;17.64;98.25;94905.81;5070051;28;20205;-75
2022/09/09 03:53:30;;;;;;;33.53;18.60;;;;;;;17.61;98.42;94903.69;5069957;28;20606;-74
2022/09/09 03:55:59;;;;;;;29.23;19.40;;;;;;;17.62;98.54;94912.38;5069635;28;20205;-74
2022/09/09 03:58:28;;;;;;;27.37;18.10;;;;;;;17.57;98.39;94906.03;5070496;28;20205;-74
2022/09/09 04:00:57;;;;;;;30.90;18.07;;;;;;;17.53;98.39;94901.50;5073966;28;20205;-75
2022/09/09 04:03:25;;;;;;;31.57;18.70;;;;;;;17.50;98.92;94909.91;5073480;28;20205;-76
2022/09/09 04:05:53;;;;;;;34.90;19.73;;;;;;;17.53;98.78;94909.41;5063613;28;20193;-77
2022/09/09 04:08:20;;;;;;;24.73;18.33;;;;;;;17.51;99.14;94914.91;5049550;28;20289;-77
2022/09/09 04:10:49;;;;;;;29.83;18.30;;;;;;;17.46;98.97;94908.84;5072688;28;20204;-76
2022/09/09 04:13:17;;;;;;;42.73;24.30;;;;;;;17.45;98.28;94915.13;5072925;28;20225;-76
2022/09/09 04:15:44;;;;;;;36.77;24.10;;;;;;;17.33;98.49;94904.00;5072107;28;20290;-76
2022/09/09 04:18:12;;;;;;;34.43;22.87;;;;;;;17.36;99.07;94908.75;5070182;28;20645;-75
2022/09/09 04:20:39;;;;;;;29.33;21.67;;;;;;;17.38;99.12;94907.47;5072686;28;20308;-75
2022/09/09 04:23:06;;;;;;;35.63;18.80;;;;;;;17.40;98.92;94899.34;5072915;28;20200;-75
2022/09/09 04:25:35;;;;;;;29.90;19.50;;;;;;;17.38;99.45;94904.84;5072593;28;20198;-75
2022/09/09 04:28:04;;;;;;;30.10;19.47;;;;;;;17.39;100.00;94911.69;5072794;28;20259;-75
2022/09/09 04:30:31;;;;;;;31.70;19.03;;;;;;;17.40;99.66;94921.13;5072810;28;20201;-75
2022/09/09 04:32:59;;;;;;;22.97;16.53;;;;;;;17.44;98.84;94918.78;5070417;28;20236;-76
2022/09/09 04:35:27;;;;;;;24.60;15.80;;;;;;;17.45;98.81;94912.50;5071168;28;20206;-74
2022/09/09 04:37:55;;;;;;;21.87;14.50;;;;;;;17.47;99.02;94918.28;5072526;28;20206;-74
2022/09/09 04:40:25;;;;;;;22.07;14.53;;;;;;;17.32;100.00;94918.19;5070877;28;20237;-74
2022/09/09 04:42:52;;;;;;;22.27;15.40;;;;;;;17.28;100.00;94920.56;5068298;28;20270;-75
2022/09/09 04:45:20;;;;;;;22.43;16.13;;;;;;;17.35;100.00;94912.44;5072606;28;20208;-74
2022/09/09 04:47:47;;;;;;;18.87;15.17;;;;;;;17.35;100.00;94910.59;5072078;28;20201;-75
2022/09/09 04:50:14;;;;;;;25.20;15.70;;;;;;;17.37;100.00;94907.72;5071624;28;20205;-74
2022/09/09 04:52:41;;;;;;;23.50;15.83;;;;;;;17.41;100.00;94903.53;5075116;28;20217;-74
2022/09/09 04:55:09;;;;;;;27.73;16.43;;;;;;;17.51;100.00;94896.53;5072294;28;20739;-74
2022/09/09 04:57:36;;;;;;;29.93;16.20;;;;;;;17.54;100.00;94900.50;5071677;28;20205;-75
2022/09/09 05:00:05;;;;;;;21.93;15.43;;;;;;;17.67;100.00;94909.75;5072077;28;20202;-74
2022/09/09 05:02:33;;;;;;;20.27;15.30;;;;;;;17.72;100.00;94904.53;5072116;28;20259;-75
2022/09/09 05:05:00;;;;;;;19.50;15.50;;;;;;;17.72;100.00;94901.91;5071913;28;20238;-74
2022/09/09 05:07:28;;;;;;;26.97;15.47;;;;;;;17.76;100.00;94881.94;5070745;28;20206;-74
2022/09/09 05:09:56;;;;;;;27.73;15.17;;;;;;;17.78;99.91;94877.19;5071225;28;20205;-76
2022/09/09 05:12:24;;;;;;;24.47;15.77;;;;;;;17.85;100.00;94886.47;5071569;28;20312;-74
2022/09/09 05:14:50;;;;;;;31.40;15.80;;;;;;;17.94;100.00;94903.31;5071865;28;20293;-74
2022/09/09 05:17:17;;;;;;;27.53;16.90;;;;;;;18.01;99.79;94909.13;5071979;28;20264;-74
2022/09/09 05:19:45;;;;;;;32.77;16.53;;;;;;;18.05;99.02;94899.69;5071842;28;20628;-73
2022/09/09 05:22:12;;;;;;;32.38;18.13;;;;;;;18.07;98.89;94888.88;5071409;28;20217;-74
2022/09/09 05:24:39;;;;;;;28.10;18.07;;;;;;;18.11;98.86;94887.34;5071483;28;20201;-74
2022/09/09 05:27:06;;;;;;;30.63;18.13;;;;;;;18.12;98.34;94887.06;5072029;28;20656;-74
2022/09/09 05:29:34;;;;;;;26.52;18.23;;;;;;;18.17;97.84;94885.50;5077011;28;20204;-75
2022/09/09 05:32:01;;;;;;;27.20;17.70;;;;;;;18.15;98.11;94897.06;5076566;28;20224;-74
2022/09/09 05:34:28;;;;;;;24.83;18.42;;;;;;;18.20;98.68;94903.41;5078700;28;20201;-75
2022/09/09 05:36:56;;;;;;;26.25;18.13;;;;;;;18.22;98.72;94886.31;5079315;28;20280;-74
2022/09/09 05:39:23;;;;;;;39.03;19.50;;;;;;;18.32;97.36;94888.97;5079835;28;20205;-75
2022/09/09 05:41:49;;;;;;;26.05;17.40;;;;;;;18.34;97.23;94891.34;5079134;28;20199;-74
2022/09/09 05:44:17;;;;;;;24.55;17.35;;;;;;;18.34;97.39;94891.34;5078875;28;20193;-74
2022/09/09 05:46:44;;;;;;;35.63;17.50;;;;;;;18.42;96.37;94903.97;5075131;28;20285;-73
2022/09/09 05:49:11;;;;;;;26.45;17.48;;;;;;;18.46;96.04;94899.78;5071422;28;20258;-74
2022/09/09 05:51:38;;;;;;;38.55;17.15;;;;;;;18.51;95.67;94898.00;5070698;28;20206;-74
2022/09/09 05:54:06;;;;;;;23.05;16.90;;;;;;;18.55;95.09;94899.06;5071379;28;20229;-74
2022/09/09 05:56:33;;;;;;;24.77;16.98;;;;;;;18.62;95.02;94898.78;5071503;28;20201;-74
2022/09/09 05:59:00;;;;;;;25.05;17.13;;;;;;;18.70;95.03;94899.06;5071487;28;20240;-75
2022/09/09 06:01:30;;;;;;;29.95;17.65;;;;;;;18.81;93.85;94904.34;5071338;28;20233;-74
2022/09/09 06:03:57;;;;;;;26.77;16.75;;;;;;;18.68;94.00;94922.25;5070785;28;20212;-74
2022/09/09 06:06:26;;;;;;;22.15;16.30;;;;;;;18.64;94.44;94917.75;5070635;28;20201;-74
2022/09/09 06:08:54;;;;;;;30.40;17.02;;;;;;;18.55;94.53;94917.50;5071537;28;20227;-74
2022/09/09 06:11:24;;;;;;;29.65;17.20;;;;;;;18.59;94.59;94917.75;5071357;28;20209;-74
2022/09/09 06:13:53;;;;;;;27.73;15.98;;;;;;;18.63;94.37;94909.06;5064244;28;20248;-75
2022/09/09 06:16:23;;;;;;;24.40;17.02;;;;;;;18.70;93.21;94911.44;5071334;28;20589;-75
2022/09/09 06:18:50;;;;;;;34.47;17.33;;;;;;;18.76;92.63;94915.66;5069369;28;20229;-74
2022/09/09 06:21:19;;;;;;;24.55;17.02;;;;;;;18.83;91.41;94920.66;5067356;28;20239;-74
2022/09/09 06:23:47;;;;;;;26.27;16.65;;;;;;;18.78;91.18;94910.13;5069335;28;20202;-74
2022/09/09 06:26:17;;;;;;;23.33;15.82;;;;;;;18.83;91.66;94912.78;5069892;28;20241;-74
2022/09/09 06:28:47;;;;;;;28.77;16.88;;;;;;;18.83;91.58;94908.28;5070518;28;20237;-74
2022/09/09 06:31:17;;;;;;;20.60;15.45;;;;;;;18.99;90.65;94917.00;5070099;28;20338;-75
2022/09/09 06:33:45;;;;;;;24.38;16.77;;;;;;;19.07;89.89;94913.84;5062854;28;20598;-75
2022/09/09 06:36:14;;;;;;;20.88;15.80;;;;;;;19.09;89.54;94901.19;5070550;28;20579;-75
2022/09/09 06:38:41;;;;;;;22.95;15.93;;;;;;;19.15;89.97;94900.13;5070603;28;20577;-74
2022/09/09 06:41:10;;;;;;;18.23;14.95;;;;;;;19.18;90.28;94903.03;5070329;28;20197;-75
2022/09/09 06:43:37;;;;;;;24.23;14.98;;;;;;;19.28;89.93;94897.72;5070360;28;20674;-74
2022/09/09 06:46:07;;;;;;;22.25;14.85;;;;;;;19.33;90.24;94901.44;5070821;28;20197;-73
2022/09/09 06:48:34;;;;;;;22.75;15.38;;;;;;;19.39;90.39;94906.47;5069684;28;20555;-74
2022/09/09 06:51:03;;;;;;;19.30;15.40;;;;;;;19.45;88.94;94912.53;5070502;28;20197;-75
2022/09/09 06:53:30;;;;;;;32.90;15.77;;;;;;;19.52;88.26;94915.66;5070570;28;20691;-74
2022/09/09 06:55:57;;;;;;;24.33;14.82;;;;;;;19.58;87.58;94919.88;5070542;28;20212;-75
2022/09/09 06:58:24;;;;;;;35.50;15.52;;;;;;;19.66;86.43;94921.94;5069758;28;20695;-75
2022/09/09 07:00:51;;;;;;;20.70;14.75;;;;;;;19.73;86.40;94915.34;5070452;28;20205;-73
2022/09/09 07:03:19;;;;;;;26.58;15.18;;;;;;;19.84;85.32;94918.75;5070393;28;20205;-78
2022/09/09 07:05:55;;;;;;;23.83;14.88;;;;;;;19.88;85.85;94922.44;5069883;28;20266;-74
2022/09/09 07:08:23;;;;;;;21.85;15.20;;;;;;;19.91;86.41;94921.91;5069790;28;20578;-74
2022/09/09 07:10:51;;;;;;;28.15;16.63;;;;;;;20.00;84.84;94920.25;5053888;28;20307;-74
2022/09/09 07:13:21;;;;;;;19.38;15.10;;;;;;;20.01;84.25;94915.78;5064856;28;20228;-77
2022/09/09 07:15:47;;;;;;;21.65;15.07;;;;;;;20.03;83.94;94905.75;5067918;28;20229;-74
2022/09/09 07:18:15;;;;;;;24.20;15.27;;;;;;;20.05;84.15;94909.72;5068702;28;20205;-74
2022/09/09 07:20:44;;;;;;;22.10;15.43;;;;;;;20.07;83.49;94912.88;5067953;28;20205;-73
2022/09/09 07:23:11;;;;;;;23.02;15.23;;;;;;;20.19;83.18;94912.53;5068333;28;20205;-74
2022/09/09 07:25:38;;;;;;;17.40;14.32;;;;;;;20.25;83.18;94901.72;5069622;28;20208;-75
2022/09/09 07:28:05;;;;;;;19.83;14.00;;;;;;;20.36;83.79;94905.91;5078170;28;20659;-76
2022/09/09 07:30:32;;;;;;;24.33;14.68;;;;;;;20.44;82.33;94911.66;5078223;28;20197;-75
2022/09/09 07:32:59;;;;;;;19.27;13.60;;;;;;;20.52;81.47;94905.81;5073734;28;20275;-77
2022/09/09 07:35:26;;;;;;;19.10;13.52;;;;;;;20.64;80.50;94896.47;5064059;28;20193;-78
2022/09/09 07:37:55;;;;;;;24.50;13.30;;;;;;;20.69;79.63;94899.06;5067278;28;20223;-79
2022/09/09 07:40:22;;;;;;;21.73;12.95;;;;;;;20.81;78.92;94904.81;5069495;28;20209;-80
2022/09/09 07:42:49;;;;;;;30.77;13.82;;;;;;;20.93;78.32;94912.38;5069646;28;20243;-79
2022/09/09 07:45:16;;;;;;;16.45;12.48;;;;;;;20.98;78.86;94915.00;5070217;28;20201;-80
2022/09/09 07:47:43;;;;;;;23.77;12.35;;;;;;;21.07;79.34;94915.97;5070393;28;20208;-81
2022/09/09 07:50:11;;;;;;;18.98;11.30;;;;;;;21.25;82.65;94909.25;5069699;28;20579;-80
2022/09/09 07:52:38;;;;;;;18.50;11.63;;;;;;;21.47;79.07;94912.25;5070098;28;20656;-80
2022/09/09 07:55:06;;;;;;;18.48;11.48;;;;;;;21.65;77.53;94910.72;5070296;28;20200;-79
2022/09/09 07:57:33;;;;;;;20.55;11.18;;;;;;;21.79;76.56;94915.06;5069807;28;20212;-80
2022/09/09 08:00:00;;;;;;;18.27;11.80;;;;;;;21.88;75.28;94913.41;5070782;28;20201;-81
2022/09/09 08:02:29;;;;;;;17.30;11.10;;;;;;;21.99;74.90;94906.16;5069506;28;20213;-79
2022/09/09 08:04:56;;;;;;;18.98;10.35;;;;;;;22.07;73.10;94908.19;5069440;28;20202;-79
2022/09/09 08:07:23;;;;;;;19.30;10.35;;;;;;;22.15;72.34;94912.84;5070096;28;20197;-79
2022/09/09 08:09:50;;;;;;;18.02;10.30;;;;;;;22.23;71.71;94909.56;5068229;28;20244;-79
2022/09/09 08:12:18;;;;;;;17.80;9.98;;;;;;;22.36;72.71;94903.59;5068851;28;20292;-79
2022/09/09 08:14:45;;;;;;;13.30;9.80;;;;;;;22.42;72.26;94899.00;5068682;28;20717;-79
2022/09/09 08:17:11;;;;;;;17.40;9.15;;;;;;;22.59;72.53;94908.03;5068447;28;20294;-79
2022/09/09 08:19:38;;;;;;;12.38;9.35;;;;;;;22.76;71.54;94907.56;5068752;28;20204;-76
2022/09/09 08:22:05;;;;;;;14.65;8.13;;;;;;;22.88;72.54;94899.97;5068467;28;20202;-78
2022/09/09 08:24:32;;;;;;;14.00;8.80;;;;;;;23.16;70.45;94906.13;5062481;28;20216;-73
2022/09/09 08:26:59;;;;;;;17.75;8.90;;;;;;;23.29;67.15;94908.03;5069154;28;20532;-76
2022/09/09 08:29:28;;;;;;;13.30;9.25;;;;;;;23.43;67.00;94903.59;5069937;28;20208;-83
2022/09/09 08:31:57;;;;;;;14.45;8.52;;;;;;;23.50;70.75;94898.69;5069832;28;20209;-77
2022/09/09 08:34:26;;;;;;;26.30;8.15;;;;;;;23.68;74.29;94897.03;5069129;28;20233;-71
2022/09/09 08:36:53;;;;;;;15.43;8.60;;;;;;;23.85;67.33;94905.22;5069709;28;20232;-78
2022/09/09 08:39:21;;;;;;;9.82;7.75;;;;;;;24.00;66.57;94909.44;5068944;28;20211;-76
2022/09/09 08:42:33;;;;;;;15.35;8.07;;;;;;;24.12;65.63;94899.16;5068555;28;20205;-76
2022/09/09 08:45:28;;;;;;;12.38;8.32;;;;;;;24.28;65.69;94897.75;5042659;28;20327;-76
2022/09/09 08:48:14;;;;;;;11.40;7.20;;;;;;;24.47;67.86;94900.28;5070716;28;20239;-75
2022/09/09 08:50:43;;;;;;;15.70;7.45;;;;;;;24.67;68.86;94894.53;5076669;28;20247;-73
2022/09/09 08:53:16;;;;;;;14.43;8.77;;;;;;;24.89;65.95;94897.25;5079574;28;20192;-73
2022/09/09 08:55:48;;;;;;;13.63;8.40;;;;;;;25.07;63.45;94903.47;5080158;28;20204;-73
2022/09/09 08:58:21;;;;;;;16.33;8.20;;;;;;;25.18;61.40;94904.81;5080810;28;20754;-75
2022/09/09 09:01:18;;;;;;;15.02;8.30;;;;;;;25.30;61.78;94899.72;5079180;28;20193;-76
2022/09/09 09:03:54;;;;;;;13.95;8.30;;;;;;;25.38;59.90;94897.09;5078774;28;20184;-75
2022/09/09 09:06:37;;;;;;;11.70;8.40;;;;;;;25.43;61.12;94904.16;5080810;28;20210;-76
2022/09/09 09:09:09;;;;;;;14.52;9.25;;;;;;;25.56;59.80;94898.03;5082172;28;20271;-76
2022/09/09 09:11:38;;;;;;;17.10;8.50;;;;;;;25.58;59.28;94900.38;5080457;28;20193;-77
2022/09/09 09:14:14;;;;;;;13.05;8.35;;;;;;;25.72;59.16;94903.72;5081929;28;20287;-76
2022/09/09 09:16:50;;;;;;;16.80;8.10;;;;;;;25.89;59.40;94898.47;5073856;28;20217;-77
2022/09/09 09:19:22;;;;;;;10.93;8.88;;;;;;;25.99;57.67;94892.09;5076003;28;20193;-75
2022/09/09 09:21:53;;;;;;;12.23;8.70;;;;;;;25.96;56.99;94893.50;5078887;28;20188;-76
2022/09/09 09:24:24;;;;;;;11.60;8.10;;;;;;;25.97;57.31;94891.63;5082919;28;20196;-77
2022/09/09 09:26:52;;;;;;;8.70;6.68;;;;;;;26.00;61.35;94883.81;5083202;28;20247;-75
2022/09/09 09:29:21;;;;;;;15.55;8.57;;;;;;;26.04;58.94;94892.72;5073361;28;20575;-77
2022/09/09 09:31:55;;;;;;;11.02;7.82;;;;;;;26.09;60.37;94891.81;5071134;28;20214;-80
2022/09/09 09:34:23;;;;;;;12.80;8.20;;;;;;;26.17;58.54;94885.75;5071047;28;20668;-76
2022/09/09 09:36:55;;;;;;;15.98;8.82;;;;;;;26.20;58.47;94885.94;5071465;28;20208;-77
2022/09/09 09:39:27;;;;;;;11.93;7.25;;;;;;;26.33;56.67;94884.22;5071242;28;20615;-76
2022/09/09 09:41:55;;;;;;;10.77;7.60;;;;;;;26.48;57.16;94886.44;5070918;28;20205;-76
2022/09/09 09:44:27;;;;;;;13.15;7.22;;;;;;;26.55;57.64;94870.78;5070859;28;20233;-75
2022/09/09 09:47:07;;;;;;;12.93;7.75;;;;;;;26.67;55.60;94865.56;5071248;28;20676;-76
2022/09/09 09:49:35;;;;;;;14.55;7.22;;;;;;;26.60;56.82;94867.94;5072138;28;20212;-76
2022/09/09 09:52:02;;;;;;;16.15;7.68;;;;;;;26.52;58.11;94867.94;5072390;28;20201;-76
2022/09/09 09:54:32;;;;;;;13.80;7.65;;;;;;;26.43;60.27;94865.25;5071970;28;20228;-77
2022/09/09 09:57:09;;;;;;;13.35;7.57;;;;;;;26.46;58.49;94864.66;5070681;28;20201;-77
2022/09/09 09:59:39;;;;;;;9.57;7.88;;;;;;;26.45;58.27;94857.72;5072233;28;20197;-77
2022/09/09 10:02:24;;;;;;;13.63;7.97;;;;;;;26.55;56.27;94857.44;5072241;28;20299;-76
2022/09/09 10:05:02;;;;;;;11.05;8.02;;;;;;;26.43;56.09;94858.06;5071736;28;20232;-77
2022/09/09 10:07:29;;;;;;;11.50;8.02;;;;;;;26.36;56.84;94865.72;5071429;28;20232;-76
2022/09/09 10:09:58;;;;;;;12.13;7.70;;;;;;;26.24;57.29;94870.06;5070805;28;20660;-76
2022/09/09 10:12:36;;;;;;;17.60;8.13;;;;;;;26.15;57.21;94870.06;5071600;28;20208;-76
2022/09/09 10:15:15;;;;;;;9.63;6.63;;;;;;;26.09;60.00;94875.84;5070993;28;20225;-75
2022/09/09 10:17:55;;;;;;;16.30;8.35;;;;;;;26.00;58.66;94875.03;5071325;28;20658;-77
2022/09/09 10:20:37;;;;;;;9.98;7.55;;;;;;;25.93;59.01;94875.47;5071010;28;21317;-76
2022/09/09 10:23:15;;;;;;;15.95;8.63;;;;;;;25.85;59.21;94879.69;5066361;28;20209;-76
2022/09/09 10:26:11;;;;;;;13.15;8.85;;;;;;;25.81;59.20;94880.56;5071056;28;20573;-76
2022/09/09 10:28:54;;;;;;;12.05;8.00;;;;;;;25.77;59.74;94890.28;5070766;28;20208;-76
2022/09/09 10:31:28;;;;;;;12.43;7.72;;;;;;;25.78;61.00;94881.19;5071150;28;20212;-77
2022/09/09 10:34:06;;;;;;;12.95;7.65;;;;;;;25.75;59.44;94884.47;5070570;28;20274;-76
2022/09/09 10:36:33;;;;;;;15.88;8.52;;;;;;;25.68;60.03;94884.13;5071281;28;20197;-76
2022/09/09 10:39:04;;;;;;;14.25;8.10;;;;;;;25.63;59.99;94882.38;5071354;28;20206;-77
2022/09/09 10:41:55;;;;;;;12.02;8.30;;;;;;;25.57;60.62;94891.59;5070749;28;20664;-76
2022/09/09 10:44:42;;;;;;;12.88;8.05;;;;;;;25.56;61.26;94889.25;5063742;28;20588;-76
2022/09/09 10:47:29;;;;;;;13.48;8.25;;;;;;;25.55;60.91;94883.13;5066710;28;20201;-78
2022/09/09 10:50:21;;;;;;;9.77;8.43;;;;;;;25.58;61.09;94892.38;5070503;28;20262;-77
2022/09/09 10:52:59;;;;;;;13.85;9.35;;;;;;;25.61;61.01;94899.75;5071180;28;20205;-76
2022/09/09 10:55:31;;;;;;;11.80;9.00;;;;;;;25.45;60.79;94891.38;5070262;28;20563;-76
2022/09/09 10:58:01;;;;;;;16.77;9.82;;;;;;;25.30;61.27;94887.22;5070012;28;20202;-77
2022/09/09 11:00:38;;;;;;;17.20;8.40;;;;;;;25.17;63.68;94879.28;5071137;28;20220;-76
2022/09/09 11:03:07;;;;;;;16.00;8.50;;;;;;;25.15;63.09;94884.91;5070842;28;20668;-76
2022/09/09 11:05:42;;;;;;;18.65;8.77;;;;;;;25.16;63.98;94880.38;5070183;28;20570;-76
2022/09/09 11:08:15;;;;;;;12.20;8.20;;;;;;;25.12;64.41;94882.06;5070945;28;20197;-76
2022/09/09 11:10:52;;;;;;;15.98;9.18;;;;;;;25.13;64.68;94865.03;5070567;28;20201;-76
2022/09/09 11:13:25;;;;;;;15.63;9.40;;;;;;;25.25;63.46;94878.56;5070407;28;20201;-76
2022/09/09 11:15:59;;;;;;;16.98;9.40;;;;;;;25.36;63.87;94872.69;5070242;28;20273;-76
2022/09/09 11:18:39;;;;;;;8.15;6.38;;;;;;;25.51;64.21;94871.53;5069370;28;20220;-78
2022/09/09 11:21:17;;;;;;;15.88;7.75;;;;;;;25.64;63.96;94853.88;5071418;28;20192;-77
2022/09/09 11:23:50;;;;;;;16.20;8.98;;;;;;;25.85;62.93;94871.69;5080206;28;20197;-77
2022/09/09 11:26:23;;;;;;;16.23;8.98;;;;;;;26.00;63.18;94862.47;5070654;28;20193;-76
2022/09/09 11:29:00;;;;;;;19.23;8.68;;;;;;;26.09;62.79;94854.50;5070072;28;20201;-78
2022/09/09 11:31:44;;;;;;;11.23;7.63;;;;;;;26.11;62.50;94846.97;5068574;28;20201;-76
2022/09/09 11:34:28;;;;;;;13.00;8.80;;;;;;;26.14;62.89;94833.03;5066732;28;20306;-76
2022/09/09 11:37:09;;;;;;;16.73;8.25;;;;;;;26.08;62.59;94834.28;5070620;28;20201;-76
2022/09/09 11:40:04;;;;;;;17.25;8.90;;;;;;;26.10;62.75;94821.41;5069980;28;20233;-76