Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:53;;;;;;;48.30;20.27;;;;;;;-10.93;71.21;99790.84;4790745;29;20047;-83
2023/01/30 00:03:20;;;;;;;53.40;18.45;;;;;;;-10.93;70.84;99782.25;4775067;29;20051;-83
2023/01/30 00:05:46;;;;;;;57.53;18.60;;;;;;;-11.12;70.69;99765.63;4767632;30;20061;-82
2023/01/30 00:08:11;;;;;;;46.92;17.30;;;;;;;-11.07;70.43;99780.31;4791211;29;20129;-81
2023/01/30 00:10:37;;;;;;;36.60;14.18;;;;;;;-11.04;70.50;99762.31;4801345;29;20074;-83
2023/01/30 00:13:03;;;;;;;46.03;17.92;;;;;;;-11.01;70.47;99764.94;4778838;29;20522;-81
2023/01/30 00:15:29;;;;;;;52.47;17.17;;;;;;;-10.98;70.08;99770.97;4810116;29;20043;-85
2023/01/30 00:17:55;;;;;;;42.72;15.45;;;;;;;-10.96;69.86;99764.13;4794114;29;20070;-84
2023/01/30 00:20:20;;;;;;;56.72;20.13;;;;;;;-11.01;69.57;99770.09;4810428;29;20063;-83
2023/01/30 00:22:46;;;;;;;56.85;20.35;;;;;;;-11.09;69.90;99766.56;4793828;29;20068;-88
2023/01/30 00:25:12;;;;;;;59.88;21.17;;;;;;;-11.13;70.03;99767.34;4794847;29;20062;-85
2023/01/30 00:27:38;;;;;;;49.38;18.52;;;;;;;-11.14;70.14;99775.91;4793769;29;20111;-86
2023/01/30 00:30:06;;;;;;;53.33;20.48;;;;;;;-11.15;69.71;99787.09;4780230;29;20058;-83
2023/01/30 00:32:32;;;;;;;54.78;20.50;;;;;;;-11.18;69.95;99784.47;4794946;29;20053;-88
2023/01/30 00:34:58;;;;;;;40.97;17.73;;;;;;;-11.14;70.08;99785.38;4782689;29;20419;-89
2023/01/30 00:37:24;;;;;;;40.47;16.90;;;;;;;-10.50;75.21;99775.88;4779318;29;20109;-84
2023/01/30 00:39:50;;;;;;;27.75;12.13;;;;;;;-10.70;71.90;99778.22;4797639;29;20093;-88
2023/01/30 00:47:44;;;;;;;25.15;10.95;;;;;;;-11.16;70.88;99782.78;4779369;29;20461;-85
2023/01/30 00:50:10;;;;;;;17.58;9.10;;;;;;;-11.27;70.92;99771.44;4813155;29;20059;-87
2023/01/30 00:52:36;;;;;;;17.77;8.93;;;;;;;-11.33;70.88;99779.09;4812223;29;20054;-87
2023/01/30 00:55:02;;;;;;;29.20;9.60;;;;;;;-11.45;71.30;99773.75;4795823;29;20042;-86
2023/01/30 00:57:28;;;;;;;17.15;8.10;;;;;;;-11.54;71.54;99771.91;4781588;29;20058;-84
2023/01/30 01:04:12;;;;;;;;;;;;;;;;;;;;;
2023/01/30 01:07:33;;;;;;;22.60;8.65;;;;;;;-11.69;72.08;99763.94;4699453;30;20088;-88
2023/01/30 01:10:38;;;;;;;23.27;9.27;;;;;;;-11.68;72.21;99771.69;4678704;30;20066;-85
2023/01/30 01:13:36;;;;;;;22.20;10.02;;;;;;;-11.56;72.07;99781.31;4667346;30;20101;-86
2023/01/30 01:16:59;;;;;;;10.30;6.32;;;;;;;-11.69;71.78;99753.63;4680552;30;20058;-86
2023/01/30 01:20:09;;;;;;;;;;;;;;;;;;;;;
2023/01/30 01:22:59;;;;;;;21.08;8.88;;;;;;;-11.73;72.22;99763.03;4753769;30;20060;-86
2023/01/30 01:26:45;;;;;;;;;;;;;;;;;;;;;
2023/01/30 01:30:14;;;;;;;16.15;7.63;;;;;;;-11.83;72.00;99746.53;4755446;30;20093;-87
2023/01/30 01:33:39;;;;;;;10.90;6.38;;;;;;;-11.94;72.14;99742.09;4750724;30;20138;-86
2023/01/30 01:36:18;;;;;;;17.52;8.32;;;;;;;-11.99;72.67;99718.81;4735931;30;20503;-86
2023/01/30 01:38:44;;;;;;;17.20;7.72;;;;;;;-11.98;72.72;99736.00;4738865;30;20150;-86
2023/01/30 01:41:12;;;;;;;18.00;9.10;;;;;;;-11.97;72.86;99742.03;4761830;30;20086;-84
2023/01/30 01:43:59;;;;;;;17.50;7.13;;;;;;;-12.01;72.98;99749.69;4756228;30;20055;-85
2023/01/30 01:46:30;;;;;;;15.07;6.95;;;;;;;-12.03;73.42;99743.66;4770500;30;20083;-85
2023/01/30 01:48:59;;;;;;;21.00;7.70;;;;;;;-12.07;73.26;99736.72;4755850;30;20150;-86
2023/01/30 01:51:40;;;;;;;27.25;11.60;;;;;;;-12.12;73.51;99727.16;4785418;30;20108;-87
2023/01/30 01:54:11;;;;;;;26.73;11.65;;;;;;;-11.95;73.13;99754.09;4745858;30;20143;-85
2023/01/30 01:56:44;;;;;;;35.47;13.13;;;;;;;-11.86;73.11;99758.53;4772480;30;20052;-85
2023/01/30 01:59:17;;;;;;;31.90;14.00;;;;;;;-11.77;73.15;99756.06;4755756;30;20435;-86
2023/01/30 02:01:44;;;;;;;55.55;15.88;;;;;;;-11.77;72.76;99740.59;4790828;29;20209;-86
2023/01/30 02:04:11;;;;;;;43.70;15.95;;;;;;;-11.79;72.38;99738.00;4791186;29;20469;-86
2023/01/30 02:06:40;;;;;;;37.25;16.00;;;;;;;-11.82;73.33;99747.38;4777829;30;20473;-86
2023/01/30 02:09:09;;;;;;;54.90;18.83;;;;;;;-11.66;73.00;99744.19;4765982;29;20049;-86
2023/01/30 02:11:46;;;;;;;57.70;21.75;;;;;;;-11.65;73.16;99727.91;4765961;30;20409;-86
2023/01/30 02:14:14;;;;;;;54.60;17.67;;;;;;;-11.64;72.97;99736.50;4793558;30;20082;-86
2023/01/30 02:16:42;;;;;;;42.20;18.70;;;;;;;-11.58;72.32;99727.16;4774013;30;20405;-86
2023/01/30 02:20:04;;;;;;;47.85;19.98;;;;;;;-11.65;72.73;99724.47;4773298;30;20040;-86
2023/01/30 02:22:49;;;;;;;31.92;16.33;;;;;;;-11.71;73.45;99740.69;4744081;30;20109;-86
2023/01/30 02:25:39;;;;;;;26.73;11.90;;;;;;;-11.75;73.71;99728.59;4770422;30;20131;-86
2023/01/30 02:28:16;;;;;;;33.85;12.07;;;;;;;-11.77;74.10;99730.28;4755414;30;20078;-86
2023/01/30 02:30:51;;;;;;;30.88;12.13;;;;;;;-11.75;74.23;99713.13;4740961;30;20055;-85
2023/01/30 02:33:46;;;;;;;29.27;11.57;;;;;;;-11.73;74.43;99716.63;4741034;30;20082;-87
2023/01/30 02:36:20;;;;;;;34.35;14.85;;;;;;;-11.73;73.99;99726.94;4770225;29;20116;-86
2023/01/30 02:39:28;;;;;;;38.15;13.15;;;;;;;-11.66;73.78;99739.03;4771597;30;20071;-86
2023/01/30 02:42:32;;;;;;;42.65;13.30;;;;;;;-11.51;74.21;99728.97;4755197;30;20420;-87
2023/01/30 02:45:16;;;;;;;50.05;16.20;;;;;;;-11.56;73.23;99722.88;4755082;30;20060;-86
2023/01/30 02:47:56;;;;;;;43.38;17.83;;;;;;;-11.61;73.28;99716.78;4770355;30;20083;-87
2023/01/30 02:50:26;;;;;;;59.00;22.52;;;;;;;-11.53;73.13;99719.47;4756666;30;20058;-88
2023/01/30 02:52:53;;;;;;;53.47;18.63;;;;;;;-11.42;72.82;99712.75;4759327;30;20079;-87
2023/01/30 02:55:22;;;;;;;48.35;19.48;;;;;;;-11.34;72.72;99725.75;4757972;30;20543;-87
2023/01/30 02:57:49;;;;;;;59.20;19.95;;;;;;;-11.33;72.39;99722.31;4758376;30;20043;-85
2023/01/30 03:00:21;;;;;;;56.92;22.63;;;;;;;-11.38;72.35;99726.56;4790176;29;20062;-85
2023/01/30 03:03:35;;;;;;;33.22;15.18;;;;;;;-11.32;72.50;99727.53;4773569;30;20058;-86
2023/01/30 03:06:22;;;;;;;72.57;23.50;;;;;;;-11.32;72.80;99742.13;4719110;30;20553;-86
2023/01/30 03:08:54;;;;;;;41.20;15.82;;;;;;;-11.27;72.56;99730.16;4787897;30;20053;-88
2023/01/30 03:11:28;;;;;;;28.45;13.57;;;;;;;-11.27;71.97;99731.03;4773177;30;20083;-87
2023/01/30 03:14:02;;;;;;;54.20;15.77;;;;;;;-11.24;72.40;99748.28;4758608;30;20108;-87
2023/01/30 03:16:51;;;;;;;73.95;21.23;;;;;;;-11.24;72.13;99737.97;4770396;30;20062;-86
2023/01/30 03:19:18;;;;;;;47.55;17.17;;;;;;;-11.33;71.99;99737.81;4787755;29;20047;-89
2023/01/30 03:21:45;;;;;;;60.50;22.25;;;;;;;-11.35;72.02;99730.06;4790255;29;20074;-85
2023/01/30 03:24:12;;;;;;;54.25;17.70;;;;;;;-11.38;71.96;99740.34;4787603;30;20047;-85
2023/01/30 03:26:45;;;;;;;53.95;19.25;;;;;;;-11.38;71.67;99740.34;4773179;30;20054;-89
2023/01/30 03:29:11;;;;;;;70.18;23.08;;;;;;;-11.27;72.21;99738.78;4773512;30;20047;-88
2023/01/30 03:31:37;;;;;;;57.33;18.20;;;;;;;-11.30;71.94;99740.44;4787911;30;20112;-89
2023/01/30 03:34:03;;;;;;;61.83;19.90;;;;;;;-11.31;72.11;99731.84;4772699;30;20564;-85
2023/01/30 03:36:30;;;;;;;46.83;16.67;;;;;;;-11.26;72.31;99744.78;4773185;30;20504;-86
2023/01/30 03:38:56;;;;;;;49.92;17.83;;;;;;;-11.28;72.36;99744.78;4793463;30;20122;-88
2023/01/30 03:41:23;;;;;;;55.10;19.60;;;;;;;-11.31;72.44;99741.28;4788099;29;20059;-89
2023/01/30 03:43:49;;;;;;;65.40;21.92;;;;;;;-11.28;72.96;99736.19;4793415;29;20083;-92
2023/01/30 03:46:22;;;;;;;52.85;18.10;;;;;;;-11.27;72.88;99738.78;4799576;29;20130;-92
2023/01/30 03:49:06;;;;;;;44.35;18.20;;;;;;;-11.37;72.70;99731.75;4772694;30;20055;-92
2023/01/30 03:51:32;;;;;;;42.28;16.85;;;;;;;-11.20;73.13;99738.88;4793071;30;20119;-88
2023/01/30 03:53:58;;;;;;;39.15;15.40;;;;;;;-11.37;72.97;99721.41;4794070;29;20608;-90
2023/01/30 03:56:24;;;;;;;45.42;17.92;;;;;;;-11.25;73.92;99743.94;4801319;29;20047;-87
2023/01/30 03:58:50;;;;;;;52.65;17.58;;;;;;;-11.19;73.69;99730.28;4821639;24;20067;-88
2023/01/30 04:01:19;;;;;;;44.72;17.27;;;;;;;-11.10;73.83;99745.88;4827398;29;20055;-87
2023/01/30 04:03:46;;;;;;;38.47;15.70;;;;;;;-10.98;73.60;99746.03;4811294;29;20046;-89
2023/01/30 04:06:13;;;;;;;48.00;18.65;;;;;;;-10.99;73.75;99749.44;4816155;29;20092;-89
2023/01/30 04:08:39;;;;;;;43.58;16.30;;;;;;;-11.05;73.88;99733.91;4823444;29;20157;-87
2023/01/30 04:11:05;;;;;;;48.17;19.33;;;;;;;-10.94;73.93;99746.91;4794788;29;20137;-87
2023/01/30 04:13:31;;;;;;;31.35;13.93;;;;;;;-10.96;73.83;99738.31;4808623;29;20066;-89
2023/01/30 04:16:16;;;;;;;48.20;17.02;;;;;;;-10.92;73.86;99751.25;4791205;29;20070;-86
2023/01/30 04:19:00;;;;;;;29.85;12.60;;;;;;;-10.87;73.94;99753.91;4808276;29;20431;-90
2023/01/30 04:21:29;;;;;;;29.75;12.70;;;;;;;-10.88;74.30;99754.75;4805668;29;20410;-83
2023/01/30 04:23:55;;;;;;;47.15;16.77;;;;;;;-10.86;74.09;99750.50;4805833;29;20058;-89
2023/01/30 04:26:21;;;;;;;40.85;16.45;;;;;;;-10.74;73.99;99750.63;4792603;29;20086;-87
2023/01/30 04:28:47;;;;;;;33.25;12.88;;;;;;;-10.71;73.89;99754.97;4805219;29;20058;-88
2023/01/30 04:31:13;;;;;;;47.13;17.15;;;;;;;-10.65;74.14;99748.13;4787960;30;20051;-87
2023/01/30 04:33:42;;;;;;;39.30;14.30;;;;;;;-10.63;73.93;99754.22;4786890;30;20082;-84
2023/01/30 04:36:10;;;;;;;40.92;14.52;;;;;;;-10.56;73.64;99739.66;4774462;30;20047;-87
2023/01/30 04:38:36;;;;;;;44.17;16.02;;;;;;;-10.41;73.72;99760.47;4803388;29;20455;-82
2023/01/30 04:41:04;;;;;;;51.47;17.58;;;;;;;-10.36;72.86;99752.78;4787923;30;20071;-86
2023/01/30 04:43:33;;;;;;;48.40;17.80;;;;;;;-10.31;72.84;99756.25;4792681;30;20058;-88
2023/01/30 04:46:17;;;;;;;55.00;18.73;;;;;;;-10.23;72.68;99759.75;4787713;29;20058;-83
2023/01/30 04:48:43;;;;;;;45.83;16.58;;;;;;;-10.06;72.97;99747.88;4792412;30;20055;-87
2023/01/30 04:51:09;;;;;;;50.67;18.30;;;;;;;-10.04;71.99;99735.84;4804888;29;20061;-83
2023/01/30 04:53:36;;;;;;;51.50;18.95;;;;;;;-10.00;71.82;99743.59;4775124;30;20565;-85
2023/01/30 04:56:03;;;;;;;50.03;17.63;;;;;;;-10.14;71.47;99733.16;4773970;30;20067;-86
2023/01/30 04:58:28;;;;;;;42.85;16.50;;;;;;;-9.98;71.14;99744.50;4786333;30;20064;-87
2023/01/30 05:00:54;;;;;;;46.67;17.35;;;;;;;-10.06;70.86;99747.88;4786423;30;20052;-84
2023/01/30 05:03:20;;;;;;;53.45;20.08;;;;;;;-9.99;71.12;99748.78;4756925;30;20048;-85
2023/01/30 05:05:47;;;;;;;58.78;22.42;;;;;;;-9.85;71.34;99751.50;4800672;29;20618;-82
2023/01/30 05:08:14;;;;;;;64.35;22.08;;;;;;;-9.69;70.86;99755.94;4771608;30;20056;-83
2023/01/30 05:10:41;;;;;;;40.72;17.75;;;;;;;-9.55;70.23;99762.09;4770974;30;20051;-83
2023/01/30 05:13:07;;;;;;;58.42;23.13;;;;;;;-9.40;69.80;99747.50;4786629;30;20105;-86
2023/01/30 05:15:33;;;;;;;57.33;20.65;;;;;;;-9.27;69.85;99746.75;4772193;30;20527;-84
2023/01/30 05:17:59;;;;;;;61.42;22.40;;;;;;;-9.21;68.81;99762.34;4771597;30;20055;-86
2023/01/30 05:20:25;;;;;;;64.40;21.38;;;;;;;-9.27;68.32;99756.25;4786033;29;20406;-86
2023/01/30 05:22:51;;;;;;;58.13;21.90;;;;;;;-9.23;68.31;99787.34;4771025;30;20050;-82
2023/01/30 05:25:17;;;;;;;76.57;24.63;;;;;;;-9.15;68.50;99793.41;4795412;29;20051;-82
2023/01/30 05:27:43;;;;;;;68.75;23.33;;;;;;;-9.12;68.38;99798.63;4771784;30;20058;-80
2023/01/30 05:30:09;;;;;;;71.38;25.05;;;;;;;-9.19;67.62;99804.63;4764727;30;20495;-82
2023/01/30 05:32:35;;;;;;;59.83;19.77;;;;;;;-9.06;67.70;99803.84;4772231;30;20136;-80
2023/01/30 05:35:01;;;;;;;47.28;16.40;;;;;;;-9.03;67.27;99802.13;4772299;30;20092;-80
2023/01/30 05:37:28;;;;;;;55.83;18.70;;;;;;;-8.98;66.96;99800.44;4772265;30;20043;-81
2023/01/30 05:39:56;;;;;;;43.60;16.08;;;;;;;-8.99;66.64;99789.19;4787680;29;20055;-81
2023/01/30 05:42:22;;;;;;;44.35;17.77;;;;;;;-8.91;66.72;99776.28;4786994;30;20047;-79
2023/01/30 05:44:48;;;;;;;55.80;17.58;;;;;;;-8.81;66.43;99793.63;4770065;30;20139;-80
2023/01/30 05:47:13;;;;;;;36.70;14.98;;;;;;;-8.83;66.14;99790.16;4784840;30;20537;-79
2023/01/30 05:49:39;;;;;;;38.08;15.30;;;;;;;-8.84;66.36;99788.41;4755775;30;20052;-82
2023/01/30 05:52:06;;;;;;;41.78;16.70;;;;;;;-8.76;66.35;99791.94;4771726;30;20047;-82
2023/01/30 05:54:34;;;;;;;48.13;16.08;;;;;;;-8.81;65.93;99773.75;4770541;30;20047;-81
2023/01/30 05:56:59;;;;;;;47.40;17.65;;;;;;;-8.88;65.80;99784.06;4770553;30;20536;-81
2023/01/30 05:59:25;;;;;;;47.47;17.48;;;;;;;-8.76;65.69;99772.91;4785184;29;20060;-88
2023/01/30 06:01:51;;;;;;;32.45;14.13;;;;;;;-8.43;66.33;99780.81;4758576;30;20417;-92
2023/01/30 06:04:17;;;;;;;39.83;15.10;;;;;;;-8.52;65.06;99785.13;4772587;30;20051;-85
2023/01/30 06:06:43;;;;;;;44.95;16.77;;;;;;;-8.61;65.04;99766.09;4756382;30;20044;-84
2023/01/30 06:09:09;;;;;;;45.50;16.83;;;;;;;-8.42;65.19;99760.97;4756701;30;20055;-87
2023/01/30 06:11:35;;;;;;;45.28;15.55;;;;;;;-8.23;66.02;99760.13;4771082;30;20078;-81
2023/01/30 06:14:01;;;;;;;50.45;19.23;;;;;;;-8.11;65.25;99757.53;4775986;30;20492;-85
2023/01/30 06:16:27;;;;;;;59.20;19.35;;;;;;;-8.01;64.57;99757.53;4788112;30;20083;-81
2023/01/30 06:18:53;;;;;;;52.90;18.15;;;;;;;-7.84;63.86;99748.91;4785761;30;20428;-86
2023/01/30 06:21:19;;;;;;;49.08;19.60;;;;;;;-7.73;63.34;99741.16;4788733;30;20047;-83
2023/01/30 06:23:45;;;;;;;49.40;19.40;;;;;;;-7.58;62.25;99748.94;4773691;30;20089;-82
2023/01/30 06:26:11;;;;;;;47.63;18.30;;;;;;;-7.70;61.68;99743.75;4803517;29;20151;-84
2023/01/30 06:28:37;;;;;;;37.90;15.38;;;;;;;-8.12;61.45;99736.81;4789572;29;20055;-82
2023/01/30 06:31:12;;;;;;;53.22;18.55;;;;;;;-8.61;62.30;99734.13;4787956;30;20051;-81
2023/01/30 06:33:38;;;;;;;49.70;19.45;;;;;;;-8.72;63.14;99741.00;4788881;30;20048;-84
2023/01/30 06:36:04;;;;;;;50.25;17.50;;;;;;;-8.71;63.59;99733.22;4789574;29;20047;-83
2023/01/30 06:38:30;;;;;;;40.40;17.08;;;;;;;-8.62;63.22;99734.97;4788823;30;20122;-82
2023/01/30 06:40:56;;;;;;;30.33;13.30;;;;;;;-8.71;62.97;99743.59;4784072;30;20146;-85
2023/01/30 06:43:22;;;;;;;42.78;18.77;;;;;;;-8.72;63.32;99747.03;4784974;30;20049;-84
2023/01/30 06:45:48;;;;;;;41.55;17.30;;;;;;;-8.59;63.25;99748.81;4784492;30;20526;-85
2023/01/30 06:48:13;;;;;;;53.42;17.23;;;;;;;-8.56;62.77;99748.81;4771043;30;20531;-84
2023/01/30 06:50:40;;;;;;;41.92;15.55;;;;;;;-8.44;62.79;99734.16;4772516;30;20048;-84
2023/01/30 06:53:07;;;;;;;41.00;16.75;;;;;;;-8.59;62.57;99748.81;4770596;30;20043;-86
2023/01/30 06:55:34;;;;;;;54.10;18.23;;;;;;;-8.49;62.62;99739.34;4742285;30;20177;-83
2023/01/30 06:58:12;;;;;;;48.75;18.50;;;;;;;-8.32;62.60;99742.78;4764700;30;20154;-82
2023/01/30 07:00:39;;;;;;;51.70;18.70;;;;;;;-8.35;62.25;99744.50;4773085;30;20062;-84
2023/01/30 07:03:10;;;;;;;55.10;17.25;;;;;;;-8.18;62.58;99749.75;4788306;30;20385;-83
2023/01/30 07:05:37;;;;;;;64.47;22.10;;;;;;;-8.13;61.85;99754.06;4787952;30;20212;-84
2023/01/30 07:08:03;;;;;;;61.75;22.63;;;;;;;-7.81;62.53;99750.66;4788856;30;20098;-88
2023/01/30 07:10:31;;;;;;;45.78;18.38;;;;;;;-7.48;61.95;99733.34;4788730;30;20136;-83
2023/01/30 07:12:57;;;;;;;73.15;27.48;;;;;;;-7.07;61.59;99743.63;4787326;30;20062;-82
2023/01/30 07:15:23;;;;;;;74.57;27.88;;;;;;;-6.73;60.07;99746.13;4787185;30;20051;-84
2023/01/30 07:17:49;;;;;;;100.93;29.45;;;;;;;-6.55;59.80;99740.00;4757643;30;20487;-84
2023/01/30 07:20:15;;;;;;;107.80;37.55;;;;;;;-6.48;59.42;99742.56;4789311;30;20133;-86
2023/01/30 07:22:41;;;;;;;109.38;36.50;;;;;;;-6.33;59.15;99745.97;4803294;29;20055;-85
2023/01/30 07:25:07;;;;;;;118.63;39.65;;;;;;;-6.46;58.34;99739.97;4803404;29;20496;-84
2023/01/30 07:27:33;;;;;;;104.88;35.22;;;;;;;-6.24;58.54;99740.69;4772880;30;20043;-84
2023/01/30 07:29:59;;;;;;;119.85;39.90;;;;;;;-6.20;58.60;99740.69;4787657;30;20043;-86
2023/01/30 07:32:25;;;;;;;91.97;31.17;;;;;;;-6.24;57.62;99752.00;4804207;29;20054;-86
2023/01/30 07:34:51;;;;;;;87.95;32.42;;;;;;;-6.18;58.27;99746.75;4787258;30;20099;-85
2023/01/30 07:37:18;;;;;;;71.90;25.52;;;;;;;-6.11;57.70;99753.63;4773572;30;20138;-85
2023/01/30 07:39:44;;;;;;;64.47;25.08;;;;;;;-6.08;57.12;99755.38;4770150;30;20055;-84
2023/01/30 07:42:10;;;;;;;52.80;21.80;;;;;;;-6.41;56.30;99754.66;4769535;30;20439;-85
2023/01/30 07:44:35;;;;;;;63.28;23.50;;;;;;;-6.56;57.15;99752.16;4754677;30;20067;-85
2023/01/30 07:47:01;;;;;;;42.90;17.00;;;;;;;-6.54;56.82;99753.03;4769010;30;20068;-84
2023/01/30 07:49:27;;;;;;;66.82;24.30;;;;;;;-6.64;56.78;99762.56;4770486;30;20056;-84
2023/01/30 07:51:53;;;;;;;63.78;23.92;;;;;;;-6.47;57.13;99759.03;4786616;30;20047;-85
2023/01/30 07:54:19;;;;;;;68.97;24.73;;;;;;;-6.47;57.51;99749.53;4786697;30;20102;-85
2023/01/30 07:56:45;;;;;;;50.28;19.60;;;;;;;-6.27;56.15;99739.00;4772851;30;20051;-86
2023/01/30 07:59:11;;;;;;;62.70;25.90;;;;;;;-6.21;56.34;99741.53;4771751;30;20452;-85
2023/01/30 08:01:37;;;;;;;52.03;20.23;;;;;;;-6.45;55.56;99732.16;4786889;30;20047;-85
2023/01/30 08:04:03;;;;;;;57.42;24.08;;;;;;;-6.70;56.20;99728.78;4787464;30;20087;-84
2023/01/30 08:06:29;;;;;;;55.15;20.08;;;;;;;-6.96;56.18;99733.22;4772332;30;20108;-85
2023/01/30 08:08:55;;;;;;;52.47;21.55;;;;;;;-7.22;56.95;99741.97;4788139;30;20050;-85
2023/01/30 08:11:21;;;;;;;56.20;17.92;;;;;;;-7.20;57.16;99737.63;4796609;30;20047;-83
2023/01/30 08:13:47;;;;;;;40.80;15.13;;;;;;;-7.25;57.13;99748.91;4802247;29;20052;-84
2023/01/30 08:16:13;;;;;;;50.95;19.27;;;;;;;-7.21;57.73;99748.88;4772103;30;20408;-82
2023/01/30 08:18:38;;;;;;;35.53;14.95;;;;;;;-7.23;57.44;99744.56;4786716;30;20047;-85
2023/01/30 08:21:05;;;;;;;35.70;14.95;;;;;;;-7.27;57.28;99746.28;4771784;29;20043;-82
2023/01/30 08:23:35;;;;;;;45.08;16.20;;;;;;;-7.35;57.59;99740.25;4806384;29;20059;-83
2023/01/30 08:26:03;;;;;;;20.95;11.52;;;;;;;-7.44;57.48;99745.47;4776398;30;20055;-82
2023/01/30 08:28:29;;;;;;;35.60;14.15;;;;;;;-7.31;57.72;99741.97;4805355;29;20119;-88
2023/01/30 08:30:55;;;;;;;34.42;14.02;;;;;;;-7.39;56.92;99729.00;4789804;30;20463;-85
2023/01/30 08:33:22;;;;;;;36.53;15.57;;;;;;;-7.39;57.64;99733.34;4790194;30;20051;-85
2023/01/30 08:35:56;;;;;;;24.58;11.05;;;;;;;-7.41;57.95;99732.47;4805693;29;20424;-92
2023/01/30 08:38:48;;;;;;;37.97;13.85;;;;;;;-7.65;58.53;99713.44;4791304;30;20082;-85
2023/01/30 08:41:22;;;;;;;23.27;10.75;;;;;;;-7.69;58.65;99703.94;4791498;29;20098;-84
2023/01/30 08:43:47;;;;;;;52.28;17.00;;;;;;;-7.31;58.54;99700.41;4790383;30;20081;-85
2023/01/30 08:46:13;;;;;;;41.83;15.82;;;;;;;-7.06;58.28;99708.16;4788376;30;20078;-83
2023/01/30 08:48:42;;;;;;;38.95;13.13;;;;;;;-6.75;58.38;99699.38;4805159;29;20146;-81
2023/01/30 08:51:07;;;;;;;36.17;14.00;;;;;;;-6.70;58.18;99699.34;4775346;30;20525;-84
2023/01/30 08:53:33;;;;;;;36.33;15.52;;;;;;;-6.86;57.63;99717.59;4793502;30;20146;-89
2023/01/30 08:55:59;;;;;;;39.47;16.30;;;;;;;-6.63;57.49;99706.25;4777402;30;20058;-82
2023/01/30 08:58:25;;;;;;;50.95;18.98;;;;;;;-6.86;57.23;99699.41;4790998;30;20550;-81
2023/01/30 09:00:50;;;;;;;46.30;14.20;;;;;;;-7.01;57.70;99702.06;4789551;30;20055;-82
2023/01/30 09:03:17;;;;;;;39.97;15.90;;;;;;;-7.20;58.23;99713.38;4791844;30;20111;-86
2023/01/30 09:05:43;;;;;;;38.67;14.50;;;;;;;-7.22;58.92;99713.41;4779571;30;20055;-82
2023/01/30 09:08:09;;;;;;;35.88;14.45;;;;;;;-7.10;58.14;99705.56;4793672;30;20554;-83
2023/01/30 09:10:35;;;;;;;38.67;15.68;;;;;;;-7.05;58.19;99712.47;4779383;30;20047;-88
2023/01/30 09:13:04;;;;;;;43.08;15.27;;;;;;;-7.18;58.70;99709.94;4764808;30;20043;-91
2023/01/30 09:15:31;;;;;;;46.37;18.40;;;;;;;-7.03;58.76;99689.94;4799413;30;20081;-89
2023/01/30 09:17:57;;;;;;;43.10;17.85;;;;;;;-6.48;58.24;99715.69;4800380;30;20300;-86
2023/01/30 09:20:24;;;;;;;35.88;13.32;;;;;;;-6.23;57.37;99717.28;4797629;30;20139;-86
2023/01/30 09:22:50;;;;;;;36.25;15.85;;;;;;;-6.22;56.43;99703.41;4781686;30;20067;-91
2023/01/30 09:25:17;;;;;;;43.97;17.25;;;;;;;-6.01;56.44;99707.59;4797155;30;20044;-82
2023/01/30 09:27:48;;;;;;;43.92;18.17;;;;;;;-5.83;56.44;99696.13;4813437;29;20104;-84
2023/01/30 09:30:21;;;;;;;44.88;16.40;;;;;;;-6.12;56.01;99694.66;4796168;30;20045;-90
2023/01/30 09:32:47;;;;;;;37.97;16.75;;;;;;;-6.02;56.36;99695.44;4792593;29;20527;-88
2023/01/30 09:35:13;;;;;;;46.42;19.38;;;;;;;-5.73;56.08;99705.59;4793615;29;20039;-85
2023/01/30 09:37:47;;;;;;;47.38;16.33;;;;;;;-5.59;55.61;99705.50;4806630;29;20061;-83
2023/01/30 09:40:19;;;;;;;43.92;17.25;;;;;;;-5.52;55.80;99698.50;4778215;30;20059;-90
2023/01/30 09:43:00;;;;;;;54.67;18.55;;;;;;;-5.29;55.33;99701.72;4789518;30;20077;-84
2023/01/30 09:45:36;;;;;;;46.03;16.15;;;;;;;-5.42;54.85;99702.72;4760622;30;20112;-84
2023/01/30 09:48:10;;;;;;;52.33;16.77;;;;;;;-5.23;55.17;99706.91;4788820;30;20055;-85
2023/01/30 09:50:45;;;;;;;32.78;13.30;;;;;;;-5.35;54.22;99704.38;4773605;30;20054;-83
2023/01/30 09:53:37;;;;;;;39.45;16.55;;;;;;;-5.81;55.22;99699.59;4758785;30;20051;-81
2023/01/30 09:56:03;;;;;;;41.50;16.55;;;;;;;-5.88;55.22;99708.34;4758419;30;20150;-88
2023/01/30 09:58:43;;;;;;;46.13;16.60;;;;;;;-5.85;55.68;99703.13;4789604;29;20533;-85
2023/01/30 10:01:20;;;;;;;33.05;14.25;;;;;;;-5.90;55.42;99699.69;4790341;30;20149;-86
2023/01/30 10:04:01;;;;;;;32.33;13.82;;;;;;;-6.38;56.16;99704.38;4788049;30;20051;-85
2023/01/30 10:06:27;;;;;;;43.17;16.67;;;;;;;-6.64;57.24;99707.13;4803275;29;20046;-84
2023/01/30 10:09:40;;;;;;;34.42;15.65;;;;;;;-6.64;57.46;99705.38;4803921;29;20144;-85
2023/01/30 10:12:30;;;;;;;42.65;15.82;;;;;;;-6.76;57.97;99715.84;4765477;30;20062;-86
2023/01/30 10:15:13;;;;;;;45.30;15.30;;;;;;;-6.90;58.02;99708.09;4788309;30;20048;-82
2023/01/30 10:17:57;;;;;;;38.40;16.80;;;;;;;-6.95;58.70;99698.59;4788577;30;20138;-83
2023/01/30 10:20:30;;;;;;;38.58;15.57;;;;;;;-7.01;58.57;99699.47;4788786;29;20057;-87
2023/01/30 10:23:03;;;;;;;42.50;17.83;;;;;;;-7.14;59.07;99692.59;4769390;30;20067;-84
2023/01/30 10:25:34;;;;;;;40.53;15.90;;;;;;;-7.16;59.31;99695.19;4785691;30;20048;-84
2023/01/30 10:28:05;;;;;;;35.92;14.95;;;;;;;-7.11;59.48;99682.16;4785490;29;20079;-86
2023/01/30 10:30:33;;;;;;;37.33;14.80;;;;;;;-6.97;59.57;99687.31;4770275;30;20048;-85
2023/01/30 10:33:16;;;;;;;45.00;19.00;;;;;;;-6.76;59.35;99692.44;4773262;30;20050;-84
2023/01/30 10:35:43;;;;;;;31.60;14.52;;;;;;;-6.63;59.13;99691.50;4757790;30;20243;-82
2023/01/30 10:38:23;;;;;;;34.88;15.65;;;;;;;-6.58;58.96;99695.81;4787872;30;20043;-83
2023/01/30 10:41:08;;;;;;;33.05;15.15;;;;;;;-6.68;58.93;99685.47;4788104;30;20043;-82
2023/01/30 10:43:41;;;;;;;46.13;17.70;;;;;;;-6.53;58.97;99696.66;4773362;30;20044;-84
2023/01/30 10:46:35;;;;;;;45.00;19.48;;;;;;;-6.22;58.69;99687.78;4804650;29;20047;-83
2023/01/30 10:49:59;;;;;;;48.08;19.55;;;;;;;-6.24;58.17;99692.16;4788290;29;20563;-83
2023/01/30 10:52:44;;;;;;;39.58;15.70;;;;;;;-6.37;57.91;99680.09;4690548;30;20506;-85
2023/01/30 10:55:34;;;;;;;32.30;15.07;;;;;;;-6.39;58.18;99685.31;4734205;30;20041;-85
2023/01/30 10:58:22;;;;;;;46.28;17.33;;;;;;;-6.34;58.31;99685.28;4771380;30;20067;-83
2023/01/30 11:00:58;;;;;;;44.40;17.17;;;;;;;-6.38;58.73;99675.78;4788882;30;20053;-79
2023/01/30 11:03:49;;;;;;;50.92;18.98;;;;;;;-6.15;58.63;99676.47;4788566;30;20044;-82
2023/01/30 11:06:19;;;;;;;56.42;18.58;;;;;;;-6.03;58.48;99678.13;4758647;30;20085;-84
2023/01/30 11:08:45;;;;;;;56.05;20.08;;;;;;;-6.23;58.67;99674.81;4772854;30;20047;-85
2023/01/30 11:11:40;;;;;;;55.83;20.75;;;;;;;-6.14;58.55;99669.53;4787908;30;20054;-83
2023/01/30 11:14:08;;;;;;;43.13;18.50;;;;;;;-6.21;58.38;99665.22;4772555;30;20086;-84
2023/01/30 11:16:52;;;;;;;59.47;23.48;;;;;;;-6.26;58.40;99667.88;4788606;30;20084;-84
2023/01/30 11:19:22;;;;;;;70.13;27.20;;;;;;;-6.08;58.94;99668.63;4802200;29;20055;-84
2023/01/30 11:22:02;;;;;;;69.97;27.33;;;;;;;-6.18;58.49;99670.41;4772363;30;20452;-84
2023/01/30 11:24:39;;;;;;;60.85;26.67;;;;;;;-6.37;58.69;99664.47;4787021;30;20081;-83
2023/01/30 11:27:26;;;;;;;97.68;33.50;;;;;;;-6.42;59.81;99668.88;4802237;29;20055;-84
2023/01/30 11:30:13;;;;;;;69.43;24.60;;;;;;;-6.36;59.62;99661.00;4772503;30;20055;-86
2023/01/30 11:32:42;;;;;;;52.17;23.48;;;;;;;-6.18;59.00;99663.47;4787204;30;20192;-81
2023/01/30 11:35:08;;;;;;;85.85;34.38;;;;;;;-6.52;59.46;99667.19;4802184;29;20051;-84
2023/01/30 11:37:39;;;;;;;82.55;33.03;;;;;;;-6.41;59.83;99665.38;4787659;30;20054;-84
2023/01/30 11:40:19;;;;;;;82.60;31.15;;;;;;;-6.49;59.85;99665.44;4803336;29;20043;-84
2023/01/30 11:43:00;;;;;;;79.40;28.60;;;;;;;-6.40;60.07;99656.69;4771760;30;20070;-86
2023/01/30 11:45:29;;;;;;;73.00;27.13;;;;;;;-6.18;59.83;99658.28;4787113;30;20066;-86
2023/01/30 11:48:02;;;;;;;68.10;26.42;;;;;;;-6.07;59.82;99662.53;4788394;30;20107;-87
2023/01/30 11:50:33;;;;;;;50.45;21.67;;;;;;;-5.87;59.51;99668.41;4788547;29;20066;-86
2023/01/30 11:53:06;;;;;;;46.83;19.92;;;;;;;-5.70;58.92;99661.31;4801825;29;20051;-83