Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:05:44;;;;;;;;;;;;;;;;;;5111868;27;19916;-72
2023/09/26 00:08:10;;;;;;;;;;;;;;;;;;5111850;28;20003;-72
2023/09/26 00:11:12;;;;;;;;;;;;;;;;;;5091308;27;19916;-72
2023/09/26 00:16:25;;;;;;;;;;;;;;;;;;5174126;27;20005;-72
2023/09/26 00:18:51;;;;;;;;;;;;;;;;;;5154685;27;20544;-72
2023/09/26 00:21:17;;;;;;;;;;;;;;;;;;5173734;27;19907;-72
2023/09/26 00:23:43;;;;;;;;;;;;;;;;;;5173687;27;19955;-72
2023/09/26 00:26:09;;;;;;;;;;;;;;;;;;5173287;27;20422;-72
2023/09/26 00:28:52;;;;;;;;;;;;;;;;;;5174052;27;19998;-72
2023/09/26 00:32:33;;;;;;;;;;;;;;;;;;5091135;28;19916;-72
2023/09/26 00:37:49;;;;;;;;;;;;;;;;;;5071509;28;19913;-72
2023/09/26 00:40:16;;;;;;;;;;;;;;;;;;5070781;28;20348;-72
2023/09/26 00:43:42;;;;;;;;;;;;;;;;;;5112162;27;19916;-72
2023/09/26 00:46:08;;;;;;;;;;;;;;;;;;5111346;28;20003;-72
2023/09/26 00:48:34;;;;;;;;;;;;;;;;;;5111711;28;19908;-72
2023/09/26 00:51:00;;;;;;;;;;;;;;;;;;5110410;28;19908;-72
2023/09/26 00:53:27;;;;;;;;;;;;;;;;;;5111380;28;19912;-72
2023/09/26 00:55:53;;;;;;;;;;;;;;;;;;5111672;28;19956;-72
2023/09/26 01:00:26;;;;;;;;;;;;;;;;;;5091283;27;19916;-72
2023/09/26 01:04:33;;;;;;;;;;;;;;;;;;5174269;27;19915;-72
2023/09/26 01:08:08;;;;;;;;;;;;;;;;;;5091130;27;19923;-72
2023/09/26 01:10:34;;;;;;;;;;;;;;;;;;5091329;28;20007;-72
2023/09/26 01:13:00;;;;;;;;;;;;;;;;;;5090014;28;19909;-72
2023/09/26 01:15:26;;;;;;;;;;;;;;;;;;5090964;28;19909;-72
2023/09/26 01:17:52;;;;;;;;;;;;;;;;;;5091202;28;19909;-72
2023/09/26 01:20:19;;;;;;;;;;;;;;;;;;5091200;28;19913;-72
2023/09/26 01:22:45;;;;;;;;;;;;;;;;;;5091217;28;20322;-72
2023/09/26 01:25:11;;;;;;;;;;;;;;;;;;5091472;28;19909;-72
2023/09/26 01:29:13;;;;;;;;;;;;;;;;;;5111548;27;19915;-72
2023/09/26 01:33:08;;;;;;;;;;;;;;;;;;5092218;27;19916;-72
2023/09/26 01:40:40;;;;;;;;;;;;;;;;;;5112236;27;19916;-72
2023/09/26 01:43:06;;;;;;;;;;;;;;;;;;5111333;28;19965;-72
2023/09/26 01:46:53;;;;;;;;;;;;;;;;;;5153181;27;20018;-72
2023/09/26 01:49:58;;;;;;;;;;;;;;;;;;5091087;27;20299;-72
2023/09/26 01:53:57;;;;;;;;;;;;;;;;;;5091443;27;20296;-73
2023/09/26 01:56:23;;;;;;;;;;;;;;;;;;5090907;28;19919;-72
2023/09/26 01:58:49;;;;;;;;;;;;;;;;;;5091313;28;20329;-72
2023/09/26 02:02:42;;;;;;;;;;;;;;;;;;5091136;27;19922;-73
2023/09/26 02:05:08;;;;;;;;;;;;;;;;;;5091519;28;20006;-74
2023/09/26 02:07:44;;;;;;;;;;;;;;;;;;5092078;27;20380;-72
2023/09/26 02:10:10;;;;;;;;;;;;;;;;;;5089697;28;19924;-72
2023/09/26 02:15:04;;;;;;;;;;;;;;;;;;5091413;27;19916;-72
2023/09/26 02:17:33;;;;;;;;;;;;;;;;;;5091108;28;20322;-73
2023/09/26 02:21:53;;;;;;;;;;;;;;;;;;5112620;27;19922;-73
2023/09/26 02:24:19;;;;;;;;;;;;;;;;;;5110163;28;20006;-73
2023/09/26 02:26:46;;;;;;;;;;;;;;;;;;5110387;28;19908;-73
2023/09/26 02:29:11;;;;;;;;;;;;;;;;;;5111585;28;20435;-73
2023/09/26 02:31:37;;;;;;;;;;;;;;;;;;5111223;28;19947;-73
2023/09/26 02:34:03;;;;;;;;;;;;;;;;;;5111576;28;19912;-72
2023/09/26 02:36:30;;;;;;;;;;;;;;;;;;5111550;28;19915;-72
2023/09/26 02:38:56;;;;;;;;;;;;;;;;;;5111061;28;19908;-73
2023/09/26 02:41:22;;;;;;;;;;;;;;;;;;5111320;28;20007;-73
2023/09/26 02:44:33;;;;;;;;;;;;;;;;;;5091612;27;19916;-72
2023/09/26 02:46:59;;;;;;;;;;;;;;;;;;5090982;28;20340;-72
2023/09/26 02:50:38;;;;;;;;;;;;;;;;;;5071418;28;19923;-72
2023/09/26 02:54:51;;;;;;;;;;;;;;;;;;5091811;27;19938;-73
2023/09/26 02:59:23;;;;;;;;;;;;;;;;;;5111648;27;19916;-72
2023/09/26 03:02:47;;;;;;;;;;;;;;;;;;5091582;27;19923;-74
2023/09/26 03:05:54;;;;;;;;;;;;;;;;;;5111514;27;19916;-72
2023/09/26 03:10:43;;;;;;;;;;;;;;;;;;5091940;27;20388;-72
2023/09/26 03:13:09;;;;;;;;;;;;;;;;;;5091030;28;20007;-72
2023/09/26 03:18:06;;;;;;;;;;;;;;;;;;5132333;27;19922;-75
2023/09/26 03:26:21;;;;;;;;;;;;;;;;;;5112031;27;19922;-73
2023/09/26 03:28:47;;;;;;;;;;;;;;;;;;5111386;28;19962;-73
2023/09/26 03:31:13;;;;;;;;;;;;;;;;;;5111843;28;19939;-73
2023/09/26 03:33:39;;;;;;;;;;;;;;;;;;5111466;28;19909;-73
2023/09/26 03:36:05;;;;;;;;;;;;;;;;;;5111137;28;20006;-73
2023/09/26 03:39:28;;;;;;;;;;;;;;;;;;5111969;27;20311;-72
2023/09/26 03:43:17;;;;;;;;;;;;;;;;;;5111566;27;20281;-72
2023/09/26 03:45:43;;;;;;;;;;;;;;;;;;5112293;28;19919;-72
2023/09/26 03:50:22;;;;;;;;;;;;;;;;;;5070995;28;19917;-72
2023/09/26 03:52:48;;;;;;;;;;;;;;;;;;5071353;28;20000;-72
2023/09/26 03:55:14;;;;;;;;;;;;;;;;;;5069349;28;19908;-72
2023/09/26 03:57:40;;;;;;;;;;;;;;;;;;5071118;28;20254;-72
2023/09/26 04:00:16;;;;;;;;;;;;;;;;;;5071015;28;19919;-72
2023/09/26 04:02:42;;;;;;;;;;;;;;;;;;5070698;28;19908;-72
2023/09/26 04:05:09;;;;;;;;;;;;;;;;;;5070946;28;19916;-72
2023/09/26 04:07:35;;;;;;;;;;;;;;;;;;5069591;28;19909;-72
2023/09/26 04:11:42;;;;;;;;;;;;;;;;;;5091694;27;20291;-72
2023/09/26 04:17:45;;;;;;;;;;;;;;;;;;5111464;27;19916;-72
2023/09/26 04:20:29;;;;;;;;;;;;;;;;;;5071624;28;19917;-72
2023/09/26 04:22:55;;;;;;;;;;;;;;;;;;5070971;28;19913;-72
2023/09/26 04:25:21;;;;;;;;;;;;;;;;;;5070699;28;19915;-73
2023/09/26 04:31:45;;;;;;;;;;;;;;;;;;5111659;27;19916;-72
2023/09/26 04:34:11;;;;;;;;;;;;;;;;;;5111499;28;20451;-72
2023/09/26 04:36:37;;;;;;;;;;;;;;;;;;5110308;28;19969;-72
2023/09/26 04:39:03;;;;;;;;;;;;;;;;;;5110421;28;19999;-72
2023/09/26 04:41:29;;;;;;;;;;;;;;;;;;5111489;28;19908;-72
2023/09/26 04:44:28;;;;;;;;;;;;;;;;;;5091225;27;19923;-72
2023/09/26 04:46:54;;;;;;;;;;;;;;;;;;5091758;28;20436;-72
2023/09/26 04:50:12;;;;;;;;;;;;;;;;;;5150773;27;20020;-72
2023/09/26 04:52:38;;;;;;;;;;;;;;;;;;5150437;27;20644;-72
2023/09/26 04:58:06;;;;;;;;;;;;;;;;;;5109978;27;19916;-72
2023/09/26 05:00:32;;;;;;;;;;;;;;;;;;5110466;28;20011;-72
2023/09/26 05:02:58;;;;;;;;;;;;;;;;;;5110795;28;19908;-72
2023/09/26 05:06:20;;;;;;;;;;;;;;;;;;5091073;27;20277;-72
2023/09/26 05:08:46;;;;;;;;;;;;;;;;;;5089996;28;20011;-72
2023/09/26 05:11:12;;;;;;;;;;;;;;;;;;5089935;28;20357;-72
2023/09/26 05:13:49;;;;;;;;;;;;;;;;;;4968963;28;19919;-72
2023/09/26 05:18:37;;;;;;;;;;;;;;;;;;5091510;27;19923;-72
2023/09/26 05:21:04;;;;;;;;;;;;;;;;;;5087160;28;19912;-72
2023/09/26 05:23:30;;;;;;;;;;;;;;;;;;5089488;28;20011;-71
2023/09/26 05:26:13;;;;;;;;;;;;;;;;;;5077765;28;19924;-69
2023/09/26 05:28:41;;;;;;;;;;;;;;;;;;5047758;28;20357;-71
2023/09/26 05:31:11;;;;;;;;;;;;;;;;;;5049353;28;19960;-70
2023/09/26 05:34:47;;;;;;;;;;;;;;;;;;5193026;27;19964;-68
2023/09/26 05:37:13;;;;;;;;;;;;;;;;;;5171408;27;20285;-70
2023/09/26 05:41:26;;;;;;;;;;;;;;;;;;5107046;27;19915;-70
2023/09/26 05:45:17;;;;;;;;;;;;;;;;;;5108769;27;19920;-71
2023/09/26 05:47:43;;;;;;;;;;;;;;;;;;5108924;28;20201;-70
2023/09/26 05:54:30;;;;;;;;;;;;;;;;;;5130895;27;20000;-68
2023/09/26 05:56:56;;;;;;;;;;;;;;;;;;5123700;27;20409;-67
2023/09/26 06:00:04;;;;;;;;;;;;;;;;;;5090465;27;19923;-69
2023/09/26 06:02:30;;;;;;;;;;;;;;;;;;5089697;28;20384;-69
2023/09/26 06:14:56;;;;;;;;;;;;;;;;;;5085166;27;19912;-70
2023/09/26 06:19:00;;;;;;;;;;;;;;;;;;5150465;27;19911;-68
2023/09/26 06:21:26;;;;;;;;;;;;;;;;;;5110483;28;20418;-68
2023/09/26 06:23:52;;;;;;;;;;;;;;;;;;5112091;28;19908;-68
2023/09/26 06:26:18;;;;;;;;;;;;;;;;;;5106861;28;20024;-69
2023/09/26 06:28:44;;;;;;;;;;;;;;;;;;5121423;28;20006;-72
2023/09/26 06:31:10;;;;;;;;;;;;;;;;;;5110827;28;20016;-70
2023/09/26 06:33:36;;;;;;;;;;;;;;;;;;5092752;28;19920;-72
2023/09/26 06:36:02;;;;;;;;;;;;;;;;;;5118539;28;19919;-72
2023/09/26 06:38:31;;;;;;;;;;;;;;;;;;5109275;28;20583;-72
2023/09/26 06:41:13;;;;;;;;;;;;;;;;;;5111637;27;19924;-71
2023/09/26 06:43:38;;;;;;;;;;;;;;;;;;5109879;28;20394;-70
2023/09/26 06:46:05;;;;;;;;;;;;;;;;;;5108469;28;19980;-70
2023/09/26 06:48:31;;;;;;;;;;;;;;;;;;5110515;28;19955;-70
2023/09/26 06:53:21;;;;;;;;;;;;;;;;;;5090614;27;19920;-69
2023/09/26 06:55:47;;;;;;;;;;;;;;;;;;5090494;28;19912;-71
2023/09/26 07:01:41;;;;;;;;;;;;;;;;;;5089614;27;19927;-68
2023/09/26 07:08:38;;;;;;;;;;;;;;;;;;5088242;27;20307;-69
2023/09/26 07:11:04;;;;;;;;;;;;;;;;;;5088191;28;20292;-68
2023/09/26 07:14:48;;;;;;;;;;;;;;;;;;5088204;27;19947;-68
2023/09/26 07:19:04;;;;;;;;;;;;;;;;;;5108974;27;19927;-68
2023/09/26 07:21:30;;;;;;;;;;;;;;;;;;5109943;28;19912;-70
2023/09/26 07:23:56;;;;;;;;;;;;;;;;;;5108883;28;19953;-70
2023/09/26 07:29:55;;;;;;;;;;;;;;;;;;5090818;27;19916;-71
2023/09/26 07:32:21;;;;;;;;;;;;;;;;;;5088803;28;20003;-70
2023/09/26 07:34:50;;;;;;;;;;;;;;;;;;5088585;28;19909;-70
2023/09/26 07:38:45;;;;;;;;;;;;;;;;;;5109709;27;20019;-71
2023/09/26 07:41:11;;;;;;;;;;;;;;;;;;5107961;28;20283;-68
2023/09/26 07:45:14;;;;;;;;;;;;;;;;;;5087130;27;19920;-69
2023/09/26 07:48:29;;;;;;;;;;;;;;;;;;5067940;28;19917;-70
2023/09/26 07:52:12;;;;;;;;;;;;;;;;;;5088785;27;19916;-69
2023/09/26 07:54:38;;;;;;;;;;;;;;;;;;5088798;28;19918;-67
2023/09/26 07:57:04;;;;;;;;;;;;;;;;;;5090568;28;19954;-71
2023/09/26 08:02:54;;;;;;;;;;;;;;;;;;5120630;27;20405;-70
2023/09/26 08:05:20;;;;;;;;;;;;;;;;;;5114161;28;19912;-70
2023/09/26 08:07:47;;;;;;;;;;;;;;;;;;5111179;28;20368;-70
2023/09/26 08:10:57;;;;;;;;;;;;;;;;;;5087336;27;19927;-71
2023/09/26 08:13:23;;;;;;;;;;;;;;;;;;5086522;28;19912;-71
2023/09/26 08:17:23;;;;;;;;;;;;;;;;;;5070131;28;19917;-72
2023/09/26 08:19:49;;;;;;;;;;;;;;;;;;5068675;28;19912;-70
2023/09/26 08:24:24;;;;;;;;;;;;;;;;;;5076431;27;19916;-71
2023/09/26 08:29:22;;;;;;;;;;;;;;;;;;5116383;27;19926;-70
2023/09/26 08:31:48;;;;;;;;;;;;;;;;;;5114177;27;19999;-68
2023/09/26 08:34:14;;;;;;;;;;;;;;;;;;5108264;28;20417;-70
2023/09/26 08:38:50;;;;;;;;;;;;;;;;;;5081714;27;19927;-70
2023/09/26 08:41:15;;;;;;;;;;;;;;;;;;5088408;28;19912;-69
2023/09/26 08:43:41;;;;;;;;;;;;;;;;;;5068104;28;19913;-69
2023/09/26 08:46:07;;;;;;;;;;;;;;;;;;5079338;28;19916;-68
2023/09/26 08:48:33;;;;;;;;;;;;;;;;;;5086226;28;20399;-69
2023/09/26 08:50:59;;;;;;;;;;;;;;;;;;5088338;28;20003;-67
2023/09/26 08:53:25;;;;;;;;;;;;;;;;;;5087794;28;20379;-67
2023/09/26 08:55:52;;;;;;;;;;;;;;;;;;5089988;28;19912;-69
2023/09/26 09:00:19;;;;;;;;;;;;;;;;;;5087774;27;19925;-69
2023/09/26 09:04:02;;;;;;;;;;;;;;;;;;5087815;28;19919;-69
2023/09/26 09:07:06;;;;;;;;;;;;;;;;;;5086920;28;19935;-70
2023/09/26 09:09:32;;;;;;;;;;;;;;;;;;5088580;28;19912;-69
2023/09/26 09:13:45;;;;;;;;;;;;;;;;;;5109710;27;20294;-69
2023/09/26 09:16:11;;;;;;;;;;;;;;;;;;5110373;28;20007;-69
2023/09/26 09:18:37;;;;;;;;;;;;;;;;;;5110770;28;19977;-69
2023/09/26 09:21:03;;;;;;;;;;;;;;;;;;5110520;28;19908;-69
2023/09/26 09:23:29;;;;;;;;;;;;;;;;;;5112389;28;19919;-70
2023/09/26 09:25:55;;;;;;;;;;;;;;;;;;5115215;27;20257;-69
2023/09/26 09:28:21;;;;;;;;;;;;;;;;;;5108530;28;19912;-70
2023/09/26 09:30:47;;;;;;;;;;;;;;;;;;5105307;28;20382;-70
2023/09/26 09:33:13;;;;;;;;;;;;;;;;;;5105773;28;19923;-69
2023/09/26 09:35:39;;;;;;;;;;;;;;;;;;5106775;28;20326;-70
2023/09/26 09:38:08;;;;;;;;;;;;;;;;;;5105914;28;20210;-70
2023/09/26 09:40:34;;;;;;;;;;;;;;;;;;5105794;28;19923;-71
2023/09/26 09:43:00;;;;;;;;;;;;;;;;;;5106531;28;19908;-68
2023/09/26 09:47:28;;;;;;;;;;;;;;;;;;5130246;27;19922;-71
2023/09/26 09:49:54;;;;;;;;;;;;;;;;;;5143917;27;19962;-72
2023/09/26 09:52:20;;;;;;;;;;;;;;;;;;5150394;27;20010;-73
2023/09/26 09:54:46;;;;;;;;;;;;;;;;;;5151411;27;19907;-72
2023/09/26 09:57:12;;;;;;;;;;;;;;;;;;5150035;27;20010;-72
2023/09/26 09:59:38;;;;;;;;;;;;;;;;;;5130934;27;20336;-73
2023/09/26 10:02:04;;;;;;;;;;;;;;;;;;5149862;27;19968;-72
2023/09/26 10:04:31;;;;;;;;;;;;;;;;;;5150102;27;20392;-73
2023/09/26 10:06:57;;;;;;;;;;;;;;;;;;5131823;27;19919;-73
2023/09/26 10:09:23;;;;;;;;;;;;;;;;;;5131614;27;19914;-73
2023/09/26 10:11:49;;;;;;;;;;;;;;;;;;5150846;27;19914;-73
2023/09/26 10:14:15;;;;;;;;;;;;;;;;;;5142102;27;19918;-72
2023/09/26 10:16:41;;;;;;;;;;;;;;;;;;5128106;28;19959;-73
2023/09/26 10:19:07;;;;;;;;;;;;;;;;;;5106770;27;19926;-72
2023/09/26 10:21:35;;;;;;;;;;;;;;;;;;5146884;27;19911;-72
2023/09/26 10:24:01;;;;;;;;;;;;;;;;;;5148653;27;19993;-73
2023/09/26 10:26:27;;;;;;;;;;;;;;;;;;5149664;27;20075;-72
2023/09/26 10:28:53;;;;;;;;;;;;;;;;;;5150228;27;19907;-72
2023/09/26 10:31:19;;;;;;;;;;;;;;;;;;5150913;27;19907;-72
2023/09/26 10:33:45;;;;;;;;;;;;;;;;;;5149968;27;19908;-72
2023/09/26 10:36:11;;;;;;;;;;;;;;;;;;5144025;27;19934;-69
2023/09/26 10:38:37;;;;;;;;;;;;;;;;;;5147621;27;19991;-70
2023/09/26 10:41:04;;;;;;;;;;;;;;;;;;5142668;27;19922;-70
2023/09/26 10:43:29;;;;;;;;;;;;;;;;;;5130231;27;19912;-70
2023/09/26 10:45:57;;;;;;;;;;;;;;;;;;5127691;28;19919;-69
2023/09/26 10:48:25;;;;;;;;;;;;;;;;;;5138766;27;19918;-69
2023/09/26 10:50:51;;;;;;;;;;;;;;;;;;5137626;27;20351;-70
2023/09/26 10:53:17;;;;;;;;;;;;;;;;;;5128376;27;19964;-69
2023/09/26 10:55:43;;;;;;;;;;;;;;;;;;5142976;27;19911;-70
2023/09/26 10:58:09;;;;;;;;;;;;;;;;;;5136425;27;19956;-69
2023/09/26 11:00:35;;;;;;;;;;;;;;;;;;5131343;27;19923;-70
2023/09/26 11:03:01;;;;;;;;;;;;;;;;;;5129882;27;19946;-69
2023/09/26 11:05:27;;;;;;;;;;;;;;;;;;5129120;27;19916;-72
2023/09/26 11:07:55;;;;;;;;;;;;;;;;;;5128340;27;19923;-69
2023/09/26 11:10:21;;;;;;;;;;;;;;;;;;5120257;27;19915;-69
2023/09/26 11:12:46;;;;;;;;;;;;;;;;;;5114626;27;19911;-69
2023/09/26 11:15:12;;;;;;;;;;;;;;;;;;5114113;28;19919;-70
2023/09/26 11:17:38;;;;;;;;;;;;;;;;;;5113823;28;19955;-69
2023/09/26 11:20:05;;;;;;;;;;;;;;;;;;5112396;28;19908;-71
2023/09/26 11:22:31;;;;;;;;;;;;;;;;;;5114806;27;19918;-70
2023/09/26 11:24:57;;;;;;;;;;;;;;;;;;5095041;28;19912;-70
2023/09/26 11:27:23;;;;;;;;;;;;;;;;;;5112883;27;19946;-70
2023/09/26 11:29:50;;;;;;;;;;;;;;;;;;5124492;27;20312;-70
2023/09/26 11:32:16;;;;;;;;;;;;;;;;;;5093313;28;19912;-69
2023/09/26 11:34:44;;;;;;;;;;;;;;;;;;5102094;27;19911;-71
2023/09/26 11:37:10;;;;;;;;;;;;;;;;;;5135931;27;19938;-70
2023/09/26 11:39:37;;;;;;;;;;;;;;;;;;5135411;27;19942;-71
2023/09/26 11:42:03;;;;;;;;;;;;;;;;;;5135725;27;19908;-69
2023/09/26 11:44:29;;;;;;;;;;;;;;;;;;5132905;27;20266;-73
2023/09/26 11:46:55;;;;;;;;;;;;;;;;;;5100782;28;19920;-73
2023/09/26 11:49:21;;;;;;;;;;;;;;;;;;5113843;28;19908;-70
2023/09/26 11:51:47;;;;;;;;;;;;;;;;;;5112073;27;19934;-70
2023/09/26 11:54:13;;;;;;;;;;;;;;;;;;5110998;28;19911;-70
2023/09/26 11:56:39;;;;;;;;;;;;;;;;;;5113024;27;20387;-71
2023/09/26 11:59:05;;;;;;;;;;;;;;;;;;5129843;27;19916;-69
2023/09/26 12:01:31;;;;;;;;;;;;;;;;;;5116033;27;19911;-70
2023/09/26 12:03:58;;;;;;;;;;;;;;;;;;5124439;27;20297;-70
2023/09/26 12:06:24;;;;;;;;;;;;;;;;;;5131228;27;20015;-71
2023/09/26 12:08:50;;;;;;;;;;;;;;;;;;5134281;27;20032;-70
2023/09/26 12:11:16;;;;;;;;;;;;;;;;;;5117221;27;19978;-71
2023/09/26 12:13:42;;;;;;;;;;;;;;;;;;5133436;27;19963;-71
2023/09/26 12:16:08;;;;;;;;;;;;;;;;;;5133280;27;19908;-71
2023/09/26 12:18:34;;;;;;;;;;;;;;;;;;5128732;27;19926;-70
2023/09/26 12:21:01;;;;;;;;;;;;;;;;;;5131322;27;19915;-71
2023/09/26 12:23:28;;;;;;;;;;;;;;;;;;5128402;27;19958;-70
2023/09/26 12:25:55;;;;;;;;;;;;;;;;;;5121748;27;20084;-74
2023/09/26 12:28:22;;;;;;;;;;;;;;;;;;5106735;28;20217;-71
2023/09/26 12:30:48;;;;;;;;;;;;;;;;;;5113401;28;19953;-70
2023/09/26 12:33:14;;;;;;;;;;;;;;;;;;5106896;27;20543;-70
2023/09/26 12:35:40;;;;;;;;;;;;;;;;;;5133171;27;19908;-72
2023/09/26 12:38:06;;;;;;;;;;;;;;;;;;5134500;27;19960;-72
2023/09/26 12:40:32;;;;;;;;;;;;;;;;;;5134644;27;20387;-72
2023/09/26 12:42:58;;;;;;;;;;;;;;;;;;5134999;27;20275;-69
2023/09/26 12:45:24;;;;;;;;;;;;;;;;;;5132880;27;20492;-72
2023/09/26 12:47:50;;;;;;;;;;;;;;;;;;5123939;27;20331;-72
2023/09/26 12:50:16;;;;;;;;;;;;;;;;;;5114025;28;19931;-71
2023/09/26 12:52:42;;;;;;;;;;;;;;;;;;5114933;28;20069;-73
2023/09/26 12:55:07;;;;;;;;;;;;;;;;;;5115070;28;20287;-74
2023/09/26 12:57:33;;;;;;;;;;;;;;;;;;5113297;28;20317;-74
2023/09/26 12:59:59;;;;;;;;;;;;;;;;;;5114683;28;19930;-74
2023/09/26 13:02:30;;;;;;;;;;;;;;;;;;5114873;28;19908;-71
2023/09/26 13:04:58;;;;;;;;;;;;;;;;;;5113901;28;20306;-72
2023/09/26 13:07:24;;;;;;;;;;;;;;;;;;5114603;28;20015;-73
2023/09/26 13:09:50;;;;;;;;;;;;;;;;;;5114345;28;19908;-73
2023/09/26 13:12:16;;;;;;;;;;;;;;;;;;5113880;28;19965;-73
2023/09/26 13:14:42;;;;;;;;;;;;;;;;;;5113874;28;20311;-73
2023/09/26 13:17:12;;;;;;;;;;;;;;;;;;5114147;28;19908;-73
2023/09/26 13:19:38;;;;;;;;;;;;;;;;;;5113263;28;20244;-73
2023/09/26 13:22:04;;;;;;;;;;;;;;;;;;5112194;28;19908;-72
2023/09/26 13:24:30;;;;;;;;;;;;;;;;;;5112562;28;19908;-73
2023/09/26 13:26:56;;;;;;;;;;;;;;;;;;5112129;28;19916;-72
2023/09/26 13:29:24;;;;;;;;;;;;;;;;;;5113432;28;19915;-73
2023/09/26 13:31:50;;;;;;;;;;;;;;;;;;5113051;28;20007;-72
2023/09/26 13:34:15;;;;;;;;;;;;;;;;;;5113625;28;19943;-73
2023/09/26 13:36:42;;;;;;;;;;;;;;;;;;5113078;28;19908;-73
2023/09/26 13:39:08;;;;;;;;;;;;;;;;;;5112732;28;19911;-73
2023/09/26 13:41:34;;;;;;;;;;;;;;;;;;5114344;28;20383;-74
2023/09/26 13:44:00;;;;;;;;;;;;;;;;;;5114283;28;19914;-73
2023/09/26 13:46:26;;;;;;;;;;;;;;;;;;5113526;28;19972;-73
2023/09/26 13:48:52;;;;;;;;;;;;;;;;;;5114111;28;19990;-73
2023/09/26 13:51:18;;;;;;;;;;;;;;;;;;5114228;28;19908;-73
2023/09/26 13:53:44;;;;;;;;;;;;;;;;;;5113919;28;20043;-73
2023/09/26 13:56:10;;;;;;;;;;;;;;;;;;5114083;28;19908;-73
2023/09/26 13:58:36;;;;;;;;;;;;;;;;;;5114158;28;19914;-73
2023/09/26 14:01:04;;;;;;;;;;;;;;;;;;5113746;28;19930;-73
2023/09/26 14:03:31;;;;;;;;;;;;;;;;;;5112787;28;20338;-73
2023/09/26 14:05:56;;;;;;;;;;;;;;;;;;5113681;28;20011;-73
2023/09/26 14:08:22;;;;;;;;;;;;;;;;;;5112309;28;19947;-73
2023/09/26 14:10:48;;;;;;;;;;;;;;;;;;5113131;28;19912;-73
2023/09/26 14:13:14;;;;;;;;;;;;;;;;;;5113244;28;19912;-73
2023/09/26 14:15:40;;;;;;;;;;;;;;;;;;5112915;28;19908;-73
2023/09/26 14:18:06;;;;;;;;;;;;;;;;;;5113312;28;19908;-73
2023/09/26 14:20:32;;;;;;;;;;;;;;;;;;5113305;28;19961;-73
2023/09/26 14:22:58;;;;;;;;;;;;;;;;;;5112582;28;19995;-73
2023/09/26 14:25:24;;;;;;;;;;;;;;;;;;5111784;28;19908;-73
2023/09/26 14:27:50;;;;;;;;;;;;;;;;;;5111811;28;19919;-73
2023/09/26 14:30:16;;;;;;;;;;;;;;;;;;5111718;28;19908;-72
2023/09/26 14:32:42;;;;;;;;;;;;;;;;;;5113072;28;19977;-72
2023/09/26 14:35:08;;;;;;;;;;;;;;;;;;5115671;28;20003;-73
2023/09/26 14:37:34;;;;;;;;;;;;;;;;;;5115453;28;20419;-73
2023/09/26 14:40:00;;;;;;;;;;;;;;;;;;5117913;28;20363;-72
2023/09/26 14:42:26;;;;;;;;;;;;;;;;;;5117172;28;19958;-72
2023/09/26 14:44:52;;;;;;;;;;;;;;;;;;5117540;28;19908;-73
2023/09/26 14:47:17;;;;;;;;;;;;;;;;;;5115889;28;19924;-72
2023/09/26 14:49:43;;;;;;;;;;;;;;;;;;5116974;28;19908;-72
2023/09/26 14:52:09;;;;;;;;;;;;;;;;;;5117320;27;19915;-72
2023/09/26 14:54:35;;;;;;;;;;;;;;;;;;5117334;28;19998;-72
2023/09/26 14:57:01;;;;;;;;;;;;;;;;;;5117002;28;19915;-72
2023/09/26 14:59:27;;;;;;;;;;;;;;;;;;5117282;28;19919;-72
2023/09/26 15:01:53;;;;;;;;;;;;;;;;;;5117212;28;19908;-72
2023/09/26 15:04:19;;;;;;;;;;;;;;;;;;5116873;28;19908;-72
2023/09/26 15:06:45;;;;;;;;;;;;;;;;;;5117073;28;19923;-72
2023/09/26 15:09:11;;;;;;;;;;;;;;;;;;5116944;28;19908;-72
2023/09/26 15:11:37;;;;;;;;;;;;;;;;;;5116765;28;19934;-73
2023/09/26 15:14:03;;;;;;;;;;;;;;;;;;5115768;28;19912;-74
2023/09/26 15:16:29;;;;;;;;;;;;;;;;;;5117003;28;19914;-72
2023/09/26 15:18:55;;;;;;;;;;;;;;;;;;5116515;28;19908;-74
2023/09/26 15:21:21;;;;;;;;;;;;;;;;;;5115543;28;19907;-71
2023/09/26 15:23:47;;;;;;;;;;;;;;;;;;5115463;28;19912;-72
2023/09/26 15:26:13;;;;;;;;;;;;;;;;;;5116246;28;19961;-72
2023/09/26 15:28:39;;;;;;;;;;;;;;;;;;5116650;28;19907;-71
2023/09/26 15:31:05;;;;;;;;;;;;;;;;;;5115640;28;19908;-71
2023/09/26 15:33:31;;;;;;;;;;;;;;;;;;5116158;28;20379;-72
2023/09/26 15:35:57;;;;;;;;;;;;;;;;;;5116511;28;19908;-73
2023/09/26 15:38:23;;;;;;;;;;;;;;;;;;5115151;28;19972;-72
2023/09/26 15:40:49;;;;;;;;;;;;;;;;;;5114747;28;19908;-72
2023/09/26 15:43:14;;;;;;;;;;;;;;;;;;5116269;28;19919;-72
2023/09/26 15:45:40;;;;;;;;;;;;;;;;;;5115737;28;19926;-72
2023/09/26 15:48:07;;;;;;;;;;;;;;;;;;5115057;28;20014;-72
2023/09/26 15:50:33;;;;;;;;;;;;;;;;;;5116223;28;19908;-72
2023/09/26 15:52:59;;;;;;;;;;;;;;;;;;5115805;28;20010;-72
2023/09/26 15:55:26;;;;;;;;;;;;;;;;;;5116246;28;19908;-72
2023/09/26 15:57:52;;;;;;;;;;;;;;;;;;5116041;28;19908;-72
2023/09/26 16:00:20;;;;;;;;;;;;;;;;;;5115893;28;19943;-72
2023/09/26 16:02:46;;;;;;;;;;;;;;;;;;5116060;28;19908;-72
2023/09/26 16:05:12;;;;;;;;;;;;;;;;;;5116339;27;20303;-72
2023/09/26 16:07:38;;;;;;;;;;;;;;;;;;5115509;28;19915;-72
2023/09/26 16:10:04;;;;;;;;;;;;;;;;;;5114532;28;19973;-72
2023/09/26 16:12:31;;;;;;;;;;;;;;;;;;5115907;28;19915;-72
2023/09/26 16:14:56;;;;;;;;;;;;;;;;;;5115384;28;20427;-72
2023/09/26 16:17:22;;;;;;;;;;;;;;;;;;5116158;28;19942;-72
2023/09/26 16:19:48;;;;;;;;;;;;;;;;;;5115784;28;19908;-72
2023/09/26 16:22:14;;;;;;;;;;;;;;;;;;5113995;28;20364;-72
2023/09/26 16:24:40;;;;;;;;;;;;;;;;;;5115682;28;19908;-72
2023/09/26 16:27:06;;;;;;;;;;;;;;;;;;5115429;28;19922;-72
2023/09/26 16:29:32;;;;;;;;;;;;;;;;;;5115127;28;19908;-72
2023/09/26 16:31:58;;;;;;;;;;;;;;;;;;5115466;28;19908;-72
2023/09/26 16:36:07;;;;;;;;;;;;;;;;;;5071081;28;20399;-72
2023/09/26 16:38:33;;;;;;;;;;;;;;;;;;5071149;28;19912;-72
2023/09/26 16:40:59;;;;;;;;;;;;;;;;;;5069824;28;20357;-74
2023/09/26 16:43:25;;;;;;;;;;;;;;;;;;5070675;28;20338;-72
2023/09/26 16:45:51;;;;;;;;;;;;;;;;;;5069746;28;20342;-72
2023/09/26 16:48:38;;;;;;;;;;;;;;;;;;5111944;27;19916;-72
2023/09/26 16:51:04;;;;;;;;;;;;;;;;;;5111459;28;19919;-72
2023/09/26 16:53:30;;;;;;;;;;;;;;;;;;5111639;28;19961;-72
2023/09/26 16:55:56;;;;;;;;;;;;;;;;;;5109985;28;19908;-73
2023/09/26 16:58:22;;;;;;;;;;;;;;;;;;5111583;28;20006;-72
2023/09/26 17:00:48;;;;;;;;;;;;;;;;;;5111646;28;19912;-73
2023/09/26 17:05:17;;;;;;;;;;;;;;;;;;5111837;27;19912;-72
2023/09/26 17:07:43;;;;;;;;;;;;;;;;;;5111971;28;20010;-73
2023/09/26 17:10:09;;;;;;;;;;;;;;;;;;5110022;28;19955;-72
2023/09/26 17:12:35;;;;;;;;;;;;;;;;;;5111562;28;20360;-72
2023/09/26 17:15:01;;;;;;;;;;;;;;;;;;5110263;28;19908;-72
2023/09/26 17:17:49;;;;;;;;;;;;;;;;;;5091623;27;19916;-71
2023/09/26 17:20:17;;;;;;;;;;;;;;;;;;5091636;28;19951;-72
2023/09/26 17:22:43;;;;;;;;;;;;;;;;;;5091376;28;19916;-74
2023/09/26 17:25:09;;;;;;;;;;;;;;;;;;5090894;28;19934;-73
2023/09/26 17:29:13;;;;;;;;;;;;;;;;;;5071915;28;19913;-72
2023/09/26 17:31:39;;;;;;;;;;;;;;;;;;5071042;28;20460;-72
2023/09/26 17:35:22;;;;;;;;;;;;;;;;;;5153154;27;20002;-72
2023/09/26 17:37:48;;;;;;;;;;;;;;;;;;5152982;27;20354;-72
2023/09/26 17:40:14;;;;;;;;;;;;;;;;;;5152456;27;19908;-72
2023/09/26 17:42:40;;;;;;;;;;;;;;;;;;5152967;27;20390;-72
2023/09/26 17:45:06;;;;;;;;;;;;;;;;;;5153035;27;20363;-72
2023/09/26 17:47:59;;;;;;;;;;;;;;;;;;5112261;27;19922;-73
2023/09/26 17:50:25;;;;;;;;;;;;;;;;;;5111718;28;20431;-74
2023/09/26 17:52:51;;;;;;;;;;;;;;;;;;5111306;28;20006;-73
2023/09/26 17:57:48;;;;;;;;;;;;;;;;;;5173892;27;20450;-73
2023/09/26 18:02:16;;;;;;;;;;;;;;;;;;5132742;27;19941;-73
2023/09/26 18:04:42;;;;;;;;;;;;;;;;;;5132330;28;20006;-74
2023/09/26 18:07:08;;;;;;;;;;;;;;;;;;5131917;28;20249;-74
2023/09/26 18:10:02;;;;;;;;;;;;;;;;;;5111985;27;20303;-74
2023/09/26 18:15:08;;;;;;;;;;;;;;;;;;5091254;28;19917;-72
2023/09/26 18:17:34;;;;;;;;;;;;;;;;;;5091292;28;20011;-73
2023/09/26 18:20:01;;;;;;;;;;;;;;;;;;5092036;28;19908;-73
2023/09/26 18:22:27;;;;;;;;;;;;;;;;;;5090935;28;19961;-73
2023/09/26 18:24:53;;;;;;;;;;;;;;;;;;5089893;28;19909;-73
2023/09/26 18:27:19;;;;;;;;;;;;;;;;;;5090994;28;19982;-73
2023/09/26 18:29:45;;;;;;;;;;;;;;;;;;5091599;28;19908;-74
2023/09/26 18:36:30;;;;;;;;;;;;;;;;;;5111420;27;19916;-73
2023/09/26 18:40:33;;;;;;;;;;;;;;;;;;5111736;27;19916;-74
2023/09/26 18:42:59;;;;;;;;;;;;;;;;;;5110252;28;20010;-72
2023/09/26 18:46:31;;;;;;;;;;;;;;;;;;5111825;27;19916;-73
2023/09/26 18:55:43;;;;;;;;;;;;;;;;;;5112009;27;19912;-72
2023/09/26 18:58:09;;;;;;;;;;;;;;;;;;5110330;28;19957;-72
2023/09/26 19:00:35;;;;;;;;;;;;;;;;;;5111745;28;19912;-72
2023/09/26 19:03:03;;;;;;;;;;;;;;;;;;5111304;28;19912;-72
2023/09/26 19:05:29;;;;;;;;;;;;;;;;;;5111619;28;20331;-73
2023/09/26 19:14:10;;;;;;;;;;;;;;;;;;5112141;27;19938;-74
2023/09/26 19:17:31;;;;;;;;;;;;;;;;;;5091462;28;19923;-73
2023/09/26 19:19:57;;;;;;;;;;;;;;;;;;5091396;28;19995;-73
2023/09/26 19:22:23;;;;;;;;;;;;;;;;;;5090743;28;20291;-72
2023/09/26 19:26:01;;;;;;;;;;;;;;;;;;5111726;27;19916;-73
2023/09/26 19:28:27;;;;;;;;;;;;;;;;;;5111613;28;20359;-73
2023/09/26 19:30:53;;;;;;;;;;;;;;;;;;5111230;28;19912;-73
2023/09/26 19:37:58;;;;;;;;;;;;;;;;;;5153065;27;20010;-72
2023/09/26 19:40:24;;;;;;;;;;;;;;;;;;5153048;27;19962;-73