Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:52;;;;;;;;;;;19.20;94.50;;;;;;6244245;28;1445;-73
2023/06/24 00:03:53;;;;;;;;;;;19.30;94.60;;;;;;6251527;28;1971;-74
2023/06/24 00:06:58;;;;;;;;;;;19.30;94.90;;;;;;6250576;28;1513;-74
2023/06/24 00:10:00;;;;;;;;;;;19.40;94.80;;;;;;6227830;28;1442;-73
2023/06/24 00:13:02;;;;;;;;;;;19.30;94.50;;;;;;6228599;28;1085;-74
2023/06/24 00:16:06;;;;;;;;;;;19.30;94.90;;;;;;6228528;28;1085;-74
2023/06/24 00:19:08;;;;;;;;;;;19.30;95.10;;;;;;6242583;28;1432;-75
2023/06/24 00:22:11;;;;;;;;;;;19.30;95.20;;;;;;6251330;28;1906;-75
2023/06/24 00:25:13;;;;;;;;;;;19.10;95.30;;;;;;6252552;28;1271;-75
2023/06/24 00:28:15;;;;;;;;;;;19.00;95.40;;;;;;6243692;28;1473;-76
2023/06/24 00:31:17;;;;;;;;;;;18.90;95.50;;;;;;6226089;28;1421;-75
2023/06/24 00:34:19;;;;;;;;;;;18.80;95.60;;;;;;6227854;28;1126;-75
2023/06/24 00:37:22;;;;;;;;;;;18.90;95.70;;;;;;6227506;28;1449;-76
2023/06/24 00:40:24;;;;;;;;;;;18.90;95.90;;;;;;6227828;28;1034;-75
2023/06/24 00:43:27;;;;;;;;;;;18.90;96.10;;;;;;6239990;28;1902;-75
2023/06/24 00:46:31;;;;;;;;;;;18.80;95.90;;;;;;6230955;28;1476;-75
2023/06/24 00:49:33;;;;;;;;;;;18.80;96.10;;;;;;6248406;28;1366;-75
2023/06/24 00:52:38;;;;;;;;;;;18.80;96.40;;;;;;6234035;28;1143;-76
2023/06/24 00:55:40;;;;;;;;;;;18.80;96.70;;;;;;6228578;28;1131;-74
2023/06/24 00:58:42;;;;;;;;;;;18.80;96.50;;;;;;6227017;28;1450;-76
2023/06/24 01:01:45;;;;;;;;;;;18.90;96.50;;;;;;6232738;28;1979;-75
2023/06/24 01:04:46;;;;;;;;;;;18.90;96.50;;;;;;6242800;28;1504;-76
2023/06/24 01:07:54;;;;;;;;;;;18.80;96.30;;;;;;6246855;28;1418;-75
2023/06/24 01:10:56;;;;;;;;;;;18.70;96.50;;;;;;6235933;28;1424;-75
2023/06/24 01:13:58;;;;;;;;;;;18.70;96.80;;;;;;6251407;28;1097;-75
2023/06/24 01:17:06;;;;;;;;;;;18.70;96.70;;;;;;6251066;28;1078;-74
2023/06/24 01:20:11;;;;;;;;;;;18.60;96.80;;;;;;6239252;28;1433;-76
2023/06/24 01:23:34;;;;;;;;;;;18.60;96.70;;;;;;6251061;28;1902;-75
2023/06/24 01:27:05;;;;;;;;;;;18.50;96.80;;;;;;6241106;28;2675;-76
2023/06/24 01:30:41;;;;;;;;;;;18.40;96.90;;;;;;6200370;28;1389;-75
2023/06/24 01:33:49;;;;;;;;;;;18.40;97.20;;;;;;6221733;28;1491;-76
2023/06/24 01:36:58;;;;;;;;;;;18.30;97.20;;;;;;6225285;28;1047;-75
2023/06/24 01:40:09;;;;;;;;;;;18.20;97.30;;;;;;6225602;28;1970;-75
2023/06/24 01:43:11;;;;;;;;;;;18.10;97.40;;;;;;6233995;28;1898;-74
2023/06/24 01:46:13;;;;;;;;;;;17.90;97.50;;;;;;6226039;28;1117;-75
2023/06/24 01:49:17;;;;;;;;;;;17.80;97.60;;;;;;6207398;28;1589;-74
2023/06/24 01:52:19;;;;;;;;;;;17.70;97.80;;;;;;6238250;28;1414;-75
2023/06/24 01:55:22;;;;;;;;;;;17.70;98.20;;;;;;6235166;28;1454;-74
2023/06/24 01:58:24;;;;;;;;;;;17.60;98.40;;;;;;6235945;28;1615;-75
2023/06/24 02:01:26;;;;;;;;;;;17.50;98.60;;;;;;6253614;28;1497;-76
2023/06/24 02:04:30;;;;;;;;;;;17.50;99.10;;;;;;6261050;28;2577;-76
2023/06/24 02:07:33;;;;;;;;;;;17.60;99.10;;;;;;6251956;28;1460;-75
2023/06/24 02:10:35;;;;;;;;;;;17.70;99.30;;;;;;6229287;28;1508;-76
2023/06/24 02:13:38;;;;;;;;;;;17.60;99.00;;;;;;6236291;28;1188;-75
2023/06/24 02:16:42;;;;;;;;;;;17.60;99.10;;;;;;6215367;28;1511;-74
2023/06/24 02:19:45;;;;;;;;;;;17.50;99.10;;;;;;6230552;28;1452;-76
2023/06/24 02:22:47;;;;;;;;;;;17.50;99.40;;;;;;6216768;28;1902;-75
2023/06/24 02:25:50;;;;;;;;;;;17.50;99.40;;;;;;6230416;28;1500;-75
2023/06/24 02:28:53;;;;;;;;;;;17.40;99.30;;;;;;6224230;28;1407;-75
2023/06/24 02:31:55;;;;;;;;;;;17.30;99.40;;;;;;6249500;28;1033;-74
2023/06/24 02:34:59;;;;;;;;;;;17.30;99.50;;;;;;6249304;28;1297;-75
2023/06/24 02:38:00;;;;;;;;;;;17.20;99.60;;;;;;6241580;28;1441;-76
2023/06/24 02:41:04;;;;;;;;;;;17.30;99.80;;;;;;6206665;28;1627;-76
2023/06/24 02:44:06;;;;;;;;;;;17.40;99.90;;;;;;6200776;28;1883;-75
2023/06/24 02:47:10;;;;;;;;;;;17.50;99.80;;;;;;6213673;28;1509;-74
2023/06/24 02:50:13;;;;;;;;;;;17.40;99.40;;;;;;6210914;28;1377;-75
2023/06/24 02:53:15;;;;;;;;;;;17.50;99.50;;;;;;6224859;28;1045;-76
2023/06/24 02:56:20;;;;;;;;;;;17.50;99.50;;;;;;6224927;28;1032;-75
2023/06/24 02:59:22;;;;;;;;;;;17.60;99.50;;;;;;6223557;28;1513;-75
2023/06/24 03:02:24;;;;;;;;;;;17.60;99.40;;;;;;6236526;28;1906;-75
2023/06/24 03:05:27;;;;;;;;;;;17.50;99.20;;;;;;6249825;28;1138;-75
2023/06/24 03:08:30;;;;;;;;;;;17.40;99.50;;;;;;6238494;28;1445;-75
2023/06/24 03:11:31;;;;;;;;;;;17.50;99.60;;;;;;6245309;28;1436;-75
2023/06/24 03:14:33;;;;;;;;;;;17.50;99.50;;;;;;6239452;28;1480;-76
2023/06/24 03:17:35;;;;;;;;;;;17.50;99.30;;;;;;6242534;28;1477;-73
2023/06/24 03:20:38;;;;;;;;;;;17.50;99.30;;;;;;6237540;28;1405;-75
2023/06/24 03:23:40;;;;;;;;;;;17.50;99.20;;;;;;6248977;28;1983;-76
2023/06/24 03:26:42;;;;;;;;;;;17.40;98.90;;;;;;6239163;28;2059;-75
2023/06/24 03:29:44;;;;;;;;;;;17.20;99.10;;;;;;6224154;28;1459;-74
2023/06/24 03:32:46;;;;;;;;;;;17.00;99.30;;;;;;6249206;28;1050;-74
2023/06/24 03:35:49;;;;;;;;;;;16.90;99.60;;;;;;6243211;28;1501;-75
2023/06/24 03:38:51;;;;;;;;;;;16.90;99.90;;;;;;6223902;28;1458;-76
2023/06/24 03:41:53;;;;;;;;;;;16.90;99.80;;;;;;6247118;28;1425;-76
2023/06/24 03:44:54;;;;;;;;;;;16.80;99.80;;;;;;6249708;28;1908;-76
2023/06/24 03:47:56;;;;;;;;;;;16.80;99.90;;;;;;6231622;28;2054;-74
2023/06/24 03:50:59;;;;;;;;;;;16.70;99.90;;;;;;6237389;28;1947;-75
2023/06/24 03:54:01;;;;;;;;;;;16.60;99.90;;;;;;6248926;28;1138;-75
2023/06/24 03:57:03;;;;;;;;;;;16.60;99.90;;;;;;6248727;28;1124;-76
2023/06/24 04:00:13;;;;;;;;;;;16.60;99.90;;;;;;6236066;28;1434;-76
2023/06/24 04:03:14;;;;;;;;;;;16.60;99.90;;;;;;6252928;28;1902;-75
2023/06/24 04:06:17;;;;;;;;;;;16.70;99.90;;;;;;6230159;28;1516;-76
2023/06/24 04:09:19;;;;;;;;;;;16.80;99.90;;;;;;6228145;28;1542;-74
2023/06/24 04:12:21;;;;;;;;;;;17.00;99.90;;;;;;6227586;28;3079;-75
2023/06/24 04:15:22;;;;;;;;;;;17.00;99.90;;;;;;6228810;28;1027;-73
2023/06/24 04:18:25;;;;;;;;;;;17.10;99.90;;;;;;6231892;28;1498;-76
2023/06/24 04:21:28;;;;;;;;;;;17.20;99.90;;;;;;6251695;28;1381;-74
2023/06/24 04:24:29;;;;;;;;;;;17.10;99.90;;;;;;6252944;28;1981;-74
2023/06/24 04:27:31;;;;;;;;;;;17.10;99.90;;;;;;6252112;28;1445;-75
2023/06/24 04:30:35;;;;;;;;;;;17.20;99.90;;;;;;6226366;28;1634;-77
2023/06/24 04:33:36;;;;;;;;;;;17.40;99.90;;;;;;6228058;28;1220;-74
2023/06/24 04:36:39;;;;;;;;;;;17.50;99.90;;;;;;6228183;28;1108;-76
2023/06/24 04:39:41;;;;;;;;;;;17.50;99.90;;;;;;6233231;28;1509;-76
2023/06/24 04:42:43;;;;;;;;;;;17.50;99.90;;;;;;6252334;28;1902;-75
2023/06/24 04:45:44;;;;;;;;;;;17.50;99.90;;;;;;6251573;28;1410;-76
2023/06/24 04:48:46;;;;;;;;;;;17.60;99.90;;;;;;6228603;28;1413;-77
2023/06/24 04:51:49;;;;;;;;;;;17.60;99.90;;;;;;6250172;28;1477;-77
2023/06/24 04:54:51;;;;;;;;;;;17.60;99.90;;;;;;6242923;28;1457;-74
2023/06/24 04:57:52;;;;;;;;;;;17.70;99.90;;;;;;6225239;28;1446;-75
2023/06/24 05:00:54;;;;;;;;;;;17.70;99.90;;;;;;6241344;28;1394;-74
2023/06/24 05:03:56;;;;;;;;;;;17.70;99.90;;;;;;6251593;28;1909;-75
2023/06/24 05:06:59;;;;;;;;;;;17.60;99.90;;;;;;6242244;28;1504;-74
2023/06/24 05:10:01;;;;;;;;;;;17.60;99.90;;;;;;6235029;28;1493;-75
2023/06/24 05:13:02;;;;;;;;;;;17.70;99.90;;;;;;6251799;28;1007;-75
2023/06/24 05:16:04;;;;;;;;;;;17.70;99.90;;;;;;6251314;28;1105;-75
2023/06/24 05:19:06;;;;;;;;;;;17.80;99.90;;;;;;6238294;28;1540;-75
2023/06/24 05:22:10;;;;;;;;;;;17.90;99.90;;;;;;6238233;28;1433;-75
2023/06/24 05:25:11;;;;;;;;;;;17.90;99.90;;;;;;6227334;28;1902;-75
2023/06/24 05:28:13;;;;;;;;;;;18.00;99.90;;;;;;6240241;28;1413;-74
2023/06/24 05:31:15;;;;;;;;;;;18.10;99.90;;;;;;6217735;28;2553;-74
2023/06/24 05:34:16;;;;;;;;;;;18.10;99.90;;;;;;6235670;28;2654;-77
2023/06/24 05:37:20;;;;;;;;;;;18.10;99.90;;;;;;6232689;28;2105;-76
2023/06/24 05:40:21;;;;;;;;;;;18.10;99.90;;;;;;6220133;28;1441;-74
2023/06/24 05:43:23;;;;;;;;;;;18.10;99.90;;;;;;6229431;28;1988;-74
2023/06/24 05:46:25;;;;;;;;;;;18.20;99.90;;;;;;6233540;28;1573;-75
2023/06/24 05:49:26;;;;;;;;;;;18.30;99.90;;;;;;6235524;28;2071;-76
2023/06/24 05:52:29;;;;;;;;;;;18.20;99.90;;;;;;6225965;28;1066;-75
2023/06/24 05:55:31;;;;;;;;;;;18.30;99.90;;;;;;6226398;28;1512;-74
2023/06/24 05:58:33;;;;;;;;;;;18.40;99.90;;;;;;6235760;28;1438;-75
2023/06/24 06:01:34;;;;;;;;;;;18.40;99.90;;;;;;6216713;28;1429;-76
2023/06/24 06:04:36;;;;;;;;;;;18.40;99.90;;;;;;6235069;28;1983;-77
2023/06/24 06:07:39;;;;;;;;;;;18.40;99.90;;;;;;6235859;28;1497;-72
2023/06/24 06:10:41;;;;;;;;;;;18.50;99.90;;;;;;6224563;28;1493;-75
2023/06/24 06:13:43;;;;;;;;;;;18.50;99.90;;;;;;6228128;28;1689;-76
2023/06/24 06:16:44;;;;;;;;;;;18.60;99.90;;;;;;6250331;28;1030;-74
2023/06/24 06:19:46;;;;;;;;;;;18.60;99.90;;;;;;6234448;28;1492;-75
2023/06/24 06:22:51;;;;;;;;;;;18.70;99.90;;;;;;6222541;28;1988;-77
2023/06/24 06:25:52;;;;;;;;;;;18.70;99.90;;;;;;6209569;28;1454;-76
2023/06/24 06:28:54;;;;;;;;;;;18.70;99.90;;;;;;6241197;28;1366;-76
2023/06/24 06:31:56;;;;;;;;;;;18.80;99.90;;;;;;6223834;28;1468;-73
2023/06/24 06:34:58;;;;;;;;;;;18.80;99.90;;;;;;6218636;28;1449;-74
2023/06/24 06:38:01;;;;;;;;;;;18.90;99.90;;;;;;6236529;28;2781;-76
2023/06/24 06:41:03;;;;;;;;;;;18.80;99.90;;;;;;6218712;28;1408;-74
2023/06/24 06:44:05;;;;;;;;;;;18.90;99.90;;;;;;6248198;28;2351;-75
2023/06/24 06:47:07;;;;;;;;;;;19.00;99.90;;;;;;6241377;28;1511;-76
2023/06/24 06:50:09;;;;;;;;;;;19.00;99.90;;;;;;6230830;28;1508;-77
2023/06/24 06:53:12;;;;;;;;;;;19.10;99.80;;;;;;6242963;28;1341;-76
2023/06/24 06:56:18;;;;;;;;;;;19.10;99.80;;;;;;6247038;28;1448;-74
2023/06/24 06:59:20;;;;;;;;;;;19.20;99.50;;;;;;6211390;28;1443;-75
2023/06/24 07:02:22;;;;;;;;;;;19.30;99.20;;;;;;6222721;28;1481;-74
2023/06/24 07:05:23;;;;;;;;;;;19.30;99.20;;;;;;6235365;28;1906;-77
2023/06/24 07:08:26;;;;;;;;;;;19.40;99.30;;;;;;6225180;28;2462;-76
2023/06/24 07:11:28;;;;;;;;;;;19.50;98.60;;;;;;6225589;28;1373;-75
2023/06/24 07:14:29;;;;;;;;;;;19.60;98.50;;;;;;6244007;28;1973;-74
2023/06/24 07:17:31;;;;;;;;;;;19.60;98.40;;;;;;6232208;28;1437;-66
2023/06/24 07:20:33;;;;;;;;;;;19.70;98.80;;;;;;6223941;28;2572;-67
2023/06/24 07:23:36;;;;;;;;;;;19.70;97.90;;;;;;6222940;28;2033;-67
2023/06/24 07:26:38;;;;;;;;;;;19.80;97.80;;;;;;6207864;28;2356;-66
2023/06/24 07:29:39;;;;;;;;;;;19.90;97.80;;;;;;6239614;28;1405;-67
2023/06/24 07:32:41;;;;;;;;;;;20.10;98.10;;;;;;6234623;28;2900;-68
2023/06/24 07:35:43;;;;;;;;;;;20.20;97.50;;;;;;6243434;28;2015;-69
2023/06/24 07:38:46;;;;;;;;;;;20.30;97.10;;;;;;6251071;28;2105;-69
2023/06/24 07:41:48;;;;;;;;;;;20.40;96.50;;;;;;6251741;28;1753;-75
2023/06/24 07:44:49;;;;;;;;;;;20.40;96.40;;;;;;6252657;28;1980;-75
2023/06/24 07:47:51;;;;;;;;;;;20.50;96.40;;;;;;6250117;28;1441;-75
2023/06/24 07:50:53;;;;;;;;;;;20.50;96.30;;;;;;6228933;28;1430;-76
2023/06/24 07:53:56;;;;;;;;;;;20.60;96.00;;;;;;6251068;28;1496;-74
2023/06/24 07:56:57;;;;;;;;;;;20.70;95.60;;;;;;6253168;28;1030;-76
2023/06/24 08:00:02;;;;;;;;;;;20.70;95.70;;;;;;6242049;28;1460;-67
2023/06/24 08:03:04;;;;;;;;;;;20.70;95.50;;;;;;6219341;28;2490;-74
2023/06/24 08:06:06;;;;;;;;;;;20.80;94.50;;;;;;6220155;28;3702;-75
2023/06/24 08:09:12;;;;;;;;;;;20.80;94.00;;;;;;6203979;28;1466;-75
2023/06/24 08:12:13;;;;;;;;;;;20.90;94.20;;;;;;6234167;28;2433;-74
2023/06/24 08:15:15;;;;;;;;;;;20.90;93.40;;;;;;6228583;28;1501;-75
2023/06/24 08:18:17;;;;;;;;;;;21.00;92.70;;;;;;6231317;28;1401;-76
2023/06/24 08:21:18;;;;;;;;;;;21.00;92.90;;;;;;6239857;28;1417;-78
2023/06/24 08:24:21;;;;;;;;;;;21.10;92.40;;;;;;6232702;28;2490;-78
2023/06/24 08:27:23;;;;;;;;;;;21.20;92.60;;;;;;6234633;28;1464;-77
2023/06/24 08:30:25;;;;;;;;;;;21.20;92.30;;;;;;6224639;28;1942;-76
2023/06/24 08:33:27;;;;;;;;;;;21.40;92.40;;;;;;6222773;28;1488;-75
2023/06/24 08:36:30;;;;;;;;;;;21.40;92.30;;;;;;6224447;28;1463;-74
2023/06/24 08:39:33;;;;;;;;;;;21.50;90.90;;;;;;6232447;28;1521;-78
2023/06/24 08:42:34;;;;;;;;;;;21.60;90.70;;;;;;6219265;28;1404;-76
2023/06/24 08:45:36;;;;;;;;;;;21.70;91.30;;;;;;6222911;28;1981;-77
2023/06/24 08:48:40;;;;;;;;;;;21.70;90.60;;;;;;6210791;28;1424;-76
2023/06/24 08:51:42;;;;;;;;;;;21.70;90.10;;;;;;6224110;28;1480;-73
2023/06/24 08:54:48;;;;;;;;;;;21.80;90.10;;;;;;6223870;28;1538;-70
2023/06/24 08:57:50;;;;;;;;;;;22.00;92.50;;;;;;6226802;28;1518;-75
2023/06/24 09:00:52;;;;;;;;;;;22.00;91.00;;;;;;6225177;28;1705;-72
2023/06/24 09:03:54;;;;;;;;;;;22.00;89.30;;;;;;6228081;28;1989;-73
2023/06/24 09:06:55;;;;;;;;;;;22.20;90.40;;;;;;6234273;28;1405;-71
2023/06/24 09:10:00;;;;;;;;;;;22.30;89.30;;;;;;6221932;28;1681;-71
2023/06/24 09:13:02;;;;;;;;;;;22.30;87.50;;;;;;6226022;28;1755;-70
2023/06/24 09:16:15;;;;;;;;;;;22.40;86.30;;;;;;6226947;28;1437;-71
2023/06/24 09:19:21;;;;;;;;;;;22.40;88.70;;;;;;6234404;28;1578;-69
2023/06/24 09:22:22;;;;;;;;;;;22.50;86.90;;;;;;6235694;28;1579;-69
2023/06/24 09:25:25;;;;;;;;;;;22.70;87.80;;;;;;6227395;28;1964;-70
2023/06/24 09:28:27;;;;;;;;;;;22.70;86.40;;;;;;6224289;28;1720;-69
2023/06/24 09:31:29;;;;;;;;;;;22.80;86.70;;;;;;6223531;28;1757;-69
2023/06/24 09:34:31;;;;;;;;;;;22.90;85.00;;;;;;6224156;28;1546;-69
2023/06/24 09:37:33;;;;;;;;;;;22.90;82.40;;;;;;6225837;28;1425;-69
2023/06/24 09:40:37;;;;;;;;;;;23.00;83.20;;;;;;6224730;28;1603;-70
2023/06/24 09:43:40;;;;;;;;;;;23.10;82.80;;;;;;6224561;28;1981;-68
2023/06/24 09:46:43;;;;;;;;;;;23.10;82.80;;;;;;6218265;28;1494;-68
2023/06/24 09:49:45;;;;;;;;;;;23.10;81.30;;;;;;6234817;28;1724;-69
2023/06/24 09:52:49;;;;;;;;;;;23.20;83.20;;;;;;6218251;28;1581;-76
2023/06/24 09:55:53;;;;;;;;;;;23.20;76.80;;;;;;6223337;28;1386;-74
2023/06/24 09:58:55;;;;;;;;;;;23.00;78.10;;;;;;6225460;28;1092;-76
2023/06/24 10:01:58;;;;;;;;;;;23.00;79.50;;;;;;6226411;28;1045;-75
2023/06/24 10:05:00;;;;;;;;;;;23.00;79.30;;;;;;6226092;28;1981;-75
2023/06/24 10:08:03;;;;;;;;;;;23.00;78.00;;;;;;6225998;28;1094;-75
2023/06/24 10:11:06;;;;;;;;;;;23.10;78.00;;;;;;6225814;28;1058;-76
2023/06/24 10:14:08;;;;;;;;;;;23.10;75.30;;;;;;6225994;28;1112;-77
2023/06/24 10:17:09;;;;;;;;;;;23.10;74.40;;;;;;6226603;28;1247;-77
2023/06/24 10:20:12;;;;;;;;;;;23.20;73.30;;;;;;6226560;28;1101;-75
2023/06/24 10:23:14;;;;;;;;;;;23.30;69.00;;;;;;6230911;28;1097;-74
2023/06/24 10:26:24;;;;;;;;;;;23.40;66.90;;;;;;6229869;28;1985;-75
2023/06/24 10:29:33;;;;;;;;;;;23.40;65.80;;;;;;6225269;28;2286;-76
2023/06/24 10:32:43;;;;;;;;;;;23.40;66.70;;;;;;6228326;28;1049;-77
2023/06/24 10:35:44;;;;;;;;;;;23.50;67.20;;;;;;6226980;28;1281;-75
2023/06/24 10:38:56;;;;;;;;;;;23.50;67.20;;;;;;6225799;28;1047;-77
2023/06/24 10:42:34;;;;;;;;;;;23.60;63.90;;;;;;6225686;28;1094;-75
2023/06/24 10:45:36;;;;;;;;;;;23.70;64.00;;;;;;6224890;28;1898;-75
2023/06/24 10:48:38;;;;;;;;;;;23.80;63.80;;;;;;6225313;28;1116;-78
2023/06/24 10:51:40;;;;;;;;;;;23.80;66.50;;;;;;6225326;28;1018;-77
2023/06/24 10:54:42;;;;;;;;;;;23.80;68.00;;;;;;6225406;28;1012;-77
2023/06/24 10:57:45;;;;;;;;;;;23.70;69.00;;;;;;6207769;28;1348;-77
2023/06/24 11:00:47;;;;;;;;;;;23.70;67.30;;;;;;6225580;28;1029;-78
2023/06/24 11:03:49;;;;;;;;;;;23.80;65.50;;;;;;6225606;28;1075;-76
2023/06/24 11:06:57;;;;;;;;;;;24.00;63.30;;;;;;6225385;28;1903;-76
2023/06/24 11:10:02;;;;;;;;;;;24.10;61.50;;;;;;6230100;28;1250;-76
2023/06/24 11:13:07;;;;;;;;;;;24.20;61.20;;;;;;6229943;28;1016;-77
2023/06/24 11:16:08;;;;;;;;;;;24.20;60.80;;;;;;6230062;28;1084;-76
2023/06/24 11:19:10;;;;;;;;;;;24.20;60.50;;;;;;6229748;28;1028;-77
2023/06/24 11:22:12;;;;;;;;;;;24.20;62.10;;;;;;6230231;28;1209;-74
2023/06/24 11:25:17;;;;;;;;;;;24.30;61.40;;;;;;6229711;28;1981;-77
2023/06/24 11:28:20;;;;;;;;;;;24.30;61.40;;;;;;6229899;28;1100;-75
2023/06/24 11:31:25;;;;;;;;;;;24.30;60.00;;;;;;6229651;28;1116;-78
2023/06/24 11:34:27;;;;;;;;;;;24.40;61.80;;;;;;6229632;28;1117;-76
2023/06/24 11:37:32;;;;;;;;;;;24.50;60.20;;;;;;6229435;28;1029;-77
2023/06/24 11:40:34;;;;;;;;;;;24.50;61.20;;;;;;6228958;28;1098;-77
2023/06/24 11:43:37;;;;;;;;;;;24.60;59.10;;;;;;6228983;28;1104;-76
2023/06/24 11:46:39;;;;;;;;;;;24.70;59.30;;;;;;6229439;28;1971;-78
2023/06/24 11:49:51;;;;;;;;;;;24.90;59.70;;;;;;6229458;28;1075;-79
2023/06/24 11:52:54;;;;;;;;;;;25.00;58.10;;;;;;6229542;28;1045;-76
2023/06/24 11:55:56;;;;;;;;;;;24.90;56.40;;;;;;6229348;28;1033;-76
2023/06/24 11:58:59;;;;;;;;;;;24.90;54.50;;;;;;6229837;28;1167;-78
2023/06/24 12:02:03;;;;;;;;;;;24.90;56.20;;;;;;6229036;28;1090;-76
2023/06/24 12:05:05;;;;;;;;;;;24.90;57.70;;;;;;6229145;28;1901;-75
2023/06/24 12:08:09;;;;;;;;;;;25.00;57.90;;;;;;6228878;28;1085;-75
2023/06/24 12:11:10;;;;;;;;;;;25.10;56.20;;;;;;6228434;28;1033;-78
2023/06/24 12:14:13;;;;;;;;;;;25.10;55.40;;;;;;6228653;28;1048;-77
2023/06/24 12:17:15;;;;;;;;;;;25.20;55.10;;;;;;6228185;28;1227;-77
2023/06/24 12:20:17;;;;;;;;;;;25.40;56.80;;;;;;6227815;28;1049;-79
2023/06/24 12:23:19;;;;;;;;;;;25.60;56.90;;;;;;6228693;28;1014;-77
2023/06/24 12:26:21;;;;;;;;;;;25.50;54.50;;;;;;6239709;28;1993;-77
2023/06/24 12:29:24;;;;;;;;;;;25.60;55.40;;;;;;6243722;28;3174;-76
2023/06/24 12:32:25;;;;;;;;;;;25.50;55.00;;;;;;6235790;28;1039;-77
2023/06/24 12:35:28;;;;;;;;;;;25.70;57.00;;;;;;6227610;28;1394;-77
2023/06/24 12:38:29;;;;;;;;;;;25.80;56.20;;;;;;6227674;28;1115;-78
2023/06/24 12:41:31;;;;;;;;;;;25.90;56.30;;;;;;6227355;28;1052;-78
2023/06/24 12:44:34;;;;;;;;;;;26.10;57.30;;;;;;6227132;28;1898;-78
2023/06/24 12:47:36;;;;;;;;;;;26.30;56.80;;;;;;6227649;28;1049;-78
2023/06/24 12:50:38;;;;;;;;;;;26.30;55.30;;;;;;6227097;28;1030;-78
2023/06/24 12:53:39;;;;;;;;;;;26.30;54.50;;;;;;6227463;28;1075;-77
2023/06/24 12:56:41;;;;;;;;;;;26.30;54.50;;;;;;6227284;28;1132;-77
2023/06/24 12:59:44;;;;;;;;;;;26.40;54.60;;;;;;6227508;28;1041;-77
2023/06/24 13:02:46;;;;;;;;;;;26.40;56.00;;;;;;6227509;28;1067;-77
2023/06/24 13:05:47;;;;;;;;;;;26.50;55.90;;;;;;6227332;28;1989;-80
2023/06/24 13:08:49;;;;;;;;;;;26.60;55.90;;;;;;6227169;28;1057;-78
2023/06/24 13:11:51;;;;;;;;;;;26.80;55.90;;;;;;6227435;28;1133;-77
2023/06/24 13:14:54;;;;;;;;;;;26.90;55.00;;;;;;6227018;28;1033;-78
2023/06/24 13:17:56;;;;;;;;;;;27.20;53.50;;;;;;6226680;28;1125;-78
2023/06/24 13:20:57;;;;;;;;;;;27.20;54.80;;;;;;6227219;28;1252;-76
2023/06/24 13:23:59;;;;;;;;;;;27.30;54.30;;;;;;6226917;28;1021;-76
2023/06/24 13:27:01;;;;;;;;;;;27.30;52.90;;;;;;6226771;28;1906;-77
2023/06/24 13:30:04;;;;;;;;;;;27.40;54.40;;;;;;6226735;28;1104;-75
2023/06/24 13:33:06;;;;;;;;;;;27.60;54.60;;;;;;6226607;28;1276;-76
2023/06/24 13:36:08;;;;;;;;;;;27.60;52.60;;;;;;6227393;28;1051;-76
2023/06/24 13:39:11;;;;;;;;;;;27.50;52.70;;;;;;6227154;28;1030;-77
2023/06/24 13:42:14;;;;;;;;;;;27.80;54.30;;;;;;6227060;28;1072;-77
2023/06/24 13:45:17;;;;;;;;;;;27.90;52.80;;;;;;6227311;28;1879;-77
2023/06/24 13:48:19;;;;;;;;;;;28.00;54.60;;;;;;6246165;28;1033;-76
2023/06/24 13:51:20;;;;;;;;;;;28.10;54.00;;;;;;6229099;28;1070;-77
2023/06/24 13:54:22;;;;;;;;;;;28.10;52.90;;;;;;6226007;28;1007;-78
2023/06/24 13:57:24;;;;;;;;;;;28.30;53.40;;;;;;6226213;28;1027;-76
2023/06/24 14:00:27;;;;;;;;;;;28.50;52.60;;;;;;6226227;28;1094;-76
2023/06/24 14:03:28;;;;;;;;;;;28.60;52.40;;;;;;6226121;28;1183;-76
2023/06/24 14:06:31;;;;;;;;;;;28.70;52.20;;;;;;6225790;28;1902;-77
2023/06/24 14:09:32;;;;;;;;;;;28.70;51.30;;;;;;6226151;28;1047;-75
2023/06/24 14:12:34;;;;;;;;;;;28.70;50.10;;;;;;6226460;28;1026;-77
2023/06/24 14:15:37;;;;;;;;;;;28.70;50.80;;;;;;6226122;28;1980;-76
2023/06/24 14:18:39;;;;;;;;;;;28.80;51.50;;;;;;6226662;28;1021;-79
2023/06/24 14:21:41;;;;;;;;;;;29.00;51.50;;;;;;6226016;28;1002;-77
2023/06/24 14:24:42;;;;;;;;;;;28.90;51.10;;;;;;6226110;28;1053;-77
2023/06/24 14:27:44;;;;;;;;;;;28.70;50.60;;;;;;6224585;28;3090;-79
2023/06/24 14:30:48;;;;;;;;;;;28.90;51.50;;;;;;6225957;28;1025;-77
2023/06/24 14:33:50;;;;;;;;;;;28.90;51.20;;;;;;6225534;28;1100;-76
2023/06/24 14:36:51;;;;;;;;;;;29.10;50.30;;;;;;6226029;28;1025;-77
2023/06/24 14:39:53;;;;;;;;;;;28.90;50.20;;;;;;6226339;28;1097;-78
2023/06/24 14:42:55;;;;;;;;;;;29.00;51.10;;;;;;6231102;28;1099;-78
2023/06/24 14:45:58;;;;;;;;;;;29.20;50.30;;;;;;6232299;28;1902;-77
2023/06/24 14:49:00;;;;;;;;;;;29.40;49.20;;;;;;6230813;28;1017;-76
2023/06/24 14:52:02;;;;;;;;;;;29.60;50.30;;;;;;6227651;28;1087;-78
2023/06/24 14:55:04;;;;;;;;;;;29.70;48.30;;;;;;6227380;28;1032;-77
2023/06/24 14:58:05;;;;;;;;;;;29.60;48.30;;;;;;6228731;28;1392;-77
2023/06/24 15:01:08;;;;;;;;;;;29.70;48.20;;;;;;6232998;28;1822;-75
2023/06/24 15:04:10;;;;;;;;;;;29.80;48.20;;;;;;6226054;28;1068;-70
2023/06/24 15:07:12;;;;;;;;;;;29.80;49.30;;;;;;6219788;28;3230;-70
2023/06/24 15:10:14;;;;;;;;;;;29.70;52.60;;;;;;6229526;28;1974;-70
2023/06/24 15:13:15;;;;;;;;;;;29.60;52.20;;;;;;6227779;28;2047;-70
2023/06/24 15:16:18;;;;;;;;;;;29.50;51.50;;;;;;6221491;28;1981;-74
2023/06/24 15:19:20;;;;;;;;;;;29.50;51.10;;;;;;6238235;28;1433;-75
2023/06/24 15:22:23;;;;;;;;;;;29.80;50.60;;;;;;6246003;28;1090;-76
2023/06/24 15:25:24;;;;;;;;;;;30.00;49.80;;;;;;6246296;28;1894;-74
2023/06/24 15:28:27;;;;;;;;;;;30.10;50.30;;;;;;6226238;28;1429;-75
2023/06/24 15:31:30;;;;;;;;;;;29.90;50.60;;;;;;6221887;28;981;-76
2023/06/24 15:34:32;;;;;;;;;;;30.00;50.80;;;;;;6219721;28;1016;-77
2023/06/24 15:37:33;;;;;;;;;;;30.00;50.30;;;;;;6231850;28;1353;-78
2023/06/24 15:40:35;;;;;;;;;;;29.80;50.40;;;;;;6246230;28;1044;-76
2023/06/24 15:43:37;;;;;;;;;;;29.90;49.20;;;;;;6246960;28;962;-76
2023/06/24 15:46:40;;;;;;;;;;;29.90;48.40;;;;;;6242962;28;1997;-78
2023/06/24 15:49:43;;;;;;;;;;;29.90;48.00;;;;;;6208380;28;2874;-77
2023/06/24 15:52:44;;;;;;;;;;;30.00;49.80;;;;;;6225885;28;1494;-77
2023/06/24 15:55:46;;;;;;;;;;;30.00;49.70;;;;;;6227012;28;2749;-79
2023/06/24 15:58:48;;;;;;;;;;;30.10;49.80;;;;;;6245590;28;1724;-76
2023/06/24 16:01:51;;;;;;;;;;;29.90;48.60;;;;;;6238349;28;1432;-79
2023/06/24 16:04:52;;;;;;;;;;;29.90;49.20;;;;;;6252329;28;1528;-77
2023/06/24 16:07:54;;;;;;;;;;;30.00;49.50;;;;;;6230791;28;2751;-78
2023/06/24 16:10:56;;;;;;;;;;;30.20;49.40;;;;;;6227257;28;1436;-75
2023/06/24 16:13:58;;;;;;;;;;;30.30;49.10;;;;;;6247760;28;1664;-77
2023/06/24 16:17:01;;;;;;;;;;;30.30;49.50;;;;;;6244139;28;1381;-77
2023/06/24 16:20:03;;;;;;;;;;;30.30;48.10;;;;;;6247535;28;1455;-77
2023/06/24 16:23:05;;;;;;;;;;;30.40;48.60;;;;;;6239004;28;1468;-77
2023/06/24 16:26:07;;;;;;;;;;;30.50;49.10;;;;;;6249646;28;1902;-76
2023/06/24 16:29:08;;;;;;;;;;;30.60;48.70;;;;;;6227545;28;1983;-75
2023/06/24 16:32:11;;;;;;;;;;;30.70;49.00;;;;;;6224748;28;1370;-76
2023/06/24 16:35:13;;;;;;;;;;;30.60;48.80;;;;;;6222442;28;2702;-75
2023/06/24 16:38:15;;;;;;;;;;;30.70;48.10;;;;;;6246252;28;1105;-77
2023/06/24 16:41:16;;;;;;;;;;;30.60;47.80;;;;;;6246385;28;1405;-75
2023/06/24 16:44:18;;;;;;;;;;;30.50;48.00;;;;;;6247525;28;1544;-76
2023/06/24 16:47:22;;;;;;;;;;;30.60;48.90;;;;;;6227658;28;1902;-79
2023/06/24 16:50:24;;;;;;;;;;;30.90;48.30;;;;;;6225391;28;1124;-76
2023/06/24 16:53:25;;;;;;;;;;;31.00;48.20;;;;;;6224098;28;1555;-78
2023/06/24 16:56:27;;;;;;;;;;;31.00;49.00;;;;;;6227604;28;1330;-78
2023/06/24 16:59:29;;;;;;;;;;;31.00;49.00;;;;;;6249120;28;1020;-78
2023/06/24 17:02:33;;;;;;;;;;;30.90;48.10;;;;;;6235065;28;1401;-77
2023/06/24 17:05:37;;;;;;;;;;;31.00;48.40;;;;;;6230751;28;1524;-77
2023/06/24 17:08:39;;;;;;;;;;;31.10;48.10;;;;;;6239415;28;1390;-76
2023/06/24 17:11:41;;;;;;;;;;;31.10;47.60;;;;;;6239949;28;1389;-77
2023/06/24 17:14:42;;;;;;;;;;;31.10;47.70;;;;;;6230340;28;1421;-77
2023/06/24 17:17:45;;;;;;;;;;;31.20;47.60;;;;;;6222487;28;1142;-76
2023/06/24 17:20:47;;;;;;;;;;;31.30;48.20;;;;;;6223355;28;1377;-78
2023/06/24 17:23:49;;;;;;;;;;;31.20;48.40;;;;;;6230100;28;1413;-78
2023/06/24 17:26:50;;;;;;;;;;;31.20;48.30;;;;;;6234096;28;3159;-79
2023/06/24 17:29:55;;;;;;;;;;;31.10;48.30;;;;;;6223568;28;2608;-76
2023/06/24 17:32:58;;;;;;;;;;;31.10;47.70;;;;;;6241358;28;2845;-78
2023/06/24 17:36:00;;;;;;;;;;;31.10;48.20;;;;;;6248367;28;2041;-77
2023/06/24 17:39:02;;;;;;;;;;;31.20;47.80;;;;;;6248157;28;1105;-77
2023/06/24 17:42:05;;;;;;;;;;;31.30;46.80;;;;;;6244909;28;1690;-77
2023/06/24 17:45:07;;;;;;;;;;;31.10;47.30;;;;;;6235411;28;2568;-77
2023/06/24 17:48:10;;;;;;;;;;;31.30;47.90;;;;;;6222484;28;1895;-80
2023/06/24 17:51:12;;;;;;;;;;;31.20;47.30;;;;;;6219785;28;2613;-76
2023/06/24 17:54:14;;;;;;;;;;;31.30;48.00;;;;;;6243625;28;2798;-79
2023/06/24 17:57:15;;;;;;;;;;;31.10;47.60;;;;;;6223304;28;1567;-77
2023/06/24 18:00:17;;;;;;;;;;;31.00;48.40;;;;;;6223374;28;1037;-78