Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:17;;;;;;;5.50;2.75;;;;;;;8.40;63.92;102223.50;5037078;28;20028;-85
2020/12/25 00:04:42;;;;;;;9.07;4.45;;;;;;;8.68;63.58;102231.72;5050418;28;20040;-88
2020/12/25 00:07:08;;;;;;;4.80;4.28;;;;;;;8.56;63.67;102236.50;5038417;28;20761;-88
2020/12/25 00:09:33;;;;;;;5.57;3.40;;;;;;;8.59;63.47;102238.91;5089158;28;20036;-89
2020/12/25 00:11:59;;;;;;;3.88;3.03;;;;;;;8.76;62.64;102215.56;5046518;28;20093;-88
2020/12/25 00:14:25;;;;;;;7.75;5.53;;;;;;;8.78;62.34;102205.41;5086580;28;20039;-87
2020/12/25 00:16:50;;;;;;;6.20;2.53;;;;;;;8.92;62.19;102204.06;5056617;28;20569;-90
2020/12/25 00:19:15;;;;;;;4.70;2.70;;;;;;;8.82;62.41;102223.09;5053758;28;20142;-89
2020/12/25 00:21:41;;;;;;;5.50;5.10;;;;;;;8.76;62.50;102224.56;5053794;28;20036;-87
2020/12/25 00:24:07;;;;;;;5.28;4.88;;;;;;;8.90;61.95;102254.91;5038566;28;20535;-88
2020/12/25 00:26:32;;;;;;;5.90;5.43;;;;;;;8.66;62.15;102252.72;5086279;28;20474;-87
2020/12/25 00:29:00;;;;;;;4.10;3.75;;;;;;;8.73;62.56;102261.97;5069535;28;20044;-82
2020/12/25 00:31:32;;;;;;;6.03;5.43;;;;;;;8.84;62.26;102239.22;5087629;28;20132;-88
2020/12/25 00:34:09;;;;;;;2.70;2.50;;;;;;;8.81;62.44;102245.81;5071140;28;20043;-87
2020/12/25 00:36:40;;;;;;;7.25;4.47;;;;;;;8.90;62.00;102247.63;5071975;28;20508;-90
2020/12/25 00:39:08;;;;;;;5.90;5.50;;;;;;;8.88;62.05;102243.34;5087278;28;20051;-89
2020/12/25 00:41:33;;;;;;;5.15;2.92;;;;;;;8.89;62.02;102251.31;5070573;28;20032;-90
2020/12/25 00:43:59;;;;;;;2.78;2.58;;;;;;;8.92;62.12;102256.44;5068653;28;20028;-89
2020/12/25 00:46:24;;;;;;;2.75;2.55;;;;;;;8.81;61.97;102248.50;5039936;28;20039;-87
2020/12/25 00:48:50;;;;;;;3.58;3.33;;;;;;;8.78;62.14;102246.94;5091248;28;20016;-88
2020/12/25 00:51:20;;;;;;;4.25;2.58;;;;;;;8.72;62.17;102249.41;5054813;28;20463;-89
2020/12/25 00:53:46;;;;;;;5.18;4.88;;;;;;;8.67;62.15;102262.56;5089059;28;20583;-89
2020/12/25 00:56:12;;;;;;;3.55;3.35;;;;;;;8.64;62.13;102257.44;5088610;28;20386;-88
2020/12/25 00:58:39;;;;;;;3.80;3.50;;;;;;;8.50;62.04;102239.81;5069878;28;20489;-90
2020/12/25 01:01:05;;;;;;;6.90;4.78;;;;;;;8.49;62.17;102243.50;5074051;28;20019;-89
2020/12/25 01:03:32;;;;;;;5.80;5.40;;;;;;;8.38;62.07;102249.94;5073784;28;20082;-89
2020/12/25 01:05:57;;;;;;;6.60;4.78;;;;;;;8.33;62.29;102252.22;5072185;28;20490;-89
2020/12/25 01:08:22;;;;;;;4.88;2.53;;;;;;;8.27;62.66;102258.25;5070808;28;20035;-88
2020/12/25 01:10:48;;;;;;;7.78;4.60;;;;;;;8.27;62.88;102261.78;5070745;28;20035;-89
2020/12/25 01:13:14;;;;;;;5.60;5.00;;;;;;;8.30;63.02;102247.94;5074333;28;20039;-89
2020/12/25 01:15:39;;;;;;;5.10;4.60;;;;;;;8.46;62.58;102250.06;5054009;28;20535;-88
2020/12/25 01:18:05;;;;;;;6.88;6.43;;;;;;;8.41;62.52;102250.47;5081787;28;20028;-88
2020/12/25 01:20:32;;;;;;;5.22;3.13;;;;;;;8.40;62.52;102251.50;5071861;28;20032;-88
2020/12/25 01:22:57;;;;;;;3.88;3.67;;;;;;;8.33;62.57;102252.22;5071390;28;20040;-89
2020/12/25 01:25:23;;;;;;;7.10;4.00;;;;;;;8.31;62.65;102254.22;5073857;28;20016;-89
2020/12/25 01:27:48;;;;;;;6.25;5.75;;;;;;;8.31;62.79;102257.81;5053697;28;20036;-90
2020/12/25 01:30:14;;;;;;;6.35;5.85;;;;;;;8.30;62.58;102271.50;5057849;28;20088;-90
2020/12/25 01:32:39;;;;;;;4.80;4.35;;;;;;;8.32;62.72;102285.75;5039630;28;20040;-87
2020/12/25 01:35:04;;;;;;;6.10;4.43;;;;;;;8.20;62.78;102260.66;5038965;28;20479;-88
2020/12/25 01:37:30;;;;;;;7.03;6.55;;;;;;;8.25;62.67;102270.06;5091456;28;20393;-88
2020/12/25 01:39:56;;;;;;;5.88;5.57;;;;;;;8.12;62.60;102261.38;5073004;28;20035;-89
2020/12/25 01:42:21;;;;;;;3.42;3.17;;;;;;;8.04;62.67;102266.69;5088777;28;20028;-90
2020/12/25 01:44:47;;;;;;;5.30;4.75;;;;;;;8.00;62.97;102265.25;5056872;28;20035;-89
2020/12/25 01:47:17;;;;;;;8.68;8.20;;;;;;;8.11;62.80;102292.22;5088220;28;20386;-89
2020/12/25 01:49:43;;;;;;;5.63;5.32;;;;;;;7.96;63.05;102285.53;5089987;28;20024;-87
2020/12/25 01:52:09;;;;;;;8.13;7.38;;;;;;;8.00;63.41;102304.06;5056816;28;20599;-90
2020/12/25 01:54:36;;;;;;;10.00;9.27;;;;;;;8.02;63.22;102301.19;5074312;28;20020;-90
2020/12/25 01:57:01;;;;;;;9.13;7.22;;;;;;;8.07;63.18;102317.88;5075858;28;20032;-84
2020/12/25 01:59:27;;;;;;;5.93;3.75;;;;;;;8.08;63.25;102327.72;5056529;28;20035;-88
2020/12/25 02:01:53;;;;;;;3.88;3.53;;;;;;;8.02;63.24;102307.47;5055926;28;20039;-90
2020/12/25 02:04:18;;;;;;;7.03;4.47;;;;;;;8.11;63.11;102332.84;5068537;28;20604;-88
2020/12/25 02:06:44;;;;;;;4.10;3.70;;;;;;;7.97;63.13;102301.63;5085950;28;20058;-88
2020/12/25 02:09:09;;;;;;;5.53;4.63;;;;;;;8.18;63.38;102335.84;5053806;28;20032;-88
2020/12/25 02:11:37;;;;;;;6.72;5.13;;;;;;;8.18;63.39;102333.97;5070837;28;20079;-88
2020/12/25 02:14:02;;;;;;;9.73;4.30;;;;;;;8.17;63.34;102332.28;5083259;28;20027;-88
2020/12/25 02:16:27;;;;;;;7.65;7.03;;;;;;;8.13;63.20;102330.84;5035021;28;20665;-87
2020/12/25 02:18:53;;;;;;;14.30;8.27;;;;;;;8.23;62.98;102344.38;5035473;28;20032;-87
2020/12/25 02:21:18;;;;;;;6.15;5.57;;;;;;;8.22;62.90;102348.94;5069859;28;20032;-87
2020/12/25 02:23:44;;;;;;;6.18;5.53;;;;;;;8.17;62.91;102359.38;5050798;28;20130;-88
2020/12/25 02:26:10;;;;;;;11.32;4.38;;;;;;;8.01;63.77;102342.81;5068065;28;20028;-88
2020/12/25 02:28:36;;;;;;;11.93;6.03;;;;;;;8.17;63.56;102358.50;5054564;28;20090;-90
2020/12/25 02:31:01;;;;;;;15.18;5.25;;;;;;;8.20;63.57;102366.34;5038036;28;20028;-88
2020/12/25 02:33:27;;;;;;;14.95;4.53;;;;;;;8.27;63.33;102362.06;5064509;28;20055;-87
2020/12/25 02:35:52;;;;;;;9.27;3.88;;;;;;;8.16;62.81;102348.69;5052303;28;20123;-87
2020/12/25 02:38:17;;;;;;;12.98;6.70;;;;;;;8.25;62.59;102372.22;5045657;28;20040;-84
2020/12/25 02:40:43;;;;;;;13.90;6.60;;;;;;;8.08;62.94;102371.06;5068841;28;20058;-84
2020/12/25 02:43:08;;;;;;;11.70;5.32;;;;;;;8.00;62.61;102376.31;5070141;28;20039;-84
2020/12/25 02:45:34;;;;;;;15.18;4.15;;;;;;;7.69;62.82;102371.88;5050224;28;20086;-90
2020/12/25 02:47:59;;;;;;;25.48;5.93;;;;;;;8.10;61.87;102369.06;5082959;28;20029;-85
2020/12/25 02:50:24;;;;;;;10.43;5.72;;;;;;;8.22;60.94;102350.81;5071507;28;20055;-86
2020/12/25 02:52:50;;;;;;;12.20;5.97;;;;;;;8.52;60.06;102335.41;5066922;28;20020;-86
2020/12/25 02:55:15;;;;;;;13.50;6.28;;;;;;;8.52;59.17;102329.97;5067891;28;20031;-88
2020/12/25 02:57:41;;;;;;;7.22;6.53;;;;;;;8.47;57.00;102329.56;5053765;28;20196;-83
2020/12/25 03:00:06;;;;;;;23.30;4.45;;;;;;;8.54;55.98;102336.09;5052525;28;20036;-84
2020/12/25 03:02:32;;;;;;;9.15;3.58;;;;;;;8.53;55.29;102337.97;5082847;28;20107;-87
2020/12/25 03:04:57;;;;;;;13.00;4.80;;;;;;;8.63;55.40;102327.09;5053262;28;20040;-83
2020/12/25 03:07:22;;;;;;;10.07;4.05;;;;;;;8.68;54.58;102335.66;5051123;28;20028;-83
2020/12/25 03:09:48;;;;;;;5.95;5.38;;;;;;;8.70;54.87;102340.94;5052134;28;20032;-82
2020/12/25 03:12:13;;;;;;;11.73;5.30;;;;;;;8.69;54.86;102337.34;5067376;28;20578;-83
2020/12/25 03:14:39;;;;;;;5.50;4.78;;;;;;;8.62;54.69;102338.94;5078505;28;20121;-83
2020/12/25 03:17:04;;;;;;;7.80;6.15;;;;;;;8.55;55.27;102348.66;5050736;28;20077;-84
2020/12/25 03:19:30;;;;;;;10.70;7.45;;;;;;;8.51;55.35;102345.41;5050505;28;20399;-85
2020/12/25 03:21:55;;;;;;;13.75;4.80;;;;;;;8.33;55.80;102342.53;5045176;28;20478;-84
2020/12/25 03:24:21;;;;;;;5.78;3.03;;;;;;;8.32;56.12;102359.78;5048934;28;20093;-83
2020/12/25 03:26:46;;;;;;;7.38;4.63;;;;;;;8.29;56.18;102362.78;5082844;28;20028;-84
2020/12/25 03:29:12;;;;;;;9.73;6.75;;;;;;;8.36;55.98;102363.91;5065310;28;20052;-86
2020/12/25 03:31:37;;;;;;;7.35;5.57;;;;;;;8.33;56.19;102366.91;5066073;28;20028;-87
2020/12/25 03:34:03;;;;;;;10.63;5.15;;;;;;;8.05;57.31;102360.53;5050120;28;20028;-86
2020/12/25 03:36:30;;;;;;;7.55;4.70;;;;;;;8.38;56.73;102358.34;5061222;28;20032;-86
2020/12/25 03:38:55;;;;;;;6.78;5.55;;;;;;;8.40;56.99;102376.19;5050615;28;20462;-87
2020/12/25 03:41:20;;;;;;;12.30;6.72;;;;;;;8.34;57.33;102378.59;5083341;28;20115;-84
2020/12/25 03:43:46;;;;;;;12.23;8.85;;;;;;;8.25;57.67;102375.78;5067108;28;20032;-85
2020/12/25 03:46:11;;;;;;;10.88;5.00;;;;;;;8.15;58.19;102366.78;5046668;28;20044;-86
2020/12/25 03:48:37;;;;;;;15.10;8.23;;;;;;;8.24;58.42;102371.34;5049302;28;20039;-90
2020/12/25 03:51:03;;;;;;;14.55;8.57;;;;;;;8.25;58.32;102367.63;5071063;28;20109;-89
2020/12/25 03:53:28;;;;;;;11.18;9.07;;;;;;;8.25;58.20;102359.50;5039727;28;20040;-88
2020/12/25 03:55:54;;;;;;;18.25;9.20;;;;;;;8.32;58.29;102377.91;5052784;28;20562;-88
2020/12/25 03:58:19;;;;;;;18.73;11.68;;;;;;;8.25;58.37;102383.91;5078662;28;20498;-87
2020/12/25 04:00:44;;;;;;;17.42;14.15;;;;;;;8.23;58.73;102393.16;5056417;28;20032;-89
2020/12/25 04:03:10;;;;;;;18.35;12.68;;;;;;;8.20;59.13;102393.44;5094332;28;20020;-91
2020/12/25 04:05:35;;;;;;;22.30;11.07;;;;;;;8.15;58.97;102388.44;5042922;28;20033;-91
2020/12/25 04:08:01;;;;;;;8.38;6.43;;;;;;;8.11;59.38;102395.19;5059509;28;20082;-86
2020/12/25 04:10:26;;;;;;;18.05;12.80;;;;;;;7.91;60.49;102401.53;5053163;28;20035;-89
2020/12/25 04:12:51;;;;;;;19.10;14.93;;;;;;;7.89;60.16;102407.09;5073805;28;20505;-89
2020/12/25 04:15:17;;;;;;;14.07;11.23;;;;;;;7.95;59.84;102406.53;5091991;28;20037;-87
2020/12/25 04:17:42;;;;;;;18.70;11.80;;;;;;;7.94;59.80;102402.16;5073132;28;20024;-89
2020/12/25 04:20:08;;;;;;;18.38;8.98;;;;;;;7.86;60.07;102400.13;5074873;28;20589;-88
2020/12/25 04:22:33;;;;;;;11.73;7.78;;;;;;;7.96;60.19;102404.72;5075558;28;20398;-88
2020/12/25 04:24:58;;;;;;;16.65;8.65;;;;;;;8.01;60.68;102403.28;5072722;28;20047;-87
2020/12/25 04:27:24;;;;;;;10.57;6.50;;;;;;;8.12;60.52;102415.84;5073250;28;20040;-87
2020/12/25 04:29:49;;;;;;;7.72;4.43;;;;;;;8.18;60.53;102415.28;5075149;28;20028;-87
2020/12/25 04:32:15;;;;;;;15.80;6.65;;;;;;;8.11;60.78;102387.03;5073264;28;20429;-90
2020/12/25 04:34:40;;;;;;;11.02;6.60;;;;;;;8.30;60.59;102410.56;5089112;28;20043;-86
2020/12/25 04:37:06;;;;;;;12.32;5.70;;;;;;;8.21;60.85;102392.47;5072328;28;20036;-89
2020/12/25 04:39:31;;;;;;;12.75;6.32;;;;;;;8.28;61.21;102403.56;5071072;28;20040;-87
2020/12/25 04:41:57;;;;;;;19.33;6.78;;;;;;;8.36;60.61;102411.88;5090186;28;20040;-88
2020/12/25 04:44:22;;;;;;;13.27;7.95;;;;;;;8.28;60.55;102384.59;5072452;28;20051;-89
2020/12/25 04:46:51;;;;;;;19.77;12.48;;;;;;;8.25;60.69;102392.03;5092056;28;20036;-86
2020/12/25 04:49:17;;;;;;;21.10;8.10;;;;;;;8.35;61.07;102410.16;5071212;28;20459;-89
2020/12/25 04:51:42;;;;;;;10.00;6.65;;;;;;;8.18;60.72;102388.16;5073955;28;20024;-89
2020/12/25 04:54:08;;;;;;;10.68;5.90;;;;;;;8.26;60.91;102395.59;5089293;28;20494;-89
2020/12/25 04:56:33;;;;;;;14.77;6.70;;;;;;;8.18;60.97;102401.72;5074139;28;20028;-90
2020/12/25 04:58:58;;;;;;;18.08;9.43;;;;;;;8.11;61.51;102418.69;5072209;28;20037;-90
2020/12/25 05:01:24;;;;;;;12.95;8.00;;;;;;;7.93;61.89;102415.81;5057697;28;20437;-87
2020/12/25 05:03:49;;;;;;;19.10;6.47;;;;;;;8.14;61.12;102424.69;5058006;28;20040;-89
2020/12/25 05:06:17;;;;;;;14.80;9.77;;;;;;;8.10;61.22;102427.84;5055422;28;20501;-91
2020/12/25 05:08:46;;;;;;;19.17;10.80;;;;;;;8.02;61.22;102425.81;5088356;28;20023;-86
2020/12/25 05:11:14;;;;;;;25.65;9.15;;;;;;;7.95;60.75;102408.41;5090066;28;20078;-89
2020/12/25 05:13:48;;;;;;;10.40;6.00;;;;;;;8.08;60.46;102422.56;5090777;28;20165;-88
2020/12/25 05:16:15;;;;;;;16.55;8.60;;;;;;;8.19;60.01;102418.84;5069206;28;20051;-89
2020/12/25 05:18:49;;;;;;;9.10;5.35;;;;;;;8.13;59.78;102428.41;5093427;28;20032;-88
2020/12/25 05:21:16;;;;;;;12.90;8.18;;;;;;;8.13;59.80;102422.13;5089259;28;20032;-88
2020/12/25 05:23:43;;;;;;;18.75;7.82;;;;;;;8.20;59.71;102431.38;5069361;28;20115;-90
2020/12/25 05:26:10;;;;;;;15.45;9.32;;;;;;;8.10;60.17;102444.94;5055605;28;20028;-90
2020/12/25 05:28:41;;;;;;;14.90;8.45;;;;;;;7.98;60.07;102435.22;5090743;28;20494;-89
2020/12/25 05:31:07;;;;;;;12.77;8.82;;;;;;;8.01;59.99;102441.19;5093164;28;20042;-89
2020/12/25 05:33:34;;;;;;;12.60;7.75;;;;;;;7.83;60.05;102429.31;5055939;28;20103;-88
2020/12/25 05:36:06;;;;;;;9.48;7.55;;;;;;;7.98;60.01;102441.47;5088534;28;20020;-88
2020/12/25 05:38:31;;;;;;;15.80;10.48;;;;;;;7.93;60.01;102424.81;5086993;28;20044;-89
2020/12/25 05:40:59;;;;;;;11.35;7.93;;;;;;;8.07;59.72;102442.50;5054193;28;20378;-88
2020/12/25 05:43:26;;;;;;;8.50;4.40;;;;;;;7.98;59.61;102429.81;5088292;28;20545;-87
2020/12/25 05:45:51;;;;;;;7.63;6.30;;;;;;;8.06;59.69;102454.34;5069263;28;20063;-87
2020/12/25 05:48:17;;;;;;;14.27;10.45;;;;;;;7.98;59.75;102446.91;5083211;28;20474;-88
2020/12/25 05:50:42;;;;;;;11.40;9.07;;;;;;;7.95;60.00;102447.19;5052496;28;20063;-88
2020/12/25 05:53:08;;;;;;;13.27;9.05;;;;;;;7.91;60.02;102445.75;5085148;28;20024;-87
2020/12/25 05:55:35;;;;;;;15.40;5.97;;;;;;;7.83;60.10;102435.63;5071330;28;20028;-87
2020/12/25 05:58:03;;;;;;;15.27;8.38;;;;;;;7.82;60.45;102436.59;5089491;28;20545;-86
2020/12/25 06:00:30;;;;;;;13.68;9.10;;;;;;;7.74;60.63;102422.91;5050652;28;20028;-88
2020/12/25 06:02:56;;;;;;;14.10;6.22;;;;;;;7.83;60.40;102451.88;5051490;28;20119;-90
2020/12/25 06:05:24;;;;;;;16.15;7.13;;;;;;;7.84;60.39;102444.59;5087245;28;20132;-87
2020/12/25 06:07:53;;;;;;;11.55;7.18;;;;;;;7.91;60.39;102451.19;5070127;28;20031;-89
2020/12/25 06:10:26;;;;;;;15.30;6.25;;;;;;;7.87;60.70;102447.88;5065771;28;20360;-89
2020/12/25 06:12:55;;;;;;;17.00;8.75;;;;;;;7.97;60.36;102466.00;5090938;28;20513;-88
2020/12/25 06:15:29;;;;;;;12.75;5.63;;;;;;;7.98;59.90;102448.75;5067452;28;20123;-88
2020/12/25 06:18:06;;;;;;;12.07;4.30;;;;;;;7.95;60.00;102457.16;5070629;28;20058;-88
2020/12/25 06:20:37;;;;;;;10.65;4.03;;;;;;;7.99;59.94;102461.31;5085628;28;20383;-86
2020/12/25 06:23:04;;;;;;;12.90;4.63;;;;;;;7.94;59.88;102456.31;5087317;28;20032;-87
2020/12/25 06:25:29;;;;;;;15.07;3.58;;;;;;;7.93;60.01;102473.56;5051954;28;20029;-87
2020/12/25 06:27:59;;;;;;;15.48;4.72;;;;;;;7.95;60.17;102468.00;5070371;28;20038;-87
2020/12/25 06:30:25;;;;;;;15.05;5.45;;;;;;;7.95;59.79;102466.13;5069236;28;20500;-89
2020/12/25 06:32:55;;;;;;;15.90;7.75;;;;;;;7.84;59.70;102463.56;5066832;28;20547;-87
2020/12/25 06:35:28;;;;;;;11.98;6.38;;;;;;;7.87;59.81;102469.53;5069738;28;20039;-88
2020/12/25 06:37:54;;;;;;;10.80;6.72;;;;;;;7.82;59.63;102474.53;5069860;28;20056;-88
2020/12/25 06:40:26;;;;;;;16.58;5.82;;;;;;;7.74;59.58;102458.13;5066563;28;20033;-86
2020/12/25 06:42:55;;;;;;;11.25;6.22;;;;;;;7.63;59.35;102441.97;5087600;28;20028;-87
2020/12/25 06:45:31;;;;;;;10.55;6.07;;;;;;;7.78;59.09;102474.94;5060497;28;20482;-86
2020/12/25 06:48:20;;;;;;;14.20;6.85;;;;;;;7.76;59.28;102490.47;5086526;28;20051;-86
2020/12/25 06:50:54;;;;;;;13.88;6.20;;;;;;;7.76;59.39;102487.78;5067372;28;20024;-87
2020/12/25 06:53:36;;;;;;;18.75;7.43;;;;;;;7.50;60.03;102494.47;5085448;28;20058;-88
2020/12/25 06:56:22;;;;;;;12.82;4.50;;;;;;;7.70;59.38;102491.88;5072269;28;20035;-87
2020/12/25 06:58:49;;;;;;;12.70;6.45;;;;;;;7.77;58.42;102498.47;5084282;28;20040;-86
2020/12/25 07:01:17;;;;;;;13.18;4.35;;;;;;;7.67;57.58;102492.16;5071818;28;20035;-85
2020/12/25 07:03:43;;;;;;;11.73;8.55;;;;;;;7.95;57.01;102500.50;5050731;28;20390;-88
2020/12/25 07:06:11;;;;;;;14.85;6.63;;;;;;;8.10;56.83;102514.53;5091383;28;20119;-88
2020/12/25 07:08:52;;;;;;;8.90;3.83;;;;;;;8.06;57.46;102514.81;5068424;28;20092;-89
2020/12/25 07:11:18;;;;;;;;;;;;;;;8.16;57.27;102517.53;5084422;28;20036;-89
2020/12/25 07:13:44;;;;;;;4.93;3.65;;;;;;;8.15;57.08;102509.56;5073638;28;19927;-86
2020/12/25 07:16:09;;;;;;;8.85;5.13;;;;;;;8.17;57.16;102508.44;5086012;28;20024;-91
2020/12/25 07:18:35;;;;;;;11.50;5.22;;;;;;;8.12;57.20;102518.81;5085082;28;20481;-89
2020/12/25 07:21:03;;;;;;;14.20;6.53;;;;;;;8.11;57.09;102510.81;5087805;28;20036;-88
2020/12/25 07:23:29;;;;;;;16.98;3.88;;;;;;;8.08;57.38;102520.09;5068787;28;20024;-87
2020/12/25 07:26:02;;;;;;;15.23;4.60;;;;;;;7.99;57.03;102519.06;5088166;28;20085;-88
2020/12/25 07:28:29;;;;;;;5.97;5.03;;;;;;;8.03;57.59;102527.75;5069027;28;20033;-90
2020/12/25 07:30:57;;;;;;;15.68;4.82;;;;;;;8.00;57.76;102530.75;5069980;28;20027;-87
2020/12/25 07:33:23;;;;;;;10.63;4.00;;;;;;;7.93;58.03;102533.16;5072927;28;20035;-87
2020/12/25 07:35:50;;;;;;;9.65;3.80;;;;;;;7.93;58.02;102535.03;5089274;28;20114;-87
2020/12/25 07:38:16;;;;;;;14.18;5.43;;;;;;;7.94;58.13;102537.59;5092569;28;20161;-89
2020/12/25 07:40:43;;;;;;;12.98;3.40;;;;;;;7.78;58.20;102515.56;5089699;28;20035;-86
2020/12/25 07:43:09;;;;;;;10.00;2.80;;;;;;;7.92;58.28;102536.00;5091293;28;20359;-86
2020/12/25 07:45:35;;;;;;;16.52;4.32;;;;;;;7.95;58.32;102533.88;5090109;28;20390;-86
2020/12/25 07:48:03;;;;;;;10.88;6.53;;;;;;;7.95;58.27;102543.84;5071307;28;20528;-86
2020/12/25 07:50:33;;;;;;;15.50;5.88;;;;;;;7.93;58.44;102544.00;5066669;28;20028;-86
2020/12/25 07:52:58;;;;;;;5.90;4.13;;;;;;;7.94;58.41;102537.59;5066510;28;20452;-85
2020/12/25 07:55:27;;;;;;;11.07;5.45;;;;;;;7.97;58.32;102545.44;5050472;28;20122;-86
2020/12/25 07:57:52;;;;;;;11.30;3.38;;;;;;;7.96;58.44;102542.88;5069207;28;20100;-88
2020/12/25 08:00:18;;;;;;;18.38;5.78;;;;;;;7.90;58.29;102533.44;5056933;28;20450;-86
2020/12/25 08:02:43;;;;;;;10.55;6.82;;;;;;;7.90;58.22;102525.31;5046159;28;20777;-86
2020/12/25 08:05:10;;;;;;;11.35;7.03;;;;;;;7.84;58.59;102515.03;5066020;28;20487;-91
2020/12/25 08:07:42;;;;;;;10.95;5.05;;;;;;;7.87;58.30;102526.44;5071304;28;20047;-92
2020/12/25 08:10:17;;;;;;;15.32;4.65;;;;;;;8.02;58.42;102543.19;5088583;28;20020;-89
2020/12/25 08:12:44;;;;;;;13.13;5.93;;;;;;;8.18;58.16;102552.63;5051787;28;20015;-88
2020/12/25 08:15:12;;;;;;;9.60;3.35;;;;;;;8.16;58.05;102552.78;5075889;28;20056;-90
2020/12/25 08:17:38;;;;;;;14.68;4.20;;;;;;;8.18;58.53;102569.75;5072506;28;20028;-91
2020/12/25 08:20:04;;;;;;;11.30;6.18;;;;;;;7.93;59.19;102551.28;5057273;28;20021;-89
2020/12/25 08:22:29;;;;;;;14.05;6.75;;;;;;;7.87;59.72;102545.38;5075117;28;20020;-88
2020/12/25 08:24:56;;;;;;;15.02;5.22;;;;;;;8.15;60.08;102567.31;5070190;28;20029;-88
2020/12/25 08:27:21;;;;;;;10.82;4.55;;;;;;;8.40;59.54;102575.94;5086963;28;20035;-89
2020/12/25 08:29:51;;;;;;;11.27;4.25;;;;;;;8.42;59.29;102574.81;5085533;28;20027;-89
2020/12/25 08:32:16;;;;;;;17.30;5.28;;;;;;;8.58;58.89;102568.03;5090725;28;20028;-87
2020/12/25 08:34:42;;;;;;;18.67;7.15;;;;;;;8.67;58.47;102558.19;5069556;28;20028;-88
2020/12/25 08:37:09;;;;;;;20.08;7.25;;;;;;;8.83;58.34;102568.47;5055963;28;20032;-88
2020/12/25 08:39:35;;;;;;;11.50;5.18;;;;;;;9.02;58.27;102562.19;5074057;28;20051;-89
2020/12/25 08:42:00;;;;;;;14.35;7.10;;;;;;;9.62;57.39;102542.94;5070270;28;20069;-88
2020/12/25 08:44:29;;;;;;;13.82;5.50;;;;;;;10.69;55.63;102549.66;5068957;28;20174;-88
2020/12/25 08:47:09;;;;;;;10.90;7.85;;;;;;;11.97;51.84;102555.56;5052636;28;20536;-87
2020/12/25 08:49:35;;;;;;;14.15;6.57;;;;;;;12.89;49.35;102561.97;5068032;28;20032;-87
2020/12/25 08:52:01;;;;;;;15.10;4.70;;;;;;;13.59;46.56;102546.94;5065855;28;20032;-86
2020/12/25 08:54:27;;;;;;;13.45;4.43;;;;;;;14.27;45.14;102561.06;5085462;28;20074;-88
2020/12/25 08:56:53;;;;;;;12.05;4.63;;;;;;;14.53;43.21;102565.34;5072716;28;20032;-89
2020/12/25 08:59:22;;;;;;;18.55;3.33;;;;;;;14.27;43.15;102574.75;5091596;28;20031;-89
2020/12/25 09:01:50;;;;;;;9.18;1.73;;;;;;;13.37;45.04;102577.72;5091104;28;20020;-89
2020/12/25 09:04:19;;;;;;;11.95;2.33;;;;;;;11.83;47.42;102568.78;5089737;28;20024;-86
2020/12/25 09:06:49;;;;;;;9.60;3.08;;;;;;;11.32;48.81;102556.84;5068896;28;20085;-88
2020/12/25 09:09:14;;;;;;;18.40;2.88;;;;;;;10.99;49.66;102555.75;5071996;28;20024;-89
2020/12/25 09:11:40;;;;;;;7.88;2.42;;;;;;;10.88;50.88;102568.59;5037916;28;20028;-89
2020/12/25 09:14:05;;;;;;;12.80;3.63;;;;;;;10.50;51.66;102576.03;5074136;28;20041;-91
2020/12/25 09:16:31;;;;;;;10.80;3.80;;;;;;;10.38;52.50;102574.53;5058139;28;20046;-90
2020/12/25 09:18:56;;;;;;;8.25;3.13;;;;;;;10.09;52.61;102570.06;5071806;28;20040;-90
2020/12/25 09:21:22;;;;;;;9.00;3.45;;;;;;;10.06;52.49;102577.69;5073287;28;20032;-89
2020/12/25 09:23:47;;;;;;;10.10;3.13;;;;;;;9.84;53.07;102560.75;5088593;28;20047;-89
2020/12/25 09:26:13;;;;;;;10.15;4.68;;;;;;;9.86;53.46;102569.59;5069804;28;20114;-89
2020/12/25 09:28:40;;;;;;;12.48;4.68;;;;;;;9.75;53.93;102553.50;5086700;28;20028;-89
2020/12/25 09:31:07;;;;;;;8.55;3.40;;;;;;;9.88;53.80;102581.16;5091651;28;20040;-88
2020/12/25 09:33:33;;;;;;;8.80;2.83;;;;;;;10.19;53.73;102586.31;5069717;28;20024;-88
2020/12/25 09:35:58;;;;;;;10.60;2.55;;;;;;;10.24;52.83;102588.59;5089879;28;20035;-89
2020/12/25 09:38:24;;;;;;;7.65;1.80;;;;;;;10.47;53.22;102580.91;5055310;28;20093;-89
2020/12/25 09:40:51;;;;;;;10.82;3.75;;;;;;;10.77;51.94;102593.31;5055619;28;20089;-88
2020/12/25 09:43:17;;;;;;;5.15;2.08;;;;;;;11.01;51.06;102589.97;5069558;28;20042;-90
2020/12/25 09:45:43;;;;;;;6.57;2.92;;;;;;;11.18;51.12;102573.78;5089237;28;20430;-91
2020/12/25 09:48:08;;;;;;;14.15;3.08;;;;;;;11.27;49.66;102567.38;5071047;28;20111;-88
2020/12/25 09:50:34;;;;;;;7.95;3.13;;;;;;;11.27;49.38;102564.66;5068980;28;20040;-88
2020/12/25 09:52:59;;;;;;;9.30;3.25;;;;;;;11.49;49.44;102574.16;5054963;28;20028;-90
2020/12/25 09:55:26;;;;;;;4.85;2.00;;;;;;;11.72;49.37;102573.66;5068548;28;20024;-89
2020/12/25 09:57:52;;;;;;;5.10;3.22;;;;;;;11.84;49.57;102583.25;5087392;28;20028;-89
2020/12/25 10:00:17;;;;;;;11.80;3.45;;;;;;;12.09;48.40;102595.16;5071645;28;20122;-89
2020/12/25 10:02:43;;;;;;;10.73;4.22;;;;;;;11.70;49.05;102575.69;5053909;28;20058;-89
2020/12/25 10:05:10;;;;;;;9.63;4.60;;;;;;;11.52;50.24;102584.75;5042037;28;20039;-88
2020/12/25 10:07:36;;;;;;;13.13;3.10;;;;;;;11.41;51.33;102595.91;5072428;28;20032;-88
2020/12/25 10:10:03;;;;;;;11.95;3.78;;;;;;;11.82;50.09;102579.84;5087940;28;20122;-87
2020/12/25 10:12:28;;;;;;;13.25;3.42;;;;;;;12.57;48.18;102594.69;5066856;28;20115;-91
2020/12/25 10:14:54;;;;;;;10.07;3.22;;;;;;;13.32;47.76;102589.13;5056835;28;20248;-89
2020/12/25 10:17:19;;;;;;;7.97;4.15;;;;;;;13.92;45.38;102587.88;5054251;28;20428;-90
2020/12/25 10:19:45;;;;;;;12.07;4.10;;;;;;;14.07;44.87;102587.13;5054828;28;20032;-88
2020/12/25 10:22:11;;;;;;;8.93;3.95;;;;;;;14.02;44.07;102589.56;5086053;28;20386;-89
2020/12/25 10:24:36;;;;;;;11.30;4.20;;;;;;;14.62;42.68;102588.09;5053500;28;20039;-90
2020/12/25 10:27:02;;;;;;;11.48;3.25;;;;;;;14.78;42.24;102581.66;5087824;28;20036;-91
2020/12/25 10:29:28;;;;;;;9.57;2.40;;;;;;;14.80;41.92;102590.56;5072080;28;20032;-89
2020/12/25 10:31:54;;;;;;;9.02;3.20;;;;;;;14.64;42.54;102595.13;5058002;28;20070;-88
2020/12/25 10:34:20;;;;;;;9.95;3.33;;;;;;;13.68;43.72;102571.53;5056848;28;20044;-88
2020/12/25 10:36:45;;;;;;;30.80;17.15;;;;;;;13.94;43.55;102595.91;5052207;28;20031;-88
2020/12/25 10:39:12;;;;;;;20.50;7.15;;;;;;;13.23;45.47;102604.66;5053260;28;20069;-90
2020/12/25 10:41:37;;;;;;;10.68;4.25;;;;;;;12.21;47.16;102603.09;5068528;28;20410;-85
2020/12/25 10:44:03;;;;;;;7.22;2.20;;;;;;;11.30;49.27;102597.03;5070823;28;20039;-86
2020/12/25 10:46:29;;;;;;;5.40;1.98;;;;;;;11.29;49.13;102612.53;5072308;28;20054;-85
2020/12/25 10:48:57;;;;;;;5.65;1.83;;;;;;;12.04;49.30;102608.44;5048868;28;20036;-87
2020/12/25 10:51:22;;;;;;;5.40;2.85;;;;;;;11.67;47.09;102609.56;5067539;28;20048;-90
2020/12/25 10:53:48;;;;;;;15.77;8.75;;;;;;;11.70;46.35;102611.97;5036493;28;21766;-88
2020/12/25 10:56:26;;;;;;;4.38;3.90;;;;;;;11.93;46.26;102611.47;5069701;28;20060;-90
2020/12/25 10:58:53;;;;;;;6.32;4.95;;;;;;;11.74;47.08;102612.50;5056838;28;20032;-85
2020/12/25 11:01:29;;;;;;;8.82;7.90;;;;;;;11.68;47.47;102605.84;5087670;28;20030;-86
2020/12/25 11:03:57;;;;;;;7.70;5.53;;;;;;;11.68;47.83;102608.56;5068646;28;20234;-87
2020/12/25 11:06:36;;;;;;;7.68;4.15;;;;;;;11.43;48.31;102621.13;5070812;28;20051;-90
2020/12/25 11:09:03;;;;;;;4.97;4.65;;;;;;;11.47;48.40;102608.91;5074462;28;20053;-85
2020/12/25 11:11:31;;;;;;;5.22;1.80;;;;;;;11.38;49.36;102631.66;5076548;28;20039;-88
2020/12/25 11:13:57;;;;;;;4.10;2.83;;;;;;;10.88;51.14;102647.50;5078802;28;20033;-87
2020/12/25 11:16:35;;;;;;;6.15;2.33;;;;;;;10.31;53.94;102633.22;5073789;28;20036;-89
2020/12/25 11:19:08;;;;;;;4.25;1.73;;;;;;;10.22;55.72;102637.69;5079927;28;20032;-91
2020/12/25 11:21:34;;;;;;;2.30;1.30;;;;;;;10.37;55.87;102617.19;5058142;28;20028;-91
2020/12/25 11:24:01;;;;;;;5.63;1.85;;;;;;;10.50;55.16;102626.84;5095263;28;20081;-86
2020/12/25 11:26:28;;;;;;;5.30;3.28;;;;;;;10.23;55.96;102628.53;5076177;28;20036;-89