Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:15;;;;;;;13.28;8.25;;;;;;;0.38;95.46;97390.73;1769975;80;21179;-69
2022/02/08 00:04:42;;;;;;;13.62;8.88;;;;;;;0.37;95.39;97399.69;1772206;80;20942;-66
2022/02/08 00:07:11;;;;;;;17.07;8.53;;;;;;;0.33;95.35;97398.59;1772249;80;20955;-63
2022/02/08 00:09:38;;;;;;;11.25;8.43;;;;;;;0.34;95.21;97408.06;1772248;81;20935;-66
2022/02/08 00:12:07;;;;;;;12.37;8.15;;;;;;;0.38;95.25;97415.77;1772565;81;20942;-66
2022/02/08 00:14:35;;;;;;;12.10;7.87;;;;;;;0.38;94.91;97419.72;1772130;80;20844;-63
2022/02/08 00:17:02;;;;;;;10.60;7.47;;;;;;;0.36;94.92;97431.02;1780403;80;20864;-66
2022/02/08 00:19:29;;;;;;;11.93;7.60;;;;;;;0.37;94.72;97435.27;1780822;80;21461;-64
2022/02/08 00:21:56;;;;;;;11.90;7.30;;;;;;;0.35;94.70;97435.52;1780748;80;20923;-67
2022/02/08 00:24:22;;;;;;;11.90;7.85;;;;;;;0.32;94.74;97446.52;1780780;80;20847;-69
2022/02/08 00:26:49;;;;;;;11.78;7.70;;;;;;;0.32;94.69;97444.39;1780752;80;21653;-70
2022/02/08 00:29:15;;;;;;;14.33;7.97;;;;;;;0.29;94.66;97452.25;1780694;80;20894;-68
2022/02/08 00:31:42;;;;;;;11.88;7.40;;;;;;;0.27;94.62;97456.96;1780753;80;20915;-66
2022/02/08 00:34:08;;;;;;;14.78;8.15;;;;;;;0.27;94.58;97457.47;1780788;80;20989;-62
2022/02/08 00:36:35;;;;;;;11.55;7.80;;;;;;;0.28;94.67;97456.45;1780780;80;20968;-63
2022/02/08 00:39:02;;;;;;;16.12;8.60;;;;;;;0.30;94.66;97462.28;1780725;80;21117;-63
2022/02/08 00:41:29;;;;;;;11.85;7.75;;;;;;;0.30;94.50;97469.67;1780668;80;20926;-65
2022/02/08 00:44:04;;;;;;;14.15;8.03;;;;;;;0.30;94.50;97467.55;1780643;80;20952;-66
2022/02/08 00:46:52;;;;;;;11.70;7.92;;;;;;;0.31;94.50;97467.81;1779932;80;20883;-66
2022/02/08 00:49:01;;;;;;;12.60;8.13;;;;;;;0.28;94.53;97470.94;1774157;80;21046;-67
2022/02/08 00:51:30;;;;;;;14.15;8.80;;;;;;;0.28;94.57;97463.03;1780738;80;21127;-63
2022/02/08 00:53:55;;;;;;;13.65;7.65;;;;;;;0.27;94.64;97469.33;1780913;80;21398;-65
2022/02/08 00:56:24;;;;;;;13.35;7.67;;;;;;;0.29;94.71;97472.52;1780630;80;20839;-64
2022/02/08 00:58:50;;;;;;;12.20;8.50;;;;;;;0.31;94.84;97477.84;1780658;80;20970;-69
2022/02/08 01:01:17;;;;;;;13.48;8.85;;;;;;;0.33;94.79;97482.89;1780734;80;20990;-68
2022/02/08 01:03:44;;;;;;;13.80;8.80;;;;;;;0.32;94.85;97484.71;1781087;80;21723;-69
2022/02/08 01:06:10;;;;;;;13.30;7.83;;;;;;;0.32;94.89;97491.81;1780563;80;20879;-69
2022/02/08 01:08:39;;;;;;;14.15;8.45;;;;;;;0.34;95.02;97486.59;1780712;80;20961;-65
2022/02/08 01:11:09;;;;;;;15.45;8.58;;;;;;;0.38;94.98;97496.12;1780603;80;20918;-64
2022/02/08 01:13:37;;;;;;;14.80;9.05;;;;;;;0.39;95.01;97484.56;1780919;80;20926;-62
2022/02/08 01:16:05;;;;;;;16.02;9.33;;;;;;;0.42;95.05;97504.66;1776986;80;21127;-62
2022/02/08 01:18:36;;;;;;;15.10;8.60;;;;;;;0.45;95.06;97499.41;1772138;81;21482;-66
2022/02/08 01:21:00;;;;;;;14.47;8.10;;;;;;;0.47;95.01;97506.58;1771931;80;20962;-63
2022/02/08 01:23:28;;;;;;;14.43;8.58;;;;;;;0.49;95.00;97513.21;1772182;81;20970;-65
2022/02/08 01:25:56;;;;;;;15.30;8.95;;;;;;;0.51;95.00;97513.77;1772211;81;20915;-62
2022/02/08 01:28:42;;;;;;;12.88;8.33;;;;;;;0.51;94.96;97512.97;1772095;81;21049;-69
2022/02/08 01:31:00;;;;;;;12.35;8.05;;;;;;;0.50;95.02;97524.02;1770167;80;20971;-63
2022/02/08 01:39:11;;;;;;;15.75;8.83;;;;;;;0.52;95.16;97525.89;1772506;81;20947;-63
2022/02/08 01:41:49;;;;;;;14.98;8.43;;;;;;;0.50;95.17;97529.28;1770916;80;21075;-62
2022/02/08 01:44:40;;;;;;;14.85;7.90;;;;;;;0.50;95.21;97531.92;1770385;80;20876;-62
2022/02/08 01:47:12;;;;;;;16.23;9.10;;;;;;;0.52;95.26;97539.58;1771346;80;20962;-63
2022/02/08 01:49:37;;;;;;;14.25;8.50;;;;;;;0.52;95.31;97543.53;1771639;80;20922;-66
2022/02/08 01:52:05;;;;;;;15.53;9.15;;;;;;;0.54;95.32;97549.39;1772220;81;20910;-68
2022/02/08 01:54:32;;;;;;;13.10;8.43;;;;;;;0.52;95.31;97546.17;1752762;81;21063;-67
2022/02/08 01:57:00;;;;;;;14.70;8.48;;;;;;;0.54;95.35;97553.34;1772027;81;20919;-63
2022/02/08 01:59:28;;;;;;;12.37;8.60;;;;;;;0.56;95.43;97551.27;1772358;81;21018;-61
2022/02/08 02:01:54;;;;;;;15.45;8.80;;;;;;;0.57;95.46;97546.27;1752524;81;21371;-69
2022/02/08 02:04:22;;;;;;;16.27;9.10;;;;;;;0.58;95.44;97562.37;1772129;81;20915;-63
2022/02/08 02:06:49;;;;;;;17.37;8.98;;;;;;;0.56;95.32;97559.17;1772086;81;21120;-67
2022/02/08 02:09:17;;;;;;;14.15;8.70;;;;;;;0.54;95.54;97559.94;1771570;80;21579;-61
2022/02/08 02:11:45;;;;;;;15.80;9.15;;;;;;;0.55;95.63;97570.73;1772191;80;20878;-62
2022/02/08 02:14:11;;;;;;;16.07;9.50;;;;;;;0.59;95.50;97563.95;1771992;81;20954;-61
2022/02/08 02:19:15;;;;;;;16.40;9.33;;;;;;;0.57;95.38;97577.89;1772188;81;21060;-65
2022/02/08 02:21:42;;;;;;;15.85;10.23;;;;;;;0.58;95.39;97576.86;1772136;80;20915;-64
2022/02/08 02:24:09;;;;;;;16.55;9.83;;;;;;;0.56;95.39;97581.06;1772572;81;21401;-63
2022/02/08 02:26:36;;;;;;;18.42;10.32;;;;;;;0.55;95.49;97581.28;1772070;81;20927;-62
2022/02/08 02:29:03;;;;;;;17.73;10.80;;;;;;;0.56;95.55;97585.02;1772171;81;20867;-62
2022/02/08 02:31:30;;;;;;;15.40;9.40;;;;;;;0.59;95.49;97585.03;1772077;81;21069;-65
2022/02/08 02:33:56;;;;;;;16.87;9.88;;;;;;;0.61;95.46;97581.67;1772119;81;21466;-68
2022/02/08 02:36:23;;;;;;;14.28;9.48;;;;;;;0.62;95.39;97582.74;1772361;81;20884;-68
2022/02/08 02:38:51;;;;;;;19.12;10.23;;;;;;;0.62;95.32;97587.20;1772227;81;20954;-64
2022/02/08 02:41:18;;;;;;;16.02;9.90;;;;;;;0.60;95.33;97593.23;1772344;81;20970;-62
2022/02/08 02:43:47;;;;;;;14.30;9.18;;;;;;;0.58;95.33;97590.05;1772423;81;23146;-68
2022/02/08 02:46:13;;;;;;;17.32;9.38;;;;;;;0.59;95.24;97592.94;1772276;80;20902;-66
2022/02/08 02:48:40;;;;;;;17.15;10.05;;;;;;;0.58;95.25;97600.08;1772229;80;20911;-66
2022/02/08 02:51:13;;;;;;;17.00;10.53;;;;;;;0.57;95.29;97603.73;1772197;81;20950;-60
2022/02/08 02:53:42;;;;;;;17.17;9.13;;;;;;;0.56;95.29;97605.30;1772378;81;20975;-66
2022/02/08 02:56:10;;;;;;;19.10;9.98;;;;;;;0.58;95.19;97603.22;1772310;80;21092;-67
2022/02/08 02:58:39;;;;;;;15.93;9.55;;;;;;;0.56;95.12;97603.47;1772207;81;20901;-62
2022/02/08 03:04:04;;;;;;;18.90;9.33;;;;;;;0.55;95.08;97615.55;1772384;81;20915;-64
2022/02/08 03:20:11;;;;;;;18.32;8.43;;;;;;;0.40;95.15;97631.86;1772490;81;21443;-64
2022/02/08 03:22:40;;;;;;;14.50;8.63;;;;;;;0.39;95.18;97638.18;1772212;80;20931;-66
2022/02/08 03:25:08;;;;;;;13.20;8.45;;;;;;;0.37;95.09;97634.17;1772248;81;20899;-65
2022/02/08 03:27:35;;;;;;;15.95;7.85;;;;;;;0.36;95.15;97640.47;1772473;81;20871;-64
2022/02/08 03:30:04;;;;;;;17.48;8.45;;;;;;;0.33;95.06;97635.69;1772190;81;20911;-64
2022/02/08 03:32:35;;;;;;;11.18;7.00;;;;;;;0.31;95.08;97645.63;1772299;81;21022;-66
2022/02/08 03:35:05;;;;;;;16.57;8.13;;;;;;;0.31;95.11;97645.63;1772202;81;21119;-61
2022/02/08 03:37:34;;;;;;;18.45;8.78;;;;;;;0.32;95.08;97653.83;1772229;81;20876;-60
2022/02/08 03:40:09;;;;;;;15.93;8.55;;;;;;;0.33;95.04;97662.03;1772171;81;20923;-64
2022/02/08 03:42:38;;;;;;;15.25;8.03;;;;;;;0.32;95.03;97665.69;1778072;80;21396;-66
2022/02/08 03:45:11;;;;;;;15.30;8.50;;;;;;;0.31;95.11;97673.29;1772447;80;20911;-66
2022/02/08 03:47:39;;;;;;;14.38;7.97;;;;;;;0.29;95.13;97672.73;1772394;81;21653;-67
2022/02/08 03:50:08;;;;;;;14.55;8.10;;;;;;;0.28;95.07;97678.53;1772122;81;20956;-67
2022/02/08 03:52:35;;;;;;;14.98;7.97;;;;;;;0.30;95.10;97677.78;1772376;81;20836;-64
2022/02/08 03:55:03;;;;;;;13.98;7.72;;;;;;;0.31;95.03;97681.20;1772368;80;21425;-64
2022/02/08 03:57:34;;;;;;;14.70;7.67;;;;;;;0.29;95.04;97684.58;1772225;81;20871;-62
2022/02/08 04:00:04;;;;;;;13.13;8.00;;;;;;;0.29;95.01;97699.07;1772279;81;21101;-62
2022/02/08 04:02:39;;;;;;;15.03;8.08;;;;;;;0.30;95.12;97708.59;1772240;80;20863;-66
2022/02/08 04:05:13;;;;;;;20.85;9.13;;;;;;;0.31;95.15;97704.39;1771677;80;20971;-67
2022/02/08 04:07:40;;;;;;;19.37;8.63;;;;;;;0.34;95.14;97709.21;1772505;80;20938;-67
2022/02/08 04:10:05;;;;;;;15.50;8.48;;;;;;;0.34;95.21;97714.98;1772054;80;20914;-62
2022/02/08 04:12:52;;;;;;;16.90;7.53;;;;;;;0.35;95.32;97719.23;1772385;81;21431;-62
2022/02/08 04:15:24;;;;;;;14.38;7.05;;;;;;;0.36;95.27;97722.14;1767781;80;20903;-64
2022/02/08 04:36:55;;;;;;;18.80;8.03;;;;;;;0.39;94.66;97752.80;1762392;81;20923;-63
2022/02/08 04:41:44;;;;;;;18.20;7.20;;;;;;;0.37;94.71;97752.73;1789663;80;21005;-65
2022/02/08 04:44:21;;;;;;;16.37;6.70;;;;;;;0.38;94.75;97758.27;1788712;80;21362;-67
2022/02/08 04:49:06;;;;;;;13.85;6.45;;;;;;;0.36;94.62;97764.30;1789712;80;20874;-66
2022/02/08 04:51:46;;;;;;;12.98;6.30;;;;;;;0.36;94.57;97772.20;1789607;80;21117;-60
2022/02/08 05:02:29;;;;;;;16.80;6.65;;;;;;;0.39;94.49;97782.28;1747790;80;21501;-67
2022/02/08 05:34:18;;;;;;;13.00;5.20;;;;;;;0.31;93.74;97823.45;1778427;80;20947;-66
2022/02/08 05:41:55;;;;;;;12.33;5.83;;;;;;;0.29;93.99;97840.02;1778838;80;20998;-67
2022/02/08 05:47:03;;;;;;;14.07;6.15;;;;;;;0.27;94.07;97847.34;1778551;80;20919;-63
2022/02/08 05:49:41;;;;;;;16.60;7.00;;;;;;;0.26;94.23;97849.71;1778676;80;20907;-63
2022/02/08 05:52:20;;;;;;;14.87;6.05;;;;;;;0.29;94.22;97847.92;1776423;80;21001;-62
2022/02/08 05:54:26;;;;;;;16.60;6.10;;;;;;;0.32;94.24;97857.50;1774664;80;20883;-66
2022/02/08 05:56:54;;;;;;;15.03;5.83;;;;;;;0.33;94.23;97857.77;1778499;80;21184;-66
2022/02/08 05:59:21;;;;;;;15.75;6.47;;;;;;;0.34;94.34;97863.84;1778666;80;21014;-61
2022/02/08 06:01:49;;;;;;;14.65;6.37;;;;;;;0.37;94.38;97863.40;1778481;80;20983;-67
2022/02/08 06:04:37;;;;;;;19.15;6.97;;;;;;;0.39;94.34;97860.02;1778617;80;20930;-61
2022/02/08 06:07:05;;;;;;;16.17;6.22;;;;;;;0.38;94.30;97865.80;1778442;80;20975;-64
2022/02/08 06:09:34;;;;;;;14.47;6.42;;;;;;;0.39;94.36;97874.52;1778479;80;20923;-61
2022/02/08 06:12:04;;;;;;;17.45;6.30;;;;;;;0.41;94.43;97872.44;1778419;80;20888;-62
2022/02/08 06:14:35;;;;;;;17.40;6.50;;;;;;;0.43;94.48;97873.02;1778472;80;20883;-66
2022/02/08 06:17:00;;;;;;;14.18;7.00;;;;;;;0.48;94.50;97878.41;1778760;78;20998;-62
2022/02/08 06:19:27;;;;;;;14.65;5.70;;;;;;;0.53;94.41;97885.12;1778660;80;20949;-63
2022/02/08 06:21:54;;;;;;;16.55;6.35;;;;;;;0.56;94.35;97891.26;1778742;80;21177;-66
2022/02/08 06:24:21;;;;;;;15.55;5.62;;;;;;;0.55;94.25;97898.86;1778901;80;20888;-66
2022/02/08 06:26:47;;;;;;;16.97;6.67;;;;;;;0.56;94.21;97888.63;1778643;80;20868;-66
2022/02/08 06:29:22;;;;;;;17.95;6.37;;;;;;;0.57;94.26;97888.89;1778636;80;20914;-62
2022/02/08 06:31:44;;;;;;;15.03;6.47;;;;;;;0.57;94.21;97900.24;1777058;80;21453;-64
2022/02/08 06:34:17;;;;;;;15.00;6.35;;;;;;;0.55;94.18;97904.95;1778715;80;20935;-65
2022/02/08 06:36:42;;;;;;;19.07;6.97;;;;;;;0.56;94.06;97897.84;1778146;80;20974;-66
2022/02/08 06:39:08;;;;;;;17.52;6.55;;;;;;;0.56;94.10;97903.92;1778495;80;21489;-63
2022/02/08 06:41:35;;;;;;;17.65;7.10;;;;;;;0.56;94.12;97899.97;1778489;80;21011;-68
2022/02/08 06:44:03;;;;;;;14.55;5.87;;;;;;;0.60;94.15;97908.21;1778636;80;20974;-65
2022/02/08 06:46:30;;;;;;;17.65;7.03;;;;;;;0.63;94.04;97913.03;1778502;80;21926;-64
2022/02/08 06:48:57;;;;;;;17.70;6.60;;;;;;;0.66;94.07;97905.97;1778564;80;20863;-65
2022/02/08 06:51:24;;;;;;;17.62;6.47;;;;;;;0.71;93.69;97919.27;1778622;80;20872;-68
2022/02/08 06:53:50;;;;;;;13.90;6.67;;;;;;;0.71;93.70;97912.67;1778593;80;21457;-72
2022/02/08 06:56:17;;;;;;;20.32;6.72;;;;;;;0.70;93.62;97912.41;1778620;80;20835;-70
2022/02/08 10:26:22;;;;;;;22.85;9.90;;;;;;;1.52;92.06;98072.80;1871594;76;28053;-62
2022/02/08 10:29:07;;;;;;;35.48;15.25;;;;;;;1.51;92.02;98069.89;1801353;78;20864;-62
2022/02/08 10:39:18;;;;;;;23.47;9.30;;;;;;;1.92;90.98;98063.91;1773382;80;20907;-60
2022/02/08 10:41:47;;;;;;;22.20;8.48;;;;;;;1.98;90.57;98066.93;1782609;78;20867;-58
2022/02/08 10:44:14;;;;;;;19.40;7.87;;;;;;;2.02;90.01;98060.68;1767389;78;21107;-61
2022/02/08 10:46:41;;;;;;;17.73;8.23;;;;;;;2.06;89.27;98058.66;1790240;80;20859;-58
2022/02/08 10:49:14;;;;;;;22.02;8.53;;;;;;;2.12;89.21;98056.89;1775282;80;21264;-63
2022/02/08 10:51:49;;;;;;;25.37;8.88;;;;;;;2.24;89.45;98052.92;1789376;80;21018;-60
2022/02/08 10:54:28;;;;;;;19.95;7.42;;;;;;;2.37;88.50;98051.30;1773284;78;20913;-62
2022/02/08 10:56:49;;;;;;;19.05;7.65;;;;;;;2.41;87.71;98057.20;1769999;80;21118;-59
2022/02/08 10:59:31;;;;;;;18.40;7.45;;;;;;;2.47;87.81;98053.60;1760208;81;20848;-63
2022/02/08 11:01:59;;;;;;;20.97;8.05;;;;;;;2.59;87.43;98047.74;1769885;78;20907;-63
2022/02/08 11:04:32;;;;;;;17.52;8.25;;;;;;;2.67;86.84;98057.14;1761982;80;20922;-62
2022/02/08 11:07:06;;;;;;;16.97;8.38;;;;;;;2.63;85.54;98059.47;1763052;80;21338;-60
2022/02/08 11:40:05;;;;;;;13.62;5.55;;;;;;;2.90;83.53;98066.81;1827544;78;21898;-61
2022/02/08 11:42:54;;;;;;;12.45;5.47;;;;;;;2.90;83.04;98058.88;1825096;78;20927;-63
2022/02/08 11:47:39;;;;;;;11.65;5.67;;;;;;;2.73;81.76;98054.34;1827823;78;21540;-65
2022/02/08 11:52:50;;;;;;;12.45;5.37;;;;;;;2.58;81.77;98053.28;1827845;78;21310;-62
2022/02/08 12:07:53;;;;;;;10.38;5.12;;;;;;;2.75;81.39;98050.96;1791325;80;20993;-61
2022/02/08 12:10:28;;;;;;;12.23;5.15;;;;;;;2.78;81.55;98050.46;1791269;80;20903;-66
2022/02/08 12:13:01;;;;;;;9.88;4.65;;;;;;;2.80;81.55;98044.95;1790835;80;20958;-63
2022/02/08 13:00:10;;;;;;;9.90;5.03;;;;;;;2.34;81.48;98057.86;1770961;78;21499;-59
2022/02/08 14:08:35;;;;;;;14.58;5.67;;;;;;;2.13;79.59;98065.12;1779869;80;21043;-66
2022/02/08 14:21:11;;;;;;;12.60;6.08;;;;;;;2.01;80.39;98065.66;1821376;78;21313;-61
2022/02/08 14:23:55;;;;;;;12.93;6.30;;;;;;;2.00;80.50;98068.81;1821514;77;21389;-64
2022/02/08 15:09:22;;;;;;;10.85;4.97;;;;;;;1.80;79.04;98055.72;1788157;80;20923;-60
2022/02/08 15:12:00;;;;;;;9.28;4.80;;;;;;;1.80;79.11;98057.04;1787469;80;21002;-60
2022/02/08 15:14:16;;;;;;;11.85;4.87;;;;;;;1.79;79.18;98047.52;1785727;80;21501;-59
2022/02/08 15:16:44;;;;;;;11.83;4.95;;;;;;;1.79;79.24;98050.17;1788294;80;20958;-59
2022/02/08 15:19:10;;;;;;;15.95;4.95;;;;;;;1.75;79.09;98049.00;1788511;80;20950;-61
2022/02/08 15:21:38;;;;;;;17.40;5.12;;;;;;;1.74;79.30;98047.41;1788510;80;20911;-59
2022/02/08 15:24:09;;;;;;;9.30;4.83;;;;;;;1.75;79.24;98046.36;1788545;80;20942;-61
2022/02/08 15:26:37;;;;;;;11.85;5.45;;;;;;;1.72;79.48;98048.17;1787032;79;21254;-62
2022/02/08 15:29:05;;;;;;;14.53;6.10;;;;;;;1.70;79.55;98044.93;1780935;80;20959;-62
2022/02/08 15:31:34;;;;;;;14.23;5.60;;;;;;;1.70;79.69;98044.93;1780700;80;20915;-59
2022/02/08 15:34:00;;;;;;;14.33;5.90;;;;;;;1.67;79.77;98046.73;1780521;80;20919;-63
2022/02/08 15:36:27;;;;;;;14.28;5.28;;;;;;;1.64;79.83;98045.88;1780469;80;20903;-63
2022/02/08 15:38:58;;;;;;;13.08;5.62;;;;;;;1.61;80.07;98039.73;1780521;80;21119;-64
2022/02/08 15:41:22;;;;;;;12.50;6.20;;;;;;;1.60;80.20;98048.70;1780132;80;20919;-61
2022/02/08 15:43:51;;;;;;;16.60;6.03;;;;;;;1.59;80.21;98043.92;1780327;80;20920;-61
2022/02/08 15:46:23;;;;;;;13.70;5.72;;;;;;;1.61;80.01;98039.73;1780518;80;21351;-60
2022/02/08 15:48:49;;;;;;;13.98;5.72;;;;;;;1.62;80.03;98040.02;1780099;80;20880;-62
2022/02/08 16:07:18;;;;;;;9.50;4.75;;;;;;;1.59;79.90;98045.76;1780345;80;20959;-61
2022/02/08 16:15:07;;;;;;;17.05;4.67;;;;;;;1.54;80.08;98044.33;1780460;80;20903;-63
2022/02/08 16:47:12;;;;;;;13.83;5.70;;;;;;;1.56;80.83;98016.66;1822169;78;21273;-59
2022/02/08 16:54:57;;;;;;;17.12;5.72;;;;;;;1.58;80.61;98007.20;1822358;77;20959;-62
2022/02/08 16:59:29;;;;;;;15.78;7.00;;;;;;;1.55;80.62;98006.34;1821995;77;20861;-62
2022/02/08 17:01:57;;;;;;;19.00;7.83;;;;;;;1.49;80.72;98000.66;1821742;77;20947;-63
2022/02/08 17:04:22;;;;;;;15.25;7.37;;;;;;;1.48;80.94;98001.70;1821862;77;21426;-63
2022/02/08 17:06:48;;;;;;;18.92;6.50;;;;;;;1.45;81.19;97992.92;1821820;78;20911;-59
2022/02/08 17:09:21;;;;;;;13.43;6.00;;;;;;;1.45;81.39;97994.24;1821850;78;21124;-63
2022/02/08 17:11:49;;;;;;;14.55;5.42;;;;;;;1.44;81.60;97999.25;1821315;78;20963;-62
2022/02/08 17:45:12;;;;;;;12.23;5.40;;;;;;;1.35;83.07;97977.67;1816178;78;21493;-64
2022/02/08 17:46:09;;;;;;;14.40;5.85;;;;;;;1.33;83.08;97977.10;1814503;79;20842;-63
2022/02/08 17:48:31;;;;;;;16.25;6.20;;;;;;;1.33;83.15;97971.83;1815275;78;21109;-61
2022/02/08 17:50:59;;;;;;;16.70;5.83;;;;;;;1.36;83.03;97974.02;1815989;79;20992;-60
2022/02/08 17:53:25;;;;;;;15.65;5.05;;;;;;;1.34;83.01;97955.75;1816251;79;21352;-61
2022/02/08 17:55:52;;;;;;;17.90;5.87;;;;;;;1.33;83.00;97960.76;1815889;79;20944;-63
2022/02/08 17:58:20;;;;;;;14.15;5.45;;;;;;;1.31;83.05;97958.87;1816014;79;20896;-59
2022/02/08 18:00:48;;;;;;;13.20;4.90;;;;;;;1.30;82.99;97964.36;1815968;78;21371;-61
2022/02/08 18:03:15;;;;;;;18.05;5.80;;;;;;;1.29;82.95;97948.27;1815984;78;21043;-59
2022/02/08 18:05:44;;;;;;;17.57;5.47;;;;;;;1.28;82.88;97956.69;1816018;78;21466;-63
2022/02/08 18:08:13;;;;;;;14.87;5.40;;;;;;;1.27;82.83;97953.75;1816053;79;21459;-62
2022/02/08 18:10:44;;;;;;;14.55;4.42;;;;;;;1.26;82.81;97944.25;1815847;78;21011;-62
2022/02/08 18:13:14;;;;;;;15.40;5.90;;;;;;;1.27;82.49;97949.02;1815962;78;21279;-60
2022/02/08 18:15:40;;;;;;;14.70;5.47;;;;;;;1.28;82.55;97936.90;1815804;78;20920;-63
2022/02/08 18:18:19;;;;;;;17.42;6.25;;;;;;;1.31;82.47;97947.52;1815811;79;20849;-62
2022/02/08 18:20:45;;;;;;;12.73;5.78;;;;;;;1.31;82.37;97936.45;1815272;78;20928;-65
2022/02/08 18:24:17;;;;;;;16.87;5.75;;;;;;;1.32;82.26;97945.95;1815375;78;21475;-64
2022/02/08 18:28:24;;;;;;;14.70;5.45;;;;;;;1.36;82.07;97943.16;1815691;78;20829;-64
2022/02/08 19:21:46;;;;;;;14.73;6.87;;;;;;;1.45;83.80;97919.02;1815850;79;20900;-59
2022/02/08 19:24:18;;;;;;;18.92;6.80;;;;;;;1.46;84.16;97915.36;1816120;79;20910;-62
2022/02/08 19:26:42;;;;;;;16.30;6.30;;;;;;;1.44;84.41;97917.43;1815587;78;20960;-63
2022/02/08 19:29:09;;;;;;;15.00;5.85;;;;;;;1.47;84.70;97916.94;1815807;78;20880;-61
2022/02/08 19:31:36;;;;;;;14.90;6.30;;;;;;;1.48;84.95;97914.60;1815847;78;21105;-59
2022/02/08 19:34:03;;;;;;;18.67;6.58;;;;;;;1.47;85.31;97911.66;1815701;78;20877;-62
2022/02/08 19:36:31;;;;;;;22.73;7.20;;;;;;;1.45;85.39;97905.82;1816006;78;20986;-61
2022/02/08 19:39:02;;;;;;;19.00;7.17;;;;;;;1.39;85.61;97907.03;1815913;79;20892;-63
2022/02/08 19:41:26;;;;;;;19.40;6.85;;;;;;;1.39;86.06;97895.16;1815643;78;20911;-59
2022/02/08 19:43:52;;;;;;;17.20;6.40;;;;;;;1.35;86.26;97896.67;1816029;78;21072;-64
2022/02/08 19:46:19;;;;;;;13.98;5.97;;;;;;;1.34;86.57;97893.73;1815748;79;20830;-64
2022/02/08 19:48:46;;;;;;;17.82;6.67;;;;;;;1.32;86.96;97891.85;1815853;78;20908;-59
2022/02/08 19:51:13;;;;;;;14.35;6.35;;;;;;;1.32;87.27;97886.57;1816011;79;20924;-63
2022/02/08 19:53:41;;;;;;;18.32;6.90;;;;;;;1.28;87.46;97877.53;1815976;78;21388;-61
2022/02/08 19:58:39;;;;;;;16.02;6.55;;;;;;;1.22;88.51;97873.70;1815915;79;21332;-63
2022/02/08 20:01:14;;;;;;;16.93;6.35;;;;;;;1.19;88.78;97876.30;1815767;78;20892;-61
2022/02/08 20:03:37;;;;;;;17.17;6.85;;;;;;;1.17;89.31;97865.17;1815207;78;20956;-62
2022/02/08 20:06:03;;;;;;;15.13;6.80;;;;;;;1.13;89.50;97869.29;1815873;78;21467;-62
2022/02/08 20:08:30;;;;;;;17.27;6.45;;;;;;;1.12;90.19;97867.70;1816111;79;21020;-64
2022/02/08 20:10:57;;;;;;;12.85;5.97;;;;;;;1.12;90.02;97866.89;1815675;78;20884;-64
2022/02/08 20:13:25;;;;;;;11.25;6.00;;;;;;;1.11;90.50;97859.49;1815743;78;20916;-65
2022/02/08 20:15:53;;;;;;;13.15;5.85;;;;;;;1.06;90.72;97855.43;1815800;79;21003;-60
2022/02/08 20:18:20;;;;;;;11.03;5.40;;;;;;;1.03;91.01;97850.64;1815868;79;20829;-60
2022/02/08 20:20:48;;;;;;;17.62;6.83;;;;;;;1.00;91.10;97844.50;1815843;79;21113;-63
2022/02/08 20:23:16;;;;;;;13.62;5.72;;;;;;;1.00;92.00;97845.02;1815711;78;21483;-60
2022/02/08 20:25:55;;;;;;;11.10;5.05;;;;;;;0.99;91.92;97848.16;1815835;78;20943;-64
2022/02/08 20:28:25;;;;;;;12.65;5.97;;;;;;;0.97;92.35;97835.73;1816334;78;20912;-63
2022/02/08 20:30:46;;;;;;;17.27;6.03;;;;;;;0.94;92.71;97837.53;1826350;78;20903;-61
2022/02/08 20:33:13;;;;;;;13.05;5.90;;;;;;;0.91;92.74;97818.20;1827657;78;21091;-60
2022/02/08 20:35:40;;;;;;;12.37;5.67;;;;;;;0.91;92.91;97823.48;1827208;78;21376;-60
2022/02/08 20:38:06;;;;;;;12.37;5.75;;;;;;;0.90;92.91;97815.27;1827376;78;20967;-62
2022/02/08 20:40:39;;;;;;;17.52;6.00;;;;;;;0.89;93.21;97821.59;1827344;78;20904;-63
2022/02/08 20:43:05;;;;;;;12.70;5.85;;;;;;;0.89;93.41;97814.20;1826475;78;20935;-62
2022/02/08 20:45:35;;;;;;;13.18;6.50;;;;;;;0.86;93.53;97807.55;1827561;78;21064;-63
2022/02/08 20:48:04;;;;;;;13.43;5.90;;;;;;;0.83;93.69;97809.33;1827394;78;20915;-62
2022/02/08 20:50:31;;;;;;;14.47;6.50;;;;;;;0.83;93.89;97807.20;1827650;78;21513;-60
2022/02/08 20:53:09;;;;;;;13.43;6.28;;;;;;;0.81;94.25;97810.08;1827531;78;20852;-61
2022/02/08 20:55:44;;;;;;;16.52;6.58;;;;;;;0.82;94.37;97814.84;1827302;78;21469;-63
2022/02/08 20:58:37;;;;;;;13.45;6.15;;;;;;;0.82;94.47;97822.25;1827628;78;21125;-59
2022/02/08 21:00:46;;;;;;;17.75;6.62;;;;;;;0.85;94.43;97808.58;1824439;78;20876;-61
2022/02/08 21:03:22;;;;;;;13.72;6.33;;;;;;;0.88;94.58;97811.27;1827817;78;20885;-59
2022/02/08 21:06:00;;;;;;;10.50;5.50;;;;;;;0.88;94.60;97811.27;1826486;78;20983;-64
2022/02/08 21:08:11;;;;;;;13.90;6.45;;;;;;;0.90;94.66;97816.59;1825310;78;20998;-60
2022/02/08 21:10:38;;;;;;;9.90;5.70;;;;;;;0.93;94.69;97812.18;1827435;78;22338;-63
2022/02/08 21:13:17;;;;;;;14.33;6.30;;;;;;;0.95;94.89;97793.48;1836764;78;20908;-63
2022/02/08 21:15:42;;;;;;;14.43;5.92;;;;;;;0.94;95.01;97803.25;1827431;78;20919;-62
2022/02/08 21:18:10;;;;;;;11.95;6.50;;;;;;;0.92;95.26;97805.30;1827492;78;20907;-63
2022/02/08 21:20:41;;;;;;;9.43;5.58;;;;;;;0.91;95.44;97799.75;1827537;78;20837;-62
2022/02/08 21:23:06;;;;;;;10.20;6.05;;;;;;;0.92;95.73;97790.78;1827490;78;21170;-61
2022/02/08 21:25:35;;;;;;;12.05;6.45;;;;;;;0.90;95.78;97802.09;1827475;78;20951;-61
2022/02/08 21:28:04;;;;;;;13.85;6.08;;;;;;;0.91;95.91;97791.03;1827311;78;20895;-63
2022/02/08 21:47:20;;;;;;;13.48;6.20;;;;;;;1.01;96.52;97776.73;1827807;78;20920;-63
2022/02/08 21:49:10;;;;;;;11.20;6.12;;;;;;;1.02;96.59;97775.69;1824809;78;21077;-60
2022/02/08 21:54:15;;;;;;;18.55;6.20;;;;;;;1.01;96.83;97784.14;1827421;78;20872;-60
2022/02/08 21:56:42;;;;;;;12.15;6.75;;;;;;;1.02;96.92;97779.12;1827466;78;21086;-63
2022/02/08 21:59:08;;;;;;;8.35;5.83;;;;;;;1.03;96.91;97783.89;1827519;78;20868;-61
2022/02/08 22:01:36;;;;;;;9.25;5.17;;;;;;;1.04;96.99;97784.16;1827591;78;21106;-59
2022/02/08 22:04:04;;;;;;;8.28;5.70;;;;;;;1.03;97.03;97774.15;1827413;78;20876;-64
2022/02/08 22:06:30;;;;;;;13.38;6.50;;;;;;;1.03;97.33;97778.62;1827399;78;20872;-63
2022/02/08 22:08:58;;;;;;;13.88;6.17;;;;;;;1.00;97.22;97771.16;1827640;78;20915;-63
2022/02/08 22:17:25;;;;;;;8.30;5.40;;;;;;;1.05;97.33;97766.80;1811960;78;20891;-64
2022/02/08 22:22:25;;;;;;;10.15;5.35;;;;;;;1.04;97.27;97758.59;1827624;78;20869;-60
2022/02/08 22:24:53;;;;;;;7.10;4.83;;;;;;;1.02;97.35;97763.30;1826907;78;20950;-60
2022/02/08 22:32:28;;;;;;;6.53;4.65;;;;;;;1.07;97.38;97768.68;1743904;82;20952;-63
2022/02/08 22:35:05;;;;;;;6.80;4.72;;;;;;;1.05;97.37;97769.44;1827256;78;21051;-62
2022/02/08 22:37:28;;;;;;;5.53;4.15;;;;;;;1.06;97.34;97768.38;1825063;78;20994;-59
2022/02/08 22:42:31;;;;;;;5.40;4.00;;;;;;;1.05;97.21;97759.39;1827394;78;20891;-60
2022/02/08 22:44:57;;;;;;;6.42;4.60;;;;;;;1.03;97.24;97770.19;1827147;78;20904;-62
2022/02/08 22:47:24;;;;;;;6.83;4.00;;;;;;;1.00;97.26;97768.02;1827416;78;20868;-63
2022/02/08 22:49:51;;;;;;;5.03;3.98;;;;;;;0.99;97.26;97770.36;1827670;78;21237;-61
2022/02/08 22:52:18;;;;;;;6.20;3.92;;;;;;;1.01;97.38;97769.63;1827675;78;21748;-62
2022/02/08 22:54:45;;;;;;;5.08;3.60;;;;;;;0.99;97.26;97772.99;1827516;78;21435;-59
2022/02/08 22:57:13;;;;;;;4.87;3.80;;;;;;;0.99;97.44;97767.72;1827454;78;20982;-62
2022/02/08 22:59:40;;;;;;;5.00;3.90;;;;;;;1.01;97.48;97774.91;1827440;78;21384;-62
2022/02/08 23:02:10;;;;;;;6.70;4.50;;;;;;;1.02;97.44;97780.45;1827379;78;20856;-60
2022/02/08 23:04:38;;;;;;;4.50;3.75;;;;;;;1.02;97.42;97775.17;1827834;78;21110;-62
2022/02/08 23:07:05;;;;;;;5.62;3.47;;;;;;;1.03;97.39;97782.06;1827363;78;20951;-63
2022/02/08 23:09:43;;;;;;;6.20;3.95;;;;;;;1.03;97.58;97783.89;1827706;78;20963;-62
2022/02/08 23:15:19;;;;;;;;;;;;;;;1.01;97.75;97786.77;1830503;78;20912;-60
2022/02/08 23:39:14;;;;;;;6.03;4.65;;;;;;;1.34;98.49;97806.64;1827779;78;21454;-60
2022/02/08 23:41:40;;;;;;;6.22;4.58;;;;;;;1.34;98.57;97815.88;1827459;78;20976;-63
2022/02/08 23:44:07;;;;;;;6.58;4.62;;;;;;;1.36;99.23;97813.84;1827321;78;21089;-60
2022/02/08 23:46:34;;;;;;;6.37;4.72;;;;;;;1.41;99.13;97817.59;1827255;78;20880;-62