Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:18;;;;;;;3.40;1.10;;;;;;;;;;5024854;28;40157;-65
2024/01/16 00:02:46;;;;;;;3.08;1.25;;;;;;;;;;5014021;28;41543;-65
2024/01/16 00:05:14;;;;;;;5.85;1.00;;;;;;;;;;5023139;28;43236;-65
2024/01/16 00:07:43;;;;;;;2.30;1.30;;;;;;;;;;5023135;28;41205;-65
2024/01/16 00:10:11;;;;;;;3.55;1.10;;;;;;;;;;5024230;28;40528;-65
2024/01/16 00:12:41;;;;;;;2.08;1.00;;;;;;;;;;5022250;28;42734;-65
2024/01/16 00:15:09;;;;;;;2.65;1.00;;;;;;;;;;5025376;28;41334;-65
2024/01/16 00:17:37;;;;;;;3.00;1.33;;;;;;;;;;5026712;28;43632;-65
2024/01/16 00:20:06;;;;;;;2.45;0.80;;;;;;;;;;5021861;28;40279;-64
2024/01/16 00:22:34;;;;;;;1.70;1.10;;;;;;;;;;5013637;28;41852;-65
2024/01/16 00:25:03;;;;;;;1.90;0.90;;;;;;;;;;5018400;28;41122;-65
2024/01/16 00:27:31;;;;;;;4.63;1.38;;;;;;;;;;5012795;28;39014;-65
2024/01/16 00:29:59;;;;;;;2.80;1.15;;;;;;;;;;5012540;28;41477;-65
2024/01/16 00:32:27;;;;;;;2.85;1.05;;;;;;;;;;5009158;28;44107;-65
2024/01/16 00:34:55;;;;;;;3.67;1.10;;;;;;;;;;5010692;28;40424;-66
2024/01/16 00:37:23;;;;;;;1.70;0.95;;;;;;;;;;5016965;28;41226;-65
2024/01/16 00:39:51;;;;;;;2.30;0.90;;;;;;;;;;5017811;28;41232;-65
2024/01/16 00:42:20;;;;;;;4.88;1.23;;;;;;;;;;5024513;28;41139;-65
2024/01/16 00:44:48;;;;;;;4.40;1.17;;;;;;;;;;5014932;28;42757;-65
2024/01/16 00:47:16;;;;;;;4.35;1.08;;;;;;;;;;5015594;28;40597;-65
2024/01/16 00:49:44;;;;;;;3.72;1.17;;;;;;;;;;5020220;28;41325;-65
2024/01/16 00:52:12;;;;;;;2.28;1.13;;;;;;;;;;5022148;28;42220;-65
2024/01/16 00:54:41;;;;;;;3.83;1.27;;;;;;;;;;5025609;28;40334;-65
2024/01/16 00:57:09;;;;;;;4.50;1.40;;;;;;;;;;5025572;28;41046;-65
2024/01/16 00:59:38;;;;;;;2.75;1.10;;;;;;;;;;5025665;28;42095;-65
2024/01/16 01:02:09;;;;;;;5.75;1.27;;;;;;;;;;5024840;28;42374;-65
2024/01/16 01:04:36;;;;;;;2.85;1.02;;;;;;;;;;5017023;28;43156;-65
2024/01/16 01:07:04;;;;;;;2.83;1.13;;;;;;;;;;5024614;28;40969;-65
2024/01/16 01:09:33;;;;;;;2.45;1.08;;;;;;;;;;5026031;28;42496;-64
2024/01/16 01:12:01;;;;;;;4.13;1.25;;;;;;;;;;5025163;28;41321;-65
2024/01/16 01:14:30;;;;;;;4.55;1.17;;;;;;;;;;5025771;28;40223;-65
2024/01/16 01:17:00;;;;;;;2.72;0.90;;;;;;;;;;5012691;28;41068;-64
2024/01/16 01:19:28;;;;;;;4.22;1.63;;;;;;;;;;5025388;28;41986;-65
2024/01/16 01:21:56;;;;;;;3.90;1.05;;;;;;;;;;5019812;28;41581;-65
2024/01/16 01:24:24;;;;;;;2.47;1.00;;;;;;;;;;5017390;28;42126;-65
2024/01/16 01:26:52;;;;;;;2.10;0.80;;;;;;;;;;5024147;28;41323;-65
2024/01/16 01:29:20;;;;;;;1.88;1.13;;;;;;;;;;5023180;28;42664;-65
2024/01/16 01:31:48;;;;;;;2.03;0.88;;;;;;;;;;5022201;28;42332;-65
2024/01/16 01:34:18;;;;;;;2.45;0.90;;;;;;;;;;5024782;28;40511;-64
2024/01/16 01:36:46;;;;;;;3.30;1.35;;;;;;;;;;5026176;28;42840;-65
2024/01/16 01:39:13;;;;;;;2.20;0.90;;;;;;;;;;5025597;28;42139;-64
2024/01/16 01:41:41;;;;;;;3.15;1.00;;;;;;;;;;5024960;28;40981;-65
2024/01/16 01:44:15;;;;;;;3.28;1.10;;;;;;;;;;5025213;28;41743;-65
2024/01/16 01:46:44;;;;;;;3.50;0.90;;;;;;;;;;5025318;28;41081;-65
2024/01/16 01:49:12;;;;;;;3.40;1.08;;;;;;;;;;5024173;28;42065;-65
2024/01/16 01:51:41;;;;;;;3.03;1.10;;;;;;;;;;5022748;28;42900;-65
2024/01/16 01:54:09;;;;;;;2.47;0.85;;;;;;;;;;5024487;28;39910;-65
2024/01/16 01:56:37;;;;;;;2.85;1.02;;;;;;;;;;5024619;28;41539;-65
2024/01/16 01:59:06;;;;;;;1.35;0.65;;;;;;;;;;5025599;28;42627;-65
2024/01/16 02:01:34;;;;;;;2.50;0.82;;;;;;;;;;5014321;28;39827;-65
2024/01/16 02:04:02;;;;;;;2.63;0.95;;;;;;;;;;5024781;28;41747;-65
2024/01/16 02:06:30;;;;;;;4.35;0.98;;;;;;;;;;5024813;28;40397;-65
2024/01/16 02:08:59;;;;;;;2.13;0.80;;;;;;;;;;5024779;28;42569;-65
2024/01/16 02:11:27;;;;;;;2.30;0.73;;;;;;;;;;5025324;28;42707;-65
2024/01/16 02:13:55;;;;;;;1.70;0.88;;;;;;;;;;5025008;28;40541;-65
2024/01/16 02:16:23;;;;;;;2.22;0.77;;;;;;;;;;5018295;28;42527;-65
2024/01/16 02:18:52;;;;;;;2.95;1.00;;;;;;;;;;5015664;28;42097;-64
2024/01/16 02:21:21;;;;;;;3.03;1.00;;;;;;;;;;5016029;28;42312;-65
2024/01/16 02:23:51;;;;;;;2.47;0.90;;;;;;;;;;5019638;28;42641;-64
2024/01/16 02:26:19;;;;;;;1.52;0.80;;;;;;;;;;5024615;28;41503;-65
2024/01/16 02:28:47;;;;;;;2.72;1.10;;;;;;;;;;5025171;28;41206;-65
2024/01/16 02:31:15;;;;;;;3.15;0.70;;;;;;;;;;5023830;28;42790;-65
2024/01/16 02:33:43;;;;;;;1.52;0.85;;;;;;;;;;5023219;28;39810;-64
2024/01/16 02:36:11;;;;;;;2.53;1.00;;;;;;;;;;5009583;28;41771;-64
2024/01/16 02:38:39;;;;;;;2.85;1.17;;;;;;;;;;5013245;28;41516;-64
2024/01/16 02:41:13;;;;;;;2.13;1.00;;;;;;;;;;5028643;28;40106;-64
2024/01/16 02:43:44;;;;;;;2.60;1.05;;;;;;;;;;5027357;28;42153;-64
2024/01/16 02:46:12;;;;;;;1.45;0.73;;;;;;;;;;5027743;28;43219;-64
2024/01/16 02:48:40;;;;;;;3.40;1.00;;;;;;;;;;5028382;28;40395;-64
2024/01/16 02:51:08;;;;;;;1.98;0.85;;;;;;;;;;5027897;28;41660;-64
2024/01/16 02:53:35;;;;;;;1.92;0.90;;;;;;;;;;5028085;28;41247;-64
2024/01/16 02:56:04;;;;;;;2.30;0.98;;;;;;;;;;5027863;28;42708;-64
2024/01/16 02:58:33;;;;;;;1.92;0.88;;;;;;;;;;5024515;28;42320;-64
2024/01/16 03:01:01;;;;;;;1.92;1.05;;;;;;;;;;5028447;28;40032;-64
2024/01/16 03:03:30;;;;;;;2.13;0.90;;;;;;;;;;5028557;28;20340;-64
2024/01/16 03:05:59;;;;;;;1.27;0.85;;;;;;;;;;5026688;28;42716;-64
2024/01/16 03:08:27;;;;;;;1.75;0.68;;;;;;;;;;5014470;28;40600;-64
2024/01/16 03:10:55;;;;;;;1.73;0.77;;;;;;;;;;5027702;28;42561;-65
2024/01/16 03:13:23;;;;;;;2.35;0.82;;;;;;;;;;5027033;28;41255;-65
2024/01/16 03:15:52;;;;;;;2.10;0.80;;;;;;;;;;5027480;28;41536;-64
2024/01/16 03:18:20;;;;;;;1.73;0.90;;;;;;;;;;5027869;28;41872;-64
2024/01/16 03:20:48;;;;;;;2.50;0.68;;;;;;;;;;5026606;28;40719;-64
2024/01/16 03:23:17;;;;;;;2.78;0.70;;;;;;;;;;5027458;28;41675;-64
2024/01/16 03:25:45;;;;;;;1.45;0.70;;;;;;;;;;5027290;28;43106;-64
2024/01/16 03:28:13;;;;;;;1.92;0.80;;;;;;;;;;5026023;28;40559;-64
2024/01/16 03:30:41;;;;;;;1.50;0.65;;;;;;;;;;5026349;28;42250;-64
2024/01/16 03:33:11;;;;;;;2.88;1.10;;;;;;;;;;5015345;28;39735;-64
2024/01/16 03:35:39;;;;;;;1.60;0.80;;;;;;;;;;5013152;28;41945;-65
2024/01/16 03:38:07;;;;;;;1.70;0.65;;;;;;;;;;5020185;28;43046;-64
2024/01/16 03:40:35;;;;;;;2.88;0.85;;;;;;;;;;5016716;28;41253;-64
2024/01/16 03:43:05;;;;;;;2.03;1.00;;;;;;;;;;5026926;28;42323;-64
2024/01/16 03:45:33;;;;;;;2.15;0.80;;;;;;;;;;5027238;28;42368;-64
2024/01/16 03:48:00;;;;;;;0.98;0.50;;;;;;;;;;5026444;28;40190;-64
2024/01/16 03:50:30;;;;;;;1.90;0.70;;;;;;;;;;5027395;28;43239;-64
2024/01/16 03:52:58;;;;;;;2.72;0.90;;;;;;;;;;5026701;28;42768;-65
2024/01/16 03:55:26;;;;;;;2.33;0.70;;;;;;;;;;5008270;28;42878;-64
2024/01/16 03:57:54;;;;;;;1.30;0.70;;;;;;;;;;5026729;28;42146;-64
2024/01/16 04:00:22;;;;;;;1.42;0.65;;;;;;;;;;5027439;28;41255;-65
2024/01/16 04:02:50;;;;;;;2.13;0.77;;;;;;;;;;5026486;28;41643;-64
2024/01/16 04:05:18;;;;;;;2.72;0.80;;;;;;;;;;5026608;28;42006;-64
2024/01/16 04:07:47;;;;;;;1.95;0.93;;;;;;;;;;5026418;28;40433;-64
2024/01/16 04:10:15;;;;;;;1.83;0.80;;;;;;;;;;5026364;28;41868;-64
2024/01/16 04:12:43;;;;;;;1.40;0.57;;;;;;;;;;5012895;28;41915;-63
2024/01/16 04:15:11;;;;;;;2.47;0.95;;;;;;;;;;5026175;28;41907;-64
2024/01/16 04:17:39;;;;;;;2.15;1.02;;;;;;;;;;5026571;28;42050;-64
2024/01/16 04:20:08;;;;;;;3.22;1.08;;;;;;;;;;5027096;28;40217;-64
2024/01/16 04:22:36;;;;;;;1.80;0.70;;;;;;;;;;5026092;28;41777;-64
2024/01/16 04:25:05;;;;;;;1.45;0.65;;;;;;;;;;5026974;28;43304;-64
2024/01/16 04:27:33;;;;;;;2.35;0.77;;;;;;;;;;5022694;28;40219;-63
2024/01/16 04:30:01;;;;;;;1.75;0.90;;;;;;;;;;5024444;28;41369;-63
2024/01/16 04:32:29;;;;;;;1.55;0.68;;;;;;;;;;5026431;28;43071;-63
2024/01/16 04:34:58;;;;;;;1.48;0.75;;;;;;;;;;5026871;28;40805;-64
2024/01/16 04:37:26;;;;;;;1.42;0.70;;;;;;;;;;5025830;28;41567;-64
2024/01/16 04:39:54;;;;;;;2.17;0.75;;;;;;;;;;5023491;28;40295;-63
2024/01/16 04:42:23;;;;;;;2.08;1.10;;;;;;;;;;5015581;28;41479;-64
2024/01/16 04:44:51;;;;;;;2.28;0.70;;;;;;;;;;5014385;28;43021;-65
2024/01/16 04:47:19;;;;;;;1.08;0.68;;;;;;;;;;5017839;28;38406;-64
2024/01/16 04:49:47;;;;;;;1.20;0.80;;;;;;;;;;5026117;28;41562;-65
2024/01/16 04:52:15;;;;;;;1.83;0.80;;;;;;;;;;5025466;28;43087;-65
2024/01/16 04:54:45;;;;;;;2.38;0.63;;;;;;;;;;5025658;28;41388;-65
2024/01/16 04:57:13;;;;;;;0.95;0.57;;;;;;;;;;5025124;28;41319;-65
2024/01/16 04:59:43;;;;;;;2.00;0.80;;;;;;;;;;5025465;28;42005;-65
2024/01/16 05:02:11;;;;;;;3.10;0.90;;;;;;;;;;5026504;28;41956;-65
2024/01/16 05:04:39;;;;;;;0.90;0.60;;;;;;;;;;5025116;28;42141;-65
2024/01/16 05:07:07;;;;;;;1.58;0.77;;;;;;;;;;5021294;28;39207;-65
2024/01/16 05:09:35;;;;;;;1.50;0.75;;;;;;;;;;5017732;28;42150;-65
2024/01/16 05:12:03;;;;;;;2.75;0.95;;;;;;;;;;5023962;28;41754;-65
2024/01/16 05:14:31;;;;;;;1.58;0.73;;;;;;;;;;5025753;28;41952;-65
2024/01/16 05:17:00;;;;;;;1.27;0.50;;;;;;;;;;5024159;28;42514;-64
2024/01/16 05:19:28;;;;;;;0.80;0.50;;;;;;;;;;5019585;28;42043;-65
2024/01/16 05:21:56;;;;;;;1.45;0.60;;;;;;;;;;5022376;28;40201;-65
2024/01/16 05:24:24;;;;;;;2.22;0.55;;;;;;;;;;5025899;28;42022;-65
2024/01/16 05:26:52;;;;;;;1.48;0.57;;;;;;;;;;5023996;28;40283;-65
2024/01/16 05:29:20;;;;;;;1.15;0.60;;;;;;;;;;5025470;28;41421;-65
2024/01/16 05:31:50;;;;;;;1.92;0.50;;;;;;;;;;5025186;28;41688;-65
2024/01/16 05:34:19;;;;;;;1.55;0.50;;;;;;;;;;5024645;28;39757;-64
2024/01/16 05:36:47;;;;;;;1.90;0.60;;;;;;;;;;5025767;28;42565;-65
2024/01/16 05:39:17;;;;;;;2.63;0.50;;;;;;;;;;5025369;28;44278;-65
2024/01/16 05:41:45;;;;;;;2.25;0.60;;;;;;;;;;5025766;28;39916;-65
2024/01/16 05:44:13;;;;;;;0.80;0.60;;;;;;;;;;5024464;28;42479;-65
2024/01/16 05:46:41;;;;;;;1.42;0.52;;;;;;;;;;5018537;28;40431;-65
2024/01/16 05:49:09;;;;;;;2.13;0.60;;;;;;;;;;5024526;28;41989;-66
2024/01/16 05:51:38;;;;;;;0.70;0.40;;;;;;;;;;5024941;28;41640;-63
2024/01/16 05:54:06;;;;;;;1.50;0.60;;;;;;;;;;5024195;28;40635;-64
2024/01/16 05:56:34;;;;;;;0.80;0.40;;;;;;;;;;5025483;28;41605;-65
2024/01/16 05:59:02;;;;;;;2.22;0.70;;;;;;;;;;5025142;28;42177;-65
2024/01/16 06:01:30;;;;;;;1.60;0.73;;;;;;;;;;5025882;28;40891;-65
2024/01/16 06:03:58;;;;;;;0.52;0.40;;;;;;;;;;5025356;28;41526;-65
2024/01/16 06:06:26;;;;;;;2.50;0.60;;;;;;;;;;5023535;28;40211;-65
2024/01/16 06:08:57;;;;;;;1.65;0.63;;;;;;;;;;5012489;28;41682;-65
2024/01/16 06:11:30;;;;;;;1.83;0.68;;;;;;;;;;5026101;28;41775;-65
2024/01/16 06:13:58;;;;;;;1.23;0.50;;;;;;;;;;5027739;28;40394;-65
2024/01/16 06:16:26;;;;;;;1.52;0.50;;;;;;;;;;5028748;28;41135;-65
2024/01/16 06:18:54;;;;;;;0.98;0.50;;;;;;;;;;5024309;28;42244;-65
2024/01/16 06:21:22;;;;;;;1.80;0.60;;;;;;;;;;5028513;28;41434;-65
2024/01/16 06:23:51;;;;;;;2.30;0.57;;;;;;;;;;5018360;28;41544;-64
2024/01/16 06:26:21;;;;;;;2.35;0.90;;;;;;;;;;5028279;28;41525;-65
2024/01/16 06:28:49;;;;;;;1.42;0.88;;;;;;;;;;5026979;28;41336;-65
2024/01/16 06:31:17;;;;;;;1.27;0.63;;;;;;;;;;5028316;28;41888;-65
2024/01/16 06:33:45;;;;;;;1.20;0.55;;;;;;;;;;5027417;28;40465;-65
2024/01/16 06:36:13;;;;;;;1.35;0.73;;;;;;;;;;5027698;28;42314;-65
2024/01/16 06:38:41;;;;;;;2.17;0.82;;;;;;;;;;5026258;28;43305;-65
2024/01/16 06:41:09;;;;;;;1.70;0.50;;;;;;;;;;5028047;28;39748;-65
2024/01/16 06:43:39;;;;;;;0.95;0.50;;;;;;;;;;5028147;28;41415;-65
2024/01/16 06:46:07;;;;;;;1.27;0.60;;;;;;;;;;5027483;28;42195;-65
2024/01/16 06:48:35;;;;;;;1.83;0.60;;;;;;;;;;5028024;28;41540;-65
2024/01/16 06:51:04;;;;;;;1.15;0.52;;;;;;;;;;5015104;28;42081;-65
2024/01/16 06:53:32;;;;;;;1.30;0.57;;;;;;;;;;5028032;28;41469;-66
2024/01/16 06:56:00;;;;;;;1.27;0.70;;;;;;;;;;5027921;28;41258;-65
2024/01/16 06:58:28;;;;;;;2.67;0.88;;;;;;;;;;5027357;28;41989;-65
2024/01/16 07:00:57;;;;;;;2.10;0.73;;;;;;;;;;5027838;28;40267;-65
2024/01/16 07:03:25;;;;;;;1.63;0.70;;;;;;;;;;5027864;28;42661;-65
2024/01/16 07:05:53;;;;;;;1.13;0.50;;;;;;;;;;5026718;28;43237;-65
2024/01/16 07:08:21;;;;;;;0.70;0.40;;;;;;;;;;5026743;28;40997;-65
2024/01/16 07:10:49;;;;;;;1.02;0.52;;;;;;;;;;5018604;28;41602;-65
2024/01/16 07:13:17;;;;;;;1.20;0.50;;;;;;;;;;5020689;28;40603;-65
2024/01/16 07:15:45;;;;;;;2.13;0.90;;;;;;;;;;5019520;28;41584;-65
2024/01/16 07:18:14;;;;;;;1.30;0.60;;;;;;;;;;5020196;28;43226;-65
2024/01/16 07:20:42;;;;;;;1.17;0.68;;;;;;;;;;5021380;28;40193;-65
2024/01/16 07:23:10;;;;;;;1.77;0.60;;;;;;;;;;5018906;28;42050;-64
2024/01/16 07:25:39;;;;;;;2.30;0.50;;;;;;;;;;5010959;28;40848;-65
2024/01/16 07:28:08;;;;;;;0.90;0.50;;;;;;;;;;5009896;28;40079;-65
2024/01/16 07:30:36;;;;;;;1.25;0.45;;;;;;;;;;5016321;28;42643;-65
2024/01/16 07:33:04;;;;;;;1.52;0.60;;;;;;;;;;5014300;28;33153;-65
2024/01/16 07:35:34;;;;;;;2.08;0.68;;;;;;;;;;5015434;28;41555;-65
2024/01/16 07:38:02;;;;;;;2.22;0.70;;;;;;;;;;5011189;28;42770;-64
2024/01/16 07:40:32;;;;;;;1.33;0.40;;;;;;;;;;5013194;28;40546;-64
2024/01/16 07:43:00;;;;;;;2.35;0.77;;;;;;;;;;5011079;28;41311;-65
2024/01/16 07:45:28;;;;;;;2.58;0.60;;;;;;;;;;5009392;28;42043;-64
2024/01/16 07:47:56;;;;;;;1.75;0.60;;;;;;;;;;5013661;28;40330;-65
2024/01/16 07:50:24;;;;;;;1.27;0.50;;;;;;;;;;5011517;28;42813;-65
2024/01/16 07:52:54;;;;;;;1.85;0.50;;;;;;;;;;5023234;28;42293;-65
2024/01/16 07:55:22;;;;;;;1.98;0.98;;;;;;;;;;5012880;28;41056;-65
2024/01/16 07:57:52;;;;;;;1.55;0.63;;;;;;;;;;5017177;28;43098;-65
2024/01/16 08:00:20;;;;;;;2.63;0.80;;;;;;;;;;5026309;28;40249;-66
2024/01/16 08:02:48;;;;;;;1.52;0.70;;;;;;;;;;5016696;28;41900;-66
2024/01/16 08:05:16;;;;;;;2.55;0.80;;;;;;;;;;5020963;28;41012;-66
2024/01/16 08:07:44;;;;;;;2.05;0.90;;;;;;;;;;5014625;28;40758;-66
2024/01/16 08:10:14;;;;;;;2.88;0.60;;;;;;;;;;5018042;28;41108;-66
2024/01/16 08:12:46;;;;;;;1.23;0.70;;;;;;;;;;5011561;28;42105;-65
2024/01/16 08:15:14;;;;;;;2.67;0.80;;;;;;;;;;5013101;28;40303;-66
2024/01/16 08:17:41;;;;;;;2.47;0.82;;;;;;;;;;5013237;28;42335;-66
2024/01/16 08:20:10;;;;;;;1.95;0.70;;;;;;;;;;5019792;28;39968;-66
2024/01/16 08:22:38;;;;;;;2.53;1.17;;;;;;;;;;5021513;28;41779;-70
2024/01/16 08:25:08;;;;;;;2.08;0.98;;;;;;;;;;5016875;28;42841;-69
2024/01/16 08:27:38;;;;;;;2.17;1.17;;;;;;;;;;5023157;28;40186;-70
2024/01/16 08:30:07;;;;;;;3.78;1.30;;;;;;;;;;5013550;28;41170;-74
2024/01/16 08:32:35;;;;;;;3.92;0.93;;;;;;;;;;5017187;28;42042;-70
2024/01/16 08:35:05;;;;;;;3.90;1.10;;;;;;;;;;5014120;28;40139;-71
2024/01/16 08:37:34;;;;;;;3.17;1.35;;;;;;;;;;5014826;28;42219;-71
2024/01/16 08:40:03;;;;;;;3.15;1.10;;;;;;;;;;5014908;28;41225;-71
2024/01/16 08:42:31;;;;;;;4.38;1.00;;;;;;;;;;5019488;28;42219;-72
2024/01/16 08:45:00;;;;;;;2.35;0.80;;;;;;;;;;5013715;28;42036;-72
2024/01/16 08:47:28;;;;;;;4.65;1.40;;;;;;;;;;5026965;28;40448;-70
2024/01/16 08:49:56;;;;;;;4.20;1.30;;;;;;;;;;5025335;28;42018;-70
2024/01/16 08:52:24;;;;;;;4.47;1.35;;;;;;;;;;5026754;28;41969;-70
2024/01/16 08:54:52;;;;;;;2.35;1.25;;;;;;;;;;5015226;28;41368;-73
2024/01/16 08:57:20;;;;;;;2.92;1.08;;;;;;;;;;5025200;28;41659;-74
2024/01/16 08:59:51;;;;;;;3.05;1.38;;;;;;;;;;5026674;28;43169;-74
2024/01/16 09:02:21;;;;;;;2.35;1.13;;;;;;;;;;5025771;28;42657;-76
2024/01/16 09:04:50;;;;;;;4.05;1.73;;;;;;;;;;5016802;28;42815;-75
2024/01/16 09:07:18;;;;;;;4.85;1.92;;;;;;;;;;5013105;28;39840;-72
2024/01/16 09:09:47;;;;;;;3.90;1.65;;;;;;;;;;5010329;28;42554;-69
2024/01/16 09:12:15;;;;;;;2.92;1.38;;;;;;;;;;5006871;28;41633;-70
2024/01/16 09:14:43;;;;;;;3.33;1.75;;;;;;;;;;5006615;28;40612;-70
2024/01/16 09:17:11;;;;;;;6.47;2.10;;;;;;;;;;5009614;28;41109;-69
2024/01/16 09:19:41;;;;;;;2.92;2.00;;;;;;;;;;5006870;28;42838;-69
2024/01/16 09:22:09;;;;;;;3.28;1.50;;;;;;;;;;5024758;28;40864;-69
2024/01/16 09:24:37;;;;;;;4.32;2.00;;;;;;;;;;5018215;28;42680;-70
2024/01/16 09:27:06;;;;;;;7.75;1.58;;;;;;;;;;5008244;28;39742;-69
2024/01/16 09:29:34;;;;;;;3.90;1.58;;;;;;;;;;5012603;28;41020;-70
2024/01/16 09:32:02;;;;;;;4.00;2.17;;;;;;;;;;5012330;28;43355;-69
2024/01/16 09:34:30;;;;;;;6.90;1.30;;;;;;;;;;5023410;28;40190;-68
2024/01/16 09:37:02;;;;;;;2.95;1.67;;;;;;;;;;5024752;28;41697;-68
2024/01/16 09:39:31;;;;;;;3.13;1.42;;;;;;;;;;5023168;28;42260;-69
2024/01/16 09:42:00;;;;;;;5.55;1.88;;;;;;;;;;5023647;28;41017;-69
2024/01/16 09:44:28;;;;;;;6.45;2.10;;;;;;;;;;5012627;28;41625;-69
2024/01/16 09:46:56;;;;;;;6.18;2.03;;;;;;;;;;5016980;28;39521;-75
2024/01/16 09:49:25;;;;;;;2.92;1.40;;;;;;;;;;5020174;28;41649;-73
2024/01/16 09:51:54;;;;;;;3.92;1.40;;;;;;;;;;5022319;28;41941;-70
2024/01/16 09:54:23;;;;;;;7.03;2.30;;;;;;;;;;5018541;28;41368;-71
2024/01/16 09:56:52;;;;;;;4.55;2.05;;;;;;;;;;5016080;28;41286;-71
2024/01/16 09:59:20;;;;;;;6.70;2.00;;;;;;;;;;5024217;28;42011;-70
2024/01/16 10:01:49;;;;;;;4.50;1.20;;;;;;;;;;5017712;28;41318;-74
2024/01/16 10:04:17;;;;;;;8.65;2.95;;;;;;;;;;5015243;28;42664;-69
2024/01/16 10:06:45;;;;;;;5.90;2.42;;;;;;;;;;5008944;28;40867;-74
2024/01/16 10:09:14;;;;;;;9.18;2.47;;;;;;;;;;5015002;28;42635;-74
2024/01/16 10:11:43;;;;;;;8.13;2.30;;;;;;;;;;5022894;28;42096;-74
2024/01/16 10:14:11;;;;;;;6.97;2.30;;;;;;;;;;5013756;28;40403;-74
2024/01/16 10:16:58;;;;;;;7.88;2.67;;;;;;;;;;5023720;28;41624;-75
2024/01/16 10:19:27;;;;;;;3.30;1.75;;;;;;;;;;5015758;28;42187;-74
2024/01/16 10:22:09;;;;;;;4.13;1.65;;;;;;;;;;5023105;28;40850;-75
2024/01/16 10:24:37;;;;;;;15.40;6.20;;;;;;;;;;5024765;28;41664;-75
2024/01/16 10:27:07;;;;;;;4.82;1.80;;;;;;;;;;5025059;28;42192;-75
2024/01/16 10:29:36;;;;;;;8.30;2.00;;;;;;;;;;5024087;28;41182;-75
2024/01/16 10:32:23;;;;;;;4.35;1.92;;;;;;;;;;5023722;28;41575;-75
2024/01/16 10:34:55;;;;;;;3.58;2.10;;;;;;;;;;5023957;28;40746;-74
2024/01/16 10:37:23;;;;;;;5.60;1.75;;;;;;;;;;5024737;28;42714;-74
2024/01/16 10:39:51;;;;;;;3.95;1.55;;;;;;;;;;5017257;28;42002;-75
2024/01/16 10:42:21;;;;;;;4.53;1.90;;;;;;;;;;5021235;28;40768;-75
2024/01/16 10:44:53;;;;;;;9.05;2.13;;;;;;;;;;5024167;28;41626;-75
2024/01/16 10:47:22;;;;;;;4.43;2.00;;;;;;;;;;5024244;28;41577;-75
2024/01/16 10:49:50;;;;;;;6.53;2.33;;;;;;;;;;5017758;28;40593;-73
2024/01/16 10:52:18;;;;;;;4.72;2.28;;;;;;;;;;5007577;28;42127;-75
2024/01/16 10:54:50;;;;;;;5.35;1.73;;;;;;;;;;5012678;28;40814;-75
2024/01/16 10:57:18;;;;;;;4.85;2.25;;;;;;;;;;5024151;28;41303;-75
2024/01/16 10:59:49;;;;;;;9.00;2.78;;;;;;;;;;5027153;28;43066;-74
2024/01/16 11:02:18;;;;;;;5.93;1.80;;;;;;;;;;5026364;28;40726;-75
2024/01/16 11:04:46;;;;;;;5.57;2.50;;;;;;;;;;5027199;28;41632;-74
2024/01/16 11:07:14;;;;;;;5.45;1.83;;;;;;;;;;5028466;28;41822;-74
2024/01/16 11:09:43;;;;;;;5.63;2.05;;;;;;;;;;5026036;28;39770;-70
2024/01/16 11:12:16;;;;;;;6.68;2.50;;;;;;;;;;5018088;28;42568;-73
2024/01/16 11:14:45;;;;;;;6.20;1.92;;;;;;;;;;5023986;28;40908;-72
2024/01/16 11:17:18;;;;;;;2.55;1.77;;;;;;;;;;5021784;28;41888;-74
2024/01/16 11:19:46;;;;;;;5.50;2.22;;;;;;;;;;5024421;28;41690;-73
2024/01/16 11:22:36;;;;;;;7.57;2.50;;;;;;;;;;5028098;28;40929;-71
2024/01/16 11:25:08;;;;;;;4.70;2.10;;;;;;;;;;5015965;28;42675;-71
2024/01/16 11:27:37;;;;;;;9.25;2.42;;;;;;;;;;5022839;28;41898;-67
2024/01/16 11:30:06;;;;;;;5.15;2.15;;;;;;;;;;5020416;28;40724;-68
2024/01/16 11:32:36;;;;;;;7.90;1.80;;;;;;;;;;5015160;28;41657;-67
2024/01/16 11:35:06;;;;;;;7.95;2.28;;;;;;;;;;5017377;28;43439;-68
2024/01/16 11:37:36;;;;;;;5.10;2.10;;;;;;;;;;5014350;28;42327;-68
2024/01/16 11:40:23;;;;;;;24.10;2.97;;;;;;;;;;5022337;28;42403;-70
2024/01/16 11:42:52;;;;;;;55.95;3.85;;;;;;;;;;5014643;28;40038;-71
2024/01/16 11:45:35;;;;;;;57.78;3.42;;;;;;;;;;5016469;28;41726;-69
2024/01/16 11:48:11;;;;;;;45.88;3.38;;;;;;;;;;5018425;28;42564;-70
2024/01/16 11:50:39;;;;;;;38.42;3.38;;;;;;;;;;5015909;28;40581;-69
2024/01/16 11:53:08;;;;;;;52.67;3.67;;;;;;;;;;5017832;28;42281;-69
2024/01/16 11:55:37;;;;;;;30.33;4.22;;;;;;;;;;5023571;28;42120;-67
2024/01/16 11:58:23;;;;;;;42.33;3.75;;;;;;;;;;5027215;28;41155;-68
2024/01/16 12:00:52;;;;;;;22.95;2.67;;;;;;;;;;5025668;28;41718;-68
2024/01/16 12:03:21;;;;;;;22.70;2.47;;;;;;;;;;5027312;28;39428;-72
2024/01/16 12:06:02;;;;;;;27.85;3.13;;;;;;;;;;5026986;28;41745;-70
2024/01/16 12:08:32;;;;;;;27.30;2.88;;;;;;;;;;5026085;28;42342;-67
2024/01/16 12:11:00;;;;;;;14.55;2.13;;;;;;;;;;5026213;28;40494;-69
2024/01/16 12:13:28;;;;;;;30.67;3.65;;;;;;;;;;5026979;28;42590;-68
2024/01/16 12:16:03;;;;;;;10.75;2.05;;;;;;;;;;5020809;28;42017;-69
2024/01/16 12:18:33;;;;;;;9.70;2.55;;;;;;;;;;5012664;28;41127;-69
2024/01/16 12:21:11;;;;;;;22.10;2.20;;;;;;;;;;5012773;28;42981;-68
2024/01/16 12:23:40;;;;;;;12.45;2.05;;;;;;;;;;5020524;28;40305;-71
2024/01/16 12:26:21;;;;;;;11.40;1.95;;;;;;;;;;5007945;28;41142;-72
2024/01/16 12:28:51;;;;;;;8.45;2.00;;;;;;;;;;5010575;28;42182;-75
2024/01/16 12:31:19;;;;;;;8.73;2.20;;;;;;;;;;5010303;28;41044;-76
2024/01/16 12:33:48;;;;;;;8.00;2.00;;;;;;;;;;5023334;28;41641;-76
2024/01/16 12:36:28;;;;;;;11.43;2.13;;;;;;;;;;5026415;28;41612;-76
2024/01/16 12:38:56;;;;;;;10.32;1.65;;;;;;;;;;5027626;28;41032;-79
2024/01/16 12:41:25;;;;;;;7.68;2.47;;;;;;;;;;5025568;28;41660;-75
2024/01/16 12:44:06;;;;;;;5.85;2.05;;;;;;;;;;5020843;28;41968;-75
2024/01/16 12:46:43;;;;;;;8.70;2.33;;;;;;;;;;5026487;28;41608;-70
2024/01/16 12:49:12;;;;;;;13.82;3.22;;;;;;;;;;5025956;28;42131;-71
2024/01/16 12:51:41;;;;;;;15.25;2.08;;;;;;;;;;5022555;28;40038;-72
2024/01/16 12:54:12;;;;;;;19.17;2.55;;;;;;;;;;5025497;28;42376;-80
2024/01/16 12:56:40;;;;;;;19.85;2.70;;;;;;;;;;5014743;28;42001;-81
2024/01/16 12:59:12;;;;;;;15.55;3.08;;;;;;;;;;5026682;28;39881;-77
2024/01/16 13:01:41;;;;;;;10.10;2.80;;;;;;;;;;5025164;28;42369;-79
2024/01/16 13:04:10;;;;;;;12.18;3.03;;;;;;;;;;5025875;28;42106;-81
2024/01/16 13:06:40;;;;;;;10.98;2.50;;;;;;;;;;5025705;28;41675;-78
2024/01/16 13:09:10;;;;;;;13.27;2.72;;;;;;;;;;5026209;28;42005;-80
2024/01/16 13:11:49;;;;;;;11.25;2.90;;;;;;;;;;5024610;28;40479;-78
2024/01/16 13:14:17;;;;;;;13.63;2.85;;;;;;;;;;5025665;28;42337;-77
2024/01/16 13:16:45;;;;;;;9.32;2.38;;;;;;;;;;5024642;28;42153;-78
2024/01/16 13:19:16;;;;;;;10.52;2.08;;;;;;;;;;5025828;28;40255;-77
2024/01/16 13:21:46;;;;;;;12.43;2.85;;;;;;;;;;5024020;28;42521;-70
2024/01/16 13:24:14;;;;;;;9.43;2.53;;;;;;;;;;5017929;28;43095;-70
2024/01/16 13:26:43;;;;;;;22.10;2.90;;;;;;;;;;5014103;28;40319;-70
2024/01/16 13:29:11;;;;;;;7.00;2.47;;;;;;;;;;5025791;28;42204;-70
2024/01/16 13:31:39;;;;;;;14.55;2.78;;;;;;;;;;5024296;28;40976;-70
2024/01/16 13:34:08;;;;;;;8.45;2.70;;;;;;;;;;5024859;28;42208;-72
2024/01/16 13:36:37;;;;;;;10.48;2.53;;;;;;;;;;5025351;28;41992;-75
2024/01/16 13:39:12;;;;;;;6.88;2.75;;;;;;;;;;5026132;28;40278;-77
2024/01/16 13:41:41;;;;;;;7.80;2.58;;;;;;;;;;5025545;28;41576;-76
2024/01/16 13:44:09;;;;;;;7.28;2.15;;;;;;;;;;5024923;28;43181;-77
2024/01/16 13:46:37;;;;;;;8.77;2.25;;;;;;;;;;5024211;28;41547;-76
2024/01/16 13:49:08;;;;;;;6.38;2.25;;;;;;;;;;5025689;28;42679;-76
2024/01/16 13:51:36;;;;;;;11.23;2.25;;;;;;;;;;5026073;28;39777;-83
2024/01/16 13:54:04;;;;;;;12.27;2.08;;;;;;;;;;5020146;28;41410;-80
2024/01/16 13:56:34;;;;;;;8.00;2.15;;;;;;;;;;5020540;28;41536;-71
2024/01/16 13:59:22;;;;;;;9.55;2.28;;;;;;;;;;5023966;28;42312;-71
2024/01/16 14:01:50;;;;;;;10.25;2.30;;;;;;;;;;5025054;28;41709;-77
2024/01/16 14:04:18;;;;;;;7.22;2.38;;;;;;;;;;5005553;28;42220;-71
2024/01/16 14:06:46;;;;;;;19.10;2.25;;;;;;;;;;5022646;28;41352;-72
2024/01/16 14:09:35;;;;;;;7.07;2.10;;;;;;;;;;5016025;28;41579;-71
2024/01/16 14:12:08;;;;;;;8.10;2.08;;;;;;;;;;5015032;28;40309;-77
2024/01/16 14:14:37;;;;;;;6.32;2.67;;;;;;;;;;5016497;28;42281;-73
2024/01/16 14:17:06;;;;;;;14.52;2.75;;;;;;;;;;5023560;28;41964;-70
2024/01/16 14:19:35;;;;;;;6.57;1.77;;;;;;;;;;5022332;28;40085;-69
2024/01/16 14:22:03;;;;;;;11.13;2.60;;;;;;;;;;5020665;28;42630;-77
2024/01/16 14:24:31;;;;;;;6.90;2.13;;;;;;;;;;5018224;28;41831;-72
2024/01/16 14:26:59;;;;;;;6.80;2.20;;;;;;;;;;5015337;28;40916;-71
2024/01/16 14:29:28;;;;;;;4.95;2.08;;;;;;;;;;5015742;28;43596;-70
2024/01/16 14:31:58;;;;;;;7.18;1.60;;;;;;;;;;5020497;28;42972;-71
2024/01/16 14:34:27;;;;;;;4.47;2.33;;;;;;;;;;5016627;28;42218;-71
2024/01/16 14:36:56;;;;;;;9.30;2.30;;;;;;;;;;5019098;28;41792;-70
2024/01/16 14:39:25;;;;;;;5.65;2.40;;;;;;;;;;5020297;28;40759;-68
2024/01/16 14:41:54;;;;;;;6.95;2.28;;;;;;;;;;5021229;28;41684;-70
2024/01/16 14:44:23;;;;;;;9.10;1.92;;;;;;;;;;5018668;28;43054;-70
2024/01/16 14:46:53;;;;;;;3.75;2.00;;;;;;;;;;5021534;28;38028;-73
2024/01/16 14:49:22;;;;;;;3.42;2.05;;;;;;;;;;5022846;28;40603;-68
2024/01/16 14:51:51;;;;;;;6.82;2.35;;;;;;;;;;5020053;28;42202;-70