Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:58;;;;;;;10.27;5.60;;;;;;;10.15;100.00;96160.25;5038153;28;20220;-67
2021/11/14 00:03:25;;;;;;;15.10;5.03;;;;;;;9.86;100.00;96159.25;5037692;28;20209;-67
2021/11/14 00:05:53;;;;;;;12.03;5.33;;;;;;;9.93;100.00;96158.41;5037362;28;20228;-67
2021/11/14 00:08:20;;;;;;;16.53;4.20;;;;;;;9.87;100.00;96156.47;5037878;28;20205;-68
2021/11/14 00:10:50;;;;;;;12.47;5.67;;;;;;;10.09;100.00;96160.94;5037856;28;20205;-66
2021/11/14 00:13:16;;;;;;;13.37;5.70;;;;;;;9.86;100.00;96161.91;5037590;28;20205;-68
2021/11/14 00:15:43;;;;;;;13.67;6.57;;;;;;;9.78;100.00;96160.13;5035610;28;20734;-66
2021/11/14 00:18:12;;;;;;;12.60;5.67;;;;;;;10.10;100.00;96159.94;5037318;28;20264;-67
2021/11/14 00:20:39;;;;;;;12.30;5.33;;;;;;;9.85;100.00;96161.09;5037649;28;20390;-68
2021/11/14 00:23:07;;;;;;;11.23;5.63;;;;;;;9.97;100.00;96158.91;5037048;28;20197;-68
2021/11/14 00:25:34;;;;;;;10.20;5.67;;;;;;;9.93;100.00;96153.13;5035970;28;20220;-66
2021/11/14 00:28:00;;;;;;;7.63;4.57;;;;;;;9.86;100.00;96151.38;5036449;28;20213;-68
2021/11/14 00:30:27;;;;;;;9.40;5.00;;;;;;;9.89;100.00;96154.47;5036313;28;20212;-69
2021/11/14 00:32:53;;;;;;;13.30;5.23;;;;;;;9.81;100.00;96154.53;5036433;28;20197;-68
2021/11/14 00:35:23;;;;;;;10.67;5.87;;;;;;;10.03;100.00;96151.13;5036370;28;20820;-68
2021/11/14 00:37:51;;;;;;;9.27;5.53;;;;;;;9.99;100.00;96151.63;5036199;28;20262;-68
2021/11/14 00:40:21;;;;;;;12.03;5.37;;;;;;;10.06;100.00;96153.41;5036022;28;20228;-67
2021/11/14 00:42:48;;;;;;;13.17;6.07;;;;;;;9.85;100.00;96150.56;5035390;28;20205;-67
2021/11/14 00:45:15;;;;;;;10.77;6.07;;;;;;;9.93;100.00;96149.69;5036060;28;20236;-67
2021/11/14 00:47:42;;;;;;;6.73;4.53;;;;;;;9.64;100.00;96144.28;5036997;28;20208;-69
2021/11/14 00:50:11;;;;;;;11.43;5.50;;;;;;;9.82;100.00;96147.44;5037271;28;20240;-68
2021/11/14 00:52:40;;;;;;;11.67;5.23;;;;;;;9.83;100.00;96143.84;5036411;28;20197;-69
2021/11/14 00:55:09;;;;;;;14.33;5.57;;;;;;;9.85;100.00;96149.72;5037433;28;20197;-69
2021/11/14 00:57:36;;;;;;;6.07;3.83;;;;;;;9.63;100.00;96145.25;5035123;28;20216;-69
2021/11/14 01:00:06;;;;;;;6.47;3.57;;;;;;;9.82;100.00;96145.63;5036348;28;20223;-67
2021/11/14 01:02:33;;;;;;;8.00;4.57;;;;;;;9.70;100.00;96154.13;5036311;28;20216;-68
2021/11/14 01:04:59;;;;;;;10.67;5.37;;;;;;;9.58;100.00;96150.22;5036483;28;20229;-69
2021/11/14 01:07:26;;;;;;;9.20;4.40;;;;;;;9.45;100.00;96157.84;5034293;28;20200;-68
2021/11/14 01:09:53;;;;;;;10.70;5.93;;;;;;;9.80;100.00;96152.91;5035986;28;20698;-68
2021/11/14 01:12:21;;;;;;;11.73;5.70;;;;;;;9.48;100.00;96152.28;5036006;28;20209;-68
2021/11/14 01:14:48;;;;;;;10.53;5.43;;;;;;;9.46;100.00;96150.81;5035680;28;20201;-69
2021/11/14 01:17:14;;;;;;;11.67;4.80;;;;;;;9.31;100.00;96157.78;5033638;28;20209;-67
2021/11/14 01:19:41;;;;;;;8.60;4.27;;;;;;;9.15;100.00;96163.91;5035857;28;20221;-67
2021/11/14 01:22:07;;;;;;;9.23;4.53;;;;;;;9.20;100.00;96151.09;5035494;28;20205;-68
2021/11/14 01:24:34;;;;;;;10.87;5.27;;;;;;;9.32;100.00;96157.59;5035748;28;20220;-68
2021/11/14 01:27:02;;;;;;;16.30;5.73;;;;;;;9.56;100.00;96154.84;5034979;28;20232;-68
2021/11/14 01:29:28;;;;;;;8.47;5.13;;;;;;;9.21;100.00;96150.06;5035505;28;20222;-68
2021/11/14 01:31:55;;;;;;;9.50;4.53;;;;;;;9.23;100.00;96149.94;5035125;28;20228;-67
2021/11/14 01:34:21;;;;;;;9.43;4.67;;;;;;;9.18;100.00;96160.13;5036017;28;20197;-68
2021/11/14 01:36:48;;;;;;;10.67;4.90;;;;;;;9.15;100.00;96158.66;5035128;28;20209;-68
2021/11/14 01:39:14;;;;;;;8.73;3.67;;;;;;;9.04;100.00;96158.22;5035677;28;20602;-69
2021/11/14 01:41:41;;;;;;;6.60;4.13;;;;;;;9.05;100.00;96164.28;5035556;28;20216;-68
2021/11/14 01:44:10;;;;;;;8.63;4.50;;;;;;;9.21;100.00;96165.03;5036006;28;20225;-68
2021/11/14 01:46:37;;;;;;;12.80;6.13;;;;;;;9.19;100.00;96167.84;5035531;28;20393;-67
2021/11/14 01:49:05;;;;;;;10.23;4.77;;;;;;;9.26;100.00;96154.84;5035608;28;20227;-68
2021/11/14 01:51:31;;;;;;;10.87;5.33;;;;;;;9.01;100.00;96155.91;5035373;28;20752;-69
2021/11/14 01:53:58;;;;;;;8.37;4.63;;;;;;;9.09;99.96;96161.16;5035316;28;20201;-66
2021/11/14 01:56:25;;;;;;;15.00;5.13;;;;;;;8.84;100.00;96171.91;5034642;28;20216;-69
2021/11/14 01:58:52;;;;;;;8.63;4.47;;;;;;;9.08;100.00;96164.75;5035852;28;20236;-68
2021/11/14 02:01:23;;;;;;;10.20;4.27;;;;;;;9.29;100.00;96162.38;5035527;28;20201;-67
2021/11/14 02:03:53;;;;;;;22.43;6.07;;;;;;;9.29;100.00;96165.84;5035341;28;20201;-69
2021/11/14 02:06:20;;;;;;;12.17;5.03;;;;;;;9.19;100.00;96173.09;5034717;28;20201;-69
2021/11/14 02:08:47;;;;;;;9.27;4.80;;;;;;;8.92;100.00;96164.00;5036310;28;20221;-69
2021/11/14 02:11:16;;;;;;;8.20;3.77;;;;;;;9.11;99.99;96159.16;5035407;28;20201;-68
2021/11/14 02:13:43;;;;;;;11.67;5.27;;;;;;;9.06;99.90;96153.59;5035510;28;20201;-69
2021/11/14 02:16:10;;;;;;;7.63;3.80;;;;;;;8.99;99.76;96155.25;5033484;28;20201;-69
2021/11/14 02:18:38;;;;;;;12.57;5.93;;;;;;;9.15;100.00;96147.31;5035311;28;20528;-67
2021/11/14 02:21:06;;;;;;;9.90;5.60;;;;;;;8.85;100.00;96158.59;5035048;28;20197;-68
2021/11/14 02:23:33;;;;;;;13.07;4.83;;;;;;;8.74;100.00;96164.19;5035418;28;20585;-68
2021/11/14 02:26:00;;;;;;;10.57;5.57;;;;;;;8.65;100.00;96167.81;5034574;28;20236;-69
2021/11/14 02:28:27;;;;;;;9.60;4.90;;;;;;;8.75;100.00;96163.19;5035125;28;20225;-67
2021/11/14 02:30:57;;;;;;;11.93;6.40;;;;;;;8.95;100.00;96159.22;5035449;28;20197;-67
2021/11/14 02:33:26;;;;;;;13.50;5.43;;;;;;;9.09;100.00;96166.41;5034870;28;20220;-68
2021/11/14 02:35:55;;;;;;;11.50;5.43;;;;;;;9.09;100.00;96158.53;5034368;28;20662;-69
2021/11/14 02:38:23;;;;;;;14.47;5.50;;;;;;;9.03;100.00;96156.56;5035189;28;20212;-67
2021/11/14 02:40:51;;;;;;;8.03;4.37;;;;;;;9.11;100.00;96159.16;5035441;28;21129;-69
2021/11/14 02:43:20;;;;;;;11.70;5.73;;;;;;;9.15;100.00;96156.03;5035089;28;20217;-69
2021/11/14 02:45:48;;;;;;;9.77;4.70;;;;;;;8.91;100.00;96162.34;5034070;28;20221;-68
2021/11/14 02:48:15;;;;;;;9.67;5.33;;;;;;;9.06;100.00;96161.47;5034791;28;20201;-69
2021/11/14 02:50:43;;;;;;;10.70;5.57;;;;;;;9.09;100.00;96161.94;5035033;28;20197;-68
2021/11/14 02:53:11;;;;;;;10.10;4.57;;;;;;;9.17;100.00;96159.28;5034995;28;20209;-69
2021/11/14 02:55:40;;;;;;;13.80;4.93;;;;;;;9.27;99.84;96159.09;5034408;28;20197;-67
2021/11/14 02:58:07;;;;;;;6.97;3.17;;;;;;;9.18;99.08;96165.38;5035139;28;20666;-69
2021/11/14 03:00:37;;;;;;;11.47;4.53;;;;;;;9.00;99.97;96161.31;5034497;28;20209;-67
2021/11/14 03:03:03;;;;;;;11.87;5.83;;;;;;;8.75;100.00;96168.47;5036728;28;20212;-69
2021/11/14 03:05:30;;;;;;;11.60;5.97;;;;;;;8.74;100.00;96161.56;5037913;28;20225;-67
2021/11/14 03:07:58;;;;;;;10.97;5.23;;;;;;;8.97;99.76;96157.22;5038666;28;20854;-69
2021/11/14 03:10:27;;;;;;;8.73;5.00;;;;;;;9.12;98.73;96166.06;5038472;28;20221;-69
2021/11/14 03:12:58;;;;;;;8.80;5.27;;;;;;;9.20;99.03;96163.38;5038347;28;20201;-69
2021/11/14 03:15:25;;;;;;;14.63;4.27;;;;;;;9.03;99.07;96161.81;5037919;28;20197;-69
2021/11/14 03:17:52;;;;;;;6.20;3.47;;;;;;;8.89;99.18;96173.03;5030980;28;20212;-68
2021/11/14 03:20:19;;;;;;;12.27;5.10;;;;;;;8.83;98.74;96165.81;5038648;28;20233;-68
2021/11/14 03:22:45;;;;;;;9.63;3.53;;;;;;;8.79;99.24;96163.69;5038238;28;20204;-69
2021/11/14 03:25:12;;;;;;;8.87;4.60;;;;;;;8.87;98.56;96161.88;5037977;28;20244;-69
2021/11/14 03:27:39;;;;;;;8.43;4.43;;;;;;;8.75;98.62;96167.66;5037105;28;20201;-66
2021/11/14 03:30:09;;;;;;;7.53;4.93;;;;;;;9.11;98.18;96160.00;5038786;28;20217;-69
2021/11/14 03:32:36;;;;;;;7.23;4.20;;;;;;;8.87;97.68;96166.28;5037666;28;20215;-69
2021/11/14 03:35:03;;;;;;;9.47;4.77;;;;;;;8.80;97.86;96175.84;5038262;28;20689;-68
2021/11/14 03:37:29;;;;;;;6.03;3.93;;;;;;;8.85;98.33;96184.06;5036454;28;20216;-66
2021/11/14 03:39:56;;;;;;;10.73;4.67;;;;;;;8.70;98.42;96186.53;5038251;28;20221;-69
2021/11/14 03:42:23;;;;;;;10.37;4.27;;;;;;;8.66;98.21;96190.47;5037260;28;20213;-69
2021/11/14 03:44:49;;;;;;;12.00;4.20;;;;;;;8.73;97.19;96190.63;5037663;28;20221;-68
2021/11/14 03:47:17;;;;;;;12.03;4.67;;;;;;;8.75;99.68;96186.03;5036569;28;20205;-68
2021/11/14 03:49:44;;;;;;;8.23;4.70;;;;;;;8.28;100.00;96185.09;5037543;28;20216;-69
2021/11/14 03:52:11;;;;;;;8.00;4.70;;;;;;;8.42;100.00;96191.50;5037615;28;20209;-67
2021/11/14 03:54:39;;;;;;;10.17;4.53;;;;;;;8.46;100.00;96195.44;5036707;28;20204;-68
2021/11/14 03:57:06;;;;;;;10.40;4.03;;;;;;;8.38;100.00;96198.88;5036597;28;20204;-67
2021/11/14 03:59:34;;;;;;;13.17;4.03;;;;;;;8.39;100.00;96192.66;5037622;28;20217;-69
2021/11/14 04:02:01;;;;;;;10.03;4.47;;;;;;;8.48;100.00;96191.66;5036749;28;20205;-67
2021/11/14 04:04:29;;;;;;;11.83;4.90;;;;;;;8.56;100.00;96196.91;5037437;28;20220;-69
2021/11/14 04:06:55;;;;;;;10.97;5.27;;;;;;;8.27;100.00;96193.13;5036790;28;20228;-67
2021/11/14 04:09:22;;;;;;;15.17;4.97;;;;;;;8.40;100.00;96194.28;5037548;28;20236;-66
2021/11/14 04:11:49;;;;;;;10.63;4.60;;;;;;;8.34;100.00;96197.56;5037536;28;20205;-67
2021/11/14 04:14:15;;;;;;;7.67;3.73;;;;;;;8.37;100.00;96201.66;5036721;28;20212;-69
2021/11/14 04:16:42;;;;;;;9.30;4.80;;;;;;;8.56;100.00;96202.16;5034845;28;20209;-68
2021/11/14 04:19:09;;;;;;;9.50;3.73;;;;;;;8.65;100.00;96198.53;5037387;28;20579;-69
2021/11/14 04:21:37;;;;;;;7.57;4.57;;;;;;;8.82;100.00;96203.59;5036426;28;21010;-67
2021/11/14 04:24:05;;;;;;;10.43;5.00;;;;;;;8.69;100.00;96211.19;5037381;28;20197;-67
2021/11/14 04:26:31;;;;;;;12.40;6.33;;;;;;;8.60;100.00;96204.28;5036289;28;20221;-69
2021/11/14 04:28:58;;;;;;;9.93;4.30;;;;;;;8.81;100.00;96204.56;5036975;28;20247;-69
2021/11/14 04:31:25;;;;;;;17.50;5.57;;;;;;;8.87;100.00;96198.66;5037094;28;20220;-68
2021/11/14 04:33:51;;;;;;;11.70;5.07;;;;;;;8.84;100.00;96212.13;5037168;28;20662;-69
2021/11/14 04:36:18;;;;;;;14.63;6.23;;;;;;;8.78;100.00;96210.19;5036227;28;20209;-67
2021/11/14 04:38:46;;;;;;;9.60;4.67;;;;;;;9.03;100.00;96209.13;5036758;28;20231;-69
2021/11/14 04:41:12;;;;;;;10.93;5.20;;;;;;;8.90;100.00;96203.56;5037009;28;20210;-66
2021/11/14 04:43:39;;;;;;;7.33;3.90;;;;;;;8.93;100.00;96202.41;5037545;28;20211;-69
2021/11/14 04:46:05;;;;;;;12.10;6.07;;;;;;;8.96;100.00;96200.28;5035506;28;20736;-68
2021/11/14 04:48:32;;;;;;;8.43;4.63;;;;;;;8.97;100.00;96203.72;5036967;28;20762;-68
2021/11/14 04:50:59;;;;;;;17.77;5.00;;;;;;;8.82;100.00;96206.22;5036714;28;20212;-69
2021/11/14 04:53:26;;;;;;;15.17;5.50;;;;;;;8.85;100.00;96208.50;5036217;28;20197;-69
2021/11/14 04:55:54;;;;;;;10.93;4.47;;;;;;;9.23;100.00;96200.69;5035863;28;20201;-68
2021/11/14 04:58:21;;;;;;;11.73;5.17;;;;;;;9.07;100.00;96205.16;5036785;28;20225;-68
2021/11/14 05:00:50;;;;;;;13.80;5.27;;;;;;;9.38;100.00;96203.41;5035686;28;20201;-69
2021/11/14 05:03:18;;;;;;;9.33;4.50;;;;;;;9.19;100.00;96209.91;5036522;28;20228;-69
2021/11/14 05:05:44;;;;;;;8.67;3.93;;;;;;;9.07;100.00;96205.16;5035465;28;20225;-69
2021/11/14 05:08:12;;;;;;;8.23;4.63;;;;;;;9.29;100.00;96209.69;5036349;28;20208;-68
2021/11/14 05:10:39;;;;;;;10.93;5.00;;;;;;;9.15;100.00;96218.28;5035923;28;20197;-69
2021/11/14 05:13:07;;;;;;;7.83;4.07;;;;;;;9.20;100.00;96208.09;5036534;28;20205;-68
2021/11/14 05:15:34;;;;;;;23.10;5.67;;;;;;;9.08;100.00;96215.50;5034161;28;20193;-68
2021/11/14 05:18:00;;;;;;;8.23;4.03;;;;;;;9.13;100.00;96222.91;5034813;28;20202;-67
2021/11/14 05:20:27;;;;;;;15.97;4.93;;;;;;;9.13;100.00;96217.66;5036297;28;20318;-68
2021/11/14 05:22:54;;;;;;;8.57;4.10;;;;;;;9.16;100.00;96217.31;5036126;28;20197;-67
2021/11/14 05:25:21;;;;;;;12.50;6.30;;;;;;;9.05;100.00;96222.94;5035095;28;20600;-69
2021/11/14 05:27:48;;;;;;;12.23;5.80;;;;;;;9.07;100.00;96220.94;5035604;28;20258;-68
2021/11/14 05:30:16;;;;;;;9.83;4.53;;;;;;;9.19;100.00;96224.88;5036097;28;20229;-69
2021/11/14 05:32:43;;;;;;;11.50;4.33;;;;;;;8.86;100.00;96220.66;5036034;28;20654;-69
2021/11/14 05:35:10;;;;;;;9.97;4.97;;;;;;;9.16;100.00;96228.66;5036040;28;20212;-68
2021/11/14 05:37:37;;;;;;;14.10;5.60;;;;;;;8.97;100.00;96225.56;5035489;28;20197;-66
2021/11/14 05:40:05;;;;;;;7.70;4.47;;;;;;;9.08;100.00;96227.84;5035681;28;20737;-68
2021/11/14 05:42:31;;;;;;;9.03;4.57;;;;;;;9.04;100.00;96226.53;5035152;28;20213;-68
2021/11/14 05:44:59;;;;;;;13.30;5.83;;;;;;;9.14;100.00;96229.81;5035153;28;20212;-67
2021/11/14 05:47:28;;;;;;;11.03;5.50;;;;;;;9.35;100.00;96236.13;5034633;28;20229;-68
2021/11/14 05:49:55;;;;;;;8.70;5.37;;;;;;;9.18;100.00;96233.75;5035719;28;20311;-67
2021/11/14 05:52:22;;;;;;;9.13;4.33;;;;;;;9.19;100.00;96236.19;5036751;28;20217;-69
2021/11/14 05:54:48;;;;;;;13.27;5.63;;;;;;;9.11;100.00;96243.28;5035320;28;20206;-68
2021/11/14 05:57:15;;;;;;;11.80;5.10;;;;;;;9.08;100.00;96246.25;5034723;28;20665;-69
2021/11/14 05:59:48;;;;;;;11.20;4.73;;;;;;;9.08;100.00;96249.69;5035940;28;20331;-69
2021/11/14 06:02:20;;;;;;;11.70;5.50;;;;;;;9.13;100.00;96251.81;5035792;28;20217;-67
2021/11/14 06:04:56;;;;;;;6.03;3.53;;;;;;;9.36;100.00;96247.50;5035248;28;20220;-69
2021/11/14 06:07:25;;;;;;;14.63;4.20;;;;;;;9.23;100.00;96248.00;5034125;28;20767;-68
2021/11/14 06:09:51;;;;;;;11.33;4.17;;;;;;;9.21;100.00;96249.16;5035537;28;20228;-69
2021/11/14 06:12:18;;;;;;;9.20;4.13;;;;;;;9.10;100.00;96257.41;5035226;28;20588;-69
2021/11/14 06:14:44;;;;;;;6.07;3.93;;;;;;;9.10;100.00;96263.50;5035597;28;20212;-67
2021/11/14 06:17:11;;;;;;;7.80;3.63;;;;;;;9.12;100.00;96264.13;5032815;28;20208;-69
2021/11/14 06:19:38;;;;;;;5.40;3.17;;;;;;;9.12;100.00;96265.94;5035026;28;20586;-67
2021/11/14 06:22:06;;;;;;;6.43;3.63;;;;;;;9.04;100.00;96265.97;5035842;28;20206;-68
2021/11/14 06:24:33;;;;;;;7.77;3.67;;;;;;;8.81;100.00;96266.81;5035395;28;20415;-67
2021/11/14 06:26:59;;;;;;;10.63;4.43;;;;;;;8.86;100.00;96261.88;5034542;28;20227;-69
2021/11/14 06:29:26;;;;;;;11.63;5.60;;;;;;;8.95;100.00;96274.84;5034376;28;20780;-69
2021/11/14 06:31:52;;;;;;;7.50;3.57;;;;;;;9.01;100.00;96278.59;5035040;28;20206;-67
2021/11/14 06:34:19;;;;;;;9.60;4.97;;;;;;;8.94;100.00;96278.47;5035177;28;20209;-68
2021/11/14 06:36:45;;;;;;;10.07;5.77;;;;;;;9.03;100.00;96282.72;5036018;28;20201;-68
2021/11/14 06:39:13;;;;;;;11.73;5.47;;;;;;;9.22;100.00;96283.16;5038759;28;20229;-67
2021/11/14 06:41:40;;;;;;;10.33;5.27;;;;;;;8.85;100.00;96292.59;5039082;28;21043;-68
2021/11/14 06:44:06;;;;;;;12.53;6.10;;;;;;;8.97;100.00;96288.63;5039320;28;20205;-68
2021/11/14 06:46:33;;;;;;;7.57;3.63;;;;;;;8.96;100.00;96299.31;5038127;28;20229;-69
2021/11/14 06:48:59;;;;;;;8.20;4.97;;;;;;;8.95;100.00;96295.03;5038932;28;20225;-67
2021/11/14 06:51:26;;;;;;;9.60;4.13;;;;;;;9.16;100.00;96306.69;5039170;28;20220;-68
2021/11/14 06:53:52;;;;;;;10.33;5.00;;;;;;;9.24;100.00;96304.88;5038955;28;20231;-70
2021/11/14 06:56:21;;;;;;;13.57;5.93;;;;;;;9.38;100.00;96311.22;5038277;28;20212;-69
2021/11/14 06:58:48;;;;;;;7.60;4.10;;;;;;;9.24;100.00;96315.38;5038872;28;20241;-70
2021/11/14 07:01:14;;;;;;;16.90;6.47;;;;;;;9.14;100.00;96317.38;5038557;28;20212;-69
2021/11/14 07:03:41;;;;;;;8.30;5.10;;;;;;;9.11;100.00;96319.50;5037657;28;20215;-70
2021/11/14 07:06:08;;;;;;;10.53;5.37;;;;;;;9.24;100.00;96317.19;5038870;28;20217;-67
2021/11/14 07:08:34;;;;;;;16.87;5.43;;;;;;;9.49;100.00;96329.31;5038062;28;20221;-70
2021/11/14 07:11:01;;;;;;;15.77;6.37;;;;;;;9.31;100.00;96321.59;5038068;28;20243;-70
2021/11/14 07:13:31;;;;;;;10.37;5.10;;;;;;;9.59;100.00;96322.84;5039280;28;20216;-70
2021/11/14 07:15:58;;;;;;;8.93;4.90;;;;;;;9.23;100.00;96331.34;5035750;28;20303;-70
2021/11/14 07:18:24;;;;;;;10.60;4.70;;;;;;;9.30;100.00;96332.28;5038693;28;20233;-67
2021/11/14 07:20:51;;;;;;;13.97;6.70;;;;;;;9.10;100.00;96331.03;5038371;28;20420;-68
2021/11/14 07:23:18;;;;;;;11.53;5.63;;;;;;;9.10;100.00;96338.91;5038229;28;20691;-70
2021/11/14 07:25:45;;;;;;;15.60;6.27;;;;;;;9.37;100.00;96328.03;5036684;28;20220;-67
2021/11/14 07:28:12;;;;;;;8.53;4.47;;;;;;;9.54;100.00;96334.88;5036416;28;20208;-67
2021/11/14 07:30:40;;;;;;;16.10;6.60;;;;;;;9.67;100.00;96335.97;5037773;28;20209;-69
2021/11/14 07:33:06;;;;;;;10.60;6.23;;;;;;;9.50;100.00;96333.59;5037639;28;20209;-68
2021/11/14 07:35:33;;;;;;;10.50;6.40;;;;;;;9.42;100.00;96334.41;5036870;28;20209;-70
2021/11/14 07:38:00;;;;;;;13.07;5.67;;;;;;;9.63;100.00;96336.50;5037777;28;20201;-67
2021/11/14 07:40:27;;;;;;;12.60;5.73;;;;;;;9.71;100.00;96329.38;5037219;28;20248;-70
2021/11/14 07:42:55;;;;;;;12.20;6.27;;;;;;;9.96;100.00;96331.78;5037562;28;20205;-71
2021/11/14 07:45:25;;;;;;;10.93;5.47;;;;;;;10.05;100.00;96340.50;5037554;28;20201;-69
2021/11/14 07:47:53;;;;;;;12.30;5.27;;;;;;;9.98;100.00;96343.00;5035316;28;20221;-68
2021/11/14 07:50:23;;;;;;;26.40;6.80;;;;;;;10.10;100.00;96328.44;5037713;28;20232;-69
2021/11/14 07:52:49;;;;;;;17.57;5.70;;;;;;;9.73;100.00;96338.75;5037514;28;20204;-69
2021/11/14 07:55:16;;;;;;;11.97;5.70;;;;;;;9.85;100.00;96334.78;5037615;28;20216;-69
2021/11/14 07:57:44;;;;;;;17.43;5.30;;;;;;;10.11;100.00;96326.66;5036898;28;20229;-68
2021/11/14 08:00:13;;;;;;;22.27;8.27;;;;;;;9.96;100.00;96336.25;5037800;28;20229;-69
2021/11/14 08:02:39;;;;;;;16.40;7.00;;;;;;;9.74;100.00;96348.31;5037682;28;20205;-70
2021/11/14 08:05:09;;;;;;;17.00;6.67;;;;;;;10.12;100.00;96346.69;5037460;28;20197;-67
2021/11/14 08:07:36;;;;;;;9.63;4.30;;;;;;;9.60;100.00;96363.13;5036337;28;20778;-69
2021/11/14 08:10:03;;;;;;;12.97;6.63;;;;;;;9.78;100.00;96360.13;5036708;28;20224;-69
2021/11/14 08:12:30;;;;;;;16.83;7.33;;;;;;;9.71;100.00;96356.53;5036191;28;20263;-70
2021/11/14 08:14:56;;;;;;;18.87;6.93;;;;;;;9.41;100.00;96360.88;5037240;28;20790;-69
2021/11/14 08:17:23;;;;;;;24.13;8.10;;;;;;;9.27;100.00;96366.81;5034193;28;20220;-69
2021/11/14 08:19:49;;;;;;;14.93;6.43;;;;;;;8.95;100.00;96358.94;5037017;28;20221;-70
2021/11/14 08:22:19;;;;;;;19.47;6.67;;;;;;;9.57;100.00;96363.47;5036338;28;20216;-69
2021/11/14 08:24:46;;;;;;;7.17;5.13;;;;;;;9.28;100.00;96358.75;5036658;28;20200;-70
2021/11/14 08:27:14;;;;;;;16.10;7.23;;;;;;;9.72;100.00;96360.81;5035681;28;20724;-69
2021/11/14 08:29:40;;;;;;;13.57;5.17;;;;;;;9.52;100.00;96360.53;5036436;28;20217;-67
2021/11/14 08:32:08;;;;;;;14.27;5.47;;;;;;;9.73;100.00;96365.06;5036909;28;20201;-69
2021/11/14 08:34:34;;;;;;;15.43;5.37;;;;;;;9.78;100.00;96367.22;5036767;28;20201;-68
2021/11/14 08:37:01;;;;;;;12.03;5.77;;;;;;;9.65;100.00;96368.72;5035398;28;20208;-68
2021/11/14 08:39:29;;;;;;;11.07;5.30;;;;;;;9.65;100.00;96371.34;5036010;28;20271;-67
2021/11/14 08:41:55;;;;;;;21.10;5.80;;;;;;;9.68;100.00;96372.66;5036684;28;20216;-70
2021/11/14 08:44:25;;;;;;;19.57;6.47;;;;;;;9.46;100.00;96375.16;5033767;28;20202;-68
2021/11/14 08:46:52;;;;;;;10.33;5.73;;;;;;;9.63;100.00;96370.72;5036455;28;20221;-69
2021/11/14 08:49:19;;;;;;;14.67;6.10;;;;;;;9.65;100.00;96379.22;5037042;28;20229;-69
2021/11/14 08:51:46;;;;;;;15.60;6.57;;;;;;;9.51;100.00;96370.22;5037093;28;20200;-68
2021/11/14 08:54:13;;;;;;;22.23;6.77;;;;;;;9.84;100.00;96369.97;5036268;28;20300;-70
2021/11/14 08:56:41;;;;;;;13.63;6.53;;;;;;;10.04;100.00;96366.00;5035888;28;20212;-69
2021/11/14 08:59:08;;;;;;;11.87;5.60;;;;;;;9.94;100.00;96365.34;5036296;28;20306;-68
2021/11/14 09:01:35;;;;;;;13.73;6.13;;;;;;;9.79;100.00;96367.03;5034702;28;20581;-68
2021/11/14 09:04:02;;;;;;;12.70;6.13;;;;;;;9.91;100.00;96367.50;5036250;28;20201;-68
2021/11/14 09:06:29;;;;;;;10.70;4.83;;;;;;;9.72;100.00;96373.97;5035875;28;20552;-69
2021/11/14 09:08:55;;;;;;;18.57;5.33;;;;;;;10.07;100.00;96368.28;5033467;28;21022;-70
2021/11/14 09:11:23;;;;;;;13.50;6.23;;;;;;;9.94;100.00;96373.25;5036173;28;20212;-69
2021/11/14 09:13:51;;;;;;;20.43;7.87;;;;;;;9.95;100.00;96374.91;5036610;28;20658;-69
2021/11/14 09:16:18;;;;;;;15.03;7.60;;;;;;;9.78;100.00;96375.91;5036229;28;20893;-68
2021/11/14 09:18:46;;;;;;;11.63;4.97;;;;;;;10.19;100.00;96374.81;5036121;28;20229;-70
2021/11/14 09:21:12;;;;;;;17.07;7.37;;;;;;;9.97;100.00;96375.56;5036034;28;20217;-70
2021/11/14 09:23:39;;;;;;;18.83;8.27;;;;;;;10.00;100.00;96377.03;5036169;28;20669;-70
2021/11/14 09:26:07;;;;;;;13.60;6.90;;;;;;;9.78;100.00;96383.00;5034926;28;20208;-68
2021/11/14 09:28:34;;;;;;;21.13;7.20;;;;;;;9.89;100.00;96380.81;5035885;28;20229;-69
2021/11/14 09:31:02;;;;;;;23.43;9.50;;;;;;;10.09;100.00;96378.66;5036532;28;20201;-68
2021/11/14 09:33:30;;;;;;;15.60;6.37;;;;;;;9.77;100.00;96378.72;5036371;28;20209;-68
2021/11/14 09:35:57;;;;;;;15.57;6.37;;;;;;;9.82;100.00;96381.66;5035114;28;20300;-67
2021/11/14 09:38:23;;;;;;;17.90;7.60;;;;;;;9.83;100.00;96386.75;5031118;28;20209;-69
2021/11/14 09:40:50;;;;;;;21.77;8.33;;;;;;;9.84;100.00;96387.59;5035212;28;20201;-70
2021/11/14 09:43:19;;;;;;;22.53;8.07;;;;;;;9.90;100.00;96385.13;5036148;28;20213;-67
2021/11/14 09:45:46;;;;;;;19.97;8.00;;;;;;;9.85;100.00;96397.94;5036341;28;20197;-71
2021/11/14 09:48:14;;;;;;;15.33;6.17;;;;;;;9.99;100.00;96380.66;4993889;28;20254;-69
2021/11/14 09:50:40;;;;;;;12.80;6.47;;;;;;;9.91;100.00;96388.56;5016404;28;20197;-68
2021/11/14 09:53:09;;;;;;;14.57;6.13;;;;;;;9.95;100.00;96390.69;5016553;28;20206;-67
2021/11/14 09:55:36;;;;;;;15.87;6.13;;;;;;;9.51;100.00;96385.19;5015836;28;20197;-69
2021/11/14 09:58:04;;;;;;;24.67;7.50;;;;;;;9.98;100.00;96387.75;5016362;28;20217;-67
2021/11/14 10:00:31;;;;;;;23.83;8.47;;;;;;;9.82;100.00;96393.00;5016338;28;20210;-69
2021/11/14 10:02:58;;;;;;;17.80;6.33;;;;;;;9.71;100.00;96396.00;5011607;28;20201;-69
2021/11/14 10:05:26;;;;;;;20.00;6.47;;;;;;;9.86;100.00;96394.34;5015246;28;20297;-67
2021/11/14 10:07:58;;;;;;;14.90;6.87;;;;;;;9.93;100.00;96397.94;5015031;28;20583;-70
2021/11/14 10:10:27;;;;;;;12.67;6.23;;;;;;;10.03;100.00;96389.84;5015988;28;20241;-70
2021/11/14 10:12:54;;;;;;;20.37;7.03;;;;;;;9.90;100.00;96392.16;5019290;28;20201;-70
2021/11/14 10:15:22;;;;;;;22.07;7.70;;;;;;;10.13;100.00;96396.59;5019782;28;20216;-70
2021/11/14 10:17:51;;;;;;;20.27;7.87;;;;;;;10.10;100.00;96391.63;5020300;28;20212;-69
2021/11/14 10:20:22;;;;;;;23.27;7.40;;;;;;;10.19;100.00;96395.88;5020017;28;21431;-68
2021/11/14 10:22:52;;;;;;;19.60;7.03;;;;;;;10.16;100.00;96396.22;5020042;28;20208;-70
2021/11/14 10:25:19;;;;;;;18.70;7.37;;;;;;;9.86;100.00;96389.06;5019901;28;20683;-68
2021/11/14 10:27:49;;;;;;;21.33;7.20;;;;;;;9.76;100.00;96390.22;5018884;28;20232;-67
2021/11/14 10:30:15;;;;;;;10.37;6.10;;;;;;;9.60;100.00;96392.06;5019031;28;20744;-69
2021/11/14 10:32:42;;;;;;;13.20;6.93;;;;;;;9.64;100.00;96386.31;5019637;28;20224;-67
2021/11/14 10:35:09;;;;;;;22.53;7.83;;;;;;;9.68;100.00;96379.72;5019981;28;20217;-67
2021/11/14 10:37:42;;;;;;;13.37;7.63;;;;;;;10.02;100.00;96375.88;5018896;28;20198;-69
2021/11/14 10:40:14;;;;;;;16.93;7.13;;;;;;;10.22;100.00;96369.22;5019696;28;20625;-70
2021/11/14 10:42:45;;;;;;;23.87;8.00;;;;;;;10.02;100.00;96375.88;5019496;28;20225;-70
2021/11/14 10:45:11;;;;;;;29.27;8.57;;;;;;;9.73;100.00;96372.97;5019287;28;20202;-67
2021/11/14 10:47:38;;;;;;;21.23;7.43;;;;;;;9.96;100.00;96368.66;5018729;28;20218;-68
2021/11/14 10:50:07;;;;;;;22.57;8.30;;;;;;;10.08;100.00;96363.84;5020718;28;20600;-70
2021/11/14 10:52:36;;;;;;;23.43;6.70;;;;;;;10.00;100.00;96362.06;5018786;28;20220;-70
2021/11/14 10:55:07;;;;;;;19.17;7.33;;;;;;;10.06;100.00;96369.28;5018332;28;20229;-68
2021/11/14 10:57:37;;;;;;;19.37;10.10;;;;;;;10.38;100.00;96363.88;5018084;28;20229;-69
2021/11/14 11:00:07;;;;;;;19.07;8.00;;;;;;;10.35;100.00;96369.50;5019613;28;20236;-69
2021/11/14 11:02:34;;;;;;;19.20;7.83;;;;;;;9.83;100.00;96365.69;5018102;28;20299;-70
2021/11/14 11:05:11;;;;;;;25.17;8.47;;;;;;;10.38;100.00;96363.88;5018609;28;20212;-70
2021/11/14 11:07:37;;;;;;;13.30;6.90;;;;;;;10.29;100.00;96362.25;5017945;28;20221;-69
2021/11/14 11:10:05;;;;;;;15.60;7.23;;;;;;;10.44;100.00;96364.00;5018597;28;20222;-68
2021/11/14 11:12:33;;;;;;;18.03;7.40;;;;;;;10.49;100.00;96363.50;5018266;28;20214;-67
2021/11/14 11:15:03;;;;;;;17.10;7.40;;;;;;;10.57;100.00;96358.16;5018870;28;20206;-68
2021/11/14 11:17:44;;;;;;;15.70;7.77;;;;;;;10.87;100.00;96366.03;5016266;28;20209;-69
2021/11/14 11:20:13;;;;;;;27.67;9.87;;;;;;;10.67;100.00;96361.41;5016647;28;20791;-70
2021/11/14 11:22:48;;;;;;;20.93;9.20;;;;;;;10.45;100.00;96363.00;5017809;28;20216;-69
2021/11/14 11:25:15;;;;;;;20.50;8.40;;;;;;;10.65;100.00;96358.91;5018296;28;20216;-70
2021/11/14 11:27:53;;;;;;;18.43;8.10;;;;;;;10.78;100.00;96360.97;5017351;28;20257;-67