Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:25;;;;;;;10.57;4.90;;;27.80;79.00;;;;;;6280000;22;20000;-93
2021/01/15 00:04:54;;;;;;;11.82;4.80;;;27.70;77.90;;;;;;6294601;22;19999;-94
2021/01/15 00:07:21;;;;;;;9.82;4.50;;;27.70;78.10;;;;;;6294877;22;20003;-93
2021/01/15 00:09:52;;;;;;;10.05;5.20;;;27.50;79.00;;;;;;6293963;22;20002;-91
2021/01/15 00:12:29;;;;;;;7.88;4.63;;;27.50;79.80;;;;;;6293852;22;20006;-92
2021/01/15 00:15:15;;;;;;;8.32;4.60;;;27.40;78.90;;;;;;6293925;22;20133;-91
2021/01/15 00:18:04;;;;;;;13.07;5.22;;;27.50;79.30;;;;;;6296172;22;19999;-90
2021/01/15 00:20:45;;;;;;;9.18;4.97;;;27.40;79.00;;;;;;6295929;22;20000;-90
2021/01/15 00:23:31;;;;;;;8.50;5.03;;;27.40;79.10;;;;;;6177399;23;20060;-91
2021/01/15 00:26:35;;;;;;;;;;;;;;;;;;;;;
2021/01/15 00:29:05;;;;;;;13.95;4.47;;;27.20;80.40;;;;;;6198241;23;20001;-90
2021/01/15 00:31:38;;;;;;;12.20;4.55;;;27.20;80.30;;;;;;6201241;23;20028;-91
2021/01/15 00:34:07;;;;;;;9.07;4.18;;;27.10;79.60;;;;;;6175762;23;20001;-89
2021/01/15 00:36:48;;;;;;;13.05;4.60;;;27.20;80.90;;;;;;6201829;23;20049;-90
2021/01/15 00:39:25;;;;;;;8.90;4.15;;;27.10;81.40;;;;;;6175032;23;20027;-94
2021/01/15 00:41:51;;;;;;;9.57;4.03;;;27.00;81.10;;;;;;6178141;23;20005;-90
2021/01/15 00:44:58;;;;;;;7.28;3.38;;;27.00;81.30;;;;;;6203924;23;20005;-91
2021/01/15 00:48:05;;;;;;;6.50;3.78;;;26.90;81.50;;;;;;6260717;22;20053;-90
2021/01/15 00:50:38;;;;;;;5.57;3.17;;;26.80;81.80;;;;;;6338690;22;20022;-89
2021/01/15 00:53:30;;;;;;;11.10;3.90;;;26.80;82.60;;;;;;6353723;22;20283;-90
2021/01/15 00:55:59;;;;;;;7.78;4.03;;;26.80;82.60;;;;;;6373940;22;20007;-89
2021/01/15 00:58:30;;;;;;;7.20;3.75;;;26.70;82.90;;;;;;6352579;22;20224;-88
2021/01/15 01:00:59;;;;;;;5.45;2.80;;;26.60;84.00;;;;;;6350975;22;20043;-90
2021/01/15 01:03:33;;;;;;;7.78;3.55;;;26.60;83.80;;;;;;6350462;22;20191;-90
2021/01/15 01:06:03;;;;;;;6.60;3.60;;;26.50;82.70;;;;;;6355804;22;20003;-89
2021/01/15 01:08:51;;;;;;;9.30;3.63;;;26.40;84.10;;;;;;6355148;22;20053;-89
2021/01/15 01:11:32;;;;;;;6.32;3.03;;;26.40;83.30;;;;;;6327822;22;20010;-91
2021/01/15 01:14:11;;;;;;;7.07;3.40;;;26.30;83.90;;;;;;6352881;22;20006;-89
2021/01/15 01:16:44;;;;;;;8.48;2.78;;;26.30;84.10;;;;;;6306725;22;19994;-90
2021/01/15 01:19:28;;;;;;;5.35;2.90;;;26.30;83.90;;;;;;6357050;22;20057;-89
2021/01/15 01:21:55;;;;;;;7.45;2.67;;;26.30;83.00;;;;;;6355643;22;20216;-90
2021/01/15 01:24:26;;;;;;;5.82;3.20;;;26.30;83.40;;;;;;6357174;22;20018;-88
2021/01/15 01:27:01;;;;;;;7.97;2.88;;;26.20;83.60;;;;;;6331814;22;20006;-86
2021/01/15 01:29:28;;;;;;;4.78;2.55;;;26.20;85.40;;;;;;6358579;22;20014;-89
2021/01/15 01:31:56;;;;;;;5.82;2.78;;;26.10;83.70;;;;;;6357315;22;19999;-88
2021/01/15 01:34:28;;;;;;;3.25;2.40;;;26.10;84.00;;;;;;6381548;22;20005;-89
2021/01/15 01:36:56;;;;;;;6.18;2.55;;;26.10;84.40;;;;;;6349316;22;20007;-88
2021/01/15 01:39:31;;;;;;;3.28;2.30;;;25.90;83.90;;;;;;6324192;22;20387;-84
2021/01/15 01:42:02;;;;;;;5.53;2.53;;;25.90;85.60;;;;;;6356789;22;20077;-87
2021/01/15 01:44:31;;;;;;;4.70;2.63;;;25.90;84.60;;;;;;6356851;22;19990;-87
2021/01/15 01:47:27;;;;;;;5.05;2.53;;;25.80;84.80;;;;;;6268591;22;20351;-88
2021/01/15 01:50:02;;;;;;;4.07;2.70;;;25.80;84.80;;;;;;6264380;22;20002;-86
2021/01/15 01:53:06;;;;;;;6.15;2.40;;;25.80;86.00;;;;;;6269758;22;20064;-91
2021/01/15 01:55:42;;;;;;;5.60;3.00;;;25.80;85.10;;;;;;6230461;22;20299;-90
2021/01/15 01:58:35;;;;;;;4.70;2.20;;;25.70;85.30;;;;;;6230053;23;20004;-91
2021/01/15 02:01:49;;;;;;;3.70;2.40;;;25.70;85.70;;;;;;6190762;23;20000;-90
2021/01/15 02:04:16;;;;;;;5.22;2.85;;;25.70;85.50;;;;;;6239116;23;19996;-90
2021/01/15 02:06:47;;;;;;;4.03;2.50;;;25.70;85.70;;;;;;6242754;22;20341;-91
2021/01/15 02:09:30;;;;;;;4.38;2.90;;;25.60;87.00;;;;;;6328237;22;19998;-90
2021/01/15 02:12:52;;;;;;;;;;;;;;;;;;;;;
2021/01/15 02:16:07;;;;;;;6.05;2.85;;;25.50;86.20;;;;;;6353206;22;20062;-89
2021/01/15 02:19:08;;;;;;;5.53;2.70;;;25.40;85.20;;;;;;6353852;22;19999;-91
2021/01/15 02:22:20;;;;;;;5.82;2.60;;;25.40;86.40;;;;;;6348106;22;19999;-89
2021/01/15 02:25:33;;;;;;;4.32;2.80;;;25.40;85.40;;;;;;6343983;22;19995;-89
2021/01/15 02:28:11;;;;;;;8.25;5.22;;;25.30;86.10;;;;;;6294683;22;20026;-89
2021/01/15 02:31:16;;;;;;;12.05;8.55;;;25.30;86.70;;;;;;6354055;22;19995;-89
2021/01/15 02:34:34;;;;;;;15.10;9.68;;;25.30;85.80;;;;;;6359367;22;20002;-90
2021/01/15 02:37:41;;;;;;;9.80;6.57;;;25.20;86.60;;;;;;6226183;23;20039;-89
2021/01/15 02:41:38;;;;;;;7.68;4.15;;;25.20;86.00;;;;;;6306947;22;20026;-89
2021/01/15 02:44:05;;;;;;;4.93;2.70;;;25.20;85.80;;;;;;6332447;22;20011;-89
2021/01/15 02:46:39;;;;;;;95.88;42.15;;;25.20;86.20;;;;;;6348418;22;20184;-89
2021/01/15 02:49:36;;;;;;;360.35;166.35;;;25.10;86.40;;;;;;6353794;22;19987;-90
2021/01/15 02:55:35;;;;;;;157.82;57.33;;;25.10;86.80;;;;;;6261926;23;20007;-90
2021/01/15 02:58:03;;;;;;;170.55;57.83;;;25.00;87.30;;;;;;6264974;23;19996;-89
2021/01/15 03:04:58;;;;;;;24.52;10.20;;;24.90;87.60;;;;;;6267409;23;20006;-90
2021/01/15 03:07:27;;;;;;;11.98;4.80;;;24.90;87.90;;;;;;6194104;23;20008;-89
2021/01/15 03:13:11;;;;;;;6.35;3.35;;;24.90;89.10;;;;;;6292467;22;20022;-89
2021/01/15 03:16:04;;;;;;;8.15;3.33;;;24.90;89.20;;;;;;6215183;22;20003;-92
2021/01/15 03:18:32;;;;;;;6.15;2.95;;;24.90;88.90;;;;;;6263175;22;20035;-88
2021/01/15 03:21:09;;;;;;;4.55;3.03;;;25.00;87.70;;;;;;6263003;22;20002;-90
2021/01/15 03:23:49;;;;;;;5.40;2.17;;;25.10;87.60;;;;;;6287932;22;20010;-90
2021/01/15 03:26:29;;;;;;;6.13;2.65;;;25.10;87.20;;;;;;6292984;22;19995;-90
2021/01/15 03:28:58;;;;;;;8.48;3.20;;;25.10;87.10;;;;;;6247838;22;20342;-91
2021/01/15 03:31:25;;;;;;;5.47;2.63;;;25.20;87.10;;;;;;6263820;22;20235;-89
2021/01/15 03:33:55;;;;;;;4.57;2.63;;;25.20;87.00;;;;;;6290832;22;19999;-89
2021/01/15 03:36:31;;;;;;;5.65;2.60;;;25.30;86.60;;;;;;6264305;22;20114;-88
2021/01/15 03:39:01;;;;;;;5.95;2.40;;;25.30;86.50;;;;;;6308748;22;20003;-90
2021/01/15 03:41:33;;;;;;;8.10;2.95;;;25.30;86.80;;;;;;6331208;22;20080;-89
2021/01/15 03:44:20;;;;;;;7.15;2.85;;;25.30;86.50;;;;;;6342431;22;20021;-91
2021/01/15 03:47:05;;;;;;;3.72;2.63;;;25.40;86.20;;;;;;6359272;22;20060;-90
2021/01/15 03:49:32;;;;;;;5.85;3.47;;;25.40;85.50;;;;;;6350849;22;19994;-92
2021/01/15 03:52:03;;;;;;;8.48;4.05;;;25.40;85.00;;;;;;6352249;22;19995;-89
2021/01/15 03:54:32;;;;;;;5.35;3.00;;;25.40;85.60;;;;;;6352585;22;19990;-87
2021/01/15 03:56:59;;;;;;;6.93;2.40;;;25.40;85.80;;;;;;6338415;22;20043;-89
2021/01/15 03:59:25;;;;;;;8.02;2.40;;;25.40;85.30;;;;;;6349144;22;19995;-88
2021/01/15 04:01:52;;;;;;;4.30;2.28;;;25.40;85.70;;;;;;6353491;22;20011;-90
2021/01/15 04:04:19;;;;;;;6.07;2.42;;;25.40;85.50;;;;;;6345217;22;19999;-89
2021/01/15 04:06:45;;;;;;;3.22;2.08;;;25.40;85.70;;;;;;6352921;22;20002;-88
2021/01/15 04:09:12;;;;;;;2.42;2.05;;;25.40;85.80;;;;;;6354080;22;20006;-88
2021/01/15 04:11:39;;;;;;;2.55;2.35;;;25.40;85.50;;;;;;6355391;22;20254;-89
2021/01/15 04:14:06;;;;;;;5.93;2.58;;;25.40;85.30;;;;;;6343995;22;20007;-90
2021/01/15 04:16:32;;;;;;;4.70;2.65;;;25.40;85.40;;;;;;6356995;22;20013;-89
2021/01/15 04:19:00;;;;;;;4.32;2.35;;;25.40;85.40;;;;;;6344840;22;19995;-85
2021/01/15 04:21:27;;;;;;;5.00;2.30;;;25.40;85.70;;;;;;6357803;22;19998;-88
2021/01/15 04:23:56;;;;;;;4.10;2.15;;;25.40;85.50;;;;;;6344134;22;20032;-88
2021/01/15 04:26:27;;;;;;;6.15;2.10;;;25.40;85.10;;;;;;6356335;22;19991;-85
2021/01/15 04:28:54;;;;;;;4.23;2.20;;;25.40;84.80;;;;;;6354953;22;20059;-92
2021/01/15 04:31:21;;;;;;;5.45;2.22;;;25.40;84.90;;;;;;6346264;22;20221;-90
2021/01/15 04:33:47;;;;;;;3.72;2.30;;;25.40;84.50;;;;;;6353638;22;19999;-90
2021/01/15 04:36:15;;;;;;;5.32;2.17;;;25.40;84.80;;;;;;6354034;22;20195;-91
2021/01/15 04:38:44;;;;;;;5.32;2.47;;;25.40;84.30;;;;;;6352888;22;20160;-91
2021/01/15 04:41:22;;;;;;;4.40;2.15;;;25.40;83.80;;;;;;6357545;22;20029;-90
2021/01/15 04:43:55;;;;;;;3.00;1.92;;;25.50;83.80;;;;;;6358196;22;20267;-89
2021/01/15 04:46:22;;;;;;;3.83;2.38;;;25.50;83.70;;;;;;6356854;22;19995;-90
2021/01/15 04:48:52;;;;;;;4.80;2.00;;;25.40;83.70;;;;;;6353723;22;20279;-92
2021/01/15 04:51:23;;;;;;;2.88;1.95;;;25.40;83.20;;;;;;6355301;22;20014;-90
2021/01/15 04:53:56;;;;;;;6.05;2.20;;;25.40;82.80;;;;;;6353285;22;20003;-91
2021/01/15 04:56:54;;;;;;;5.53;2.00;;;25.40;82.80;;;;;;6345591;22;20044;-91
2021/01/15 04:59:23;;;;;;;4.97;2.10;;;25.40;83.10;;;;;;6351831;22;20022;-89
2021/01/15 05:01:51;;;;;;;4.60;2.17;;;25.40;83.30;;;;;;6352162;22;19999;-89
2021/01/15 05:04:19;;;;;;;5.13;2.10;;;25.40;83.60;;;;;;6344566;22;20321;-88
2021/01/15 05:06:52;;;;;;;6.50;2.17;;;25.40;83.60;;;;;;6351789;22;20005;-91
2021/01/15 05:09:21;;;;;;;6.50;2.28;;;25.40;83.80;;;;;;6354325;22;20275;-92
2021/01/15 05:11:48;;;;;;;5.07;1.92;;;25.30;83.40;;;;;;6352015;22;19994;-92
2021/01/15 05:14:20;;;;;;;4.25;1.77;;;25.30;83.70;;;;;;6343483;22;20006;-91
2021/01/15 05:16:50;;;;;;;3.53;2.13;;;25.30;83.40;;;;;;6352087;22;19995;-90
2021/01/15 05:19:18;;;;;;;3.20;2.03;;;25.30;82.90;;;;;;6345836;22;19999;-91
2021/01/15 05:21:50;;;;;;;2.90;2.05;;;25.30;83.40;;;;;;6353610;22;19995;-89
2021/01/15 05:24:17;;;;;;;3.85;1.70;;;25.20;83.10;;;;;;6345977;22;20020;-89
2021/01/15 05:26:44;;;;;;;3.30;1.95;;;25.10;83.10;;;;;;6355063;22;20372;-90
2021/01/15 05:29:10;;;;;;;2.42;1.80;;;25.20;82.70;;;;;;6343393;22;20002;-90
2021/01/15 05:32:02;;;;;;;3.65;1.95;;;25.10;82.50;;;;;;6354155;22;19991;-91
2021/01/15 05:34:29;;;;;;;4.80;1.90;;;25.00;83.00;;;;;;6347570;22;20003;-91
2021/01/15 05:36:56;;;;;;;4.57;1.67;;;25.00;82.20;;;;;;6339212;22;19997;-93
2021/01/15 05:39:29;;;;;;;2.92;1.80;;;25.00;82.30;;;;;;6352147;22;20006;-93
2021/01/15 05:42:01;;;;;;;2.70;1.52;;;24.90;82.40;;;;;;6353440;22;19994;-93
2021/01/15 05:44:30;;;;;;;2.42;1.70;;;24.90;82.00;;;;;;6346623;22;19998;-91
2021/01/15 05:47:00;;;;;;;2.95;1.80;;;24.80;81.90;;;;;;6353321;22;20040;-92
2021/01/15 05:49:28;;;;;;;3.63;2.00;;;24.80;82.60;;;;;;6353086;22;20026;-92
2021/01/15 05:52:08;;;;;;;4.38;1.60;;;24.70;82.00;;;;;;6353086;22;20041;-90
2021/01/15 05:54:35;;;;;;;2.75;1.80;;;24.70;81.90;;;;;;6347770;22;20010;-91
2021/01/15 05:57:03;;;;;;;2.30;1.52;;;24.60;81.90;;;;;;6340729;22;20183;-91
2021/01/15 05:59:36;;;;;;;2.50;1.80;;;24.60;82.00;;;;;;6351736;22;20063;-92
2021/01/15 06:02:07;;;;;;;2.10;1.60;;;24.60;82.30;;;;;;6353829;22;20046;-91
2021/01/15 06:04:38;;;;;;;2.42;1.35;;;24.50;81.40;;;;;;6348087;22;20002;-91
2021/01/15 06:07:10;;;;;;;3.35;1.55;;;24.50;81.60;;;;;;6352627;22;20038;-90
2021/01/15 06:09:37;;;;;;;;;;;24.50;81.60;;;;;;6354094;22;20020;-93
2021/01/15 06:12:09;;;;;;;3.05;1.52;;;24.40;81.30;;;;;;6339477;22;19894;-90
2021/01/15 06:14:49;;;;;;;4.22;1.63;;;24.40;81.40;;;;;;6349687;22;20003;-91
2021/01/15 06:17:21;;;;;;;1.55;1.35;;;24.30;81.70;;;;;;6341802;22;19990;-91
2021/01/15 06:19:56;;;;;;;4.50;1.90;;;24.30;81.90;;;;;;6351677;22;20003;-90
2021/01/15 06:22:45;;;;;;;3.80;1.42;;;24.30;81.90;;;;;;6345448;22;20058;-91
2021/01/15 06:25:25;;;;;;;4.55;1.60;;;24.20;81.20;;;;;;6351859;22;20195;-90
2021/01/15 06:27:56;;;;;;;2.80;1.58;;;24.20;80.90;;;;;;6352012;22;20003;-91
2021/01/15 06:30:25;;;;;;;2.65;1.52;;;24.20;81.00;;;;;;6352232;22;20003;-91
2021/01/15 06:32:53;;;;;;;2.67;1.42;;;24.20;81.40;;;;;;6351286;22;20062;-91
2021/01/15 06:35:28;;;;;;;2.40;1.50;;;24.10;81.00;;;;;;6353143;22;20055;-91
2021/01/15 06:38:09;;;;;;;2.85;1.70;;;24.10;80.90;;;;;;6353161;22;20009;-90
2021/01/15 06:40:37;;;;;;;1.95;1.50;;;24.10;81.40;;;;;;6348020;22;19999;-90
2021/01/15 06:43:06;;;;;;;3.88;1.60;;;24.00;81.70;;;;;;6341893;22;20283;-91
2021/01/15 06:45:44;;;;;;;2.58;1.73;;;24.00;81.60;;;;;;6325736;22;20006;-90
2021/01/15 06:48:34;;;;;;;2.63;1.75;;;23.90;82.00;;;;;;6341998;22;20014;-90
2021/01/15 06:51:03;;;;;;;2.90;1.60;;;23.90;81.70;;;;;;6350365;22;20226;-90
2021/01/15 06:53:34;;;;;;;3.53;1.55;;;23.90;81.80;;;;;;6350349;22;20259;-92
2021/01/15 06:56:04;;;;;;;3.72;1.60;;;23.90;81.90;;;;;;6350376;22;19991;-91
2021/01/15 06:58:36;;;;;;;1.70;1.42;;;23.80;82.30;;;;;;6345089;22;20096;-91
2021/01/15 07:01:19;;;;;;;5.43;1.90;;;23.80;82.60;;;;;;6351196;22;20198;-91
2021/01/15 07:04:25;;;;;;;1.75;1.45;;;23.80;83.00;;;;;;6351076;22;20024;-91
2021/01/15 07:07:13;;;;;;;2.75;1.77;;;23.70;82.30;;;;;;6311090;22;20016;-89
2021/01/15 07:09:41;;;;;;;3.30;1.75;;;23.60;82.30;;;;;;6350647;22;20011;-91
2021/01/15 07:12:20;;;;;;;3.38;1.70;;;23.60;82.50;;;;;;6350412;22;19991;-90
2021/01/15 07:14:56;;;;;;;2.95;1.80;;;23.50;82.50;;;;;;6348168;22;19995;-91
2021/01/15 07:17:34;;;;;;;2.22;1.58;;;23.50;82.50;;;;;;6342520;22;20053;-90
2021/01/15 07:20:09;;;;;;;2.47;1.50;;;23.40;82.00;;;;;;6348553;22;20001;-91
2021/01/15 07:22:48;;;;;;;1.77;1.60;;;23.50;81.90;;;;;;6349088;22;19994;-90
2021/01/15 07:25:15;;;;;;;2.35;1.58;;;23.50;81.90;;;;;;6341505;22;19994;-92
2021/01/15 07:27:42;;;;;;;3.13;1.38;;;23.40;81.90;;;;;;6348999;22;19999;-90
2021/01/15 07:30:15;;;;;;;3.03;1.60;;;23.40;81.50;;;;;;6341255;22;20048;-93
2021/01/15 07:32:46;;;;;;;2.25;1.48;;;23.50;81.80;;;;;;6351112;22;19999;-90
2021/01/15 07:35:20;;;;;;;4.25;1.50;;;23.40;81.20;;;;;;6341891;22;20062;-91
2021/01/15 07:37:48;;;;;;;3.13;1.50;;;23.50;81.30;;;;;;6352169;22;19994;-90
2021/01/15 07:40:20;;;;;;;2.70;1.60;;;23.40;81.40;;;;;;6342594;22;20018;-91
2021/01/15 07:42:59;;;;;;;;;;;23.40;81.40;;;;;;6350580;22;20274;-91
2021/01/15 07:45:26;;;;;;;2.42;1.30;;;23.40;81.70;;;;;;6345842;22;20175;-89
2021/01/15 07:48:02;;;;;;;3.60;1.40;;;23.40;81.20;;;;;;6337402;22;20001;-90
2021/01/15 07:50:36;;;;;;;2.83;1.30;;;23.40;80.90;;;;;;6350622;22;20298;-91
2021/01/15 07:53:21;;;;;;;3.40;1.50;;;23.30;80.60;;;;;;6340262;22;19999;-91
2021/01/15 07:55:59;;;;;;;4.80;1.20;;;23.30;81.20;;;;;;6350470;22;19999;-91
2021/01/15 07:58:38;;;;;;;3.40;1.60;;;23.30;80.90;;;;;;6344905;22;20002;-90
2021/01/15 08:01:12;;;;;;;3.10;1.10;;;23.30;81.20;;;;;;6351509;22;19991;-89
2021/01/15 08:03:49;;;;;;;2.75;1.45;;;23.30;81.40;;;;;;6352124;22;19987;-88
2021/01/15 08:06:17;;;;;;;2.03;1.30;;;23.30;81.90;;;;;;6353322;22;19994;-91
2021/01/15 08:09:06;;;;;;;3.05;1.63;;;23.30;82.30;;;;;;6348826;22;20014;-91
2021/01/15 08:11:36;;;;;;;2.22;1.38;;;23.30;82.30;;;;;;6351579;22;20058;-92
2021/01/15 08:14:14;;;;;;;2.15;1.15;;;23.20;81.90;;;;;;6351660;22;20002;-91
2021/01/15 08:16:45;;;;;;;2.25;1.42;;;23.20;82.10;;;;;;6348463;22;20003;-91
2021/01/15 08:19:22;;;;;;;1.98;1.35;;;23.20;82.00;;;;;;6341741;22;19994;-91
2021/01/15 08:21:49;;;;;;;2.83;1.38;;;23.10;81.90;;;;;;6350175;22;20280;-92
2021/01/15 08:24:20;;;;;;;3.42;1.20;;;23.20;81.70;;;;;;6342507;22;20023;-90
2021/01/15 08:26:55;;;;;;;3.03;1.25;;;23.20;81.70;;;;;;6350027;22;19999;-91
2021/01/15 08:29:28;;;;;;;1.98;1.60;;;23.10;81.70;;;;;;6344252;22;20036;-91
2021/01/15 08:31:57;;;;;;;1.80;1.30;;;23.10;81.20;;;;;;6351666;22;19991;-90
2021/01/15 08:34:31;;;;;;;3.28;1.15;;;23.10;81.50;;;;;;6345101;22;20023;-91
2021/01/15 08:36:59;;;;;;;2.17;1.50;;;23.20;81.60;;;;;;6350455;22;20058;-91
2021/01/15 08:39:26;;;;;;;2.58;1.75;;;23.10;82.00;;;;;;6352210;22;19991;-89
2021/01/15 08:41:57;;;;;;;2.30;1.30;;;23.10;81.60;;;;;;6339793;22;20203;-90
2021/01/15 08:44:24;;;;;;;3.75;1.63;;;23.20;81.60;;;;;;6350040;22;19995;-90
2021/01/15 08:46:52;;;;;;;4.43;1.55;;;23.10;81.20;;;;;;6349993;22;20026;-90
2021/01/15 08:49:19;;;;;;;4.60;1.50;;;23.20;81.20;;;;;;6351905;22;19995;-91
2021/01/15 08:51:50;;;;;;;1.70;1.10;;;23.20;80.80;;;;;;6352801;22;20046;-91
2021/01/15 08:54:20;;;;;;;3.08;1.30;;;23.10;80.80;;;;;;6342925;22;20006;-90
2021/01/15 08:56:49;;;;;;;2.17;1.30;;;23.20;80.60;;;;;;6350315;22;20022;-90
2021/01/15 08:59:28;;;;;;;2.78;1.85;;;23.20;80.80;;;;;;6342800;22;19995;-91
2021/01/15 09:01:57;;;;;;;2.55;1.23;;;23.10;80.80;;;;;;6351965;22;19990;-90
2021/01/15 09:04:27;;;;;;;2.45;1.80;;;23.10;81.50;;;;;;6352380;22;19991;-91
2021/01/15 09:06:55;;;;;;;2.72;1.40;;;23.10;80.80;;;;;;6337297;22;20125;-89
2021/01/15 09:09:23;;;;;;;2.33;1.20;;;23.10;81.30;;;;;;6349481;22;20019;-91
2021/01/15 09:11:51;;;;;;;3.67;1.38;;;23.10;81.20;;;;;;6349920;22;20006;-91
2021/01/15 09:14:25;;;;;;;2.40;1.40;;;23.10;81.20;;;;;;6351768;22;20033;-91
2021/01/15 09:16:55;;;;;;;2.63;1.30;;;23.10;80.80;;;;;;6336724;22;20187;-91
2021/01/15 09:19:25;;;;;;;3.97;1.52;;;23.10;81.20;;;;;;6349459;22;20026;-91
2021/01/15 09:21:56;;;;;;;3.47;1.85;;;23.00;80.50;;;;;;6349885;22;20071;-91
2021/01/15 09:24:23;;;;;;;3.38;1.25;;;23.10;80.40;;;;;;6350157;22;19999;-91
2021/01/15 09:27:01;;;;;;;3.35;1.60;;;23.00;80.60;;;;;;6351150;22;19998;-88
2021/01/15 09:29:29;;;;;;;1.45;1.02;;;23.00;81.10;;;;;;6345233;22;20002;-90
2021/01/15 09:31:56;;;;;;;1.77;1.17;;;23.00;79.90;;;;;;6337590;22;20186;-91
2021/01/15 09:34:24;;;;;;;2.13;1.10;;;23.00;80.90;;;;;;6349834;22;20003;-90
2021/01/15 09:36:53;;;;;;;3.28;1.20;;;23.00;80.70;;;;;;6350021;22;20040;-92
2021/01/15 09:39:23;;;;;;;2.63;1.65;;;22.90;81.00;;;;;;6349780;22;20003;-92
2021/01/15 09:41:53;;;;;;;3.85;1.23;;;23.00;80.70;;;;;;6349947;22;19995;-91
2021/01/15 09:44:21;;;;;;;2.33;1.20;;;23.00;80.80;;;;;;6343988;22;19998;-91
2021/01/15 09:46:55;;;;;;;2.45;1.13;;;22.90;80.70;;;;;;6349634;22;20275;-89
2021/01/15 09:49:31;;;;;;;3.13;1.33;;;22.90;80.20;;;;;;6344269;22;19998;-90
2021/01/15 09:51:58;;;;;;;2.17;1.27;;;22.90;80.40;;;;;;6350731;22;20058;-91
2021/01/15 09:54:24;;;;;;;3.40;1.42;;;22.90;80.20;;;;;;6355509;22;20006;-91
2021/01/15 09:56:51;;;;;;;1.98;1.30;;;22.90;79.80;;;;;;6344941;22;20013;-91
2021/01/15 09:59:20;;;;;;;2.00;1.23;;;22.80;80.40;;;;;;6349975;22;20172;-91
2021/01/15 10:01:47;;;;;;;1.77;1.25;;;22.90;80.70;;;;;;6351135;22;19989;-90
2021/01/15 10:04:15;;;;;;;3.47;1.50;;;22.80;80.40;;;;;;6343449;22;20283;-91
2021/01/15 10:06:43;;;;;;;3.08;1.30;;;22.80;80.90;;;;;;6349555;22;19994;-91
2021/01/15 10:09:12;;;;;;;2.67;1.30;;;22.80;80.10;;;;;;6340434;22;20038;-90
2021/01/15 10:11:41;;;;;;;3.38;1.23;;;22.80;80.50;;;;;;6349719;22;20056;-92
2021/01/15 10:14:10;;;;;;;3.50;1.30;;;22.80;80.40;;;;;;6340678;22;19999;-91
2021/01/15 10:16:38;;;;;;;1.30;0.95;;;22.80;80.20;;;;;;6350899;22;20100;-90
2021/01/15 10:19:08;;;;;;;4.70;1.27;;;22.80;79.80;;;;;;6351273;22;19991;-90
2021/01/15 10:21:39;;;;;;;5.05;1.30;;;22.80;79.30;;;;;;6345640;22;19997;-90
2021/01/15 10:24:09;;;;;;;2.65;1.30;;;22.80;79.70;;;;;;6340307;22;19994;-90
2021/01/15 10:26:38;;;;;;;1.75;1.13;;;22.80;79.50;;;;;;6351652;22;20025;-91
2021/01/15 10:29:07;;;;;;;2.10;1.40;;;22.70;79.30;;;;;;6347058;22;20019;-90
2021/01/15 10:31:45;;;;;;;3.50;1.20;;;22.70;79.90;;;;;;6349389;22;20086;-90
2021/01/15 10:34:12;;;;;;;2.08;1.35;;;22.70;79.30;;;;;;6342326;22;20003;-89
2021/01/15 10:36:46;;;;;;;2.63;1.83;;;22.70;79.50;;;;;;6351446;22;20306;-90
2021/01/15 10:39:14;;;;;;;3.05;1.67;;;22.70;80.10;;;;;;6341536;22;20153;-90
2021/01/15 10:41:42;;;;;;;4.38;1.85;;;22.70;80.10;;;;;;6349774;22;19991;-90
2021/01/15 10:44:10;;;;;;;5.10;1.55;;;22.60;80.40;;;;;;6340548;22;20101;-90
2021/01/15 10:46:39;;;;;;;3.55;1.48;;;22.60;80.60;;;;;;6349382;22;19999;-92
2021/01/15 10:49:10;;;;;;;3.03;1.40;;;22.50;80.70;;;;;;6341191;22;20220;-91
2021/01/15 10:51:50;;;;;;;6.20;1.35;;;22.60;80.60;;;;;;6350593;22;20060;-90
2021/01/15 10:54:17;;;;;;;2.20;0.85;;;22.60;79.70;;;;;;6342875;22;20217;-92
2021/01/15 10:56:46;;;;;;;2.38;1.30;;;22.60;80.10;;;;;;6348246;22;19999;-92
2021/01/15 10:59:14;;;;;;;3.42;1.70;;;22.60;80.30;;;;;;6301094;22;20019;-91
2021/01/15 11:01:43;;;;;;;2.63;1.52;;;22.60;80.40;;;;;;6291514;22;19991;-91
2021/01/15 11:04:11;;;;;;;2.20;1.67;;;22.50;80.80;;;;;;6294171;22;20010;-87
2021/01/15 11:06:39;;;;;;;3.08;1.30;;;22.60;80.10;;;;;;6293242;22;20014;-91
2021/01/15 11:09:08;;;;;;;3.38;1.80;;;22.60;79.20;;;;;;6293527;22;19995;-91
2021/01/15 11:11:35;;;;;;;2.63;1.77;;;22.70;79.00;;;;;;6291680;22;20019;-90
2021/01/15 11:14:01;;;;;;;1.75;1.30;;;22.70;79.10;;;;;;6320245;22;20002;-92
2021/01/15 11:16:28;;;;;;;3.70;1.70;;;22.70;79.20;;;;;;6291987;22;20062;-91
2021/01/15 11:18:54;;;;;;;3.95;1.27;;;22.70;79.70;;;;;;6291912;22;20006;-91
2021/01/15 11:21:25;;;;;;;5.25;3.13;;;22.70;79.40;;;;;;6292458;22;20052;-90
2021/01/15 11:23:53;;;;;;;8.52;3.17;;;22.70;79.70;;;;;;6318631;22;19995;-91
2021/01/15 11:26:26;;;;;;;4.55;3.08;;;22.70;80.50;;;;;;6291047;22;19991;-91
2021/01/15 11:28:56;;;;;;;7.38;3.60;;;22.70;80.60;;;;;;6292212;22;20031;-89
2021/01/15 11:31:23;;;;;;;6.30;4.13;;;22.70;80.60;;;;;;6292318;22;19995;-92
2021/01/15 11:33:54;;;;;;;6.50;3.63;;;22.80;80.80;;;;;;6322392;22;20115;-91
2021/01/15 11:36:22;;;;;;;5.43;3.20;;;22.80;80.30;;;;;;6293592;22;20007;-91
2021/01/15 11:38:52;;;;;;;6.50;2.88;;;22.80;79.80;;;;;;6326292;22;20017;-91
2021/01/15 11:41:19;;;;;;;4.57;2.50;;;22.90;79.40;;;;;;6295924;22;19991;-90
2021/01/15 11:44:10;;;;;;;4.53;2.80;;;22.90;79.30;;;;;;6302676;22;20034;-90
2021/01/15 11:46:37;;;;;;;4.78;3.10;;;23.00;79.70;;;;;;6293489;22;19995;-89
2021/01/15 11:49:04;;;;;;;5.57;2.13;;;23.10;79.50;;;;;;6296933;22;20018;-89
2021/01/15 11:51:31;;;;;;;4.70;1.90;;;23.20;79.30;;;;;;6323329;22;20007;-90
2021/01/15 11:54:00;;;;;;;5.25;2.25;;;23.30;78.90;;;;;;6296976;22;20003;-90
2021/01/15 11:56:26;;;;;;;4.00;2.10;;;23.40;79.00;;;;;;6273606;22;19999;-91
2021/01/15 11:58:53;;;;;;;5.20;1.98;;;23.50;79.70;;;;;;6321739;22;20052;-91
2021/01/15 12:01:20;;;;;;;3.85;1.60;;;23.60;79.40;;;;;;6298683;22;20018;-90
2021/01/15 12:03:48;;;;;;;4.45;2.03;;;23.70;79.20;;;;;;6298370;22;20067;-89
2021/01/15 12:06:16;;;;;;;3.22;2.03;;;23.70;79.10;;;;;;6298934;22;20061;-90
2021/01/15 12:08:43;;;;;;;2.92;1.77;;;23.80;79.10;;;;;;6296656;22;20385;-91
2021/01/15 12:11:10;;;;;;;2.28;1.80;;;23.90;78.20;;;;;;6323857;22;20010;-91
2021/01/15 12:13:37;;;;;;;9.70;2.00;;;24.00;77.80;;;;;;6324688;22;20000;-93
2021/01/15 12:16:07;;;;;;;3.80;2.22;;;24.20;77.80;;;;;;6296321;22;19999;-90
2021/01/15 12:18:59;;;;;;;4.07;2.65;;;24.40;78.00;;;;;;6288637;22;20003;-90
2021/01/15 12:21:25;;;;;;;4.93;2.53;;;24.50;77.40;;;;;;6323961;22;20006;-90
2021/01/15 12:23:52;;;;;;;4.90;2.03;;;24.70;77.50;;;;;;6303217;22;20189;-90
2021/01/15 12:26:24;;;;;;;3.85;2.08;;;24.80;76.00;;;;;;6331458;22;20015;-91
2021/01/15 12:28:50;;;;;;;2.88;1.42;;;24.90;75.10;;;;;;6301108;22;20003;-92
2021/01/15 12:31:17;;;;;;;3.25;1.83;;;25.00;75.00;;;;;;6324449;22;20049;-91
2021/01/15 12:33:44;;;;;;;3.70;2.17;;;25.10;74.90;;;;;;6295070;22;20062;-89
2021/01/15 12:36:12;;;;;;;4.28;2.30;;;25.30;75.10;;;;;;6294496;22;20007;-91
2021/01/15 12:38:38;;;;;;;7.75;2.80;;;25.40;75.90;;;;;;6322793;22;20055;-92
2021/01/15 12:41:07;;;;;;;3.83;2.28;;;25.50;75.30;;;;;;6295546;22;19999;-90
2021/01/15 12:43:35;;;;;;;2.92;1.73;;;25.60;75.10;;;;;;6293818;22;20015;-84
2021/01/15 12:46:02;;;;;;;3.70;2.03;;;25.70;74.30;;;;;;6321136;22;19992;-91
2021/01/15 12:48:28;;;;;;;4.93;1.50;;;25.80;74.10;;;;;;6294255;22;20007;-92
2021/01/15 12:50:55;;;;;;;3.50;1.65;;;25.90;74.80;;;;;;6296758;22;19995;-92
2021/01/15 12:53:21;;;;;;;4.25;2.00;;;25.90;74.10;;;;;;6293911;22;20003;-90
2021/01/15 12:55:48;;;;;;;5.45;1.65;;;26.00;75.20;;;;;;6321743;22;20013;-91
2021/01/15 12:58:15;;;;;;;6.72;1.60;;;26.10;74.70;;;;;;6290734;22;20288;-91
2021/01/15 13:00:41;;;;;;;3.67;1.88;;;26.30;75.20;;;;;;6295863;22;20026;-92
2021/01/15 13:03:08;;;;;;;3.70;1.55;;;26.60;73.20;;;;;;6296871;22;19999;-89
2021/01/15 13:05:37;;;;;;;3.92;1.40;;;26.70;72.20;;;;;;6294847;22;19998;-89
2021/01/15 13:08:06;;;;;;;2.85;1.60;;;26.90;71.60;;;;;;6296045;22;20007;-90
2021/01/15 13:10:34;;;;;;;3.00;1.25;;;27.10;72.30;;;;;;6293126;22;20280;-91
2021/01/15 13:13:02;;;;;;;4.53;1.92;;;27.30;72.40;;;;;;6323561;22;19995;-89
2021/01/15 13:18:21;;;;;;;11.80;2.45;;;27.60;69.10;;;;;;6257440;22;19995;-88
2021/01/15 13:20:51;;;;;;;5.78;1.60;;;27.90;68.90;;;;;;6320745;22;19997;-89
2021/01/15 13:23:19;;;;;;;2.55;1.30;;;28.10;68.40;;;;;;6321037;22;20028;-90
2021/01/15 13:25:46;;;;;;;3.83;1.25;;;28.10;68.10;;;;;;6319842;22;20222;-90
2021/01/15 13:28:12;;;;;;;2.13;1.08;;;28.20;67.00;;;;;;6320680;22;20015;-89
2021/01/15 13:30:42;;;;;;;2.78;1.33;;;28.40;66.00;;;;;;6320958;22;20157;-89
2021/01/15 13:33:09;;;;;;;2.90;1.25;;;28.60;66.60;;;;;;6322537;22;19983;-89
2021/01/15 13:35:36;;;;;;;2.63;1.30;;;28.70;64.40;;;;;;6322431;22;19999;-88