Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:34;;;;;;;15.20;3.78;;;;;;;14.10;100.00;101078.44;5080372;28;20035;-70
2023/07/04 00:03:00;;;;;;;17.58;4.07;;;;;;;14.08;100.00;101061.03;5078640;28;20024;-70
2023/07/04 00:05:25;;;;;;;12.20;3.95;;;;;;;14.09;100.00;101062.72;5086257;28;20400;-70
2023/07/04 00:07:50;;;;;;;12.82;3.92;;;;;;;14.06;100.00;101068.97;5083199;28;20495;-70
2023/07/04 00:10:16;;;;;;;15.38;4.05;;;;;;;14.04;100.00;101062.91;5081035;28;20077;-70
2023/07/04 00:12:48;;;;;;;11.88;4.25;;;;;;;14.03;100.00;101071.69;5057173;28;20091;-70
2023/07/04 00:15:13;;;;;;;13.05;4.20;;;;;;;14.00;100.00;101064.78;5086787;28;20032;-70
2023/07/04 00:17:42;;;;;;;11.82;3.90;;;;;;;13.98;100.00;101063.09;5076687;28;20056;-70
2023/07/04 00:20:09;;;;;;;10.38;3.78;;;;;;;13.98;100.00;101065.72;5081555;28;20104;-70
2023/07/04 00:22:35;;;;;;;15.77;4.78;;;;;;;13.88;100.00;101049.47;5076962;28;20020;-70
2023/07/04 00:25:01;;;;;;;14.77;4.20;;;;;;;13.95;100.00;101061.44;5070527;28;20037;-70
2023/07/04 00:27:26;;;;;;;11.75;4.00;;;;;;;13.91;100.00;101057.22;5081373;28;20100;-71
2023/07/04 00:29:51;;;;;;;16.08;4.45;;;;;;;13.91;100.00;101059.84;5074699;28;20106;-69
2023/07/04 00:32:16;;;;;;;16.48;3.80;;;;;;;13.90;100.00;101059.91;5069859;28;20115;-70
2023/07/04 00:34:45;;;;;;;15.23;3.67;;;;;;;13.86;100.00;101059.13;5088031;28;20386;-70
2023/07/04 00:37:11;;;;;;;13.07;4.57;;;;;;;13.84;100.00;101057.50;5085663;28;20115;-70
2023/07/04 00:39:37;;;;;;;17.75;4.35;;;;;;;13.84;100.00;101060.09;5079635;28;20104;-70
2023/07/04 00:42:05;;;;;;;18.17;4.13;;;;;;;13.83;100.00;101067.09;5079538;28;20021;-70
2023/07/04 00:44:34;;;;;;;17.45;4.95;;;;;;;13.79;100.00;101058.47;5074750;28;20469;-70
2023/07/04 00:47:07;;;;;;;13.85;3.97;;;;;;;13.84;100.00;101065.34;5082347;28;20054;-70
2023/07/04 00:49:42;;;;;;;18.23;4.83;;;;;;;13.84;100.00;101071.44;5080964;28;20020;-70
2023/07/04 00:52:17;;;;;;;16.15;4.20;;;;;;;13.87;100.00;101065.25;5071276;28;20023;-70
2023/07/04 00:54:52;;;;;;;20.27;4.72;;;;;;;13.90;100.00;101062.53;5076779;28;20024;-70
2023/07/04 00:57:23;;;;;;;16.45;4.10;;;;;;;13.95;100.00;101058.81;5076238;28;20028;-70
2023/07/04 00:59:52;;;;;;;16.48;4.75;;;;;;;14.01;100.00;101065.63;5074779;28;20510;-70
2023/07/04 01:02:21;;;;;;;13.93;4.18;;;;;;;14.07;100.00;101061.94;5077602;28;20533;-70
2023/07/04 01:04:49;;;;;;;17.48;4.53;;;;;;;14.09;100.00;101068.81;5078416;28;20104;-69
2023/07/04 01:07:31;;;;;;;12.85;3.65;;;;;;;14.13;100.00;101069.59;5075043;28;20484;-70
2023/07/04 01:10:17;;;;;;;16.60;4.32;;;;;;;14.15;100.00;101073.88;5078991;28;20024;-70
2023/07/04 01:12:42;;;;;;;18.08;4.28;;;;;;;14.17;100.00;101069.44;5069411;28;20063;-69
2023/07/04 01:15:09;;;;;;;13.45;3.80;;;;;;;14.14;100.00;101066.06;5074109;28;20056;-70
2023/07/04 01:17:35;;;;;;;14.70;4.63;;;;;;;14.08;100.00;101072.38;5082893;28;20032;-70
2023/07/04 01:20:02;;;;;;;17.45;4.38;;;;;;;14.03;100.00;101069.06;5073078;28;20496;-70
2023/07/04 01:22:47;;;;;;;18.98;4.97;;;;;;;13.92;100.00;101064.16;5071340;28;20399;-70
2023/07/04 01:26:14;;;;;;;21.33;4.80;;;;;;;13.99;100.00;101077.91;5079413;28;20024;-70
2023/07/04 01:28:41;;;;;;;21.08;4.65;;;;;;;13.96;100.00;101078.03;5024897;28;20541;-69
2023/07/04 01:31:07;;;;;;;17.50;4.55;;;;;;;13.89;100.00;101066.03;5028394;28;20120;-70
2023/07/04 01:33:32;;;;;;;19.92;4.63;;;;;;;13.92;100.00;101074.66;5050754;28;20131;-70
2023/07/04 01:36:01;;;;;;;18.45;4.97;;;;;;;13.90;100.00;101076.47;5084525;28;20046;-70
2023/07/04 01:38:30;;;;;;;17.30;4.65;;;;;;;13.91;100.00;101074.72;5077386;28;20052;-70
2023/07/04 01:40:56;;;;;;;20.95;4.68;;;;;;;13.94;100.00;101078.09;5077725;28;20105;-70
2023/07/04 01:43:22;;;;;;;14.57;4.60;;;;;;;13.96;100.00;101078.03;5081459;28;20059;-70
2023/07/04 01:45:47;;;;;;;18.65;4.40;;;;;;;13.96;100.00;101073.66;5064609;28;20025;-70
2023/07/04 01:48:15;;;;;;;16.90;5.60;;;;;;;13.96;100.00;101073.66;5083970;28;20035;-70
2023/07/04 01:50:41;;;;;;;19.98;5.15;;;;;;;13.92;100.00;101063.31;5082807;28;20085;-70
2023/07/04 01:53:06;;;;;;;15.77;4.68;;;;;;;13.97;100.00;101072.75;5085676;28;20031;-69
2023/07/04 01:55:31;;;;;;;20.60;4.97;;;;;;;13.96;100.00;101059.66;5079611;28;20545;-70
2023/07/04 01:57:57;;;;;;;20.50;4.75;;;;;;;14.02;100.00;101056.84;5084728;28;20032;-69
2023/07/04 02:00:23;;;;;;;17.88;4.72;;;;;;;14.14;100.00;101074.78;5069999;28;20028;-70
2023/07/04 02:02:48;;;;;;;17.08;4.82;;;;;;;14.20;100.00;101066.72;5074044;28;20036;-70
2023/07/04 02:05:15;;;;;;;20.27;5.10;;;;;;;14.31;100.00;101078.59;5082702;28;20055;-70
2023/07/04 02:07:41;;;;;;;14.55;4.40;;;;;;;14.35;100.00;101073.16;5082303;28;20393;-70
2023/07/04 02:10:07;;;;;;;20.17;5.28;;;;;;;14.36;100.00;101061.78;5077042;28;20020;-70
2023/07/04 02:12:32;;;;;;;15.75;5.00;;;;;;;14.40;100.00;101070.41;5060540;28;20450;-70
2023/07/04 02:14:58;;;;;;;14.50;4.82;;;;;;;14.39;100.00;101064.31;5078874;28;20040;-69
2023/07/04 02:17:23;;;;;;;16.40;4.63;;;;;;;14.41;100.00;101062.47;5065520;28;20028;-70
2023/07/04 02:19:48;;;;;;;16.42;4.93;;;;;;;14.31;100.00;101053.22;5081127;28;20025;-69
2023/07/04 02:22:14;;;;;;;20.10;4.50;;;;;;;14.35;100.00;101062.66;5083827;28;20028;-70
2023/07/04 02:24:39;;;;;;;16.98;4.78;;;;;;;14.38;100.00;101054.69;5081675;28;20035;-70
2023/07/04 02:27:05;;;;;;;16.13;4.70;;;;;;;14.39;100.00;101068.69;5081042;28;20111;-70
2023/07/04 02:29:30;;;;;;;17.67;4.70;;;;;;;14.37;100.00;101066.09;5085730;28;20032;-71
2023/07/04 02:31:55;;;;;;;15.32;5.47;;;;;;;14.41;100.00;101069.47;5081071;28;20036;-70
2023/07/04 02:34:21;;;;;;;20.73;5.30;;;;;;;14.42;100.00;101064.19;5083300;28;20528;-69
2023/07/04 02:36:46;;;;;;;19.90;5.50;;;;;;;14.47;100.00;101067.47;5093703;28;20468;-69
2023/07/04 02:39:11;;;;;;;14.52;4.50;;;;;;;14.51;100.00;101073.50;5082854;28;20044;-70
2023/07/04 02:41:37;;;;;;;17.13;5.70;;;;;;;14.50;100.00;101063.91;5081862;28;20060;-70
2023/07/04 02:44:02;;;;;;;16.35;4.65;;;;;;;14.56;100.00;101063.72;5083134;28;20123;-70
2023/07/04 02:46:28;;;;;;;17.67;4.45;;;;;;;14.57;100.00;101062.78;5083438;28;20055;-70
2023/07/04 02:48:53;;;;;;;21.65;5.35;;;;;;;14.59;100.00;101066.22;5081088;28;20380;-70
2023/07/04 02:51:19;;;;;;;19.50;5.00;;;;;;;14.57;100.00;101062.78;5089601;28;20348;-70
2023/07/04 02:53:44;;;;;;;20.25;5.28;;;;;;;14.62;100.00;101076.63;5078609;28;20032;-70
2023/07/04 02:56:11;;;;;;;17.33;5.95;;;;;;;14.23;100.00;101061.34;5074662;28;20035;-70
2023/07/04 02:58:36;;;;;;;15.45;5.30;;;;;;;13.98;100.00;101068.34;5087396;28;20054;-70
2023/07/04 03:01:03;;;;;;;19.30;5.70;;;;;;;13.80;100.00;101067.22;5076442;28;20119;-70
2023/07/04 03:03:29;;;;;;;23.02;7.32;;;;;;;13.65;100.00;101071.19;5081893;28;20036;-70
2023/07/04 03:05:55;;;;;;;22.50;6.65;;;;;;;13.62;100.00;101059.94;5086196;28;20104;-70
2023/07/04 03:08:21;;;;;;;21.58;6.10;;;;;;;13.60;100.00;101075.69;5084032;28;20028;-70
2023/07/04 03:10:47;;;;;;;15.13;6.40;;;;;;;13.52;100.00;101080.34;5085967;28;20492;-70
2023/07/04 03:13:18;;;;;;;19.35;6.70;;;;;;;13.49;100.00;101086.53;5076101;28;20086;-71
2023/07/04 03:15:44;;;;;;;23.75;7.30;;;;;;;13.28;100.00;101067.13;5071533;28;20075;-71
2023/07/04 03:18:10;;;;;;;21.25;6.57;;;;;;;13.35;100.00;101078.25;5080371;28;20052;-71
2023/07/04 03:20:35;;;;;;;18.25;7.22;;;;;;;13.29;100.00;101067.97;5076084;28;20024;-71
2023/07/04 03:23:01;;;;;;;19.15;7.40;;;;;;;13.41;100.00;101087.69;5083957;28;20020;-70
2023/07/04 03:25:26;;;;;;;16.27;6.55;;;;;;;13.33;100.00;101075.66;5077050;28;20024;-71
2023/07/04 03:27:51;;;;;;;17.42;6.68;;;;;;;13.36;100.00;101093.06;5085485;28;20020;-71
2023/07/04 03:30:17;;;;;;;19.25;6.88;;;;;;;13.25;100.00;101082.94;5083402;28;20395;-71
2023/07/04 03:32:43;;;;;;;21.58;7.45;;;;;;;13.16;100.00;101088.41;5084647;28;20058;-71
2023/07/04 03:35:08;;;;;;;22.52;6.75;;;;;;;13.03;100.00;101082.69;5084760;28;20032;-70
2023/07/04 03:37:36;;;;;;;20.85;7.30;;;;;;;12.91;100.00;101088.25;5083576;28;20084;-70
2023/07/04 03:40:09;;;;;;;19.60;7.43;;;;;;;12.83;100.00;101085.03;5086231;28;20054;-70
2023/07/04 03:42:36;;;;;;;21.80;6.68;;;;;;;12.76;100.00;101091.34;5084220;28;20085;-70
2023/07/04 03:45:02;;;;;;;20.20;5.88;;;;;;;12.67;100.00;101089.84;5077713;28;20028;-71
2023/07/04 03:47:28;;;;;;;24.90;6.78;;;;;;;12.63;100.00;101088.22;5075238;28;20046;-71
2023/07/04 03:49:54;;;;;;;23.58;5.97;;;;;;;12.56;100.00;101090.16;5084128;28;20515;-71
2023/07/04 03:52:19;;;;;;;31.40;6.03;;;;;;;12.52;100.00;101088.47;5084631;28;20028;-71
2023/07/04 03:54:44;;;;;;;22.73;6.50;;;;;;;12.56;100.00;101089.28;5082561;28;20071;-70
2023/07/04 03:57:10;;;;;;;24.42;6.40;;;;;;;12.53;100.00;101089.38;5087561;28;20464;-70
2023/07/04 03:59:35;;;;;;;21.45;7.53;;;;;;;12.51;100.00;101093.78;5080447;28;20380;-70
2023/07/04 04:02:01;;;;;;;20.83;6.57;;;;;;;12.44;100.00;101087.00;5082724;28;20415;-70
2023/07/04 04:04:27;;;;;;;22.00;6.38;;;;;;;12.48;100.00;101093.84;5083434;28;20024;-70
2023/07/04 04:06:58;;;;;;;29.38;7.60;;;;;;;12.44;100.00;101098.31;5074245;28;20027;-70
2023/07/04 04:09:23;;;;;;;20.45;6.88;;;;;;;12.47;100.00;101102.63;5086584;28;20035;-70
2023/07/04 04:11:50;;;;;;;28.00;7.20;;;;;;;12.57;100.00;101101.47;5072105;28;20021;-70
2023/07/04 04:14:15;;;;;;;25.40;7.10;;;;;;;12.60;100.00;101089.16;5084969;28;20136;-70
2023/07/04 04:16:41;;;;;;;20.63;6.90;;;;;;;12.70;100.00;101094.13;5072291;28;20524;-70
2023/07/04 04:19:06;;;;;;;24.67;6.80;;;;;;;12.77;100.00;101093.91;5079302;28;20017;-70
2023/07/04 04:21:32;;;;;;;22.35;7.60;;;;;;;12.75;100.00;101090.50;5085463;28;20476;-70
2023/07/04 04:23:57;;;;;;;23.40;6.40;;;;;;;12.72;100.00;101098.41;5076892;28;20025;-70
2023/07/04 04:26:23;;;;;;;30.23;7.13;;;;;;;12.67;100.00;101102.91;5077908;28;20027;-71
2023/07/04 04:28:48;;;;;;;29.25;6.13;;;;;;;12.63;100.00;101107.38;5075413;28;20111;-71
2023/07/04 04:31:15;;;;;;;28.63;6.43;;;;;;;12.59;100.00;101089.22;5089090;28;20043;-70
2023/07/04 04:33:40;;;;;;;24.27;6.03;;;;;;;12.62;100.00;101105.66;5075220;28;20392;-70
2023/07/04 04:36:06;;;;;;;19.85;6.57;;;;;;;12.59;100.00;101110.13;5076431;28;20024;-70
2023/07/04 04:38:32;;;;;;;19.00;6.57;;;;;;;12.56;100.00;101108.44;5074620;28;20044;-70
2023/07/04 04:41:06;;;;;;;25.67;6.03;;;;;;;12.60;100.00;101117.06;5084808;28;20357;-70
2023/07/04 04:43:34;;;;;;;27.23;6.63;;;;;;;12.58;100.00;101118.84;5082000;28;20038;-70
2023/07/04 04:46:00;;;;;;;24.30;6.72;;;;;;;12.60;100.00;101117.06;5086446;28;20468;-70
2023/07/04 04:48:29;;;;;;;25.15;6.85;;;;;;;12.72;100.00;101129.81;5088439;28;20119;-70
2023/07/04 04:50:55;;;;;;;25.17;8.07;;;;;;;12.78;100.00;101118.31;5074808;28;20512;-70
2023/07/04 04:53:24;;;;;;;23.00;7.00;;;;;;;12.88;100.00;101119.75;5077707;28;20124;-70
2023/07/04 04:55:50;;;;;;;24.42;7.13;;;;;;;12.88;100.00;101118.00;5077821;28;20036;-70
2023/07/04 04:58:16;;;;;;;23.83;7.10;;;;;;;12.91;100.00;101119.66;5083454;28;20047;-70
2023/07/04 05:00:44;;;;;;;26.00;7.13;;;;;;;12.95;100.00;101121.31;5083983;28;20054;-70
2023/07/04 05:03:09;;;;;;;18.05;6.32;;;;;;;12.99;100.00;101124.69;5079304;28;20024;-70
2023/07/04 05:05:35;;;;;;;26.15;7.20;;;;;;;13.08;100.00;101132.28;5084013;28;20059;-70
2023/07/04 05:08:00;;;;;;;24.70;6.95;;;;;;;13.13;100.00;101117.28;5074863;28;20357;-70
2023/07/04 05:10:25;;;;;;;24.58;7.00;;;;;;;13.15;100.00;101131.19;5083346;28;20028;-70
2023/07/04 05:12:51;;;;;;;24.02;6.90;;;;;;;13.18;100.00;101135.47;5076799;28;20020;-70
2023/07/04 05:15:16;;;;;;;21.30;7.32;;;;;;;13.11;100.00;101134.78;5081804;28;20036;-70
2023/07/04 05:17:41;;;;;;;23.98;6.88;;;;;;;13.13;100.00;101133.00;5083817;28;20024;-70
2023/07/04 05:20:09;;;;;;;21.00;6.82;;;;;;;13.15;100.00;101123.34;5080987;28;20033;-71
2023/07/04 05:22:34;;;;;;;25.23;6.47;;;;;;;13.18;100.00;101125.00;5075744;28;20033;-70
2023/07/04 05:24:59;;;;;;;27.98;6.75;;;;;;;13.23;100.00;101126.56;5071919;28;20020;-70
2023/07/04 05:27:25;;;;;;;28.95;7.15;;;;;;;13.29;100.00;101128.19;5082381;28;20100;-70
2023/07/04 05:29:51;;;;;;;26.60;6.15;;;;;;;13.35;100.00;101136.72;5080253;28;20040;-70
2023/07/04 05:32:16;;;;;;;25.88;6.90;;;;;;;13.43;100.00;101140.88;5083202;28;20379;-70
2023/07/04 05:34:46;;;;;;;20.65;5.85;;;;;;;13.53;100.00;101144.91;5079311;28;20051;-70
2023/07/04 05:37:11;;;;;;;21.35;6.72;;;;;;;13.65;100.00;101152.41;5083631;28;20060;-70
2023/07/04 05:39:37;;;;;;;27.42;6.80;;;;;;;13.66;100.00;101127.91;5077546;28;20082;-70
2023/07/04 05:42:02;;;;;;;25.05;6.07;;;;;;;13.85;100.00;101138.66;5085436;28;20052;-70
2023/07/04 05:44:28;;;;;;;20.80;5.78;;;;;;;13.97;100.00;101147.91;5072281;28;20446;-70
2023/07/04 05:46:54;;;;;;;25.27;6.68;;;;;;;14.05;100.00;101138.00;5079688;28;20496;-70
2023/07/04 05:49:19;;;;;;;22.67;5.80;;;;;;;14.16;100.00;101146.38;5080006;28;20031;-70
2023/07/04 05:51:44;;;;;;;18.00;6.00;;;;;;;14.25;100.00;101138.19;5084388;28;20111;-70
2023/07/04 05:54:10;;;;;;;19.10;6.32;;;;;;;14.34;100.00;101139.66;5085886;28;20208;-70
2023/07/04 05:56:35;;;;;;;18.75;6.07;;;;;;;14.44;100.00;101140.19;5079133;28;20028;-71
2023/07/04 05:59:02;;;;;;;21.98;6.22;;;;;;;14.55;100.00;101145.09;5089795;28;20047;-70
2023/07/04 06:01:42;;;;;;;21.02;5.88;;;;;;;14.66;100.00;101142.97;5069658;28;20123;-71
2023/07/04 06:04:09;;;;;;;19.40;5.55;;;;;;;14.69;100.00;101141.06;5085704;28;20103;-70
2023/07/04 06:06:36;;;;;;;24.48;6.93;;;;;;;14.78;100.00;101137.28;5083476;28;20078;-70
2023/07/04 06:09:03;;;;;;;19.63;5.28;;;;;;;14.82;100.00;101135.41;5088996;28;20053;-70
2023/07/04 06:11:32;;;;;;;25.63;6.38;;;;;;;14.85;100.00;101143.16;5078689;28;20052;-70
2023/07/04 06:13:57;;;;;;;22.55;6.07;;;;;;;14.87;100.00;101147.41;5079906;28;20384;-70
2023/07/04 06:16:24;;;;;;;20.73;4.85;;;;;;;14.94;100.00;101148.03;5080969;28;20025;-70
2023/07/04 06:18:49;;;;;;;14.77;5.72;;;;;;;15.02;100.00;101161.75;5076607;28;20448;-70
2023/07/04 06:21:16;;;;;;;19.77;5.50;;;;;;;15.10;100.00;101164.94;5087150;28;20038;-70
2023/07/04 06:23:43;;;;;;;20.00;5.70;;;;;;;15.16;100.00;101156.84;5080326;28;20033;-71
2023/07/04 06:26:10;;;;;;;20.67;5.65;;;;;;;15.23;100.00;101168.81;5086407;28;20493;-70
2023/07/04 06:28:36;;;;;;;17.58;5.35;;;;;;;15.31;100.00;101157.19;5076352;28;20455;-70
2023/07/04 06:31:03;;;;;;;18.98;5.28;;;;;;;15.36;100.00;101153.47;5083490;28;20043;-70
2023/07/04 06:33:29;;;;;;;18.48;5.95;;;;;;;15.46;100.00;101161.84;5083009;28;20055;-70
2023/07/04 06:35:55;;;;;;;18.08;5.22;;;;;;;15.54;100.00;101164.19;5089116;28;20046;-70
2023/07/04 06:38:21;;;;;;;17.75;4.63;;;;;;;15.70;100.00;101159.22;5081939;28;20110;-70
2023/07/04 06:41:01;;;;;;;17.20;5.15;;;;;;;15.95;100.00;101156.44;5083440;28;20498;-70
2023/07/04 06:43:28;;;;;;;18.02;4.35;;;;;;;16.21;100.00;101165.91;5076099;28;20038;-71
2023/07/04 06:45:54;;;;;;;19.38;5.07;;;;;;;16.11;100.00;101174.16;5083459;28;20054;-70
2023/07/04 06:48:22;;;;;;;15.85;4.57;;;;;;;16.07;100.00;101174.38;5082900;28;20077;-70
2023/07/04 06:51:05;;;;;;;16.33;4.93;;;;;;;16.02;100.00;101169.31;5076870;28;20166;-70
2023/07/04 06:53:32;;;;;;;15.80;3.70;;;;;;;16.02;100.00;101171.06;5080706;28;20062;-70
2023/07/04 06:56:09;;;;;;;15.63;3.60;;;;;;;16.10;100.00;101172.47;5086826;28;20032;-70
2023/07/04 06:58:37;;;;;;;11.50;3.45;;;;;;;16.40;100.00;101177.34;5076539;28;20032;-70
2023/07/04 07:01:03;;;;;;;11.93;3.42;;;;;;;16.61;98.68;101188.72;5077820;28;20613;-70
2023/07/04 07:03:30;;;;;;;20.15;4.80;;;;;;;16.91;95.51;101188.38;5068661;28;20032;-70
2023/07/04 07:05:55;;;;;;;17.17;3.92;;;;;;;17.12;95.85;101194.44;5078020;28;20078;-69
2023/07/04 07:08:21;;;;;;;13.68;3.53;;;;;;;17.05;97.68;101189.47;5077153;28;20414;-70
2023/07/04 07:10:55;;;;;;;13.70;3.50;;;;;;;16.82;97.39;101194.91;5072858;28;20052;-70
2023/07/04 07:13:20;;;;;;;15.90;4.22;;;;;;;16.79;95.65;101193.25;5072914;28;20035;-70
2023/07/04 07:15:46;;;;;;;12.93;3.70;;;;;;;16.72;94.94;101178.59;5079851;28;20485;-70
2023/07/04 07:18:11;;;;;;;16.20;4.25;;;;;;;16.70;95.46;101185.72;5081967;28;20387;-70
2023/07/04 07:20:36;;;;;;;13.35;3.92;;;;;;;16.58;92.97;101183.63;5076912;28;20457;-70
2023/07/04 07:23:01;;;;;;;13.40;3.53;;;;;;;16.51;92.18;101177.78;5076561;28;20029;-70
2023/07/04 07:25:27;;;;;;;14.00;4.20;;;;;;;16.58;92.45;101188.91;5087067;28;20024;-70
2023/07/04 07:27:52;;;;;;;10.88;3.58;;;;;;;16.72;90.42;101196.19;5080917;28;20029;-70
2023/07/04 07:30:17;;;;;;;11.60;3.83;;;;;;;16.86;92.55;101199.09;5082728;28;20372;-70
2023/07/04 07:32:43;;;;;;;11.15;4.10;;;;;;;17.04;90.18;101200.94;5079253;28;20035;-70
2023/07/04 07:35:09;;;;;;;23.30;4.88;;;;;;;17.28;90.67;101213.91;5081113;28;20028;-70
2023/07/04 07:37:35;;;;;;;15.93;4.03;;;;;;;17.41;87.41;101214.22;5077087;28;20039;-70
2023/07/04 07:40:01;;;;;;;17.70;4.25;;;;;;;17.53;87.34;101206.59;5085815;28;20028;-70
2023/07/04 07:42:26;;;;;;;16.98;4.50;;;;;;;17.65;82.68;101204.28;5083052;28;20482;-69
2023/07/04 07:44:51;;;;;;;20.00;5.63;;;;;;;17.66;76.73;101203.38;5078126;28;20020;-70
2023/07/04 07:47:17;;;;;;;9.98;4.18;;;;;;;17.54;78.56;101202.16;5075488;28;20028;-70
2023/07/04 07:49:42;;;;;;;19.20;4.50;;;;;;;17.42;78.08;101210.63;5078514;28;20027;-70
2023/07/04 07:52:07;;;;;;;15.20;4.13;;;;;;;17.35;77.52;101198.69;5081698;28;20058;-70
2023/07/04 07:54:36;;;;;;;14.18;3.58;;;;;;;17.65;80.88;101214.84;5080649;28;20518;-70
2023/07/04 07:57:02;;;;;;;21.15;5.22;;;;;;;17.59;78.65;101210.69;5077604;28;20031;-70
2023/07/04 07:59:27;;;;;;;24.60;5.13;;;;;;;17.60;78.78;101214.22;5083318;28;20020;-70
2023/07/04 08:01:54;;;;;;;18.63;4.30;;;;;;;17.70;75.38;101218.13;5077233;28;20079;-70
2023/07/04 08:04:19;;;;;;;17.33;3.90;;;;;;;17.91;72.64;101211.00;5079802;28;20055;-70
2023/07/04 08:06:45;;;;;;;17.52;4.60;;;;;;;17.98;70.63;101213.28;5070974;28;20052;-70
2023/07/04 08:09:16;;;;;;;9.75;3.13;;;;;;;17.92;67.91;101217.97;5071090;28;20016;-70
2023/07/04 08:11:42;;;;;;;15.77;3.72;;;;;;;17.88;74.21;101219.06;5073051;28;20017;-69
2023/07/04 08:14:07;;;;;;;11.80;4.03;;;;;;;18.10;71.79;101221.50;5079689;28;20028;-70
2023/07/04 08:16:47;;;;;;;16.10;4.68;;;;;;;18.34;72.30;101228.22;5072065;28;20369;-70
2023/07/04 08:19:15;;;;;;;13.10;4.00;;;;;;;18.39;69.47;101226.22;5088070;28;20031;-70
2023/07/04 08:21:41;;;;;;;10.52;3.30;;;;;;;18.39;66.02;101218.28;5078719;28;20021;-70
2023/07/04 08:24:10;;;;;;;12.57;3.20;;;;;;;18.44;72.60;101220.69;5076804;28;20020;-70
2023/07/04 08:26:38;;;;;;;35.00;4.68;;;;;;;18.27;66.07;101229.44;5079036;28;20035;-70
2023/07/04 08:29:05;;;;;;;35.90;6.13;;;;;;;18.22;67.14;101231.47;5065225;28;20024;-70
2023/07/04 08:31:31;;;;;;;17.25;3.70;;;;;;;18.35;65.53;101231.72;5081104;28;20052;-70
2023/07/04 08:33:57;;;;;;;16.77;3.53;;;;;;;18.41;62.47;101216.44;5075006;28;20039;-70
2023/07/04 08:36:22;;;;;;;15.07;3.33;;;;;;;18.70;62.56;101227.28;5079864;28;20029;-70
2023/07/04 08:38:48;;;;;;;10.00;3.17;;;;;;;18.84;64.76;101203.72;5083877;28;20058;-70
2023/07/04 08:41:26;;;;;;;12.23;3.17;;;;;;;19.05;63.19;101200.84;5078484;28;20472;-70
2023/07/04 08:44:00;;;;;;;11.13;3.65;;;;;;;19.07;64.93;101207.78;5081563;28;20040;-70
2023/07/04 08:46:32;;;;;;;10.43;3.20;;;;;;;18.83;62.48;101214.34;5076210;28;20025;-70
2023/07/04 08:48:57;;;;;;;10.40;3.13;;;;;;;18.90;63.88;101208.66;5080961;28;20039;-70
2023/07/04 08:51:36;;;;;;;9.88;3.05;;;;;;;19.05;60.61;101224.63;5081362;28;20032;-71
2023/07/04 08:54:06;;;;;;;15.20;2.90;;;;;;;19.30;62.17;101221.56;5079717;28;20506;-70
2023/07/04 08:56:36;;;;;;;10.27;3.75;;;;;;;19.47;56.92;101218.00;5070055;28;20032;-70
2023/07/04 08:59:23;;;;;;;11.15;3.55;;;;;;;19.63;60.68;101224.13;5066335;28;21248;-70
2023/07/04 09:02:36;;;;;;;12.75;3.58;;;;;;;19.59;61.63;101217.31;5069302;28;20035;-70
2023/07/04 09:05:23;;;;;;;14.00;4.47;;;;;;;19.59;60.74;101222.63;5069691;28;20044;-70
2023/07/04 09:08:02;;;;;;;14.82;3.70;;;;;;;19.50;55.76;101234.53;5074462;28;20044;-71
2023/07/04 09:10:27;;;;;;;11.15;3.72;;;;;;;19.22;53.49;101237.81;5081928;28;20023;-70
2023/07/04 09:12:53;;;;;;;13.20;3.40;;;;;;;19.16;55.70;101236.38;5063673;28;20025;-70
2023/07/04 09:15:22;;;;;;;14.57;3.92;;;;;;;19.28;59.35;101234.00;5073939;28;20290;-71
2023/07/04 09:18:01;;;;;;;12.93;4.03;;;;;;;19.60;57.25;101235.75;5071499;28;20032;-71
2023/07/04 09:20:33;;;;;;;8.88;3.95;;;;;;;19.90;56.04;101242.94;5067149;28;20027;-71
2023/07/04 09:22:58;;;;;;;10.20;3.17;;;;;;;19.84;54.33;101244.13;5082590;28;20456;-71
2023/07/04 09:25:24;;;;;;;6.47;3.63;;;;;;;19.71;53.52;101235.16;5082119;28;20069;-71
2023/07/04 09:27:49;;;;;;;11.05;3.70;;;;;;;19.86;55.14;101242.25;5083603;28;20391;-71
2023/07/04 09:30:15;;;;;;;16.95;4.30;;;;;;;20.23;55.58;101247.25;5081507;28;20044;-70
2023/07/04 09:32:40;;;;;;;12.35;3.70;;;;;;;20.50;50.96;101250.97;5082463;28;20035;-71
2023/07/04 09:35:06;;;;;;;12.93;3.40;;;;;;;20.40;52.75;101249.78;5084494;28;20032;-70
2023/07/04 09:37:31;;;;;;;11.10;3.47;;;;;;;20.13;53.95;101238.13;5082007;28;20028;-71
2023/07/04 09:40:01;;;;;;;8.50;3.67;;;;;;;20.01;53.56;101259.09;5086209;28;20040;-71
2023/07/04 09:42:32;;;;;;;11.18;3.90;;;;;;;20.01;50.30;101260.84;5080156;28;20075;-71
2023/07/04 09:45:05;;;;;;;15.73;4.10;;;;;;;20.27;51.83;101257.59;5087302;28;20028;-71
2023/07/04 09:47:32;;;;;;;11.65;3.50;;;;;;;20.73;51.13;101254.94;5078471;28;20032;-71
2023/07/04 09:50:31;;;;;;;7.90;3.25;;;;;;;20.93;52.43;101252.91;5087631;28;20024;-71
2023/07/04 09:53:02;;;;;;;9.48;3.50;;;;;;;21.06;51.02;101264.47;5070150;28;20031;-70
2023/07/04 09:55:28;;;;;;;15.13;3.58;;;;;;;21.16;50.30;101262.09;5081140;28;20025;-71
2023/07/04 09:58:21;;;;;;;11.02;3.33;;;;;;;21.12;48.78;101258.75;5082277;28;20032;-70
2023/07/04 10:01:15;;;;;;;13.10;3.00;;;;;;;21.24;47.83;101255.38;5080534;28;20096;-70
2023/07/04 10:03:41;;;;;;;10.57;3.13;;;;;;;21.33;45.60;101258.41;5082528;28;20028;-71
2023/07/04 10:06:09;;;;;;;7.88;2.97;;;;;;;21.46;47.92;101260.22;5080838;28;20084;-70
2023/07/04 10:08:53;;;;;;;12.52;2.90;;;;;;;21.38;49.44;101261.63;5083396;28;20024;-71
2023/07/04 10:11:36;;;;;;;9.75;2.83;;;;;;;21.50;48.02;101250.28;5073911;28;20153;-70
2023/07/04 10:14:09;;;;;;;;;;;;;;;21.47;49.01;101263.72;5082814;28;20533;-70
2023/07/04 10:16:36;;;;;;;8.82;2.83;;;;;;;21.11;49.28;101262.38;5083584;28;19916;-70
2023/07/04 10:19:14;;;;;;;8.25;2.63;;;;;;;21.35;48.75;101260.03;5081787;28;20024;-70
2023/07/04 10:21:45;;;;;;;9.10;3.15;;;;;;;21.83;48.81;101249.94;5073843;28;20024;-70
2023/07/04 10:24:18;;;;;;;10.73;2.95;;;;;;;22.24;49.13;101250.88;5081324;28;20699;-71
2023/07/04 10:26:48;;;;;;;7.93;2.55;;;;;;;22.36;46.89;101255.38;5082693;28;20024;-71
2023/07/04 10:29:16;;;;;;;7.90;2.83;;;;;;;22.38;46.33;101248.16;5079219;28;20029;-71
2023/07/04 10:31:42;;;;;;;7.30;2.67;;;;;;;22.23;45.56;101254.47;5082052;28;20040;-71
2023/07/04 10:34:11;;;;;;;5.40;2.35;;;;;;;21.98;46.84;101256.06;5081350;28;20033;-71
2023/07/04 10:36:38;;;;;;;6.07;2.35;;;;;;;21.99;47.18;101252.44;5084369;28;20028;-70
2023/07/04 10:39:09;;;;;;;7.53;2.72;;;;;;;22.05;47.59;101248.56;5084026;28;20043;-71
2023/07/04 10:41:58;;;;;;;9.23;2.55;;;;;;;22.20;46.21;101260.84;5077296;28;20024;-70
2023/07/04 10:44:30;;;;;;;8.63;2.72;;;;;;;22.26;43.62;101264.91;5079938;28;20016;-71
2023/07/04 10:46:59;;;;;;;8.75;2.30;;;;;;;22.41;45.02;101242.66;5076083;28;20028;-71
2023/07/04 10:49:31;;;;;;;9.02;2.70;;;;;;;22.26;44.01;101264.91;5084354;28;20025;-73
2023/07/04 10:52:05;;;;;;;4.85;2.42;;;;;;;22.09;47.44;101264.16;5072731;28;20039;-71
2023/07/04 10:54:30;;;;;;;6.88;2.40;;;;;;;21.94;44.49;101259.84;5083816;28;20103;-71
2023/07/04 10:57:13;;;;;;;13.93;2.85;;;;;;;21.74;45.62;101266.44;5074951;28;20119;-71
2023/07/04 10:59:44;;;;;;;16.58;3.10;;;;;;;22.03;46.79;101263.72;5077244;28;20095;-71
2023/07/04 11:02:27;;;;;;;11.20;3.00;;;;;;;22.12;47.33;101257.81;5076274;28;20020;-71
2023/07/04 11:04:58;;;;;;;10.10;2.67;;;;;;;22.56;44.54;101265.53;5081138;28;20078;-71
2023/07/04 11:07:26;;;;;;;9.65;2.58;;;;;;;23.00;43.12;101260.84;5084602;28;20046;-71
2023/07/04 11:09:55;;;;;;;6.95;2.40;;;;;;;23.43;43.88;101266.66;5084350;28;20085;-71
2023/07/04 11:12:26;;;;;;;10.25;2.67;;;;;;;23.47;42.86;101253.97;5082638;28;20017;-70
2023/07/04 11:15:08;;;;;;;6.82;2.83;;;;;;;23.09;41.93;101247.75;5083905;28;20037;-71
2023/07/04 11:17:34;;;;;;;9.50;2.70;;;;;;;22.93;42.07;101268.38;5069605;28;20020;-71
2023/07/04 11:20:12;;;;;;;11.25;3.10;;;;;;;23.04;44.37;101259.66;5083377;28;20025;-71