Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:20;;;;;;;8.00;5.60;;;19.30;95.80;;;;;;5117008;28;20637;-82
2021/06/09 00:03:46;;;;;;;7.50;4.75;;;19.30;95.90;;;;;;5115055;28;20178;-82
2021/06/09 00:06:12;;;;;;;10.85;5.35;;;19.30;96.00;;;;;;5116627;28;20641;-82
2021/06/09 00:08:37;;;;;;;8.98;5.22;;;19.20;95.90;;;;;;5114967;28;20709;-83
2021/06/09 00:11:03;;;;;;;6.05;4.82;;;19.20;96.00;;;;;;5116716;28;20178;-82
2021/06/09 00:13:31;;;;;;;7.13;5.10;;;19.20;96.10;;;;;;5116686;28;20225;-82
2021/06/09 00:15:59;;;;;;;9.55;4.95;;;19.20;96.30;;;;;;5114757;28;20531;-82
2021/06/09 00:18:25;;;;;;;8.70;4.75;;;19.10;96.10;;;;;;5116407;28;20174;-82
2021/06/09 00:20:51;;;;;;;13.07;4.70;;;19.10;96.00;;;;;;5115894;28;20202;-82
2021/06/09 00:23:19;;;;;;;9.90;5.20;;;19.10;96.30;;;;;;5116618;28;20186;-82
2021/06/09 00:25:51;;;;;;;8.57;5.32;;;19.10;96.20;;;;;;5116016;28;20200;-83
2021/06/09 00:28:17;;;;;;;7.45;4.55;;;19.10;96.30;;;;;;5116234;28;20158;-82
2021/06/09 00:30:44;;;;;;;6.22;4.95;;;19.10;96.40;;;;;;5115737;28;20178;-82
2021/06/09 00:33:10;;;;;;;7.22;4.93;;;19.00;96.40;;;;;;5114367;28;20688;-82
2021/06/09 00:35:35;;;;;;;7.97;4.97;;;19.00;96.50;;;;;;5115925;28;20174;-82
2021/06/09 00:38:03;;;;;;;8.18;4.65;;;19.00;96.60;;;;;;5115812;28;20196;-82
2021/06/09 00:40:31;;;;;;;11.63;5.43;;;19.00;96.50;;;;;;5114523;28;20201;-82
2021/06/09 00:43:08;;;;;;;7.35;5.15;;;19.00;96.50;;;;;;5115602;28;20618;-83
2021/06/09 00:45:36;;;;;;;5.05;4.55;;;18.90;96.80;;;;;;5116014;28;20201;-82
2021/06/09 00:48:02;;;;;;;9.27;4.78;;;18.90;96.60;;;;;;5115459;28;20272;-82
2021/06/09 00:50:27;;;;;;;9.60;5.18;;;18.90;96.80;;;;;;5115990;28;20226;-83
2021/06/09 00:52:53;;;;;;;8.35;5.20;;;18.90;97.00;;;;;;5131494;27;20269;-82
2021/06/09 00:55:19;;;;;;;5.43;4.85;;;18.90;97.10;;;;;;5115861;28;20612;-82
2021/06/09 00:57:47;;;;;;;10.68;4.25;;;18.80;96.70;;;;;;5113946;28;20182;-82
2021/06/09 01:00:13;;;;;;;10.50;4.72;;;18.80;97.00;;;;;;5115674;28;20247;-82
2021/06/09 01:02:39;;;;;;;12.45;4.43;;;18.80;97.00;;;;;;5115262;28;20661;-82
2021/06/09 01:05:06;;;;;;;7.63;5.22;;;18.70;97.10;;;;;;5115667;28;20276;-83
2021/06/09 01:07:37;;;;;;;8.23;5.07;;;18.70;97.10;;;;;;5114154;28;20545;-82
2021/06/09 01:10:05;;;;;;;7.25;4.93;;;18.70;97.00;;;;;;5114019;28;20615;-82
2021/06/09 01:12:31;;;;;;;8.52;5.50;;;18.70;96.90;;;;;;5115492;28;20719;-82
2021/06/09 01:14:56;;;;;;;12.18;6.70;;;18.80;97.10;;;;;;5113665;28;20545;-83
2021/06/09 01:17:22;;;;;;;8.07;5.03;;;18.70;97.20;;;;;;5114053;28;20178;-83
2021/06/09 01:19:48;;;;;;;10.75;5.40;;;18.70;97.50;;;;;;5113354;28;20193;-83
2021/06/09 01:22:13;;;;;;;6.32;5.20;;;18.70;97.60;;;;;;5113953;28;20174;-82
2021/06/09 01:24:40;;;;;;;6.57;5.07;;;18.70;98.10;;;;;;5114014;28;20180;-82
2021/06/09 01:27:06;;;;;;;6.65;4.85;;;18.70;97.70;;;;;;5096539;28;20213;-82
2021/06/09 01:29:31;;;;;;;6.22;4.82;;;18.60;97.80;;;;;;5114680;28;20205;-82
2021/06/09 01:31:58;;;;;;;8.23;5.50;;;18.60;97.90;;;;;;5130148;27;20311;-83
2021/06/09 01:34:23;;;;;;;8.18;5.40;;;18.60;97.90;;;;;;5096919;28;20173;-82
2021/06/09 01:36:49;;;;;;;9.50;4.40;;;18.60;97.90;;;;;;5113482;28;20668;-83
2021/06/09 01:39:17;;;;;;;6.82;4.85;;;18.60;98.10;;;;;;5113558;28;20564;-82
2021/06/09 01:41:48;;;;;;;6.93;5.10;;;18.50;98.30;;;;;;5113242;28;20184;-82
2021/06/09 01:44:14;;;;;;;10.38;5.00;;;18.50;98.30;;;;;;5114808;27;20204;-82
2021/06/09 01:46:41;;;;;;;8.75;5.03;;;18.50;98.30;;;;;;5113397;28;20202;-82
2021/06/09 01:49:11;;;;;;;13.95;4.68;;;18.50;98.20;;;;;;5114280;28;20664;-82
2021/06/09 01:51:38;;;;;;;6.60;5.55;;;18.50;98.30;;;;;;5113591;28;20302;-82
2021/06/09 01:54:09;;;;;;;12.80;6.10;;;18.50;98.40;;;;;;5114010;28;20201;-83
2021/06/09 01:56:37;;;;;;;11.25;6.90;;;18.50;98.60;;;;;;5114804;28;20191;-82
2021/06/09 01:59:18;;;;;;;8.27;5.28;;;18.50;98.90;;;;;;5113964;28;20197;-83
2021/06/09 02:01:46;;;;;;;9.57;4.97;;;18.50;99.10;;;;;;5114965;28;20166;-82
2021/06/09 02:04:13;;;;;;;16.35;11.60;;;18.50;99.20;;;;;;5114287;28;20658;-83
2021/06/09 02:06:43;;;;;;;15.20;10.85;;;18.40;99.40;;;;;;5114500;28;20178;-82
2021/06/09 02:09:11;;;;;;;6.28;5.30;;;18.40;99.70;;;;;;5114134;28;20216;-82
2021/06/09 02:11:44;;;;;;;7.07;5.47;;;18.40;99.80;;;;;;5112799;28;20226;-83
2021/06/09 02:14:11;;;;;;;11.27;4.97;;;18.40;99.90;;;;;;5112607;28;20272;-82
2021/06/09 02:16:39;;;;;;;5.65;4.60;;;18.30;99.90;;;;;;5112949;28;20182;-82
2021/06/09 02:19:06;;;;;;;11.32;5.20;;;18.30;99.90;;;;;;5113792;28;20229;-82
2021/06/09 02:21:34;;;;;;;7.70;5.47;;;18.30;99.90;;;;;;5129824;27;20642;-82
2021/06/09 02:24:00;;;;;;;8.43;5.68;;;18.30;99.90;;;;;;5112395;28;20628;-83
2021/06/09 02:26:26;;;;;;;10.32;5.63;;;18.30;99.90;;;;;;5095474;28;20191;-82
2021/06/09 02:28:52;;;;;;;8.90;6.60;;;18.30;99.90;;;;;;5113734;28;20186;-82
2021/06/09 02:31:19;;;;;;;7.55;5.43;;;18.30;99.90;;;;;;5113813;28;20626;-82
2021/06/09 02:33:44;;;;;;;10.43;5.43;;;18.30;99.90;;;;;;5113844;28;20531;-82
2021/06/09 02:36:11;;;;;;;8.90;5.35;;;18.30;99.90;;;;;;5113698;28;20248;-82
2021/06/09 02:38:38;;;;;;;10.93;6.55;;;18.30;99.90;;;;;;5095785;28;20181;-83
2021/06/09 02:41:05;;;;;;;10.00;5.20;;;18.30;99.90;;;;;;5112283;28;20217;-82
2021/06/09 02:43:31;;;;;;;9.70;5.97;;;18.20;99.90;;;;;;5113999;28;20634;-82
2021/06/09 02:46:09;;;;;;;10.45;4.85;;;18.20;99.90;;;;;;5113639;28;20204;-82
2021/06/09 02:48:38;;;;;;;10.55;5.22;;;18.20;99.90;;;;;;5113819;28;20157;-82
2021/06/09 02:51:04;;;;;;;10.27;5.30;;;18.20;99.90;;;;;;5113487;28;20174;-82
2021/06/09 02:53:47;;;;;;;8.32;5.00;;;18.10;99.90;;;;;;5112524;28;20184;-82
2021/06/09 02:56:33;;;;;;;7.00;5.30;;;18.10;99.90;;;;;;5112075;28;20630;-82
2021/06/09 02:59:11;;;;;;;7.25;5.40;;;18.10;99.90;;;;;;5112131;28;20181;-82
2021/06/09 03:01:49;;;;;;;6.60;5.38;;;18.10;99.90;;;;;;5113464;28;20162;-82
2021/06/09 03:04:19;;;;;;;11.35;5.13;;;18.10;99.90;;;;;;5113596;28;20165;-82
2021/06/09 03:07:12;;;;;;;9.85;5.85;;;18.10;99.90;;;;;;5113596;28;20211;-82
2021/06/09 03:10:07;;;;;;;5.65;5.03;;;18.10;99.90;;;;;;5112161;28;20181;-82
2021/06/09 03:12:41;;;;;;;9.32;5.43;;;18.10;99.90;;;;;;5089513;28;20221;-82
2021/06/09 03:15:11;;;;;;;10.55;5.78;;;18.10;99.90;;;;;;5112137;28;20170;-82
2021/06/09 03:17:56;;;;;;;13.02;6.65;;;18.10;99.90;;;;;;5112145;28;20269;-82
2021/06/09 03:20:28;;;;;;;9.82;6.35;;;18.10;99.90;;;;;;5112509;28;20196;-82
2021/06/09 03:23:11;;;;;;;7.05;5.80;;;18.00;99.90;;;;;;5112207;28;20545;-84
2021/06/09 03:25:59;;;;;;;15.10;5.85;;;18.00;99.90;;;;;;5113147;28;20747;-81
2021/06/09 03:28:39;;;;;;;12.13;6.28;;;18.00;99.90;;;;;;5112573;28;20186;-81
2021/06/09 03:31:09;;;;;;;9.13;5.90;;;18.00;99.90;;;;;;5111920;28;20177;-81
2021/06/09 03:33:41;;;;;;;9.32;6.05;;;18.00;99.90;;;;;;5113375;28;20618;-83
2021/06/09 03:36:41;;;;;;;8.02;6.43;;;18.00;99.90;;;;;;5111830;28;20622;-83
2021/06/09 03:39:08;;;;;;;9.95;6.30;;;17.90;99.90;;;;;;5086868;28;20222;-83
2021/06/09 03:41:51;;;;;;;11.63;5.90;;;17.90;99.90;;;;;;5113302;28;20202;-83
2021/06/09 03:44:21;;;;;;;12.10;7.03;;;17.90;99.90;;;;;;5113352;28;20292;-83
2021/06/09 03:46:49;;;;;;;10.85;5.82;;;18.00;99.90;;;;;;5112995;28;20162;-83
2021/06/09 03:49:17;;;;;;;10.82;6.50;;;18.00;99.90;;;;;;5111755;28;20649;-83
2021/06/09 03:51:43;;;;;;;14.63;7.35;;;18.00;99.90;;;;;;5114830;28;20170;-83
2021/06/09 03:54:10;;;;;;;9.15;6.35;;;18.10;99.90;;;;;;5116670;28;20178;-83
2021/06/09 03:56:39;;;;;;;6.57;5.88;;;18.10;99.90;;;;;;5116791;28;20188;-83
2021/06/09 03:59:06;;;;;;;10.90;6.30;;;18.20;99.90;;;;;;5116168;28;20166;-83
2021/06/09 04:01:34;;;;;;;8.93;6.55;;;18.30;99.90;;;;;;5115877;28;20174;-83
2021/06/09 04:04:02;;;;;;;7.60;5.88;;;18.40;99.90;;;;;;5116507;28;20641;-83
2021/06/09 04:06:30;;;;;;;9.13;6.07;;;18.40;99.90;;;;;;5116602;28;20702;-83
2021/06/09 04:08:58;;;;;;;8.32;6.75;;;18.40;99.90;;;;;;5116284;28;20178;-83
2021/06/09 04:11:26;;;;;;;8.57;6.20;;;18.40;99.90;;;;;;5118125;28;20170;-83
2021/06/09 04:13:55;;;;;;;11.07;6.13;;;18.40;99.90;;;;;;5120302;28;20220;-83
2021/06/09 04:16:23;;;;;;;8.88;6.45;;;18.50;99.90;;;;;;5123834;28;20170;-83
2021/06/09 04:18:51;;;;;;;8.82;5.93;;;18.40;99.90;;;;;;5118335;28;20174;-84
2021/06/09 04:21:17;;;;;;;7.97;5.68;;;18.50;99.90;;;;;;5116200;28;20182;-83
2021/06/09 04:23:43;;;;;;;7.30;5.90;;;18.50;99.90;;;;;;5115561;28;20173;-83
2021/06/09 04:26:12;;;;;;;9.75;6.15;;;18.50;99.90;;;;;;5115942;28;20209;-84
2021/06/09 04:28:38;;;;;;;6.63;5.70;;;18.60;99.90;;;;;;5116382;28;20209;-83
2021/06/09 04:31:05;;;;;;;12.65;7.03;;;18.60;99.90;;;;;;5115646;28;20178;-83
2021/06/09 04:33:31;;;;;;;11.02;5.85;;;18.60;99.90;;;;;;5115977;28;20170;-83
2021/06/09 04:35:58;;;;;;;16.00;5.60;;;18.70;99.90;;;;;;5115994;28;20170;-83
2021/06/09 04:38:24;;;;;;;14.40;5.80;;;18.70;99.90;;;;;;5115422;28;20196;-83
2021/06/09 04:40:51;;;;;;;9.20;5.72;;;18.80;99.90;;;;;;5114522;28;20642;-83
2021/06/09 04:43:18;;;;;;;9.85;6.05;;;18.90;99.90;;;;;;5115507;28;20177;-82
2021/06/09 04:45:44;;;;;;;9.35;5.72;;;19.00;99.90;;;;;;5114683;28;20586;-82
2021/06/09 04:48:11;;;;;;;10.82;5.25;;;19.00;99.90;;;;;;5115129;28;20536;-82
2021/06/09 04:50:37;;;;;;;8.75;5.45;;;19.00;99.90;;;;;;5114565;28;20537;-82
2021/06/09 04:53:11;;;;;;;9.07;5.82;;;19.10;99.90;;;;;;5114033;28;20291;-82
2021/06/09 04:55:43;;;;;;;8.75;5.28;;;19.10;99.90;;;;;;5114823;28;20192;-82
2021/06/09 04:58:10;;;;;;;8.52;5.68;;;19.10;99.90;;;;;;5115333;28;20303;-83
2021/06/09 05:00:35;;;;;;;7.55;5.43;;;19.10;99.90;;;;;;5115522;28;20198;-82
2021/06/09 05:03:02;;;;;;;8.88;5.22;;;19.10;99.90;;;;;;5113752;28;20657;-83
2021/06/09 05:05:29;;;;;;;6.82;5.15;;;19.10;99.90;;;;;;5114229;28;20189;-82
2021/06/09 05:07:54;;;;;;;7.00;5.07;;;19.10;99.90;;;;;;5114947;28;20177;-82
2021/06/09 05:10:20;;;;;;;11.55;5.45;;;19.20;99.90;;;;;;5113243;28;20177;-82
2021/06/09 05:13:00;;;;;;;6.63;4.93;;;19.20;99.90;;;;;;5096355;28;20592;-82
2021/06/09 05:15:29;;;;;;;6.95;5.10;;;19.20;99.90;;;;;;5114230;28;20194;-82
2021/06/09 05:17:55;;;;;;;7.72;5.32;;;19.10;99.90;;;;;;5113472;28;20177;-82
2021/06/09 05:20:23;;;;;;;12.27;5.93;;;19.20;99.90;;;;;;5113869;28;20193;-83
2021/06/09 05:23:01;;;;;;;9.43;5.68;;;19.20;99.90;;;;;;5114286;28;20173;-83
2021/06/09 05:25:28;;;;;;;8.50;4.95;;;19.30;99.90;;;;;;5112721;28;20173;-82
2021/06/09 05:27:56;;;;;;;6.63;5.05;;;19.40;99.90;;;;;;5113546;28;20178;-82
2021/06/09 05:30:22;;;;;;;9.57;4.82;;;19.50;99.90;;;;;;5112744;28;20654;-82
2021/06/09 05:32:50;;;;;;;11.57;5.47;;;19.60;99.90;;;;;;5113219;28;20178;-82
2021/06/09 05:35:17;;;;;;;5.40;4.70;;;19.60;99.90;;;;;;5113828;28;20189;-82
2021/06/09 05:37:45;;;;;;;5.90;5.20;;;19.60;99.90;;;;;;5114163;28;20174;-82
2021/06/09 05:40:12;;;;;;;7.68;4.50;;;19.60;99.90;;;;;;5113834;28;20194;-81
2021/06/09 05:42:38;;;;;;;10.27;4.85;;;19.60;99.90;;;;;;5114119;28;20174;-81
2021/06/09 05:45:05;;;;;;;13.65;5.40;;;19.70;99.90;;;;;;5113714;28;20566;-81
2021/06/09 05:47:31;;;;;;;8.27;5.57;;;19.80;99.90;;;;;;5113704;28;20178;-81
2021/06/09 05:50:28;;;;;;;5.93;4.93;;;19.90;99.90;;;;;;5112835;28;20181;-80
2021/06/09 05:52:58;;;;;;;7.07;4.20;;;20.10;99.90;;;;;;5100983;28;20202;-81
2021/06/09 05:55:27;;;;;;;6.30;4.97;;;20.20;99.90;;;;;;5112346;28;20331;-80
2021/06/09 05:57:54;;;;;;;9.30;4.68;;;20.40;99.90;;;;;;5112513;28;20174;-80
2021/06/09 06:00:25;;;;;;;7.03;4.97;;;20.40;99.90;;;;;;5112932;28;20200;-82
2021/06/09 06:02:52;;;;;;;8.20;5.10;;;20.40;99.90;;;;;;5111030;28;20219;-82
2021/06/09 06:05:19;;;;;;;13.68;4.63;;;20.50;99.90;;;;;;5111711;28;20178;-83
2021/06/09 06:07:46;;;;;;;6.57;5.05;;;20.50;99.90;;;;;;5113292;28;20273;-82
2021/06/09 06:10:12;;;;;;;6.25;4.53;;;20.50;99.90;;;;;;5112192;28;20610;-84
2021/06/09 06:12:39;;;;;;;9.13;4.53;;;20.60;99.90;;;;;;5112685;28;20739;-82
2021/06/09 06:15:06;;;;;;;9.18;4.88;;;20.70;99.90;;;;;;5113560;28;20173;-82
2021/06/09 06:17:32;;;;;;;9.10;3.70;;;20.80;99.90;;;;;;5112222;28;20186;-83
2021/06/09 06:19:58;;;;;;;10.10;4.80;;;20.80;99.50;;;;;;5113368;28;20202;-81
2021/06/09 06:22:24;;;;;;;7.68;4.60;;;20.90;99.60;;;;;;5111788;28;20623;-83
2021/06/09 06:24:50;;;;;;;7.43;3.83;;;21.00;99.40;;;;;;5112182;28;20523;-82
2021/06/09 06:27:18;;;;;;;5.68;3.92;;;21.10;99.00;;;;;;5111333;28;20230;-83
2021/06/09 06:29:45;;;;;;;7.35;4.05;;;21.20;98.90;;;;;;5117816;28;20177;-82
2021/06/09 06:32:14;;;;;;;13.32;3.70;;;21.30;98.00;;;;;;5113099;28;20181;-82
2021/06/09 06:34:42;;;;;;;6.53;4.35;;;21.40;96.30;;;;;;5093115;28;20193;-81
2021/06/09 06:37:09;;;;;;;9.20;4.53;;;21.30;96.60;;;;;;5113104;28;20173;-82
2021/06/09 06:39:35;;;;;;;7.95;4.32;;;21.40;97.20;;;;;;5113390;28;20209;-82
2021/06/09 06:42:02;;;;;;;12.32;4.25;;;21.50;97.00;;;;;;5112730;28;20177;-81
2021/06/09 06:44:28;;;;;;;6.40;3.78;;;21.60;97.20;;;;;;5112808;28;20185;-81
2021/06/09 06:46:54;;;;;;;10.48;4.28;;;21.80;97.10;;;;;;5112012;28;20185;-82
2021/06/09 06:49:20;;;;;;;7.72;4.20;;;21.80;96.50;;;;;;5111714;28;20197;-83
2021/06/09 06:51:50;;;;;;;6.70;3.72;;;21.90;97.70;;;;;;5111469;28;20269;-82
2021/06/09 06:54:15;;;;;;;4.57;3.65;;;21.90;96.40;;;;;;5111188;28;20169;-81
2021/06/09 06:56:42;;;;;;;11.52;3.80;;;21.90;96.10;;;;;;5111423;28;20257;-82
2021/06/09 06:59:08;;;;;;;7.75;4.00;;;21.90;95.20;;;;;;5111022;28;20257;-81
2021/06/09 07:01:37;;;;;;;5.38;3.50;;;21.90;95.10;;;;;;5107082;28;20193;-82
2021/06/09 07:04:04;;;;;;;7.57;3.53;;;21.90;95.00;;;;;;5101703;28;20171;-81
2021/06/09 07:06:32;;;;;;;18.15;3.85;;;22.00;95.00;;;;;;5108296;28;20264;-81
2021/06/09 07:08:59;;;;;;;7.82;3.38;;;22.10;94.60;;;;;;5099001;28;20590;-81
2021/06/09 07:11:25;;;;;;;14.15;3.92;;;22.20;93.40;;;;;;5109352;28;20259;-81
2021/06/09 07:13:52;;;;;;;8.23;3.40;;;22.30;94.30;;;;;;5098389;28;20309;-82
2021/06/09 07:16:19;;;;;;;4.05;3.10;;;22.40;93.10;;;;;;5110679;28;20328;-81
2021/06/09 07:18:46;;;;;;;7.47;3.45;;;22.40;93.00;;;;;;5110815;28;20174;-82
2021/06/09 07:21:17;;;;;;;9.38;3.83;;;22.50;91.70;;;;;;5107486;28;20217;-82
2021/06/09 07:23:44;;;;;;;7.15;3.00;;;22.40;91.30;;;;;;5111793;28;20210;-81
2021/06/09 07:26:11;;;;;;;3.95;2.90;;;22.40;91.40;;;;;;5112339;28;20181;-82
2021/06/09 07:28:44;;;;;;;3.42;2.50;;;22.50;90.50;;;;;;5098070;28;20228;-83
2021/06/09 07:31:10;;;;;;;6.35;2.92;;;22.50;90.20;;;;;;5091948;28;20186;-83
2021/06/09 07:33:36;;;;;;;4.07;2.38;;;22.60;90.00;;;;;;5090675;28;20700;-81
2021/06/09 07:36:07;;;;;;;3.63;2.35;;;22.70;88.10;;;;;;5093408;28;20178;-82
2021/06/09 07:38:39;;;;;;;7.55;2.63;;;22.70;86.10;;;;;;5108668;28;20173;-81
2021/06/09 07:41:07;;;;;;;8.00;3.47;;;22.80;87.80;;;;;;5115508;27;20547;-82
2021/06/09 07:43:38;;;;;;;7.97;3.17;;;22.90;87.60;;;;;;5100724;28;20657;-82
2021/06/09 07:46:08;;;;;;;3.38;3.05;;;22.90;87.00;;;;;;5095153;28;20636;-82
2021/06/09 07:48:35;;;;;;;11.10;3.20;;;23.00;86.60;;;;;;5095342;28;20175;-82
2021/06/09 07:51:06;;;;;;;4.80;3.00;;;23.00;86.90;;;;;;5093717;28;20183;-82
2021/06/09 07:53:33;;;;;;;5.25;2.90;;;23.10;87.00;;;;;;5094592;28;20206;-81
2021/06/09 07:55:59;;;;;;;4.45;2.95;;;23.20;86.50;;;;;;5095021;28;20178;-83
2021/06/09 07:58:28;;;;;;;6.40;3.10;;;23.30;85.10;;;;;;5100287;28;20200;-83
2021/06/09 08:00:56;;;;;;;4.45;2.75;;;23.30;84.70;;;;;;5099216;28;20691;-83
2021/06/09 08:03:30;;;;;;;6.28;3.20;;;23.40;88.10;;;;;;5094638;28;20182;-83
2021/06/09 08:05:58;;;;;;;4.90;2.88;;;23.40;85.70;;;;;;5094790;28;20248;-82
2021/06/09 08:08:25;;;;;;;7.82;3.10;;;23.40;85.40;;;;;;5094859;28;20181;-83
2021/06/09 08:10:51;;;;;;;3.85;2.85;;;23.30;85.60;;;;;;5094715;28;20190;-82
2021/06/09 08:13:17;;;;;;;8.30;3.85;;;23.20;85.30;;;;;;5114197;27;20237;-82
2021/06/09 08:15:44;;;;;;;10.55;3.50;;;23.10;84.50;;;;;;5103893;28;20646;-82
2021/06/09 08:18:12;;;;;;;3.75;3.25;;;23.10;85.40;;;;;;5107417;28;20189;-83
2021/06/09 08:21:10;;;;;;;5.47;3.22;;;23.20;87.70;;;;;;5093769;28;20570;-83
2021/06/09 08:23:36;;;;;;;12.20;3.47;;;23.30;86.10;;;;;;5093563;28;20182;-83
2021/06/09 08:26:03;;;;;;;3.20;2.90;;;23.60;86.60;;;;;;5093060;28;20178;-83
2021/06/09 08:28:29;;;;;;;6.10;3.42;;;23.60;83.10;;;;;;5096284;28;20542;-83
2021/06/09 08:30:55;;;;;;;4.82;3.13;;;23.60;84.40;;;;;;5104968;28;20178;-83
2021/06/09 08:33:21;;;;;;;5.38;2.78;;;23.60;84.20;;;;;;5092642;28;20274;-83
2021/06/09 08:35:47;;;;;;;8.80;3.20;;;23.50;83.10;;;;;;5092799;28;20501;-83
2021/06/09 08:38:12;;;;;;;7.05;3.05;;;23.40;84.10;;;;;;5093006;28;20194;-82
2021/06/09 08:40:38;;;;;;;11.75;3.28;;;23.60;85.30;;;;;;5095671;28;20213;-83
2021/06/09 08:43:04;;;;;;;10.93;3.75;;;23.60;86.50;;;;;;5102317;28;20193;-83
2021/06/09 08:45:31;;;;;;;9.52;2.92;;;23.80;85.10;;;;;;5093802;28;20167;-83
2021/06/09 08:47:57;;;;;;;4.65;2.72;;;23.90;82.30;;;;;;5093505;28;20556;-83
2021/06/09 08:50:25;;;;;;;3.30;2.63;;;24.00;75.80;;;;;;5093427;28;20182;-82
2021/06/09 08:52:52;;;;;;;3.00;2.70;;;24.00;76.30;;;;;;5091679;28;20239;-82
2021/06/09 08:55:19;;;;;;;8.55;2.70;;;24.00;77.00;;;;;;5093584;28;20185;-83
2021/06/09 08:57:46;;;;;;;3.22;2.70;;;24.00;74.60;;;;;;5092883;28;20674;-82
2021/06/09 09:00:14;;;;;;;4.70;3.40;;;24.00;76.30;;;;;;5099644;28;20217;-83
2021/06/09 09:02:40;;;;;;;4.82;3.22;;;24.00;78.10;;;;;;5093052;28;20208;-83
2021/06/09 09:05:09;;;;;;;10.32;3.25;;;24.00;79.30;;;;;;5093514;28;20201;-83
2021/06/09 09:07:36;;;;;;;6.13;3.20;;;24.10;79.80;;;;;;5091828;28;20198;-82
2021/06/09 09:10:04;;;;;;;4.70;2.60;;;24.10;78.50;;;;;;5093292;28;20178;-83
2021/06/09 09:12:31;;;;;;;4.72;2.85;;;24.30;78.00;;;;;;5103706;28;20253;-85
2021/06/09 09:14:59;;;;;;;5.95;2.70;;;24.50;74.10;;;;;;5110437;27;20178;-83
2021/06/09 09:17:24;;;;;;;4.18;2.25;;;24.40;76.40;;;;;;5093201;28;20647;-83
2021/06/09 09:19:51;;;;;;;6.40;2.40;;;24.50;70.50;;;;;;5108640;28;20205;-83
2021/06/09 09:22:21;;;;;;;3.28;2.20;;;24.40;70.30;;;;;;5093258;28;20197;-82
2021/06/09 09:24:51;;;;;;;5.60;2.35;;;24.50;69.90;;;;;;5093109;28;20183;-82
2021/06/09 09:27:27;;;;;;;4.70;2.40;;;24.60;69.40;;;;;;5091952;28;20183;-83
2021/06/09 09:30:07;;;;;;;2.88;2.28;;;24.70;67.30;;;;;;5092903;28;20201;-82
2021/06/09 09:32:33;;;;;;;8.10;2.50;;;24.80;67.10;;;;;;5092088;28;20186;-82
2021/06/09 09:35:12;;;;;;;7.00;2.55;;;24.80;68.80;;;;;;5092729;28;20178;-82
2021/06/09 09:37:38;;;;;;;9.00;2.75;;;25.10;69.20;;;;;;5092746;28;20174;-82
2021/06/09 09:40:15;;;;;;;3.17;2.20;;;25.10;71.00;;;;;;5092700;28;20201;-82
2021/06/09 09:42:49;;;;;;;2.60;2.40;;;25.20;69.90;;;;;;5092222;28;20588;-83
2021/06/09 09:45:20;;;;;;;3.78;2.30;;;25.20;69.00;;;;;;5091116;28;20647;-80
2021/06/09 09:48:04;;;;;;;5.10;2.08;;;25.40;65.20;;;;;;5091206;28;20195;-81
2021/06/09 09:50:58;;;;;;;3.95;2.50;;;25.50;63.50;;;;;;5092226;28;20171;-82
2021/06/09 09:53:30;;;;;;;6.13;2.55;;;25.50;67.50;;;;;;5102944;28;20194;-82
2021/06/09 09:56:03;;;;;;;5.63;2.78;;;25.30;68.90;;;;;;5092780;28;20190;-81
2021/06/09 09:58:31;;;;;;;5.85;2.90;;;25.40;69.10;;;;;;5098659;28;20645;-81
2021/06/09 10:01:08;;;;;;;3.50;2.70;;;25.40;69.70;;;;;;5092993;28;20689;-82
2021/06/09 10:03:37;;;;;;;3.92;2.53;;;25.10;68.30;;;;;;5092214;28;20186;-81
2021/06/09 10:06:15;;;;;;;4.05;2.70;;;25.00;70.20;;;;;;5090309;28;20197;-81
2021/06/09 10:08:41;;;;;;;3.97;2.65;;;25.10;66.10;;;;;;5089914;28;20173;-82
2021/06/09 10:11:14;;;;;;;5.70;2.55;;;25.20;65.50;;;;;;5090634;28;20320;-81
2021/06/09 10:13:41;;;;;;;10.55;2.80;;;25.40;65.10;;;;;;5108871;28;20201;-81
2021/06/09 10:16:40;;;;;;;2.78;2.47;;;25.40;64.90;;;;;;5101539;28;20182;-81
2021/06/09 10:19:09;;;;;;;2.42;2.22;;;25.60;62.90;;;;;;5055074;28;20612;-82
2021/06/09 10:21:42;;;;;;;4.65;2.28;;;25.70;61.10;;;;;;5109966;28;20182;-81
2021/06/09 10:24:09;;;;;;;2.88;2.22;;;25.70;61.90;;;;;;5109919;28;20209;-81
2021/06/09 10:26:35;;;;;;;3.70;2.20;;;25.70;60.80;;;;;;5111410;28;20736;-82
2021/06/09 10:29:06;;;;;;;3.15;2.85;;;25.90;64.80;;;;;;5111145;28;20231;-81
2021/06/09 10:31:44;;;;;;;3.40;2.40;;;26.00;63.20;;;;;;5101625;28;20171;-81
2021/06/09 10:34:10;;;;;;;3.25;2.50;;;26.20;63.30;;;;;;5109822;28;20169;-80
2021/06/09 10:36:49;;;;;;;4.10;2.70;;;25.90;62.50;;;;;;5111734;28;20185;-81
2021/06/09 10:39:17;;;;;;;9.63;3.28;;;25.60;63.90;;;;;;5112175;28;20177;-83
2021/06/09 10:41:49;;;;;;;3.70;2.63;;;25.40;63.90;;;;;;5111442;28;20541;-81
2021/06/09 10:44:18;;;;;;;2.97;2.65;;;25.40;64.80;;;;;;5113213;28;20174;-83
2021/06/09 10:46:50;;;;;;;5.60;2.90;;;25.50;64.50;;;;;;5106990;28;20210;-82
2021/06/09 10:49:18;;;;;;;3.92;3.35;;;25.60;65.40;;;;;;5101523;28;20586;-80
2021/06/09 10:51:50;;;;;;;6.90;2.90;;;25.70;66.50;;;;;;5105880;28;20174;-82
2021/06/09 10:54:16;;;;;;;6.20;2.65;;;25.60;66.40;;;;;;5101284;28;20714;-81
2021/06/09 10:56:47;;;;;;;3.47;2.85;;;25.40;62.70;;;;;;5108641;28;20181;-84
2021/06/09 10:59:18;;;;;;;5.57;2.80;;;25.40;63.90;;;;;;5110583;28;20185;-81
2021/06/09 11:01:46;;;;;;;3.08;2.80;;;25.60;67.30;;;;;;5112473;28;20185;-82
2021/06/09 11:04:12;;;;;;;4.88;3.17;;;25.80;65.60;;;;;;5113759;28;20185;-82
2021/06/09 11:06:44;;;;;;;9.63;3.20;;;25.70;66.30;;;;;;5111703;28;20207;-83
2021/06/09 11:09:12;;;;;;;3.92;3.40;;;25.80;65.60;;;;;;5113895;28;20308;-81
2021/06/09 11:11:38;;;;;;;14.75;3.65;;;25.70;65.30;;;;;;5113610;28;20748;-82
2021/06/09 11:14:26;;;;;;;4.88;3.05;;;25.90;66.40;;;;;;5112109;28;20184;-83
2021/06/09 11:16:54;;;;;;;6.10;3.42;;;25.80;64.80;;;;;;5109096;28;20170;-82
2021/06/09 11:19:34;;;;;;;3.63;3.00;;;25.70;66.50;;;;;;5109417;28;20181;-82
2021/06/09 11:22:23;;;;;;;3.33;3.03;;;25.60;67.20;;;;;;5113947;28;20177;-82
2021/06/09 11:25:07;;;;;;;9.82;3.10;;;25.40;65.30;;;;;;5113809;28;20295;-82
2021/06/09 11:27:33;;;;;;;3.00;2.75;;;25.10;66.20;;;;;;5109428;28;20674;-82
2021/06/09 11:30:16;;;;;;;6.88;3.15;;;24.90;67.90;;;;;;5111281;28;20681;-81
2021/06/09 11:32:44;;;;;;;4.72;3.00;;;24.70;66.40;;;;;;5101196;28;20190;-80
2021/06/09 11:35:10;;;;;;;4.20;3.80;;;24.50;67.70;;;;;;5096999;28;20181;-82
2021/06/09 11:37:36;;;;;;;4.13;3.00;;;24.60;67.20;;;;;;5110325;28;20540;-82
2021/06/09 11:40:05;;;;;;;5.40;3.60;;;24.80;66.10;;;;;;5105303;28;20622;-82
2021/06/09 11:42:31;;;;;;;4.63;3.22;;;24.90;66.50;;;;;;5113515;28;20239;-84
2021/06/09 11:45:16;;;;;;;6.90;3.55;;;24.80;68.10;;;;;;5112596;28;20238;-83
2021/06/09 11:47:42;;;;;;;7.65;3.35;;;24.50;69.80;;;;;;5110049;28;20228;-82
2021/06/09 11:50:30;;;;;;;3.65;3.30;;;24.40;68.50;;;;;;5104023;28;20190;-81
2021/06/09 11:53:12;;;;;;;4.53;2.97;;;24.50;68.50;;;;;;5113961;28;20174;-80
2021/06/09 11:55:42;;;;;;;4.80;3.00;;;24.50;66.90;;;;;;5111363;28;20544;-82
2021/06/09 11:58:14;;;;;;;6.38;2.78;;;24.60;69.20;;;;;;5109910;28;20192;-81
2021/06/09 12:01:06;;;;;;;7.50;3.22;;;24.70;68.50;;;;;;5114787;28;20262;-82
2021/06/09 12:03:31;;;;;;;8.00;2.92;;;24.80;68.70;;;;;;5114568;27;20178;-81
2021/06/09 12:06:15;;;;;;;3.65;3.20;;;25.00;70.70;;;;;;5114324;28;20181;-81
2021/06/09 12:08:42;;;;;;;6.90;3.35;;;25.00;68.80;;;;;;5106936;28;20178;-82
2021/06/09 12:11:08;;;;;;;7.85;3.40;;;24.90;70.50;;;;;;5112657;28;20177;-81
2021/06/09 12:13:34;;;;;;;3.95;3.40;;;24.70;70.90;;;;;;5114011;28;20232;-82
2021/06/09 12:16:22;;;;;;;10.68;4.13;;;24.50;71.20;;;;;;5101175;28;20175;-82
2021/06/09 12:18:48;;;;;;;4.00;3.60;;;24.50;72.40;;;;;;5110733;28;20189;-82
2021/06/09 12:21:17;;;;;;;4.57;3.28;;;24.40;69.30;;;;;;5109805;28;20194;-82
2021/06/09 12:23:57;;;;;;;5.32;3.17;;;24.40;69.90;;;;;;5102774;28;20189;-82
2021/06/09 12:26:23;;;;;;;7.85;3.17;;;24.20;70.30;;;;;;5111488;28;20183;-81
2021/06/09 12:29:06;;;;;;;8.15;3.63;;;24.30;71.80;;;;;;5112841;28;20182;-81
2021/06/09 12:31:36;;;;;;;5.45;3.25;;;24.60;70.70;;;;;;5107859;28;20214;-82
2021/06/09 12:34:04;;;;;;;9.23;3.45;;;24.70;70.10;;;;;;5101615;28;20184;-82
2021/06/09 12:36:29;;;;;;;7.25;3.42;;;24.60;71.20;;;;;;5110835;28;20651;-82
2021/06/09 12:38:55;;;;;;;4.97;3.17;;;24.40;71.20;;;;;;5111714;28;20185;-81
2021/06/09 12:41:29;;;;;;;6.13;3.85;;;24.30;72.20;;;;;;5109940;28;20201;-82
2021/06/09 12:43:59;;;;;;;8.63;3.47;;;24.30;71.80;;;;;;5112021;28;20177;-81
2021/06/09 12:46:24;;;;;;;3.67;3.20;;;24.10;71.10;;;;;;5113944;28;20533;-82
2021/06/09 12:48:50;;;;;;;4.65;3.13;;;24.00;72.00;;;;;;5111968;28;20177;-82
2021/06/09 12:51:17;;;;;;;12.00;3.20;;;24.00;73.70;;;;;;5112145;28;20197;-83
2021/06/09 12:53:43;;;;;;;5.20;3.00;;;24.10;73.40;;;;;;5111625;28;20273;-80
2021/06/09 12:56:09;;;;;;;11.05;3.10;;;24.10;72.10;;;;;;5110304;28;20265;-81
2021/06/09 12:58:38;;;;;;;3.53;3.00;;;24.20;72.10;;;;;;5109532;28;20658;-81