Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:12;;;;;;;83.53;30.17;;;;;;;-2.10;100.00;103093.25;5014288;28;20057;-74
2024/01/12 00:03:38;;;;;;;80.97;30.80;;;;;;;-2.09;100.00;103086.47;5010909;28;20099;-74
2024/01/12 00:06:04;;;;;;;83.65;29.80;;;;;;;-2.08;100.00;103093.25;5028115;28;20046;-74
2024/01/12 00:08:31;;;;;;;82.13;31.75;;;;;;;-2.06;100.00;103091.53;5011545;28;20044;-74
2024/01/12 00:10:57;;;;;;;83.95;32.85;;;;;;;-2.05;100.00;103086.44;5008797;28;20419;-74
2024/01/12 00:13:22;;;;;;;83.13;31.75;;;;;;;-2.05;100.00;103088.13;5012440;28;20030;-73
2024/01/12 00:15:48;;;;;;;80.55;31.75;;;;;;;-2.07;100.00;103083.06;5011404;28;20083;-74
2024/01/12 00:18:13;;;;;;;81.88;32.70;;;;;;;-2.06;100.00;103086.44;5027623;28;20045;-74
2024/01/12 00:20:43;;;;;;;78.05;27.92;;;;;;;-2.06;100.00;103079.63;5026612;28;20037;-74
2024/01/12 00:23:09;;;;;;;80.32;29.98;;;;;;;-2.04;100.00;103079.63;5011032;28;20041;-74
2024/01/12 00:25:34;;;;;;;82.85;30.60;;;;;;;-2.04;100.00;103084.72;5010508;28;20050;-74
2024/01/12 00:28:00;;;;;;;80.25;30.45;;;;;;;-2.05;100.00;103081.34;5007201;28;20076;-74
2024/01/12 00:30:25;;;;;;;84.03;30.15;;;;;;;-2.04;100.00;103082.16;5012140;28;20044;-74
2024/01/12 00:32:51;;;;;;;84.22;30.52;;;;;;;-2.04;100.00;103083.00;5014528;28;20048;-74
2024/01/12 00:35:16;;;;;;;83.30;29.50;;;;;;;-2.03;100.00;103076.25;4997120;28;20053;-74
2024/01/12 00:37:42;;;;;;;76.00;28.20;;;;;;;-2.03;100.00;103071.16;5025597;28;20045;-74
2024/01/12 00:40:08;;;;;;;88.93;32.63;;;;;;;-2.02;100.00;103072.81;5027087;28;20033;-73
2024/01/12 00:42:34;;;;;;;90.55;32.20;;;;;;;-2.03;100.00;103069.44;5025406;28;20054;-74
2024/01/12 00:45:00;;;;;;;83.43;31.08;;;;;;;-2.02;100.00;103067.72;5012781;28;20037;-74
2024/01/12 00:47:25;;;;;;;86.90;30.80;;;;;;;-2.01;100.00;103069.44;5028180;28;20038;-74
2024/01/12 00:49:51;;;;;;;91.07;31.65;;;;;;;-2.01;100.00;103075.34;5028439;28;20044;-74
2024/01/12 00:52:16;;;;;;;88.10;30.42;;;;;;;-1.94;100.00;103077.81;5026812;28;20036;-74
2024/01/12 00:54:42;;;;;;;85.90;31.58;;;;;;;-1.97;100.00;103078.69;5028467;28;20557;-74
2024/01/12 00:57:08;;;;;;;86.78;29.48;;;;;;;-1.98;100.00;103082.94;5026694;28;20041;-74
2024/01/12 00:59:33;;;;;;;89.60;30.38;;;;;;;-1.91;100.00;103082.88;5025619;28;20041;-74
2024/01/12 01:01:59;;;;;;;86.85;30.73;;;;;;;-1.87;100.00;103085.34;5008612;28;20044;-74
2024/01/12 01:04:27;;;;;;;91.80;31.65;;;;;;;-1.93;100.00;103075.25;5028039;28;20033;-74
2024/01/12 01:06:53;;;;;;;88.28;29.25;;;;;;;-1.93;100.00;103079.50;5011404;28;20116;-74
2024/01/12 01:09:19;;;;;;;88.57;30.35;;;;;;;-1.96;100.00;103067.66;5026835;28;20510;-74
2024/01/12 01:11:45;;;;;;;85.82;30.15;;;;;;;-1.96;100.00;103067.66;5026992;28;20041;-73
2024/01/12 01:14:10;;;;;;;99.05;30.83;;;;;;;-1.96;100.00;103070.19;4993890;28;20036;-74
2024/01/12 01:16:36;;;;;;;84.95;29.33;;;;;;;-1.97;100.00;103058.34;5014679;28;20685;-74
2024/01/12 01:19:01;;;;;;;79.13;30.40;;;;;;;-1.89;100.00;103051.47;5011456;28;20041;-74
2024/01/12 01:21:27;;;;;;;87.35;29.60;;;;;;;-1.91;100.00;103060.81;4998393;28;20041;-74
2024/01/12 01:23:54;;;;;;;89.13;31.48;;;;;;;-1.92;100.00;103061.69;5014686;28;20155;-74
2024/01/12 01:26:19;;;;;;;85.68;29.45;;;;;;;-1.92;100.00;103064.22;5001311;28;20037;-74
2024/01/12 01:28:45;;;;;;;85.45;29.63;;;;;;;-1.92;100.00;103074.41;5003107;28;20908;-74
2024/01/12 01:31:10;;;;;;;95.30;31.17;;;;;;;-1.90;100.00;103077.75;5001944;28;20049;-74
2024/01/12 01:33:36;;;;;;;91.18;30.67;;;;;;;-1.91;100.00;103081.16;5021475;28;20045;-74
2024/01/12 01:36:01;;;;;;;111.65;32.53;;;;;;;-1.80;100.00;103081.88;5016271;28;20087;-74
2024/01/12 01:38:26;;;;;;;94.97;29.85;;;;;;;-1.85;100.00;103083.63;5004142;28;20040;-74
2024/01/12 01:40:52;;;;;;;97.38;29.10;;;;;;;-1.88;100.00;103087.94;5018903;28;20052;-74
2024/01/12 01:43:17;;;;;;;96.18;32.10;;;;;;;-1.86;100.00;103098.91;5024356;28;20029;-73
2024/01/12 01:45:43;;;;;;;111.80;31.55;;;;;;;-1.82;100.00;103085.28;5025587;28;20045;-73
2024/01/12 01:48:08;;;;;;;120.20;35.00;;;;;;;-1.83;100.00;103097.19;5007771;28;20038;-74
2024/01/12 01:50:35;;;;;;;111.32;32.75;;;;;;;-1.82;100.00;103096.31;5003622;28;20045;-74
2024/01/12 01:53:02;;;;;;;115.78;32.08;;;;;;;-1.84;100.00;103102.28;5002445;28;20472;-73
2024/01/12 01:55:30;;;;;;;124.05;34.67;;;;;;;-1.80;100.00;103099.66;5008875;28;20068;-73
2024/01/12 01:57:58;;;;;;;132.65;35.40;;;;;;;-1.80;100.00;103096.28;5014589;28;20033;-73
2024/01/12 02:00:23;;;;;;;126.40;33.53;;;;;;;-1.81;100.00;103099.69;5006940;28;20648;-73
2024/01/12 02:02:49;;;;;;;102.43;30.42;;;;;;;-1.84;100.00;103105.66;5017933;28;20044;-74
2024/01/12 02:05:15;;;;;;;126.00;35.20;;;;;;;-1.84;100.00;103097.19;5004363;28;20075;-74
2024/01/12 02:07:41;;;;;;;121.70;32.80;;;;;;;-1.83;100.00;103099.72;5021362;28;20037;-74
2024/01/12 02:10:09;;;;;;;134.07;36.25;;;;;;;-1.80;100.00;103096.28;5005735;28;20087;-74
2024/01/12 02:12:36;;;;;;;130.20;36.25;;;;;;;-1.77;100.00;103086.09;5004467;28;20025;-73
2024/01/12 02:15:01;;;;;;;129.32;36.15;;;;;;;-1.79;100.00;103092.88;5005178;28;20041;-73
2024/01/12 02:17:27;;;;;;;133.07;34.85;;;;;;;-1.81;100.00;103082.75;5019962;28;20107;-73
2024/01/12 02:19:59;;;;;;;144.57;35.20;;;;;;;-1.79;100.00;103088.66;5020506;28;20021;-73
2024/01/12 02:22:26;;;;;;;126.17;35.13;;;;;;;-1.79;100.00;103083.56;5019453;28;20645;-74
2024/01/12 02:24:51;;;;;;;132.43;37.05;;;;;;;-1.76;100.00;103073.31;5004737;28;21193;-74
2024/01/12 02:27:17;;;;;;;141.98;36.47;;;;;;;-1.73;100.00;103076.69;5020849;28;20034;-74
2024/01/12 02:29:43;;;;;;;138.18;37.05;;;;;;;-1.72;100.00;103079.22;5021090;28;20041;-74
2024/01/12 02:32:08;;;;;;;125.80;35.25;;;;;;;-1.77;100.00;103076.75;5021336;28;20380;-74
2024/01/12 02:34:34;;;;;;;109.18;31.77;;;;;;;-1.78;100.00;103075.03;5021948;28;20063;-74
2024/01/12 02:36:59;;;;;;;126.13;34.22;;;;;;;-1.79;100.00;103073.38;5003086;28;20033;-73
2024/01/12 02:39:25;;;;;;;129.40;34.53;;;;;;;-1.77;100.00;103076.75;5019500;28;20030;-73
2024/01/12 02:41:50;;;;;;;125.53;35.08;;;;;;;-1.79;100.00;103073.38;5020020;28;20538;-73
2024/01/12 02:44:16;;;;;;;123.88;34.65;;;;;;;-1.78;100.00;103075.03;5019816;28;20061;-73
2024/01/12 02:46:41;;;;;;;115.93;31.42;;;;;;;-1.73;100.00;103074.13;5020800;28;20038;-74
2024/01/12 02:49:08;;;;;;;119.38;30.75;;;;;;;-1.76;100.00;103073.31;5008705;28;20038;-73
2024/01/12 02:51:34;;;;;;;119.53;31.70;;;;;;;-1.76;100.00;103069.94;5006756;28;20400;-73
2024/01/12 02:53:59;;;;;;;130.98;33.67;;;;;;;-1.76;100.00;103068.22;5004512;28;20491;-74
2024/01/12 02:56:25;;;;;;;111.28;33.83;;;;;;;-1.76;100.00;103072.50;5020721;28;20033;-73
2024/01/12 02:58:51;;;;;;;125.25;33.38;;;;;;;-1.77;100.00;103064.03;5018986;28;20511;-73
2024/01/12 03:01:19;;;;;;;122.93;33.70;;;;;;;-1.74;100.00;103064.84;5004778;28;20034;-73
2024/01/12 03:03:45;;;;;;;125.50;32.70;;;;;;;-1.75;100.00;103066.56;5004239;28;20123;-74
2024/01/12 03:06:10;;;;;;;120.75;32.75;;;;;;;-1.76;100.00;103063.16;5022478;28;20492;-73
2024/01/12 03:08:36;;;;;;;122.15;31.95;;;;;;;-1.73;100.00;103066.50;5007249;28;20695;-74
2024/01/12 03:11:01;;;;;;;106.07;31.85;;;;;;;-1.65;100.00;103074.91;5004652;28;20057;-73
2024/01/12 03:13:28;;;;;;;123.57;33.65;;;;;;;-1.66;100.00;103078.28;4994492;28;20025;-73
2024/01/12 03:15:53;;;;;;;117.72;32.15;;;;;;;-1.68;100.00;103072.38;5012320;28;20038;-73
2024/01/12 03:18:19;;;;;;;118.28;31.17;;;;;;;-1.68;100.00;103067.28;5011702;28;20032;-73
2024/01/12 03:20:45;;;;;;;116.72;32.88;;;;;;;-1.69;100.00;103053.75;5026817;28;20515;-74
2024/01/12 03:23:10;;;;;;;113.53;31.70;;;;;;;-1.70;100.00;103052.03;5031415;28;20043;-73
2024/01/12 03:25:35;;;;;;;118.03;31.80;;;;;;;-1.70;100.00;103052.03;5026839;28;20052;-74
2024/01/12 03:28:01;;;;;;;115.75;30.50;;;;;;;-1.67;100.00;103046.09;5016326;28;20041;-74
2024/01/12 03:30:26;;;;;;;105.20;30.13;;;;;;;-1.69;100.00;103051.19;5022736;28;20403;-73
2024/01/12 03:32:52;;;;;;;110.32;31.92;;;;;;;-1.69;100.00;103052.91;5025222;28;20080;-73
2024/01/12 03:35:17;;;;;;;106.10;28.48;;;;;;;-1.66;100.00;103048.59;5027285;28;20037;-73
2024/01/12 03:37:43;;;;;;;111.88;31.30;;;;;;;-1.66;100.00;103046.03;5026894;28;20034;-73
2024/01/12 03:40:09;;;;;;;117.80;32.13;;;;;;;-1.65;100.00;103047.75;5016552;28;20033;-74
2024/01/12 03:42:34;;;;;;;106.13;31.08;;;;;;;-1.63;100.00;103052.81;5026640;28;20396;-73
2024/01/12 03:45:00;;;;;;;111.32;29.90;;;;;;;-1.60;100.00;103061.25;5014430;28;20029;-73
2024/01/12 03:47:25;;;;;;;112.05;31.30;;;;;;;-1.55;100.00;103058.63;4989498;28;20567;-74
2024/01/12 03:49:51;;;;;;;99.18;29.65;;;;;;;-1.61;100.00;103054.47;4990503;28;20022;-73
2024/01/12 03:52:16;;;;;;;106.28;31.00;;;;;;;-1.62;100.00;103052.78;5006953;28;20031;-73
2024/01/12 03:54:42;;;;;;;107.80;30.27;;;;;;;-1.57;100.00;103050.16;5034974;28;20391;-73
2024/01/12 03:57:07;;;;;;;116.55;33.95;;;;;;;-1.57;100.00;103037.44;5006239;28;20034;-73
2024/01/12 03:59:33;;;;;;;112.13;32.33;;;;;;;-1.60;100.00;103034.94;5024577;28;20037;-73
2024/01/12 04:01:58;;;;;;;116.88;37.58;;;;;;;-1.61;100.00;103028.19;5006670;28;20038;-74
2024/01/12 04:04:24;;;;;;;117.25;36.28;;;;;;;-1.63;100.00;103027.38;5010368;28;20037;-73
2024/01/12 04:06:49;;;;;;;120.95;36.53;;;;;;;-1.60;100.00;103035.81;5008036;28;20396;-74
2024/01/12 04:09:15;;;;;;;123.43;34.78;;;;;;;-1.57;100.00;103034.91;5024923;28;20042;-73
2024/01/12 04:11:41;;;;;;;115.28;32.45;;;;;;;-1.57;100.00;103029.81;5009610;28;20050;-73
2024/01/12 04:14:06;;;;;;;107.93;29.35;;;;;;;-1.60;100.00;103035.81;5009941;28;20041;-74
2024/01/12 04:16:31;;;;;;;102.93;31.10;;;;;;;-1.51;100.00;103024.63;5009513;28;20034;-73
2024/01/12 04:18:57;;;;;;;110.20;30.90;;;;;;;-1.48;100.00;103027.13;4989590;28;20037;-73
2024/01/12 04:21:22;;;;;;;108.22;28.85;;;;;;;-1.44;100.00;103021.13;5004341;28;20037;-73
2024/01/12 04:23:48;;;;;;;100.53;29.77;;;;;;;-1.45;100.00;103024.56;5005291;28;20081;-73
2024/01/12 04:26:14;;;;;;;104.15;30.02;;;;;;;-1.52;100.00;103022.13;5006364;28;20045;-74
2024/01/12 04:28:40;;;;;;;93.43;28.45;;;;;;;-1.55;100.00;103022.16;5004046;28;20038;-74
2024/01/12 04:31:06;;;;;;;115.40;29.92;;;;;;;-1.57;100.00;103025.56;5008502;28;20045;-73
2024/01/12 04:33:32;;;;;;;108.38;29.55;;;;;;;-1.58;100.00;103026.44;5008094;28;20018;-73
2024/01/12 04:35:58;;;;;;;104.15;29.42;;;;;;;-1.58;100.00;103033.25;5004862;28;20034;-73
2024/01/12 04:38:25;;;;;;;102.85;29.38;;;;;;;-1.58;100.00;103043.41;5021032;28;20516;-73
2024/01/12 04:40:51;;;;;;;109.28;31.98;;;;;;;-1.54;100.00;103031.47;5009293;28;20136;-74
2024/01/12 04:43:16;;;;;;;99.97;29.00;;;;;;;-1.57;100.00;103028.09;5006231;28;20524;-74
2024/01/12 04:45:43;;;;;;;107.85;30.17;;;;;;;-1.54;100.00;103031.47;5006156;28;20036;-73
2024/01/12 04:48:09;;;;;;;126.30;34.92;;;;;;;-1.50;100.00;103026.31;5006416;28;20042;-73
2024/01/12 04:50:34;;;;;;;121.63;32.35;;;;;;;-1.48;100.00;103023.75;5006228;28;20057;-74
2024/01/12 04:53:00;;;;;;;124.40;35.17;;;;;;;-1.50;100.00;103028.84;5008356;28;20049;-73
2024/01/12 04:55:26;;;;;;;121.45;33.25;;;;;;;-1.47;100.00;103027.97;5006925;28;20049;-74
2024/01/12 04:57:51;;;;;;;123.60;35.85;;;;;;;-1.50;100.00;103026.31;5003930;28;20057;-74
2024/01/12 05:00:18;;;;;;;128.20;33.80;;;;;;;-1.50;100.00;103028.03;5024703;28;20042;-73
2024/01/12 05:02:43;;;;;;;122.38;37.67;;;;;;;-1.50;100.00;103018.69;5005211;28;20100;-74
2024/01/12 05:05:09;;;;;;;126.95;35.85;;;;;;;-1.51;100.00;103016.97;5005004;28;20436;-73
2024/01/12 05:07:34;;;;;;;123.28;34.58;;;;;;;-1.53;100.00;103017.88;5009368;28;20076;-74
2024/01/12 05:10:00;;;;;;;118.90;35.22;;;;;;;-1.51;100.00;103011.91;5009558;28;20599;-73
2024/01/12 05:12:26;;;;;;;121.45;31.67;;;;;;;-1.51;100.00;103016.97;5006354;28;20030;-74
2024/01/12 05:14:52;;;;;;;124.28;35.45;;;;;;;-1.52;100.00;103024.66;5009374;28;20033;-74
2024/01/12 05:17:18;;;;;;;125.72;32.25;;;;;;;-1.51;100.00;103016.16;5000306;28;20034;-74
2024/01/12 05:19:44;;;;;;;123.07;32.55;;;;;;;-1.50;100.00;103015.31;5001101;28;20032;-74
2024/01/12 05:22:09;;;;;;;133.02;34.30;;;;;;;-1.51;100.00;103019.53;5004419;28;20064;-74
2024/01/12 05:24:35;;;;;;;136.73;35.60;;;;;;;-1.50;100.00;103016.13;5024019;28;20044;-74
2024/01/12 05:27:00;;;;;;;128.73;35.22;;;;;;;-1.51;100.00;102998.34;5018993;28;20054;-73
2024/01/12 05:29:25;;;;;;;138.93;33.60;;;;;;;-1.51;100.00;103003.44;5017408;28;20029;-73
2024/01/12 05:31:51;;;;;;;130.85;35.35;;;;;;;-1.53;100.00;103005.16;5013792;28;20029;-73
2024/01/12 05:34:16;;;;;;;134.45;33.13;;;;;;;-1.53;100.00;103007.69;5026725;28;20403;-74
2024/01/12 05:36:42;;;;;;;128.75;32.78;;;;;;;-1.52;100.00;103010.22;5021411;28;20037;-73
2024/01/12 05:39:08;;;;;;;128.90;32.42;;;;;;;-1.53;100.00;103013.63;4993925;28;20028;-74
2024/01/12 05:41:33;;;;;;;126.30;32.75;;;;;;;-1.50;100.00;103017.84;5026023;28;20041;-74
2024/01/12 05:43:59;;;;;;;117.90;32.50;;;;;;;-1.50;100.00;103031.41;4988220;28;20033;-73
2024/01/12 05:46:24;;;;;;;139.68;36.05;;;;;;;-1.47;100.00;103027.97;5026774;28;20033;-73
2024/01/12 05:48:50;;;;;;;140.95;37.55;;;;;;;-1.41;100.00;103031.28;5027239;28;20033;-74
2024/01/12 05:51:15;;;;;;;141.07;36.47;;;;;;;-1.45;100.00;103027.09;5002229;28;20037;-73
2024/01/12 05:53:41;;;;;;;126.75;32.88;;;;;;;-1.47;100.00;103036.47;5010708;28;20103;-73
2024/01/12 05:56:07;;;;;;;123.78;33.53;;;;;;;-1.44;100.00;103041.47;5027456;28;20033;-73
2024/01/12 05:58:32;;;;;;;136.82;36.97;;;;;;;-1.43;100.00;103040.63;5023365;28;20037;-74
2024/01/12 06:00:58;;;;;;;137.52;38.78;;;;;;;-1.37;100.00;103039.69;5008103;28;20033;-74
2024/01/12 06:03:28;;;;;;;136.38;34.50;;;;;;;-1.37;100.00;103045.63;5024501;28;20040;-73
2024/01/12 06:05:53;;;;;;;135.77;36.08;;;;;;;-1.38;100.00;103041.38;5001301;28;20109;-73
2024/01/12 06:08:19;;;;;;;141.02;36.58;;;;;;;-1.30;100.00;103038.75;5001295;28;20121;-73
2024/01/12 06:10:45;;;;;;;137.73;39.60;;;;;;;-1.35;100.00;103040.50;5021318;28;20046;-74
2024/01/12 06:13:10;;;;;;;139.88;38.85;;;;;;;-1.28;100.00;103046.34;5002358;28;20026;-73
2024/01/12 06:15:36;;;;;;;138.25;34.95;;;;;;;-1.31;100.00;103044.69;4999914;28;20042;-74
2024/01/12 06:18:01;;;;;;;139.63;37.33;;;;;;;-1.33;100.00;103050.69;5008092;28;20034;-74
2024/01/12 06:20:27;;;;;;;149.35;41.28;;;;;;;-1.30;100.00;103048.94;5022238;28;20404;-74
2024/01/12 06:22:53;;;;;;;165.25;40.35;;;;;;;-1.29;100.00;103050.59;5006780;28;20042;-74
2024/01/12 06:25:18;;;;;;;147.63;39.70;;;;;;;-1.31;100.00;103059.97;5007387;28;20045;-74
2024/01/12 06:27:44;;;;;;;134.77;34.92;;;;;;;-1.33;100.00;103058.31;5026214;28;20021;-74
2024/01/12 06:30:10;;;;;;;148.63;40.58;;;;;;;-1.31;100.00;103057.41;5003952;28;20061;-74
2024/01/12 06:32:39;;;;;;;140.48;39.10;;;;;;;-1.32;100.00;103058.25;5007941;28;20033;-74
2024/01/12 06:35:08;;;;;;;132.80;36.33;;;;;;;-1.32;100.00;103050.63;5005278;28;20036;-73
2024/01/12 06:37:33;;;;;;;141.60;38.00;;;;;;;-1.31;100.00;103048.94;5000340;28;20459;-74
2024/01/12 06:40:00;;;;;;;141.30;36.85;;;;;;;-1.36;100.00;103054.09;4999231;28;20045;-75
2024/01/12 06:42:26;;;;;;;133.15;37.15;;;;;;;-1.38;100.00;103054.09;5033794;28;20026;-73
2024/01/12 06:44:51;;;;;;;127.15;35.20;;;;;;;-1.39;100.00;103049.91;5013450;28;20083;-74
2024/01/12 06:47:17;;;;;;;133.82;36.35;;;;;;;-1.39;100.00;103049.91;5009241;28;20045;-74
2024/01/12 06:49:43;;;;;;;164.70;39.35;;;;;;;-1.37;100.00;103044.78;5037663;28;20373;-74
2024/01/12 06:52:09;;;;;;;147.55;37.78;;;;;;;-1.29;100.00;103042.94;5000677;28;20504;-74
2024/01/12 06:54:34;;;;;;;155.70;38.92;;;;;;;-1.31;100.00;103042.13;5012042;28;20032;-74
2024/01/12 06:56:59;;;;;;;141.68;36.63;;;;;;;-1.28;100.00;103038.69;5017844;28;20688;-73
2024/01/12 06:59:25;;;;;;;133.13;37.22;;;;;;;-1.33;100.00;103041.31;5015710;28;20476;-74
2024/01/12 07:01:50;;;;;;;139.18;36.65;;;;;;;-1.35;100.00;103039.69;4997402;28;20030;-74
2024/01/12 07:04:16;;;;;;;135.77;38.42;;;;;;;-1.35;100.00;103032.03;5007226;28;20443;-74
2024/01/12 07:06:41;;;;;;;131.68;36.85;;;;;;;-1.34;100.00;103041.34;5008899;28;20046;-73
2024/01/12 07:09:11;;;;;;;157.70;40.55;;;;;;;-1.30;100.00;103041.28;5014472;28;20030;-73
2024/01/12 07:11:42;;;;;;;162.38;39.17;;;;;;;-1.33;100.00;103031.16;5018211;28;20042;-74
2024/01/12 07:14:13;;;;;;;152.35;38.35;;;;;;;-1.34;100.00;103032.00;5002758;28;20034;-74
2024/01/12 07:16:38;;;;;;;141.07;37.65;;;;;;;-1.35;100.00;103037.97;5020272;28;20084;-73
2024/01/12 07:19:04;;;;;;;146.50;37.28;;;;;;;-1.37;100.00;103025.25;5030949;28;20026;-74
2024/01/12 07:21:29;;;;;;;135.35;36.03;;;;;;;-1.39;100.00;103039.72;5015592;28;20038;-74
2024/01/12 07:23:56;;;;;;;144.27;37.45;;;;;;;-1.38;100.00;103028.66;5008067;28;20046;-73
2024/01/12 07:26:21;;;;;;;141.68;37.45;;;;;;;-1.38;100.00;103033.75;5012769;28;21545;-73
2024/01/12 07:28:47;;;;;;;142.68;36.50;;;;;;;-1.35;100.00;103042.22;5011820;28;20404;-74
2024/01/12 07:31:12;;;;;;;145.70;37.08;;;;;;;-1.38;100.00;103043.94;5000369;28;20077;-74
2024/01/12 07:34:04;;;;;;;148.88;35.35;;;;;;;-1.35;100.00;103039.69;5010207;28;20041;-74
2024/01/12 07:36:30;;;;;;;154.98;37.53;;;;;;;-1.20;100.00;103045.34;5040966;28;20081;-74
2024/01/12 07:38:57;;;;;;;135.93;37.25;;;;;;;-1.29;100.00;103037.03;5030441;28;20111;-74
2024/01/12 07:41:23;;;;;;;135.55;37.25;;;;;;;-1.31;100.00;103037.06;4999232;28;20042;-74
2024/01/12 07:43:49;;;;;;;146.27;34.78;;;;;;;-1.33;100.00;103038.78;5005569;28;20037;-73
2024/01/12 07:46:18;;;;;;;143.13;36.55;;;;;;;-1.33;100.00;103041.31;5005599;28;20034;-74
2024/01/12 07:48:44;;;;;;;143.73;37.75;;;;;;;-1.32;100.00;103037.06;5019707;28;20548;-74
2024/01/12 07:51:35;;;;;;;128.40;37.20;;;;;;;-1.32;100.00;103037.91;5004345;28;20475;-74
2024/01/12 07:54:00;;;;;;;136.00;39.13;;;;;;;-1.32;100.00;103037.06;4997897;28;20042;-73
2024/01/12 07:56:26;;;;;;;136.73;37.30;;;;;;;-1.31;100.00;103031.97;5008376;28;20060;-74
2024/01/12 07:58:51;;;;;;;139.82;38.55;;;;;;;-1.29;100.00;103044.66;5016961;28;20071;-73
2024/01/12 08:01:17;;;;;;;133.75;36.42;;;;;;;-1.29;100.00;103047.22;5023476;28;20064;-74
2024/01/12 08:03:44;;;;;;;126.18;35.28;;;;;;;-1.29;100.00;103055.69;5017593;28;20037;-73
2024/01/12 08:06:10;;;;;;;133.50;36.30;;;;;;;-1.27;100.00;103043.78;5027203;28;20038;-74
2024/01/12 08:08:35;;;;;;;144.85;37.90;;;;;;;-1.26;100.00;103054.78;5029252;28;20047;-74
2024/01/12 08:11:01;;;;;;;129.15;35.17;;;;;;;-1.26;100.00;103055.66;5022288;28;20037;-74
2024/01/12 08:13:26;;;;;;;128.63;36.85;;;;;;;-1.25;100.00;103059.84;5012032;28;20029;-74
2024/01/12 08:16:17;;;;;;;144.60;38.60;;;;;;;-1.21;100.00;103060.66;5029231;28;20045;-74
2024/01/12 08:18:42;;;;;;;130.20;38.38;;;;;;;-1.23;100.00;103059.84;5025910;28;20404;-73
2024/01/12 08:21:08;;;;;;;146.10;38.42;;;;;;;-1.19;100.00;103064.00;5009053;28;20038;-74
2024/01/12 08:23:33;;;;;;;136.02;37.10;;;;;;;-1.19;100.00;103062.31;5024595;28;21894;-73
2024/01/12 08:25:59;;;;;;;133.63;37.13;;;;;;;-1.15;100.00;103059.72;5023031;28;20042;-74
2024/01/12 08:28:24;;;;;;;142.82;37.75;;;;;;;-1.13;100.00;103058.84;5007696;28;20045;-74
2024/01/12 08:30:50;;;;;;;139.13;38.33;;;;;;;-1.15;100.00;103064.81;5017419;28;20045;-74
2024/01/12 08:33:17;;;;;;;127.70;36.47;;;;;;;-1.18;100.00;103060.63;5000558;28;20088;-74
2024/01/12 08:35:42;;;;;;;131.02;38.08;;;;;;;-1.13;100.00;103060.53;5006146;28;20042;-74
2024/01/12 08:38:08;;;;;;;140.13;36.92;;;;;;;-1.10;100.00;103058.78;5007188;28;20030;-75
2024/01/12 08:40:34;;;;;;;122.57;35.65;;;;;;;-1.10;100.00;103065.59;5002088;28;20045;-73
2024/01/12 08:43:01;;;;;;;118.85;35.53;;;;;;;-1.12;100.00;103057.13;5014076;28;20030;-74
2024/01/12 08:45:26;;;;;;;119.63;33.50;;;;;;;-1.11;100.00;103058.78;5030133;28;20041;-74
2024/01/12 08:47:52;;;;;;;127.30;35.60;;;;;;;-1.12;100.00;103067.31;5002813;28;20031;-74
2024/01/12 08:50:18;;;;;;;124.78;36.38;;;;;;;-1.13;100.00;103061.38;5010709;28;20572;-73
2024/01/12 08:52:43;;;;;;;133.43;36.60;;;;;;;-1.13;100.00;103056.28;5026722;28;20499;-74
2024/01/12 08:55:09;;;;;;;126.47;36.50;;;;;;;-1.12;100.00;103057.97;5024131;28;20167;-74
2024/01/12 08:57:35;;;;;;;122.70;34.22;;;;;;;-1.12;100.00;103059.69;5009527;28;20033;-74
2024/01/12 09:00:03;;;;;;;119.00;34.40;;;;;;;-1.11;100.00;103067.28;5019942;28;20036;-73
2024/01/12 09:02:29;;;;;;;119.50;35.17;;;;;;;-1.11;100.00;103071.53;5024952;28;21468;-74
2024/01/12 09:04:54;;;;;;;119.90;32.90;;;;;;;-1.09;100.00;103063.00;4992094;28;20042;-74
2024/01/12 09:07:20;;;;;;;127.72;35.65;;;;;;;-1.06;100.00;103064.66;5009951;28;20052;-74
2024/01/12 09:09:45;;;;;;;128.32;36.03;;;;;;;-1.04;100.00;103071.41;5024493;28;20025;-74
2024/01/12 09:12:11;;;;;;;136.05;35.05;;;;;;;-1.02;100.00;103067.16;5025508;28;20044;-74
2024/01/12 09:14:38;;;;;;;128.23;35.40;;;;;;;-1.01;100.00;103071.34;5029025;28;20041;-73
2024/01/12 09:17:03;;;;;;;122.05;34.75;;;;;;;-0.98;100.00;103076.41;5026290;28;21557;-74
2024/01/12 09:19:30;;;;;;;127.70;36.65;;;;;;;-0.97;100.00;103069.59;5011291;28;20080;-73
2024/01/12 09:21:55;;;;;;;116.18;34.03;;;;;;;-0.99;100.00;103068.78;5016836;28;20047;-73
2024/01/12 09:24:21;;;;;;;113.60;33.30;;;;;;;-0.98;100.00;103073.00;5026979;28;20026;-73
2024/01/12 09:26:46;;;;;;;113.00;32.08;;;;;;;-1.00;100.00;103065.41;5024649;28;20423;-74
2024/01/12 09:29:12;;;;;;;115.47;35.17;;;;;;;-0.96;100.00;103067.88;5028135;28;20038;-73
2024/01/12 09:31:38;;;;;;;110.05;33.55;;;;;;;-0.96;100.00;103067.88;5023381;28;20539;-73
2024/01/12 09:34:04;;;;;;;121.03;34.30;;;;;;;-0.94;100.00;103061.91;5027538;28;20492;-73
2024/01/12 09:36:29;;;;;;;104.35;33.15;;;;;;;-0.95;100.00;103064.50;5026705;28;20087;-74
2024/01/12 09:38:55;;;;;;;124.18;33.72;;;;;;;-0.95;100.00;103075.50;5003449;28;20484;-74
2024/01/12 09:41:37;;;;;;;123.78;34.35;;;;;;;-0.93;100.00;103068.69;5006040;28;20033;-74
2024/01/12 09:44:07;;;;;;;114.90;33.38;;;;;;;-0.91;100.00;103069.50;5029262;28;20029;-74
2024/01/12 09:46:39;;;;;;;115.50;33.20;;;;;;;-0.86;100.00;103060.06;5009472;28;20048;-74
2024/01/12 09:49:05;;;;;;;107.18;31.45;;;;;;;-0.88;100.00;103056.72;5008903;28;20042;-74
2024/01/12 09:51:31;;;;;;;110.70;31.50;;;;;;;-0.88;100.00;103056.72;5014287;28;20093;-74
2024/01/12 09:53:57;;;;;;;112.00;33.03;;;;;;;-0.81;100.00;103065.06;5005045;28;20030;-75
2024/01/12 09:56:23;;;;;;;111.18;30.30;;;;;;;-0.82;100.00;103061.69;5007243;28;20049;-74
2024/01/12 09:58:48;;;;;;;101.57;30.67;;;;;;;-0.76;100.00;103067.56;5005092;28;20030;-73
2024/01/12 10:01:14;;;;;;;98.97;29.80;;;;;;;-0.75;100.00;103067.53;5003379;28;20423;-74
2024/01/12 10:03:41;;;;;;;104.88;29.30;;;;;;;-0.67;100.00;103070.78;5000846;28;20030;-74
2024/01/12 10:06:07;;;;;;;85.53;27.80;;;;;;;-0.65;100.00;103074.13;5021709;28;20382;-74
2024/01/12 10:08:40;;;;;;;81.53;26.38;;;;;;;-0.63;100.00;103077.50;5006950;28;20041;-74
2024/01/12 10:11:06;;;;;;;80.65;26.50;;;;;;;-0.62;100.00;103075.81;5005718;28;20070;-74
2024/01/12 10:13:31;;;;;;;83.63;26.13;;;;;;;-0.62;100.00;103075.81;5028644;28;20041;-74
2024/01/12 10:15:57;;;;;;;92.90;30.35;;;;;;;-0.64;100.00;103080.06;5007418;28;20072;-75
2024/01/12 10:18:23;;;;;;;83.68;27.67;;;;;;;-0.66;100.00;103077.56;5009360;28;20032;-74
2024/01/12 10:20:50;;;;;;;94.72;28.63;;;;;;;-0.64;100.00;103068.19;5027135;28;20416;-74
2024/01/12 10:23:20;;;;;;;86.55;26.75;;;;;;;-0.63;100.00;103072.41;4995159;28;20030;-74
2024/01/12 10:25:56;;;;;;;81.85;26.02;;;;;;;-0.60;100.00;103064.69;4993590;28;20034;-74
2024/01/12 10:28:22;;;;;;;73.07;24.52;;;;;;;-0.56;100.00;103062.13;5003381;28;20129;-74
2024/01/12 10:30:48;;;;;;;68.18;22.17;;;;;;;-0.59;100.00;103065.53;5000103;28;21808;-74
2024/01/12 10:33:16;;;;;;;75.50;23.77;;;;;;;-0.61;100.00;103063.00;5008307;28;20041;-74
2024/01/12 10:35:47;;;;;;;80.60;24.35;;;;;;;-0.55;100.00;103063.78;5002380;28;20117;-74
2024/01/12 10:38:14;;;;;;;71.15;25.27;;;;;;;-0.52;100.00;103062.00;5032770;28;20030;-74
2024/01/12 10:40:41;;;;;;;80.00;23.80;;;;;;;-0.57;100.00;103050.22;5006521;28;20045;-73
2024/01/12 10:43:11;;;;;;;71.43;23.77;;;;;;;-0.51;100.00;103047.53;5008986;28;20568;-74
2024/01/12 10:45:43;;;;;;;73.47;22.30;;;;;;;-0.51;100.00;103055.19;5008198;28;20042;-74
2024/01/12 10:48:11;;;;;;;64.68;20.35;;;;;;;-0.52;100.00;103053.53;5005012;28;20053;-74
2024/01/12 10:50:41;;;;;;;55.90;20.00;;;;;;;-0.47;100.00;103041.50;5001160;28;20104;-74
2024/01/12 10:53:35;;;;;;;55.70;18.85;;;;;;;-0.46;100.00;103031.28;5002306;28;20507;-74