Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:08;;;;;;;6.38;1.52;;;14.50;76.60;;;;;;5054775;28;20112;-78
2021/10/01 00:02:35;;;;;;;2.80;1.10;;;14.50;76.70;;;;;;5054776;28;20118;-78
2021/10/01 00:05:01;;;;;;;3.47;1.05;;;14.60;76.60;;;;;;5056382;28;20033;-78
2021/10/01 00:07:27;;;;;;;4.00;0.88;;;14.60;76.30;;;;;;5055512;28;20036;-78
2021/10/01 00:09:53;;;;;;;5.43;1.10;;;14.60;76.40;;;;;;5036254;28;20056;-78
2021/10/01 00:12:19;;;;;;;2.95;1.20;;;14.60;76.60;;;;;;5036681;28;20029;-78
2021/10/01 00:14:46;;;;;;;4.32;0.98;;;14.70;76.40;;;;;;5036608;28;20025;-78
2021/10/01 00:17:11;;;;;;;3.33;1.23;;;14.80;76.20;;;;;;5036148;28;20582;-78
2021/10/01 00:19:41;;;;;;;4.90;1.00;;;14.80;75.90;;;;;;5035929;28;20034;-77
2021/10/01 00:22:07;;;;;;;;;;;14.80;76.20;;;;;;5055819;28;20025;-78
2021/10/01 00:24:34;;;;;;;7.82;1.02;;;14.80;76.20;;;;;;5055495;28;20366;-78
2021/10/01 00:27:02;;;;;;;1.77;0.88;;;14.80;76.20;;;;;;5056155;28;20025;-78
2021/10/01 00:29:27;;;;;;;3.70;0.77;;;14.80;76.20;;;;;;5055819;28;20384;-78
2021/10/01 00:31:53;;;;;;;4.70;1.35;;;14.70;76.20;;;;;;5050140;28;20032;-78
2021/10/01 00:34:19;;;;;;;1.80;0.90;;;14.80;76.20;;;;;;5035913;28;20033;-78
2021/10/01 00:36:47;;;;;;;3.88;0.85;;;14.80;75.90;;;;;;5034378;28;20061;-78
2021/10/01 00:39:13;;;;;;;1.40;0.90;;;14.90;76.20;;;;;;5034549;28;20099;-78
2021/10/01 00:41:38;;;;;;;2.28;1.10;;;14.90;76.00;;;;;;5035777;28;20097;-77
2021/10/01 00:44:05;;;;;;;2.97;1.30;;;15.00;75.90;;;;;;5035496;28;20030;-78
2021/10/01 00:46:30;;;;;;;6.15;1.10;;;15.00;75.60;;;;;;5035803;28;20115;-78
2021/10/01 00:48:57;;;;;;;3.50;1.10;;;15.10;75.30;;;;;;5035486;28;20128;-78
2021/10/01 00:51:25;;;;;;;2.05;0.90;;;15.10;75.40;;;;;;5035549;28;20033;-78
2021/10/01 00:53:57;;;;;;;2.20;0.80;;;15.10;75.60;;;;;;5035974;28;20031;-78
2021/10/01 00:56:23;;;;;;;3.75;1.27;;;15.10;75.60;;;;;;5035588;28;20484;-78
2021/10/01 00:58:49;;;;;;;3.97;1.10;;;15.10;75.50;;;;;;5035212;28;20091;-78
2021/10/01 01:01:15;;;;;;;6.18;1.42;;;15.10;75.60;;;;;;5035773;28;20446;-78
2021/10/01 01:03:55;;;;;;;4.43;1.20;;;15.00;75.60;;;;;;5035392;28;20021;-78
2021/10/01 01:06:30;;;;;;;4.80;0.90;;;15.00;75.80;;;;;;5034674;28;20084;-78
2021/10/01 01:09:07;;;;;;;2.45;0.90;;;15.10;75.50;;;;;;5034894;28;20060;-78
2021/10/01 01:12:12;;;;;;;4.55;1.27;;;15.10;75.60;;;;;;5035153;28;20044;-78
2021/10/01 01:14:47;;;;;;;4.93;1.35;;;15.00;75.70;;;;;;5035130;28;20037;-78
2021/10/01 01:17:22;;;;;;;2.22;1.08;;;15.10;75.70;;;;;;5035239;28;20061;-78
2021/10/01 01:20:26;;;;;;;5.35;1.02;;;15.10;75.90;;;;;;5035007;28;20108;-78
2021/10/01 01:23:11;;;;;;;4.72;0.95;;;15.00;75.90;;;;;;5053838;28;20025;-78
2021/10/01 01:26:15;;;;;;;2.83;1.05;;;15.10;75.90;;;;;;5052972;28;20839;-78
2021/10/01 01:29:06;;;;;;;2.88;1.15;;;15.20;75.80;;;;;;5035061;28;20053;-78
2021/10/01 01:31:44;;;;;;;2.40;1.10;;;15.10;76.20;;;;;;5034176;28;20061;-78
2021/10/01 01:34:19;;;;;;;3.00;1.40;;;15.20;76.00;;;;;;5035092;28;20030;-78
2021/10/01 01:36:50;;;;;;;5.60;1.10;;;15.20;75.90;;;;;;5035302;28;20081;-78
2021/10/01 01:39:27;;;;;;;4.18;1.67;;;15.20;75.90;;;;;;5034716;28;20022;-78
2021/10/01 01:41:56;;;;;;;3.42;1.00;;;15.20;76.00;;;;;;5035108;28;20017;-78
2021/10/01 01:44:24;;;;;;;4.22;1.23;;;15.30;75.90;;;;;;5044040;28;20021;-78
2021/10/01 01:46:49;;;;;;;8.27;1.33;;;15.30;76.00;;;;;;5054946;28;20029;-78
2021/10/01 01:49:16;;;;;;;5.93;1.27;;;15.30;75.90;;;;;;5054627;28;20044;-78
2021/10/01 01:51:42;;;;;;;5.15;1.08;;;15.30;75.90;;;;;;5042125;28;20458;-78
2021/10/01 01:54:11;;;;;;;2.55;0.90;;;15.30;75.90;;;;;;5033749;28;20484;-78
2021/10/01 01:56:40;;;;;;;2.90;1.05;;;15.30;76.10;;;;;;5037560;28;20033;-78
2021/10/01 01:59:07;;;;;;;5.00;1.13;;;15.30;76.10;;;;;;5038548;28;20030;-78
2021/10/01 02:01:34;;;;;;;3.67;1.13;;;15.40;76.00;;;;;;5038848;28;20041;-78
2021/10/01 02:04:00;;;;;;;4.20;1.40;;;15.40;75.80;;;;;;5038814;28;20021;-78
2021/10/01 02:06:28;;;;;;;2.75;1.10;;;15.40;75.80;;;;;;5038752;28;20032;-79
2021/10/01 02:08:55;;;;;;;4.13;0.95;;;15.40;75.90;;;;;;5038307;28;20029;-78
2021/10/01 02:11:22;;;;;;;2.88;1.10;;;15.50;75.70;;;;;;5038603;28;20029;-78
2021/10/01 02:13:55;;;;;;;4.40;1.27;;;15.50;75.40;;;;;;5038703;28;20021;-78
2021/10/01 02:16:23;;;;;;;6.57;1.23;;;15.50;75.40;;;;;;5038338;28;20037;-78
2021/10/01 02:18:52;;;;;;;6.68;1.33;;;15.40;75.30;;;;;;5036986;28;20125;-78
2021/10/01 02:21:21;;;;;;;9.07;1.10;;;15.40;75.20;;;;;;5044855;28;20033;-78
2021/10/01 02:23:47;;;;;;;2.08;0.88;;;15.30;75.50;;;;;;5043870;28;20497;-79
2021/10/01 02:26:35;;;;;;;6.20;1.30;;;15.30;75.30;;;;;;5059385;28;20052;-79
2021/10/01 02:29:28;;;;;;;7.15;1.20;;;15.30;75.20;;;;;;5038089;28;20022;-78
2021/10/01 02:32:23;;;;;;;2.45;1.00;;;15.30;75.20;;;;;;5038378;28;20029;-79
2021/10/01 02:34:50;;;;;;;2.60;0.85;;;15.30;75.40;;;;;;5038047;28;20041;-78
2021/10/01 02:37:17;;;;;;;7.70;1.33;;;15.30;75.30;;;;;;5038180;28;20395;-79
2021/10/01 02:39:45;;;;;;;3.95;1.60;;;15.30;75.30;;;;;;5037894;28;20521;-78
2021/10/01 02:42:15;;;;;;;3.13;1.05;;;15.30;75.10;;;;;;5037986;28;20032;-78
2021/10/01 02:44:42;;;;;;;1.92;0.75;;;15.30;75.10;;;;;;5038083;28;20030;-78
2021/10/01 02:47:09;;;;;;;3.13;0.90;;;15.30;75.10;;;;;;5037994;28;20468;-78
2021/10/01 02:49:36;;;;;;;3.83;0.93;;;15.20;75.60;;;;;;5048341;28;20104;-78
2021/10/01 02:52:11;;;;;;;3.75;1.08;;;15.20;75.60;;;;;;5053069;28;20037;-78
2021/10/01 02:54:48;;;;;;;4.82;1.10;;;15.00;76.00;;;;;;5037915;28;20104;-78
2021/10/01 02:57:23;;;;;;;5.03;1.10;;;15.00;76.20;;;;;;5037590;28;20033;-78
2021/10/01 02:59:51;;;;;;;3.47;1.15;;;15.00;76.20;;;;;;5037338;28;20388;-78
2021/10/01 03:02:22;;;;;;;5.28;1.10;;;15.00;76.30;;;;;;5056122;28;20043;-78
2021/10/01 03:04:50;;;;;;;;;;;15.00;76.20;;;;;;5058057;28;20025;-78
2021/10/01 03:07:16;;;;;;;2.40;0.80;;;15.00;76.20;;;;;;5056594;28;19904;-79
2021/10/01 03:09:42;;;;;;;2.65;1.17;;;15.00;76.30;;;;;;5037387;28;20488;-78
2021/10/01 03:12:10;;;;;;;7.82;1.13;;;15.00;76.60;;;;;;5036384;28;20083;-78
2021/10/01 03:14:37;;;;;;;2.45;0.90;;;14.90;77.00;;;;;;5036132;28;20033;-78
2021/10/01 03:17:04;;;;;;;7.22;1.52;;;15.00;76.70;;;;;;5052598;28;20036;-78
2021/10/01 03:19:30;;;;;;;5.75;1.70;;;15.10;76.60;;;;;;5055855;28;20067;-78
2021/10/01 03:22:00;;;;;;;2.92;0.98;;;15.00;77.00;;;;;;5048754;28;20022;-78
2021/10/01 03:24:26;;;;;;;7.25;1.23;;;15.00;77.00;;;;;;5055062;28;20519;-79
2021/10/01 03:26:52;;;;;;;2.67;1.20;;;15.00;77.20;;;;;;5075890;28;20017;-77
2021/10/01 03:29:19;;;;;;;6.95;1.40;;;15.10;77.00;;;;;;5056710;28;20055;-79
2021/10/01 03:31:47;;;;;;;3.22;1.25;;;15.10;76.90;;;;;;5049187;28;20033;-79
2021/10/01 03:34:12;;;;;;;2.92;0.80;;;15.10;76.80;;;;;;5037069;28;20116;-78
2021/10/01 03:36:39;;;;;;;4.57;1.20;;;15.10;76.90;;;;;;5036846;28;20061;-78
2021/10/01 03:39:05;;;;;;;2.28;1.15;;;15.10;77.10;;;;;;5036937;28;20031;-79
2021/10/01 03:41:31;;;;;;;4.38;1.23;;;15.10;77.20;;;;;;5036611;28;20030;-79
2021/10/01 03:43:57;;;;;;;5.70;1.15;;;15.10;77.20;;;;;;5037253;28;20450;-79
2021/10/01 03:46:23;;;;;;;2.58;1.23;;;15.10;77.00;;;;;;5052057;28;20426;-79
2021/10/01 03:48:49;;;;;;;2.92;0.80;;;15.20;77.10;;;;;;5036534;28;20029;-79
2021/10/01 03:51:15;;;;;;;4.50;1.38;;;15.20;77.00;;;;;;5035724;28;20553;-78
2021/10/01 03:53:42;;;;;;;6.05;1.13;;;15.20;77.00;;;;;;5036523;28;20033;-79
2021/10/01 03:56:20;;;;;;;2.28;1.08;;;15.20;77.10;;;;;;5052331;28;20033;-79
2021/10/01 03:58:47;;;;;;;3.47;1.15;;;15.20;77.30;;;;;;5036719;28;20029;-78
2021/10/01 04:01:13;;;;;;;5.43;1.27;;;15.10;77.60;;;;;;5044817;28;20509;-78
2021/10/01 04:03:39;;;;;;;4.88;1.30;;;15.10;77.50;;;;;;5056462;28;20493;-78
2021/10/01 04:06:05;;;;;;;3.17;1.13;;;15.10;77.50;;;;;;5055092;28;20021;-78
2021/10/01 04:08:32;;;;;;;2.85;1.00;;;15.20;77.40;;;;;;5056593;28;20471;-78
2021/10/01 04:10:58;;;;;;;7.10;1.10;;;15.20;77.40;;;;;;5056247;28;20023;-77
2021/10/01 04:13:28;;;;;;;2.17;1.10;;;15.10;77.90;;;;;;5048114;28;20069;-78
2021/10/01 04:15:54;;;;;;;3.40;1.30;;;15.20;77.90;;;;;;5036414;28;20557;-78
2021/10/01 04:18:21;;;;;;;4.45;1.58;;;15.10;78.00;;;;;;5035683;28;20021;-78
2021/10/01 04:20:46;;;;;;;5.30;1.15;;;15.10;78.50;;;;;;5044063;28;20375;-79
2021/10/01 04:23:13;;;;;;;2.83;1.27;;;15.10;78.70;;;;;;5056078;28;20075;-78
2021/10/01 04:25:39;;;;;;;5.90;1.60;;;15.10;78.60;;;;;;5053107;28;20437;-78
2021/10/01 04:28:06;;;;;;;3.80;0.90;;;15.10;78.60;;;;;;5036084;28;20021;-78
2021/10/01 04:30:34;;;;;;;4.93;1.20;;;15.10;78.60;;;;;;5051257;28;20120;-78
2021/10/01 04:33:02;;;;;;;1.90;1.10;;;15.10;78.60;;;;;;5035996;28;20052;-78
2021/10/01 04:35:28;;;;;;;2.38;1.13;;;15.10;78.70;;;;;;5044826;28;20108;-78
2021/10/01 04:37:54;;;;;;;4.63;1.17;;;15.10;78.80;;;;;;5055891;28;20454;-78
2021/10/01 04:40:19;;;;;;;3.05;1.20;;;15.00;78.90;;;;;;5055891;28;20104;-79
2021/10/01 04:42:45;;;;;;;3.78;1.10;;;15.00;79.20;;;;;;5042806;28;20486;-79
2021/10/01 04:45:11;;;;;;;5.95;1.55;;;14.90;79.40;;;;;;5036022;28;20204;-80
2021/10/01 04:47:37;;;;;;;6.25;1.27;;;15.00;79.30;;;;;;5035076;28;20026;-80
2021/10/01 04:50:05;;;;;;;4.88;1.08;;;15.00;79.30;;;;;;5051420;28;20020;-82
2021/10/01 04:52:31;;;;;;;5.30;1.50;;;15.00;79.30;;;;;;5054309;28;20040;-78
2021/10/01 04:54:57;;;;;;;2.72;0.93;;;15.00;79.40;;;;;;5053479;28;20031;-81
2021/10/01 04:57:22;;;;;;;6.50;1.20;;;15.00;79.40;;;;;;5035672;28;20029;-80
2021/10/01 04:59:48;;;;;;;3.03;1.63;;;15.00;79.80;;;;;;5035996;28;20072;-81
2021/10/01 05:02:14;;;;;;;4.85;1.15;;;15.00;80.00;;;;;;5034153;28;20399;-83
2021/10/01 05:04:42;;;;;;;8.63;1.25;;;14.90;80.40;;;;;;5047690;28;20028;-85
2021/10/01 05:07:07;;;;;;;3.78;1.20;;;14.90;80.60;;;;;;5054293;28;20029;-81
2021/10/01 05:09:33;;;;;;;4.75;1.42;;;15.00;80.60;;;;;;5038073;28;20039;-82
2021/10/01 05:11:59;;;;;;;2.20;0.90;;;15.00;80.30;;;;;;5038311;28;20049;-82
2021/10/01 05:14:24;;;;;;;6.18;1.33;;;15.10;80.40;;;;;;5049923;28;20099;-79
2021/10/01 05:16:50;;;;;;;3.58;1.10;;;15.10;80.50;;;;;;5040561;28;20041;-81
2021/10/01 05:19:15;;;;;;;7.88;1.42;;;15.10;80.40;;;;;;5046290;28;20028;-83
2021/10/01 05:21:41;;;;;;;4.03;1.05;;;15.20;80.70;;;;;;5047301;28;20033;-84
2021/10/01 05:24:07;;;;;;;5.00;1.20;;;15.20;80.30;;;;;;5047429;28;20017;-84
2021/10/01 05:26:33;;;;;;;4.25;1.33;;;15.30;80.40;;;;;;5049506;28;20084;-80
2021/10/01 05:28:58;;;;;;;11.15;1.98;;;15.20;80.50;;;;;;5053598;28;20048;-80
2021/10/01 05:31:24;;;;;;;4.03;1.08;;;15.30;80.50;;;;;;5056825;28;20039;-82
2021/10/01 05:33:50;;;;;;;2.00;1.27;;;15.30;80.40;;;;;;5038262;28;20091;-81
2021/10/01 05:36:19;;;;;;;3.20;1.48;;;15.40;80.20;;;;;;5034013;28;20135;-80
2021/10/01 05:38:47;;;;;;;5.20;1.50;;;15.40;80.20;;;;;;5038644;28;20030;-82
2021/10/01 05:41:12;;;;;;;3.80;0.88;;;15.40;80.40;;;;;;5039580;28;20028;-83
2021/10/01 05:43:38;;;;;;;4.63;1.35;;;15.50;80.50;;;;;;5057975;28;20377;-80
2021/10/01 05:46:05;;;;;;;5.03;1.58;;;15.40;80.50;;;;;;5038957;28;20029;-80
2021/10/01 05:48:33;;;;;;;3.58;1.17;;;15.40;80.50;;;;;;5038024;28;20021;-81
2021/10/01 05:51:04;;;;;;;3.70;1.35;;;15.40;80.60;;;;;;5038714;28;20476;-82
2021/10/01 05:56:08;;;;;;;5.88;1.33;;;15.40;80.90;;;;;;5058588;28;20112;-82
2021/10/01 05:58:39;;;;;;;6.43;1.23;;;15.40;81.10;;;;;;5055266;28;20064;-81
2021/10/01 06:01:22;;;;;;;3.05;0.95;;;15.50;80.80;;;;;;5038803;28;20072;-82
2021/10/01 06:03:49;;;;;;;6.90;1.42;;;15.50;80.90;;;;;;5038673;28;20036;-79
2021/10/01 06:06:15;;;;;;;3.97;1.45;;;15.60;80.80;;;;;;5045641;28;20390;-78
2021/10/01 06:08:40;;;;;;;4.38;1.23;;;15.50;81.00;;;;;;5040927;28;20029;-83
2021/10/01 06:11:06;;;;;;;3.40;1.23;;;15.50;81.00;;;;;;5038587;28;20026;-82
2021/10/01 06:13:33;;;;;;;7.20;1.40;;;15.50;81.10;;;;;;5041113;28;20022;-87
2021/10/01 06:15:59;;;;;;;2.78;0.77;;;15.60;81.10;;;;;;5037660;28;20380;-85
2021/10/01 06:18:27;;;;;;;3.42;1.10;;;15.60;81.00;;;;;;5038107;28;20044;-86
2021/10/01 06:20:52;;;;;;;7.28;2.20;;;15.60;81.10;;;;;;5039331;28;20031;-86
2021/10/01 06:23:20;;;;;;;7.40;1.45;;;15.60;81.10;;;;;;5038724;28;20025;-84
2021/10/01 06:25:45;;;;;;;7.60;1.77;;;15.60;81.30;;;;;;5037716;28;20025;-84
2021/10/01 06:28:13;;;;;;;3.63;1.40;;;15.60;81.30;;;;;;5038434;28;20080;-81
2021/10/01 06:30:39;;;;;;;3.97;1.20;;;15.70;81.40;;;;;;5038055;28;20501;-83
2021/10/01 06:33:05;;;;;;;3.30;0.75;;;15.70;81.30;;;;;;5038295;28;20389;-83
2021/10/01 06:35:31;;;;;;;4.72;1.10;;;15.70;81.50;;;;;;5039072;28;20057;-90
2021/10/01 06:37:57;;;;;;;4.50;1.38;;;15.70;81.30;;;;;;5054965;28;20041;-90
2021/10/01 06:40:23;;;;;;;8.43;1.80;;;15.70;81.50;;;;;;5052238;28;20048;-89
2021/10/01 06:42:51;;;;;;;10.10;1.45;;;15.70;81.50;;;;;;5039699;28;20021;-90
2021/10/01 06:45:30;;;;;;;3.85;1.10;;;15.70;81.40;;;;;;5048067;28;20460;-89
2021/10/01 08:20:10;;;;;;;6.50;1.27;;;16.00;83.40;;;;;;5048138;28;20514;-91
2021/10/01 08:22:37;;;;;;;2.50;1.38;;;15.80;84.80;;;;;;5035977;28;20033;-89
2021/10/01 08:25:03;;;;;;;6.70;1.38;;;15.80;85.70;;;;;;5065224;28;20083;-90
2021/10/01 08:27:29;;;;;;;5.10;1.55;;;15.70;86.00;;;;;;5042866;28;20021;-88
2021/10/01 08:29:55;;;;;;;2.70;1.15;;;15.70;86.40;;;;;;5036022;28;20418;-88
2021/10/01 08:32:21;;;;;;;7.88;1.50;;;15.60;86.80;;;;;;5036757;28;20026;-91
2021/10/01 08:34:46;;;;;;;6.60;1.73;;;15.60;87.20;;;;;;5035862;28;20057;-88
2021/10/01 08:37:14;;;;;;;7.03;1.70;;;15.50;87.70;;;;;;5035368;28;20057;-89
2021/10/01 08:39:39;;;;;;;2.20;1.67;;;15.50;88.10;;;;;;5036730;28;20030;-92
2021/10/01 08:42:07;;;;;;;3.08;1.58;;;15.50;87.90;;;;;;5037139;28;20045;-91
2021/10/01 08:44:34;;;;;;;10.35;1.60;;;15.50;88.10;;;;;;5051432;28;20025;-91
2021/10/01 08:47:02;;;;;;;4.28;1.40;;;15.50;88.40;;;;;;5056785;28;20490;-89
2021/10/01 08:49:29;;;;;;;4.43;1.67;;;15.50;88.30;;;;;;5043127;28;20025;-88
2021/10/01 08:51:56;;;;;;;4.93;1.48;;;15.50;88.30;;;;;;5036742;28;20025;-92
2021/10/01 08:54:22;;;;;;;3.30;1.67;;;15.60;88.50;;;;;;5035350;28;20082;-89
2021/10/01 08:56:48;;;;;;;11.02;2.30;;;15.60;88.70;;;;;;5035645;28;20037;-93
2021/10/01 08:59:14;;;;;;;4.20;1.60;;;15.50;88.80;;;;;;5035564;28;20036;-92
2021/10/01 09:01:39;;;;;;;4.28;1.83;;;15.60;88.60;;;;;;5035840;28;20030;-88
2021/10/01 09:04:07;;;;;;;4.88;1.75;;;15.70;88.60;;;;;;5035174;28;20021;-91
2021/10/01 09:06:33;;;;;;;6.07;1.90;;;15.70;88.50;;;;;;5044913;28;20025;-91
2021/10/01 09:09:04;;;;;;;5.18;1.73;;;15.80;88.40;;;;;;5054598;28;20032;-88
2021/10/01 09:11:35;;;;;;;3.22;1.27;;;15.80;88.40;;;;;;5056507;28;20116;-89
2021/10/01 09:14:06;;;;;;;5.50;1.60;;;15.90;87.90;;;;;;5053258;28;20442;-90
2021/10/01 09:16:34;;;;;;;3.72;1.60;;;16.00;88.00;;;;;;5035375;28;20034;-90
2021/10/01 09:19:01;;;;;;;8.77;2.30;;;16.00;88.00;;;;;;5035935;28;20080;-88
2021/10/01 09:21:27;;;;;;;6.88;2.20;;;16.20;87.80;;;;;;5036224;28;20052;-90
2021/10/01 09:24:02;;;;;;;4.95;1.67;;;16.30;87.50;;;;;;5044023;28;20722;-89
2021/10/01 09:26:30;;;;;;;6.55;1.83;;;16.40;87.20;;;;;;5074351;28;20035;-90
2021/10/01 09:29:07;;;;;;;6.78;2.30;;;16.50;86.90;;;;;;5050898;28;20104;-90
2021/10/01 09:31:38;;;;;;;8.00;2.00;;;16.50;87.20;;;;;;5036140;28;20066;-90
2021/10/01 09:34:07;;;;;;;6.28;2.30;;;16.50;87.10;;;;;;5039450;28;20028;-91
2021/10/01 09:36:34;;;;;;;8.95;2.10;;;16.50;86.90;;;;;;5034852;28;20048;-92
2021/10/01 09:38:59;;;;;;;9.60;2.10;;;16.60;86.90;;;;;;5041319;28;20035;-91
2021/10/01 09:41:28;;;;;;;11.35;2.25;;;16.50;86.80;;;;;;5054774;28;20029;-91
2021/10/01 09:44:11;;;;;;;7.00;2.58;;;16.40;87.30;;;;;;5044311;28;20029;-90
2021/10/01 09:46:47;;;;;;;6.32;2.10;;;16.30;87.70;;;;;;5035389;28;20033;-92
2021/10/01 09:49:15;;;;;;;10.93;2.20;;;16.30;87.80;;;;;;5034981;28;20032;-89
2021/10/01 09:51:53;;;;;;;9.32;2.20;;;16.40;87.70;;;;;;5039777;28;20132;-89
2021/10/01 09:54:22;;;;;;;6.25;2.38;;;16.30;87.80;;;;;;5055065;28;20135;-92
2021/10/01 09:56:49;;;;;;;7.78;2.22;;;16.30;87.80;;;;;;5054978;28;20494;-93
2021/10/01 09:59:19;;;;;;;8.82;2.15;;;16.30;87.90;;;;;;5050357;28;20041;-89
2021/10/01 10:01:58;;;;;;;7.90;1.85;;;16.30;88.10;;;;;;5049680;28;20377;-89
2021/10/01 10:04:24;;;;;;;3.25;1.48;;;16.30;88.20;;;;;;5056447;28;20373;-90
2021/10/01 10:06:50;;;;;;;5.72;1.98;;;16.40;88.10;;;;;;5055053;28;20022;-90
2021/10/01 10:09:28;;;;;;;5.38;1.75;;;16.30;88.10;;;;;;5054394;28;20112;-90
2021/10/01 10:11:54;;;;;;;4.57;1.88;;;16.40;88.10;;;;;;5055222;28;20029;-92
2021/10/01 10:14:19;;;;;;;7.07;1.67;;;16.40;88.40;;;;;;5055172;28;20056;-92
2021/10/01 10:16:45;;;;;;;11.25;2.00;;;16.40;88.30;;;;;;5056510;28;20040;-89
2021/10/01 10:19:20;;;;;;;4.80;1.85;;;16.40;88.30;;;;;;5039926;28;20108;-93
2021/10/01 10:21:49;;;;;;;9.38;1.80;;;16.40;88.30;;;;;;5037994;28;20017;-87
2021/10/01 10:24:16;;;;;;;3.10;1.17;;;16.40;88.40;;;;;;5053331;28;20013;-86
2021/10/01 10:26:42;;;;;;;5.43;1.23;;;16.40;88.60;;;;;;5072640;28;20502;-88
2021/10/01 10:29:11;;;;;;;7.07;1.42;;;16.40;89.00;;;;;;5038220;28;20057;-81
2021/10/01 10:31:39;;;;;;;6.90;1.58;;;16.40;88.90;;;;;;5038298;28;20105;-81
2021/10/01 10:34:21;;;;;;;2.85;1.33;;;16.40;88.90;;;;;;5037881;28;20025;-78
2021/10/01 10:36:47;;;;;;;5.00;2.08;;;16.30;88.90;;;;;;5038041;28;20088;-85
2021/10/01 10:39:15;;;;;;;4.63;1.58;;;16.30;89.00;;;;;;5056289;28;20025;-80
2021/10/01 10:41:46;;;;;;;3.80;1.52;;;16.30;89.20;;;;;;5038002;28;20037;-83
2021/10/01 10:44:13;;;;;;;4.97;1.80;;;16.30;89.10;;;;;;5038217;28;20093;-87
2021/10/01 10:46:40;;;;;;;3.00;1.35;;;16.30;89.10;;;;;;5037678;28;20375;-86
2021/10/01 10:52:03;;;;;;;2.47;1.60;;;16.50;88.60;;;;;;5057888;28;20475;-79
2021/10/01 10:54:36;;;;;;;4.05;1.58;;;16.60;88.60;;;;;;5059398;28;20025;-84
2021/10/01 10:57:17;;;;;;;2.92;1.23;;;16.60;88.60;;;;;;5054304;28;20043;-81
2021/10/01 10:59:43;;;;;;;3.58;1.80;;;16.60;88.70;;;;;;5050701;28;20052;-78
2021/10/01 11:02:24;;;;;;;3.20;1.33;;;16.70;88.60;;;;;;5057733;28;20027;-78
2021/10/01 11:04:50;;;;;;;6.13;1.45;;;16.70;88.50;;;;;;5046952;28;20372;-78
2021/10/01 11:07:54;;;;;;;7.95;1.77;;;16.80;88.40;;;;;;5057342;28;20071;-78
2021/10/01 11:10:42;;;;;;;4.15;2.15;;;16.80;88.60;;;;;;5037576;28;20033;-79
2021/10/01 11:13:23;;;;;;;4.95;2.00;;;16.80;88.60;;;;;;5052975;28;20877;-78
2021/10/01 11:16:09;;;;;;;5.68;1.75;;;16.80;88.40;;;;;;5057448;28;20491;-79
2021/10/01 11:18:56;;;;;;;4.82;1.60;;;16.80;88.20;;;;;;5055866;28;20036;-79
2021/10/01 11:21:25;;;;;;;3.17;1.38;;;16.80;88.60;;;;;;5056009;28;20466;-81
2021/10/01 11:23:59;;;;;;;4.88;1.42;;;16.90;88.90;;;;;;5061301;28;20406;-81
2021/10/01 11:26:30;;;;;;;3.80;2.00;;;17.10;88.50;;;;;;5065528;28;20488;-79
2021/10/01 11:28:56;;;;;;;2.17;1.10;;;17.10;88.60;;;;;;5035881;28;20088;-80
2021/10/01 11:31:22;;;;;;;3.10;1.35;;;17.00;88.20;;;;;;5037226;28;20029;-78
2021/10/01 11:33:49;;;;;;;4.93;1.50;;;17.10;88.50;;;;;;5036007;28;20022;-80
2021/10/01 11:36:14;;;;;;;7.47;1.88;;;17.30;88.30;;;;;;5040229;28;20163;-79
2021/10/01 11:38:40;;;;;;;4.65;1.70;;;17.30;88.30;;;;;;5056980;28;20064;-79
2021/10/01 11:41:12;;;;;;;3.47;1.55;;;17.50;87.80;;;;;;5057109;28;20533;-79
2021/10/01 11:43:45;;;;;;;4.18;1.67;;;17.40;87.80;;;;;;5036740;28;20029;-79
2021/10/01 11:46:12;;;;;;;2.80;1.85;;;17.40;88.00;;;;;;5036953;28;20025;-80
2021/10/01 11:48:38;;;;;;;2.80;1.55;;;17.40;88.30;;;;;;5036753;28;20403;-79
2021/10/01 11:51:11;;;;;;;4.45;1.98;;;17.50;87.70;;;;;;5037205;28;20025;-79
2021/10/01 11:53:37;;;;;;;7.38;1.60;;;17.60;87.80;;;;;;5056545;28;20096;-79
2021/10/01 11:56:07;;;;;;;3.33;1.35;;;17.60;87.50;;;;;;5056775;28;20035;-78
2021/10/01 11:58:35;;;;;;;4.90;1.52;;;17.80;87.20;;;;;;5051738;28;20026;-82
2021/10/01 12:01:12;;;;;;;4.80;1.75;;;17.80;87.20;;;;;;5036580;28;20030;-79
2021/10/01 12:03:55;;;;;;;6.63;1.80;;;17.80;87.20;;;;;;5051845;28;20543;-86
2021/10/01 12:06:35;;;;;;;4.03;1.70;;;17.90;87.20;;;;;;5036226;28;20033;-88
2021/10/01 12:09:05;;;;;;;5.95;1.85;;;17.80;87.40;;;;;;5036497;28;20018;-86
2021/10/01 12:11:34;;;;;;;5.45;1.73;;;18.00;87.60;;;;;;5035852;28;20028;-85
2021/10/01 12:14:20;;;;;;;3.65;1.38;;;18.00;87.30;;;;;;5035942;28;20029;-87
2021/10/01 12:16:58;;;;;;;3.13;1.48;;;17.90;87.30;;;;;;5036118;28;20028;-87
2021/10/01 12:19:25;;;;;;;4.70;1.35;;;18.10;87.20;;;;;;5035690;28;20025;-87
2021/10/01 12:22:05;;;;;;;4.13;1.50;;;18.10;87.10;;;;;;5036470;28;20033;-88
2021/10/01 12:24:50;;;;;;;8.77;1.90;;;18.00;87.20;;;;;;5047183;28;20507;-88
2021/10/01 12:27:18;;;;;;;7.15;1.83;;;18.00;87.20;;;;;;5036062;28;20025;-89
2021/10/01 12:29:49;;;;;;;8.77;1.52;;;18.00;87.10;;;;;;5035852;28;20593;-88
2021/10/01 12:32:17;;;;;;;4.03;1.67;;;18.00;87.30;;;;;;5034585;28;20029;-89
2021/10/01 12:34:56;;;;;;;3.08;1.08;;;18.20;87.10;;;;;;5049644;28;20044;-86
2021/10/01 12:37:24;;;;;;;3.78;1.63;;;18.10;86.70;;;;;;5056081;28;20029;-87
2021/10/01 12:39:53;;;;;;;4.60;1.20;;;17.90;87.30;;;;;;5055087;28;20017;-87
2021/10/01 12:42:25;;;;;;;3.50;1.42;;;18.00;87.40;;;;;;5050025;28;20025;-87
2021/10/01 12:45:15;;;;;;;4.18;1.25;;;17.90;87.50;;;;;;5035803;28;20026;-89
2021/10/01 12:47:45;;;;;;;4.13;1.42;;;18.00;87.80;;;;;;5035734;28;20085;-88
2021/10/01 12:50:17;;;;;;;5.57;1.40;;;18.10;87.90;;;;;;5035302;28;20064;-87
2021/10/01 12:53:01;;;;;;;1.85;0.93;;;18.20;87.20;;;;;;5049842;28;20479;-88
2021/10/01 12:55:29;;;;;;;3.30;1.20;;;18.30;87.40;;;;;;5050073;28;20033;-88
2021/10/01 12:57:55;;;;;;;5.93;1.30;;;18.50;87.30;;;;;;5035885;28;20063;-87
2021/10/01 13:00:23;;;;;;;5.25;1.10;;;18.60;86.70;;;;;;5035691;28;20045;-89
2021/10/01 13:02:57;;;;;;;5.75;1.48;;;18.80;86.30;;;;;;5055585;28;20028;-87
2021/10/01 13:05:29;;;;;;;4.68;1.38;;;19.10;86.30;;;;;;5050002;28;20051;-87
2021/10/01 13:07:57;;;;;;;3.00;1.33;;;19.30;86.00;;;;;;5035588;28;20025;-88
2021/10/01 13:10:50;;;;;;;3.75;1.15;;;19.60;85.70;;;;;;5050600;28;20017;-87
2021/10/01 13:13:21;;;;;;;2.58;1.50;;;19.50;85.00;;;;;;5035621;28;20022;-88
2021/10/01 13:15:56;;;;;;;2.72;1.30;;;19.80;85.50;;;;;;5035615;28;20025;-88
2021/10/01 13:18:32;;;;;;;3.45;1.40;;;19.80;84.70;;;;;;5034373;28;20036;-88
2021/10/01 13:21:15;;;;;;;4.50;1.50;;;19.80;83.60;;;;;;5035645;28;20079;-88
2021/10/01 13:23:59;;;;;;;2.10;1.13;;;19.80;84.30;;;;;;5039799;28;20026;-90
2021/10/01 13:26:39;;;;;;;4.57;1.20;;;19.80;83.80;;;;;;5053519;28;20033;-88
2021/10/01 13:29:09;;;;;;;3.05;1.10;;;19.80;83.20;;;;;;5035590;28;20033;-90
2021/10/01 13:31:42;;;;;;;6.70;1.38;;;19.90;83.70;;;;;;5036100;28;20030;-91
2021/10/01 13:34:08;;;;;;;3.45;1.02;;;20.00;83.60;;;;;;5035316;28;20423;-88
2021/10/01 13:36:35;;;;;;;4.28;1.10;;;20.20;83.30;;;;;;5050112;28;20038;-86
2021/10/01 13:39:01;;;;;;;2.72;1.15;;;20.50;82.60;;;;;;5035086;28;20025;-86
2021/10/01 13:41:27;;;;;;;6.43;1.48;;;20.80;82.00;;;;;;5035015;28;20028;-88
2021/10/01 13:43:53;;;;;;;6.13;1.52;;;20.90;81.90;;;;;;5047471;28;20056;-86
2021/10/01 13:46:22;;;;;;;6.18;1.48;;;20.80;80.70;;;;;;5034561;28;20487;-87
2021/10/01 13:48:48;;;;;;;4.78;1.40;;;20.80;81.40;;;;;;5038545;28;20078;-87
2021/10/01 13:51:15;;;;;;;2.88;1.08;;;20.80;81.40;;;;;;5037388;28;20093;-87
2021/10/01 13:53:41;;;;;;;3.75;1.60;;;20.80;80.70;;;;;;5057735;28;20036;-86
2021/10/01 13:56:07;;;;;;;3.28;1.38;;;20.90;81.50;;;;;;5057537;28;20029;-87
2021/10/01 13:58:33;;;;;;;5.95;1.65;;;20.80;81.60;;;;;;5053004;28;20097;-87
2021/10/01 14:00:59;;;;;;;3.40;1.42;;;21.00;80.40;;;;;;5038560;28;20573;-86
2021/10/01 14:03:25;;;;;;;2.97;1.27;;;21.00;80.70;;;;;;5038491;28;20026;-85
2021/10/01 14:05:51;;;;;;;4.82;1.30;;;20.80;79.90;;;;;;5038953;28;20518;-86
2021/10/01 14:08:17;;;;;;;6.43;1.45;;;20.70;81.10;;;;;;5038575;28;20025;-84
2021/10/01 14:10:44;;;;;;;3.63;1.60;;;20.50;81.40;;;;;;5038545;28;20045;-86
2021/10/01 14:13:11;;;;;;;4.45;1.30;;;20.60;81.60;;;;;;5038628;28;20038;-87
2021/10/01 14:15:40;;;;;;;6.80;1.70;;;21.00;81.50;;;;;;5038445;28;20479;-86
2021/10/01 14:18:06;;;;;;;4.25;1.23;;;21.20;79.50;;;;;;5046642;28;20439;-85
2021/10/01 14:20:32;;;;;;;3.08;1.10;;;21.40;79.20;;;;;;5056544;28;20036;-86
2021/10/01 14:22:58;;;;;;;2.30;1.05;;;21.60;78.90;;;;;;5058605;28;20025;-87
2021/10/01 14:25:26;;;;;;;2.25;1.00;;;21.60;77.10;;;;;;5058815;28;20516;-86
2021/10/01 14:27:56;;;;;;;3.35;0.90;;;21.40;77.70;;;;;;5038172;28;20029;-87
2021/10/01 14:30:28;;;;;;;3.03;1.13;;;21.10;78.70;;;;;;5038008;28;20032;-87
2021/10/01 14:32:55;;;;;;;2.55;1.30;;;20.90;77.00;;;;;;5038072;28;20411;-86
2021/10/01 14:35:22;;;;;;;2.95;0.90;;;20.80;80.00;;;;;;5037900;28;20045;-84
2021/10/01 14:37:48;;;;;;;4.15;0.60;;;20.30;76.70;;;;;;5037767;28;20029;-85