Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:28;;;;;;;3.40;3.20;;;;;;;;;;5031369;28;20430;-62
2023/06/23 00:02:54;;;;;;;5.43;4.20;;;;;;;;;;5032146;28;20471;-62
2023/06/23 00:05:20;;;;;;;3.47;3.37;;;;;;;;;;5031989;28;20425;-62
2023/06/23 00:07:46;;;;;;;4.10;3.90;;;;;;;;;;5031580;28;20478;-62
2023/06/23 00:10:12;;;;;;;7.10;4.30;;;;;;;;;;5032213;28;20430;-62
2023/06/23 00:12:42;;;;;;;4.40;3.50;;;;;;;;;;5031825;28;20422;-62
2023/06/23 00:15:12;;;;;;;4.63;4.20;;;;;;;;;;5031835;28;20443;-62
2023/06/23 00:17:38;;;;;;;3.10;3.00;;;;;;;;;;5031667;28;20422;-62
2023/06/23 00:20:14;;;;;;;101.77;63.90;;;;;;;;;;5031760;28;20442;-62
2023/06/23 00:22:41;;;;;;;16.10;12.33;;;;;;;;;;5031795;28;20536;-62
2023/06/23 00:25:13;;;;;;;9.73;8.37;;;;;;;;;;5030355;28;20447;-62
2023/06/23 00:27:40;;;;;;;5.30;3.90;;;;;;;;;;5034077;28;20411;-62
2023/06/23 00:30:10;;;;;;;2.30;2.20;;;;;;;;;;5035520;28;20477;-61
2023/06/23 00:32:36;;;;;;;3.33;3.20;;;;;;;;;;5035757;28;20414;-61
2023/06/23 00:35:03;;;;;;;2.43;2.33;;;;;;;;;;5035395;28;20417;-61
2023/06/23 00:37:32;;;;;;;2.40;2.30;;;;;;;;;;5035719;28;20542;-61
2023/06/23 00:39:59;;;;;;;6.20;2.00;;;;;;;;;;5035491;28;20790;-61
2023/06/23 00:42:25;;;;;;;2.60;2.50;;;;;;;;;;5035224;28;20563;-61
2023/06/23 00:44:57;;;;;;;2.63;2.53;;;;;;;;;;5035737;28;20414;-62
2023/06/23 00:47:24;;;;;;;3.77;3.43;;;;;;;;;;5035409;28;20414;-62
2023/06/23 00:49:50;;;;;;;3.90;3.70;;;;;;;;;;5035413;28;20517;-62
2023/06/23 00:52:19;;;;;;;3.90;3.70;;;;;;;;;;5035162;28;20490;-62
2023/06/23 00:54:45;;;;;;;3.83;3.60;;;;;;;;;;5035159;28;20486;-62
2023/06/23 00:57:14;;;;;;;4.60;3.80;;;;;;;;;;5035117;28;20859;-62
2023/06/23 00:59:40;;;;;;;4.57;4.17;;;;;;;;;;5035340;28;20442;-62
2023/06/23 01:02:08;;;;;;;5.17;4.77;;;;;;;;;;5035081;28;20410;-62
2023/06/23 01:04:34;;;;;;;5.30;5.00;;;;;;;;;;5035142;28;20526;-62
2023/06/23 01:07:10;;;;;;;5.27;4.97;;;;;;;;;;5035049;28;20472;-62
2023/06/23 01:09:54;;;;;;;9.70;5.50;;;;;;;;;;5034859;28;20932;-62
2023/06/23 01:12:27;;;;;;;5.10;4.57;;;;;;;;;;5035011;28;20769;-62
2023/06/23 01:14:57;;;;;;;7.77;3.90;;;;;;;;;;5035052;28;20436;-62
2023/06/23 01:17:31;;;;;;;4.30;4.10;;;;;;;;;;5034965;28;20458;-62
2023/06/23 01:20:17;;;;;;;3.93;3.73;;;;;;;;;;5034883;28;20433;-62
2023/06/23 01:22:46;;;;;;;3.50;3.27;;;;;;;;;;5033490;28;20464;-62
2023/06/23 01:25:28;;;;;;;8.33;3.27;;;;;;;;;;5034864;28;20420;-62
2023/06/23 01:28:01;;;;;;;2.97;2.90;;;;;;;;;;5034854;28;20496;-62
2023/06/23 01:30:30;;;;;;;3.40;3.30;;;;;;;;;;5034664;28;20414;-62
2023/06/23 01:32:59;;;;;;;3.80;3.70;;;;;;;;;;5034746;28;20443;-62
2023/06/23 01:35:27;;;;;;;3.63;3.53;;;;;;;;;;5034899;28;20427;-62
2023/06/23 01:38:01;;;;;;;4.17;4.00;;;;;;;;;;5034074;28;20427;-62
2023/06/23 01:40:30;;;;;;;4.73;4.30;;;;;;;;;;5034569;28;20440;-62
2023/06/23 01:42:59;;;;;;;5.50;5.10;;;;;;;;;;5034147;28;20475;-62
2023/06/23 01:45:31;;;;;;;6.00;5.60;;;;;;;;;;5034247;28;20416;-62
2023/06/23 01:48:06;;;;;;;6.90;6.37;;;;;;;;;;5034473;28;20924;-62
2023/06/23 01:50:34;;;;;;;7.23;6.83;;;;;;;;;;5034384;28;20415;-62
2023/06/23 01:53:00;;;;;;;7.23;6.83;;;;;;;;;;5034368;28;20439;-62
2023/06/23 01:55:27;;;;;;;7.20;6.60;;;;;;;;;;5033442;28;20824;-62
2023/06/23 01:57:54;;;;;;;12.50;6.93;;;;;;;;;;5033663;28;20426;-62
2023/06/23 02:00:21;;;;;;;6.57;6.03;;;;;;;;;;5033941;28;21116;-62
2023/06/23 02:02:49;;;;;;;7.60;7.00;;;;;;;;;;5033985;28;20457;-62
2023/06/23 02:05:17;;;;;;;8.07;6.93;;;;;;;;;;5034153;28;20443;-62
2023/06/23 02:07:45;;;;;;;6.10;5.50;;;;;;;;;;5033889;28;20411;-62
2023/06/23 02:10:11;;;;;;;7.33;6.73;;;;;;;;;;5033985;28;20454;-62
2023/06/23 02:12:39;;;;;;;7.07;6.57;;;;;;;;;;5032658;28;20504;-62
2023/06/23 02:15:06;;;;;;;6.33;5.60;;;;;;;;;;5033873;28;20439;-62
2023/06/23 02:17:32;;;;;;;6.57;6.00;;;;;;;;;;5034070;28;20508;-62
2023/06/23 02:19:59;;;;;;;6.10;5.70;;;;;;;;;;5033910;28;20474;-62
2023/06/23 02:22:30;;;;;;;9.63;6.87;;;;;;;;;;5033698;28;20478;-62
2023/06/23 02:24:56;;;;;;;7.13;6.60;;;;;;;;;;5033672;28;20843;-62
2023/06/23 02:27:23;;;;;;;7.20;6.50;;;;;;;;;;5033702;28;20492;-62
2023/06/23 02:29:51;;;;;;;7.83;5.70;;;;;;;;;;5033589;28;20465;-62
2023/06/23 02:32:17;;;;;;;8.90;6.03;;;;;;;;;;5033553;28;20430;-62
2023/06/23 02:34:47;;;;;;;8.17;6.87;;;;;;;;;;5033468;28;20412;-62
2023/06/23 02:37:16;;;;;;;6.67;6.13;;;;;;;;;;5033557;28;20420;-62
2023/06/23 02:39:45;;;;;;;6.77;6.17;;;;;;;;;;5033254;28;20935;-62
2023/06/23 02:42:12;;;;;;;9.43;6.50;;;;;;;;;;5033250;28;20756;-62
2023/06/23 02:44:40;;;;;;;6.90;6.13;;;;;;;;;;5033573;28;20478;-62
2023/06/23 02:47:09;;;;;;;7.73;5.73;;;;;;;;;;5033352;28;20883;-62
2023/06/23 02:49:37;;;;;;;6.50;5.90;;;;;;;;;;5031014;28;20431;-62
2023/06/23 02:52:04;;;;;;;6.20;5.80;;;;;;;;;;5033357;28;20412;-62
2023/06/23 02:54:32;;;;;;;8.47;6.13;;;;;;;;;;5033285;28;20415;-62
2023/06/23 02:56:59;;;;;;;5.63;5.23;;;;;;;;;;5033036;28;20938;-62
2023/06/23 02:59:26;;;;;;;6.47;5.80;;;;;;;;;;5033227;28;20972;-62
2023/06/23 03:01:53;;;;;;;6.83;5.73;;;;;;;;;;5032840;28;20457;-62
2023/06/23 03:04:19;;;;;;;6.87;6.27;;;;;;;;;;5033033;28;20480;-62
2023/06/23 03:06:46;;;;;;;5.83;5.53;;;;;;;;;;5033106;28;20473;-62
2023/06/23 03:09:12;;;;;;;7.47;6.87;;;;;;;;;;5032725;28;20466;-62
2023/06/23 03:11:38;;;;;;;10.13;6.43;;;;;;;;;;5033070;28;20462;-62
2023/06/23 03:14:05;;;;;;;9.33;7.80;;;;;;;;;;5032853;28;20406;-62
2023/06/23 03:16:47;;;;;;;9.30;8.50;;;;;;;;;;5032935;28;20415;-62
2023/06/23 03:19:31;;;;;;;8.17;7.47;;;;;;;;;;5032718;28;20508;-62
2023/06/23 03:22:17;;;;;;;9.50;8.57;;;;;;;;;;5032800;28;20411;-62
2023/06/23 03:24:45;;;;;;;13.13;9.30;;;;;;;;;;5032769;28;20413;-62
2023/06/23 03:27:11;;;;;;;14.20;8.73;;;;;;;;;;5032273;28;20809;-62
2023/06/23 03:29:52;;;;;;;12.90;9.20;;;;;;;;;;5032505;28;20458;-62
2023/06/23 03:32:25;;;;;;;9.80;9.10;;;;;;;;;;5032720;28;20387;-62
2023/06/23 03:34:59;;;;;;;10.57;8.70;;;;;;;;;;5032447;28;20441;-62
2023/06/23 03:37:27;;;;;;;10.07;9.10;;;;;;;;;;5032527;28;20419;-62
2023/06/23 03:39:55;;;;;;;17.03;9.87;;;;;;;;;;5032354;28;20431;-62
2023/06/23 03:42:21;;;;;;;10.90;9.80;;;;;;;;;;5032396;28;20414;-62
2023/06/23 03:44:48;;;;;;;11.30;10.40;;;;;;;;;;5032584;28;20439;-62
2023/06/23 03:47:19;;;;;;;16.07;12.30;;;;;;;;;;5032276;28;20429;-62
2023/06/23 03:49:51;;;;;;;12.17;10.90;;;;;;;;;;5032275;28;20772;-62
2023/06/23 03:52:18;;;;;;;17.63;11.97;;;;;;;;;;5032565;28;20414;-62
2023/06/23 03:54:47;;;;;;;13.17;11.80;;;;;;;;;;5032268;28;20473;-62
2023/06/23 03:57:18;;;;;;;16.37;11.63;;;;;;;;;;5031334;28;20447;-62
2023/06/23 03:59:47;;;;;;;22.47;12.07;;;;;;;;;;5029696;28;20500;-62
2023/06/23 04:02:16;;;;;;;25.47;11.67;;;;;;;;;;5030945;28;20442;-62
2023/06/23 04:04:44;;;;;;;15.93;11.20;;;;;;;;;;5031153;28;20801;-62
2023/06/23 04:07:10;;;;;;;12.03;10.90;;;;;;;;;;5031711;28;20434;-62
2023/06/23 04:09:39;;;;;;;24.07;13.70;;;;;;;;;;5031382;28;20487;-62
2023/06/23 04:12:09;;;;;;;22.83;12.30;;;;;;;;;;5031793;28;20993;-62
2023/06/23 04:14:36;;;;;;;15.70;12.93;;;;;;;;;;5031596;28;20444;-62
2023/06/23 04:17:03;;;;;;;20.70;13.60;;;;;;;;;;5031837;28;20411;-62
2023/06/23 04:19:30;;;;;;;17.83;13.10;;;;;;;;;;5031798;28;20449;-62
2023/06/23 04:21:59;;;;;;;18.37;14.30;;;;;;;;;;5031751;28;20826;-62
2023/06/23 04:24:25;;;;;;;20.53;15.10;;;;;;;;;;5030601;28;20568;-62
2023/06/23 04:26:54;;;;;;;22.43;14.80;;;;;;;;;;5031955;28;20463;-62
2023/06/23 04:29:21;;;;;;;25.70;16.77;;;;;;;;;;5031721;28;20452;-62
2023/06/23 04:31:50;;;;;;;26.40;17.70;;;;;;;;;;5032273;28;20413;-62
2023/06/23 04:34:16;;;;;;;18.60;16.60;;;;;;;;;;5031804;28;20415;-62
2023/06/23 04:36:51;;;;;;;23.90;17.77;;;;;;;;;;5031671;28;20432;-62
2023/06/23 04:39:44;;;;;;;27.03;19.17;;;;;;;;;;5029735;28;20525;-62
2023/06/23 04:42:14;;;;;;;27.47;19.63;;;;;;;;;;5028403;28;20465;-62
2023/06/23 04:44:43;;;;;;;26.97;21.67;;;;;;;;;;5031602;28;20438;-62
2023/06/23 04:47:11;;;;;;;26.63;21.37;;;;;;;;;;5031410;28;20492;-62
2023/06/23 04:49:38;;;;;;;32.87;24.77;;;;;;;;;;5031566;28;20877;-62
2023/06/23 04:52:06;;;;;;;32.83;24.13;;;;;;;;;;5031604;28;20418;-62
2023/06/23 04:54:39;;;;;;;29.57;24.93;;;;;;;;;;5031606;28;20471;-62
2023/06/23 04:57:06;;;;;;;30.33;24.70;;;;;;;;;;5031940;28;20419;-62
2023/06/23 04:59:36;;;;;;;38.80;25.80;;;;;;;;;;5031537;28;20640;-62
2023/06/23 05:02:03;;;;;;;37.13;28.30;;;;;;;;;;5031668;28;20413;-62
2023/06/23 05:04:35;;;;;;;40.70;27.80;;;;;;;;;;5031272;28;20470;-62
2023/06/23 05:07:02;;;;;;;37.43;29.30;;;;;;;;;;5031607;28;20397;-62
2023/06/23 05:09:31;;;;;;;43.30;30.57;;;;;;;;;;5031365;28;20458;-62
2023/06/23 05:11:58;;;;;;;53.77;34.90;;;;;;;;;;5031414;28;20823;-62
2023/06/23 05:14:29;;;;;;;35.53;30.80;;;;;;;;;;5034634;28;20507;-62
2023/06/23 05:16:58;;;;;;;58.60;32.53;;;;;;;;;;5035159;28;20928;-62
2023/06/23 05:19:25;;;;;;;45.30;32.00;;;;;;;;;;5034793;28;20419;-62
2023/06/23 05:21:53;;;;;;;54.67;31.77;;;;;;;;;;5034853;28;20419;-62
2023/06/23 05:24:20;;;;;;;42.10;32.00;;;;;;;;;;5034625;28;20526;-62
2023/06/23 05:26:46;;;;;;;47.53;32.50;;;;;;;;;;5033470;28;20964;-62
2023/06/23 05:29:14;;;;;;;38.20;31.13;;;;;;;;;;5034671;28;20518;-62
2023/06/23 05:31:44;;;;;;;53.03;33.67;;;;;;;;;;5034684;28;20951;-62
2023/06/23 05:34:14;;;;;;;40.40;32.47;;;;;;;;;;5034804;28;20782;-62
2023/06/23 05:36:41;;;;;;;46.43;34.20;;;;;;;;;;5034483;28;20449;-62
2023/06/23 05:39:07;;;;;;;47.53;33.23;;;;;;;;;;5034572;28;20565;-62
2023/06/23 05:41:33;;;;;;;43.80;33.10;;;;;;;;;;5034526;28;20465;-62
2023/06/23 05:43:59;;;;;;;42.80;32.40;;;;;;;;;;5033253;28;20953;-62
2023/06/23 05:46:26;;;;;;;42.93;34.77;;;;;;;;;;5033137;28;20434;-62
2023/06/23 05:48:53;;;;;;;45.40;33.73;;;;;;;;;;5034692;28;20524;-62
2023/06/23 05:51:25;;;;;;;43.47;33.30;;;;;;;;;;5034045;28;20455;-62
2023/06/23 05:53:55;;;;;;;49.23;35.27;;;;;;;;;;5034021;28;20808;-62
2023/06/23 05:56:21;;;;;;;47.20;35.60;;;;;;;;;;5033236;28;20887;-62
2023/06/23 05:58:48;;;;;;;45.97;35.43;;;;;;;;;;5033117;28;20439;-62
2023/06/23 06:01:15;;;;;;;44.33;36.20;;;;;;;;;;5033099;28;20514;-62
2023/06/23 06:03:44;;;;;;;48.70;33.97;;;;;;;;;;5033450;28;20472;-62
2023/06/23 06:06:11;;;;;;;51.60;36.43;;;;;;;;;;5033461;28;20400;-62
2023/06/23 06:08:38;;;;;;;48.47;37.10;;;;;;;;;;5033187;28;20615;-62
2023/06/23 06:11:04;;;;;;;45.63;35.93;;;;;;;;;;5033914;28;20507;-62
2023/06/23 06:13:35;;;;;;;48.37;36.40;;;;;;;;;;5033931;28;20851;-62
2023/06/23 06:16:02;;;;;;;52.17;36.90;;;;;;;;;;5034366;28;20855;-62
2023/06/23 06:18:28;;;;;;;46.47;36.17;;;;;;;;;;5034168;28;20408;-62
2023/06/23 06:20:59;;;;;;;44.60;33.90;;;;;;;;;;5033619;28;20978;-61
2023/06/23 06:23:26;;;;;;;47.10;36.10;;;;;;;;;;5033684;28;20569;-61
2023/06/23 06:25:56;;;;;;;50.37;36.57;;;;;;;;;;5033442;28;20427;-61
2023/06/23 06:28:25;;;;;;;46.63;34.60;;;;;;;;;;5032496;28;20466;-61
2023/06/23 06:30:52;;;;;;;49.20;34.97;;;;;;;;;;5033335;28;20416;-62
2023/06/23 06:33:19;;;;;;;47.20;33.23;;;;;;;;;;5033273;28;20437;-61
2023/06/23 06:35:45;;;;;;;48.03;33.50;;;;;;;;;;5033543;28;20422;-62
2023/06/23 06:38:12;;;;;;;43.40;33.27;;;;;;;;;;5033359;28;20522;-61
2023/06/23 06:40:38;;;;;;;46.30;33.83;;;;;;;;;;5033419;28;20502;-61
2023/06/23 06:43:05;;;;;;;43.10;32.97;;;;;;;;;;5033358;28;20474;-61
2023/06/23 06:45:31;;;;;;;43.20;31.07;;;;;;;;;;5033470;28;20408;-61
2023/06/23 06:48:00;;;;;;;37.57;30.83;;;;;;;;;;5033397;28;20412;-61
2023/06/23 06:50:27;;;;;;;46.50;29.80;;;;;;;;;;5033294;28;20912;-61
2023/06/23 06:52:53;;;;;;;36.07;29.23;;;;;;;;;;5033067;28;20424;-61
2023/06/23 06:55:20;;;;;;;34.10;27.10;;;;;;;;;;5032894;28;20472;-61
2023/06/23 06:57:49;;;;;;;36.80;26.47;;;;;;;;;;5031823;28;20485;-61
2023/06/23 07:00:19;;;;;;;28.67;25.57;;;;;;;;;;5032942;28;20495;-61
2023/06/23 07:02:47;;;;;;;32.53;25.80;;;;;;;;;;5032961;28;20448;-61
2023/06/23 07:05:16;;;;;;;23.70;21.07;;;;;;;;;;5032638;28;20425;-61
2023/06/23 07:07:42;;;;;;;24.03;20.27;;;;;;;;;;5032613;28;20427;-61
2023/06/23 07:10:09;;;;;;;26.43;22.17;;;;;;;;;;5033015;28;20412;-61
2023/06/23 07:12:35;;;;;;;23.73;17.63;;;;;;;;;;5032663;28;20428;-61
2023/06/23 07:15:03;;;;;;;16.90;15.10;;;;;;;;;;5033040;28;20433;-61
2023/06/23 07:17:29;;;;;;;24.53;18.23;;;;;;;;;;5033078;28;20429;-61
2023/06/23 07:19:55;;;;;;;17.93;16.10;;;;;;;;;;5032756;28;20417;-61
2023/06/23 07:22:21;;;;;;;18.13;16.37;;;;;;;;;;5032358;28;20472;-61
2023/06/23 07:24:47;;;;;;;18.77;14.93;;;;;;;;;;5032313;28;20417;-61
2023/06/23 07:27:16;;;;;;;20.10;18.00;;;;;;;;;;5032560;28;20409;-61
2023/06/23 07:29:43;;;;;;;20.23;18.20;;;;;;;;;;5032324;28;20829;-61
2023/06/23 07:32:09;;;;;;;21.70;13.57;;;;;;;;;;5032394;28;20425;-61
2023/06/23 07:34:35;;;;;;;12.30;11.20;;;;;;;;;;5032563;28;20520;-61
2023/06/23 07:37:01;;;;;;;12.23;10.70;;;;;;;;;;5031848;28;20421;-61
2023/06/23 07:39:27;;;;;;;10.90;10.10;;;;;;;;;;5032382;28;20443;-61
2023/06/23 07:41:55;;;;;;;15.53;14.13;;;;;;;;;;5032006;28;20432;-61
2023/06/23 07:44:21;;;;;;;16.17;14.63;;;;;;;;;;5032343;28;20473;-61
2023/06/23 07:46:47;;;;;;;21.57;14.67;;;;;;;;;;5032195;28;20761;-61
2023/06/23 07:49:16;;;;;;;16.20;13.57;;;;;;;;;;5032416;28;20483;-61
2023/06/23 07:51:44;;;;;;;15.80;13.30;;;;;;;;;;5032301;28;20413;-61
2023/06/23 07:54:10;;;;;;;17.33;15.40;;;;;;;;;;5032287;28;20417;-61
2023/06/23 07:56:36;;;;;;;16.57;14.90;;;;;;;;;;5032026;28;20421;-61
2023/06/23 07:59:03;;;;;;;17.70;15.80;;;;;;;;;;5032253;28;20929;-61
2023/06/23 08:01:29;;;;;;;19.40;16.80;;;;;;;;;;5032118;28;20418;-61
2023/06/23 08:03:55;;;;;;;15.53;13.93;;;;;;;;;;5032420;28;21018;-61
2023/06/23 08:06:23;;;;;;;20.40;18.30;;;;;;;;;;5032167;28;20451;-61
2023/06/23 08:08:50;;;;;;;27.90;19.80;;;;;;;;;;5032071;28;20433;-61
2023/06/23 08:11:16;;;;;;;13.03;11.30;;;;;;;;;;5032015;28;20832;-61
2023/06/23 08:13:42;;;;;;;13.47;12.07;;;;;;;;;;5031954;28;20442;-61
2023/06/23 08:16:14;;;;;;;59.47;46.17;;;;;;;;;;5031969;28;20419;-61
2023/06/23 08:18:40;;;;;;;14.13;12.70;;;;;;;;;;5032042;28;20438;-61
2023/06/23 08:21:06;;;;;;;14.63;13.13;;;;;;;;;;5030594;28;20940;-61
2023/06/23 08:23:32;;;;;;;16.93;15.23;;;;;;;;;;5031907;28;20568;-61
2023/06/23 08:25:58;;;;;;;17.80;16.00;;;;;;;;;;5030729;28;20961;-61
2023/06/23 08:28:24;;;;;;;16.57;14.93;;;;;;;;;;5031899;28;20451;-61
2023/06/23 08:30:50;;;;;;;19.93;15.40;;;;;;;;;;5031873;28;20435;-61
2023/06/23 08:33:16;;;;;;;19.83;14.87;;;;;;;;;;5031754;28;20414;-61
2023/06/23 08:35:45;;;;;;;17.10;14.73;;;;;;;;;;5031918;28;20449;-61
2023/06/23 08:38:14;;;;;;;16.23;13.60;;;;;;;;;;5032230;28;20831;-61
2023/06/23 08:40:44;;;;;;;15.60;13.90;;;;;;;;;;5032173;28;20429;-61
2023/06/23 08:43:10;;;;;;;13.97;12.80;;;;;;;;;;5032064;28;20995;-61
2023/06/23 08:45:41;;;;;;;15.43;11.53;;;;;;;;;;5032308;28;20443;-61
2023/06/23 08:48:08;;;;;;;11.20;10.20;;;;;;;;;;5033300;28;20430;-61
2023/06/23 08:50:37;;;;;;;18.87;11.20;;;;;;;;;;5035687;28;20445;-61
2023/06/23 08:53:06;;;;;;;11.43;10.43;;;;;;;;;;5034358;28;20744;-61
2023/06/23 08:55:35;;;;;;;10.97;9.87;;;;;;;;;;5035832;28;20442;-61
2023/06/23 08:58:02;;;;;;;11.13;10.10;;;;;;;;;;5035921;28;20404;-61
2023/06/23 09:00:27;;;;;;;11.00;9.00;;;;;;;;;;5035899;28;20464;-61
2023/06/23 09:02:56;;;;;;;12.53;9.20;;;;;;;;;;5035648;28;20501;-61
2023/06/23 09:05:22;;;;;;;11.27;10.27;;;;;;;;;;5036299;28;20462;-61
2023/06/23 09:07:48;;;;;;;10.73;9.60;;;;;;;;;;5035645;28;20410;-61
2023/06/23 09:10:14;;;;;;;10.10;8.37;;;;;;;;;;5035389;28;20419;-61
2023/06/23 09:12:48;;;;;;;8.37;7.20;;;;;;;;;;5035460;28;20433;-61
2023/06/23 09:15:14;;;;;;;7.63;5.97;;;;;;;;;;5035354;28;20496;-61
2023/06/23 09:17:43;;;;;;;7.50;6.90;;;;;;;;;;5035353;28;20419;-61
2023/06/23 09:20:09;;;;;;;8.80;8.00;;;;;;;;;;5035340;28;20490;-64
2023/06/23 09:22:37;;;;;;;8.07;7.30;;;;;;;;;;5035085;28;20950;-61
2023/06/23 09:25:03;;;;;;;8.40;7.57;;;;;;;;;;5034864;28;20415;-61
2023/06/23 09:27:40;;;;;;;6.73;6.37;;;;;;;;;;5035113;28;20490;-62
2023/06/23 09:30:09;;;;;;;7.20;6.63;;;;;;;;;;5035168;28;20397;-62
2023/06/23 09:32:35;;;;;;;7.80;7.20;;;;;;;;;;5033757;28;20554;-62
2023/06/23 09:35:01;;;;;;;6.00;5.70;;;;;;;;;;5035123;28;20506;-61
2023/06/23 09:37:36;;;;;;;7.33;6.03;;;;;;;;;;5033747;28;20427;-61
2023/06/23 09:40:04;;;;;;;6.13;5.73;;;;;;;;;;5035019;28;20412;-61
2023/06/23 09:42:32;;;;;;;6.43;5.83;;;;;;;;;;5033614;28;20408;-61
2023/06/23 09:44:58;;;;;;;6.63;5.57;;;;;;;;;;5034625;28;20410;-61
2023/06/23 09:47:24;;;;;;;5.53;5.33;;;;;;;;;;5034547;28;20420;-61
2023/06/23 09:49:53;;;;;;;6.83;6.23;;;;;;;;;;5034907;28;20412;-61
2023/06/23 09:52:26;;;;;;;6.43;6.13;;;;;;;;;;5034632;28;20699;-61
2023/06/23 09:54:52;;;;;;;6.10;5.80;;;;;;;;;;5034679;28;20420;-61
2023/06/23 09:57:18;;;;;;;6.30;6.00;;;;;;;;;;5034534;28;20519;-61
2023/06/23 09:59:45;;;;;;;7.30;6.00;;;;;;;;;;5034053;28;20416;-61
2023/06/23 10:02:24;;;;;;;6.90;6.20;;;;;;;;;;5034529;28;20516;-61
2023/06/23 10:04:54;;;;;;;6.70;6.10;;;;;;;;;;5034586;28;20424;-61
2023/06/23 10:07:24;;;;;;;5.90;5.50;;;;;;;;;;5034506;28;20511;-61
2023/06/23 10:09:54;;;;;;;6.30;5.30;;;;;;;;;;5034121;28;20425;-61
2023/06/23 10:12:23;;;;;;;6.57;5.97;;;;;;;;;;5034265;28;20434;-61
2023/06/23 10:14:50;;;;;;;6.43;6.13;;;;;;;;;;5033178;28;20421;-60
2023/06/23 10:17:19;;;;;;;7.03;6.40;;;;;;;;;;5033978;28;20488;-61
2023/06/23 10:19:46;;;;;;;5.70;5.30;;;;;;;;;;5034310;28;20419;-61
2023/06/23 10:22:15;;;;;;;6.97;6.37;;;;;;;;;;5033729;28;20468;-60
2023/06/23 10:24:44;;;;;;;11.07;6.20;;;;;;;;;;5034033;28;20477;-60
2023/06/23 10:27:16;;;;;;;7.70;6.03;;;;;;;;;;5034297;28;20509;-61
2023/06/23 10:29:44;;;;;;;6.57;6.27;;;;;;;;;;5034117;28;20786;-61
2023/06/23 10:32:13;;;;;;;8.50;7.73;;;;;;;;;;5033937;28;20408;-61
2023/06/23 10:34:41;;;;;;;6.40;5.80;;;;;;;;;;5032850;28;20419;-61
2023/06/23 10:37:09;;;;;;;6.77;6.00;;;;;;;;;;5034024;28;20940;-61
2023/06/23 10:39:35;;;;;;;6.10;5.57;;;;;;;;;;5033850;28;20497;-61
2023/06/23 10:42:04;;;;;;;18.30;12.90;;;;;;;;;;5033912;28;20566;-61
2023/06/23 10:44:32;;;;;;;6.33;5.93;;;;;;;;;;5033727;28;20473;-61
2023/06/23 10:46:58;;;;;;;5.50;5.20;;;;;;;;;;5033794;28;20972;-61
2023/06/23 10:49:24;;;;;;;5.10;4.73;;;;;;;;;;5034258;28;20450;-60
2023/06/23 10:51:53;;;;;;;5.23;4.83;;;;;;;;;;5032284;28;20950;-61
2023/06/23 10:54:26;;;;;;;5.50;5.20;;;;;;;;;;5033846;28;20420;-61
2023/06/23 10:56:53;;;;;;;5.13;4.93;;;;;;;;;;5033534;28;20792;-61
2023/06/23 10:59:28;;;;;;;5.40;5.10;;;;;;;;;;5033312;28;20494;-61
2023/06/23 11:02:04;;;;;;;5.70;5.30;;;;;;;;;;5033392;28;20414;-61
2023/06/23 11:04:33;;;;;;;5.43;4.90;;;;;;;;;;5033315;28;20471;-60
2023/06/23 11:07:02;;;;;;;5.00;4.80;;;;;;;;;;5033269;28;20443;-61
2023/06/23 11:09:54;;;;;;;5.73;5.10;;;;;;;;;;5032996;28;20788;-61
2023/06/23 11:12:38;;;;;;;5.03;4.80;;;;;;;;;;5032711;28;20428;-61
2023/06/23 11:15:21;;;;;;;5.83;5.33;;;;;;;;;;5033027;28;20410;-61
2023/06/23 11:17:49;;;;;;;4.83;4.60;;;;;;;;;;5033052;28;20415;-61
2023/06/23 11:20:21;;;;;;;6.07;5.47;;;;;;;;;;5031758;28;20470;-61
2023/06/23 11:22:58;;;;;;;5.63;5.33;;;;;;;;;;5032883;28;20473;-61
2023/06/23 11:25:33;;;;;;;4.70;4.60;;;;;;;;;;5033114;28;20468;-61
2023/06/23 11:28:18;;;;;;;7.67;4.60;;;;;;;;;;5032724;28;20429;-61
2023/06/23 11:30:56;;;;;;;5.17;4.90;;;;;;;;;;5032931;28;20774;-61
2023/06/23 11:33:29;;;;;;;6.30;5.70;;;;;;;;;;5032751;28;20422;-61
2023/06/23 11:35:58;;;;;;;5.20;4.90;;;;;;;;;;5033219;28;20781;-61
2023/06/23 11:38:24;;;;;;;5.50;5.10;;;;;;;;;;5032544;28;20497;-61
2023/06/23 11:40:51;;;;;;;5.27;5.00;;;;;;;;;;5032861;28;20443;-61
2023/06/23 11:43:18;;;;;;;5.70;5.30;;;;;;;;;;5032773;28;21035;-62
2023/06/23 11:45:52;;;;;;;5.63;5.23;;;;;;;;;;5032678;28;20435;-61
2023/06/23 11:48:21;;;;;;;5.30;4.80;;;;;;;;;;5032858;28;20395;-61
2023/06/23 11:50:47;;;;;;;5.17;4.50;;;;;;;;;;5032688;28;20415;-61
2023/06/23 11:53:15;;;;;;;4.30;4.13;;;;;;;;;;5032554;28;20419;-61
2023/06/23 11:55:52;;;;;;;3.93;3.70;;;;;;;;;;5032955;28;20409;-61
2023/06/23 11:58:18;;;;;;;3.60;3.50;;;;;;;;;;5032015;28;20514;-61
2023/06/23 12:00:44;;;;;;;2.97;2.87;;;;;;;;;;5032264;28;20408;-61
2023/06/23 12:03:16;;;;;;;2.90;2.70;;;;;;;;;;5032608;28;20521;-61
2023/06/23 12:05:43;;;;;;;3.63;3.43;;;;;;;;;;5032511;28;20423;-61
2023/06/23 12:08:11;;;;;;;2.90;2.80;;;;;;;;;;5032257;28;20497;-61
2023/06/23 12:10:38;;;;;;;6.47;5.87;;;;;;;;;;5032450;28;20412;-61
2023/06/23 12:13:09;;;;;;;3.57;3.47;;;;;;;;;;5032543;28;20880;-61
2023/06/23 12:15:38;;;;;;;3.47;3.17;;;;;;;;;;5031177;28;20434;-61
2023/06/23 12:18:04;;;;;;;9.03;7.50;;;;;;;;;;5032325;28;20840;-61
2023/06/23 12:20:34;;;;;;;3.70;3.40;;;;;;;;;;5032714;28;20951;-61
2023/06/23 12:23:02;;;;;;;3.50;3.27;;;;;;;;;;5035379;28;20463;-61
2023/06/23 12:25:32;;;;;;;3.00;2.90;;;;;;;;;;5036431;28;20428;-61
2023/06/23 12:27:58;;;;;;;7.90;2.97;;;;;;;;;;5036414;28;20434;-61
2023/06/23 12:30:25;;;;;;;2.90;2.80;;;;;;;;;;5036379;28;20412;-61
2023/06/23 12:32:55;;;;;;;3.07;2.97;;;;;;;;;;5036399;28;20442;-61
2023/06/23 12:35:21;;;;;;;3.50;3.30;;;;;;;;;;5036324;28;20408;-61
2023/06/23 12:37:50;;;;;;;2.90;2.80;;;;;;;;;;5036186;28;21005;-61
2023/06/23 12:40:31;;;;;;;2.50;2.40;;;;;;;;;;5036283;28;20435;-61
2023/06/23 12:42:58;;;;;;;2.70;2.70;;;;;;;;;;5035871;28;20478;-61
2023/06/23 12:45:29;;;;;;;2.70;2.70;;;;;;;;;;5036296;28;20760;-61
2023/06/23 12:47:55;;;;;;;2.50;2.40;;;;;;;;;;5035866;28;20431;-61
2023/06/23 12:50:34;;;;;;;2.70;2.60;;;;;;;;;;5036082;28;20487;-61
2023/06/23 12:53:01;;;;;;;5.60;2.83;;;;;;;;;;5034587;28;20454;-61
2023/06/23 12:55:27;;;;;;;2.77;2.67;;;;;;;;;;5036026;28;20450;-61
2023/06/23 12:57:53;;;;;;;3.57;3.30;;;;;;;;;;5035772;28;20915;-61
2023/06/23 13:00:19;;;;;;;2.63;2.53;;;;;;;;;;5035793;28;20412;-61
2023/06/23 13:02:46;;;;;;;3.90;2.40;;;;;;;;;;5035750;28;20415;-61
2023/06/23 13:05:13;;;;;;;6.17;2.73;;;;;;;;;;5036050;28;20428;-62
2023/06/23 13:07:42;;;;;;;2.90;2.70;;;;;;;;;;5035434;28;20465;-61
2023/06/23 13:10:09;;;;;;;2.40;2.30;;;;;;;;;;5035632;28;20411;-61
2023/06/23 13:12:38;;;;;;;2.27;2.23;;;;;;;;;;5035979;28;20589;-61
2023/06/23 13:15:07;;;;;;;2.97;2.87;;;;;;;;;;5035531;28;20439;-61
2023/06/23 13:17:33;;;;;;;2.53;2.53;;;;;;;;;;5035708;28;20799;-61
2023/06/23 13:19:59;;;;;;;3.00;2.83;;;;;;;;;;5035400;28;20444;-61
2023/06/23 13:22:30;;;;;;;2.87;2.83;;;;;;;;;;5035402;28;20435;-61
2023/06/23 13:24:58;;;;;;;2.70;2.50;;;;;;;;;;5035360;28;20431;-61
2023/06/23 13:27:25;;;;;;;2.67;2.57;;;;;;;;;;5035375;28;20424;-61
2023/06/23 13:29:51;;;;;;;2.60;2.60;;;;;;;;;;5035251;28;20416;-61
2023/06/23 13:32:20;;;;;;;2.37;2.37;;;;;;;;;;5035137;28;20919;-61
2023/06/23 13:34:46;;;;;;;2.40;2.40;;;;;;;;;;5034534;28;20487;-61
2023/06/23 13:37:12;;;;;;;2.80;2.70;;;;;;;;;;5035224;28;20435;-61
2023/06/23 13:39:40;;;;;;;2.60;2.53;;;;;;;;;;5035192;28;20466;-61
2023/06/23 13:42:07;;;;;;;2.90;2.80;;;;;;;;;;5033553;28;20478;-61
2023/06/23 13:44:33;;;;;;;2.30;2.30;;;;;;;;;;5035037;28;20490;-61
2023/06/23 13:47:01;;;;;;;2.90;2.80;;;;;;;;;;5035063;28;20412;-61
2023/06/23 13:49:27;;;;;;;2.63;2.50;;;;;;;;;;5034950;28;20454;-61
2023/06/23 13:51:53;;;;;;;2.80;2.80;;;;;;;;;;5034706;28;20887;-61
2023/06/23 13:54:19;;;;;;;3.33;3.10;;;;;;;;;;5034966;28;20430;-61
2023/06/23 13:56:45;;;;;;;2.80;2.60;;;;;;;;;;5033544;28;20941;-61
2023/06/23 13:59:16;;;;;;;2.30;2.30;;;;;;;;;;5033334;28;20926;-61
2023/06/23 14:01:42;;;;;;;3.03;2.83;;;;;;;;;;5034770;28;20423;-61
2023/06/23 14:04:08;;;;;;;2.37;2.37;;;;;;;;;;5034486;28;20467;-61
2023/06/23 14:06:34;;;;;;;2.93;2.83;;;;;;;;;;5033367;28;20430;-61
2023/06/23 14:09:03;;;;;;;2.80;2.60;;;;;;;;;;5034448;28;20432;-61
2023/06/23 14:11:29;;;;;;;2.97;2.90;;;;;;;;;;5033299;28;20946;-61
2023/06/23 14:13:55;;;;;;;2.77;2.67;;;;;;;;;;5034433;28;20478;-61
2023/06/23 14:16:21;;;;;;;2.87;2.77;;;;;;;;;;5034368;28;20780;-61
2023/06/23 14:18:47;;;;;;;2.80;2.73;;;;;;;;;;5034358;28;20451;-61
2023/06/23 14:21:13;;;;;;;3.97;2.83;;;;;;;;;;5033969;28;20412;-61
2023/06/23 14:23:39;;;;;;;2.60;2.50;;;;;;;;;;5034181;28;20471;-61
2023/06/23 14:26:05;;;;;;;3.10;3.00;;;;;;;;;;5034200;28;20465;-61
2023/06/23 14:28:31;;;;;;;3.00;2.90;;;;;;;;;;5034112;28;20432;-61
2023/06/23 14:30:57;;;;;;;2.70;2.60;;;;;;;;;;5034091;28;20428;-61
2023/06/23 14:33:23;;;;;;;3.80;2.90;;;;;;;;;;5034195;28;20790;-61
2023/06/23 14:35:52;;;;;;;3.07;2.97;;;;;;;;;;5034064;28;20416;-61
2023/06/23 14:38:20;;;;;;;3.13;3.13;;;;;;;;;;5033973;28;20439;-61
2023/06/23 14:40:48;;;;;;;3.07;2.90;;;;;;;;;;5033936;28;20428;-61