Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074281;28;20234;-74
2021/06/25 00:03:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5089040;28;20180;-75
2021/06/25 00:06:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090749;28;20200;-75
2021/06/25 00:08:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072755;28;20181;-75
2021/06/25 00:11:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072587;28;20301;-75
2021/06/25 00:13:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090929;28;20520;-75
2021/06/25 00:15:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090968;28;20239;-75
2021/06/25 00:18:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5091081;28;20663;-75
2021/06/25 00:20:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5091068;28;20598;-76
2021/06/25 00:23:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5090883;28;20184;-75
2021/06/25 00:25:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5090852;28;20201;-75
2021/06/25 00:28:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090866;28;20177;-75
2021/06/25 00:30:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5091548;28;20196;-75
2021/06/25 00:32:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5090844;28;20714;-74
2021/06/25 00:35:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5070042;28;20184;-75
2021/06/25 00:37:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090796;28;20297;-75
2021/06/25 00:40:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090617;28;20224;-75
2021/06/25 00:42:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090717;28;20180;-75
2021/06/25 00:45:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5091413;28;20237;-75
2021/06/25 00:47:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076226;28;20290;-75
2021/06/25 00:50:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094574;28;20259;-75
2021/06/25 00:52:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5094521;28;20306;-75
2021/06/25 00:54:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093875;28;20267;-75
2021/06/25 00:57:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5075707;28;20585;-75
2021/06/25 00:59:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075325;28;20173;-75
2021/06/25 01:02:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093920;28;20232;-75
2021/06/25 01:04:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093958;28;20260;-75
2021/06/25 01:07:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093898;28;20678;-75
2021/06/25 01:09:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5075525;28;20192;-75
2021/06/25 01:11:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094794;28;20663;-75
2021/06/25 01:14:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5075174;28;20184;-75
2021/06/25 01:16:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5076512;28;20180;-75
2021/06/25 01:19:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093693;28;20181;-75
2021/06/25 01:21:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072380;28;20261;-76
2021/06/25 01:24:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5075276;28;20172;-75
2021/06/25 01:26:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093263;28;20651;-76
2021/06/25 01:29:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5093699;28;20209;-75
2021/06/25 01:31:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093146;28;20204;-75
2021/06/25 01:33:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092089;28;20197;-75
2021/06/25 01:36:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5093047;28;20631;-75
2021/06/25 01:38:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5093261;28;20176;-75
2021/06/25 01:41:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5093823;28;20212;-75
2021/06/25 01:43:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093522;28;20176;-75
2021/06/25 01:46:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5093523;28;20196;-75
2021/06/25 01:48:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093460;28;20172;-75
2021/06/25 01:50:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093681;28;20189;-75
2021/06/25 01:53:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094986;28;20592;-75
2021/06/25 01:55:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093657;28;20254;-75
2021/06/25 01:58:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074525;28;20184;-75
2021/06/25 02:00:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093191;28;20227;-75
2021/06/25 02:03:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5076416;28;20183;-75
2021/06/25 02:05:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5093564;28;20196;-76
2021/06/25 02:08:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093209;28;20682;-75
2021/06/25 02:10:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5083639;28;20679;-75
2021/06/25 02:12:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5087916;28;20650;-75
2021/06/25 02:15:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5091206;28;20278;-75
2021/06/25 02:17:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072737;28;20267;-75
2021/06/25 02:20:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092342;28;20581;-75
2021/06/25 02:22:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5093055;28;20184;-75
2021/06/25 02:25:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092660;28;20730;-76
2021/06/25 02:27:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092607;28;20180;-75
2021/06/25 02:29:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092508;28;20202;-75
2021/06/25 02:32:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092620;28;20183;-75
2021/06/25 02:34:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5074158;28;20181;-74
2021/06/25 02:37:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092449;28;20255;-75
2021/06/25 02:39:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092772;28;20180;-75
2021/06/25 02:42:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5093861;28;20197;-75
2021/06/25 02:44:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092672;28;20593;-75
2021/06/25 02:46:58;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073782;28;20204;-75
2021/06/25 02:49:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073926;28;20180;-74
2021/06/25 02:51:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092071;28;20231;-75
2021/06/25 02:54:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092011;28;20188;-75
2021/06/25 02:56:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073867;28;20263;-75
2021/06/25 02:59:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073857;28;20611;-75
2021/06/25 03:01:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091994;28;20706;-75
2021/06/25 03:03:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091976;28;20188;-75
2021/06/25 03:06:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091485;28;20205;-75
2021/06/25 03:08:49;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5090886;28;20184;-75
2021/06/25 03:11:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092186;28;20220;-75
2021/06/25 03:13:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091650;28;20180;-75
2021/06/25 03:16:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091548;28;20180;-75
2021/06/25 03:18:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091590;28;20650;-74
2021/06/25 03:20:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091284;28;20293;-75
2021/06/25 03:23:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091542;28;20212;-74
2021/06/25 03:25:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091477;28;20326;-74
2021/06/25 03:28:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091474;28;20172;-74
2021/06/25 03:30:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072969;28;20211;-75
2021/06/25 03:33:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5090897;28;20253;-75
2021/06/25 03:35:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072543;28;20593;-75
2021/06/25 03:38:00;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5090604;28;20179;-74
2021/06/25 03:40:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5072326;28;20294;-75
2021/06/25 03:42:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5090590;28;20206;-75
2021/06/25 03:45:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5090886;28;20240;-75
2021/06/25 03:47:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5089318;28;20169;-76
2021/06/25 03:50:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5092786;28;20193;-74
2021/06/25 03:52:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5093063;28;20255;-74
2021/06/25 03:55:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5092721;28;20254;-75
2021/06/25 03:57:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5092906;28;20179;-74
2021/06/25 04:00:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5093228;28;20173;-74
2021/06/25 04:02:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5090182;28;20256;-74
2021/06/25 04:04:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5092530;28;20176;-75
2021/06/25 04:07:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5090552;28;20207;-75
2021/06/25 04:09:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5091845;28;20181;-74
2021/06/25 04:12:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5092214;28;20758;-74
2021/06/25 04:14:34;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5093050;28;20252;-74
2021/06/25 04:17:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074987;28;20204;-74
2021/06/25 04:19:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5093470;28;20176;-74
2021/06/25 04:21:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5115640;22;20302;-72
2021/06/25 04:24:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5099987;28;20172;-72
2021/06/25 04:26:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5099715;28;20202;-72
2021/06/25 04:29:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5099880;28;20172;-73
2021/06/25 04:31:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5099698;28;20199;-71
2021/06/25 04:34:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5099430;28;20168;-72
2021/06/25 04:36:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5099678;28;20175;-72
2021/06/25 04:39:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5081532;28;20535;-71
2021/06/25 04:41:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5097372;28;20252;-72
2021/06/25 04:43:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5097218;28;20195;-74
2021/06/25 04:46:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5090868;28;20200;-78
2021/06/25 04:48:49;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5102417;28;20647;-77
2021/06/25 04:51:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5085218;28;20192;-80
2021/06/25 04:53:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5084908;28;20242;-79
2021/06/25 04:56:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5104936;28;20245;-79
2021/06/25 04:58:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5085267;28;20536;-81
2021/06/25 05:00:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5084502;28;20793;-80
2021/06/25 05:03:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5104354;28;20196;-77
2021/06/25 05:05:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5086244;28;20217;-77
2021/06/25 05:08:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5104202;28;20665;-80
2021/06/25 05:10:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5085328;28;20196;-80
2021/06/25 05:13:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5104603;28;20176;-80
2021/06/25 05:15:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5103840;28;20234;-80
2021/06/25 05:18:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5085419;28;20172;-80
2021/06/25 05:20:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5085969;28;20283;-80
2021/06/25 05:23:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5087379;28;20180;-80
2021/06/25 05:25:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5086362;28;20203;-80
2021/06/25 05:28:04;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5104704;28;20169;-80
2021/06/25 05:30:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5086120;28;20255;-80
2021/06/25 05:32:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5100734;28;20172;-80
2021/06/25 05:35:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5101188;28;20255;-80
2021/06/25 05:37:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5101569;28;20204;-80
2021/06/25 05:40:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5101543;28;20180;-80
2021/06/25 05:42:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5100997;28;20189;-80
2021/06/25 05:45:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5083152;28;20221;-80
2021/06/25 05:47:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5101292;28;20177;-80
2021/06/25 05:49:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5100718;28;20173;-80
2021/06/25 05:52:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5082536;28;20552;-80
2021/06/25 05:54:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5083027;28;20183;-80
2021/06/25 05:57:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5082564;28;20200;-80
2021/06/25 05:59:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5101102;28;20187;-80
2021/06/25 06:02:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5100200;28;20196;-80
2021/06/25 06:04:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5081560;28;20177;-80
2021/06/25 06:06:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5082006;28;20199;-80
2021/06/25 06:09:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5100256;28;20194;-80
2021/06/25 06:11:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5081985;28;20568;-80
2021/06/25 06:14:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5081904;28;20175;-80
2021/06/25 06:16:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5099633;28;20259;-80
2021/06/25 06:19:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5081384;28;20172;-80
2021/06/25 06:32:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5100225;28;20199;-80
2021/06/25 06:35:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5100349;28;20184;-80
2021/06/25 06:37:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5100291;28;20172;-82
2021/06/25 06:39:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5100390;28;20203;-79
2021/06/25 06:42:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5081154;28;20200;-80
2021/06/25 06:44:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5099180;28;20183;-80
2021/06/25 06:47:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5081249;28;20200;-80
2021/06/25 06:49:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5081439;28;20652;-80
2021/06/25 06:52:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5081089;28;20199;-80
2021/06/25 06:54:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5081292;28;20214;-80
2021/06/25 06:56:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5099167;28;20598;-80
2021/06/25 06:59:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5080880;28;20177;-80
2021/06/25 07:01:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5099220;28;20193;-80
2021/06/25 07:04:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5099134;28;20230;-80
2021/06/25 07:06:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5099413;28;20200;-80
2021/06/25 07:09:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5098891;28;20646;-80
2021/06/25 07:11:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5098876;28;20192;-80
2021/06/25 07:13:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5098571;28;20573;-81
2021/06/25 07:16:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5081187;28;20206;-80
2021/06/25 07:18:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5099285;28;20176;-80
2021/06/25 07:21:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5099335;28;20639;-80
2021/06/25 07:23:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5099117;28;20250;-82
2021/06/25 07:26:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5080680;28;20288;-80
2021/06/25 07:28:32;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5081069;28;20172;-80
2021/06/25 07:30:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5098831;28;20192;-80
2021/06/25 07:33:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5099104;28;20180;-80
2021/06/25 07:35:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5080103;28;20177;-82
2021/06/25 07:38:15;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5099360;28;20177;-80
2021/06/25 07:40:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5098672;28;20234;-81
2021/06/25 07:43:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5098842;28;20172;-80
2021/06/25 07:45:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5099208;28;20203;-80
2021/06/25 07:47:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5098609;28;20233;-80
2021/06/25 07:50:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5098935;28;20173;-80
2021/06/25 07:52:50;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5098613;28;20180;-80
2021/06/25 07:55:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5080457;28;20176;-80
2021/06/25 07:57:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5099008;28;20169;-80
2021/06/25 08:00:10;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5098737;28;20176;-81
2021/06/25 08:02:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5098510;28;20193;-80
2021/06/25 08:05:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5098588;28;20176;-80
2021/06/25 08:07:27;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5099051;28;20199;-81
2021/06/25 08:09:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5098462;28;20195;-80
2021/06/25 08:12:18;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5098948;28;20198;-81
2021/06/25 08:14:44;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5080375;28;20167;-81
2021/06/25 08:17:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5080377;28;20190;-80
2021/06/25 08:19:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5098115;28;20175;-80
2021/06/25 08:22:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5098612;28;20283;-81
2021/06/25 08:24:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5079662;28;20172;-81
2021/06/25 08:26:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5080362;28;20204;-80
2021/06/25 08:29:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5098287;28;20171;-81
2021/06/25 08:31:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5080555;28;20195;-80
2021/06/25 08:34:13;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5098244;28;20268;-80
2021/06/25 08:36:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5098358;28;20207;-80
2021/06/25 08:39:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5079890;28;20212;-80
2021/06/25 08:41:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5098379;28;20223;-81
2021/06/25 08:44:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5098366;28;20195;-81
2021/06/25 08:46:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5080183;28;20679;-81
2021/06/25 08:48:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5098812;28;20176;-81
2021/06/25 08:51:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5079786;28;20732;-80
2021/06/25 08:53:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5098199;28;20182;-80
2021/06/25 08:56:17;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5098385;28;20183;-80
2021/06/25 08:58:43;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5080546;28;20183;-81
2021/06/25 09:01:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5080636;28;20576;-81
2021/06/25 09:03:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5097865;28;20669;-81
2021/06/25 09:06:10;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5080555;28;20210;-81
2021/06/25 09:08:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5102121;28;20197;-82
2021/06/25 09:11:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5083687;28;20206;-81
2021/06/25 09:14:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5048989;28;20604;-80
2021/06/25 09:16:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5101733;28;20195;-81
2021/06/25 09:19:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5102038;28;20245;-80
2021/06/25 09:21:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5102988;28;20216;-81
2021/06/25 09:24:21;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5102496;28;20184;-78
2021/06/25 09:26:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5101853;28;20195;-81
2021/06/25 09:29:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5102590;28;20653;-81
2021/06/25 09:32:20;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5101998;28;20194;-81
2021/06/25 09:34:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5039725;28;20181;-80
2021/06/25 09:37:19;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5083362;28;20187;-81
2021/06/25 09:40:02;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5083485;28;20179;-81
2021/06/25 09:42:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5101671;28;20657;-80
2021/06/25 09:45:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5101312;28;20188;-81
2021/06/25 09:47:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5101620;28;20695;-81
2021/06/25 09:50:12;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5083122;28;20187;-81
2021/06/25 09:52:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5101899;28;20197;-81
2021/06/25 09:55:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5101490;28;20191;-81
2021/06/25 10:03:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5100794;28;20556;-81
2021/06/25 10:06:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5101500;28;20192;-81
2021/06/25 10:08:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5082897;28;20549;-81
2021/06/25 10:11:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5101173;28;20196;-81
2021/06/25 10:13:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5100872;28;20259;-81
2021/06/25 10:16:11;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5101490;28;20236;-81
2021/06/25 10:18:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5082132;28;20619;-81
2021/06/25 10:24:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4996891;28;20234;-78
2021/06/25 10:26:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4998354;28;20225;-78
2021/06/25 10:28:56;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4999534;28;20237;-78
2021/06/25 10:31:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4998208;28;20588;-78
2021/06/25 10:33:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4998526;28;20180;-78
2021/06/25 10:36:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4980748;28;20262;-78
2021/06/25 10:38:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4997780;28;20254;-78
2021/06/25 10:41:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4980135;28;20180;-79
2021/06/25 10:43:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4980337;28;20225;-79
2021/06/25 10:46:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4997474;28;20199;-78
2021/06/25 10:48:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4996648;28;20168;-78
2021/06/25 10:51:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4995970;28;20187;-78
2021/06/25 10:54:18;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4997753;28;20164;-78
2021/06/25 10:56:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4993240;28;20258;-78
2021/06/25 10:59:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4999046;28;20194;-79
2021/06/25 11:02:00;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4999176;28;20206;-78
2021/06/25 11:04:33;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4980831;28;20712;-78
2021/06/25 11:07:02;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4998927;28;20290;-78
2021/06/25 11:09:55;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4998289;28;20172;-78
2021/06/25 11:12:40;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4998976;28;20562;-79
2021/06/25 11:15:08;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4999754;28;20275;-78
2021/06/25 11:17:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4981513;28;20169;-79
2021/06/25 11:20:36;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4979411;28;20755;-79
2021/06/25 11:23:14;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5000648;28;20215;-79
2021/06/25 11:25:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5012509;28;20203;-79
2021/06/25 11:28:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014135;28;20266;-78
2021/06/25 11:31:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5029277;28;20178;-79
2021/06/25 11:33:53;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5015621;28;20185;-79
2021/06/25 11:36:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5016218;28;20174;-78
2021/06/25 11:39:29;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5012548;28;20194;-78
2021/06/25 11:42:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5017452;28;20238;-79
2021/06/25 11:44:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032165;28;20556;-78
2021/06/25 11:47:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5015447;28;20253;-78
2021/06/25 11:49:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5016454;28;20207;-79
2021/06/25 11:52:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5015040;28;20251;-78
2021/06/25 11:54:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5017403;28;20255;-82
2021/06/25 11:57:17;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5016738;28;20194;-78
2021/06/25 11:59:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5009199;28;20195;-78
2021/06/25 12:02:25;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5012559;28;20202;-78
2021/06/25 12:04:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029938;28;20237;-78
2021/06/25 12:07:19;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031710;28;20229;-79
2021/06/25 12:09:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5010162;28;20230;-78
2021/06/25 12:12:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5012627;28;20242;-79
2021/06/25 12:14:49;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5030397;28;20177;-78
2021/06/25 12:17:16;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5016615;28;20190;-81
2021/06/25 12:20:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5012639;28;20179;-78
2021/06/25 12:22:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5013987;28;20211;-78