Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:20;;;;;;;44.73;28.23;;;10.30;99.90;;;;;;5042425;28;20156;-83
2021/12/15 00:02:50;;;;;;;43.97;29.07;;;10.30;99.90;;;;;;5057784;28;20040;-83
2021/12/15 00:05:21;;;;;;;44.93;28.73;;;10.30;99.90;;;;;;5057257;28;20119;-83
2021/12/15 00:07:53;;;;;;;45.47;29.33;;;10.30;99.90;;;;;;5041829;28;20032;-82
2021/12/15 00:10:20;;;;;;;46.20;28.70;;;10.30;99.90;;;;;;5057359;28;20533;-82
2021/12/15 00:12:46;;;;;;;44.80;29.07;;;10.30;99.90;;;;;;5040792;28;20029;-83
2021/12/15 00:15:11;;;;;;;42.33;28.63;;;10.30;99.90;;;;;;5058009;28;20184;-83
2021/12/15 00:17:37;;;;;;;45.17;27.80;;;10.30;99.90;;;;;;5040498;28;20029;-84
2021/12/15 00:20:09;;;;;;;46.63;28.77;;;10.30;99.90;;;;;;5058402;28;20029;-83
2021/12/15 00:22:37;;;;;;;44.20;27.30;;;10.30;99.90;;;;;;5057310;28;20021;-82
2021/12/15 00:25:06;;;;;;;42.27;26.47;;;10.30;99.90;;;;;;5040519;28;20063;-82
2021/12/15 00:27:32;;;;;;;43.00;27.73;;;10.30;99.90;;;;;;5057750;28;20381;-82
2021/12/15 00:29:58;;;;;;;44.30;27.63;;;10.30;99.90;;;;;;5057419;28;20029;-82
2021/12/15 00:32:24;;;;;;;44.53;29.30;;;10.30;99.90;;;;;;5025416;28;20056;-82
2021/12/15 00:34:51;;;;;;;43.50;28.23;;;10.40;99.90;;;;;;5057492;28;20029;-84
2021/12/15 00:37:22;;;;;;;43.20;27.83;;;10.40;99.90;;;;;;5041601;28;20060;-83
2021/12/15 00:39:48;;;;;;;44.77;27.60;;;10.40;99.90;;;;;;5059276;28;20025;-82
2021/12/15 00:42:15;;;;;;;44.63;28.63;;;10.40;99.90;;;;;;5057834;28;20071;-83
2021/12/15 00:44:40;;;;;;;45.50;29.17;;;10.30;99.90;;;;;;5058641;28;20391;-84
2021/12/15 00:47:07;;;;;;;52.00;29.90;;;10.30;99.90;;;;;;5057554;28;20033;-83
2021/12/15 00:49:33;;;;;;;42.33;27.90;;;10.30;99.90;;;;;;5040796;28;20029;-83
2021/12/15 00:52:00;;;;;;;49.23;29.20;;;10.40;99.90;;;;;;5058577;28;20052;-82
2021/12/15 00:54:26;;;;;;;45.50;28.07;;;10.30;99.90;;;;;;5058771;28;20025;-84
2021/12/15 00:56:53;;;;;;;44.60;28.40;;;10.30;99.90;;;;;;5058199;28;20033;-82
2021/12/15 00:59:20;;;;;;;48.27;28.80;;;10.20;99.90;;;;;;5056586;28;20029;-83
2021/12/15 01:01:47;;;;;;;48.03;28.37;;;10.20;99.90;;;;;;5057494;28;20087;-83
2021/12/15 01:04:15;;;;;;;55.33;30.50;;;10.20;99.90;;;;;;5056676;28;20025;-81
2021/12/15 01:06:45;;;;;;;47.60;29.67;;;10.20;99.90;;;;;;5058163;28;20028;-82
2021/12/15 01:09:20;;;;;;;49.93;29.57;;;10.10;99.90;;;;;;5056852;28;20036;-83
2021/12/15 01:12:15;;;;;;;47.83;29.43;;;10.10;99.90;;;;;;5058151;28;20166;-81
2021/12/15 01:20:29;;;;;;;48.43;28.77;;;10.10;99.90;;;;;;5057978;28;20028;-82
2021/12/15 01:22:57;;;;;;;45.90;27.73;;;10.20;99.90;;;;;;5056369;28;20442;-82
2021/12/15 01:25:30;;;;;;;47.33;29.13;;;10.20;99.90;;;;;;5057524;28;20032;-83
2021/12/15 01:27:56;;;;;;;47.63;28.53;;;10.20;99.90;;;;;;5058842;28;20057;-81
2021/12/15 01:30:26;;;;;;;44.33;27.53;;;10.20;99.90;;;;;;5059017;28;20079;-83
2021/12/15 01:32:52;;;;;;;42.87;25.97;;;10.20;99.90;;;;;;5057313;28;20096;-82
2021/12/15 01:35:19;;;;;;;49.63;28.80;;;10.20;99.90;;;;;;5056720;28;20053;-84
2021/12/15 01:37:46;;;;;;;44.90;27.40;;;10.20;99.90;;;;;;5041347;28;20033;-83
2021/12/15 01:40:22;;;;;;;46.93;28.47;;;10.20;99.90;;;;;;5058705;28;20067;-83
2021/12/15 01:42:48;;;;;;;47.17;27.40;;;10.20;99.90;;;;;;5058518;28;20104;-82
2021/12/15 01:48:00;;;;;;;53.87;29.23;;;10.10;99.90;;;;;;5060008;28;20134;-81
2021/12/15 01:50:26;;;;;;;49.20;29.13;;;10.10;99.90;;;;;;5059566;28;20029;-83
2021/12/15 01:52:53;;;;;;;48.03;29.63;;;10.10;99.90;;;;;;5059230;28;20021;-84
2021/12/15 01:55:20;;;;;;;47.90;28.60;;;10.10;99.90;;;;;;5046336;28;20095;-82
2021/12/15 01:57:47;;;;;;;51.30;31.07;;;10.00;99.90;;;;;;5061964;28;20112;-82
2021/12/15 02:00:33;;;;;;;50.07;29.23;;;10.00;99.90;;;;;;5062889;28;20033;-83
2021/12/15 02:02:59;;;;;;;54.67;31.20;;;10.00;99.90;;;;;;5065425;28;20033;-82
2021/12/15 02:05:27;;;;;;;51.30;29.73;;;10.00;99.90;;;;;;5062859;28;20025;-83
2021/12/15 02:07:54;;;;;;;52.83;30.27;;;9.90;99.90;;;;;;5062959;28;20025;-84
2021/12/15 02:10:24;;;;;;;54.33;30.70;;;9.90;99.90;;;;;;5044899;28;20029;-84
2021/12/15 02:12:50;;;;;;;48.27;28.27;;;9.90;99.90;;;;;;5045195;28;20025;-83
2021/12/15 02:15:23;;;;;;;49.77;28.57;;;9.80;99.90;;;;;;5063049;28;20093;-84
2021/12/15 02:17:49;;;;;;;50.60;29.57;;;9.90;99.90;;;;;;5061868;28;20048;-83
2021/12/15 02:20:19;;;;;;;49.53;28.10;;;10.00;99.90;;;;;;5061406;28;20381;-83
2021/12/15 02:22:45;;;;;;;51.10;28.00;;;10.00;99.90;;;;;;5060823;28;20021;-82
2021/12/15 02:25:14;;;;;;;50.47;29.43;;;10.00;99.90;;;;;;5061042;28;20043;-82
2021/12/15 02:27:40;;;;;;;46.53;27.77;;;10.00;99.90;;;;;;5060863;28;20050;-83
2021/12/15 02:30:45;;;;;;;50.27;29.13;;;10.00;99.90;;;;;;5061557;28;20053;-82
2021/12/15 02:38:41;;;;;;;52.00;28.80;;;10.00;99.90;;;;;;5062745;28;20056;-83
2021/12/15 02:41:20;;;;;;;52.53;29.10;;;10.00;99.90;;;;;;5060684;28;20033;-83
2021/12/15 02:43:58;;;;;;;50.53;28.80;;;9.90;99.90;;;;;;5062084;28;20032;-83
2021/12/15 02:46:25;;;;;;;49.43;29.63;;;10.00;99.90;;;;;;5061476;28;20051;-81
2021/12/15 02:48:52;;;;;;;51.77;28.37;;;10.00;99.90;;;;;;5061384;28;20170;-83
2021/12/15 02:51:19;;;;;;;53.37;30.13;;;10.00;99.90;;;;;;5061738;28;20028;-82
2021/12/15 02:53:45;;;;;;;50.37;29.80;;;10.00;99.90;;;;;;5061675;28;20445;-82
2021/12/15 02:56:12;;;;;;;50.57;30.60;;;10.00;99.90;;;;;;5060095;28;20082;-83
2021/12/15 02:58:47;;;;;;;53.83;30.90;;;10.10;99.90;;;;;;5044544;28;20052;-83
2021/12/15 03:01:19;;;;;;;54.83;30.47;;;10.10;99.90;;;;;;5060956;28;20492;-83
2021/12/15 03:06:41;;;;;;;53.83;30.50;;;10.00;99.90;;;;;;5061592;28;20028;-83
2021/12/15 03:17:05;;;;;;;55.27;31.00;;;10.00;99.90;;;;;;5046178;28;20048;-83
2021/12/15 03:19:31;;;;;;;52.67;28.93;;;10.00;99.90;;;;;;5059239;28;20033;-82
2021/12/15 03:21:57;;;;;;;53.37;29.77;;;10.00;99.90;;;;;;5060522;28;20029;-82
2021/12/15 03:24:25;;;;;;;53.63;29.03;;;10.00;99.90;;;;;;5059346;28;20033;-83
2021/12/15 03:27:00;;;;;;;53.30;29.70;;;10.00;99.90;;;;;;5059029;28;20028;-82
2021/12/15 03:35:19;;;;;;;46.87;27.07;;;10.10;99.90;;;;;;5061004;28;20043;-83
2021/12/15 03:37:51;;;;;;;47.03;27.47;;;10.10;99.90;;;;;;5061139;28;20037;-83
2021/12/15 03:40:37;;;;;;;46.63;25.63;;;10.10;99.90;;;;;;5061272;28;20067;-83
2021/12/15 03:43:08;;;;;;;47.30;27.10;;;10.10;99.90;;;;;;5060171;28;20025;-82
2021/12/15 03:45:38;;;;;;;46.13;26.60;;;10.00;99.90;;;;;;5059256;28;20020;-83
2021/12/15 03:48:08;;;;;;;45.23;26.70;;;10.10;99.90;;;;;;5059075;28;20029;-83
2021/12/15 03:50:34;;;;;;;44.00;26.67;;;10.10;99.90;;;;;;5059438;28;20033;-83
2021/12/15 03:53:00;;;;;;;46.87;27.30;;;10.10;99.90;;;;;;5058661;28;20036;-82
2021/12/15 03:55:32;;;;;;;43.97;25.20;;;10.10;99.90;;;;;;5042122;28;20029;-82
2021/12/15 03:57:59;;;;;;;47.87;26.27;;;10.10;99.90;;;;;;5058978;28;20025;-83
2021/12/15 04:00:28;;;;;;;46.60;26.30;;;10.10;99.90;;;;;;5058812;28;20079;-83
2021/12/15 04:02:54;;;;;;;45.73;27.53;;;10.10;99.90;;;;;;5059187;28;20408;-83
2021/12/15 04:05:21;;;;;;;42.37;25.30;;;10.10;99.90;;;;;;5042244;28;20085;-82
2021/12/15 04:07:48;;;;;;;44.33;26.00;;;10.10;99.90;;;;;;5059151;28;20560;-84
2021/12/15 04:10:17;;;;;;;40.37;24.13;;;10.10;99.90;;;;;;5041862;28;20029;-83
2021/12/15 04:12:43;;;;;;;40.53;24.97;;;10.10;99.90;;;;;;5060305;28;20020;-83
2021/12/15 04:15:28;;;;;;;41.93;25.37;;;10.20;99.90;;;;;;5042745;28;20048;-81
2021/12/15 04:17:57;;;;;;;40.63;24.17;;;10.20;99.90;;;;;;5060944;28;20021;-83
2021/12/15 04:20:26;;;;;;;42.30;25.40;;;10.20;99.90;;;;;;5059750;28;20025;-83
2021/12/15 04:22:52;;;;;;;42.03;24.83;;;10.20;99.90;;;;;;5058538;28;20122;-83
2021/12/15 04:25:39;;;;;;;41.87;26.67;;;10.20;99.90;;;;;;5059894;28;20077;-82
2021/12/15 04:28:10;;;;;;;39.17;23.90;;;10.20;99.90;;;;;;5060224;28;20025;-82
2021/12/15 04:30:43;;;;;;;37.47;24.30;;;10.20;99.90;;;;;;5059209;28;20044;-84
2021/12/15 04:33:13;;;;;;;;;;;10.10;99.90;;;;;;5061027;28;20036;-83
2021/12/15 04:35:40;;;;;;;37.53;23.13;;;10.00;99.90;;;;;;5058365;28;20365;-84
2021/12/15 04:38:07;;;;;;;38.13;23.57;;;10.10;99.90;;;;;;5059317;28;20082;-83
2021/12/15 04:40:32;;;;;;;36.70;23.47;;;10.10;99.90;;;;;;5057800;28;20150;-83
2021/12/15 04:42:59;;;;;;;34.43;22.33;;;10.00;99.90;;;;;;5040389;28;20139;-83
2021/12/15 04:45:29;;;;;;;37.60;23.33;;;10.00;99.90;;;;;;5058162;28;20027;-83
2021/12/15 04:47:57;;;;;;;34.13;21.53;;;10.00;99.90;;;;;;5040974;28;20052;-81
2021/12/15 04:50:26;;;;;;;35.30;22.80;;;10.00;99.90;;;;;;5041068;28;20464;-83
2021/12/15 04:52:53;;;;;;;37.00;22.37;;;10.10;99.90;;;;;;5057973;28;20021;-84
2021/12/15 04:55:20;;;;;;;33.43;22.13;;;10.00;99.90;;;;;;5057307;28;20478;-82
2021/12/15 04:57:47;;;;;;;35.77;22.60;;;10.00;99.90;;;;;;5056073;28;20036;-82
2021/12/15 05:00:18;;;;;;;34.30;23.07;;;10.10;99.90;;;;;;5056495;28;20451;-83
2021/12/15 05:02:44;;;;;;;35.03;22.43;;;10.10;99.90;;;;;;5057831;28;20047;-82
2021/12/15 05:05:10;;;;;;;34.57;22.17;;;10.10;99.90;;;;;;5058142;28;20075;-84
2021/12/15 05:07:37;;;;;;;33.87;22.67;;;10.00;99.90;;;;;;5057772;28;20048;-83
2021/12/15 05:10:06;;;;;;;32.20;21.80;;;10.00;99.90;;;;;;5057100;28;20025;-82
2021/12/15 05:12:32;;;;;;;33.47;22.43;;;10.00;99.90;;;;;;5057156;28;20032;-82
2021/12/15 05:14:58;;;;;;;35.10;22.27;;;10.00;99.90;;;;;;5055718;28;20056;-83
2021/12/15 05:17:25;;;;;;;36.07;23.80;;;10.00;99.90;;;;;;5056411;28;20037;-83
2021/12/15 05:19:51;;;;;;;37.80;23.23;;;10.00;99.90;;;;;;5041610;28;20041;-83
2021/12/15 05:22:17;;;;;;;32.93;21.77;;;9.90;99.90;;;;;;5027322;28;20419;-81
2021/12/15 05:24:43;;;;;;;34.47;22.50;;;9.90;99.90;;;;;;5043035;28;20025;-83
2021/12/15 05:27:16;;;;;;;36.77;23.63;;;9.90;99.90;;;;;;5060709;28;20025;-82
2021/12/15 05:29:44;;;;;;;31.80;21.83;;;9.90;99.90;;;;;;5062492;28;20029;-83
2021/12/15 05:32:16;;;;;;;30.33;19.93;;;9.90;99.90;;;;;;5061054;28;20025;-82
2021/12/15 05:34:41;;;;;;;31.17;21.13;;;9.90;99.90;;;;;;5064463;28;20029;-83
2021/12/15 05:37:07;;;;;;;32.73;21.50;;;9.90;99.90;;;;;;5047060;28;20057;-83
2021/12/15 05:39:34;;;;;;;31.97;20.23;;;9.90;99.90;;;;;;5062336;28;20075;-83
2021/12/15 05:41:59;;;;;;;31.50;20.80;;;9.90;99.90;;;;;;5060414;28;20029;-83
2021/12/15 05:44:26;;;;;;;32.90;21.00;;;9.90;99.90;;;;;;5060782;28;20040;-83
2021/12/15 05:46:54;;;;;;;34.60;20.20;;;9.80;99.90;;;;;;5045065;28;20128;-82
2021/12/15 05:49:20;;;;;;;33.23;20.97;;;9.80;99.90;;;;;;5062750;28;20035;-80
2021/12/15 05:51:46;;;;;;;30.97;19.57;;;9.80;99.90;;;;;;5061061;28;20108;-82
2021/12/15 05:54:12;;;;;;;31.37;20.00;;;9.80;99.90;;;;;;5044239;28;20515;-82
2021/12/15 05:56:38;;;;;;;31.13;20.10;;;9.80;99.90;;;;;;5060400;28;20052;-82
2021/12/15 05:59:04;;;;;;;27.57;19.10;;;9.90;99.90;;;;;;5042595;28;20044;-82
2021/12/15 06:01:31;;;;;;;28.87;19.67;;;9.90;99.90;;;;;;5060852;28;20048;-82
2021/12/15 06:03:57;;;;;;;29.07;20.07;;;9.90;99.90;;;;;;5060455;28;20036;-82
2021/12/15 06:06:23;;;;;;;28.90;19.90;;;9.90;99.90;;;;;;5043822;28;20560;-81
2021/12/15 06:08:49;;;;;;;27.70;19.23;;;9.90;99.90;;;;;;5061082;28;20473;-82
2021/12/15 06:11:15;;;;;;;27.00;18.60;;;9.90;99.90;;;;;;5061294;28;20032;-81
2021/12/15 06:13:41;;;;;;;30.10;20.23;;;10.00;99.90;;;;;;5044280;28;20044;-82
2021/12/15 06:16:07;;;;;;;28.67;19.17;;;10.00;99.90;;;;;;5061528;28;20031;-84
2021/12/15 06:18:34;;;;;;;28.37;19.17;;;10.00;99.90;;;;;;5061768;28;20033;-82
2021/12/15 06:21:01;;;;;;;28.43;19.07;;;10.00;99.90;;;;;;5044668;28;20031;-83
2021/12/15 06:23:28;;;;;;;29.10;20.10;;;10.00;99.90;;;;;;5061368;28;20037;-84
2021/12/15 06:25:57;;;;;;;28.07;19.70;;;9.90;99.90;;;;;;5061469;28;20460;-83
2021/12/15 06:28:24;;;;;;;30.27;20.37;;;10.00;99.90;;;;;;5061317;28;20094;-82
2021/12/15 06:30:52;;;;;;;30.90;21.07;;;9.90;99.90;;;;;;5061785;28;20025;-83
2021/12/15 06:33:20;;;;;;;27.30;19.57;;;10.00;99.90;;;;;;5062181;28;20074;-83
2021/12/15 06:35:53;;;;;;;28.63;19.63;;;10.00;99.90;;;;;;5062016;28;20167;-81
2021/12/15 06:38:21;;;;;;;27.48;18.95;;;10.00;99.90;;;;;;5061047;28;20033;-82
2021/12/15 06:40:47;;;;;;;26.63;18.73;;;10.00;99.90;;;;;;5062349;28;20414;-83
2021/12/15 06:43:13;;;;;;;26.53;19.37;;;10.00;99.90;;;;;;5060754;28;20021;-82
2021/12/15 06:45:51;;;;;;;27.03;18.40;;;10.00;99.90;;;;;;5060519;28;20098;-82
2021/12/15 06:59:16;;;;;;;26.43;19.07;;;10.00;99.90;;;;;;5047586;28;20203;-83
2021/12/15 07:01:42;;;;;;;29.97;18.97;;;10.00;99.90;;;;;;5045222;28;20053;-82
2021/12/15 07:04:07;;;;;;;27.33;18.63;;;10.00;99.90;;;;;;5061909;28;20017;-81
2021/12/15 07:06:33;;;;;;;28.03;19.03;;;10.10;99.90;;;;;;5060996;28;20033;-82
2021/12/15 07:08:59;;;;;;;26.47;18.60;;;10.20;99.90;;;;;;5060179;28;20048;-82
2021/12/15 07:11:24;;;;;;;27.63;18.90;;;10.20;99.90;;;;;;5043440;28;20078;-83
2021/12/15 07:13:50;;;;;;;26.77;18.13;;;10.20;99.90;;;;;;5043311;28;20060;-83
2021/12/15 07:16:18;;;;;;;26.60;18.53;;;10.20;99.90;;;;;;5042916;28;20403;-83
2021/12/15 07:18:53;;;;;;;27.87;19.23;;;10.20;99.90;;;;;;5043120;28;20457;-83
2021/12/15 07:21:23;;;;;;;28.00;19.00;;;10.20;99.90;;;;;;5060552;28;20095;-83
2021/12/15 07:23:50;;;;;;;27.10;18.73;;;10.20;99.90;;;;;;5059215;28;20060;-82
2021/12/15 07:26:17;;;;;;;25.40;18.03;;;10.20;99.90;;;;;;5059300;28;20029;-83
2021/12/15 07:28:42;;;;;;;28.13;19.70;;;10.20;99.90;;;;;;5060551;28;20043;-83
2021/12/15 07:31:10;;;;;;;26.93;19.80;;;10.20;99.90;;;;;;5060998;28;20056;-82
2021/12/15 07:33:37;;;;;;;28.20;18.97;;;10.20;99.90;;;;;;5060776;28;20028;-82
2021/12/15 07:36:05;;;;;;;28.17;20.67;;;10.20;99.90;;;;;;5060827;28;20048;-83
2021/12/15 07:38:31;;;;;;;30.67;20.57;;;10.20;99.90;;;;;;5061462;28;20048;-81
2021/12/15 07:40:57;;;;;;;30.90;20.53;;;10.20;99.90;;;;;;5044602;28;20092;-82
2021/12/15 07:43:26;;;;;;;29.13;20.57;;;10.20;99.90;;;;;;5043925;28;20389;-82
2021/12/15 07:46:02;;;;;;;30.10;20.33;;;10.10;99.90;;;;;;5060995;28;20025;-82
2021/12/15 07:48:31;;;;;;;29.47;20.70;;;10.20;99.90;;;;;;5061130;28;20033;-84
2021/12/15 07:50:59;;;;;;;30.50;20.87;;;10.20;99.90;;;;;;5061222;28;20029;-83
2021/12/15 07:53:25;;;;;;;30.10;21.23;;;10.20;99.90;;;;;;5062118;28;20049;-84
2021/12/15 07:55:52;;;;;;;30.00;20.43;;;10.20;99.90;;;;;;5062365;28;20376;-83
2021/12/15 07:58:19;;;;;;;28.40;20.13;;;10.20;99.90;;;;;;5060684;28;20039;-83
2021/12/15 08:00:47;;;;;;;30.13;21.03;;;10.20;99.90;;;;;;5062157;28;20025;-82
2021/12/15 08:03:13;;;;;;;30.33;20.20;;;10.20;99.90;;;;;;5061080;28;20036;-82
2021/12/15 08:05:41;;;;;;;29.73;20.33;;;10.20;99.90;;;;;;5060694;28;20025;-82
2021/12/15 08:08:06;;;;;;;30.90;20.73;;;10.20;99.90;;;;;;5044033;28;20025;-81
2021/12/15 08:10:34;;;;;;;32.63;21.10;;;10.20;99.90;;;;;;5060822;28;20037;-82
2021/12/15 08:12:59;;;;;;;32.20;21.37;;;10.20;99.90;;;;;;5061663;28;20098;-83
2021/12/15 08:15:26;;;;;;;29.47;19.87;;;10.20;99.90;;;;;;5046032;28;20396;-83
2021/12/15 08:17:53;;;;;;;32.67;20.70;;;10.20;99.90;;;;;;5044954;28;20033;-83
2021/12/15 08:20:26;;;;;;;30.70;20.20;;;10.20;99.90;;;;;;5060346;28;20124;-82
2021/12/15 08:22:52;;;;;;;31.23;20.40;;;10.20;99.90;;;;;;5061788;28;20049;-82
2021/12/15 08:25:19;;;;;;;30.80;20.90;;;10.30;99.90;;;;;;5062164;28;20025;-81
2021/12/15 08:27:45;;;;;;;31.07;20.37;;;10.30;99.90;;;;;;5044176;28;20066;-81
2021/12/15 08:30:19;;;;;;;29.20;20.07;;;10.30;99.90;;;;;;5061548;28;20369;-81
2021/12/15 08:32:49;;;;;;;31.13;20.93;;;10.40;99.90;;;;;;5062626;28;20032;-81
2021/12/15 08:35:18;;;;;;;33.83;21.17;;;10.40;99.90;;;;;;5060133;28;20025;-82
2021/12/15 08:37:44;;;;;;;33.10;20.73;;;10.40;99.90;;;;;;5058525;28;20052;-81
2021/12/15 08:40:10;;;;;;;32.63;21.13;;;10.40;99.90;;;;;;5041844;28;20101;-82
2021/12/15 08:42:36;;;;;;;38.37;22.67;;;10.40;99.90;;;;;;5058431;28;20445;-82
2021/12/15 08:45:04;;;;;;;33.90;21.47;;;10.40;99.90;;;;;;5059011;28;20033;-81
2021/12/15 08:47:30;;;;;;;39.20;23.57;;;10.40;99.90;;;;;;5058761;28;20063;-81
2021/12/15 08:49:56;;;;;;;42.10;23.47;;;10.40;99.90;;;;;;5059095;28;20032;-81
2021/12/15 08:52:21;;;;;;;38.87;23.87;;;10.30;99.90;;;;;;5059977;28;20025;-80
2021/12/15 08:54:47;;;;;;;37.73;23.83;;;10.40;99.90;;;;;;5058935;28;20096;-82
2021/12/15 08:57:13;;;;;;;39.50;25.00;;;10.40;99.90;;;;;;5042898;28;20033;-82
2021/12/15 08:59:39;;;;;;;41.80;26.07;;;10.40;99.90;;;;;;5059574;28;20029;-80
2021/12/15 09:02:06;;;;;;;50.30;30.77;;;10.40;99.90;;;;;;5059862;28;20023;-82
2021/12/15 09:04:32;;;;;;;52.93;32.40;;;10.40;99.90;;;;;;5042549;28;20051;-79
2021/12/15 09:06:58;;;;;;;51.73;31.03;;;10.50;99.90;;;;;;5025623;28;20032;-82
2021/12/15 09:09:25;;;;;;;58.77;29.87;;;10.60;99.90;;;;;;5060177;28;20029;-81
2021/12/15 09:11:58;;;;;;;52.83;31.03;;;10.70;99.90;;;;;;5059431;28;20040;-80
2021/12/15 09:14:24;;;;;;;52.37;31.70;;;10.70;99.90;;;;;;5028179;28;20025;-81
2021/12/15 09:16:54;;;;;;;51.33;31.17;;;10.60;99.90;;;;;;5025006;28;20048;-79
2021/12/15 09:19:20;;;;;;;48.77;29.53;;;10.60;99.90;;;;;;5057612;28;20025;-81
2021/12/15 09:21:46;;;;;;;49.77;29.00;;;10.60;99.90;;;;;;5059817;28;20024;-80
2021/12/15 09:24:13;;;;;;;50.33;30.30;;;10.70;99.90;;;;;;5058982;28;20021;-82
2021/12/15 09:26:41;;;;;;;49.97;29.77;;;10.60;99.90;;;;;;5058974;28;20029;-80
2021/12/15 09:29:07;;;;;;;49.57;29.57;;;10.60;99.90;;;;;;5058857;28;20036;-81
2021/12/15 09:31:34;;;;;;;51.13;30.83;;;10.70;99.90;;;;;;5042664;28;20025;-80
2021/12/15 09:34:01;;;;;;;46.07;28.40;;;10.70;99.90;;;;;;5058532;28;20036;-81
2021/12/15 09:36:27;;;;;;;51.33;29.67;;;10.70;99.90;;;;;;5041785;28;20057;-81
2021/12/15 09:39:06;;;;;;;47.00;28.60;;;10.70;99.90;;;;;;5041479;28;20082;-81
2021/12/15 09:41:32;;;;;;;47.13;29.83;;;10.70;99.90;;;;;;5057114;28;20032;-81
2021/12/15 09:44:05;;;;;;;50.73;29.10;;;10.70;99.90;;;;;;5058574;28;20025;-81
2021/12/15 09:46:38;;;;;;;48.63;28.70;;;10.80;99.90;;;;;;5058746;28;20118;-80
2021/12/15 09:57:29;;;;;;;43.23;26.47;;;10.90;99.90;;;;;;5060336;28;20051;-79
2021/12/15 10:03:02;;;;;;;44.90;28.47;;;10.90;99.90;;;;;;5057719;28;20043;-79
2021/12/15 10:19:28;;;;;;;41.23;25.67;;;11.00;99.90;;;;;;5061514;28;20032;-82
2021/12/15 10:22:17;;;;;;;39.57;25.87;;;11.00;99.90;;;;;;5060612;28;20025;-81
2021/12/15 10:24:53;;;;;;;43.67;26.53;;;11.00;99.90;;;;;;5060783;28;20021;-80
2021/12/15 10:27:34;;;;;;;40.30;25.83;;;11.10;99.90;;;;;;5060331;28;20445;-81
2021/12/15 10:30:07;;;;;;;41.77;26.77;;;11.10;99.90;;;;;;5061807;28;20033;-80
2021/12/15 10:32:36;;;;;;;38.83;25.75;;;11.20;99.90;;;;;;5060362;28;20047;-81
2021/12/15 10:35:08;;;;;;;41.33;25.33;;;11.20;99.90;;;;;;5061126;28;20013;-81
2021/12/15 10:37:34;;;;;;;40.70;25.30;;;11.10;99.90;;;;;;5061856;28;20047;-81
2021/12/15 10:40:12;;;;;;;40.80;25.47;;;11.10;99.90;;;;;;5059950;28;20037;-80
2021/12/15 10:42:43;;;;;;;36.67;23.48;;;11.10;99.90;;;;;;5061702;28;20036;-82
2021/12/15 10:45:12;;;;;;;39.27;25.07;;;11.10;99.90;;;;;;5061028;28;20104;-81
2021/12/15 10:47:50;;;;;;;40.23;24.97;;;11.20;99.90;;;;;;5061575;28;20035;-81
2021/12/15 10:50:22;;;;;;;42.07;25.37;;;11.20;99.90;;;;;;5061491;28;20039;-80
2021/12/15 10:52:54;;;;;;;38.73;23.67;;;11.20;99.90;;;;;;5061428;28;20025;-80
2021/12/15 10:55:26;;;;;;;42.33;25.40;;;11.10;99.90;;;;;;5061164;28;20109;-81
2021/12/15 10:57:52;;;;;;;37.28;24.58;;;11.20;99.90;;;;;;5059965;28;20271;-81
2021/12/15 11:00:19;;;;;;;38.37;23.80;;;11.30;99.90;;;;;;5043356;28;20024;-82
2021/12/15 11:02:45;;;;;;;38.40;24.40;;;11.30;99.90;;;;;;5059925;28;20033;-81
2021/12/15 11:05:19;;;;;;;38.40;23.97;;;11.30;99.90;;;;;;5043696;28;20094;-82
2021/12/15 11:07:52;;;;;;;40.37;24.70;;;11.40;99.90;;;;;;5061555;28;20029;-83
2021/12/15 11:10:38;;;;;;;44.43;26.67;;;11.30;99.90;;;;;;5061226;28;20057;-81
2021/12/15 11:13:13;;;;;;;42.50;25.83;;;11.40;99.90;;;;;;5059908;28;20107;-83
2021/12/15 11:15:46;;;;;;;46.53;26.27;;;11.30;99.90;;;;;;5060775;28;20477;-81
2021/12/15 11:18:16;;;;;;;43.60;26.47;;;11.30;99.90;;;;;;5059781;28;20032;-84
2021/12/15 11:20:48;;;;;;;40.87;24.10;;;11.20;99.90;;;;;;5059997;28;20566;-82
2021/12/15 11:23:19;;;;;;;45.07;25.80;;;11.20;99.90;;;;;;5059881;28;20025;-82
2021/12/15 11:25:52;;;;;;;43.43;25.63;;;11.30;99.90;;;;;;5059353;28;20128;-81
2021/12/15 11:28:20;;;;;;;44.07;26.07;;;11.30;99.90;;;;;;5059700;28;20036;-81
2021/12/15 11:31:11;;;;;;;42.27;25.77;;;11.30;99.90;;;;;;5058366;28;20421;-80
2021/12/15 11:33:41;;;;;;;50.23;27.37;;;11.30;99.90;;;;;;5058255;28;20047;-81
2021/12/15 11:36:14;;;;;;;46.87;26.63;;;11.30;99.90;;;;;;5059460;28;20022;-81
2021/12/15 11:38:47;;;;;;;47.43;28.00;;;11.30;99.90;;;;;;5059320;28;20116;-82
2021/12/15 11:41:19;;;;;;;47.22;26.70;;;11.30;99.90;;;;;;5058825;28;20025;-81
2021/12/15 11:43:55;;;;;;;46.17;26.15;;;11.30;99.90;;;;;;5058108;28;20071;-82
2021/12/15 11:46:34;;;;;;;48.77;26.93;;;11.30;99.90;;;;;;5057584;28;20438;-79
2021/12/15 11:49:07;;;;;;;47.20;27.73;;;11.30;99.90;;;;;;5057737;28;20033;-81
2021/12/15 11:51:58;;;;;;;47.00;28.80;;;11.30;99.90;;;;;;5057326;28;20031;-82
2021/12/15 11:54:53;;;;;;;47.80;27.67;;;11.30;99.90;;;;;;5055450;28;20040;-82
2021/12/15 11:57:26;;;;;;;51.20;28.60;;;11.30;99.90;;;;;;5036488;28;20166;-82
2021/12/15 11:59:53;;;;;;;;;;;11.30;99.90;;;;;;5058893;28;20028;-81
2021/12/15 12:02:47;;;;;;;47.37;27.33;;;11.20;99.90;;;;;;5059979;28;19901;-81
2021/12/15 12:05:17;;;;;;;53.13;28.80;;;11.20;99.90;;;;;;5057859;28;20037;-82
2021/12/15 12:07:47;;;;;;;50.20;28.73;;;11.20;99.90;;;;;;5058883;28;20036;-80
2021/12/15 12:10:32;;;;;;;50.33;29.13;;;11.30;99.90;;;;;;5059430;28;20029;-81
2021/12/15 12:13:11;;;;;;;55.07;29.77;;;11.30;99.90;;;;;;5058992;28;20044;-80
2021/12/15 12:15:42;;;;;;;53.90;30.53;;;11.20;99.90;;;;;;5060508;28;20036;-79
2021/12/15 12:18:12;;;;;;;47.97;28.50;;;11.30;99.90;;;;;;5060651;28;20377;-82
2021/12/15 12:20:53;;;;;;;57.03;30.43;;;11.30;99.90;;;;;;5057586;28;20037;-82
2021/12/15 12:23:23;;;;;;;53.53;30.37;;;11.30;99.90;;;;;;5060144;28;20382;-81
2021/12/15 12:25:53;;;;;;;50.00;29.63;;;11.40;99.90;;;;;;5057740;28;20039;-80
2021/12/15 12:28:29;;;;;;;51.17;30.10;;;11.40;99.90;;;;;;5058176;28;20036;-81
2021/12/15 12:30:58;;;;;;;55.83;32.33;;;11.40;99.90;;;;;;5057262;28;20048;-81
2021/12/15 12:33:26;;;;;;;51.10;30.03;;;11.50;99.90;;;;;;5057909;28;20033;-81
2021/12/15 12:36:05;;;;;;;49.20;28.93;;;11.50;99.90;;;;;;5041186;28;20025;-81
2021/12/15 12:38:33;;;;;;;49.40;29.90;;;11.60;99.90;;;;;;5058033;28;20182;-80
2021/12/15 12:41:01;;;;;;;49.17;30.03;;;11.70;99.90;;;;;;5043654;28;20033;-83
2021/12/15 12:43:33;;;;;;;48.23;29.27;;;11.70;99.90;;;;;;5060685;28;20081;-82
2021/12/15 12:46:23;;;;;;;52.57;29.57;;;11.70;99.90;;;;;;5060850;28;20431;-81
2021/12/15 13:00:41;;;;;;;52.03;31.73;;;11.70;99.90;;;;;;5059528;28;20540;-81
2021/12/15 13:03:13;;;;;;;52.63;30.27;;;11.60;99.90;;;;;;5057282;28;20028;-80
2021/12/15 13:05:51;;;;;;;47.40;29.83;;;11.60;99.90;;;;;;5057130;28;20466;-80
2021/12/15 13:08:38;;;;;;;42.10;27.80;;;11.60;99.90;;;;;;5058837;28;20105;-80
2021/12/15 13:11:16;;;;;;;47.47;29.43;;;11.60;99.90;;;;;;5058312;28;20029;-81
2021/12/15 13:13:54;;;;;;;41.17;26.77;;;11.60;99.90;;;;;;5057783;28;20040;-80
2021/12/15 13:16:45;;;;;;;41.63;26.97;;;11.60;99.90;;;;;;5057133;28;20465;-80
2021/12/15 13:19:11;;;;;;;46.33;28.43;;;11.60;99.90;;;;;;5057381;28;20017;-80
2021/12/15 13:30:42;;;;;;;41.23;27.20;;;11.60;99.90;;;;;;5058355;28;20071;-79
2021/12/15 13:33:13;;;;;;;41.53;26.93;;;11.70;99.90;;;;;;5057929;28;20076;-80
2021/12/15 13:36:05;;;;;;;42.70;27.57;;;11.70;99.90;;;;;;5056853;28;20450;-80
2021/12/15 13:38:42;;;;;;;40.23;27.03;;;11.60;99.90;;;;;;5055152;28;20049;-81
2021/12/15 13:41:20;;;;;;;39.23;26.17;;;11.60;99.90;;;;;;5057687;28;20053;-79
2021/12/15 13:43:54;;;;;;;39.27;27.13;;;11.70;99.90;;;;;;5059763;28;20024;-80
2021/12/15 13:46:42;;;;;;;40.37;26.23;;;11.60;99.90;;;;;;5059978;28;20056;-80
2021/12/15 13:49:20;;;;;;;40.03;25.47;;;11.60;99.90;;;;;;5059961;28;20029;-81
2021/12/15 13:52:06;;;;;;;39.70;27.07;;;11.60;99.90;;;;;;5060533;28;20068;-81
2021/12/15 13:54:37;;;;;;;39.73;26.43;;;11.60;99.90;;;;;;5059129;28;20033;-80
2021/12/15 13:57:17;;;;;;;44.37;27.80;;;11.50;99.90;;;;;;5061621;28;20032;-81
2021/12/15 13:59:57;;;;;;;39.70;27.03;;;11.50;99.90;;;;;;5061214;28;20487;-79
2021/12/15 14:02:25;;;;;;;40.53;26.80;;;11.50;99.90;;;;;;5061534;28;20041;-80
2021/12/15 14:05:18;;;;;;;37.50;25.47;;;11.40;99.90;;;;;;5061373;28;20029;-81
2021/12/15 14:07:47;;;;;;;38.63;26.80;;;11.50;99.90;;;;;;5061451;28;20060;-81
2021/12/15 14:10:12;;;;;;;38.90;26.80;;;11.50;99.90;;;;;;5061742;28;20420;-80