Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:55;;;;;;;17.60;11.80;;;205.40;1203.20;;;;;;4861226;29;20025;-61
2021/03/12 00:03:33;;;;;;;17.98;12.57;;;205.40;1177.60;;;;;;4861171;29;20033;-61
2021/03/12 00:06:03;;;;;;;16.73;11.63;;;205.40;1203.20;;;;;;4870380;29;20070;-62
2021/03/12 00:08:31;;;;;;;16.95;11.65;;;205.40;1203.20;;;;;;4871785;29;20041;-62
2021/03/12 00:10:58;;;;;;;17.25;11.90;;;205.40;1203.20;;;;;;4873618;29;20376;-62
2021/03/12 00:13:25;;;;;;;23.33;12.48;;;205.40;1203.20;;;;;;4871934;29;20025;-62
2021/03/12 00:15:52;;;;;;;20.02;12.38;;;205.40;1203.20;;;;;;4872030;29;20033;-62
2021/03/12 00:18:23;;;;;;;16.45;12.07;;;205.40;1203.20;;;;;;4873598;29;20037;-61
2021/03/12 00:20:49;;;;;;;18.15;12.70;;;205.40;1203.20;;;;;;4873167;29;20548;-62
2021/03/12 00:23:15;;;;;;;23.13;12.75;;;205.40;1203.20;;;;;;4874151;29;20048;-62
2021/03/12 00:25:47;;;;;;;16.52;11.65;;;205.40;1203.20;;;;;;4876387;29;20107;-64
2021/03/12 00:28:14;;;;;;;17.52;12.07;;;205.40;1203.20;;;;;;4871228;29;20100;-64
2021/03/12 00:30:41;;;;;;;16.60;11.73;;;205.40;1203.20;;;;;;4871341;29;20022;-63
2021/03/12 00:33:08;;;;;;;18.60;12.07;;;205.40;1228.80;;;;;;4872041;29;20037;-64
2021/03/12 00:35:35;;;;;;;18.50;12.35;;;205.40;1228.80;;;;;;4872297;29;20056;-62
2021/03/12 00:38:01;;;;;;;20.33;12.48;;;205.40;1228.80;;;;;;4871184;29;20491;-65
2021/03/12 00:40:38;;;;;;;19.27;12.60;;;205.40;1203.20;;;;;;4872288;29;20022;-62
2021/03/12 00:43:04;;;;;;;18.17;12.50;;;205.40;1203.20;;;;;;4871980;29;20034;-64
2021/03/12 00:45:34;;;;;;;18.35;12.20;;;205.40;1203.20;;;;;;4877654;29;20037;-62
2021/03/12 00:47:59;;;;;;;23.65;12.52;;;205.40;1228.80;;;;;;4871084;29;20078;-63
2021/03/12 00:50:32;;;;;;;19.45;11.88;;;205.40;1254.40;;;;;;4873585;29;20029;-62
2021/03/12 00:52:58;;;;;;;20.95;12.57;;;205.40;1280.00;;;;;;4865362;29;20037;-64
2021/03/12 00:55:24;;;;;;;18.90;12.63;;;205.40;1305.60;;;;;;4864084;29;20038;-66
2021/03/12 00:57:50;;;;;;;20.35;12.07;;;205.30;1331.20;;;;;;4863712;29;20106;-64
2021/03/12 01:00:18;;;;;;;17.58;12.20;;;205.30;1356.80;;;;;;4863971;29;20132;-64
2021/03/12 01:02:44;;;;;;;17.95;12.38;;;205.30;1356.80;;;;;;4865965;29;20046;-63
2021/03/12 01:05:10;;;;;;;17.45;11.95;;;205.20;1382.40;;;;;;4869283;29;20040;-64
2021/03/12 01:07:36;;;;;;;18.40;12.35;;;205.20;1382.40;;;;;;4872943;29;20037;-63
2021/03/12 01:10:03;;;;;;;17.00;12.27;;;205.20;1382.40;;;;;;4869168;29;20357;-63
2021/03/12 01:12:29;;;;;;;18.35;12.50;;;205.10;1408.00;;;;;;4872353;29;20538;-62
2021/03/12 01:14:55;;;;;;;16.83;11.60;;;205.10;1408.00;;;;;;4873293;29;20108;-62
2021/03/12 01:17:20;;;;;;;17.45;12.35;;;205.10;1382.40;;;;;;4871504;29;20116;-62
2021/03/12 01:19:46;;;;;;;18.23;12.50;;;205.10;1408.00;;;;;;4871797;29;20023;-64
2021/03/12 01:22:12;;;;;;;17.95;12.60;;;205.00;1408.00;;;;;;4873333;29;20033;-63
2021/03/12 01:24:37;;;;;;;15.10;11.55;;;205.00;1408.00;;;;;;4871391;29;20018;-63
2021/03/12 01:27:04;;;;;;;14.90;11.48;;;205.00;1408.00;;;;;;4872157;29;20114;-63
2021/03/12 01:29:30;;;;;;;18.95;12.02;;;205.00;1408.00;;;;;;4872339;29;20116;-63
2021/03/12 01:31:55;;;;;;;18.33;12.70;;;205.00;1408.00;;;;;;4876013;29;20108;-64
2021/03/12 01:34:21;;;;;;;16.80;12.25;;;205.00;1408.00;;;;;;4881630;29;20037;-64
2021/03/12 01:36:47;;;;;;;17.98;12.80;;;204.90;1408.00;;;;;;4881569;29;20048;-63
2021/03/12 01:39:12;;;;;;;18.85;12.13;;;204.90;1408.00;;;;;;4881826;29;20032;-63
2021/03/12 01:41:38;;;;;;;16.50;11.68;;;204.90;1408.00;;;;;;4881885;29;20511;-63
2021/03/12 01:44:05;;;;;;;15.13;11.77;;;204.90;1408.00;;;;;;4881699;29;20029;-63
2021/03/12 01:46:30;;;;;;;19.08;12.30;;;204.80;1408.00;;;;;;4881676;29;20037;-63
2021/03/12 01:48:56;;;;;;;15.68;11.63;;;204.80;1408.00;;;;;;4881642;29;20025;-63
2021/03/12 01:51:22;;;;;;;20.10;13.48;;;204.80;1408.00;;;;;;4881255;29;20392;-63
2021/03/12 01:53:48;;;;;;;18.25;11.80;;;204.80;1408.00;;;;;;4881598;29;20029;-63
2021/03/12 01:56:14;;;;;;;18.58;12.95;;;204.80;1408.00;;;;;;4881328;29;20504;-63
2021/03/12 01:58:39;;;;;;;18.73;11.85;;;204.80;1408.00;;;;;;4881275;29;20049;-63
2021/03/12 02:01:05;;;;;;;16.83;11.82;;;204.80;1408.00;;;;;;4881435;29;20111;-63
2021/03/12 02:03:33;;;;;;;17.15;11.90;;;204.80;1408.00;;;;;;4881325;29;20029;-63
2021/03/12 02:05:59;;;;;;;17.25;12.65;;;204.80;1408.00;;;;;;4881203;29;20052;-63
2021/03/12 02:08:25;;;;;;;20.30;12.73;;;204.80;1408.00;;;;;;4881085;29;20468;-63
2021/03/12 02:10:51;;;;;;;17.15;11.25;;;180.10;1408.00;;;;;;4881284;29;20040;-63
2021/03/12 02:13:32;;;;;;;16.60;11.95;;;180.10;1408.00;;;;;;4881235;29;20025;-63
2021/03/12 02:16:08;;;;;;;18.40;11.50;;;204.80;1408.00;;;;;;4881088;29;20052;-63
2021/03/12 02:18:56;;;;;;;17.35;12.43;;;204.80;1408.00;;;;;;4881017;29;20033;-64
2021/03/12 02:21:29;;;;;;;19.73;11.48;;;180.10;1408.00;;;;;;4880840;29;20117;-63
2021/03/12 02:24:13;;;;;;;19.83;12.45;;;180.10;1408.00;;;;;;4880751;29;20024;-62
2021/03/12 02:26:41;;;;;;;16.13;11.80;;;204.80;1408.00;;;;;;4880837;29;20021;-62
2021/03/12 02:29:10;;;;;;;16.73;12.00;;;180.10;1408.00;;;;;;4880792;29;20057;-62
2021/03/12 02:31:37;;;;;;;19.75;12.77;;;180.10;1408.00;;;;;;4880721;29;20081;-62
2021/03/12 02:34:08;;;;;;;19.35;12.73;;;204.80;1408.00;;;;;;4881021;29;20407;-62
2021/03/12 02:36:38;;;;;;;16.98;11.60;;;204.80;1408.00;;;;;;4880407;29;20132;-61
2021/03/12 02:39:08;;;;;;;16.50;12.15;;;180.10;1382.40;;;;;;4880715;29;20364;-61
2021/03/12 02:41:35;;;;;;;14.55;11.52;;;204.80;1408.00;;;;;;4880682;29;20040;-61
2021/03/12 02:44:02;;;;;;;17.15;11.27;;;204.80;1408.00;;;;;;4880236;29;20435;-61
2021/03/12 02:46:30;;;;;;;17.63;12.57;;;204.80;1382.40;;;;;;4880360;29;20464;-62
2021/03/12 02:48:56;;;;;;;20.45;12.00;;;204.80;1408.00;;;;;;4880407;29;20028;-61
2021/03/12 02:51:23;;;;;;;18.75;12.25;;;204.80;1408.00;;;;;;4880300;29;20111;-61
2021/03/12 02:53:50;;;;;;;18.73;12.40;;;204.80;1382.40;;;;;;4880431;29;20029;-62
2021/03/12 02:56:17;;;;;;;24.80;12.68;;;204.80;1382.40;;;;;;4880490;29;20025;-62
2021/03/12 02:58:45;;;;;;;20.52;13.15;;;204.80;1382.40;;;;;;4880107;29;20041;-62
2021/03/12 03:01:12;;;;;;;19.65;12.25;;;204.80;1382.40;;;;;;4880290;29;20025;-62
2021/03/12 03:03:39;;;;;;;16.88;12.05;;;204.80;1382.40;;;;;;4863465;29;20037;-63
2021/03/12 03:06:07;;;;;;;20.55;12.05;;;204.80;1382.40;;;;;;4880273;29;20037;-62
2021/03/12 03:08:35;;;;;;;15.93;11.50;;;204.80;1382.40;;;;;;4880153;29;20104;-64
2021/03/12 03:11:04;;;;;;;18.38;12.45;;;204.80;1382.40;;;;;;4880331;29;20116;-64
2021/03/12 03:13:38;;;;;;;17.70;11.20;;;204.90;1382.40;;;;;;4880296;29;20033;-65
2021/03/12 03:16:11;;;;;;;20.08;11.90;;;204.90;1382.40;;;;;;4880227;29;20391;-64
2021/03/12 03:18:39;;;;;;;16.77;11.25;;;204.90;1382.40;;;;;;4880557;29;20041;-65
2021/03/12 03:21:06;;;;;;;17.92;11.48;;;204.90;1382.40;;;;;;4879877;29;20033;-62
2021/03/12 03:23:40;;;;;;;15.50;10.98;;;204.90;1382.40;;;;;;4880084;29;20079;-62
2021/03/12 03:26:06;;;;;;;15.13;11.10;;;204.90;1382.40;;;;;;4880097;29;20029;-62
2021/03/12 03:28:34;;;;;;;17.67;12.27;;;204.90;1356.80;;;;;;4880066;29;20543;-62
2021/03/12 03:31:01;;;;;;;17.73;11.82;;;204.90;1382.40;;;;;;4879743;29;20388;-63
2021/03/12 03:33:27;;;;;;;15.68;11.88;;;204.90;1356.80;;;;;;4880249;29;20029;-62
2021/03/12 03:35:53;;;;;;;17.02;11.77;;;205.00;1356.80;;;;;;4879805;29;20160;-62
2021/03/12 03:38:19;;;;;;;15.20;10.48;;;205.00;1356.80;;;;;;4879702;29;20048;-63
2021/03/12 03:40:45;;;;;;;18.35;11.45;;;205.00;1356.80;;;;;;4882183;29;20029;-63
2021/03/12 03:43:13;;;;;;;16.52;11.85;;;205.00;1356.80;;;;;;4883899;29;20033;-63
2021/03/12 03:45:39;;;;;;;15.38;11.23;;;205.00;1356.80;;;;;;4883708;29;20074;-63
2021/03/12 03:48:07;;;;;;;15.82;11.85;;;205.00;1356.80;;;;;;4883751;29;20089;-64
2021/03/12 03:50:36;;;;;;;17.80;11.00;;;205.10;1356.80;;;;;;4883482;29;20031;-64
2021/03/12 03:53:05;;;;;;;16.25;11.20;;;205.10;1356.80;;;;;;4883623;29;20037;-63
2021/03/12 03:55:31;;;;;;;16.80;10.93;;;205.10;1356.80;;;;;;4883623;29;20037;-63
2021/03/12 03:58:02;;;;;;;18.15;12.35;;;205.10;1331.20;;;;;;4883517;29;20049;-63
2021/03/12 04:00:28;;;;;;;18.30;11.25;;;205.10;1331.20;;;;;;4883407;29;20533;-64
2021/03/12 04:02:55;;;;;;;18.35;11.50;;;205.10;1356.80;;;;;;4883153;29;20064;-63
2021/03/12 04:05:21;;;;;;;16.55;11.18;;;205.10;1356.80;;;;;;4883485;29;20057;-63
2021/03/12 04:07:47;;;;;;;15.80;11.20;;;205.20;1331.20;;;;;;4883599;29;20436;-66
2021/03/12 04:10:14;;;;;;;15.15;11.43;;;205.20;1331.20;;;;;;4883916;29;20025;-66
2021/03/12 04:12:43;;;;;;;13.55;10.38;;;205.20;1356.80;;;;;;4883276;29;20029;-65
2021/03/12 04:15:09;;;;;;;16.30;12.13;;;205.20;1331.20;;;;;;4883698;29;20367;-64
2021/03/12 04:17:35;;;;;;;24.15;11.45;;;205.20;1331.20;;;;;;4883074;29;20040;-65
2021/03/12 04:20:03;;;;;;;22.42;12.77;;;205.20;1408.00;;;;;;4883136;29;20489;-65
2021/03/12 04:22:29;;;;;;;17.75;11.98;;;205.30;1331.20;;;;;;4883159;29;20193;-65
2021/03/12 04:24:55;;;;;;;16.77;11.50;;;205.20;1331.20;;;;;;4883224;29;20143;-65
2021/03/12 04:27:21;;;;;;;17.30;11.05;;;205.30;1331.20;;;;;;4883200;29;20045;-65
2021/03/12 04:29:48;;;;;;;17.98;10.98;;;205.30;1331.20;;;;;;4882957;29;20025;-65
2021/03/12 04:32:16;;;;;;;15.55;10.88;;;205.30;1331.20;;;;;;4882991;29;20041;-65
2021/03/12 04:34:42;;;;;;;19.20;11.52;;;205.30;1331.20;;;;;;4882727;29;20057;-65
2021/03/12 04:37:08;;;;;;;18.80;11.38;;;205.30;1331.20;;;;;;4882454;29;20041;-64
2021/03/12 04:39:35;;;;;;;15.20;10.77;;;205.30;1331.20;;;;;;4882560;29;20108;-65
2021/03/12 04:42:03;;;;;;;17.85;11.25;;;205.30;1305.60;;;;;;4882710;29;20021;-65
2021/03/12 04:44:30;;;;;;;16.15;11.40;;;205.40;1305.60;;;;;;4882858;29;20033;-65
2021/03/12 04:46:55;;;;;;;22.33;12.27;;;205.30;1331.20;;;;;;4882740;29;20085;-64
2021/03/12 04:49:22;;;;;;;15.88;10.07;;;205.30;1305.60;;;;;;4882932;29;20025;-65
2021/03/12 04:51:48;;;;;;;22.38;12.18;;;205.40;1305.60;;;;;;4881291;29;20033;-65
2021/03/12 04:54:16;;;;;;;18.67;12.40;;;205.40;1305.60;;;;;;4882439;29;20124;-65
2021/03/12 04:56:42;;;;;;;18.92;11.85;;;205.40;1331.20;;;;;;4882532;29;20093;-65
2021/03/12 04:59:09;;;;;;;15.95;11.68;;;205.40;1331.20;;;;;;4882489;29;20105;-65
2021/03/12 05:01:36;;;;;;;18.95;12.15;;;205.30;1331.20;;;;;;4882529;29;20384;-65
2021/03/12 05:04:05;;;;;;;20.88;13.48;;;205.40;1356.80;;;;;;4882426;29;20057;-65
2021/03/12 05:06:32;;;;;;;19.50;12.80;;;205.40;1356.80;;;;;;4882203;29;20420;-65
2021/03/12 05:08:58;;;;;;;22.17;14.38;;;205.40;1356.80;;;;;;4882174;29;20097;-65
2021/03/12 05:11:24;;;;;;;25.58;13.70;;;205.30;1382.40;;;;;;4882146;29;20109;-65
2021/03/12 05:13:51;;;;;;;20.38;13.95;;;205.30;1356.80;;;;;;4881723;29;20074;-65
2021/03/12 05:16:18;;;;;;;18.67;12.98;;;205.30;1382.40;;;;;;4882181;29;20029;-65
2021/03/12 05:18:44;;;;;;;18.27;12.27;;;205.30;1382.40;;;;;;4882093;29;20044;-64
2021/03/12 05:21:12;;;;;;;18.48;12.73;;;205.30;1382.40;;;;;;4882041;29;20036;-64
2021/03/12 05:23:37;;;;;;;21.30;13.10;;;205.30;1356.80;;;;;;4881865;29;20033;-65
2021/03/12 05:26:03;;;;;;;27.80;14.88;;;205.30;1382.40;;;;;;4882159;29;20029;-65
2021/03/12 05:28:29;;;;;;;23.70;13.32;;;205.30;1356.80;;;;;;4882025;29;20045;-65
2021/03/12 05:30:55;;;;;;;22.00;13.63;;;205.30;1356.80;;;;;;4881851;29;20025;-65
2021/03/12 05:33:20;;;;;;;28.33;15.57;;;205.30;1356.80;;;;;;4881764;29;20043;-65
2021/03/12 05:35:46;;;;;;;32.08;21.25;;;205.30;1356.80;;;;;;4881456;29;20060;-65
2021/03/12 05:38:12;;;;;;;31.42;18.85;;;205.30;1356.80;;;;;;4881454;29;20123;-65
2021/03/12 05:40:40;;;;;;;24.23;17.35;;;205.30;1356.80;;;;;;4881938;29;20029;-65
2021/03/12 05:43:09;;;;;;;23.65;15.27;;;205.30;1356.80;;;;;;4881629;29;20468;-64
2021/03/12 05:45:35;;;;;;;25.05;15.13;;;205.30;1356.80;;;;;;4881628;29;20433;-64
2021/03/12 05:48:01;;;;;;;25.33;14.73;;;205.30;1356.80;;;;;;4881749;29;20399;-65
2021/03/12 05:50:27;;;;;;;21.88;13.85;;;205.30;1331.20;;;;;;4881387;29;20064;-65
2021/03/12 05:52:53;;;;;;;25.08;14.55;;;205.40;1356.80;;;;;;4881558;29;20116;-65
2021/03/12 05:55:20;;;;;;;22.75;13.75;;;205.30;1356.80;;;;;;4881294;29;20037;-65
2021/03/12 05:57:46;;;;;;;19.35;13.32;;;205.40;1382.40;;;;;;4881374;29;20392;-65
2021/03/12 06:00:13;;;;;;;22.67;14.95;;;205.40;1382.40;;;;;;4881476;29;20060;-65
2021/03/12 06:02:39;;;;;;;24.63;14.75;;;205.40;1408.00;;;;;;4881016;29;20044;-66
2021/03/12 06:05:09;;;;;;;24.35;14.05;;;205.40;1408.00;;;;;;4881156;29;20033;-65
2021/03/12 06:07:39;;;;;;;25.95;15.70;;;205.40;1408.00;;;;;;4881236;29;20384;-65
2021/03/12 06:10:08;;;;;;;28.73;16.23;;;205.30;1408.00;;;;;;4881025;29;20037;-66
2021/03/12 06:12:33;;;;;;;33.38;17.80;;;205.30;1433.60;;;;;;4881091;29;20043;-67
2021/03/12 06:15:01;;;;;;;30.80;18.10;;;205.40;1433.60;;;;;;4881213;29;20025;-66
2021/03/12 06:17:44;;;;;;;32.20;17.70;;;205.40;1433.60;;;;;;4881161;29;20388;-67
2021/03/12 06:20:16;;;;;;;30.95;18.48;;;205.30;1459.20;;;;;;4880833;29;20467;-68
2021/03/12 06:22:48;;;;;;;30.77;16.77;;;205.30;1459.20;;;;;;4880795;29;20491;-67
2021/03/12 06:25:24;;;;;;;24.00;15.55;;;205.40;1484.80;;;;;;4880969;29;20029;-67
2021/03/12 06:27:53;;;;;;;26.27;16.55;;;205.40;1510.40;;;;;;4880582;29;20084;-68
2021/03/12 06:30:23;;;;;;;29.38;16.17;;;205.40;1484.80;;;;;;4880822;29;20033;-68
2021/03/12 06:32:54;;;;;;;31.13;18.23;;;205.40;1510.40;;;;;;4880832;29;20180;-68
2021/03/12 06:35:24;;;;;;;37.00;23.13;;;205.40;1510.40;;;;;;4879409;29;20059;-67
2021/03/12 06:37:51;;;;;;;51.13;30.50;;;205.40;1510.40;;;;;;4880364;29;20033;-68
2021/03/12 06:40:29;;;;;;;54.08;30.63;;;205.40;1510.40;;;;;;4880736;29;20029;-67
2021/03/12 06:43:05;;;;;;;51.58;31.35;;;205.40;1510.40;;;;;;4880680;29;20040;-67
2021/03/12 06:45:58;;;;;;;56.28;32.47;;;205.40;1510.40;;;;;;4880152;29;20025;-68
2021/03/12 06:48:35;;;;;;;47.42;28.25;;;205.40;1536.00;;;;;;4880552;29;20032;-67
2021/03/12 06:51:06;;;;;;;50.85;31.48;;;205.40;1536.00;;;;;;4880479;29;20387;-68
2021/03/12 06:53:41;;;;;;;46.72;27.95;;;205.40;1561.60;;;;;;4880400;29;20032;-68
2021/03/12 06:56:09;;;;;;;46.65;30.85;;;205.50;1561.60;;;;;;4880287;29;20029;-67
2021/03/12 06:58:36;;;;;;;47.63;30.27;;;205.50;1536.00;;;;;;4880127;29;20503;-66
2021/03/12 07:01:17;;;;;;;58.58;35.65;;;205.50;1561.60;;;;;;4880356;29;20025;-66
2021/03/12 07:03:43;;;;;;;58.97;39.22;;;205.60;1587.20;;;;;;4880426;29;20515;-68
2021/03/12 07:06:17;;;;;;;58.58;38.03;;;205.70;1587.20;;;;;;4880200;29;20183;-68
2021/03/12 07:08:45;;;;;;;60.38;36.95;;;205.70;1587.20;;;;;;4879957;29;20025;-68
2021/03/12 07:11:17;;;;;;;64.68;37.42;;;230.40;1612.80;;;;;;4880276;29;20357;-67
2021/03/12 07:13:43;;;;;;;144.27;60.75;;;230.50;1587.20;;;;;;4878713;29;20176;-67
2021/03/12 07:16:09;;;;;;;229.93;86.13;;;230.60;1612.80;;;;;;4879782;29;20516;-67
2021/03/12 07:18:35;;;;;;;183.60;75.05;;;230.60;1587.20;;;;;;4880137;29;20067;-67
2021/03/12 07:21:03;;;;;;;194.73;76.60;;;230.70;1612.80;;;;;;4880082;29;20021;-67
2021/03/12 07:23:30;;;;;;;166.38;67.57;;;230.70;1612.80;;;;;;4879875;29;20117;-67
2021/03/12 07:25:55;;;;;;;96.00;46.08;;;230.80;1612.80;;;;;;4879937;29;20044;-67
2021/03/12 07:28:25;;;;;;;113.60;48.60;;;230.90;1587.20;;;;;;4879982;29;20029;-66
2021/03/12 07:30:54;;;;;;;74.18;36.13;;;230.90;1561.60;;;;;;4879971;29;20021;-66
2021/03/12 07:33:25;;;;;;;74.22;36.58;;;231.00;1561.60;;;;;;4880044;29;20143;-66
2021/03/12 07:35:52;;;;;;;83.30;42.40;;;231.00;1561.60;;;;;;4879458;29;20081;-68
2021/03/12 07:38:20;;;;;;;91.60;49.42;;;231.10;1561.60;;;;;;4879783;29;20375;-67
2021/03/12 07:40:46;;;;;;;95.22;53.22;;;231.10;1561.60;;;;;;4879850;29;20459;-67
2021/03/12 07:43:13;;;;;;;86.95;46.83;;;231.20;1561.60;;;;;;4879967;29;20032;-67
2021/03/12 07:45:42;;;;;;;59.97;37.20;;;231.20;1536.00;;;;;;4879833;29;20025;-67
2021/03/12 07:48:08;;;;;;;59.55;38.17;;;231.30;1612.80;;;;;;4879797;29;20032;-66
2021/03/12 07:50:37;;;;;;;50.47;30.92;;;231.30;1612.80;;;;;;4879541;29;20029;-66
2021/03/12 07:53:04;;;;;;;50.60;31.75;;;256.00;1612.80;;;;;;4879969;29;20081;-67
2021/03/12 07:55:36;;;;;;;44.03;27.77;;;256.00;1612.80;;;;;;4879728;29;20032;-67
2021/03/12 07:58:31;;;;;;;42.03;26.85;;;256.10;1612.80;;;;;;4879729;29;20120;-67
2021/03/12 08:00:56;;;;;;;44.30;24.75;;;256.10;1612.80;;;;;;4879821;29;20036;-66
2021/03/12 08:03:39;;;;;;;38.70;22.05;;;256.20;1638.40;;;;;;4879757;29;20112;-66
2021/03/12 08:06:32;;;;;;;43.22;22.38;;;256.20;1638.40;;;;;;4879419;29;20032;-66
2021/03/12 08:08:59;;;;;;;58.53;30.30;;;256.30;1638.40;;;;;;4876443;29;20041;-66
2021/03/12 08:11:33;;;;;;;59.28;31.02;;;256.40;1638.40;;;;;;4876336;29;20428;-69
2021/03/12 08:14:16;;;;;;;67.55;36.05;;;256.40;1612.80;;;;;;4878870;29;20068;-68
2021/03/12 08:16:57;;;;;;;66.75;36.95;;;256.50;1612.80;;;;;;4878639;29;20029;-71
2021/03/12 08:19:34;;;;;;;71.75;45.65;;;256.60;1612.80;;;;;;4878354;29;20025;-73
2021/03/12 08:22:02;;;;;;;401.67;316.67;;;256.60;1612.80;;;;;;4878561;29;20108;-75
2021/03/12 08:24:51;;;;;;;171.63;139.65;;;256.70;1664.00;;;;;;4877284;29;20471;-73
2021/03/12 08:27:35;;;;;;;100.03;67.03;;;256.90;1638.40;;;;;;4881653;29;20025;-69
2021/03/12 08:30:01;;;;;;;160.68;104.25;;;281.60;1612.80;;;;;;4881842;29;20025;-64
2021/03/12 08:32:36;;;;;;;328.73;188.40;;;256.90;1587.20;;;;;;4881472;29;20041;-71
2021/03/12 08:35:04;;;;;;;414.88;241.68;;;256.90;1612.80;;;;;;4881738;29;20128;-64
2021/03/12 08:37:30;;;;;;;205.43;125.30;;;256.90;1638.40;;;;;;4881927;29;20052;-62
2021/03/12 08:40:14;;;;;;;90.80;60.72;;;256.80;1664.00;;;;;;4881716;29;20026;-63
2021/03/12 08:43:03;;;;;;;71.30;48.28;;;256.80;1715.20;;;;;;4881784;29;20029;-67
2021/03/12 08:45:35;;;;;;;51.25;36.00;;;256.80;1715.20;;;;;;4881859;29;20029;-64
2021/03/12 08:48:05;;;;;;;44.70;33.95;;;256.70;1740.80;;;;;;4881224;29;20040;-69
2021/03/12 08:50:36;;;;;;;38.72;27.38;;;256.70;1740.80;;;;;;4881473;29;20547;-69
2021/03/12 08:53:05;;;;;;;67.72;41.92;;;256.70;1740.80;;;;;;4881706;29;20185;-72
2021/03/12 08:55:32;;;;;;;48.70;33.33;;;256.60;1740.80;;;;;;4881217;29;20109;-64
2021/03/12 08:58:17;;;;;;;61.97;34.97;;;256.60;1740.80;;;;;;4881604;29;20165;-71
2021/03/12 09:00:45;;;;;;;60.22;38.50;;;256.60;1740.80;;;;;;4881685;29;20041;-76
2021/03/12 09:03:21;;;;;;;306.00;174.48;;;256.70;1740.80;;;;;;4881191;29;20029;-69
2021/03/12 09:05:49;;;;;;;332.23;175.02;;;256.70;1740.80;;;;;;4881421;29;20088;-71
2021/03/12 09:08:17;;;;;;;346.70;191.13;;;256.70;1766.40;;;;;;4881320;29;20025;-71
2021/03/12 09:10:43;;;;;;;381.15;213.23;;;256.80;1766.40;;;;;;4881144;29;20040;-71
2021/03/12 09:13:14;;;;;;;252.60;152.68;;;256.80;1766.40;;;;;;4881553;29;20395;-65
2021/03/12 09:15:40;;;;;;;171.70;105.22;;;256.90;1766.40;;;;;;4881327;29;20037;-71
2021/03/12 09:18:07;;;;;;;130.57;78.75;;;256.90;1792.00;;;;;;4880353;29;20097;-72
2021/03/12 09:20:33;;;;;;;72.80;39.25;;;281.60;1817.60;;;;;;4880798;29;20137;-67
2021/03/12 09:22:59;;;;;;;48.90;29.10;;;281.60;1817.60;;;;;;4881231;29;20595;-71
2021/03/12 09:25:27;;;;;;;43.72;30.70;;;281.70;1843.20;;;;;;4880415;29;20037;-72
2021/03/12 09:28:13;;;;;;;42.75;27.10;;;281.80;1868.80;;;;;;4880880;29;20041;-65
2021/03/12 09:30:42;;;;;;;34.45;22.58;;;281.80;1868.80;;;;;;4874753;29;20128;-63
2021/03/12 09:33:09;;;;;;;34.20;20.55;;;281.90;1868.80;;;;;;4878370;29;20071;-71
2021/03/12 09:35:41;;;;;;;39.83;20.50;;;281.90;1868.80;;;;;;4877428;29;20106;-66
2021/03/12 09:38:08;;;;;;;28.83;18.40;;;282.00;1894.40;;;;;;4864269;29;20044;-68
2021/03/12 09:40:35;;;;;;;30.10;20.48;;;282.00;1868.80;;;;;;4865875;29;20034;-70
2021/03/12 09:43:02;;;;;;;34.35;20.55;;;282.10;1894.40;;;;;;4874053;29;20360;-65
2021/03/12 09:45:28;;;;;;;38.05;22.23;;;282.10;1894.40;;;;;;4871514;29;20024;-65
2021/03/12 09:47:54;;;;;;;36.30;22.05;;;282.10;1894.40;;;;;;4870151;29;20365;-71
2021/03/12 09:50:24;;;;;;;47.97;23.33;;;282.20;1920.00;;;;;;4872478;29;20050;-70
2021/03/12 09:52:55;;;;;;;54.17;28.67;;;282.20;1894.40;;;;;;4880607;29;20450;-72
2021/03/12 09:55:22;;;;;;;85.28;56.83;;;282.20;1894.40;;;;;;4880319;29;20104;-71
2021/03/12 09:57:48;;;;;;;136.00;101.03;;;282.30;1894.40;;;;;;4880540;29;20068;-71
2021/03/12 10:00:25;;;;;;;128.77;89.00;;;282.30;1920.00;;;;;;4880673;29;20036;-71
2021/03/12 10:02:55;;;;;;;91.57;62.97;;;282.30;1920.00;;;;;;4880164;29;20029;-71
2021/03/12 10:05:21;;;;;;;84.00;58.60;;;282.30;1945.60;;;;;;4875362;29;20029;-71
2021/03/12 10:07:48;;;;;;;39.40;27.67;;;282.40;1945.60;;;;;;4877427;29;20387;-71
2021/03/12 10:10:31;;;;;;;155.23;92.50;;;282.40;1945.60;;;;;;4876922;29;20025;-72
2021/03/12 10:13:00;;;;;;;106.25;69.05;;;282.40;1945.60;;;;;;4876820;29;20037;-72
2021/03/12 10:15:31;;;;;;;245.88;153.82;;;282.40;1945.60;;;;;;4863380;29;20660;-72
2021/03/12 10:17:57;;;;;;;178.13;120.32;;;282.50;1945.60;;;;;;4860933;29;20133;-71
2021/03/12 10:20:25;;;;;;;133.77;93.55;;;282.50;1945.60;;;;;;4868505;29;20033;-72
2021/03/12 10:23:10;;;;;;;127.28;84.97;;;282.50;1920.00;;;;;;4868952;29;20084;-66
2021/03/12 10:25:37;;;;;;;93.10;60.05;;;282.50;1920.00;;;;;;4865330;29;20029;-72
2021/03/12 10:28:15;;;;;;;67.18;43.47;;;282.50;1920.00;;;;;;4869552;29;20388;-72
2021/03/12 10:30:43;;;;;;;40.55;27.17;;;282.50;1920.00;;;;;;4869516;29;20037;-72
2021/03/12 10:33:11;;;;;;;60.92;34.55;;;282.50;1894.40;;;;;;4879558;29;20025;-68
2021/03/12 10:35:44;;;;;;;62.53;34.90;;;307.20;1894.40;;;;;;4870296;29;20061;-71
2021/03/12 10:38:17;;;;;;;52.33;32.33;;;307.20;1894.40;;;;;;4868739;29;20480;-70
2021/03/12 10:40:44;;;;;;;59.58;34.75;;;307.20;1894.40;;;;;;4869942;29;20053;-70
2021/03/12 10:43:13;;;;;;;63.53;38.97;;;307.20;1894.40;;;;;;4868145;29;20077;-71
2021/03/12 10:45:46;;;;;;;64.20;41.35;;;307.20;1920.00;;;;;;4870105;29;20028;-70
2021/03/12 10:48:13;;;;;;;65.65;44.85;;;307.20;1894.40;;;;;;4869297;29;20410;-71
2021/03/12 10:50:39;;;;;;;64.10;42.53;;;307.20;1945.60;;;;;;4870207;29;20021;-72
2021/03/12 10:53:15;;;;;;;54.65;38.03;;;307.30;1920.00;;;;;;4869945;29;20040;-69
2021/03/12 10:55:46;;;;;;;45.35;31.52;;;307.30;1920.00;;;;;;4867948;29;20026;-67
2021/03/12 10:58:31;;;;;;;32.97;23.90;;;307.30;1920.00;;;;;;4869517;29;20076;-63
2021/03/12 11:01:12;;;;;;;;;;;307.30;1920.00;;;;;;4871249;29;20037;-71
2021/03/12 11:03:40;;;;;;;24.77;17.52;;;307.30;1920.00;;;;;;4868707;29;19951;-70
2021/03/12 11:06:06;;;;;;;23.30;14.68;;;307.30;1920.00;;;;;;4870314;29;20080;-69
2021/03/12 11:08:32;;;;;;;29.85;13.13;;;307.30;1920.00;;;;;;4874037;29;20109;-66
2021/03/12 11:11:00;;;;;;;22.17;13.40;;;307.40;1920.00;;;;;;4871989;29;20030;-67
2021/03/12 11:13:26;;;;;;;18.10;11.70;;;307.40;1894.40;;;;;;4869135;29;20018;-72
2021/03/12 11:15:51;;;;;;;25.58;14.25;;;307.40;1894.40;;;;;;4860564;29;20029;-72
2021/03/12 11:18:18;;;;;;;30.23;19.55;;;307.50;1920.00;;;;;;4860258;29;20500;-71
2021/03/12 11:20:44;;;;;;;21.95;10.48;;;307.70;1868.80;;;;;;4860854;29;20044;-66
2021/03/12 11:23:10;;;;;;;19.25;12.48;;;307.70;1945.60;;;;;;4860431;29;20057;-72
2021/03/12 11:25:37;;;;;;;21.23;12.95;;;307.80;1920.00;;;;;;4860667;29;20025;-71
2021/03/12 11:28:04;;;;;;;20.70;14.00;;;307.80;1920.00;;;;;;4860600;29;20062;-71
2021/03/12 11:30:29;;;;;;;26.85;18.48;;;307.90;1894.40;;;;;;4860144;29;20066;-72
2021/03/12 11:32:55;;;;;;;32.65;21.73;;;307.90;1894.40;;;;;;4860579;29;20061;-71
2021/03/12 11:35:22;;;;;;;37.47;23.80;;;308.00;1868.80;;;;;;4861019;29;20558;-72
2021/03/12 11:37:48;;;;;;;29.35;19.77;;;308.00;1894.40;;;;;;4861289;29;20067;-71
2021/03/12 11:40:14;;;;;;;29.15;19.63;;;308.10;1894.40;;;;;;4861469;29;20030;-71
2021/03/12 11:42:41;;;;;;;27.35;15.18;;;308.10;1894.40;;;;;;4861603;29;20045;-72
2021/03/12 11:45:09;;;;;;;25.65;16.55;;;308.10;1868.80;;;;;;4861430;29;20380;-72
2021/03/12 11:47:35;;;;;;;17.73;13.18;;;308.10;1868.80;;;;;;4861276;29;20509;-71
2021/03/12 11:50:02;;;;;;;19.92;13.35;;;308.10;1868.80;;;;;;4861213;29;20054;-72
2021/03/12 11:52:28;;;;;;;17.27;11.23;;;308.10;1868.80;;;;;;4861171;29;20037;-72
2021/03/12 11:54:55;;;;;;;28.40;14.23;;;308.10;1868.80;;;;;;4861493;29;20180;-72
2021/03/12 11:57:22;;;;;;;27.23;18.58;;;332.80;1894.40;;;;;;4861256;29;20116;-71
2021/03/12 11:59:48;;;;;;;48.47;30.27;;;332.80;1868.80;;;;;;4861342;29;20388;-72
2021/03/12 12:02:15;;;;;;;52.38;32.45;;;332.80;1894.40;;;;;;4864350;29;20030;-72
2021/03/12 12:04:43;;;;;;;41.50;29.20;;;332.80;1894.40;;;;;;4864666;29;20098;-72
2021/03/12 12:07:09;;;;;;;39.13;24.38;;;332.80;1868.80;;;;;;4864750;29;20093;-67