Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:13;;;;;;;7.45;5.60;;;;;;;13.92;89.33;98077.06;5031971;28;20021;-81
2021/09/10 00:03:38;;;;;;;12.38;4.95;;;;;;;14.07;89.43;98077.78;5031263;28;20037;-78
2021/09/10 00:06:04;;;;;;;10.40;4.68;;;;;;;13.83;88.00;98069.88;5031349;28;20385;-80
2021/09/10 00:08:29;;;;;;;8.52;4.75;;;;;;;13.78;89.18;98070.78;5032953;28;20108;-79
2021/09/10 00:10:55;;;;;;;10.90;5.03;;;;;;;13.80;89.24;98079.56;5035895;28;20068;-79
2021/09/10 00:13:22;;;;;;;9.68;5.07;;;;;;;13.92;91.25;98085.31;5036835;28;20569;-78
2021/09/10 00:15:47;;;;;;;8.05;5.50;;;;;;;14.02;90.25;98086.16;5030744;28;20152;-78
2021/09/10 00:18:13;;;;;;;12.07;5.03;;;;;;;14.00;88.90;98089.25;5029601;28;20026;-78
2021/09/10 00:20:38;;;;;;;10.00;6.05;;;;;;;13.94;89.16;98066.53;5029791;28;20132;-80
2021/09/10 00:23:03;;;;;;;12.60;4.93;;;;;;;13.89;89.67;98072.19;5031144;28;20029;-79
2021/09/10 00:25:29;;;;;;;8.70;5.05;;;;;;;14.04;89.56;98079.22;5030515;28;20029;-79
2021/09/10 00:27:54;;;;;;;9.18;4.85;;;;;;;14.00;88.88;98085.69;5030556;28;20026;-79
2021/09/10 00:30:20;;;;;;;9.00;5.07;;;;;;;14.10;88.11;98061.44;5030574;28;20036;-77
2021/09/10 00:32:45;;;;;;;9.05;4.60;;;;;;;14.24;88.86;98069.63;5029253;28;20108;-78
2021/09/10 00:35:11;;;;;;;13.65;4.88;;;;;;;14.00;88.25;98071.94;5031155;28;20478;-76
2021/09/10 00:37:37;;;;;;;8.43;5.10;;;;;;;14.03;89.26;98079.53;5030613;28;20021;-79
2021/09/10 00:40:04;;;;;;;13.15;5.53;;;;;;;13.83;89.48;98076.19;5030842;28;20112;-77
2021/09/10 00:42:30;;;;;;;7.95;5.53;;;;;;;13.88;90.17;98089.78;5030478;28;20049;-77
2021/09/10 00:44:55;;;;;;;9.63;5.45;;;;;;;13.85;89.80;98089.59;5031053;28;20036;-79
2021/09/10 00:47:21;;;;;;;7.72;4.63;;;;;;;13.83;89.60;98081.69;5031485;28;20140;-77
2021/09/10 00:49:47;;;;;;;6.95;5.47;;;;;;;13.88;90.38;98069.72;5030868;28;20029;-77
2021/09/10 00:52:12;;;;;;;9.30;5.20;;;;;;;13.89;89.94;98079.59;5031600;28;20072;-77
2021/09/10 00:54:38;;;;;;;16.05;5.93;;;;;;;13.84;91.03;98083.31;5031254;28;20068;-77
2021/09/10 00:57:04;;;;;;;11.63;5.47;;;;;;;13.67;90.75;98080.44;5030412;28;20447;-78
2021/09/10 00:59:29;;;;;;;10.38;5.28;;;;;;;13.76;90.34;98067.56;5030119;28;20033;-80
2021/09/10 01:01:55;;;;;;;6.75;4.75;;;;;;;13.86;89.82;98080.25;5030253;28;20120;-79
2021/09/10 01:04:25;;;;;;;6.82;4.97;;;;;;;13.89;89.85;98083.19;5030014;28;20133;-78
2021/09/10 01:06:52;;;;;;;8.73;4.75;;;;;;;13.69;90.50;98078.16;5029866;28;20029;-77
2021/09/10 01:09:20;;;;;;;6.88;5.88;;;;;;;13.77;90.51;98068.38;5029791;28;20036;-78
2021/09/10 01:11:47;;;;;;;7.80;5.50;;;;;;;13.77;89.70;98085.69;5030165;28;20030;-78
2021/09/10 01:14:15;;;;;;;10.48;5.57;;;;;;;13.50;91.48;98080.28;5030417;28;20072;-78
2021/09/10 01:16:41;;;;;;;14.68;5.85;;;;;;;13.44;91.81;98078.78;5031178;28;20032;-77
2021/09/10 01:19:06;;;;;;;9.43;5.45;;;;;;;13.52;91.74;98069.81;5029851;28;20465;-79
2021/09/10 01:22:01;;;;;;;10.52;6.10;;;;;;;13.51;91.72;98079.16;5015603;28;20490;-77
2021/09/10 01:24:32;;;;;;;13.27;5.57;;;;;;;13.49;91.90;98072.38;5029912;28;20032;-77
2021/09/10 01:26:58;;;;;;;9.23;5.75;;;;;;;13.27;92.34;98073.16;5028226;28;20032;-78
2021/09/10 01:29:24;;;;;;;8.75;5.88;;;;;;;13.27;93.23;98073.16;5029813;28;20536;-76
2021/09/10 01:31:50;;;;;;;8.10;4.95;;;;;;;13.47;92.15;98075.41;5030182;28;20021;-77
2021/09/10 01:34:15;;;;;;;10.98;5.63;;;;;;;13.36;93.15;98080.34;5029362;28;20032;-77
2021/09/10 01:39:48;;;;;;;9.23;4.82;;;;;;;13.24;94.73;98076.53;5023812;28;20048;-79
2021/09/10 01:42:17;;;;;;;10.32;5.55;;;;;;;13.09;94.67;98068.63;5013421;28;20477;-78
2021/09/10 01:44:42;;;;;;;8.02;5.38;;;;;;;13.12;94.74;98082.56;5031145;28;20032;-78
2021/09/10 01:47:08;;;;;;;10.50;5.90;;;;;;;13.14;94.67;98076.75;5031125;28;20029;-77
2021/09/10 01:49:33;;;;;;;8.88;5.78;;;;;;;13.16;94.39;98085.47;5033074;28;20072;-78
2021/09/10 01:51:59;;;;;;;8.27;5.00;;;;;;;13.24;93.42;98082.00;5034495;28;20049;-77
2021/09/10 01:54:28;;;;;;;9.00;5.78;;;;;;;12.97;94.40;98087.53;5016535;28;20033;-77
2021/09/10 01:56:53;;;;;;;7.93;5.70;;;;;;;12.80;95.44;98072.50;5034715;28;20408;-78
2021/09/10 01:59:20;;;;;;;8.18;5.55;;;;;;;12.82;95.91;98078.50;5034527;28;20121;-77
2021/09/10 02:01:45;;;;;;;8.85;5.22;;;;;;;13.01;95.40;98083.84;5033149;28;20112;-81
2021/09/10 02:04:11;;;;;;;6.47;4.88;;;;;;;12.93;96.12;98081.84;5034125;28;20117;-76
2021/09/10 02:06:36;;;;;;;9.93;5.93;;;;;;;13.00;95.68;98084.19;5033456;28;20057;-78
2021/09/10 02:09:02;;;;;;;7.18;5.07;;;;;;;12.97;95.63;98079.31;5033132;28;20030;-76
2021/09/10 02:11:28;;;;;;;8.10;5.93;;;;;;;12.92;95.73;98060.19;5049924;28;20029;-77
2021/09/10 02:13:53;;;;;;;7.63;5.53;;;;;;;13.15;94.88;98070.97;5033953;28;20541;-76
2021/09/10 02:16:18;;;;;;;6.60;5.00;;;;;;;13.12;94.48;98068.81;5034271;28;20029;-77
2021/09/10 02:18:44;;;;;;;8.68;5.18;;;;;;;13.02;94.84;98069.00;5034345;28;20029;-78
2021/09/10 02:21:10;;;;;;;6.15;4.93;;;;;;;13.06;94.51;98083.72;5049431;28;20040;-77
2021/09/10 02:23:35;;;;;;;7.57;5.47;;;;;;;13.01;95.23;98063.81;5033863;28;20026;-78
2021/09/10 02:26:02;;;;;;;6.22;4.82;;;;;;;13.00;94.90;98067.69;5033755;28;20421;-77
2021/09/10 02:28:27;;;;;;;8.38;6.70;;;;;;;13.09;94.82;98063.13;5033589;28;20036;-78
2021/09/10 02:30:53;;;;;;;10.82;6.65;;;;;;;13.06;94.27;98067.25;5033438;28;20038;-78
2021/09/10 02:33:19;;;;;;;9.57;5.72;;;;;;;13.00;94.05;98070.44;5032569;28;20032;-77
2021/09/10 02:35:44;;;;;;;10.65;5.63;;;;;;;12.77;95.45;98064.06;5033888;28;20060;-78
2021/09/10 02:38:10;;;;;;;6.50;5.35;;;;;;;12.86;95.11;98056.72;5033690;28;20024;-77
2021/09/10 02:40:37;;;;;;;10.73;5.93;;;;;;;12.67;95.53;98059.59;5033727;28;20425;-77
2021/09/10 02:43:03;;;;;;;9.10;6.07;;;;;;;12.59;96.46;98065.00;5033372;28;20049;-78
2021/09/10 02:45:28;;;;;;;11.02;7.68;;;;;;;12.64;95.97;98053.91;5028639;28;20079;-78
2021/09/10 02:47:54;;;;;;;12.32;7.88;;;;;;;12.63;96.51;98066.00;5032990;28;20429;-78
2021/09/10 02:50:20;;;;;;;7.85;6.07;;;;;;;12.39;97.60;98044.25;5032898;28;20029;-77
2021/09/10 02:52:45;;;;;;;9.88;6.10;;;;;;;12.44;97.83;98060.63;5033423;28;20026;-77
2021/09/10 02:55:11;;;;;;;12.90;5.97;;;;;;;12.35;98.41;98043.25;5031585;28;20392;-77
2021/09/10 02:57:37;;;;;;;7.13;5.80;;;;;;;12.39;98.47;98052.50;5033156;28;20121;-78
2021/09/10 03:00:06;;;;;;;7.18;5.60;;;;;;;12.51;98.18;98063.78;5030884;28;20022;-78
2021/09/10 03:02:31;;;;;;;14.70;6.88;;;;;;;12.37;98.47;98045.69;5032857;28;20030;-77
2021/09/10 03:04:56;;;;;;;12.20;6.10;;;;;;;12.61;97.13;98046.28;5032825;28;20441;-79
2021/09/10 03:07:22;;;;;;;10.07;6.60;;;;;;;12.58;98.02;98058.69;5032645;28;20108;-77
2021/09/10 03:09:47;;;;;;;6.55;5.88;;;;;;;12.48;98.95;98063.56;5032965;28;20379;-77
2021/09/10 03:12:13;;;;;;;12.48;6.45;;;;;;;12.55;98.15;98053.81;5032679;28;20029;-78
2021/09/10 03:14:38;;;;;;;8.70;6.28;;;;;;;12.57;97.06;98058.97;5031534;28;20036;-77
2021/09/10 03:17:04;;;;;;;10.07;6.00;;;;;;;12.48;97.68;98063.56;5031826;28;20029;-81
2021/09/10 03:19:29;;;;;;;10.15;6.15;;;;;;;12.27;99.73;98066.72;5031220;28;20030;-79
2021/09/10 03:21:54;;;;;;;14.32;6.25;;;;;;;12.15;100.00;98049.13;5032772;28;20045;-78
2021/09/10 03:24:20;;;;;;;8.60;6.07;;;;;;;12.24;99.43;98061.84;5032717;28;20468;-78
2021/09/10 03:26:46;;;;;;;8.60;5.80;;;;;;;12.19;99.73;98061.09;5032233;28;20105;-79
2021/09/10 03:29:12;;;;;;;8.55;6.43;;;;;;;12.12;99.91;98047.78;5030943;28;20470;-78
2021/09/10 03:31:38;;;;;;;8.13;6.40;;;;;;;11.97;98.91;98039.84;5031734;28;20060;-79
2021/09/10 03:34:05;;;;;;;9.65;5.78;;;;;;;11.97;99.68;98047.25;5030966;28;20036;-77
2021/09/10 03:36:30;;;;;;;9.93;5.93;;;;;;;11.92;100.00;98053.66;5031355;28;20029;-79
2021/09/10 03:38:56;;;;;;;7.50;6.00;;;;;;;11.86;100.00;98054.03;5014314;28;20071;-76
2021/09/10 03:41:21;;;;;;;9.52;5.88;;;;;;;11.88;100.00;98038.91;5032497;28;20048;-77
2021/09/10 03:43:49;;;;;;;8.93;5.57;;;;;;;11.94;99.94;98042.38;5032496;28;20056;-77
2021/09/10 03:46:15;;;;;;;9.82;6.00;;;;;;;11.97;100.00;98059.03;5015870;28;20030;-77
2021/09/10 03:48:41;;;;;;;10.63;6.30;;;;;;;11.88;100.00;98049.88;5015053;28;20098;-76
2021/09/10 03:51:06;;;;;;;9.07;6.68;;;;;;;11.82;100.00;98051.91;5033141;28;20033;-76
2021/09/10 03:53:32;;;;;;;12.20;7.72;;;;;;;11.75;100.00;98036.97;5034191;28;20025;-79
2021/09/10 03:55:57;;;;;;;8.30;6.75;;;;;;;11.90;100.00;98049.59;5001875;28;20386;-76
2021/09/10 03:58:26;;;;;;;10.93;6.53;;;;;;;11.88;100.00;98049.88;5015605;28;20025;-76
2021/09/10 04:00:51;;;;;;;11.32;6.63;;;;;;;11.72;100.00;98046.59;5015049;28;20030;-78
2021/09/10 04:03:19;;;;;;;13.23;7.45;;;;;;;11.66;100.00;98042.28;5032153;28;20478;-81
2021/09/10 04:05:46;;;;;;;9.63;7.05;;;;;;;11.64;100.00;98039.03;5032583;28;20457;-77
2021/09/10 04:08:12;;;;;;;15.68;7.95;;;;;;;11.57;100.00;98033.13;5032689;28;20025;-76
2021/09/10 04:10:37;;;;;;;12.90;8.07;;;;;;;11.63;100.00;98037.41;5034801;28;20383;-79
2021/09/10 04:13:03;;;;;;;9.05;7.53;;;;;;;11.93;100.00;98046.25;5034142;28;20038;-82
2021/09/10 04:15:28;;;;;;;11.55;7.78;;;;;;;11.81;100.00;98041.22;5033204;28;20017;-78
2021/09/10 04:17:54;;;;;;;15.10;7.78;;;;;;;11.74;100.00;98033.44;5032050;28;20021;-78
2021/09/10 04:20:19;;;;;;;12.20;7.28;;;;;;;11.78;100.00;98056.34;5014005;28;20014;-78
2021/09/10 04:22:45;;;;;;;17.13;8.88;;;;;;;12.01;100.00;98059.25;5031133;28;20036;-80
2021/09/10 04:25:10;;;;;;;11.38;8.45;;;;;;;11.91;100.00;98051.19;5014075;28;20025;-78
2021/09/10 04:27:37;;;;;;;11.32;7.57;;;;;;;11.75;100.00;98040.50;5014133;28;20021;-78
2021/09/10 04:30:04;;;;;;;16.40;8.23;;;;;;;11.72;100.00;98063.03;5032674;28;20029;-78
2021/09/10 04:32:30;;;;;;;9.65;7.18;;;;;;;11.61;100.00;98058.81;5020667;28;20071;-79
2021/09/10 04:34:57;;;;;;;12.35;7.43;;;;;;;11.61;100.00;98066.22;5043549;28;20116;-77
2021/09/10 04:37:23;;;;;;;10.40;7.22;;;;;;;11.57;100.00;98049.56;5032079;28;20030;-79
2021/09/10 04:39:49;;;;;;;9.68;7.80;;;;;;;11.60;100.00;98059.09;5013689;28;20434;-77
2021/09/10 04:42:15;;;;;;;9.50;6.82;;;;;;;11.64;100.00;98055.47;5013170;28;20108;-79
2021/09/10 04:44:40;;;;;;;9.52;6.97;;;;;;;11.68;100.00;98055.69;5031473;28;20034;-77
2021/09/10 04:47:05;;;;;;;16.05;7.32;;;;;;;11.69;100.00;98063.59;5013935;28;20025;-78
2021/09/10 04:49:31;;;;;;;13.45;7.88;;;;;;;11.92;100.00;98061.88;5031367;28;20370;-78
2021/09/10 04:51:56;;;;;;;16.17;8.55;;;;;;;11.96;99.82;98070.31;5013220;28;20112;-77
2021/09/10 04:54:22;;;;;;;14.18;7.30;;;;;;;12.19;98.54;98066.59;5031337;28;20489;-78
2021/09/10 04:56:47;;;;;;;17.13;6.82;;;;;;;12.01;98.57;98070.22;5031169;28;20044;-79
2021/09/10 04:59:13;;;;;;;11.98;7.18;;;;;;;12.31;97.96;98073.19;5031420;28;20057;-78
2021/09/10 05:01:38;;;;;;;12.82;7.07;;;;;;;12.24;97.68;98075.56;5013181;28;20525;-76
2021/09/10 05:04:04;;;;;;;8.95;7.55;;;;;;;12.61;95.83;98074.53;5014926;28;20112;-81
2021/09/10 05:06:30;;;;;;;11.15;8.82;;;;;;;12.55;96.52;98078.50;5022871;28;20030;-81
2021/09/10 05:09:08;;;;;;;7.88;6.63;;;;;;;12.43;96.63;98067.25;5003675;28;20090;-85
2021/09/10 05:11:43;;;;;;;12.00;7.15;;;;;;;12.59;95.74;98076.75;4986301;28;20140;-81
2021/09/10 05:14:14;;;;;;;13.55;7.40;;;;;;;12.35;96.78;98073.41;5006695;28;20041;-74
2021/09/10 05:16:56;;;;;;;9.23;7.10;;;;;;;12.63;95.84;98104.41;5007337;28;20057;-75
2021/09/10 05:19:25;;;;;;;10.52;7.03;;;;;;;12.67;95.91;98106.25;4994739;28;20026;-78
2021/09/10 05:21:51;;;;;;;12.15;7.88;;;;;;;12.67;95.81;98098.03;5007125;28;20775;-76
2021/09/10 05:24:16;;;;;;;9.75;7.53;;;;;;;12.75;94.93;98096.47;4991938;28;20030;-76
2021/09/10 05:26:42;;;;;;;11.32;7.55;;;;;;;12.53;96.31;98088.97;5010456;28;20088;-78
2021/09/10 05:29:38;;;;;;;11.38;6.68;;;;;;;12.57;96.74;98100.16;4997564;28;20570;-76
2021/09/10 05:32:03;;;;;;;11.75;7.13;;;;;;;12.71;95.61;98101.78;4992824;28;20485;-76
2021/09/10 05:34:29;;;;;;;11.57;8.00;;;;;;;12.71;95.10;98096.31;4994534;28;20117;-76
2021/09/10 05:36:57;;;;;;;12.60;6.57;;;;;;;12.93;94.56;98100.25;4994592;28;20030;-75
2021/09/10 05:39:23;;;;;;;16.92;7.32;;;;;;;13.06;93.96;98110.41;5011941;28;20068;-77
2021/09/10 05:41:48;;;;;;;13.27;6.90;;;;;;;13.13;93.33;98113.56;4994037;28;20427;-75
2021/09/10 05:44:14;;;;;;;12.57;7.43;;;;;;;13.08;93.17;98105.41;5029614;28;20093;-84
2021/09/10 05:46:40;;;;;;;14.27;7.80;;;;;;;13.06;93.43;98122.19;5032088;28;20033;-75
2021/09/10 05:49:05;;;;;;;10.88;6.80;;;;;;;13.36;92.45;98118.00;5034890;28;20025;-78
2021/09/10 05:51:31;;;;;;;13.05;7.05;;;;;;;13.42;91.17;98105.78;5036023;28;20036;-76
2021/09/10 05:53:56;;;;;;;11.98;6.38;;;;;;;13.53;91.53;98123.66;5030044;28;20029;-76
2021/09/10 05:56:21;;;;;;;17.48;8.85;;;;;;;13.28;91.50;98118.75;5033230;28;20485;-80
2021/09/10 05:58:47;;;;;;;13.93;8.48;;;;;;;13.59;92.19;98129.84;5038936;28;20445;-75
2021/09/10 06:01:14;;;;;;;10.90;8.40;;;;;;;13.33;92.55;98113.13;5029499;28;20032;-76
2021/09/10 06:03:39;;;;;;;14.68;9.38;;;;;;;13.77;91.30;98118.69;5031694;28;20451;-75
2021/09/10 06:06:08;;;;;;;15.43;7.25;;;;;;;13.85;90.12;98123.41;5032047;28;20018;-74
2021/09/10 06:08:37;;;;;;;12.77;7.38;;;;;;;13.94;89.73;98129.78;5031043;28;20029;-77
2021/09/10 06:11:03;;;;;;;8.50;7.10;;;;;;;14.06;89.25;98125.69;5030879;28;20022;-76
2021/09/10 06:13:29;;;;;;;13.32;7.32;;;;;;;14.32;86.91;98129.38;5031898;28;20030;-76
2021/09/10 06:15:54;;;;;;;10.98;7.70;;;;;;;14.14;87.59;98131.22;5032888;28;20032;-76
2021/09/10 06:18:20;;;;;;;10.75;8.07;;;;;;;14.46;86.50;98130.16;5032719;28;20029;-75
2021/09/10 06:20:45;;;;;;;11.52;7.65;;;;;;;14.83;84.41;98129.66;5033043;28;20038;-78
2021/09/10 06:23:10;;;;;;;12.27;7.57;;;;;;;14.92;83.28;98138.78;5032816;28;20021;-78
2021/09/10 06:25:36;;;;;;;15.82;7.43;;;;;;;14.74;83.12;98120.56;5028260;28;20072;-77
2021/09/10 06:28:01;;;;;;;12.85;8.27;;;;;;;14.72;83.71;98117.28;5030520;28;20033;-75
2021/09/10 06:30:27;;;;;;;11.20;7.25;;;;;;;14.66;84.47;98121.31;5031512;28;20044;-76
2021/09/10 06:32:52;;;;;;;11.77;7.20;;;;;;;14.71;83.49;98126.72;5032096;28;20045;-78
2021/09/10 06:35:18;;;;;;;11.27;7.70;;;;;;;15.08;82.79;98130.06;5031036;28;20026;-77
2021/09/10 06:37:44;;;;;;;13.18;7.68;;;;;;;15.25;81.40;98136.44;5028240;28;20108;-77
2021/09/10 06:40:10;;;;;;;9.82;6.97;;;;;;;15.36;81.40;98131.41;5030742;28;20160;-77
2021/09/10 06:42:37;;;;;;;9.90;7.00;;;;;;;15.72;79.27;98133.94;5030610;28;20052;-75
2021/09/10 06:45:03;;;;;;;14.13;7.50;;;;;;;15.78;79.43;98140.91;5031578;28;20026;-76
2021/09/10 06:47:28;;;;;;;9.85;8.10;;;;;;;15.71;79.20;98141.38;5034968;28;20036;-77
2021/09/10 06:49:55;;;;;;;12.25;7.18;;;;;;;15.91;78.49;98137.19;5036383;28;20079;-76
2021/09/10 06:52:21;;;;;;;12.65;7.10;;;;;;;15.82;78.01;98145.44;5033273;28;20029;-75
2021/09/10 06:54:46;;;;;;;12.10;7.82;;;;;;;16.01;77.27;98137.63;5029606;28;20574;-74
2021/09/10 06:57:12;;;;;;;10.63;8.18;;;;;;;15.60;78.85;98134.56;5029184;28;20175;-76
2021/09/10 06:59:37;;;;;;;14.63;8.23;;;;;;;15.62;78.79;98139.75;5030788;28;20036;-76
2021/09/10 07:02:03;;;;;;;10.98;7.00;;;;;;;15.76;78.30;98135.69;5028798;28;20017;-75
2021/09/10 07:04:30;;;;;;;9.30;7.35;;;;;;;16.47;75.46;98130.59;5030102;28;20042;-75
2021/09/10 07:06:56;;;;;;;10.02;7.65;;;;;;;16.14;75.78;98135.03;5030598;28;20028;-75
2021/09/10 07:09:21;;;;;;;12.07;7.05;;;;;;;16.46;75.45;98137.25;5032157;28;20022;-75
2021/09/10 07:11:47;;;;;;;16.67;8.35;;;;;;;16.78;73.45;98133.91;5032598;28;20025;-76
2021/09/10 07:14:12;;;;;;;18.13;8.40;;;;;;;16.97;71.88;98123.28;5032431;28;20009;-74
2021/09/10 07:16:38;;;;;;;9.77;7.00;;;;;;;16.57;73.59;98135.78;5031689;28;20116;-75
2021/09/10 07:19:03;;;;;;;15.70;8.10;;;;;;;16.58;73.89;98142.91;5030946;28;20512;-75
2021/09/10 07:21:28;;;;;;;12.13;8.18;;;;;;;17.47;70.29;98144.63;5030434;28;20386;-75
2021/09/10 07:23:54;;;;;;;10.13;5.88;;;;;;;18.06;68.45;98148.91;5029355;28;20504;-76
2021/09/10 07:26:20;;;;;;;12.52;6.97;;;;;;;17.95;67.86;98150.44;5029389;28;20108;-77
2021/09/10 07:28:46;;;;;;;15.20;6.68;;;;;;;18.19;67.67;98150.56;5029683;28;20076;-76
2021/09/10 07:31:11;;;;;;;16.83;7.30;;;;;;;18.31;66.12;98137.91;5029576;28;20431;-75
2021/09/10 07:33:40;;;;;;;14.85;7.55;;;;;;;18.21;66.59;98141.91;5029432;28;20025;-76
2021/09/10 07:36:06;;;;;;;14.35;7.72;;;;;;;18.27;67.03;98148.84;5029221;28;20028;-74
2021/09/10 07:38:33;;;;;;;15.10;6.43;;;;;;;19.19;65.10;98149.31;5029803;28;20048;-75
2021/09/10 07:40:59;;;;;;;15.85;6.72;;;;;;;19.44;64.12;98150.13;5029551;28;20107;-77
2021/09/10 07:43:26;;;;;;;15.35;7.05;;;;;;;19.02;63.20;98142.00;5027915;28;20050;-76
2021/09/10 07:45:51;;;;;;;7.15;5.53;;;;;;;19.46;61.42;98145.03;5003687;28;20028;-74
2021/09/10 07:48:17;;;;;;;8.60;5.70;;;;;;;19.80;60.31;98150.06;4996533;28;20025;-76
2021/09/10 07:50:43;;;;;;;11.80;6.43;;;;;;;19.89;58.99;98145.16;5019790;28;20068;-74
2021/09/10 07:53:08;;;;;;;9.68;5.88;;;;;;;20.98;58.15;98149.44;5018287;28;20030;-74
2021/09/10 07:55:34;;;;;;;8.50;5.43;;;;;;;21.08;55.38;98149.69;5020848;28;20079;-74
2021/09/10 07:57:59;;;;;;;9.23;4.95;;;;;;;23.23;49.89;98156.28;5005161;28;20022;-79
2021/09/10 08:00:25;;;;;;;8.82;5.95;;;;;;;22.48;51.40;98158.06;5024461;28;20032;-75
2021/09/10 08:02:53;;;;;;;9.63;4.82;;;;;;;22.20;52.21;98147.97;5022436;28;20115;-77
2021/09/10 08:05:18;;;;;;;9.35;4.72;;;;;;;23.59;48.21;98151.31;5021046;28;20116;-75
2021/09/10 08:07:47;;;;;;;7.43;5.72;;;;;;;23.20;48.33;98159.03;5002507;28;20112;-78
2021/09/10 08:10:16;;;;;;;10.35;5.60;;;;;;;22.87;48.55;98151.25;5002823;28;20032;-79
2021/09/10 08:12:43;;;;;;;5.88;4.88;;;;;;;23.52;47.22;98156.78;5001867;28;20030;-76
2021/09/10 08:15:10;;;;;;;7.10;5.47;;;;;;;23.99;46.19;98155.06;5019258;28;20021;-76
2021/09/10 08:17:35;;;;;;;6.90;4.60;;;;;;;23.51;46.80;98161.56;5025526;28;20089;-77
2021/09/10 08:20:01;;;;;;;9.05;4.70;;;;;;;23.86;45.96;98153.72;5025261;28;20106;-76
2021/09/10 08:22:27;;;;;;;12.27;5.68;;;;;;;23.28;47.82;98158.75;5025046;28;20025;-78
2021/09/10 08:24:53;;;;;;;8.93;5.38;;;;;;;25.34;42.44;98165.03;5028678;28;20536;-76
2021/09/10 08:27:18;;;;;;;7.18;4.57;;;;;;;24.71;45.47;98156.78;4998642;28;20026;-77
2021/09/10 08:29:43;;;;;;;9.13;4.95;;;;;;;24.35;44.10;98150.78;5022115;28;20113;-78
2021/09/10 08:32:09;;;;;;;7.40;4.47;;;;;;;27.05;38.72;98165.56;5021658;28;20695;-76
2021/09/10 08:34:34;;;;;;;9.27;4.70;;;;;;;24.68;42.50;98161.16;5019662;28;20030;-77
2021/09/10 08:37:00;;;;;;;9.18;5.18;;;;;;;26.08;40.27;98160.78;5019582;28;20026;-77
2021/09/10 08:39:25;;;;;;;10.63;4.43;;;;;;;26.30;38.95;98156.09;5019544;28;20095;-76
2021/09/10 08:41:51;;;;;;;11.52;4.28;;;;;;;26.49;39.35;98152.97;5021039;28;20109;-76
2021/09/10 08:44:17;;;;;;;11.35;3.90;;;;;;;25.34;40.86;98153.84;5018729;28;20038;-77
2021/09/10 08:46:44;;;;;;;5.50;4.32;;;;;;;24.22;43.20;98152.22;5018711;28;20026;-78
2021/09/10 08:49:12;;;;;;;5.93;3.50;;;;;;;26.03;40.16;98151.94;5017862;28;20044;-77
2021/09/10 08:51:37;;;;;;;7.88;3.72;;;;;;;25.24;40.66;98146.13;5019278;28;20033;-77
2021/09/10 08:54:04;;;;;;;10.13;4.10;;;;;;;25.09;41.06;98139.63;5000954;28;20516;-78
2021/09/10 08:56:29;;;;;;;6.05;3.90;;;;;;;25.63;40.95;98135.25;5017860;28;20100;-78
2021/09/10 08:59:08;;;;;;;7.00;4.15;;;;;;;26.22;40.14;98134.03;5020089;28;20041;-77
2021/09/10 09:01:34;;;;;;;6.18;4.10;;;;;;;25.69;40.14;98122.47;5020571;28;20033;-80
2021/09/10 09:04:04;;;;;;;11.07;4.32;;;;;;;25.09;41.76;98131.22;5027107;28;20547;-76
2021/09/10 09:06:36;;;;;;;11.82;4.53;;;;;;;25.41;40.86;98126.66;5018319;28;20541;-78
2021/09/10 09:09:02;;;;;;;5.50;4.50;;;;;;;26.63;38.78;98131.78;5019391;28;20037;-78
2021/09/10 09:11:29;;;;;;;7.03;3.65;;;;;;;27.74;36.74;98128.66;5019105;28;20029;-77
2021/09/10 09:13:56;;;;;;;8.75;3.60;;;;;;;27.87;35.94;98122.19;5020555;28;20728;-77
2021/09/10 09:16:37;;;;;;;9.95;4.45;;;;;;;27.81;36.14;98118.19;5019010;28;20022;-79
2021/09/10 09:19:07;;;;;;;12.68;4.13;;;;;;;27.70;36.75;98122.22;4999703;28;20026;-77
2021/09/10 09:21:39;;;;;;;7.50;3.80;;;;;;;27.78;36.27;98112.59;5018616;28;20078;-77
2021/09/10 09:24:21;;;;;;;8.00;4.05;;;;;;;26.73;37.69;98119.75;5017252;28;20092;-77
2021/09/10 09:26:49;;;;;;;9.23;4.05;;;;;;;26.23;38.96;98116.78;5017205;28;20042;-78
2021/09/10 09:29:17;;;;;;;7.55;3.67;;;;;;;26.48;38.12;98120.47;5017487;28;20197;-78
2021/09/10 09:31:55;;;;;;;8.32;3.42;;;;;;;27.78;35.85;98129.44;5000921;28;20037;-79
2021/09/10 09:34:50;;;;;;;5.35;3.55;;;;;;;27.86;35.51;98117.78;5016685;28;20483;-79
2021/09/10 09:37:17;;;;;;;9.07;3.93;;;;;;;27.51;36.65;98121.44;5029438;28;20120;-76
2021/09/10 09:40:02;;;;;;;6.05;4.40;;;;;;;29.13;33.21;98120.00;5022870;28;20275;-76
2021/09/10 09:42:35;;;;;;;8.95;4.35;;;;;;;26.74;36.74;98102.50;5021956;28;20022;-78
2021/09/10 09:45:11;;;;;;;8.88;3.85;;;;;;;27.29;35.70;98108.59;5027791;28;20034;-77
2021/09/10 09:47:38;;;;;;;7.55;3.72;;;;;;;27.16;36.59;98109.41;5026719;28;20080;-76
2021/09/10 09:50:11;;;;;;;7.57;3.67;;;;;;;28.85;33.69;98108.16;5028249;28;20037;-78
2021/09/10 09:52:37;;;;;;;8.77;3.63;;;;;;;29.06;33.73;98103.16;5030212;28;20113;-78
2021/09/10 09:55:05;;;;;;;7.47;3.58;;;;;;;30.01;32.17;98101.47;5029416;28;20140;-78
2021/09/10 09:57:32;;;;;;;11.35;4.47;;;;;;;29.88;32.43;98099.63;5029954;28;20026;-78
2021/09/10 09:59:58;;;;;;;5.72;3.97;;;;;;;30.24;31.22;98090.31;5027616;28;20053;-77
2021/09/10 10:02:23;;;;;;;5.43;3.45;;;;;;;29.74;32.19;98094.91;5030931;28;20029;-78
2021/09/10 10:04:49;;;;;;;6.90;3.92;;;;;;;28.61;32.97;98096.59;5048994;28;20081;-78
2021/09/10 10:07:18;;;;;;;6.75;3.35;;;;;;;29.33;32.06;98094.91;5049187;28;20065;-78
2021/09/10 10:09:47;;;;;;;6.65;3.60;;;;;;;28.61;32.49;98092.97;5041231;28;20501;-77
2021/09/10 10:12:14;;;;;;;6.55;3.10;;;;;;;28.45;33.17;98103.91;5032882;28;20423;-77
2021/09/10 10:14:43;;;;;;;4.70;2.78;;;;;;;28.37;32.85;98091.91;5032645;28;20123;-79
2021/09/10 10:17:30;;;;;;;6.25;3.13;;;;;;;28.14;33.71;98086.75;5032935;28;20040;-77
2021/09/10 10:19:55;;;;;;;9.35;3.13;;;;;;;27.63;34.24;98080.84;5032611;28;20034;-76
2021/09/10 10:22:35;;;;;;;7.15;3.63;;;;;;;27.80;34.48;98076.41;5030407;28;20033;-76
2021/09/10 10:25:04;;;;;;;8.05;3.65;;;;;;;29.84;30.42;98067.84;5029161;28;20065;-76
2021/09/10 10:27:36;;;;;;;4.35;2.92;;;;;;;29.82;30.71;98078.72;5030090;28;20032;-78
2021/09/10 10:30:29;;;;;;;10.45;4.15;;;;;;;29.61;31.26;98083.34;5031019;28;20037;-78
2021/09/10 10:32:54;;;;;;;4.47;2.63;;;;;;;29.36;31.22;98079.16;5029011;28;20053;-77
2021/09/10 10:35:30;;;;;;;9.40;2.80;;;;;;;30.18;29.98;98071.44;5029599;28;20505;-77
2021/09/10 10:38:01;;;;;;;9.50;4.43;;;;;;;30.46;29.65;98082.41;5028007;28;20029;-79
2021/09/10 10:40:29;;;;;;;4.70;3.10;;;;;;;30.15;30.15;98061.81;5031599;28;20099;-76
2021/09/10 10:42:58;;;;;;;9.70;3.58;;;;;;;29.13;30.74;98065.66;5031616;28;20049;-75
2021/09/10 10:45:46;;;;;;;8.00;3.30;;;;;;;29.84;30.32;98056.53;5032508;28;20021;-75
2021/09/10 10:48:31;;;;;;;7.85;2.88;;;;;;;30.66;29.62;98057.91;5019223;28;20034;-76
2021/09/10 10:50:57;;;;;;;6.20;3.08;;;;;;;31.64;28.22;98054.66;5028175;28;20033;-76
2021/09/10 10:53:23;;;;;;;10.55;4.13;;;;;;;30.22;29.62;98049.63;5031346;28;20032;-77
2021/09/10 10:55:49;;;;;;;8.55;3.72;;;;;;;29.04;31.71;98034.34;5030691;28;20021;-76
2021/09/10 10:58:27;;;;;;;10.95;3.95;;;;;;;29.15;31.33;98040.69;5030967;28;20106;-78
2021/09/10 11:00:58;;;;;;;8.50;3.85;;;;;;;27.93;32.96;98033.38;5028449;28;20116;-80
2021/09/10 11:03:24;;;;;;;7.32;3.40;;;;;;;27.93;33.80;98036.19;5030846;28;20432;-79
2021/09/10 11:05:51;;;;;;;6.93;2.95;;;;;;;26.94;35.01;98030.72;5031262;28;20021;-79
2021/09/10 11:08:40;;;;;;;6.10;2.88;;;;;;;26.69;35.32;98012.28;5032293;28;20057;-78
2021/09/10 11:11:05;;;;;;;5.82;3.28;;;;;;;26.35;35.99;98018.22;5032430;28;20030;-77
2021/09/10 11:13:31;;;;;;;11.38;4.10;;;;;;;26.69;35.80;98017.88;5031298;28;20501;-77
2021/09/10 11:15:57;;;;;;;5.40;3.35;;;;;;;26.70;35.37;98019.47;5030690;28;20112;-78
2021/09/10 11:18:24;;;;;;;8.98;4.82;;;;;;;25.71;36.46;98013.59;5031231;28;20493;-78
2021/09/10 11:20:53;;;;;;;5.90;3.65;;;;;;;25.19;37.44;97998.84;5029139;28;20549;-77
2021/09/10 11:23:26;;;;;;;5.85;2.95;;;;;;;25.04;38.02;98000.78;5029720;28;20133;-76
2021/09/10 11:25:53;;;;;;;8.40;3.83;;;;;;;24.80;38.15;97992.97;5031532;28;20151;-79
2021/09/10 11:28:21;;;;;;;8.07;3.25;;;;;;;25.79;37.13;98009.59;5031083;28;20030;-78
2021/09/10 11:30:49;;;;;;;7.80;3.80;;;;;;;26.13;36.09;97996.09;5031237;28;20025;-77
2021/09/10 11:33:16;;;;;;;4.78;2.67;;;;;;;26.13;36.02;97994.09;5030499;28;20136;-78