Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:41;;;;;;;5.63;3.58;;;;;;;17.44;100.00;100784.56;6248665;28;20037;-88
2023/06/12 00:05:44;;;;;;;6.53;3.97;;;;;;;17.37;100.00;100786.16;6253077;28;20048;-88
2023/06/12 00:08:46;;;;;;;7.90;4.10;;;;;;;17.34;100.00;100775.19;6260064;28;20122;-88
2023/06/12 00:11:48;;;;;;;5.13;3.88;;;;;;;17.29;100.00;100780.91;6251027;28;20041;-88
2023/06/12 00:14:49;;;;;;;4.35;3.65;;;;;;;17.29;100.00;100788.75;6239555;28;20227;-88
2023/06/12 00:17:51;;;;;;;4.68;3.58;;;;;;;17.26;100.00;100790.88;6246018;28;20717;-88
2023/06/12 00:20:53;;;;;;;5.72;4.00;;;;;;;17.14;100.00;100785.09;6251301;28;20049;-88
2023/06/12 00:23:55;;;;;;;5.22;4.03;;;;;;;17.05;100.00;100778.22;6238123;28;20041;-88
2023/06/12 00:26:57;;;;;;;5.70;3.90;;;;;;;16.94;100.00;100782.75;6243358;28;20040;-88
2023/06/12 00:30:03;;;;;;;5.40;3.70;;;;;;;16.87;100.00;100783.50;6248522;28;20049;-88
2023/06/12 00:33:05;;;;;;;5.18;3.95;;;;;;;16.78;100.00;100788.69;6224647;28;20038;-88
2023/06/12 00:36:06;;;;;;;4.88;3.60;;;;;;;16.73;100.00;100787.50;6240547;28;20132;-89
2023/06/12 00:39:08;;;;;;;6.93;3.33;;;;;;;16.68;100.00;100780.09;6239846;28;20061;-88
2023/06/12 00:42:13;;;;;;;4.40;3.55;;;;;;;16.67;100.00;100777.63;6237998;28;20045;-88
2023/06/12 00:45:18;;;;;;;4.60;3.40;;;;;;;16.69;100.00;100783.53;6235833;28;20037;-88
2023/06/12 00:48:20;;;;;;;3.97;3.45;;;;;;;16.70;100.00;100782.56;6246182;28;20068;-88
2023/06/12 00:51:27;;;;;;;4.82;3.90;;;;;;;16.71;100.00;100786.81;6245330;28;20034;-88
2023/06/12 00:54:30;;;;;;;5.53;3.47;;;;;;;16.72;100.00;100785.84;6242758;28;20152;-88
2023/06/12 00:57:32;;;;;;;5.53;4.10;;;;;;;16.70;100.00;100796.47;6237523;28;20041;-88
2023/06/12 01:00:38;;;;;;;6.22;3.55;;;;;;;16.70;100.00;100790.41;6233136;28;20085;-88
2023/06/12 01:03:40;;;;;;;5.78;3.72;;;;;;;16.70;100.00;100783.38;6236681;28;20041;-88
2023/06/12 01:06:54;;;;;;;5.05;3.55;;;;;;;16.72;100.00;100793.69;6239254;28;20044;-89
2023/06/12 01:10:17;;;;;;;6.07;3.75;;;;;;;16.72;100.00;100801.53;6237639;28;20080;-88
2023/06/12 01:13:21;;;;;;;5.22;3.90;;;;;;;16.66;100.00;100795.13;6229686;28;20056;-88
2023/06/12 01:16:23;;;;;;;5.13;4.20;;;;;;;16.61;100.00;100797.38;6233552;28;20068;-88
2023/06/12 01:19:25;;;;;;;6.07;3.95;;;;;;;16.52;100.00;100786.06;6235476;28;20032;-88
2023/06/12 01:22:28;;;;;;;4.90;4.40;;;;;;;16.43;100.00;100788.78;6236305;28;20589;-88
2023/06/12 01:26:07;;;;;;;5.55;4.40;;;;;;;16.36;100.00;100788.56;6238133;28;20049;-88
2023/06/12 01:29:32;;;;;;;6.45;4.30;;;;;;;16.30;100.00;100791.78;6235183;28;20060;-88
2023/06/12 01:32:44;;;;;;;5.88;4.38;;;;;;;16.22;100.00;100786.47;6233704;28;20045;-88
2023/06/12 01:35:49;;;;;;;6.15;4.43;;;;;;;16.15;100.00;100781.06;6234769;28;20050;-88
2023/06/12 01:38:57;;;;;;;6.25;4.50;;;;;;;16.10;100.00;100775.47;6237223;28;20037;-88
2023/06/12 01:41:59;;;;;;;8.95;5.60;;;;;;;16.07;100.00;100783.59;6235861;28;20037;-88
2023/06/12 01:45:04;;;;;;;6.15;4.82;;;;;;;16.05;100.00;100783.75;6234142;28;20045;-88
2023/06/12 01:48:07;;;;;;;5.45;4.72;;;;;;;16.02;100.00;100784.03;6234197;28;20046;-88
2023/06/12 01:51:09;;;;;;;5.07;4.57;;;;;;;16.00;100.00;100782.53;6230196;28;20057;-88
2023/06/12 01:54:15;;;;;;;6.30;5.03;;;;;;;16.02;100.00;100781.44;6239368;28;20469;-88
2023/06/12 01:57:19;;;;;;;5.72;4.35;;;;;;;16.04;100.00;100779.47;6211394;28;20052;-88
2023/06/12 02:00:22;;;;;;;6.90;4.38;;;;;;;16.03;100.00;100777.03;6233493;28;20068;-88
2023/06/12 02:03:23;;;;;;;6.05;4.85;;;;;;;16.01;100.00;100784.19;6228685;28;20061;-88
2023/06/12 02:06:25;;;;;;;6.97;4.90;;;;;;;16.01;100.00;100776.38;6248912;28;20076;-88
2023/06/12 02:09:27;;;;;;;5.68;4.47;;;;;;;16.00;100.00;100780.78;6237664;28;20522;-88
2023/06/12 02:12:30;;;;;;;5.47;4.55;;;;;;;16.03;100.00;100777.84;6243605;28;20136;-88
2023/06/12 02:15:31;;;;;;;6.95;4.75;;;;;;;16.03;100.00;100780.47;6236417;28;20586;-88
2023/06/12 02:18:34;;;;;;;6.13;4.95;;;;;;;16.04;100.00;100786.50;6238984;28;20132;-88
2023/06/12 02:21:36;;;;;;;6.03;4.70;;;;;;;16.02;100.00;100786.66;6250932;28;20072;-88
2023/06/12 02:24:39;;;;;;;6.63;5.25;;;;;;;16.06;100.00;100787.19;6233759;28;20515;-88
2023/06/12 02:27:41;;;;;;;8.38;5.30;;;;;;;16.07;100.00;100794.03;6229904;28;20053;-88
2023/06/12 02:30:43;;;;;;;5.93;5.07;;;;;;;16.13;100.00;100785.63;6244169;28;20402;-88
2023/06/12 02:33:45;;;;;;;7.13;4.75;;;;;;;16.12;100.00;100781.34;6244712;28;20172;-88
2023/06/12 02:36:48;;;;;;;7.22;5.20;;;;;;;16.06;100.00;100777.56;6256747;28;20163;-88
2023/06/12 02:39:54;;;;;;;7.95;4.68;;;;;;;16.00;100.00;100785.16;6225259;28;20060;-88
2023/06/12 02:42:56;;;;;;;5.72;5.07;;;;;;;15.96;100.00;100787.25;6257395;28;20486;-88
2023/06/12 02:45:58;;;;;;;6.68;4.88;;;;;;;15.96;100.00;100795.09;6253628;28;20136;-89
2023/06/12 02:49:04;;;;;;;5.45;4.72;;;;;;;15.88;100.00;100795.03;6236016;28;20045;-88
2023/06/12 02:52:06;;;;;;;5.90;5.00;;;;;;;15.84;100.00;100785.84;6240864;28;20049;-88
2023/06/12 02:55:09;;;;;;;10.93;6.00;;;;;;;15.83;100.00;100784.22;6243633;28;20127;-88
2023/06/12 02:58:11;;;;;;;8.48;5.53;;;;;;;15.82;100.00;100787.78;6234752;28;20057;-88
2023/06/12 03:01:16;;;;;;;8.00;5.28;;;;;;;15.80;100.00;100787.94;6232384;28;20048;-88
2023/06/12 03:04:20;;;;;;;6.43;5.78;;;;;;;15.83;100.00;100789.44;6236142;28;20061;-88
2023/06/12 03:07:23;;;;;;;6.55;5.30;;;;;;;15.85;100.00;100790.94;6242782;28;20139;-88
2023/06/12 03:10:25;;;;;;;7.07;5.80;;;;;;;15.90;100.00;100793.09;6253456;28;20054;-88
2023/06/12 03:13:27;;;;;;;7.63;5.65;;;;;;;15.90;100.00;100793.09;6251353;28;20065;-88
2023/06/12 03:16:30;;;;;;;8.02;5.68;;;;;;;15.92;100.00;100796.34;6259515;28;20038;-88
2023/06/12 03:19:32;;;;;;;7.57;5.50;;;;;;;15.92;100.00;100798.97;6253561;28;20049;-88
2023/06/12 03:22:34;;;;;;;9.02;5.53;;;;;;;15.96;100.00;100794.28;6252199;28;20045;-88
2023/06/12 03:25:36;;;;;;;6.25;5.40;;;;;;;15.94;100.00;100810.09;6250839;28;20507;-87
2023/06/12 03:28:38;;;;;;;8.60;5.90;;;;;;;15.93;100.00;100808.44;6240405;28;20044;-88
2023/06/12 03:31:40;;;;;;;7.22;5.90;;;;;;;15.95;100.00;100801.28;6244230;28;20029;-88
2023/06/12 03:34:42;;;;;;;7.20;6.00;;;;;;;15.94;100.00;100803.06;6240958;28;20318;-88
2023/06/12 03:37:45;;;;;;;9.63;6.47;;;;;;;15.98;100.00;100810.63;6239780;28;20414;-88
2023/06/12 03:40:48;;;;;;;8.82;6.22;;;;;;;15.96;100.00;100805.53;6239641;28;20454;-88
2023/06/12 03:43:51;;;;;;;6.95;5.47;;;;;;;15.97;100.00;100806.34;6248973;28;20378;-88
2023/06/12 03:46:53;;;;;;;7.97;5.68;;;;;;;15.98;100.00;100818.44;6254257;28;20048;-88
2023/06/12 03:49:56;;;;;;;10.23;5.75;;;;;;;15.97;100.00;100807.16;6255669;28;20042;-88
2023/06/12 03:53:00;;;;;;;8.52;5.95;;;;;;;15.97;100.00;100809.78;6243825;28;20049;-87
2023/06/12 03:56:01;;;;;;;6.72;5.78;;;;;;;15.98;100.00;100811.44;6206058;28;20053;-88
2023/06/12 03:59:05;;;;;;;7.00;5.53;;;;;;;16.02;100.00;100807.53;6243788;28;20049;-87
2023/06/12 04:02:07;;;;;;;7.45;6.13;;;;;;;16.03;100.00;100813.59;6240427;28;20128;-88
2023/06/12 04:05:09;;;;;;;7.28;5.60;;;;;;;16.07;100.00;100817.53;6241761;28;20048;-88
2023/06/12 04:08:11;;;;;;;6.38;5.03;;;;;;;16.09;100.00;100821.63;6241686;28;20041;-88
2023/06/12 04:11:16;;;;;;;8.32;5.43;;;;;;;16.11;100.00;100818.88;6242171;28;20065;-88
2023/06/12 04:14:18;;;;;;;10.15;5.93;;;;;;;16.11;100.00;100822.31;6239785;28;20443;-87
2023/06/12 04:17:21;;;;;;;9.55;5.30;;;;;;;16.15;100.00;100831.50;6231919;28;20574;-88
2023/06/12 04:20:32;;;;;;;7.43;5.45;;;;;;;16.13;100.00;100830.81;6242878;28;20053;-88
2023/06/12 04:23:37;;;;;;;9.25;6.07;;;;;;;16.16;100.00;100832.31;6238633;28;20471;-87
2023/06/12 04:26:40;;;;;;;6.82;5.60;;;;;;;16.15;100.00;100828.88;6246031;28;20048;-88
2023/06/12 04:29:42;;;;;;;7.05;5.45;;;;;;;16.19;100.00;100837.22;6243924;28;20045;-88
2023/06/12 04:32:45;;;;;;;9.45;5.30;;;;;;;16.20;100.00;100841.50;6238903;28;20052;-87
2023/06/12 04:35:49;;;;;;;7.18;5.47;;;;;;;16.21;100.00;100837.91;6240577;28;20091;-88
2023/06/12 04:38:50;;;;;;;7.60;5.35;;;;;;;16.27;100.00;100841.69;6243419;28;20120;-87
2023/06/12 04:41:53;;;;;;;9.27;5.57;;;;;;;16.30;100.00;100839.63;6241012;28;20057;-88
2023/06/12 04:44:55;;;;;;;6.78;5.47;;;;;;;16.31;100.00;100845.66;6241789;28;20120;-88
2023/06/12 04:47:57;;;;;;;10.00;5.22;;;;;;;16.35;100.00;100836.56;6242082;28;20553;-88
2023/06/12 04:50:59;;;;;;;6.55;5.13;;;;;;;16.35;100.00;100840.00;6250318;28;20051;-88
2023/06/12 04:54:04;;;;;;;8.35;5.20;;;;;;;16.38;100.00;100844.09;6244703;28;20639;-88
2023/06/12 04:57:16;;;;;;;5.40;4.90;;;;;;;16.40;100.00;100843.94;6245117;28;20088;-88
2023/06/12 05:00:20;;;;;;;6.50;5.15;;;;;;;16.42;100.00;100850.66;6245607;28;20103;-88
2023/06/12 05:03:23;;;;;;;7.25;5.20;;;;;;;16.50;100.00;100844.69;6247368;28;20107;-88
2023/06/12 05:06:30;;;;;;;6.53;5.28;;;;;;;16.55;100.00;100850.28;6236470;28;20507;-88
2023/06/12 05:09:32;;;;;;;7.43;4.78;;;;;;;16.57;100.00;100850.91;6231569;28;20090;-88
2023/06/12 05:12:34;;;;;;;6.75;5.45;;;;;;;16.57;100.00;100849.16;6249784;28;20047;-88
2023/06/12 05:15:38;;;;;;;8.15;5.80;;;;;;;16.65;100.00;100850.19;6261073;28;20045;-88
2023/06/12 05:18:40;;;;;;;6.72;5.10;;;;;;;16.66;100.00;100857.03;6251151;28;20045;-88
2023/06/12 05:21:43;;;;;;;7.18;5.50;;;;;;;16.68;100.00;100852.47;6237293;28;20140;-88
2023/06/12 05:24:45;;;;;;;6.90;5.13;;;;;;;16.76;100.00;100855.16;6242100;28;20037;-88
2023/06/12 05:27:47;;;;;;;7.55;4.95;;;;;;;16.84;100.00;100850.00;6245361;28;20049;-88
2023/06/12 05:30:49;;;;;;;9.88;5.25;;;;;;;16.91;100.00;100850.19;6238093;28;20815;-88
2023/06/12 05:33:52;;;;;;;9.38;5.15;;;;;;;17.00;100.00;100852.72;6235649;28;20046;-88
2023/06/12 05:36:54;;;;;;;9.52;5.20;;;;;;;17.10;100.00;100851.78;6250065;28;20056;-88
2023/06/12 05:40:00;;;;;;;7.78;5.25;;;;;;;17.25;100.00;100849.41;6236276;28;20049;-88
2023/06/12 05:43:02;;;;;;;9.02;5.10;;;;;;;17.43;100.00;100847.50;6227857;28;20415;-88
2023/06/12 05:46:05;;;;;;;7.85;5.13;;;;;;;17.56;100.00;100854.91;6238301;28;20144;-88
2023/06/12 05:49:08;;;;;;;7.35;5.22;;;;;;;17.67;100.00;100853.81;6238396;28;20086;-88
2023/06/12 05:52:11;;;;;;;6.25;5.05;;;;;;;17.74;100.00;100863.50;6234521;28;20052;-88
2023/06/12 05:55:13;;;;;;;6.20;4.90;;;;;;;17.87;100.00;100860.44;6239910;28;20239;-88
2023/06/12 05:58:16;;;;;;;9.40;5.50;;;;;;;18.03;100.00;100867.50;6223945;28;20076;-89
2023/06/12 06:01:21;;;;;;;6.88;5.25;;;;;;;18.15;100.00;100866.22;6237430;28;20570;-88
2023/06/12 06:04:29;;;;;;;7.18;5.63;;;;;;;18.30;100.00;100864.56;6240823;28;20060;-89
2023/06/12 06:07:33;;;;;;;7.57;5.22;;;;;;;18.55;100.00;100867.19;6245490;28;20048;-89
2023/06/12 06:10:34;;;;;;;8.82;5.43;;;;;;;18.71;100.00;100866.38;6249411;28;20041;-89
2023/06/12 06:13:37;;;;;;;7.30;5.65;;;;;;;18.70;100.00;100872.59;6254806;28;20347;-89
2023/06/12 06:16:40;;;;;;;7.13;5.60;;;;;;;18.60;100.00;100880.63;6254724;28;20087;-89
2023/06/12 06:19:58;;;;;;;7.43;5.80;;;;;;;18.57;100.00;100885.41;6249959;28;20455;-88
2023/06/12 06:23:00;;;;;;;6.85;5.43;;;;;;;18.56;100.00;100889.81;6251738;28;20033;-88
2023/06/12 06:26:05;;;;;;;8.55;6.28;;;;;;;18.59;100.00;100894.72;6253282;28;20511;-89
2023/06/12 06:29:08;;;;;;;9.63;6.10;;;;;;;18.66;100.00;100900.97;6259939;28;20096;-89
2023/06/12 06:32:17;;;;;;;7.97;5.78;;;;;;;18.72;100.00;100889.78;6246066;28;20140;-89
2023/06/12 06:35:19;;;;;;;10.10;6.75;;;;;;;18.79;100.00;100894.44;6233164;28;20049;-89
2023/06/12 06:38:24;;;;;;;8.15;6.43;;;;;;;18.87;100.00;100897.03;6236727;28;20627;-89
2023/06/12 06:41:26;;;;;;;6.97;5.88;;;;;;;18.88;100.00;100896.88;6233135;28;20785;-89
2023/06/12 06:44:29;;;;;;;9.18;6.75;;;;;;;18.92;100.00;100902.59;6229659;28;20052;-89
2023/06/12 06:47:31;;;;;;;8.15;6.40;;;;;;;18.99;100.00;100898.31;6236069;28;20046;-89
2023/06/12 06:50:33;;;;;;;7.28;6.57;;;;;;;19.11;100.00;100902.22;6234748;28;20046;-89
2023/06/12 06:53:36;;;;;;;9.38;7.00;;;;;;;19.26;100.00;100910.22;6230976;28;20402;-89
2023/06/12 06:56:38;;;;;;;8.60;7.18;;;;;;;19.33;100.00;100913.00;6249475;28;20037;-89
2023/06/12 06:59:41;;;;;;;9.75;7.05;;;;;;;19.43;100.00;100916.25;6232304;28;20527;-89
2023/06/12 07:02:45;;;;;;;8.38;7.22;;;;;;;19.49;100.00;100922.63;6243645;28;20041;-89
2023/06/12 07:05:49;;;;;;;11.35;7.30;;;;;;;19.59;100.00;100920.63;6241999;28;20052;-89
2023/06/12 07:08:51;;;;;;;7.70;7.00;;;;;;;19.64;100.00;100917.47;6252381;28;20167;-89
2023/06/12 07:11:55;;;;;;;10.73;7.72;;;;;;;19.75;100.00;100928.47;6255653;28;20041;-89
2023/06/12 07:14:57;;;;;;;10.25;7.22;;;;;;;19.78;100.00;100924.69;6246863;28;20049;-89
2023/06/12 07:17:59;;;;;;;9.52;7.75;;;;;;;19.82;100.00;100920.69;6246902;28;20057;-89
2023/06/12 07:21:03;;;;;;;9.80;8.48;;;;;;;19.93;100.00;100914.25;6253353;28;20049;-89
2023/06/12 07:24:05;;;;;;;9.23;7.30;;;;;;;19.99;100.00;100911.72;6252215;28;20049;-89
2023/06/12 07:27:08;;;;;;;10.60;7.32;;;;;;;20.07;100.00;100910.06;6260304;28;20061;-89
2023/06/12 07:30:11;;;;;;;9.63;7.88;;;;;;;20.18;100.00;100912.28;6244050;28;20048;-89
2023/06/12 07:33:14;;;;;;;11.90;7.85;;;;;;;20.32;100.00;100905.44;6236667;28;20075;-89
2023/06/12 07:36:18;;;;;;;9.00;7.90;;;;;;;20.51;100.00;100909.41;6244154;28;20458;-88
2023/06/12 07:39:21;;;;;;;8.25;7.45;;;;;;;20.72;100.00;100914.03;6240209;28;20998;-88
2023/06/12 07:42:24;;;;;;;9.20;7.55;;;;;;;20.77;100.00;100911.69;6232254;28;20092;-88
2023/06/12 07:45:26;;;;;;;9.43;7.53;;;;;;;20.87;100.00;100912.25;6241758;28;20041;-88
2023/06/12 07:48:32;;;;;;;10.40;7.70;;;;;;;20.94;100.00;100912.34;6250483;28;20041;-88
2023/06/12 07:51:34;;;;;;;9.75;7.90;;;;;;;21.01;100.00;100924.59;6255200;28;20410;-88
2023/06/12 07:54:37;;;;;;;8.38;7.28;;;;;;;21.07;100.00;100918.63;6257260;28;20563;-88
2023/06/12 07:57:39;;;;;;;10.30;8.13;;;;;;;21.34;100.00;100920.81;6251376;28;20056;-88
2023/06/12 08:00:42;;;;;;;8.57;7.45;;;;;;;21.65;100.00;100916.19;6251372;28;20612;-88
2023/06/12 08:03:45;;;;;;;9.60;7.45;;;;;;;21.87;100.00;100914.41;6256795;28;20207;-87
2023/06/12 08:06:49;;;;;;;10.38;7.97;;;;;;;21.89;100.00;100917.69;6250032;28;20046;-88
2023/06/12 08:09:56;;;;;;;9.07;7.55;;;;;;;21.89;100.00;100920.31;6240101;28;20072;-88
2023/06/12 08:12:58;;;;;;;9.20;7.88;;;;;;;21.90;100.00;100916.66;6248513;28;20076;-88
2023/06/12 08:16:02;;;;;;;8.98;7.45;;;;;;;21.90;100.00;100910.59;6248366;28;20041;-88
2023/06/12 08:19:04;;;;;;;8.02;7.10;;;;;;;21.97;100.00;100908.03;6244233;28;20064;-88
2023/06/12 08:22:11;;;;;;;9.50;7.18;;;;;;;22.10;100.00;100910.78;6239399;28;20072;-88
2023/06/12 08:25:13;;;;;;;9.40;7.55;;;;;;;22.15;100.00;100916.31;6238535;28;20053;-88
2023/06/12 08:28:16;;;;;;;10.07;7.57;;;;;;;22.26;100.00;100912.38;6241842;28;20041;-88
2023/06/12 08:31:23;;;;;;;9.20;7.40;;;;;;;22.34;100.00;100920.19;6255217;28;20049;-88
2023/06/12 08:34:26;;;;;;;9.10;7.53;;;;;;;22.40;100.00;100908.88;6252898;28;20481;-88
2023/06/12 08:37:28;;;;;;;9.90;7.60;;;;;;;22.53;100.00;100910.81;6245287;28;20414;-88
2023/06/12 08:40:32;;;;;;;10.32;7.25;;;;;;;22.53;100.00;100897.59;6250615;28;20041;-88
2023/06/12 08:43:35;;;;;;;7.18;6.47;;;;;;;22.63;100.00;100903.38;6227166;28;20313;-88
2023/06/12 08:46:38;;;;;;;10.75;6.97;;;;;;;22.77;100.00;100899.84;6237756;28;20045;-88
2023/06/12 08:49:41;;;;;;;7.40;6.60;;;;;;;22.90;100.00;100903.56;6233458;28;20046;-88
2023/06/12 08:52:45;;;;;;;8.55;6.60;;;;;;;23.05;100.00;100901.66;6259641;28;20561;-89
2023/06/12 08:55:50;;;;;;;6.43;5.80;;;;;;;23.17;100.00;100896.66;6248331;28;20537;-88
2023/06/12 08:58:51;;;;;;;6.50;5.78;;;;;;;23.31;100.00;100892.28;6255955;28;20072;-88
2023/06/12 09:01:55;;;;;;;7.68;6.07;;;;;;;23.44;100.00;100894.97;6232933;28;20388;-88
2023/06/12 09:05:23;;;;;;;6.90;5.45;;;;;;;23.56;100.00;100903.16;6247977;28;20056;-88
2023/06/12 09:08:25;;;;;;;6.43;4.90;;;;;;;23.71;99.76;100905.66;6232891;28;20414;-88
2023/06/12 09:11:27;;;;;;;6.95;4.90;;;;;;;23.78;93.66;100902.03;6243982;28;20041;-88
2023/06/12 09:14:34;;;;;;;8.77;4.40;;;;;;;23.87;87.92;100905.28;6238254;28;20129;-88
2023/06/12 09:17:37;;;;;;;5.10;4.60;;;;;;;23.91;86.27;100906.53;6239051;28;20037;-88
2023/06/12 09:20:39;;;;;;;5.32;4.13;;;;;;;24.01;83.70;100898.22;6241619;28;20030;-88
2023/06/12 09:23:50;;;;;;;5.90;4.93;;;;;;;24.10;77.88;100896.19;6243516;28;20049;-88
2023/06/12 09:26:55;;;;;;;6.28;4.60;;;;;;;24.25;78.85;100902.94;6238029;28;20569;-88
2023/06/12 09:30:00;;;;;;;6.97;4.30;;;;;;;24.32;75.99;100902.94;6237522;28;20043;-87
2023/06/12 09:33:03;;;;;;;7.30;4.35;;;;;;;24.41;68.89;100904.38;6243003;28;20044;-87
2023/06/12 09:36:06;;;;;;;6.78;4.57;;;;;;;24.50;67.38;100908.47;6247131;28;20033;-88
2023/06/12 09:39:09;;;;;;;6.47;4.75;;;;;;;24.55;68.79;100907.06;6239146;28;20045;-88
2023/06/12 09:42:13;;;;;;;5.47;4.30;;;;;;;24.65;63.93;100907.47;6228635;28;20577;-88
2023/06/12 09:45:17;;;;;;;7.53;4.63;;;;;;;24.70;68.99;100916.41;6247869;28;20520;-88
2023/06/12 09:48:19;;;;;;;5.82;4.20;;;;;;;24.73;61.35;100907.25;6253436;28;20029;-87
2023/06/12 09:51:23;;;;;;;5.47;4.00;;;;;;;24.78;57.14;100911.94;6237690;28;20049;-87
2023/06/12 09:54:27;;;;;;;6.40;3.88;;;;;;;24.80;57.21;100910.69;6258019;28;20033;-88
2023/06/12 09:57:35;;;;;;;6.07;3.47;;;;;;;24.84;57.64;100906.59;6249267;28;20563;-87
2023/06/12 10:00:37;;;;;;;3.92;3.55;;;;;;;24.86;58.00;100909.88;6249266;28;20614;-88
2023/06/12 10:03:46;;;;;;;7.43;3.78;;;;;;;24.94;55.36;100906.19;6229126;28;20123;-87
2023/06/12 10:06:49;;;;;;;5.75;3.72;;;;;;;24.98;53.36;100909.25;6231185;28;20053;-88
2023/06/12 10:09:51;;;;;;;9.43;4.07;;;;;;;25.01;53.88;100909.63;6234191;28;20041;-88
2023/06/12 10:12:55;;;;;;;4.75;3.88;;;;;;;25.06;58.07;100904.53;6244225;28;20255;-87
2023/06/12 10:15:58;;;;;;;8.35;3.90;;;;;;;25.15;58.18;100913.06;6237649;28;20554;-88
2023/06/12 10:19:01;;;;;;;6.43;3.63;;;;;;;25.25;56.12;100910.03;6236538;28;20046;-88
2023/06/12 10:22:06;;;;;;;4.38;3.45;;;;;;;25.25;50.59;100907.38;6237327;28;20049;-88
2023/06/12 10:25:09;;;;;;;6.22;3.20;;;;;;;25.29;51.02;100903.25;6236149;28;20107;-88
2023/06/12 10:28:13;;;;;;;4.35;3.55;;;;;;;25.37;52.79;100902.25;6235500;28;20471;-88
2023/06/12 10:31:20;;;;;;;4.93;3.28;;;;;;;25.38;48.64;100904.66;6259742;28;20372;-88
2023/06/12 10:34:22;;;;;;;5.60;3.58;;;;;;;25.43;49.04;100902.19;6260401;28;20041;-88
2023/06/12 10:37:30;;;;;;;5.57;3.45;;;;;;;25.50;49.87;100894.22;6241042;28;20049;-89
2023/06/12 10:40:32;;;;;;;5.68;3.65;;;;;;;25.50;47.62;100897.69;6250581;28;20036;-88
2023/06/12 10:43:49;;;;;;;4.07;3.40;;;;;;;25.58;46.71;100896.63;6206046;28;20104;-89
2023/06/12 10:47:02;;;;;;;6.47;4.05;;;;;;;25.65;46.71;100892.13;6241421;28;20056;-88
2023/06/12 10:50:05;;;;;;;5.38;3.58;;;;;;;25.68;49.45;100891.69;6258057;28;20925;-89
2023/06/12 10:53:13;;;;;;;4.45;3.22;;;;;;;25.77;47.38;100882.47;6248185;28;20073;-89
2023/06/12 10:56:16;;;;;;;6.97;3.45;;;;;;;25.86;46.43;100879.59;6259659;28;20079;-88
2023/06/12 10:59:17;;;;;;;4.90;3.00;;;;;;;25.98;46.64;100862.75;6256734;28;20041;-89
2023/06/12 11:02:20;;;;;;;4.00;3.40;;;;;;;25.98;49.71;100881.34;6250958;28;20090;-88
2023/06/12 11:05:23;;;;;;;4.28;3.20;;;;;;;26.04;46.80;100879.69;6237338;28;20045;-88
2023/06/12 11:08:27;;;;;;;9.40;3.05;;;;;;;26.12;47.26;100871.44;6245678;28;20049;-89
2023/06/12 11:11:29;;;;;;;3.15;2.63;;;;;;;26.24;46.25;100876.06;6240787;28;20041;-89
2023/06/12 11:14:32;;;;;;;4.97;3.60;;;;;;;26.27;47.96;100865.81;6258176;28;20247;-89
2023/06/12 11:17:33;;;;;;;4.15;3.10;;;;;;;26.35;46.07;100868.19;6255519;28;20407;-89
2023/06/12 11:20:37;;;;;;;5.90;3.10;;;;;;;26.45;46.77;100872.22;6259139;28;20041;-89
2023/06/12 11:23:45;;;;;;;6.65;3.22;;;;;;;26.56;45.56;100876.84;6252321;28;20488;-89
2023/06/12 11:26:53;;;;;;;3.30;3.00;;;;;;;26.62;46.77;100873.31;6243768;28;20052;-89
2023/06/12 11:29:55;;;;;;;4.28;3.20;;;;;;;26.77;45.12;100873.75;6242494;28;20513;-89
2023/06/12 11:33:15;;;;;;;5.55;2.97;;;;;;;26.91;48.42;100866.47;6249647;28;20080;-89
2023/06/12 11:36:17;;;;;;;6.45;3.33;;;;;;;27.03;47.93;100861.22;6241530;28;20033;-89
2023/06/12 11:39:19;;;;;;;3.95;3.22;;;;;;;27.18;45.39;100872.34;6240523;28;20057;-89
2023/06/12 11:42:24;;;;;;;4.22;3.13;;;;;;;27.27;42.53;100868.31;6253471;28;20047;-88
2023/06/12 11:45:29;;;;;;;4.22;3.08;;;;;;;27.40;40.75;100858.56;6253088;28;20052;-88
2023/06/12 11:48:32;;;;;;;5.68;3.00;;;;;;;27.49;43.70;100860.69;6237862;28;20042;-89
2023/06/12 11:51:37;;;;;;;8.32;3.30;;;;;;;27.64;39.92;100848.84;6239230;28;20103;-88
2023/06/12 11:54:59;;;;;;;5.80;3.47;;;;;;;27.85;43.48;100858.16;6224728;28;20411;-89
2023/06/12 11:58:04;;;;;;;6.05;3.17;;;;;;;28.07;42.59;100847.81;6255664;28;20045;-89
2023/06/12 12:01:23;;;;;;;10.10;3.67;;;;;;;28.25;40.26;100853.06;6245518;28;20406;-89
2023/06/12 12:04:26;;;;;;;3.88;2.92;;;;;;;28.41;39.91;100846.22;6255152;28;20036;-89
2023/06/12 12:07:28;;;;;;;7.70;3.70;;;;;;;28.54;39.99;100839.88;6260803;28;20067;-88
2023/06/12 12:10:33;;;;;;;3.97;3.10;;;;;;;28.73;41.34;100837.88;6253244;28;20154;-89
2023/06/12 12:13:58;;;;;;;5.35;3.72;;;;;;;28.92;37.87;100834.03;6214785;28;20053;-89
2023/06/12 12:17:06;;;;;;;5.50;3.30;;;;;;;29.14;37.90;100841.41;6228719;28;20787;-89
2023/06/12 12:20:20;;;;;;;3.72;3.20;;;;;;;29.33;39.29;100836.72;6246720;28;20045;-89
2023/06/12 12:23:24;;;;;;;5.20;3.58;;;;;;;29.52;37.03;100830.13;6254770;28;20521;-89
2023/06/12 12:26:28;;;;;;;4.13;3.20;;;;;;;29.63;38.55;100817.78;6239955;28;20535;-89
2023/06/12 12:29:33;;;;;;;6.80;3.35;;;;;;;29.72;39.84;100818.22;6255110;28;20504;-89
2023/06/12 12:32:57;;;;;;;5.30;3.25;;;;;;;29.88;39.61;100816.59;6250453;28;20076;-89
2023/06/12 12:35:59;;;;;;;5.90;3.35;;;;;;;30.05;39.81;100817.41;6246355;28;20041;-88
2023/06/12 12:39:01;;;;;;;4.72;3.20;;;;;;;30.25;37.09;100820.41;6236460;28;20440;-88
2023/06/12 12:42:03;;;;;;;3.70;3.30;;;;;;;30.43;35.98;100823.88;6249339;28;20033;-88
2023/06/12 12:45:08;;;;;;;6.28;3.22;;;;;;;30.54;34.32;100822.97;6243573;28;20088;-88
2023/06/12 12:48:11;;;;;;;5.50;3.40;;;;;;;30.66;32.65;100826.34;6236135;28;20035;-89
2023/06/12 12:51:13;;;;;;;4.05;3.20;;;;;;;30.73;35.46;100818.09;6246691;28;20485;-88
2023/06/12 12:54:17;;;;;;;6.30;3.15;;;;;;;30.87;35.24;100819.38;6249862;28;20051;-88
2023/06/12 12:57:19;;;;;;;5.10;3.05;;;;;;;31.02;33.22;100821.44;6238781;28;20029;-88
2023/06/12 13:00:21;;;;;;;5.07;3.03;;;;;;;31.10;34.47;100820.19;6242836;28;20037;-88
2023/06/12 13:03:24;;;;;;;4.00;3.17;;;;;;;31.14;32.83;100821.31;6238522;28;20411;-88
2023/06/12 13:06:27;;;;;;;3.50;2.70;;;;;;;31.21;32.10;100810.41;6251372;28;20148;-87
2023/06/12 13:09:31;;;;;;;6.47;3.05;;;;;;;31.31;31.63;100810.53;6240725;28;20056;-88
2023/06/12 13:12:32;;;;;;;3.67;2.92;;;;;;;31.39;32.52;100812.75;6253052;28;20064;-88
2023/06/12 13:15:34;;;;;;;3.53;3.00;;;;;;;31.48;32.06;100805.91;6240256;28;20049;-87
2023/06/12 13:18:36;;;;;;;4.32;2.80;;;;;;;31.57;33.31;100805.44;6236186;28;20038;-88
2023/06/12 13:21:40;;;;;;;5.32;3.08;;;;;;;31.58;31.33;100812.38;6243489;28;20052;-88
2023/06/12 13:24:43;;;;;;;4.70;3.00;;;;;;;31.64;32.75;100806.03;6247247;28;20684;-88
2023/06/12 13:27:45;;;;;;;5.97;2.78;;;;;;;31.67;31.77;100794.81;6245777;28;20029;-88
2023/06/12 13:30:47;;;;;;;3.53;3.00;;;;;;;31.70;32.59;100794.28;6250970;28;20387;-88
2023/06/12 13:33:49;;;;;;;3.55;3.08;;;;;;;31.80;30.78;100799.75;6235868;28;20037;-88
2023/06/12 13:36:52;;;;;;;4.55;3.00;;;;;;;31.92;32.43;100803.03;6251201;28;20095;-88
2023/06/12 13:39:54;;;;;;;3.50;2.92;;;;;;;32.02;32.79;100780.91;6251954;28;20076;-88
2023/06/12 13:42:56;;;;;;;6.85;3.22;;;;;;;32.14;32.73;100783.38;6248866;28;20431;-88
2023/06/12 13:45:58;;;;;;;4.75;3.22;;;;;;;32.17;31.52;100783.69;6250651;28;20399;-88
2023/06/12 13:49:04;;;;;;;3.53;2.53;;;;;;;32.31;30.75;100784.03;6234044;28;20041;-88
2023/06/12 13:52:13;;;;;;;9.95;3.90;;;;;;;32.37;30.09;100787.53;6244644;28;20041;-88
2023/06/12 13:55:15;;;;;;;4.23;3.20;;;;;;;32.47;32.51;100784.09;6246652;28;20045;-88
2023/06/12 13:58:17;;;;;;;3.90;3.25;;;;;;;32.49;33.10;100782.78;6249009;28;20049;-88
2023/06/12 14:01:20;;;;;;;5.32;3.50;;;;;;;32.65;33.02;100783.69;6240567;28;20048;-88
2023/06/12 14:04:22;;;;;;;4.28;3.10;;;;;;;32.70;34.32;100786.38;6241238;28;20561;-88
2023/06/12 14:07:23;;;;;;;5.03;3.30;;;;;;;32.84;34.87;100778.63;6240370;28;20499;-88
2023/06/12 14:10:28;;;;;;;6.85;3.88;;;;;;;32.88;35.91;100766.31;6242239;28;20103;-88