Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:36;;;;;;;;;;;;;;;21.78;77.92;100065.75;5426612;32;34809;-73
2023/06/09 00:03:40;;;;;;;;;;;;;;;21.79;78.22;100070.13;5431584;32;35333;-66
2023/06/09 00:06:43;;;;;;;;;;;;;;;22.10;75.73;100067.34;5425813;32;35182;-68
2023/06/09 00:09:45;;;;;;;;;;;;;;;22.42;74.26;100057.16;5413545;32;34339;-71
2023/06/09 00:12:47;;;;;;;;;;;;;;;22.83;72.26;100059.59;5429549;32;34692;-67
2023/06/09 00:15:49;;;;;;;;;;;;;;;22.77;71.79;100062.84;5414004;32;34868;-72
2023/06/09 00:18:51;;;;;;;;;;;;;;;22.58;72.31;100072.62;5416959;32;35317;-68
2023/06/09 00:21:53;;;;;;;;;;;;;;;23.09;71.21;100073.19;5428274;32;34807;-72
2023/06/09 00:24:55;;;;;;;;;;;;;;;22.94;71.54;100056.78;5429157;32;34654;-69
2023/06/09 00:27:57;;;;;;;;;;;;;;;22.58;73.24;100064.59;5427887;32;35127;-73
2023/06/09 00:31:00;;;;;;;;;;;;;;;22.03;74.89;100051.00;5428453;32;34664;-71
2023/06/09 00:34:01;;;;;;;;;;;;;;;22.78;72.33;100057.34;5415240;32;35013;-71
2023/06/09 00:37:04;;;;;;;;;;;;;;;22.88;71.64;100050.16;5425495;32;34747;-69
2023/06/09 00:40:07;;;;;;;;;;;;;;;22.66;72.67;100048.62;5428978;32;34197;-71
2023/06/09 00:43:09;;;;;;;;;;;;;;;22.92;71.07;100045.34;5409646;32;35038;-71
2023/06/09 00:46:11;;;;;;;;;;;;;;;22.76;72.04;100050.44;5429905;32;34885;-71
2023/06/09 00:49:13;;;;;;;;;;;;;;;22.79;71.54;100047.47;5413579;32;35201;-71
2023/06/09 00:52:15;;;;;;;;;;;;;;;22.22;74.48;100041.25;5427046;32;35006;-71
2023/06/09 00:55:17;;;;;;;;;;;;;;;22.06;74.31;100034.63;5418973;32;34853;-68
2023/06/09 00:58:20;;;;;;;;;;;;;;;21.42;77.70;100048.53;5410843;32;34601;-71
2023/06/09 01:01:22;;;;;;;;;;;;;;;21.59;76.73;100042.50;5429302;32;35041;-67
2023/06/09 01:04:24;;;;;;;;;;;;;;;21.70;76.46;100032.66;5428146;32;34309;-66
2023/06/09 01:07:30;;;;;;;;;;;;;;;21.63;75.67;100032.38;5426948;32;34399;-67
2023/06/09 01:10:42;;;;;;;;;;;;;;;22.01;75.28;100015.47;5414851;32;35559;-68
2023/06/09 01:13:47;;;;;;;;;;;;;;;21.50;76.39;100007.72;5412707;32;34739;-68
2023/06/09 01:17:01;;;;;;;;;;;;;;;21.62;75.39;99993.25;5430722;32;35216;-71
2023/06/09 01:20:04;;;;;;;;;;;;;;;21.50;75.92;99992.53;5411538;32;35962;-71
2023/06/09 01:23:08;;;;;;;;;;;;;;;21.29;78.37;99984.63;5415285;32;34469;-72
2023/06/09 01:26:10;;;;;;;;;;;;;;;21.92;74.65;99976.22;5411875;32;34576;-67
2023/06/09 01:29:13;;;;;;;;;;;;;;;21.42;78.97;99980.84;5428445;32;34173;-67
2023/06/09 01:32:16;;;;;;;;;;;;;;;21.76;77.83;99981.28;5412255;32;36667;-71
2023/06/09 01:35:18;;;;;;;;;;;;;;;21.40;78.76;99977.47;5428473;32;34700;-68
2023/06/09 01:38:21;;;;;;;;;;;;;;;21.06;82.45;99976.00;5415794;32;34194;-67
2023/06/09 01:41:25;;;;;;;;;;;;;;;20.84;83.34;99978.84;5425237;32;34106;-66
2023/06/09 01:44:27;;;;;;;;;;;;;;;21.48;80.99;99978.47;5415436;32;34612;-72
2023/06/09 01:47:29;;;;;;;;;;;;;;;21.14;82.09;99982.47;5427540;32;34985;-67
2023/06/09 01:50:53;;;;;;;;;;;;;;;20.80;84.55;99985.44;5416480;32;34309;-72
2023/06/09 01:53:59;;;;;;;;;;;;;;;20.96;83.70;99985.78;5429773;32;34320;-72
2023/06/09 01:57:24;;;;;;;;;;;;;;;20.90;85.12;99993.50;5425994;32;35252;-67
2023/06/09 02:00:26;;;;;;;;;;;;;;;21.08;83.17;100005.22;5428874;32;35200;-67
2023/06/09 02:03:29;;;;;;;;;;;;;;;21.29;81.72;99997.16;5413281;32;35243;-66
2023/06/09 02:06:32;;;;;;;;;;;;;;;22.23;76.13;99997.47;5426272;32;34804;-71
2023/06/09 02:09:34;;;;;;;;;;;;;;;22.45;74.34;100002.47;5415800;32;35370;-71
2023/06/09 02:12:36;;;;;;;;;;;;;;;22.37;73.62;100021.09;5412855;32;35281;-66
2023/06/09 02:15:39;;;;;;;;;;;;;;;21.74;76.89;100015.34;5428208;32;35343;-67
2023/06/09 02:18:43;;;;;;;;;;;;;;;21.53;77.72;100018.16;5428723;32;35375;-71
2023/06/09 02:21:45;;;;;;;;;;;;;;;21.77;76.82;100012.41;5429014;32;34938;-66
2023/06/09 02:24:47;;;;;;;;;;;;;;;22.20;74.39;100019.16;5424726;32;34624;-67
2023/06/09 02:27:49;;;;;;;;;;;;;;;22.11;73.89;100013.69;5425457;32;34642;-66
2023/06/09 02:30:51;;;;;;;;;;;;;;;21.37;76.87;100016.84;5429612;32;34221;-69
2023/06/09 02:33:54;;;;;;;;;;;;;;;21.45;77.43;100018.84;5423144;32;35679;-66
2023/06/09 02:36:59;;;;;;;;;;;;;;;21.75;76.33;100014.34;5429466;32;34293;-71
2023/06/09 02:40:01;;;;;;;;;;;;;;;21.96;75.75;100012.41;5411320;32;34637;-73
2023/06/09 02:43:03;;;;;;;;;;;;;;;21.34;78.23;100016.31;5402265;32;34633;-66
2023/06/09 02:46:05;;;;;;;;;;;;;;;21.05;81.07;100022.38;5427486;32;34224;-67
2023/06/09 02:49:07;;;;;;;;;;;;;;;21.93;76.64;100020.69;5426673;32;35401;-71
2023/06/09 02:52:09;;;;;;;;;;;;;;;21.54;77.70;100025.19;5428143;32;34323;-73
2023/06/09 02:55:11;;;;;;;;;;;;;;;20.27;86.48;100025.62;5425894;32;34781;-67
2023/06/09 02:58:14;;;;;;;;;;;;;;;20.27;86.77;100018.44;5432494;32;36905;-67
2023/06/09 03:01:20;;;;;;;;;;;;;;;21.13;78.51;100023.53;5426499;32;35547;-72
2023/06/09 03:04:23;;;;;;;;;;;;;;;20.98;77.92;100017.69;5416690;32;34880;-66
2023/06/09 03:07:25;;;;;;;;;;;;;;;20.94;76.74;100014.47;5425424;32;35897;-71
2023/06/09 03:10:27;;;;;;;;;;;;;;;20.59;78.02;100011.34;5423921;32;35801;-65
2023/06/09 03:13:29;;;;;;;;;;;;;;;19.85;80.93;100017.59;5429971;32;34583;-67
2023/06/09 03:16:31;;;;;;;;;;;;;;;19.76;79.97;100015.69;5424482;32;34569;-67
2023/06/09 03:19:33;;;;;;;;;;;;;;;19.71;81.49;100025.91;5430179;32;35008;-71
2023/06/09 03:22:36;;;;;;;;;;;;;;;20.34;77.32;100012.59;5413614;32;34230;-66
2023/06/09 03:25:39;;;;;;;;;;;;;;;20.79;74.85;100018.47;5417682;32;34948;-69
2023/06/09 03:28:41;;;;;;;;;;;;;;;19.90;79.41;100030.53;5428227;32;34767;-68
2023/06/09 03:31:43;;;;;;;;;;;;;;;20.41;75.51;100027.09;5425606;32;34971;-67
2023/06/09 03:34:45;;;;;;;;;;;;;;;20.45;74.29;100032.09;5428337;32;35013;-67
2023/06/09 03:37:47;;;;;;;;;;;;;;;20.57;74.34;100032.84;5423091;32;34909;-67
2023/06/09 03:40:49;;;;;;;;;;;;;;;20.71;73.04;100029.00;5425686;32;34393;-71
2023/06/09 03:43:51;;;;;;;;;;;;;;;20.91;72.39;100016.56;5425773;32;35239;-66
2023/06/09 03:46:53;;;;;;;;;;;;;;;20.58;74.02;100018.53;5430231;32;34735;-66
2023/06/09 03:49:55;;;;;;;;;;;;;;;20.17;75.57;100016.72;5428683;32;34792;-72
2023/06/09 03:52:56;;;;;;;;;;;;;;;20.20;76.47;100022.63;5424648;32;34484;-72
2023/06/09 03:56:01;;;;;;;;;;;;;;;19.97;78.04;100027.25;5427658;32;34379;-67
2023/06/09 03:59:03;;;;;;;;;;;;;;;19.81;78.83;100023.31;5425489;32;34795;-66
2023/06/09 04:02:05;;;;;;;;;;;;;;;19.89;80.08;100027.03;5428635;32;35156;-72
2023/06/09 04:05:11;;;;;;;;;;;;;;;20.15;77.94;100037.31;5426277;32;34870;-68
2023/06/09 04:08:13;;;;;;;;;;;;;;;20.25;78.95;100033.75;5410710;32;35041;-73
2023/06/09 04:11:15;;;;;;;;;;;;;;;20.79;75.64;100027.31;5426963;32;34585;-71
2023/06/09 04:14:17;;;;;;;;;;;;;;;19.86;81.08;100042.44;5425794;32;35450;-67
2023/06/09 04:17:19;;;;;;;;;;;;;;;19.87;80.65;100046.81;5428802;32;35078;-67
2023/06/09 04:20:22;;;;;;;;;;;;;;;20.41;78.21;100037.78;5426178;32;35192;-67
2023/06/09 04:23:27;;;;;;;;;;;;;;;20.55;78.48;100037.50;5428953;32;34875;-66
2023/06/09 04:26:32;;;;;;;;;;;;;;;19.85;82.05;100041.59;5424109;32;34962;-72
2023/06/09 04:29:34;;;;;;;;;;;;;;;20.00;82.11;100053.66;5428782;32;34610;-67
2023/06/09 04:32:36;;;;;;;;;;;;;;;20.15;82.50;100058.66;5431610;32;34356;-71
2023/06/09 04:35:40;;;;;;;;;;;;;;;20.54;81.19;100054.47;5428164;32;34682;-73
2023/06/09 04:38:45;;;;;;;;;;;;;;;20.41;81.64;100054.63;5432196;32;34534;-74
2023/06/09 04:41:52;;;;;;;;;;;;;;;20.35;83.34;100054.31;5425457;32;34220;-68
2023/06/09 04:44:54;;;;;;;;;;;;;;;20.63;79.13;100055.50;5415230;32;35004;-66
2023/06/09 04:47:59;;;;;;;;;;;;;;;20.44;81.59;100059.72;5428315;32;34227;-72
2023/06/09 04:51:02;;;;;;;;;;;;;;;20.66;80.21;100057.91;5412264;32;36618;-72
2023/06/09 04:54:06;;;;;;;;;;;;;;;20.68;80.18;100062.16;5431564;32;35156;-67
2023/06/09 04:57:09;;;;;;;;;;;;;;;20.63;80.78;100067.03;5424233;32;34302;-72
2023/06/09 05:00:17;;;;;;;;;;;;;;;20.83;78.28;100074.16;5430738;32;35782;-67
2023/06/09 05:03:20;;;;;;;;;;;;;;;20.81;80.21;100076.12;5424592;32;35073;-74
2023/06/09 05:06:22;;;;;;;;;;;;;;;20.21;83.05;100079.50;5429874;32;35246;-70
2023/06/09 05:09:24;;;;;;;;;;;;;;;20.16;84.16;100081.72;5430234;32;34719;-73
2023/06/09 05:12:26;;;;;;;;;;;;;;;20.75;82.09;100070.47;5427694;32;34754;-73
2023/06/09 05:15:28;;;;;;;;;;;;;;;21.39;79.39;100064.84;5431627;32;35098;-67
2023/06/09 05:18:30;;;;;;;;;;;;;;;20.78;81.88;100067.53;5427981;32;34533;-68
2023/06/09 05:21:32;;;;;;;;;;;;;;;21.01;79.02;100063.72;5416303;32;34256;-73
2023/06/09 05:24:34;;;;;;;;;;;;;;;20.39;82.56;100077.09;5425575;32;32271;-73
2023/06/09 05:27:36;;;;;;;;;;;;;;;20.68;81.36;100072.00;5428264;32;35206;-69
2023/06/09 05:30:38;;;;;;;;;;;;;;;20.26;83.19;100086.12;5425167;32;34399;-68
2023/06/09 05:33:41;;;;;;;;;;;;;;;20.74;80.51;100076.81;5433861;32;34971;-67
2023/06/09 05:36:43;;;;;;;;;;;;;;;20.47;82.45;100085.34;5412159;32;35468;-67
2023/06/09 05:39:45;;;;;;;;;;;;;;;20.54;82.33;100084.69;5429741;32;34476;-67
2023/06/09 05:42:47;;;;;;;;;;;;;;;20.51;81.31;100089.44;5427871;32;34796;-74
2023/06/09 05:45:49;;;;;;;;;;;;;;;21.09;78.57;100071.88;5412901;32;34072;-73
2023/06/09 05:48:51;;;;;;;;;;;;;;;21.58;76.83;100082.78;5416666;32;34044;-67
2023/06/09 05:51:54;;;;;;;;;;;;;;;21.60;76.63;100084.31;5431770;32;35179;-67
2023/06/09 05:54:56;;;;;;;;;;;;;;;21.55;75.88;100078.53;5435778;32;35197;-73
2023/06/09 05:58:02;;;;;;;;;;;;;;;21.37;76.75;100086.34;5428414;32;35145;-68
2023/06/09 06:01:04;;;;;;;;;;;;;;;21.61;74.24;100080.66;5434840;32;34113;-68
2023/06/09 06:04:06;;;;;;;;;;;;;;;21.02;75.40;100059.22;5438445;32;34217;-72
2023/06/09 06:07:08;;;;;;;;;;;;;;;20.66;76.89;100066.75;5433626;32;35038;-68
2023/06/09 06:10:10;;;;;;;;;;;;;;;20.81;76.25;100077.97;5435924;32;34659;-72
2023/06/09 06:13:13;;;;;;;;;;;;;;;20.60;74.41;100074.44;5435181;32;34854;-68
2023/06/09 06:16:15;;;;;;;;;;;;;;;21.49;72.14;100080.91;5433108;32;34967;-68
2023/06/09 06:19:17;;;;;;;;;;;;;;;21.30;72.54;100084.37;5425692;32;34228;-67
2023/06/09 06:22:19;;;;;;;;;;;;;;;20.48;75.91;100105.69;5433403;32;34797;-72
2023/06/09 06:25:23;;;;;;;;;;;;;;;21.12;72.45;100102.81;5437899;32;35255;-67
2023/06/09 06:28:25;;;;;;;;;;;;;;;21.00;72.02;100110.12;5436640;32;35029;-72
2023/06/09 06:31:29;;;;;;;;;;;;;;;20.48;76.68;100127.94;5436969;32;34442;-67
2023/06/09 06:34:31;;;;;;;;;;;;;;;20.31;76.14;100139.13;5438784;32;32992;-67
2023/06/09 06:37:33;;;;;;;;;;;;;;;20.64;75.23;100142.66;5435467;32;34473;-72
2023/06/09 06:40:35;;;;;;;;;;;;;;;20.57;75.49;100142.31;5433422;32;35527;-72
2023/06/09 06:43:37;;;;;;;;;;;;;;;20.50;74.42;100131.31;5436655;32;34340;-73
2023/06/09 06:46:39;;;;;;;;;;;;;;;19.79;79.97;100130.09;5423199;32;34536;-73
2023/06/09 06:49:41;;;;;;;;;;;;;;;19.65;82.88;100143.72;5437696;32;34727;-72
2023/06/09 06:52:45;;;;;;;;;;;;;;;19.08;84.56;100142.00;5416685;32;34847;-69
2023/06/09 06:55:47;;;;;;;;;;;;;;;19.10;86.42;100134.75;5434855;32;34039;-68
2023/06/09 06:58:49;;;;;;;;;;;;;;;19.62;85.16;100130.62;5434375;32;35068;-72
2023/06/09 07:01:51;;;;;;;;;;;;;;;19.67;82.53;100139.94;5430924;32;34077;-66
2023/06/09 07:04:53;;;;;;;;;;;;;;;20.14;76.93;100153.03;5433857;32;35509;-73
2023/06/09 07:07:58;;;;;;;;;;;;;;;19.43;80.10;100153.38;5405440;32;883533;-68
2023/06/09 07:11:00;;;;;;;;;;;;;;;19.70;77.84;100146.84;5436777;32;34409;-67
2023/06/09 07:14:02;;;;;;;;;;;;;;;19.43;81.20;100145.37;5424426;32;34585;-66
2023/06/09 07:17:04;;;;;;;;;;;;;;;19.12;84.55;100148.78;5437135;32;35154;-67
2023/06/09 07:20:06;;;;;;;;;;;;;;;18.84;86.33;100142.09;5438619;32;35242;-67
2023/06/09 07:23:09;;;;;;;;;;;;;;;19.20;83.08;100136.56;5423360;32;34875;-70
2023/06/09 07:26:11;;;;;;;;;;;;;;;18.97;85.71;100128.69;5431943;32;34698;-73
2023/06/09 07:29:13;;;;;;;;;;;;;;;19.40;84.88;100121.66;5436843;32;34817;-68
2023/06/09 07:32:16;;;;;;;;;;;;;;;20.52;78.64;100115.16;5435291;32;35564;-68
2023/06/09 07:35:19;;;;;;;;;;;;;;;20.05;78.16;100119.97;5438676;32;34905;-72
2023/06/09 07:38:21;;;;;;;;;;;;;;;20.09;78.82;100115.19;5429462;32;35080;-66
2023/06/09 07:41:23;;;;;;;;;;;;;;;19.66;81.35;100113.41;5432883;32;34238;-73
2023/06/09 07:44:26;;;;;;;;;;;;;;;19.65;83.15;100115.22;5439807;32;34324;-71
2023/06/09 07:47:28;;;;;;;;;;;;;;;19.40;83.62;100112.81;5435383;32;35104;-66
2023/06/09 07:50:30;;;;;;;;;;;;;;;19.80;82.63;100106.94;5434224;32;34728;-69
2023/06/09 07:53:41;;;;;;;;;;;;;;;19.91;82.02;100107.78;5436615;32;34704;-71
2023/06/09 07:56:48;;;;;;;;;;;;;;;19.91;81.14;100110.44;5435159;32;34183;-67
2023/06/09 07:59:50;;;;;;;;;;;;;;;19.68;85.41;100101.63;5443414;32;34584;-73
2023/06/09 08:03:00;;;;;;;;;;;;;;;19.71;85.32;100109.41;5421562;32;34643;-73
2023/06/09 08:06:05;;;;;;;;;;;;;;;20.40;79.37;100111.66;5436383;32;35189;-67
2023/06/09 08:09:08;;;;;;;;;;;;;;;20.33;77.76;100114.97;5438648;32;34672;-67
2023/06/09 08:12:11;;;;;;;;;;;;;;;20.06;80.01;100112.81;5437609;32;34615;-73
2023/06/09 08:15:13;;;;;;;;;;;;;;;19.74;80.96;100116.28;5426498;32;34313;-68
2023/06/09 08:18:15;;;;;;;;;;;;;;;20.21;79.23;100119.53;5437547;32;34221;-72
2023/06/09 08:21:17;;;;;;;;;;;;;;;19.82;82.72;100113.00;5439860;32;34578;-72
2023/06/09 08:24:20;;;;;;;;;;;;;;;21.03;76.68;100107.16;5436603;32;34595;-67
2023/06/09 08:27:22;;;;;;;;;;;;;;;20.02;82.17;100118.37;5438653;32;34349;-71
2023/06/09 08:30:24;;;;;;;;;;;;;;;20.86;76.34;100112.25;5438744;32;34121;-74
2023/06/09 08:33:28;;;;;;;;;;;;;;;20.58;75.12;100114.63;5437708;32;34881;-69
2023/06/09 08:36:30;;;;;;;;;;;;;;;20.46;76.51;100116.53;5423462;32;35313;-73
2023/06/09 08:39:32;;;;;;;;;;;;;;;21.29;73.85;100134.31;5423058;32;34216;-69
2023/06/09 08:42:34;;;;;;;;;;;;;;;21.07;76.01;100129.97;5423351;32;34781;-68
2023/06/09 08:45:37;;;;;;;;;;;;;;;20.67;78.40;100140.53;5425517;32;34504;-68
2023/06/09 08:48:50;;;;;;;;;;;;;;;20.53;78.70;100139.03;5425867;32;35222;-72
2023/06/09 08:51:52;;;;;;;;;;;;;;;21.78;72.58;100137.12;5424629;32;34812;-68
2023/06/09 08:54:55;;;;;;;;;;;;;;;21.42;75.60;100142.09;5439051;32;34736;-69
2023/06/09 08:57:57;;;;;;;;;;;;;;;21.84;73.49;100140.09;5423064;32;34248;-68
2023/06/09 09:01:00;;;;;;;;;;;;;;;21.38;73.38;100151.34;5437845;32;35049;-68
2023/06/09 09:04:02;;;;;;;;;;;;;;;20.73;76.82;100149.84;5433758;32;34311;-73
2023/06/09 09:07:07;;;;;;;;;;;;;;;21.70;71.45;100150.34;5434400;32;34407;-72
2023/06/09 09:10:09;;;;;;;;;;;;;;;21.84;71.21;100152.63;5424941;32;34044;-68
2023/06/09 09:13:11;;;;;;;;;;;;;;;22.27;68.53;100143.41;5426429;32;34663;-72
2023/06/09 09:16:14;;;;;;;;;;;;;;;21.06;74.32;100144.31;5436314;32;34359;-73
2023/06/09 09:19:26;;;;;;;;;;;;;;;20.92;76.04;100152.66;5444046;32;34837;-67
2023/06/09 09:22:28;;;;;;;;;;;;;;;20.97;75.78;100138.91;5439073;32;34441;-72
2023/06/09 09:25:30;;;;;;;;;;;;;;;21.12;73.84;100140.25;5438658;32;35203;-72
2023/06/09 09:28:39;;;;;;;;;;;;;;;21.74;73.10;100141.06;5425830;32;35369;-71
2023/06/09 09:31:41;;;;;;;;;;;;;;;21.02;72.73;100134.00;5426738;32;34592;-69
2023/06/09 09:34:47;;;;;;;;;;;;;;;21.78;71.07;100137.12;5441818;32;36493;-68
2023/06/09 09:37:51;;;;;;;;;;;;;;;22.26;69.88;100137.22;5437218;32;35563;-73
2023/06/09 09:40:59;;;;;;;;;;;;;;;22.49;68.06;100132.41;5436180;32;33832;-71
2023/06/09 09:44:01;;;;;;;;;;;;;;;23.42;64.70;100142.31;5437460;32;35038;-72
2023/06/09 09:47:03;;;;;;;;;;;;;;;23.29;64.51;100136.47;5425331;32;34678;-69
2023/06/09 09:50:10;;;;;;;;;;;;;;;23.06;64.23;100130.62;5421644;32;35092;-67
2023/06/09 09:53:12;;;;;;;;;;;;;;;22.64;67.30;100128.31;5419330;32;35959;-72
2023/06/09 09:56:15;;;;;;;;;;;;;;;22.98;67.61;100127.81;5423727;32;34272;-67
2023/06/09 09:59:17;;;;;;;;;;;;;;;21.39;72.86;100126.34;5423254;32;34639;-71
2023/06/09 10:02:21;;;;;;;;;;;;;;;23.07;64.36;100115.41;5435901;32;34768;-71
2023/06/09 10:05:26;;;;;;;;;;;;;;;23.77;61.10;100120.16;5435223;32;34365;-68
2023/06/09 10:08:31;;;;;;;;;;;;;;;23.68;61.26;100120.19;5407899;32;34462;-71
2023/06/09 10:11:33;;;;;;;;;;;;;;;22.94;65.51;100107.69;5424863;32;34901;-66
2023/06/09 10:14:38;;;;;;;;;;;;;;;22.12;70.04;100114.38;5425037;32;35333;-73
2023/06/09 10:17:40;;;;;;;;;;;;;;;22.12;70.10;100114.38;5424207;32;34623;-73
2023/06/09 10:20:43;;;;;;;;;;;;;;;22.59;66.74;100114.47;5423072;32;35168;-69
2023/06/09 10:23:45;;;;;;;;;;;;;;;23.64;63.41;100108.94;5427627;32;35536;-72
2023/06/09 10:26:48;;;;;;;;;;;;;;;22.98;65.70;100106.38;5437370;32;33963;-67
2023/06/09 10:29:51;;;;;;;;;;;;;;;22.87;63.11;100104.75;5413282;32;34328;-68
2023/06/09 10:32:57;;;;;;;;;;;;;;;23.44;61.25;100092.09;5427108;32;34850;-69
2023/06/09 10:35:59;;;;;;;;;;;;;;;23.08;60.49;100104.53;5424914;32;34183;-68
2023/06/09 10:39:14;;;;;;;;;;;;;;;22.60;64.03;100100.09;5430008;32;34726;-74
2023/06/09 10:42:39;;;;;;;;;;;;;;;22.86;65.88;100099.47;5420108;32;34957;-67
2023/06/09 10:45:48;;;;;;;;;;;;;;;22.92;63.34;100099.75;5430221;32;34742;-71
2023/06/09 10:48:50;;;;;;;;;;;;;;;22.32;68.46;100103.69;5425187;32;34904;-68
2023/06/09 10:51:52;;;;;;;;;;;;;;;23.49;64.04;100095.13;5436675;32;35042;-67
2023/06/09 10:55:22;;;;;;;;;;;;;;;22.68;69.20;100096.72;5421633;32;34372;-72
2023/06/09 10:58:35;;;;;;;;;;;;;;;21.55;68.30;100105.25;5419771;32;35125;-68
2023/06/09 11:01:57;;;;;;;;;;;;;;;21.93;69.26;100086.75;5419340;32;34877;-66
2023/06/09 11:04:59;;;;;;;;;;;;;;;23.34;64.25;100077.03;5438054;32;34029;-70
2023/06/09 11:08:04;;;;;;;;;;;;;;;22.90;66.34;100077.63;5437645;32;33384;-67
2023/06/09 11:11:15;;;;;;;;;;;;;;;21.91;70.61;100078.88;5435588;32;34935;-72
2023/06/09 11:14:36;;;;;;;;;;;;;;;22.21;67.92;100072.53;5420992;32;34877;-68
2023/06/09 11:17:41;;;;;;;;;;;;;;;22.73;66.87;100070.31;5416041;32;34780;-68
2023/06/09 11:20:44;;;;;;;;;;;;;;;22.17;66.39;100058.59;5430754;32;34122;-71
2023/06/09 11:23:52;;;;;;;;;;;;;;;22.01;67.53;100074.34;5412684;32;35337;-72
2023/06/09 11:26:54;;;;;;;;;;;;;;;22.78;65.57;100072.56;5433577;32;34537;-68
2023/06/09 11:30:06;;;;;;;;;;;;;;;22.75;66.33;100073.72;5420504;32;34772;-67
2023/06/09 11:33:08;;;;;;;;;;;;;;;23.09;65.32;100074.03;5432766;32;35057;-72
2023/06/09 11:36:15;;;;;;;;;;;;;;;22.58;66.93;100067.28;5430252;32;34396;-74
2023/06/09 11:39:18;;;;;;;;;;;;;;;23.57;63.23;100066.72;5433412;32;34653;-67
2023/06/09 11:42:20;;;;;;;;;;;;;;;23.40;65.27;100069.22;5417096;32;34968;-72
2023/06/09 11:45:22;;;;;;;;;;;;;;;24.18;60.05;100066.84;5419675;32;34973;-71
2023/06/09 11:48:27;;;;;;;;;;;;;;;23.24;63.56;100059.12;5433313;32;36750;-72
2023/06/09 11:51:50;;;;;;;;;;;;;;;23.36;62.08;100067.00;5417905;32;35491;-68
2023/06/09 11:54:52;;;;;;;;;;;;;;;22.95;63.55;100069.16;5433158;32;34938;-72
2023/06/09 11:57:54;;;;;;;;;;;;;;;23.73;60.71;100061.56;5421183;32;34461;-74
2023/06/09 12:00:56;;;;;;;;;;;;;;;24.46;58.59;100061.37;5428402;32;34796;-67
2023/06/09 12:03:58;;;;;;;;;;;;;;;23.67;61.40;100062.19;5435891;32;34522;-72
2023/06/09 12:07:00;;;;;;;;;;;;;;;23.87;60.63;100058.34;5432141;32;35017;-68
2023/06/09 12:10:02;;;;;;;;;;;;;;;22.77;62.54;100065.53;5421250;32;34159;-72
2023/06/09 12:13:04;;;;;;;;;;;;;;;23.30;61.52;100062.22;5431026;32;35093;-68
2023/06/09 12:16:06;;;;;;;;;;;;;;;23.17;61.50;100066.09;5432639;32;35025;-72
2023/06/09 12:19:09;;;;;;;;;;;;;;;23.54;60.19;100062.50;5435662;32;34284;-67
2023/06/09 12:22:11;;;;;;;;;;;;;;;23.79;61.32;100071.69;5420925;32;33248;-68
2023/06/09 12:25:23;;;;;;;;;;;;;;;23.97;59.05;100066.34;5440249;32;35140;-68
2023/06/09 12:28:31;;;;;;;;;;;;;;;23.31;61.25;100053.19;5438231;32;34241;-72
2023/06/09 12:31:33;;;;;;;;;;;;;;;23.47;59.78;100058.75;5420720;32;34562;-74
2023/06/09 12:34:36;;;;;;;;;;;;;;;22.92;61.25;100053.38;5437499;32;35400;-69
2023/06/09 12:37:38;;;;;;;;;;;;;;;23.57;60.35;100031.84;5418522;32;35493;-71
2023/06/09 12:40:43;;;;;;;;;;;;;;;23.45;59.52;100050.03;5434234;32;33840;-74
2023/06/09 12:43:45;;;;;;;;;;;;;;;23.94;58.23;100050.53;5431381;32;35422;-68
2023/06/09 12:46:54;;;;;;;;;;;;;;;23.44;59.21;100048.31;5404613;32;34708;-73
2023/06/09 12:49:59;;;;;;;;;;;;;;;23.91;57.18;100040.94;5415496;32;34531;-69
2023/06/09 12:53:01;;;;;;;;;;;;;;;23.21;60.60;100043.38;5430061;32;34801;-69
2023/06/09 12:56:03;;;;;;;;;;;;;;;24.25;55.05;100035.69;5419586;32;34508;-73
2023/06/09 12:59:06;;;;;;;;;;;;;;;25.21;52.59;100024.84;5432032;32;34694;-73
2023/06/09 13:02:08;;;;;;;;;;;;;;;25.01;54.16;100024.25;5420832;32;34530;-68
2023/06/09 13:05:10;;;;;;;;;;;;;;;24.04;56.73;100033.34;5431147;32;34002;-67
2023/06/09 13:08:12;;;;;;;;;;;;;;;24.36;55.74;100021.22;5429007;32;34987;-72
2023/06/09 13:11:14;;;;;;;;;;;;;;;24.96;53.98;100010.44;5431785;32;34885;-68
2023/06/09 13:14:16;;;;;;;;;;;;;;;25.89;50.87;100008.56;5437144;32;34344;-69
2023/06/09 13:17:18;;;;;;;;;;;;;;;25.05;54.63;100003.28;5417384;32;34281;-73
2023/06/09 13:20:20;;;;;;;;;;;;;;;25.88;51.65;100000.63;5418728;32;34310;-74
2023/06/09 13:23:22;;;;;;;;;;;;;;;26.75;48.81;99990.94;5438900;32;35426;-68
2023/06/09 13:26:24;;;;;;;;;;;;;;;25.48;52.37;99993.31;5428320;32;34871;-68
2023/06/09 13:29:26;;;;;;;;;;;;;;;24.08;56.39;99998.97;5425522;32;36316;-72
2023/06/09 13:32:29;;;;;;;;;;;;;;;24.37;55.04;99993.34;5429491;32;35712;-68
2023/06/09 13:35:33;;;;;;;;;;;;;;;23.46;58.05;99996.22;5430589;32;34843;-68
2023/06/09 13:38:37;;;;;;;;;;;;;;;24.19;56.90;99996.03;5433545;32;34492;-70
2023/06/09 13:41:39;;;;;;;;;;;;;;;25.15;52.78;99982.47;5411485;32;35512;-67
2023/06/09 13:44:41;;;;;;;;;;;;;;;25.43;51.81;99980.34;5433308;32;34543;-68
2023/06/09 13:47:43;;;;;;;;;;;;;;;24.93;52.72;99980.38;5414360;32;34939;-73
2023/06/09 13:50:45;;;;;;;;;;;;;;;24.94;53.21;99990.12;5430346;32;35015;-67
2023/06/09 13:53:47;;;;;;;;;;;;;;;25.69;50.99;99982.06;5426283;32;35128;-68
2023/06/09 13:56:49;;;;;;;;;;;;;;;25.30;52.43;99977.31;5422931;32;34309;-68
2023/06/09 13:59:52;;;;;;;;;;;;;;;24.88;53.56;99966.56;5436176;32;35768;-73
2023/06/09 14:02:53;;;;;;;;;;;;;;;24.77;53.25;99973.91;5427033;32;34229;-69
2023/06/09 14:05:56;;;;;;;;;;;;;;;24.45;55.27;99974.59;5430453;32;35499;-72
2023/06/09 14:08:58;;;;;;;;;;;;;;;24.98;53.46;99964.56;5431174;32;35075;-68
2023/06/09 14:12:00;;;;;;;;;;;;;;;25.05;53.58;99969.19;5426107;32;34933;-68
2023/06/09 14:15:02;;;;;;;;;;;;;;;24.36;54.90;99975.53;5426221;32;34028;-67
2023/06/09 14:18:04;;;;;;;;;;;;;;;24.46;55.08;99975.41;5421042;32;35526;-68
2023/06/09 14:21:06;;;;;;;;;;;;;;;25.79;51.12;99964.78;5428004;32;34971;-67
2023/06/09 14:24:09;;;;;;;;;;;;;;;24.81;53.90;99974.44;5410136;32;35286;-74
2023/06/09 14:27:11;;;;;;;;;;;;;;;25.07;52.30;99974.41;5428966;32;34875;-72
2023/06/09 14:30:14;;;;;;;;;;;;;;;25.00;53.81;99979.56;5425876;32;34643;-69
2023/06/09 14:33:16;;;;;;;;;;;;;;;24.87;53.95;99978.34;5427210;32;34917;-73
2023/06/09 14:36:18;;;;;;;;;;;;;;;23.65;57.32;99987.22;5423064;32;34489;-72
2023/06/09 14:39:20;;;;;;;;;;;;;;;23.92;57.00;99977.38;5425910;32;34982;-73
2023/06/09 14:42:22;;;;;;;;;;;;;;;24.32;55.17;99966.09;5410175;32;34836;-71
2023/06/09 14:45:24;;;;;;;;;;;;;;;25.27;51.85;99964.19;5423777;32;34909;-69
2023/06/09 14:48:26;;;;;;;;;;;;;;;25.21;52.71;99954.09;5431663;32;34544;-68
2023/06/09 14:51:28;;;;;;;;;;;;;;;24.17;53.52;99967.66;5421156;32;34719;-73
2023/06/09 14:54:31;;;;;;;;;;;;;;;24.52;52.74;99966.72;5413948;32;34705;-74
2023/06/09 14:57:32;;;;;;;;;;;;;;;24.94;51.52;99964.06;5426241;32;34963;-73
2023/06/09 15:00:35;;;;;;;;;;;;;;;24.51;53.47;99954.31;5425897;32;35229;-72
2023/06/09 15:03:37;;;;;;;;;;;;;;;24.43;53.27;99962.31;5415027;32;35461;-68
2023/06/09 15:06:39;;;;;;;;;;;;;;;25.29;51.29;99952.25;5424645;32;34192;-73
2023/06/09 15:09:41;;;;;;;;;;;;;;;25.35;50.27;99942.69;5429732;32;34080;-73
2023/06/09 15:12:43;;;;;;;;;;;;;;;24.74;51.17;99950.06;5409057;32;35353;-72
2023/06/09 15:15:45;;;;;;;;;;;;;;;25.79;48.73;99945.94;5414028;32;34611;-68
2023/06/09 15:18:48;;;;;;;;;;;;;;;25.30;50.20;99942.34;5413342;32;34222;-72
2023/06/09 15:21:52;;;;;;;;;;;;;;;24.39;52.01;99944.84;5425358;32;34286;-70
2023/06/09 15:25:09;;;;;;;;;;;;;;;24.78;51.55;99943.34;5416898;32;35225;-69
2023/06/09 15:28:13;;;;;;;;;;;;;;;25.32;50.32;99940.34;5399474;32;35034;-67
2023/06/09 15:31:15;;;;;;;;;;;;;;;25.64;49.20;99935.00;5413751;32;34703;-73
2023/06/09 15:34:17;;;;;;;;;;;;;;;24.89;50.53;99936.84;5413648;32;34543;-74
2023/06/09 15:37:18;;;;;;;;;;;;;;;25.22;50.26;99931.56;5425735;32;35362;-72
2023/06/09 15:40:20;;;;;;;;;;;;;;;25.09;49.85;99929.38;5421340;32;35663;-69
2023/06/09 15:43:23;;;;;;;;;;;;;;;25.82;48.42;99918.69;5409034;32;34300;-70