Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:12;;;;;;;12.45;7.22;;;18.30;99.90;;;;;;5111319;28;20147;-58
2023/09/06 00:03:39;;;;;;;13.00;7.55;;;18.30;99.90;;;;;;5110404;28;20039;-58
2023/09/06 00:06:08;;;;;;;18.95;7.95;;;18.30;99.90;;;;;;5110092;28;20040;-58
2023/09/06 00:08:35;;;;;;;14.50;8.43;;;18.30;99.90;;;;;;5100901;27;20047;-58
2023/09/06 00:11:06;;;;;;;11.77;8.15;;;18.20;99.90;;;;;;5110712;28;20043;-58
2023/09/06 00:13:35;;;;;;;14.30;8.15;;;18.20;99.90;;;;;;5111496;27;20391;-58
2023/09/06 00:16:04;;;;;;;11.68;7.95;;;18.20;99.90;;;;;;5111267;28;20036;-58
2023/09/06 00:18:31;;;;;;;14.88;8.38;;;18.20;99.90;;;;;;5109815;28;20062;-59
2023/09/06 00:21:00;;;;;;;15.25;9.10;;;18.10;99.90;;;;;;5107583;28;20050;-58
2023/09/06 00:23:27;;;;;;;14.13;8.95;;;18.20;99.90;;;;;;5110038;27;20493;-59
2023/09/06 00:25:55;;;;;;;12.90;9.07;;;18.10;99.90;;;;;;5109702;28;20576;-58
2023/09/06 00:28:26;;;;;;;14.43;9.55;;;18.10;99.90;;;;;;5115005;27;20536;-59
2023/09/06 00:30:57;;;;;;;18.45;8.65;;;18.10;99.90;;;;;;5130486;27;20047;-58
2023/09/06 00:33:35;;;;;;;13.30;9.27;;;18.10;99.90;;;;;;5115413;27;20063;-58
2023/09/06 00:36:06;;;;;;;15.60;9.18;;;18.10;99.90;;;;;;5109340;28;20047;-58
2023/09/06 00:38:34;;;;;;;16.88;10.13;;;18.00;99.90;;;;;;5115232;27;20047;-59
2023/09/06 00:41:03;;;;;;;15.77;9.25;;;18.10;99.90;;;;;;5127479;27;20043;-58
2023/09/06 00:43:30;;;;;;;15.63;10.15;;;18.10;99.90;;;;;;5116665;27;20426;-58
2023/09/06 00:46:01;;;;;;;12.48;8.75;;;18.00;99.90;;;;;;5084931;28;20414;-58
2023/09/06 00:48:29;;;;;;;17.38;9.45;;;18.00;99.90;;;;;;5095389;28;20039;-58
2023/09/06 00:50:57;;;;;;;15.50;9.70;;;18.00;99.90;;;;;;5109234;28;20048;-58
2023/09/06 00:53:26;;;;;;;13.15;8.80;;;18.00;99.90;;;;;;5109599;27;20494;-58
2023/09/06 00:55:55;;;;;;;14.20;9.20;;;18.00;99.90;;;;;;5109183;28;20047;-58
2023/09/06 00:58:22;;;;;;;16.13;9.32;;;18.00;99.90;;;;;;5091780;28;20069;-58
2023/09/06 01:00:50;;;;;;;15.38;8.65;;;17.90;99.90;;;;;;5092037;28;20051;-58
2023/09/06 01:03:19;;;;;;;13.75;8.73;;;17.90;99.90;;;;;;5099094;27;20055;-58
2023/09/06 01:06:03;;;;;;;16.02;7.95;;;17.90;99.90;;;;;;5105666;28;20050;-59
2023/09/06 01:08:36;;;;;;;12.63;8.00;;;17.80;99.90;;;;;;5104516;27;20036;-58
2023/09/06 01:11:21;;;;;;;11.52;7.97;;;17.80;99.90;;;;;;5090564;28;20059;-58
2023/09/06 01:13:55;;;;;;;12.10;8.73;;;17.70;99.90;;;;;;5107920;28;20063;-59
2023/09/06 01:16:28;;;;;;;13.25;8.88;;;17.70;99.90;;;;;;5090141;28;20052;-60
2023/09/06 01:18:57;;;;;;;14.98;8.32;;;17.60;99.90;;;;;;5097976;28;20047;-59
2023/09/06 01:21:33;;;;;;;17.15;8.88;;;17.60;99.90;;;;;;5108448;28;20479;-59
2023/09/06 01:24:03;;;;;;;16.45;9.52;;;17.60;99.90;;;;;;5103873;28;20032;-58
2023/09/06 01:26:32;;;;;;;18.27;10.68;;;17.50;99.90;;;;;;5071323;28;20051;-59
2023/09/06 01:29:00;;;;;;;16.95;10.35;;;17.50;99.90;;;;;;5099045;28;20051;-59
2023/09/06 01:31:27;;;;;;;11.38;8.43;;;17.40;99.90;;;;;;5099219;27;21447;-59
2023/09/06 01:33:55;;;;;;;19.23;8.05;;;17.40;99.90;;;;;;5102651;27;20044;-58
2023/09/06 01:36:23;;;;;;;13.25;8.02;;;17.30;99.90;;;;;;5074192;28;20059;-63
2023/09/06 01:38:51;;;;;;;17.88;10.88;;;17.30;99.90;;;;;;5101660;28;20047;-58
2023/09/06 01:41:19;;;;;;;18.63;10.32;;;17.20;99.90;;;;;;5093916;28;20490;-58
2023/09/06 01:43:50;;;;;;;18.17;10.55;;;17.20;99.90;;;;;;5104538;28;20039;-58
2023/09/06 01:46:19;;;;;;;17.40;10.85;;;17.10;99.90;;;;;;5110820;28;20048;-58
2023/09/06 01:48:48;;;;;;;20.05;10.98;;;17.10;99.90;;;;;;5112356;28;20047;-58
2023/09/06 01:51:16;;;;;;;19.27;10.82;;;17.00;99.90;;;;;;5108096;28;20048;-58
2023/09/06 01:53:44;;;;;;;18.73;10.45;;;17.00;99.90;;;;;;5096119;28;20040;-58
2023/09/06 01:56:11;;;;;;;19.15;11.85;;;17.00;99.90;;;;;;5091981;28;20050;-58
2023/09/06 01:58:40;;;;;;;15.82;10.10;;;17.00;99.90;;;;;;5092714;28;20058;-58
2023/09/06 02:01:09;;;;;;;17.77;12.23;;;16.90;99.90;;;;;;5110920;28;20380;-58
2023/09/06 02:03:37;;;;;;;19.85;12.27;;;16.90;99.90;;;;;;5108340;28;20036;-58
2023/09/06 02:06:05;;;;;;;19.48;11.15;;;16.90;99.90;;;;;;5091248;28;20491;-58
2023/09/06 02:08:35;;;;;;;20.02;10.95;;;16.90;99.90;;;;;;5101421;28;20044;-58
2023/09/06 02:11:03;;;;;;;17.27;11.77;;;16.80;99.90;;;;;;5110493;28;20043;-58
2023/09/06 02:13:30;;;;;;;19.88;11.32;;;16.80;99.90;;;;;;5106048;28;20535;-58
2023/09/06 02:16:01;;;;;;;17.70;11.65;;;16.80;99.90;;;;;;5110862;28;20051;-58
2023/09/06 02:18:29;;;;;;;19.58;11.65;;;16.80;99.90;;;;;;5110803;28;20047;-58
2023/09/06 02:20:58;;;;;;;20.23;13.02;;;16.80;99.90;;;;;;5110497;28;20062;-58
2023/09/06 02:23:26;;;;;;;20.25;11.75;;;16.70;99.90;;;;;;5110729;28;20048;-57
2023/09/06 02:25:53;;;;;;;15.02;10.75;;;16.70;99.90;;;;;;5112122;28;20040;-57
2023/09/06 02:28:22;;;;;;;19.00;12.05;;;16.70;99.90;;;;;;5111929;28;20051;-57
2023/09/06 02:30:49;;;;;;;21.17;12.73;;;16.70;99.90;;;;;;5101171;28;20051;-58
2023/09/06 02:33:17;;;;;;;23.90;12.65;;;16.60;99.90;;;;;;5103683;28;20063;-58
2023/09/06 02:35:47;;;;;;;24.10;13.25;;;16.60;99.90;;;;;;5110946;28;20043;-58
2023/09/06 02:38:15;;;;;;;22.02;12.65;;;16.60;99.90;;;;;;5111994;28;20050;-58
2023/09/06 02:40:42;;;;;;;20.73;12.35;;;16.50;99.90;;;;;;5110769;28;20051;-58
2023/09/06 02:43:13;;;;;;;23.88;13.95;;;16.50;99.90;;;;;;5112000;28;20430;-58
2023/09/06 02:45:49;;;;;;;22.40;13.88;;;16.50;99.90;;;;;;5105928;28;20048;-59
2023/09/06 02:48:18;;;;;;;23.33;14.10;;;16.40;99.90;;;;;;5102696;28;20051;-58
2023/09/06 02:50:46;;;;;;;25.75;14.50;;;16.40;99.90;;;;;;5110876;28;20040;-58
2023/09/06 02:53:20;;;;;;;21.83;13.88;;;16.40;99.90;;;;;;5103978;28;20044;-58
2023/09/06 02:55:53;;;;;;;22.90;14.52;;;16.30;99.90;;;;;;5095528;28;20052;-58
2023/09/06 02:58:24;;;;;;;24.52;13.95;;;16.30;99.90;;;;;;5094439;28;20336;-58
2023/09/06 03:01:05;;;;;;;20.50;13.23;;;16.30;99.90;;;;;;5097025;28;20040;-58
2023/09/06 03:03:34;;;;;;;21.27;12.48;;;16.40;99.90;;;;;;5110329;28;20046;-58
2023/09/06 03:06:04;;;;;;;21.25;11.88;;;16.30;99.90;;;;;;5114752;28;20036;-58
2023/09/06 03:08:36;;;;;;;23.30;12.80;;;16.30;99.90;;;;;;5114186;28;20520;-58
2023/09/06 03:11:05;;;;;;;26.80;13.25;;;16.30;99.90;;;;;;5114524;28;20059;-58
2023/09/06 03:13:33;;;;;;;24.67;14.55;;;16.20;99.90;;;;;;5097473;28;20051;-58
2023/09/06 03:16:01;;;;;;;21.48;12.77;;;16.20;99.90;;;;;;5115705;28;20055;-58
2023/09/06 03:18:30;;;;;;;22.25;12.80;;;16.20;99.90;;;;;;5112689;28;20043;-58
2023/09/06 03:21:04;;;;;;;28.08;15.20;;;16.10;99.90;;;;;;5101240;28;20058;-58
2023/09/06 03:23:33;;;;;;;20.98;13.77;;;16.10;99.90;;;;;;5114299;28;20592;-58
2023/09/06 03:26:05;;;;;;;29.25;15.98;;;16.10;99.90;;;;;;5114282;28;20036;-58
2023/09/06 03:28:40;;;;;;;26.75;15.52;;;16.10;99.90;;;;;;5100093;28;20620;-58
2023/09/06 03:31:14;;;;;;;26.20;15.73;;;16.00;99.90;;;;;;5093915;28;20047;-58
2023/09/06 03:33:44;;;;;;;24.92;15.75;;;16.00;99.90;;;;;;5106747;27;20071;-58
2023/09/06 03:36:12;;;;;;;25.77;14.93;;;16.00;99.90;;;;;;5114211;28;20043;-58
2023/09/06 03:38:39;;;;;;;28.85;15.90;;;16.00;99.90;;;;;;5105568;28;20047;-58
2023/09/06 03:41:07;;;;;;;21.00;14.02;;;16.00;99.90;;;;;;5096473;28;20529;-58
2023/09/06 03:43:37;;;;;;;28.05;16.05;;;15.90;99.90;;;;;;5114221;28;20048;-58
2023/09/06 03:46:09;;;;;;;25.05;14.85;;;15.90;99.90;;;;;;5115205;28;20051;-58
2023/09/06 03:48:37;;;;;;;29.08;15.38;;;15.90;99.90;;;;;;5113654;28;20391;-58
2023/09/06 03:51:05;;;;;;;23.15;15.10;;;15.90;99.90;;;;;;5113881;28;20047;-58
2023/09/06 03:53:37;;;;;;;32.10;17.48;;;15.90;99.90;;;;;;5114997;28;20043;-59
2023/09/06 03:56:05;;;;;;;28.08;16.77;;;15.90;99.90;;;;;;5112163;28;20059;-58
2023/09/06 03:58:43;;;;;;;23.35;15.98;;;15.90;99.90;;;;;;5092406;28;20071;-58
2023/09/06 04:01:11;;;;;;;27.20;16.40;;;15.90;99.90;;;;;;5093246;28;20048;-58
2023/09/06 04:03:42;;;;;;;26.58;16.95;;;15.90;99.90;;;;;;5103206;27;20040;-58
2023/09/06 04:06:12;;;;;;;24.42;15.10;;;15.90;99.90;;;;;;5113436;28;20054;-59
2023/09/06 04:08:40;;;;;;;25.23;14.43;;;15.90;99.90;;;;;;5113548;28;20050;-58
2023/09/06 04:11:11;;;;;;;23.48;14.15;;;15.90;99.90;;;;;;5113424;28;20051;-58
2023/09/06 04:13:43;;;;;;;26.23;14.45;;;15.80;99.90;;;;;;5113190;28;20043;-58
2023/09/06 04:16:13;;;;;;;23.95;13.77;;;15.80;99.90;;;;;;5102917;28;20040;-57
2023/09/06 04:18:42;;;;;;;26.33;14.98;;;15.80;99.90;;;;;;5101025;28;20482;-58
2023/09/06 04:21:10;;;;;;;27.85;15.82;;;15.80;99.90;;;;;;5113242;28;20386;-58
2023/09/06 04:23:42;;;;;;;31.02;17.23;;;15.80;99.90;;;;;;5113180;28;20048;-58
2023/09/06 04:26:13;;;;;;;25.25;16.45;;;15.70;99.90;;;;;;5111998;28;20520;-58
2023/09/06 04:28:41;;;;;;;24.40;16.40;;;15.70;99.90;;;;;;5112852;28;20050;-58
2023/09/06 04:31:12;;;;;;;22.80;14.93;;;15.70;99.90;;;;;;5079726;28;20070;-58
2023/09/06 04:33:43;;;;;;;24.08;15.52;;;15.70;99.90;;;;;;5114900;27;20542;-58
2023/09/06 04:36:15;;;;;;;26.80;15.98;;;15.70;99.90;;;;;;5113022;28;20039;-58
2023/09/06 04:38:43;;;;;;;23.08;13.95;;;15.60;99.90;;;;;;5114231;28;20066;-58
2023/09/06 04:41:12;;;;;;;32.35;16.20;;;15.60;99.90;;;;;;5112710;28;20046;-58
2023/09/06 04:43:46;;;;;;;28.80;16.35;;;15.60;99.90;;;;;;5112553;28;20604;-58
2023/09/06 04:46:14;;;;;;;31.98;17.73;;;15.60;99.90;;;;;;5112717;28;20040;-58
2023/09/06 04:48:47;;;;;;;30.65;18.90;;;15.60;99.90;;;;;;5094599;27;20043;-59
2023/09/06 04:51:14;;;;;;;28.73;18.05;;;15.50;99.90;;;;;;5101023;28;20294;-58
2023/09/06 04:53:43;;;;;;;27.65;18.42;;;15.50;99.90;;;;;;5106759;28;20050;-59
2023/09/06 04:56:16;;;;;;;32.35;19.63;;;15.50;99.90;;;;;;5099707;28;20059;-58
2023/09/06 04:58:49;;;;;;;33.80;18.83;;;15.50;99.90;;;;;;5108626;28;20040;-58
2023/09/06 05:01:16;;;;;;;31.88;19.75;;;15.50;99.90;;;;;;5108761;28;20050;-58
2023/09/06 05:03:46;;;;;;;30.88;19.55;;;15.50;99.90;;;;;;5100262;27;20035;-58
2023/09/06 05:06:14;;;;;;;34.60;18.67;;;15.40;99.90;;;;;;5105654;28;20043;-59
2023/09/06 05:08:43;;;;;;;34.47;20.48;;;15.40;99.90;;;;;;5112610;27;20509;-58
2023/09/06 05:11:18;;;;;;;36.63;21.20;;;15.40;99.90;;;;;;5122100;27;20048;-59
2023/09/06 05:13:49;;;;;;;35.53;20.25;;;15.40;99.90;;;;;;5107524;28;20054;-59
2023/09/06 05:16:18;;;;;;;33.85;21.77;;;15.40;99.90;;;;;;5105162;28;20042;-58
2023/09/06 05:18:45;;;;;;;36.92;21.25;;;15.40;99.90;;;;;;5100399;28;20043;-58
2023/09/06 05:21:19;;;;;;;37.70;20.10;;;15.30;99.90;;;;;;5105901;28;20035;-59
2023/09/06 05:23:46;;;;;;;33.45;21.15;;;15.30;99.90;;;;;;5090934;28;20522;-59
2023/09/06 05:26:15;;;;;;;35.63;22.02;;;15.30;99.90;;;;;;5069755;28;20051;-59
2023/09/06 05:28:45;;;;;;;44.15;24.48;;;15.40;99.90;;;;;;5098097;27;20040;-58
2023/09/06 05:31:13;;;;;;;48.97;28.55;;;15.40;99.90;;;;;;5101187;28;20055;-59
2023/09/06 05:33:43;;;;;;;36.85;23.65;;;15.40;99.90;;;;;;5102920;27;20039;-59
2023/09/06 05:36:13;;;;;;;45.75;24.20;;;15.40;99.90;;;;;;5103465;28;20426;-59
2023/09/06 05:38:42;;;;;;;48.78;26.42;;;15.40;99.90;;;;;;5106556;28;20052;-59
2023/09/06 05:41:10;;;;;;;46.95;28.00;;;15.50;99.90;;;;;;5108379;28;20048;-59
2023/09/06 05:43:42;;;;;;;41.55;23.13;;;15.50;99.90;;;;;;5115522;27;20055;-59
2023/09/06 05:46:10;;;;;;;48.65;28.00;;;15.50;99.90;;;;;;5097906;28;20048;-59
2023/09/06 05:49:00;;;;;;;55.47;28.42;;;15.60;99.90;;;;;;5101614;28;20043;-59
2023/09/06 05:51:32;;;;;;;47.40;27.75;;;15.60;99.90;;;;;;5088423;28;20032;-59
2023/09/06 05:54:01;;;;;;;;;;;15.60;99.90;;;;;;5105965;28;20502;-59
2023/09/06 05:56:30;;;;;;;49.15;28.10;;;15.60;99.90;;;;;;5101163;28;19920;-59
2023/09/06 05:58:59;;;;;;;48.65;28.35;;;15.60;99.90;;;;;;5091725;28;20048;-59
2023/09/06 06:01:28;;;;;;;54.35;29.63;;;15.60;99.90;;;;;;5098047;28;20043;-59
2023/09/06 06:03:56;;;;;;;56.78;30.23;;;15.70;99.90;;;;;;5092394;27;20411;-59
2023/09/06 06:06:24;;;;;;;48.05;26.40;;;15.70;99.90;;;;;;5086211;28;20522;-59
2023/09/06 06:08:53;;;;;;;51.38;27.92;;;15.70;99.90;;;;;;5103490;28;20525;-59
2023/09/06 06:11:22;;;;;;;49.33;28.05;;;15.70;99.90;;;;;;5106747;28;20547;-58
2023/09/06 06:13:54;;;;;;;50.53;28.92;;;15.80;99.90;;;;;;5099397;28;20518;-59
2023/09/06 06:16:37;;;;;;;49.63;28.40;;;15.80;99.90;;;;;;5100030;28;20479;-59
2023/09/06 06:19:05;;;;;;;42.90;25.60;;;15.80;99.90;;;;;;5101186;27;20427;-59
2023/09/06 06:21:33;;;;;;;46.10;27.90;;;15.80;99.90;;;;;;5085542;28;20044;-59
2023/09/06 06:24:01;;;;;;;48.55;27.25;;;15.90;99.90;;;;;;5106708;28;20044;-59
2023/09/06 06:26:29;;;;;;;46.63;27.80;;;15.90;99.90;;;;;;5094987;28;20044;-59
2023/09/06 06:28:57;;;;;;;49.20;26.63;;;15.90;99.90;;;;;;5100501;28;20058;-59
2023/09/06 06:31:25;;;;;;;45.92;26.38;;;15.90;99.90;;;;;;5085569;28;20036;-59
2023/09/06 06:33:53;;;;;;;40.03;25.48;;;16.00;99.90;;;;;;5099013;28;20044;-59
2023/09/06 06:36:21;;;;;;;45.15;25.52;;;16.00;99.90;;;;;;5115115;27;20039;-59
2023/09/06 06:38:49;;;;;;;44.15;26.50;;;16.00;99.90;;;;;;5105898;28;20384;-58
2023/09/06 06:41:20;;;;;;;45.72;26.85;;;16.10;99.90;;;;;;5110399;28;20075;-59
2023/09/06 06:43:54;;;;;;;42.85;26.83;;;16.10;99.90;;;;;;5106206;28;20063;-59
2023/09/06 06:46:30;;;;;;;44.85;26.33;;;16.10;99.90;;;;;;5107361;28;20044;-58
2023/09/06 06:48:59;;;;;;;46.00;26.90;;;16.20;99.90;;;;;;5109166;28;20051;-58
2023/09/06 06:51:28;;;;;;;51.85;26.48;;;16.20;99.90;;;;;;5105397;28;20040;-58
2023/09/06 06:53:57;;;;;;;50.60;27.15;;;16.20;99.90;;;;;;5089181;28;20052;-59
2023/09/06 06:56:24;;;;;;;52.53;27.05;;;16.30;99.90;;;;;;5104517;28;20042;-59
2023/09/06 06:58:52;;;;;;;46.55;27.30;;;16.40;99.90;;;;;;5122493;28;20390;-58
2023/09/06 07:01:24;;;;;;;47.65;27.15;;;16.40;99.90;;;;;;5127133;28;20043;-58
2023/09/06 07:03:52;;;;;;;45.53;25.70;;;16.40;99.90;;;;;;5108023;28;20071;-58
2023/09/06 07:06:21;;;;;;;46.15;26.83;;;16.50;99.90;;;;;;5104739;28;20047;-58
2023/09/06 07:08:50;;;;;;;44.77;24.73;;;16.50;99.90;;;;;;5096036;28;20044;-58
2023/09/06 07:11:18;;;;;;;43.85;26.55;;;16.60;99.90;;;;;;5095130;28;20082;-58
2023/09/06 07:13:48;;;;;;;43.80;26.17;;;16.70;99.90;;;;;;5107732;28;20035;-58
2023/09/06 07:16:17;;;;;;;52.47;26.83;;;16.70;99.90;;;;;;5108034;28;20398;-58
2023/09/06 07:18:47;;;;;;;42.65;25.52;;;16.80;99.90;;;;;;5101422;28;20044;-59
2023/09/06 07:21:15;;;;;;;;;;;16.90;99.90;;;;;;5106774;28;20058;-59
2023/09/06 07:23:43;;;;;;;43.60;24.60;;;16.90;99.90;;;;;;5105942;28;19919;-58
2023/09/06 07:26:11;;;;;;;46.65;24.80;;;17.00;99.90;;;;;;5106145;28;20047;-58
2023/09/06 07:28:41;;;;;;;50.47;25.27;;;17.00;99.90;;;;;;5107623;28;20047;-58
2023/09/06 07:31:09;;;;;;;45.22;24.20;;;17.10;99.90;;;;;;5107722;28;20040;-58
2023/09/06 07:33:37;;;;;;;43.03;24.35;;;17.20;99.90;;;;;;5109712;28;20027;-58
2023/09/06 07:36:06;;;;;;;40.03;24.10;;;17.20;99.90;;;;;;5113337;28;20056;-58
2023/09/06 07:38:34;;;;;;;44.58;23.50;;;17.30;99.90;;;;;;5107306;28;20047;-58
2023/09/06 07:41:05;;;;;;;39.80;23.60;;;17.30;99.90;;;;;;5110190;28;20043;-58
2023/09/06 07:43:35;;;;;;;38.53;22.30;;;17.40;99.90;;;;;;5109834;28;20044;-59
2023/09/06 07:46:08;;;;;;;40.97;22.65;;;17.50;99.90;;;;;;5111968;28;20036;-60
2023/09/06 07:48:38;;;;;;;41.00;22.98;;;17.60;99.90;;;;;;5113019;27;20044;-59
2023/09/06 07:51:07;;;;;;;38.63;21.17;;;17.60;99.90;;;;;;5107269;28;20403;-59
2023/09/06 07:53:35;;;;;;;38.22;21.98;;;17.70;99.90;;;;;;5110984;27;20039;-59
2023/09/06 07:56:05;;;;;;;41.50;23.38;;;17.80;99.90;;;;;;5107066;28;20048;-58
2023/09/06 07:58:33;;;;;;;41.92;22.50;;;17.80;99.90;;;;;;5106679;28;20043;-59
2023/09/06 08:01:03;;;;;;;40.83;23.40;;;17.90;99.90;;;;;;5096567;28;20044;-60
2023/09/06 08:03:46;;;;;;;40.08;22.88;;;18.00;99.90;;;;;;5116757;27;20054;-60
2023/09/06 08:06:15;;;;;;;40.10;22.67;;;18.00;99.90;;;;;;5111043;28;20050;-58
2023/09/06 08:08:43;;;;;;;40.00;21.77;;;18.10;99.90;;;;;;5106323;28;20479;-58
2023/09/06 08:11:11;;;;;;;40.15;21.30;;;18.20;99.90;;;;;;5111092;28;20047;-58
2023/09/06 08:13:41;;;;;;;37.38;20.88;;;18.20;99.90;;;;;;5126620;27;20050;-58
2023/09/06 08:16:10;;;;;;;42.28;21.67;;;18.30;99.90;;;;;;5123915;27;20059;-57
2023/09/06 08:18:40;;;;;;;40.42;21.55;;;18.40;99.90;;;;;;5105286;27;20053;-57
2023/09/06 08:21:08;;;;;;;37.15;20.50;;;18.50;99.90;;;;;;5090621;28;20055;-57
2023/09/06 08:23:36;;;;;;;36.63;20.98;;;18.60;99.90;;;;;;5105634;28;20058;-58
2023/09/06 08:26:04;;;;;;;34.80;20.27;;;18.70;99.90;;;;;;5110892;28;20063;-58
2023/09/06 08:28:31;;;;;;;36.35;20.33;;;18.70;99.90;;;;;;5110389;28;20497;-58
2023/09/06 08:31:01;;;;;;;36.97;20.45;;;18.80;99.90;;;;;;5105901;28;20054;-57
2023/09/06 08:33:29;;;;;;;33.53;19.40;;;18.90;99.90;;;;;;5118479;27;20387;-58
2023/09/06 08:35:58;;;;;;;37.63;19.08;;;19.00;99.90;;;;;;5107995;27;20048;-58
2023/09/06 08:38:26;;;;;;;35.47;19.63;;;19.10;99.90;;;;;;5108513;28;20533;-58
2023/09/06 08:40:54;;;;;;;36.78;20.08;;;19.10;99.90;;;;;;5110509;28;20040;-58
2023/09/06 08:43:23;;;;;;;35.53;20.27;;;19.20;99.90;;;;;;5123112;27;20043;-57
2023/09/06 08:45:51;;;;;;;36.45;21.25;;;19.30;99.90;;;;;;5124214;27;20032;-57
2023/09/06 08:48:20;;;;;;;37.22;22.08;;;19.30;99.90;;;;;;5110596;28;20059;-57
2023/09/06 08:50:49;;;;;;;39.53;21.02;;;19.40;99.90;;;;;;5091403;27;20047;-60
2023/09/06 08:53:18;;;;;;;36.50;21.33;;;19.50;99.90;;;;;;5114721;27;20054;-60
2023/09/06 08:55:46;;;;;;;36.65;20.67;;;19.50;99.90;;;;;;5130929;27;20051;-61
2023/09/06 08:58:15;;;;;;;37.47;20.60;;;19.60;99.90;;;;;;5122366;27;20047;-61
2023/09/06 09:00:42;;;;;;;36.17;20.55;;;19.60;99.90;;;;;;5107548;28;20043;-60
2023/09/06 09:03:10;;;;;;;36.53;20.73;;;19.70;99.90;;;;;;5112393;27;20055;-60
2023/09/06 09:05:38;;;;;;;35.45;20.90;;;19.80;99.90;;;;;;5106362;27;20047;-60
2023/09/06 09:08:08;;;;;;;40.80;22.35;;;19.90;99.90;;;;;;5106864;28;20501;-58
2023/09/06 09:10:35;;;;;;;37.67;20.45;;;20.00;99.90;;;;;;5105994;28;20050;-59
2023/09/06 09:13:03;;;;;;;31.65;20.05;;;20.10;99.90;;;;;;5107730;28;20048;-58
2023/09/06 09:15:32;;;;;;;36.67;19.92;;;20.10;99.90;;;;;;5106544;28;20658;-58
2023/09/06 09:18:11;;;;;;;35.13;21.10;;;20.30;99.90;;;;;;5109952;28;20047;-58
2023/09/06 09:20:40;;;;;;;35.78;20.20;;;20.30;99.90;;;;;;5095437;28;20055;-59
2023/09/06 09:23:16;;;;;;;40.42;19.55;;;20.40;99.90;;;;;;5099315;28;20054;-58
2023/09/06 09:25:49;;;;;;;34.72;19.80;;;20.40;99.90;;;;;;5108132;28;20534;-58
2023/09/06 09:28:17;;;;;;;39.55;20.40;;;20.50;99.90;;;;;;5109384;28;20040;-59
2023/09/06 09:30:48;;;;;;;35.95;20.13;;;20.60;99.90;;;;;;5105514;27;20043;-58
2023/09/06 09:33:18;;;;;;;38.88;20.52;;;20.70;99.90;;;;;;5117718;27;20066;-59
2023/09/06 09:35:47;;;;;;;35.83;21.63;;;20.80;99.90;;;;;;5112362;27;20483;-58
2023/09/06 09:38:15;;;;;;;37.67;20.75;;;20.90;99.90;;;;;;5108467;28;20040;-59
2023/09/06 09:40:43;;;;;;;33.65;20.08;;;21.00;99.90;;;;;;5091521;28;20043;-59
2023/09/06 09:43:16;;;;;;;35.15;20.23;;;21.10;99.90;;;;;;5099255;27;20039;-59
2023/09/06 09:45:45;;;;;;;32.70;19.98;;;21.20;99.90;;;;;;5101873;28;20051;-58
2023/09/06 09:48:16;;;;;;;36.25;18.92;;;21.20;99.90;;;;;;5103866;28;20063;-59
2023/09/06 09:50:46;;;;;;;39.08;21.52;;;21.30;99.90;;;;;;5105159;28;20051;-59
2023/09/06 09:53:23;;;;;;;33.85;20.17;;;21.40;99.90;;;;;;5109088;27;20410;-59
2023/09/06 09:55:55;;;;;;;37.60;20.33;;;21.50;99.90;;;;;;5106302;28;20494;-59
2023/09/06 09:58:27;;;;;;;41.38;21.88;;;21.60;99.90;;;;;;5100123;28;20058;-59
2023/09/06 10:00:56;;;;;;;34.75;19.65;;;21.70;99.90;;;;;;5092444;28;20040;-59
2023/09/06 10:03:29;;;;;;;36.33;19.42;;;21.80;99.90;;;;;;5104141;27;20039;-59
2023/09/06 10:05:58;;;;;;;33.00;19.02;;;21.90;99.90;;;;;;5105249;27;20406;-59
2023/09/06 10:08:28;;;;;;;30.70;18.60;;;22.00;99.90;;;;;;5099206;27;20032;-59
2023/09/06 10:10:56;;;;;;;30.13;17.90;;;22.10;99.90;;;;;;5084578;28;20055;-58
2023/09/06 10:13:28;;;;;;;31.50;17.98;;;22.30;99.90;;;;;;5097214;28;20043;-59
2023/09/06 10:15:57;;;;;;;27.85;17.27;;;22.40;99.90;;;;;;5107682;28;20047;-59
2023/09/06 10:18:27;;;;;;;29.15;18.50;;;22.50;99.90;;;;;;5105023;28;20050;-59
2023/09/06 10:20:56;;;;;;;26.58;17.45;;;22.70;99.90;;;;;;5093425;28;20479;-59
2023/09/06 10:23:23;;;;;;;30.17;18.80;;;22.80;99.90;;;;;;5090353;28;20051;-59
2023/09/06 10:25:52;;;;;;;31.35;16.90;;;22.90;99.90;;;;;;5098841;28;20048;-59
2023/09/06 10:28:23;;;;;;;31.20;16.63;;;23.10;99.90;;;;;;5104567;27;20051;-59
2023/09/06 10:30:57;;;;;;;27.10;17.50;;;23.20;99.90;;;;;;5104633;28;20035;-59
2023/09/06 10:33:37;;;;;;;29.23;17.92;;;23.30;99.90;;;;;;5118351;27;20043;-58
2023/09/06 10:36:09;;;;;;;28.98;17.40;;;23.40;99.90;;;;;;5110604;27;20044;-59
2023/09/06 10:38:53;;;;;;;32.22;17.65;;;23.60;99.90;;;;;;5107032;28;20039;-60
2023/09/06 10:41:22;;;;;;;33.13;17.73;;;23.60;99.90;;;;;;5108303;28;20051;-60
2023/09/06 10:43:58;;;;;;;29.23;16.80;;;23.80;99.90;;;;;;5107949;28;20066;-59
2023/09/06 10:46:34;;;;;;;25.92;14.95;;;23.90;99.90;;;;;;5100477;28;20055;-60
2023/09/06 10:49:25;;;;;;;27.63;15.50;;;24.10;99.90;;;;;;5101324;28;20040;-59
2023/09/06 10:52:02;;;;;;;24.55;15.85;;;24.20;99.90;;;;;;5100313;28;20042;-59
2023/09/06 10:54:44;;;;;;;24.83;15.35;;;24.30;99.90;;;;;;5108134;28;20423;-59
2023/09/06 10:57:15;;;;;;;26.58;16.90;;;24.50;99.90;;;;;;5086640;28;20048;-59
2023/09/06 10:59:45;;;;;;;28.30;16.95;;;24.50;99.90;;;;;;5107675;28;20043;-60
2023/09/06 11:02:18;;;;;;;25.90;15.00;;;24.60;99.90;;;;;;5102316;28;20048;-59
2023/09/06 11:05:06;;;;;;;32.83;15.30;;;24.70;99.90;;;;;;5104263;28;20062;-60
2023/09/06 11:07:41;;;;;;;25.50;15.25;;;24.80;99.90;;;;;;5104168;28;20553;-59
2023/09/06 11:10:24;;;;;;;28.38;16.63;;;25.00;99.90;;;;;;5085283;28;20059;-59
2023/09/06 11:12:55;;;;;;;24.85;14.98;;;25.00;99.90;;;;;;5095929;28;20052;-59
2023/09/06 11:15:24;;;;;;;25.02;14.55;;;25.10;99.90;;;;;;5095608;28;20533;-59
2023/09/06 11:17:58;;;;;;;24.60;15.90;;;25.30;99.90;;;;;;5103327;28;20054;-59
2023/09/06 11:20:26;;;;;;;30.40;16.08;;;25.40;99.90;;;;;;5106790;28;20048;-59
2023/09/06 11:22:56;;;;;;;23.42;13.73;;;25.50;99.90;;;;;;5108028;27;20192;-59
2023/09/06 11:25:26;;;;;;;28.55;16.48;;;25.70;99.90;;;;;;5132610;27;20569;-59
2023/09/06 11:27:58;;;;;;;25.45;15.95;;;25.80;99.90;;;;;;5131227;27;20043;-60
2023/09/06 11:30:27;;;;;;;24.92;15.25;;;25.90;99.90;;;;;;5106687;27;20051;-59
2023/09/06 11:32:55;;;;;;;25.52;15.05;;;26.00;99.90;;;;;;5116521;27;20058;-59
2023/09/06 11:35:33;;;;;;;25.90;14.65;;;26.20;99.90;;;;;;5126169;27;20046;-60
2023/09/06 11:38:03;;;;;;;21.63;12.80;;;26.30;99.90;;;;;;5097787;28;20040;-59
2023/09/06 11:40:34;;;;;;;24.30;14.88;;;26.50;99.90;;;;;;5111414;28;20589;-61
2023/09/06 11:43:10;;;;;;;21.58;13.63;;;26.60;99.90;;;;;;5103816;27;20046;-60
2023/09/06 11:45:41;;;;;;;19.23;12.30;;;26.80;99.90;;;;;;5110088;28;20051;-59
2023/09/06 11:48:09;;;;;;;26.08;14.63;;;27.00;99.90;;;;;;5109739;28;20049;-60
2023/09/06 11:50:42;;;;;;;26.02;17.35;;;27.20;99.90;;;;;;5091972;27;20047;-60
2023/09/06 11:53:10;;;;;;;27.33;16.05;;;27.30;99.90;;;;;;5100477;28;20406;-60
2023/09/06 11:55:41;;;;;;;26.35;15.13;;;27.60;99.90;;;;;;5110628;28;20046;-59
2023/09/06 11:58:21;;;;;;;22.27;14.15;;;27.80;99.90;;;;;;5110682;27;20396;-60
2023/09/06 12:00:50;;;;;;;23.85;13.90;;;27.90;99.90;;;;;;5089398;28;20042;-60
2023/09/06 12:03:26;;;;;;;19.67;12.05;;;28.10;99.90;;;;;;5105018;27;20047;-60
2023/09/06 12:05:56;;;;;;;22.48;13.65;;;28.30;99.90;;;;;;5096190;27;21054;-59
2023/09/06 12:08:25;;;;;;;20.88;13.25;;;28.40;99.90;;;;;;5121816;27;20043;-60
2023/09/06 12:10:58;;;;;;;21.13;12.98;;;28.50;99.90;;;;;;5109645;28;20035;-60
2023/09/06 12:13:37;;;;;;;23.20;14.25;;;28.60;99.90;;;;;;5101329;28;20060;-59
2023/09/06 12:16:07;;;;;;;22.27;12.60;;;28.80;99.90;;;;;;5109792;28;20070;-59
2023/09/06 12:18:36;;;;;;;22.63;13.05;;;28.90;99.90;;;;;;5110154;28;20300;-59
2023/09/06 12:21:06;;;;;;;19.63;12.55;;;29.10;99.90;;;;;;5096648;28;20047;-60
2023/09/06 12:23:35;;;;;;;19.30;13.15;;;29.40;99.90;;;;;;5110238;28;20039;-59
2023/09/06 12:26:05;;;;;;;18.73;11.73;;;29.70;99.70;;;;;;5108729;28;20519;-60
2023/09/06 12:28:33;;;;;;;21.70;12.73;;;29.90;99.00;;;;;;5110240;28;20047;-60
2023/09/06 12:31:05;;;;;;;22.20;13.38;;;30.10;98.60;;;;;;5110649;28;20048;-59
2023/09/06 12:33:49;;;;;;;21.60;12.90;;;30.20;98.60;;;;;;5112405;27;20551;-60
2023/09/06 12:36:18;;;;;;;21.38;14.93;;;30.30;97.90;;;;;;5094151;27;20055;-60
2023/09/06 12:38:45;;;;;;;20.58;14.40;;;30.40;97.70;;;;;;5122146;27;20047;-60
2023/09/06 12:41:13;;;;;;;20.75;11.75;;;30.40;97.70;;;;;;5109061;28;20047;-60
2023/09/06 12:43:41;;;;;;;18.38;10.70;;;30.30;97.10;;;;;;5121246;27;20046;-60