Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:03:09;;;;;;;6.55;1.20;;;;;;;7.39;45.20;100188.38;10546722;28;20127;-70
2021/04/22 00:08:12;;;;;;;5.38;1.23;;;;;;;7.36;46.09;100189.31;10529091;28;20489;-68
2021/04/22 00:13:15;;;;;;;7.90;1.20;;;;;;;7.33;46.27;100194.56;10546449;28;20052;-68
2021/04/22 00:18:17;;;;;;;4.75;1.30;;;;;;;7.24;46.87;100198.19;10546675;28;20115;-69
2021/04/22 00:23:19;;;;;;;4.32;1.17;;;;;;;7.28;47.06;100214.72;10528763;28;20080;-69
2021/04/22 00:28:21;;;;;;;6.53;1.10;;;;;;;6.97;47.22;100217.78;10546154;28;20052;-68
2021/04/22 00:33:23;;;;;;;4.47;1.13;;;;;;;6.90;47.61;100216.13;10546874;28;20040;-69
2021/04/22 00:38:24;;;;;;;4.60;1.30;;;;;;;6.80;48.23;100230.19;10546360;28;20047;-70
2021/04/22 00:43:26;;;;;;;7.40;1.45;;;;;;;6.80;48.42;100224.97;10546524;28;20036;-70
2021/04/22 00:48:27;;;;;;;4.88;0.98;;;;;;;6.63;48.45;100227.81;10546071;28;20044;-70
2021/04/22 00:53:40;;;;;;;5.65;1.10;;;;;;;6.63;49.02;100237.41;10527594;28;20048;-69
2021/04/22 00:58:42;;;;;;;4.55;1.17;;;;;;;6.54;48.67;100234.00;10545644;28;20032;-68
2021/04/22 01:03:45;;;;;;;4.70;1.10;;;;;;;6.33;49.30;100247.34;10545554;28;20047;-69
2021/04/22 01:08:47;;;;;;;4.72;1.10;;;;;;;6.23;49.65;100256.13;10544826;28;20085;-70
2021/04/22 01:13:48;;;;;;;6.80;1.30;;;;;;;6.02;49.69;100260.69;10545085;28;20055;-69
2021/04/22 01:18:50;;;;;;;6.53;1.40;;;;;;;5.92;49.46;100266.00;10527167;28;20044;-69
2021/04/22 01:23:53;;;;;;;8.02;1.50;;;;;;;5.62;48.27;100269.69;10544476;28;20048;-70
2021/04/22 01:28:55;;;;;;;5.43;1.42;;;;;;;5.35;49.83;100279.44;10525959;28;20093;-70
2021/04/22 01:34:04;;;;;;;11.77;1.67;;;;;;;5.28;50.29;100286.47;10526589;28;20070;-69
2021/04/22 01:39:07;;;;;;;9.90;1.73;;;;;;;5.25;50.53;100288.22;10544410;28;20040;-69
2021/04/22 01:44:09;;;;;;;9.55;1.65;;;;;;;5.14;49.93;100290.88;10525006;28;20107;-69
2021/04/22 01:49:10;;;;;;;7.05;1.90;;;;;;;5.10;51.08;100302.19;10525218;28;20054;-69
2021/04/22 01:54:11;;;;;;;8.23;1.95;;;;;;;5.07;50.75;100323.06;10542173;28;20044;-69
2021/04/22 01:59:12;;;;;;;6.68;1.73;;;;;;;4.96;51.08;100314.44;10542164;28;20059;-70
2021/04/22 02:04:14;;;;;;;7.32;1.20;;;;;;;4.78;51.97;100325.75;10524202;28;20460;-69
2021/04/22 02:09:15;;;;;;;7.07;1.95;;;;;;;4.58;52.59;100327.59;10524405;28;20052;-69
2021/04/22 02:14:16;;;;;;;10.80;2.05;;;;;;;4.46;53.15;100326.72;10541987;28;20051;-69
2021/04/22 02:19:17;;;;;;;6.30;1.27;;;;;;;4.40;52.24;100329.34;10524713;28;20059;-70
2021/04/22 02:24:19;;;;;;;8.73;1.88;;;;;;;4.18;53.13;100333.72;10508090;28;20078;-69
2021/04/22 02:29:20;;;;;;;7.97;1.92;;;;;;;4.04;53.35;100341.53;10543502;28;20098;-69
2021/04/22 02:34:22;;;;;;;8.85;2.35;;;;;;;4.17;52.64;100339.81;10542655;28;20160;-69
2021/04/22 02:39:23;;;;;;;9.43;2.10;;;;;;;4.13;52.82;100339.81;10526129;28;20048;-69
2021/04/22 02:44:24;;;;;;;9.48;2.53;;;;;;;4.04;52.94;100346.75;10542335;28;20115;-69
2021/04/22 02:49:25;;;;;;;11.80;2.90;;;;;;;4.03;53.21;100338.97;10525111;28;20047;-69
2021/04/22 02:54:26;;;;;;;15.73;2.88;;;;;;;3.95;53.28;100338.94;10525211;28;20044;-69
2021/04/22 02:59:28;;;;;;;14.48;3.15;;;;;;;3.84;53.73;100329.41;10544437;28;20537;-69
2021/04/22 03:04:29;;;;;;;13.20;2.42;;;;;;;3.82;54.00;100328.53;10525798;28;20436;-69
2021/04/22 03:09:30;;;;;;;16.50;3.08;;;;;;;3.75;53.82;100325.91;10548874;28;20066;-68
2021/04/22 03:14:31;;;;;;;12.07;2.38;;;;;;;3.65;54.42;100326.78;10549617;28;20056;-69
2021/04/22 03:19:33;;;;;;;13.90;1.80;;;;;;;3.61;54.61;100338.03;10531632;28;20048;-70
2021/04/22 03:24:34;;;;;;;13.07;2.75;;;;;;;3.54;55.12;100338.88;10532621;28;20561;-70
2021/04/22 03:29:35;;;;;;;19.50;4.95;;;;;;;3.51;55.29;100341.50;10550523;28;20101;-70
2021/04/22 03:34:37;;;;;;;8.30;2.85;;;;;;;3.46;55.55;100338.91;10551037;28;20074;-70
2021/04/22 03:39:38;;;;;;;12.57;3.58;;;;;;;3.27;56.36;100345.75;10549800;28;20070;-69
2021/04/22 03:44:39;;;;;;;17.50;2.83;;;;;;;3.30;56.40;100339.72;10549628;28;20052;-70
2021/04/22 03:49:41;;;;;;;15.82;2.40;;;;;;;3.33;56.39;100349.28;10548183;28;20048;-69
2021/04/22 03:54:42;;;;;;;13.75;2.30;;;;;;;3.14;56.98;100351.78;10548464;28;20493;-69
2021/04/22 03:59:43;;;;;;;11.73;3.28;;;;;;;3.17;57.10;100356.13;10549582;28;20505;-69
2021/04/22 04:04:45;;;;;;;10.90;2.38;;;;;;;3.17;57.22;100359.59;10545814;28;20105;-69
2021/04/22 04:09:46;;;;;;;11.60;2.40;;;;;;;3.12;57.26;100373.44;10529786;28;20064;-69
2021/04/22 04:14:48;;;;;;;6.53;1.90;;;;;;;3.13;57.20;100369.97;10547813;28;20123;-69
2021/04/22 04:19:49;;;;;;;20.10;3.88;;;;;;;3.16;57.21;100385.56;10546794;28;20047;-69
2021/04/22 04:24:51;;;;;;;10.50;2.40;;;;;;;3.02;58.16;100386.38;10547820;28;20044;-70
2021/04/22 04:29:52;;;;;;;21.65;2.88;;;;;;;3.28;57.22;100398.63;10528743;28;20493;-69
2021/04/22 04:34:53;;;;;;;11.38;2.90;;;;;;;3.17;57.26;100395.97;10529119;28;20412;-70
2021/04/22 04:39:55;;;;;;;18.95;3.33;;;;;;;3.17;57.43;100400.28;10547003;28;20382;-70
2021/04/22 04:44:56;;;;;;;13.90;3.15;;;;;;;3.24;57.72;100408.13;10528079;28;20549;-70
2021/04/22 04:49:57;;;;;;;13.55;3.10;;;;;;;3.33;57.68;100404.69;10547326;28;20044;-68
2021/04/22 04:54:58;;;;;;;12.20;3.58;;;;;;;3.31;57.65;100403.81;10545623;28;20040;-70
2021/04/22 04:59:59;;;;;;;15.60;3.00;;;;;;;3.41;57.55;100399.50;10527539;28;20044;-69
2021/04/22 05:05:02;;;;;;;11.88;3.17;;;;;;;3.44;57.30;100415.13;10591450;22;20047;-70
2021/04/22 05:10:05;;;;;;;12.55;3.00;;;;;;;3.38;57.88;100423.75;10626652;27;20122;-71
2021/04/22 05:15:08;;;;;;;14.95;3.63;;;;;;;3.34;58.25;100419.41;10625817;27;20050;-69
2021/04/22 05:20:10;;;;;;;13.02;3.08;;;;;;;3.35;58.65;100420.28;10607131;27;20142;-71
2021/04/22 05:25:12;;;;;;;18.80;3.53;;;;;;;3.64;57.97;100420.38;10626594;27;20037;-70
2021/04/22 05:30:13;;;;;;;12.40;3.30;;;;;;;3.88;57.13;100414.34;10626148;27;20047;-69
2021/04/22 05:35:16;;;;;;;13.52;4.00;;;;;;;3.83;57.19;100416.94;10627719;27;20049;-69
2021/04/22 05:40:27;;;;;;;11.68;2.63;;;;;;;4.12;55.81;100429.09;10628105;27;20070;-69
2021/04/22 05:45:28;;;;;;;19.90;4.00;;;;;;;4.21;55.75;100423.94;10628263;27;20384;-69
2021/04/22 05:50:30;;;;;;;12.63;2.78;;;;;;;4.50;54.60;100429.97;10625631;27;20043;-69
2021/04/22 05:55:31;;;;;;;13.85;3.35;;;;;;;4.70;54.43;100434.31;10626551;27;20075;-70
2021/04/22 06:00:33;;;;;;;8.60;3.45;;;;;;;5.04;53.92;100427.28;10606638;27;20134;-70
2021/04/22 06:05:35;;;;;;;10.02;2.95;;;;;;;5.05;53.50;100429.91;10624841;27;20053;-70
2021/04/22 06:10:38;;;;;;;10.38;2.85;;;;;;;5.18;53.71;100438.53;10625002;27;20456;-70
2021/04/22 06:15:39;;;;;;;15.98;3.10;;;;;;;5.45;53.05;100439.31;10625624;27;20071;-70
2021/04/22 06:20:41;;;;;;;12.20;3.90;;;;;;;5.42;53.06;100444.53;10626344;28;20067;-70
2021/04/22 06:25:57;;;;;;;14.10;2.50;;;;;;;5.71;50.98;100434.84;10624836;28;20126;-70
2021/04/22 06:30:58;;;;;;;17.85;3.38;;;;;;;5.78;50.77;100439.13;10625515;28;20122;-70
2021/04/22 06:36:00;;;;;;;10.32;2.70;;;;;;;5.71;51.66;100452.19;10625050;28;20035;-69
2021/04/22 06:41:01;;;;;;;8.77;3.00;;;;;;;6.26;50.78;100450.16;10625696;27;20039;-70
2021/04/22 06:46:02;;;;;;;13.13;2.90;;;;;;;5.90;50.33;100445.16;10633887;27;20041;-70
2021/04/22 06:51:06;;;;;;;8.82;2.65;;;;;;;5.85;50.03;100455.63;10632597;27;20118;-71
2021/04/22 06:56:07;;;;;;;18.40;3.50;;;;;;;6.03;51.14;100454.66;10620390;27;20045;-70
2021/04/22 07:01:08;;;;;;;14.10;3.05;;;;;;;6.12;50.05;100458.97;10613595;27;20130;-69
2021/04/22 07:06:09;;;;;;;10.82;3.53;;;;;;;6.13;50.51;100463.31;10613994;27;20039;-69
2021/04/22 07:11:10;;;;;;;8.25;3.13;;;;;;;6.66;50.34;100460.25;10631548;27;20092;-71
2021/04/22 07:16:12;;;;;;;7.40;2.42;;;;;;;6.55;48.64;100468.22;10631913;27;20039;-70
2021/04/22 07:21:13;;;;;;;10.13;2.28;;;;;;;6.73;49.25;100464.56;10612355;27;20053;-71
2021/04/22 07:26:14;;;;;;;9.55;2.92;;;;;;;6.90;48.90;100477.44;10630794;27;20088;-71
2021/04/22 07:31:17;;;;;;;15.43;2.85;;;;;;;6.50;48.76;100464.75;10630433;27;20045;-70
2021/04/22 07:36:21;;;;;;;14.52;2.60;;;;;;;6.45;49.40;100474.38;10631061;27;20031;-71
2021/04/22 07:41:22;;;;;;;12.30;3.33;;;;;;;6.53;49.53;100480.41;10630464;27;20059;-71
2021/04/22 07:46:23;;;;;;;14.10;3.28;;;;;;;6.62;48.47;100474.22;10630316;27;20118;-71
2021/04/22 07:51:25;;;;;;;10.70;2.70;;;;;;;6.95;48.09;100464.34;10630182;27;20127;-71
2021/04/22 07:56:27;;;;;;;10.02;2.83;;;;;;;6.85;49.11;100478.38;10628568;27;20043;-71
2021/04/22 08:01:33;;;;;;;12.37;2.20;;;;;;;6.63;48.17;100475.09;10629367;27;20046;-70
2021/04/22 08:06:35;;;;;;;10.32;2.60;;;;;;;6.76;47.54;100469.75;10629605;27;20110;-70
2021/04/22 08:11:36;;;;;;;9.95;3.45;;;;;;;6.75;49.02;100472.38;10628970;27;20042;-70
2021/04/22 08:16:37;;;;;;;10.73;3.08;;;;;;;6.77;49.72;100487.19;10610122;27;20078;-71
2021/04/22 08:21:39;;;;;;;11.05;3.53;;;;;;;6.62;49.10;100489.03;10629000;27;20081;-71
2021/04/22 08:26:40;;;;;;;10.77;3.28;;;;;;;6.91;49.19;100487.03;10628765;27;20500;-70
2021/04/22 08:31:41;;;;;;;8.25;2.30;;;;;;;6.82;48.20;100490.59;10628404;27;20070;-70
2021/04/22 08:36:43;;;;;;;17.65;2.80;;;;;;;6.73;48.16;100484.56;10628853;27;20373;-68
2021/04/22 08:41:46;;;;;;;11.35;2.90;;;;;;;6.96;46.79;100493.09;10610129;27;20131;-70
2021/04/22 08:46:47;;;;;;;10.73;2.53;;;;;;;6.98;48.41;100491.31;10628166;27;20039;-70
2021/04/22 08:51:48;;;;;;;17.20;3.38;;;;;;;7.06;47.77;100489.50;10627525;27;20496;-70
2021/04/22 08:56:50;;;;;;;9.75;2.25;;;;;;;7.27;47.36;100498.00;10628335;27;20045;-70
2021/04/22 09:01:51;;;;;;;12.60;3.47;;;;;;;7.53;47.33;100488.09;10627483;27;20065;-69
2021/04/22 09:06:53;;;;;;;15.73;3.30;;;;;;;7.33;47.42;100505.78;10625794;27;20087;-70
2021/04/22 09:11:54;;;;;;;8.77;2.50;;;;;;;7.31;47.50;100502.31;10625987;27;20143;-70
2021/04/22 09:16:55;;;;;;;6.72;1.90;;;;;;;7.34;47.41;100510.09;10626286;27;20073;-69
2021/04/22 09:21:57;;;;;;;9.02;2.72;;;;;;;7.67;45.03;100502.78;10626251;27;20081;-70
2021/04/22 09:27:04;;;;;;;8.57;2.70;;;;;;;7.47;45.53;100510.84;10625233;27;20039;-70
2021/04/22 09:32:10;;;;;;;15.75;2.85;;;;;;;7.38;46.37;100517.03;10624969;27;20065;-70
2021/04/22 09:37:12;;;;;;;8.90;2.35;;;;;;;7.53;44.12;100516.88;10625668;27;20476;-70
2021/04/22 09:42:17;;;;;;;8.63;2.50;;;;;;;7.68;45.15;100517.59;10625051;27;20043;-70
2021/04/22 09:47:23;;;;;;;12.90;2.65;;;;;;;8.04;44.43;100518.84;10625390;27;20519;-71
2021/04/22 09:52:31;;;;;;;5.38;1.50;;;;;;;7.63;43.97;100514.16;10625265;27;20063;-70
2021/04/22 09:57:35;;;;;;;6.53;1.80;;;;;;;7.23;44.56;100518.09;10626199;27;20111;-70
2021/04/22 10:02:52;;;;;;;10.95;2.45;;;;;;;7.65;44.26;100515.00;10627709;27;20426;-69
2021/04/22 10:08:13;;;;;;;8.80;2.45;;;;;;;8.14;44.25;100507.34;10606795;27;20047;-71
2021/04/22 10:13:14;;;;;;;7.00;2.03;;;;;;;8.28;41.76;100517.66;10626182;27;20081;-70
2021/04/22 10:18:15;;;;;;;7.85;1.98;;;;;;;7.97;42.07;100502.38;10625080;27;20046;-69
2021/04/22 10:23:17;;;;;;;23.55;2.63;;;;;;;8.22;42.47;100512.50;10625824;28;20114;-69
2021/04/22 10:28:18;;;;;;;8.35;2.33;;;;;;;8.14;42.32;100514.34;10625449;28;20134;-69
2021/04/22 10:33:19;;;;;;;8.20;1.80;;;;;;;8.22;43.06;100510.72;10624741;28;20125;-69
2021/04/22 10:38:22;;;;;;;7.55;1.80;;;;;;;8.23;42.95;100508.97;10625131;28;20039;-69
2021/04/22 10:43:26;;;;;;;9.32;2.42;;;;;;;8.31;43.10;100513.22;10624881;28;20137;-70
2021/04/22 10:48:28;;;;;;;11.55;3.55;;;;;;;8.29;44.51;100520.25;10625582;28;20557;-70
2021/04/22 10:53:30;;;;;;;8.88;2.42;;;;;;;8.36;43.56;100521.00;10624515;28;20050;-71
2021/04/22 10:58:43;;;;;;;9.00;2.50;;;;;;;9.02;43.09;100514.72;10625632;28;20045;-71
2021/04/22 11:03:47;;;;;;;7.53;2.53;;;;;;;9.37;41.93;100518.47;10630198;22;20036;-72
2021/04/22 11:08:56;;;;;;;10.38;2.67;;;;;;;9.28;41.25;100516.88;10528950;28;20071;-72
2021/04/22 11:14:06;;;;;;;8.75;2.75;;;;;;;8.92;44.06;100513.16;10576184;28;20408;-72
2021/04/22 11:19:25;;;;;;;7.43;2.45;;;;;;;9.37;40.76;100531.56;10587378;28;20039;-72
2021/04/22 11:24:28;;;;;;;7.10;2.95;;;;;;;9.21;41.61;100523.13;10586623;28;20040;-72
2021/04/22 11:29:39;;;;;;;9.48;3.28;;;;;;;9.66;40.44;100524.00;10590012;28;20035;-72
2021/04/22 11:34:40;;;;;;;13.80;3.03;;;;;;;9.51;42.04;100519.06;10594471;28;20481;-71
2021/04/22 11:39:42;;;;;;;6.55;2.15;;;;;;;9.32;39.73;100518.56;10595586;28;20044;-72
2021/04/22 11:44:49;;;;;;;13.88;2.90;;;;;;;9.39;40.56;100517.56;10593643;28;20352;-71
2021/04/22 11:50:08;;;;;;;6.35;2.10;;;;;;;9.09;41.76;100521.59;10576591;28;20530;-73
2021/04/22 11:55:39;;;;;;;8.63;2.63;;;;;;;8.94;41.26;100509.63;10593944;28;20169;-72
2021/04/22 12:00:44;;;;;;;5.65;1.90;;;;;;;8.79;42.17;100509.88;10580381;28;20039;-71
2021/04/22 12:05:49;;;;;;;8.55;2.38;;;;;;;9.26;41.19;100516.06;10594032;28;20081;-71
2021/04/22 12:10:50;;;;;;;5.90;2.05;;;;;;;9.23;41.75;100510.84;10592808;28;20066;-72
2021/04/22 12:15:58;;;;;;;5.05;2.05;;;;;;;9.36;40.95;100512.34;10593444;28;20168;-73
2021/04/22 12:21:20;;;;;;;6.38;2.75;;;;;;;9.25;41.83;100507.31;10592174;28;20040;-73
2021/04/22 12:26:23;;;;;;;7.72;2.10;;;;;;;9.11;42.01;100509.31;10592211;28;20036;-71
2021/04/22 12:31:36;;;;;;;6.03;2.30;;;;;;;9.28;41.09;100504.63;10557402;28;20118;-72
2021/04/22 12:36:50;;;;;;;10.23;3.22;;;;;;;9.44;40.68;100509.59;10557027;28;20040;-70
2021/04/22 12:42:04;;;;;;;8.15;2.22;;;;;;;9.27;41.41;100504.66;10590416;28;20084;-72
2021/04/22 12:47:07;;;;;;;8.15;2.20;;;;;;;9.59;40.86;100504.03;10568566;28;20031;-72
2021/04/22 12:52:09;;;;;;;13.52;2.10;;;;;;;9.20;40.95;100501.28;10567661;28;20047;-72
2021/04/22 12:57:12;;;;;;;7.80;2.13;;;;;;;9.47;41.41;100481.50;10587372;28;20127;-71
2021/04/22 13:02:15;;;;;;;8.05;1.70;;;;;;;9.57;40.15;100483.06;10589081;28;20044;-71
2021/04/22 13:07:26;;;;;;;5.47;2.03;;;;;;;9.86;41.02;100473.69;10553002;28;20416;-72
2021/04/22 13:12:28;;;;;;;8.57;2.08;;;;;;;10.11;39.36;100474.88;10567244;28;20504;-71
2021/04/22 13:17:29;;;;;;;8.48;1.98;;;;;;;10.17;41.51;100467.75;10588680;28;20065;-72
2021/04/22 13:22:31;;;;;;;7.18;1.77;;;;;;;10.48;39.26;100476.66;10587842;28;20043;-72
2021/04/22 13:27:32;;;;;;;7.70;2.50;;;;;;;10.42;38.88;100473.34;10587725;28;20066;-72
2021/04/22 13:32:33;;;;;;;12.02;2.00;;;;;;;9.95;40.63;100478.75;10589316;28;20043;-71
2021/04/22 13:37:39;;;;;;;7.15;2.60;;;;;;;9.68;41.42;100485.47;10588745;28;20041;-71
2021/04/22 13:42:48;;;;;;;5.80;2.67;;;;;;;9.93;42.30;100484.94;10570251;28;20043;-72
2021/04/22 13:47:49;;;;;;;6.22;2.08;;;;;;;10.05;41.29;100482.91;10587531;28;20035;-71
2021/04/22 13:53:00;;;;;;;5.68;2.28;;;;;;;9.79;41.86;100469.50;10585951;28;20044;-71
2021/04/22 13:58:01;;;;;;;8.30;2.80;;;;;;;10.05;41.49;100474.19;10588059;28;20032;-71
2021/04/22 14:03:09;;;;;;;7.70;2.95;;;;;;;10.08;40.47;100479.34;10586849;28;20397;-71
2021/04/22 14:08:11;;;;;;;5.97;2.60;;;;;;;10.62;41.68;100465.81;10584094;28;20445;-71
2021/04/22 14:13:20;;;;;;;10.30;2.28;;;;;;;10.67;39.27;100465.69;10551127;28;20046;-71
2021/04/22 14:18:21;;;;;;;5.30;1.60;;;;;;;10.43;40.80;100460.16;10568406;28;20048;-72
2021/04/22 14:23:23;;;;;;;6.65;2.15;;;;;;;10.67;40.44;100457.81;10576625;28;20035;-71
2021/04/22 14:28:24;;;;;;;3.85;1.85;;;;;;;10.53;39.95;100443.25;10552358;28;20055;-72
2021/04/22 14:33:25;;;;;;;7.47;2.63;;;;;;;10.00;40.29;100460.25;10583563;28;20137;-71
2021/04/22 14:38:26;;;;;;;6.07;1.73;;;;;;;9.92;41.62;100464.84;10562004;28;20565;-71
2021/04/22 14:43:28;;;;;;;5.63;2.00;;;;;;;9.75;40.87;100463.44;10585964;28;20051;-71
2021/04/22 14:48:29;;;;;;;7.07;2.25;;;;;;;9.97;42.45;100458.59;10585591;28;20093;-72
2021/04/22 14:53:31;;;;;;;7.20;2.15;;;;;;;10.78;40.64;100453.16;10585622;28;20040;-71
2021/04/22 14:58:32;;;;;;;7.47;2.90;;;;;;;10.67;40.13;100455.19;10585096;28;20036;-70
2021/04/22 15:03:33;;;;;;;4.15;1.77;;;;;;;10.39;40.92;100457.63;10587374;28;20044;-71
2021/04/22 15:08:35;;;;;;;6.72;2.20;;;;;;;10.43;42.32;100462.78;10575526;28;20046;-71
2021/04/22 15:13:36;;;;;;;6.05;2.30;;;;;;;10.58;41.18;100467.69;10594317;28;20408;-72
2021/04/22 15:18:38;;;;;;;8.85;2.30;;;;;;;10.66;41.73;100475.34;10594254;28;20459;-70
2021/04/22 15:23:39;;;;;;;6.15;2.20;;;;;;;10.25;41.96;100468.47;10557696;28;20426;-68
2021/04/22 15:28:41;;;;;;;6.30;2.20;;;;;;;10.22;42.53;100471.13;10587801;28;20547;-71
2021/04/22 15:33:42;;;;;;;6.03;2.05;;;;;;;9.94;43.86;100471.78;10588155;28;20055;-73
2021/04/22 15:38:44;;;;;;;8.02;2.00;;;;;;;9.78;42.63;100476.50;10570500;28;20054;-73
2021/04/22 15:43:46;;;;;;;6.68;2.30;;;;;;;9.91;42.88;100479.72;10590105;28;20035;-73
2021/04/22 15:48:47;;;;;;;6.93;2.30;;;;;;;9.80;42.36;100479.09;10592243;28;20134;-70
2021/04/22 15:54:05;;;;;;;7.72;2.10;;;;;;;9.99;41.33;100488.28;10590612;28;20075;-70
2021/04/22 15:59:07;;;;;;;11.35;1.88;;;;;;;9.64;42.07;100486.41;10590946;28;20550;-72
2021/04/22 16:04:09;;;;;;;4.95;1.50;;;;;;;9.78;41.61;100486.13;10590801;28;20134;-71
2021/04/22 16:09:10;;;;;;;12.57;2.65;;;;;;;9.59;42.65;100490.91;10574375;28;20382;-71
2021/04/22 16:14:11;;;;;;;8.95;3.00;;;;;;;9.42;43.03;100491.22;10590066;28;20043;-72
2021/04/22 16:19:13;;;;;;;10.52;2.40;;;;;;;9.59;42.34;100499.63;10591472;28;20044;-71
2021/04/22 16:24:14;;;;;;;8.15;2.30;;;;;;;9.51;43.13;100504.16;10591811;28;20048;-71
2021/04/22 16:29:15;;;;;;;11.25;2.63;;;;;;;9.39;44.08;100501.81;10590630;28;20101;-71
2021/04/22 16:34:17;;;;;;;6.18;2.25;;;;;;;9.56;43.78;100510.22;10589936;28;20399;-71
2021/04/22 16:39:18;;;;;;;6.85;2.40;;;;;;;9.42;44.66;100512.22;10589834;28;20077;-71
2021/04/22 16:44:19;;;;;;;13.07;2.58;;;;;;;9.26;45.08;100505.56;10589693;28;20538;-70
2021/04/22 16:49:21;;;;;;;15.88;2.85;;;;;;;9.15;44.86;100518.84;10590317;28;20035;-71
2021/04/22 16:54:22;;;;;;;7.57;2.75;;;;;;;8.93;45.57;100518.38;10571414;28;20046;-70
2021/04/22 16:59:23;;;;;;;8.80;2.45;;;;;;;9.00;45.92;100520.00;10590509;28;20040;-71
2021/04/22 17:04:24;;;;;;;6.75;2.00;;;;;;;9.02;45.17;100523.44;10570083;28;20043;-70
2021/04/22 17:09:25;;;;;;;7.80;2.20;;;;;;;9.05;45.96;100523.41;10536468;22;20068;-68
2021/04/22 17:14:27;;;;;;;5.50;1.98;;;;;;;9.18;44.37;100520.56;10540943;28;20071;-68
2021/04/22 17:19:28;;;;;;;7.13;2.30;;;;;;;9.04;45.25;100516.44;10523201;28;20468;-68
2021/04/22 17:24:32;;;;;;;9.43;2.97;;;;;;;9.19;45.21;100535.41;10540367;28;20050;-68
2021/04/22 17:29:34;;;;;;;11.95;3.95;;;;;;;9.01;46.14;100529.59;10521985;28;20043;-67
2021/04/22 17:34:35;;;;;;;14.95;3.67;;;;;;;8.73;46.37;100542.31;10521635;28;20546;-68
2021/04/22 17:39:37;;;;;;;9.30;2.78;;;;;;;8.86;46.11;100539.50;10539435;28;20074;-68
2021/04/22 17:44:38;;;;;;;16.02;2.63;;;;;;;8.58;47.04;100548.63;10540726;28;20080;-68
2021/04/22 17:49:39;;;;;;;9.35;2.63;;;;;;;8.57;47.35;100546.91;10528831;28;20068;-69
2021/04/22 17:54:41;;;;;;;8.30;3.38;;;;;;;8.50;47.33;100555.78;10498498;28;20054;-69
2021/04/22 17:59:44;;;;;;;4.47;1.77;;;;;;;8.53;47.61;100558.31;10498460;28;20509;-69
2021/04/22 18:04:45;;;;;;;8.27;2.28;;;;;;;8.52;47.08;100563.59;10498980;28;20048;-68
2021/04/22 18:09:47;;;;;;;10.38;2.25;;;;;;;8.50;47.11;100554.88;10498430;28;20047;-68
2021/04/22 18:14:48;;;;;;;11.50;2.22;;;;;;;8.40;48.05;100567.25;10499307;28;20067;-70
2021/04/22 18:19:49;;;;;;;7.60;2.67;;;;;;;8.58;47.01;100569.59;10499116;28;20519;-67
2021/04/22 18:24:51;;;;;;;13.13;2.65;;;;;;;8.50;47.71;100571.50;10498513;28;20044;-68
2021/04/22 18:29:52;;;;;;;7.75;2.10;;;;;;;8.50;47.23;100589.84;10498395;28;20055;-68
2021/04/22 18:34:53;;;;;;;5.78;1.90;;;;;;;8.54;48.09;100590.63;10498031;28;20087;-69
2021/04/22 18:39:56;;;;;;;7.07;2.00;;;;;;;8.44;48.63;100600.38;10503456;28;20044;-68
2021/04/22 18:44:57;;;;;;;8.68;2.28;;;;;;;8.45;48.37;100602.09;10505821;28;20048;-69
2021/04/22 18:49:58;;;;;;;9.73;2.70;;;;;;;8.33;48.88;100610.13;10506249;28;20045;-69
2021/04/22 18:55:00;;;;;;;7.32;2.17;;;;;;;8.49;48.38;100627.38;10489750;28;20052;-70
2021/04/22 19:00:02;;;;;;;6.03;2.08;;;;;;;8.22;48.91;100625.09;10506082;28;20123;-69
2021/04/22 19:05:05;;;;;;;6.05;2.45;;;;;;;8.24;48.77;100634.69;10506304;28;20046;-69
2021/04/22 19:10:09;;;;;;;8.93;2.60;;;;;;;8.29;48.01;100642.47;10507410;28;20071;-69
2021/04/22 19:15:11;;;;;;;6.82;2.05;;;;;;;8.31;48.08;100640.69;10506395;28;20044;-69
2021/04/22 19:20:13;;;;;;;9.70;2.25;;;;;;;8.25;47.50;100644.28;10505759;28;20045;-69
2021/04/22 19:25:15;;;;;;;9.00;2.17;;;;;;;8.20;47.37;100648.69;10487102;28;20055;-70
2021/04/22 19:30:21;;;;;;;5.38;2.22;;;;;;;8.15;48.01;100654.88;10505802;28;20047;-69
2021/04/22 19:35:29;;;;;;;6.53;1.95;;;;;;;8.34;47.67;100653.75;10505297;28;20049;-69
2021/04/22 19:40:30;;;;;;;5.80;2.15;;;;;;;8.29;48.86;100666.06;10505567;28;20037;-70
2021/04/22 19:45:35;;;;;;;7.63;2.15;;;;;;;8.06;48.98;100666.34;10505035;28;20110;-68
2021/04/22 19:50:38;;;;;;;9.07;2.30;;;;;;;8.05;49.05;100672.44;10503891;28;20068;-68
2021/04/22 19:55:40;;;;;;;6.47;2.33;;;;;;;8.07;48.59;100682.00;10504929;28;20124;-69
2021/04/22 20:00:43;;;;;;;5.70;2.47;;;;;;;7.94;48.99;100679.56;10505304;28;20109;-68
2021/04/22 20:05:45;;;;;;;5.72;2.53;;;;;;;7.86;49.23;100689.22;10505168;28;20041;-69
2021/04/22 20:10:46;;;;;;;5.90;2.22;;;;;;;7.89;49.50;100697.06;10486243;28;20040;-69
2021/04/22 20:15:48;;;;;;;4.97;2.25;;;;;;;7.87;49.81;100694.44;10485736;28;20075;-69
2021/04/22 20:20:51;;;;;;;7.38;2.97;;;;;;;7.58;50.45;100700.84;10503564;28;20111;-69
2021/04/22 20:25:52;;;;;;;6.35;2.97;;;;;;;7.38;51.09;100710.59;10485958;28;20051;-69
2021/04/22 20:30:54;;;;;;;6.60;2.65;;;;;;;7.46;50.56;100695.69;10503463;28;20111;-68
2021/04/22 20:35:55;;;;;;;8.38;3.38;;;;;;;7.30;50.73;100708.06;10503496;28;20044;-69
2021/04/22 20:41:01;;;;;;;10.02;2.72;;;;;;;7.28;50.91;100703.69;10502720;28;20116;-69
2021/04/22 20:46:03;;;;;;;5.22;2.00;;;;;;;7.02;51.44;100712.59;10503234;28;20044;-69
2021/04/22 20:51:04;;;;;;;6.13;2.28;;;;;;;6.96;51.65;100711.78;10502149;28;20525;-68
2021/04/22 20:56:06;;;;;;;6.28;2.10;;;;;;;6.83;51.80;100714.44;10483785;28;20037;-68
2021/04/22 21:01:07;;;;;;;4.25;2.30;;;;;;;6.75;52.29;100718.84;10501230;28;20127;-69
2021/04/22 21:06:09;;;;;;;5.25;2.53;;;;;;;6.67;52.40;100724.97;10501764;28;20068;-68
2021/04/22 21:11:12;;;;;;;7.75;1.92;;;;;;;6.43;53.46;100724.22;10501115;28;20097;-69
2021/04/22 21:16:13;;;;;;;6.00;2.35;;;;;;;6.40;53.57;100721.63;10500288;28;20446;-68
2021/04/22 21:21:14;;;;;;;8.95;2.55;;;;;;;6.27;54.12;100723.41;10482035;28;20049;-68
2021/04/22 21:26:17;;;;;;;4.53;2.20;;;;;;;6.24;53.97;100722.53;10499803;28;20036;-68
2021/04/22 21:31:18;;;;;;;5.43;2.55;;;;;;;6.30;53.72;100726.00;10498849;28;20131;-68
2021/04/22 21:36:19;;;;;;;7.78;2.78;;;;;;;6.38;53.34;100726.00;10498569;28;20043;-68
2021/04/22 21:41:22;;;;;;;8.20;2.42;;;;;;;6.30;54.17;100732.97;10498985;28;20044;-68
2021/04/22 21:46:24;;;;;;;6.32;2.53;;;;;;;6.35;53.78;100733.81;10498379;28;20041;-67
2021/04/22 21:51:25;;;;;;;12.27;2.75;;;;;;;6.61;53.68;100732.84;10499955;28;20605;-67
2021/04/22 21:56:26;;;;;;;7.47;2.67;;;;;;;6.62;53.06;100734.59;10499123;28;20124;-67
2021/04/22 22:01:29;;;;;;;5.55;2.20;;;;;;;6.64;52.86;100735.44;10499084;28;20101;-68
2021/04/22 22:06:32;;;;;;;4.72;2.10;;;;;;;6.76;52.44;100740.59;10481169;28;20049;-67
2021/04/22 22:11:33;;;;;;;4.13;2.17;;;;;;;6.73;52.66;100744.13;10499409;28;20045;-69
2021/04/22 22:16:35;;;;;;;7.20;2.67;;;;;;;6.65;53.23;100747.66;10499244;28;20047;-68
2021/04/22 22:21:36;;;;;;;6.15;2.22;;;;;;;6.68;53.18;100750.22;10499335;28;20036;-67
2021/04/22 22:26:38;;;;;;;9.98;2.58;;;;;;;6.69;52.90;100744.16;10499391;28;20121;-68
2021/04/22 22:31:41;;;;;;;5.20;2.50;;;;;;;6.50;53.64;100745.94;10499299;28;20086;-68
2021/04/22 22:36:44;;;;;;;7.18;2.05;;;;;;;6.74;52.62;100748.47;10499058;28;20037;-67
2021/04/22 22:41:50;;;;;;;8.75;3.55;;;;;;;6.70;52.70;100751.09;10499419;28;20044;-67
2021/04/22 22:46:53;;;;;;;12.27;3.33;;;;;;;6.83;52.24;100747.56;10499368;28;20212;-67
2021/04/22 22:51:55;;;;;;;4.90;2.53;;;;;;;6.75;52.61;100765.00;10499167;28;20040;-67
2021/04/22 22:56:56;;;;;;;8.18;2.42;;;;;;;6.69;52.98;100763.31;10498432;28;20062;-68
2021/04/22 23:01:57;;;;;;;5.80;1.75;;;;;;;6.71;52.83;100765.91;10480050;28;20051;-67
2021/04/22 23:06:59;;;;;;;9.77;2.58;;;;;;;6.72;52.68;100770.25;10498735;28;20140;-68
2021/04/22 23:12:01;;;;;;;7.00;2.47;;;;;;;6.53;53.40;100766.84;10586231;22;20044;-70
2021/04/22 23:17:02;;;;;;;7.50;2.35;;;;;;;6.45;53.32;100772.06;10567055;28;20044;-72
2021/04/22 23:22:03;;;;;;;5.38;1.83;;;;;;;6.52;53.32;100765.97;10567600;28;20051;-71