Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:16;;;;;;;0.00;0.00;;;;;;;11.49;53.78;101222.06;7356966;19;20029;-69
2023/04/26 00:03:42;;;;;;;0.00;0.00;;;;;;;11.49;54.29;101222.06;7356742;19;20104;-68
2023/04/26 00:06:08;;;;;;;0.00;0.00;;;;;;;11.48;54.22;101212.50;7353391;19;20593;-69
2023/04/26 00:08:35;;;;;;;0.00;0.00;;;;;;;11.44;54.05;101216.03;7356112;19;20356;-69
2023/04/26 00:11:00;;;;;;;0.00;0.00;;;;;;;11.46;54.59;101218.66;7355655;19;20556;-69
2023/04/26 00:13:26;;;;;;;0.00;0.00;;;;;;;11.43;54.38;101220.41;7358041;19;20050;-68
2023/04/26 00:15:51;;;;;;;0.00;0.00;;;;;;;11.36;54.57;101212.72;7357240;19;20014;-68
2023/04/26 00:18:17;;;;;;;0.00;0.00;;;;;;;11.38;54.48;101213.53;7357374;19;20343;-68
2023/04/26 00:20:42;;;;;;;0.00;0.00;;;;;;;11.42;54.38;101215.22;7359115;19;20025;-69
2023/04/26 00:23:10;;;;;;;0.00;0.00;;;;;;;11.36;54.48;101207.50;7352537;19;20028;-68
2023/04/26 00:25:37;;;;;;;0.00;0.00;;;;;;;11.38;54.34;101216.16;7357679;19;20048;-68
2023/04/26 00:28:02;;;;;;;0.00;0.00;;;;;;;11.36;54.30;101216.19;7355305;19;20034;-68
2023/04/26 00:30:28;;;;;;;0.00;0.00;;;;;;;11.35;54.57;101216.19;7355357;19;20611;-68
2023/04/26 00:32:53;;;;;;;0.00;0.00;;;;;;;11.24;54.65;101198.09;7351093;19;20014;-68
2023/04/26 00:35:19;;;;;;;0.00;0.00;;;;;;;11.32;54.90;101216.28;7358691;19;20007;-68
2023/04/26 00:37:45;;;;;;;0.00;0.00;;;;;;;11.30;55.21;101207.56;7356610;19;20007;-68
2023/04/26 00:40:11;;;;;;;0.00;0.00;;;;;;;11.28;55.07;101204.13;7354730;19;20681;-68
2023/04/26 00:42:37;;;;;;;0.00;0.00;;;;;;;11.29;54.86;101205.84;7355110;19;20002;-68
2023/04/26 00:45:03;;;;;;;0.00;0.00;;;;;;;11.27;54.59;101202.41;7351374;19;20034;-68
2023/04/26 00:47:29;;;;;;;0.00;0.00;;;;;;;11.25;54.39;101201.56;7357148;19;20034;-68
2023/04/26 00:49:55;;;;;;;0.10;0.10;;;;;;;11.24;54.31;101197.22;7353514;19;20077;-69
2023/04/26 00:52:21;;;;;;;0.03;0.03;;;;;;;11.21;54.45;101194.69;7355492;19;20031;-68
2023/04/26 00:54:48;;;;;;;0.00;0.00;;;;;;;11.20;54.37;101196.41;7354875;19;20021;-68
2023/04/26 00:57:13;;;;;;;0.03;0.03;;;;;;;11.17;55.08;101186.88;7357719;19;20094;-68
2023/04/26 00:59:40;;;;;;;0.00;0.00;;;;;;;11.16;55.12;101185.16;7355753;19;20107;-68
2023/04/26 01:02:05;;;;;;;0.00;0.00;;;;;;;11.02;54.53;101166.25;7354993;19;20653;-68
2023/04/26 01:04:32;;;;;;;0.00;0.00;;;;;;;11.13;54.39;101177.38;7356308;19;20066;-69
2023/04/26 01:06:59;;;;;;;0.00;0.00;;;;;;;11.10;54.73;101169.59;7352391;19;20070;-68
2023/04/26 01:09:24;;;;;;;0.00;0.00;;;;;;;11.08;54.74;101166.13;7354756;19;20078;-69
2023/04/26 01:11:51;;;;;;;0.00;0.00;;;;;;;11.06;54.52;101159.22;7355163;19;20562;-68
2023/04/26 01:14:17;;;;;;;0.00;0.00;;;;;;;11.02;54.73;101150.56;7352749;19;20194;-65
2023/04/26 01:16:45;;;;;;;0.00;0.00;;;;;;;11.03;54.57;101165.34;7356918;19;20074;-69
2023/04/26 01:19:11;;;;;;;0.03;0.03;;;;;;;11.01;54.96;101154.06;7355469;19;20018;-68
2023/04/26 01:21:37;;;;;;;0.00;0.00;;;;;;;11.00;54.63;101156.69;7355863;19;20015;-68
2023/04/26 01:24:04;;;;;;;0.10;0.10;;;;;;;10.89;54.69;101138.59;7354960;19;20612;-68
2023/04/26 01:26:31;;;;;;;0.00;0.00;;;;;;;10.97;55.09;101149.78;7352642;19;20049;-67
2023/04/26 01:28:57;;;;;;;0.00;0.00;;;;;;;10.96;55.18;101145.44;7353330;19;20606;-68
2023/04/26 01:31:22;;;;;;;0.00;0.00;;;;;;;10.87;55.16;101137.75;7346469;19;20617;-68
2023/04/26 01:33:47;;;;;;;0.00;0.00;;;;;;;10.96;55.27;101149.81;7356830;19;20120;-69
2023/04/26 01:36:13;;;;;;;0.00;0.00;;;;;;;10.95;54.88;101154.19;7351135;19;20019;-68
2023/04/26 01:38:38;;;;;;;0.00;0.00;;;;;;;10.94;55.09;101141.97;7351190;19;20006;-68
2023/04/26 01:41:04;;;;;;;0.00;0.00;;;;;;;10.91;55.32;101131.59;7352686;19;20735;-68
2023/04/26 01:43:29;;;;;;;0.00;0.00;;;;;;;10.94;55.58;101134.13;7355638;19;20010;-68
2023/04/26 01:45:55;;;;;;;0.00;0.00;;;;;;;10.94;54.84;101138.50;7354639;19;20388;-68
2023/04/26 01:48:20;;;;;;;0.00;0.00;;;;;;;10.89;55.29;101128.13;7355480;19;20006;-68
2023/04/26 01:50:46;;;;;;;0.00;0.00;;;;;;;10.93;55.09;101135.03;7356252;19;20025;-68
2023/04/26 01:53:11;;;;;;;0.00;0.00;;;;;;;10.91;55.19;101129.00;7356116;19;20015;-68
2023/04/26 01:55:37;;;;;;;0.00;0.00;;;;;;;10.91;55.54;101123.75;7354092;19;20018;-68
2023/04/26 01:58:02;;;;;;;0.00;0.00;;;;;;;10.93;55.71;101123.72;7340423;19;20021;-68
2023/04/26 02:00:28;;;;;;;0.00;0.00;;;;;;;10.85;55.50;101110.81;7352761;19;20652;-68
2023/04/26 02:02:55;;;;;;;0.10;0.10;;;;;;;10.77;55.71;101103.09;7350091;19;20018;-69
2023/04/26 02:05:21;;;;;;;0.00;0.00;;;;;;;10.79;55.24;101105.66;7347594;19;20034;-68
2023/04/26 02:07:47;;;;;;;0.00;0.00;;;;;;;10.92;55.18;101122.88;7352883;19;20021;-68
2023/04/26 02:10:12;;;;;;;0.10;0.10;;;;;;;10.81;55.36;101110.00;7349358;19;20454;-68
2023/04/26 02:12:38;;;;;;;0.00;0.00;;;;;;;10.90;55.54;101119.44;7349627;19;20038;-68
2023/04/26 02:15:05;;;;;;;0.00;0.00;;;;;;;10.90;55.70;101120.28;7353106;19;20014;-68
2023/04/26 02:17:31;;;;;;;0.00;0.00;;;;;;;10.80;56.03;101108.28;7352318;19;20070;-68
2023/04/26 02:19:57;;;;;;;0.00;0.00;;;;;;;10.89;55.92;101112.44;7352591;19;20344;-67
2023/04/26 02:22:24;;;;;;;0.00;0.00;;;;;;;10.82;56.00;101103.88;7351856;19;20113;-68
2023/04/26 02:24:52;;;;;;;0.00;0.00;;;;;;;10.93;56.16;101113.28;7348577;19;20014;-68
2023/04/26 02:27:18;;;;;;;0.00;0.00;;;;;;;10.90;56.28;101114.19;7351778;19;20021;-69
2023/04/26 02:29:45;;;;;;;0.00;0.00;;;;;;;10.91;55.92;101105.47;7349966;19;20010;-68
2023/04/26 02:32:11;;;;;;;0.00;0.00;;;;;;;10.90;55.92;101114.19;7348598;19;20033;-68
2023/04/26 02:34:37;;;;;;;0.00;0.00;;;;;;;10.91;55.91;101105.47;7352682;19;20023;-68
2023/04/26 02:37:03;;;;;;;0.00;0.00;;;;;;;10.90;55.97;101098.53;7347220;19;20006;-68
2023/04/26 02:39:28;;;;;;;0.08;0.08;;;;;;;10.90;56.43;101103.75;7349960;19;20742;-68
2023/04/26 02:41:53;;;;;;;0.00;0.00;;;;;;;10.91;56.48;101097.63;7350734;19;20013;-68
2023/04/26 02:44:19;;;;;;;0.00;0.00;;;;;;;10.90;56.23;101099.38;7352170;19;20361;-69
2023/04/26 02:46:44;;;;;;;0.00;0.00;;;;;;;10.90;56.38;101098.53;7345543;19;20010;-68
2023/04/26 02:49:10;;;;;;;0.10;0.10;;;;;;;10.78;56.81;101075.22;7344960;19;20010;-68
2023/04/26 02:51:35;;;;;;;0.00;0.00;;;;;;;10.90;56.84;101093.31;7354299;19;20622;-69
2023/04/26 02:54:01;;;;;;;0.00;0.00;;;;;;;10.90;56.89;101082.84;7353961;19;20002;-68
2023/04/26 02:56:27;;;;;;;0.00;0.00;;;;;;;10.90;57.04;101082.84;7358462;19;20917;-67
2023/04/26 02:58:52;;;;;;;0.00;0.00;;;;;;;10.89;56.89;101084.56;7352662;19;20014;-68
2023/04/26 03:01:18;;;;;;;0.00;0.00;;;;;;;10.80;56.91;101065.63;7356704;19;20030;-69
2023/04/26 03:03:44;;;;;;;0.10;0.10;;;;;;;10.88;57.30;101080.25;7347919;19;20014;-68
2023/04/26 03:06:10;;;;;;;0.00;0.00;;;;;;;10.89;57.10;101086.31;7335760;19;20022;-68
2023/04/26 03:08:35;;;;;;;0.00;0.00;;;;;;;10.88;57.15;101082.84;7355376;19;20006;-68
2023/04/26 03:11:01;;;;;;;0.00;0.00;;;;;;;10.89;57.23;101086.31;7354439;19;20805;-68
2023/04/26 03:13:27;;;;;;;0.10;0.10;;;;;;;10.89;57.30;101083.72;7359385;19;20465;-68
2023/04/26 03:15:52;;;;;;;0.10;0.10;;;;;;;10.87;57.35;101085.50;7358723;19;20014;-68
2023/04/26 03:18:18;;;;;;;0.00;0.00;;;;;;;10.78;57.50;101072.59;7357333;19;20033;-68
2023/04/26 03:20:45;;;;;;;0.00;0.00;;;;;;;10.88;57.75;101089.84;7336175;19;20038;-68
2023/04/26 03:23:10;;;;;;;0.10;0.10;;;;;;;10.85;57.60;101082.06;7351799;19;20022;-68
2023/04/26 03:25:36;;;;;;;0.00;0.00;;;;;;;10.85;57.54;101085.53;7348813;19;20031;-69
2023/04/26 03:28:02;;;;;;;0.00;0.00;;;;;;;10.85;57.83;101082.94;7356027;19;20565;-69
2023/04/26 03:30:28;;;;;;;0.00;0.00;;;;;;;10.85;57.62;101072.47;7349094;19;20014;-69
2023/04/26 03:32:54;;;;;;;0.00;0.00;;;;;;;10.85;57.95;101074.22;7350933;19;20006;-68
2023/04/26 03:35:19;;;;;;;0.00;0.00;;;;;;;10.85;57.74;101074.22;7355092;19;20014;-68
2023/04/26 03:37:44;;;;;;;0.00;0.00;;;;;;;10.83;57.89;101073.38;7358288;19;20013;-68
2023/04/26 03:40:10;;;;;;;0.00;0.00;;;;;;;10.83;57.70;101076.00;7356208;19;20014;-69
2023/04/26 03:42:36;;;;;;;0.00;0.00;;;;;;;10.83;57.93;101069.00;7352374;19;20474;-68
2023/04/26 03:45:02;;;;;;;0.10;0.10;;;;;;;10.82;57.98;101058.59;7356655;19;20553;-69
2023/04/26 03:47:31;;;;;;;0.00;0.00;;;;;;;10.82;58.29;101063.81;7357262;19;20030;-68
2023/04/26 03:49:57;;;;;;;0.10;0.10;;;;;;;10.81;57.88;101059.50;7354711;19;20069;-68
2023/04/26 03:52:23;;;;;;;0.00;0.00;;;;;;;10.69;58.24;101041.41;7356640;19;20014;-68
2023/04/26 03:54:48;;;;;;;0.00;0.00;;;;;;;10.78;58.32;101052.56;7355007;19;20066;-69
2023/04/26 03:57:13;;;;;;;0.00;0.00;;;;;;;10.78;58.21;101051.69;7350786;19;20518;-69
2023/04/26 03:59:39;;;;;;;0.00;0.00;;;;;;;10.68;58.51;101034.47;7354078;19;20010;-68
2023/04/26 04:02:05;;;;;;;0.00;0.00;;;;;;;10.76;58.47;101048.25;7357620;19;20047;-68
2023/04/26 04:04:30;;;;;;;0.00;0.00;;;;;;;10.69;58.41;101036.19;7355606;19;20010;-68
2023/04/26 04:06:55;;;;;;;0.00;0.00;;;;;;;10.72;58.52;101041.38;7358320;19;20014;-69
2023/04/26 04:09:21;;;;;;;0.00;0.00;;;;;;;10.70;58.58;101037.94;7358305;19;20022;-68
2023/04/26 04:11:46;;;;;;;0.00;0.00;;;;;;;10.41;58.33;100989.69;7356298;19;20007;-68
2023/04/26 04:14:12;;;;;;;0.00;0.00;;;;;;;10.70;58.68;101038.78;7358224;19;20070;-65
2023/04/26 04:16:37;;;;;;;0.00;0.00;;;;;;;10.69;58.62;101041.41;7357846;19;20632;-68
2023/04/26 04:19:03;;;;;;;0.00;0.00;;;;;;;10.58;58.71;101021.56;7355879;19;20022;-69
2023/04/26 04:21:28;;;;;;;0.00;0.00;;;;;;;10.65;58.74;101036.25;7359768;19;20473;-68
2023/04/26 04:23:53;;;;;;;0.10;0.10;;;;;;;10.65;58.49;101025.81;7355924;19;20027;-69
2023/04/26 04:26:19;;;;;;;0.08;0.08;;;;;;;10.62;58.63;101031.06;7354969;19;20102;-68
2023/04/26 04:28:46;;;;;;;0.03;0.03;;;;;;;10.58;58.91;101032.00;7355134;19;20010;-68
2023/04/26 04:31:12;;;;;;;0.03;0.03;;;;;;;10.61;58.97;101031.97;7353716;19;20017;-68
2023/04/26 04:33:37;;;;;;;0.00;0.00;;;;;;;10.57;59.21;101032.91;7359651;19;20888;-68
2023/04/26 04:36:03;;;;;;;0.00;0.00;;;;;;;10.56;58.84;101036.41;7357774;19;20010;-68
2023/04/26 04:38:29;;;;;;;0.00;0.00;;;;;;;10.44;59.18;101023.59;7354013;19;23037;-68
2023/04/26 04:40:55;;;;;;;0.00;0.00;;;;;;;10.45;58.99;101040.09;7357242;19;20073;-68
2023/04/26 04:43:22;;;;;;;0.00;0.00;;;;;;;10.44;59.23;101035.75;7359092;19;20018;-68
2023/04/26 04:45:48;;;;;;;0.00;0.00;;;;;;;10.41;59.00;101035.81;7355218;19;21370;-68
2023/04/26 04:48:14;;;;;;;0.00;0.00;;;;;;;10.43;59.21;101031.41;7353360;19;20010;-68
2023/04/26 04:50:40;;;;;;;0.00;0.00;;;;;;;10.40;59.12;101037.56;7357537;19;20014;-69
2023/04/26 04:53:07;;;;;;;0.10;0.10;;;;;;;10.38;59.05;101041.94;7354798;19;20030;-68
2023/04/26 04:55:33;;;;;;;0.00;0.00;;;;;;;10.37;59.41;101035.00;7355058;19;20010;-68
2023/04/26 04:57:58;;;;;;;0.00;0.00;;;;;;;10.33;59.47;101028.09;7352751;19;20882;-68
2023/04/26 05:00:24;;;;;;;0.00;0.00;;;;;;;10.31;59.61;101029.88;7349991;19;20015;-68
2023/04/26 05:02:49;;;;;;;0.00;0.00;;;;;;;10.29;59.63;101027.31;7356742;19;20062;-68
2023/04/26 05:05:15;;;;;;;0.00;0.00;;;;;;;10.26;59.28;101023.88;7355010;19;20458;-68
2023/04/26 05:07:41;;;;;;;0.00;0.00;;;;;;;10.15;59.32;101008.34;7358239;19;20014;-69
2023/04/26 05:10:06;;;;;;;0.00;0.00;;;;;;;10.24;59.71;101030.84;7354509;19;20014;-69
2023/04/26 05:12:32;;;;;;;0.00;0.00;;;;;;;10.22;59.81;101024.78;7357686;19;20006;-68
2023/04/26 05:14:57;;;;;;;0.00;0.00;;;;;;;10.20;59.30;101021.34;7355384;19;20035;-68
2023/04/26 05:17:23;;;;;;;0.00;0.00;;;;;;;10.20;59.45;101031.78;7355515;19;20585;-69
2023/04/26 05:19:49;;;;;;;0.00;0.00;;;;;;;10.19;59.53;101032.63;7355501;19;20007;-68
2023/04/26 05:22:19;;;;;;;0.00;0.00;;;;;;;10.19;59.87;101040.47;7351801;19;20006;-69
2023/04/26 05:24:46;;;;;;;0.00;0.00;;;;;;;10.19;59.77;101038.75;7354377;19;20020;-68
2023/04/26 05:27:12;;;;;;;0.00;0.00;;;;;;;10.19;60.11;101045.69;7356233;19;20113;-67
2023/04/26 05:29:37;;;;;;;0.00;0.00;;;;;;;10.17;59.59;101044.84;7354045;19;20097;-68
2023/04/26 05:32:03;;;;;;;0.00;0.00;;;;;;;10.20;59.61;101037.84;7352877;19;20122;-68
2023/04/26 05:34:28;;;;;;;0.00;0.00;;;;;;;10.22;59.81;101045.66;7354070;19;21049;-68
2023/04/26 05:36:54;;;;;;;0.00;0.00;;;;;;;10.06;60.34;101019.78;7348046;19;20030;-68
2023/04/26 05:39:20;;;;;;;0.00;0.00;;;;;;;10.23;59.84;101042.16;7356963;19;20010;-69
2023/04/26 05:41:45;;;;;;;0.10;0.10;;;;;;;10.24;60.03;101038.69;7354621;19;20750;-67
2023/04/26 05:44:15;;;;;;;0.00;0.00;;;;;;;10.26;59.92;101036.94;7356689;19;20015;-69
2023/04/26 05:46:40;;;;;;;0.00;0.00;;;;;;;10.26;60.10;101036.94;7353904;19;20006;-68
2023/04/26 05:49:06;;;;;;;0.10;0.10;;;;;;;10.27;60.09;101038.63;7353103;19;20019;-69
2023/04/26 05:51:31;;;;;;;0.00;0.00;;;;;;;10.29;60.44;101034.25;7351166;19;20106;-68
2023/04/26 05:53:57;;;;;;;0.00;0.00;;;;;;;10.23;60.29;101029.09;7356011;19;20014;-68
2023/04/26 05:56:23;;;;;;;0.00;0.00;;;;;;;10.32;60.12;101036.81;7353955;19;20010;-68
2023/04/26 05:58:49;;;;;;;0.00;0.00;;;;;;;10.34;60.23;101038.53;7342391;19;20061;-68
2023/04/26 06:01:15;;;;;;;0.00;0.00;;;;;;;10.35;60.14;101042.84;7350068;19;20446;-68
2023/04/26 06:03:40;;;;;;;0.10;0.10;;;;;;;10.38;60.26;101041.94;7345590;19;20037;-69
2023/04/26 06:06:06;;;;;;;0.00;0.00;;;;;;;10.40;60.40;101040.19;7351647;19;20010;-68
2023/04/26 06:08:32;;;;;;;0.00;0.00;;;;;;;10.43;59.98;101049.69;7353844;19;20027;-68
2023/04/26 06:10:57;;;;;;;0.00;0.00;;;;;;;10.45;60.29;101043.56;7354461;19;20846;-68
2023/04/26 06:13:23;;;;;;;0.00;0.00;;;;;;;10.47;60.26;101047.00;7347972;19;20018;-68
2023/04/26 06:15:48;;;;;;;0.00;0.00;;;;;;;10.43;60.06;101045.31;7350460;19;20015;-68
2023/04/26 06:18:14;;;;;;;0.00;0.00;;;;;;;10.51;60.28;101043.47;7351661;19;20697;-68
2023/04/26 06:20:39;;;;;;;0.00;0.00;;;;;;;10.54;60.27;101052.97;7349635;19;20018;-68
2023/04/26 06:23:05;;;;;;;0.00;0.00;;;;;;;10.55;60.31;101055.59;7349313;19;20010;-69
2023/04/26 06:25:31;;;;;;;0.00;0.00;;;;;;;10.57;60.14;101055.56;7333666;19;20010;-68
2023/04/26 06:27:57;;;;;;;0.00;0.00;;;;;;;10.57;60.39;101064.25;7340295;19;20035;-69
2023/04/26 06:30:22;;;;;;;0.00;0.00;;;;;;;10.58;60.51;101059.88;7351168;19;20017;-68
2023/04/26 06:32:48;;;;;;;0.03;0.03;;;;;;;10.58;60.26;101050.28;7350123;19;20003;-68
2023/04/26 06:35:13;;;;;;;0.10;0.10;;;;;;;10.58;60.11;101050.28;7351878;19;20882;-68
2023/04/26 06:37:39;;;;;;;0.00;0.00;;;;;;;10.62;60.25;101061.56;7354942;19;20037;-68
2023/04/26 06:40:05;;;;;;;0.00;0.00;;;;;;;10.64;60.34;101065.00;7349217;19;20109;-68
2023/04/26 06:42:31;;;;;;;0.00;0.00;;;;;;;10.63;60.33;101048.47;7329510;19;20733;-69
2023/04/26 06:44:57;;;;;;;0.00;0.00;;;;;;;10.62;60.60;101038.91;7350332;19;20011;-68
2023/04/26 06:47:22;;;;;;;0.00;0.00;;;;;;;10.69;60.83;101051.84;7352357;19;20850;-68
2023/04/26 06:49:47;;;;;;;0.00;0.00;;;;;;;10.71;60.34;101056.19;7345422;19;20103;-68
2023/04/26 06:52:13;;;;;;;0.00;0.00;;;;;;;10.66;60.55;101037.13;7354222;19;20119;-68
2023/04/26 06:54:38;;;;;;;0.10;0.10;;;;;;;10.72;60.69;101057.91;7349692;19;20023;-68
2023/04/26 06:57:04;;;;;;;0.00;0.00;;;;;;;10.73;60.62;101051.78;7354914;19;20018;-69
2023/04/26 06:59:29;;;;;;;0.00;0.00;;;;;;;10.74;60.46;101044.81;7348597;19;20022;-66
2023/04/26 07:01:55;;;;;;;0.00;0.00;;;;;;;10.71;60.60;101047.50;7353947;19;20022;-68
2023/04/26 07:04:20;;;;;;;0.00;0.00;;;;;;;10.76;60.36;101056.09;7342018;19;20011;-68
2023/04/26 07:06:46;;;;;;;0.00;0.00;;;;;;;10.76;60.33;101051.75;7345875;19;20026;-69
2023/04/26 07:09:12;;;;;;;0.00;0.00;;;;;;;10.77;60.12;101049.97;7348606;19;20011;-68
2023/04/26 07:11:37;;;;;;;0.03;0.03;;;;;;;10.67;60.60;101027.53;7348671;19;20017;-68
2023/04/26 07:14:04;;;;;;;0.00;0.00;;;;;;;10.83;60.36;101049.88;7349999;19;20097;-69
2023/04/26 07:16:30;;;;;;;0.05;0.05;;;;;;;10.85;60.79;101054.19;7347011;19;20007;-68
2023/04/26 07:18:58;;;;;;;0.00;0.00;;;;;;;10.78;60.87;101036.03;7352662;19;20021;-68
2023/04/26 07:21:25;;;;;;;0.00;0.00;;;;;;;10.91;60.68;101048.00;7349992;19;20645;-68
2023/04/26 07:23:57;;;;;;;0.00;0.00;;;;;;;10.95;60.46;101046.16;7354287;19;20055;-68
2023/04/26 07:26:23;;;;;;;0.10;0.10;;;;;;;11.01;60.63;101049.53;7352474;19;20037;-68
2023/04/26 07:28:52;;;;;;;0.10;0.10;;;;;;;11.08;60.46;101056.34;7338459;19;20095;-69
2023/04/26 07:31:19;;;;;;;0.00;0.00;;;;;;;11.12;60.92;101055.41;7353136;19;20011;-69
2023/04/26 07:33:44;;;;;;;0.00;0.00;;;;;;;11.23;60.93;101046.50;7351231;19;20091;-68
2023/04/26 07:36:10;;;;;;;0.00;0.00;;;;;;;11.32;60.87;101044.56;7352651;19;21675;-69
2023/04/26 07:38:36;;;;;;;0.00;0.00;;;;;;;11.42;60.47;101042.63;7352426;19;20716;-68
2023/04/26 07:41:01;;;;;;;0.00;0.00;;;;;;;11.53;60.65;101045.88;7347754;19;20018;-69
2023/04/26 07:43:29;;;;;;;0.00;0.00;;;;;;;11.67;60.27;101051.69;7355149;19;20011;-68
2023/04/26 07:45:54;;;;;;;0.00;0.00;;;;;;;11.79;60.08;101039.22;7355699;19;20022;-69
2023/04/26 07:48:20;;;;;;;0.00;0.00;;;;;;;11.89;59.65;101040.75;7357208;19;20055;-68
2023/04/26 07:50:45;;;;;;;0.10;0.10;;;;;;;11.98;59.24;101037.94;7362228;19;20013;-69
2023/04/26 07:53:11;;;;;;;0.10;0.10;;;;;;;12.01;59.29;101030.00;7360842;19;20664;-68
2023/04/26 07:55:36;;;;;;;0.00;0.00;;;;;;;12.22;58.85;101048.75;7357452;19;20486;-69
2023/04/26 07:58:02;;;;;;;0.00;0.00;;;;;;;12.32;59.00;101045.00;7359898;19;20589;-68
2023/04/26 08:00:28;;;;;;;0.10;0.10;;;;;;;12.33;57.99;101026.63;7362939;19;20044;-69
2023/04/26 08:02:53;;;;;;;0.00;0.00;;;;;;;12.53;57.11;101044.47;7361902;19;20020;-69
2023/04/26 08:05:19;;;;;;;0.00;0.00;;;;;;;12.45;57.17;101009.75;7357695;19;20006;-69
2023/04/26 08:07:44;;;;;;;0.10;0.10;;;;;;;12.69;57.13;101047.56;7356997;19;20022;-69
2023/04/26 08:10:10;;;;;;;0.00;0.00;;;;;;;12.78;56.25;101038.59;7355595;19;20442;-68
2023/04/26 08:12:36;;;;;;;0.00;0.00;;;;;;;12.86;56.11;101047.09;7358190;19;20797;-69
2023/04/26 08:15:03;;;;;;;0.00;0.00;;;;;;;12.93;56.21;101051.31;7355984;19;20451;-68
2023/04/26 08:17:30;;;;;;;0.00;0.00;;;;;;;12.89;56.22;101037.41;7354954;19;20026;-66
2023/04/26 08:19:56;;;;;;;0.00;0.00;;;;;;;13.08;55.51;101058.75;7357389;19;20947;-69
2023/04/26 08:22:22;;;;;;;0.00;0.00;;;;;;;13.14;54.98;101037.59;7355845;19;20090;-69
2023/04/26 08:24:49;;;;;;;0.00;0.00;;;;;;;13.28;54.97;101050.38;7352674;19;20086;-69
2023/04/26 08:27:15;;;;;;;0.00;0.00;;;;;;;13.35;54.43;101051.03;7352204;19;20018;-69
2023/04/26 08:29:41;;;;;;;0.08;0.08;;;;;;;13.38;54.60;101045.69;7352092;19;20022;-69
2023/04/26 08:32:07;;;;;;;0.10;0.10;;;;;;;13.49;53.88;101057.63;7353609;19;20007;-69
2023/04/26 08:34:32;;;;;;;0.00;0.00;;;;;;;13.58;53.38;101056.47;7355351;19;20391;-69
2023/04/26 08:36:58;;;;;;;0.10;0.10;;;;;;;13.65;53.65;101050.16;7347292;19;20014;-69
2023/04/26 08:39:23;;;;;;;0.00;0.00;;;;;;;13.63;53.11;101036.19;7352484;19;20014;-69
2023/04/26 08:41:56;;;;;;;0.00;0.00;;;;;;;13.81;53.56;101055.78;7351118;19;20042;-69
2023/04/26 08:44:23;;;;;;;0.10;0.10;;;;;;;13.85;52.20;101056.56;7348779;19;20018;-69
2023/04/26 08:46:49;;;;;;;;;;;;;;;13.95;55.20;101047.50;7355066;19;20348;-68
2023/04/26 08:49:23;;;;;;;0.00;0.00;;;;;;;13.98;52.51;101052.63;7354065;19;19936;-68
2023/04/26 08:51:50;;;;;;;0.00;0.00;;;;;;;13.90;52.24;101033.66;7356834;19;20013;-69
2023/04/26 08:54:18;;;;;;;0.10;0.10;;;;;;;14.09;52.64;101049.66;7354383;19;20018;-66
2023/04/26 08:56:44;;;;;;;0.00;0.00;;;;;;;14.15;51.52;101039.84;7354940;19;20021;-69
2023/04/26 08:59:09;;;;;;;0.08;0.08;;;;;;;14.24;50.98;101044.81;7352379;19;20014;-69
2023/04/26 09:01:38;;;;;;;0.00;0.00;;;;;;;14.31;51.15;101044.59;7355684;19;20018;-68
2023/04/26 09:04:05;;;;;;;0.00;0.00;;;;;;;14.37;50.31;101041.78;7352275;19;20018;-68
2023/04/26 09:06:32;;;;;;;0.00;0.00;;;;;;;14.42;50.79;101047.72;7351994;19;20026;-68
2023/04/26 09:09:00;;;;;;;0.00;0.00;;;;;;;14.41;50.82;101040.78;7356258;19;20013;-69
2023/04/26 09:11:25;;;;;;;0.08;0.08;;;;;;;14.56;50.80;101050.81;7357395;19;20010;-68
2023/04/26 09:13:51;;;;;;;0.05;0.05;;;;;;;14.62;51.23;101050.59;7357102;19;20899;-69
2023/04/26 09:16:16;;;;;;;0.05;0.05;;;;;;;14.71;51.52;101039.78;7353011;19;20014;-69
2023/04/26 09:18:51;;;;;;;0.10;0.10;;;;;;;14.86;51.79;101037.53;7353961;19;20046;-69
2023/04/26 09:21:18;;;;;;;0.00;0.00;;;;;;;14.91;50.95;101046.09;7354116;19;20465;-69
2023/04/26 09:24:05;;;;;;;0.00;0.00;;;;;;;15.07;51.69;101047.28;7354446;19;20369;-68
2023/04/26 09:26:30;;;;;;;0.00;0.00;;;;;;;15.13;50.58;101040.94;7352610;19;20014;-68
2023/04/26 09:29:17;;;;;;;0.08;0.08;;;;;;;15.28;52.35;101041.22;7355319;19;23291;-68
2023/04/26 09:31:47;;;;;;;0.00;0.00;;;;;;;15.39;50.56;101034.72;7254254;19;2004455;-68
2023/04/26 09:34:13;;;;;;;0.00;0.00;;;;;;;15.48;51.19;101031.75;7355459;19;20041;-68
2023/04/26 09:36:54;;;;;;;0.10;0.10;;;;;;;15.69;51.45;101030.94;7353306;19;20966;-65
2023/04/26 09:39:36;;;;;;;0.10;0.10;;;;;;;15.90;51.59;101029.25;7354299;19;20359;-68
2023/04/26 09:42:06;;;;;;;0.10;0.10;;;;;;;16.06;49.45;101040.03;7357127;19;20007;-68
2023/04/26 09:44:31;;;;;;;0.05;0.05;;;;;;;16.24;49.69;101039.31;7354739;19;20007;-68
2023/04/26 09:47:08;;;;;;;0.10;0.10;;;;;;;16.50;50.73;101032.09;7354520;19;20038;-69
2023/04/26 09:49:50;;;;;;;0.08;0.08;;;;;;;16.74;50.28;101028.44;7353481;19;20665;-68
2023/04/26 09:52:17;;;;;;;0.10;0.10;;;;;;;16.92;49.06;101036.47;7353601;19;20090;-68
2023/04/26 09:54:51;;;;;;;0.00;0.00;;;;;;;17.18;48.49;101028.25;7350896;19;20039;-68
2023/04/26 09:57:18;;;;;;;0.10;0.10;;;;;;;17.51;47.91;101038.22;7352992;19;20812;-69
2023/04/26 09:59:48;;;;;;;0.00;0.00;;;;;;;17.85;47.48;101032.25;7351862;19;20027;-68
2023/04/26 10:02:24;;;;;;;0.10;0.10;;;;;;;18.14;47.92;101031.69;7347817;19;20074;-69
2023/04/26 10:04:52;;;;;;;0.10;0.10;;;;;;;18.33;45.98;101036.94;7353874;19;20603;-68
2023/04/26 10:07:18;;;;;;;;;;;;;;;18.71;50.84;101042.13;7353826;19;20022;-68
2023/04/26 10:09:45;;;;;;;0.10;0.10;;;;;;;18.82;44.70;101033.63;7352041;19;19918;-69
2023/04/26 10:12:13;;;;;;;0.05;0.05;;;;;;;19.03;43.37;101026.38;7355862;19;20017;-68
2023/04/26 10:14:40;;;;;;;0.10;0.10;;;;;;;19.18;42.65;101033.50;7354176;19;20043;-66
2023/04/26 10:17:06;;;;;;;0.00;0.00;;;;;;;19.26;42.70;101020.72;7353314;19;20002;-69
2023/04/26 10:19:33;;;;;;;0.05;0.05;;;;;;;19.42;42.33;101029.53;7349098;19;20447;-68
2023/04/26 10:22:00;;;;;;;;;;;;;;;19.70;48.07;101023.59;7356209;19;20026;-69
2023/04/26 10:24:26;;;;;;;0.10;0.10;;;;;;;19.75;42.46;101031.28;7351600;19;19918;-68
2023/04/26 10:26:58;;;;;;;0.10;0.10;;;;;;;20.01;42.63;101026.31;7356077;19;20017;-68
2023/04/26 10:29:25;;;;;;;0.10;0.10;;;;;;;20.14;42.29;101030.00;7350131;19;20010;-68
2023/04/26 10:32:00;;;;;;;0.05;0.05;;;;;;;20.47;44.75;101020.09;7350684;19;20038;-68
2023/04/26 10:34:25;;;;;;;0.10;0.10;;;;;;;20.69;40.52;101013.53;7351908;19;20069;-68
2023/04/26 10:37:10;;;;;;;0.10;0.10;;;;;;;21.11;44.31;101014.50;7354722;19;20105;-68
2023/04/26 10:39:36;;;;;;;0.10;0.10;;;;;;;21.24;40.75;101026.09;7349142;19;20018;-68
2023/04/26 10:42:27;;;;;;;0.10;0.10;;;;;;;21.69;44.07;101029.47;7352535;19;21324;-68
2023/04/26 10:44:55;;;;;;;0.10;0.10;;;;;;;21.86;39.01;101023.09;7250010;19;2005647;-67
2023/04/26 10:47:31;;;;;;;0.10;0.10;;;;;;;22.01;38.53;101006.97;7352829;19;20010;-68
2023/04/26 10:50:15;;;;;;;0.10;0.10;;;;;;;22.37;40.81;101023.31;7353817;19;20015;-68
2023/04/26 10:52:59;;;;;;;0.10;0.10;;;;;;;22.53;40.50;101016.84;7349933;19;20011;-68
2023/04/26 10:55:40;;;;;;;0.00;0.00;;;;;;;22.67;40.00;101015.06;7352322;19;20007;-68
2023/04/26 10:58:25;;;;;;;0.10;0.10;;;;;;;22.84;40.03;101020.06;7351875;19;20014;-68
2023/04/26 11:01:03;;;;;;;0.10;0.10;;;;;;;23.00;38.85;101012.75;7350054;19;20794;-68
2023/04/26 11:03:29;;;;;;;0.10;0.10;;;;;;;23.08;37.72;101014.88;7349989;19;20018;-68
2023/04/26 11:05:55;;;;;;;0.10;0.10;;;;;;;23.32;35.05;101017.63;7350559;19;20017;-68
2023/04/26 11:08:31;;;;;;;0.10;0.10;;;;;;;23.62;35.35;101011.03;7352239;19;20007;-68
2023/04/26 11:11:01;;;;;;;0.10;0.10;;;;;;;23.73;34.12;101011.16;7349231;19;20044;-68
2023/04/26 11:13:29;;;;;;;0.10;0.10;;;;;;;23.94;32.57;101020.25;7353441;19;20014;-67
2023/04/26 11:16:02;;;;;;;0.10;0.10;;;;;;;24.19;35.84;101021.97;7355320;19;20031;-67
2023/04/26 11:18:29;;;;;;;0.10;0.10;;;;;;;24.15;32.79;100982.28;7354491;19;20046;-67
2023/04/26 11:20:55;;;;;;;0.10;0.10;;;;;;;24.56;31.83;101006.69;7358398;19;20018;-68
2023/04/26 11:23:22;;;;;;;0.03;0.03;;;;;;;24.77;31.59;101011.34;7359783;19;20753;-67
2023/04/26 11:25:47;;;;;;;0.10;0.10;;;;;;;24.92;30.36;101007.50;7355978;19;20390;-66