Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:18;;;;;;;2.78;1.70;;;10.00;99.90;;;;;;5054124;28;20245;-77
2020/12/14 00:03:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5054523;28;20229;-77
2020/12/14 00:06:09;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5054492;28;20220;-77
2020/12/14 00:08:35;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5054285;28;20228;-78
2020/12/14 00:11:00;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5054194;28;20170;-77
2020/12/14 00:13:26;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;5054196;28;20163;-77
2020/12/14 00:15:51;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;5054120;28;20164;-76
2020/12/14 00:18:17;;;;;;;0.63;0.43;;;10.00;99.90;;;;;;5054164;28;20171;-77
2020/12/14 00:20:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053989;28;20178;-77
2020/12/14 00:23:08;;;;;;;9.43;0.90;;;10.00;99.90;;;;;;5053949;28;20187;-77
2020/12/14 00:25:34;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5053863;28;20184;-76
2020/12/14 00:27:59;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5053869;28;20175;-76
2020/12/14 00:30:25;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5053867;28;20155;-76
2020/12/14 00:32:50;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5053607;28;20189;-76
2020/12/14 00:35:17;;;;;;;0.93;0.38;;;9.90;99.90;;;;;;5052485;28;20245;-77
2020/12/14 00:37:42;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;5053664;28;20664;-76
2020/12/14 00:40:08;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053773;28;20155;-76
2020/12/14 00:42:33;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5035678;28;20297;-76
2020/12/14 00:44:59;;;;;;;27.45;0.65;;;9.90;99.90;;;;;;5053739;28;20191;-76
2020/12/14 00:47:24;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5053593;28;20234;-76
2020/12/14 00:49:50;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5053494;28;20174;-76
2020/12/14 00:52:16;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5053515;28;20228;-77
2020/12/14 00:54:41;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5052068;28;20191;-76
2020/12/14 00:57:07;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5053489;28;20160;-76
2020/12/14 00:59:33;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5053270;28;20173;-77
2020/12/14 01:01:58;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5053274;28;20198;-76
2020/12/14 01:04:24;;;;;;;0.90;0.20;;;9.50;99.90;;;;;;5053546;28;20274;-76
2020/12/14 01:06:53;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5053353;28;20175;-76
2020/12/14 01:09:19;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5053255;28;20252;-76
2020/12/14 01:11:45;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5053193;28;20175;-77
2020/12/14 01:14:10;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5053131;28;20179;-75
2020/12/14 01:16:36;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5053191;28;20167;-77
2020/12/14 01:19:03;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5035276;28;20167;-76
2020/12/14 01:21:29;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5052976;28;20190;-76
2020/12/14 01:23:55;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5052994;28;20685;-76
2020/12/14 01:26:20;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5053014;28;20167;-77
2020/12/14 01:28:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5052987;28;20562;-75
2020/12/14 01:31:12;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5052984;28;20168;-77
2020/12/14 01:33:38;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5034780;28;20276;-77
2020/12/14 01:36:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5052922;28;20309;-77
2020/12/14 01:38:29;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5035040;28;20167;-76
2020/12/14 01:40:55;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5052879;28;20156;-75
2020/12/14 01:43:22;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5056001;28;20190;-75
2020/12/14 01:45:49;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5039045;28;20167;-75
2020/12/14 01:48:15;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5057050;28;20182;-76
2020/12/14 01:50:41;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5056918;28;20159;-76
2020/12/14 01:53:07;;;;;;;1.98;0.63;;;9.70;99.90;;;;;;5057102;28;20159;-75
2020/12/14 01:55:41;;;;;;;0.75;0.50;;;9.70;99.90;;;;;;5056606;28;20186;-75
2020/12/14 01:58:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5056886;28;20159;-77
2020/12/14 02:00:33;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5056659;28;20167;-77
2020/12/14 02:02:59;;;;;;;2.70;1.08;;;9.70;99.90;;;;;;5056630;28;20215;-77
2020/12/14 02:05:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056530;28;20187;-76
2020/12/14 02:07:50;;;;;;;0.77;0.73;;;10.00;99.90;;;;;;5056590;28;20167;-75
2020/12/14 02:10:16;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5056626;28;20178;-77
2020/12/14 02:12:42;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5056503;28;20210;-76
2020/12/14 02:15:08;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5056555;28;20187;-76
2020/12/14 02:17:34;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5038457;28;20182;-76
2020/12/14 02:19:59;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5038456;28;20159;-77
2020/12/14 02:22:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056348;28;20198;-77
2020/12/14 02:25:00;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5056179;28;20187;-76
2020/12/14 02:27:27;;;;;;;4.38;1.05;;;10.00;99.90;;;;;;5056334;28;20162;-75
2020/12/14 02:29:53;;;;;;;1.00;0.73;;;9.90;99.90;;;;;;5056438;28;20164;-78
2020/12/14 02:32:20;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5056151;28;20163;-76
2020/12/14 02:34:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055753;28;20313;-75
2020/12/14 02:37:15;;;;;;;4.68;1.65;;;9.70;99.90;;;;;;5056137;28;20249;-76
2020/12/14 02:39:40;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5056040;28;20156;-77
2020/12/14 02:42:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5055767;28;20213;-77
2020/12/14 02:44:34;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5055878;28;20191;-78
2020/12/14 02:47:00;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;5055844;28;20174;-78
2020/12/14 02:49:26;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5055876;28;20269;-76
2020/12/14 02:51:51;;;;;;;0.80;0.57;;;10.00;99.90;;;;;;5037931;28;20186;-75
2020/12/14 02:54:17;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5054239;28;20229;-76
2020/12/14 02:56:43;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5038287;28;20175;-77
2020/12/14 02:59:11;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5055588;28;20171;-76
2020/12/14 03:01:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5055559;28;20290;-77
2020/12/14 03:04:02;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5055891;28;20270;-75
2020/12/14 03:06:28;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5055522;28;20668;-76
2020/12/14 03:08:53;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5055451;28;20163;-76
2020/12/14 03:11:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055430;28;20167;-76
2020/12/14 03:13:44;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5037457;28;20274;-76
2020/12/14 03:16:10;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5055296;28;20205;-77
2020/12/14 03:18:36;;;;;;;0.30;0.22;;;10.10;99.90;;;;;;5037611;28;20211;-76
2020/12/14 03:21:06;;;;;;;1.33;0.88;;;10.00;99.90;;;;;;5055335;28;20197;-77
2020/12/14 03:23:31;;;;;;;0.47;0.45;;;10.00;99.90;;;;;;5055233;28;20257;-77
2020/12/14 03:25:57;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5055149;28;20250;-76
2020/12/14 03:28:22;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5055100;28;20170;-77
2020/12/14 03:30:48;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5055001;28;20159;-75
2020/12/14 03:33:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054877;28;20213;-75
2020/12/14 03:35:39;;;;;;;0.75;0.60;;;10.10;99.90;;;;;;5054901;28;20677;-75
2020/12/14 03:38:05;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5054909;28;20166;-77
2020/12/14 03:40:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5054972;28;20200;-76
2020/12/14 03:42:56;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5054726;28;20226;-76
2020/12/14 03:45:21;;;;;;;0.75;0.75;;;10.10;99.90;;;;;;5054702;28;20183;-77
2020/12/14 03:47:47;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5054696;28;20164;-76
2020/12/14 03:50:12;;;;;;;1.75;0.82;;;10.10;99.90;;;;;;5054721;28;20199;-76
2020/12/14 03:52:38;;;;;;;0.60;0.52;;;10.10;99.90;;;;;;5054616;28;20179;-76
2020/12/14 03:55:03;;;;;;;1.90;0.32;;;10.10;99.90;;;;;;5054491;28;20191;-76
2020/12/14 03:57:30;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5054492;28;20254;-76
2020/12/14 03:59:56;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5054489;28;20162;-77
2020/12/14 04:02:21;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054399;28;20551;-76
2020/12/14 04:04:47;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054200;28;20183;-76
2020/12/14 04:07:12;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5054467;28;20172;-76
2020/12/14 04:09:38;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5054270;28;20257;-76
2020/12/14 04:12:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054322;28;20177;-76
2020/12/14 04:14:29;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5036128;28;20187;-75
2020/12/14 04:16:54;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5054106;28;20576;-76
2020/12/14 04:19:22;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5036247;28;20565;-76
2020/12/14 04:21:52;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5054050;28;20182;-75
2020/12/14 04:24:18;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5053997;28;20244;-75
2020/12/14 04:26:43;;;;;;;11.15;1.75;;;10.50;99.90;;;;;;5053941;28;20512;-76
2020/12/14 04:29:09;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5054016;28;20190;-76
2020/12/14 04:31:35;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5053866;28;20190;-77
2020/12/14 04:34:02;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5053446;28;20219;-78
2020/12/14 04:36:29;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5035829;28;20179;-76
2020/12/14 04:38:55;;;;;;;3.13;0.30;;;10.60;99.90;;;;;;5053429;28;20167;-77
2020/12/14 04:41:23;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5053514;28;20220;-76
2020/12/14 04:43:52;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5053440;28;20190;-77
2020/12/14 04:46:21;;;;;;;1.27;0.63;;;10.40;99.90;;;;;;5053330;28;20175;-76
2020/12/14 04:48:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052086;28;20167;-75
2020/12/14 04:51:16;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5053384;28;20171;-75
2020/12/14 04:53:45;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5053393;28;20190;-75
2020/12/14 04:56:16;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5052022;28;20210;-77
2020/12/14 04:58:43;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5053420;28;20167;-78
2020/12/14 05:01:09;;;;;;;0.47;0.40;;;10.80;99.90;;;;;;5053091;28;20642;-77
2020/12/14 05:03:35;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5035499;28;20225;-77
2020/12/14 05:06:00;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5053190;28;20638;-77
2020/12/14 05:08:29;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5053310;28;20175;-76
2020/12/14 05:10:56;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5053001;28;20246;-75
2020/12/14 05:13:26;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5035486;28;20152;-76
2020/12/14 05:15:52;;;;;;;0.52;0.40;;;10.90;99.90;;;;;;5052860;28;20214;-76
2020/12/14 05:18:22;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5052292;28;20218;-77
2020/12/14 05:20:56;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5052855;28;20159;-76
2020/12/14 05:23:22;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052881;28;20237;-75
2020/12/14 05:25:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5052823;28;20521;-76
2020/12/14 05:28:16;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5052948;28;20170;-77
2020/12/14 05:30:43;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5052956;28;20167;-77
2020/12/14 05:33:12;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5052822;28;20605;-78
2020/12/14 05:35:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5052784;28;20203;-78
2020/12/14 05:38:17;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5034989;28;20280;-76
2020/12/14 05:40:45;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052697;28;20166;-78
2020/12/14 05:43:15;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5052455;28;20686;-76
2020/12/14 05:45:42;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5034625;28;20198;-78
2020/12/14 05:48:27;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052757;28;20642;-77
2020/12/14 05:50:55;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5052681;28;20729;-78
2020/12/14 05:53:25;;;;;;;17.60;0.50;;;11.10;99.90;;;;;;5052493;28;20607;-76
2020/12/14 05:55:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5052603;28;20652;-76
2020/12/14 05:58:18;;;;;;;1.27;0.80;;;11.00;99.90;;;;;;5052491;28;20169;-76
2020/12/14 06:00:48;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5052630;28;20513;-75
2020/12/14 06:03:13;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5052319;28;20222;-77
2020/12/14 06:05:39;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052589;28;20191;-79
2020/12/14 06:08:36;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5052580;28;20182;-75
2020/12/14 06:11:03;;;;;;;0.45;0.40;;;11.00;99.90;;;;;;5052520;28;20155;-78
2020/12/14 06:13:31;;;;;;;0.40;0.35;;;11.10;99.90;;;;;;5052413;28;20170;-77
2020/12/14 06:16:01;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052474;28;20167;-77
2020/12/14 06:18:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052230;28;20258;-78
2020/12/14 06:21:02;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5052451;28;20603;-78
2020/12/14 06:23:35;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5052248;28;20210;-76
2020/12/14 06:26:05;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052346;28;20171;-78
2020/12/14 06:28:32;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5053577;28;20179;-78
2020/12/14 06:30:58;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5054776;28;20174;-76
2020/12/14 06:33:37;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5055654;28;20294;-76
2020/12/14 06:36:18;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5037657;28;20178;-77
2020/12/14 06:38:45;;;;;;;0.70;0.25;;;11.00;99.90;;;;;;5055756;28;20250;-76
2020/12/14 06:41:16;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5055782;28;20159;-78
2020/12/14 06:43:43;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5055268;28;20209;-77
2020/12/14 06:46:08;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5054058;28;20547;-79
2020/12/14 06:48:45;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5055555;28;20255;-76
2020/12/14 06:51:16;;;;;;;2.25;0.55;;;10.80;99.90;;;;;;5055403;28;20163;-76
2020/12/14 06:53:52;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5055040;28;20237;-77
2020/12/14 06:56:40;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5055056;28;20181;-75
2020/12/14 06:59:31;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5054869;28;20690;-76
2020/12/14 07:02:01;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5055135;28;20202;-78
2020/12/14 07:04:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5053822;28;20195;-76
2020/12/14 07:07:17;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5037085;28;20176;-78
2020/12/14 07:09:43;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5054715;28;20175;-74
2020/12/14 07:12:09;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5054889;28;20163;-77
2020/12/14 07:14:49;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5054785;28;20187;-75
2020/12/14 07:17:19;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5054888;28;20630;-76
2020/12/14 07:19:46;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5054799;28;20685;-77
2020/12/14 07:22:14;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5054558;28;20310;-78
2020/12/14 07:24:41;;;;;;;0.85;0.25;;;10.90;99.90;;;;;;5070100;28;20205;-75
2020/12/14 07:27:09;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5073694;28;20608;-75
2020/12/14 07:29:35;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5074269;28;20170;-75
2020/12/14 07:32:05;;;;;;;0.57;0.55;;;10.90;99.90;;;;;;5074081;28;20175;-75
2020/12/14 07:34:31;;;;;;;0.55;0.45;;;11.00;99.90;;;;;;5073878;28;20210;-74
2020/12/14 07:36:56;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5074094;28;20197;-75
2020/12/14 07:39:23;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5074039;28;20195;-75
2020/12/14 07:41:49;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5074834;28;20201;-75
2020/12/14 07:44:15;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5075517;28;20194;-73
2020/12/14 07:46:40;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5074970;28;20159;-74
2020/12/14 07:49:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5075071;28;20174;-75
2020/12/14 07:51:44;;;;;;;18.40;0.80;;;11.00;99.90;;;;;;5074319;28;20188;-74
2020/12/14 07:54:14;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5073929;28;20191;-76
2020/12/14 07:56:40;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5074828;28;20321;-76
2020/12/14 07:59:16;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5074498;28;20564;-77
2020/12/14 08:01:43;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5074028;28;20182;-75
2020/12/14 08:04:09;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5074723;28;20199;-76
2020/12/14 08:06:37;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;5074729;28;20174;-75
2020/12/14 08:09:03;;;;;;;27.33;0.73;;;11.00;99.90;;;;;;5075843;28;20194;-78
2020/12/14 08:11:29;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5072153;28;20197;-79
2020/12/14 08:13:55;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5069594;28;20209;-81
2020/12/14 08:16:20;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5054057;28;20292;-83
2020/12/14 08:18:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5074706;28;20234;-84
2020/12/14 08:21:24;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5056473;28;20678;-84
2020/12/14 08:23:53;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5055238;28;20233;-84
2020/12/14 08:26:33;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5056519;28;20167;-82
2020/12/14 08:29:00;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5056251;28;20231;-83
2020/12/14 08:31:26;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5056770;28;20437;-84
2020/12/14 08:33:54;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5056790;28;20222;-83
2020/12/14 08:36:20;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5056868;28;20244;-83
2020/12/14 08:38:46;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5056637;28;20167;-82
2020/12/14 08:41:17;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5074965;28;20159;-83
2020/12/14 08:43:43;;;;;;;0.30;0.25;;;11.20;99.90;;;;;;5074511;28;20213;-84
2020/12/14 08:46:16;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5074128;28;20170;-83
2020/12/14 08:48:50;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5056986;28;20260;-82
2020/12/14 08:51:22;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5056640;28;20575;-83
2020/12/14 08:53:49;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5056330;28;20198;-83
2020/12/14 08:56:17;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5056737;28;20170;-86
2020/12/14 08:58:56;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5073859;28;20167;-81
2020/12/14 09:01:24;;;;;;;14.40;1.38;;;11.30;99.90;;;;;;5056778;28;20166;-81
2020/12/14 09:04:01;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5056210;28;20227;-81
2020/12/14 09:06:37;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5074199;28;20246;-81
2020/12/14 09:09:06;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5055299;28;20621;-81
2020/12/14 09:11:33;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5055203;28;20167;-81
2020/12/14 09:14:03;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5055926;28;20182;-80
2020/12/14 09:16:29;;;;;;;2.17;1.15;;;11.30;99.90;;;;;;5077199;28;20166;-81
2020/12/14 09:18:55;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5085494;28;20171;-81
2020/12/14 09:21:21;;;;;;;2.05;0.63;;;11.40;99.90;;;;;;5092764;28;20202;-79
2020/12/14 09:24:07;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5089353;28;20229;-80
2020/12/14 09:26:32;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5079361;28;20162;-80
2020/12/14 09:28:58;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5073235;28;20174;-80
2020/12/14 09:31:24;;;;;;;4.00;0.47;;;11.60;99.90;;;;;;5073512;28;20190;-80
2020/12/14 09:33:49;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054467;28;20304;-80
2020/12/14 09:36:16;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5072670;28;20217;-81
2020/12/14 09:38:41;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5073257;28;20186;-82
2020/12/14 09:41:07;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5072542;28;20633;-80
2020/12/14 09:43:32;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5072241;28;20205;-80
2020/12/14 09:45:59;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5055002;28;20201;-80
2020/12/14 09:48:25;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5054496;28;20199;-78
2020/12/14 09:50:51;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5073492;28;20246;-78
2020/12/14 09:53:16;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5071879;28;20183;-77
2020/12/14 09:55:43;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5072143;28;20257;-79
2020/12/14 09:58:09;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5072240;28;20166;-79
2020/12/14 10:00:35;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5072666;28;20216;-78
2020/12/14 10:03:00;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5071905;28;20214;-79
2020/12/14 10:05:26;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5080148;28;20308;-79
2020/12/14 10:07:52;;;;;;;6.65;1.20;;;12.30;99.90;;;;;;5063764;28;20541;-78
2020/12/14 10:10:17;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;5057393;28;20171;-79
2020/12/14 10:12:43;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5076676;28;20174;-79
2020/12/14 10:15:09;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5076719;28;20573;-79
2020/12/14 10:17:36;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5076866;28;20169;-79
2020/12/14 10:20:04;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5057800;28;20166;-79
2020/12/14 10:22:30;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5057485;28;20680;-78
2020/12/14 10:24:56;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5058440;28;20186;-77
2020/12/14 10:27:22;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5076168;28;20166;-78
2020/12/14 10:29:47;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5075071;28;20158;-78
2020/12/14 10:32:13;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5075744;28;20173;-79
2020/12/14 10:34:39;;;;;;;18.15;1.20;;;12.40;99.90;;;;;;5075915;28;20246;-82
2020/12/14 10:37:05;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;5059015;28;20186;-82
2020/12/14 10:39:30;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5075730;28;20162;-81
2020/12/14 10:41:56;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5057803;28;20193;-81
2020/12/14 10:44:21;;;;;;;2.45;0.85;;;12.40;99.90;;;;;;5077131;28;20202;-81
2020/12/14 10:46:47;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5076391;28;20155;-78
2020/12/14 10:49:12;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5076600;28;20202;-78
2020/12/14 10:51:38;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5076332;28;20691;-79
2020/12/14 10:54:04;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5075933;28;20190;-78
2020/12/14 10:56:29;;;;;;;2.95;1.08;;;12.70;99.90;;;;;;5075350;28;20167;-78
2020/12/14 10:58:56;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5075916;28;20167;-79
2020/12/14 11:01:22;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5075445;28;20621;-78
2020/12/14 11:03:47;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5076523;28;20199;-78
2020/12/14 11:06:13;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5075864;28;20178;-78
2020/12/14 11:08:39;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5075389;28;20159;-79
2020/12/14 11:11:04;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;5057037;28;20553;-76
2020/12/14 11:13:30;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5074387;28;20178;-78
2020/12/14 11:15:56;;;;;;;0.85;0.30;;;12.60;99.90;;;;;;5076080;28;20163;-82
2020/12/14 11:18:21;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5057073;28;20304;-82
2020/12/14 11:20:47;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5057503;28;20225;-79
2020/12/14 11:23:14;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5074360;28;20212;-78
2020/12/14 11:25:40;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5058134;28;20577;-79
2020/12/14 11:28:05;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5058067;28;20177;-79
2020/12/14 11:30:31;;;;;;;0.82;0.82;;;12.60;99.90;;;;;;5057199;28;20245;-78
2020/12/14 11:32:56;;;;;;;0.68;0.45;;;12.70;99.90;;;;;;5077666;28;20185;-77
2020/12/14 11:35:22;;;;;;;0.80;0.43;;;12.80;99.90;;;;;;5093849;28;20202;-77
2020/12/14 11:37:47;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5094573;28;20163;-79
2020/12/14 11:40:14;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5076966;28;20184;-78
2020/12/14 11:42:40;;;;;;;1.75;1.30;;;12.80;99.90;;;;;;5081242;28;20669;-80
2020/12/14 11:45:09;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5075271;28;20197;-78
2020/12/14 11:47:35;;;;;;;0.93;0.93;;;13.00;99.90;;;;;;5080155;28;20158;-76
2020/12/14 11:50:01;;;;;;;0.70;0.68;;;13.10;99.90;;;;;;5085825;28;20159;-78
2020/12/14 11:52:27;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5064927;28;20253;-77
2020/12/14 11:54:52;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5076110;28;20715;-78
2020/12/14 11:57:18;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5074235;28;20484;-78
2020/12/14 11:59:43;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5073739;28;20163;-75
2020/12/14 12:02:09;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5073753;28;20316;-77
2020/12/14 12:04:34;;;;;;;3.35;0.45;;;12.90;99.90;;;;;;5074450;28;20198;-76
2020/12/14 12:07:04;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5074005;28;20158;-76
2020/12/14 12:09:30;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5055545;28;20174;-76
2020/12/14 12:11:55;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5073052;28;20522;-77
2020/12/14 12:14:21;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5073747;28;20190;-76
2020/12/14 12:16:46;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5073664;28;20537;-77
2020/12/14 12:19:14;;;;;;;0.50;0.47;;;12.80;99.90;;;;;;5073716;28;20198;-77
2020/12/14 12:21:40;;;;;;;0.28;0.28;;;12.90;99.90;;;;;;5055210;28;20511;-77
2020/12/14 12:24:05;;;;;;;0.55;0.55;;;13.00;99.90;;;;;;5073112;28;20244;-77
2020/12/14 12:26:31;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5072700;28;20212;-77
2020/12/14 12:28:56;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;5074009;28;20175;-76
2020/12/14 12:31:22;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;5073569;28;20192;-78
2020/12/14 12:33:47;;;;;;;1.15;0.75;;;13.00;99.90;;;;;;5056066;28;20222;-77
2020/12/14 12:36:13;;;;;;;3.17;1.13;;;12.90;99.90;;;;;;5073812;28;20163;-77
2020/12/14 12:38:38;;;;;;;0.45;0.45;;;12.80;99.90;;;;;;5073777;28;20255;-78
2020/12/14 12:41:04;;;;;;;1.67;0.90;;;12.90;99.90;;;;;;5055061;28;20166;-77
2020/12/14 12:43:30;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5071375;28;20194;-78
2020/12/14 12:45:55;;;;;;;0.68;0.68;;;12.90;99.90;;;;;;5052935;28;20181;-77
2020/12/14 12:48:21;;;;;;;0.55;0.35;;;12.90;99.90;;;;;;5053082;28;20160;-77