Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:32;;;;;;;5.75;0.90;;;8.40;63.30;;;;;;4974564;28;20050;-73
2022/02/19 00:02:58;;;;;;;2.85;0.93;;;8.40;63.60;;;;;;4978235;28;20030;-73
2022/02/19 00:05:24;;;;;;;5.13;0.88;;;8.50;63.60;;;;;;4977266;28;20088;-73
2022/02/19 00:07:51;;;;;;;8.55;1.20;;;8.50;64.20;;;;;;4979032;28;20034;-73
2022/02/19 00:10:17;;;;;;;4.53;1.00;;;8.60;64.70;;;;;;4977374;28;20070;-73
2022/02/19 00:12:43;;;;;;;10.13;1.02;;;8.60;64.90;;;;;;4977659;28;20066;-73
2022/02/19 00:15:10;;;;;;;3.92;1.30;;;8.60;64.50;;;;;;4976070;28;20650;-73
2022/02/19 00:17:36;;;;;;;2.08;0.73;;;8.60;64.40;;;;;;4981047;28;20076;-73
2022/02/19 00:20:04;;;;;;;3.50;1.00;;;8.50;62.90;;;;;;4980646;28;20061;-73
2022/02/19 00:22:31;;;;;;;3.55;0.85;;;8.40;63.60;;;;;;4974293;28;20031;-73
2022/02/19 00:24:56;;;;;;;7.75;0.93;;;8.40;63.50;;;;;;4974037;28;20483;-73
2022/02/19 00:27:22;;;;;;;8.57;0.90;;;8.50;62.80;;;;;;4980237;28;20158;-73
2022/02/19 00:29:48;;;;;;;3.78;0.80;;;8.40;62.50;;;;;;4993339;28;20034;-73
2022/02/19 00:32:13;;;;;;;5.70;0.80;;;8.40;62.50;;;;;;4979402;28;20034;-73
2022/02/19 00:34:39;;;;;;;7.88;1.50;;;8.30;62.80;;;;;;4973851;28;20037;-73
2022/02/19 00:37:05;;;;;;;4.18;0.73;;;8.30;61.80;;;;;;4993415;28;20506;-72
2022/02/19 00:39:31;;;;;;;8.27;1.00;;;8.30;62.60;;;;;;4982617;28;20046;-73
2022/02/19 00:41:58;;;;;;;5.95;1.13;;;8.30;63.00;;;;;;4977255;28;20478;-72
2022/02/19 00:44:26;;;;;;;4.63;1.13;;;8.30;62.10;;;;;;4974020;28;20038;-72
2022/02/19 00:46:52;;;;;;;3.60;0.93;;;8.20;61.90;;;;;;4974583;28;20045;-72
2022/02/19 00:49:18;;;;;;;4.53;0.98;;;8.20;61.50;;;;;;4980713;28;20026;-72
2022/02/19 00:51:43;;;;;;;4.85;1.73;;;8.20;60.90;;;;;;4981128;28;20038;-72
2022/02/19 00:54:09;;;;;;;2.97;0.90;;;8.10;61.00;;;;;;4977942;28;20034;-73
2022/02/19 00:56:35;;;;;;;7.13;1.00;;;8.10;60.60;;;;;;4975514;28;20026;-72
2022/02/19 00:59:01;;;;;;;7.10;2.17;;;8.10;60.00;;;;;;4974489;28;20026;-72
2022/02/19 01:01:27;;;;;;;7.60;2.22;;;8.00;59.50;;;;;;4997713;28;20080;-73
2022/02/19 01:03:59;;;;;;;4.10;1.30;;;8.00;60.70;;;;;;4984787;28;20741;-72
2022/02/19 01:06:26;;;;;;;8.02;1.25;;;8.00;60.30;;;;;;4977263;28;20034;-73
2022/02/19 01:08:52;;;;;;;5.78;0.95;;;8.00;59.80;;;;;;4983204;28;20034;-74
2022/02/19 01:11:19;;;;;;;4.93;1.50;;;8.00;61.30;;;;;;4983323;28;20062;-72
2022/02/19 01:13:46;;;;;;;3.85;1.00;;;8.00;59.20;;;;;;4982479;28;20034;-73
2022/02/19 01:16:11;;;;;;;5.50;1.00;;;8.10;59.60;;;;;;4984811;28;20125;-72
2022/02/19 01:18:37;;;;;;;5.78;1.30;;;8.00;57.30;;;;;;4992034;28;20130;-72
2022/02/19 01:21:03;;;;;;;4.50;1.00;;;8.00;57.70;;;;;;4982190;28;20034;-72
2022/02/19 01:23:29;;;;;;;6.05;1.55;;;7.90;58.00;;;;;;4999407;28;20042;-73
2022/02/19 01:25:55;;;;;;;11.65;1.33;;;8.00;58.30;;;;;;4981698;28;20029;-72
2022/02/19 01:28:21;;;;;;;6.88;1.67;;;8.00;57.60;;;;;;4981007;28;20042;-72
2022/02/19 01:30:47;;;;;;;6.35;1.27;;;8.00;57.20;;;;;;4976520;28;20099;-73
2022/02/19 01:33:14;;;;;;;6.00;0.98;;;8.00;57.10;;;;;;4983240;28;20038;-72
2022/02/19 01:35:40;;;;;;;5.53;1.38;;;8.00;56.30;;;;;;4996229;28;20572;-72
2022/02/19 01:38:06;;;;;;;4.38;1.10;;;8.00;57.00;;;;;;4981642;28;20026;-73
2022/02/19 01:40:32;;;;;;;6.43;0.85;;;8.00;57.00;;;;;;4989571;28;20045;-72
2022/02/19 01:42:59;;;;;;;6.35;1.38;;;8.00;56.30;;;;;;4982287;28;20026;-72
2022/02/19 01:45:29;;;;;;;5.15;1.08;;;8.10;56.00;;;;;;4980262;28;20165;-73
2022/02/19 01:47:55;;;;;;;6.30;1.27;;;8.10;55.80;;;;;;4998906;28;20026;-72
2022/02/19 01:50:21;;;;;;;6.85;1.77;;;8.20;56.20;;;;;;4974955;28;20050;-72
2022/02/19 01:52:49;;;;;;;6.30;1.20;;;8.20;56.80;;;;;;4974968;28;20129;-72
2022/02/19 01:55:24;;;;;;;6.63;0.85;;;8.20;55.10;;;;;;4978337;28;20046;-73
2022/02/19 01:58:06;;;;;;;6.07;1.30;;;8.10;54.70;;;;;;4976689;28;20035;-72
2022/02/19 02:00:37;;;;;;;7.15;1.58;;;8.10;56.20;;;;;;4976239;28;20047;-72
2022/02/19 02:03:26;;;;;;;4.82;1.10;;;8.10;54.80;;;;;;4972660;28;20062;-72
2022/02/19 02:05:54;;;;;;;5.85;1.50;;;8.10;56.30;;;;;;4980608;28;20034;-73
2022/02/19 02:08:21;;;;;;;4.63;1.20;;;8.00;54.20;;;;;;4994136;28;20040;-72
2022/02/19 02:10:47;;;;;;;7.35;1.42;;;7.90;55.00;;;;;;4981095;28;20066;-73
2022/02/19 02:13:25;;;;;;;11.65;1.73;;;7.90;56.30;;;;;;4978670;28;20041;-72
2022/02/19 02:15:54;;;;;;;4.00;1.17;;;7.80;54.50;;;;;;4992872;28;20113;-72
2022/02/19 02:18:31;;;;;;;8.32;1.30;;;7.90;56.10;;;;;;4978065;28;20450;-72
2022/02/19 02:20:58;;;;;;;8.13;1.55;;;7.90;55.60;;;;;;4978088;28;20026;-73
2022/02/19 02:23:24;;;;;;;6.53;1.15;;;7.90;55.30;;;;;;4978655;28;20065;-72
2022/02/19 02:25:53;;;;;;;6.93;1.42;;;7.90;55.10;;;;;;4981872;28;20026;-65
2022/02/19 02:28:21;;;;;;;6.50;1.10;;;7.90;55.90;;;;;;4982475;28;20026;-65
2022/02/19 02:30:48;;;;;;;7.32;1.42;;;7.90;54.70;;;;;;4978464;28;20148;-65
2022/02/19 02:33:18;;;;;;;6.95;1.27;;;7.80;54.60;;;;;;4976541;28;20034;-65
2022/02/19 02:35:54;;;;;;;10.43;2.33;;;7.80;54.90;;;;;;4983069;28;20026;-65
2022/02/19 02:38:35;;;;;;;7.18;1.42;;;7.80;55.30;;;;;;4980483;28;20046;-65
2022/02/19 02:41:03;;;;;;;11.65;1.50;;;7.70;56.20;;;;;;4982680;28;20034;-65
2022/02/19 02:43:30;;;;;;;8.65;1.38;;;7.70;54.90;;;;;;4979186;28;20435;-65
2022/02/19 02:45:56;;;;;;;5.50;0.80;;;7.70;53.90;;;;;;4976171;28;20133;-65
2022/02/19 02:48:23;;;;;;;3.30;0.80;;;7.60;53.70;;;;;;5001142;28;20030;-65
2022/02/19 02:50:50;;;;;;;7.60;1.27;;;7.60;54.10;;;;;;4983602;28;20030;-65
2022/02/19 02:53:17;;;;;;;6.63;1.10;;;7.60;53.20;;;;;;4977696;28;20034;-65
2022/02/19 02:55:43;;;;;;;6.25;1.63;;;7.60;54.60;;;;;;4977133;28;20530;-65
2022/02/19 02:58:08;;;;;;;4.57;1.20;;;7.60;54.40;;;;;;4981134;28;20132;-72
2022/02/19 03:00:35;;;;;;;7.18;1.10;;;7.50;55.00;;;;;;4978199;28;20411;-73
2022/02/19 03:03:01;;;;;;;6.03;1.30;;;7.50;55.80;;;;;;4980274;28;20034;-72
2022/02/19 03:05:27;;;;;;;4.45;0.73;;;7.40;54.50;;;;;;4974697;28;20104;-72
2022/02/19 03:07:53;;;;;;;5.00;1.13;;;7.30;54.70;;;;;;4974996;28;20029;-72
2022/02/19 03:10:19;;;;;;;11.68;1.63;;;7.30;55.20;;;;;;4993643;28;20549;-72
2022/02/19 03:12:46;;;;;;;2.47;0.75;;;7.30;55.30;;;;;;4993748;28;20042;-73
2022/02/19 03:15:18;;;;;;;5.97;0.90;;;7.20;55.40;;;;;;4975429;28;20554;-73
2022/02/19 03:17:45;;;;;;;5.60;1.10;;;7.20;55.20;;;;;;4980059;28;20035;-72
2022/02/19 03:20:17;;;;;;;5.20;1.00;;;7.20;56.00;;;;;;4982388;28;20026;-72
2022/02/19 03:22:44;;;;;;;5.55;1.38;;;7.20;55.70;;;;;;4987763;28;20035;-73
2022/02/19 03:25:15;;;;;;;9.55;1.15;;;7.20;56.00;;;;;;4977325;28;20034;-72
2022/02/19 03:27:42;;;;;;;4.47;1.02;;;7.20;54.50;;;;;;4979854;28;20573;-72
2022/02/19 03:30:13;;;;;;;6.35;0.95;;;7.20;54.30;;;;;;4972613;28;20030;-72
2022/02/19 03:32:41;;;;;;;13.40;1.40;;;7.30;55.90;;;;;;4983897;28;20038;-72
2022/02/19 03:35:12;;;;;;;6.72;1.15;;;7.30;55.00;;;;;;4974796;28;20030;-72
2022/02/19 03:37:40;;;;;;;4.22;1.00;;;7.20;56.60;;;;;;4974256;28;20097;-72
2022/02/19 03:40:26;;;;;;;5.07;1.08;;;7.20;56.70;;;;;;4972515;28;20168;-72
2022/02/19 03:42:51;;;;;;;5.55;1.30;;;7.10;56.30;;;;;;4984515;28;20360;-72
2022/02/19 03:45:18;;;;;;;3.72;0.85;;;7.10;55.90;;;;;;4979774;28;20053;-73
2022/02/19 03:47:52;;;;;;;5.15;1.30;;;7.20;56.90;;;;;;4982202;28;20749;-73
2022/02/19 03:50:19;;;;;;;6.63;1.40;;;7.30;57.20;;;;;;4979004;28;20684;-73
2022/02/19 03:52:46;;;;;;;5.65;1.42;;;7.40;57.30;;;;;;4979322;28;20056;-73
2022/02/19 03:55:32;;;;;;;4.05;0.93;;;7.50;56.60;;;;;;4987658;28;20171;-72
2022/02/19 03:57:59;;;;;;;4.88;1.23;;;7.50;56.30;;;;;;4983544;28;20083;-73
2022/02/19 04:00:26;;;;;;;5.22;1.10;;;7.60;57.30;;;;;;4989217;28;20047;-65
2022/02/19 04:02:51;;;;;;;8.23;1.15;;;7.60;57.40;;;;;;4989717;28;20177;-65
2022/02/19 04:05:23;;;;;;;3.13;1.10;;;7.60;58.80;;;;;;4977052;28;20481;-65
2022/02/19 04:07:49;;;;;;;7.13;1.13;;;7.50;59.60;;;;;;4993274;28;20038;-65
2022/02/19 04:10:23;;;;;;;7.68;1.35;;;7.50;60.50;;;;;;4973879;28;20026;-66
2022/02/19 04:12:50;;;;;;;7.68;1.20;;;7.50;61.40;;;;;;4989051;28;20030;-65
2022/02/19 04:15:31;;;;;;;6.32;1.35;;;7.50;61.20;;;;;;4983386;28;20030;-65
2022/02/19 04:17:58;;;;;;;6.47;1.13;;;7.50;62.20;;;;;;4978112;28;20061;-66
2022/02/19 04:20:25;;;;;;;5.10;0.90;;;7.50;62.20;;;;;;4978294;28;20066;-66
2022/02/19 04:22:51;;;;;;;3.33;1.00;;;7.50;62.00;;;;;;4976628;28;20084;-66
2022/02/19 04:25:17;;;;;;;8.23;1.27;;;7.40;62.00;;;;;;4988518;28;20030;-66
2022/02/19 04:27:42;;;;;;;4.85;1.13;;;7.40;62.40;;;;;;4978674;28;20110;-66
2022/02/19 04:30:09;;;;;;;6.95;1.00;;;7.40;62.70;;;;;;4975822;28;20031;-66
2022/02/19 04:32:39;;;;;;;6.40;1.27;;;7.40;63.80;;;;;;4989370;28;20094;-66
2022/02/19 04:35:06;;;;;;;5.05;1.20;;;7.40;63.50;;;;;;4989516;28;20482;-66
2022/02/19 04:37:36;;;;;;;4.25;1.20;;;7.40;64.00;;;;;;4983979;28;20481;-66
2022/02/19 04:40:04;;;;;;;4.68;1.17;;;7.30;64.20;;;;;;4992331;28;20027;-66
2022/02/19 04:42:34;;;;;;;8.77;1.13;;;7.20;64.40;;;;;;4981427;28;20042;-66
2022/02/19 04:45:11;;;;;;;5.05;1.52;;;7.20;65.00;;;;;;4973233;28;20031;-66
2022/02/19 04:47:43;;;;;;;6.93;1.30;;;7.10;64.90;;;;;;4985540;28;20042;-66
2022/02/19 04:50:12;;;;;;;4.78;1.88;;;7.10;65.30;;;;;;4998792;28;20550;-65
2022/02/19 04:52:38;;;;;;;10.60;1.40;;;7.10;66.20;;;;;;4981902;28;20113;-66
2022/02/19 04:55:06;;;;;;;3.83;1.20;;;7.10;65.50;;;;;;4998042;28;20096;-66
2022/02/19 04:57:31;;;;;;;4.90;1.55;;;7.10;65.90;;;;;;4980851;28;20062;-66
2022/02/19 05:00:02;;;;;;;3.47;1.00;;;7.10;65.80;;;;;;4985091;28;20139;-66
2022/02/19 05:02:45;;;;;;;8.40;1.42;;;7.10;66.00;;;;;;4972790;28;20683;-66
2022/02/19 05:05:12;;;;;;;4.40;1.08;;;7.10;65.90;;;;;;4983427;28;20030;-66
2022/02/19 05:07:38;;;;;;;9.13;1.83;;;7.10;66.00;;;;;;4974404;28;20109;-66
2022/02/19 05:10:05;;;;;;;5.38;1.30;;;7.10;66.00;;;;;;4980764;28;20747;-66
2022/02/19 05:12:33;;;;;;;5.80;1.30;;;7.10;65.70;;;;;;4981284;28;20030;-66
2022/02/19 05:15:03;;;;;;;3.58;1.38;;;7.00;65.30;;;;;;4978265;28;20085;-66
2022/02/19 05:17:35;;;;;;;3.13;1.17;;;7.00;65.80;;;;;;4990395;28;20058;-66
2022/02/19 05:20:06;;;;;;;6.53;1.23;;;7.00;65.80;;;;;;4982630;28;20050;-66
2022/02/19 05:22:36;;;;;;;4.07;1.13;;;7.10;66.00;;;;;;4978618;28;20031;-66
2022/02/19 05:25:03;;;;;;;4.50;1.08;;;7.00;65.50;;;;;;4977995;28;20038;-66
2022/02/19 05:27:28;;;;;;;7.93;1.38;;;7.00;66.30;;;;;;4977407;28;20030;-73
2022/02/19 05:29:56;;;;;;;7.25;1.55;;;6.90;66.60;;;;;;4977067;28;20475;-73
2022/02/19 05:32:24;;;;;;;4.20;0.98;;;6.90;67.00;;;;;;4972952;28;20093;-73
2022/02/19 05:35:01;;;;;;;5.00;1.30;;;6.90;67.00;;;;;;4997185;28;20022;-73
2022/02/19 05:37:29;;;;;;;2.80;0.90;;;6.90;67.40;;;;;;4980477;28;20037;-73
2022/02/19 05:39:56;;;;;;;5.45;0.90;;;6.80;67.80;;;;;;4997688;28;20023;-73
2022/02/19 05:42:25;;;;;;;9.38;1.25;;;6.90;68.00;;;;;;4982798;28;20034;-73
2022/02/19 05:45:14;;;;;;;6.75;1.27;;;6.90;68.30;;;;;;4977397;28;20388;-73
2022/02/19 05:47:43;;;;;;;3.83;1.10;;;6.80;68.60;;;;;;4979325;28;20875;-73
2022/02/19 05:50:28;;;;;;;4.10;1.08;;;6.80;69.30;;;;;;4981778;28;20049;-73
2022/02/19 05:53:04;;;;;;;9.00;1.55;;;6.90;69.80;;;;;;4975203;28;20026;-73
2022/02/19 05:55:35;;;;;;;6.65;1.65;;;6.90;69.60;;;;;;4980399;28;20045;-66
2022/02/19 05:58:03;;;;;;;3.72;1.40;;;6.90;69.40;;;;;;4973413;28;20114;-66
2022/02/19 06:00:29;;;;;;;5.45;0.90;;;6.80;69.70;;;;;;4976944;28;20034;-66
2022/02/19 06:02:55;;;;;;;4.20;0.90;;;6.80;70.40;;;;;;4985309;28;20026;-66
2022/02/19 06:05:21;;;;;;;6.68;1.60;;;6.70;69.90;;;;;;4976211;28;20141;-66
2022/02/19 06:07:49;;;;;;;3.88;0.90;;;6.60;70.50;;;;;;4972625;28;20034;-66
2022/02/19 06:10:15;;;;;;;5.35;1.02;;;6.40;71.40;;;;;;4978172;28;20065;-65
2022/02/19 06:12:42;;;;;;;6.13;2.03;;;6.40;71.50;;;;;;4977821;28;20037;-66
2022/02/19 06:15:16;;;;;;;9.23;1.40;;;6.40;71.60;;;;;;4979963;28;20034;-66
2022/02/19 06:18:00;;;;;;;8.05;1.67;;;6.40;71.00;;;;;;4971816;28;20112;-65
2022/02/19 06:20:28;;;;;;;4.75;1.27;;;6.50;70.60;;;;;;4988646;28;20138;-66
2022/02/19 06:22:54;;;;;;;6.80;1.00;;;6.30;71.00;;;;;;4979037;28;20029;-66
2022/02/19 06:25:21;;;;;;;2.92;1.25;;;6.30;71.40;;;;;;4976826;28;20034;-66
2022/02/19 06:27:47;;;;;;;5.60;1.38;;;6.40;71.50;;;;;;4972296;28;20118;-66
2022/02/19 06:30:25;;;;;;;8.93;1.40;;;6.50;71.30;;;;;;4977336;28;20782;-66
2022/02/19 06:32:55;;;;;;;9.68;2.08;;;6.60;70.90;;;;;;4990253;28;20049;-66
2022/02/19 06:35:25;;;;;;;5.32;1.23;;;6.70;71.00;;;;;;4982101;28;20093;-66
2022/02/19 06:37:53;;;;;;;4.85;0.90;;;6.70;70.60;;;;;;4979250;28;20027;-66
2022/02/19 06:40:21;;;;;;;3.80;0.93;;;6.90;70.80;;;;;;4990562;28;20022;-66
2022/02/19 06:42:47;;;;;;;4.97;1.10;;;6.90;70.40;;;;;;4979349;28;20060;-65
2022/02/19 06:45:28;;;;;;;5.78;2.65;;;7.10;70.20;;;;;;4984931;28;20062;-66
2022/02/19 06:47:55;;;;;;;9.85;3.53;;;7.00;70.30;;;;;;4988557;28;20486;-66
2022/02/19 06:50:24;;;;;;;8.35;2.13;;;7.10;70.80;;;;;;4978008;28;20574;-73
2022/02/19 06:52:51;;;;;;;5.90;2.50;;;7.10;71.30;;;;;;4974490;28;20915;-73
2022/02/19 06:55:20;;;;;;;4.53;2.15;;;7.10;72.60;;;;;;4986697;28;20062;-73
2022/02/19 06:57:47;;;;;;;8.88;4.28;;;7.10;72.60;;;;;;4994804;28;20117;-73
2022/02/19 07:00:16;;;;;;;8.30;4.18;;;7.10;73.60;;;;;;4976122;28;20030;-73
2022/02/19 07:02:47;;;;;;;8.15;3.05;;;6.90;73.50;;;;;;4991551;28;20033;-73
2022/02/19 07:05:13;;;;;;;7.13;3.45;;;6.90;74.10;;;;;;4970947;28;20062;-73
2022/02/19 07:08:14;;;;;;;8.80;3.55;;;6.90;74.30;;;;;;4960555;28;20031;-66
2022/02/19 07:10:40;;;;;;;5.85;2.35;;;6.80;73.90;;;;;;4979060;28;20097;-66
2022/02/19 07:13:06;;;;;;;7.10;2.80;;;6.80;74.50;;;;;;4979768;28;20540;-65
2022/02/19 07:15:32;;;;;;;7.15;2.95;;;6.90;74.70;;;;;;4976019;28;20045;-66
2022/02/19 07:18:08;;;;;;;4.82;2.15;;;6.90;74.10;;;;;;4977217;28;20498;-66
2022/02/19 07:20:50;;;;;;;5.25;2.22;;;6.90;74.80;;;;;;4974571;28;20030;-66
2022/02/19 07:23:16;;;;;;;5.60;1.60;;;6.90;74.50;;;;;;4977438;28;20104;-66
2022/02/19 07:25:42;;;;;;;3.00;1.60;;;6.90;73.90;;;;;;4995893;28;20600;-66
2022/02/19 07:28:08;;;;;;;3.80;1.20;;;6.90;74.40;;;;;;4975455;28;20031;-66
2022/02/19 07:30:38;;;;;;;6.97;1.17;;;7.00;74.20;;;;;;4978198;28;20031;-66
2022/02/19 07:33:08;;;;;;;3.35;1.00;;;7.00;74.40;;;;;;4972736;28;20041;-65
2022/02/19 07:36:00;;;;;;;9.30;1.00;;;7.00;74.00;;;;;;4975283;28;20066;-68
2022/02/19 07:38:27;;;;;;;2.90;0.90;;;7.10;74.00;;;;;;4972845;28;20027;-64
2022/02/19 07:40:53;;;;;;;6.53;1.42;;;7.10;73.30;;;;;;4972435;28;20030;-64
2022/02/19 07:43:27;;;;;;;4.00;1.00;;;7.20;73.20;;;;;;4972460;28;20030;-67
2022/02/19 07:46:12;;;;;;;3.88;1.15;;;7.20;73.50;;;;;;4975836;28;20245;-64
2022/02/19 07:48:56;;;;;;;8.18;1.00;;;7.10;73.10;;;;;;4977290;28;20119;-71
2022/02/19 08:00:16;;;;;;;2.60;1.02;;;7.30;72.20;;;;;;4973535;28;20041;-70
2022/02/19 08:02:43;;;;;;;5.97;1.02;;;7.40;72.00;;;;;;4972017;28;20038;-70
2022/02/19 08:05:10;;;;;;;6.15;1.20;;;7.40;71.60;;;;;;4972283;28;20556;-73
2022/02/19 08:07:43;;;;;;;3.88;0.80;;;7.40;71.10;;;;;;4989483;28;20085;-70
2022/02/19 08:10:08;;;;;;;4.97;1.60;;;7.40;71.10;;;;;;4978136;28;20403;-69
2022/02/19 08:12:34;;;;;;;5.70;1.10;;;7.40;71.30;;;;;;4979008;28;20030;-72
2022/02/19 08:15:00;;;;;;;2.33;0.60;;;7.40;72.10;;;;;;4981199;28;20037;-69
2022/02/19 08:17:27;;;;;;;5.05;0.70;;;7.40;72.10;;;;;;4983455;28;20034;-71
2022/02/19 08:19:53;;;;;;;2.25;0.93;;;7.40;71.70;;;;;;4981128;28;20030;-70
2022/02/19 08:22:19;;;;;;;3.65;1.10;;;7.30;71.70;;;;;;4978576;28;20018;-69
2022/02/19 08:24:45;;;;;;;4.68;0.90;;;7.30;71.80;;;;;;4978049;28;20034;-71
2022/02/19 08:27:10;;;;;;;5.05;1.10;;;7.30;71.80;;;;;;4981893;28;20125;-72
2022/02/19 08:29:36;;;;;;;5.50;1.85;;;7.30;71.20;;;;;;4981598;28;20050;-77
2022/02/19 08:32:03;;;;;;;1.65;0.50;;;7.30;71.70;;;;;;4977541;28;20121;-69
2022/02/19 08:34:28;;;;;;;4.22;1.48;;;7.50;72.00;;;;;;4969258;28;20114;-70
2022/02/19 08:36:56;;;;;;;10.43;3.20;;;7.60;71.90;;;;;;4971104;28;20540;-73
2022/02/19 08:39:25;;;;;;;6.65;3.05;;;7.70;71.10;;;;;;4976857;28;20868;-71
2022/02/19 08:41:51;;;;;;;6.13;1.88;;;7.70;70.20;;;;;;4973781;28;20026;-73
2022/02/19 08:44:17;;;;;;;9.40;2.45;;;7.60;70.70;;;;;;4976445;28;20669;-69
2022/02/19 08:46:43;;;;;;;4.70;1.35;;;7.60;71.20;;;;;;4976725;28;20213;-72
2022/02/19 08:49:09;;;;;;;6.22;1.58;;;7.50;72.50;;;;;;4976817;28;20561;-73
2022/02/19 08:51:35;;;;;;;4.65;1.80;;;7.50;72.20;;;;;;4975046;28;20030;-71
2022/02/19 08:54:00;;;;;;;7.00;2.28;;;7.50;72.00;;;;;;4974038;28;20161;-68
2022/02/19 08:56:26;;;;;;;7.05;1.77;;;7.60;71.80;;;;;;4973807;28;20451;-69
2022/02/19 08:58:52;;;;;;;12.57;2.30;;;7.50;70.40;;;;;;4970586;28;20035;-69
2022/02/19 09:01:18;;;;;;;6.93;1.83;;;7.60;70.60;;;;;;4972204;28;20041;-68
2022/02/19 09:03:43;;;;;;;6.65;2.53;;;7.70;70.80;;;;;;4985993;28;20023;-71
2022/02/19 09:06:09;;;;;;;6.40;1.70;;;7.80;70.40;;;;;;4973861;28;20030;-68
2022/02/19 09:08:35;;;;;;;5.38;1.90;;;7.90;70.50;;;;;;4970347;28;20489;-71
2022/02/19 09:11:01;;;;;;;6.72;2.22;;;8.00;69.90;;;;;;4976474;28;20802;-71
2022/02/19 09:13:26;;;;;;;5.10;1.98;;;7.90;71.00;;;;;;4974859;28;20609;-70
2022/02/19 09:15:52;;;;;;;7.97;1.88;;;7.80;71.20;;;;;;4975361;28;20038;-68
2022/02/19 09:18:18;;;;;;;10.15;1.60;;;7.80;70.90;;;;;;4975187;28;20030;-64
2022/02/19 09:20:44;;;;;;;5.70;1.60;;;7.80;70.50;;;;;;4979085;28;20753;-64
2022/02/19 09:23:10;;;;;;;6.47;1.70;;;7.80;70.50;;;;;;4978678;28;20037;-61
2022/02/19 09:25:36;;;;;;;8.02;1.83;;;7.90;70.60;;;;;;4970695;28;20796;-62
2022/02/19 09:28:02;;;;;;;6.80;1.95;;;8.00;70.00;;;;;;4972113;28;20108;-65
2022/02/19 09:30:29;;;;;;;5.38;1.55;;;8.10;69.20;;;;;;4976045;28;20038;-65
2022/02/19 09:32:59;;;;;;;4.63;1.00;;;8.10;68.50;;;;;;4987649;28;20383;-65
2022/02/19 09:35:26;;;;;;;8.70;1.45;;;8.20;67.80;;;;;;4975585;28;20402;-65
2022/02/19 09:37:52;;;;;;;5.80;1.02;;;8.30;67.70;;;;;;4974577;28;20038;-66
2022/02/19 09:40:17;;;;;;;5.10;1.50;;;8.30;66.70;;;;;;4971857;28;20458;-65
2022/02/19 09:42:44;;;;;;;3.97;1.02;;;8.30;66.80;;;;;;4976157;28;20114;-63
2022/02/19 09:45:10;;;;;;;3.78;1.10;;;8.40;67.20;;;;;;4979919;28;20758;-63
2022/02/19 09:47:38;;;;;;;7.55;1.48;;;8.40;66.70;;;;;;4975210;28;20045;-63
2022/02/19 09:50:04;;;;;;;5.85;0.82;;;8.40;66.60;;;;;;4978788;28;20030;-63
2022/02/19 09:52:30;;;;;;;4.38;1.27;;;8.40;66.10;;;;;;4976375;28;20061;-65
2022/02/19 09:54:58;;;;;;;2.80;1.17;;;8.40;65.90;;;;;;4980225;28;20029;-65
2022/02/19 09:57:24;;;;;;;5.88;1.23;;;8.30;66.20;;;;;;4977609;28;20027;-65
2022/02/19 09:59:49;;;;;;;3.78;1.08;;;8.40;66.10;;;;;;4977429;28;20030;-64
2022/02/19 10:02:15;;;;;;;4.60;1.40;;;8.30;65.90;;;;;;4980379;28;20488;-65
2022/02/19 10:04:44;;;;;;;9.73;1.40;;;8.30;66.00;;;;;;4977085;28;20054;-65
2022/02/19 10:07:15;;;;;;;4.75;1.35;;;8.30;66.20;;;;;;4977079;28;20034;-65
2022/02/19 10:09:46;;;;;;;4.15;1.55;;;8.30;66.00;;;;;;4974605;28;20050;-65
2022/02/19 10:12:14;;;;;;;4.70;1.10;;;8.10;65.80;;;;;;4978032;28;20085;-64
2022/02/19 10:14:42;;;;;;;5.53;1.00;;;8.10;65.80;;;;;;4971632;28;20022;-65
2022/02/19 10:17:21;;;;;;;9.23;1.10;;;8.10;66.10;;;;;;4974122;28;20034;-66
2022/02/19 10:20:00;;;;;;;6.38;0.98;;;8.10;67.80;;;;;;4976023;28;20116;-65
2022/02/19 10:22:29;;;;;;;4.18;0.82;;;8.30;68.20;;;;;;4972882;28;20042;-64
2022/02/19 10:24:57;;;;;;;5.30;1.35;;;8.30;68.60;;;;;;4971750;28;20061;-64
2022/02/19 10:27:40;;;;;;;3.30;1.08;;;8.30;67.30;;;;;;4975195;28;20074;-64
2022/02/19 10:30:08;;;;;;;6.88;1.25;;;8.40;67.10;;;;;;4970840;28;20035;-64
2022/02/19 10:32:57;;;;;;;4.00;0.88;;;8.50;66.80;;;;;;4973562;28;20549;-68
2022/02/19 10:35:35;;;;;;;8.15;1.42;;;8.60;66.60;;;;;;4968682;28;20060;-64
2022/02/19 10:38:03;;;;;;;4.45;1.10;;;8.90;65.60;;;;;;4972565;28;20027;-61
2022/02/19 10:40:33;;;;;;;9.23;1.65;;;9.30;63.00;;;;;;4972407;28;20104;-64
2022/02/19 10:43:04;;;;;;;3.40;1.00;;;10.00;62.40;;;;;;4976529;28;20561;-64
2022/02/19 10:45:31;;;;;;;7.60;1.73;;;10.60;59.70;;;;;;4971634;28;20088;-65
2022/02/19 10:48:13;;;;;;;6.57;1.20;;;11.10;58.80;;;;;;4973674;28;20138;-64
2022/02/19 10:50:42;;;;;;;3.30;1.10;;;11.80;56.60;;;;;;4974285;28;20161;-64
2022/02/19 10:53:08;;;;;;;5.43;0.90;;;12.30;54.90;;;;;;4972998;28;20089;-65
2022/02/19 10:55:34;;;;;;;8.38;1.30;;;12.80;53.80;;;;;;4977738;28;20635;-64
2022/02/19 10:58:03;;;;;;;6.10;1.10;;;12.70;53.20;;;;;;4986083;28;20031;-64
2022/02/19 11:00:36;;;;;;;5.78;1.38;;;12.30;53.90;;;;;;4978018;28;20034;-64
2022/02/19 11:03:04;;;;;;;4.95;1.33;;;11.90;54.20;;;;;;4981807;28;20176;-62
2022/02/19 11:05:31;;;;;;;6.38;0.90;;;11.40;55.60;;;;;;4969939;28;20068;-63
2022/02/19 11:07:59;;;;;;;5.55;0.88;;;11.00;56.70;;;;;;4977338;28;20030;-63
2022/02/19 11:10:26;;;;;;;6.18;1.30;;;10.70;57.20;;;;;;4972464;28;20109;-69
2022/02/19 11:12:52;;;;;;;4.88;1.35;;;10.50;57.70;;;;;;4976092;28;20030;-69
2022/02/19 11:15:19;;;;;;;5.82;1.27;;;10.40;57.70;;;;;;4975984;28;20795;-70
2022/02/19 11:17:50;;;;;;;6.47;1.55;;;10.40;57.40;;;;;;4972761;28;20137;-70
2022/02/19 11:20:18;;;;;;;3.92;1.30;;;10.30;58.10;;;;;;4980051;28;20030;-65
2022/02/19 11:22:44;;;;;;;5.28;1.60;;;10.30;58.00;;;;;;4978085;28;20046;-65
2022/02/19 11:25:14;;;;;;;5.55;1.02;;;10.20;58.30;;;;;;4973514;28;20051;-63
2022/02/19 11:27:53;;;;;;;2.63;1.25;;;10.20;58.20;;;;;;4973543;28;20188;-65
2022/02/19 11:30:19;;;;;;;2.75;1.40;;;10.50;56.90;;;;;;4971434;28;20030;-66
2022/02/19 11:32:46;;;;;;;4.28;1.33;;;10.60;56.10;;;;;;4977161;28;20039;-65
2022/02/19 11:35:12;;;;;;;6.65;1.25;;;10.80;55.70;;;;;;4975391;28;20036;-65
2022/02/19 11:37:58;;;;;;;6.00;1.15;;;10.90;55.90;;;;;;4971081;28;20411;-65
2022/02/19 11:40:25;;;;;;;4.78;1.33;;;11.30;54.80;;;;;;4977223;28;20038;-65
2022/02/19 11:42:53;;;;;;;7.38;1.00;;;11.60;53.70;;;;;;4973297;28;20027;-66
2022/02/19 11:45:31;;;;;;;7.32;2.08;;;11.70;52.20;;;;;;4977654;28;20063;-63
2022/02/19 11:48:02;;;;;;;5.25;1.08;;;11.90;52.00;;;;;;4970952;28;20030;-64
2022/02/19 11:50:32;;;;;;;8.10;1.90;;;11.70;51.60;;;;;;4978277;28;20034;-70
2022/02/19 11:53:09;;;;;;;10.50;2.00;;;11.40;52.20;;;;;;4972940;28;20057;-71
2022/02/19 11:55:45;;;;;;;7.97;2.10;;;11.20;52.50;;;;;;4975563;28;20030;-70
2022/02/19 11:58:13;;;;;;;6.18;1.73;;;10.90;53.10;;;;;;4969489;28;20145;-70
2022/02/19 12:00:42;;;;;;;10.75;1.45;;;10.60;53.40;;;;;;4974268;28;20062;-71
2022/02/19 12:03:34;;;;;;;5.28;1.30;;;10.30;54.20;;;;;;4977385;28;20061;-70
2022/02/19 12:06:25;;;;;;;6.40;1.00;;;10.00;54.90;;;;;;4976878;28;20084;-70
2022/02/19 12:08:52;;;;;;;4.68;2.08;;;9.60;55.50;;;;;;4977686;28;20045;-70
2022/02/19 12:11:23;;;;;;;6.88;1.88;;;9.70;56.60;;;;;;4979416;28;20037;-69
2022/02/19 12:13:57;;;;;;;5.55;1.25;;;9.70;56.80;;;;;;4986167;28;20071;-70
2022/02/19 12:16:28;;;;;;;6.47;1.38;;;9.70;56.80;;;;;;4972655;28;20034;-70
2022/02/19 12:18:56;;;;;;;3.38;0.82;;;9.70;55.90;;;;;;4974656;28;20113;-70
2022/02/19 12:21:36;;;;;;;3.03;0.85;;;9.60;55.90;;;;;;4974356;28;20514;-71
2022/02/19 12:24:18;;;;;;;5.22;1.17;;;9.60;57.00;;;;;;4977984;28;20037;-70
2022/02/19 12:26:56;;;;;;;6.43;1.27;;;9.70;56.10;;;;;;4969662;28;20196;-68
2022/02/19 12:29:26;;;;;;;6.75;1.30;;;9.80;55.60;;;;;;4971521;28;20034;-72
2022/02/19 12:32:19;;;;;;;7.38;2.03;;;9.80;55.20;;;;;;4975134;28;20026;-71
2022/02/19 12:34:49;;;;;;;8.80;1.58;;;9.80;54.80;;;;;;4973680;28;20112;-71
2022/02/19 12:37:15;;;;;;;5.03;0.90;;;9.90;54.70;;;;;;4974478;28;20035;-71
2022/02/19 12:39:44;;;;;;;4.55;1.17;;;10.00;55.00;;;;;;4974244;28;20812;-71
2022/02/19 12:42:16;;;;;;;8.20;1.60;;;10.00;54.80;;;;;;4976713;28;20026;-71
2022/02/19 12:44:42;;;;;;;6.13;1.02;;;10.10;55.70;;;;;;4967544;28;20731;-68
2022/02/19 12:47:08;;;;;;;7.18;1.40;;;10.20;55.60;;;;;;4975900;28;20060;-72
2022/02/19 12:49:34;;;;;;;7.40;1.00;;;10.20;54.60;;;;;;4976408;28;20104;-68
2022/02/19 12:52:02;;;;;;;4.93;1.10;;;10.20;55.40;;;;;;4977984;28;20030;-70
2022/02/19 12:54:42;;;;;;;3.05;0.93;;;10.20;54.90;;;;;;4979274;28;20034;-68
2022/02/19 12:57:11;;;;;;;5.70;0.82;;;10.20;54.70;;;;;;4975666;28;20023;-68
2022/02/19 12:59:39;;;;;;;7.35;1.25;;;10.50;55.40;;;;;;4975679;28;20042;-69
2022/02/19 13:02:06;;;;;;;7.22;1.10;;;10.70;54.50;;;;;;4980425;28;20113;-69
2022/02/19 13:04:35;;;;;;;7.57;0.95;;;10.80;53.50;;;;;;4976914;28;20046;-70
2022/02/19 13:07:02;;;;;;;5.45;1.58;;;10.90;52.50;;;;;;4970739;28;20089;-70
2022/02/19 13:09:29;;;;;;;4.15;1.00;;;10.90;53.10;;;;;;4976264;28;20049;-70
2022/02/19 13:11:57;;;;;;;4.45;0.90;;;10.90;52.70;;;;;;4978507;28;20113;-69
2022/02/19 13:14:28;;;;;;;2.67;1.05;;;11.00;53.00;;;;;;4984415;28;20027;-70