Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:38;;;;;;;4.53;2.00;;;17.10;99.90;;;;;;5073140;28;20055;-65
2022/08/27 00:04:04;;;;;;;4.15;1.73;;;17.10;99.90;;;;;;5073600;28;20123;-65
2022/08/27 00:06:30;;;;;;;7.50;1.77;;;17.10;99.90;;;;;;5073334;28;20044;-65
2022/08/27 00:08:55;;;;;;;7.40;2.55;;;17.00;99.90;;;;;;5073188;28;20044;-65
2022/08/27 00:11:24;;;;;;;6.80;2.60;;;17.00;99.90;;;;;;5073151;28;20040;-65
2022/08/27 00:13:50;;;;;;;4.63;2.20;;;17.00;99.90;;;;;;5067601;28;20060;-65
2022/08/27 00:16:16;;;;;;;5.93;2.20;;;16.90;99.90;;;;;;5075430;28;20483;-65
2022/08/27 00:18:44;;;;;;;5.38;2.45;;;16.80;99.90;;;;;;5075248;28;20037;-65
2022/08/27 00:21:11;;;;;;;5.20;3.05;;;16.80;99.90;;;;;;5075364;28;20386;-65
2022/08/27 00:23:37;;;;;;;5.90;2.25;;;16.70;99.90;;;;;;5075236;28;20033;-65
2022/08/27 00:26:05;;;;;;;4.00;2.20;;;16.60;99.90;;;;;;5075113;28;20035;-65
2022/08/27 00:28:31;;;;;;;7.13;2.50;;;16.60;99.90;;;;;;5075174;28;20040;-66
2022/08/27 00:30:57;;;;;;;6.70;2.72;;;16.50;99.90;;;;;;5075109;28;20463;-65
2022/08/27 00:33:23;;;;;;;5.35;2.28;;;16.50;99.90;;;;;;5074690;28;20104;-64
2022/08/27 00:35:49;;;;;;;11.65;4.55;;;16.40;99.90;;;;;;5075238;28;20048;-65
2022/08/27 00:38:15;;;;;;;12.75;3.75;;;16.30;99.90;;;;;;5074715;28;20479;-66
2022/08/27 00:40:42;;;;;;;7.20;3.92;;;16.30;99.90;;;;;;5074913;28;20041;-65
2022/08/27 00:43:07;;;;;;;7.65;4.03;;;16.20;99.90;;;;;;5073490;28;20487;-65
2022/08/27 00:45:39;;;;;;;13.30;3.80;;;16.10;99.90;;;;;;5074812;28;20039;-65
2022/08/27 00:48:07;;;;;;;6.47;3.10;;;16.10;99.90;;;;;;5074777;28;20072;-66
2022/08/27 00:50:37;;;;;;;5.55;3.60;;;16.00;99.90;;;;;;5074675;28;20041;-65
2022/08/27 00:53:07;;;;;;;8.10;4.50;;;16.00;99.90;;;;;;5074392;28;20498;-65
2022/08/27 00:55:39;;;;;;;7.70;3.20;;;15.90;99.90;;;;;;5074671;28;20127;-65
2022/08/27 00:58:16;;;;;;;10.07;3.92;;;15.90;99.90;;;;;;5074504;28;20036;-65
2022/08/27 01:00:44;;;;;;;6.38;4.22;;;15.90;99.90;;;;;;5074614;28;20090;-65
2022/08/27 01:03:10;;;;;;;7.53;3.85;;;15.80;99.90;;;;;;5074397;28;20044;-66
2022/08/27 01:05:37;;;;;;;6.70;3.75;;;15.70;99.90;;;;;;5073304;28;20382;-65
2022/08/27 01:08:10;;;;;;;7.85;3.97;;;15.70;99.90;;;;;;5074413;28;20028;-65
2022/08/27 01:10:37;;;;;;;10.40;3.80;;;15.60;99.90;;;;;;5074269;28;20047;-65
2022/08/27 01:13:06;;;;;;;7.30;3.15;;;15.60;99.90;;;;;;5074359;28;20036;-65
2022/08/27 01:15:32;;;;;;;;;;;15.60;99.90;;;;;;5074559;28;20101;-65
2022/08/27 01:18:01;;;;;;;7.22;3.63;;;15.70;99.90;;;;;;5074282;28;19920;-65
2022/08/27 01:20:34;;;;;;;9.45;3.33;;;15.70;99.90;;;;;;5073969;28;20041;-65
2022/08/27 01:23:19;;;;;;;6.18;3.58;;;15.70;99.90;;;;;;5074220;28;20041;-65
2022/08/27 01:25:45;;;;;;;9.27;4.30;;;15.60;99.90;;;;;;5074147;28;20036;-65
2022/08/27 01:28:12;;;;;;;5.93;3.45;;;15.70;99.90;;;;;;5074119;28;20029;-66
2022/08/27 01:30:39;;;;;;;4.55;3.20;;;15.70;99.90;;;;;;5074014;28;20075;-65
2022/08/27 01:33:14;;;;;;;8.30;3.67;;;15.70;99.90;;;;;;5074038;28;20090;-65
2022/08/27 01:35:46;;;;;;;6.72;3.78;;;15.80;99.90;;;;;;5073912;28;20049;-65
2022/08/27 01:38:14;;;;;;;8.07;3.65;;;15.80;99.90;;;;;;5073274;28;20043;-65
2022/08/27 01:40:40;;;;;;;7.88;3.40;;;15.80;99.90;;;;;;5073928;28;20072;-65
2022/08/27 01:43:06;;;;;;;6.95;3.17;;;15.70;99.90;;;;;;5073959;28;20040;-65
2022/08/27 01:45:35;;;;;;;4.32;3.22;;;15.70;99.90;;;;;;5073894;28;20058;-65
2022/08/27 01:48:01;;;;;;;6.57;3.42;;;15.70;99.90;;;;;;5073847;28;20059;-66
2022/08/27 01:50:31;;;;;;;7.22;3.08;;;15.70;99.90;;;;;;5073824;28;20139;-65
2022/08/27 01:53:01;;;;;;;5.88;2.90;;;15.70;99.90;;;;;;5073379;28;20431;-66
2022/08/27 01:55:27;;;;;;;6.00;2.60;;;15.70;99.90;;;;;;5073463;28;20513;-65
2022/08/27 01:57:53;;;;;;;5.95;3.05;;;15.80;99.90;;;;;;5073795;28;20118;-65
2022/08/27 02:00:24;;;;;;;4.88;2.50;;;15.70;99.90;;;;;;5073425;28;20048;-65
2022/08/27 02:02:50;;;;;;;8.35;3.20;;;15.70;99.90;;;;;;5072447;28;20041;-65
2022/08/27 02:05:16;;;;;;;7.07;3.08;;;15.70;99.90;;;;;;5073454;28;20544;-65
2022/08/27 02:07:43;;;;;;;5.90;2.90;;;15.70;99.90;;;;;;5073727;28;20044;-65
2022/08/27 02:10:11;;;;;;;5.97;2.65;;;15.60;99.90;;;;;;5073617;28;20041;-65
2022/08/27 02:12:36;;;;;;;5.82;2.65;;;15.60;99.90;;;;;;5073547;28;20045;-64
2022/08/27 02:15:03;;;;;;;5.57;2.70;;;15.60;99.90;;;;;;5073573;28;20109;-64
2022/08/27 02:17:29;;;;;;;8.65;2.83;;;15.60;99.90;;;;;;5073483;28;20418;-65
2022/08/27 02:19:55;;;;;;;4.53;2.60;;;15.50;99.90;;;;;;5073440;28;20051;-65
2022/08/27 02:22:22;;;;;;;4.90;3.00;;;15.60;99.90;;;;;;5073531;28;20044;-65
2022/08/27 02:24:48;;;;;;;6.30;2.70;;;15.50;99.90;;;;;;5073464;28;20036;-65
2022/08/27 02:27:13;;;;;;;6.13;2.58;;;15.50;99.90;;;;;;5073389;28;20090;-65
2022/08/27 02:29:39;;;;;;;3.15;2.50;;;15.40;99.90;;;;;;5073451;28;20048;-65
2022/08/27 02:32:05;;;;;;;6.22;2.28;;;15.50;99.90;;;;;;5073366;28;20067;-65
2022/08/27 02:34:30;;;;;;;6.32;2.38;;;15.50;99.90;;;;;;5073531;28;20401;-65
2022/08/27 02:36:56;;;;;;;5.50;2.50;;;15.50;99.90;;;;;;5073253;28;20040;-65
2022/08/27 02:39:22;;;;;;;3.35;2.35;;;15.50;99.90;;;;;;5073239;28;20044;-65
2022/08/27 02:41:48;;;;;;;11.32;3.80;;;15.50;99.90;;;;;;5073403;28;20044;-65
2022/08/27 02:44:14;;;;;;;4.32;2.03;;;15.50;99.90;;;;;;5073302;28;20033;-65
2022/08/27 02:46:40;;;;;;;4.75;2.22;;;15.40;99.90;;;;;;5073267;28;20162;-65
2022/08/27 02:49:06;;;;;;;3.72;2.25;;;15.40;99.90;;;;;;5073208;28;20057;-66
2022/08/27 02:51:32;;;;;;;4.22;2.47;;;15.50;99.90;;;;;;5076667;28;20043;-66
2022/08/27 02:54:00;;;;;;;4.57;2.20;;;15.40;99.90;;;;;;5076997;28;20044;-65
2022/08/27 02:56:26;;;;;;;5.95;2.50;;;15.40;99.90;;;;;;5076779;28;20568;-65
2022/08/27 02:58:52;;;;;;;5.80;2.40;;;15.50;99.90;;;;;;5075513;28;20390;-66
2022/08/27 03:01:18;;;;;;;6.38;2.67;;;15.40;99.90;;;;;;5076732;28;20028;-65
2022/08/27 03:03:43;;;;;;;5.35;2.17;;;15.50;99.90;;;;;;5076824;28;20429;-64
2022/08/27 03:06:09;;;;;;;4.13;2.00;;;15.40;99.90;;;;;;5076721;28;20071;-65
2022/08/27 03:08:35;;;;;;;6.40;2.42;;;15.40;99.90;;;;;;5076617;28;20115;-65
2022/08/27 03:11:00;;;;;;;3.35;1.92;;;15.40;99.90;;;;;;5076660;28;20098;-65
2022/08/27 03:13:26;;;;;;;4.10;1.75;;;15.40;99.90;;;;;;5076512;28;20406;-65
2022/08/27 03:15:52;;;;;;;6.65;2.15;;;15.30;99.90;;;;;;5076552;28;20068;-65
2022/08/27 03:18:20;;;;;;;4.53;1.67;;;15.30;99.90;;;;;;5076337;28;20425;-65
2022/08/27 03:20:54;;;;;;;5.10;2.15;;;15.30;99.90;;;;;;5076503;28;20032;-65
2022/08/27 03:23:23;;;;;;;4.40;2.20;;;15.30;99.90;;;;;;5076442;28;20360;-65
2022/08/27 03:25:54;;;;;;;3.65;2.08;;;15.20;99.90;;;;;;5076431;28;20052;-65
2022/08/27 03:28:24;;;;;;;5.53;2.03;;;15.20;99.90;;;;;;5076143;28;20043;-65
2022/08/27 03:30:59;;;;;;;7.63;1.92;;;15.10;99.90;;;;;;5076362;28;20060;-65
2022/08/27 03:33:30;;;;;;;5.88;3.10;;;15.10;99.90;;;;;;5074878;28;20399;-66
2022/08/27 03:35:56;;;;;;;4.93;2.20;;;15.00;99.90;;;;;;5076236;28;20036;-65
2022/08/27 03:38:22;;;;;;;4.45;2.42;;;15.10;99.90;;;;;;5075999;28;20037;-65
2022/08/27 03:40:49;;;;;;;6.45;2.15;;;15.00;99.90;;;;;;5075129;28;20120;-65
2022/08/27 03:43:15;;;;;;;5.55;2.10;;;14.90;99.90;;;;;;5076081;28;20066;-65
2022/08/27 03:45:45;;;;;;;4.70;2.30;;;14.80;99.90;;;;;;5076066;28;20043;-65
2022/08/27 03:48:12;;;;;;;6.43;2.03;;;14.80;99.90;;;;;;5076285;28;20041;-65
2022/08/27 03:50:39;;;;;;;10.00;1.83;;;14.70;99.90;;;;;;5075890;28;20066;-65
2022/08/27 03:53:05;;;;;;;4.80;2.10;;;14.70;99.90;;;;;;5075431;28;20049;-65
2022/08/27 03:55:32;;;;;;;4.50;1.73;;;14.60;99.90;;;;;;5075826;28;20064;-65
2022/08/27 03:57:57;;;;;;;4.50;1.88;;;14.50;99.90;;;;;;5076193;28;20443;-64
2022/08/27 04:00:24;;;;;;;6.55;2.10;;;14.60;99.90;;;;;;5075104;28;20049;-65
2022/08/27 04:02:50;;;;;;;7.25;2.53;;;14.60;99.90;;;;;;5075660;28;20048;-65
2022/08/27 04:05:16;;;;;;;6.38;1.70;;;14.60;99.90;;;;;;5075600;28;20041;-65
2022/08/27 04:07:43;;;;;;;4.82;1.83;;;14.60;99.90;;;;;;5075516;28;20479;-65
2022/08/27 04:10:11;;;;;;;3.28;1.80;;;14.60;99.90;;;;;;5075509;28;20086;-65
2022/08/27 04:12:37;;;;;;;4.95;2.03;;;14.60;99.90;;;;;;5074054;28;20049;-65
2022/08/27 04:15:04;;;;;;;3.38;1.80;;;14.50;99.90;;;;;;5075381;28;20611;-65
2022/08/27 04:17:30;;;;;;;6.22;1.90;;;14.50;99.90;;;;;;5075248;28;20044;-65
2022/08/27 04:19:58;;;;;;;8.63;2.15;;;14.50;99.90;;;;;;5075342;28;20039;-65
2022/08/27 04:22:25;;;;;;;3.45;1.98;;;14.50;99.90;;;;;;5075043;28;20033;-67
2022/08/27 04:24:50;;;;;;;3.65;2.03;;;14.40;99.90;;;;;;5073762;28;20032;-65
2022/08/27 04:27:16;;;;;;;6.68;2.08;;;14.50;99.90;;;;;;5075560;28;20037;-65
2022/08/27 04:29:43;;;;;;;3.20;2.00;;;14.50;99.90;;;;;;5075165;28;20037;-64
2022/08/27 04:32:09;;;;;;;6.40;2.05;;;14.50;99.90;;;;;;5075083;28;20044;-65
2022/08/27 04:34:35;;;;;;;4.15;1.80;;;14.40;99.90;;;;;;5075135;28;20047;-65
2022/08/27 04:37:02;;;;;;;8.38;2.30;;;14.50;99.90;;;;;;5074772;28;20045;-64
2022/08/27 04:39:29;;;;;;;3.88;1.80;;;14.50;99.90;;;;;;5074928;28;20041;-67
2022/08/27 04:41:57;;;;;;;4.18;2.00;;;14.40;99.90;;;;;;5074769;28;20545;-65
2022/08/27 04:44:24;;;;;;;4.75;2.53;;;14.50;99.90;;;;;;5074744;28;20064;-65
2022/08/27 04:46:55;;;;;;;4.45;1.83;;;14.40;99.90;;;;;;5074836;28;20036;-66
2022/08/27 04:49:20;;;;;;;3.05;1.83;;;14.50;99.90;;;;;;5074488;28;20408;-65
2022/08/27 04:51:46;;;;;;;4.32;2.15;;;14.40;99.90;;;;;;5074556;28;20056;-65
2022/08/27 04:54:12;;;;;;;4.43;2.17;;;14.40;99.90;;;;;;5074749;28;20082;-66
2022/08/27 04:56:38;;;;;;;3.78;2.45;;;14.50;99.90;;;;;;5074965;28;20044;-64
2022/08/27 04:59:06;;;;;;;6.82;2.67;;;14.50;99.90;;;;;;5074405;28;20066;-64
2022/08/27 05:01:33;;;;;;;6.00;2.40;;;14.60;99.90;;;;;;5074593;28;20129;-66
2022/08/27 05:03:59;;;;;;;6.95;2.80;;;14.60;99.90;;;;;;5074506;28;20048;-65
2022/08/27 05:06:26;;;;;;;5.28;2.72;;;14.70;99.90;;;;;;5074192;28;20036;-65
2022/08/27 05:08:53;;;;;;;4.35;2.80;;;14.80;99.90;;;;;;5074480;28;20044;-64
2022/08/27 05:11:20;;;;;;;9.35;3.40;;;14.80;99.90;;;;;;5074564;28;20037;-64
2022/08/27 05:13:47;;;;;;;4.20;2.60;;;14.80;99.90;;;;;;5073458;28;20116;-66
2022/08/27 05:16:19;;;;;;;8.00;3.05;;;14.90;99.90;;;;;;5074305;28;20040;-64
2022/08/27 05:18:45;;;;;;;5.18;2.92;;;14.90;99.90;;;;;;5074173;28;20043;-65
2022/08/27 05:21:17;;;;;;;4.78;3.33;;;14.90;99.90;;;;;;5073959;28;20047;-65
2022/08/27 05:23:43;;;;;;;5.35;3.38;;;14.90;99.90;;;;;;5074048;28;20041;-65
2022/08/27 05:26:08;;;;;;;8.20;4.40;;;15.00;99.90;;;;;;5074418;28;20394;-65
2022/08/27 05:28:34;;;;;;;4.93;3.13;;;15.10;99.90;;;;;;5074095;28;20044;-65
2022/08/27 05:31:06;;;;;;;4.68;3.25;;;15.20;99.90;;;;;;5073565;28;20036;-65
2022/08/27 05:33:33;;;;;;;6.55;3.65;;;15.20;99.90;;;;;;5073142;28;20037;-64
2022/08/27 05:35:59;;;;;;;4.97;2.83;;;15.30;99.90;;;;;;5072947;28;20044;-65
2022/08/27 05:38:28;;;;;;;6.15;3.13;;;15.30;99.90;;;;;;5074003;28;20086;-65
2022/08/27 05:41:07;;;;;;;5.82;3.33;;;15.40;99.90;;;;;;5073986;28;20066;-65
2022/08/27 05:43:34;;;;;;;;;;;15.40;99.90;;;;;;5074129;28;20048;-65
2022/08/27 05:46:04;;;;;;;10.00;3.83;;;15.50;99.90;;;;;;5073655;28;19916;-65
2022/08/27 05:48:30;;;;;;;5.38;3.45;;;15.50;99.90;;;;;;5073852;28;20037;-65
2022/08/27 05:50:56;;;;;;;6.10;3.50;;;15.70;99.90;;;;;;5073837;28;20037;-64
2022/08/27 05:53:22;;;;;;;7.05;3.25;;;15.80;99.90;;;;;;5073442;28;20128;-65
2022/08/27 05:55:48;;;;;;;4.95;3.25;;;15.90;99.90;;;;;;5072490;28;20402;-65
2022/08/27 06:01:05;;;;;;;3.20;1.85;;;16.00;99.90;;;;;;5073805;28;20083;-65
2022/08/27 06:03:35;;;;;;;4.00;2.63;;;16.20;99.90;;;;;;5073562;28;20490;-65
2022/08/27 06:06:01;;;;;;;6.25;3.05;;;16.10;99.90;;;;;;5073655;28;20170;-65
2022/08/27 06:08:27;;;;;;;5.05;3.28;;;16.20;99.90;;;;;;5073586;28;20391;-64
2022/08/27 06:10:55;;;;;;;8.93;3.03;;;16.20;99.90;;;;;;5073286;28;20070;-64
2022/08/27 06:13:22;;;;;;;10.02;3.10;;;16.20;99.90;;;;;;5072172;28;20491;-65
2022/08/27 06:15:48;;;;;;;9.77;3.55;;;16.40;99.90;;;;;;5073607;28;20411;-66
2022/08/27 06:18:14;;;;;;;6.45;2.60;;;16.30;99.90;;;;;;5073578;28;20033;-65
2022/08/27 06:20:39;;;;;;;5.60;2.67;;;16.40;99.90;;;;;;5073278;28;20098;-65
2022/08/27 06:23:05;;;;;;;8.02;2.95;;;16.40;99.90;;;;;;5073505;28;20032;-65
2022/08/27 06:25:33;;;;;;;8.32;2.72;;;16.50;99.90;;;;;;5076037;28;20359;-65
2022/08/27 06:28:00;;;;;;;7.57;3.00;;;16.60;99.90;;;;;;5077808;28;20192;-65
2022/08/27 06:30:26;;;;;;;4.75;2.60;;;16.60;99.90;;;;;;5077329;28;20102;-65
2022/08/27 06:32:52;;;;;;;5.00;2.85;;;16.60;99.90;;;;;;5077351;28;20044;-65
2022/08/27 06:35:18;;;;;;;5.45;1.77;;;16.70;99.90;;;;;;5077358;28;20402;-64
2022/08/27 06:37:44;;;;;;;5.43;2.53;;;16.80;99.90;;;;;;5077301;28;20048;-64
2022/08/27 06:40:10;;;;;;;3.90;1.98;;;16.90;99.90;;;;;;5077168;28;20478;-65
2022/08/27 06:42:36;;;;;;;16.50;2.50;;;16.90;99.90;;;;;;5077548;28;20062;-64
2022/08/27 06:45:03;;;;;;;9.13;2.40;;;17.10;99.90;;;;;;5077197;28;20075;-65
2022/08/27 06:47:32;;;;;;;6.22;2.40;;;17.10;99.90;;;;;;5077006;28;20036;-65
2022/08/27 06:49:58;;;;;;;6.07;2.42;;;17.10;99.90;;;;;;5077075;28;20050;-65
2022/08/27 06:52:24;;;;;;;8.93;1.90;;;17.30;99.90;;;;;;5076620;28;20052;-64
2022/08/27 06:54:49;;;;;;;4.97;1.52;;;17.40;99.90;;;;;;5076882;28;20475;-64
2022/08/27 06:57:16;;;;;;;6.93;1.77;;;17.60;99.90;;;;;;5076959;28;20048;-64
2022/08/27 06:59:43;;;;;;;10.50;1.85;;;17.70;99.90;;;;;;5076855;28;20044;-65
2022/08/27 07:02:09;;;;;;;8.63;1.73;;;17.80;99.90;;;;;;5076744;28;20364;-64
2022/08/27 07:04:35;;;;;;;8.68;1.75;;;17.90;99.90;;;;;;5076514;28;20032;-64
2022/08/27 07:07:01;;;;;;;7.88;1.63;;;18.00;99.90;;;;;;5075755;28;20043;-64
2022/08/27 07:09:29;;;;;;;5.55;1.60;;;18.10;99.90;;;;;;5076586;28;20467;-65
2022/08/27 07:11:56;;;;;;;7.88;1.88;;;18.10;99.90;;;;;;5076759;28;20040;-64
2022/08/27 07:14:22;;;;;;;5.07;1.98;;;18.30;99.90;;;;;;5076664;28;20071;-65
2022/08/27 07:16:49;;;;;;;17.70;1.67;;;18.30;99.90;;;;;;5076627;28;20440;-64
2022/08/27 07:19:15;;;;;;;6.43;1.65;;;18.40;99.90;;;;;;5076248;28;20047;-64
2022/08/27 07:21:40;;;;;;;7.70;2.13;;;18.60;99.90;;;;;;5076472;28;20454;-64
2022/08/27 07:24:07;;;;;;;4.47;1.42;;;18.90;99.90;;;;;;5077052;28;20097;-64
2022/08/27 07:26:36;;;;;;;17.45;2.00;;;19.00;99.90;;;;;;5076423;28;20051;-65
2022/08/27 07:29:06;;;;;;;;;;;19.00;99.90;;;;;;5076849;28;20124;-65
2022/08/27 07:31:34;;;;;;;5.88;1.35;;;19.00;99.90;;;;;;5076057;28;19916;-65
2022/08/27 07:34:04;;;;;;;6.82;1.65;;;19.00;99.90;;;;;;5074027;28;20076;-64
2022/08/27 07:36:30;;;;;;;7.32;1.63;;;19.00;99.90;;;;;;5075085;28;20036;-65
2022/08/27 07:38:55;;;;;;;8.18;1.83;;;18.90;99.90;;;;;;5075194;28;20040;-65
2022/08/27 07:41:21;;;;;;;14.93;2.28;;;18.90;99.90;;;;;;5075537;28;20032;-64
2022/08/27 07:46:31;;;;;;;6.88;1.58;;;18.90;99.90;;;;;;5074763;28;20117;-65
2022/08/27 07:48:58;;;;;;;5.82;1.60;;;18.90;99.90;;;;;;5074459;28;20133;-65
2022/08/27 07:51:25;;;;;;;9.40;1.73;;;19.00;99.90;;;;;;5075262;28;20044;-56
2022/08/27 07:53:53;;;;;;;5.75;1.63;;;19.00;99.90;;;;;;5073858;28;20538;-57
2022/08/27 07:56:20;;;;;;;7.38;1.42;;;19.00;99.90;;;;;;5072919;28;20087;-57
2022/08/27 07:58:45;;;;;;;9.57;1.90;;;19.00;99.90;;;;;;5075194;28;20047;-57
2022/08/27 08:01:12;;;;;;;5.38;1.17;;;19.00;99.90;;;;;;5075087;28;20033;-57
2022/08/27 08:03:39;;;;;;;11.85;1.27;;;19.10;99.90;;;;;;5072716;28;20063;-57
2022/08/27 08:06:07;;;;;;;13.85;2.08;;;19.00;99.90;;;;;;5075267;28;20028;-56
2022/08/27 08:08:35;;;;;;;9.93;1.90;;;19.00;99.90;;;;;;5075204;28;20427;-57
2022/08/27 08:11:02;;;;;;;9.20;2.03;;;18.90;99.90;;;;;;5074997;28;20032;-57
2022/08/27 08:13:29;;;;;;;9.23;1.58;;;19.00;99.90;;;;;;5071871;28;20045;-57
2022/08/27 08:15:57;;;;;;;16.95;2.03;;;19.20;99.90;;;;;;5074878;28;20359;-58
2022/08/27 08:18:23;;;;;;;8.32;1.98;;;19.20;99.90;;;;;;5075097;28;20063;-57
2022/08/27 08:20:51;;;;;;;15.82;1.83;;;19.30;99.90;;;;;;5074978;28;20041;-65
2022/08/27 08:23:17;;;;;;;7.22;1.52;;;19.40;99.90;;;;;;5072236;28;20533;-65
2022/08/27 08:25:43;;;;;;;4.97;1.40;;;19.50;99.90;;;;;;5074747;28;20070;-66
2022/08/27 08:28:10;;;;;;;5.70;1.50;;;19.50;99.90;;;;;;5074664;28;20036;-65
2022/08/27 08:30:36;;;;;;;6.97;2.28;;;19.50;99.90;;;;;;5075243;28;20123;-66
2022/08/27 08:33:02;;;;;;;12.10;1.33;;;19.50;99.90;;;;;;5074897;28;20072;-65
2022/08/27 08:35:28;;;;;;;6.85;1.98;;;19.50;99.90;;;;;;5075168;28;20427;-64
2022/08/27 08:37:53;;;;;;;3.22;1.23;;;19.50;99.90;;;;;;5075416;28;20119;-64
2022/08/27 08:40:49;;;;;;;9.45;1.45;;;19.60;99.90;;;;;;5074700;28;20047;-64
2022/08/27 08:43:40;;;;;;;9.13;2.42;;;19.60;99.90;;;;;;5074637;28;20075;-64
2022/08/27 08:46:36;;;;;;;8.35;1.70;;;19.60;99.90;;;;;;5035998;28;20053;-56
2022/08/27 08:49:17;;;;;;;7.75;1.70;;;19.70;99.90;;;;;;5050642;28;20450;-57
2022/08/27 08:51:44;;;;;;;12.65;2.30;;;20.00;99.90;;;;;;5052544;28;20057;-57
2022/08/27 08:54:17;;;;;;;10.77;1.85;;;20.30;99.90;;;;;;5052471;28;20071;-57
2022/08/27 08:56:56;;;;;;;10.15;1.80;;;20.30;99.90;;;;;;5051682;28;20071;-57
2022/08/27 08:59:33;;;;;;;6.10;1.42;;;20.30;99.90;;;;;;5052413;28;20041;-57
2022/08/27 09:01:59;;;;;;;4.63;1.30;;;20.20;99.90;;;;;;5052316;28;20166;-57
2022/08/27 09:04:26;;;;;;;6.32;1.88;;;20.10;99.90;;;;;;5052291;28;20600;-57
2022/08/27 09:07:25;;;;;;;7.70;1.50;;;20.00;99.90;;;;;;5052370;28;20071;-58
2022/08/27 09:10:25;;;;;;;6.25;1.77;;;20.00;99.90;;;;;;5052017;28;20507;-57
2022/08/27 09:12:57;;;;;;;7.05;1.42;;;20.10;99.90;;;;;;5012546;28;20104;-58
2022/08/27 09:15:27;;;;;;;6.50;1.42;;;20.10;99.90;;;;;;5012593;28;20056;-57
2022/08/27 09:18:08;;;;;;;3.70;1.05;;;20.20;99.90;;;;;;5012545;28;20068;-56
2022/08/27 09:20:35;;;;;;;7.75;2.22;;;20.10;99.90;;;;;;5012185;28;20088;-57
2022/08/27 09:23:22;;;;;;;9.05;1.40;;;20.20;99.90;;;;;;5021910;28;20049;-63
2022/08/27 09:25:47;;;;;;;4.43;1.30;;;20.60;99.90;;;;;;5015820;28;20041;-64
2022/08/27 09:31:10;;;;;;;7.40;1.63;;;20.70;99.90;;;;;;5031851;28;20045;-64
2022/08/27 09:33:36;;;;;;;7.47;1.63;;;20.60;99.90;;;;;;5031924;28;20041;-64
2022/08/27 09:36:06;;;;;;;6.40;1.20;;;20.70;99.90;;;;;;5031844;28;20137;-65
2022/08/27 09:38:34;;;;;;;9.68;1.45;;;20.80;99.90;;;;;;5031877;28;20053;-65
2022/08/27 09:41:06;;;;;;;7.68;1.67;;;20.70;99.90;;;;;;5031973;28;20076;-58
2022/08/27 09:43:32;;;;;;;7.07;1.63;;;20.60;99.90;;;;;;5031811;28;20103;-57
2022/08/27 09:46:12;;;;;;;5.95;1.50;;;20.50;99.90;;;;;;5031609;28;20041;-56
2022/08/27 09:48:39;;;;;;;7.25;1.90;;;20.40;99.90;;;;;;5033931;28;20492;-57
2022/08/27 09:51:11;;;;;;;7.20;1.40;;;20.40;99.90;;;;;;5053833;28;20029;-57
2022/08/27 09:53:43;;;;;;;7.43;1.48;;;20.40;99.90;;;;;;5053540;28;20083;-64
2022/08/27 09:56:19;;;;;;;6.43;1.50;;;20.40;99.90;;;;;;5053786;28;20086;-64
2022/08/27 09:59:08;;;;;;;5.53;1.55;;;20.40;99.90;;;;;;5052993;28;20045;-64
2022/08/27 10:01:48;;;;;;;15.63;1.65;;;20.40;99.90;;;;;;5053702;28;20037;-64
2022/08/27 10:04:16;;;;;;;4.97;1.65;;;20.40;99.90;;;;;;5069144;28;20033;-65
2022/08/27 10:06:47;;;;;;;5.85;1.42;;;20.50;99.90;;;;;;5053607;28;20033;-65
2022/08/27 10:09:30;;;;;;;6.10;1.20;;;20.40;99.90;;;;;;5053554;28;20379;-65
2022/08/27 10:12:39;;;;;;;5.18;0.98;;;20.40;99.90;;;;;;5053631;28;20047;-65
2022/08/27 10:15:05;;;;;;;5.13;1.08;;;20.50;99.90;;;;;;5051346;28;20079;-64
2022/08/27 10:17:41;;;;;;;5.10;1.60;;;20.70;99.90;;;;;;5051290;28;20037;-58
2022/08/27 10:20:25;;;;;;;7.40;1.40;;;21.10;99.90;;;;;;5051177;28;20061;-64
2022/08/27 10:22:57;;;;;;;8.57;2.20;;;21.20;99.90;;;;;;5051231;28;20096;-64
2022/08/27 10:25:33;;;;;;;8.35;2.60;;;21.50;99.90;;;;;;5051593;28;20037;-63
2022/08/27 10:28:09;;;;;;;6.78;2.08;;;21.80;99.90;;;;;;5051547;28;20128;-64
2022/08/27 10:30:45;;;;;;;8.25;1.98;;;21.70;99.90;;;;;;5051641;28;20041;-64
2022/08/27 10:33:54;;;;;;;7.05;1.13;;;21.60;99.90;;;;;;5051088;28;20057;-64
2022/08/27 10:36:29;;;;;;;9.75;1.50;;;21.60;99.90;;;;;;5051155;28;20450;-64
2022/08/27 10:38:57;;;;;;;8.63;1.98;;;21.50;99.90;;;;;;5051052;28;20527;-65
2022/08/27 10:41:28;;;;;;;7.55;1.30;;;21.40;99.90;;;;;;5051271;28;20047;-65
2022/08/27 10:44:13;;;;;;;5.45;1.23;;;21.30;99.90;;;;;;5051163;28;20100;-65
2022/08/27 10:47:00;;;;;;;6.00;1.10;;;21.20;99.90;;;;;;5052869;28;20053;-65
2022/08/27 10:49:45;;;;;;;9.55;1.60;;;21.60;99.90;;;;;;5053201;28;20471;-64
2022/08/27 10:52:41;;;;;;;5.63;1.30;;;22.10;99.90;;;;;;5053039;28;20107;-57
2022/08/27 10:55:14;;;;;;;4.88;1.30;;;22.40;99.90;;;;;;5053051;28;20376;-56
2022/08/27 10:57:51;;;;;;;5.60;1.27;;;22.30;99.90;;;;;;5053131;28;20065;-56
2022/08/27 11:00:22;;;;;;;7.03;1.55;;;22.30;99.90;;;;;;5053061;28;20045;-64
2022/08/27 11:03:04;;;;;;;5.40;1.10;;;22.10;99.90;;;;;;5053136;28;20043;-64
2022/08/27 11:05:35;;;;;;;6.38;1.20;;;21.90;99.90;;;;;;5053164;28;20435;-64
2022/08/27 11:08:23;;;;;;;5.15;1.45;;;21.80;99.90;;;;;;5053294;28;20096;-56
2022/08/27 11:10:53;;;;;;;4.50;1.17;;;21.70;99.90;;;;;;5053667;28;20083;-57
2022/08/27 11:13:44;;;;;;;5.82;1.00;;;22.00;99.90;;;;;;5056678;28;20120;-63
2022/08/27 11:16:19;;;;;;;5.00;1.30;;;22.60;99.90;;;;;;5056671;28;20436;-64
2022/08/27 11:18:55;;;;;;;4.13;1.27;;;22.80;99.90;;;;;;5055169;28;20127;-57
2022/08/27 11:21:34;;;;;;;5.88;1.10;;;23.00;99.90;;;;;;5056562;28;20037;-57
2022/08/27 11:24:24;;;;;;;5.78;1.23;;;23.20;99.90;;;;;;5056512;28;20045;-57
2022/08/27 11:26:54;;;;;;;4.07;1.40;;;23.30;99.90;;;;;;5054219;28;20443;-57
2022/08/27 11:29:32;;;;;;;5.07;1.08;;;23.10;99.90;;;;;;5037555;28;20056;-57
2022/08/27 11:32:25;;;;;;;4.75;0.93;;;23.30;99.90;;;;;;5037911;28;20464;-56
2022/08/27 11:34:59;;;;;;;4.82;1.30;;;23.80;99.90;;;;;;4994676;28;20154;-54
2022/08/27 11:38:04;;;;;;;7.88;1.45;;;24.70;99.90;;;;;;4994644;28;20066;-56
2022/08/27 11:40:54;;;;;;;3.53;1.20;;;25.10;99.90;;;;;;4994617;28;20085;-56
2022/08/27 11:43:24;;;;;;;7.60;1.13;;;24.90;99.90;;;;;;4994599;28;20087;-56
2022/08/27 11:45:58;;;;;;;6.38;1.42;;;24.80;99.90;;;;;;4994591;28;20050;-56
2022/08/27 11:48:42;;;;;;;9.40;1.25;;;26.90;99.90;;;;;;4994716;28;20046;-58
2022/08/27 11:51:36;;;;;;;9.15;1.90;;;26.20;99.90;;;;;;4994507;28;20089;-56
2022/08/27 11:54:08;;;;;;;4.32;1.10;;;25.90;99.40;;;;;;4994874;28;20385;-56
2022/08/27 11:56:37;;;;;;;6.55;1.77;;;26.60;99.90;;;;;;4994593;28;20485;-56
2022/08/27 11:59:26;;;;;;;5.25;1.02;;;28.30;99.10;;;;;;4994263;28;20063;-55
2022/08/27 12:01:58;;;;;;;4.25;1.15;;;29.10;98.30;;;;;;4994402;28;20188;-56
2022/08/27 12:04:29;;;;;;;8.25;1.27;;;30.40;97.00;;;;;;5008381;28;20121;-55
2022/08/27 12:07:13;;;;;;;56.90;5.40;;;29.50;94.70;;;;;;5013891;28;20041;-57
2022/08/27 12:10:06;;;;;;;19.50;2.13;;;30.70;95.80;;;;;;5013597;28;20559;-55
2022/08/27 12:13:02;;;;;;;5.07;1.23;;;30.40;95.00;;;;;;5046079;28;20053;-56
2022/08/27 12:15:50;;;;;;;20.60;1.83;;;31.70;94.80;;;;;;5055505;28;20494;-56
2022/08/27 12:18:39;;;;;;;5.80;1.60;;;32.10;94.40;;;;;;5055325;28;20079;-56
2022/08/27 12:21:35;;;;;;;6.43;1.30;;;32.40;93.40;;;;;;5055362;28;20041;-56
2022/08/27 12:24:12;;;;;;;4.45;0.93;;;32.10;93.30;;;;;;5055420;28;20041;-55
2022/08/27 12:26:41;;;;;;;5.22;1.35;;;33.00;92.50;;;;;;5055341;28;20124;-55
2022/08/27 12:29:22;;;;;;;5.57;1.40;;;32.70;92.80;;;;;;5055103;28;20116;-56
2022/08/27 12:31:52;;;;;;;5.50;0.95;;;32.80;91.60;;;;;;5055210;28;20049;-56
2022/08/27 12:34:23;;;;;;;3.65;0.82;;;32.10;91.10;;;;;;5055164;28;20049;-56
2022/08/27 12:36:51;;;;;;;5.00;1.30;;;31.00;93.00;;;;;;5055095;28;20041;-55
2022/08/27 12:39:21;;;;;;;5.35;0.88;;;30.80;92.90;;;;;;5055031;28;20033;-56
2022/08/27 12:41:48;;;;;;;5.03;1.15;;;30.90;92.40;;;;;;5055053;28;20071;-56
2022/08/27 12:44:32;;;;;;;4.90;1.00;;;30.70;92.40;;;;;;5054984;28;20037;-56
2022/08/27 12:47:06;;;;;;;5.88;1.17;;;30.10;92.70;;;;;;5086725;28;20041;-57
2022/08/27 12:49:42;;;;;;;3.53;1.00;;;30.20;92.30;;;;;;5054800;28;20037;-56
2022/08/27 12:52:40;;;;;;;7.00;1.58;;;29.60;92.70;;;;;;5054691;28;20434;-56
2022/08/27 12:55:28;;;;;;;4.00;1.05;;;29.40;92.20;;;;;;5054607;28;20373;-55
2022/08/27 12:57:57;;;;;;;4.72;0.98;;;28.60;93.70;;;;;;5052794;28;20384;-56
2022/08/27 13:00:24;;;;;;;5.20;1.05;;;27.60;95.00;;;;;;5052338;28;20175;-55
2022/08/27 13:03:22;;;;;;;3.80;0.90;;;27.00;95.20;;;;;;5052476;28;20086;-56
2022/08/27 13:05:49;;;;;;;3.03;0.93;;;28.00;95.20;;;;;;4993108;28;20141;-56
2022/08/27 13:08:24;;;;;;;7.93;1.23;;;28.30;95.20;;;;;;4976514;28;20057;-56
2022/08/27 13:10:50;;;;;;;6.30;1.05;;;28.80;94.40;;;;;;4993067;28;20052;-57
2022/08/27 13:13:19;;;;;;;6.32;1.25;;;28.70;94.50;;;;;;4976815;28;20042;-56
2022/08/27 13:15:48;;;;;;;7.38;1.45;;;28.20;94.80;;;;;;4992826;28;20389;-55