Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:31;;;;;;;8.13;0.93;;;7.40;99.90;;;;;;5053254;27;20224;-85
2023/04/25 00:03:57;;;;;;;3.87;1.83;;;7.40;99.90;;;;;;5047618;28;20764;-85
2023/04/25 00:06:26;;;;;;;1.13;1.03;;;7.40;99.90;;;;;;5048540;28;20233;-85
2023/04/25 00:08:53;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;5049512;28;21120;-84
2023/04/25 00:11:18;;;;;;;0.83;0.53;;;7.50;99.90;;;;;;5042491;28;20190;-86
2023/04/25 00:13:46;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5051446;28;20619;-85
2023/04/25 00:16:14;;;;;;;2.97;1.57;;;7.50;99.90;;;;;;5051022;28;20720;-85
2023/04/25 00:18:41;;;;;;;1.73;1.63;;;7.50;99.90;;;;;;5052145;27;20244;-86
2023/04/25 00:21:07;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5041147;27;20336;-85
2023/04/25 00:23:33;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5047993;28;20221;-85
2023/04/25 00:25:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5043145;28;20224;-85
2023/04/25 00:28:24;;;;;;;4.80;0.83;;;7.50;99.90;;;;;;5052221;27;20551;-86
2023/04/25 00:30:50;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5047293;28;21059;-86
2023/04/25 00:33:15;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5050808;28;20222;-85
2023/04/25 00:35:42;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5053972;28;21421;-85
2023/04/25 00:38:08;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5050184;28;20221;-85
2023/04/25 00:40:33;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5051249;27;20478;-86
2023/04/25 00:43:00;;;;;;;0.70;0.40;;;7.60;99.90;;;;;;5048910;28;20237;-85
2023/04/25 00:45:29;;;;;;;0.97;0.60;;;7.60;99.90;;;;;;5049065;28;20218;-84
2023/04/25 00:47:55;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5041309;27;20192;-85
2023/04/25 00:50:21;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5049487;28;20266;-85
2023/04/25 00:52:47;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5041354;28;21307;-86
2023/04/25 00:55:13;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5050338;28;20229;-85
2023/04/25 00:57:43;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5049213;28;20309;-85
2023/04/25 01:00:10;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5040972;28;20278;-85
2023/04/25 01:02:37;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5047305;28;20178;-85
2023/04/25 01:05:03;;;;;;;1.13;1.03;;;7.40;99.90;;;;;;5040569;28;20213;-85
2023/04/25 01:07:30;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5049253;27;20627;-85
2023/04/25 01:09:56;;;;;;;0.87;0.77;;;6.60;99.90;;;;;;5041860;28;20213;-86
2023/04/25 01:12:23;;;;;;;0.27;0.27;;;6.50;99.90;;;;;;5048543;28;20213;-85
2023/04/25 01:14:49;;;;;;;0.33;0.33;;;6.30;99.90;;;;;;5051329;27;20205;-84
2023/04/25 01:17:15;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5050562;28;20182;-85
2023/04/25 01:19:41;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5050715;27;20320;-85
2023/04/25 01:22:10;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5050195;28;20593;-85
2023/04/25 01:24:36;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5041532;28;20230;-85
2023/04/25 01:27:02;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5050358;27;20663;-85
2023/04/25 01:29:29;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5054661;28;20197;-84
2023/04/25 01:31:56;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5067953;28;20256;-85
2023/04/25 01:34:22;;;;;;;5.40;1.97;;;6.50;99.90;;;;;;5049540;28;20599;-86
2023/04/25 01:36:50;;;;;;;0.53;0.53;;;6.60;99.90;;;;;;5051449;27;20224;-85
2023/04/25 01:39:17;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;5070892;27;21094;-84
2023/04/25 01:41:43;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5052971;28;20185;-85
2023/04/25 01:44:08;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5052897;27;20261;-85
2023/04/25 01:46:35;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5051917;28;20332;-84
2023/04/25 01:49:01;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5052150;27;20715;-85
2023/04/25 01:51:27;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5044689;28;20221;-85
2023/04/25 01:53:53;;;;;;;0.67;0.67;;;6.80;99.90;;;;;;5051807;28;20186;-85
2023/04/25 01:56:20;;;;;;;1.67;0.80;;;6.90;99.90;;;;;;5053006;28;20564;-84
2023/04/25 01:58:46;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5050650;28;20221;-85
2023/04/25 02:01:11;;;;;;;3.00;0.80;;;7.00;99.90;;;;;;5051807;28;20990;-85
2023/04/25 02:03:37;;;;;;;0.87;0.87;;;7.00;99.90;;;;;;5045534;28;20278;-85
2023/04/25 02:06:03;;;;;;;3.30;1.63;;;7.00;99.90;;;;;;5052988;28;20556;-85
2023/04/25 02:08:30;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5053161;28;20222;-86
2023/04/25 02:10:55;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5052918;27;20222;-85
2023/04/25 02:13:21;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5054093;28;21226;-84
2023/04/25 02:15:47;;;;;;;2.53;2.43;;;6.00;99.90;;;;;;5054183;28;20777;-85
2023/04/25 02:18:15;;;;;;;0.97;0.70;;;6.00;99.90;;;;;;5044812;28;20221;-85
2023/04/25 02:20:41;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5055067;28;20197;-84
2023/04/25 02:23:07;;;;;;;5.67;0.73;;;6.00;99.90;;;;;;5056938;28;20267;-85
2023/04/25 02:25:33;;;;;;;3.20;1.20;;;6.00;99.90;;;;;;5050547;28;20222;-84
2023/04/25 02:27:59;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5066845;28;21006;-85
2023/04/25 02:30:24;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5052537;28;20692;-85
2023/04/25 02:32:50;;;;;;;2.17;0.90;;;6.30;99.90;;;;;;5052181;27;20228;-84
2023/04/25 02:35:16;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5054064;28;20186;-85
2023/04/25 02:37:43;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5054747;28;20228;-84
2023/04/25 02:40:11;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5053421;27;20217;-84
2023/04/25 02:42:37;;;;;;;3.10;0.93;;;6.70;99.90;;;;;;5051301;28;20217;-86
2023/04/25 02:45:03;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5051182;27;20194;-85
2023/04/25 02:47:29;;;;;;;2.00;0.97;;;6.70;99.90;;;;;;5054175;28;20182;-85
2023/04/25 02:49:55;;;;;;;0.23;0.23;;;6.70;99.90;;;;;;5049438;28;20244;-85
2023/04/25 02:52:21;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5041220;28;20222;-84
2023/04/25 02:54:46;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5050148;28;20678;-85
2023/04/25 02:57:12;;;;;;;1.23;1.17;;;6.80;99.90;;;;;;5051406;27;20224;-84
2023/04/25 02:59:38;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5049955;28;20281;-84
2023/04/25 03:02:04;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5052189;28;20252;-85
2023/04/25 03:04:29;;;;;;;1.00;0.97;;;6.80;99.90;;;;;;5052150;28;20237;-85
2023/04/25 03:06:55;;;;;;;0.97;0.50;;;6.80;99.90;;;;;;5053010;28;20656;-85
2023/04/25 03:09:21;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5051358;28;20226;-84
2023/04/25 03:11:47;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5042333;28;20654;-84
2023/04/25 03:14:13;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5050079;28;20198;-84
2023/04/25 03:16:39;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5042297;28;20609;-83
2023/04/25 03:19:05;;;;;;;2.47;2.30;;;6.70;99.90;;;;;;5049642;28;20736;-83
2023/04/25 03:21:33;;;;;;;0.73;0.50;;;6.80;99.90;;;;;;5050591;27;20291;-85
2023/04/25 03:24:00;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5052966;27;20245;-84
2023/04/25 03:26:25;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5049713;28;20237;-84
2023/04/25 03:28:51;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5048120;28;20703;-84
2023/04/25 03:31:17;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5036204;28;20586;-85
2023/04/25 03:33:42;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5041281;28;20307;-85
2023/04/25 03:36:09;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5041706;28;20221;-85
2023/04/25 03:38:35;;;;;;;0.23;0.23;;;6.30;99.90;;;;;;5041872;28;20713;-84
2023/04/25 03:41:02;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5048934;28;20218;-85
2023/04/25 03:43:27;;;;;;;3.60;0.50;;;6.30;99.90;;;;;;5048216;28;20260;-83
2023/04/25 03:45:53;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5048496;28;20230;-84
2023/04/25 03:48:24;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5047592;28;20217;-84
2023/04/25 03:50:50;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5049325;28;20185;-84
2023/04/25 03:53:16;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5051694;28;20236;-84
2023/04/25 03:55:41;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5041567;28;21027;-84
2023/04/25 03:58:08;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5048144;28;20228;-85
2023/04/25 04:00:35;;;;;;;4.33;2.20;;;6.10;99.90;;;;;;5040430;28;20800;-85
2023/04/25 04:03:00;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5051927;28;20228;-84
2023/04/25 04:05:27;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5049916;28;20191;-85
2023/04/25 04:07:53;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5048803;28;20276;-84
2023/04/25 04:10:19;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5050795;27;20225;-84
2023/04/25 04:12:45;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5049010;28;20773;-84
2023/04/25 04:15:11;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5044972;28;21015;-85
2023/04/25 04:17:37;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5044775;28;20197;-84
2023/04/25 04:20:05;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5052257;27;20221;-84
2023/04/25 04:22:31;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5044235;28;20652;-85
2023/04/25 04:24:57;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5047227;28;21154;-84
2023/04/25 04:27:23;;;;;;;0.83;0.47;;;6.60;99.90;;;;;;5048717;28;20274;-84
2023/04/25 04:29:50;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5050273;28;20618;-84
2023/04/25 04:32:16;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5048412;28;20189;-84
2023/04/25 04:34:41;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5049075;28;20549;-84
2023/04/25 04:37:07;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;5041649;28;20221;-85
2023/04/25 04:39:34;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5056426;28;21157;-84
2023/04/25 04:42:01;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5050150;27;20190;-84
2023/04/25 04:44:28;;;;;;;0.23;0.23;;;6.60;99.90;;;;;;5041194;28;20778;-85
2023/04/25 04:46:54;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5049958;27;20256;-84
2023/04/25 04:49:20;;;;;;;4.27;0.90;;;6.70;99.90;;;;;;5048368;28;20308;-84
2023/04/25 04:51:46;;;;;;;0.67;0.50;;;6.70;99.90;;;;;;5050056;28;20691;-84
2023/04/25 04:54:12;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5039911;28;20730;-84
2023/04/25 04:56:38;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5050330;28;20522;-85
2023/04/25 04:59:04;;;;;;;0.50;0.37;;;6.70;99.90;;;;;;5050187;27;20579;-85
2023/04/25 05:01:30;;;;;;;3.30;0.77;;;6.60;99.90;;;;;;5048519;28;20265;-84
2023/04/25 05:04:00;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5048791;28;20229;-84
2023/04/25 05:06:28;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5056507;27;20232;-84
2023/04/25 05:08:55;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5053152;27;20186;-84
2023/04/25 05:11:22;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5054792;28;21134;-84
2023/04/25 05:13:49;;;;;;;0.33;0.33;;;6.70;99.90;;;;;;5052950;28;20304;-85
2023/04/25 05:16:15;;;;;;;0.37;0.37;;;6.80;99.90;;;;;;5050457;28;20225;-84
2023/04/25 05:18:41;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5050403;28;20217;-84
2023/04/25 05:21:07;;;;;;;0.83;0.83;;;7.10;99.90;;;;;;5052658;28;20225;-85
2023/04/25 05:23:33;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5053304;28;20254;-85
2023/04/25 05:25:59;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5050327;28;20598;-83
2023/04/25 05:28:25;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5053506;27;20471;-84
2023/04/25 05:30:52;;;;;;;0.33;0.33;;;6.60;99.90;;;;;;5051765;28;20690;-84
2023/04/25 05:33:18;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5052253;27;20221;-84
2023/04/25 05:35:44;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;5056632;28;20280;-84
2023/04/25 05:38:10;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5051260;28;20251;-85
2023/04/25 05:40:36;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5048009;28;20672;-84
2023/04/25 05:43:02;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5045718;28;20241;-85
2023/04/25 05:45:27;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5045339;28;20217;-86
2023/04/25 05:47:53;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5048962;27;20711;-85
2023/04/25 05:50:19;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5054210;28;20204;-86
2023/04/25 05:52:45;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5051438;28;20391;-87
2023/04/25 05:55:10;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5047974;27;20224;-86
2023/04/25 05:57:36;;;;;;;1.90;0.63;;;10.50;99.90;;;;;;5049847;28;20221;-86
2023/04/25 06:00:04;;;;;;;0.67;0.60;;;9.80;99.90;;;;;;5053722;28;20569;-85
2023/04/25 06:02:29;;;;;;;3.70;0.33;;;9.40;99.90;;;;;;5055373;28;20197;-87
2023/04/25 06:04:55;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5054718;28;20238;-86
2023/04/25 06:07:21;;;;;;;0.33;0.33;;;8.10;99.90;;;;;;5053725;28;20594;-86
2023/04/25 06:09:47;;;;;;;1.30;0.40;;;7.80;99.90;;;;;;5056801;27;20255;-85
2023/04/25 06:12:12;;;;;;;0.87;0.87;;;7.50;99.90;;;;;;5056868;27;20296;-84
2023/04/25 06:14:38;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5053894;28;20284;-84
2023/04/25 06:17:08;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5049521;28;20217;-84
2023/04/25 06:19:37;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5051858;28;20291;-85
2023/04/25 06:22:03;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5051341;28;20264;-86
2023/04/25 06:24:28;;;;;;;0.33;0.33;;;7.10;99.90;;;;;;5051285;28;20305;-86
2023/04/25 06:26:54;;;;;;;7.53;0.50;;;7.10;99.90;;;;;;5049770;28;20753;-85
2023/04/25 06:29:20;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;5052352;28;20190;-84
2023/04/25 06:31:46;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5051354;28;20228;-84
2023/04/25 06:34:12;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5051498;28;20721;-85
2023/04/25 06:36:38;;;;;;;0.73;0.53;;;5.90;99.90;;;;;;5056313;28;20594;-87
2023/04/25 06:39:03;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5051859;27;20557;-87
2023/04/25 06:41:29;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5051375;28;20705;-85
2023/04/25 06:43:55;;;;;;;0.23;0.23;;;6.20;99.90;;;;;;5049921;28;20249;-84
2023/04/25 06:46:20;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5054857;27;20761;-84
2023/04/25 06:48:46;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5048943;28;20216;-84
2023/04/25 06:51:13;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5054315;28;20690;-85
2023/04/25 06:53:39;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5061483;28;20223;-84
2023/04/25 06:56:05;;;;;;;7.53;0.40;;;7.00;99.90;;;;;;5053628;28;20601;-86
2023/04/25 06:58:31;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5051745;28;20311;-83
2023/04/25 07:00:57;;;;;;;0.23;0.23;;;7.40;99.90;;;;;;5055706;27;20698;-83
2023/04/25 07:03:23;;;;;;;0.87;0.83;;;7.50;99.90;;;;;;5054145;28;20652;-85
2023/04/25 07:05:50;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5052664;28;20200;-84
2023/04/25 07:08:16;;;;;;;1.13;1.03;;;7.60;99.90;;;;;;5044297;28;20194;-84
2023/04/25 07:10:42;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5067040;28;20213;-84
2023/04/25 07:13:08;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5051154;28;20752;-85
2023/04/25 07:15:34;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5052754;28;20225;-85
2023/04/25 07:18:00;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5051980;28;21110;-84
2023/04/25 07:20:27;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053334;28;20281;-85
2023/04/25 07:22:53;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5049589;28;20220;-85
2023/04/25 07:25:19;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5039364;28;20213;-84
2023/04/25 07:27:45;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;5049099;27;21205;-83
2023/04/25 07:30:12;;;;;;;0.53;0.53;;;9.20;99.90;;;;;;5049262;28;20234;-83
2023/04/25 07:32:38;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5052651;28;20212;-84
2023/04/25 07:35:06;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5051870;28;20282;-84
2023/04/25 07:37:33;;;;;;;6.13;0.40;;;9.40;99.90;;;;;;5040611;28;20590;-84
2023/04/25 07:39:58;;;;;;;4.50;0.63;;;10.40;99.90;;;;;;5052142;28;20225;-84
2023/04/25 07:42:24;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051567;28;20683;-84
2023/04/25 07:44:51;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5047953;28;20228;-85
2023/04/25 07:47:18;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5051238;28;20189;-85
2023/04/25 07:49:45;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5051762;27;20296;-85
2023/04/25 07:52:11;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5043217;28;21121;-85
2023/04/25 07:54:37;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5050420;28;20221;-86
2023/04/25 07:57:03;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5049937;28;20247;-86
2023/04/25 07:59:29;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5044459;28;20285;-86
2023/04/25 08:01:56;;;;;;;10.37;1.27;;;7.90;99.90;;;;;;5053972;28;20886;-85
2023/04/25 08:04:22;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5051851;28;20703;-84
2023/04/25 08:06:49;;;;;;;0.33;0.33;;;9.90;99.90;;;;;;5057960;28;20242;-86
2023/04/25 08:09:16;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5051490;28;20217;-85
2023/04/25 08:11:42;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5051369;28;20332;-85
2023/04/25 08:14:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052059;28;20221;-85
2023/04/25 08:16:34;;;;;;;2.57;0.50;;;9.80;99.90;;;;;;5052016;28;20213;-83
2023/04/25 08:19:00;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5053747;27;20325;-84
2023/04/25 08:21:27;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5051817;28;20221;-84
2023/04/25 08:23:53;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5049679;27;20341;-84
2023/04/25 08:26:18;;;;;;;3.40;3.20;;;7.90;99.90;;;;;;5053867;28;20283;-84
2023/04/25 08:28:44;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5041321;28;20245;-84
2023/04/25 08:31:10;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5065725;28;20244;-85
2023/04/25 08:33:36;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5040747;28;20977;-84
2023/04/25 08:36:02;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5049416;28;20194;-85
2023/04/25 08:38:28;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5040756;28;20243;-85
2023/04/25 08:40:55;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5049998;28;21027;-85
2023/04/25 08:43:23;;;;;;;0.27;0.27;;;9.00;99.90;;;;;;5041421;28;20321;-84
2023/04/25 08:45:48;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;5051859;27;20259;-85
2023/04/25 08:48:16;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5049136;28;20644;-85
2023/04/25 08:50:52;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5047618;28;20201;-85
2023/04/25 08:53:30;;;;;;;1.50;1.00;;;10.00;99.90;;;;;;5044757;28;20231;-84
2023/04/25 08:55:57;;;;;;;7.00;1.23;;;10.20;99.90;;;;;;5051411;28;20217;-84
2023/04/25 08:58:23;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5046597;28;20630;-84
2023/04/25 09:00:50;;;;;;;4.70;0.63;;;10.40;99.90;;;;;;5051186;28;20213;-84
2023/04/25 09:03:17;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5048898;28;20241;-85
2023/04/25 09:05:43;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5052002;28;20177;-84
2023/04/25 09:08:09;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5047659;28;20266;-87
2023/04/25 09:10:35;;;;;;;14.53;1.90;;;10.10;99.90;;;;;;5041291;28;20221;-85
2023/04/25 09:13:12;;;;;;;0.80;0.77;;;10.30;99.90;;;;;;5049556;28;20221;-84
2023/04/25 09:15:52;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5049682;28;20292;-85
2023/04/25 09:18:26;;;;;;;0.73;0.40;;;10.80;99.90;;;;;;5053158;27;20228;-85
2023/04/25 09:20:53;;;;;;;3.00;0.30;;;11.40;99.90;;;;;;5052379;27;20186;-85
2023/04/25 09:23:21;;;;;;;2.27;0.60;;;11.30;99.90;;;;;;5048841;28;20213;-84
2023/04/25 09:25:52;;;;;;;2.30;0.70;;;10.60;99.90;;;;;;5046344;27;20213;-85
2023/04/25 09:28:25;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5048039;28;20217;-85
2023/04/25 09:30:57;;;;;;;0.97;0.90;;;9.40;99.90;;;;;;5049977;27;20234;-86
2023/04/25 09:33:35;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5050746;27;20298;-85
2023/04/25 09:36:03;;;;;;;0.23;0.23;;;8.90;99.90;;;;;;5052496;27;20240;-86
2023/04/25 09:38:31;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5052618;28;20194;-86
2023/04/25 09:40:57;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5049358;28;20225;-85
2023/04/25 09:43:24;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5047558;28;20233;-85
2023/04/25 09:45:53;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5052052;28;20227;-85
2023/04/25 09:48:20;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5064857;28;20665;-85
2023/04/25 09:51:13;;;;;;;0.23;0.23;;;8.80;99.90;;;;;;5053154;28;20560;-85
2023/04/25 09:53:41;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5056356;28;20217;-85
2023/04/25 09:56:09;;;;;;;3.07;0.47;;;8.30;99.90;;;;;;5061917;28;20213;-84
2023/04/25 09:58:36;;;;;;;10.17;2.67;;;8.00;99.90;;;;;;5054354;28;20205;-84
2023/04/25 10:01:05;;;;;;;0.27;0.27;;;8.30;99.90;;;;;;5054564;28;20218;-85
2023/04/25 10:03:32;;;;;;;2.40;1.90;;;8.40;99.90;;;;;;5052820;28;20230;-85
2023/04/25 10:06:04;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5051761;27;20190;-85
2023/04/25 10:08:33;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5062856;28;21100;-84
2023/04/25 10:11:07;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5053428;28;20225;-85
2023/04/25 10:13:34;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5055557;28;20224;-84
2023/04/25 10:16:01;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5042308;28;20266;-85
2023/04/25 10:18:28;;;;;;;0.67;0.40;;;9.80;99.90;;;;;;5051766;27;20686;-84
2023/04/25 10:21:00;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5050213;28;20210;-85
2023/04/25 10:23:27;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;5083344;28;20223;-85
2023/04/25 10:25:54;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5053724;28;20226;-86
2023/04/25 10:28:20;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5043594;28;20733;-86
2023/04/25 10:31:07;;;;;;;0.57;0.30;;;10.40;99.90;;;;;;5050312;28;20252;-84
2023/04/25 10:33:33;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;5052292;27;20755;-85
2023/04/25 10:36:07;;;;;;;2.27;1.33;;;10.10;99.90;;;;;;5051788;28;20275;-85
2023/04/25 10:38:33;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5052485;28;20630;-85
2023/04/25 10:41:04;;;;;;;2.87;0.80;;;9.80;99.90;;;;;;5037072;28;20223;-84
2023/04/25 10:43:41;;;;;;;1.80;1.13;;;9.30;99.90;;;;;;5051381;28;20244;-84
2023/04/25 10:46:34;;;;;;;0.97;0.97;;;10.40;99.90;;;;;;5051870;28;20753;-85
2023/04/25 10:49:01;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;5048103;28;20275;-85
2023/04/25 10:51:37;;;;;;;0.67;0.67;;;10.20;99.90;;;;;;5042578;28;21071;-85
2023/04/25 10:54:05;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5052263;28;20561;-85
2023/04/25 10:56:32;;;;;;;2.00;0.40;;;10.30;99.90;;;;;;5054413;28;20185;-84
2023/04/25 10:59:13;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5050963;28;21046;-85
2023/04/25 11:01:41;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;5050302;28;20232;-84
2023/04/25 11:04:23;;;;;;;2.17;0.40;;;6.70;99.90;;;;;;5051867;27;20225;-83
2023/04/25 11:07:13;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5053042;27;20248;-83
2023/04/25 11:09:40;;;;;;;3.90;0.80;;;6.30;99.90;;;;;;5053222;28;20228;-84
2023/04/25 11:12:09;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5052959;27;20182;-84
2023/04/25 11:14:36;;;;;;;1.17;1.17;;;6.80;99.90;;;;;;5051674;28;20198;-84
2023/04/25 11:17:05;;;;;;;0.23;0.23;;;7.90;99.90;;;;;;5053215;28;20217;-84
2023/04/25 11:19:32;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5052193;28;20228;-84
2023/04/25 11:22:00;;;;;;;1.30;0.97;;;8.00;99.90;;;;;;5050270;28;20229;-84
2023/04/25 11:24:34;;;;;;;2.33;0.50;;;8.30;99.90;;;;;;5050142;27;20232;-83
2023/04/25 11:27:04;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5050140;28;20881;-83
2023/04/25 11:29:34;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5050883;28;20182;-85
2023/04/25 11:32:01;;;;;;;4.03;1.37;;;8.20;99.90;;;;;;5050298;28;20222;-83
2023/04/25 11:34:31;;;;;;;2.70;0.50;;;8.20;99.90;;;;;;5051048;28;20231;-85
2023/04/25 11:36:57;;;;;;;1.50;0.27;;;8.10;99.90;;;;;;5052351;27;20225;-84
2023/04/25 11:39:24;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5047082;28;20232;-84
2023/04/25 11:41:50;;;;;;;7.17;1.17;;;8.00;99.90;;;;;;5042168;27;20588;-83
2023/04/25 11:44:17;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5050663;28;20221;-83
2023/04/25 11:46:43;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5051574;27;20229;-83
2023/04/25 11:49:09;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5057928;28;20687;-84
2023/04/25 11:51:40;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5042072;28;20232;-85
2023/04/25 11:54:05;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5041853;27;20197;-85
2023/04/25 11:56:32;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5051030;28;20197;-85
2023/04/25 11:59:05;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5052030;28;20232;-85
2023/04/25 12:01:32;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5052388;28;20782;-85
2023/04/25 12:04:09;;;;;;;7.73;0.57;;;9.60;99.90;;;;;;5052165;28;20236;-84
2023/04/25 12:06:40;;;;;;;2.33;0.27;;;9.40;99.90;;;;;;5050329;28;20233;-85
2023/04/25 12:09:11;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5051318;28;20221;-84
2023/04/25 12:11:44;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5050627;28;20186;-86
2023/04/25 12:14:11;;;;;;;3.60;0.43;;;9.70;99.90;;;;;;5051557;28;20213;-85
2023/04/25 12:16:45;;;;;;;0.33;0.33;;;10.00;99.90;;;;;;5054080;28;20256;-86
2023/04/25 12:19:14;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;5084371;28;20233;-86
2023/04/25 12:21:40;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;5049565;28;20218;-85
2023/04/25 12:24:18;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5042548;28;20214;-85
2023/04/25 12:26:58;;;;;;;10.10;0.30;;;8.40;99.90;;;;;;5053807;28;20827;-85
2023/04/25 12:29:25;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5053552;28;20682;-85
2023/04/25 12:31:52;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5047778;28;20298;-86
2023/04/25 12:34:19;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5047584;28;20225;-85
2023/04/25 12:36:45;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5039945;28;20565;-86
2023/04/25 12:39:19;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5050994;27;20224;-86
2023/04/25 12:41:46;;;;;;;0.50;0.37;;;9.80;99.90;;;;;;5052017;28;20532;-87
2023/04/25 12:44:12;;;;;;;2.53;0.50;;;10.10;99.90;;;;;;5051423;28;20704;-86
2023/04/25 12:46:39;;;;;;;0.27;0.27;;;10.30;99.90;;;;;;5054408;28;20228;-86
2023/04/25 12:49:06;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5047712;28;20221;-86
2023/04/25 12:51:32;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5050298;28;20217;-85
2023/04/25 12:53:59;;;;;;;8.03;0.83;;;10.50;99.90;;;;;;5051183;28;20197;-86
2023/04/25 12:56:27;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5051627;28;20182;-85