Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:06;;;;;;;3.80;2.20;;;9.20;99.90;;;;;;5052883;28;20041;-76
2023/05/01 00:02:31;;;;;;;4.60;2.20;;;9.20;99.90;;;;;;5052917;28;20520;-75
2023/05/01 00:04:57;;;;;;;3.33;2.20;;;9.20;99.90;;;;;;5053576;28;20083;-76
2023/05/01 00:07:24;;;;;;;3.63;2.47;;;9.20;99.90;;;;;;5052736;28;20084;-76
2023/05/01 00:09:50;;;;;;;3.72;2.10;;;9.10;99.90;;;;;;5053610;28;20090;-76
2023/05/01 00:12:16;;;;;;;3.55;1.90;;;9.10;99.90;;;;;;5053651;28;20064;-76
2023/05/01 00:14:42;;;;;;;3.92;1.92;;;9.10;99.90;;;;;;5053657;28;20040;-76
2023/05/01 00:17:07;;;;;;;3.05;2.00;;;9.10;99.90;;;;;;5052392;28;20045;-76
2023/05/01 00:19:33;;;;;;;3.45;2.20;;;9.00;99.90;;;;;;5052465;28;20041;-76
2023/05/01 00:21:59;;;;;;;3.08;1.92;;;9.00;99.90;;;;;;5054094;28;20049;-76
2023/05/01 00:24:25;;;;;;;3.97;2.10;;;8.90;99.90;;;;;;5052523;28;20053;-76
2023/05/01 00:26:50;;;;;;;4.78;2.10;;;8.90;99.90;;;;;;5053674;28;20049;-75
2023/05/01 00:29:16;;;;;;;5.82;2.38;;;8.90;99.90;;;;;;5054030;28;20397;-75
2023/05/01 00:31:42;;;;;;;4.78;2.42;;;8.80;99.90;;;;;;5053437;28;20076;-76
2023/05/01 00:34:10;;;;;;;4.28;2.30;;;8.80;99.90;;;;;;5053503;28;20107;-76
2023/05/01 00:36:36;;;;;;;4.68;2.20;;;8.80;99.90;;;;;;5052335;28;20111;-75
2023/05/01 00:39:02;;;;;;;5.43;2.10;;;8.70;99.90;;;;;;5053057;28;20088;-75
2023/05/01 00:41:27;;;;;;;3.83;2.13;;;8.70;99.90;;;;;;5052430;28;20045;-75
2023/05/01 00:43:53;;;;;;;3.28;2.15;;;8.70;99.90;;;;;;5053181;28;20147;-76
2023/05/01 00:46:20;;;;;;;4.68;2.35;;;8.70;99.90;;;;;;5053213;28;20053;-76
2023/05/01 00:48:45;;;;;;;4.03;2.25;;;8.60;99.90;;;;;;5052666;28;20051;-76
2023/05/01 00:51:12;;;;;;;5.00;2.47;;;8.60;99.90;;;;;;5052308;28;20140;-76
2023/05/01 00:53:40;;;;;;;4.75;2.33;;;8.60;99.90;;;;;;5053177;28;20082;-75
2023/05/01 00:56:07;;;;;;;3.95;2.40;;;8.50;99.90;;;;;;5053292;28;20045;-76
2023/05/01 00:58:33;;;;;;;6.78;2.35;;;8.50;99.90;;;;;;5052331;28;20512;-75
2023/05/01 01:01:00;;;;;;;4.25;2.25;;;8.50;99.90;;;;;;5052109;28;20072;-76
2023/05/01 01:03:26;;;;;;;4.20;2.33;;;8.40;99.90;;;;;;5053235;28;20084;-76
2023/05/01 01:06:23;;;;;;;4.70;2.50;;;8.40;99.90;;;;;;5052288;28;20473;-76
2023/05/01 01:09:08;;;;;;;4.43;2.47;;;8.40;99.90;;;;;;5054713;28;20041;-76
2023/05/01 01:12:21;;;;;;;3.58;2.35;;;8.40;99.90;;;;;;5057106;28;20049;-76
2023/05/01 01:15:09;;;;;;;3.58;2.38;;;8.30;99.90;;;;;;5003593;28;20136;-76
2023/05/01 01:18:00;;;;;;;6.40;2.45;;;8.30;99.90;;;;;;5056894;28;20496;-76
2023/05/01 01:20:41;;;;;;;4.15;2.08;;;8.20;99.90;;;;;;5055221;28;20065;-75
2023/05/01 01:23:25;;;;;;;4.25;2.50;;;8.10;99.90;;;;;;5056226;28;20057;-75
2023/05/01 01:26:09;;;;;;;3.97;2.42;;;8.10;99.90;;;;;;5056918;28;20534;-75
2023/05/01 01:28:56;;;;;;;4.53;2.60;;;8.00;99.90;;;;;;5056767;28;20048;-76
2023/05/01 01:31:40;;;;;;;4.72;2.58;;;8.00;99.90;;;;;;5056611;28;20053;-76
2023/05/01 01:34:36;;;;;;;4.72;2.50;;;7.90;99.90;;;;;;5057544;28;20061;-75
2023/05/01 01:37:17;;;;;;;4.70;2.67;;;8.00;99.90;;;;;;5056901;28;20048;-76
2023/05/01 01:39:57;;;;;;;4.72;2.72;;;7.90;99.90;;;;;;5057488;28;20413;-75
2023/05/01 01:42:33;;;;;;;4.05;2.22;;;7.90;99.90;;;;;;5056627;28;20107;-75
2023/05/01 01:45:03;;;;;;;;;;;7.90;99.90;;;;;;5056237;28;20056;-75
2023/05/01 01:47:32;;;;;;;3.75;2.55;;;7.80;99.90;;;;;;5056469;28;19920;-76
2023/05/01 01:50:03;;;;;;;5.53;3.00;;;7.80;99.90;;;;;;5056417;28;20419;-76
2023/05/01 01:52:30;;;;;;;5.60;2.90;;;7.80;99.90;;;;;;5056425;28;20052;-76
2023/05/01 01:55:05;;;;;;;5.85;2.95;;;7.80;99.90;;;;;;5056185;28;20099;-75
2023/05/01 01:57:32;;;;;;;5.60;3.50;;;7.70;99.90;;;;;;5056233;28;20513;-76
2023/05/01 01:59:58;;;;;;;5.10;2.97;;;7.70;99.90;;;;;;5056779;28;20056;-76
2023/05/01 02:02:25;;;;;;;5.35;3.28;;;7.70;99.90;;;;;;5056176;28;20052;-76
2023/05/01 02:04:52;;;;;;;7.20;3.10;;;7.70;99.90;;;;;;5056952;28;20088;-76
2023/05/01 02:07:19;;;;;;;4.43;3.22;;;7.70;99.90;;;;;;5055003;28;20055;-76
2023/05/01 02:09:47;;;;;;;4.75;2.88;;;7.60;99.90;;;;;;5056020;28;20060;-76
2023/05/01 02:12:16;;;;;;;3.95;3.13;;;7.60;99.90;;;;;;5054730;28;20041;-76
2023/05/01 02:14:43;;;;;;;4.60;2.95;;;7.60;99.90;;;;;;5056465;28;20110;-76
2023/05/01 02:17:09;;;;;;;5.85;3.00;;;7.60;99.90;;;;;;5054685;28;20032;-76
2023/05/01 02:19:39;;;;;;;6.28;3.58;;;7.50;99.90;;;;;;5053933;28;20057;-76
2023/05/01 02:22:06;;;;;;;5.30;3.15;;;7.50;99.90;;;;;;5055816;28;20044;-75
2023/05/01 02:24:33;;;;;;;6.25;3.25;;;7.50;99.90;;;;;;5055809;28;20139;-76
2023/05/01 02:27:06;;;;;;;6.68;3.30;;;7.40;99.90;;;;;;5056231;28;20045;-76
2023/05/01 02:29:32;;;;;;;4.40;3.00;;;7.40;99.90;;;;;;5055686;28;20135;-75
2023/05/01 02:31:59;;;;;;;4.90;3.35;;;7.30;99.90;;;;;;5055620;28;20053;-76
2023/05/01 02:34:25;;;;;;;5.70;3.30;;;7.30;99.90;;;;;;5056140;28;20533;-76
2023/05/01 02:36:50;;;;;;;4.60;3.22;;;7.30;99.90;;;;;;5055421;28;20068;-76
2023/05/01 02:39:16;;;;;;;5.68;3.60;;;7.30;99.90;;;;;;5055369;28;20397;-75
2023/05/01 02:41:44;;;;;;;7.82;3.75;;;7.20;99.90;;;;;;5055986;28;20056;-76
2023/05/01 02:44:11;;;;;;;5.45;3.33;;;7.20;99.90;;;;;;5055069;28;20489;-75
2023/05/01 02:46:40;;;;;;;4.82;3.47;;;7.20;99.90;;;;;;5055308;28;20049;-75
2023/05/01 02:49:06;;;;;;;5.55;3.60;;;7.10;99.90;;;;;;5055126;28;20516;-75
2023/05/01 02:51:34;;;;;;;6.82;3.90;;;7.10;99.90;;;;;;5055251;28;20053;-75
2023/05/01 02:54:00;;;;;;;8.18;4.07;;;7.10;99.90;;;;;;5054285;28;20053;-75
2023/05/01 02:56:26;;;;;;;7.25;4.15;;;7.10;99.90;;;;;;5054273;28;20409;-75
2023/05/01 02:58:52;;;;;;;6.75;3.65;;;7.10;99.90;;;;;;5054112;28;20052;-76
2023/05/01 03:01:19;;;;;;;5.70;3.90;;;7.00;99.90;;;;;;5054399;28;20047;-75
2023/05/01 03:03:45;;;;;;;7.25;4.00;;;7.00;99.90;;;;;;5054340;28;20133;-75
2023/05/01 03:06:13;;;;;;;6.22;3.92;;;7.00;99.90;;;;;;5055036;28;20119;-75
2023/05/01 03:08:39;;;;;;;6.03;3.85;;;7.00;99.90;;;;;;5055361;28;20096;-75
2023/05/01 03:11:08;;;;;;;6.00;3.88;;;7.00;99.90;;;;;;5054844;28;20041;-75
2023/05/01 03:13:34;;;;;;;8.23;4.35;;;6.90;99.90;;;;;;5037989;28;20107;-75
2023/05/01 03:16:00;;;;;;;5.88;3.60;;;6.90;99.90;;;;;;5054659;28;20080;-75
2023/05/01 03:18:26;;;;;;;6.00;4.13;;;6.90;99.90;;;;;;5054738;28;20057;-75
2023/05/01 03:20:53;;;;;;;5.68;3.60;;;6.90;99.90;;;;;;5054628;28;20506;-75
2023/05/01 03:23:20;;;;;;;6.05;3.50;;;6.80;99.90;;;;;;5054696;28;20053;-76
2023/05/01 03:25:45;;;;;;;5.60;3.15;;;6.80;99.90;;;;;;5054566;28;20107;-76
2023/05/01 03:28:11;;;;;;;6.18;3.63;;;6.80;99.90;;;;;;5054817;28;20501;-76
2023/05/01 03:30:37;;;;;;;6.30;3.83;;;6.80;99.90;;;;;;5052799;28;20052;-76
2023/05/01 03:33:03;;;;;;;6.32;4.30;;;6.70;99.90;;;;;;5053648;28;20057;-75
2023/05/01 03:35:28;;;;;;;6.90;3.70;;;6.70;99.90;;;;;;5036318;28;20473;-75
2023/05/01 03:37:54;;;;;;;6.72;3.78;;;6.70;99.90;;;;;;5054189;28;20049;-75
2023/05/01 03:40:20;;;;;;;6.63;4.22;;;6.70;99.90;;;;;;5054454;28;20118;-75
2023/05/01 03:42:45;;;;;;;5.60;3.78;;;6.60;99.90;;;;;;5054525;28;20053;-76
2023/05/01 03:45:11;;;;;;;5.43;3.72;;;6.70;99.90;;;;;;5053477;28;20052;-75
2023/05/01 03:47:37;;;;;;;5.95;3.80;;;6.70;99.90;;;;;;5054140;28;20482;-75
2023/05/01 03:50:03;;;;;;;6.20;3.60;;;6.70;99.90;;;;;;5054111;28;20051;-75
2023/05/01 03:52:29;;;;;;;5.80;3.97;;;6.70;99.90;;;;;;5054374;28;20363;-75
2023/05/01 03:54:56;;;;;;;6.28;3.88;;;6.70;99.90;;;;;;5054595;28;20055;-75
2023/05/01 03:57:22;;;;;;;5.72;3.97;;;6.70;99.90;;;;;;5053970;28;20041;-75
2023/05/01 03:59:48;;;;;;;7.68;3.88;;;6.70;99.90;;;;;;5036014;28;20111;-75
2023/05/01 04:02:14;;;;;;;6.28;4.00;;;6.70;99.90;;;;;;5053668;28;20041;-75
2023/05/01 04:04:40;;;;;;;6.40;3.95;;;6.70;99.90;;;;;;5053333;28;20052;-75
2023/05/01 04:07:06;;;;;;;7.70;4.28;;;6.70;99.90;;;;;;5053906;28;20393;-76
2023/05/01 04:09:32;;;;;;;6.55;4.35;;;6.70;99.90;;;;;;5036317;28;20052;-75
2023/05/01 04:11:57;;;;;;;6.05;3.83;;;6.70;99.90;;;;;;5054446;28;20037;-75
2023/05/01 04:14:23;;;;;;;7.80;4.78;;;6.70;99.90;;;;;;5053675;28;20049;-75
2023/05/01 04:16:49;;;;;;;5.72;3.70;;;6.70;99.90;;;;;;5052522;28;20520;-75
2023/05/01 04:19:15;;;;;;;7.70;4.40;;;6.70;99.90;;;;;;5052552;28;20223;-75
2023/05/01 04:21:41;;;;;;;7.40;5.22;;;6.70;99.90;;;;;;5053888;28;20085;-75
2023/05/01 04:24:07;;;;;;;7.72;4.70;;;6.70;99.90;;;;;;5053967;28;20449;-76
2023/05/01 04:26:32;;;;;;;9.43;4.72;;;6.80;99.90;;;;;;5053373;28;20049;-75
2023/05/01 04:28:59;;;;;;;5.82;4.05;;;6.80;99.90;;;;;;5052463;28;20043;-75
2023/05/01 04:31:25;;;;;;;11.88;5.03;;;6.80;99.90;;;;;;5053524;28;20119;-76
2023/05/01 04:33:51;;;;;;;8.57;4.85;;;6.80;99.90;;;;;;5053505;28;20136;-75
2023/05/01 04:36:17;;;;;;;7.07;4.80;;;6.80;99.90;;;;;;5052420;28;20041;-75
2023/05/01 04:38:43;;;;;;;7.90;4.45;;;6.80;99.90;;;;;;5053342;28;20397;-76
2023/05/01 04:41:09;;;;;;;6.65;5.13;;;6.90;99.90;;;;;;5053477;28;20052;-75
2023/05/01 04:43:34;;;;;;;8.35;4.43;;;6.90;99.90;;;;;;5038675;28;20037;-76
2023/05/01 04:46:02;;;;;;;5.60;3.92;;;6.90;99.90;;;;;;5040062;28;20047;-75
2023/05/01 04:48:27;;;;;;;6.50;3.80;;;6.90;99.90;;;;;;5056782;28;20053;-76
2023/05/01 04:50:54;;;;;;;6.50;4.00;;;6.90;99.90;;;;;;5056577;28;20048;-75
2023/05/01 04:53:19;;;;;;;5.80;4.32;;;6.90;99.90;;;;;;5057488;28;20087;-75
2023/05/01 04:55:45;;;;;;;5.55;4.15;;;6.90;99.90;;;;;;5056401;28;20517;-75
2023/05/01 04:58:11;;;;;;;10.32;4.95;;;6.80;99.90;;;;;;5057903;28;20497;-75
2023/05/01 05:00:37;;;;;;;7.35;4.55;;;6.80;99.90;;;;;;5056593;28;20045;-76
2023/05/01 05:03:03;;;;;;;6.15;4.35;;;6.80;99.90;;;;;;5057729;28;20120;-76
2023/05/01 05:05:29;;;;;;;8.85;4.53;;;6.90;99.90;;;;;;5057095;28;20053;-76
2023/05/01 05:07:55;;;;;;;7.47;4.82;;;6.90;99.90;;;;;;5056826;28;20048;-76
2023/05/01 05:10:20;;;;;;;6.90;4.57;;;6.90;99.90;;;;;;5055990;28;20053;-76
2023/05/01 05:12:46;;;;;;;8.93;5.93;;;7.00;99.90;;;;;;5057591;28;20110;-76
2023/05/01 05:15:12;;;;;;;8.02;5.30;;;7.00;99.90;;;;;;5056064;28;20124;-76
2023/05/01 05:17:37;;;;;;;8.43;5.30;;;7.10;99.90;;;;;;5039882;28;20425;-76
2023/05/01 05:20:04;;;;;;;8.38;5.57;;;7.20;99.90;;;;;;5056927;28;20129;-76
2023/05/01 05:22:29;;;;;;;7.97;5.53;;;7.30;99.90;;;;;;5057098;28;20091;-76
2023/05/01 05:24:58;;;;;;;8.77;5.57;;;7.40;99.90;;;;;;5055868;28;20057;-76
2023/05/01 05:27:24;;;;;;;7.88;5.40;;;7.40;99.90;;;;;;5056568;28;20525;-76
2023/05/01 05:29:50;;;;;;;8.13;5.85;;;7.50;99.90;;;;;;5056179;28;20088;-76
2023/05/01 05:32:16;;;;;;;7.63;5.47;;;7.60;99.90;;;;;;5056637;28;20076;-76
2023/05/01 05:34:41;;;;;;;9.40;5.72;;;7.70;99.90;;;;;;5057265;28;20053;-76
2023/05/01 05:37:07;;;;;;;9.05;5.60;;;7.80;99.90;;;;;;5055368;28;20055;-76
2023/05/01 05:39:33;;;;;;;8.52;5.95;;;7.90;99.90;;;;;;5056495;28;20074;-76
2023/05/01 05:41:59;;;;;;;9.68;5.68;;;8.00;99.90;;;;;;5056633;28;20382;-75
2023/05/01 05:44:24;;;;;;;7.55;5.43;;;8.00;99.90;;;;;;5055309;28;20104;-76
2023/05/01 05:46:50;;;;;;;7.47;4.95;;;8.10;99.90;;;;;;5056424;28;20041;-76
2023/05/01 05:49:16;;;;;;;6.88;5.00;;;8.30;99.90;;;;;;5056897;28;20164;-76
2023/05/01 05:51:41;;;;;;;8.10;5.15;;;8.40;99.90;;;;;;5056317;28;20045;-76
2023/05/01 05:54:07;;;;;;;8.48;4.57;;;8.50;99.90;;;;;;5053987;28;20072;-76
2023/05/01 05:56:33;;;;;;;7.05;4.70;;;8.60;99.90;;;;;;5056800;28;20052;-76
2023/05/01 05:59:02;;;;;;;6.53;4.20;;;8.80;99.90;;;;;;5056240;28;20084;-76
2023/05/01 06:01:28;;;;;;;7.55;4.00;;;8.90;99.90;;;;;;5056143;28;20424;-75
2023/05/01 06:03:53;;;;;;;6.32;4.28;;;9.00;99.90;;;;;;5056124;28;20045;-76
2023/05/01 06:06:19;;;;;;;8.20;4.63;;;9.10;99.90;;;;;;5055867;28;20049;-75
2023/05/01 06:08:45;;;;;;;7.80;4.60;;;9.20;99.90;;;;;;5055997;28;20041;-76
2023/05/01 06:11:11;;;;;;;5.43;4.07;;;9.20;99.90;;;;;;5055971;28;20047;-76
2023/05/01 06:13:37;;;;;;;6.55;3.90;;;9.40;99.90;;;;;;5056788;28;20124;-76
2023/05/01 06:16:03;;;;;;;6.97;4.13;;;9.40;99.90;;;;;;5054875;28;20478;-73
2023/05/01 06:18:29;;;;;;;9.95;4.20;;;9.50;99.90;;;;;;5055874;28;20040;-74
2023/05/01 06:20:55;;;;;;;8.27;4.60;;;9.60;99.90;;;;;;5055764;28;20047;-74
2023/05/01 06:23:21;;;;;;;7.53;4.10;;;9.60;99.90;;;;;;5055741;28;20093;-74
2023/05/01 06:25:47;;;;;;;10.55;4.57;;;9.60;99.90;;;;;;5055629;28;20090;-74
2023/05/01 06:28:14;;;;;;;7.47;4.80;;;9.70;99.90;;;;;;5056394;28;20045;-75
2023/05/01 06:30:39;;;;;;;7.88;4.20;;;9.80;99.90;;;;;;5055491;28;20445;-74
2023/05/01 06:33:05;;;;;;;10.35;5.45;;;9.90;99.90;;;;;;5054358;28;20140;-74
2023/05/01 06:35:31;;;;;;;6.25;4.32;;;9.90;99.90;;;;;;5055444;28;20135;-74
2023/05/01 06:37:56;;;;;;;9.10;4.30;;;10.10;99.90;;;;;;5055414;28;20092;-74
2023/05/01 06:40:22;;;;;;;7.05;4.32;;;10.20;99.90;;;;;;5055398;28;20102;-75
2023/05/01 06:42:48;;;;;;;8.45;4.53;;;10.30;99.90;;;;;;5055494;28;20463;-74
2023/05/01 06:45:13;;;;;;;7.85;4.30;;;10.40;99.90;;;;;;5055624;28;20052;-73
2023/05/01 06:47:39;;;;;;;5.95;4.20;;;10.50;99.90;;;;;;5055384;28;20040;-74
2023/05/01 06:50:06;;;;;;;5.75;3.63;;;10.50;99.90;;;;;;5054120;28;20049;-74
2023/05/01 06:52:32;;;;;;;6.78;3.90;;;10.50;99.90;;;;;;5055766;28;20060;-75
2023/05/01 06:54:58;;;;;;;6.10;4.22;;;10.60;99.90;;;;;;5054848;28;20489;-74
2023/05/01 06:57:24;;;;;;;5.18;3.88;;;10.70;99.90;;;;;;5055004;28;20037;-74
2023/05/01 06:59:49;;;;;;;6.30;4.05;;;10.80;99.90;;;;;;5055069;28;20044;-74
2023/05/01 07:02:15;;;;;;;6.03;4.00;;;11.00;99.90;;;;;;5055051;28;20068;-74
2023/05/01 07:04:43;;;;;;;5.30;3.80;;;11.00;99.90;;;;;;5054998;28;20049;-77
2023/05/01 07:07:09;;;;;;;6.07;3.63;;;11.10;99.90;;;;;;5054182;28;20052;-75
2023/05/01 07:09:35;;;;;;;5.47;3.92;;;11.10;99.90;;;;;;5054632;28;20055;-75
2023/05/01 07:12:02;;;;;;;5.78;3.65;;;11.10;99.90;;;;;;5054794;28;20123;-75
2023/05/01 07:14:27;;;;;;;7.97;4.07;;;11.10;99.90;;;;;;5055342;28;20049;-77
2023/05/01 07:16:54;;;;;;;6.97;4.32;;;11.20;99.90;;;;;;5054605;28;20041;-75
2023/05/01 07:19:20;;;;;;;6.40;4.28;;;11.40;99.90;;;;;;5054288;28;20477;-75
2023/05/01 07:21:45;;;;;;;6.85;4.38;;;11.50;99.90;;;;;;5054544;28;20055;-77
2023/05/01 07:24:12;;;;;;;5.25;3.83;;;11.60;99.90;;;;;;5054351;28;20356;-77
2023/05/01 07:26:37;;;;;;;7.78;4.53;;;11.70;99.90;;;;;;5055214;28;20080;-77
2023/05/01 07:29:03;;;;;;;7.82;3.92;;;11.80;99.90;;;;;;5053385;28;20389;-76
2023/05/01 07:31:29;;;;;;;6.65;3.53;;;12.00;99.90;;;;;;5054719;28;20049;-78
2023/05/01 07:33:55;;;;;;;6.90;3.72;;;12.10;99.90;;;;;;5054672;28;20397;-77
2023/05/01 07:36:21;;;;;;;6.03;3.40;;;12.10;99.90;;;;;;5054681;28;20041;-77
2023/05/01 07:38:50;;;;;;;5.03;3.50;;;12.20;99.90;;;;;;5054181;28;20049;-76
2023/05/01 07:41:15;;;;;;;6.72;4.20;;;12.20;99.90;;;;;;5054536;28;20045;-76
2023/05/01 07:43:41;;;;;;;5.45;3.42;;;12.30;99.90;;;;;;5054183;28;20055;-77
2023/05/01 07:46:07;;;;;;;5.80;3.42;;;12.30;99.90;;;;;;5052819;28;20081;-77
2023/05/01 07:48:33;;;;;;;5.53;3.63;;;12.50;99.90;;;;;;5053835;28;20056;-78
2023/05/01 07:51:02;;;;;;;4.97;3.38;;;12.60;99.90;;;;;;5053992;28;20131;-76
2023/05/01 07:53:28;;;;;;;5.97;3.67;;;12.70;99.90;;;;;;5054088;28;20048;-77
2023/05/01 07:56:02;;;;;;;5.90;3.55;;;12.90;99.90;;;;;;5053871;28;20124;-74
2023/05/01 07:58:28;;;;;;;5.88;4.22;;;13.10;99.90;;;;;;5053974;28;20041;-71
2023/05/01 08:00:54;;;;;;;8.80;4.05;;;13.20;99.90;;;;;;5053839;28;20104;-75
2023/05/01 08:03:19;;;;;;;6.32;3.58;;;13.30;99.90;;;;;;5053435;28;20053;-72
2023/05/01 08:05:45;;;;;;;7.05;3.60;;;13.30;99.90;;;;;;5053008;28;20052;-73
2023/05/01 08:08:12;;;;;;;7.45;3.80;;;13.30;99.90;;;;;;5054293;28;20079;-73
2023/05/01 08:10:38;;;;;;;5.47;3.55;;;13.40;99.90;;;;;;5054097;28;20044;-71
2023/05/01 08:13:03;;;;;;;6.28;3.92;;;13.50;99.90;;;;;;5053721;28;20101;-71
2023/05/01 08:15:29;;;;;;;6.00;3.28;;;13.50;99.90;;;;;;5053690;28;20037;-72
2023/05/01 08:17:55;;;;;;;6.85;3.13;;;13.50;99.90;;;;;;5052128;28;20124;-72
2023/05/01 08:20:21;;;;;;;5.45;3.20;;;13.60;99.90;;;;;;5054099;28;20187;-80
2023/05/01 08:22:46;;;;;;;5.60;3.60;;;13.70;99.90;;;;;;5052666;28;20080;-72
2023/05/01 08:25:12;;;;;;;6.88;3.30;;;13.90;99.90;;;;;;5054378;28;20049;-73
2023/05/01 08:27:38;;;;;;;5.00;3.13;;;14.10;99.90;;;;;;5053368;28;20080;-73
2023/05/01 08:30:04;;;;;;;5.82;3.17;;;14.20;99.90;;;;;;5054287;28;20041;-73
2023/05/01 08:32:31;;;;;;;5.05;3.22;;;14.30;99.90;;;;;;5052946;28;20359;-74
2023/05/01 08:34:56;;;;;;;5.90;2.97;;;14.40;99.90;;;;;;5053300;28;20139;-73
2023/05/01 08:37:22;;;;;;;7.32;3.03;;;14.40;99.90;;;;;;5053240;28;20132;-75
2023/05/01 08:39:48;;;;;;;6.10;3.53;;;14.50;99.90;;;;;;5035523;28;20100;-73
2023/05/01 08:42:14;;;;;;;6.82;3.22;;;14.50;99.90;;;;;;5053261;28;20041;-74
2023/05/01 08:44:41;;;;;;;5.70;3.58;;;14.50;99.90;;;;;;5053194;28;20091;-74
2023/05/01 08:47:13;;;;;;;5.25;3.50;;;14.50;99.90;;;;;;5053269;28;20098;-73
2023/05/01 08:49:40;;;;;;;4.60;3.05;;;14.60;99.90;;;;;;5053995;28;20049;-73
2023/05/01 08:52:07;;;;;;;6.28;3.00;;;14.80;99.90;;;;;;5053397;28;20102;-73
2023/05/01 08:54:35;;;;;;;5.88;2.95;;;14.90;99.90;;;;;;5053900;28;20064;-73
2023/05/01 08:57:03;;;;;;;5.45;3.20;;;15.00;99.90;;;;;;5053477;28;20496;-74
2023/05/01 08:59:32;;;;;;;5.68;2.92;;;15.10;99.90;;;;;;5053305;28;20053;-73
2023/05/01 09:02:00;;;;;;;7.10;3.10;;;15.20;99.90;;;;;;5052658;28;20060;-74
2023/05/01 09:04:31;;;;;;;4.90;2.63;;;15.20;99.90;;;;;;5053292;28;20041;-73
2023/05/01 09:06:59;;;;;;;5.70;2.70;;;15.20;99.90;;;;;;5052918;28;20060;-73
2023/05/01 09:09:26;;;;;;;3.85;2.58;;;15.10;99.90;;;;;;5053134;28;20041;-73
2023/05/01 09:12:04;;;;;;;3.17;2.33;;;15.20;99.90;;;;;;5052871;28;20052;-73
2023/05/01 09:14:31;;;;;;;5.78;2.50;;;15.30;99.90;;;;;;5052464;28;20102;-73
2023/05/01 09:16:57;;;;;;;5.40;2.53;;;15.30;99.90;;;;;;5053036;28;20051;-73
2023/05/01 09:19:24;;;;;;;4.07;2.20;;;15.30;99.90;;;;;;5053702;28;20040;-73
2023/05/01 09:21:50;;;;;;;4.45;2.58;;;15.40;99.90;;;;;;5053135;28;20053;-73
2023/05/01 09:24:16;;;;;;;5.47;2.60;;;15.40;99.90;;;;;;5053084;28;20072;-73
2023/05/01 09:26:42;;;;;;;4.05;2.60;;;15.50;99.90;;;;;;5053075;28;20053;-73
2023/05/01 09:29:09;;;;;;;5.00;2.63;;;15.50;99.90;;;;;;5054670;28;20094;-73
2023/05/01 09:31:35;;;;;;;5.32;2.85;;;15.50;99.90;;;;;;5056778;28;20045;-74
2023/05/01 09:34:06;;;;;;;6.00;2.70;;;15.50;99.90;;;;;;5056661;28;20087;-73
2023/05/01 09:36:36;;;;;;;4.68;2.65;;;15.70;99.90;;;;;;5056959;28;20494;-73
2023/05/01 09:39:02;;;;;;;6.63;2.92;;;15.80;99.90;;;;;;5056680;28;20049;-73
2023/05/01 09:41:31;;;;;;;6.32;2.65;;;16.00;99.90;;;;;;5057144;28;20049;-72
2023/05/01 09:43:58;;;;;;;4.60;2.80;;;16.30;99.90;;;;;;5056864;28;20405;-74
2023/05/01 09:46:24;;;;;;;4.13;2.83;;;16.50;99.90;;;;;;5056526;28;20047;-72
2023/05/01 09:49:00;;;;;;;4.53;2.78;;;16.80;99.90;;;;;;5055515;28;20045;-72
2023/05/01 09:51:26;;;;;;;5.57;2.78;;;16.80;99.90;;;;;;5056757;28;20417;-74
2023/05/01 09:53:54;;;;;;;4.18;2.50;;;16.80;99.90;;;;;;5057239;28;20102;-72
2023/05/01 09:56:20;;;;;;;5.45;2.50;;;16.70;99.90;;;;;;5056290;28;20102;-74
2023/05/01 09:58:48;;;;;;;4.07;2.53;;;16.80;99.90;;;;;;5054835;28;20436;-75
2023/05/01 10:01:15;;;;;;;4.97;2.50;;;16.90;99.90;;;;;;5055037;28;20067;-73
2023/05/01 10:03:42;;;;;;;5.05;2.45;;;17.10;99.90;;;;;;5055717;28;20053;-74
2023/05/01 10:06:08;;;;;;;4.05;2.60;;;17.30;99.90;;;;;;5055523;28;20049;-81
2023/05/01 10:08:45;;;;;;;3.50;2.17;;;17.50;99.90;;;;;;5056532;28;20055;-75
2023/05/01 10:11:11;;;;;;;6.03;2.38;;;17.70;99.90;;;;;;5056645;28;20056;-73
2023/05/01 10:13:36;;;;;;;4.55;2.47;;;17.80;99.90;;;;;;5058235;28;20037;-77
2023/05/01 10:16:06;;;;;;;3.78;2.30;;;17.90;99.90;;;;;;5058249;28;20037;-74
2023/05/01 10:18:34;;;;;;;3.17;2.03;;;18.00;99.90;;;;;;5056299;28;20052;-77
2023/05/01 10:21:00;;;;;;;3.55;2.38;;;18.10;99.90;;;;;;5055705;28;20401;-76
2023/05/01 10:23:25;;;;;;;5.05;2.20;;;18.10;99.90;;;;;;5056194;28;20053;-76
2023/05/01 10:25:55;;;;;;;4.35;2.30;;;18.30;99.90;;;;;;5055643;28;20041;-77
2023/05/01 10:28:23;;;;;;;4.05;1.95;;;18.50;99.90;;;;;;5055638;28;20055;-77
2023/05/01 10:30:50;;;;;;;5.25;2.40;;;18.60;99.90;;;;;;5055658;28;20080;-75
2023/05/01 10:33:16;;;;;;;4.80;2.40;;;18.80;99.90;;;;;;5055545;28;20098;-76
2023/05/01 10:35:47;;;;;;;4.32;2.50;;;18.80;99.90;;;;;;5056540;28;20056;-74
2023/05/01 10:38:22;;;;;;;4.97;2.35;;;18.90;99.90;;;;;;5055960;28;20068;-75
2023/05/01 10:40:49;;;;;;;4.20;2.30;;;19.10;99.90;;;;;;5054884;28;20052;-75
2023/05/01 10:43:19;;;;;;;4.60;2.70;;;19.20;99.90;;;;;;5055376;28;20053;-74
2023/05/01 10:45:47;;;;;;;3.75;2.60;;;19.30;99.90;;;;;;5055450;28;20076;-74
2023/05/01 10:48:43;;;;;;;3.55;2.45;;;19.40;99.90;;;;;;5054256;28;20541;-76
2023/05/01 10:51:13;;;;;;;3.90;2.35;;;19.70;99.90;;;;;;5055508;28;20473;-74
2023/05/01 10:53:47;;;;;;;5.32;2.50;;;19.80;99.90;;;;;;5055126;28;20056;-73
2023/05/01 10:56:25;;;;;;;4.13;2.40;;;19.90;99.90;;;;;;5055094;28;20044;-80
2023/05/01 10:59:03;;;;;;;4.35;2.15;;;20.10;99.90;;;;;;5055093;28;20049;-72
2023/05/01 11:01:33;;;;;;;4.45;2.60;;;20.20;99.90;;;;;;5055595;28;20053;-73
2023/05/01 11:04:20;;;;;;;4.25;2.47;;;20.40;99.90;;;;;;5055037;28;20060;-73
2023/05/01 11:07:04;;;;;;;4.45;2.47;;;20.60;99.90;;;;;;5034454;28;20166;-71
2023/05/01 11:09:39;;;;;;;3.50;2.63;;;20.70;99.90;;;;;;5054830;28;20371;-71
2023/05/01 11:12:06;;;;;;;;;;;21.00;99.90;;;;;;5055373;28;20056;-71
2023/05/01 11:14:50;;;;;;;;;;;21.30;99.90;;;;;;5055132;28;19925;-71
2023/05/01 11:17:38;;;;;;;4.25;2.63;;;21.50;99.90;;;;;;5054742;28;19980;-70
2023/05/01 11:20:05;;;;;;;4.80;2.22;;;21.60;99.90;;;;;;5054779;28;20049;-71
2023/05/01 11:22:32;;;;;;;4.60;2.00;;;21.50;99.90;;;;;;5054807;28;20489;-76
2023/05/01 11:24:59;;;;;;;3.00;2.05;;;21.60;99.90;;;;;;5054659;28;20490;-71
2023/05/01 11:27:25;;;;;;;3.88;2.40;;;21.80;99.90;;;;;;5054689;28;20119;-70
2023/05/01 11:29:52;;;;;;;3.28;2.20;;;22.00;99.90;;;;;;5054564;28;20409;-75
2023/05/01 11:32:26;;;;;;;4.15;2.50;;;22.10;99.90;;;;;;5054721;28;20388;-78
2023/05/01 11:34:51;;;;;;;4.43;2.50;;;22.20;99.90;;;;;;5053351;28;20422;-75
2023/05/01 11:37:18;;;;;;;3.78;2.10;;;22.10;99.90;;;;;;5054753;28;20064;-74
2023/05/01 11:39:49;;;;;;;4.55;2.63;;;22.20;99.90;;;;;;5053499;28;20049;-74
2023/05/01 11:42:14;;;;;;;4.35;2.75;;;22.40;99.90;;;;;;5054283;28;20053;-74
2023/05/01 11:44:40;;;;;;;3.72;2.33;;;22.50;99.90;;;;;;5054188;28;20045;-75
2023/05/01 11:47:07;;;;;;;4.72;2.05;;;22.60;99.90;;;;;;5054425;28;20484;-74
2023/05/01 11:49:34;;;;;;;3.38;2.25;;;22.70;99.90;;;;;;5054009;28;20041;-74
2023/05/01 11:51:59;;;;;;;3.28;2.10;;;22.70;99.90;;;;;;5053710;28;20056;-75
2023/05/01 11:54:26;;;;;;;3.38;1.98;;;22.80;99.90;;;;;;5054693;28;20057;-74
2023/05/01 11:56:59;;;;;;;3.92;1.98;;;22.60;99.90;;;;;;5054621;28;20044;-77
2023/05/01 11:59:26;;;;;;;3.47;1.80;;;22.90;99.90;;;;;;5053883;28;20053;-76
2023/05/01 12:01:52;;;;;;;3.33;1.80;;;23.10;99.90;;;;;;5053880;28;20049;-72
2023/05/01 12:04:26;;;;;;;3.92;1.98;;;23.10;99.90;;;;;;5053962;28;20080;-73
2023/05/01 12:06:52;;;;;;;3.92;1.70;;;23.10;99.90;;;;;;5053610;28;20563;-74
2023/05/01 12:09:22;;;;;;;3.83;1.80;;;23.10;99.90;;;;;;5054164;28;20044;-75
2023/05/01 12:11:52;;;;;;;3.60;1.77;;;23.20;99.90;;;;;;5053803;28;20045;-74
2023/05/01 12:14:19;;;;;;;4.07;1.60;;;23.20;99.90;;;;;;5053767;28;20045;-73
2023/05/01 12:16:45;;;;;;;3.33;1.85;;;23.20;99.90;;;;;;5054211;28;20127;-74
2023/05/01 12:19:15;;;;;;;4.15;2.10;;;23.20;99.90;;;;;;5052608;28;20048;-72
2023/05/01 12:21:41;;;;;;;3.83;2.13;;;23.40;99.90;;;;;;5054228;28;20362;-75
2023/05/01 12:24:17;;;;;;;3.38;1.77;;;23.40;99.90;;;;;;5052681;28;20059;-74
2023/05/01 12:26:44;;;;;;;4.40;1.80;;;23.20;99.90;;;;;;5053466;28;20049;-74
2023/05/01 12:29:10;;;;;;;4.10;1.70;;;23.10;99.90;;;;;;5053609;28;20045;-74
2023/05/01 12:31:45;;;;;;;2.60;1.40;;;23.10;99.90;;;;;;5054124;28;20102;-73
2023/05/01 12:34:11;;;;;;;2.47;1.33;;;22.70;99.90;;;;;;5054251;28;20370;-73
2023/05/01 12:36:37;;;;;;;2.90;1.50;;;22.30;99.90;;;;;;5053573;28;20194;-74
2023/05/01 12:39:08;;;;;;;3.38;1.58;;;21.80;99.90;;;;;;5054210;28;20037;-73
2023/05/01 12:41:40;;;;;;;3.47;1.50;;;21.50;99.90;;;;;;5054317;28;20398;-75
2023/05/01 12:44:29;;;;;;;2.85;1.35;;;21.50;99.90;;;;;;5054252;28;20052;-74
2023/05/01 12:47:02;;;;;;;2.42;1.30;;;21.70;99.90;;;;;;5053401;28;20045;-73
2023/05/01 12:49:29;;;;;;;3.70;1.55;;;22.00;99.90;;;;;;5053450;28;20044;-73
2023/05/01 12:51:56;;;;;;;2.67;1.23;;;22.60;99.90;;;;;;5053386;28;20048;-74
2023/05/01 12:54:29;;;;;;;3.13;1.25;;;23.00;99.90;;;;;;5053349;28;20052;-75
2023/05/01 12:57:24;;;;;;;4.70;1.20;;;23.20;99.90;;;;;;5053214;28;20103;-74