Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:20;;;;;;;13.10;2.38;;;8.20;99.90;;;;;;5057537;28;20043;-68
2023/03/26 00:03:52;;;;;;;11.38;2.10;;;8.20;99.90;;;;;;5052094;28;20118;-68
2023/03/26 00:06:21;;;;;;;13.35;2.97;;;8.20;99.90;;;;;;5041299;28;20464;-68
2023/03/26 00:08:47;;;;;;;13.32;2.85;;;8.20;99.90;;;;;;5049240;28;20045;-68
2023/03/26 00:11:14;;;;;;;11.48;2.85;;;8.10;99.90;;;;;;5046560;28;20068;-68
2023/03/26 00:13:42;;;;;;;13.02;2.85;;;8.10;99.90;;;;;;5055806;28;20045;-68
2023/03/26 00:16:16;;;;;;;14.85;2.83;;;8.10;99.90;;;;;;5059097;28;20037;-68
2023/03/26 00:18:43;;;;;;;11.30;2.55;;;8.10;99.90;;;;;;5048599;28;20041;-68
2023/03/26 00:21:15;;;;;;;12.67;2.90;;;8.10;99.90;;;;;;5059978;28;20459;-68
2023/03/26 00:23:42;;;;;;;11.93;2.75;;;8.10;99.90;;;;;;5034533;28;20049;-68
2023/03/26 00:26:09;;;;;;;11.10;2.67;;;8.10;99.90;;;;;;5056900;28;20097;-68
2023/03/26 00:28:36;;;;;;;13.40;2.60;;;8.10;99.90;;;;;;5062211;28;20122;-68
2023/03/26 00:31:04;;;;;;;14.38;3.22;;;8.10;99.90;;;;;;5055678;28;20134;-68
2023/03/26 00:33:30;;;;;;;14.48;2.72;;;8.00;99.90;;;;;;5043331;28;20048;-68
2023/03/26 00:35:59;;;;;;;13.43;2.70;;;8.10;99.90;;;;;;5052458;28;20052;-68
2023/03/26 00:38:26;;;;;;;10.27;2.47;;;8.00;99.90;;;;;;5057405;28;20037;-68
2023/03/26 00:40:53;;;;;;;10.70;2.42;;;8.10;99.90;;;;;;5051897;28;20044;-68
2023/03/26 00:43:20;;;;;;;9.43;2.63;;;8.00;99.90;;;;;;5061393;28;20056;-68
2023/03/26 00:45:47;;;;;;;12.48;2.80;;;8.00;99.90;;;;;;5064416;28;20082;-68
2023/03/26 00:48:14;;;;;;;10.43;2.45;;;8.00;99.90;;;;;;5065844;28;20078;-68
2023/03/26 00:50:41;;;;;;;14.05;2.83;;;8.00;99.90;;;;;;5045785;28;20056;-68
2023/03/26 00:53:08;;;;;;;10.50;3.10;;;8.00;99.90;;;;;;5057308;28;20089;-68
2023/03/26 00:55:34;;;;;;;11.95;2.83;;;8.00;99.90;;;;;;5036798;28;20052;-69
2023/03/26 00:58:00;;;;;;;10.30;2.60;;;8.00;99.90;;;;;;5064748;28;20036;-68
2023/03/26 01:00:33;;;;;;;9.32;2.47;;;8.00;99.90;;;;;;5055393;28;20052;-67
2023/03/26 01:03:00;;;;;;;11.07;2.78;;;8.00;99.90;;;;;;5067218;28;20036;-68
2023/03/26 01:05:35;;;;;;;9.88;2.72;;;7.90;99.90;;;;;;5065097;28;20048;-68
2023/03/26 01:08:15;;;;;;;10.57;2.70;;;7.90;99.90;;;;;;5054432;28;20052;-68
2023/03/26 01:10:43;;;;;;;9.55;2.83;;;7.90;99.90;;;;;;5050264;28;20049;-68
2023/03/26 01:13:09;;;;;;;13.32;2.88;;;7.80;99.90;;;;;;5059623;28;20048;-68
2023/03/26 01:15:38;;;;;;;12.50;3.20;;;7.80;99.90;;;;;;5050875;28;20041;-69
2023/03/26 01:18:08;;;;;;;9.77;2.58;;;7.80;99.90;;;;;;5056537;28;20439;-68
2023/03/26 01:20:45;;;;;;;12.48;2.92;;;7.80;99.90;;;;;;5037719;28;20049;-70
2023/03/26 01:23:21;;;;;;;13.63;2.63;;;7.70;99.90;;;;;;5070216;28;20047;-68
2023/03/26 01:25:55;;;;;;;9.32;2.78;;;7.70;99.90;;;;;;5040996;28;20116;-68
2023/03/26 01:28:24;;;;;;;8.85;2.33;;;7.70;99.90;;;;;;5037448;28;20071;-69
2023/03/26 01:31:11;;;;;;;8.40;2.60;;;7.70;99.90;;;;;;5058996;28;20052;-68
2023/03/26 01:34:02;;;;;;;9.63;2.20;;;7.70;99.90;;;;;;5066866;28;20037;-68
2023/03/26 01:36:40;;;;;;;11.27;2.90;;;7.60;99.90;;;;;;5037869;28;20219;-68
2023/03/26 01:39:24;;;;;;;9.48;2.55;;;7.60;99.90;;;;;;5050582;28;20053;-68
2023/03/26 01:41:58;;;;;;;6.95;2.53;;;7.60;99.90;;;;;;5035281;28;20049;-68
2023/03/26 01:44:35;;;;;;;10.20;2.50;;;7.60;99.90;;;;;;5063307;28;20037;-68
2023/03/26 01:47:03;;;;;;;9.00;2.72;;;7.50;99.90;;;;;;5056858;28;20460;-68
2023/03/26 01:49:30;;;;;;;9.57;2.50;;;7.50;99.90;;;;;;5067594;28;20040;-68
2023/03/26 01:51:56;;;;;;;11.93;2.88;;;7.50;99.90;;;;;;5067670;28;20505;-68
2023/03/26 01:54:27;;;;;;;12.02;3.00;;;7.50;99.90;;;;;;5048083;28;20049;-68
2023/03/26 01:57:30;;;;;;;8.95;2.95;;;7.40;99.90;;;;;;5069332;28;20029;-68
2023/03/26 02:00:10;;;;;;;10.57;3.05;;;7.40;99.90;;;;;;5045882;28;20052;-68
2023/03/26 02:02:57;;;;;;;10.27;2.53;;;7.30;99.90;;;;;;5054545;28;20056;-68
2023/03/26 02:05:37;;;;;;;10.93;2.72;;;7.30;99.90;;;;;;5045522;28;20052;-68
2023/03/26 02:08:22;;;;;;;8.25;2.50;;;7.30;99.90;;;;;;5059843;28;20044;-68
2023/03/26 02:11:00;;;;;;;11.05;3.03;;;7.30;99.90;;;;;;5056945;28;20127;-68
2023/03/26 02:13:26;;;;;;;9.65;2.60;;;7.30;99.90;;;;;;5057165;28;20045;-68
2023/03/26 02:16:15;;;;;;;10.13;3.20;;;7.30;99.90;;;;;;5065784;28;20044;-68
2023/03/26 02:18:45;;;;;;;11.20;3.00;;;7.40;99.90;;;;;;5054087;28;20056;-68
2023/03/26 02:21:20;;;;;;;10.82;3.03;;;7.40;99.90;;;;;;5054771;28;20056;-68
2023/03/26 02:23:48;;;;;;;9.88;2.70;;;7.40;99.90;;;;;;5036190;28;20041;-68
2023/03/26 02:26:16;;;;;;;11.35;3.05;;;7.50;99.90;;;;;;5059488;28;20052;-68
2023/03/26 02:28:42;;;;;;;9.00;2.92;;;7.40;99.90;;;;;;5055404;28;20052;-68
2023/03/26 02:31:12;;;;;;;12.52;3.03;;;7.50;99.90;;;;;;5068676;28;20124;-68
2023/03/26 02:33:38;;;;;;;10.85;2.72;;;7.50;99.90;;;;;;5040907;28;20050;-68
2023/03/26 02:36:04;;;;;;;11.00;2.88;;;7.50;99.90;;;;;;5065952;28;20063;-68
2023/03/26 02:38:34;;;;;;;9.02;3.03;;;7.50;99.90;;;;;;5059462;28;20732;-68
2023/03/26 02:41:00;;;;;;;11.10;3.25;;;7.50;99.90;;;;;;5036452;28;20067;-69
2023/03/26 02:43:27;;;;;;;11.25;3.13;;;7.50;99.90;;;;;;5065999;28;20103;-68
2023/03/26 02:45:53;;;;;;;12.13;3.28;;;7.50;99.90;;;;;;5057417;28;20049;-68
2023/03/26 02:48:21;;;;;;;13.48;4.53;;;7.50;99.90;;;;;;5065400;28;20380;-68
2023/03/26 02:50:49;;;;;;;10.68;3.13;;;7.60;99.90;;;;;;5048805;28;20097;-67
2023/03/26 02:53:15;;;;;;;;;;;7.60;99.90;;;;;;5071039;28;20059;-68
2023/03/26 02:55:41;;;;;;;13.30;3.13;;;7.60;99.90;;;;;;5068105;28;19924;-68
2023/03/26 02:58:06;;;;;;;8.98;2.70;;;7.60;99.90;;;;;;5064382;28;20407;-68
2023/03/26 03:00:33;;;;;;;10.93;3.30;;;7.60;99.90;;;;;;5048344;28;20479;-68
2023/03/26 03:03:02;;;;;;;10.43;3.38;;;7.50;99.90;;;;;;5044487;28;20128;-68
2023/03/26 03:05:30;;;;;;;9.73;3.22;;;7.60;99.90;;;;;;5059086;28;20506;-68
2023/03/26 03:07:57;;;;;;;11.02;3.35;;;7.60;99.90;;;;;;5056947;28;20480;-68
2023/03/26 03:10:26;;;;;;;8.57;3.00;;;7.50;99.90;;;;;;5068225;28;20480;-68
2023/03/26 03:12:53;;;;;;;9.70;3.30;;;7.50;99.90;;;;;;5067162;28;20113;-68
2023/03/26 03:15:19;;;;;;;13.68;3.20;;;7.50;99.90;;;;;;5070617;28;20396;-68
2023/03/26 03:17:45;;;;;;;9.27;3.55;;;7.50;99.90;;;;;;5062869;28;20037;-68
2023/03/26 03:20:11;;;;;;;9.82;3.03;;;7.50;99.90;;;;;;5053043;28;20041;-68
2023/03/26 03:22:37;;;;;;;8.95;3.22;;;7.50;99.90;;;;;;5060236;28;20115;-68
2023/03/26 03:25:04;;;;;;;9.63;2.92;;;7.60;99.90;;;;;;5038310;28;20495;-68
2023/03/26 03:27:30;;;;;;;12.32;3.65;;;7.60;99.90;;;;;;5048245;28;20493;-68
2023/03/26 03:29:57;;;;;;;8.35;3.17;;;7.60;99.90;;;;;;5067835;28;20049;-68
2023/03/26 03:32:24;;;;;;;11.02;3.30;;;7.60;99.90;;;;;;5045184;28;20045;-68
2023/03/26 03:34:50;;;;;;;8.25;3.42;;;7.60;99.90;;;;;;5070151;28;20044;-68
2023/03/26 03:37:17;;;;;;;11.23;3.50;;;7.60;99.90;;;;;;5066093;28;20040;-68
2023/03/26 03:39:43;;;;;;;9.25;3.20;;;7.60;99.90;;;;;;5057427;28;20052;-68
2023/03/26 03:42:08;;;;;;;12.60;3.45;;;7.60;99.90;;;;;;5061640;28;20048;-68
2023/03/26 03:44:34;;;;;;;9.50;3.30;;;7.50;99.90;;;;;;5035870;28;20439;-68
2023/03/26 03:47:00;;;;;;;10.60;3.00;;;7.60;99.90;;;;;;5055500;28;20062;-68
2023/03/26 03:49:26;;;;;;;12.80;3.60;;;7.60;99.90;;;;;;5047646;28;20099;-69
2023/03/26 03:51:51;;;;;;;9.38;3.15;;;7.50;99.90;;;;;;5045841;28;20079;-68
2023/03/26 03:54:17;;;;;;;8.88;3.03;;;7.50;99.90;;;;;;5036220;28;20048;-69
2023/03/26 03:56:44;;;;;;;10.05;3.60;;;7.40;99.90;;;;;;5054466;28;20396;-68
2023/03/26 03:59:10;;;;;;;9.60;3.10;;;7.30;99.90;;;;;;5061973;28;20056;-68
2023/03/26 04:01:36;;;;;;;11.30;3.45;;;7.30;99.90;;;;;;5056602;28;20083;-68
2023/03/26 04:04:02;;;;;;;10.07;3.67;;;7.20;99.90;;;;;;5060669;28;20036;-68
2023/03/26 04:06:29;;;;;;;11.77;4.10;;;7.20;99.90;;;;;;5064396;28;20063;-68
2023/03/26 04:08:55;;;;;;;12.23;4.68;;;7.20;99.90;;;;;;5060452;28;20484;-68
2023/03/26 04:11:21;;;;;;;8.23;3.35;;;7.10;99.90;;;;;;5036938;28;20060;-68
2023/03/26 04:13:47;;;;;;;7.13;3.20;;;7.00;99.90;;;;;;5055731;28;20040;-68
2023/03/26 04:16:13;;;;;;;10.90;3.90;;;6.90;99.90;;;;;;5060075;28;20044;-68
2023/03/26 04:18:39;;;;;;;9.25;2.92;;;6.90;99.90;;;;;;5064194;28;20037;-68
2023/03/26 04:21:06;;;;;;;9.90;3.30;;;6.90;99.90;;;;;;5058824;28;20044;-68
2023/03/26 04:23:33;;;;;;;10.38;3.72;;;6.80;99.90;;;;;;5047521;28;20046;-68
2023/03/26 04:26:04;;;;;;;11.93;3.33;;;6.80;99.90;;;;;;5065020;28;20041;-68
2023/03/26 04:28:42;;;;;;;9.90;3.42;;;6.80;99.90;;;;;;5057529;28;20045;-68
2023/03/26 04:31:14;;;;;;;9.68;2.88;;;6.80;99.90;;;;;;5053772;28;20040;-68
2023/03/26 04:33:47;;;;;;;7.28;2.67;;;6.80;99.90;;;;;;5069402;28;20040;-68
2023/03/26 04:36:14;;;;;;;11.73;4.50;;;6.70;99.90;;;;;;5042062;28;20037;-68
2023/03/26 04:38:44;;;;;;;13.25;4.40;;;6.70;99.90;;;;;;5039297;28;20118;-68
2023/03/26 04:41:14;;;;;;;10.02;3.47;;;6.60;99.90;;;;;;5059341;28;20072;-68
2023/03/26 04:43:46;;;;;;;11.50;4.60;;;6.60;99.90;;;;;;5063129;28;20379;-68
2023/03/26 04:46:17;;;;;;;15.98;7.90;;;6.60;99.90;;;;;;5056813;28;20044;-68
2023/03/26 04:48:43;;;;;;;17.48;9.05;;;6.60;99.90;;;;;;5052830;28;20486;-68
2023/03/26 04:51:17;;;;;;;14.70;7.43;;;6.60;99.90;;;;;;5046380;28;20041;-69
2023/03/26 04:53:53;;;;;;;18.75;6.38;;;6.60;99.90;;;;;;5063581;28;20040;-68
2023/03/26 04:56:24;;;;;;;9.25;4.07;;;6.70;99.90;;;;;;5059284;28;20033;-68
2023/03/26 04:58:50;;;;;;;13.75;4.00;;;6.70;99.90;;;;;;5058324;28;20052;-69
2023/03/26 05:01:16;;;;;;;8.48;4.15;;;6.70;99.90;;;;;;5068863;28;20070;-68
2023/03/26 05:03:44;;;;;;;9.30;4.00;;;6.70;99.90;;;;;;5057165;28;20467;-68
2023/03/26 05:06:10;;;;;;;13.30;5.38;;;6.70;99.90;;;;;;5040325;28;20439;-68
2023/03/26 05:08:36;;;;;;;14.18;5.60;;;6.70;99.90;;;;;;5058847;28;20048;-68
2023/03/26 05:11:02;;;;;;;14.52;6.20;;;6.80;99.90;;;;;;5062471;28;20055;-68
2023/03/26 05:13:27;;;;;;;16.30;6.93;;;6.70;99.90;;;;;;5058268;28;20102;-68
2023/03/26 05:15:54;;;;;;;11.18;5.90;;;6.80;99.90;;;;;;5067578;28;20392;-68
2023/03/26 05:18:20;;;;;;;11.25;4.63;;;6.80;99.90;;;;;;5070528;28;20052;-68
2023/03/26 05:20:45;;;;;;;13.63;4.82;;;6.90;99.90;;;;;;5059627;28;20071;-69
2023/03/26 05:23:11;;;;;;;10.98;4.13;;;6.90;99.90;;;;;;5047661;28;20123;-68
2023/03/26 05:25:37;;;;;;;9.98;3.80;;;6.90;99.90;;;;;;5069445;28;20411;-68
2023/03/26 05:28:02;;;;;;;11.02;4.13;;;6.90;99.90;;;;;;5062141;28;20089;-68
2023/03/26 05:30:28;;;;;;;10.05;4.05;;;6.90;99.90;;;;;;5055281;28;20113;-68
2023/03/26 05:32:54;;;;;;;9.68;4.18;;;6.90;99.90;;;;;;5048507;28;22133;-68
2023/03/26 05:35:20;;;;;;;10.43;3.92;;;7.00;99.90;;;;;;5044051;28;20509;-68
2023/03/26 05:37:46;;;;;;;11.95;4.20;;;7.00;99.90;;;;;;5062847;28;20407;-68
2023/03/26 05:40:15;;;;;;;10.30;4.10;;;7.00;99.90;;;;;;5058110;28;20080;-68
2023/03/26 05:42:41;;;;;;;13.98;4.22;;;7.00;99.90;;;;;;5041520;28;20299;-68
2023/03/26 05:45:09;;;;;;;10.30;4.15;;;7.00;99.90;;;;;;5067854;28;20048;-68
2023/03/26 05:47:35;;;;;;;10.75;3.85;;;7.10;99.90;;;;;;5067877;28;20376;-68
2023/03/26 05:50:01;;;;;;;10.75;4.00;;;7.00;99.90;;;;;;5051645;28;20052;-68
2023/03/26 05:52:27;;;;;;;13.88;4.70;;;7.10;99.90;;;;;;5050331;28;20048;-68
2023/03/26 05:54:53;;;;;;;12.15;4.50;;;7.10;99.90;;;;;;5057149;28;20056;-68
2023/03/26 05:57:18;;;;;;;12.25;4.68;;;7.10;99.90;;;;;;5060521;28;20037;-68
2023/03/26 05:59:44;;;;;;;14.68;4.53;;;7.10;99.90;;;;;;5044215;28;20087;-68
2023/03/26 06:02:10;;;;;;;12.70;4.57;;;7.10;99.90;;;;;;5039618;28;20171;-68
2023/03/26 06:04:39;;;;;;;11.02;4.47;;;7.10;99.90;;;;;;5067133;28;20037;-68
2023/03/26 06:07:15;;;;;;;10.88;4.45;;;7.10;99.90;;;;;;5063425;28;20122;-68
2023/03/26 06:09:41;;;;;;;11.38;4.72;;;7.20;99.90;;;;;;5057601;28;20056;-68
2023/03/26 06:12:09;;;;;;;14.32;4.88;;;7.20;99.90;;;;;;5063965;28;20037;-68
2023/03/26 06:14:35;;;;;;;13.45;4.80;;;7.10;99.90;;;;;;5058312;28;20049;-68
2023/03/26 06:17:04;;;;;;;12.18;4.80;;;7.20;99.90;;;;;;5069782;28;20042;-68
2023/03/26 06:19:29;;;;;;;14.20;4.72;;;7.20;99.90;;;;;;5065409;28;20495;-68
2023/03/26 06:21:55;;;;;;;10.75;4.75;;;7.30;99.90;;;;;;5054724;28;20076;-68
2023/03/26 06:24:21;;;;;;;10.10;5.50;;;7.30;99.90;;;;;;5061881;28;20040;-68
2023/03/26 06:26:47;;;;;;;10.68;5.15;;;7.20;99.90;;;;;;5049961;28;20044;-68
2023/03/26 06:29:13;;;;;;;11.63;5.10;;;7.20;99.90;;;;;;5054545;28;20041;-68
2023/03/26 06:31:40;;;;;;;16.08;4.93;;;7.30;99.90;;;;;;5063442;28;20075;-68
2023/03/26 06:34:06;;;;;;;11.95;4.93;;;7.30;99.90;;;;;;5072565;28;20384;-68
2023/03/26 06:36:32;;;;;;;12.27;5.28;;;7.30;99.90;;;;;;5065061;28;20526;-68
2023/03/26 06:38:58;;;;;;;11.13;4.35;;;7.30;99.90;;;;;;5056976;28;20073;-68
2023/03/26 06:41:23;;;;;;;16.08;5.07;;;7.30;99.90;;;;;;5041608;28;20084;-68
2023/03/26 06:43:49;;;;;;;14.73;5.03;;;7.30;99.90;;;;;;5058717;28;20037;-68
2023/03/26 06:46:15;;;;;;;13.45;4.97;;;7.30;99.90;;;;;;5060788;28;21016;-68
2023/03/26 06:48:43;;;;;;;14.52;6.18;;;7.30;99.90;;;;;;5041203;28;20056;-68
2023/03/26 06:51:10;;;;;;;14.75;6.05;;;7.40;99.90;;;;;;5069741;28;20079;-68
2023/03/26 06:53:35;;;;;;;14.90;5.68;;;7.40;99.90;;;;;;5058446;28;20041;-68
2023/03/26 06:56:02;;;;;;;15.90;5.45;;;7.50;99.90;;;;;;5043793;28;20862;-69
2023/03/26 06:58:28;;;;;;;17.27;4.75;;;7.40;99.90;;;;;;5045545;28;20049;-69
2023/03/26 07:00:55;;;;;;;15.90;5.07;;;7.50;99.90;;;;;;5068196;28;20048;-68
2023/03/26 07:03:21;;;;;;;14.68;5.32;;;7.50;99.90;;;;;;5059766;28;20124;-68
2023/03/26 07:05:47;;;;;;;15.40;5.13;;;7.50;99.90;;;;;;5057510;28;20159;-68
2023/03/26 07:08:14;;;;;;;15.73;4.82;;;7.50;99.90;;;;;;5062489;28;20211;-70
2023/03/26 07:10:39;;;;;;;16.00;5.55;;;7.60;99.90;;;;;;5044774;28;20388;-69
2023/03/26 07:13:05;;;;;;;17.67;5.45;;;7.60;99.90;;;;;;5061166;28;20037;-68
2023/03/26 07:15:31;;;;;;;19.27;6.25;;;7.60;99.90;;;;;;5044656;28;20059;-68
2023/03/26 07:17:57;;;;;;;16.23;5.32;;;7.50;99.90;;;;;;5061505;28;20041;-68
2023/03/26 07:20:22;;;;;;;18.63;5.13;;;7.60;99.90;;;;;;5065406;28;20041;-68
2023/03/26 07:22:48;;;;;;;17.92;5.10;;;7.60;99.90;;;;;;5063424;28;20060;-68
2023/03/26 07:25:15;;;;;;;18.17;5.20;;;7.60;99.90;;;;;;5061328;28;20075;-69
2023/03/26 07:28:11;;;;;;;20.60;5.50;;;7.60;99.90;;;;;;5055568;28;20044;-70
2023/03/26 07:31:18;;;;;;;20.17;5.30;;;7.60;99.90;;;;;;5065997;28;20056;-68
2023/03/26 07:34:00;;;;;;;19.50;5.00;;;7.60;99.90;;;;;;4969570;28;20393;-68
2023/03/26 07:36:52;;;;;;;16.08;4.43;;;7.60;99.90;;;;;;4948777;28;20055;-68
2023/03/26 07:39:36;;;;;;;19.77;4.38;;;7.60;99.90;;;;;;5047074;28;20056;-68
2023/03/26 07:42:11;;;;;;;20.92;5.40;;;7.70;99.90;;;;;;5057159;28;20053;-68
2023/03/26 07:45:02;;;;;;;16.75;4.40;;;7.70;99.90;;;;;;5056903;28;20048;-67
2023/03/26 07:47:28;;;;;;;20.27;4.00;;;7.70;99.90;;;;;;5034520;28;20049;-68
2023/03/26 07:49:56;;;;;;;19.75;4.20;;;7.80;99.90;;;;;;5062264;28;20066;-69
2023/03/26 07:52:22;;;;;;;24.50;4.72;;;7.80;99.90;;;;;;5052958;28;20168;-67
2023/03/26 07:54:49;;;;;;;19.58;3.78;;;7.80;99.90;;;;;;5057852;28;20046;-66
2023/03/26 07:57:30;;;;;;;16.83;4.23;;;7.80;99.90;;;;;;5065666;28;20041;-66
2023/03/26 08:00:10;;;;;;;22.30;4.47;;;7.80;99.90;;;;;;5060506;28;20052;-67
2023/03/26 08:02:55;;;;;;;21.08;4.93;;;7.80;99.90;;;;;;5067218;28;20523;-67
2023/03/26 08:05:50;;;;;;;24.65;4.28;;;7.80;99.90;;;;;;5069384;28;20101;-66
2023/03/26 08:08:30;;;;;;;18.33;3.85;;;7.80;99.90;;;;;;4978937;28;20087;-66
2023/03/26 08:11:11;;;;;;;23.80;3.95;;;7.80;99.90;;;;;;5043608;28;20036;-66
2023/03/26 08:14:07;;;;;;;23.02;4.25;;;7.80;99.90;;;;;;5069611;28;20044;-66
2023/03/26 08:16:36;;;;;;;19.30;3.33;;;7.90;99.90;;;;;;5063048;28;20044;-66
2023/03/26 08:19:07;;;;;;;25.10;4.07;;;7.90;99.90;;;;;;5066515;28;20036;-66
2023/03/26 08:21:38;;;;;;;23.98;4.10;;;7.90;99.90;;;;;;5048729;28;20125;-66
2023/03/26 08:24:11;;;;;;;26.17;4.43;;;7.90;99.90;;;;;;5063309;28;20037;-67
2023/03/26 08:26:46;;;;;;;21.90;4.93;;;7.90;99.90;;;;;;5064446;28;20048;-66
2023/03/26 08:29:31;;;;;;;23.10;4.90;;;7.90;99.90;;;;;;5051086;28;20051;-66
2023/03/26 08:31:58;;;;;;;19.63;4.68;;;8.00;99.90;;;;;;5039272;28;21001;-66
2023/03/26 08:34:25;;;;;;;24.00;4.47;;;7.90;99.90;;;;;;5067902;28;20044;-66
2023/03/26 08:36:50;;;;;;;23.73;3.97;;;7.90;99.90;;;;;;5064173;28;20412;-66
2023/03/26 08:39:17;;;;;;;27.83;4.75;;;7.90;99.90;;;;;;5060338;28;20049;-66
2023/03/26 08:42:17;;;;;;;18.73;3.97;;;7.80;99.90;;;;;;5067966;28;20059;-67
2023/03/26 08:44:54;;;;;;;15.20;3.83;;;7.90;99.90;;;;;;5064550;28;20044;-67
2023/03/26 08:47:35;;;;;;;19.13;3.60;;;7.90;99.90;;;;;;5065294;28;20044;-67
2023/03/26 08:50:27;;;;;;;21.67;3.83;;;7.90;99.90;;;;;;5052888;28;20101;-67
2023/03/26 08:53:19;;;;;;;23.38;4.20;;;7.90;99.90;;;;;;5049696;28;20053;-67
2023/03/26 08:56:08;;;;;;;18.20;4.00;;;7.90;99.90;;;;;;5056065;28;20476;-67
2023/03/26 08:58:55;;;;;;;20.00;3.97;;;7.90;99.90;;;;;;5064796;28;20037;-67
2023/03/26 09:01:45;;;;;;;20.73;4.00;;;7.90;99.90;;;;;;5060088;28;20045;-67
2023/03/26 09:04:48;;;;;;;20.00;3.88;;;8.00;99.90;;;;;;5061241;28;20053;-66
2023/03/26 09:07:34;;;;;;;17.25;4.05;;;8.00;99.90;;;;;;5061835;28;20053;-68
2023/03/26 09:10:22;;;;;;;20.23;3.63;;;8.00;99.90;;;;;;5045047;28;20049;-68
2023/03/26 09:13:12;;;;;;;27.40;4.93;;;8.10;99.90;;;;;;5047893;28;20076;-66
2023/03/26 09:16:12;;;;;;;22.42;3.85;;;8.10;99.90;;;;;;5042130;28;20397;-66
2023/03/26 09:19:25;;;;;;;18.92;3.95;;;8.20;99.90;;;;;;5051694;28;20044;-66
2023/03/26 09:22:16;;;;;;;24.33;3.92;;;8.20;99.90;;;;;;5010235;28;20057;-67
2023/03/26 09:25:18;;;;;;;20.98;3.67;;;8.30;99.90;;;;;;5050611;28;20137;-66
2023/03/26 09:28:10;;;;;;;16.90;3.35;;;8.30;99.90;;;;;;5055088;28;20044;-66
2023/03/26 09:30:47;;;;;;;17.95;3.58;;;8.30;99.90;;;;;;5025747;28;20057;-67
2023/03/26 09:33:34;;;;;;;25.42;4.15;;;8.40;99.90;;;;;;5069632;28;20032;-67
2023/03/26 09:36:16;;;;;;;23.30;3.90;;;8.40;99.90;;;;;;5044281;28;20068;-70
2023/03/26 09:38:44;;;;;;;20.15;3.35;;;8.50;99.90;;;;;;5050024;28;20160;-69
2023/03/26 09:41:36;;;;;;;22.70;4.22;;;8.50;99.90;;;;;;5061797;28;20049;-69
2023/03/26 09:44:16;;;;;;;21.50;3.83;;;8.60;99.90;;;;;;5061051;28;20520;-69
2023/03/26 09:47:17;;;;;;;21.30;4.05;;;8.60;99.90;;;;;;5051427;28;20407;-69
2023/03/26 09:49:50;;;;;;;18.38;3.25;;;8.70;99.90;;;;;;5049791;28;20566;-69
2023/03/26 09:52:26;;;;;;;21.83;4.20;;;8.70;99.90;;;;;;5039175;28;20067;-69
2023/03/26 09:55:00;;;;;;;21.58;4.38;;;8.70;99.90;;;;;;5057865;28;20443;-69
2023/03/26 09:57:57;;;;;;;23.50;4.20;;;8.70;99.90;;;;;;5039948;28;20045;-68
2023/03/26 10:00:55;;;;;;;23.87;4.37;;;8.70;99.90;;;;;;5033864;28;20132;-68
2023/03/26 10:03:51;;;;;;;17.30;3.33;;;8.80;99.90;;;;;;5030469;28;20402;-70
2023/03/26 10:07:22;;;;;;;23.73;4.00;;;8.80;99.90;;;;;;5062837;28;20518;-68
2023/03/26 10:09:49;;;;;;;19.20;4.03;;;8.80;99.90;;;;;;4984149;28;20552;-68
2023/03/26 10:12:45;;;;;;;22.85;4.10;;;8.80;99.90;;;;;;5059153;28;20037;-69
2023/03/26 10:15:37;;;;;;;22.95;3.85;;;8.80;99.90;;;;;;5065594;28;20040;-69
2023/03/26 10:18:13;;;;;;;21.42;4.32;;;8.80;99.90;;;;;;5036130;28;20048;-67
2023/03/26 10:21:11;;;;;;;22.85;4.68;;;8.80;99.90;;;;;;5053485;28;20061;-69
2023/03/26 10:24:01;;;;;;;18.83;4.43;;;8.90;99.90;;;;;;5049259;28;20045;-67
2023/03/26 10:26:41;;;;;;;20.10;3.58;;;8.90;99.90;;;;;;5065616;28;20491;-68
2023/03/26 10:29:45;;;;;;;17.23;3.53;;;8.90;99.90;;;;;;5040143;28;20385;-67
2023/03/26 10:32:28;;;;;;;18.52;3.97;;;8.80;99.90;;;;;;5008259;28;20452;-67
2023/03/26 10:35:09;;;;;;;17.02;3.78;;;8.80;99.90;;;;;;5068948;28;20045;-68
2023/03/26 10:38:16;;;;;;;15.60;3.83;;;8.80;99.90;;;;;;5039356;28;20396;-68
2023/03/26 10:41:20;;;;;;;17.73;3.38;;;8.90;99.90;;;;;;5070826;28;20051;-67
2023/03/26 10:44:16;;;;;;;15.75;3.10;;;8.90;99.90;;;;;;5034459;28;20059;-68
2023/03/26 10:47:20;;;;;;;17.38;3.25;;;8.80;99.90;;;;;;5062096;28;20053;-69
2023/03/26 10:50:22;;;;;;;18.13;3.83;;;8.80;99.90;;;;;;5063421;28;20044;-68
2023/03/26 10:53:10;;;;;;;16.60;3.60;;;8.90;99.90;;;;;;5060894;28;20044;-68
2023/03/26 10:55:38;;;;;;;18.30;3.95;;;8.90;99.90;;;;;;5042129;28;20051;-68
2023/03/26 10:58:17;;;;;;;18.08;3.90;;;8.90;99.90;;;;;;5062743;28;20028;-68
2023/03/26 11:00:59;;;;;;;20.63;3.92;;;9.00;99.90;;;;;;5044568;28;20056;-70
2023/03/26 11:03:32;;;;;;;13.27;3.20;;;9.00;99.90;;;;;;5057665;28;20098;-71
2023/03/26 11:06:07;;;;;;;15.40;3.78;;;9.10;99.90;;;;;;5064895;28;20049;-68
2023/03/26 11:08:59;;;;;;;16.15;3.20;;;9.10;99.90;;;;;;5052779;28;20041;-67
2023/03/26 11:11:49;;;;;;;19.13;3.50;;;9.10;99.90;;;;;;5043002;28;20048;-67
2023/03/26 11:14:32;;;;;;;12.27;3.30;;;9.10;99.90;;;;;;5063817;28;20123;-69
2023/03/26 11:17:21;;;;;;;14.27;3.30;;;9.10;99.90;;;;;;5048148;28;20041;-69
2023/03/26 11:19:55;;;;;;;12.98;2.70;;;9.20;99.90;;;;;;5056708;28;20044;-68
2023/03/26 11:22:41;;;;;;;15.07;3.50;;;9.20;99.90;;;;;;5059043;28;20044;-68
2023/03/26 11:25:36;;;;;;;14.32;3.13;;;9.20;99.90;;;;;;5052927;28;20059;-69
2023/03/26 11:28:14;;;;;;;14.63;2.97;;;9.20;99.90;;;;;;5064412;28;20059;-67
2023/03/26 11:31:04;;;;;;;12.70;2.85;;;9.20;99.90;;;;;;5057005;28;20048;-68
2023/03/26 11:33:36;;;;;;;12.75;3.17;;;9.20;99.90;;;;;;5053759;28;20171;-68
2023/03/26 11:36:28;;;;;;;12.30;2.83;;;9.20;99.90;;;;;;5066636;28;20040;-67
2023/03/26 11:38:57;;;;;;;13.98;3.38;;;9.20;99.90;;;;;;5042863;28;20036;-68
2023/03/26 11:41:26;;;;;;;12.25;2.33;;;9.20;99.90;;;;;;5061211;28;20047;-68
2023/03/26 11:43:59;;;;;;;7.65;2.10;;;9.20;99.90;;;;;;5065191;28;20122;-69
2023/03/26 11:46:26;;;;;;;10.45;2.35;;;9.20;99.90;;;;;;5040781;28;20045;-68
2023/03/26 11:48:58;;;;;;;9.73;2.00;;;9.10;99.90;;;;;;5065777;28;20052;-68
2023/03/26 11:51:32;;;;;;;11.50;2.75;;;9.10;99.90;;;;;;5059854;28;20037;-68
2023/03/26 11:53:58;;;;;;;13.82;3.30;;;9.10;99.90;;;;;;5062184;28;20047;-68
2023/03/26 11:56:32;;;;;;;14.38;3.03;;;9.10;99.90;;;;;;5065634;28;20033;-68
2023/03/26 11:59:12;;;;;;;14.45;2.80;;;9.10;99.90;;;;;;5041569;28;20077;-69
2023/03/26 12:01:49;;;;;;;15.05;3.00;;;9.10;99.90;;;;;;5043227;28;20139;-68
2023/03/26 12:04:32;;;;;;;15.80;3.28;;;9.20;99.90;;;;;;5059503;28;20068;-67
2023/03/26 12:07:14;;;;;;;14.52;3.25;;;9.10;99.90;;;;;;5064667;28;20033;-67
2023/03/26 12:09:57;;;;;;;15.70;3.30;;;9.20;99.90;;;;;;5037997;28;20041;-67
2023/03/26 12:12:30;;;;;;;18.52;3.25;;;9.10;99.90;;;;;;5047500;28;20503;-68
2023/03/26 12:14:57;;;;;;;14.82;3.20;;;9.10;99.90;;;;;;5056235;28;20527;-68
2023/03/26 12:17:31;;;;;;;18.92;3.97;;;9.10;99.90;;;;;;5043702;28;20553;-69
2023/03/26 12:19:57;;;;;;;16.48;3.20;;;9.10;99.90;;;;;;5052769;28;20095;-70
2023/03/26 12:22:34;;;;;;;18.27;3.83;;;9.10;99.90;;;;;;5055101;28;20059;-67
2023/03/26 12:25:28;;;;;;;15.43;3.20;;;9.10;99.90;;;;;;5051544;28;20151;-68
2023/03/26 12:27:56;;;;;;;18.67;3.47;;;9.20;99.90;;;;;;5050895;28;20045;-68
2023/03/26 12:30:25;;;;;;;14.45;2.90;;;9.20;99.90;;;;;;5064383;28;20551;-68
2023/03/26 12:33:06;;;;;;;16.00;3.33;;;9.20;99.90;;;;;;5061725;28;20044;-67
2023/03/26 12:35:34;;;;;;;13.63;3.13;;;9.30;99.90;;;;;;5045257;28;20053;-68
2023/03/26 12:38:21;;;;;;;14.68;3.40;;;9.30;99.90;;;;;;5066755;28;20044;-68
2023/03/26 12:40:48;;;;;;;13.40;2.60;;;9.40;99.90;;;;;;5039491;28;20565;-69
2023/03/26 12:43:40;;;;;;;17.07;2.93;;;9.40;99.90;;;;;;5056197;28;20101;-68
2023/03/26 12:46:32;;;;;;;17.65;3.30;;;9.30;99.90;;;;;;5062871;28;20049;-68
2023/03/26 12:49:07;;;;;;;13.02;2.72;;;9.30;99.90;;;;;;5066588;28;20206;-67
2023/03/26 12:51:39;;;;;;;13.60;3.10;;;9.20;99.90;;;;;;5066461;28;20041;-68
2023/03/26 12:54:22;;;;;;;12.43;2.70;;;9.20;99.90;;;;;;5064979;28;20052;-69
2023/03/26 12:57:09;;;;;;;16.02;3.08;;;9.20;99.90;;;;;;5059550;28;20063;-68
2023/03/26 13:00:11;;;;;;;12.48;3.03;;;9.20;99.90;;;;;;5042349;28;20165;-69
2023/03/26 13:03:02;;;;;;;15.07;2.97;;;9.20;99.90;;;;;;5061439;28;20040;-67
2023/03/26 13:05:49;;;;;;;9.98;2.38;;;9.30;99.90;;;;;;5058411;28;20048;-68
2023/03/26 13:08:33;;;;;;;14.25;3.28;;;9.20;99.90;;;;;;5039779;28;20053;-68
2023/03/26 13:11:33;;;;;;;14.98;2.70;;;9.30;99.90;;;;;;5066689;28;20398;-67
2023/03/26 13:14:29;;;;;;;13.73;3.20;;;9.40;99.90;;;;;;5038170;28;20041;-67
2023/03/26 13:17:27;;;;;;;17.38;3.20;;;9.40;99.90;;;;;;5060480;28;20063;-68
2023/03/26 13:19:59;;;;;;;14.30;3.10;;;9.40;99.90;;;;;;5013352;28;20064;-67
2023/03/26 13:22:39;;;;;;;17.42;3.25;;;9.40;99.90;;;;;;5060209;28;20392;-67
2023/03/26 13:25:38;;;;;;;14.77;3.40;;;9.30;99.90;;;;;;5036033;28;20041;-67
2023/03/26 13:28:21;;;;;;;16.00;3.08;;;9.20;99.90;;;;;;5062600;28;20116;-68